Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:35;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5031220;28;20040;-84
2023/02/03 00:03:01;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5042891;28;20444;-85
2023/02/03 00:05:28;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5047702;28;20486;-84
2023/02/03 00:07:53;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5048527;28;20037;-83
2023/02/03 00:10:20;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5026505;28;20501;-83
2023/02/03 00:12:53;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5031203;28;20052;-83
2023/02/03 00:15:21;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5045384;28;20025;-83
2023/02/03 00:17:48;;;;;;;1.08;0.98;;;8.60;99.90;;;;;;5046035;28;20498;-83
2023/02/03 00:20:13;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5046287;28;20036;-83
2023/02/03 00:22:39;;;;;;;1.60;0.80;;;8.60;99.90;;;;;;5040649;28;20052;-83
2023/02/03 00:25:07;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5032407;28;20047;-83
2023/02/03 00:27:32;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5047904;28;20565;-83
2023/02/03 00:29:58;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5051780;28;20068;-83
2023/02/03 00:32:24;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5051413;28;20378;-83
2023/02/03 00:34:49;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5020975;28;20142;-83
2023/02/03 00:37:15;;;;;;;1.75;1.75;;;8.60;99.90;;;;;;5040957;28;20048;-84
2023/02/03 00:39:41;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5030665;28;20041;-83
2023/02/03 00:42:07;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5040122;28;20030;-84
2023/02/03 00:44:32;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5052849;28;20075;-84
2023/02/03 00:46:58;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5048451;28;20044;-83
2023/02/03 00:49:24;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5029004;28;20044;-83
2023/02/03 00:51:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5038635;28;20448;-83
2023/02/03 00:54:16;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5040434;28;20050;-83
2023/02/03 00:56:42;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5047384;28;20452;-84
2023/02/03 00:59:08;;;;;;;2.58;2.35;;;8.60;99.90;;;;;;5045250;28;20915;-83
2023/02/03 01:01:34;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5042328;28;20098;-85
2023/02/03 01:04:00;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5051514;28;20037;-83
2023/02/03 01:06:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5052777;28;20095;-84
2023/02/03 01:08:52;;;;;;;1.13;1.05;;;8.70;99.90;;;;;;5050337;28;20040;-84
2023/02/03 01:11:22;;;;;;;5.38;1.48;;;8.60;99.90;;;;;;5042373;28;20037;-84
2023/02/03 01:13:49;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5049642;28;20102;-85
2023/02/03 01:16:17;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5035546;28;20037;-85
2023/02/03 01:18:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5050438;28;20118;-84
2023/02/03 01:21:16;;;;;;;;;;;8.60;99.90;;;;;;5052974;28;20382;-84
2023/02/03 01:23:42;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5052891;28;19916;-83
2023/02/03 01:26:11;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5054512;28;20033;-85
2023/02/03 01:28:37;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5031656;28;20474;-84
2023/02/03 01:31:20;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5046344;28;20037;-84
2023/02/03 01:33:47;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5046066;28;20049;-85
2023/02/03 01:36:15;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5048337;28;20088;-84
2023/02/03 01:38:41;;;;;;;1.13;1.05;;;8.60;99.90;;;;;;5050591;28;20087;-83
2023/02/03 01:41:10;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5050394;28;20045;-84
2023/02/03 01:43:42;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5050643;28;20057;-84
2023/02/03 01:46:31;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5052779;28;20146;-83
2023/02/03 01:49:23;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5047360;28;20049;-84
2023/02/03 01:51:52;;;;;;;1.25;1.15;;;8.60;99.90;;;;;;5051239;28;20053;-84
2023/02/03 01:54:40;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5047995;28;20049;-84
2023/02/03 01:57:12;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5053065;28;20044;-86
2023/02/03 01:59:38;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5048730;28;20047;-84
2023/02/03 02:02:06;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;5033992;28;20506;-86
2023/02/03 02:04:55;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5053026;28;20128;-83
2023/02/03 02:07:23;;;;;;;16.70;1.13;;;8.60;99.90;;;;;;5019361;28;20091;-84
2023/02/03 02:09:49;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5046294;28;20445;-84
2023/02/03 02:12:15;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5052211;28;20465;-84
2023/02/03 02:14:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5030283;28;20125;-83
2023/02/03 02:17:36;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5045285;28;20044;-84
2023/02/03 02:20:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5046491;28;20124;-84
2023/02/03 02:23:11;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5051551;28;20087;-83
2023/02/03 02:25:55;;;;;;;;;;;8.60;99.90;;;;;;5046310;28;20048;-83
2023/02/03 02:28:59;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5050628;28;19920;-83
2023/02/03 02:31:33;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5035084;28;20056;-83
2023/02/03 02:34:13;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5054900;28;20045;-84
2023/02/03 02:36:57;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5035303;28;20052;-84
2023/02/03 02:39:47;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5042246;28;20041;-83
2023/02/03 02:42:35;;;;;;;3.30;1.77;;;8.60;99.90;;;;;;5041426;28;20609;-84
2023/02/03 02:45:25;;;;;;;1.40;0.45;;;8.50;99.90;;;;;;5039411;28;20043;-84
2023/02/03 02:47:58;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;5050271;28;20397;-84
2023/02/03 02:50:27;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5043410;28;20479;-85
2023/02/03 02:52:53;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5025057;28;20080;-84
2023/02/03 02:55:26;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5042422;28;20053;-84
2023/02/03 02:57:59;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5035361;28;20052;-85
2023/02/03 03:00:29;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5047462;28;20467;-84
2023/02/03 03:02:56;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5043304;28;20051;-85
2023/02/03 03:05:22;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5051288;28;20048;-84
2023/02/03 03:08:01;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5049499;28;20051;-84
2023/02/03 03:10:30;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5042556;28;20045;-84
2023/02/03 03:13:00;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5035450;28;20155;-85
2023/02/03 03:15:29;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5042083;28;20068;-85
2023/02/03 03:18:14;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5029485;28;20045;-85
2023/02/03 03:20:43;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5050753;28;20501;-85
2023/02/03 03:23:38;;;;;;;2.80;0.88;;;8.30;99.90;;;;;;5044283;28;20581;-84
2023/02/03 03:26:26;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5034600;28;20570;-85
2023/02/03 03:29:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5067079;28;20075;-84
2023/02/03 03:31:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5047914;28;20045;-84
2023/02/03 03:33:52;;;;;;;1.55;1.45;;;8.40;99.90;;;;;;5037502;28;20049;-84
2023/02/03 03:36:29;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;5052997;28;20517;-83
2023/02/03 03:39:08;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5033801;28;20079;-84
2023/02/03 03:41:46;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5047427;28;20043;-83
2023/02/03 03:44:14;;;;;;;1.42;1.40;;;8.50;99.90;;;;;;5048955;28;20064;-84
2023/02/03 03:47:00;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5048615;28;20045;-85
2023/02/03 03:49:27;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5047401;28;20728;-84
2023/02/03 03:52:03;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5050770;28;20448;-84
2023/02/03 03:54:31;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5039545;28;20053;-85
2023/02/03 03:57:02;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5025984;28;20395;-84
2023/02/03 03:59:33;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5050749;28;20051;-84
2023/02/03 04:02:03;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5050372;28;20033;-85
2023/02/03 04:04:31;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5044807;28;20040;-85
2023/02/03 04:06:57;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5026031;28;20037;-86
2023/02/03 04:09:23;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5045540;28;20047;-86
2023/02/03 04:12:01;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5046737;28;20041;-86
2023/02/03 04:14:31;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5031116;28;20036;-87
2023/02/03 04:16:58;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5049539;28;20044;-87
2023/02/03 04:19:24;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5040630;28;20045;-86
2023/02/03 04:21:50;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5033006;28;20064;-86
2023/02/03 04:24:15;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5028034;28;20037;-85
2023/02/03 04:26:42;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5041494;28;20045;-84
2023/02/03 04:29:08;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5048991;28;20059;-85
2023/02/03 04:31:33;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5044812;28;20040;-84
2023/02/03 04:33:59;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5051017;28;20052;-85
2023/02/03 04:36:25;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5044382;28;20025;-85
2023/02/03 04:38:51;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5052678;28;20040;-85
2023/02/03 04:41:17;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5053682;28;20041;-85
2023/02/03 04:43:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5049711;28;20059;-88
2023/02/03 04:46:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5046459;28;20049;-85
2023/02/03 04:48:34;;;;;;;;;;;8.70;99.90;;;;;;5044663;28;20057;-85
2023/02/03 04:51:02;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5048691;28;19921;-86
2023/02/03 04:53:28;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5047738;28;20057;-86
2023/02/03 04:55:54;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5036212;28;20444;-85
2023/02/03 04:58:19;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5044098;28;20041;-87
2023/02/03 05:00:45;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5037495;28;20035;-87
2023/02/03 05:03:11;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5049414;28;20072;-86
2023/02/03 05:05:36;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5044958;28;20422;-85
2023/02/03 05:08:02;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;5053205;28;20033;-85
2023/02/03 05:10:28;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5047417;28;20433;-84
2023/02/03 05:12:53;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5052223;28;20106;-85
2023/02/03 05:15:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5048220;28;20040;-85
2023/02/03 05:17:45;;;;;;;30.08;3.13;;;8.70;99.90;;;;;;5031972;28;20049;-85
2023/02/03 05:20:11;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5050758;28;20032;-85
2023/02/03 05:22:36;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5053159;28;20048;-85
2023/02/03 05:25:03;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5054281;28;20040;-86
2023/02/03 05:27:29;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5050084;28;20051;-85
2023/02/03 05:29:55;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5052766;28;20124;-85
2023/02/03 05:32:21;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5048747;28;20076;-84
2023/02/03 05:34:46;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5054873;28;20436;-86
2023/02/03 05:37:12;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5052457;28;20068;-86
2023/02/03 05:39:37;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5046550;28;20514;-86
2023/02/03 05:42:04;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5048775;28;20037;-86
2023/02/03 05:44:30;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5049336;28;20053;-86
2023/02/03 05:46:57;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5027551;28;20506;-85
2023/02/03 05:49:24;;;;;;;7.63;1.73;;;8.70;99.90;;;;;;5031897;28;20555;-85
2023/02/03 05:51:50;;;;;;;;;;;8.70;99.90;;;;;;5033246;28;20033;-85
2023/02/03 05:54:16;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5050954;28;19917;-85
2023/02/03 05:56:42;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5043595;28;20043;-87
2023/02/03 05:59:07;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5037604;28;20044;-87
2023/02/03 06:01:34;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5016356;28;20045;-88
2023/02/03 06:04:01;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5019130;28;20040;-88
2023/02/03 06:06:32;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5032011;28;20039;-86
2023/02/03 06:09:06;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5044615;28;20681;-87
2023/02/03 06:11:34;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5050465;28;20128;-88
2023/02/03 06:14:00;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5050709;28;20519;-86
2023/02/03 06:16:26;;;;;;;1.35;0.95;;;8.90;99.90;;;;;;5052442;28;20048;-85
2023/02/03 06:18:53;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5053406;28;20041;-86
2023/02/03 06:21:21;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5023042;28;20039;-86
2023/02/03 06:23:46;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;5042364;28;20123;-86
2023/02/03 06:26:12;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5018858;28;20449;-87
2023/02/03 06:28:38;;;;;;;1.08;1.08;;;9.00;99.90;;;;;;5050252;28;20390;-82
2023/02/03 06:31:04;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5040837;28;20033;-85
2023/02/03 06:33:30;;;;;;;;;;;8.90;99.90;;;;;;5046597;28;20053;-85
2023/02/03 06:35:56;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5031146;28;20426;-85
2023/02/03 06:38:22;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5054929;28;20127;-87
2023/02/03 06:40:48;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5055123;28;20040;-84
2023/02/03 06:43:14;;;;;;;;;;;8.90;99.90;;;;;;5044438;28;20568;-85
2023/02/03 06:45:40;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5051502;28;19921;-84
2023/02/03 06:48:06;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5034628;28;20493;-85
2023/02/03 06:50:32;;;;;;;2.83;0.80;;;8.80;99.90;;;;;;5049399;28;20117;-85
2023/02/03 06:52:58;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5049737;28;20123;-85
2023/02/03 06:55:23;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5048825;28;20041;-85
2023/02/03 06:57:49;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5044452;28;20048;-84
2023/02/03 07:00:17;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5048234;28;20048;-85
2023/02/03 07:02:43;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;5040783;28;20033;-85
2023/02/03 07:05:09;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5050946;28;20048;-84
2023/02/03 07:07:35;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5043959;28;20044;-85
2023/02/03 07:10:01;;;;;;;;;;;8.80;99.90;;;;;;5050732;28;20044;-83
2023/02/03 07:12:26;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5045241;28;19925;-86
2023/02/03 07:14:53;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5022145;28;20394;-87
2023/02/03 07:17:18;;;;;;;;;;;8.80;99.90;;;;;;5029401;28;20479;-87
2023/02/03 07:19:44;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5046414;28;19992;-85
2023/02/03 07:22:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5042727;28;20045;-87
2023/02/03 07:24:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5049044;28;20079;-85
2023/02/03 07:27:02;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5049336;28;20060;-90
2023/02/03 07:29:28;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5050875;28;20502;-86
2023/02/03 07:31:53;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5048929;28;20071;-86
2023/02/03 07:34:19;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5052031;28;20473;-85
2023/02/03 07:36:45;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5017829;28;20049;-86
2023/02/03 07:39:10;;;;;;;1.23;0.70;;;8.80;99.90;;;;;;5016312;28;20049;-85
2023/02/03 07:41:36;;;;;;;15.10;0.95;;;8.70;99.90;;;;;;5045746;28;20103;-86
2023/02/03 07:44:02;;;;;;;2.55;1.65;;;8.70;99.90;;;;;;5046988;28;20049;-85
2023/02/03 07:46:28;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5050820;28;20049;-84
2023/02/03 07:48:53;;;;;;;1.15;1.15;;;8.70;99.90;;;;;;5050560;28;20037;-87
2023/02/03 07:51:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032494;28;20076;-85
2023/02/03 07:53:45;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5039874;28;20376;-85
2023/02/03 07:56:11;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5052148;28;20048;-84
2023/02/03 07:58:38;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5039619;28;20049;-85
2023/02/03 08:01:10;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5032953;28;20084;-85
2023/02/03 08:03:36;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5032869;28;20040;-85
2023/02/03 08:06:01;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5051527;28;20064;-85
2023/02/03 08:08:27;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5034207;28;20118;-85
2023/02/03 08:10:55;;;;;;;1.42;1.42;;;8.60;99.90;;;;;;5051026;28;20056;-85
2023/02/03 08:13:21;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5048045;28;20777;-87
2023/02/03 08:15:47;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5049057;28;20045;-86
2023/02/03 08:18:13;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5058209;28;20494;-87
2023/02/03 08:20:40;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5052310;28;20099;-84
2023/02/03 08:23:06;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5028104;28;20033;-83
2023/02/03 08:25:31;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5049035;28;20051;-84
2023/02/03 08:27:57;;;;;;;2.80;1.00;;;8.70;99.90;;;;;;5041642;28;20045;-83
2023/02/03 08:30:23;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5052223;28;20041;-85
2023/02/03 08:32:49;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5046663;28;20041;-84
2023/02/03 08:35:15;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5049044;28;20376;-84
2023/02/03 08:37:41;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5033993;28;20120;-84
2023/02/03 08:40:07;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5047354;28;20386;-85
2023/02/03 08:42:32;;;;;;;;;;;8.80;99.90;;;;;;5048636;28;20056;-85
2023/02/03 08:44:58;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5049633;28;19921;-84
2023/02/03 08:47:24;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5057761;28;20101;-84
2023/02/03 08:49:50;;;;;;;0.95;0.95;;;8.80;99.90;;;;;;5046335;28;20052;-84
2023/02/03 08:52:16;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5043222;28;20045;-84
2023/02/03 08:54:42;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5043242;28;20128;-83
2023/02/03 08:57:08;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;5031908;28;20437;-84
2023/02/03 08:59:35;;;;;;;0.93;0.85;;;8.80;99.90;;;;;;5047407;28;20045;-84
2023/02/03 09:02:03;;;;;;;1.08;1.08;;;8.80;99.90;;;;;;5041055;28;20045;-84
2023/02/03 09:04:29;;;;;;;2.72;1.35;;;8.90;99.90;;;;;;5047127;28;20694;-85
2023/02/03 09:06:55;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5030514;28;20052;-85
2023/02/03 09:09:21;;;;;;;1.13;1.13;;;9.00;99.90;;;;;;5049022;28;20056;-84
2023/02/03 09:11:46;;;;;;;5.68;0.80;;;9.10;99.90;;;;;;5051605;28;20099;-85
2023/02/03 09:14:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5044728;28;20045;-85
2023/02/03 09:16:39;;;;;;;;;;;9.10;99.90;;;;;;5049709;28;20135;-84
2023/02/03 09:19:04;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5050208;28;19921;-86
2023/02/03 09:21:30;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5032076;28;20041;-85
2023/02/03 09:24:00;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5042040;28;20040;-85
2023/02/03 09:26:26;;;;;;;4.50;3.80;;;9.10;99.90;;;;;;5053164;28;20080;-86
2023/02/03 09:28:52;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5035672;28;20073;-84
2023/02/03 09:31:18;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5050239;28;20046;-85
2023/02/03 09:33:44;;;;;;;;;;;9.10;99.90;;;;;;5047209;28;20048;-85
2023/02/03 09:36:10;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5049869;28;20154;-85
2023/02/03 09:38:36;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5041445;28;20048;-84
2023/02/03 09:41:24;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5047737;28;20060;-85
2023/02/03 09:44:02;;;;;;;3.97;3.80;;;9.20;99.90;;;;;;5052833;28;20061;-86
2023/02/03 09:46:57;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5053879;28;20083;-84
2023/02/03 09:49:35;;;;;;;2.88;2.58;;;9.20;99.90;;;;;;5053062;28;20045;-85
2023/02/03 09:52:21;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5050611;28;20174;-84
2023/02/03 09:55:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5052928;28;20056;-85
2023/02/03 09:57:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5025503;28;20060;-84
2023/02/03 10:00:30;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5054055;28;20040;-86
2023/02/03 10:03:06;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5054213;28;20214;-84
2023/02/03 10:06:01;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5052730;28;20045;-85
2023/02/03 10:08:50;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5065702;28;20112;-83
2023/02/03 10:11:34;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5053071;28;20482;-84
2023/02/03 10:14:08;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5054354;28;20087;-84
2023/02/03 10:17:21;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5049215;28;20064;-86
2023/02/03 10:19:50;;;;;;;1.08;1.08;;;9.10;99.90;;;;;;5035115;28;20473;-84
2023/02/03 10:22:21;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5042067;28;20045;-84
2023/02/03 10:25:16;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5052738;28;20398;-85
2023/02/03 10:27:43;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5046694;28;20072;-85
2023/02/03 10:30:24;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5044846;28;20388;-84
2023/02/03 10:33:18;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5033617;28;20045;-84
2023/02/03 10:35:43;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5044729;28;20060;-85
2023/02/03 10:38:18;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5051619;28;20490;-86
2023/02/03 10:40:43;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5050342;28;20044;-85
2023/02/03 10:45:54;;;;;;;1.75;1.02;;;9.30;99.90;;;;;;5046556;28;20448;-84
2023/02/03 10:48:22;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5035906;28;20048;-84
2023/02/03 10:50:50;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5050225;28;20040;-84
2023/02/03 10:53:24;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5051653;28;20118;-85
2023/02/03 10:56:11;;;;;;;1.13;1.13;;;9.40;99.90;;;;;;5045910;28;20056;-84
2023/02/03 10:58:39;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5033450;28;20065;-85
2023/02/03 11:01:16;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5033135;28;20401;-85
2023/02/03 11:03:52;;;;;;;6.65;2.85;;;9.30;99.90;;;;;;5050947;28;20550;-87
2023/02/03 11:06:18;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;5049074;28;20112;-84
2023/02/03 11:08:46;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5050684;28;20462;-84
2023/02/03 11:11:24;;;;;;;8.93;0.65;;;9.30;99.90;;;;;;5051757;28;20041;-84
2023/02/03 11:14:02;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5036169;28;20049;-85
2023/02/03 11:16:30;;;;;;;1.05;1.05;;;9.30;99.90;;;;;;5049117;28;20060;-84
2023/02/03 11:18:59;;;;;;;1.25;1.25;;;9.30;99.90;;;;;;5043079;28;20120;-85
2023/02/03 11:21:32;;;;;;;1.88;1.77;;;9.30;99.90;;;;;;5050592;28;20041;-84
2023/02/03 11:24:15;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5044325;28;20080;-84
2023/02/03 11:26:47;;;;;;;1.42;1.42;;;9.30;99.90;;;;;;5054560;28;20124;-85
2023/02/03 11:29:25;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5042876;28;20462;-84
2023/02/03 11:31:53;;;;;;;0.75;0.73;;;9.20;99.90;;;;;;5051226;28;20053;-85
2023/02/03 11:34:24;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5047200;28;20052;-84
2023/02/03 11:36:50;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5048962;28;20099;-84
2023/02/03 11:39:20;;;;;;;0.88;0.82;;;9.20;99.90;;;;;;5047541;28;20072;-86
2023/02/03 11:41:47;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5039401;28;20490;-86
2023/02/03 11:44:17;;;;;;;3.88;0.65;;;9.20;99.90;;;;;;5048881;28;20339;-84
2023/02/03 11:46:46;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5029078;28;20049;-85
2023/02/03 11:49:38;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5049233;28;20037;-84
2023/02/03 11:52:30;;;;;;;12.32;4.45;;;9.30;99.90;;;;;;5044439;28;20490;-84
2023/02/03 11:55:38;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5043287;28;20041;-83
2023/02/03 11:58:34;;;;;;;1.03;1.03;;;9.40;99.90;;;;;;5048730;28;20398;-84
2023/02/03 12:01:21;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5021959;28;20676;-84
2023/02/03 12:04:00;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5033607;28;20438;-84
2023/02/03 12:06:57;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5049770;28;20049;-84
2023/02/03 12:09:39;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5041743;28;20053;-85
2023/02/03 12:12:26;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5052478;28;20048;-85
2023/02/03 12:15:21;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5040685;28;20075;-85
2023/02/03 12:17:53;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5045560;28;20057;-84
2023/02/03 12:20:30;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5035319;28;20045;-84
2023/02/03 12:23:19;;;;;;;1.40;1.40;;;9.50;99.90;;;;;;5042721;28;20048;-84
2023/02/03 12:26:10;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5041788;28;20355;-83
2023/02/03 12:28:55;;;;;;;0.98;0.98;;;9.60;99.90;;;;;;5037584;28;20049;-85
2023/02/03 12:31:35;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5047117;28;20091;-85
2023/02/03 12:34:23;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5028627;28;20095;-84
2023/02/03 12:36:56;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5041307;28;20115;-86
2023/02/03 12:39:30;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5046901;28;20055;-85
2023/02/03 12:42:04;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5045942;28;20037;-85
2023/02/03 12:45:23;;;;;;;1.60;0.77;;;9.30;99.90;;;;;;5044908;28;20052;-85
2023/02/03 12:48:12;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5019710;28;20041;-84
2023/02/03 12:50:44;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5050811;28;20051;-84
2023/02/03 12:53:36;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5049576;28;20064;-84
2023/02/03 12:56:17;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5049084;28;20041;-85
2023/02/03 12:58:51;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5051847;28;20072;-84
2023/02/03 13:01:25;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5046476;28;20383;-84
2023/02/03 13:04:14;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5052801;28;20504;-84
2023/02/03 13:07:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5043868;28;20048;-84
2023/02/03 13:10:02;;;;;;;1.48;1.35;;;8.60;99.90;;;;;;5027685;28;20106;-84
2023/02/03 13:12:41;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;5053394;28;20040;-84
2023/02/03 13:15:29;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5045418;28;20130;-84
2023/02/03 13:17:55;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5056931;28;20029;-84
2023/02/03 13:20:24;;;;;;;1.17;1.17;;;8.70;99.90;;;;;;5052712;28;20040;-84
2023/02/03 13:22:50;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5048926;28;20124;-85
2023/02/03 13:25:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5053217;28;21988;-84