Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:50;;;;;;;6.78;1.75;;;;;;;16.99;55.87;94415.53;5068553;28;20035;-75
2023/10/09 00:03:14;;;;;;;5.85;2.08;;;;;;;16.97;55.75;94414.31;5101817;28;20056;-75
2023/10/09 00:08:21;;;;;;;12.70;2.30;;;;;;;16.90;56.09;94424.91;5102698;28;20027;-75
2023/10/09 00:10:53;;;;;;;8.35;2.33;;;;;;;16.86;56.35;94427.47;5102737;28;20032;-76
2023/10/09 00:13:31;;;;;;;14.15;2.75;;;;;;;16.87;56.27;94425.56;5102698;28;20390;-76
2023/10/09 00:16:08;;;;;;;8.85;2.08;;;;;;;16.91;56.30;94437.22;5102574;28;20028;-75
2023/10/09 00:18:34;;;;;;;5.55;1.77;;;;;;;16.88;56.18;94430.63;5102470;28;20042;-74
2023/10/09 00:21:12;;;;;;;8.85;2.15;;;;;;;16.86;56.44;94432.84;5102488;28;20040;-74
2023/10/09 00:23:41;;;;;;;5.32;2.05;;;;;;;16.84;56.01;94416.25;5102590;28;20023;-74
2023/10/09 00:26:09;;;;;;;8.25;1.90;;;;;;;16.78;56.37;94434.50;5087278;28;20026;-74
2023/10/09 00:28:37;;;;;;;6.45;1.90;;;;;;;16.78;56.48;94429.13;5106164;28;20016;-75
2023/10/09 00:31:06;;;;;;;9.82;2.22;;;;;;;16.72;56.31;94427.00;5106515;28;20024;-75
2023/10/09 00:33:32;;;;;;;11.18;3.65;;;;;;;16.70;56.30;94426.56;5105159;28;20307;-74
2023/10/09 00:36:09;;;;;;;6.10;1.98;;;;;;;16.64;56.26;94423.31;5106039;28;20031;-75
2023/10/09 00:38:49;;;;;;;8.48;1.60;;;;;;;16.57;56.86;94415.81;5105688;28;20040;-74
2023/10/09 00:41:20;;;;;;;7.82;1.80;;;;;;;16.52;56.56;94421.41;5105952;28;20016;-74
2023/10/09 00:43:45;;;;;;;4.80;1.55;;;;;;;16.56;56.46;94422.28;5105973;28;20019;-75
2023/10/09 00:49:02;;;;;;;12.00;2.17;;;;;;;16.49;56.89;94422.09;5105551;28;20031;-75
2023/10/09 00:51:35;;;;;;;4.13;1.20;;;;;;;16.49;56.95;94438.22;5105682;28;20222;-74
2023/10/09 00:54:07;;;;;;;9.32;1.77;;;;;;;16.40;56.70;94437.53;5105689;28;20133;-75
2023/10/09 00:56:41;;;;;;;3.85;1.63;;;;;;;16.37;56.85;94454.38;5105635;28;20083;-75
2023/10/09 01:01:39;;;;;;;7.78;1.63;;;;;;;16.28;57.02;94438.31;5105532;28;20008;-76
2023/10/09 01:04:28;;;;;;;9.68;2.25;;;;;;;16.23;57.23;94444.69;5105381;28;20023;-76
2023/10/09 01:07:16;;;;;;;8.90;1.90;;;;;;;16.18;57.14;94444.94;5104502;28;20039;-76
2023/10/09 01:09:45;;;;;;;4.32;1.20;;;;;;;16.14;57.17;94454.78;5104346;28;20219;-75
2023/10/09 01:12:20;;;;;;;6.75;1.77;;;;;;;16.08;57.00;94461.50;5104181;28;20024;-75
2023/10/09 01:14:55;;;;;;;4.88;1.35;;;;;;;16.02;57.19;94468.97;5104767;28;20040;-74
2023/10/09 01:17:35;;;;;;;5.22;1.33;;;;;;;15.98;56.89;94478.06;5105430;28;20012;-74
2023/10/09 01:20:04;;;;;;;5.05;1.60;;;;;;;15.94;56.88;94461.00;5105263;28;20028;-76
2023/10/09 01:22:29;;;;;;;4.65;1.45;;;;;;;15.82;56.87;94462.53;5105047;28;20042;-75
2023/10/09 01:24:55;;;;;;;8.55;1.27;;;;;;;15.78;57.44;94464.31;5087280;28;20210;-75
2023/10/09 01:27:24;;;;;;;8.73;1.90;;;;;;;15.75;57.36;94467.66;5105210;28;20024;-78
2023/10/09 01:29:51;;;;;;;7.10;1.13;;;;;;;15.64;57.30;94490.66;5104991;28;20069;-76
2023/10/09 01:32:20;;;;;;;6.95;1.27;;;;;;;15.57;56.91;94493.88;5086914;28;20211;-76
2023/10/09 01:34:49;;;;;;;5.25;1.10;;;;;;;15.51;57.44;94479.06;5105129;28;20157;-76
2023/10/09 01:37:22;;;;;;;2.85;1.10;;;;;;;15.40;57.20;94465.22;5104970;28;20028;-76
2023/10/09 01:39:50;;;;;;;2.35;1.10;;;;;;;15.26;57.54;94464.72;5104755;28;20043;-76
2023/10/09 01:42:34;;;;;;;5.28;1.40;;;;;;;15.14;57.76;94475.38;5105187;28;20062;-76
2023/10/09 01:47:51;;;;;;;8.70;1.33;;;;;;;15.10;57.31;94495.94;5104591;28;20071;-76
2023/10/09 01:50:35;;;;;;;4.28;1.25;;;;;;;14.95;57.33;94500.75;5104619;28;20024;-74
2023/10/09 01:53:02;;;;;;;4.80;1.30;;;;;;;14.91;57.68;94534.72;5104791;28;20031;-78
2023/10/09 01:58:05;;;;;;;6.53;1.52;;;;;;;14.82;57.93;94517.91;5104454;28;20044;-77
2023/10/09 02:00:35;;;;;;;5.38;1.30;;;;;;;14.75;58.47;94514.91;5104470;28;20226;-77
2023/10/09 02:03:05;;;;;;;8.32;1.35;;;;;;;14.78;58.30;94514.28;5104479;28;20028;-76
2023/10/09 02:05:33;;;;;;;7.32;1.30;;;;;;;14.78;58.22;94525.03;5104467;28;20027;-77
2023/10/09 02:07:59;;;;;;;2.53;1.10;;;;;;;14.79;58.24;94526.59;5104453;28;20024;-77
2023/10/09 02:12:59;;;;;;;3.17;1.42;;;;;;;14.70;57.94;94529.31;5104431;28;20019;-76
2023/10/09 02:21:12;;;;;;;3.30;1.25;;;;;;;14.67;57.34;94542.56;5104175;28;20035;-78
2023/10/09 02:23:51;;;;;;;3.97;1.27;;;;;;;14.69;56.84;94561.81;5104165;28;20077;-77
2023/10/09 02:27:06;;;;;;;7.63;1.23;;;;;;;14.59;56.92;94554.91;5104259;28;20031;-78
2023/10/09 02:29:17;;;;;;;5.53;1.40;;;;;;;14.59;56.73;94554.91;5103957;28;20332;-78
2023/10/09 02:31:44;;;;;;;4.65;1.40;;;;;;;14.50;56.58;94560.28;5104034;28;20024;-77
2023/10/09 02:34:10;;;;;;;17.42;2.28;;;;;;;14.36;56.80;94554.31;5104072;28;20019;-78
2023/10/09 02:36:49;;;;;;;4.07;1.60;;;;;;;14.29;56.55;94548.66;5104128;28;20069;-77
2023/10/09 02:39:23;;;;;;;5.38;1.20;;;;;;;14.16;57.04;94559.25;5103549;28;20039;-77
2023/10/09 02:42:19;;;;;;;6.55;1.33;;;;;;;14.12;57.44;94542.22;5103959;28;20270;-77
2023/10/09 02:44:50;;;;;;;14.30;1.63;;;;;;;14.02;57.50;94543.38;5103865;28;20059;-77
2023/10/09 02:47:29;;;;;;;6.40;2.45;;;;;;;13.98;57.41;94545.09;5103309;28;20322;-77
2023/10/09 02:50:06;;;;;;;3.10;1.00;;;;;;;13.87;57.50;94551.09;5102496;28;20055;-77
2023/10/09 02:52:40;;;;;;;3.65;1.17;;;;;;;13.70;58.07;94557.22;5103652;28;20028;-77
2023/10/09 02:55:12;;;;;;;5.38;1.17;;;;;;;13.71;58.11;94581.03;5103927;28;20099;-77
2023/10/09 02:57:41;;;;;;;2.72;1.08;;;;;;;13.55;58.56;94588.72;5103616;28;20035;-76
2023/10/09 03:00:19;;;;;;;3.03;1.10;;;;;;;13.42;58.88;94584.31;5103595;28;20032;-76
2023/10/09 03:02:49;;;;;;;2.80;1.20;;;;;;;13.49;58.98;94586.53;5103215;28;20040;-76
2023/10/09 03:05:15;;;;;;;2.55;1.20;;;;;;;13.42;59.20;94587.78;5085292;28;20081;-75
2023/10/09 03:07:42;;;;;;;5.57;1.40;;;;;;;13.35;59.44;94592.00;5103148;28;20024;-76
2023/10/09 03:10:11;;;;;;;6.60;0.80;;;;;;;13.31;59.54;94577.69;5103654;28;20033;-76
2023/10/09 03:12:36;;;;;;;2.65;1.17;;;;;;;13.32;59.59;94580.03;5103551;28;20020;-76
2023/10/09 03:15:05;;;;;;;3.47;0.90;;;;;;;13.15;60.00;94574.63;5103408;28;20020;-77
2023/10/09 03:17:34;;;;;;;5.20;1.05;;;;;;;13.04;60.29;94582.94;5101805;28;20028;-76
2023/10/09 03:20:08;;;;;;;3.58;0.90;;;;;;;12.97;60.40;94577.25;5103182;28;20020;-76
2023/10/09 03:22:35;;;;;;;7.90;1.13;;;;;;;12.84;61.04;94580.81;5103055;28;20050;-75
2023/10/09 03:25:00;;;;;;;5.95;1.27;;;;;;;12.81;61.15;94586.81;5103307;28;20138;-75
2023/10/09 03:27:26;;;;;;;17.90;3.97;;;;;;;12.83;61.10;94606.00;5103042;28;20024;-77
2023/10/09 03:29:53;;;;;;;8.40;1.05;;;;;;;12.85;60.91;94609.16;5103260;28;20092;-76
2023/10/09 03:32:19;;;;;;;6.75;0.82;;;;;;;12.82;60.76;94610.56;5101762;28;20264;-77
2023/10/09 03:34:44;;;;;;;2.13;0.80;;;;;;;12.88;60.94;94623.81;5103259;28;20093;-76
2023/10/09 03:37:21;;;;;;;2.83;0.93;;;;;;;12.81;60.84;94626.94;5103148;28;20218;-76
2023/10/09 03:39:48;;;;;;;3.17;1.20;;;;;;;12.71;60.84;94613.81;5103119;28;20066;-76
2023/10/09 03:42:24;;;;;;;2.72;1.35;;;;;;;12.65;61.20;94607.81;5102634;28;20024;-76
2023/10/09 03:44:53;;;;;;;5.38;1.17;;;;;;;12.56;60.84;94605.09;5102889;28;20072;-76
2023/10/09 03:47:22;;;;;;;4.32;1.17;;;;;;;12.54;60.82;94618.00;5102976;28;20019;-76
2023/10/09 03:49:51;;;;;;;9.02;1.27;;;;;;;12.47;60.92;94619.50;5102664;28;20372;-75
2023/10/09 03:52:18;;;;;;;2.60;0.85;;;;;;;12.43;61.16;94622.00;5102934;28;20111;-75
2023/10/09 03:54:46;;;;;;;2.53;0.90;;;;;;;12.41;61.17;94618.84;5102695;28;20046;-75
2023/10/09 03:57:19;;;;;;;4.70;1.10;;;;;;;12.44;60.69;94634.28;5102937;28;20036;-77
2023/10/09 03:59:48;;;;;;;3.22;0.68;;;;;;;12.30;61.14;94637.03;5103616;28;20024;-76
2023/10/09 04:02:14;;;;;;;3.28;0.80;;;;;;;12.35;61.13;94628.09;5106828;28;20020;-77
2023/10/09 04:04:45;;;;;;;3.60;0.95;;;;;;;12.34;60.94;94631.88;5106988;28;20020;-77
2023/10/09 04:07:11;;;;;;;5.00;1.00;;;;;;;12.31;60.66;94632.47;5106606;28;20020;-77
2023/10/09 04:09:39;;;;;;;3.67;0.60;;;;;;;12.29;60.77;94635.44;5106959;28;20034;-77
2023/10/09 04:14:47;;;;;;;5.95;1.08;;;;;;;12.28;60.61;94628.53;5106856;28;20031;-77
2023/10/09 04:22:38;;;;;;;1.60;0.60;;;;;;;12.22;59.79;94635.09;5106450;28;20092;-76
2023/10/09 04:25:07;;;;;;;1.70;0.93;;;;;;;12.13;58.13;94626.19;5106556;28;20043;-76
2023/10/09 04:27:36;;;;;;;1.65;0.77;;;;;;;12.08;57.75;94629.00;5106263;28;20024;-77
2023/10/09 04:30:02;;;;;;;2.45;1.00;;;;;;;12.11;57.51;94634.53;5106302;28;20020;-76
2023/10/09 04:32:28;;;;;;;4.45;0.90;;;;;;;12.09;57.70;94641.25;5106445;28;20130;-76
2023/10/09 04:35:37;;;;;;;4.43;0.90;;;;;;;12.06;57.59;94641.88;5106522;28;20022;-76
2023/10/09 04:37:44;;;;;;;3.08;0.80;;;;;;;12.06;57.09;94645.34;5097432;28;20035;-75
2023/10/09 04:40:41;;;;;;;3.67;1.00;;;;;;;12.05;56.22;94635.75;5106252;28;20024;-75
2023/10/09 04:42:58;;;;;;;2.05;0.70;;;;;;;12.01;56.48;94635.56;5105381;28;20027;-75
2023/10/09 04:48:09;;;;;;;1.77;0.57;;;;;;;11.96;54.79;94642.91;5106350;28;20026;-75
2023/10/09 04:55:53;;;;;;;1.73;0.80;;;;;;;11.92;52.38;94636.59;5105950;28;20034;-74
2023/10/09 04:58:28;;;;;;;2.22;0.70;;;;;;;11.95;52.16;94633.31;5105544;28;20028;-74
2023/10/09 05:03:27;;;;;;;1.92;0.68;;;;;;;11.92;50.52;94644.59;5105604;28;20024;-75
2023/10/09 05:05:59;;;;;;;2.35;0.88;;;;;;;11.94;50.10;94648.53;5087416;28;20081;-74
2023/10/09 05:18:45;;;;;;;2.20;0.80;;;;;;;11.85;49.36;94656.44;5105803;28;20061;-76
2023/10/09 05:34:36;;;;;;;1.00;0.60;;;;;;;12.06;48.48;94688.09;5104869;28;20341;-76
2023/10/09 05:37:17;;;;;;;2.30;0.88;;;;;;;12.12;48.50;94689.56;5104707;28;20023;-76
2023/10/09 05:40:32;;;;;;;5.05;2.05;;;;;;;12.09;47.91;94708.06;5104814;28;20044;-76
2023/10/09 05:48:04;;;;;;;1.80;0.57;;;;;;;12.11;47.99;94704.03;5104562;28;20110;-73
2023/10/09 05:53:07;;;;;;;3.03;1.08;;;;;;;12.18;47.70;94712.41;5104591;28;20241;-74
2023/10/09 06:11:49;;;;;;;1.58;0.70;;;;;;;12.20;46.96;94742.28;5104362;28;20141;-77
2023/10/09 06:14:25;;;;;;;1.67;0.80;;;;;;;12.22;47.08;94747.34;5085940;28;20055;-77
2023/10/09 06:19:31;;;;;;;3.08;1.20;;;;;;;12.33;46.98;94758.59;5103879;28;20024;-78
2023/10/09 06:24:41;;;;;;;2.67;0.80;;;;;;;12.33;46.39;94769.28;5103771;28;20027;-77
2023/10/09 06:30:14;;;;;;;2.20;1.00;;;;;;;12.49;46.68;94764.38;5103914;28;20024;-76
2023/10/09 06:34:52;;;;;;;1.95;0.90;;;;;;;12.48;46.79;94771.63;5103684;28;20383;-75
2023/10/09 06:42:34;;;;;;;2.42;0.80;;;;;;;12.57;46.46;94767.13;5103470;28;20342;-75
2023/10/09 06:45:07;;;;;;;1.45;0.80;;;;;;;12.61;46.29;94754.72;5103433;28;20028;-74
2023/10/09 06:47:42;;;;;;;2.05;0.90;;;;;;;12.74;46.14;94757.63;5103274;28;20020;-74
2023/10/09 06:55:48;;;;;;;2.83;1.00;;;;;;;13.04;43.99;94754.19;5103147;28;20069;-76
2023/10/09 06:58:26;;;;;;;2.53;0.90;;;;;;;13.08;42.86;94754.38;5103058;28;20024;-75
2023/10/09 07:03:51;;;;;;;2.45;0.90;;;;;;;12.98;42.77;94760.00;5103113;28;20042;-76
2023/10/09 07:06:24;;;;;;;1.73;0.75;;;;;;;13.03;42.71;94755.31;5103017;28;20241;-76
2023/10/09 07:33:16;;;;;;;3.15;0.60;;;;;;;13.47;40.87;94765.47;5102796;28;20034;-77
2023/10/09 07:35:46;;;;;;;3.47;1.10;;;;;;;13.52;38.37;94768.03;5084516;28;20107;-78
2023/10/09 07:38:22;;;;;;;3.05;0.90;;;;;;;13.52;38.93;94776.06;5102423;28;20245;-78
2023/10/09 07:40:55;;;;;;;9.32;1.33;;;;;;;13.51;38.34;94785.97;5102597;28;20036;-78
2023/10/09 07:43:57;;;;;;;4.60;0.82;;;;;;;13.42;38.16;94766.41;5102676;28;20023;-79
2023/10/09 07:46:33;;;;;;;2.70;0.80;;;;;;;13.44;38.66;94770.34;5101838;28;20036;-79
2023/10/09 07:49:09;;;;;;;3.67;1.10;;;;;;;13.51;37.96;94774.47;5102527;28;20253;-77
2023/10/09 07:51:43;;;;;;;2.85;1.00;;;;;;;13.48;37.68;94773.22;5084722;28;20038;-76
2023/10/09 07:54:09;;;;;;;2.17;0.70;;;;;;;13.56;38.50;94772.44;5084559;28;20099;-78
2023/10/09 07:56:41;;;;;;;1.58;0.73;;;;;;;13.59;40.12;94763.00;5102716;28;20024;-77
2023/10/09 07:59:10;;;;;;;3.50;1.02;;;;;;;13.69;38.87;94784.16;5102573;28;20211;-79
2023/10/09 08:02:02;;;;;;;9.57;0.95;;;;;;;13.69;38.01;94781.47;5102691;28;20024;-74
2023/10/09 08:04:38;;;;;;;3.77;0.77;;;;;;;13.67;37.15;94781.00;5098501;28;20048;-74
2023/10/09 08:07:19;;;;;;;2.30;0.80;;;;;;;13.68;38.11;94777.22;5102216;28;20024;-74
2023/10/09 08:11:19;;;;;;;5.90;0.93;;;;;;;13.73;37.68;94781.66;5102337;28;20020;-74
2023/10/09 08:12:57;;;;;;;5.75;1.55;;;;;;;13.80;37.34;94782.78;5102181;28;20262;-75
2023/10/09 08:15:28;;;;;;;2.83;1.00;;;;;;;13.79;36.22;94775.84;5102188;28;20023;-75
2023/10/09 08:18:03;;;;;;;2.72;0.95;;;;;;;13.81;35.91;94779.00;5102028;28;20034;-74
2023/10/09 08:20:51;;;;;;;2.08;0.75;;;;;;;13.84;36.65;94762.31;5102200;28;20028;-74
2023/10/09 08:23:33;;;;;;;3.45;1.33;;;;;;;13.98;37.17;94772.09;5102004;28;20082;-75
2023/10/09 08:26:15;;;;;;;4.15;1.00;;;;;;;13.93;36.81;94758.88;5102177;28;20257;-73
2023/10/09 08:28:48;;;;;;;3.13;0.77;;;;;;;14.02;36.41;94767.69;5102275;28;20087;-74
2023/10/09 08:31:45;;;;;;;10.90;1.48;;;;;;;13.96;36.83;94752.88;5102135;28;20208;-73
2023/10/09 08:34:26;;;;;;;1.98;1.10;;;;;;;13.92;37.20;94752.72;5102313;28;20184;-74
2023/10/09 08:36:52;;;;;;;4.75;1.23;;;;;;;14.01;37.21;94750.84;5101894;28;20028;-75
2023/10/09 08:39:29;;;;;;;4.25;1.10;;;;;;;14.19;36.82;94745.50;5101922;28;20043;-74
2023/10/09 08:41:58;;;;;;;2.92;1.27;;;;;;;14.32;36.62;94733.84;5083950;28;20032;-76
2023/10/09 08:44:27;;;;;;;4.30;0.80;;;;;;;14.35;36.14;94735.09;5102092;28;20032;-74
2023/10/09 08:46:57;;;;;;;4.28;1.15;;;;;;;14.43;35.80;94731.63;5104308;28;20026;-74
2023/10/09 08:49:23;;;;;;;4.72;1.10;;;;;;;14.50;36.00;94717.75;5087666;28;20047;-74
2023/10/09 08:51:48;;;;;;;10.57;1.27;;;;;;;14.51;35.71;94728.19;5105525;28;20345;-75
2023/10/09 08:54:14;;;;;;;2.15;0.90;;;;;;;14.59;35.64;94726.59;5105628;28;20054;-76
2023/10/09 08:56:49;;;;;;;3.20;0.73;;;;;;;14.61;35.16;94719.84;5105591;28;20020;-75
2023/10/09 08:59:18;;;;;;;5.18;1.05;;;;;;;14.60;34.85;94718.25;5104293;28;20016;-79
2023/10/09 09:01:51;;;;;;;1.88;0.80;;;;;;;14.57;34.64;94721.56;5105734;28;20024;-79
2023/10/09 09:04:38;;;;;;;4.93;1.35;;;;;;;14.53;33.87;94709.06;5105716;28;20083;-78
2023/10/09 09:07:04;;;;;;;2.65;1.35;;;;;;;14.59;33.81;94710.50;5105536;28;20054;-79
2023/10/09 09:09:31;;;;;;;4.68;1.38;;;;;;;14.70;33.92;94711.00;5105462;28;20036;-78
2023/10/09 09:11:59;;;;;;;4.03;0.88;;;;;;;14.85;34.17;94707.78;5105694;28;20024;-78
2023/10/09 09:14:45;;;;;;;2.95;0.93;;;;;;;14.89;33.89;94707.94;5105483;28;20024;-78
2023/10/09 09:17:31;;;;;;;8.50;1.20;;;;;;;14.97;33.65;94715.19;5091267;28;20349;-74
2023/10/09 09:19:57;;;;;;;6.78;1.30;;;;;;;14.93;34.35;94709.66;5105248;28;20016;-75
2023/10/09 09:22:23;;;;;;;4.32;1.00;;;;;;;15.02;34.32;94710.44;5105181;28;20047;-77
2023/10/09 09:25:09;;;;;;;1.88;0.77;;;;;;;15.06;34.07;94702.50;5105240;28;20087;-76
2023/10/09 09:27:52;;;;;;;5.93;1.42;;;;;;;15.17;33.69;94708.34;5087051;28;20036;-74
2023/10/09 09:30:35;;;;;;;2.08;0.77;;;;;;;15.22;33.36;94708.16;5105134;28;20028;-78
2023/10/09 09:33:27;;;;;;;3.55;1.13;;;;;;;15.25;33.32;94710.22;5105207;28;20020;-77
2023/10/09 09:36:11;;;;;;;1.73;0.73;;;;;;;15.29;33.28;94707.69;5104900;28;20028;-78
2023/10/09 09:39:01;;;;;;;8.60;1.42;;;;;;;15.36;33.69;94689.94;5103909;28;20058;-78
2023/10/09 09:41:27;;;;;;;4.05;1.23;;;;;;;15.40;33.66;94682.03;5105064;28;20024;-76
2023/10/09 09:43:56;;;;;;;3.10;1.23;;;;;;;15.40;34.01;94680.13;5104856;28;20254;-75
2023/10/09 09:46:33;;;;;;;5.53;0.75;;;;;;;15.57;33.71;94687.31;5104700;28;20345;-75
2023/10/09 09:49:00;;;;;;;5.35;0.90;;;;;;;15.65;33.12;94701.81;5104575;28;20314;-75
2023/10/09 09:51:29;;;;;;;5.55;1.02;;;;;;;15.68;32.64;94695.78;5104710;28;20039;-75
2023/10/09 09:53:55;;;;;;;5.53;0.90;;;;;;;15.73;32.38;94694.84;5104714;28;20051;-75
2023/10/09 09:56:25;;;;;;;5.35;1.23;;;;;;;15.78;32.73;94692.75;5086289;28;20020;-75
2023/10/09 09:58:56;;;;;;;4.72;1.05;;;;;;;15.83;32.58;94678.34;5104391;28;20031;-75
2023/10/09 10:01:28;;;;;;;2.90;0.90;;;;;;;15.89;32.50;94681.63;5104335;28;20031;-76
2023/10/09 10:04:05;;;;;;;1.92;1.02;;;;;;;15.98;32.31;94655.50;5104580;28;20031;-77
2023/10/09 10:06:33;;;;;;;2.95;1.00;;;;;;;16.09;31.89;94656.66;5104476;28;20020;-76
2023/10/09 10:08:59;;;;;;;4.57;1.10;;;;;;;16.22;31.16;94655.63;5104051;28;20020;-75
2023/10/09 10:11:51;;;;;;;4.30;0.90;;;;;;;16.28;31.62;94647.34;5104202;28;20103;-76
2023/10/09 10:14:22;;;;;;;7.70;1.30;;;;;;;16.29;31.13;94643.53;5104249;28;20016;-76
2023/10/09 10:17:05;;;;;;;3.50;0.95;;;;;;;16.37;30.28;94645.38;5104176;28;20027;-75
2023/10/09 10:20:40;;;;;;;10.77;1.27;;;;;;;16.44;31.49;94643.72;5103964;28;20094;-77
2023/10/09 10:22:48;;;;;;;5.15;1.30;;;;;;;16.55;30.93;94640.63;5094233;28;20174;-82
2023/10/09 10:25:59;;;;;;;5.10;1.20;;;;;;;16.62;30.14;94627.41;5102548;28;20117;-79
2023/10/09 10:29:07;;;;;;;5.43;1.08;;;;;;;16.60;30.36;94625.03;5021026;28;20026;-78
2023/10/09 10:31:56;;;;;;;3.78;1.30;;;;;;;16.66;29.64;94631.00;5014990;28;20428;-78
2023/10/09 10:34:24;;;;;;;4.45;1.17;;;;;;;16.71;29.00;94603.06;5098593;28;20032;-78
2023/10/09 10:37:13;;;;;;;4.95;1.27;;;;;;;16.76;28.59;94590.19;5101373;28;20024;-78
2023/10/09 10:39:50;;;;;;;22.10;1.70;;;;;;;16.89;29.16;94585.63;5100959;28;20191;-78
2023/10/09 10:42:33;;;;;;;6.85;1.08;;;;;;;16.92;29.59;94590.34;5100215;28;20066;-78
2023/10/09 10:45:33;;;;;;;3.22;1.08;;;;;;;17.02;29.93;94579.16;5101117;28;20313;-78
2023/10/09 10:47:56;;;;;;;3.00;1.08;;;;;;;17.08;29.29;94577.03;5101898;28;20035;-78
2023/10/09 10:53:14;;;;;;;5.47;0.90;;;;;;;17.44;29.08;94570.84;5102335;28;20052;-78
2023/10/09 10:58:38;;;;;;;3.30;1.25;;;;;;;17.62;29.42;94563.25;5103560;28;20326;-77
2023/10/09 11:01:13;;;;;;;4.30;1.20;;;;;;;17.77;28.37;94561.00;5103402;28;20054;-78
2023/10/09 11:06:37;;;;;;;8.30;1.27;;;;;;;17.90;28.89;94562.56;5103322;28;20020;-77
2023/10/09 11:09:09;;;;;;;;;;;;;;;18.03;28.34;94568.69;5103192;28;20121;-77
2023/10/09 11:11:46;;;;;;;6.93;1.05;;;;;;;18.06;29.09;94568.00;5103355;28;19904;-77
2023/10/09 11:14:17;;;;;;;7.47;1.40;;;;;;;18.18;28.91;94567.19;5102608;28;20314;-77
2023/10/09 11:16:47;;;;;;;3.65;1.27;;;;;;;18.32;29.13;94545.19;5103096;28;20028;-78
2023/10/09 11:21:59;;;;;;;13.05;1.50;;;;;;;18.44;27.98;94527.03;5102822;28;20318;-78
2023/10/09 11:24:33;;;;;;;2.88;1.13;;;;;;;18.45;27.71;94525.09;5102743;28;20159;-78
2023/10/09 11:27:05;;;;;;;5.88;1.15;;;;;;;18.52;27.93;94517.19;5102718;28;20046;-80
2023/10/09 11:32:17;;;;;;;2.92;0.80;;;;;;;18.93;27.15;94498.94;5102704;28;20032;-79
2023/10/09 11:34:51;;;;;;;4.00;1.25;;;;;;;19.08;27.19;94510.06;5101381;28;20103;-79
2023/10/09 11:38:01;;;;;;;5.95;0.93;;;;;;;19.06;26.78;94502.31;5102559;28;20035;-80
2023/10/09 11:40:23;;;;;;;5.63;1.50;;;;;;;19.01;27.26;94516.06;5094573;28;20036;-80
2023/10/09 11:42:49;;;;;;;6.38;1.52;;;;;;;19.12;26.87;94510.94;5102967;28;20016;-82
2023/10/09 11:45:29;;;;;;;7.78;1.20;;;;;;;19.12;27.10;94505.53;5102726;28;20027;-82
2023/10/09 11:47:57;;;;;;;3.40;1.30;;;;;;;19.14;26.94;94508.66;5103005;28;20092;-84
2023/10/09 11:50:53;;;;;;;3.28;1.10;;;;;;;19.15;26.61;94488.59;5084983;28;20227;-81
2023/10/09 11:53:33;;;;;;;4.70;0.80;;;;;;;19.18;26.65;94493.31;5084761;28;20031;-82
2023/10/09 11:55:59;;;;;;;4.60;1.00;;;;;;;19.12;25.88;94492.00;5102751;28;20016;-83
2023/10/09 11:58:25;;;;;;;1.92;1.02;;;;;;;19.19;25.78;94486.75;5102730;28;20040;-82
2023/10/09 12:01:04;;;;;;;1.80;0.90;;;;;;;19.31;25.83;94475.03;5102670;28;20016;-78
2023/10/09 12:03:31;;;;;;;2.08;1.15;;;;;;;19.34;23.89;94469.72;5102857;28;20073;-78
2023/10/09 12:05:57;;;;;;;2.13;0.90;;;;;;;19.51;24.59;94456.94;5103538;28;20038;-79
2023/10/09 12:08:26;;;;;;;4.32;1.08;;;;;;;19.65;24.00;94458.00;5102591;28;20318;-78
2023/10/09 12:10:54;;;;;;;4.65;1.00;;;;;;;19.68;23.85;94453.00;5102577;28;20031;-78
2023/10/09 12:13:22;;;;;;;4.22;1.17;;;;;;;19.78;24.14;94439.75;5084042;28;20103;-79
2023/10/09 12:15:48;;;;;;;2.53;1.20;;;;;;;19.79;23.54;94457.53;5102532;28;20032;-81
2023/10/09 12:18:18;;;;;;;3.17;1.00;;;;;;;19.84;24.05;94448.34;5102336;28;20089;-79
2023/10/09 12:20:53;;;;;;;4.70;0.85;;;;;;;19.93;23.26;94446.22;5084961;28;20084;-80
2023/10/09 12:23:21;;;;;;;3.60;0.80;;;;;;;19.96;22.29;94442.78;5106622;28;20039;-79
2023/10/09 12:25:49;;;;;;;3.50;1.08;;;;;;;19.97;21.18;94440.88;5106237;28;20047;-79
2023/10/09 12:28:15;;;;;;;4.32;1.10;;;;;;;19.93;21.56;94445.44;5106257;28;20026;-79
2023/10/09 12:30:41;;;;;;;2.90;0.80;;;;;;;19.88;22.18;94441.06;5106172;28;20064;-77
2023/10/09 12:33:08;;;;;;;5.65;1.00;;;;;;;20.02;22.03;94437.84;5106350;28;20047;-78
2023/10/09 12:35:40;;;;;;;3.10;1.20;;;;;;;20.14;21.23;94420.69;5106198;28;20094;-78
2023/10/09 12:38:09;;;;;;;;;;;;;;;20.36;20.37;94424.53;5106498;28;20348;-80
2023/10/09 12:40:36;;;;;;;1.75;0.77;;;;;;;20.27;19.77;94423.97;5106190;28;19939;-78
2023/10/09 12:43:02;;;;;;;3.47;0.93;;;;;;;20.31;19.75;94422.13;5088143;28;20391;-78
2023/10/09 12:45:32;;;;;;;10.15;1.20;;;;;;;20.40;19.35;94414.53;5106033;28;20024;-77
2023/10/09 12:48:03;;;;;;;7.20;0.95;;;;;;;20.43;19.38;94402.97;5106109;28;20020;-80
2023/10/09 12:50:33;;;;;;;5.45;1.17;;;;;;;20.50;19.69;94397.69;5105841;28;20035;-78
2023/10/09 12:53:02;;;;;;;4.50;1.33;;;;;;;20.54;19.43;94400.47;5105867;28;20022;-80
2023/10/09 12:55:34;;;;;;;3.00;0.82;;;;;;;20.68;19.56;94402.63;5105531;28;20027;-79
2023/10/09 12:58:06;;;;;;;2.65;1.00;;;;;;;20.78;19.21;94388.44;5105580;28;20028;-79
2023/10/09 13:00:37;;;;;;;7.13;1.67;;;;;;;20.95;19.60;94381.75;5105692;28;20039;-79
2023/10/09 13:03:32;;;;;;;4.72;1.27;;;;;;;21.00;18.74;94386.81;5105693;28;20065;-79
2023/10/09 13:05:56;;;;;;;3.05;1.08;;;;;;;20.97;18.63;94382.16;5105096;28;20090;-78
2023/10/09 13:08:31;;;;;;;6.13;1.10;;;;;;;21.13;18.73;94380.03;5105222;28;20059;-79
2023/10/09 13:11:10;;;;;;;5.65;0.90;;;;;;;21.35;18.39;94386.53;5106219;28;20059;-85
2023/10/09 13:13:47;;;;;;;3.67;1.20;;;;;;;21.73;17.79;94379.22;5105682;28;20246;-81
2023/10/09 13:16:23;;;;;;;17.25;1.63;;;;;;;22.11;17.75;94369.13;5105383;28;20091;-83
2023/10/09 13:18:56;;;;;;;3.00;1.20;;;;;;;22.74;17.66;94372.00;5105931;28;20020;-76
2023/10/09 13:21:26;;;;;;;2.67;0.80;;;;;;;23.36;16.05;94355.63;5106122;28;20024;-78
2023/10/09 13:23:57;;;;;;;4.10;1.00;;;;;;;23.79;15.87;94355.81;5106376;28;20048;-80
2023/10/09 13:26:34;;;;;;;1.60;0.90;;;;;;;24.14;15.63;94354.31;5088239;28;20216;-79
2023/10/09 13:29:01;;;;;;;9.00;1.30;;;;;;;24.23;15.05;94362.88;5105952;28;20024;-80
2023/10/09 13:31:27;;;;;;;3.47;0.85;;;;;;;24.18;15.51;94351.56;5105571;28;20035;-80
2023/10/09 13:33:58;;;;;;;6.22;1.13;;;;;;;24.08;15.22;94336.81;5087723;28;20023;-86
2023/10/09 13:36:31;;;;;;;2.47;1.13;;;;;;;23.76;15.98;94353.81;5106365;28;20043;-85
2023/10/09 13:39:01;;;;;;;4.00;1.20;;;;;;;23.71;15.34;94351.50;5087498;28;20039;-87
2023/10/09 13:41:29;;;;;;;5.22;1.30;;;;;;;23.55;16.00;94351.03;5106074;28;20039;-86
2023/10/09 13:43:56;;;;;;;3.53;0.75;;;;;;;23.55;16.02;94345.59;5105654;28;20019;-86
2023/10/09 13:46:23;;;;;;;4.00;0.98;;;;;;;23.55;15.93;94340.94;5087783;28;20027;-87
2023/10/09 13:48:49;;;;;;;5.68;1.20;;;;;;;23.69;15.88;94344.84;5105590;28;20019;-86
2023/10/09 13:51:17;;;;;;;3.85;0.85;;;;;;;23.68;15.93;94337.88;5105314;28;20214;-81
2023/10/09 13:53:47;;;;;;;3.58;1.10;;;;;;;23.78;15.03;94337.16;5086843;28;20020;-80
2023/10/09 13:56:20;;;;;;;2.03;0.90;;;;;;;23.85;15.82;94326.25;5105084;28;20080;-80
2023/10/09 13:58:53;;;;;;;7.40;1.67;;;;;;;24.13;16.64;94325.50;5105043;28;20036;-77
2023/10/09 14:01:28;;;;;;;4.38;1.10;;;;;;;24.41;16.84;94318.53;5104804;28;20045;-77
2023/10/09 14:03:58;;;;;;;2.90;1.08;;;;;;;24.72;14.39;94316.94;5104750;28;20065;-78
2023/10/09 14:06:30;;;;;;;2.30;1.25;;;;;;;24.83;14.41;94322.34;5104767;28;20024;-78
2023/10/09 14:09:09;;;;;;;5.70;1.52;;;;;;;24.95;14.75;94319.25;5104697;28;20024;-77
2023/10/09 14:11:39;;;;;;;8.65;1.50;;;;;;;25.26;15.08;94311.38;5104585;28;20072;-77
2023/10/09 14:14:09;;;;;;;5.30;1.52;;;;;;;25.71;14.44;94313.50;5104882;28;20035;-77
2023/10/09 14:16:35;;;;;;;5.93;2.05;;;;;;;25.96;15.36;94319.59;5104560;28;20019;-78
2023/10/09 14:19:06;;;;;;;12.48;2.10;;;;;;;26.09;15.58;94317.16;5104412;28;20070;-77
2023/10/09 14:21:33;;;;;;;11.10;1.73;;;;;;;26.04;15.65;94314.09;5104096;28;20062;-78
2023/10/09 14:23:58;;;;;;;16.30;3.08;;;;;;;25.95;16.07;94322.72;5104017;28;20023;-79
2023/10/09 14:26:27;;;;;;;13.10;2.80;;;;;;;25.76;16.21;94322.03;5104584;28;20016;-78
2023/10/09 14:28:56;;;;;;;23.77;2.85;;;;;;;25.88;15.94;94320.78;5104293;28;20020;-78
2023/10/09 14:31:28;;;;;;;13.82;2.95;;;;;;;25.86;15.98;94312.22;5104418;28;20245;-79