Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:42;;;;;;;12.88;6.47;;;;;;;;;;5017936;28;20049;-81
2024/01/05 00:04:08;;;;;;;13.52;6.68;;;;;;;;;;5041791;28;20053;-80
2024/01/05 00:06:38;;;;;;;14.57;6.80;;;;;;;;;;5052679;28;20060;-81
2024/01/05 00:09:04;;;;;;;15.80;6.65;;;;;;;;;;5057463;28;20107;-80
2024/01/05 00:11:30;;;;;;;13.57;7.03;;;;;;;;;;5051550;28;20057;-80
2024/01/05 00:13:56;;;;;;;12.38;6.90;;;;;;;;;;5052804;28;20037;-80
2024/01/05 00:16:23;;;;;;;15.38;7.50;;;;;;;;;;5058330;28;20056;-80
2024/01/05 00:18:49;;;;;;;14.02;6.90;;;;;;;;;;5058803;28;20092;-80
2024/01/05 00:21:23;;;;;;;14.60;6.57;;;;;;;;;;5041096;28;20060;-80
2024/01/05 00:23:50;;;;;;;17.95;7.55;;;;;;;;;;5059257;28;20083;-81
2024/01/05 00:26:16;;;;;;;15.18;7.07;;;;;;;;;;5058751;28;20092;-80
2024/01/05 00:28:43;;;;;;;17.25;7.25;;;;;;;;;;5024277;28;20045;-80
2024/01/05 00:31:10;;;;;;;15.13;7.85;;;;;;;;;;5024456;28;20051;-81
2024/01/05 00:33:37;;;;;;;19.38;7.82;;;;;;;;;;5056469;28;20064;-80
2024/01/05 00:36:04;;;;;;;12.93;7.72;;;;;;;;;;5042776;28;20072;-81
2024/01/05 00:38:30;;;;;;;17.48;8.68;;;;;;;;;;5052528;28;20072;-81
2024/01/05 00:40:56;;;;;;;18.63;8.35;;;;;;;;;;5025009;28;20045;-81
2024/01/05 00:43:22;;;;;;;17.98;9.18;;;;;;;;;;5046221;28;20575;-81
2024/01/05 00:45:48;;;;;;;12.90;7.47;;;;;;;;;;5024801;28;20122;-81
2024/01/05 00:48:14;;;;;;;21.58;10.02;;;;;;;;;;5040053;28;20053;-81
2024/01/05 00:50:40;;;;;;;20.20;9.85;;;;;;;;;;5057487;28;20040;-81
2024/01/05 00:53:06;;;;;;;18.65;9.93;;;;;;;;;;5041277;28;20048;-81
2024/01/05 00:55:33;;;;;;;16.60;9.70;;;;;;;;;;5037690;28;20046;-80
2024/01/05 00:57:59;;;;;;;16.45;9.18;;;;;;;;;;5020428;28;20077;-81
2024/01/05 01:00:25;;;;;;;15.82;8.85;;;;;;;;;;5038518;28;20046;-81
2024/01/05 01:02:52;;;;;;;20.02;9.73;;;;;;;;;;5038428;28;20507;-80
2024/01/05 01:05:18;;;;;;;15.30;9.65;;;;;;;;;;5038013;28;20045;-80
2024/01/05 01:07:44;;;;;;;17.13;10.02;;;;;;;;;;5023980;28;20046;-81
2024/01/05 01:10:10;;;;;;;20.35;9.05;;;;;;;;;;5034630;28;20041;-80
2024/01/05 01:12:37;;;;;;;20.35;9.05;;;;;;;;;;5041387;28;20058;-80
2024/01/05 01:15:03;;;;;;;16.00;8.60;;;;;;;;;;5035811;28;20075;-80
2024/01/05 01:17:30;;;;;;;16.15;9.45;;;;;;;;;;5045192;28;20053;-81
2024/01/05 01:19:56;;;;;;;18.55;9.57;;;;;;;;;;5063114;28;20049;-80
2024/01/05 01:22:22;;;;;;;17.95;8.82;;;;;;;;;;5062829;28;20071;-79
2024/01/05 01:24:48;;;;;;;21.75;9.30;;;;;;;;;;5050757;28;20053;-80
2024/01/05 01:27:17;;;;;;;16.75;8.48;;;;;;;;;;5043194;28;20128;-79
2024/01/05 01:29:43;;;;;;;16.95;8.93;;;;;;;;;;5022234;28;20045;-80
2024/01/05 01:32:10;;;;;;;19.92;8.45;;;;;;;;;;5022321;28;20049;-80
2024/01/05 01:34:36;;;;;;;23.35;9.35;;;;;;;;;;5051982;28;20566;-80
2024/01/05 01:37:02;;;;;;;17.88;9.20;;;;;;;;;;5063692;28;20094;-79
2024/01/05 01:39:29;;;;;;;17.98;9.35;;;;;;;;;;5061233;28;20048;-79
2024/01/05 01:41:55;;;;;;;20.25;9.65;;;;;;;;;;5043939;28;20056;-80
2024/01/05 01:44:21;;;;;;;20.08;9.07;;;;;;;;;;5042770;28;20053;-80
2024/01/05 01:46:48;;;;;;;14.52;7.93;;;;;;;;;;5048511;28;20054;-79
2024/01/05 01:49:14;;;;;;;16.65;9.07;;;;;;;;;;5048381;28;20041;-79
2024/01/05 01:51:41;;;;;;;17.83;9.05;;;;;;;;;;5027630;28;20057;-79
2024/01/05 01:54:07;;;;;;;19.33;9.07;;;;;;;;;;5048388;28;20075;-81
2024/01/05 01:56:33;;;;;;;15.80;8.15;;;;;;;;;;5029930;28;20066;-80
2024/01/05 01:58:59;;;;;;;15.10;8.50;;;;;;;;;;5032226;28;20066;-81
2024/01/05 02:01:25;;;;;;;18.30;9.45;;;;;;;;;;5044655;28;20053;-81
2024/01/05 02:03:52;;;;;;;19.30;9.38;;;;;;;;;;5042267;28;20050;-80
2024/01/05 02:06:18;;;;;;;21.67;10.35;;;;;;;;;;5058569;28;20056;-81
2024/01/05 02:08:44;;;;;;;21.00;11.23;;;;;;;;;;5058036;28;20049;-80
2024/01/05 02:11:10;;;;;;;19.52;9.98;;;;;;;;;;5059272;28;20112;-80
2024/01/05 02:13:36;;;;;;;21.48;10.70;;;;;;;;;;5057436;28;20059;-80
2024/01/05 02:16:02;;;;;;;24.98;10.57;;;;;;;;;;5061619;28;20379;-80
2024/01/05 02:18:28;;;;;;;18.23;10.02;;;;;;;;;;5044661;28;20099;-80
2024/01/05 02:20:55;;;;;;;24.48;10.25;;;;;;;;;;5061524;28;20049;-80
2024/01/05 02:23:24;;;;;;;23.40;10.60;;;;;;;;;;5062346;28;20037;-81
2024/01/05 02:25:50;;;;;;;20.17;11.32;;;;;;;;;;5008221;28;20603;-80
2024/01/05 02:28:17;;;;;;;25.17;11.35;;;;;;;;;;5048832;28;20048;-81
2024/01/05 02:30:43;;;;;;;20.63;11.50;;;;;;;;;;5052756;28;20401;-80
2024/01/05 02:33:09;;;;;;;22.80;11.75;;;;;;;;;;5061655;28;20102;-80
2024/01/05 02:35:35;;;;;;;26.83;13.15;;;;;;;;;;5060222;28;20044;-80
2024/01/05 02:38:01;;;;;;;23.00;11.52;;;;;;;;;;5048538;28;20050;-80
2024/01/05 02:40:27;;;;;;;22.08;12.27;;;;;;;;;;5038179;28;20053;-80
2024/01/05 02:42:53;;;;;;;23.13;11.98;;;;;;;;;;5042078;28;20117;-80
2024/01/05 02:45:20;;;;;;;23.48;13.35;;;;;;;;;;5049861;28;20041;-80
2024/01/05 02:47:53;;;;;;;26.65;13.07;;;;;;;;;;5056614;28;20056;-80
2024/01/05 02:50:20;;;;;;;23.02;10.75;;;;;;;;;;5050423;28;20044;-80
2024/01/05 02:52:46;;;;;;;25.45;13.25;;;;;;;;;;5031591;28;20052;-81
2024/01/05 02:55:13;;;;;;;24.35;11.43;;;;;;;;;;5048978;28;20033;-80
2024/01/05 02:57:39;;;;;;;24.73;12.40;;;;;;;;;;5060108;28;20036;-80
2024/01/05 03:00:06;;;;;;;30.02;13.93;;;;;;;;;;5043478;28;20077;-80
2024/01/05 03:02:32;;;;;;;21.42;10.52;;;;;;;;;;5051129;28;20541;-80
2024/01/05 03:04:59;;;;;;;26.02;14.32;;;;;;;;;;5009524;28;20090;-80
2024/01/05 03:07:25;;;;;;;22.63;12.50;;;;;;;;;;5056736;28;20134;-80
2024/01/05 03:09:51;;;;;;;23.02;11.63;;;;;;;;;;5053659;28;20041;-80
2024/01/05 03:12:18;;;;;;;24.90;12.18;;;;;;;;;;5054239;28;20061;-81
2024/01/05 03:14:44;;;;;;;24.60;12.82;;;;;;;;;;5056357;28;20048;-80
2024/01/05 03:17:10;;;;;;;25.73;12.40;;;;;;;;;;5025183;28;20046;-80
2024/01/05 03:19:36;;;;;;;25.50;13.07;;;;;;;;;;5027269;28;20084;-80
2024/01/05 03:22:02;;;;;;;24.92;12.07;;;;;;;;;;5037276;28;20057;-80
2024/01/05 03:24:28;;;;;;;20.30;11.27;;;;;;;;;;5043339;28;20060;-80
2024/01/05 03:26:54;;;;;;;25.15;12.10;;;;;;;;;;5061064;28;20402;-80
2024/01/05 03:29:20;;;;;;;24.50;12.52;;;;;;;;;;5050487;28;20083;-80
2024/01/05 03:31:47;;;;;;;22.45;12.30;;;;;;;;;;5041181;28;20033;-80
2024/01/05 03:34:13;;;;;;;21.45;11.52;;;;;;;;;;5044650;28;20049;-80
2024/01/05 03:36:39;;;;;;;23.02;11.18;;;;;;;;;;5056654;28;20045;-80
2024/01/05 03:39:07;;;;;;;28.05;13.80;;;;;;;;;;5056095;28;20041;-80
2024/01/05 03:41:33;;;;;;;22.50;11.88;;;;;;;;;;5034683;28;20037;-80
2024/01/05 03:43:59;;;;;;;24.73;14.23;;;;;;;;;;5041381;28;20053;-80
2024/01/05 03:46:25;;;;;;;22.88;13.02;;;;;;;;;;5039437;28;20049;-80
2024/01/05 03:48:51;;;;;;;27.42;13.85;;;;;;;;;;5038792;28;20048;-80
2024/01/05 03:51:18;;;;;;;21.98;13.73;;;;;;;;;;5041649;28;20045;-80
2024/01/05 03:53:44;;;;;;;24.77;13.23;;;;;;;;;;5049216;28;20486;-80
2024/01/05 03:56:10;;;;;;;21.75;13.73;;;;;;;;;;5050871;28;20056;-80
2024/01/05 03:58:36;;;;;;;21.55;12.32;;;;;;;;;;5053257;28;20483;-80
2024/01/05 04:01:03;;;;;;;25.42;13.70;;;;;;;;;;5048765;28;20480;-81
2024/01/05 04:03:29;;;;;;;21.33;11.52;;;;;;;;;;5032351;28;20049;-80
2024/01/05 04:05:55;;;;;;;22.05;12.82;;;;;;;;;;5046036;28;20057;-80
2024/01/05 04:08:21;;;;;;;21.13;12.80;;;;;;;;;;5037963;28;20041;-80
2024/01/05 04:10:47;;;;;;;22.88;12.70;;;;;;;;;;5002932;28;20049;-80
2024/01/05 04:13:14;;;;;;;23.45;13.05;;;;;;;;;;5036343;28;20173;-80
2024/01/05 04:15:40;;;;;;;22.27;12.65;;;;;;;;;;5031830;28;20094;-80
2024/01/05 04:18:06;;;;;;;19.17;11.63;;;;;;;;;;5051403;28;20048;-80
2024/01/05 04:20:33;;;;;;;21.13;12.25;;;;;;;;;;5028316;28;20395;-80
2024/01/05 04:23:00;;;;;;;16.63;9.52;;;;;;;;;;5049023;28;20398;-79
2024/01/05 04:25:26;;;;;;;17.08;11.50;;;;;;;;;;5046115;28;20438;-80
2024/01/05 04:27:52;;;;;;;19.65;11.45;;;;;;;;;;5023834;28;20042;-80
2024/01/05 04:30:20;;;;;;;16.08;9.38;;;;;;;;;;5033543;28;20045;-80
2024/01/05 04:32:47;;;;;;;19.27;11.02;;;;;;;;;;5018177;28;20049;-80
2024/01/05 04:35:13;;;;;;;16.70;10.30;;;;;;;;;;5054843;28;20225;-79
2024/01/05 04:37:39;;;;;;;18.00;11.52;;;;;;;;;;5022763;28;20045;-79
2024/01/05 04:40:06;;;;;;;21.05;12.15;;;;;;;;;;5039285;28;20490;-80
2024/01/05 04:42:32;;;;;;;22.35;12.55;;;;;;;;;;5050372;28;20068;-80
2024/01/05 04:44:58;;;;;;;18.75;12.00;;;;;;;;;;5038434;28;20052;-80
2024/01/05 04:47:25;;;;;;;20.30;12.90;;;;;;;;;;5051245;28;20072;-79
2024/01/05 04:49:51;;;;;;;21.42;13.20;;;;;;;;;;5055602;28;20041;-80
2024/01/05 04:52:17;;;;;;;19.85;12.02;;;;;;;;;;5040054;28;20107;-81
2024/01/05 04:54:43;;;;;;;22.05;13.20;;;;;;;;;;5056613;28;20063;-80
2024/01/05 04:57:09;;;;;;;19.17;13.15;;;;;;;;;;5026772;28;20053;-79
2024/01/05 04:59:35;;;;;;;21.73;12.77;;;;;;;;;;5059786;28;20052;-80
2024/01/05 05:02:01;;;;;;;19.08;13.13;;;;;;;;;;5025035;28;20145;-79
2024/01/05 05:04:27;;;;;;;20.52;13.57;;;;;;;;;;5048619;28;20132;-79
2024/01/05 05:06:53;;;;;;;20.85;13.45;;;;;;;;;;5057145;28;20071;-80
2024/01/05 05:09:19;;;;;;;21.83;13.77;;;;;;;;;;5059931;28;20091;-80
2024/01/05 05:11:46;;;;;;;19.17;12.68;;;;;;;;;;5046782;28;20148;-80
2024/01/05 05:14:12;;;;;;;20.10;13.25;;;;;;;;;;5048002;28;20488;-80
2024/01/05 05:16:38;;;;;;;18.17;12.18;;;;;;;;;;5058653;28;20094;-79
2024/01/05 05:19:04;;;;;;;21.88;13.57;;;;;;;;;;5058644;28;20479;-80
2024/01/05 05:21:30;;;;;;;23.10;13.43;;;;;;;;;;5042996;28;20045;-80
2024/01/05 05:23:56;;;;;;;19.50;12.95;;;;;;;;;;5049119;28;20051;-80
2024/01/05 05:26:22;;;;;;;18.65;12.63;;;;;;;;;;5035225;28;20041;-79
2024/01/05 05:28:48;;;;;;;22.02;12.68;;;;;;;;;;5043557;28;20045;-80
2024/01/05 05:31:14;;;;;;;19.75;13.50;;;;;;;;;;5056626;28;20044;-79
2024/01/05 05:33:40;;;;;;;20.08;12.95;;;;;;;;;;5037926;28;20045;-79
2024/01/05 05:36:07;;;;;;;21.08;13.93;;;;;;;;;;5023012;28;20053;-80
2024/01/05 05:38:33;;;;;;;21.05;12.48;;;;;;;;;;5030313;28;20095;-79
2024/01/05 05:40:59;;;;;;;19.48;11.43;;;;;;;;;;5040484;28;20052;-80
2024/01/05 05:43:25;;;;;;;19.98;13.07;;;;;;;;;;5040211;28;20041;-80
2024/01/05 05:45:51;;;;;;;19.38;11.73;;;;;;;;;;5057012;28;20053;-80
2024/01/05 05:48:17;;;;;;;19.25;12.50;;;;;;;;;;5044954;28;20406;-80
2024/01/05 05:50:43;;;;;;;17.45;11.00;;;;;;;;;;5051799;28;20391;-80
2024/01/05 05:53:10;;;;;;;19.25;12.13;;;;;;;;;;5035108;28;20112;-80
2024/01/05 05:55:36;;;;;;;18.88;11.95;;;;;;;;;;5039514;28;20051;-80
2024/01/05 05:58:02;;;;;;;19.98;13.35;;;;;;;;;;5059086;28;20049;-80
2024/01/05 06:00:28;;;;;;;20.17;13.07;;;;;;;;;;5059186;28;20048;-80
2024/01/05 06:02:55;;;;;;;23.20;13.80;;;;;;;;;;5059757;28;20041;-80
2024/01/05 06:05:21;;;;;;;20.65;13.02;;;;;;;;;;5041874;28;20053;-80
2024/01/05 06:07:47;;;;;;;23.08;14.05;;;;;;;;;;5048860;28;20120;-80
2024/01/05 06:10:13;;;;;;;21.98;13.50;;;;;;;;;;5047996;28;20045;-80
2024/01/05 06:12:39;;;;;;;19.00;12.40;;;;;;;;;;5044943;28;20056;-80
2024/01/05 06:15:07;;;;;;;25.63;13.75;;;;;;;;;;5045520;28;20053;-79
2024/01/05 06:17:33;;;;;;;22.13;13.93;;;;;;;;;;5055091;28;20467;-79
2024/01/05 06:19:59;;;;;;;23.92;14.52;;;;;;;;;;5053750;28;20049;-79
2024/01/05 06:22:25;;;;;;;25.63;15.25;;;;;;;;;;5038444;28;20049;-79
2024/01/05 06:24:51;;;;;;;24.85;14.38;;;;;;;;;;5046335;28;20045;-79
2024/01/05 06:27:17;;;;;;;27.02;16.20;;;;;;;;;;5043433;28;20115;-80
2024/01/05 06:29:43;;;;;;;25.80;16.02;;;;;;;;;;5029622;28;20041;-80
2024/01/05 06:32:09;;;;;;;25.02;15.98;;;;;;;;;;5042052;28;20064;-80
2024/01/05 06:34:35;;;;;;;28.77;16.45;;;;;;;;;;5057190;28;20482;-80
2024/01/05 06:37:01;;;;;;;31.30;17.08;;;;;;;;;;5039617;28;20124;-80
2024/01/05 06:39:27;;;;;;;30.45;16.48;;;;;;;;;;5041625;28;20042;-80
2024/01/05 06:41:53;;;;;;;31.23;17.40;;;;;;;;;;5036390;28;20041;-80
2024/01/05 06:44:19;;;;;;;29.13;18.48;;;;;;;;;;5040284;28;20526;-80
2024/01/05 06:46:45;;;;;;;31.98;19.08;;;;;;;;;;5037000;28;20556;-80
2024/01/05 06:49:11;;;;;;;33.30;18.17;;;;;;;;;;5034790;28;20040;-80
2024/01/05 06:51:38;;;;;;;28.55;17.00;;;;;;;;;;5047431;28;20501;-80
2024/01/05 06:54:04;;;;;;;35.50;19.48;;;;;;;;;;5058521;28;20052;-80
2024/01/05 06:56:32;;;;;;;31.95;19.05;;;;;;;;;;5057372;28;20533;-80
2024/01/05 06:59:02;;;;;;;32.05;18.70;;;;;;;;;;5028046;28;20054;-80
2024/01/05 07:01:29;;;;;;;33.05;19.27;;;;;;;;;;5056916;28;20228;-80
2024/01/05 07:03:55;;;;;;;36.53;18.75;;;;;;;;;;5048267;28;20045;-81
2024/01/05 07:06:21;;;;;;;32.00;19.13;;;;;;;;;;5040874;28;20052;-80
2024/01/05 07:08:47;;;;;;;35.58;20.17;;;;;;;;;;5057732;28;20045;-81
2024/01/05 07:11:20;;;;;;;35.28;20.88;;;;;;;;;;5049881;28;20054;-81
2024/01/05 07:13:46;;;;;;;32.10;20.00;;;;;;;;;;5045456;28;20048;-80
2024/01/05 07:16:23;;;;;;;31.60;18.73;;;;;;;;;;5037786;28;20431;-80
2024/01/05 07:18:49;;;;;;;37.38;21.48;;;;;;;;;;5038276;28;20106;-81
2024/01/05 07:21:16;;;;;;;37.70;21.13;;;;;;;;;;5039561;28;20055;-80
2024/01/05 07:23:42;;;;;;;40.35;22.45;;;;;;;;;;5046405;28;20037;-80
2024/01/05 07:26:09;;;;;;;39.75;22.23;;;;;;;;;;5037303;28;20057;-80
2024/01/05 07:28:36;;;;;;;39.40;24.38;;;;;;;;;;5045136;28;20084;-80
2024/01/05 07:31:05;;;;;;;36.33;20.75;;;;;;;;;;5050670;28;20095;-80
2024/01/05 07:33:34;;;;;;;34.72;19.85;;;;;;;;;;5019110;28;20049;-80
2024/01/05 07:36:07;;;;;;;41.33;22.50;;;;;;;;;;5040792;28;20046;-81
2024/01/05 07:38:36;;;;;;;38.25;21.73;;;;;;;;;;5021520;28;20095;-80
2024/01/05 07:41:02;;;;;;;39.40;22.15;;;;;;;;;;5022205;28;20053;-80
2024/01/05 07:43:30;;;;;;;41.65;24.13;;;;;;;;;;5040266;28;20403;-80
2024/01/05 07:45:56;;;;;;;38.25;22.55;;;;;;;;;;5022339;28;20538;-79
2024/01/05 07:48:22;;;;;;;39.88;21.67;;;;;;;;;;5021458;28;20055;-80
2024/01/05 07:50:49;;;;;;;46.20;23.50;;;;;;;;;;5039490;28;20451;-80
2024/01/05 07:53:15;;;;;;;41.63;22.60;;;;;;;;;;5039211;28;20056;-81
2024/01/05 07:55:42;;;;;;;34.33;19.67;;;;;;;;;;5037788;28;20040;-81
2024/01/05 07:58:09;;;;;;;36.28;21.30;;;;;;;;;;5038581;28;20041;-81
2024/01/05 08:00:36;;;;;;;35.80;20.55;;;;;;;;;;5038225;28;20064;-81
2024/01/05 08:03:03;;;;;;;33.35;20.70;;;;;;;;;;5038176;28;20064;-81
2024/01/05 08:05:30;;;;;;;35.55;21.25;;;;;;;;;;5039596;28;20042;-81
2024/01/05 08:07:56;;;;;;;35.85;21.73;;;;;;;;;;5044263;28;20092;-81
2024/01/05 08:10:22;;;;;;;34.00;20.45;;;;;;;;;;5038640;28;20084;-80
2024/01/05 08:12:48;;;;;;;37.40;22.27;;;;;;;;;;5038583;28;20049;-81
2024/01/05 08:15:14;;;;;;;38.72;22.13;;;;;;;;;;5038560;28;20095;-80
2024/01/05 08:17:40;;;;;;;40.60;21.80;;;;;;;;;;5039354;28;20102;-80
2024/01/05 08:20:07;;;;;;;43.03;23.05;;;;;;;;;;5038569;28;20037;-80
2024/01/05 08:22:34;;;;;;;39.10;22.95;;;;;;;;;;5038123;28;20049;-79
2024/01/05 08:25:00;;;;;;;42.72;24.70;;;;;;;;;;5043640;28;20101;-80
2024/01/05 08:27:26;;;;;;;39.72;23.85;;;;;;;;;;5045037;28;20064;-81
2024/01/05 08:29:52;;;;;;;40.10;22.20;;;;;;;;;;5025617;28;20060;-81
2024/01/05 08:32:19;;;;;;;37.70;23.63;;;;;;;;;;5043261;28;20111;-81
2024/01/05 08:34:45;;;;;;;39.22;23.20;;;;;;;;;;5043395;28;20125;-80
2024/01/05 08:37:11;;;;;;;48.53;25.20;;;;;;;;;;5043089;28;20045;-81
2024/01/05 08:39:39;;;;;;;36.45;21.75;;;;;;;;;;5043376;28;20045;-80
2024/01/05 08:42:06;;;;;;;42.65;23.13;;;;;;;;;;5042938;28;20471;-81
2024/01/05 08:44:32;;;;;;;40.53;22.27;;;;;;;;;;5042767;28;20042;-81
2024/01/05 08:47:00;;;;;;;39.78;22.75;;;;;;;;;;5042706;28;20053;-81
2024/01/05 08:49:26;;;;;;;40.90;24.05;;;;;;;;;;5025847;28;20050;-80
2024/01/05 08:51:52;;;;;;;39.72;22.48;;;;;;;;;;5043443;28;20042;-81
2024/01/05 08:54:19;;;;;;;43.50;23.70;;;;;;;;;;5029842;28;20072;-80
2024/01/05 08:56:45;;;;;;;43.78;21.98;;;;;;;;;;5023588;28;20101;-82
2024/01/05 08:59:11;;;;;;;40.78;23.40;;;;;;;;;;5039303;28;20065;-82
2024/01/05 09:01:37;;;;;;;42.25;23.23;;;;;;;;;;5042447;28;20072;-80
2024/01/05 09:04:05;;;;;;;38.42;23.05;;;;;;;;;;5041772;28;20041;-80
2024/01/05 09:06:32;;;;;;;40.92;23.17;;;;;;;;;;5041415;28;20064;-80
2024/01/05 09:08:59;;;;;;;41.35;23.17;;;;;;;;;;5041141;28;20049;-80
2024/01/05 09:11:25;;;;;;;35.17;21.45;;;;;;;;;;5020616;28;20077;-79
2024/01/05 09:13:51;;;;;;;36.35;21.58;;;;;;;;;;5022072;28;20053;-80
2024/01/05 09:16:17;;;;;;;44.00;22.58;;;;;;;;;;5021658;28;20479;-79
2024/01/05 09:18:43;;;;;;;42.67;22.00;;;;;;;;;;5021855;28;20377;-80
2024/01/05 09:21:11;;;;;;;39.78;21.48;;;;;;;;;;5022295;28;20042;-80
2024/01/05 09:23:37;;;;;;;33.10;20.30;;;;;;;;;;5021664;28;20046;-81
2024/01/05 09:26:03;;;;;;;33.63;21.00;;;;;;;;;;5023027;28;20054;-81
2024/01/05 09:28:29;;;;;;;40.28;20.58;;;;;;;;;;5005221;28;20216;-81
2024/01/05 09:30:55;;;;;;;35.75;20.88;;;;;;;;;;5002619;28;20046;-81
2024/01/05 09:33:21;;;;;;;38.25;21.35;;;;;;;;;;5001721;28;20100;-81
2024/01/05 09:35:47;;;;;;;33.35;20.05;;;;;;;;;;5001889;28;20070;-81
2024/01/05 09:38:13;;;;;;;38.22;21.58;;;;;;;;;;5017751;28;20045;-80
2024/01/05 09:40:39;;;;;;;36.03;20.92;;;;;;;;;;5024203;28;20044;-80
2024/01/05 09:43:06;;;;;;;37.15;21.65;;;;;;;;;;5027272;28;20050;-80
2024/01/05 09:45:33;;;;;;;34.65;20.30;;;;;;;;;;5023060;28;20049;-81
2024/01/05 09:48:02;;;;;;;35.88;19.85;;;;;;;;;;5021706;28;20057;-80
2024/01/05 09:50:28;;;;;;;35.13;21.10;;;;;;;;;;5022284;28;20056;-81
2024/01/05 09:52:54;;;;;;;32.78;20.80;;;;;;;;;;5021749;28;20045;-80
2024/01/05 09:55:20;;;;;;;35.80;20.33;;;;;;;;;;5022883;28;20068;-80
2024/01/05 09:57:49;;;;;;;33.25;19.67;;;;;;;;;;5021547;28;20056;-80
2024/01/05 10:00:16;;;;;;;32.47;17.88;;;;;;;;;;5023218;28;20120;-80
2024/01/05 10:02:46;;;;;;;31.98;19.80;;;;;;;;;;5023042;28;20046;-80
2024/01/05 10:05:12;;;;;;;33.42;20.65;;;;;;;;;;5022752;28;20061;-80
2024/01/05 10:07:42;;;;;;;34.58;19.88;;;;;;;;;;5020622;28;20049;-80
2024/01/05 10:10:10;;;;;;;35.85;18.92;;;;;;;;;;5007635;28;20045;-80
2024/01/05 10:12:37;;;;;;;34.30;19.08;;;;;;;;;;5038299;28;20076;-80
2024/01/05 10:15:07;;;;;;;35.00;17.98;;;;;;;;;;5038871;28;20054;-80
2024/01/05 10:17:35;;;;;;;32.60;17.38;;;;;;;;;;5030063;28;20100;-80
2024/01/05 10:20:20;;;;;;;32.53;17.02;;;;;;;;;;5039051;28;20093;-82
2024/01/05 10:22:49;;;;;;;32.42;17.08;;;;;;;;;;5041186;28;20116;-80
2024/01/05 10:25:21;;;;;;;23.60;15.45;;;;;;;;;;5042329;28;20047;-80
2024/01/05 10:27:48;;;;;;;30.08;15.73;;;;;;;;;;5061915;28;20040;-80
2024/01/05 10:30:25;;;;;;;28.95;15.52;;;;;;;;;;5032136;28;20045;-81
2024/01/05 10:33:07;;;;;;;26.75;15.98;;;;;;;;;;5041133;28;20097;-81
2024/01/05 10:35:36;;;;;;;31.08;16.77;;;;;;;;;;5022953;28;20431;-80
2024/01/05 10:38:06;;;;;;;27.50;15.05;;;;;;;;;;5040110;28;20513;-81
2024/01/05 10:40:32;;;;;;;26.85;16.13;;;;;;;;;;5044479;28;20100;-81
2024/01/05 10:43:09;;;;;;;29.88;16.77;;;;;;;;;;5055865;28;20119;-81
2024/01/05 10:45:35;;;;;;;27.20;14.98;;;;;;;;;;5042076;28;20088;-81
2024/01/05 10:48:03;;;;;;;21.60;13.20;;;;;;;;;;5026186;28;20046;-81
2024/01/05 10:50:30;;;;;;;19.95;11.77;;;;;;;;;;5040837;28;20045;-81
2024/01/05 10:52:57;;;;;;;16.00;10.40;;;;;;;;;;5046167;28;20053;-81
2024/01/05 10:55:23;;;;;;;18.17;10.13;;;;;;;;;;5041709;28;20072;-81
2024/01/05 10:57:49;;;;;;;19.23;10.35;;;;;;;;;;5034623;28;20075;-81
2024/01/05 11:00:15;;;;;;;15.50;9.55;;;;;;;;;;5010230;28;20052;-81
2024/01/05 11:02:43;;;;;;;20.00;9.90;;;;;;;;;;5037712;28;20059;-81
2024/01/05 11:05:13;;;;;;;18.58;11.48;;;;;;;;;;5042730;28;20528;-80
2024/01/05 11:07:40;;;;;;;18.65;11.82;;;;;;;;;;5041462;28;20132;-80
2024/01/05 11:10:16;;;;;;;16.08;11.02;;;;;;;;;;5039647;28;20450;-81
2024/01/05 11:13:02;;;;;;;19.50;11.75;;;;;;;;;;5041358;28;20076;-80
2024/01/05 11:15:39;;;;;;;23.83;13.07;;;;;;;;;;5026131;28;20077;-80
2024/01/05 11:18:31;;;;;;;21.60;12.90;;;;;;;;;;5032248;28;20045;-80
2024/01/05 11:21:14;;;;;;;19.85;11.88;;;;;;;;;;5030220;28;20049;-79
2024/01/05 11:23:41;;;;;;;18.98;12.93;;;;;;;;;;5040633;28;20050;-80
2024/01/05 11:26:08;;;;;;;21.20;13.18;;;;;;;;;;5041129;28;20037;-79
2024/01/05 11:28:35;;;;;;;21.05;13.20;;;;;;;;;;5040602;28;20089;-79
2024/01/05 11:31:01;;;;;;;21.20;12.85;;;;;;;;;;5045236;28;20156;-79
2024/01/05 11:33:45;;;;;;;23.42;13.63;;;;;;;;;;5032982;28;20095;-79
2024/01/05 11:36:12;;;;;;;23.65;13.60;;;;;;;;;;5039967;28;20049;-79
2024/01/05 11:38:43;;;;;;;20.67;12.82;;;;;;;;;;5039771;28;20435;-80
2024/01/05 11:41:19;;;;;;;19.90;12.57;;;;;;;;;;5024067;28;20107;-80
2024/01/05 11:43:45;;;;;;;18.52;11.02;;;;;;;;;;5040430;28;20095;-80
2024/01/05 11:46:12;;;;;;;24.10;11.38;;;;;;;;;;5041728;28;20046;-80
2024/01/05 11:48:38;;;;;;;16.95;10.23;;;;;;;;;;5034566;28;20049;-79
2024/01/05 11:51:04;;;;;;;20.67;11.50;;;;;;;;;;5046855;28;20056;-80
2024/01/05 11:53:31;;;;;;;18.80;11.27;;;;;;;;;;5041038;28;20053;-80
2024/01/05 11:55:58;;;;;;;19.45;12.35;;;;;;;;;;5039218;28;20061;-80
2024/01/05 11:58:27;;;;;;;25.45;14.05;;;;;;;;;;5040266;28;20042;-80
2024/01/05 12:00:54;;;;;;;28.45;15.95;;;;;;;;;;5034605;28;20046;-80
2024/01/05 12:03:23;;;;;;;32.63;17.98;;;;;;;;;;5032746;28;20048;-80
2024/01/05 12:05:50;;;;;;;29.25;17.52;;;;;;;;;;5038795;28;20491;-79
2024/01/05 12:08:17;;;;;;;26.63;16.73;;;;;;;;;;5021900;28;20049;-79
2024/01/05 12:10:43;;;;;;;32.22;17.73;;;;;;;;;;5033746;28;20042;-79
2024/01/05 12:13:09;;;;;;;31.98;17.90;;;;;;;;;;5024307;28;20061;-80
2024/01/05 12:15:35;;;;;;;28.40;15.48;;;;;;;;;;5040317;28;20048;-80
2024/01/05 12:18:11;;;;;;;24.05;13.75;;;;;;;;;;5040034;28;20099;-80
2024/01/05 12:20:37;;;;;;;22.92;13.70;;;;;;;;;;5039892;28;20115;-80
2024/01/05 12:23:03;;;;;;;25.88;12.85;;;;;;;;;;5039394;28;20045;-80
2024/01/05 12:25:30;;;;;;;26.13;13.90;;;;;;;;;;5017804;28;20152;-80
2024/01/05 12:27:56;;;;;;;20.40;12.18;;;;;;;;;;5038737;28;20050;-79
2024/01/05 12:30:22;;;;;;;22.00;12.60;;;;;;;;;;5029582;28;20045;-80
2024/01/05 12:32:49;;;;;;;25.88;14.80;;;;;;;;;;5039468;28;20045;-80
2024/01/05 12:35:15;;;;;;;21.08;12.80;;;;;;;;;;5028403;28;20126;-79
2024/01/05 12:37:52;;;;;;;20.73;12.25;;;;;;;;;;5040216;28;20068;-79
2024/01/05 12:40:23;;;;;;;27.83;14.60;;;;;;;;;;5037862;28;20046;-80
2024/01/05 12:42:49;;;;;;;27.95;15.98;;;;;;;;;;5026061;28;20121;-80
2024/01/05 12:45:17;;;;;;;28.27;16.73;;;;;;;;;;5021001;28;20521;-80
2024/01/05 12:47:43;;;;;;;29.05;17.90;;;;;;;;;;5026895;28;20080;-80
2024/01/05 12:50:26;;;;;;;35.78;19.13;;;;;;;;;;5039318;28;20045;-80
2024/01/05 12:52:52;;;;;;;32.25;18.50;;;;;;;;;;5040413;28;20037;-81
2024/01/05 12:55:34;;;;;;;39.13;19.70;;;;;;;;;;5021593;28;20116;-80
2024/01/05 12:58:06;;;;;;;35.55;19.67;;;;;;;;;;5025404;28;20102;-80
2024/01/05 13:00:38;;;;;;;39.72;18.70;;;;;;;;;;5020498;28;20053;-80
2024/01/05 13:03:04;;;;;;;35.50;19.90;;;;;;;;;;5019370;28;20054;-81
2024/01/05 13:05:34;;;;;;;26.25;15.07;;;;;;;;;;5036548;28;20390;-80
2024/01/05 13:08:04;;;;;;;25.98;15.15;;;;;;;;;;5028069;28;20098;-80
2024/01/05 13:10:30;;;;;;;20.73;11.50;;;;;;;;;;5042082;28;20163;-80
2024/01/05 13:12:56;;;;;;;24.27;13.73;;;;;;;;;;5030278;28;20050;-80
2024/01/05 13:15:23;;;;;;;22.58;11.68;;;;;;;;;;5023772;28;20041;-80
2024/01/05 13:17:50;;;;;;;19.67;10.77;;;;;;;;;;5024976;28;20046;-81
2024/01/05 13:20:17;;;;;;;22.58;11.20;;;;;;;;;;5023267;28;20598;-80
2024/01/05 13:22:43;;;;;;;13.23;6.43;;;;;;;;;;5023320;28;20072;-81
2024/01/05 13:25:11;;;;;;;6.18;2.10;;;;;;;;;;5022802;28;20381;-81
2024/01/05 13:27:38;;;;;;;4.85;2.40;;;;;;;;;;5030577;28;20072;-80
2024/01/05 13:30:06;;;;;;;5.03;2.00;;;;;;;;;;5036385;28;20064;-80
2024/01/05 13:32:32;;;;;;;6.53;2.25;;;;;;;;;;5022889;28;20356;-81
2024/01/05 13:34:58;;;;;;;3.38;1.50;;;;;;;;;;5022222;28;20411;-82
2024/01/05 13:37:25;;;;;;;3.53;1.02;;;;;;;;;;5021085;28;20046;-80
2024/01/05 13:39:51;;;;;;;3.00;1.10;;;;;;;;;;5022774;28;20184;-80
2024/01/05 13:42:17;;;;;;;2.45;0.93;;;;;;;;;;5022215;28;20057;-80
2024/01/05 13:44:43;;;;;;;2.25;0.95;;;;;;;;;;5023553;28;20474;-80
2024/01/05 13:47:09;;;;;;;1.75;0.70;;;;;;;;;;5029043;28;20042;-80
2024/01/05 13:49:35;;;;;;;2.33;1.00;;;;;;;;;;5021629;28;20044;-81
2024/01/05 13:52:03;;;;;;;2.28;1.00;;;;;;;;;;5023057;28;20053;-81
2024/01/05 13:54:31;;;;;;;2.15;1.00;;;;;;;;;;5027250;28;20057;-80
2024/01/05 13:56:58;;;;;;;2.35;0.90;;;;;;;;;;5032293;28;20120;-81
2024/01/05 13:59:24;;;;;;;2.47;1.05;;;;;;;;;;5037738;28;20045;-80
2024/01/05 14:01:50;;;;;;;3.10;1.20;;;;;;;;;;5023191;28;20058;-81
2024/01/05 14:04:16;;;;;;;2.85;1.00;;;;;;;;;;5023748;28;20061;-80
2024/01/05 14:06:42;;;;;;;2.78;1.00;;;;;;;;;;5038599;28;20053;-81
2024/01/05 14:09:08;;;;;;;3.38;1.10;;;;;;;;;;5034063;28;20041;-80
2024/01/05 14:11:34;;;;;;;4.38;1.20;;;;;;;;;;5009681;28;20058;-80
2024/01/05 14:14:01;;;;;;;4.80;1.40;;;;;;;;;;5021742;28;20073;-80
2024/01/05 14:16:27;;;;;;;2.75;1.10;;;;;;;;;;5022223;28;20737;-80
2024/01/05 14:18:54;;;;;;;4.30;1.30;;;;;;;;;;5022787;28;20113;-80
2024/01/05 14:21:23;;;;;;;4.70;1.20;;;;;;;;;;5022332;28;20046;-80