Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:49;;;;;;;1.20;0.80;;;12.40;99.90;;;-141.84;100.00;99268.97;4985528;28;20266;-61
2023/10/30 00:03:17;;;;;;;0.90;0.73;;;12.30;99.90;;;-141.84;100.00;94229.53;4980680;28;20279;-61
2023/10/30 00:05:46;;;;;;;1.85;0.93;;;12.40;99.90;;;-141.84;100.00;95555.09;4985279;28;20698;-64
2023/10/30 00:08:16;;;;;;;1.15;1.02;;;12.40;99.90;;;-141.84;100.00;87079.03;4978547;28;20231;-63
2023/10/30 00:10:46;;;;;;;0.80;0.80;;;12.40;99.90;;;-141.84;100.00;89461.13;4980840;28;20338;-63
2023/10/30 00:13:14;;;;;;;2.05;0.90;;;12.40;99.90;;;-141.84;100.00;90785.09;4979714;28;25061;-63
2023/10/30 00:15:42;;;;;;;1.20;1.05;;;12.40;99.90;;;-141.84;100.00;95820.25;4986902;28;20246;-63
2023/10/30 00:18:10;;;;;;;0.90;0.90;;;12.40;99.90;;;-141.84;100.00;98207.50;4986412;28;20294;-63
2023/10/30 00:20:39;;;;;;;1.10;0.70;;;12.40;99.90;;;-141.84;100.00;94494.59;4986523;28;20314;-63
2023/10/30 00:23:07;;;;;;;3.35;0.80;;;12.40;99.90;;;-141.84;100.00;93699.44;4979769;28;20239;-63
2023/10/30 00:25:36;;;;;;;1.65;1.00;;;12.40;99.90;;;-141.84;100.00;94759.69;4986733;28;20236;-63
2023/10/30 00:28:07;;;;;;;1.75;0.88;;;12.40;99.90;;;-141.84;100.00;88666.94;4985562;28;20420;-63
2023/10/30 00:30:35;;;;;;;1.30;0.95;;;12.40;99.90;;;-141.84;100.00;81526.28;4986221;28;20267;-63
2023/10/30 00:33:03;;;;;;;1.17;1.08;;;12.50;99.90;;;-141.84;100.00;83905.09;4960232;28;20758;-64
2023/10/30 00:35:32;;;;;;;1.42;1.13;;;12.50;99.90;;;-141.84;100.00;87343.63;4981723;28;20242;-63
2023/10/30 00:38:00;;;;;;;1.23;0.90;;;12.50;99.90;;;-141.84;100.00;90785.09;4985988;28;20639;-62
2023/10/30 00:40:28;;;;;;;0.98;0.90;;;12.50;99.90;;;-141.84;100.00;94229.53;4986275;28;20314;-64
2023/10/30 00:42:56;;;;;;;1.77;0.98;;;12.40;99.90;;;-141.84;100.00;93699.44;4964235;28;20244;-63
2023/10/30 00:45:26;;;;;;;3.15;0.98;;;12.40;99.90;;;-141.84;100.00;97411.59;4986472;28;20245;-63
2023/10/30 00:47:54;;;;;;;1.10;0.73;;;12.30;99.90;;;-141.84;100.00;97146.31;4986399;28;20228;-64
2023/10/30 00:50:22;;;;;;;1.92;0.88;;;12.30;99.90;;;-141.84;100.00;99534.38;4980090;28;20251;-64
2023/10/30 00:52:50;;;;;;;0.70;0.68;;;12.20;99.90;;;-141.84;100.00;97676.88;4972809;28;20603;-63
2023/10/30 00:55:19;;;;;;;0.90;0.90;;;12.10;99.90;;;-141.84;100.00;103783.25;4981861;28;20227;-63
2023/10/30 00:57:47;;;;;;;2.22;1.02;;;12.00;99.90;;;-141.84;100.00;108834.56;4985243;28;20739;-63
2023/10/30 01:00:16;;;;;;;1.00;1.00;;;11.90;99.90;;;-141.84;100.00;112028.13;4985651;28;20846;-64
2023/10/30 01:02:46;;;;;;;1.67;1.30;;;11.70;99.90;;;-141.84;100.00;114957.72;4985563;28;20323;-64
2023/10/30 01:05:14;;;;;;;1.85;1.52;;;11.70;99.90;;;-141.84;100.00;117089.69;4978320;28;20248;-64
2023/10/30 01:07:43;;;;;;;1.60;1.50;;;11.60;99.90;;;-141.84;100.00;118689.38;4984851;28;20245;-64
2023/10/30 01:10:11;;;;;;;3.92;2.17;;;11.60;99.90;;;-141.84;100.00;119222.75;4985758;28;20246;-63
2023/10/30 01:12:39;;;;;;;2.53;2.30;;;11.40;99.90;;;-141.84;100.00;119224.81;4985522;28;20743;-64
2023/10/30 01:15:09;;;;;;;4.30;1.80;;;11.50;99.90;;;-141.84;100.00;119224.81;4978069;28;20226;-66
2023/10/30 01:17:37;;;;;;;1.20;1.10;;;11.40;99.90;;;-141.84;100.00;119224.81;4985301;28;20235;-64
2023/10/30 01:20:09;;;;;;;1.37;1.27;;;11.30;99.90;;;-141.84;100.00;119224.81;4985921;28;20227;-64
2023/10/30 01:22:37;;;;;;;1.55;1.17;;;11.30;99.90;;;-141.84;100.00;119224.81;4985545;28;20746;-64
2023/10/30 01:25:05;;;;;;;1.30;1.17;;;11.20;99.90;;;-141.84;100.00;119224.81;4977562;28;20231;-65
2023/10/30 01:27:34;;;;;;;1.10;1.00;;;11.10;99.90;;;-141.84;100.00;119224.81;4985662;28;20207;-63
2023/10/30 01:30:02;;;;;;;2.75;1.20;;;11.10;99.90;;;-141.84;100.00;119224.81;4984631;28;20231;-62
2023/10/30 01:32:30;;;;;;;1.65;1.10;;;11.10;99.90;;;-141.84;100.00;119224.81;4985121;28;20327;-65
2023/10/30 01:34:58;;;;;;;1.93;0.93;;;11.20;99.90;;;-141.84;100.00;119224.81;4977812;28;20245;-64
2023/10/30 01:37:28;;;;;;;1.47;1.00;;;11.20;99.90;;;-141.84;100.00;119224.81;4984969;28;20243;-64
2023/10/30 01:39:56;;;;;;;1.05;0.93;;;11.20;99.90;;;-141.84;100.00;119224.81;4984900;28;20695;-65
2023/10/30 01:42:25;;;;;;;1.20;1.08;;;11.30;99.90;;;-141.84;100.00;119224.81;4984929;28;20243;-63
2023/10/30 01:44:55;;;;;;;2.27;1.30;;;11.30;99.90;;;-141.84;100.00;118422.72;4982222;28;20239;-65
2023/10/30 01:47:23;;;;;;;2.35;1.30;;;11.40;99.90;;;-141.84;100.00;114424.91;4984617;28;20235;-66
2023/10/30 01:49:53;;;;;;;1.90;0.98;;;11.50;99.90;;;-141.84;100.00;110697.16;4984200;28;20266;-64
2023/10/30 01:52:26;;;;;;;2.40;1.00;;;11.50;99.90;;;-141.84;100.00;111761.88;4984826;28;20258;-65
2023/10/30 01:54:56;;;;;;;1.00;0.90;;;11.50;99.90;;;-141.84;100.00;110963.31;4977780;28;20298;-64
2023/10/30 01:57:28;;;;;;;1.77;1.00;;;11.50;99.90;;;-141.84;100.00;113093.19;4985049;28;20261;-64
2023/10/30 01:59:58;;;;;;;1.07;0.93;;;11.40;99.90;;;-141.84;100.00;113625.81;4983969;28;20231;-64
2023/10/30 02:02:30;;;;;;;1.58;1.05;;;11.40;99.90;;;-141.84;100.00;112826.88;4983927;28;20231;-64
2023/10/30 02:04:58;;;;;;;2.53;0.87;;;11.40;99.90;;;-141.84;100.00;111495.69;4975960;28;20719;-64
2023/10/30 02:07:26;;;;;;;2.67;1.10;;;11.40;99.90;;;-141.84;100.00;105377.72;4984774;28;20315;-63
2023/10/30 02:09:56;;;;;;;2.65;1.10;;;11.60;99.90;;;-141.84;100.00;103783.25;4984376;28;20211;-64
2023/10/30 02:12:24;;;;;;;2.10;1.03;;;11.60;99.90;;;-141.84;100.00;103251.88;4985002;28;20855;-64
2023/10/30 02:14:52;;;;;;;1.90;1.20;;;11.60;99.90;;;-141.84;100.00;108834.56;4982165;28;20250;-63
2023/10/30 02:17:21;;;;;;;1.80;1.10;;;11.50;99.90;;;-141.84;100.00;110164.91;4980924;28;20798;-64
2023/10/30 02:19:49;;;;;;;1.95;1.00;;;11.50;99.90;;;-141.84;100.00;111495.69;4983183;28;20348;-64
2023/10/30 02:22:17;;;;;;;1.17;1.08;;;11.50;99.90;;;-141.84;100.00;113093.19;4983356;28;20239;-64
2023/10/30 02:24:45;;;;;;;1.48;0.95;;;11.50;99.90;;;-141.84;100.00;110164.91;4984276;28;20294;-64
2023/10/30 02:27:17;;;;;;;1.00;0.90;;;11.50;99.90;;;-141.84;100.00;110697.16;4977327;28;20583;-64
2023/10/30 02:29:45;;;;;;;1.33;1.05;;;11.50;99.90;;;-141.84;100.00;111229.50;4983730;28;20232;-62
2023/10/30 02:32:14;;;;;;;1.50;0.90;;;11.50;99.90;;;-141.84;100.00;106441.06;4983895;28;20223;-64
2023/10/30 02:34:42;;;;;;;2.67;1.02;;;11.70;99.90;;;-141.84;100.00;100861.66;4983282;28;20726;-63
2023/10/30 02:37:10;;;;;;;1.55;1.10;;;11.80;99.90;;;-141.84;100.00;96615.84;4976344;28;20247;-66
2023/10/30 02:39:38;;;;;;;1.70;1.05;;;11.90;99.90;;;-141.84;100.00;90785.09;4983964;28;20211;-65
2023/10/30 02:42:08;;;;;;;6.18;1.10;;;12.00;99.90;;;-141.84;100.00;91314.81;4984333;28;20594;-64
2023/10/30 02:44:37;;;;;;;0.90;0.90;;;12.00;99.90;;;-141.84;100.00;92904.41;4983497;28;20322;-63
2023/10/30 02:47:06;;;;;;;1.83;0.93;;;12.10;99.90;;;-141.84;100.00;86549.84;4976596;28;20723;-64
2023/10/30 02:49:35;;;;;;;1.65;1.02;;;12.10;99.90;;;-141.84;100.00;87343.63;4983268;28;20266;-64
2023/10/30 02:52:04;;;;;;;1.30;1.10;;;12.20;99.90;;;-141.84;100.00;84433.91;4975869;28;20314;-64
2023/10/30 02:54:32;;;;;;;1.27;1.02;;;12.20;99.90;;;-141.84;100.00;83640.72;4984613;28;20442;-65
2023/10/30 02:57:00;;;;;;;3.55;1.00;;;12.30;99.90;;;-141.84;100.00;82583.34;4977394;28;20238;-64
2023/10/30 02:59:28;;;;;;;5.15;1.27;;;12.30;99.90;;;-141.84;100.00;88666.94;4983276;28;20250;-65
2023/10/30 03:01:58;;;;;;;1.15;0.95;;;12.30;99.90;;;-141.84;100.00;91844.63;4983363;28;20239;-63
2023/10/30 03:04:26;;;;;;;2.60;1.00;;;12.30;99.90;;;-141.84;100.00;84698.34;4983503;28;20746;-64
2023/10/30 03:06:58;;;;;;;1.00;0.98;;;12.30;99.90;;;-141.84;100.00;87608.25;4976210;28;20207;-64
2023/10/30 03:09:26;;;;;;;1.25;1.00;;;12.30;99.90;;;-141.84;100.00;88402.22;4983987;28;20382;-64
2023/10/30 03:11:55;;;;;;;1.73;1.20;;;12.30;99.90;;;-141.84;100.00;74398.31;4983573;28;20238;-64
2023/10/30 03:14:23;;;;;;;5.25;1.25;;;12.40;99.90;;;-141.84;100.00;69389.94;4983310;28;20258;-63
2023/10/30 03:16:53;;;;;;;1.40;1.10;;;12.40;99.90;;;-141.84;100.00;71761.53;4983540;28;20270;-63
2023/10/30 03:19:23;;;;;;;1.63;1.20;;;12.30;99.90;;;-141.84;100.00;71761.53;4983297;28;20428;-64
2023/10/30 03:21:51;;;;;;;1.98;1.00;;;12.50;99.90;;;-141.84;100.00;76508.97;4983727;28;20313;-64
2023/10/30 03:24:19;;;;;;;2.08;0.90;;;12.40;99.90;;;-141.84;100.00;74925.88;4983698;28;20299;-64
2023/10/30 03:26:49;;;;;;;1.45;1.30;;;12.40;99.90;;;-141.84;100.00;78356.72;4983498;28;20710;-63
2023/10/30 03:29:17;;;;;;;1.75;1.20;;;12.40;99.90;;;-141.84;100.00;74398.31;4977956;28;20277;-65
2023/10/30 03:31:45;;;;;;;2.47;0.98;;;12.40;99.90;;;-141.84;100.00;75189.69;4986828;28;20238;-64
2023/10/30 03:34:16;;;;;;;2.40;1.02;;;12.40;99.90;;;-141.84;100.00;73607.09;4982066;28;20232;-64
2023/10/30 03:36:45;;;;;;;1.55;1.10;;;12.30;99.90;;;-141.84;100.00;76772.88;4967774;28;20231;-64
2023/10/30 03:39:14;;;;;;;2.00;1.25;;;12.30;99.90;;;-141.84;100.00;83112.00;4960092;28;20211;-64
2023/10/30 03:41:44;;;;;;;0.70;0.70;;;12.20;99.90;;;-141.84;100.00;87079.03;4983001;28;20239;-63
2023/10/30 03:44:12;;;;;;;2.03;0.82;;;12.20;99.90;;;-141.84;100.00;83112.00;4987421;28;20243;-63
2023/10/30 03:46:40;;;;;;;2.83;1.10;;;12.30;99.90;;;-141.84;100.00;80997.84;4987428;28;20254;-64
2023/10/30 03:49:09;;;;;;;2.45;1.13;;;12.30;99.90;;;-141.84;100.00;74662.09;4979799;28;20396;-63
2023/10/30 03:51:37;;;;;;;1.30;1.00;;;12.30;99.90;;;-141.84;100.00;78884.81;4987111;28;20223;-64
2023/10/30 03:54:08;;;;;;;2.38;1.02;;;12.30;99.90;;;-141.84;100.00;87343.63;4986501;28;20243;-63
2023/10/30 03:56:36;;;;;;;3.10;1.08;;;12.20;99.90;;;-141.84;100.00;79148.88;4986379;28;20234;-64
2023/10/30 03:59:04;;;;;;;1.65;1.20;;;12.30;99.90;;;-141.84;100.00;79941.19;4978828;28;20331;-64
2023/10/30 04:01:33;;;;;;;2.80;1.30;;;12.30;99.90;;;-141.84;100.00;72552.38;4986493;28;20239;-64
2023/10/30 04:04:01;;;;;;;1.60;0.90;;;12.40;99.90;;;-141.84;100.00;62546.50;4982887;28;20741;-64
2023/10/30 04:06:30;;;;;;;2.13;0.90;;;12.40;99.90;;;-141.84;100.00;71761.53;4967456;28;20208;-64
2023/10/30 04:08:58;;;;;;;3.70;1.00;;;12.40;99.90;;;-141.84;100.00;77828.72;4978706;28;20327;-64
2023/10/30 04:11:27;;;;;;;1.20;0.90;;;12.30;99.90;;;-141.84;100.00;75189.69;4985893;28;20581;-64
2023/10/30 04:13:55;;;;;;;1.80;1.10;;;12.40;99.90;;;-141.84;100.00;79412.97;4986497;28;20593;-64
2023/10/30 04:16:24;;;;;;;2.95;1.17;;;12.40;99.90;;;-141.84;100.00;75981.22;4986097;28;20227;-64
2023/10/30 04:18:53;;;;;;;4.65;1.23;;;12.40;99.90;;;-141.84;100.00;68336.31;4986047;28;20210;-64
2023/10/30 04:21:22;;;;;;;2.50;0.88;;;12.50;99.90;;;-141.84;100.00;65966.75;4986805;28;20298;-63
2023/10/30 04:23:50;;;;;;;2.05;1.08;;;12.50;99.90;;;-141.84;100.00;61757.66;4986229;28;20289;-64
2023/10/30 04:26:19;;;;;;;2.88;1.00;;;12.50;99.90;;;-141.84;100.00;66756.44;4986181;28;20779;-64
2023/10/30 04:28:48;;;;;;;1.58;0.90;;;12.50;99.90;;;-141.84;100.00;65703.56;4985941;28;20766;-64
2023/10/30 04:31:17;;;;;;;2.15;0.93;;;12.50;99.90;;;-141.84;100.00;58078.34;4979539;28;20343;-64
2023/10/30 04:33:45;;;;;;;2.00;1.10;;;12.60;99.90;;;-141.84;100.00;70707.31;4986664;28;20211;-64
2023/10/30 04:36:13;;;;;;;2.63;1.10;;;12.50;99.90;;;-141.84;100.00;62546.50;4988452;28;20217;-63
2023/10/30 04:38:41;;;;;;;1.23;1.00;;;12.60;99.90;;;-141.84;100.00;58603.75;4985649;28;20239;-63
2023/10/30 04:41:10;;;;;;;5.05;1.20;;;12.60;99.90;;;-141.84;100.00;58341.03;4977620;28;20314;-64
2023/10/30 04:43:38;;;;;;;2.25;1.10;;;12.50;99.90;;;-141.84;100.00;68336.31;4986208;28;20289;-64
2023/10/30 04:46:08;;;;;;;1.30;1.00;;;12.50;99.90;;;-141.84;100.00;78092.72;4986215;28;20309;-64
2023/10/30 04:48:37;;;;;;;1.70;1.10;;;12.40;99.90;;;-141.84;100.00;79941.19;4986244;28;20223;-64
2023/10/30 04:51:05;;;;;;;2.92;1.20;;;12.30;99.90;;;-141.84;100.00;68072.97;4966579;28;20314;-65
2023/10/30 04:53:34;;;;;;;1.42;1.00;;;12.40;99.90;;;-141.84;100.00;73870.81;4981064;28;20726;-65
2023/10/30 04:56:03;;;;;;;1.77;1.00;;;12.30;99.90;;;-141.84;100.00;72552.38;4985698;28;20326;-63
2023/10/30 04:58:32;;;;;;;2.20;1.20;;;12.40;99.90;;;-141.84;100.00;68863.09;4985339;28;20227;-65
2023/10/30 05:01:00;;;;;;;2.38;1.10;;;12.40;99.90;;;-141.84;100.00;74662.09;4977961;28;20689;-63
2023/10/30 05:03:29;;;;;;;3.58;1.02;;;12.30;99.90;;;-141.84;100.00;82054.78;4985907;28;20774;-65
2023/10/30 05:06:02;;;;;;;2.35;1.40;;;12.30;99.90;;;-141.84;100.00;81526.28;4985373;28;20239;-64
2023/10/30 05:08:30;;;;;;;3.33;1.40;;;12.30;99.90;;;-141.84;100.00;83640.72;4984773;28;20535;-63
2023/10/30 05:11:01;;;;;;;2.05;1.10;;;12.20;99.90;;;-141.84;100.00;82054.78;4970939;28;20319;-64
2023/10/30 05:13:29;;;;;;;2.38;1.20;;;12.20;99.90;;;-141.84;100.00;84169.50;4972545;28;20281;-64
2023/10/30 05:15:57;;;;;;;2.90;1.30;;;12.20;99.90;;;-141.84;100.00;80469.50;4985434;28;20719;-64
2023/10/30 05:18:26;;;;;;;4.22;1.20;;;12.30;99.90;;;-141.84;100.00;72025.13;4985098;28;20211;-64
2023/10/30 05:20:55;;;;;;;2.72;1.30;;;12.30;99.90;;;-141.84;100.00;67019.72;4981889;28;20282;-63
2023/10/30 05:23:24;;;;;;;2.47;1.23;;;12.30;99.90;;;-141.84;100.00;74134.56;4984490;28;20602;-63
2023/10/30 05:25:52;;;;;;;2.33;1.20;;;12.20;99.90;;;-141.84;100.00;78620.75;4974754;28;20770;-64
2023/10/30 05:28:21;;;;;;;4.22;1.25;;;12.30;99.90;;;-141.84;100.00;65966.75;4965081;28;20258;-64
2023/10/30 05:30:53;;;;;;;2.97;1.00;;;12.30;99.90;;;-141.84;100.00;68336.31;4963017;28;20215;-64
2023/10/30 05:33:22;;;;;;;2.97;1.42;;;12.30;99.90;;;-141.84;100.00;50205.56;4967147;28;20551;-64
2023/10/30 05:35:52;;;;;;;2.08;1.00;;;12.40;99.90;;;-141.84;100.00;61494.72;4965233;28;20240;-64
2023/10/30 05:38:22;;;;;;;3.10;0.98;;;12.40;99.90;;;-141.84;100.00;71497.94;4965142;28;20731;-64
2023/10/30 05:40:50;;;;;;;3.78;1.30;;;12.30;99.90;;;-141.84;100.00;78620.75;4964671;28;20232;-64
2023/10/30 05:43:18;;;;;;;2.33;1.10;;;12.20;99.90;;;-141.84;100.00;83905.09;4960286;28;20323;-63
2023/10/30 05:45:47;;;;;;;2.45;1.10;;;12.20;99.90;;;-141.84;100.00;86549.84;4965504;28;20452;-65
2023/10/30 05:48:15;;;;;;;2.33;1.00;;;12.20;99.90;;;-141.84;100.00;83640.72;4965943;28;20251;-65
2023/10/30 05:50:44;;;;;;;3.45;1.15;;;12.10;99.90;;;-141.84;100.00;64914.06;4964619;28;20290;-64
2023/10/30 05:53:12;;;;;;;2.85;1.20;;;12.20;99.90;;;-141.84;100.00;71234.38;4957885;28;20613;-64
2023/10/30 05:55:43;;;;;;;4.30;1.55;;;12.20;99.90;;;-141.84;100.00;78356.72;4964908;28;20319;-64
2023/10/30 05:58:12;;;;;;;3.63;1.42;;;12.20;99.90;;;-141.84;100.00;79412.97;4964672;28;20310;-64
2023/10/30 06:00:40;;;;;;;3.55;1.30;;;12.20;99.90;;;-141.84;100.00;76772.88;4964262;28;20235;-64
2023/10/30 06:03:09;;;;;;;2.28;1.15;;;12.20;99.90;;;-141.84;100.00;61231.81;4957796;28;20721;-64
2023/10/30 06:05:37;;;;;;;2.63;1.10;;;12.30;99.90;;;-141.84;100.00;61231.81;4965155;28;20228;-64
2023/10/30 06:08:05;;;;;;;2.45;1.10;;;12.30;99.90;;;-141.84;100.00;70970.84;4964657;28;20243;-64
2023/10/30 06:10:33;;;;;;;9.48;4.25;;;12.30;99.90;;;-141.84;100.00;71234.38;4964825;28;20728;-64
2023/10/30 06:13:03;;;;;;;2.28;1.23;;;12.30;99.90;;;-141.84;100.00;62809.50;4956710;28;20319;-63
2023/10/30 06:15:31;;;;;;;1.70;1.08;;;12.30;99.90;;;-141.84;100.00;58078.34;4965311;28;20667;-65
2023/10/30 06:17:59;;;;;;;2.05;1.15;;;12.40;99.90;;;-141.84;100.00;60968.94;4965042;28;20236;-65
2023/10/30 06:20:28;;;;;;;2.13;1.10;;;12.30;99.90;;;-141.84;100.00;65966.75;4964505;28;20232;-67
2023/10/30 06:22:57;;;;;;;3.60;1.40;;;12.30;99.90;;;-141.84;100.00;68863.09;4967839;28;20231;-64
2023/10/30 06:25:25;;;;;;;2.83;1.20;;;12.30;99.90;;;-141.84;100.00;72288.75;4984265;28;20231;-64
2023/10/30 06:27:53;;;;;;;3.22;1.52;;;12.30;99.90;;;-141.84;100.00;75453.50;4984072;28;20306;-64
2023/10/30 06:30:23;;;;;;;3.05;1.20;;;12.30;99.90;;;-141.84;100.00;78092.72;4986000;28;20295;-63
2023/10/30 06:32:51;;;;;;;3.20;1.73;;;12.30;99.90;;;-141.84;100.00;78620.75;4984362;28;20710;-64
2023/10/30 06:35:18;;;;;;;4.00;1.65;;;12.30;99.90;;;-141.84;100.00;78356.72;4983415;28;20231;-64
2023/10/30 06:37:46;;;;;;;5.15;1.27;;;12.30;99.90;;;-141.84;100.00;78356.72;4983632;28;20342;-64
2023/10/30 06:40:15;;;;;;;1.23;1.10;;;12.30;99.90;;;-141.84;100.00;77828.72;4983701;28;20739;-64
2023/10/30 06:42:44;;;;;;;2.97;1.15;;;12.40;99.90;;;-141.84;100.00;76772.88;4983549;28;20235;-63
2023/10/30 06:45:12;;;;;;;4.13;1.52;;;12.50;99.90;;;-141.84;100.00;74134.56;4976651;28;20225;-64
2023/10/30 06:47:42;;;;;;;1.63;1.40;;;12.50;99.90;;;-141.84;100.00;74134.56;4984121;28;20321;-64
2023/10/30 06:50:10;;;;;;;2.92;1.27;;;12.60;99.90;;;-141.84;100.00;72816.03;4983873;28;20230;-65
2023/10/30 06:52:38;;;;;;;4.15;1.42;;;12.60;99.90;;;-141.84;100.00;69389.94;4983980;28;20310;-64
2023/10/30 06:55:08;;;;;;;2.03;1.20;;;12.70;99.90;;;-141.84;100.00;64914.06;4976432;28;20255;-65
2023/10/30 06:57:36;;;;;;;2.22;1.10;;;12.70;99.90;;;-141.84;100.00;59654.75;4984274;28;20262;-65
2023/10/30 07:00:06;;;;;;;2.00;1.15;;;12.80;99.90;;;-141.84;100.00;63861.66;4983869;28;20257;-65
2023/10/30 07:02:34;;;;;;;3.35;1.40;;;12.80;99.90;;;-141.84;100.00;59391.97;4967319;28;20323;-65
2023/10/30 07:05:04;;;;;;;1.30;1.15;;;12.70;99.90;;;-141.84;100.00;59917.56;4958945;28;20227;-65
2023/10/30 07:07:32;;;;;;;3.65;1.20;;;12.80;99.90;;;-141.84;100.00;61494.72;4968573;28;20298;-64
2023/10/30 07:10:01;;;;;;;1.70;1.08;;;12.80;99.90;;;-141.84;100.00;46536.97;4968069;28;20689;-64
2023/10/30 07:12:29;;;;;;;2.80;1.20;;;12.80;99.90;;;-141.84;100.00;38942.41;4967814;28;20695;-64
2023/10/30 07:14:57;;;;;;;2.78;1.15;;;12.90;99.90;;;-141.84;100.00;34184.66;4960715;28;20239;-64
2023/10/30 07:17:25;;;;;;;3.40;1.13;;;13.00;99.90;;;-141.84;100.00;25752.84;4967284;28;20356;-64
2023/10/30 07:19:54;;;;;;;1.52;1.10;;;13.10;99.90;;;-141.84;100.00;28909.06;4967967;28;20605;-65
2023/10/30 07:22:23;;;;;;;2.38;1.42;;;13.20;99.90;;;-141.84;100.00;27344.91;4965225;28;20250;-65
2023/10/30 07:24:51;;;;;;;1.48;1.13;;;13.10;99.90;;;-141.84;100.00;28990.56;4966626;28;20679;-65
2023/10/30 07:27:20;;;;;;;3.63;1.15;;;12.90;99.90;;;-141.84;100.00;28477.25;4965134;28;20279;-64
2023/10/30 07:29:48;;;;;;;2.53;1.30;;;13.20;99.90;;;-141.84;100.00;28094.31;4967476;28;20719;-64
2023/10/30 07:32:16;;;;;;;1.70;1.10;;;13.10;99.90;;;-141.84;100.00;31552.09;4967615;28;20319;-65
2023/10/30 07:34:44;;;;;;;3.42;1.25;;;13.10;99.90;;;-141.84;100.00;34764.00;4967979;28;20286;-65
2023/10/30 07:37:13;;;;;;;6.25;1.10;;;13.00;99.90;;;-141.84;100.00;34182.59;4960809;28;20427;-64
2023/10/30 07:39:42;;;;;;;3.80;1.00;;;13.00;99.90;;;-141.84;100.00;32648.94;4967486;28;20299;-65
2023/10/30 07:42:10;;;;;;;2.35;1.08;;;13.00;99.90;;;-141.84;100.00;29180.03;4967702;28;20215;-65
2023/10/30 07:44:39;;;;;;;3.35;1.08;;;13.00;99.90;;;-141.84;100.00;36606.69;4967045;28;20327;-65
2023/10/30 07:47:07;;;;;;;2.50;1.38;;;13.00;99.90;;;-141.84;100.00;36135.22;4960725;28;20251;-65
2023/10/30 07:49:35;;;;;;;2.97;1.08;;;12.90;99.90;;;-141.84;100.00;41917.16;4966847;28;20239;-64
2023/10/30 07:52:03;;;;;;;2.72;1.50;;;12.90;99.90;;;-141.84;100.00;28440.56;4959553;28;20236;-65
2023/10/30 07:54:31;;;;;;;3.05;1.30;;;12.90;99.90;;;-141.84;100.00;25197.22;4968128;28;20295;-65
2023/10/30 07:57:01;;;;;;;2.05;1.23;;;12.90;99.90;;;-141.84;100.00;35221.03;4960675;28;20236;-64
2023/10/30 07:59:29;;;;;;;2.60;1.33;;;13.00;99.90;;;-141.84;100.00;35971.97;4982213;28;20294;-64
2023/10/30 08:01:58;;;;;;;1.92;1.20;;;12.90;99.90;;;-141.84;100.00;36620.97;4986636;28;20274;-64
2023/10/30 08:04:44;;;;;;;2.50;1.20;;;12.90;99.90;;;-141.84;100.00;44180.38;4985892;28;20235;-66
2023/10/30 08:07:12;;;;;;;3.63;1.35;;;12.90;99.90;;;-141.84;100.00;41416.44;4978961;28;20239;-64
2023/10/30 08:09:41;;;;;;;4.07;1.27;;;12.90;99.90;;;-141.84;100.00;33756.31;4986308;28;20298;-64
2023/10/30 08:12:11;;;;;;;2.67;1.20;;;12.90;99.90;;;-141.84;100.00;36304.63;4986779;28;20230;-64
2023/10/30 08:14:39;;;;;;;2.20;1.10;;;12.90;99.90;;;-141.84;100.00;37390.56;4986953;28;20239;-66
2023/10/30 08:17:07;;;;;;;3.38;1.38;;;12.80;99.90;;;-141.84;100.00;34504.91;4979938;28;20250;-66
2023/10/30 08:19:35;;;;;;;2.33;1.23;;;12.90;99.90;;;-141.84;100.00;35918.91;4986463;28;20242;-63
2023/10/30 08:22:03;;;;;;;2.95;1.42;;;12.90;99.90;;;-141.84;100.00;34023.50;4988556;28;20231;-63
2023/10/30 08:24:31;;;;;;;3.70;1.40;;;12.90;99.90;;;-141.84;100.00;34535.53;4982058;28;20635;-65
2023/10/30 08:27:00;;;;;;;3.90;1.10;;;13.00;99.90;;;-141.84;100.00;32555.16;4976939;28;20223;-64
2023/10/30 08:29:29;;;;;;;1.80;1.10;;;13.10;99.90;;;-141.84;100.00;33964.34;4985008;28;20330;-64
2023/10/30 08:31:57;;;;;;;2.22;1.35;;;13.00;99.90;;;-141.84;100.00;35410.78;4980963;28;20231;-63
2023/10/30 08:34:26;;;;;;;2.42;1.25;;;13.10;99.90;;;-141.84;100.00;22338.84;4983334;28;20298;-64
2023/10/30 08:36:54;;;;;;;1.30;0.90;;;13.10;99.90;;;-141.84;100.00;26532.50;4973797;28;20601;-62
2023/10/30 08:39:22;;;;;;;2.65;1.13;;;13.10;99.90;;;-141.84;100.00;32608.16;4983935;28;20223;-63
2023/10/30 08:41:50;;;;;;;1.95;0.90;;;13.20;99.90;;;-141.84;100.00;35737.28;4985336;28;20235;-64
2023/10/30 08:44:19;;;;;;;2.92;1.30;;;13.10;99.90;;;-141.84;100.00;39941.25;4985126;28;20232;-64
2023/10/30 08:46:49;;;;;;;2.97;1.48;;;13.10;99.90;;;-141.84;100.00;33393.28;4985310;28;20715;-66
2023/10/30 08:49:17;;;;;;;3.38;1.20;;;13.10;99.90;;;-141.84;100.00;28069.88;4978234;28;20289;-64
2023/10/30 08:51:46;;;;;;;3.55;1.70;;;13.10;99.90;;;-141.84;100.00;28530.19;4984409;28;20449;-63
2023/10/30 08:54:30;;;;;;;4.85;1.40;;;13.10;99.90;;;-141.84;100.00;30141.72;4985367;28;20258;-63
2023/10/30 08:56:59;;;;;;;2.55;1.38;;;13.10;99.90;;;-141.84;100.00;25870.91;4977416;28;20232;-64
2023/10/30 08:59:44;;;;;;;2.83;1.00;;;13.10;99.90;;;-141.84;100.00;24784.09;4985079;28;20274;-64
2023/10/30 09:02:14;;;;;;;2.20;1.40;;;13.10;99.90;;;-141.84;100.00;26210.84;4984929;28;20614;-65
2023/10/30 09:04:44;;;;;;;1.92;1.20;;;13.10;99.90;;;-141.84;100.00;27998.59;4985014;28;20263;-65
2023/10/30 09:07:13;;;;;;;1.98;1.75;;;13.00;99.90;;;-141.84;100.00;30255.84;4975697;28;21328;-64
2023/10/30 09:09:41;;;;;;;2.15;1.10;;;13.10;99.90;;;-141.84;100.00;29762.72;4984306;28;20235;-65
2023/10/30 09:12:10;;;;;;;1.30;1.05;;;13.10;99.90;;;-141.84;100.00;33599.25;4985626;28;20238;-64
2023/10/30 09:14:38;;;;;;;1.55;1.23;;;13.00;99.90;;;-141.84;100.00;33709.41;4984480;28;20707;-64
2023/10/30 09:17:08;;;;;;;3.63;1.48;;;13.10;99.90;;;-141.84;100.00;36035.22;4978948;28;20250;-64
2023/10/30 09:19:38;;;;;;;3.08;1.70;;;13.10;99.90;;;-141.84;100.00;36035.22;4965351;28;20667;-63
2023/10/30 09:22:06;;;;;;;2.65;1.40;;;13.10;99.90;;;-141.84;100.00;38826.00;4965219;28;20251;-64
2023/10/30 09:24:34;;;;;;;2.15;1.10;;;13.10;99.90;;;-141.84;100.00;29275.78;4965563;28;20566;-64
2023/10/30 09:27:03;;;;;;;3.47;1.10;;;13.10;99.90;;;-141.84;100.00;26349.28;4995753;28;20258;-64
2023/10/30 09:29:31;;;;;;;2.47;1.30;;;13.20;99.90;;;-141.84;100.00;26744.25;5004130;28;20276;-64
2023/10/30 09:32:02;;;;;;;1.63;1.10;;;13.20;99.90;;;-141.84;100.00;27314.34;5004192;28;20800;-64
2023/10/30 09:34:30;;;;;;;2.95;1.10;;;13.20;99.90;;;-141.84;100.00;30190.63;5003908;28;20223;-64
2023/10/30 09:37:00;;;;;;;2.75;1.48;;;13.20;99.90;;;-141.84;100.00;27854.00;4995036;28;20261;-64
2023/10/30 09:39:29;;;;;;;2.80;1.20;;;13.30;99.90;;;-141.84;100.00;26512.16;5004109;28;20203;-63
2023/10/30 09:42:00;;;;;;;2.90;0.98;;;13.20;99.90;;;-141.84;100.00;24725.06;4994658;28;20239;-63
2023/10/30 09:44:30;;;;;;;4.78;1.30;;;13.20;99.90;;;-141.84;100.00;27605.56;4980276;28;20738;-64
2023/10/30 09:46:59;;;;;;;2.38;1.30;;;13.20;99.90;;;-141.84;100.00;28790.94;4971745;28;20307;-63
2023/10/30 09:49:29;;;;;;;1.90;1.20;;;13.20;99.90;;;-141.84;100.00;27247.16;4983590;28;20294;-62
2023/10/30 09:52:01;;;;;;;1.50;1.05;;;13.20;99.90;;;-141.84;100.00;28758.34;4983901;28;20246;-62
2023/10/30 09:54:31;;;;;;;2.42;1.20;;;13.20;99.90;;;-141.84;100.00;21797.94;4984666;28;20475;-62
2023/10/30 09:57:03;;;;;;;2.70;1.17;;;13.30;99.90;;;-141.84;100.00;21578.31;4975628;28;20745;-62
2023/10/30 09:59:33;;;;;;;2.20;1.10;;;13.30;99.90;;;-141.84;99.24;21072.06;4978739;28;20765;-62
2023/10/30 10:02:02;;;;;;;1.70;1.10;;;13.40;99.90;;;-141.84;98.41;20767.13;4979215;28;20323;-60
2023/10/30 10:04:33;;;;;;;1.95;1.20;;;13.40;99.90;;;-141.84;99.46;21173.72;4980041;28;20362;-62