Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 08:07:30;;;;;;;;;;;;;;;;;;;;;
2021/12/29 09:17:20;;;;;;;31.90;12.05;;;;;;;10.96;58.06;100059.25;5998345;23;97097;-76
2021/12/29 09:19:47;;;;;;;28.13;12.48;;;;;;;11.07;57.79;100061.41;6003104;23;96810;-76
2021/12/29 09:22:17;;;;;;;32.92;11.80;;;;;;;11.15;57.40;100068.03;6003217;23;96708;-75
2021/12/29 09:24:46;;;;;;;33.20;12.13;;;;;;;11.22;57.20;100068.59;6002927;23;99212;-75
2021/12/29 09:27:16;;;;;;;31.80;12.73;;;;;;;11.29;57.12;100067.34;6002474;23;98888;-76
2021/12/29 09:29:46;;;;;;;30.45;12.70;;;;;;;11.23;57.24;100072.06;6004281;23;96967;-76
2021/12/29 09:32:13;;;;;;;31.30;13.27;;;;;;;11.36;57.14;100070.53;6002699;23;97210;-77
2021/12/29 09:34:42;;;;;;;28.27;12.25;;;;;;;11.29;57.03;100075.28;6001105;23;98912;-76
2021/12/29 09:37:13;;;;;;;29.38;11.85;;;;;;;11.23;57.39;100078.22;6000622;23;98876;-75
2021/12/29 09:39:47;;;;;;;26.83;12.52;;;;;;;11.52;56.73;100074.16;6004286;23;96849;-77
2021/12/29 09:42:21;;;;;;;29.05;13.02;;;;;;;11.47;56.79;100069.09;6003615;23;97117;-77
2021/12/29 09:45:02;;;;;;;26.42;12.00;;;;;;;11.38;57.01;100063.41;6002506;23;98172;-77
2021/12/29 09:47:53;;;;;;;25.15;12.07;;;;;;;11.38;56.89;100071.31;6001466;23;98830;-76
2021/12/29 09:50:29;;;;;;;28.70;13.07;;;;;;;11.30;57.30;100077.00;6003892;23;97263;-78
2021/12/29 09:53:24;;;;;;;26.58;12.48;;;;;;;11.21;57.71;100082.75;6003421;23;96657;-77
2021/12/29 09:55:54;;;;;;;26.73;12.75;;;;;;;11.29;57.71;100075.28;6003114;23;99649;-77
2021/12/29 09:58:24;;;;;;;31.42;13.02;;;;;;;11.21;57.57;100085.41;6002830;23;97455;-77
2021/12/29 10:00:59;;;;;;;32.60;13.40;;;;;;;11.34;57.28;100075.06;6003272;23;96925;-76
2021/12/29 10:03:43;;;;;;;29.48;14.18;;;;;;;11.18;58.15;100061.72;6001997;23;97064;-77
2021/12/29 10:06:41;;;;;;;27.80;12.80;;;;;;;11.38;57.08;100068.69;6001259;23;97901;-77
2021/12/29 11:46:27;;;;;;;34.92;16.95;;;;;;;11.76;57.32;100138.25;5899667;23;101291;-78
2021/12/29 13:12:56;;;;;;;39.78;18.48;;;;;;;11.47;59.52;100188.16;6017066;23;98515;-77
2021/12/29 13:15:54;;;;;;;43.58;19.30;;;;;;;11.58;59.28;100195.56;6003788;23;96791;-78
2021/12/29 13:31:18;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:37:42;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:43:37;;;;;;;41.83;18.88;;;;;;;11.43;60.49;100250.06;5834708;24;97814;-76
2021/12/29 15:25:28;;;;;;;44.90;18.45;;;;;;;11.03;61.23;100385.00;6004889;23;96937;-79
2021/12/29 15:28:31;;;;;;;46.58;20.08;;;;;;;11.07;61.22;100381.31;5974266;23;96732;-80
2021/12/29 15:30:59;;;;;;;46.50;19.73;;;;;;;11.07;60.95;100400.69;5896452;23;99708;-78
2021/12/29 15:33:31;;;;;;;44.60;19.17;;;;;;;11.08;61.37;100402.41;5977163;23;99181;-77
2021/12/29 15:38:33;;;;;;;43.38;19.33;;;;;;;11.17;60.85;100401.13;6010087;23;102312;-74
2021/12/29 15:41:05;;;;;;;42.90;18.02;;;;;;;11.38;60.24;100394.91;6003864;23;98509;-76
2021/12/29 15:43:33;;;;;;;42.55;17.67;;;;;;;11.21;60.48;100397.47;6006456;23;99042;-74
2021/12/29 15:45:59;;;;;;;48.53;18.92;;;;;;;11.34;60.24;100396.00;6005253;23;97074;-76
2021/12/29 15:48:26;;;;;;;46.63;19.40;;;;;;;11.34;60.33;100398.63;6006184;23;97234;-76
2021/12/29 15:50:54;;;;;;;40.88;18.77;;;;;;;11.07;61.09;100397.19;6005588;23;99191;-74
2021/12/29 15:53:20;;;;;;;41.33;18.38;;;;;;;11.18;60.98;100398.44;6006949;23;98057;-75
2021/12/29 15:55:47;;;;;;;43.67;19.30;;;;;;;11.10;60.58;100394.41;6008629;23;96973;-77
2021/12/29 15:58:15;;;;;;;41.05;18.10;;;;;;;10.90;60.83;100400.53;6009748;23;97064;-75
2021/12/29 16:00:44;;;;;;;40.95;18.45;;;;;;;11.14;61.11;100399.50;6001835;23;99408;-75
2021/12/29 16:03:11;;;;;;;39.60;18.73;;;;;;;11.23;60.50;100406.16;6007444;23;98906;-75
2021/12/29 16:05:38;;;;;;;43.50;18.95;;;;;;;10.93;60.84;100418.06;6012528;23;96618;-75
2021/12/29 16:08:05;;;;;;;38.17;18.90;;;;;;;10.98;60.93;100414.28;6004143;23;97348;-75
2021/12/29 16:10:34;;;;;;;40.42;17.45;;;;;;;10.94;61.65;100409.22;6008393;23;99353;-75
2021/12/29 16:13:02;;;;;;;35.80;17.95;;;;;;;11.13;60.56;100411.00;6007899;23;98615;-75
2021/12/29 16:15:30;;;;;;;33.78;16.73;;;;;;;11.32;60.34;100408.41;6005406;23;97138;-74
2021/12/29 16:17:58;;;;;;;38.85;17.92;;;;;;;11.10;60.64;100408.47;6003703;23;96869;-76
2021/12/29 16:20:25;;;;;;;42.50;19.25;;;;;;;11.08;60.36;100407.72;6003906;23;99418;-74
2021/12/29 16:22:51;;;;;;;34.15;17.48;;;;;;;11.30;59.78;100402.31;6004725;23;102323;-74
2021/12/29 16:25:18;;;;;;;34.38;17.48;;;;;;;11.27;59.57;100412.19;6004211;23;97349;-74
2021/12/29 16:27:45;;;;;;;38.65;18.85;;;;;;;11.26;59.55;100408.69;6003528;23;96808;-76
2021/12/29 16:30:15;;;;;;;39.38;19.55;;;;;;;11.37;59.15;100409.06;6003128;23;99450;-75
2021/12/29 16:32:43;;;;;;;40.75;19.73;;;;;;;10.86;60.29;100421.88;6006606;23;99158;-74
2021/12/29 16:35:11;;;;;;;38.63;19.15;;;;;;;11.08;60.10;100413.00;6008435;23;96669;-74
2021/12/29 16:37:38;;;;;;;40.15;19.27;;;;;;;11.23;60.23;100414.09;6005350;23;96936;-74
2021/12/29 16:40:06;;;;;;;41.05;20.38;;;;;;;11.13;60.21;100415.44;6004892;23;100576;-74
2021/12/29 16:42:37;;;;;;;40.28;18.80;;;;;;;10.50;61.69;100418.97;6005338;23;99873;-73
2021/12/29 16:45:06;;;;;;;33.10;16.35;;;;;;;10.87;61.03;100429.75;6006576;23;96959;-75
2021/12/29 16:47:32;;;;;;;39.20;18.42;;;;;;;10.95;60.67;100422.38;6005708;23;96794;-75
2021/12/29 16:50:02;;;;;;;37.78;17.65;;;;;;;11.10;60.35;100428.78;6002829;23;97602;-75
2021/12/29 16:52:29;;;;;;;33.13;16.48;;;;;;;10.92;60.58;100419.84;6004186;23;99109;-74
2021/12/29 16:54:56;;;;;;;34.15;16.10;;;;;;;10.60;61.45;100415.88;6005497;23;96646;-74
2021/12/29 16:57:22;;;;;;;32.38;16.45;;;;;;;10.96;61.33;100415.31;6005997;23;97270;-75
2021/12/29 16:59:49;;;;;;;35.08;17.10;;;;;;;11.14;60.24;100423.31;6006020;23;99149;-75
2021/12/29 17:02:16;;;;;;;33.58;16.23;;;;;;;11.27;59.77;100418.34;6001220;23;99523;-75
2021/12/29 17:04:42;;;;;;;33.15;16.95;;;;;;;11.24;59.31;100429.03;6000249;23;96645;-75
2021/12/29 17:07:10;;;;;;;36.90;18.67;;;;;;;11.29;59.30;100424.41;6003867;23;96576;-75
2021/12/29 17:09:38;;;;;;;33.72;16.17;;;;;;;11.02;60.23;100422.97;6008357;23;99302;-74
2021/12/29 17:12:05;;;;;;;40.05;18.65;;;;;;;11.07;60.40;100423.63;6005604;23;100675;-74
2021/12/29 17:14:31;;;;;;;33.00;16.35;;;;;;;10.76;60.95;100422.25;6008578;23;96875;-73
2021/12/29 17:16:58;;;;;;;32.05;16.45;;;;;;;11.08;60.21;100422.72;6008874;23;97019;-73
2021/12/29 17:19:24;;;;;;;31.90;16.50;;;;;;;11.12;59.19;100419.00;6005920;23;101672;-74
2021/12/29 17:21:53;;;;;;;34.92;16.38;;;;;;;11.34;59.06;100413.66;6007470;23;98048;-74
2021/12/29 17:24:21;;;;;;;30.58;15.35;;;;;;;11.30;59.33;100412.03;6008012;23;96639;-73
2021/12/29 17:26:47;;;;;;;30.15;15.45;;;;;;;11.17;59.53;100415.22;6006587;23;96858;-74
2021/12/29 17:29:14;;;;;;;33.70;17.10;;;;;;;11.26;58.94;100419.28;6004300;23;98461;-75
2021/12/29 17:31:41;;;;;;;33.53;16.25;;;;;;;11.55;58.63;100418.00;6002985;23;98158;-75
2021/12/29 17:34:08;;;;;;;32.25;16.08;;;;;;;11.37;58.83;100430.22;6004209;23;97068;-75
2021/12/29 17:36:36;;;;;;;35.13;16.95;;;;;;;11.39;58.70;100428.38;6002134;23;96975;-74
2021/12/29 17:39:03;;;;;;;34.40;16.63;;;;;;;11.42;58.61;100428.22;6006306;23;99350;-75
2021/12/29 17:41:31;;;;;;;32.25;16.52;;;;;;;11.40;58.72;100430.13;6009090;23;102115;-74
2021/12/29 17:43:58;;;;;;;28.33;14.55;;;;;;;11.40;58.25;100430.13;6001941;23;97050;-73
2021/12/29 17:46:26;;;;;;;32.15;15.13;;;;;;;11.49;58.78;100429.69;6005288;23;97013;-72
2021/12/29 17:48:54;;;;;;;34.92;15.93;;;;;;;11.35;58.43;100429.47;6001875;23;98991;-74
2021/12/29 17:51:21;;;;;;;31.92;15.30;;;;;;;11.39;59.13;100440.75;6003733;23;100102;-75
2021/12/29 17:53:48;;;;;;;30.98;15.20;;;;;;;11.65;58.63;100435.16;6003025;23;97051;-74
2021/12/29 17:56:15;;;;;;;32.15;14.88;;;;;;;11.63;58.33;100452.03;6001676;23;96839;-75
2021/12/29 17:58:44;;;;;;;36.88;16.90;;;;;;;11.44;57.92;100458.13;6004889;23;98983;-74
2021/12/29 18:01:11;;;;;;;33.22;16.23;;;;;;;11.63;57.76;100463.47;6005587;23;97666;-75
2021/12/29 18:03:38;;;;;;;34.17;16.10;;;;;;;11.41;58.16;100468.88;6004446;23;96872;-75
2021/12/29 18:06:07;;;;;;;34.08;14.85;;;;;;;11.37;58.56;100455.81;6007323;23;96743;-75
2021/12/29 18:08:34;;;;;;;34.50;14.50;;;;;;;11.42;59.02;100462.63;6010453;23;98193;-75
2021/12/29 18:11:00;;;;;;;29.90;14.40;;;;;;;11.38;58.87;100463.69;6014277;23;98653;-75
2021/12/29 18:13:28;;;;;;;35.15;14.80;;;;;;;11.30;59.15;100455.22;6017023;23;97412;-75
2021/12/29 18:15:57;;;;;;;30.38;14.80;;;;;;;11.48;58.70;100451.81;6019601;23;96815;-74
2021/12/29 18:18:23;;;;;;;35.15;14.88;;;;;;;11.28;59.06;100454.47;6016248;23;100191;-75
2021/12/29 18:20:50;;;;;;;34.05;14.93;;;;;;;11.39;58.76;100444.25;6017234;23;98965;-76
2021/12/29 18:23:16;;;;;;;34.58;14.57;;;;;;;11.40;58.94;100453.91;6023857;23;97157;-76
2021/12/29 18:25:44;;;;;;;35.42;16.52;;;;;;;11.31;58.66;100461.38;6027641;23;96833;-75
2021/12/29 18:28:12;;;;;;;30.23;14.85;;;;;;;11.45;59.22;100461.66;6018640;23;100487;-76
2021/12/29 18:30:39;;;;;;;31.35;15.27;;;;;;;11.41;58.91;100455.66;6007290;23;98948;-75
2021/12/29 18:33:08;;;;;;;28.67;13.88;;;;;;;11.38;58.45;100453.13;6006383;23;97175;-75
2021/12/29 18:35:35;;;;;;;31.05;14.30;;;;;;;11.32;58.93;100447.22;6005871;23;96874;-75
2021/12/29 18:38:01;;;;;;;29.73;13.98;;;;;;;11.24;58.97;100444.91;6003279;23;99482;-76
2021/12/29 18:40:29;;;;;;;32.28;14.73;;;;;;;11.43;58.93;100439.69;6003913;23;99025;-76
2021/12/29 18:42:55;;;;;;;32.63;15.70;;;;;;;11.38;58.87;100441.69;6003919;23;97445;-75
2021/12/29 18:45:22;;;;;;;33.20;14.82;;;;;;;11.37;58.94;100450.53;6005747;23;97835;-75
2021/12/29 18:47:49;;;;;;;33.97;15.60;;;;;;;11.60;58.34;100447.75;6003072;23;98591;-76
2021/12/29 18:50:17;;;;;;;31.95;14.30;;;;;;;11.56;58.01;100444.38;6003287;23;98862;-76
2021/12/29 18:52:44;;;;;;;34.33;15.25;;;;;;;11.38;58.80;100450.47;6005614;23;97191;-76
2021/12/29 18:55:12;;;;;;;29.52;14.88;;;;;;;11.22;58.92;100446.78;6004237;23;96945;-74
2021/12/29 18:57:39;;;;;;;35.60;14.85;;;;;;;11.41;59.04;100441.56;6004340;23;99245;-75
2021/12/29 19:00:08;;;;;;;32.70;14.70;;;;;;;11.37;59.12;100451.41;6006482;23;98986;-77
2021/12/29 19:02:35;;;;;;;35.05;14.73;;;;;;;11.50;58.65;100441.13;6008008;23;96729;-75
2021/12/29 19:05:03;;;;;;;33.50;14.93;;;;;;;11.68;58.32;100435.03;6007231;23;96936;-75
2021/12/29 19:07:30;;;;;;;34.25;15.63;;;;;;;11.64;58.06;100437.88;6006016;23;97463;-74
2021/12/29 19:09:57;;;;;;;36.45;15.00;;;;;;;11.65;58.36;100452.84;6007333;23;97699;-73
2021/12/29 19:12:23;;;;;;;34.65;16.17;;;;;;;11.65;57.93;100447.53;6008187;23;97058;-75
2021/12/29 19:14:49;;;;;;;40.50;16.95;;;;;;;11.53;58.44;100451.59;6003710;23;96892;-75
2021/12/29 19:17:16;;;;;;;40.72;16.42;;;;;;;11.47;58.43;100447.44;6001756;23;99087;-75
2021/12/29 19:19:42;;;;;;;33.30;15.27;;;;;;;11.63;58.16;100446.75;6004011;23;98976;-75
2021/12/29 19:22:14;;;;;;;35.47;15.18;;;;;;;11.70;58.11;100459.63;6001711;23;96759;-75
2021/12/29 19:24:42;;;;;;;37.63;15.10;;;;;;;11.49;58.60;100455.28;6002281;23;96742;-75
2021/12/29 19:27:09;;;;;;;35.33;15.77;;;;;;;11.43;58.64;100459.06;6002391;23;101117;-75
2021/12/29 19:29:36;;;;;;;38.70;15.63;;;;;;;11.61;58.62;100462.72;6001778;23;99048;-75
2021/12/29 19:32:03;;;;;;;36.92;15.32;;;;;;;11.66;58.10;100468.66;6002623;23;96547;-75
2021/12/29 19:34:30;;;;;;;36.17;14.23;;;;;;;11.77;58.29;100465.56;6002319;23;96817;-75
2021/12/29 19:36:58;;;;;;;34.55;14.50;;;;;;;11.76;58.22;100453.25;6001889;23;99758;-75
2021/12/29 19:39:41;;;;;;;30.30;13.13;;;;;;;11.69;58.02;100455.25;6003696;23;99417;-75
2021/12/29 19:42:12;;;;;;;37.35;14.88;;;;;;;11.39;59.05;100446.03;6002877;23;96682;-75
2021/12/29 19:44:38;;;;;;;30.23;13.77;;;;;;;11.39;59.80;100453.97;6002487;23;96863;-74
2021/12/29 19:47:05;;;;;;;34.53;15.80;;;;;;;11.56;59.19;100448.81;6001418;23;98264;-75
2021/12/29 19:49:32;;;;;;;35.50;14.73;;;;;;;11.59;58.84;100460.13;6001168;23;98884;-74
2021/12/29 19:51:58;;;;;;;29.00;12.95;;;;;;;11.52;58.09;100461.31;6003252;23;97103;-75
2021/12/29 19:54:25;;;;;;;28.15;13.07;;;;;;;11.48;57.72;100459.75;6001749;23;96914;-74
2021/12/29 19:56:53;;;;;;;30.80;12.95;;;;;;;11.55;57.97;100460.34;6002108;23;99607;-75
2021/12/29 19:59:20;;;;;;;32.03;13.38;;;;;;;11.59;58.51;100461.91;6003165;23;99102;-75
2021/12/29 20:01:47;;;;;;;35.47;13.60;;;;;;;11.67;58.06;100458.94;6001171;23;97355;-75
2021/12/29 20:04:15;;;;;;;33.72;14.60;;;;;;;11.65;58.28;100474.00;6002565;23;97300;-75
2021/12/29 20:06:43;;;;;;;32.65;14.85;;;;;;;11.46;58.18;100472.19;6001836;23;99194;-75
2021/12/29 20:09:10;;;;;;;30.95;13.32;;;;;;;11.59;57.77;100488.38;6002398;23;99557;-75
2021/12/29 20:11:37;;;;;;;26.05;12.25;;;;;;;11.66;57.75;100483.66;6000867;23;96925;-74
2021/12/29 20:14:03;;;;;;;28.73;13.32;;;;;;;11.57;57.94;100484.94;6002690;23;97169;-75
2021/12/29 20:16:31;;;;;;;35.53;14.23;;;;;;;11.69;57.42;100475.56;6001165;23;98622;-75
2021/12/29 20:18:58;;;;;;;34.85;14.32;;;;;;;11.63;57.85;100468.78;6002145;23;97767;-75
2021/12/29 20:21:24;;;;;;;34.25;13.60;;;;;;;11.61;58.23;100475.09;6002132;23;96890;-76
2021/12/29 20:23:51;;;;;;;37.45;14.55;;;;;;;11.70;57.97;100469.38;6001895;23;97023;-76
2021/12/29 20:26:18;;;;;;;37.42;15.90;;;;;;;11.55;58.85;100471.75;6000989;23;98903;-76
2021/12/29 20:28:44;;;;;;;34.60;15.23;;;;;;;11.73;58.34;100475.41;6002584;23;97756;-76
2021/12/29 20:31:18;;;;;;;39.78;15.38;;;;;;;11.67;58.72;100477.47;6002470;23;96884;-76
2021/12/29 20:33:47;;;;;;;38.55;15.85;;;;;;;11.67;58.66;100477.47;6002686;23;97121;-76
2021/12/29 20:36:14;;;;;;;46.10;18.02;;;;;;;11.62;59.00;100482.09;6001870;23;99667;-75
2021/12/29 20:38:41;;;;;;;41.38;16.85;;;;;;;11.75;58.65;100486.78;6001693;23;98416;-77
2021/12/29 20:41:08;;;;;;;48.85;17.73;;;;;;;11.53;58.79;100489.50;6002893;23;96976;-75
2021/12/29 20:43:35;;;;;;;38.70;14.73;;;;;;;11.52;58.76;100494.84;6003909;23;97289;-75
2021/12/29 20:46:02;;;;;;;49.88;17.25;;;;;;;11.56;59.02;100509.66;6002291;23;101461;-76
2021/12/29 20:48:31;;;;;;;48.80;19.55;;;;;;;11.70;58.84;100517.00;6002904;23;98902;-76
2021/12/29 20:50:59;;;;;;;55.60;19.80;;;;;;;11.76;58.60;100522.06;6004866;23;96663;-75
2021/12/29 20:53:26;;;;;;;48.72;18.52;;;;;;;11.76;58.09;100522.06;6006379;23;96834;-76
2021/12/29 20:55:52;;;;;;;48.97;19.17;;;;;;;11.69;58.31;100525.88;6003795;23;98857;-75
2021/12/29 20:58:19;;;;;;;57.17;18.95;;;;;;;11.76;58.50;100514.13;6004741;23;98256;-75
2021/12/29 21:00:45;;;;;;;52.85;19.80;;;;;;;11.86;58.66;100508.38;6003173;23;97059;-76
2021/12/29 21:03:12;;;;;;;58.03;19.55;;;;;;;11.76;58.97;100514.13;6005530;23;97097;-75
2021/12/29 21:05:39;;;;;;;53.30;19.13;;;;;;;11.86;59.40;100508.38;6006787;23;99263;-76
2021/12/29 21:08:07;;;;;;;52.80;19.60;;;;;;;11.83;59.03;100512.94;6005516;23;97938;-75
2021/12/29 21:10:34;;;;;;;58.85;20.58;;;;;;;11.82;59.12;100517.34;6005985;23;97003;-75
2021/12/29 21:13:01;;;;;;;59.35;21.30;;;;;;;11.59;59.78;100510.41;6005163;23;96985;-76
2021/12/29 21:15:29;;;;;;;56.50;20.80;;;;;;;11.68;59.84;100508.28;6006949;23;99172;-75
2021/12/29 21:17:56;;;;;;;53.63;20.45;;;;;;;11.81;59.01;100505.06;6008769;23;98678;-76
2021/12/29 21:20:25;;;;;;;57.78;20.98;;;;;;;11.91;58.70;100516.09;6008917;23;97117;-74
2021/12/29 21:22:53;;;;;;;56.55;20.58;;;;;;;11.76;59.40;100522.91;6006646;23;97082;-74
2021/12/29 21:25:24;;;;;;;54.25;20.67;;;;;;;11.95;58.41;100522.97;6010081;23;97849;-76
2021/12/29 21:27:52;;;;;;;51.53;20.15;;;;;;;11.81;58.42;100514.81;6014004;23;98474;-75
2021/12/29 21:30:21;;;;;;;56.78;20.27;;;;;;;11.88;58.59;100513.59;6015448;23;96625;-75
2021/12/29 21:32:48;;;;;;;53.50;20.08;;;;;;;11.77;58.38;100521.13;6012855;23;96961;-74
2021/12/29 21:35:16;;;;;;;52.40;19.85;;;;;;;11.78;58.87;100506.97;6009930;23;99961;-76
2021/12/29 21:40:14;;;;;;;52.53;19.48;;;;;;;11.47;58.88;100508.28;5972536;23;96598;-78
2021/12/29 21:43:01;;;;;;;46.88;17.70;;;;;;;11.61;58.90;100504.19;5972453;23;96644;-78
2021/12/29 21:45:32;;;;;;;47.22;19.05;;;;;;;11.75;58.91;100500.03;5948058;23;98875;-77
2021/12/29 21:48:00;;;;;;;51.80;18.67;;;;;;;11.81;59.17;100506.88;5972166;23;99797;-76
2021/12/29 21:50:27;;;;;;;51.60;20.13;;;;;;;11.76;58.54;100506.19;5971568;23;96708;-77
2021/12/29 21:52:56;;;;;;;46.38;19.75;;;;;;;11.80;58.65;100506.00;5973273;23;96863;-76
2021/12/29 21:55:32;;;;;;;47.05;20.45;;;;;;;11.78;58.87;100507.84;5971518;23;99225;-77
2021/12/29 21:58:01;;;;;;;50.88;20.10;;;;;;;11.59;58.86;100510.41;5971914;23;98736;-76
2021/12/29 22:00:28;;;;;;;48.60;19.75;;;;;;;11.63;59.27;100515.56;5971575;23;96645;-76
2021/12/29 22:03:37;;;;;;;52.15;21.35;;;;;;;11.58;59.60;100492.81;5972503;23;96915;-78
2021/12/29 22:06:17;;;;;;;52.33;20.52;;;;;;;11.65;59.20;100477.50;5967365;23;97570;-79
2021/12/29 22:08:44;;;;;;;51.55;19.67;;;;;;;11.67;59.36;100472.16;5966452;23;97902;-76
2021/12/29 22:11:11;;;;;;;52.10;20.33;;;;;;;11.65;59.27;100466.06;5968188;23;97094;-76
2021/12/29 22:13:45;;;;;;;48.90;20.17;;;;;;;11.77;58.96;100466.41;5971831;23;97362;-77
2021/12/29 22:16:15;;;;;;;48.95;19.88;;;;;;;11.72;58.76;100465.72;5971253;23;101427;-77
2021/12/29 22:18:56;;;;;;;;;;;;;;;;;;;;;
2021/12/29 22:24:28;;;;;;;47.13;18.80;;;;;;;11.79;58.81;100480.44;5995491;23;96752;-77
2021/12/29 22:26:55;;;;;;;42.95;18.50;;;;;;;11.86;58.89;100471.31;5987855;23;101770;-76
2021/12/29 22:29:41;;;;;;;;;;;;;;;;;;;;;
2021/12/29 22:32:08;;;;;;;;;;;;;;;11.70;58.48;100461.41;5986831;23;118787;-77
2021/12/29 22:34:43;;;;;;;42.70;17.93;;;;;;;11.67;58.69;100464.22;5997127;23;96508;-76
2021/12/29 22:37:13;;;;;;;43.47;17.92;;;;;;;11.70;58.64;100466.72;5975050;23;98221;-77
2021/12/29 22:39:42;;;;;;;43.65;17.67;;;;;;;11.68;58.81;100474.75;5973013;23;99645;-77
2021/12/29 22:42:13;;;;;;;42.45;17.77;;;;;;;11.57;58.57;100479.63;5971811;23;97043;-77
2021/12/29 22:44:42;;;;;;;45.25;18.58;;;;;;;11.49;59.37;100473.81;5976143;23;96650;-76
2021/12/29 22:47:10;;;;;;;41.50;17.35;;;;;;;11.42;59.68;100467.09;5996067;23;97839;-77
2021/12/29 22:49:44;;;;;;;43.55;19.15;;;;;;;11.29;60.04;100466.72;5988452;23;102139;-75
2021/12/29 22:52:10;;;;;;;48.25;20.63;;;;;;;11.33;59.87;100483.34;5995524;23;96635;-76
2021/12/29 22:54:39;;;;;;;40.78;17.75;;;;;;;11.39;59.30;100491.88;5990511;23;96851;-78
2021/12/29 22:57:07;;;;;;;42.50;17.48;;;;;;;11.40;59.51;100503.31;5992327;23;98068;-75
2021/12/29 22:59:41;;;;;;;42.95;18.23;;;;;;;11.47;59.69;100515.38;5999112;23;99256;-75
2021/12/29 23:02:09;;;;;;;47.65;18.88;;;;;;;11.27;59.34;100531.22;5999453;23;96834;-77
2021/12/29 23:04:35;;;;;;;42.60;19.17;;;;;;;11.56;59.43;100509.66;5975778;23;97120;-76
2021/12/29 23:07:05;;;;;;;45.13;21.02;;;;;;;11.53;59.26;100509.81;5974248;23;98224;-76
2021/12/29 23:10:13;;;;;;;;;;;;;;;;;;;;;
2021/12/29 23:12:46;;;;;;;39.63;17.85;;;;;;;11.47;59.35;100512.72;5931724;23;116270;-79
2021/12/29 23:15:20;;;;;;;41.95;19.08;;;;;;;11.39;59.13;100501.59;5973326;23;96755;-78
2021/12/29 23:21:06;;;;;;;42.50;18.58;;;;;;;11.51;59.04;100507.22;5894081;23;99775;-76
2021/12/29 23:23:46;;;;;;;;;;;;;;;;;;;;;
2021/12/29 23:29:48;;;;;;;;;;;;;;;;;;;;;
2021/12/29 23:32:46;;;;;;;;;;;;;;;;;;;;;
2021/12/29 23:35:29;;;;;;;38.88;18.63;;;;;;;11.55;58.78;100507.97;5850602;24;118999;-79
2021/12/29 23:38:27;;;;;;;38.75;19.13;;;;;;;11.48;59.22;100507.38;5973768;23;97201;-78
2021/12/29 23:41:39;;;;;;;41.13;20.17;;;;;;;11.57;59.07;100506.97;5973230;23;100324;-78
2021/12/29 23:48:06;;;;;;;41.60;19.50;;;;;;;11.55;59.32;100498.22;5893854;23;97941;-78
2021/12/29 23:50:44;;;;;;;42.30;20.20;;;;;;;11.55;59.12;100492.91;5970856;23;96838;-78
