Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:50;;;;;;;1.83;1.30;;;;;;;2.86;61.49;100092.88;6248579;28;20126;-68
2024/03/19 00:05:51;;;;;;;1.95;1.30;;;;;;;2.75;61.70;100082.88;6248431;28;20060;-67
2024/03/19 00:08:52;;;;;;;2.10;1.60;;;;;;;2.56;61.73;100083.38;6241498;28;20053;-67
2024/03/19 00:11:53;;;;;;;1.48;1.05;;;;;;;2.70;61.43;100089.88;6224687;28;20112;-67
2024/03/19 00:14:53;;;;;;;2.35;1.38;;;;;;;2.85;61.33;100091.19;6224654;28;20054;-67
2024/03/19 00:17:57;;;;;;;1.92;1.48;;;;;;;2.77;61.27;100088.81;6241486;28;20140;-67
2024/03/19 00:20:58;;;;;;;1.15;1.00;;;;;;;2.58;61.51;100079.03;6249397;28;20060;-67
2024/03/19 00:23:59;;;;;;;3.00;1.88;;;;;;;2.75;61.98;100081.13;6231319;28;20064;-67
2024/03/19 00:27:01;;;;;;;1.70;1.05;;;;;;;2.78;62.05;100080.19;6239963;28;20054;-67
2024/03/19 00:30:09;;;;;;;3.33;1.55;;;;;;;2.72;61.81;100081.22;6224528;28;20060;-67
2024/03/19 00:33:10;;;;;;;2.53;1.52;;;;;;;2.76;61.37;100084.53;6224623;28;20057;-68
2024/03/19 00:36:11;;;;;;;1.80;1.23;;;;;;;2.69;62.38;100081.31;6222509;28;20054;-68
2024/03/19 00:39:12;;;;;;;2.35;1.40;;;;;;;2.62;62.51;100079.81;6263703;28;20060;-68
2024/03/19 00:42:13;;;;;;;1.65;1.30;;;;;;;2.58;62.35;100078.19;6268500;28;20183;-67
2024/03/19 00:45:14;;;;;;;2.53;1.38;;;;;;;2.50;62.40;100077.56;6256066;28;20048;-68
2024/03/19 00:48:15;;;;;;;1.67;1.52;;;;;;;2.57;63.31;100079.94;6273250;28;20456;-67
2024/03/19 00:51:18;;;;;;;1.75;1.33;;;;;;;2.60;62.61;100081.56;6249339;28;20050;-67
2024/03/19 00:54:19;;;;;;;2.17;1.75;;;;;;;2.68;63.18;100082.22;6252754;28;20053;-67
2024/03/19 00:57:21;;;;;;;3.67;1.88;;;;;;;2.51;62.83;100079.25;6272936;28;20203;-68
2024/03/19 01:00:24;;;;;;;3.17;1.98;;;;;;;2.57;62.92;100076.50;6272399;28;20059;-67
2024/03/19 01:03:27;;;;;;;2.78;1.88;;;;;;;2.76;63.46;100080.25;6272352;28;20052;-67
2024/03/19 01:06:30;;;;;;;3.25;1.67;;;;;;;2.70;63.26;100075.28;6259178;28;20366;-67
2024/03/19 01:09:33;;;;;;;2.00;1.42;;;;;;;2.67;62.96;100072.78;6263222;28;20053;-68
2024/03/19 01:12:38;;;;;;;2.85;1.63;;;;;;;2.73;63.27;100074.34;6269949;28;20059;-67
2024/03/19 01:15:39;;;;;;;4.43;2.28;;;;;;;2.71;63.42;100076.94;6259086;28;20069;-67
2024/03/19 01:18:40;;;;;;;6.38;2.10;;;;;;;2.83;63.68;100084.34;6271496;28;20053;-68
2024/03/19 01:21:43;;;;;;;2.78;1.90;;;;;;;2.65;63.40;100076.28;6268636;28;20049;-67
2024/03/19 01:24:47;;;;;;;3.20;2.05;;;;;;;2.65;64.10;100081.44;6259852;28;20127;-67
2024/03/19 01:27:50;;;;;;;2.97;1.85;;;;;;;2.77;64.30;100081.94;6260241;28;20048;-67
2024/03/19 01:30:54;;;;;;;4.25;1.50;;;;;;;2.59;64.57;100079.88;6258154;28;20060;-67
2024/03/19 01:33:56;;;;;;;3.78;2.30;;;;;;;2.41;65.04;100068.38;6261930;28;20136;-67
2024/03/19 01:36:57;;;;;;;2.03;1.85;;;;;;;2.54;65.12;100069.69;6253638;28;20516;-67
2024/03/19 01:39:58;;;;;;;3.63;1.88;;;;;;;2.40;66.47;100067.50;6267693;28;20077;-67
2024/03/19 01:43:01;;;;;;;2.75;1.92;;;;;;;2.28;66.87;100067.81;6251938;28;20047;-68
2024/03/19 01:46:21;;;;;;;4.65;2.90;;;;;;;2.55;67.36;100068.84;6246299;28;20045;-68
2024/03/19 01:49:22;;;;;;;3.65;2.05;;;;;;;2.46;67.60;100071.66;6259604;28;20049;-67
2024/03/19 01:52:25;;;;;;;6.22;2.42;;;;;;;2.43;68.34;100066.59;6264921;28;20080;-67
2024/03/19 01:55:26;;;;;;;3.88;2.58;;;;;;;2.49;68.11;100061.28;6262356;28;20048;-66
2024/03/19 01:58:31;;;;;;;4.95;2.83;;;;;;;2.33;68.64;100053.13;6265386;28;20191;-66
2024/03/19 02:01:35;;;;;;;3.72;2.63;;;;;;;2.30;69.10;100054.91;6254505;28;20363;-67
2024/03/19 02:04:38;;;;;;;7.63;2.92;;;;;;;2.25;69.50;100057.63;6258675;28;20482;-66
2024/03/19 02:07:40;;;;;;;2.78;2.33;;;;;;;2.18;70.48;100059.53;6255832;28;20049;-68
2024/03/19 02:10:41;;;;;;;4.18;2.90;;;;;;;2.37;70.03;100057.28;6258804;28;20052;-67
2024/03/19 02:13:42;;;;;;;6.75;3.42;;;;;;;2.42;70.29;100063.16;6262862;28;20505;-67
2024/03/19 02:16:43;;;;;;;8.07;3.97;;;;;;;2.23;70.50;100067.13;6251937;28;20413;-67
2024/03/19 02:19:45;;;;;;;6.65;4.10;;;;;;;2.35;71.08;100069.38;6251827;28;20041;-67
2024/03/19 02:22:47;;;;;;;6.90;4.10;;;;;;;2.42;71.31;100067.47;6264367;28;20053;-67
2024/03/19 02:25:48;;;;;;;8.23;4.18;;;;;;;2.35;71.29;100069.38;6261128;28;20293;-67
2024/03/19 02:28:49;;;;;;;5.32;3.67;;;;;;;2.28;71.88;100065.25;6263106;28;20045;-67
2024/03/19 02:31:50;;;;;;;7.20;4.22;;;;;;;2.13;72.95;100063.09;6269069;28;20045;-68
2024/03/19 02:34:50;;;;;;;6.85;4.18;;;;;;;2.38;73.10;100063.28;6258083;28;20072;-67
2024/03/19 02:37:51;;;;;;;8.55;5.22;;;;;;;2.16;73.45;100065.56;6255997;28;20053;-67
2024/03/19 02:40:52;;;;;;;9.40;5.00;;;;;;;1.96;74.05;100074.66;6269929;28;20409;-67
2024/03/19 02:43:53;;;;;;;9.27;4.57;;;;;;;1.96;74.72;100078.97;6261253;28;20143;-67
2024/03/19 02:46:54;;;;;;;8.25;4.38;;;;;;;1.68;76.17;100083.94;6268821;28;20057;-67
2024/03/19 02:49:55;;;;;;;7.72;4.78;;;;;;;1.86;76.28;100083.50;6260090;28;20052;-67
2024/03/19 02:52:56;;;;;;;8.23;4.68;;;;;;;1.87;76.17;100080.03;6272417;28;20474;-67
2024/03/19 02:55:57;;;;;;;13.77;5.70;;;;;;;1.83;76.88;100081.00;6258221;28;20053;-67
2024/03/19 02:58:58;;;;;;;10.85;5.13;;;;;;;1.77;77.71;100084.59;6259356;28;20110;-67
2024/03/19 03:02:01;;;;;;;12.20;5.78;;;;;;;1.90;77.58;100082.53;6262052;28;20584;-67
2024/03/19 03:05:02;;;;;;;14.30;5.57;;;;;;;2.04;77.57;100079.63;6258985;28;20098;-67
2024/03/19 03:08:03;;;;;;;8.57;4.85;;;;;;;1.76;78.03;100088.03;6255440;28;20052;-67
2024/03/19 03:11:04;;;;;;;9.65;4.03;;;;;;;1.79;78.35;100085.38;6274192;28;20720;-67
2024/03/19 03:14:08;;;;;;;8.93;5.18;;;;;;;1.88;78.75;100094.59;6262340;28;20053;-67
2024/03/19 03:17:09;;;;;;;12.30;5.43;;;;;;;1.84;78.98;100100.72;6264200;28;20045;-68
2024/03/19 03:20:13;;;;;;;7.95;3.55;;;;;;;1.52;79.70;100092.00;6263102;28;20092;-67
2024/03/19 03:23:14;;;;;;;7.35;4.80;;;;;;;1.64;80.00;100095.19;6255157;28;20073;-67
2024/03/19 03:26:18;;;;;;;9.65;5.45;;;;;;;1.56;80.74;100091.06;6255544;28;20098;-75
2024/03/19 03:29:19;;;;;;;6.40;4.28;;;;;;;1.58;81.35;100091.03;6256081;28;20061;-75
2024/03/19 03:32:22;;;;;;;6.25;4.22;;;;;;;1.74;80.49;100094.94;6252789;28;20103;-75
2024/03/19 03:35:23;;;;;;;10.98;5.65;;;;;;;1.63;80.98;100102.06;6255517;28;20425;-68
2024/03/19 03:38:24;;;;;;;7.25;4.22;;;;;;;1.48;81.88;100094.69;6256425;28;20049;-67
2024/03/19 03:41:25;;;;;;;8.75;4.53;;;;;;;1.66;82.06;100103.72;6248917;28;20060;-68
2024/03/19 03:44:26;;;;;;;8.95;4.15;;;;;;;1.68;81.34;100105.38;6253102;28;20083;-68
2024/03/19 03:47:27;;;;;;;9.55;4.80;;;;;;;1.56;82.16;100109.06;6254877;28;20049;-67
2024/03/19 03:50:28;;;;;;;9.05;4.53;;;;;;;1.64;82.80;100108.06;6251724;28;20042;-67
2024/03/19 03:53:28;;;;;;;10.27;5.65;;;;;;;1.59;83.30;100111.56;6266946;28;20053;-68
2024/03/19 03:56:30;;;;;;;8.10;5.03;;;;;;;1.51;83.50;100113.47;6260423;28;20049;-67
2024/03/19 03:59:31;;;;;;;10.95;5.65;;;;;;;1.57;83.46;100112.50;6268192;28;20095;-67
2024/03/19 04:02:32;;;;;;;7.95;4.32;;;;;;;1.41;84.00;100120.53;6255889;28;20053;-68
2024/03/19 04:05:33;;;;;;;8.77;4.05;;;;;;;1.29;85.68;100125.13;6260721;28;20084;-67
2024/03/19 04:08:33;;;;;;;7.00;4.40;;;;;;;1.49;84.91;100125.53;6259704;28;20049;-67
2024/03/19 04:11:35;;;;;;;7.55;5.00;;;;;;;1.55;84.57;100127.13;6266904;28;20045;-67
2024/03/19 04:14:36;;;;;;;8.52;4.07;;;;;;;1.54;84.53;100115.97;6258680;28;20570;-67
2024/03/19 04:17:40;;;;;;;9.90;5.45;;;;;;;1.43;84.61;100128.22;6250436;28;20063;-67
2024/03/19 04:20:43;;;;;;;6.57;4.40;;;;;;;1.24;85.34;100121.81;6259803;28;20655;-68
2024/03/19 04:23:44;;;;;;;7.97;4.68;;;;;;;1.28;85.94;100123.44;6264776;28;20045;-67
2024/03/19 04:26:45;;;;;;;12.82;4.07;;;;;;;1.18;86.21;100126.19;6261424;28;20060;-66
2024/03/19 04:29:47;;;;;;;10.82;4.70;;;;;;;1.30;86.41;100135.38;6250822;28;20045;-67
2024/03/19 04:32:48;;;;;;;8.65;5.22;;;;;;;1.25;85.92;100133.78;6259746;28;20056;-67
2024/03/19 04:35:49;;;;;;;7.10;3.75;;;;;;;1.15;86.82;100138.25;6239492;28;20042;-67
2024/03/19 04:38:50;;;;;;;7.70;4.65;;;;;;;1.14;86.82;100134.00;6246567;28;20049;-67
2024/03/19 04:41:51;;;;;;;7.90;4.28;;;;;;;1.00;87.62;100130.00;6248869;28;20445;-67
2024/03/19 04:44:52;;;;;;;9.57;4.05;;;;;;;1.11;87.03;100134.06;6263920;28;20069;-67
2024/03/19 04:47:53;;;;;;;6.30;4.32;;;;;;;1.12;87.83;100135.78;6252710;28;20057;-67
2024/03/19 04:50:54;;;;;;;11.75;5.30;;;;;;;1.06;88.57;100144.44;6265423;28;20041;-67
2024/03/19 04:53:55;;;;;;;7.07;4.38;;;;;;;1.22;87.93;100137.25;6261534;28;20413;-67
2024/03/19 04:56:56;;;;;;;10.00;5.18;;;;;;;1.30;87.90;100145.66;6263043;28;20136;-67
2024/03/19 04:59:56;;;;;;;9.93;5.20;;;;;;;1.32;87.94;100141.34;6271323;28;20050;-68
2024/03/19 05:02:57;;;;;;;16.70;8.38;;;;;;;1.31;88.35;100144.78;6245120;28;20049;-68
2024/03/19 05:05:59;;;;;;;16.50;8.00;;;;;;;1.41;88.36;100153.13;6257001;28;20056;-68
2024/03/19 05:09:02;;;;;;;13.63;6.85;;;;;;;1.39;88.27;100160.88;6257209;28;20053;-68
2024/03/19 05:12:04;;;;;;;22.23;8.73;;;;;;;1.36;89.55;100165.22;6253622;28;20049;-69
2024/03/19 05:15:06;;;;;;;9.83;5.47;;;;;;;1.39;90.24;100158.31;6246037;28;20383;-67
2024/03/19 05:18:07;;;;;;;8.77;4.90;;;;;;;1.73;89.31;100159.28;6245901;28;20053;-67
2024/03/19 05:21:09;;;;;;;9.50;4.07;;;;;;;1.77;88.56;100166.03;6247085;28;20560;-67
2024/03/19 05:24:10;;;;;;;8.05;4.88;;;;;;;1.66;89.38;100170.59;6246088;28;20041;-67
2024/03/19 05:27:11;;;;;;;7.70;4.93;;;;;;;1.83;89.67;100165.91;6252589;28;20281;-67
2024/03/19 05:30:13;;;;;;;7.90;4.60;;;;;;;1.86;89.09;100160.69;6246731;28;20042;-67
2024/03/19 05:33:14;;;;;;;8.60;4.63;;;;;;;2.03;88.43;100172.31;6249992;28;20056;-68
2024/03/19 05:36:18;;;;;;;9.50;4.77;;;;;;;2.26;87.84;100169.19;6271552;28;20121;-67
2024/03/19 05:39:19;;;;;;;9.40;4.90;;;;;;;2.51;87.10;100171.97;6271193;28;20081;-67
2024/03/19 05:42:20;;;;;;;14.73;4.97;;;;;;;2.62;86.43;100178.53;6270201;28;20075;-67
2024/03/19 05:45:21;;;;;;;10.77;3.95;;;;;;;2.79;85.51;100179.81;6271146;28;20053;-67
2024/03/19 05:48:22;;;;;;;7.55;4.35;;;;;;;2.85;84.58;100186.56;6271237;28;20049;-68
2024/03/19 05:51:23;;;;;;;9.80;4.47;;;;;;;2.94;84.19;100183.72;6270982;28;20060;-67
2024/03/19 05:54:24;;;;;;;8.70;4.13;;;;;;;2.85;83.96;100191.72;6269962;28;20049;-68
2024/03/19 05:57:25;;;;;;;6.55;3.65;;;;;;;2.84;84.22;100185.69;6269167;28;20059;-68
2024/03/19 06:00:26;;;;;;;7.28;4.10;;;;;;;2.99;83.15;100193.00;6270132;28;20056;-67
2024/03/19 06:03:27;;;;;;;10.13;4.30;;;;;;;2.97;82.80;100191.38;6270852;28;20057;-67
2024/03/19 06:06:29;;;;;;;7.47;4.50;;;;;;;2.84;82.66;100190.84;6271160;28;20056;-67
2024/03/19 06:09:33;;;;;;;18.30;4.45;;;;;;;3.10;82.36;100189.28;6270780;28;20059;-67
2024/03/19 06:12:34;;;;;;;9.40;4.50;;;;;;;3.16;82.07;100191.69;6269556;28;20513;-67
2024/03/19 06:15:35;;;;;;;10.07;4.30;;;;;;;3.14;81.24;100189.16;6270914;28;20052;-67
2024/03/19 06:18:37;;;;;;;7.60;4.43;;;;;;;3.35;80.94;100200.59;6253925;28;20076;-67
2024/03/19 06:21:40;;;;;;;9.00;4.60;;;;;;;3.56;79.91;100204.28;6245183;28;20050;-67
2024/03/19 06:24:41;;;;;;;7.75;4.97;;;;;;;3.45;79.40;100200.34;6245857;28;20056;-67
2024/03/19 06:27:45;;;;;;;7.75;4.05;;;;;;;3.34;79.40;100206.66;6245950;28;20107;-67
2024/03/19 06:30:51;;;;;;;8.63;4.60;;;;;;;3.05;80.43;100206.59;6245810;28;20041;-68
2024/03/19 06:33:54;;;;;;;4.70;3.15;;;;;;;3.23;80.11;100216.41;6246065;28;20115;-67
2024/03/19 06:36:55;;;;;;;11.15;5.00;;;;;;;3.25;79.73;100214.63;6245808;28;20057;-67
2024/03/19 06:39:56;;;;;;;10.35;4.53;;;;;;;3.27;79.55;100210.28;6244767;28;20041;-67
2024/03/19 06:43:00;;;;;;;9.60;4.32;;;;;;;3.53;79.52;100221.59;6245791;28;20061;-68
2024/03/19 06:46:03;;;;;;;8.70;4.95;;;;;;;3.64;78.44;100229.84;6245675;28;20418;-67
2024/03/19 06:49:04;;;;;;;7.22;4.03;;;;;;;3.37;78.46;100228.91;6245589;28;20115;-67
2024/03/19 06:52:05;;;;;;;7.50;4.80;;;;;;;3.66;77.91;100229.81;6245772;28;20045;-67
2024/03/19 06:55:06;;;;;;;6.13;3.95;;;;;;;3.74;76.99;100233.00;6245971;28;20107;-67
2024/03/19 06:58:07;;;;;;;8.32;4.95;;;;;;;4.17;76.84;100229.94;6245438;28;20552;-67
2024/03/19 07:01:09;;;;;;;9.88;4.40;;;;;;;4.28;75.77;100232.19;6244499;28;20092;-67
2024/03/19 07:04:09;;;;;;;8.77;4.30;;;;;;;4.61;74.15;100229.38;6245393;28;20049;-67
2024/03/19 07:07:13;;;;;;;8.60;4.35;;;;;;;4.67;73.12;100228.34;6244292;28;20053;-69
2024/03/19 07:10:14;;;;;;;7.40;4.72;;;;;;;4.35;73.42;100225.94;6248705;28;20406;-69
2024/03/19 07:13:15;;;;;;;5.00;2.92;;;;;;;4.66;74.02;100235.25;6250136;28;20081;-68
2024/03/19 07:16:16;;;;;;;6.47;4.07;;;;;;;4.91;72.53;100235.25;6248733;28;20064;-68
2024/03/19 07:19:17;;;;;;;6.63;4.10;;;;;;;5.28;71.23;100227.94;6248423;28;20419;-68
2024/03/19 07:22:19;;;;;;;6.60;4.00;;;;;;;5.50;69.98;100225.38;6248461;28;20513;-67
2024/03/19 07:25:19;;;;;;;9.68;3.38;;;;;;;5.54;68.24;100238.19;6249644;28;20045;-68
2024/03/19 07:28:33;;;;;;;7.93;3.50;;;;;;;5.83;67.19;100238.81;6249746;28;20045;-67
2024/03/19 07:31:47;;;;;;;3.25;2.10;;;;;;;5.69;64.99;100244.53;6249301;28;20076;-68
2024/03/19 07:34:53;;;;;;;5.85;3.40;;;;;;;5.98;65.28;100240.84;6249626;28;20045;-68
2024/03/19 07:37:54;;;;;;;7.00;3.65;;;;;;;6.18;64.88;100247.84;6247878;28;20053;-68
2024/03/19 07:40:55;;;;;;;5.10;3.45;;;;;;;6.48;64.04;100238.88;6247127;28;20136;-68
2024/03/19 07:43:57;;;;;;;4.88;2.78;;;;;;;6.29;59.68;100249.16;6248305;28;20056;-68
2024/03/19 07:47:01;;;;;;;4.30;2.75;;;;;;;6.36;60.43;100254.03;6249221;28;20049;-67
2024/03/19 07:50:07;;;;;;;4.90;2.63;;;;;;;6.54;58.52;100255.03;6247697;28;20076;-67
2024/03/19 07:53:09;;;;;;;4.20;2.80;;;;;;;6.38;59.82;100259.13;6245535;28;20068;-68
2024/03/19 07:56:11;;;;;;;3.95;2.13;;;;;;;6.93;56.43;100264.63;6247681;28;20053;-67
2024/03/19 07:59:12;;;;;;;5.97;2.57;;;;;;;6.50;55.61;100260.41;6248982;28;20099;-67
2024/03/19 08:02:12;;;;;;;4.95;3.05;;;;;;;6.43;54.85;100252.88;6247486;28;20041;-67
2024/03/19 08:05:13;;;;;;;6.38;2.97;;;;;;;6.46;55.30;100264.84;6248946;28;20500;-75
2024/03/19 08:08:16;;;;;;;4.15;2.50;;;;;;;6.25;55.52;100264.81;6247556;28;20059;-75
2024/03/19 08:11:17;;;;;;;4.43;2.80;;;;;;;6.28;54.24;100261.28;6248279;28;20132;-75
2024/03/19 08:14:18;;;;;;;3.60;2.33;;;;;;;5.93;55.28;100267.78;6248677;28;20103;-75
2024/03/19 08:17:22;;;;;;;5.32;2.90;;;;;;;6.07;54.60;100268.13;6247194;28;20065;-75
2024/03/19 08:20:23;;;;;;;5.47;2.85;;;;;;;6.26;53.50;100257.91;6247762;28;20053;-75
2024/03/19 08:23:24;;;;;;;3.70;2.70;;;;;;;6.59;53.49;100262.59;6248228;28;20089;-75
2024/03/19 08:26:24;;;;;;;3.92;2.55;;;;;;;7.07;52.47;100267.47;6247213;28;20493;-75
2024/03/19 08:29:26;;;;;;;8.40;2.95;;;;;;;7.29;51.65;100256.19;6247922;28;20111;-75
2024/03/19 08:32:27;;;;;;;4.00;2.58;;;;;;;6.73;51.36;100269.81;6248335;28;20045;-75
2024/03/19 08:35:28;;;;;;;5.97;3.03;;;;;;;6.93;52.53;100271.59;6246800;28;20488;-75
2024/03/19 08:38:29;;;;;;;4.10;2.63;;;;;;;7.59;51.82;100266.09;6246040;28;20513;-75
2024/03/19 08:41:30;;;;;;;4.32;2.58;;;;;;;7.87;50.79;100263.91;6246599;28;20132;-75
2024/03/19 08:44:31;;;;;;;5.50;2.88;;;;;;;7.55;50.89;100264.56;6247672;28;20049;-75
2024/03/19 08:47:32;;;;;;;6.70;2.58;;;;;;;7.64;50.52;100259.78;6247673;28;20049;-75
2024/03/19 08:50:33;;;;;;;4.47;2.53;;;;;;;7.52;51.59;100264.69;6246144;28;20629;-75
2024/03/19 08:53:34;;;;;;;3.75;2.58;;;;;;;7.26;51.20;100264.94;6247322;28;20058;-75
2024/03/19 08:56:36;;;;;;;5.05;3.03;;;;;;;7.00;51.83;100262.63;6247458;28;20084;-75
2024/03/19 08:59:38;;;;;;;7.07;3.55;;;;;;;7.11;52.75;100260.41;6247493;28;20053;-75
2024/03/19 09:02:39;;;;;;;6.25;2.63;;;;;;;7.61;52.58;100262.50;6246223;28;20103;-75
2024/03/19 09:05:42;;;;;;;5.38;3.03;;;;;;;7.34;51.55;100271.53;6247459;28;20049;-75
2024/03/19 09:08:46;;;;;;;7.22;3.75;;;;;;;6.91;51.75;100273.41;6246131;28;20136;-75
2024/03/19 09:11:51;;;;;;;5.05;2.97;;;;;;;7.19;52.65;100273.06;6247200;28;20049;-67
2024/03/19 09:14:52;;;;;;;5.70;2.92;;;;;;;7.33;52.07;100269.84;6247231;28;20063;-68
2024/03/19 09:17:54;;;;;;;6.63;3.58;;;;;;;7.02;53.62;100266.84;6246942;28;20413;-75
2024/03/19 09:20:55;;;;;;;5.80;3.43;;;;;;;6.42;54.43;100278.84;6246982;28;20050;-75
2024/03/19 09:23:57;;;;;;;4.63;3.10;;;;;;;7.21;55.02;100273.84;6246874;28;20185;-75
2024/03/19 09:26:57;;;;;;;5.70;3.37;;;;;;;7.91;52.82;100279.34;6247131;28;20111;-75
2024/03/19 09:29:58;;;;;;;4.25;2.50;;;;;;;8.76;50.35;100282.22;6245386;28;20042;-75
2024/03/19 09:33:02;;;;;;;5.45;2.95;;;;;;;8.67;48.32;100278.34;6246199;28;20490;-75
2024/03/19 09:36:05;;;;;;;3.55;2.63;;;;;;;8.24;46.81;100282.16;6246576;28;20410;-75
2024/03/19 09:39:10;;;;;;;6.10;3.22;;;;;;;9.20;47.05;100280.88;6246839;28;20118;-75
2024/03/19 09:42:16;;;;;;;5.47;2.53;;;;;;;9.57;47.86;100274.59;6246474;28;20140;-75
2024/03/19 09:45:31;;;;;;;5.00;2.53;;;;;;;9.58;46.58;100281.50;6246549;28;20053;-75
2024/03/19 09:48:41;;;;;;;6.00;3.67;;;;;;;9.53;47.04;100280.88;6246342;28;20053;-75
2024/03/19 09:51:42;;;;;;;6.03;3.78;;;;;;;10.36;46.00;100279.00;6246189;28;20057;-75
2024/03/19 09:54:46;;;;;;;6.33;3.50;;;;;;;9.93;45.46;100281.34;6246371;28;20049;-75
2024/03/19 09:57:47;;;;;;;6.88;4.00;;;;;;;10.16;46.45;100281.84;6246041;28;20498;-69
2024/03/19 10:00:52;;;;;;;8.52;3.85;;;;;;;9.16;44.67;100272.41;6246160;28;20112;-69
2024/03/19 10:03:54;;;;;;;5.40;3.15;;;;;;;8.84;45.82;100292.25;6245203;28;20494;-68
2024/03/19 10:06:54;;;;;;;10.48;3.80;;;;;;;9.70;47.16;100282.63;6246099;28;20508;-69
2024/03/19 10:10:00;;;;;;;6.35;3.42;;;;;;;10.08;45.13;100285.72;6244837;28;20061;-68
2024/03/19 10:13:03;;;;;;;7.10;3.10;;;;;;;10.44;45.42;100287.25;6246314;28;20053;-67
2024/03/19 10:16:07;;;;;;;4.25;3.08;;;;;;;10.32;44.80;100289.72;6246131;28;20110;-69
2024/03/19 10:19:18;;;;;;;8.73;4.13;;;;;;;10.73;44.00;100281.25;6246148;28;20057;-67
2024/03/19 10:22:19;;;;;;;6.20;3.88;;;;;;;10.76;44.74;100284.53;6245933;28;20386;-67
2024/03/19 10:25:21;;;;;;;5.80;3.58;;;;;;;10.81;43.29;100276.44;6246004;28;20434;-67
2024/03/19 10:28:22;;;;;;;5.75;3.90;;;;;;;9.96;42.58;100277.75;6245843;28;20472;-68
2024/03/19 10:31:23;;;;;;;6.63;3.90;;;;;;;10.41;44.34;100279.56;6245889;28;20081;-69
2024/03/19 10:34:24;;;;;;;5.65;3.53;;;;;;;10.81;44.65;100279.91;6244481;28;20077;-69
2024/03/19 10:37:36;;;;;;;7.05;3.85;;;;;;;10.70;44.04;100284.91;6246048;28;20052;-68
2024/03/19 10:40:39;;;;;;;4.63;2.88;;;;;;;10.10;43.86;100280.44;6244823;28;20061;-75
2024/03/19 10:43:42;;;;;;;7.13;3.97;;;;;;;9.43;47.33;100288.38;6245963;28;20513;-67
2024/03/19 10:46:44;;;;;;;7.10;3.63;;;;;;;9.46;45.34;100284.75;6249362;28;20062;-68
2024/03/19 10:49:49;;;;;;;6.70;4.00;;;;;;;10.45;42.95;100281.09;6250457;28;20133;-75
2024/03/19 10:52:53;;;;;;;6.53;3.30;;;;;;;10.76;43.96;100278.50;6250372;28;20494;-76
2024/03/19 10:55:57;;;;;;;6.28;3.72;;;;;;;10.94;45.94;100279.19;6250263;28;20060;-75
2024/03/19 10:58:59;;;;;;;8.90;3.90;;;;;;;9.80;45.78;100281.19;6249137;28;20076;-75
2024/03/19 11:02:07;;;;;;;6.50;3.67;;;;;;;10.05;47.63;100278.06;6248909;28;20543;-75
2024/03/19 11:05:16;;;;;;;6.47;3.40;;;;;;;10.43;45.21;100280.31;6249149;28;20049;-76
2024/03/19 11:08:17;;;;;;;8.73;3.75;;;;;;;10.44;45.46;100281.19;6248850;28;20049;-75
2024/03/19 11:11:19;;;;;;;7.10;4.07;;;;;;;11.41;45.08;100268.50;6248736;28;20128;-76
2024/03/19 11:14:23;;;;;;;7.53;4.10;;;;;;;11.51;44.46;100268.78;6249704;28;20081;-75
2024/03/19 11:17:27;;;;;;;5.70;3.28;;;;;;;11.68;44.44;100267.75;6250005;28;20275;-76
2024/03/19 11:20:44;;;;;;;6.35;3.33;;;;;;;11.62;42.76;100262.88;6248428;28;20092;-76
2024/03/19 11:23:46;;;;;;;11.13;4.10;;;;;;;11.27;43.60;100263.28;6248569;28;20056;-76
2024/03/19 11:26:47;;;;;;;4.75;3.08;;;;;;;11.36;44.18;100261.88;6249509;28;20098;-75
2024/03/19 11:29:49;;;;;;;6.68;3.33;;;;;;;11.39;43.86;100265.13;6248653;28;20076;-76
2024/03/19 11:32:50;;;;;;;6.32;3.65;;;;;;;11.28;44.59;100265.81;6249521;28;20053;-75
2024/03/19 11:35:52;;;;;;;6.75;3.80;;;;;;;12.03;44.50;100262.94;6248449;28;20353;-75
2024/03/19 11:38:55;;;;;;;6.50;3.80;;;;;;;11.99;44.20;100268.47;6248086;28;20053;-76
2024/03/19 11:41:56;;;;;;;6.72;3.72;;;;;;;11.39;42.54;100249.47;6249243;28;20045;-76
2024/03/19 11:44:56;;;;;;;8.32;3.25;;;;;;;11.02;42.27;100261.31;6247795;28;20373;-76
2024/03/19 11:48:02;;;;;;;5.47;3.08;;;;;;;11.34;42.50;100251.50;6249080;28;20652;-76
2024/03/19 11:51:04;;;;;;;5.03;2.95;;;;;;;10.93;42.17;100243.56;6247756;28;20585;-76
2024/03/19 11:54:09;;;;;;;4.90;3.00;;;;;;;11.12;43.81;100252.00;6248894;28;20049;-76
2024/03/19 11:57:15;;;;;;;5.40;3.03;;;;;;;11.37;40.96;100245.28;6248021;28;20112;-76
2024/03/19 12:00:17;;;;;;;4.57;2.80;;;;;;;11.50;42.63;100254.03;6248866;28;20107;-76
2024/03/19 12:03:21;;;;;;;5.68;3.08;;;;;;;11.21;43.71;100240.13;6248994;28;20057;-76
2024/03/19 12:06:22;;;;;;;5.07;3.03;;;;;;;11.16;43.57;100247.41;6247479;28;20076;-76
2024/03/19 12:09:25;;;;;;;5.90;2.78;;;;;;;11.62;42.51;100242.81;6248881;28;20485;-76
2024/03/19 12:12:28;;;;;;;5.70;3.50;;;;;;;11.62;42.43;100237.59;6247278;28;20512;-76
2024/03/19 12:15:29;;;;;;;2.38;2.15;;;;;;;11.86;40.18;100243.06;6248770;28;20053;-76
2024/03/19 12:18:30;;;;;;;5.55;3.10;;;;;;;11.52;40.08;100235.66;6247277;28;20050;-76
2024/03/19 12:21:40;;;;;;;3.58;2.63;;;;;;;11.64;41.17;100240.09;6247413;28;20041;-76
2024/03/19 12:24:45;;;;;;;3.65;2.65;;;;;;;11.76;41.16;100230.66;6247217;28;20059;-76
2024/03/19 12:27:45;;;;;;;6.22;3.30;;;;;;;11.95;42.34;100244.28;6247064;28;20475;-76
2024/03/19 12:30:47;;;;;;;6.85;2.75;;;;;;;11.84;40.75;100224.00;6246943;28;20053;-76
2024/03/19 12:34:05;;;;;;;5.13;2.60;;;;;;;11.42;40.50;100238.81;6247965;28;20052;-76
2024/03/19 12:37:14;;;;;;;3.70;2.30;;;;;;;12.14;41.48;100238.69;6248008;28;20443;-76
2024/03/19 12:40:18;;;;;;;28.33;10.43;;;;;;;11.95;39.22;100246.06;6246838;28;20049;-76
2024/03/19 12:43:21;;;;;;;32.72;14.13;;;;;;;11.86;39.85;100250.91;6246738;28;20053;-76
2024/03/19 12:46:24;;;;;;;9.18;5.05;;;;;;;11.48;39.76;100248.88;6247708;28;20049;-76
2024/03/19 12:49:25;;;;;;;3.50;2.30;;;;;;;11.17;41.33;100241.25;6247862;28;20052;-76
2024/03/19 12:52:27;;;;;;;16.50;2.30;;;;;;;10.87;40.66;100235.16;6247261;28;20484;-76
2024/03/19 12:55:28;;;;;;;9.48;4.72;;;;;;;11.47;39.12;100234.16;6247747;28;20053;-75
2024/03/19 12:58:28;;;;;;;8.63;3.70;;;;;;;11.75;40.05;100240.25;6246176;28;20049;-76
2024/03/19 13:01:29;;;;;;;14.55;6.70;;;;;;;11.90;38.67;100243.72;6247664;28;20049;-76
2024/03/19 13:04:31;;;;;;;4.57;2.60;;;;;;;11.57;39.75;100233.56;6247273;28;20064;-76
2024/03/19 13:07:32;;;;;;;4.53;2.35;;;;;;;11.98;40.45;100249.28;6247709;28;20049;-75
2024/03/19 13:10:34;;;;;;;5.40;3.22;;;;;;;11.92;39.12;100248.84;6247235;28;20052;-75
2024/03/19 13:13:38;;;;;;;5.25;2.63;;;;;;;11.58;40.04;100237.88;6245915;28;20575;-76
2024/03/19 13:16:41;;;;;;;4.30;2.40;;;;;;;11.61;40.11;100246.38;6245784;28;20100;-76
2024/03/19 13:19:42;;;;;;;4.38;2.28;;;;;;;11.80;41.78;100247.84;6246934;28;20049;-76
2024/03/19 13:22:44;;;;;;;4.50;2.67;;;;;;;11.64;40.72;100234.88;6245882;28;20056;-76
2024/03/19 13:25:48;;;;;;;23.50;3.40;;;;;;;11.26;41.50;100233.72;6245611;28;20085;-76
2024/03/19 13:28:50;;;;;;;5.70;2.53;;;;;;;11.49;41.42;100221.84;6246756;28;20054;-76
2024/03/19 13:31:53;;;;;;;3.25;2.25;;;;;;;12.06;40.23;100223.50;6246658;28;20049;-76
2024/03/19 13:35:05;;;;;;;2.67;2.00;;;;;;;11.85;40.83;100223.06;6245473;28;20111;-76
2024/03/19 13:38:06;;;;;;;4.05;2.63;;;;;;;12.19;40.65;100235.78;6245424;28;20059;-76
2024/03/19 13:41:08;;;;;;;4.28;2.70;;;;;;;12.22;40.59;100225.13;6246677;28;20042;-76
2024/03/19 13:44:11;;;;;;;3.95;2.13;;;;;;;11.67;40.61;100227.69;6245340;28;20068;-76
2024/03/19 13:47:11;;;;;;;4.38;2.63;;;;;;;11.61;41.98;100230.69;6246561;28;20076;-75
2024/03/19 13:50:14;;;;;;;7.03;3.13;;;;;;;11.47;41.84;100231.53;6246349;28;20533;-75
2024/03/19 13:53:16;;;;;;;7.80;4.10;;;;;;;10.99;43.04;100233.56;6246344;28;20057;-76
2024/03/19 13:56:18;;;;;;;6.57;3.25;;;;;;;11.32;42.25;100234.25;6246738;28;20053;-76
2024/03/19 13:59:28;;;;;;;4.75;2.67;;;;;;;11.13;42.49;100237.16;6245502;28;20052;-76
2024/03/19 14:02:31;;;;;;;4.57;2.47;;;;;;;11.13;42.38;100227.53;6250121;28;20052;-76
2024/03/19 14:05:35;;;;;;;9.40;4.82;;;;;;;11.10;42.68;100235.56;6248182;28;20139;-76
2024/03/19 14:08:36;;;;;;;4.55;2.70;;;;;;;11.12;42.71;100238.06;6259044;28;20053;-76
2024/03/19 14:11:38;;;;;;;6.38;3.63;;;;;;;10.80;43.39;100241.66;6246783;28;20041;-76
2024/03/19 14:14:38;;;;;;;3.05;2.30;;;;;;;10.92;43.45;100237.50;6246178;28;20542;-76