Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:20;;;;;;;10.73;5.05;;;;;;;3.32;73.96;98891.06;4485439;31;20199;-65
2023/03/13 00:03:47;;;;;;;10.20;4.30;;;;;;;3.22;74.61;98895.09;4484145;32;20120;-65
2023/03/13 00:06:16;;;;;;;12.32;4.95;;;;;;;3.33;74.98;98890.16;4485383;31;20123;-65
2023/03/13 00:08:43;;;;;;;10.68;5.30;;;;;;;3.27;75.33;98902.59;4485490;31;20447;-65
2023/03/13 00:11:12;;;;;;;9.05;4.82;;;;;;;3.34;76.28;98902.16;4485271;31;20118;-65
2023/03/13 00:13:40;;;;;;;7.85;4.93;;;;;;;3.27;78.77;98900.00;4485281;31;20163;-65
2023/03/13 00:16:10;;;;;;;8.40;5.07;;;;;;;3.24;81.50;98893.25;4485466;31;20172;-65
2023/03/13 00:18:38;;;;;;;12.88;5.28;;;;;;;3.20;82.72;98900.34;4483786;32;20126;-65
2023/03/13 00:21:08;;;;;;;7.97;4.40;;;;;;;3.29;82.14;98898.19;4485619;31;20148;-65
2023/03/13 00:23:37;;;;;;;11.30;5.45;;;;;;;3.23;82.10;98888.16;4485262;31;20084;-65
2023/03/13 00:26:07;;;;;;;7.97;4.60;;;;;;;3.29;82.01;98893.81;4485084;31;20497;-65
2023/03/13 00:28:36;;;;;;;9.88;5.47;;;;;;;3.25;82.84;98902.69;4484886;31;20676;-65
2023/03/13 00:31:04;;;;;;;9.35;4.85;;;;;;;3.31;82.55;98899.72;4485309;32;20122;-65
2023/03/13 00:33:33;;;;;;;13.98;4.75;;;;;;;3.31;82.29;98891.16;4485173;31;20118;-65
2023/03/13 00:36:01;;;;;;;11.77;5.30;;;;;;;3.35;82.23;98888.28;4485312;31;20097;-65
2023/03/13 00:38:29;;;;;;;9.00;4.85;;;;;;;3.36;82.30;98887.38;4485093;31;20171;-65
2023/03/13 00:41:08;;;;;;;9.85;4.18;;;;;;;3.33;82.64;98884.97;4485213;31;20092;-65
2023/03/13 00:43:35;;;;;;;11.55;4.00;;;;;;;3.38;82.54;98880.34;4485132;31;20068;-65
2023/03/13 00:46:03;;;;;;;9.25;5.03;;;;;;;3.47;82.30;98885.94;4485549;31;20108;-65
2023/03/13 00:48:30;;;;;;;9.90;4.80;;;;;;;3.49;81.72;98878.88;4484971;31;20096;-65
2023/03/13 00:50:59;;;;;;;12.65;4.68;;;;;;;3.47;82.32;98875.56;4485358;31;20095;-65
2023/03/13 00:53:26;;;;;;;8.80;4.80;;;;;;;3.45;82.46;98872.22;4485114;31;20458;-65
2023/03/13 00:55:56;;;;;;;8.00;4.40;;;;;;;3.41;82.76;98871.56;4485076;31;20193;-65
2023/03/13 00:58:24;;;;;;;7.72;4.37;;;;;;;3.47;83.14;98862.62;4485099;31;20139;-65
2023/03/13 01:00:53;;;;;;;10.60;4.97;;;;;;;3.48;83.51;98853.91;4485144;31;20524;-65
2023/03/13 01:03:24;;;;;;;10.35;5.03;;;;;;;3.44;83.79;98855.03;4484942;31;20089;-65
2023/03/13 01:05:57;;;;;;;8.05;4.90;;;;;;;3.43;84.44;98864.53;4484997;32;20127;-65
2023/03/13 01:08:24;;;;;;;10.20;4.85;;;;;;;3.38;84.64;98859.63;4485058;31;20088;-65
2023/03/13 01:11:03;;;;;;;8.48;4.20;;;;;;;3.43;84.42;98843.00;4484851;31;20171;-65
2023/03/13 01:13:33;;;;;;;6.87;3.67;;;;;;;3.46;84.62;98842.81;4483722;32;20442;-65
2023/03/13 01:16:03;;;;;;;8.20;4.60;;;;;;;3.53;83.59;98844.94;4485103;31;20092;-65
2023/03/13 01:18:31;;;;;;;8.02;4.45;;;;;;;3.60;82.74;98835.03;4484811;31;20461;-65
2023/03/13 01:20:58;;;;;;;11.20;5.07;;;;;;;3.68;82.53;98843.22;4485018;31;20092;-65
2023/03/13 01:23:26;;;;;;;7.07;4.05;;;;;;;3.65;82.84;98837.34;4485181;31;20131;-65
2023/03/13 01:25:54;;;;;;;8.80;4.72;;;;;;;3.64;83.22;98833.94;4484935;31;20097;-65
2023/03/13 01:28:22;;;;;;;8.13;4.37;;;;;;;3.70;83.19;98830.16;4484832;31;20100;-65
2023/03/13 01:30:50;;;;;;;7.97;4.10;;;;;;;3.65;84.23;98833.03;4484850;31;20179;-65
2023/03/13 01:33:17;;;;;;;7.65;4.22;;;;;;;3.64;84.54;98836.53;4484699;31;20084;-65
2023/03/13 01:35:45;;;;;;;6.53;3.97;;;;;;;3.62;84.81;98829.75;4485115;31;20108;-65
2023/03/13 01:38:13;;;;;;;10.05;4.90;;;;;;;3.63;84.50;98824.50;4483542;31;20115;-65
2023/03/13 01:40:42;;;;;;;10.27;4.05;;;;;;;3.72;84.25;98823.97;4484184;31;20521;-65
2023/03/13 01:43:25;;;;;;;8.43;4.43;;;;;;;3.68;84.72;98827.66;4484600;31;20092;-65
2023/03/13 01:46:08;;;;;;;8.77;4.68;;;;;;;3.71;84.54;98821.47;4485093;31;20450;-65
2023/03/13 01:48:44;;;;;;;10.43;4.40;;;;;;;3.69;84.09;98826.75;4484444;31;20147;-65
2023/03/13 01:51:38;;;;;;;10.23;4.85;;;;;;;3.68;84.19;98809.53;4484655;31;20096;-65
2023/03/13 01:54:11;;;;;;;8.95;4.53;;;;;;;3.60;85.20;98808.31;4483473;32;20088;-65
2023/03/13 01:56:41;;;;;;;6.55;4.28;;;;;;;3.54;86.05;98817.28;4483634;32;20143;-65
2023/03/13 01:59:11;;;;;;;8.05;4.65;;;;;;;3.56;86.00;98818.03;4484715;31;20123;-65
2023/03/13 02:01:40;;;;;;;12.40;4.62;;;;;;;3.61;85.86;98817.75;4484675;31;20084;-65
2023/03/13 02:04:07;;;;;;;8.38;4.40;;;;;;;3.65;85.57;98812.31;4482945;32;20184;-65
2023/03/13 02:06:36;;;;;;;8.02;4.30;;;;;;;3.67;85.53;98807.84;4484016;31;20152;-65
2023/03/13 02:09:06;;;;;;;11.82;4.45;;;;;;;3.69;85.55;98803.44;4484479;31;20084;-65
2023/03/13 02:11:49;;;;;;;7.43;4.35;;;;;;;3.72;85.23;98813.59;4482752;32;20096;-65
2023/03/13 02:14:21;;;;;;;9.55;4.25;;;;;;;3.79;85.07;98802.88;4484355;32;20135;-65
2023/03/13 02:16:50;;;;;;;10.57;3.75;;;;;;;3.82;85.16;98807.88;4483122;32;20123;-65
2023/03/13 02:19:26;;;;;;;10.27;4.60;;;;;;;3.72;86.09;98800.66;4484366;31;20123;-65
2023/03/13 02:22:15;;;;;;;10.52;4.40;;;;;;;3.62;86.93;98807.31;4484458;31;20141;-65
2023/03/13 02:24:51;;;;;;;9.20;4.47;;;;;;;3.58;87.81;98800.62;4483943;31;20167;-65
2023/03/13 02:27:18;;;;;;;7.07;3.87;;;;;;;3.66;87.68;98798.41;4484332;31;20437;-65
2023/03/13 02:29:46;;;;;;;9.65;3.65;;;;;;;3.59;88.79;98804.91;4482648;32;20459;-65
2023/03/13 02:32:14;;;;;;;8.38;4.20;;;;;;;3.53;89.08;98800.09;4482770;32;20092;-65
2023/03/13 02:34:43;;;;;;;6.68;3.95;;;;;;;3.41;89.20;98803.38;4483813;32;20160;-65
2023/03/13 02:37:13;;;;;;;9.40;4.10;;;;;;;3.40;89.26;98797.37;4482992;32;20250;-65
2023/03/13 02:39:44;;;;;;;10.00;4.22;;;;;;;3.35;89.22;98805.44;4482827;32;20100;-65
2023/03/13 02:42:13;;;;;;;8.68;4.28;;;;;;;3.33;89.71;98804.69;4482763;32;20100;-65
2023/03/13 02:44:43;;;;;;;8.10;3.92;;;;;;;3.37;89.96;98802.75;4482736;32;20159;-65
2023/03/13 02:47:12;;;;;;;6.68;4.12;;;;;;;3.33;91.01;98802.09;4483644;31;20145;-65
2023/03/13 02:49:39;;;;;;;8.70;4.37;;;;;;;3.30;92.15;98807.47;4484017;31;20461;-65
2023/03/13 02:52:14;;;;;;;7.12;4.15;;;;;;;3.24;92.62;98812.16;4485922;31;20450;-65
2023/03/13 02:54:43;;;;;;;11.07;3.97;;;;;;;3.12;92.86;98801.59;4484710;32;20110;-65
2023/03/13 02:57:11;;;;;;;11.80;5.00;;;;;;;3.05;93.56;98815.81;4484631;32;20367;-65
2023/03/13 02:59:38;;;;;;;7.40;4.15;;;;;;;3.06;93.89;98814.06;4486233;31;20104;-65
2023/03/13 03:02:06;;;;;;;6.25;3.90;;;;;;;3.04;94.71;98827.06;4485980;31;20131;-65
2023/03/13 03:04:35;;;;;;;9.43;5.05;;;;;;;3.04;94.96;98823.66;4485829;31;20192;-65
2023/03/13 03:07:02;;;;;;;12.25;4.50;;;;;;;3.02;95.69;98828.94;4486210;31;20096;-65
2023/03/13 03:09:30;;;;;;;8.52;4.80;;;;;;;3.09;96.16;98824.22;4486129;31;20115;-65
2023/03/13 03:11:58;;;;;;;7.75;3.87;;;;;;;3.13;96.12;98823.12;4485771;31;20441;-65
2023/03/13 03:14:26;;;;;;;9.95;4.93;;;;;;;3.14;95.72;98817.03;4486067;32;20513;-65
2023/03/13 03:16:53;;;;;;;8.65;3.92;;;;;;;3.10;95.76;98821.53;4486138;31;20104;-65
2023/03/13 03:19:20;;;;;;;8.88;4.50;;;;;;;3.04;96.59;98818.50;4485846;31;20687;-65
2023/03/13 03:21:48;;;;;;;7.40;4.35;;;;;;;2.98;96.75;98806.72;4485697;31;20250;-65
2023/03/13 03:24:17;;;;;;;7.00;4.55;;;;;;;2.82;97.50;98810.19;4485854;31;20145;-65
2023/03/13 03:26:45;;;;;;;7.07;3.75;;;;;;;2.59;99.24;98810.66;4485796;31;20472;-65
2023/03/13 03:29:14;;;;;;;13.62;4.53;;;;;;;2.51;100.00;98818.00;4485961;31;20106;-65
2023/03/13 03:31:41;;;;;;;7.32;4.32;;;;;;;2.39;100.00;98814.34;4485839;31;20109;-65
2023/03/13 03:34:09;;;;;;;8.55;4.32;;;;;;;2.25;100.00;98822.84;4486081;31;20149;-65
2023/03/13 03:36:36;;;;;;;11.18;5.40;;;;;;;2.22;100.00;98826.44;4484550;32;20439;-65
2023/03/13 03:39:04;;;;;;;9.75;5.30;;;;;;;2.15;100.00;98814.78;4486102;31;20092;-65
2023/03/13 03:41:31;;;;;;;9.05;4.95;;;;;;;2.21;100.00;98811.87;4485768;32;20096;-65
2023/03/13 03:43:59;;;;;;;10.05;4.87;;;;;;;2.25;100.00;98812.53;4485776;31;20151;-65
2023/03/13 03:46:27;;;;;;;14.18;5.93;;;;;;;2.23;100.00;98812.59;4485932;31;20176;-65
2023/03/13 03:48:54;;;;;;;17.45;5.75;;;;;;;2.14;100.00;98818.28;4485701;31;20101;-65
2023/03/13 03:51:22;;;;;;;10.55;5.40;;;;;;;2.13;100.00;98825.22;4485516;31;20151;-65
2023/03/13 03:53:49;;;;;;;9.48;4.85;;;;;;;2.12;100.00;98823.53;4485536;31;20118;-65
2023/03/13 03:56:16;;;;;;;11.38;5.50;;;;;;;2.12;100.00;98830.47;4485863;31;20442;-65
2023/03/13 03:58:44;;;;;;;11.65;5.25;;;;;;;2.08;100.00;98839.28;4485822;31;20126;-65
2023/03/13 04:01:12;;;;;;;8.13;4.60;;;;;;;2.08;100.00;98836.69;4484874;31;20449;-65
2023/03/13 04:03:39;;;;;;;11.75;4.60;;;;;;;2.04;100.00;98842.94;4485553;32;20118;-65
2023/03/13 04:06:08;;;;;;;9.70;4.62;;;;;;;2.09;100.00;98846.94;4485584;31;20160;-65
2023/03/13 04:08:35;;;;;;;8.25;4.22;;;;;;;2.08;100.00;98842.69;4485420;32;20084;-65
2023/03/13 04:11:03;;;;;;;7.75;4.10;;;;;;;2.09;100.00;98838.34;4485495;31;20100;-65
2023/03/13 04:13:30;;;;;;;7.70;4.35;;;;;;;2.08;100.00;98836.69;4485495;31;20511;-65
2023/03/13 04:15:58;;;;;;;6.85;4.28;;;;;;;2.04;100.00;98845.53;4485504;31;20104;-65
2023/03/13 04:18:25;;;;;;;11.48;4.57;;;;;;;2.04;100.00;98843.75;4485465;31;20149;-65
2023/03/13 04:21:02;;;;;;;6.97;4.65;;;;;;;2.10;100.00;98842.59;4485335;31;20115;-65
2023/03/13 04:23:30;;;;;;;8.68;4.47;;;;;;;2.11;100.00;98841.69;4485697;32;20076;-65
2023/03/13 04:25:58;;;;;;;7.78;4.07;;;;;;;2.14;100.00;98841.53;4485597;31;20097;-65
2023/03/13 04:28:25;;;;;;;9.40;3.70;;;;;;;2.18;100.00;98852.53;4485422;32;20482;-65
2023/03/13 04:30:56;;;;;;;8.13;4.53;;;;;;;2.20;100.00;98848.97;4485285;31;20509;-65
2023/03/13 04:33:24;;;;;;;8.55;4.43;;;;;;;2.22;100.00;98848.88;4485676;31;20088;-65
2023/03/13 04:35:51;;;;;;;9.57;4.57;;;;;;;2.20;100.00;98855.88;4485286;31;20101;-65
2023/03/13 04:38:19;;;;;;;8.10;4.62;;;;;;;2.25;100.00;98854.69;4485638;31;20160;-65
2023/03/13 04:40:47;;;;;;;7.53;4.62;;;;;;;2.23;100.00;98859.13;4485639;31;20252;-65
2023/03/13 04:43:14;;;;;;;7.95;4.30;;;;;;;2.31;100.00;98856.97;4485332;31;20096;-65
2023/03/13 04:45:43;;;;;;;8.32;4.43;;;;;;;2.39;100.00;98850.53;4485622;31;20134;-65
2023/03/13 04:48:11;;;;;;;10.65;3.47;;;;;;;2.45;100.00;98848.47;4485191;31;20187;-65
2023/03/13 04:50:38;;;;;;;7.80;4.22;;;;;;;2.46;100.00;98849.31;4485515;31;20409;-65
2023/03/13 04:53:05;;;;;;;10.68;4.85;;;;;;;2.52;100.00;98854.12;4485463;31;20084;-65
2023/03/13 04:55:34;;;;;;;11.45;3.83;;;;;;;2.47;100.00;98858.72;4485198;31;20150;-65
2023/03/13 04:58:01;;;;;;;6.60;3.80;;;;;;;2.44;100.00;98866.66;4485462;31;20104;-65
2023/03/13 05:00:30;;;;;;;7.43;4.25;;;;;;;2.46;100.00;98857.06;4485426;31;20175;-65
2023/03/13 05:02:58;;;;;;;9.50;3.95;;;;;;;2.62;100.00;98870.81;4483149;31;20112;-65
2023/03/13 05:05:26;;;;;;;10.32;4.90;;;;;;;2.55;100.00;98866.91;4482612;32;20122;-65
2023/03/13 05:07:54;;;;;;;7.75;4.43;;;;;;;2.60;100.00;98870.03;4483445;32;20104;-65
2023/03/13 05:10:23;;;;;;;7.72;4.10;;;;;;;2.64;100.00;98870.72;4482384;32;20420;-65
2023/03/13 05:12:57;;;;;;;7.20;3.67;;;;;;;2.61;100.00;98870.91;4484482;32;20072;-65
2023/03/13 05:15:24;;;;;;;6.68;3.90;;;;;;;2.63;100.00;98869.06;4483364;31;20115;-65
2023/03/13 05:17:51;;;;;;;8.55;4.07;;;;;;;2.62;100.00;98870.81;4484521;32;20088;-64
2023/03/13 05:20:21;;;;;;;7.07;3.87;;;;;;;2.77;100.00;98870.88;4484359;32;20996;-65
2023/03/13 05:22:49;;;;;;;8.30;4.70;;;;;;;2.84;100.00;98872.22;4484143;32;20175;-65
2023/03/13 05:25:16;;;;;;;8.80;4.37;;;;;;;2.86;100.00;98874.72;4483125;32;20461;-65
2023/03/13 05:27:44;;;;;;;9.10;4.60;;;;;;;2.73;100.00;98874.56;4484137;31;20100;-65
2023/03/13 05:30:12;;;;;;;9.55;4.80;;;;;;;2.78;100.00;98881.13;4485262;31;20096;-65
2023/03/13 05:32:39;;;;;;;7.95;4.12;;;;;;;2.72;100.00;98884.06;4483653;31;20119;-65
2023/03/13 05:35:08;;;;;;;8.35;4.30;;;;;;;2.73;100.00;98890.09;4484957;32;20126;-65
2023/03/13 05:37:35;;;;;;;9.35;4.60;;;;;;;2.86;100.00;98892.81;4482507;31;20088;-65
2023/03/13 05:40:04;;;;;;;8.93;4.90;;;;;;;2.81;100.00;98883.56;4477371;31;20127;-64
2023/03/13 05:42:32;;;;;;;9.95;5.00;;;;;;;2.84;100.00;98890.31;4481877;32;20092;-65
2023/03/13 05:44:59;;;;;;;13.73;4.65;;;;;;;2.59;100.00;98894.25;4484737;31;20491;-64
2023/03/13 05:47:27;;;;;;;10.93;4.30;;;;;;;2.66;100.00;98894.75;4481501;32;20462;-65
2023/03/13 05:49:54;;;;;;;12.02;4.80;;;;;;;2.89;100.00;98893.47;4482907;32;20165;-63
2023/03/13 05:52:22;;;;;;;10.55;4.62;;;;;;;2.89;100.00;98890.88;4482911;32;20100;-65
2023/03/13 05:54:49;;;;;;;11.07;4.20;;;;;;;3.00;100.00;98898.91;4481149;32;20116;-66
2023/03/13 05:57:17;;;;;;;12.35;4.87;;;;;;;3.12;100.00;98897.38;4484597;31;20155;-66
2023/03/13 05:59:44;;;;;;;14.93;4.35;;;;;;;3.21;100.00;98888.25;4477088;32;20104;-65
2023/03/13 06:02:11;;;;;;;8.23;4.18;;;;;;;3.30;98.04;98898.09;4478538;31;20093;-65
2023/03/13 06:04:39;;;;;;;13.60;4.95;;;;;;;3.30;98.17;98899.81;4478851;31;20159;-65
2023/03/13 06:07:07;;;;;;;8.73;4.87;;;;;;;3.34;97.21;98896.16;4480088;31;20149;-65
2023/03/13 06:09:35;;;;;;;14.98;5.28;;;;;;;3.07;99.57;98894.19;4474870;31;20467;-66
2023/03/13 06:12:02;;;;;;;13.23;5.43;;;;;;;3.18;97.57;98885.84;4479929;32;20520;-65
2023/03/13 06:14:30;;;;;;;13.20;5.22;;;;;;;3.26;96.62;98885.41;4477158;31;20119;-66
2023/03/13 06:16:57;;;;;;;10.63;4.03;;;;;;;3.36;95.62;98884.78;4482062;31;20100;-63
2023/03/13 06:19:26;;;;;;;9.15;4.22;;;;;;;3.54;95.39;98882.03;4482845;31;20135;-65
2023/03/13 06:21:53;;;;;;;10.10;4.53;;;;;;;3.60;94.67;98878.25;4478294;32;20169;-65
2023/03/13 06:24:20;;;;;;;9.93;3.95;;;;;;;3.78;94.79;98884.09;4483298;31;20118;-65
2023/03/13 06:26:48;;;;;;;11.95;4.47;;;;;;;3.83;92.83;98882.06;4486025;32;20215;-66
2023/03/13 06:29:16;;;;;;;10.23;4.70;;;;;;;4.04;92.58;98880.78;4484227;32;20192;-66
2023/03/13 06:31:43;;;;;;;11.30;4.20;;;;;;;4.22;89.49;98886.63;4483977;31;20168;-65
2023/03/13 06:34:11;;;;;;;11.75;3.70;;;;;;;4.36;89.93;98880.59;4482059;32;20445;-66
2023/03/13 06:36:39;;;;;;;9.07;4.18;;;;;;;4.44;86.89;98885.28;4483719;31;20108;-65
2023/03/13 06:39:09;;;;;;;7.87;4.32;;;;;;;4.60;85.42;98880.81;4481779;31;20179;-66
2023/03/13 06:41:37;;;;;;;10.48;3.33;;;;;;;4.69;84.55;98879.38;4475212;31;20092;-66
2023/03/13 06:44:04;;;;;;;7.80;3.60;;;;;;;4.76;83.60;98882.44;4477041;31;20160;-65
2023/03/13 06:46:31;;;;;;;8.88;4.30;;;;;;;4.87;81.69;98881.75;4472757;31;20537;-66
2023/03/13 06:48:59;;;;;;;8.02;4.03;;;;;;;4.84;79.78;98890.56;4476800;32;20128;-66
2023/03/13 06:51:27;;;;;;;5.90;3.50;;;;;;;4.83;81.38;98895.84;4472060;31;20150;-66
2023/03/13 06:53:54;;;;;;;7.32;3.65;;;;;;;4.84;80.65;98889.72;4474038;31;20093;-65
2023/03/13 06:56:21;;;;;;;9.23;3.72;;;;;;;4.72;82.29;98893.94;4475984;32;20168;-65
2023/03/13 06:58:49;;;;;;;5.45;3.10;;;;;;;4.83;81.02;98882.88;4483452;31;20112;-65
2023/03/13 07:01:17;;;;;;;7.03;3.55;;;;;;;4.96;79.64;98889.75;4480186;31;20130;-65
2023/03/13 07:03:46;;;;;;;10.43;3.60;;;;;;;5.10;79.86;98883.69;4482740;32;20101;-66
2023/03/13 07:06:15;;;;;;;5.90;3.67;;;;;;;5.23;79.10;98890.69;4481792;31;20155;-64
2023/03/13 07:08:43;;;;;;;5.80;3.10;;;;;;;5.40;78.90;98877.41;4478206;31;20092;-66
2023/03/13 07:11:12;;;;;;;13.98;4.85;;;;;;;5.48;76.29;98880.34;4472968;31;20479;-66
2023/03/13 07:13:40;;;;;;;5.90;3.35;;;;;;;5.47;75.73;98881.28;4476147;31;20452;-65
2023/03/13 07:16:09;;;;;;;7.72;3.50;;;;;;;5.38;74.87;98881.88;4476463;31;20843;-66
2023/03/13 07:18:37;;;;;;;7.68;3.72;;;;;;;5.51;75.21;98880.13;4484556;31;20122;-66
2023/03/13 07:21:04;;;;;;;7.45;3.78;;;;;;;5.66;75.63;98882.63;4480110;31;20096;-65
2023/03/13 07:23:33;;;;;;;6.82;3.80;;;;;;;5.76;75.06;98878.47;4485350;31;20126;-65
2023/03/13 07:26:15;;;;;;;7.35;4.35;;;;;;;5.85;73.62;98872.66;4484543;31;20150;-65
2023/03/13 07:28:42;;;;;;;9.15;3.80;;;;;;;5.73;75.51;98876.09;4476994;31;20139;-66
2023/03/13 07:31:15;;;;;;;10.23;3.83;;;;;;;5.78;75.01;98881.81;4483553;31;20112;-66
2023/03/13 07:33:43;;;;;;;8.88;3.58;;;;;;;5.83;73.32;98874.53;4484483;31;20131;-66
2023/03/13 07:36:13;;;;;;;7.82;3.58;;;;;;;5.97;73.21;98884.03;4481742;31;20179;-66
2023/03/13 07:38:40;;;;;;;7.80;4.25;;;;;;;6.12;72.91;98879.53;4482189;31;21918;-66
2023/03/13 07:41:07;;;;;;;12.45;3.75;;;;;;;6.14;72.09;98882.03;4483577;31;20108;-66
2023/03/13 07:43:34;;;;;;;8.82;4.18;;;;;;;6.22;71.02;98877.97;4484157;31;20159;-66
2023/03/13 07:46:04;;;;;;;5.43;3.45;;;;;;;6.11;71.60;98877.88;4484718;31;20129;-66
2023/03/13 07:48:34;;;;;;;8.68;3.55;;;;;;;6.29;71.78;98869.75;4481362;31;20136;-66
2023/03/13 07:51:03;;;;;;;6.18;3.62;;;;;;;6.24;71.43;98866.59;4476360;31;20089;-66
2023/03/13 07:53:32;;;;;;;6.03;3.47;;;;;;;6.45;73.23;98853.84;4470231;32;20159;-66
2023/03/13 07:56:02;;;;;;;8.63;3.50;;;;;;;6.56;69.68;98859.97;4485095;31;20107;-66
2023/03/13 07:58:32;;;;;;;7.82;3.97;;;;;;;6.52;69.13;98850.72;4484275;31;20122;-66
2023/03/13 08:01:00;;;;;;;7.25;3.72;;;;;;;6.45;69.78;98854.72;4469815;32;20098;-66
2023/03/13 08:03:31;;;;;;;8.43;4.22;;;;;;;6.55;68.33;98852.28;4482684;31;20224;-66
2023/03/13 08:06:01;;;;;;;12.10;3.83;;;;;;;6.67;71.52;98850.56;4482804;31;20551;-66
2023/03/13 08:08:29;;;;;;;7.22;3.80;;;;;;;6.96;68.28;98843.25;4469546;32;20113;-66
2023/03/13 08:11:04;;;;;;;5.35;3.30;;;;;;;7.06;69.10;98843.41;4483181;31;20454;-66
2023/03/13 08:13:34;;;;;;;10.15;3.65;;;;;;;7.10;69.32;98839.62;4481232;31;20514;-66
2023/03/13 08:16:09;;;;;;;6.75;3.35;;;;;;;7.18;68.23;98837.28;4482971;31;20112;-66
2023/03/13 08:18:43;;;;;;;8.73;3.70;;;;;;;7.33;66.84;98832.72;4484803;31;20110;-66
2023/03/13 08:21:12;;;;;;;7.45;3.60;;;;;;;7.49;66.76;98823.72;4484028;32;20092;-66
2023/03/13 08:23:41;;;;;;;5.70;3.40;;;;;;;7.60;65.23;98821.97;4483771;31;20108;-66
2023/03/13 08:26:11;;;;;;;6.07;3.33;;;;;;;7.82;64.18;98825.53;4483054;31;20498;-66
2023/03/13 08:28:38;;;;;;;6.32;3.70;;;;;;;7.99;64.64;98816.41;4484228;31;20632;-66
2023/03/13 08:31:11;;;;;;;6.18;3.95;;;;;;;8.02;64.26;98817.94;4474027;32;20115;-66
2023/03/13 08:33:39;;;;;;;7.47;3.45;;;;;;;8.13;65.08;98821.38;4481638;31;20432;-66
2023/03/13 08:36:28;;;;;;;6.03;3.75;;;;;;;8.25;60.39;98817.00;4482257;31;20092;-66
2023/03/13 08:38:58;;;;;;;6.15;3.47;;;;;;;8.24;61.93;98819.72;4484553;31;20554;-66
2023/03/13 08:41:28;;;;;;;5.62;3.30;;;;;;;8.50;59.19;98815.06;4483011;31;20125;-66
2023/03/13 08:43:56;;;;;;;5.28;3.28;;;;;;;8.62;59.35;98815.88;4483436;31;20096;-66
2023/03/13 08:46:24;;;;;;;5.50;3.75;;;;;;;8.68;58.96;98808.34;4485054;31;20108;-66
2023/03/13 08:48:52;;;;;;;5.50;3.33;;;;;;;8.87;60.64;98815.53;4479641;31;20118;-66
2023/03/13 08:51:22;;;;;;;8.90;3.72;;;;;;;8.85;59.88;98806.16;4480794;31;20104;-66
2023/03/13 08:53:50;;;;;;;7.60;3.55;;;;;;;9.03;59.28;98804.66;4484883;31;20096;-66
2023/03/13 08:56:20;;;;;;;5.72;3.20;;;;;;;9.15;58.18;98809.84;4480977;31;20103;-66
2023/03/13 08:58:51;;;;;;;7.40;3.62;;;;;;;9.02;58.22;98796.94;4482926;32;20156;-66
2023/03/13 09:01:21;;;;;;;10.10;3.62;;;;;;;9.09;58.27;98792.03;4483815;31;20114;-66
2023/03/13 09:03:48;;;;;;;5.62;3.70;;;;;;;9.31;57.69;98793.69;4484748;31;20494;-66
2023/03/13 09:06:16;;;;;;;6.05;3.47;;;;;;;9.20;58.56;98786.75;4482311;31;20113;-66
2023/03/13 09:08:44;;;;;;;6.10;3.40;;;;;;;9.31;56.70;98788.47;4468825;32;20108;-66
2023/03/13 09:11:16;;;;;;;14.93;3.40;;;;;;;9.47;57.85;98782.78;4475934;32;20144;-66
2023/03/13 09:13:45;;;;;;;11.52;3.87;;;;;;;9.36;56.74;98778.47;4476328;32;20149;-66
2023/03/13 09:16:21;;;;;;;8.70;4.40;;;;;;;9.68;58.08;98785.34;4474841;32;20118;-66
2023/03/13 09:18:50;;;;;;;7.37;3.67;;;;;;;10.00;56.71;98779.97;4482421;31;20119;-66
2023/03/13 09:21:31;;;;;;;8.07;3.83;;;;;;;9.98;56.35;98781.03;4483131;31;20152;-66
2023/03/13 09:23:59;;;;;;;8.95;4.10;;;;;;;10.07;56.07;98775.84;4484260;31;20096;-66
2023/03/13 09:26:26;;;;;;;6.40;3.78;;;;;;;10.02;55.82;98769.34;4483867;31;20147;-66
2023/03/13 09:28:54;;;;;;;9.20;4.12;;;;;;;10.12;54.01;98768.41;4481892;31;20100;-66
2023/03/13 09:31:24;;;;;;;5.55;3.58;;;;;;;10.23;54.64;98775.31;4478758;31;20108;-66
2023/03/13 09:33:52;;;;;;;6.37;3.62;;;;;;;10.24;54.53;98770.94;4479580;31;20581;-66
2023/03/13 09:36:19;;;;;;;7.93;3.65;;;;;;;10.29;55.42;98774.81;4477569;31;20130;-66
2023/03/13 09:38:50;;;;;;;7.82;3.80;;;;;;;10.52;53.90;98766.72;4476847;31;20116;-66
2023/03/13 09:41:45;;;;;;;5.10;3.40;;;;;;;10.54;50.84;98771.84;4473958;31;20425;-66
2023/03/13 09:44:15;;;;;;;4.85;3.20;;;;;;;10.75;52.21;98763.81;4470849;32;20597;-66
2023/03/13 09:46:51;;;;;;;8.55;3.42;;;;;;;10.88;51.51;98764.38;4466964;31;20104;-66
2023/03/13 09:49:38;;;;;;;5.80;3.30;;;;;;;10.97;49.46;98760.09;4482391;31;20422;-66
2023/03/13 09:52:18;;;;;;;10.38;3.70;;;;;;;11.02;50.39;98763.12;4480402;32;20127;-66
2023/03/13 09:55:09;;;;;;;6.43;3.67;;;;;;;10.92;49.51;98751.84;4476810;32;20607;-66
2023/03/13 09:57:50;;;;;;;5.87;3.72;;;;;;;10.95;49.28;98762.03;4406146;32;20526;-67
2023/03/13 10:00:21;;;;;;;9.38;4.00;;;;;;;11.05;50.15;98746.28;4410228;32;20483;-66
2023/03/13 10:02:56;;;;;;;8.40;3.65;;;;;;;11.22;50.17;98745.56;4408201;32;20129;-67
2023/03/13 10:05:26;;;;;;;43.58;5.05;;;;;;;11.43;48.36;98741.91;4417823;32;20130;-67
2023/03/13 10:08:10;;;;;;;6.80;3.90;;;;;;;11.56;49.25;98733.72;4420272;32;20105;-66
2023/03/13 10:10:42;;;;;;;6.62;3.58;;;;;;;11.60;48.96;98729.84;4400628;32;20118;-66
2023/03/13 10:13:50;;;;;;;4.70;2.60;;;;;;;11.61;47.46;98723.62;4401873;32;20116;-67
2023/03/13 10:16:26;;;;;;;6.70;3.10;;;;;;;11.80;46.65;98723.53;4360555;32;20107;-67
2023/03/13 10:18:56;;;;;;;3.92;2.65;;;;;;;11.91;47.00;98722.50;4348055;32;20111;-67
2023/03/13 10:21:31;;;;;;;6.05;3.40;;;;;;;12.03;47.56;98726.59;4359513;32;20147;-67
2023/03/13 10:24:04;;;;;;;8.45;3.12;;;;;;;12.11;47.62;98733.75;4362845;32;20091;-67
2023/03/13 10:26:34;;;;;;;7.03;3.08;;;;;;;12.36;46.61;98726.94;4362251;32;20111;-67
2023/03/13 10:29:19;;;;;;;5.30;3.62;;;;;;;12.55;45.95;98727.78;4364264;32;20103;-67
2023/03/13 10:32:00;;;;;;;5.00;3.40;;;;;;;12.72;46.84;98718.25;4369645;32;20566;-67
2023/03/13 10:34:43;;;;;;;5.68;3.00;;;;;;;12.78;46.34;98707.94;4383065;32;20170;-67
2023/03/13 10:37:15;;;;;;;9.02;3.15;;;;;;;12.83;45.00;98723.25;4419821;32;20495;-67
2023/03/13 10:39:42;;;;;;;7.72;3.50;;;;;;;13.00;46.16;98720.75;4420053;32;20165;-67
2023/03/13 10:42:21;;;;;;;7.60;3.08;;;;;;;13.34;45.14;98719.97;4420076;32;20136;-67
2023/03/13 10:44:48;;;;;;;6.60;3.20;;;;;;;13.35;43.54;98711.13;4409353;32;20517;-67
2023/03/13 10:47:15;;;;;;;5.37;2.85;;;;;;;13.49;44.30;98707.91;4407303;32;20181;-66
2023/03/13 10:49:51;;;;;;;3.28;2.35;;;;;;;13.47;41.76;98712.50;4413613;32;20333;-66
2023/03/13 10:52:46;;;;;;;10.45;3.00;;;;;;;13.62;43.87;98705.66;4461970;31;20457;-66
2023/03/13 10:55:26;;;;;;;5.03;2.75;;;;;;;13.82;42.21;98700.13;4475895;31;20104;-66
2023/03/13 10:57:53;;;;;;;8.07;2.72;;;;;;;13.86;42.78;98690.13;4480985;31;20473;-67
2023/03/13 11:00:32;;;;;;;5.40;2.70;;;;;;;13.81;41.86;98694.06;4484807;31;20109;-67
2023/03/13 11:03:02;;;;;;;5.30;3.67;;;;;;;13.73;43.52;98680.03;4473301;31;20321;-67
2023/03/13 11:05:41;;;;;;;6.22;3.30;;;;;;;13.80;43.83;98681.84;4484045;31;20095;-67
2023/03/13 11:08:20;;;;;;;4.62;2.95;;;;;;;13.95;43.10;98682.06;4478877;31;20156;-66
2023/03/13 11:10:58;;;;;;;3.92;2.78;;;;;;;13.90;43.69;98676.47;4484667;31;20502;-67
2023/03/13 11:13:36;;;;;;;4.30;2.87;;;;;;;14.00;42.62;98674.53;4483073;31;20468;-67
2023/03/13 11:16:21;;;;;;;3.55;2.67;;;;;;;14.04;44.71;98666.31;4482469;31;20099;-67
2023/03/13 11:18:58;;;;;;;5.30;3.35;;;;;;;14.09;43.94;98659.53;4484188;31;20115;-67
2023/03/13 11:22:04;;;;;;;6.95;3.75;;;;;;;14.38;44.35;98651.19;4484782;31;20108;-66
2023/03/13 11:24:39;;;;;;;6.25;3.55;;;;;;;14.52;43.93;98643.63;4482786;31;20126;-67
2023/03/13 11:27:43;;;;;;;3.53;2.80;;;;;;;14.31;43.74;98652.81;4480240;31;20136;-67
2023/03/13 11:30:18;;;;;;;5.62;3.40;;;;;;;14.42;43.70;98651.66;4482167;31;20164;-67
2023/03/13 11:32:48;;;;;;;7.12;3.80;;;;;;;14.66;43.91;98645.59;4484043;31;20140;-67
2023/03/13 11:35:36;;;;;;;8.55;4.50;;;;;;;14.62;43.04;98636.37;4483441;31;20131;-66
2023/03/13 11:38:22;;;;;;;5.87;4.00;;;;;;;14.52;44.26;98643.63;4475588;31;20137;-67
2023/03/13 11:41:32;;;;;;;6.20;4.35;;;;;;;14.76;44.60;98644.59;4473161;32;20108;-67
2023/03/13 11:44:23;;;;;;;8.57;4.12;;;;;;;14.66;44.10;98623.69;4417951;32;20184;-67
2023/03/13 11:47:18;;;;;;;6.62;3.92;;;;;;;14.77;44.82;98630.44;4418453;32;20162;-66
2023/03/13 11:49:48;;;;;;;11.75;4.45;;;;;;;14.88;44.35;98627.44;4413678;32;20580;-66
2023/03/13 11:52:21;;;;;;;6.80;3.87;;;;;;;14.86;43.20;98622.31;4417465;32;20097;-66
2023/03/13 11:55:17;;;;;;;6.55;3.85;;;;;;;14.99;43.98;98602.50;4418504;32;20101;-67