Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:38;;;;;;;6.70;2.88;;;18.70;99.90;;;;;;4974842;28;20138;-68
2022/10/16 00:03:05;;;;;;;7.30;2.13;;;18.70;99.90;;;;;;4974223;28;20023;-67
2022/10/16 00:05:33;;;;;;;11.85;2.83;;;18.70;99.90;;;;;;4974085;28;20411;-67
2022/10/16 00:07:59;;;;;;;6.55;2.50;;;18.70;99.90;;;;;;4974328;28;20019;-68
2022/10/16 00:10:25;;;;;;;10.27;2.38;;;18.70;99.90;;;;;;4974392;28;20049;-68
2022/10/16 00:12:51;;;;;;;6.78;2.20;;;18.70;99.90;;;;;;4974214;28;20034;-69
2022/10/16 00:15:17;;;;;;;9.18;2.20;;;18.70;99.90;;;;;;4964607;28;20138;-68
2022/10/16 00:17:44;;;;;;;5.32;2.10;;;18.70;99.90;;;;;;4972654;28;20446;-64
2022/10/16 00:20:10;;;;;;;;;;;18.70;99.90;;;;;;4922434;29;20055;-69
2022/10/16 00:22:37;;;;;;;9.75;2.90;;;18.70;99.90;;;;;;4934528;29;19910;-68
2022/10/16 00:25:03;;;;;;;6.20;2.90;;;18.70;99.90;;;;;;4935641;29;20079;-69
2022/10/16 00:27:29;;;;;;;7.35;2.58;;;18.80;99.90;;;;;;4935496;29;20062;-69
2022/10/16 00:29:55;;;;;;;7.80;2.30;;;18.80;99.90;;;;;;4933856;29;20361;-68
2022/10/16 00:32:22;;;;;;;5.80;2.35;;;18.80;99.90;;;;;;4935454;29;20135;-68
2022/10/16 00:34:49;;;;;;;6.28;2.53;;;18.80;99.90;;;;;;4935555;29;20020;-68
2022/10/16 00:37:15;;;;;;;6.55;2.17;;;18.80;99.90;;;;;;4935440;29;20023;-69
2022/10/16 00:39:41;;;;;;;6.63;2.40;;;18.70;99.90;;;;;;4918060;29;20027;-68
2022/10/16 00:42:14;;;;;;;9.13;2.50;;;18.80;99.90;;;;;;4935169;29;20115;-68
2022/10/16 00:44:52;;;;;;;7.65;2.30;;;18.70;99.90;;;;;;4935102;29;20326;-69
2022/10/16 00:47:32;;;;;;;6.85;2.35;;;18.70;99.90;;;;;;4935083;29;20015;-69
2022/10/16 00:50:18;;;;;;;5.57;2.30;;;18.70;99.90;;;;;;4935229;29;20027;-68
2022/10/16 00:52:48;;;;;;;5.30;2.40;;;18.70;99.90;;;;;;4934639;29;20506;-69
2022/10/16 00:55:14;;;;;;;7.43;2.35;;;18.70;99.90;;;;;;4935427;29;20028;-70
2022/10/16 00:57:42;;;;;;;6.15;2.30;;;18.70;99.90;;;;;;4935069;29;20042;-69
2022/10/16 01:00:09;;;;;;;;;;;18.70;99.90;;;;;;4935439;29;20024;-70
2022/10/16 01:02:35;;;;;;;7.20;2.13;;;18.70;99.90;;;;;;4935044;29;19906;-68
2022/10/16 01:05:02;;;;;;;6.07;1.92;;;18.60;99.90;;;;;;4934787;29;20101;-68
2022/10/16 01:07:37;;;;;;;6.40;2.47;;;18.60;99.90;;;;;;4934670;29;20079;-69
2022/10/16 01:10:14;;;;;;;5.65;2.30;;;18.60;99.90;;;;;;4934715;29;20059;-69
2022/10/16 01:12:59;;;;;;;7.85;2.50;;;18.60;99.90;;;;;;4934510;29;20030;-70
2022/10/16 01:15:36;;;;;;;7.75;2.25;;;18.60;99.90;;;;;;4934803;29;20035;-69
2022/10/16 01:18:11;;;;;;;5.05;2.15;;;18.50;99.90;;;;;;4934525;29;20472;-69
2022/10/16 01:20:48;;;;;;;4.60;2.10;;;18.50;99.90;;;;;;4953630;29;20055;-69
2022/10/16 01:23:51;;;;;;;12.10;2.53;;;18.50;99.90;;;;;;4953812;29;20510;-69
2022/10/16 01:26:23;;;;;;;5.07;1.95;;;18.50;99.90;;;;;;4953937;29;20126;-69
2022/10/16 01:28:57;;;;;;;4.50;2.17;;;18.50;99.90;;;;;;4953661;29;20158;-69
2022/10/16 01:31:30;;;;;;;8.48;2.42;;;18.50;99.90;;;;;;4953756;29;20039;-68
2022/10/16 01:34:02;;;;;;;5.85;2.20;;;18.40;99.90;;;;;;4953707;29;20023;-69
2022/10/16 01:36:38;;;;;;;6.18;2.30;;;18.40;99.90;;;;;;4953506;29;20031;-69
2022/10/16 01:39:08;;;;;;;8.05;2.30;;;18.40;99.90;;;;;;4953523;29;20031;-67
2022/10/16 01:41:48;;;;;;;10.73;2.28;;;18.40;99.90;;;;;;4953515;29;20030;-68
2022/10/16 01:44:22;;;;;;;5.95;2.10;;;18.40;99.90;;;;;;4953342;29;20114;-69
2022/10/16 01:46:52;;;;;;;8.55;2.20;;;18.30;99.90;;;;;;4953270;29;20070;-68
2022/10/16 01:49:20;;;;;;;8.05;2.50;;;18.30;99.90;;;;;;4952876;29;20027;-68
2022/10/16 01:51:53;;;;;;;5.80;2.38;;;18.20;99.90;;;;;;4953305;29;20110;-69
2022/10/16 01:54:23;;;;;;;6.82;2.10;;;18.30;99.90;;;;;;4935511;29;20041;-68
2022/10/16 01:56:51;;;;;;;6.55;2.42;;;18.20;99.90;;;;;;4953042;29;20071;-68
2022/10/16 01:59:20;;;;;;;5.10;2.00;;;18.20;99.90;;;;;;4935696;29;20420;-69
2022/10/16 02:01:55;;;;;;;5.53;2.13;;;18.10;99.90;;;;;;4953177;29;20033;-69
2022/10/16 02:04:24;;;;;;;8.25;2.20;;;18.10;99.90;;;;;;4953010;28;20189;-69
2022/10/16 02:06:50;;;;;;;7.63;2.15;;;18.10;99.90;;;;;;4952955;29;20031;-69
2022/10/16 02:09:23;;;;;;;6.38;2.42;;;18.10;99.90;;;;;;4952909;29;20146;-69
2022/10/16 02:11:52;;;;;;;8.65;2.53;;;18.20;99.90;;;;;;4935552;29;20113;-69
2022/10/16 02:14:19;;;;;;;6.28;2.40;;;18.20;99.90;;;;;;4953324;29;20361;-69
2022/10/16 02:16:47;;;;;;;6.65;2.20;;;18.20;99.90;;;;;;4952688;29;20036;-68
2022/10/16 02:19:14;;;;;;;6.95;2.40;;;18.20;99.90;;;;;;4952862;29;20058;-69
2022/10/16 02:21:51;;;;;;;10.50;2.75;;;18.20;99.90;;;;;;4952767;29;20034;-69
2022/10/16 02:24:32;;;;;;;8.18;2.13;;;18.10;99.90;;;;;;4935339;29;20023;-69
2022/10/16 02:27:06;;;;;;;6.30;2.15;;;18.10;99.90;;;;;;4952187;29;20031;-69
2022/10/16 02:29:34;;;;;;;3.53;2.03;;;18.10;99.90;;;;;;4952878;29;20058;-67
2022/10/16 02:32:03;;;;;;;6.15;2.25;;;18.10;99.90;;;;;;4952671;29;20042;-69
2022/10/16 02:34:31;;;;;;;7.43;2.40;;;18.20;99.90;;;;;;4953039;29;20083;-68
2022/10/16 02:36:59;;;;;;;8.77;2.80;;;18.20;99.90;;;;;;4952499;29;20032;-68
2022/10/16 02:39:28;;;;;;;9.88;2.35;;;18.20;99.90;;;;;;4952264;29;20477;-68
2022/10/16 02:41:54;;;;;;;8.50;1.95;;;18.20;99.90;;;;;;4952151;29;20023;-69
2022/10/16 02:44:26;;;;;;;9.25;2.53;;;18.20;99.90;;;;;;4952708;29;20031;-69
2022/10/16 02:46:53;;;;;;;4.68;2.20;;;18.20;99.90;;;;;;4952530;29;20038;-70
2022/10/16 02:49:20;;;;;;;7.72;2.30;;;18.20;99.90;;;;;;4952671;29;20473;-69
2022/10/16 02:51:46;;;;;;;9.20;3.47;;;18.10;99.90;;;;;;4952453;29;20024;-69
2022/10/16 02:54:13;;;;;;;8.47;3.00;;;18.10;99.90;;;;;;4952666;29;20042;-69
2022/10/16 02:56:40;;;;;;;8.68;3.03;;;18.10;99.90;;;;;;4952194;29;20321;-70
2022/10/16 02:59:06;;;;;;;8.15;2.78;;;18.10;99.90;;;;;;4935238;29;20350;-69
2022/10/16 03:01:33;;;;;;;;;;;18.00;99.90;;;;;;4952478;29;20036;-68
2022/10/16 03:03:59;;;;;;;;;;;18.00;99.90;;;;;;4952604;29;20372;-69
2022/10/16 03:06:25;;;;;;;7.40;3.00;;;18.00;99.90;;;;;;4952340;29;20423;-69
2022/10/16 03:08:51;;;;;;;9.45;2.92;;;18.00;99.90;;;;;;4934796;29;20126;-69
2022/10/16 03:11:17;;;;;;;8.00;3.10;;;18.10;99.90;;;;;;4952150;29;20102;-69
2022/10/16 03:13:43;;;;;;;10.75;3.05;;;18.10;99.90;;;;;;4934605;29;20278;-68
2022/10/16 03:16:09;;;;;;;5.60;3.08;;;18.10;99.90;;;;;;4954331;28;20075;-69
2022/10/16 03:18:35;;;;;;;9.30;3.42;;;18.10;99.90;;;;;;4955659;29;20105;-68
2022/10/16 03:21:01;;;;;;;8.27;3.28;;;18.20;99.90;;;;;;4956158;29;20500;-69
2022/10/16 03:23:28;;;;;;;7.70;3.28;;;18.10;99.90;;;;;;4955844;29;20452;-69
2022/10/16 03:25:54;;;;;;;;;;;18.10;99.90;;;;;;4956115;29;20070;-70
2022/10/16 03:28:20;;;;;;;6.03;3.03;;;18.10;99.90;;;;;;4956104;29;20331;-70
2022/10/16 03:30:46;;;;;;;10.70;3.85;;;18.10;99.90;;;;;;4956002;29;20023;-69
2022/10/16 03:33:12;;;;;;;6.15;3.63;;;18.10;99.90;;;;;;4955715;29;20039;-69
2022/10/16 03:35:38;;;;;;;9.00;3.20;;;18.00;99.90;;;;;;4955950;29;20034;-70
2022/10/16 03:38:04;;;;;;;8.95;3.15;;;18.00;99.90;;;;;;4955637;29;20062;-69
2022/10/16 03:40:33;;;;;;;10.27;3.40;;;18.00;99.90;;;;;;4952879;29;20429;-70
2022/10/16 03:43:00;;;;;;;7.85;3.08;;;17.90;99.90;;;;;;4936626;29;20032;-70
2022/10/16 03:45:27;;;;;;;7.53;3.58;;;17.90;99.90;;;;;;4936728;29;20083;-70
2022/10/16 03:47:53;;;;;;;10.82;3.28;;;17.80;99.90;;;;;;4936303;29;20031;-70
2022/10/16 03:50:19;;;;;;;6.55;3.50;;;17.80;99.90;;;;;;4936483;29;20417;-70
2022/10/16 03:52:45;;;;;;;8.27;3.45;;;17.80;99.90;;;;;;4936259;29;20195;-71
2022/10/16 03:55:12;;;;;;;6.00;3.22;;;17.80;99.90;;;;;;4936290;29;20474;-69
2022/10/16 03:57:38;;;;;;;6.95;2.88;;;17.80;99.90;;;;;;4936296;29;20028;-70
2022/10/16 04:00:04;;;;;;;8.02;3.72;;;17.90;99.90;;;;;;4936181;29;20461;-70
2022/10/16 04:02:30;;;;;;;7.35;3.33;;;17.90;99.90;;;;;;4936101;29;20039;-70
2022/10/16 04:04:56;;;;;;;8.20;3.70;;;17.90;99.90;;;;;;4935993;29;20032;-70
2022/10/16 04:07:22;;;;;;;10.03;3.67;;;17.90;99.90;;;;;;4936407;29;20341;-69
2022/10/16 04:09:48;;;;;;;9.07;3.65;;;17.90;99.90;;;;;;4936354;29;20271;-70
2022/10/16 04:12:14;;;;;;;8.00;3.80;;;18.00;99.90;;;;;;4938496;29;20031;-70
2022/10/16 04:14:40;;;;;;;5.35;3.40;;;17.90;99.90;;;;;;4954976;29;20056;-72
2022/10/16 04:17:06;;;;;;;7.43;3.58;;;17.90;99.90;;;;;;4955158;29;20034;-70
2022/10/16 04:19:33;;;;;;;5.93;2.87;;;17.90;99.90;;;;;;4937355;29;20051;-69
2022/10/16 04:21:59;;;;;;;12.13;3.83;;;17.80;99.90;;;;;;4955222;29;20266;-70
2022/10/16 04:24:25;;;;;;;12.03;4.00;;;17.80;99.90;;;;;;4954978;29;20255;-70
2022/10/16 04:26:51;;;;;;;7.70;3.60;;;17.70;99.90;;;;;;4936399;29;20397;-70
2022/10/16 04:29:17;;;;;;;7.85;3.50;;;17.60;99.90;;;;;;4954695;29;20467;-70
2022/10/16 04:31:43;;;;;;;5.60;3.55;;;17.60;99.90;;;;;;4954970;29;20457;-70
2022/10/16 04:34:09;;;;;;;6.35;3.92;;;17.70;99.90;;;;;;4937294;29;20023;-70
2022/10/16 04:36:35;;;;;;;8.23;3.60;;;17.60;99.90;;;;;;4937150;29;20396;-70
2022/10/16 04:39:01;;;;;;;9.07;3.80;;;17.70;99.90;;;;;;4955269;29;20027;-71
2022/10/16 04:41:28;;;;;;;10.00;3.70;;;17.60;99.90;;;;;;4954915;29;20289;-70
2022/10/16 04:43:55;;;;;;;9.07;3.92;;;17.60;99.90;;;;;;4954742;29;20039;-69
2022/10/16 04:46:21;;;;;;;7.70;3.90;;;17.60;99.90;;;;;;4954559;29;20498;-69
2022/10/16 04:48:47;;;;;;;8.93;4.20;;;17.60;99.90;;;;;;4954469;29;20031;-70
2022/10/16 04:51:13;;;;;;;7.47;3.70;;;17.60;99.90;;;;;;4936859;29;20798;-69
2022/10/16 04:53:39;;;;;;;6.82;4.03;;;17.60;99.90;;;;;;4954353;29;20259;-70
2022/10/16 04:56:05;;;;;;;10.70;4.20;;;17.70;99.90;;;;;;4954371;29;20023;-69
2022/10/16 04:58:32;;;;;;;6.57;3.83;;;17.70;99.90;;;;;;4954459;29;20036;-66
2022/10/16 05:00:58;;;;;;;7.57;4.15;;;17.70;99.90;;;;;;4936714;29;20058;-70
2022/10/16 05:03:25;;;;;;;7.65;4.07;;;17.80;99.90;;;;;;4953406;29;20114;-69
2022/10/16 05:05:51;;;;;;;9.48;4.30;;;17.80;99.90;;;;;;4934948;29;20043;-71
2022/10/16 05:08:18;;;;;;;8.38;4.60;;;17.80;99.90;;;;;;4965191;28;20496;-70
2022/10/16 05:10:45;;;;;;;10.10;4.47;;;17.70;99.90;;;;;;4955956;28;20079;-68
2022/10/16 05:13:12;;;;;;;7.43;4.18;;;17.70;99.90;;;;;;4955791;28;20114;-69
2022/10/16 05:15:40;;;;;;;11.02;4.65;;;17.70;99.90;;;;;;4973288;28;20027;-69
2022/10/16 05:18:06;;;;;;;13.25;4.65;;;17.70;99.90;;;;;;4973418;28;20031;-70
2022/10/16 05:20:32;;;;;;;10.82;4.57;;;17.70;99.90;;;;;;4973121;28;20068;-70
2022/10/16 05:22:58;;;;;;;9.63;4.40;;;17.70;99.90;;;;;;4973260;28;20022;-70
2022/10/16 05:25:24;;;;;;;10.35;5.28;;;17.70;99.90;;;;;;4973363;28;20046;-71
2022/10/16 05:27:50;;;;;;;9.18;4.70;;;17.70;99.90;;;;;;4973018;28;20023;-70
2022/10/16 05:30:17;;;;;;;7.88;4.60;;;17.70;99.90;;;;;;4955403;28;20031;-70
2022/10/16 05:32:50;;;;;;;;;;;17.70;99.90;;;;;;4973374;28;20027;-70
2022/10/16 05:35:17;;;;;;;9.80;4.63;;;17.70;99.90;;;;;;4972978;28;19906;-70
2022/10/16 05:37:45;;;;;;;9.23;4.65;;;17.70;99.90;;;;;;4955055;28;20034;-70
2022/10/16 05:40:12;;;;;;;12.40;4.40;;;17.70;99.90;;;;;;4955198;28;20031;-70
2022/10/16 05:42:40;;;;;;;10.35;4.40;;;17.70;99.90;;;;;;4973040;28;20155;-69
2022/10/16 05:45:08;;;;;;;7.35;4.57;;;18.00;99.90;;;;;;4972749;28;20518;-69
2022/10/16 05:47:34;;;;;;;10.38;4.65;;;18.60;99.90;;;;;;4973095;28;20070;-69
2022/10/16 05:50:00;;;;;;;8.65;4.25;;;19.00;99.90;;;;;;4972704;28;20353;-69
2022/10/16 05:52:27;;;;;;;10.07;4.00;;;19.50;99.90;;;;;;4972360;28;20157;-70
2022/10/16 05:54:53;;;;;;;9.73;3.92;;;19.90;99.90;;;;;;4972367;28;20030;-70
2022/10/16 05:57:19;;;;;;;8.30;4.03;;;20.30;99.90;;;;;;4972021;28;20085;-70
2022/10/16 05:59:45;;;;;;;5.80;3.58;;;20.70;99.90;;;;;;4971992;28;20106;-69
2022/10/16 06:02:15;;;;;;;8.30;3.55;;;21.10;99.90;;;;;;4954037;28;20197;-70
2022/10/16 06:04:42;;;;;;;7.55;3.90;;;21.20;99.90;;;;;;4972347;28;20102;-69
2022/10/16 06:07:08;;;;;;;7.60;3.20;;;21.30;99.90;;;;;;4954197;28;20038;-70
2022/10/16 06:09:35;;;;;;;11.18;3.15;;;21.50;99.90;;;;;;4971879;28;20050;-70
2022/10/16 06:12:01;;;;;;;;;;;21.70;99.90;;;;;;4972222;28;20443;-69
2022/10/16 06:14:28;;;;;;;8.30;3.20;;;22.20;99.90;;;;;;4972158;28;19914;-70
2022/10/16 06:16:54;;;;;;;9.15;3.38;;;22.40;99.90;;;;;;4971807;28;20022;-69
2022/10/16 06:19:20;;;;;;;;;;;22.70;99.90;;;;;;4972314;28;20459;-69
2022/10/16 06:21:47;;;;;;;6.85;3.03;;;22.90;99.90;;;;;;4972011;28;19997;-70
2022/10/16 06:24:13;;;;;;;8.02;2.90;;;23.10;99.90;;;;;;4972418;28;20341;-70
2022/10/16 06:26:39;;;;;;;8.57;3.35;;;23.50;99.90;;;;;;4971890;28;20031;-70
2022/10/16 06:29:06;;;;;;;7.82;3.30;;;23.90;99.90;;;;;;4971775;28;20019;-69
2022/10/16 06:31:33;;;;;;;7.78;3.15;;;24.10;99.90;;;;;;4971994;28;20141;-69
2022/10/16 06:33:59;;;;;;;7.13;3.35;;;24.60;99.90;;;;;;4971573;28;20030;-69
2022/10/16 06:36:26;;;;;;;8.10;2.83;;;25.00;99.90;;;;;;4971808;28;20031;-68
2022/10/16 06:38:53;;;;;;;6.35;3.10;;;24.90;99.90;;;;;;4971646;28;20177;-69
2022/10/16 06:41:20;;;;;;;;;;;24.40;99.90;;;;;;4972056;28;20422;-69
2022/10/16 06:43:46;;;;;;;10.90;2.97;;;24.50;99.90;;;;;;4971594;28;20005;-69
2022/10/16 06:46:13;;;;;;;;;;;24.10;99.90;;;;;;4972521;28;20042;-68
2022/10/16 06:48:39;;;;;;;7.78;3.30;;;24.40;99.90;;;;;;4972034;28;19929;-68
2022/10/16 06:51:11;;;;;;;7.15;2.85;;;25.10;99.90;;;;;;4971475;28;20026;-69
2022/10/16 06:53:43;;;;;;;8.15;3.00;;;25.70;99.90;;;;;;4972178;28;20031;-69
2022/10/16 06:56:20;;;;;;;7.10;2.80;;;26.20;99.90;;;;;;4971989;28;20494;-70
2022/10/16 06:58:48;;;;;;;8.00;2.90;;;26.40;99.90;;;;;;4972000;28;20117;-69
2022/10/16 07:01:17;;;;;;;6.85;2.45;;;27.00;99.90;;;;;;4971961;28;20388;-70
2022/10/16 07:03:45;;;;;;;6.22;2.72;;;27.30;99.90;;;;;;4972187;28;20035;-69
2022/10/16 07:06:17;;;;;;;5.95;2.53;;;27.80;99.90;;;;;;4971986;28;20039;-69
2022/10/16 07:08:45;;;;;;;6.75;2.38;;;28.20;99.90;;;;;;4972124;28;20488;-69
2022/10/16 07:11:14;;;;;;;5.95;2.47;;;28.40;99.90;;;;;;4972278;28;20027;-68
2022/10/16 07:13:43;;;;;;;5.90;2.53;;;28.60;99.90;;;;;;4971576;28;20074;-69
2022/10/16 07:16:16;;;;;;;8.18;2.55;;;29.00;99.90;;;;;;4971901;28;20114;-69
2022/10/16 07:18:45;;;;;;;7.38;2.42;;;28.80;99.90;;;;;;4971866;28;20039;-70
2022/10/16 07:21:14;;;;;;;7.55;2.58;;;28.60;99.90;;;;;;4972587;28;20038;-69
2022/10/16 07:23:42;;;;;;;5.18;2.60;;;28.60;99.90;;;;;;4971958;28;20034;-69
2022/10/16 07:26:09;;;;;;;6.00;2.60;;;28.00;99.90;;;;;;4972335;28;20057;-69
2022/10/16 07:28:37;;;;;;;9.60;2.55;;;27.30;99.90;;;;;;4971961;28;20065;-68
2022/10/16 07:31:06;;;;;;;5.13;2.55;;;26.70;99.90;;;;;;4954599;28;20027;-69
2022/10/16 07:33:33;;;;;;;6.18;2.70;;;26.60;99.90;;;;;;4971721;28;20053;-69
2022/10/16 07:35:59;;;;;;;7.00;2.90;;;26.40;99.90;;;;;;4953830;28;20085;-70
2022/10/16 07:38:28;;;;;;;7.65;3.03;;;25.50;99.90;;;;;;4972198;28;20033;-68
2022/10/16 07:41:02;;;;;;;7.63;2.90;;;25.00;99.90;;;;;;4971773;28;20022;-69
2022/10/16 07:43:29;;;;;;;6.05;3.17;;;25.00;99.90;;;;;;4971846;28;20043;-69
2022/10/16 07:45:55;;;;;;;;;;;24.80;99.90;;;;;;4971788;28;20064;-69
2022/10/16 07:48:22;;;;;;;11.32;3.08;;;24.90;99.90;;;;;;4971563;28;20266;-69
2022/10/16 07:50:49;;;;;;;7.63;3.35;;;24.80;99.90;;;;;;4971763;28;20119;-69
2022/10/16 07:53:15;;;;;;;8.30;2.60;;;24.60;99.90;;;;;;4971365;28;20150;-69
2022/10/16 07:55:43;;;;;;;7.95;3.50;;;24.60;99.90;;;;;;4953828;28;20031;-69
2022/10/16 07:58:11;;;;;;;9.57;2.88;;;24.80;99.90;;;;;;4971362;28;20037;-70
2022/10/16 08:00:38;;;;;;;9.32;3.22;;;24.80;99.90;;;;;;4971241;28;20027;-70
2022/10/16 08:03:03;;;;;;;;;;;25.00;99.90;;;;;;4974827;28;20027;-69
2022/10/16 08:05:33;;;;;;;6.95;2.42;;;25.00;99.90;;;;;;4974395;28;20009;-69
2022/10/16 08:08:05;;;;;;;7.40;2.95;;;25.00;99.90;;;;;;4960856;28;20027;-69
2022/10/16 08:10:31;;;;;;;6.57;2.40;;;24.90;99.90;;;;;;4955064;29;20062;-70
2022/10/16 08:12:58;;;;;;;6.72;2.30;;;25.20;99.90;;;;;;4955082;29;20027;-70
2022/10/16 08:15:24;;;;;;;8.63;2.70;;;25.30;99.90;;;;;;4937575;29;20027;-68
2022/10/16 08:18:02;;;;;;;7.97;2.00;;;25.40;99.90;;;;;;4955875;29;20117;-70
2022/10/16 08:20:30;;;;;;;7.47;2.35;;;25.00;99.90;;;;;;4955754;29;20138;-71
2022/10/16 08:22:56;;;;;;;4.82;2.38;;;24.80;99.90;;;;;;4956151;29;20464;-69
2022/10/16 08:25:24;;;;;;;8.27;2.33;;;24.80;99.90;;;;;;4955866;29;20043;-69
2022/10/16 08:27:51;;;;;;;6.03;2.20;;;25.00;99.90;;;;;;4955336;29;20157;-70
2022/10/16 08:30:19;;;;;;;7.03;1.98;;;25.10;99.90;;;;;;4955403;29;20078;-70
2022/10/16 08:32:45;;;;;;;7.45;2.55;;;25.20;99.90;;;;;;4955380;29;20031;-70
2022/10/16 08:35:12;;;;;;;6.47;2.22;;;25.60;99.90;;;;;;4955543;29;20028;-70
2022/10/16 08:37:39;;;;;;;6.43;1.75;;;25.70;99.90;;;;;;4955076;29;20455;-70
2022/10/16 08:40:10;;;;;;;5.35;2.10;;;25.90;99.90;;;;;;4955357;29;20035;-68
2022/10/16 08:42:46;;;;;;;8.65;2.40;;;26.10;99.90;;;;;;4955753;29;20102;-70
2022/10/16 08:45:24;;;;;;;5.50;2.30;;;26.20;99.90;;;;;;4955629;29;20024;-70
2022/10/16 08:48:00;;;;;;;7.70;1.73;;;26.10;99.90;;;;;;4955608;29;20039;-70
2022/10/16 08:50:29;;;;;;;5.35;1.88;;;26.00;99.90;;;;;;4937585;29;20035;-70
2022/10/16 08:52:56;;;;;;;6.78;2.20;;;25.70;99.90;;;;;;4954417;29;20460;-70
2022/10/16 08:55:34;;;;;;;11.07;2.55;;;25.40;99.90;;;;;;4954772;29;20058;-70
2022/10/16 08:58:01;;;;;;;6.07;2.47;;;25.40;99.90;;;;;;4934782;29;20039;-68
2022/10/16 09:00:30;;;;;;;7.93;2.30;;;25.70;99.90;;;;;;4954358;29;20031;-70
2022/10/16 09:03:33;;;;;;;9.05;2.78;;;25.90;99.90;;;;;;4954351;29;20182;-69
2022/10/16 09:06:33;;;;;;;5.00;2.08;;;26.30;99.90;;;;;;4954456;29;20069;-70
2022/10/16 09:09:17;;;;;;;8.00;2.75;;;26.20;99.90;;;;;;4954670;29;20030;-70
2022/10/16 09:12:06;;;;;;;6.72;2.47;;;26.00;99.90;;;;;;4954504;29;20035;-70
2022/10/16 09:14:50;;;;;;;8.02;2.65;;;26.20;99.90;;;;;;4954054;28;20103;-70
2022/10/16 09:17:34;;;;;;;8.60;2.70;;;26.50;99.90;;;;;;4954615;29;20027;-71
2022/10/16 09:20:17;;;;;;;5.40;2.30;;;26.60;99.90;;;;;;4953955;29;20051;-70
2022/10/16 09:22:43;;;;;;;5.80;2.25;;;26.70;99.90;;;;;;4954585;29;20476;-70
2022/10/16 09:25:15;;;;;;;6.57;2.17;;;27.00;99.90;;;;;;4954316;29;20066;-70
2022/10/16 09:27:44;;;;;;;6.45;2.70;;;27.10;99.90;;;;;;4954211;29;20032;-70
2022/10/16 09:30:16;;;;;;;9.05;2.80;;;26.90;99.90;;;;;;4954316;29;20423;-70
2022/10/16 09:32:44;;;;;;;5.38;2.78;;;26.50;99.90;;;;;;4954245;29;20029;-70
2022/10/16 09:35:33;;;;;;;8.70;3.00;;;26.10;99.90;;;;;;4953848;29;20027;-71
2022/10/16 09:37:59;;;;;;;6.90;2.58;;;26.00;99.90;;;;;;4953984;29;20024;-70
2022/10/16 09:40:38;;;;;;;7.50;2.72;;;26.30;99.90;;;;;;4936337;29;20070;-71
2022/10/16 09:43:24;;;;;;;6.90;2.60;;;26.60;99.90;;;;;;4954219;29;20051;-69
2022/10/16 09:45:55;;;;;;;;;;;26.50;99.90;;;;;;4954584;29;20047;-70
2022/10/16 09:48:22;;;;;;;8.38;4.00;;;26.40;99.90;;;;;;4953647;29;19906;-71
2022/10/16 09:51:03;;;;;;;9.35;3.05;;;25.60;99.90;;;;;;4952744;29;20031;-70
2022/10/16 09:53:45;;;;;;;7.75;3.15;;;25.40;99.90;;;;;;4935108;29;20027;-70
2022/10/16 09:56:23;;;;;;;6.97;2.88;;;25.30;99.90;;;;;;4935131;29;20071;-69
2022/10/16 09:58:52;;;;;;;6.65;2.55;;;25.70;99.90;;;;;;4952911;29;20027;-70
2022/10/16 10:01:20;;;;;;;8.13;2.95;;;26.00;99.90;;;;;;4952438;29;20105;-69
2022/10/16 10:03:47;;;;;;;6.20;2.80;;;26.20;99.90;;;;;;4953442;29;20043;-69
2022/10/16 10:06:22;;;;;;;6.88;2.65;;;26.40;99.90;;;;;;4935792;29;20102;-68
2022/10/16 10:08:55;;;;;;;12.13;2.97;;;26.50;99.90;;;;;;4953400;29;20027;-69
2022/10/16 10:11:46;;;;;;;9.02;2.83;;;26.50;99.90;;;;;;4953139;29;20062;-69
2022/10/16 10:14:23;;;;;;;9.35;2.95;;;26.20;99.90;;;;;;4953334;29;20062;-68
2022/10/16 10:16:49;;;;;;;;;;;25.90;99.90;;;;;;4953579;29;20508;-68
2022/10/16 10:19:21;;;;;;;8.38;2.65;;;25.80;99.90;;;;;;4952802;29;19994;-68
2022/10/16 10:21:48;;;;;;;6.85;2.80;;;25.90;99.90;;;;;;4953112;29;20034;-69
2022/10/16 10:24:16;;;;;;;6.55;2.60;;;26.00;99.90;;;;;;4952714;28;20019;-69
2022/10/16 10:26:51;;;;;;;7.93;2.58;;;26.20;99.90;;;;;;4952832;29;20044;-70
2022/10/16 10:29:44;;;;;;;6.75;2.53;;;26.30;99.90;;;;;;4953044;29;20058;-69
2022/10/16 10:32:21;;;;;;;5.35;2.10;;;26.50;99.90;;;;;;4953070;29;20023;-70
2022/10/16 10:35:00;;;;;;;4.95;2.13;;;26.70;99.90;;;;;;4953313;29;20058;-70
2022/10/16 10:37:51;;;;;;;6.43;2.40;;;26.70;99.90;;;;;;4959179;28;20527;-66
2022/10/16 10:40:29;;;;;;;7.13;2.28;;;26.60;99.90;;;;;;4953151;28;20487;-70
2022/10/16 10:43:37;;;;;;;10.50;2.35;;;26.50;99.90;;;;;;4972350;28;20356;-69
2022/10/16 10:46:14;;;;;;;9.43;2.78;;;26.60;99.90;;;;;;4893603;29;20112;-70
2022/10/16 10:49:01;;;;;;;8.73;2.45;;;26.70;99.90;;;;;;4893585;29;20476;-69
2022/10/16 10:51:36;;;;;;;7.07;2.30;;;26.90;99.90;;;;;;4894160;29;20049;-70
2022/10/16 10:54:19;;;;;;;8.30;2.60;;;27.00;99.90;;;;;;4893995;29;20040;-70
2022/10/16 10:56:49;;;;;;;7.30;2.78;;;26.80;99.90;;;;;;4893562;29;20055;-69
2022/10/16 10:59:30;;;;;;;5.93;2.38;;;26.50;99.90;;;;;;4891173;29;20486;-68
2022/10/16 11:02:03;;;;;;;7.03;2.30;;;26.60;99.90;;;;;;4840874;29;20029;-72
2022/10/16 11:07:30;;;;;;;8.98;2.70;;;26.50;99.90;;;;;;4896805;26;20054;-77
2022/10/16 11:10:30;;;;;;;6.65;2.60;;;26.50;99.90;;;;;;4983870;28;20049;-80
2022/10/16 11:13:15;;;;;;;6.40;2.22;;;26.70;99.90;;;;;;4973686;28;20045;-69
2022/10/16 11:15:44;;;;;;;8.32;2.60;;;26.70;99.90;;;;;;5010896;28;20026;-71
2022/10/16 11:18:42;;;;;;;7.55;2.10;;;26.50;99.90;;;;;;4980384;28;20040;-72
2022/10/16 11:21:13;;;;;;;7.15;2.28;;;26.50;99.90;;;;;;4956505;28;20030;-67
2022/10/16 11:23:57;;;;;;;9.73;2.60;;;26.60;99.90;;;;;;5000323;28;20497;-66
2022/10/16 11:26:39;;;;;;;6.93;2.55;;;26.90;99.90;;;;;;4992575;28;20089;-78
2022/10/16 11:29:28;;;;;;;7.20;2.63;;;27.00;99.90;;;;;;4993135;28;20495;-73
2022/10/16 11:32:01;;;;;;;7.03;2.13;;;26.90;99.90;;;;;;4956761;28;20079;-71
2022/10/16 11:34:48;;;;;;;5.93;2.65;;;26.70;99.90;;;;;;4978524;28;20106;-70
2022/10/16 11:37:28;;;;;;;7.22;2.70;;;26.40;99.90;;;;;;4994054;28;20117;-71
2022/10/16 11:40:05;;;;;;;5.97;2.78;;;26.50;99.90;;;;;;5013714;28;20022;-72
2022/10/16 11:42:39;;;;;;;9.35;3.13;;;26.40;99.90;;;;;;5008226;28;20034;-71
2022/10/16 11:45:29;;;;;;;6.72;3.50;;;26.60;99.90;;;;;;4996709;28;20645;-72
2022/10/16 11:48:02;;;;;;;15.98;3.97;;;26.70;99.90;;;;;;5011904;28;20041;-71
2022/10/16 11:50:53;;;;;;;6.88;2.83;;;27.00;99.90;;;;;;5003603;28;20027;-71
2022/10/16 11:53:45;;;;;;;9.38;3.22;;;27.10;99.90;;;;;;4958099;28;20117;-71
2022/10/16 11:56:13;;;;;;;7.88;3.00;;;27.00;99.90;;;;;;4992446;28;20081;-71
2022/10/16 11:58:44;;;;;;;5.20;2.88;;;27.20;99.90;;;;;;4995806;28;20383;-71
2022/10/16 12:01:34;;;;;;;6.40;2.58;;;27.20;99.90;;;;;;4995106;28;20042;-71
2022/10/16 12:04:27;;;;;;;6.95;2.45;;;27.30;99.90;;;;;;4994465;28;20110;-74
2022/10/16 12:07:07;;;;;;;7.07;2.60;;;27.10;99.90;;;;;;4981535;28;20232;-76
2022/10/16 12:09:37;;;;;;;6.40;2.80;;;27.30;99.90;;;;;;4975235;28;20078;-73
2022/10/16 12:12:03;;;;;;;5.03;2.58;;;27.40;99.90;;;;;;4991091;28;20027;-74
2022/10/16 12:14:35;;;;;;;7.03;2.70;;;27.40;99.90;;;;;;4984110;28;20031;-73
2022/10/16 12:17:22;;;;;;;9.05;3.00;;;27.30;99.90;;;;;;4986164;28;20041;-74
2022/10/16 12:20:19;;;;;;;12.93;2.95;;;27.20;99.90;;;;;;4968948;28;20117;-71
2022/10/16 12:22:56;;;;;;;9.05;3.10;;;27.30;99.90;;;;;;4975845;28;20045;-71
2022/10/16 12:25:28;;;;;;;7.82;3.00;;;27.20;99.90;;;;;;4972525;28;20090;-73
2022/10/16 12:28:17;;;;;;;6.18;2.90;;;27.20;99.90;;;;;;4973318;28;20026;-73
2022/10/16 12:30:52;;;;;;;8.63;2.90;;;27.00;99.90;;;;;;4974037;28;20078;-74
2022/10/16 12:33:30;;;;;;;7.88;2.90;;;27.00;99.90;;;;;;4977558;28;20030;-70
2022/10/16 12:36:00;;;;;;;6.07;2.80;;;27.10;99.90;;;;;;4976159;28;20074;-70
2022/10/16 12:38:50;;;;;;;8.93;3.70;;;27.00;99.90;;;;;;4972907;28;20031;-70
2022/10/16 12:41:42;;;;;;;9.65;3.67;;;27.10;99.90;;;;;;4975191;28;20110;-71
2022/10/16 12:44:26;;;;;;;8.70;3.33;;;27.20;99.90;;;;;;4975663;28;20050;-71
2022/10/16 12:46:53;;;;;;;7.50;3.20;;;27.30;99.90;;;;;;4971252;28;20038;-71
2022/10/16 12:49:49;;;;;;;7.38;3.13;;;27.30;99.90;;;;;;4962564;28;20365;-70
2022/10/16 12:52:29;;;;;;;;;;;27.20;99.90;;;;;;4973832;28;20094;-70
2022/10/16 12:55:00;;;;;;;6.60;2.78;;;27.10;99.90;;;;;;4974235;28;19925;-70
2022/10/16 12:58:00;;;;;;;5.60;3.28;;;26.90;99.90;;;;;;4977699;28;20038;-72
2022/10/16 13:00:40;;;;;;;8.50;3.58;;;27.00;99.90;;;;;;4967341;28;20046;-71
2022/10/16 13:03:22;;;;;;;7.30;3.15;;;27.00;99.90;;;;;;4972913;28;20037;-71
2022/10/16 13:06:28;;;;;;;5.85;3.15;;;26.90;99.90;;;;;;4984237;28;20101;-70
2022/10/16 13:09:19;;;;;;;6.15;3.30;;;26.70;99.90;;;;;;4993433;28;20393;-76
2022/10/16 13:11:59;;;;;;;6.78;3.40;;;26.70;99.90;;;;;;4990892;28;20085;-74
2022/10/16 13:14:59;;;;;;;6.95;3.80;;;26.70;99.90;;;;;;4996774;28;20040;-76
2022/10/16 13:17:44;;;;;;;9.30;3.90;;;26.50;99.90;;;;;;4993497;28;20175;-76