Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:47;;;;;;;1.85;1.40;;;;;;;;;;4418172;32;20046;-54
2022/01/25 00:29:28;;;;;;;1.23;1.12;;;;;;;;;;4415354;32;20093;-54
2022/01/25 00:31:57;;;;;;;2.05;1.48;;;;;;;;;;4411959;32;20038;-55
2022/01/25 00:34:25;;;;;;;2.75;1.05;;;;;;;;;;4404584;32;20029;-55
2022/01/25 00:36:53;;;;;;;2.28;1.08;;;;;;;;;;4411356;32;20043;-52
2022/01/25 00:39:22;;;;;;;1.30;1.20;;;;;;;;;;4410643;32;20054;-55
2022/01/25 00:41:50;;;;;;;1.62;1.48;;;;;;;;;;4412264;32;20101;-53
2022/01/25 00:44:18;;;;;;;2.22;1.52;;;;;;;;;;4405635;32;20077;-55
2022/01/25 00:46:48;;;;;;;1.90;1.25;;;;;;;;;;4409250;32;20180;-56
2022/01/25 00:49:26;;;;;;;2.45;1.30;;;;;;;;;;4406437;32;20056;-54
2022/01/25 00:54:28;;;;;;;2.17;1.30;;;;;;;;;;4414164;32;20132;-56
2022/01/25 00:56:57;;;;;;;1.70;1.17;;;;;;;;;;4413368;32;20023;-52
2022/01/25 00:59:29;;;;;;;1.92;1.33;;;;;;;;;;4409857;32;20099;-55
2022/01/25 01:02:01;;;;;;;1.48;1.37;;;;;;;;;;4408023;32;20453;-55
2022/01/25 01:04:32;;;;;;;1.73;1.10;;;;;;;;;;4408339;32;20082;-55
2022/01/25 01:07:03;;;;;;;1.27;1.17;;;;;;;;;;4403745;32;20424;-54
2022/01/25 01:09:34;;;;;;;1.30;1.12;;;;;;;;;;4407608;32;20035;-53
2022/01/25 01:12:09;;;;;;;1.77;1.40;;;;;;;;;;4410583;32;20059;-54
2022/01/25 01:45:23;;;;;;;2.60;1.20;;;;;;;;;;4415297;32;20381;-56
2022/01/25 01:47:51;;;;;;;1.95;1.30;;;;;;;;;;4410732;32;20480;-55
2022/01/25 01:50:29;;;;;;;2.67;1.20;;;;;;;;;;4412837;32;20079;-55
2022/01/25 01:52:58;;;;;;;2.08;1.33;;;;;;;;;;4418982;32;20068;-52
2022/01/25 01:55:27;;;;;;;1.73;1.30;;;;;;;;;;4413037;32;20051;-56
2022/01/25 01:57:56;;;;;;;1.27;1.12;;;;;;;;;;4405383;32;20058;-54
2022/01/25 02:00:43;;;;;;;2.53;1.40;;;;;;;;;;4406640;32;20038;-55
2022/01/25 02:03:12;;;;;;;2.30;1.23;;;;;;;;;;4403333;32;20058;-53
2022/01/25 02:05:41;;;;;;;3.28;1.42;;;;;;;;;;4406967;32;20039;-56
2022/01/25 02:08:09;;;;;;;1.85;1.20;;;;;;;;;;4403990;32;20027;-53
2022/01/25 02:10:39;;;;;;;2.03;1.20;;;;;;;;;;4412250;32;20057;-56
2022/01/25 02:13:09;;;;;;;2.03;1.30;;;;;;;;;;4403149;32;20075;-53
2022/01/25 02:15:39;;;;;;;2.90;1.48;;;;;;;;;;4416891;32;20060;-56
2022/01/25 02:23:36;;;;;;;2.00;1.30;;;;;;;;;;4412351;32;20437;-55
2022/01/25 02:26:06;;;;;;;2.37;1.33;;;;;;;;;;4408162;32;20045;-56
2022/01/25 02:28:37;;;;;;;2.33;1.27;;;;;;;;;;4401374;32;20038;-55
2022/01/25 02:31:07;;;;;;;3.65;1.45;;;;;;;;;;4402816;32;20041;-56
2022/01/25 02:33:36;;;;;;;2.08;1.40;;;;;;;;;;4407443;32;20042;-55
2022/01/25 02:36:06;;;;;;;1.90;1.33;;;;;;;;;;4408279;32;20429;-56
2022/01/25 02:38:35;;;;;;;2.58;1.20;;;;;;;;;;4410169;32;20069;-55
2022/01/25 02:41:04;;;;;;;2.22;1.48;;;;;;;;;;4404451;32;20080;-52
2022/01/25 02:43:34;;;;;;;2.90;1.35;;;;;;;;;;4411606;32;20703;-52
2022/01/25 02:46:21;;;;;;;1.55;1.25;;;;;;;;;;4406800;32;20751;-56
2022/01/25 02:48:53;;;;;;;3.00;1.25;;;;;;;;;;4403523;32;20038;-53
2022/01/25 02:51:23;;;;;;;2.10;1.30;;;;;;;;;;4407771;32;20128;-54
2022/01/25 02:53:51;;;;;;;2.80;1.23;;;;;;;;;;4408818;32;20074;-55
2022/01/25 02:56:20;;;;;;;2.60;1.40;;;;;;;;;;4406256;32;20039;-52
2022/01/25 02:58:49;;;;;;;1.30;1.00;;;;;;;;;;4411557;32;20051;-55
2022/01/25 03:01:18;;;;;;;3.05;1.30;;;;;;;;;;4407208;32;20373;-56
2022/01/25 03:03:46;;;;;;;1.73;1.42;;;;;;;;;;4411546;32;20429;-56
2022/01/25 03:06:16;;;;;;;2.20;1.20;;;;;;;;;;4400931;32;20085;-57
2022/01/25 03:08:44;;;;;;;2.17;1.33;;;;;;;;;;4408734;32;20439;-56
2022/01/25 03:11:13;;;;;;;2.30;1.50;;;;;;;;;;4407487;32;20053;-55
2022/01/25 03:13:55;;;;;;;2.72;1.17;;;;;;;;;;4403119;32;20070;-53
2022/01/25 03:16:31;;;;;;;1.58;1.30;;;;;;;;;;4408895;32;20042;-56
2022/01/25 03:19:03;;;;;;;1.65;1.30;;;;;;;;;;4408228;32;20031;-55
2022/01/25 03:24:00;;;;;;;1.30;1.20;;;;;;;;;;4412715;32;20050;-56
2022/01/25 03:26:28;;;;;;;2.95;1.50;;;;;;;;;;4406803;32;20046;-55
2022/01/25 03:28:57;;;;;;;1.52;1.20;;;;;;;;;;4415967;32;20108;-55
2022/01/25 03:31:25;;;;;;;2.30;1.25;;;;;;;;;;4405065;32;20117;-53
2022/01/25 03:33:53;;;;;;;2.47;1.33;;;;;;;;;;4412106;32;20037;-56
2022/01/25 03:36:22;;;;;;;3.50;1.37;;;;;;;;;;4410481;32;20071;-56
2022/01/25 03:38:51;;;;;;;1.65;1.23;;;;;;;;;;4402883;32;20460;-54
2022/01/25 03:41:20;;;;;;;3.08;1.10;;;;;;;;;;4416477;32;20087;-54
2022/01/25 03:43:53;;;;;;;2.15;1.27;;;;;;;;;;4416395;32;20083;-54
2022/01/25 03:51:48;;;;;;;2.33;1.20;;;;;;;;;;4419615;32;20111;-52
2022/01/25 03:54:17;;;;;;;2.22;1.30;;;;;;;;;;4412436;32;20065;-56
2022/01/25 03:56:45;;;;;;;2.37;1.20;;;;;;;;;;4415493;32;20089;-56
2022/01/25 03:59:14;;;;;;;1.60;1.20;;;;;;;;;;4405933;32;20031;-56
2022/01/25 04:01:42;;;;;;;1.48;1.12;;;;;;;;;;4405467;32;20082;-55
2022/01/25 04:04:15;;;;;;;1.87;1.23;;;;;;;;;;4415958;32;20034;-55
2022/01/25 04:06:48;;;;;;;2.05;1.40;;;;;;;;;;4409580;32;20151;-56
2022/01/25 04:09:16;;;;;;;2.17;1.40;;;;;;;;;;4412694;32;21619;-52
2022/01/25 04:11:45;;;;;;;2.12;1.30;;;;;;;;;;4409107;32;20084;-56
2022/01/25 04:14:14;;;;;;;2.35;1.50;;;;;;;;;;4416615;32;20101;-54
2022/01/25 04:16:50;;;;;;;3.12;1.33;;;;;;;;;;4411365;32;20074;-55
2022/01/25 04:19:30;;;;;;;1.92;1.10;;;;;;;;;;4405750;32;20042;-55
2022/01/25 04:25:04;;;;;;;2.58;1.23;;;;;;;;;;4410979;32;20355;-54
2022/01/25 04:27:34;;;;;;;1.42;1.12;;;;;;;;;;4408496;32;20256;-57
2022/01/25 04:30:03;;;;;;;4.05;1.30;;;;;;;;;;4412624;32;20177;-57
2022/01/25 04:32:35;;;;;;;2.67;1.40;;;;;;;;;;4411054;32;20438;-53
2022/01/25 04:35:11;;;;;;;2.10;1.30;;;;;;;;;;4407324;32;20038;-54
2022/01/25 04:49:07;;;;;;;2.35;1.20;;;;;;;;;;4410239;32;20047;-52
2022/01/25 04:57:22;;;;;;;2.28;1.40;;;;;;;;;;4411782;32;20464;-52
2022/01/25 05:05:32;;;;;;;2.95;1.20;;;;;;;;;;4403170;32;20092;-54
2022/01/25 05:10:32;;;;;;;2.95;1.40;;;;;;;;;;4422703;32;20026;-52
2022/01/25 05:13:20;;;;;;;2.25;1.30;;;;;;;;;;4421706;32;20090;-54
2022/01/25 05:16:03;;;;;;;2.05;1.20;;;;;;;;;;4423202;32;20357;-55
2022/01/25 05:18:39;;;;;;;2.12;1.25;;;;;;;;;;4423085;32;20053;-52
2022/01/25 05:23:55;;;;;;;1.98;1.30;;;;;;;;;;4419832;32;20091;-53
2022/01/25 05:26:24;;;;;;;2.45;1.20;;;;;;;;;;4423109;32;20092;-55
2022/01/25 05:28:58;;;;;;;1.55;1.30;;;;;;;;;;4419482;32;20054;-53
2022/01/25 05:31:27;;;;;;;2.50;1.27;;;;;;;;;;4409272;32;20102;-52
2022/01/25 05:33:55;;;;;;;2.72;1.05;;;;;;;;;;4420581;32;20061;-53
2022/01/25 05:36:25;;;;;;;2.67;1.10;;;;;;;;;;4417790;32;20331;-55
2022/01/25 05:38:57;;;;;;;2.08;1.30;;;;;;;;;;4407240;32;20133;-53
2022/01/25 05:41:28;;;;;;;2.45;1.20;;;;;;;;;;4406242;32;20344;-56
2022/01/25 05:46:44;;;;;;;2.22;1.40;;;;;;;;;;4408128;32;20043;-56
2022/01/25 05:49:13;;;;;;;2.65;1.33;;;;;;;;;;4406337;32;20086;-56
2022/01/25 05:51:41;;;;;;;2.90;1.23;;;;;;;;;;4406590;32;20047;-54
2022/01/25 05:54:09;;;;;;;2.55;1.05;;;;;;;;;;4407814;32;20123;-54
2022/01/25 05:56:38;;;;;;;2.53;1.30;;;;;;;;;;4407777;32;20076;-55
2022/01/25 05:59:06;;;;;;;2.17;1.45;;;;;;;;;;4406473;32;20043;-54
2022/01/25 06:01:36;;;;;;;1.95;1.20;;;;;;;;;;4407900;32;20085;-56
2022/01/25 06:04:06;;;;;;;2.83;1.37;;;;;;;;;;4422366;32;20072;-52
2022/01/25 06:06:35;;;;;;;2.08;1.10;;;;;;;;;;4422701;32;20038;-52
2022/01/25 06:09:03;;;;;;;1.92;1.20;;;;;;;;;;4411515;32;20078;-54
2022/01/25 06:11:33;;;;;;;2.42;1.20;;;;;;;;;;4422768;32;20083;-55
2022/01/25 06:14:02;;;;;;;2.60;1.30;;;;;;;;;;4422167;32;20075;-53
2022/01/25 06:16:30;;;;;;;2.15;1.12;;;;;;;;;;4404920;32;20480;-54
2022/01/25 06:18:59;;;;;;;1.33;1.20;;;;;;;;;;4406801;32;20046;-56
2022/01/25 06:21:28;;;;;;;1.30;1.20;;;;;;;;;;4406385;32;20045;-54
2022/01/25 06:23:56;;;;;;;2.10;1.08;;;;;;;;;;4407067;32;20075;-53
2022/01/25 06:26:25;;;;;;;1.73;1.33;;;;;;;;;;4404794;32;20100;-53
2022/01/25 06:28:53;;;;;;;1.45;1.17;;;;;;;;;;4407207;32;20082;-56
2022/01/25 06:31:21;;;;;;;2.75;1.37;;;;;;;;;;4406901;32;20374;-53
2022/01/25 06:33:50;;;;;;;3.03;1.50;;;;;;;;;;4415001;32;20050;-56
2022/01/25 06:36:19;;;;;;;2.20;1.25;;;;;;;;;;4419334;32;20064;-56
2022/01/25 06:38:47;;;;;;;2.53;1.30;;;;;;;;;;4421710;32;20034;-52
2022/01/25 06:41:17;;;;;;;2.47;1.15;;;;;;;;;;4430950;32;20049;-52
2022/01/25 06:43:46;;;;;;;3.47;1.27;;;;;;;;;;4424914;32;20048;-53
2022/01/25 06:46:14;;;;;;;1.95;1.20;;;;;;;;;;4422018;32;20044;-55
2022/01/25 06:48:43;;;;;;;2.62;1.37;;;;;;;;;;4404787;32;20387;-56
2022/01/25 06:51:11;;;;;;;2.62;1.20;;;;;;;;;;4412619;32;20030;-55
2022/01/25 06:53:39;;;;;;;1.90;1.20;;;;;;;;;;4421367;32;20034;-53
2022/01/25 06:56:08;;;;;;;3.17;1.20;;;;;;;;;;4422405;32;20091;-53
2022/01/25 06:58:36;;;;;;;1.73;1.20;;;;;;;;;;4419912;32;20092;-55
2022/01/25 07:01:05;;;;;;;2.20;1.20;;;;;;;;;;4419079;32;20395;-55
2022/01/25 07:03:33;;;;;;;4.80;1.17;;;;;;;;;;4421263;32;20026;-53
2022/01/25 07:06:02;;;;;;;1.45;0.90;;;;;;;;;;4420647;32;20061;-53
2022/01/25 07:08:30;;;;;;;1.90;1.10;;;;;;;;;;4418745;32;20052;-53
2022/01/25 07:10:59;;;;;;;1.92;1.25;;;;;;;;;;4420396;32;20080;-53
2022/01/25 07:13:27;;;;;;;1.85;1.25;;;;;;;;;;4417622;32;20086;-53
2022/01/25 07:15:55;;;;;;;1.55;1.10;;;;;;;;;;4420081;32;20104;-57
2022/01/25 07:18:23;;;;;;;3.03;1.23;;;;;;;;;;4423146;32;20081;-55
2022/01/25 07:20:52;;;;;;;3.12;1.30;;;;;;;;;;4422414;32;20084;-55
2022/01/25 07:23:20;;;;;;;2.30;1.30;;;;;;;;;;4424449;32;20330;-54
2022/01/25 07:25:48;;;;;;;1.85;1.10;;;;;;;;;;4424372;32;20042;-53
2022/01/25 07:28:17;;;;;;;2.28;1.10;;;;;;;;;;4427452;32;20031;-53
2022/01/25 07:30:45;;;;;;;1.50;0.98;;;;;;;;;;4438747;32;20050;-53
2022/01/25 07:33:19;;;;;;;1.55;1.00;;;;;;;;;;4439983;32;20048;-53
2022/01/25 07:35:58;;;;;;;1.67;1.10;;;;;;;;;;4439092;32;20038;-53
2022/01/25 07:38:30;;;;;;;3.10;1.20;;;;;;;;;;4440105;32;20061;-56
2022/01/25 07:41:13;;;;;;;2.72;1.10;;;;;;;;;;4439713;32;20115;-51
2022/01/25 07:43:45;;;;;;;3.87;1.00;;;;;;;;;;4439544;32;20018;-52
2022/01/25 07:46:16;;;;;;;1.58;1.10;;;;;;;;;;4439352;32;20388;-54
2022/01/25 07:48:47;;;;;;;3.55;1.17;;;;;;;;;;4438050;32;20056;-52
2022/01/25 07:51:17;;;;;;;2.35;1.25;;;;;;;;;;4438424;32;20057;-52
2022/01/25 07:53:45;;;;;;;2.78;1.10;;;;;;;;;;4439605;32;20042;-55
2022/01/25 07:56:14;;;;;;;1.75;0.93;;;;;;;;;;4438113;32;20398;-52
2022/01/25 07:58:42;;;;;;;2.20;0.90;;;;;;;;;;4419156;32;20045;-56
2022/01/25 08:01:10;;;;;;;2.90;1.25;;;;;;;;;;4407066;32;20030;-55
2022/01/25 08:03:39;;;;;;;2.47;1.10;;;;;;;;;;4408481;32;20064;-52
2022/01/25 08:06:13;;;;;;;2.03;1.00;;;;;;;;;;4414415;32;20038;-56
2022/01/25 08:08:46;;;;;;;1.73;0.90;;;;;;;;;;4412414;32;20377;-53
2022/01/25 08:11:20;;;;;;;1.95;1.00;;;;;;;;;;4414486;32;20046;-53
2022/01/25 08:13:50;;;;;;;2.55;1.10;;;;;;;;;;4408581;32;20042;-54
2022/01/25 08:16:27;;;;;;;2.65;1.30;;;;;;;;;;4416930;32;20487;-54
2022/01/25 08:18:57;;;;;;;1.87;1.15;;;;;;;;;;4410765;32;20038;-54
2022/01/25 08:21:26;;;;;;;2.50;0.95;;;;;;;;;;4415113;32;20058;-52
2022/01/25 08:24:01;;;;;;;2.85;0.90;;;;;;;;;;4411831;32;20038;-55
2022/01/25 08:26:33;;;;;;;3.17;1.23;;;;;;;;;;4410892;32;20105;-53
2022/01/25 08:29:10;;;;;;;2.47;1.00;;;;;;;;;;4409935;32;20058;-54
2022/01/25 08:31:53;;;;;;;2.55;0.90;;;;;;;;;;4403309;32;20452;-54
2022/01/25 08:34:45;;;;;;;2.62;1.05;;;;;;;;;;4411200;32;20050;-54
2022/01/25 08:37:16;;;;;;;2.60;1.20;;;;;;;;;;4415026;32;20095;-51
2022/01/25 08:39:50;;;;;;;1.58;1.00;;;;;;;;;;4408738;32;20452;-51
2022/01/25 08:42:27;;;;;;;2.75;1.20;;;;;;;;;;4408950;32;20034;-52
2022/01/25 08:45:10;;;;;;;2.42;1.15;;;;;;;;;;4414641;32;20145;-52
2022/01/25 08:47:52;;;;;;;1.83;1.12;;;;;;;;;;4401049;32;20043;-51
2022/01/25 08:50:24;;;;;;;2.65;1.10;;;;;;;;;;4405767;32;20081;-52
2022/01/25 08:52:53;;;;;;;3.95;1.25;;;;;;;;;;4412266;32;20435;-54
2022/01/25 08:55:36;;;;;;;3.50;1.33;;;;;;;;;;4407683;32;20062;-51
2022/01/25 08:58:30;;;;;;;3.00;1.15;;;;;;;;;;4400244;32;20137;-52
2022/01/25 09:00:58;;;;;;;2.87;1.50;;;;;;;;;;4410700;32;20386;-55
2022/01/25 09:03:27;;;;;;;5.40;1.10;;;;;;;;;;4411837;32;20430;-51
2022/01/25 09:05:55;;;;;;;2.00;0.93;;;;;;;;;;4409449;32;20056;-53
2022/01/25 09:08:27;;;;;;;4.00;1.30;;;;;;;;;;4408411;32;20030;-55
2022/01/25 09:10:59;;;;;;;2.80;1.02;;;;;;;;;;4409145;32;20103;-51
2022/01/25 09:13:29;;;;;;;1.87;1.00;;;;;;;;;;4414181;32;20103;-53
2022/01/25 09:15:58;;;;;;;1.90;1.00;;;;;;;;;;4406901;32;20129;-55
2022/01/25 09:18:26;;;;;;;2.62;1.05;;;;;;;;;;4418001;32;20038;-55
2022/01/25 09:20:56;;;;;;;3.72;1.20;;;;;;;;;;4409798;32;20030;-54
2022/01/25 09:23:24;;;;;;;3.28;1.05;;;;;;;;;;4414739;32;20081;-55
2022/01/25 09:25:53;;;;;;;4.10;1.23;;;;;;;;;;4409513;32;20053;-55
2022/01/25 09:28:22;;;;;;;2.80;1.20;;;;;;;;;;4404948;32;20441;-53
2022/01/25 09:30:50;;;;;;;2.85;0.95;;;;;;;;;;4406446;32;20088;-56
2022/01/25 09:33:22;;;;;;;2.87;1.02;;;;;;;;;;4407490;32;20076;-53
2022/01/25 09:35:51;;;;;;;1.80;1.17;;;;;;;;;;4402974;32;20031;-54
2022/01/25 09:38:20;;;;;;;3.85;1.20;;;;;;;;;;4407961;32;20038;-56
2022/01/25 09:40:49;;;;;;;2.87;0.90;;;;;;;;;;4417541;32;20076;-55
2022/01/25 09:43:20;;;;;;;2.62;1.00;;;;;;;;;;4415256;32;20086;-53
2022/01/25 09:45:48;;;;;;;3.28;1.20;;;;;;;;;;4410199;32;20042;-54
2022/01/25 09:48:17;;;;;;;3.67;1.33;;;;;;;;;;4408836;32;20425;-52
2022/01/25 09:50:46;;;;;;;3.62;1.00;;;;;;;;;;4408397;32;20023;-54
2022/01/25 09:53:14;;;;;;;3.05;1.20;;;;;;;;;;4402846;32;20110;-53
2022/01/25 09:55:44;;;;;;;3.58;1.20;;;;;;;;;;4413522;32;20050;-52
2022/01/25 09:58:13;;;;;;;3.45;1.10;;;;;;;;;;4416259;32;20046;-53
2022/01/25 10:00:43;;;;;;;4.03;1.50;;;;;;;;;;4411682;32;20464;-52
2022/01/25 10:03:33;;;;;;;4.78;1.30;;;;;;;;;;4410155;32;20034;-53
2022/01/25 10:06:02;;;;;;;3.08;1.23;;;;;;;;;;4412766;32;20129;-52
2022/01/25 10:08:32;;;;;;;5.05;1.20;;;;;;;;;;4410434;32;20091;-52
2022/01/25 10:11:02;;;;;;;3.95;1.10;;;;;;;;;;4413455;32;20050;-53
2022/01/25 10:13:35;;;;;;;2.00;1.20;;;;;;;;;;4409709;32;20102;-53
2022/01/25 10:16:08;;;;;;;3.70;1.20;;;;;;;;;;4408438;32;20078;-52
2022/01/25 10:18:41;;;;;;;2.60;1.20;;;;;;;;;;4408357;32;20107;-52
2022/01/25 10:21:11;;;;;;;4.05;1.48;;;;;;;;;;4415456;32;20054;-53
2022/01/25 10:23:41;;;;;;;2.30;1.10;;;;;;;;;;4412009;32;20042;-55
2022/01/25 10:26:09;;;;;;;2.10;1.20;;;;;;;;;;4418860;32;20094;-51
2022/01/25 10:28:58;;;;;;;3.45;1.50;;;;;;;;;;4405000;32;20409;-54
2022/01/25 10:31:34;;;;;;;2.53;1.10;;;;;;;;;;4402871;32;20035;-55
2022/01/25 10:34:04;;;;;;;2.33;1.10;;;;;;;;;;4413406;32;20050;-55
2022/01/25 10:36:45;;;;;;;3.08;1.30;;;;;;;;;;4408548;32;20556;-55
2022/01/25 10:39:14;;;;;;;2.15;1.10;;;;;;;;;;4414136;32;20109;-53
2022/01/25 10:41:43;;;;;;;1.90;0.90;;;;;;;;;;4401330;32;20043;-53
2022/01/25 10:44:11;;;;;;;3.28;1.25;;;;;;;;;;4407064;32;20082;-55
2022/01/25 10:46:40;;;;;;;2.58;1.20;;;;;;;;;;4402621;32;20064;-52
2022/01/25 10:49:12;;;;;;;3.42;1.20;;;;;;;;;;4415344;32;20053;-55
2022/01/25 10:51:44;;;;;;;2.28;1.15;;;;;;;;;;4406803;32;20072;-55
2022/01/25 10:54:15;;;;;;;3.22;1.20;;;;;;;;;;4419947;32;20087;-53
2022/01/25 10:57:02;;;;;;;2.15;1.10;;;;;;;;;;4418699;32;20050;-54
2022/01/25 10:59:33;;;;;;;5.80;1.25;;;;;;;;;;4414359;32;20038;-52
2022/01/25 11:02:03;;;;;;;3.65;1.20;;;;;;;;;;4411519;32;20014;-53
2022/01/25 11:04:34;;;;;;;3.00;1.33;;;;;;;;;;4412143;32;20063;-54
2022/01/25 11:07:11;;;;;;;4.62;1.48;;;;;;;;;;4408717;32;20035;-55
2022/01/25 11:09:44;;;;;;;4.93;1.30;;;;;;;;;;4406403;32;20149;-53
2022/01/25 11:12:15;;;;;;;3.33;1.27;;;;;;;;;;4414630;32;20043;-54
2022/01/25 11:14:53;;;;;;;2.78;1.12;;;;;;;;;;4415077;32;20466;-56
2022/01/25 11:17:42;;;;;;;3.42;1.00;;;;;;;;;;4412469;32;20441;-54
2022/01/25 11:20:10;;;;;;;2.65;1.12;;;;;;;;;;4410910;32;20035;-55
2022/01/25 11:22:39;;;;;;;4.55;1.60;;;;;;;;;;4418184;32;20034;-53
2022/01/25 11:25:08;;;;;;;2.47;1.10;;;;;;;;;;4413033;32;20038;-54
2022/01/25 11:27:37;;;;;;;4.65;1.40;;;;;;;;;;4409060;32;20042;-53
2022/01/25 11:30:09;;;;;;;2.75;1.15;;;;;;;;;;4410253;32;20070;-55
2022/01/25 11:32:45;;;;;;;1.95;1.23;;;;;;;;;;4416026;32;20438;-54
2022/01/25 11:35:15;;;;;;;3.47;1.48;;;;;;;;;;4414901;32;20083;-55
2022/01/25 11:37:45;;;;;;;2.75;1.20;;;;;;;;;;4413912;32;20053;-54
2022/01/25 11:40:20;;;;;;;2.78;1.20;;;;;;;;;;4415839;32;20397;-54
2022/01/25 11:42:49;;;;;;;4.18;1.20;;;;;;;;;;4407324;32;20042;-54
2022/01/25 11:45:22;;;;;;;3.05;1.30;;;;;;;;;;4413532;32;20147;-56
2022/01/25 11:47:52;;;;;;;2.30;1.10;;;;;;;;;;4407976;32;20045;-54
2022/01/25 11:50:24;;;;;;;2.80;1.40;;;;;;;;;;4412650;32;20099;-55
2022/01/25 11:52:54;;;;;;;2.53;1.30;;;;;;;;;;4413171;32;20050;-52
2022/01/25 11:55:27;;;;;;;3.03;1.25;;;;;;;;;;4410216;32;20091;-54
2022/01/25 11:58:00;;;;;;;7.18;1.55;;;;;;;;;;4405519;32;20089;-53
2022/01/25 12:00:38;;;;;;;2.42;1.27;;;;;;;;;;4419385;32;20057;-52
2022/01/25 12:03:33;;;;;;;2.10;1.30;;;;;;;;;;4409002;32;20050;-54
2022/01/25 12:06:07;;;;;;;3.03;1.12;;;;;;;;;;4396187;32;20437;-55
2022/01/25 12:08:40;;;;;;;3.12;1.30;;;;;;;;;;4408699;32;20089;-55
2022/01/25 12:11:24;;;;;;;3.25;1.37;;;;;;;;;;4414912;32;20473;-55
2022/01/25 12:14:11;;;;;;;3.17;1.10;;;;;;;;;;4418041;32;20077;-55
2022/01/25 12:16:44;;;;;;;2.20;1.23;;;;;;;;;;4416446;32;20066;-55
2022/01/25 12:19:15;;;;;;;3.25;1.25;;;;;;;;;;4412776;32;20043;-54
2022/01/25 12:21:47;;;;;;;4.15;1.30;;;;;;;;;;4407775;32;20050;-54
2022/01/25 12:24:17;;;;;;;4.15;1.20;;;;;;;;;;4415229;32;20078;-55
2022/01/25 12:26:57;;;;;;;2.22;1.15;;;;;;;;;;4405933;32;20527;-54
2022/01/25 12:29:29;;;;;;;3.90;1.10;;;;;;;;;;4403127;32;20116;-54
2022/01/25 12:32:18;;;;;;;4.25;1.33;;;;;;;;;;4415850;32;20059;-51
2022/01/25 12:34:56;;;;;;;2.25;1.30;;;;;;;;;;4409581;32;20046;-53
2022/01/25 12:37:54;;;;;;;2.20;1.30;;;;;;;;;;4416533;32;20096;-54
2022/01/25 12:40:25;;;;;;;3.75;1.30;;;;;;;;;;4411000;32;20050;-55
2022/01/25 12:43:02;;;;;;;4.72;1.37;;;;;;;;;;4412241;32;20038;-55
2022/01/25 12:45:32;;;;;;;4.47;1.00;;;;;;;;;;4406020;32;20105;-55
2022/01/25 12:48:02;;;;;;;4.15;1.30;;;;;;;;;;4414330;32;20483;-54
2022/01/25 12:50:32;;;;;;;2.72;1.33;;;;;;;;;;4407546;32;20495;-55
2022/01/25 12:53:01;;;;;;;2.58;1.30;;;;;;;;;;4418226;32;20056;-52
2022/01/25 12:55:34;;;;;;;3.62;1.20;;;;;;;;;;4410313;32;20038;-55
2022/01/25 12:58:04;;;;;;;4.05;1.20;;;;;;;;;;4407069;32;20046;-52
2022/01/25 13:00:34;;;;;;;1.98;0.98;;;;;;;;;;4415108;32;20429;-53
2022/01/25 13:03:22;;;;;;;6.35;1.37;;;;;;;;;;4409289;32;20058;-55
2022/01/25 13:05:55;;;;;;;3.95;1.23;;;;;;;;;;4407491;32;20098;-62
2022/01/25 13:08:26;;;;;;;5.70;1.20;;;;;;;;;;4409365;32;20085;-62
2022/01/25 13:11:13;;;;;;;7.60;1.48;;;;;;;;;;4410654;32;20101;-61
2022/01/25 13:13:57;;;;;;;4.90;1.40;;;;;;;;;;4415360;32;20058;-62
2022/01/25 13:16:43;;;;;;;6.32;1.30;;;;;;;;;;4406296;32;20469;-62
2022/01/25 13:19:17;;;;;;;7.78;1.58;;;;;;;;;;4411503;32;20414;-62
2022/01/25 13:22:00;;;;;;;7.05;1.50;;;;;;;;;;4407987;32;20068;-63
2022/01/25 13:24:40;;;;;;;5.28;1.60;;;;;;;;;;4408840;32;20098;-62
2022/01/25 13:27:12;;;;;;;6.12;1.30;;;;;;;;;;4403265;32;20085;-61
2022/01/25 13:32:31;;;;;;;5.57;1.48;;;;;;;;;;4413526;32;20030;-62
2022/01/25 13:35:01;;;;;;;6.43;1.58;;;;;;;;;;4405636;32;20030;-63
2022/01/25 13:37:30;;;;;;;4.03;1.30;;;;;;;;;;4413977;32;20072;-62
2022/01/25 13:40:01;;;;;;;3.97;1.35;;;;;;;;;;4407017;32;20349;-55
2022/01/25 13:42:45;;;;;;;5.55;1.55;;;;;;;;;;4402296;32;20438;-55
2022/01/25 13:48:08;;;;;;;4.97;1.12;;;;;;;;;;4407424;32;20106;-52
2022/01/25 13:50:38;;;;;;;4.87;1.23;;;;;;;;;;4418345;32;20091;-52
2022/01/25 13:53:07;;;;;;;4.80;1.10;;;;;;;;;;4415112;32;20022;-55
2022/01/25 13:55:36;;;;;;;3.08;1.17;;;;;;;;;;4409207;32;20565;-55
2022/01/25 13:58:18;;;;;;;5.43;1.00;;;;;;;;;;4414493;32;20102;-55
2022/01/25 14:00:48;;;;;;;3.72;1.20;;;;;;;;;;4413903;32;20056;-54
2022/01/25 14:03:17;;;;;;;4.03;1.23;;;;;;;;;;4406483;32;20034;-51
2022/01/25 14:05:45;;;;;;;2.37;0.95;;;;;;;;;;4405831;32;20078;-55
2022/01/25 14:08:13;;;;;;;3.20;1.00;;;;;;;;;;4416275;32;20043;-52
2022/01/25 14:10:46;;;;;;;3.33;1.23;;;;;;;;;;4417884;32;20323;-54
2022/01/25 14:22:22;;;;;;;1.85;1.20;;;;;;;;;;4407152;32;20388;-54
2022/01/25 14:24:53;;;;;;;3.83;1.00;;;;;;;;;;4406834;32;20093;-52
2022/01/25 14:27:28;;;;;;;4.07;1.25;;;;;;;;;;4412977;32;20054;-55
2022/01/25 14:29:57;;;;;;;3.03;1.15;;;;;;;;;;4412605;32;20117;-53
2022/01/25 14:32:32;;;;;;;2.67;1.10;;;;;;;;;;4410314;32;20081;-54
2022/01/25 14:35:05;;;;;;;2.87;1.20;;;;;;;;;;4409024;32;20141;-52
2022/01/25 14:37:35;;;;;;;2.22;0.85;;;;;;;;;;4410722;32;20058;-55
2022/01/25 14:40:11;;;;;;;3.35;0.90;;;;;;;;;;4419786;32;20396;-52
2022/01/25 14:42:40;;;;;;;3.78;1.40;;;;;;;;;;4402132;32;20045;-55
2022/01/25 14:45:19;;;;;;;2.00;1.20;;;;;;;;;;4407570;32;20072;-50
2022/01/25 14:47:49;;;;;;;1.45;1.00;;;;;;;;;;4409651;32;20069;-55
2022/01/25 14:50:23;;;;;;;3.00;1.05;;;;;;;;;;4405501;32;20035;-52
2022/01/25 14:53:01;;;;;;;1.15;1.00;;;;;;;;;;4411563;32;20109;-51
2022/01/25 14:55:30;;;;;;;2.78;1.27;;;;;;;;;;4415232;32;20369;-52
2022/01/25 14:58:20;;;;;;;2.10;1.10;;;;;;;;;;4416345;32;20081;-54
2022/01/25 15:00:49;;;;;;;3.95;1.05;;;;;;;;;;4415448;32;20090;-52
2022/01/25 15:03:19;;;;;;;2.25;1.20;;;;;;;;;;4410897;32;20073;-51
2022/01/25 15:05:48;;;;;;;2.55;1.20;;;;;;;;;;4415572;32;20092;-52
2022/01/25 15:08:17;;;;;;;1.52;0.93;;;;;;;;;;4407795;32;20074;-52
2022/01/25 15:10:47;;;;;;;2.60;1.12;;;;;;;;;;4409787;32;20082;-55
2022/01/25 15:13:27;;;;;;;2.15;1.10;;;;;;;;;;4408231;32;20090;-51
2022/01/25 15:16:00;;;;;;;1.73;1.17;;;;;;;;;;4414206;32;20478;-55
2022/01/25 15:18:30;;;;;;;2.58;1.10;;;;;;;;;;4408769;32;20038;-54
2022/01/25 15:20:59;;;;;;;2.40;1.10;;;;;;;;;;4409059;32;20122;-52
2022/01/25 15:23:30;;;;;;;2.83;1.12;;;;;;;;;;4413015;32;20068;-53
2022/01/25 15:26:00;;;;;;;1.45;0.98;;;;;;;;;;4411490;32;20047;-53
2022/01/25 15:28:37;;;;;;;2.80;1.00;;;;;;;;;;4408248;32;20038;-53
2022/01/25 15:31:07;;;;;;;1.27;0.90;;;;;;;;;;4413146;32;20084;-52
2022/01/25 15:33:35;;;;;;;2.55;1.08;;;;;;;;;;4410099;32;20078;-54
2022/01/25 15:36:06;;;;;;;1.50;0.80;;;;;;;;;;4411391;32;20773;-52
2022/01/25 15:38:35;;;;;;;3.15;1.27;;;;;;;;;;4408041;32;20038;-54
2022/01/25 15:41:09;;;;;;;2.47;1.08;;;;;;;;;;4407515;32;20056;-53
2022/01/25 15:43:49;;;;;;;1.45;0.93;;;;;;;;;;4411204;32;20056;-54
2022/01/25 15:49:21;;;;;;;1.70;0.80;;;;;;;;;;4409106;32;20098;-52
2022/01/25 15:51:49;;;;;;;1.55;1.08;;;;;;;;;;4405753;32;20426;-54
2022/01/25 15:54:17;;;;;;;1.40;1.02;;;;;;;;;;4408065;32;20109;-52
2022/01/25 15:56:46;;;;;;;2.35;1.00;;;;;;;;;;4414947;32;20473;-51
2022/01/25 15:59:17;;;;;;;2.65;1.10;;;;;;;;;;4404029;32;20027;-55
2022/01/25 16:01:53;;;;;;;3.00;1.10;;;;;;;;;;4411449;32;20463;-54
2022/01/25 16:04:23;;;;;;;1.25;1.00;;;;;;;;;;4416294;32;20034;-55
2022/01/25 16:06:52;;;;;;;2.10;1.10;;;;;;;;;;4407464;32;20543;-55
2022/01/25 16:09:23;;;;;;;3.15;1.00;;;;;;;;;;4404894;32;20534;-52
2022/01/25 16:11:52;;;;;;;1.27;0.82;;;;;;;;;;4408627;32;20050;-53
2022/01/25 16:14:22;;;;;;;2.08;1.12;;;;;;;;;;4414331;32;20045;-54
2022/01/25 16:16:51;;;;;;;2.55;0.70;;;;;;;;;;4417576;32;20031;-55
2022/01/25 16:19:19;;;;;;;1.95;1.02;;;;;;;;;;4409392;32;20494;-56
2022/01/25 16:21:48;;;;;;;1.73;0.90;;;;;;;;;;4417473;32;20038;-52
2022/01/25 16:24:18;;;;;;;2.28;0.95;;;;;;;;;;4404667;32;20090;-53
2022/01/25 16:26:47;;;;;;;1.55;1.00;;;;;;;;;;4415236;32;20426;-52
2022/01/25 16:29:15;;;;;;;2.25;1.23;;;;;;;;;;4411092;32;20095;-55
2022/01/25 16:31:44;;;;;;;1.67;1.00;;;;;;;;;;4409907;32;20102;-55
2022/01/25 16:34:14;;;;;;;1.50;0.95;;;;;;;;;;4415837;32;20337;-51
2022/01/25 16:36:43;;;;;;;5.75;1.30;;;;;;;;;;4409592;32;20091;-54
2022/01/25 16:39:13;;;;;;;3.22;1.27;;;;;;;;;;4412778;32;20057;-53
2022/01/25 16:41:44;;;;;;;1.62;0.80;;;;;;;;;;4412693;32;20058;-55
2022/01/25 16:44:13;;;;;;;1.85;1.00;;;;;;;;;;4411571;32;20541;-55
2022/01/25 16:46:44;;;;;;;2.40;1.20;;;;;;;;;;4404316;32;20035;-55
2022/01/25 16:49:12;;;;;;;3.12;1.05;;;;;;;;;;4406837;32;20108;-51
2022/01/25 16:51:40;;;;;;;1.12;1.02;;;;;;;;;;4418274;32;20398;-55
2022/01/25 16:54:09;;;;;;;2.15;0.93;;;;;;;;;;4409828;32;20117;-53
2022/01/25 16:56:37;;;;;;;1.25;0.90;;;;;;;;;;4408221;32;20060;-53
2022/01/25 16:59:07;;;;;;;0.82;0.82;;;;;;;;;;4401885;32;20097;-52
2022/01/25 17:01:37;;;;;;;3.15;1.00;;;;;;;;;;4402182;32;20104;-52
2022/01/25 17:04:08;;;;;;;1.52;1.10;;;;;;;;;;4409502;32;20102;-54
2022/01/25 17:06:38;;;;;;;2.00;1.00;;;;;;;;;;4409790;32;20034;-54
2022/01/25 17:09:07;;;;;;;2.47;1.02;;;;;;;;;;4412458;32;20030;-51
2022/01/25 17:11:35;;;;;;;1.90;1.00;;;;;;;;;;4404585;32;20055;-54
2022/01/25 17:14:04;;;;;;;1.17;0.98;;;;;;;;;;4408800;32;20093;-52