Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:15;;;;;;;6.90;2.30;;;9.30;99.90;;;;;;5030142;28;20462;-79
2023/03/10 00:03:41;;;;;;;4.30;3.03;;;9.30;99.90;;;;;;5050204;28;20411;-79
2023/03/10 00:06:08;;;;;;;6.63;2.40;;;9.30;99.90;;;;;;5049075;28;20447;-79
2023/03/10 00:08:34;;;;;;;3.77;2.80;;;9.40;99.90;;;;;;5050045;28;20440;-79
2023/03/10 00:11:00;;;;;;;5.03;2.47;;;9.40;99.90;;;;;;5050552;28;20416;-79
2023/03/10 00:13:27;;;;;;;4.83;2.43;;;9.50;99.90;;;;;;5050116;28;21149;-79
2023/03/10 00:15:53;;;;;;;3.60;1.90;;;9.50;99.90;;;;;;5033276;28;20720;-79
2023/03/10 00:18:18;;;;;;;4.10;2.20;;;9.40;99.90;;;;;;5049967;28;20428;-79
2023/03/10 00:20:44;;;;;;;3.20;1.90;;;9.40;99.90;;;;;;5049225;28;20543;-80
2023/03/10 00:23:09;;;;;;;6.17;1.90;;;9.40;99.90;;;;;;5049866;28;20227;-79
2023/03/10 00:25:35;;;;;;;5.97;2.17;;;9.30;99.90;;;;;;5049652;28;20177;-80
2023/03/10 00:28:01;;;;;;;3.97;1.87;;;9.30;99.90;;;;;;5049080;28;20197;-79
2023/03/10 00:30:28;;;;;;;3.87;2.17;;;9.40;99.90;;;;;;5050762;28;20181;-80
2023/03/10 00:32:53;;;;;;;3.83;2.10;;;9.40;99.90;;;;;;5049236;28;20208;-79
2023/03/10 00:35:19;;;;;;;2.83;1.70;;;9.40;99.90;;;;;;5050566;28;20405;-80
2023/03/10 00:37:45;;;;;;;5.57;2.13;;;9.40;99.90;;;;;;5050073;28;20204;-79
2023/03/10 00:40:13;;;;;;;3.73;2.00;;;9.40;99.90;;;;;;5049448;28;20170;-80
2023/03/10 00:42:39;;;;;;;2.20;1.63;;;9.40;99.90;;;;;;5048837;28;20182;-80
2023/03/10 00:45:06;;;;;;;2.43;1.80;;;9.40;99.90;;;;;;5037347;28;20415;-80
2023/03/10 00:47:32;;;;;;;4.13;2.03;;;9.40;99.90;;;;;;5069965;28;20426;-79
2023/03/10 00:49:58;;;;;;;6.30;2.37;;;9.40;99.90;;;;;;5070552;28;20427;-79
2023/03/10 00:52:23;;;;;;;3.20;2.03;;;9.40;99.90;;;;;;5073319;28;20503;-80
2023/03/10 00:54:50;;;;;;;2.47;1.70;;;9.40;99.90;;;;;;5073714;28;20173;-81
2023/03/10 00:57:16;;;;;;;2.43;1.87;;;9.50;99.90;;;;;;5073132;28;20181;-80
2023/03/10 00:59:42;;;;;;;3.47;2.00;;;9.40;99.90;;;;;;5073123;28;20407;-80
2023/03/10 01:02:08;;;;;;;4.43;2.50;;;9.50;99.90;;;;;;5073084;28;20818;-79
2023/03/10 01:04:34;;;;;;;5.83;2.43;;;9.50;99.90;;;;;;5072773;28;20252;-80
2023/03/10 01:06:59;;;;;;;4.33;2.30;;;9.50;99.90;;;;;;5055745;28;20468;-80
2023/03/10 01:09:25;;;;;;;5.57;3.60;;;9.50;99.90;;;;;;5072549;28;20430;-81
2023/03/10 01:11:51;;;;;;;5.30;3.30;;;9.50;99.90;;;;;;5073860;28;20207;-79
2023/03/10 01:14:17;;;;;;;4.37;2.80;;;9.50;99.90;;;;;;5055710;28;20443;-79
2023/03/10 01:16:43;;;;;;;3.13;2.50;;;9.50;99.90;;;;;;5073726;28;20515;-79
2023/03/10 01:19:09;;;;;;;2.87;2.40;;;9.60;99.90;;;;;;5074714;28;20426;-80
2023/03/10 01:21:37;;;;;;;2.37;2.17;;;9.50;99.90;;;;;;5073988;28;20173;-79
2023/03/10 01:24:04;;;;;;;3.50;2.30;;;9.50;99.90;;;;;;5072989;28;20505;-79
2023/03/10 01:26:30;;;;;;;3.13;2.63;;;9.50;99.90;;;;;;5072899;28;20409;-79
2023/03/10 01:28:56;;;;;;;2.73;2.07;;;9.50;99.90;;;;;;5054393;28;20430;-78
2023/03/10 01:31:22;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5072763;28;20957;-79
2023/03/10 01:33:48;;;;;;;2.47;2.27;;;9.50;99.90;;;;;;5071181;28;20487;-79
2023/03/10 01:36:18;;;;;;;1.93;1.83;;;9.50;99.90;;;;;;5054986;28;20498;-79
2023/03/10 01:38:44;;;;;;;2.33;1.87;;;9.40;99.90;;;;;;5071822;28;20196;-79
2023/03/10 01:41:11;;;;;;;1.57;1.40;;;9.40;99.90;;;;;;5054956;28;20411;-78
2023/03/10 01:43:41;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5071399;28;20410;-79
2023/03/10 01:46:26;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5073016;28;20415;-79
2023/03/10 01:48:53;;;;;;;1.70;1.13;;;9.40;99.90;;;;;;5070989;28;20420;-79
2023/03/10 01:51:19;;;;;;;2.70;1.13;;;9.40;99.90;;;;;;5072540;28;20412;-81
2023/03/10 01:53:45;;;;;;;1.70;1.20;;;9.40;99.90;;;;;;5072071;28;20458;-79
2023/03/10 01:56:12;;;;;;;1.30;0.90;;;9.40;99.90;;;;;;5072804;28;20782;-80
2023/03/10 01:58:41;;;;;;;4.50;0.97;;;9.40;99.90;;;;;;5071078;28;20427;-80
2023/03/10 02:01:09;;;;;;;0.83;0.70;;;9.40;99.90;;;;;;5072503;28;20874;-78
2023/03/10 02:03:53;;;;;;;1.17;1.07;;;9.40;99.90;;;;;;5070432;28;20407;-79
2023/03/10 02:06:21;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5072765;28;20427;-79
2023/03/10 02:08:55;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5071011;28;20435;-79
2023/03/10 02:11:21;;;;;;;2.40;0.90;;;9.40;99.90;;;;;;5054594;28;20419;-79
2023/03/10 02:13:47;;;;;;;1.43;1.00;;;9.40;99.90;;;;;;5072353;28;20962;-79
2023/03/10 02:16:13;;;;;;;0.80;0.67;;;9.40;99.90;;;;;;5072930;28;20412;-79
2023/03/10 02:18:42;;;;;;;1.60;1.23;;;9.40;99.90;;;;;;5071301;28;20197;-79
2023/03/10 02:21:13;;;;;;;1.07;0.97;;;9.40;99.90;;;;;;5071845;28;20436;-80
2023/03/10 02:23:51;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5071396;28;20497;-80
2023/03/10 02:26:38;;;;;;;3.40;1.73;;;9.30;99.90;;;;;;5071971;28;20468;-80
2023/03/10 02:29:09;;;;;;;1.77;1.60;;;9.30;99.90;;;;;;5070272;28;20427;-80
2023/03/10 02:31:35;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;5070544;28;20414;-80
2023/03/10 02:34:04;;;;;;;2.20;1.70;;;9.30;99.90;;;;;;5070398;28;20399;-79
2023/03/10 02:36:29;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5072162;28;20500;-79
2023/03/10 02:38:55;;;;;;;2.17;1.90;;;9.30;99.90;;;;;;5053551;28;20490;-80
2023/03/10 02:41:32;;;;;;;2.77;1.80;;;9.30;99.90;;;;;;5070188;28;20184;-81
2023/03/10 02:44:01;;;;;;;2.00;1.80;;;9.30;99.90;;;;;;5071317;28;20184;-80
2023/03/10 02:46:27;;;;;;;1.97;1.80;;;9.30;99.90;;;;;;5053814;28;20431;-79
2023/03/10 02:48:53;;;;;;;3.50;2.80;;;9.30;99.90;;;;;;5051247;28;20439;-79
2023/03/10 02:51:22;;;;;;;2.90;2.20;;;9.30;99.90;;;;;;5050224;28;20769;-79
2023/03/10 02:53:48;;;;;;;3.17;2.77;;;9.30;99.90;;;;;;5051045;28;20460;-79
2023/03/10 02:56:13;;;;;;;4.30;2.57;;;9.30;99.90;;;;;;5050237;28;20478;-79
2023/03/10 02:58:39;;;;;;;3.83;3.03;;;9.30;99.90;;;;;;5049974;28;20204;-80
2023/03/10 03:01:05;;;;;;;3.23;2.93;;;9.30;99.90;;;;;;5051221;28;20871;-79
2023/03/10 03:03:32;;;;;;;3.60;2.80;;;9.30;99.90;;;;;;5051327;28;20177;-79
2023/03/10 03:05:57;;;;;;;3.43;3.13;;;9.40;99.90;;;;;;5050863;28;20535;-80
2023/03/10 03:08:23;;;;;;;3.40;2.93;;;9.30;99.90;;;;;;5050592;28;20503;-79
2023/03/10 03:10:49;;;;;;;3.47;2.60;;;9.30;99.90;;;;;;5050991;28;20185;-79
2023/03/10 03:13:15;;;;;;;3.87;2.50;;;9.30;99.90;;;;;;5049625;28;20289;-79
2023/03/10 03:15:41;;;;;;;3.07;2.50;;;9.30;99.90;;;;;;5048793;28;20178;-79
2023/03/10 03:18:07;;;;;;;2.80;2.50;;;9.30;99.90;;;;;;5049823;28;20618;-79
2023/03/10 03:20:35;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;5049474;28;20496;-79
2023/03/10 03:23:00;;;;;;;2.07;1.87;;;9.30;99.90;;;;;;5050726;28;20857;-79
2023/03/10 03:25:27;;;;;;;2.30;1.77;;;9.40;99.90;;;;;;5049462;28;20484;-80
2023/03/10 03:27:53;;;;;;;2.10;1.80;;;9.40;99.90;;;;;;5050434;28;20197;-80
2023/03/10 03:30:25;;;;;;;3.10;1.90;;;9.40;99.90;;;;;;5049279;28;20412;-79
2023/03/10 03:32:52;;;;;;;3.80;2.10;;;9.40;99.90;;;;;;5049676;28;20251;-80
2023/03/10 03:35:22;;;;;;;5.83;2.37;;;9.40;99.90;;;;;;5049591;28;20405;-79
2023/03/10 03:37:48;;;;;;;5.00;1.70;;;9.40;99.90;;;;;;5050245;28;20425;-80
2023/03/10 03:40:14;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5049214;28;20419;-79
2023/03/10 03:42:45;;;;;;;4.13;1.50;;;9.40;99.90;;;;;;5051075;28;20189;-79
2023/03/10 03:45:12;;;;;;;1.80;1.50;;;9.40;99.90;;;;;;5049433;28;20166;-80
2023/03/10 03:47:38;;;;;;;3.63;1.63;;;9.40;99.90;;;;;;5050476;28;20568;-79
2023/03/10 03:50:06;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;5032427;28;20506;-79
2023/03/10 03:52:32;;;;;;;4.13;2.00;;;9.40;99.90;;;;;;5032734;28;20456;-80
2023/03/10 03:54:58;;;;;;;2.73;1.80;;;9.40;99.90;;;;;;5050406;28;20514;-80
2023/03/10 03:57:24;;;;;;;4.47;2.40;;;9.40;99.90;;;;;;5049116;28;20504;-82
2023/03/10 03:59:49;;;;;;;7.50;2.10;;;9.40;99.90;;;;;;5050394;28;21043;-80
2023/03/10 04:02:15;;;;;;;3.07;1.80;;;9.40;99.90;;;;;;5050632;28;20412;-80
2023/03/10 04:04:41;;;;;;;3.17;1.90;;;9.40;99.90;;;;;;5048821;28;20560;-78
2023/03/10 04:07:07;;;;;;;5.57;3.10;;;9.40;99.90;;;;;;5049156;28;20189;-79
2023/03/10 04:09:32;;;;;;;3.50;2.70;;;9.40;99.90;;;;;;5050263;28;20252;-79
2023/03/10 04:11:58;;;;;;;5.57;3.03;;;9.40;99.90;;;;;;5049280;28;20280;-79
2023/03/10 04:14:24;;;;;;;6.37;3.43;;;9.40;99.90;;;;;;5050031;28;20165;-80
2023/03/10 04:16:49;;;;;;;3.97;3.53;;;9.40;99.90;;;;;;5048747;28;20201;-80
2023/03/10 04:19:15;;;;;;;8.90;4.00;;;9.30;99.90;;;;;;5049247;28;20277;-79
2023/03/10 04:21:41;;;;;;;5.20;4.00;;;9.30;99.90;;;;;;5050182;28;20180;-78
2023/03/10 04:24:06;;;;;;;5.60;4.20;;;9.40;99.90;;;;;;5048658;28;20515;-80
2023/03/10 04:26:32;;;;;;;5.20;4.70;;;9.30;99.90;;;;;;5048803;28;20184;-80
2023/03/10 04:28:58;;;;;;;5.80;4.70;;;9.30;99.90;;;;;;5032190;28;20464;-79
2023/03/10 04:31:25;;;;;;;6.77;4.90;;;9.30;99.90;;;;;;5048891;28;20213;-78
2023/03/10 04:33:51;;;;;;;8.10;5.60;;;9.30;99.90;;;;;;5048860;28;20209;-80
2023/03/10 04:36:18;;;;;;;6.97;5.70;;;9.30;99.90;;;;;;5050354;28;20404;-79
2023/03/10 04:38:44;;;;;;;6.10;4.43;;;9.30;99.90;;;;;;5032227;28;20458;-79
2023/03/10 04:41:10;;;;;;;7.00;4.60;;;9.30;99.90;;;;;;5050166;28;20400;-79
2023/03/10 04:43:37;;;;;;;6.17;4.50;;;9.30;99.90;;;;;;5048458;28;20415;-79
2023/03/10 04:46:03;;;;;;;7.70;5.30;;;9.30;99.90;;;;;;5049097;28;20411;-79
2023/03/10 04:48:29;;;;;;;6.97;4.57;;;9.30;99.90;;;;;;5048829;28;20436;-81
2023/03/10 04:51:00;;;;;;;4.90;4.17;;;9.30;99.90;;;;;;5048662;28;20412;-79
2023/03/10 04:53:26;;;;;;;10.77;4.97;;;9.30;99.90;;;;;;5032160;28;20455;-79
2023/03/10 04:55:52;;;;;;;5.47;4.00;;;9.30;99.90;;;;;;5049083;28;20422;-81
2023/03/10 04:58:18;;;;;;;5.63;4.10;;;9.20;99.90;;;;;;5049132;28;20603;-79
2023/03/10 05:00:44;;;;;;;6.43;3.73;;;9.30;99.90;;;;;;5049693;28;20193;-79
2023/03/10 05:03:10;;;;;;;4.93;3.60;;;9.20;99.90;;;;;;5048164;28;20505;-79
2023/03/10 05:05:37;;;;;;;7.77;4.50;;;9.30;99.90;;;;;;5049444;28;20456;-79
2023/03/10 05:08:03;;;;;;;3.93;3.10;;;9.20;99.90;;;;;;5048173;28;20489;-79
2023/03/10 05:10:29;;;;;;;5.00;3.07;;;9.20;99.90;;;;;;5048315;28;20495;-79
2023/03/10 05:12:55;;;;;;;4.63;2.87;;;9.30;99.90;;;;;;5048085;28;20546;-79
2023/03/10 05:15:21;;;;;;;5.80;3.03;;;9.20;99.90;;;;;;5048103;28;20177;-79
2023/03/10 05:17:47;;;;;;;4.33;2.67;;;9.20;99.90;;;;;;5048141;28;20612;-79
2023/03/10 05:20:14;;;;;;;7.63;3.20;;;9.20;99.90;;;;;;5048294;28;20503;-80
2023/03/10 05:22:40;;;;;;;7.50;3.20;;;9.20;99.90;;;;;;5048395;28;20543;-79
2023/03/10 05:25:08;;;;;;;5.00;2.47;;;9.20;99.90;;;;;;5049407;28;20419;-80
2023/03/10 05:27:34;;;;;;;5.27;2.90;;;9.20;99.90;;;;;;5031418;28;20437;-79
2023/03/10 05:30:00;;;;;;;2.70;1.90;;;9.20;99.90;;;;;;5047704;28;20515;-79
2023/03/10 05:32:26;;;;;;;4.83;2.17;;;9.20;99.90;;;;;;5049120;28;20455;-80
2023/03/10 05:34:52;;;;;;;5.10;2.00;;;9.20;99.90;;;;;;5049024;28;20413;-79
2023/03/10 05:37:18;;;;;;;4.00;1.87;;;9.10;99.90;;;;;;5047608;28;20682;-79
2023/03/10 05:39:43;;;;;;;3.07;1.90;;;9.20;99.90;;;;;;5052878;28;20205;-79
2023/03/10 05:42:11;;;;;;;3.87;1.73;;;9.20;99.90;;;;;;5035226;28;20439;-80
2023/03/10 05:44:38;;;;;;;5.13;2.10;;;9.20;99.90;;;;;;5051697;28;20174;-80
2023/03/10 05:47:04;;;;;;;5.27;2.20;;;9.10;99.90;;;;;;5034720;28;20943;-79
2023/03/10 05:49:30;;;;;;;4.93;2.00;;;9.10;99.90;;;;;;5052814;28;20427;-79
2023/03/10 05:51:56;;;;;;;3.87;1.90;;;9.10;99.90;;;;;;5035117;28;20451;-79
2023/03/10 05:54:22;;;;;;;4.27;1.80;;;9.20;99.90;;;;;;5051999;28;20515;-79
2023/03/10 05:56:48;;;;;;;6.10;2.13;;;9.20;99.90;;;;;;5050338;28;20400;-79
2023/03/10 05:59:14;;;;;;;6.00;1.87;;;9.20;99.90;;;;;;5052367;28;20411;-78
2023/03/10 06:01:40;;;;;;;6.50;2.30;;;9.10;99.90;;;;;;5051236;28;20476;-79
2023/03/10 06:04:05;;;;;;;5.50;2.07;;;9.10;99.90;;;;;;5051287;28;20174;-79
2023/03/10 06:06:32;;;;;;;2.60;1.63;;;9.10;99.90;;;;;;5051566;28;20275;-78
2023/03/10 06:08:58;;;;;;;2.80;1.60;;;9.10;99.90;;;;;;5052090;28;20765;-78
2023/03/10 06:11:24;;;;;;;8.97;1.70;;;9.10;99.90;;;;;;5051777;28;20507;-79
2023/03/10 06:13:50;;;;;;;7.80;2.13;;;9.10;99.90;;;;;;5051434;28;20531;-75
2023/03/10 06:16:15;;;;;;;5.00;2.00;;;9.10;99.90;;;;;;5051119;28;20181;-75
2023/03/10 06:18:41;;;;;;;5.40;2.37;;;9.10;99.90;;;;;;5049396;28;20200;-75
2023/03/10 06:21:09;;;;;;;6.37;1.77;;;9.10;99.90;;;;;;5050868;28;20178;-75
2023/03/10 06:23:35;;;;;;;4.10;1.63;;;9.10;99.90;;;;;;5032776;28;20192;-75
2023/03/10 06:26:04;;;;;;;7.33;2.07;;;9.10;99.90;;;;;;5049919;28;20467;-76
2023/03/10 06:28:31;;;;;;;6.10;2.13;;;9.10;99.90;;;;;;5046917;28;20969;-76
2023/03/10 06:31:02;;;;;;;5.70;1.63;;;9.10;99.90;;;;;;5036730;28;20755;-75
2023/03/10 06:33:29;;;;;;;6.40;2.10;;;9.10;99.90;;;;;;5030442;28;20461;-75
2023/03/10 06:35:54;;;;;;;11.20;2.40;;;9.10;99.90;;;;;;5030820;28;20405;-75
2023/03/10 06:38:21;;;;;;;5.03;2.10;;;9.10;99.90;;;;;;5030221;28;21197;-75
2023/03/10 06:40:47;;;;;;;5.40;1.60;;;9.10;99.90;;;;;;5030747;28;20405;-75
2023/03/10 06:43:13;;;;;;;5.03;1.87;;;9.10;99.90;;;;;;5030996;28;21102;-80
2023/03/10 06:45:43;;;;;;;4.30;1.60;;;9.20;99.90;;;;;;5014331;28;20179;-78
2023/03/10 06:48:10;;;;;;;6.10;2.20;;;9.20;99.90;;;;;;5014119;28;20456;-79
2023/03/10 06:50:38;;;;;;;4.77;1.90;;;9.20;99.90;;;;;;5031552;28;20539;-80
2023/03/10 06:53:04;;;;;;;4.03;1.50;;;9.20;99.90;;;;;;5013989;28;20457;-79
2023/03/10 06:55:30;;;;;;;9.10;1.60;;;9.20;99.90;;;;;;5032185;28;20925;-79
2023/03/10 06:57:55;;;;;;;4.90;2.50;;;9.20;99.90;;;;;;5030374;28;20209;-79
2023/03/10 07:00:21;;;;;;;5.73;2.40;;;9.30;99.90;;;;;;5031763;28;20301;-80
2023/03/10 07:02:47;;;;;;;7.03;1.60;;;9.30;99.90;;;;;;5014702;28;20214;-78
2023/03/10 07:05:13;;;;;;;5.03;1.83;;;9.30;99.90;;;;;;5014414;28;20190;-78
2023/03/10 07:07:39;;;;;;;3.70;1.53;;;9.30;99.90;;;;;;5031270;28;20371;-78
2023/03/10 07:10:05;;;;;;;5.70;2.00;;;9.30;99.90;;;;;;5030785;28;20409;-78
2023/03/10 07:12:31;;;;;;;4.70;2.40;;;9.30;99.90;;;;;;5031125;28;20586;-79
2023/03/10 07:14:57;;;;;;;4.27;1.90;;;9.30;99.90;;;;;;5014643;28;20409;-78
2023/03/10 07:17:23;;;;;;;5.90;2.40;;;9.30;99.90;;;;;;5015948;28;20520;-78
2023/03/10 07:19:49;;;;;;;4.50;2.60;;;9.30;99.90;;;;;;5032855;28;20421;-78
2023/03/10 07:22:15;;;;;;;7.53;2.40;;;9.30;99.90;;;;;;5016215;28;20188;-78
2023/03/10 07:24:40;;;;;;;3.70;2.33;;;9.30;99.90;;;;;;5014955;28;20421;-79
2023/03/10 07:27:06;;;;;;;6.73;2.10;;;9.30;99.90;;;;;;5035750;28;20281;-79
2023/03/10 07:29:32;;;;;;;7.90;2.97;;;9.30;99.90;;;;;;5030188;28;20182;-78
2023/03/10 07:31:58;;;;;;;6.30;2.23;;;9.30;99.90;;;;;;5057812;28;20208;-79
2023/03/10 07:34:24;;;;;;;8.03;2.33;;;9.30;99.90;;;;;;5049068;28;20491;-78
2023/03/10 07:36:49;;;;;;;4.87;2.13;;;9.30;99.90;;;;;;5032622;28;20177;-79
2023/03/10 07:39:15;;;;;;;4.47;2.37;;;9.30;99.90;;;;;;5032890;28;20739;-78
2023/03/10 07:41:41;;;;;;;10.23;3.03;;;9.30;99.90;;;;;;5034294;28;20635;-79
2023/03/10 07:44:07;;;;;;;8.67;3.97;;;9.30;99.90;;;;;;5045815;28;20185;-80
2023/03/10 07:46:33;;;;;;;7.13;3.20;;;9.40;99.90;;;;;;5045624;28;20232;-79
2023/03/10 07:49:03;;;;;;;8.13;4.07;;;9.40;99.90;;;;;;5048917;28;20428;-79
2023/03/10 07:51:29;;;;;;;10.57;3.90;;;9.40;99.90;;;;;;5045010;28;20226;-78
2023/03/10 07:53:54;;;;;;;6.93;3.73;;;9.50;99.90;;;;;;5046112;28;20444;-79
2023/03/10 07:56:20;;;;;;;6.60;3.23;;;9.40;99.90;;;;;;5032896;28;20956;-80
2023/03/10 07:58:46;;;;;;;8.67;3.83;;;9.40;99.90;;;;;;5050300;28;20255;-78
2023/03/10 08:01:17;;;;;;;6.07;3.30;;;9.40;99.90;;;;;;5048528;28;20820;-80
2023/03/10 08:03:43;;;;;;;8.93;3.70;;;9.40;99.90;;;;;;5050631;28;20186;-79
2023/03/10 08:06:22;;;;;;;5.60;3.53;;;9.40;99.90;;;;;;5050872;28;20466;-80
2023/03/10 08:08:48;;;;;;;7.73;3.90;;;9.40;99.90;;;;;;5049302;28;20209;-80
2023/03/10 08:11:13;;;;;;;5.73;3.33;;;9.50;99.90;;;;;;5046677;28;20412;-80
2023/03/10 08:13:39;;;;;;;7.00;3.20;;;9.40;99.90;;;;;;5035688;28;20449;-79
2023/03/10 08:16:05;;;;;;;6.80;4.33;;;9.50;99.90;;;;;;5029830;28;20174;-79
2023/03/10 08:18:32;;;;;;;9.10;3.63;;;9.50;99.90;;;;;;5029066;28;20202;-79
2023/03/10 08:20:58;;;;;;;9.47;4.17;;;9.50;99.90;;;;;;5029545;28;20417;-79
2023/03/10 08:23:24;;;;;;;6.67;4.20;;;9.50;99.90;;;;;;5029298;28;20450;-79
2023/03/10 08:25:50;;;;;;;9.00;4.67;;;9.50;99.90;;;;;;5030087;28;20413;-78
2023/03/10 08:28:16;;;;;;;8.53;4.90;;;9.50;99.90;;;;;;5030108;28;21013;-79
2023/03/10 08:30:42;;;;;;;5.13;4.17;;;9.50;99.90;;;;;;5012879;28;20413;-79
2023/03/10 08:33:09;;;;;;;8.50;4.80;;;9.50;99.90;;;;;;5030464;28;20452;-80
2023/03/10 08:35:36;;;;;;;6.87;3.93;;;9.50;99.90;;;;;;5030744;28;20205;-80
2023/03/10 08:38:03;;;;;;;9.07;5.30;;;9.60;99.90;;;;;;5029353;28;21067;-80
2023/03/10 08:40:30;;;;;;;9.33;4.23;;;9.70;99.90;;;;;;5030297;28;20504;-80
2023/03/10 08:42:55;;;;;;;10.80;4.43;;;9.80;99.90;;;;;;5030328;28;20421;-79
2023/03/10 08:45:21;;;;;;;6.70;4.87;;;9.80;99.90;;;;;;5013288;28;20409;-79
2023/03/10 08:47:47;;;;;;;11.10;4.30;;;9.80;99.90;;;;;;5028681;28;20274;-82
2023/03/10 08:50:13;;;;;;;7.87;4.40;;;9.80;99.90;;;;;;5043339;28;20507;-81
2023/03/10 08:52:40;;;;;;;6.07;3.70;;;9.80;99.90;;;;;;5049129;28;20217;-80
2023/03/10 08:55:06;;;;;;;8.40;3.97;;;9.80;99.90;;;;;;5041267;28;20432;-79
2023/03/10 08:57:32;;;;;;;7.93;4.17;;;9.90;99.90;;;;;;5030285;28;20875;-80
2023/03/10 08:59:58;;;;;;;6.83;3.87;;;9.90;99.90;;;;;;5030540;28;20420;-79
2023/03/10 09:02:25;;;;;;;7.50;3.30;;;9.90;99.90;;;;;;5030120;28;20436;-79
2023/03/10 09:04:51;;;;;;;12.43;3.50;;;9.90;99.90;;;;;;5028914;28;20440;-81
2023/03/10 09:07:17;;;;;;;12.80;3.20;;;9.90;99.90;;;;;;5030272;28;20433;-78
2023/03/10 09:09:43;;;;;;;12.30;3.40;;;9.90;99.90;;;;;;5029139;28;20431;-80
2023/03/10 09:12:09;;;;;;;5.43;2.53;;;10.00;99.90;;;;;;5031611;28;20198;-82
2023/03/10 09:14:36;;;;;;;4.67;2.37;;;9.90;99.90;;;;;;5034024;28;20417;-79
2023/03/10 09:17:03;;;;;;;7.20;2.30;;;10.00;99.90;;;;;;5034155;28;20420;-80
2023/03/10 09:19:28;;;;;;;6.40;2.93;;;9.90;99.90;;;;;;5033875;28;20405;-79
2023/03/10 09:21:56;;;;;;;5.93;2.30;;;9.90;99.90;;;;;;5035065;28;20452;-81
2023/03/10 09:24:23;;;;;;;9.17;2.73;;;9.90;99.90;;;;;;5033054;28;20196;-80
2023/03/10 09:26:49;;;;;;;3.73;2.27;;;10.00;99.90;;;;;;5033025;28;20454;-79
2023/03/10 09:29:15;;;;;;;7.77;2.50;;;9.90;99.90;;;;;;5034261;28;20436;-82
2023/03/10 09:31:42;;;;;;;4.40;3.00;;;9.90;99.90;;;;;;5032802;28;20198;-81
2023/03/10 09:34:08;;;;;;;8.70;2.53;;;9.90;99.90;;;;;;5034212;28;20170;-79
2023/03/10 09:36:34;;;;;;;4.83;2.60;;;9.90;99.90;;;;;;5034717;28;20765;-79
2023/03/10 09:39:00;;;;;;;7.87;2.53;;;10.00;99.90;;;;;;5034318;28;20433;-80
2023/03/10 09:41:57;;;;;;;4.53;2.87;;;10.00;99.90;;;;;;5032843;28;20413;-80
2023/03/10 09:44:42;;;;;;;10.83;2.60;;;10.10;99.90;;;;;;5034045;28;20417;-79
2023/03/10 09:47:23;;;;;;;5.77;2.97;;;10.10;99.90;;;;;;5033701;28;20479;-80
2023/03/10 09:50:20;;;;;;;9.47;3.57;;;10.20;99.90;;;;;;5033686;28;20902;-79
2023/03/10 09:52:52;;;;;;;8.60;3.10;;;10.30;99.90;;;;;;5033401;28;20842;-80
2023/03/10 09:55:28;;;;;;;5.17;3.13;;;10.30;99.90;;;;;;5017233;28;20424;-79
2023/03/10 09:57:55;;;;;;;11.37;3.47;;;10.30;99.90;;;;;;5033237;28;20999;-79
2023/03/10 10:00:25;;;;;;;10.70;3.70;;;10.40;99.90;;;;;;5033499;28;20916;-80
2023/03/10 10:03:20;;;;;;;5.20;3.90;;;10.50;99.90;;;;;;5032309;28;20515;-81
2023/03/10 10:05:48;;;;;;;6.40;4.20;;;10.50;99.90;;;;;;5033210;28;20436;-81
2023/03/10 10:08:21;;;;;;;6.60;3.73;;;10.50;99.90;;;;;;5031551;28;20437;-79
2023/03/10 10:10:52;;;;;;;7.07;3.50;;;10.50;99.90;;;;;;5032455;28;20439;-80
2023/03/10 10:13:18;;;;;;;8.90;3.63;;;10.60;99.90;;;;;;5032013;28;20456;-80
2023/03/10 10:15:59;;;;;;;9.17;3.43;;;10.60;99.90;;;;;;5031713;28;21105;-79
2023/03/10 10:18:42;;;;;;;9.77;3.20;;;10.70;99.90;;;;;;5031034;28;20455;-79
2023/03/10 10:21:21;;;;;;;10.43;3.83;;;10.80;99.90;;;;;;5031288;28;20413;-79
2023/03/10 10:23:53;;;;;;;6.10;3.00;;;10.80;99.90;;;;;;5030755;28;20417;-79
2023/03/10 10:26:22;;;;;;;6.83;2.93;;;10.90;99.90;;;;;;5032543;28;20415;-79
2023/03/10 10:28:57;;;;;;;6.67;3.17;;;11.00;99.90;;;;;;5032076;28;20531;-80
2023/03/10 10:31:28;;;;;;;7.70;2.93;;;11.10;99.90;;;;;;5031982;28;20409;-80
2023/03/10 10:34:03;;;;;;;10.57;4.70;;;11.20;99.90;;;;;;5015218;28;20456;-80
2023/03/10 10:36:34;;;;;;;8.33;3.80;;;11.30;99.90;;;;;;5031025;28;20486;-80
2023/03/10 10:39:02;;;;;;;12.13;3.90;;;11.30;99.90;;;;;;5014137;28;20437;-81
2023/03/10 10:41:30;;;;;;;10.57;3.80;;;11.30;99.90;;;;;;5014272;28;20409;-80
2023/03/10 10:44:13;;;;;;;8.77;3.37;;;11.30;99.90;;;;;;5014178;28;21108;-79
2023/03/10 10:46:53;;;;;;;7.80;3.87;;;11.40;99.90;;;;;;5032868;28;20425;-79
2023/03/10 10:49:24;;;;;;;9.03;4.20;;;11.50;99.90;;;;;;5032424;28;20428;-76
2023/03/10 10:52:01;;;;;;;8.13;3.80;;;11.60;99.90;;;;;;5015265;28;20421;-80
2023/03/10 10:54:42;;;;;;;7.07;3.40;;;11.60;99.90;;;;;;5031270;28;20429;-80
2023/03/10 10:57:20;;;;;;;6.97;3.33;;;11.50;99.90;;;;;;5014916;28;20437;-78
2023/03/10 10:59:46;;;;;;;11.13;3.07;;;11.40;99.90;;;;;;5034201;28;20772;-82
2023/03/10 11:02:23;;;;;;;6.90;3.30;;;11.40;99.90;;;;;;5018420;28;20428;-82
2023/03/10 11:04:49;;;;;;;6.03;3.37;;;11.40;99.90;;;;;;5033533;28;20839;-80
2023/03/10 11:07:23;;;;;;;5.00;2.87;;;11.50;99.90;;;;;;5016057;28;20446;-80
2023/03/10 11:09:48;;;;;;;10.80;3.47;;;11.50;99.90;;;;;;5033835;28;20416;-81
2023/03/10 11:12:35;;;;;;;10.10;3.87;;;11.50;99.90;;;;;;5032387;28;20457;-82
2023/03/10 11:15:20;;;;;;;5.80;3.70;;;11.60;99.90;;;;;;5033479;28;20175;-82
2023/03/10 11:17:56;;;;;;;7.90;4.33;;;11.50;99.90;;;;;;5031954;28;20429;-78
2023/03/10 11:20:31;;;;;;;7.50;4.63;;;11.50;99.90;;;;;;5015051;28;20417;-80
2023/03/10 11:23:26;;;;;;;13.13;4.43;;;11.50;99.90;;;;;;5033165;28;20416;-82
2023/03/10 11:26:18;;;;;;;7.13;3.90;;;11.50;99.90;;;;;;5033546;28;20920;-80
2023/03/10 11:29:06;;;;;;;7.10;4.43;;;11.50;99.90;;;;;;5032796;28;20456;-82
2023/03/10 11:31:50;;;;;;;6.97;4.27;;;11.50;99.90;;;;;;5030897;28;20405;-79
2023/03/10 11:34:19;;;;;;;6.03;3.63;;;11.50;99.90;;;;;;5033312;28;20937;-79
2023/03/10 11:37:00;;;;;;;8.10;4.67;;;11.40;99.90;;;;;;5037975;28;20450;-79
2023/03/10 11:39:44;;;;;;;6.53;4.47;;;11.40;99.90;;;;;;5034021;28;20422;-81
2023/03/10 11:42:36;;;;;;;5.43;3.40;;;11.40;99.90;;;;;;5051099;28;20758;-80
2023/03/10 11:45:29;;;;;;;6.80;3.47;;;11.30;99.90;;;;;;5050710;28;20776;-81
2023/03/10 11:48:19;;;;;;;6.23;3.30;;;11.30;99.90;;;;;;5051584;28;20435;-80
2023/03/10 11:50:53;;;;;;;4.60;2.63;;;11.30;99.90;;;;;;5051520;28;20432;-79
2023/03/10 11:53:41;;;;;;;3.17;2.47;;;11.30;99.90;;;;;;5050994;28;20949;-79
2023/03/10 11:56:10;;;;;;;3.23;2.30;;;11.20;99.90;;;;;;5048016;28;20420;-82
2023/03/10 11:58:45;;;;;;;11.23;3.20;;;11.10;99.90;;;;;;5055328;28;20439;-80
2023/03/10 12:01:29;;;;;;;5.80;3.30;;;11.00;99.90;;;;;;5056075;28;20664;-77
2023/03/10 12:04:17;;;;;;;3.70;2.77;;;11.00;99.90;;;;;;5057138;28;20412;-79
2023/03/10 12:07:02;;;;;;;4.20;2.50;;;10.90;99.90;;;;;;5036868;28;20518;-79
2023/03/10 12:09:39;;;;;;;5.03;2.60;;;10.90;99.90;;;;;;5041227;28;20490;-78
2023/03/10 12:12:11;;;;;;;4.30;2.67;;;10.90;99.90;;;;;;5050039;28;20483;-78
2023/03/10 12:14:38;;;;;;;4.67;2.70;;;10.80;99.90;;;;;;5048176;28;20432;-80
2023/03/10 12:17:04;;;;;;;6.43;2.27;;;10.70;99.90;;;;;;5051470;28;21594;-79
2023/03/10 12:19:30;;;;;;;4.33;2.57;;;10.70;99.90;;;;;;5052305;28;20455;-81
2023/03/10 12:22:23;;;;;;;3.60;1.97;;;10.70;99.90;;;;;;5053271;28;20424;-80
2023/03/10 12:24:49;;;;;;;1.93;1.73;;;10.60;99.90;;;;;;5048958;28;20307;-77
2023/03/10 12:27:15;;;;;;;3.77;2.20;;;10.70;99.90;;;;;;5051970;28;20440;-80
2023/03/10 12:29:42;;;;;;;3.80;1.50;;;10.60;99.90;;;;;;5051123;28;20423;-78
2023/03/10 12:32:46;;;;;;;6.90;1.47;;;10.50;99.90;;;;;;5052241;28;20209;-81
2023/03/10 12:35:46;;;;;;;4.00;1.87;;;10.50;99.90;;;;;;5052391;28;20420;-80
2023/03/10 12:38:40;;;;;;;3.67;1.50;;;10.50;99.90;;;;;;5054812;28;20531;-81
2023/03/10 12:41:07;;;;;;;2.20;1.33;;;10.50;99.90;;;;;;5051251;28;20932;-82
2023/03/10 12:43:42;;;;;;;3.63;1.70;;;10.50;99.90;;;;;;5033340;28;20416;-81
2023/03/10 12:46:11;;;;;;;4.40;1.70;;;10.50;99.90;;;;;;5050404;28;20983;-80
2023/03/10 12:48:47;;;;;;;3.00;1.27;;;10.50;99.90;;;;;;5053719;28;20446;-83
2023/03/10 12:51:18;;;;;;;2.93;1.20;;;10.40;99.90;;;;;;5055110;28;20519;-80
2023/03/10 12:53:50;;;;;;;3.17;1.20;;;10.40;99.90;;;;;;5054118;28;20447;-82
2023/03/10 12:56:18;;;;;;;2.77;1.07;;;10.30;99.90;;;;;;5055241;28;20416;-78
2023/03/10 12:59:18;;;;;;;2.10;1.00;;;10.40;99.90;;;;;;5054436;28;20972;-81
2023/03/10 13:01:48;;;;;;;4.37;1.27;;;10.30;99.90;;;;;;5030389;28;20544;-81
2023/03/10 13:04:19;;;;;;;3.00;1.20;;;10.40;99.90;;;;;;5044351;28;21001;-81