Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:31;;;;;;;;;7.20;6.40;;;;;1.00;55.29;100277.50;5096652;28;8837;-63
2022/03/04 00:02:59;;;;;;;;;9.20;9.20;;;;;0.96;54.75;100271.50;5096505;28;8834;-63
2022/03/04 00:05:27;;;;;;;;;6.60;6.20;;;;;0.93;55.39;100276.84;5096669;28;8830;-63
2022/03/04 00:07:54;;;;;;;;;5.20;4.00;;;;;0.90;55.12;100279.59;5096336;28;8818;-63
2022/03/04 00:10:22;;;;;;;;;4.80;3.60;;;;;0.86;54.99;100280.59;5097030;28;8825;-63
2022/03/04 00:12:50;;;;;;;;;7.80;6.60;;;;;0.85;55.78;100281.50;5096199;28;8930;-63
2022/03/04 00:15:18;;;;;;;;;7.80;7.00;;;;;0.86;55.31;100285.81;5096349;28;8842;-63
2022/03/04 00:17:45;;;;;;;;;6.40;5.60;;;;;0.85;55.20;100289.38;5095739;28;8865;-63
2022/03/04 00:20:13;;;;;;;;;10.60;10.60;;;;;0.82;55.58;100284.25;5096310;28;8837;-63
2022/03/04 00:22:41;;;;;;;;;9.80;8.60;;;;;0.75;55.35;100295.84;5095577;28;8864;-63
2022/03/04 00:25:08;;;;;;;;;12.00;10.20;;;;;0.70;55.98;100294.28;5096702;28;8861;-63
2022/03/04 00:27:36;;;;;;;;;9.60;9.00;;;;;0.64;55.80;100297.13;5095175;28;9212;-64
2022/03/04 00:30:04;;;;;;;;;4.40;1.00;;;;;0.63;55.49;100293.63;5095846;28;8876;-63
2022/03/04 00:32:32;;;;;;;;;10.60;9.00;;;;;0.66;55.67;100292.66;5096304;28;8826;-63
2022/03/04 00:34:59;;;;;;;;;7.00;7.00;;;;;0.70;55.43;100303.00;5095688;28;8822;-63
2022/03/04 00:37:27;;;;;;;;;2.20;2.20;;;;;0.73;55.55;100292.44;5095650;28;9538;-63
2022/03/04 00:39:55;;;;;;;;;9.40;9.20;;;;;0.73;55.76;100292.44;5095640;28;8822;-63
2022/03/04 00:42:23;;;;;;;;;9.20;8.20;;;;;0.73;55.59;100299.41;5095230;28;8852;-63
2022/03/04 00:44:50;;;;;;;;;8.20;7.80;;;;;0.72;55.92;100295.09;5095621;28;8860;-63
2022/03/04 00:47:18;;;;;;;;;6.00;6.00;;;;;0.71;55.49;100288.97;5094389;28;8872;-63
2022/03/04 00:49:46;;;;;;;;;8.80;8.40;;;;;0.72;55.87;100295.97;5095351;28;8876;-63
2022/03/04 00:52:14;;;;;;;;;4.40;4.00;;;;;0.68;55.67;100293.50;5095118;28;8866;-63
2022/03/04 00:54:42;;;;;;;;;9.60;7.40;;;;;0.61;56.10;100298.06;5095963;28;8942;-63
2022/03/04 00:57:09;;;;;;;;;9.60;7.80;;;;;0.51;56.15;100296.69;5095343;28;8859;-63
2022/03/04 00:59:37;;;;;;;;;7.40;6.00;;;;;0.43;56.60;100295.22;5095369;28;8846;-63
2022/03/04 01:02:05;;;;;;;;;10.00;9.40;;;;;0.35;55.89;100292.00;5095270;28;8975;-63
2022/03/04 01:04:33;;;;;;;;;8.40;8.00;;;;;0.29;56.60;100297.44;5095424;28;8838;-63
2022/03/04 01:07:00;;;;;;;;;3.20;3.20;;;;;0.24;56.72;100294.97;5094906;28;8830;-63
2022/03/04 01:09:30;;;;;;;;;10.80;9.80;;;;;0.20;56.16;100289.88;5094549;28;8875;-63
2022/03/04 01:11:57;;;;;;;;;11.00;10.60;;;;;0.17;57.04;100295.22;5095033;28;8848;-63
2022/03/04 01:14:25;;;;;;;;;3.40;3.40;;;;;0.14;56.75;100296.16;5095081;28;8838;-63
2022/03/04 01:16:53;;;;;;;;;6.00;6.00;;;;;0.11;56.34;100293.66;5095152;28;8967;-63
2022/03/04 01:19:21;;;;;;;;;3.20;1.00;;;;;0.10;56.85;100291.09;5095069;28;8894;-63
2022/03/04 01:21:49;;;;;;;;;8.60;6.80;;;;;0.07;56.70;100288.56;5094394;28;8900;-63
2022/03/04 01:24:16;;;;;;;;;7.80;7.00;;;;;0.03;56.69;100295.63;5095276;28;8869;-63
2022/03/04 01:26:44;;;;;;;;;13.80;13.80;;;;;0.03;56.83;100292.19;5095340;28;8848;-63
2022/03/04 01:29:12;;;;;;;;;6.60;6.60;;;;;0.04;56.63;100294.75;5095588;28;8810;-63
2022/03/04 01:31:39;;;;;;;;;3.60;3.60;;;;;0.04;56.89;100279.06;5094946;28;8822;-63
2022/03/04 01:34:07;;;;;;;;;9.40;8.80;;;;;0.04;56.64;100289.53;5095239;28;8838;-63
2022/03/04 01:36:35;;;;;;;;;4.00;3.00;;;;;0.03;56.72;100292.19;5094888;28;9487;-63
2022/03/04 01:39:03;;;;;;;;;9.80;9.40;;;;;-0.01;57.54;100288.81;5094406;28;8834;-63
2022/03/04 01:41:30;;;;;;;;;6.00;5.20;;;;;-0.05;56.64;100292.41;5095296;28;9519;-64
2022/03/04 01:43:58;;;;;;;;;7.00;5.60;;;;;-0.09;56.98;100297.78;5094469;28;8994;-64
2022/03/04 01:46:26;;;;;;;;;6.00;5.20;;;;;-0.13;57.08;100302.25;5094805;28;8868;-63
2022/03/04 01:48:54;;;;;;;;;9.00;7.00;;;;;-0.15;56.71;100303.25;5107258;28;8832;-64
2022/03/04 01:51:22;;;;;;;;;6.60;6.00;;;;;-0.16;57.22;100292.81;5112509;28;8944;-63
2022/03/04 01:53:49;;;;;;;;;6.80;6.40;;;;;-0.19;56.88;100293.75;5115429;28;8835;-63
2022/03/04 01:56:17;;;;;;;;;1.00;1.00;;;;;-0.21;57.42;100299.94;5115673;28;8955;-63
2022/03/04 01:58:45;;;;;;;;;8.80;6.40;;;;;-0.25;57.15;100303.56;5103710;28;8824;-63
2022/03/04 02:01:13;;;;;;;;;6.80;6.80;;;;;-0.28;57.58;100301.03;5094419;28;8968;-63
2022/03/04 02:03:41;;;;;;;;;6.00;4.80;;;;;-0.29;57.79;100300.19;5095540;28;8838;-63
2022/03/04 02:06:08;;;;;;;;;6.60;6.40;;;;;-0.31;57.78;100301.13;5094931;28;8848;-63
2022/03/04 02:08:36;;;;;;;;;7.80;7.80;;;;;-0.32;57.71;100299.41;5103639;28;8840;-63
2022/03/04 02:11:04;;;;;;;;;9.40;9.00;;;;;-0.31;57.77;100301.13;5114955;28;8978;-63
2022/03/04 02:13:32;;;;;;;;;10.00;9.40;;;;;-0.29;57.45;100296.69;5115597;28;8986;-63
2022/03/04 02:16:00;;;;;;;;;5.80;5.40;;;;;-0.30;57.64;100305.44;5115530;28;8892;-63
2022/03/04 02:18:28;;;;;;;;;9.00;7.80;;;;;-0.35;57.36;100305.59;5106471;28;8822;-63
2022/03/04 02:20:56;;;;;;;;;3.80;3.40;;;;;-0.39;57.75;100305.72;5094582;28;8973;-63
2022/03/04 02:23:24;;;;;;;;;6.00;6.00;;;;;-0.44;57.83;100307.63;5094132;28;9579;-63
2022/03/04 02:25:51;;;;;;;;;4.80;3.20;;;;;-0.49;58.01;100301.66;5094354;28;8830;-65
2022/03/04 02:28:21;;;;;;;;;6.60;6.20;;;;;-0.49;58.36;100312.13;5101254;28;8808;-63
2022/03/04 02:30:48;;;;;;;;;7.80;7.40;;;;;-0.49;58.02;100309.50;5113541;28;8866;-63
2022/03/04 02:33:16;;;;;;;;;8.00;7.60;;;;;-0.51;57.92;100309.56;5115335;28;8850;-63
2022/03/04 02:35:43;;;;;;;;;8.80;8.80;;;;;-0.55;58.29;100304.47;5115272;28;8824;-64
2022/03/04 02:38:11;;;;;;;;;6.80;6.80;;;;;-0.60;57.81;100309.84;5109318;28;8856;-63
2022/03/04 02:40:39;;;;;;;;;6.00;6.00;;;;;-0.65;58.33;100305.63;5094078;28;8930;-63
2022/03/04 02:43:07;;;;;;;;;3.80;2.60;;;;;-0.72;57.94;100304.09;5094062;28;9521;-63
2022/03/04 02:45:34;;;;;;;;;9.00;7.40;;;;;-0.78;58.51;100304.28;5094451;28;8981;-63
2022/03/04 02:48:02;;;;;;;;;6.20;6.00;;;;;-0.83;58.17;100300.94;5099031;28;8817;-64
2022/03/04 02:50:30;;;;;;;;;7.60;6.40;;;;;-0.88;58.70;100305.41;5115334;28;8958;-63
2022/03/04 02:52:58;;;;;;;;;9.20;9.20;;;;;-0.87;58.59;100296.66;5114278;28;8875;-63
2022/03/04 02:55:25;;;;;;;;;5.20;5.20;;;;;-0.78;58.63;100299.91;5115650;28;8952;-63
2022/03/04 02:57:53;;;;;;;;;8.20;8.20;;;;;-0.76;58.76;100297.25;5113504;28;8962;-63
2022/03/04 03:00:22;;;;;;;;;6.60;6.60;;;;;-0.73;58.35;100304.97;5098335;28;8911;-63
2022/03/04 03:02:50;;;;;;;;;4.40;4.40;;;;;-0.72;58.56;100306.69;5097892;28;8844;-64
2022/03/04 03:05:18;;;;;;;;;6.20;4.40;;;;;-0.73;58.93;100304.97;5098310;28;8842;-63
2022/03/04 03:07:45;;;;;;;;;12.20;9.20;;;;;-0.75;58.52;100307.66;5099574;28;8834;-63
2022/03/04 03:10:14;;;;;;;;;4.40;4.40;;;;;-0.78;58.51;100307.72;5100858;28;8826;-63
2022/03/04 03:12:41;;;;;;;;;5.60;5.60;;;;;-0.74;58.93;100309.38;5098380;28;8923;-63
2022/03/04 03:15:09;;;;;;;;;7.00;6.40;;;;;-0.68;58.49;100297.88;5097751;28;8852;-63
2022/03/04 03:17:37;;;;;;;;;7.40;6.40;;;;;-0.62;58.41;100308.16;5097932;28;8852;-63
2022/03/04 03:20:05;;;;;;;;;9.40;9.40;;;;;-0.53;58.10;100300.88;5078070;28;8860;-63
2022/03/04 03:22:32;;;;;;;;;7.00;6.60;;;;;-0.44;58.10;100297.16;5077638;28;9510;-63
2022/03/04 03:25:00;;;;;;;;;7.00;7.00;;;;;-0.43;58.12;100302.34;5076608;28;8852;-65
2022/03/04 03:27:28;;;;;;;;;6.40;6.20;;;;;-0.45;58.29;100296.31;5077541;28;8860;-63
2022/03/04 03:29:56;;;;;;;;;13.00;11.40;;;;;-0.50;58.00;100290.34;5116459;28;8831;-63
2022/03/04 03:32:24;;;;;;;;;5.40;4.20;;;;;-0.52;58.33;100291.31;5118389;28;8816;-63
2022/03/04 03:34:52;;;;;;;;;10.40;7.80;;;;;-0.57;58.46;100282.72;5118252;28;8834;-63
2022/03/04 03:37:19;;;;;;;;;9.40;8.60;;;;;-0.61;58.52;100288.97;5118129;28;8842;-63
2022/03/04 03:39:48;;;;;;;;;7.20;7.20;;;;;-0.64;58.39;100281.19;5099658;28;8914;-63
2022/03/04 03:42:15;;;;;;;;;11.60;9.80;;;;;-0.68;58.79;100287.44;5097572;28;8977;-63
2022/03/04 03:44:43;;;;;;;;;6.80;6.80;;;;;-0.73;59.11;100298.00;5097949;28;8964;-64
2022/03/04 03:47:11;;;;;;;;;5.20;5.20;;;;;-0.77;58.59;100296.38;5097534;28;8935;-65
2022/03/04 03:49:39;;;;;;;;;8.80;7.80;;;;;-0.80;59.17;100287.75;5098534;28;8848;-63
2022/03/04 03:52:07;;;;;;;;;8.00;7.00;;;;;-0.84;58.93;100299.22;5097796;28;8980;-63
2022/03/04 03:54:34;;;;;;;;;8.20;6.80;;;;;-0.87;58.92;100299.28;5097773;28;8848;-64
2022/03/04 03:57:02;;;;;;;;;8.20;6.60;;;;;-0.91;59.04;100302.91;5097394;28;8826;-63
2022/03/04 03:59:30;;;;;;;;;3.20;3.00;;;;;-0.93;58.95;100304.72;5100139;28;8950;-63
2022/03/04 04:01:58;;;;;;;;;10.60;10.60;;;;;-0.96;59.19;100317.84;5117341;28;9553;-63
2022/03/04 04:04:26;;;;;;;;;11.00;11.00;;;;;-0.99;59.40;100316.16;5118464;28;8857;-63
2022/03/04 04:06:54;;;;;;;;;8.00;6.80;;;;;-1.00;58.85;100318.84;5117563;28;8919;-64
2022/03/04 04:09:22;;;;;;;;;7.00;7.00;;;;;-1.02;59.35;100320.63;5116586;28;8820;-66
2022/03/04 04:11:49;;;;;;;;;6.20;6.00;;;;;-1.05;59.24;100315.47;5097707;28;9521;-65
2022/03/04 04:14:17;;;;;;;;;15.00;12.00;;;;;-1.07;59.04;100323.34;5097423;28;8818;-63
2022/03/04 04:16:45;;;;;;;;;11.00;10.00;;;;;-1.08;58.99;100316.41;5097262;28;8860;-63
2022/03/04 04:19:13;;;;;;;;;10.40;9.60;;;;;-1.10;59.69;100318.22;5096922;28;8829;-63
2022/03/04 04:21:41;;;;;;;;;7.00;6.80;;;;;-1.13;59.50;100318.28;5113985;28;8850;-63
2022/03/04 04:24:08;;;;;;;;;11.60;11.20;;;;;-1.15;58.96;100322.69;5116898;28;8859;-63
2022/03/04 04:26:36;;;;;;;;;7.60;7.40;;;;;-1.15;59.46;100324.47;5117629;28;8946;-63
2022/03/04 04:29:04;;;;;;;;;0.80;0.80;;;;;-1.16;59.47;100317.53;5117020;28;8828;-63
2022/03/04 04:31:32;;;;;;;;;6.00;6.00;;;;;-1.18;59.77;100320.19;5099892;28;9506;-63
2022/03/04 04:34:01;;;;;;;;;5.00;4.80;;;;;-1.18;59.64;100321.91;5096495;28;8911;-63
2022/03/04 04:36:28;;;;;;;;;5.80;5.20;;;;;-1.21;59.27;100316.78;5096649;28;8825;-64
2022/03/04 04:38:56;;;;;;;;;11.60;10.40;;;;;-1.22;59.43;100312.47;5096018;28;8918;-63
2022/03/04 04:41:24;;;;;;;;;8.60;7.40;;;;;-1.22;59.33;100315.09;5111353;28;8824;-63
2022/03/04 04:43:52;;;;;;;;;7.40;6.20;;;;;-1.20;59.46;100316.75;5116426;28;8831;-63
2022/03/04 04:46:19;;;;;;;;;5.60;5.60;;;;;-1.20;59.86;100315.88;5115925;28;8851;-62
2022/03/04 04:48:48;;;;;;;;;6.60;5.60;;;;;-1.23;59.67;100313.38;5116625;28;8932;-63
2022/03/04 04:51:16;;;;;;;;;7.40;7.00;;;;;-1.25;59.83;100312.53;5102427;28;8838;-63
2022/03/04 04:53:44;;;;;;;;;5.40;5.40;;;;;-1.28;59.43;100307.41;5096337;28;8946;-63
2022/03/04 04:56:11;;;;;;;;;6.80;6.80;;;;;-1.33;59.74;100304.91;5096256;28;8965;-63
2022/03/04 04:58:40;;;;;;;;;9.40;7.40;;;;;-1.33;59.56;100319.72;5096265;28;8845;-63
2022/03/04 05:01:07;;;;;;;;;6.00;5.60;;;;;-1.30;60.13;100314.44;5107658;28;8820;-63
2022/03/04 05:03:35;;;;;;;;;3.00;3.00;;;;;-1.27;59.88;100325.66;5115710;28;8838;-63
2022/03/04 05:06:03;;;;;;;;;8.40;8.20;;;;;-1.28;60.13;100313.50;5116701;28;8894;-63
2022/03/04 05:08:31;;;;;;;;;4.40;3.00;;;;;-1.33;59.99;100324.94;5116138;28;8938;-63
2022/03/04 05:11:00;;;;;;;;;8.00;6.80;;;;;-1.40;60.03;100321.63;5104658;28;8842;-63
2022/03/04 05:13:27;;;;;;;;;9.00;6.80;;;;;-1.47;60.30;100316.59;5095458;28;9522;-64
2022/03/04 05:15:55;;;;;;;;;5.60;5.60;;;;;-1.52;60.39;100326.31;5095503;28;8852;-62
2022/03/04 05:18:23;;;;;;;;;8.60;7.60;;;;;-1.57;60.48;100322.94;5095652;28;8833;-63
2022/03/04 05:20:51;;;;;;;;;3.40;3.40;;;;;-1.60;60.64;100321.28;5085900;28;8816;-64
2022/03/04 05:26:00;;;;;;;;;10.20;10.00;;;;;-1.62;60.10;100316.97;5074599;28;8844;-63
2022/03/04 05:28:28;;;;;;;;;6.40;5.80;;;;;-1.62;60.27;100327.41;5075008;28;8843;-62
2022/03/04 05:30:56;;;;;;;;;3.40;3.20;;;;;-1.62;60.59;100325.69;5084534;28;8810;-68
2022/03/04 05:33:24;;;;;;;;;5.80;5.60;;;;;-1.64;60.71;100324.00;5095992;28;8864;-63
2022/03/04 05:35:52;;;;;;;;;9.20;6.00;;;;;-1.65;60.62;100332.72;5095067;28;8826;-62
2022/03/04 05:38:20;;;;;;;;;1.00;1.00;;;;;-1.63;60.43;100328.31;5095060;28;8818;-63
2022/03/04 05:40:47;;;;;;;;;6.20;6.00;;;;;-1.62;60.37;100330.03;5103207;28;8812;-63
2022/03/04 05:43:15;;;;;;;;;6.80;6.60;;;;;-1.62;60.07;100328.28;5115749;28;8828;-63
2022/03/04 05:45:43;;;;;;;;;7.80;5.60;;;;;-1.63;60.37;100331.81;5115543;28;8865;-64
2022/03/04 05:48:11;;;;;;;;;6.60;6.40;;;;;-1.63;60.21;100334.41;5115275;28;8855;-63
2022/03/04 05:50:39;;;;;;;;;5.00;4.80;;;;;-1.64;60.11;100337.03;5113373;28;8836;-63
2022/03/04 05:53:06;;;;;;;;;6.40;6.40;;;;;-1.66;60.88;100339.69;5115201;28;8940;-63
2022/03/04 05:55:34;;;;;;;;;9.60;7.60;;;;;-1.68;60.25;100335.44;5115204;28;8824;-64
2022/03/04 05:58:02;;;;;;;;;6.00;6.00;;;;;-1.72;60.18;100336.38;5114784;28;8848;-63
2022/03/04 06:00:30;;;;;;;;;8.20;6.60;;;;;-1.75;60.39;100339.91;5109189;28;8834;-63
2022/03/04 06:02:57;;;;;;;;;11.80;10.20;;;;;-1.77;60.67;100333.88;5093689;28;8806;-63
2022/03/04 06:05:25;;;;;;;;;4.20;3.20;;;;;-1.80;60.92;100348.75;5112457;28;9515;-63
2022/03/04 06:07:54;;;;;;;;;3.00;2.60;;;;;-1.80;60.36;100353.97;5113661;28;8905;-63
2022/03/04 06:10:22;;;;;;;;;9.80;9.00;;;;;-1.81;60.59;100357.47;5113804;28;8848;-63
2022/03/04 06:12:50;;;;;;;;;6.80;6.20;;;;;-1.83;60.93;100354.88;5113192;28;8840;-62
2022/03/04 06:15:17;;;;;;;;;7.00;6.80;;;;;-1.83;60.52;100357.50;5113296;28;8979;-64
2022/03/04 06:17:45;;;;;;;;;3.20;1.40;;;;;-1.82;60.82;100353.16;5112871;28;8841;-63
2022/03/04 06:20:13;;;;;;;;;8.80;8.80;;;;;-1.81;60.89;100363.53;5112519;28;8912;-63
2022/03/04 06:22:41;;;;;;;;;6.20;5.20;;;;;-1.80;61.01;100356.56;5112819;28;8851;-64
2022/03/04 06:25:09;;;;;;;;;7.80;7.60;;;;;-1.79;61.00;100356.56;5113127;28;8840;-62
2022/03/04 06:27:36;;;;;;;;;10.00;9.40;;;;;-1.79;60.66;100360.91;5112444;28;8958;-64
2022/03/04 06:30:04;;;;;;;;;7.20;6.40;;;;;-1.77;60.45;100366.94;5111393;28;9594;-63
2022/03/04 06:32:32;;;;;;;;;7.20;7.20;;;;;-1.73;60.59;100365.97;5112488;28;8861;-63
2022/03/04 06:35:00;;;;;;;;;5.20;5.20;;;;;-1.70;60.47;100366.75;5114358;28;8868;-63
2022/03/04 06:37:27;;;;;;;;;7.60;6.60;;;;;-1.66;60.19;100371.00;5115317;28;8823;-63
2022/03/04 06:39:55;;;;;;;;;7.80;7.00;;;;;-1.62;60.26;100375.28;5114228;28;8828;-63
2022/03/04 06:42:23;;;;;;;;;13.60;12.80;;;;;-1.57;60.26;100376.03;5113639;28;8904;-63
2022/03/04 06:44:50;;;;;;;;;7.00;6.00;;;;;-1.52;60.11;100381.13;5113998;28;8873;-63
2022/03/04 06:47:18;;;;;;;;;4.00;4.00;;;;;-1.51;59.80;100381.06;5114377;28;8828;-63
2022/03/04 06:49:46;;;;;;;;;4.40;4.00;;;;;-1.47;60.18;100381.84;5113645;28;8844;-63
2022/03/04 06:52:14;;;;;;;;;7.00;7.00;;;;;-1.44;60.18;100374.81;5113091;28;8848;-63
2022/03/04 06:54:41;;;;;;;;;6.00;6.00;;;;;-1.41;59.96;100379.09;5113394;28;8832;-64
2022/03/04 06:57:09;;;;;;;;;8.80;6.20;;;;;-1.39;59.83;100379.91;5114619;28;8852;-63
2022/03/04 06:59:37;;;;;;;;;6.00;6.00;;;;;-1.36;59.63;100388.53;5113620;28;8874;-65
2022/03/04 07:02:06;;;;;;;;;6.80;6.80;;;;;-1.33;59.90;100398.06;5114004;28;8856;-63
2022/03/04 07:04:34;;;;;;;;;6.40;6.00;;;;;-1.27;59.88;100403.13;5114530;28;8839;-63
2022/03/04 07:07:02;;;;;;;;;4.40;4.20;;;;;-1.25;59.72;100409.16;5113869;28;8866;-64
2022/03/04 07:09:30;;;;;;;;;9.00;8.60;;;;;-1.21;60.55;100408.22;5113261;28;8835;-63
2022/03/04 07:11:58;;;;;;;;;7.60;6.20;;;;;-1.17;59.55;100420.28;5113310;28;8896;-64
2022/03/04 07:14:27;;;;;;;;;4.40;4.40;;;;;-1.10;59.41;100421.84;5114257;28;8828;-63
2022/03/04 07:16:55;;;;;;;;;7.80;7.60;;;;;-1.03;59.80;100423.41;5114081;28;8855;-63
2022/03/04 07:19:23;;;;;;;;;15.40;12.40;;;;;-0.94;59.20;100428.38;5113792;28;8840;-63
2022/03/04 07:21:51;;;;;;;;;10.80;10.40;;;;;-0.86;59.13;100435.16;5113916;28;8891;-63
2022/03/04 07:24:19;;;;;;;;;8.00;7.50;;;;;-0.77;58.83;100426.22;5070554;28;1211932;-63
2022/03/04 07:26:47;;;;;;;;;9.80;9.20;;;;;-0.69;58.56;100432.09;5113651;28;8831;-62
2022/03/04 07:29:19;;;;;;;;;13.80;12.80;;;;;-0.58;59.03;100433.53;5113215;28;8831;-63
2022/03/04 07:31:46;;;;;;;;;8.00;6.80;;;;;-0.45;58.60;100434.03;5113935;28;8820;-63
2022/03/04 07:34:14;;;;;;;;;4.00;4.00;;;;;-0.27;58.02;100433.53;5114334;28;8820;-63
2022/03/04 07:36:42;;;;;;;;;8.20;6.40;;;;;-0.07;58.07;100443.38;5113419;28;8832;-62
2022/03/04 07:39:10;;;;;;;;;7.40;6.40;;;;;0.25;57.58;100431.97;5114549;28;8850;-63
2022/03/04 07:41:38;;;;;;;;;13.20;11.80;;;;;0.64;58.14;100433.34;5114575;28;8847;-62
2022/03/04 07:44:05;;;;;;;;;14.00;11.60;;;;;1.01;56.88;100429.47;5113770;28;8879;-63
2022/03/04 07:46:33;;;;;;;;;6.80;6.00;;;;;1.32;56.89;100430.16;5113672;28;9017;-63
2022/03/04 07:49:01;;;;;;;;;10.00;10.00;;;;;1.59;56.44;100436.22;5114021;28;8840;-63
2022/03/04 07:51:29;;;;;;;;;5.20;3.80;;;;;1.76;56.51;100431.22;5113825;28;8848;-63
2022/03/04 07:53:57;;;;;;;;;11.60;10.40;;;;;1.94;56.38;100441.03;5113713;28;8831;-63
2022/03/04 07:56:25;;;;;;;;;5.20;4.40;;;;;2.25;55.91;100426.69;5112855;28;8950;-63
2022/03/04 07:58:53;;;;;;;;;8.80;7.60;;;;;2.66;55.39;100425.91;5112988;28;8843;-63
2022/03/04 08:01:21;;;;;;;;;10.40;10.00;;;;;3.04;55.87;100432.25;5113581;28;8827;-63
2022/03/04 08:03:51;;;;;;;;;4.00;4.00;;;;;3.29;55.11;100425.03;5112348;28;8832;-63
2022/03/04 08:06:19;;;;;;;;;10.00;8.60;;;;;3.49;54.69;100422.44;5114588;28;8831;-63
2022/03/04 08:08:47;;;;;;;;;7.80;7.80;;;;;3.70;54.87;100424.13;5112840;28;8885;-63
2022/03/04 08:11:15;;;;;;;;;12.20;11.60;;;;;3.88;54.90;100430.28;5114526;28;8958;-62
2022/03/04 08:13:43;;;;;;;;;9.80;9.80;;;;;4.03;54.83;100431.38;5114130;28;8828;-63
2022/03/04 08:16:11;;;;;;;;;10.80;10.00;;;;;4.22;54.67;100421.69;5114201;28;9509;-63
2022/03/04 08:18:39;;;;;;;;;12.20;11.60;;;;;4.48;54.88;100421.34;5113391;28;8912;-63
2022/03/04 08:21:08;;;;;;;;;13.20;12.20;;;;;4.73;54.02;100422.72;5113913;28;8894;-63
2022/03/04 08:23:35;;;;;;;;;11.80;11.80;;;;;4.84;53.74;100428.34;5114009;28;8848;-63
2022/03/04 08:26:04;;;;;;;;;15.20;14.20;;;;;4.82;53.96;100429.34;5113198;28;8962;-63
2022/03/04 08:28:32;;;;;;;;;11.20;11.20;;;;;4.77;54.26;100423.41;5112864;28;9516;-63
2022/03/04 08:31:01;;;;;;;;;13.80;12.20;;;;;4.72;54.28;100433.34;5110431;28;9221;-63
2022/03/04 08:33:29;;;;;;;;;10.00;10.00;;;;;4.67;54.74;100435.34;5110748;28;8823;-63
2022/03/04 08:35:56;;;;;;;;;11.20;9.60;;;;;4.60;54.44;100445.34;5110477;28;8827;-63
2022/03/04 08:38:24;;;;;;;;;8.60;7.40;;;;;4.54;54.57;100444.75;5111965;28;8815;-63
2022/03/04 08:40:52;;;;;;;;;15.20;14.80;;;;;4.54;54.35;100439.47;5111076;28;8864;-63
2022/03/04 08:43:20;;;;;;;;;13.00;10.80;;;;;4.65;54.30;100437.22;5110509;28;8917;-63
2022/03/04 08:45:48;;;;;;;;;13.40;12.40;;;;;4.90;53.97;100435.09;5110782;28;8835;-63
2022/03/04 08:48:16;;;;;;;;;10.00;9.40;;;;;5.16;53.42;100424.13;5109835;28;8844;-64
2022/03/04 08:50:43;;;;;;;;;13.80;13.80;;;;;5.45;53.16;100416.41;5110815;28;9497;-63
2022/03/04 08:53:11;;;;;;;;;13.80;12.40;;;;;5.69;52.37;100414.31;5111794;28;8854;-63
2022/03/04 08:55:41;;;;;;;;;12.00;10.40;;;;;5.93;52.31;100407.75;5110535;28;8836;-65
2022/03/04 08:58:10;;;;;;;;;12.00;11.20;;;;;6.28;52.13;100414.63;5111013;28;8862;-63
2022/03/04 09:00:37;;;;;;;;;14.20;12.60;;;;;6.66;51.43;100397.50;5110689;28;8858;-63
2022/03/04 09:03:05;;;;;;;;;14.20;12.60;;;;;7.08;50.69;100403.84;5110017;28;8831;-63
2022/03/04 09:05:34;;;;;;;;;12.60;10.80;;;;;7.35;50.26;100404.84;5109654;28;8839;-63
2022/03/04 09:08:02;;;;;;;;;10.40;10.00;;;;;7.51;50.19;100396.84;5110292;28;8970;-63
2022/03/04 09:10:29;;;;;;;;;12.60;12.60;;;;;7.58;49.83;100395.56;5109233;28;8858;-63
2022/03/04 09:13:04;;;;;;;;;10.00;9.20;;;;;7.55;50.13;100403.66;5109293;28;8827;-63
2022/03/04 09:15:31;;;;;;;;;15.00;15.00;;;;;7.46;50.54;100405.09;5107393;28;8997;-63
2022/03/04 09:17:59;;;;;;;;;13.20;13.20;;;;;7.36;50.36;100405.72;5106596;28;8832;-63
2022/03/04 09:20:35;;;;;;;;;9.00;8.60;;;;;7.25;50.90;100405.47;5108672;28;8827;-63
2022/03/04 09:23:03;;;;;;;;;16.40;14.00;;;;;7.24;50.71;100403.78;5107577;28;8852;-63
2022/03/04 09:25:30;;;;;;;;;10.80;9.40;;;;;7.31;50.46;100405.13;5107680;28;8850;-63
2022/03/04 09:27:58;;;;;;;;;11.60;10.80;;;;;7.34;50.48;100402.31;5110066;28;8852;-63
2022/03/04 09:30:26;;;;;;;;;16.20;16.00;;;;;7.32;50.75;100402.41;5110694;28;8858;-63
2022/03/04 09:32:54;;;;;;;;;12.00;12.00;;;;;7.30;50.46;100398.13;5112086;28;8858;-63
2022/03/04 09:35:21;;;;;;;;;15.80;13.20;;;;;7.26;50.74;100401.88;5113348;28;8819;-63
2022/03/04 09:37:49;;;;;;;;;17.40;17.20;;;;;7.22;50.89;100413.63;5109832;28;8823;-63
2022/03/04 09:40:17;;;;;;;;;15.20;12.80;;;;;7.20;50.68;100407.56;5109822;28;9159;-63
2022/03/04 09:42:45;;;;;;;;;7.00;6.80;;;;;7.19;50.91;100409.34;5110567;28;8835;-63
2022/03/04 09:45:13;;;;;;;;;11.60;10.00;;;;;7.23;51.00;100402.06;5112433;28;8850;-63
2022/03/04 09:47:40;;;;;;;;;13.40;12.40;;;;;7.26;51.24;100401.88;5111524;28;9186;-63
2022/03/04 09:50:09;;;;;;;;;17.20;15.00;;;;;7.29;50.89;100396.44;5110607;28;8950;-63
2022/03/04 09:52:37;;;;;;;;;8.60;7.00;;;;;7.35;50.45;100401.38;5111347;28;8978;-63
2022/03/04 09:55:05;;;;;;;;;10.60;10.40;;;;;7.42;50.73;100400.06;5110980;28;8832;-63
2022/03/04 09:57:33;;;;;;;;;12.00;10.40;;;;;7.51;50.38;100400.34;5109996;28;8957;-63
2022/03/04 10:00:00;;;;;;;;;14.60;12.80;;;;;7.68;49.95;100401.03;5110708;28;8843;-63
2022/03/04 10:02:28;;;;;;;;;12.20;10.40;;;;;7.90;49.67;100400.59;5111572;28;8989;-63
2022/03/04 10:04:56;;;;;;;;;11.60;7.80;;;;;8.04;49.76;100400.56;5110953;28;9505;-63
2022/03/04 10:07:24;;;;;;;;;9.00;7.80;;;;;8.23;49.03;100399.41;5108350;28;9501;-63
2022/03/04 10:09:52;;;;;;;;;6.80;6.80;;;;;8.47;48.96;100392.53;5109546;28;8831;-65
2022/03/04 10:12:22;;;;;;;;;7.40;5.80;;;;;8.75;48.43;100397.75;5110256;28;9269;-63
2022/03/04 10:14:49;;;;;;;;;12.00;12.00;;;;;9.14;48.13;100389.84;5110879;28;8827;-63
2022/03/04 10:17:17;;;;;;;;;15.20;13.40;;;;;9.87;46.54;100389.16;5109633;28;8855;-63
2022/03/04 10:19:45;;;;;;;;;13.00;12.60;;;;;10.98;44.80;100375.72;5110310;28;8843;-63
2022/03/04 10:22:13;;;;;;;;;15.60;14.20;;;;;12.26;43.38;100372.78;5110457;28;9010;-63
2022/03/04 10:24:41;;;;;;;;;14.60;13.00;;;;;13.36;42.20;100371.66;5108202;28;8859;-63
2022/03/04 10:27:09;;;;;;;;;12.50;12.00;;;;;14.41;40.74;100357.91;5107511;28;8958;-63
2022/03/04 10:29:36;;;;;;;;;19.25;15.25;;;;;15.41;39.72;100365.72;5107564;28;8832;-63
2022/03/04 10:32:12;;;;;;;;;19.00;16.50;;;;;16.28;38.45;100356.31;5105062;28;9190;-63
2022/03/04 10:34:43;;;;;;;;;18.00;17.00;;;;;17.03;38.27;100354.22;5106777;28;8851;-64
2022/03/04 10:37:10;;;;;;;;;17.75;17.00;;;;;17.78;37.48;100351.84;5106708;28;8910;-63
2022/03/04 10:39:38;;;;;;;;;21.50;21.25;;;;;18.46;37.04;100356.34;5107025;28;8920;-64
2022/03/04 10:42:06;;;;;;;;;21.25;19.75;;;;;19.05;36.06;100344.53;5107768;28;8866;-63
2022/03/04 10:44:34;;;;;;;;;21.00;17.00;;;;;19.50;35.66;100353.06;5106968;28;8816;-64
2022/03/04 10:47:02;;;;;;;;;23.00;22.00;;;;;19.72;35.69;100345.09;5108649;28;8848;-64
2022/03/04 10:49:30;;;;;;;;;19.00;18.00;;;;;19.85;36.16;100347.28;5108681;28;8835;-63
2022/03/04 10:51:58;;;;;;;;;26.00;24.25;;;;;20.04;35.85;100342.34;5108647;28;8855;-63
2022/03/04 10:54:26;;;;;;;;;21.20;18.60;;;;;20.32;35.49;100335.53;5109520;28;8838;-64
2022/03/04 10:56:54;;;;;;;;;21.00;15.25;;;;;20.66;35.27;100340.66;5110421;28;8811;-63
2022/03/04 10:59:22;;;;;;;;;24.25;22.50;;;;;20.81;34.91;100328.91;5109388;28;9496;-63
2022/03/04 11:01:50;;;;;;;;;21.75;21.00;;;;;21.06;35.30;100327.75;5109911;28;8835;-64
2022/03/04 11:04:19;;;;;;;;;30.60;27.20;;;;;21.47;34.61;100337.25;5111254;28;8862;-63
2022/03/04 11:06:46;;;;;;;;;28.80;24.40;;;;;21.73;33.94;100325.06;5109979;28;8848;-63
2022/03/04 11:09:14;;;;;;;;;29.00;27.60;;;;;21.76;34.34;100330.09;5109087;28;8863;-64
2022/03/04 11:11:43;;;;;;;;;21.80;21.20;;;;;21.84;34.36;100323.75;5110927;28;8854;-63
2022/03/04 11:14:11;;;;;;;;;24.00;22.20;;;;;21.91;34.75;100321.97;5111728;28;8832;-64
2022/03/04 11:16:39;;;;;;;;;23.20;20.20;;;;;22.13;34.59;100319.22;5112329;28;8832;-65
2022/03/04 11:19:07;;;;;;;;;24.80;24.00;;;;;22.24;34.49;100323.34;5111651;28;8816;-64
2022/03/04 11:21:34;;;;;;;;;30.40;28.00;;;;;22.10;34.39;100321.44;5110900;28;8856;-64
2022/03/04 11:24:02;;;;;;;;;25.80;22.80;;;;;21.90;34.24;100325.72;5111677;28;8974;-64
2022/03/04 11:26:32;;;;;;;;;26.80;24.60;;;;;21.73;34.60;100324.19;5109246;28;8861;-64
2022/03/04 11:29:03;;;;;;;;;30.60;27.20;;;;;21.69;34.95;100322.88;5111874;28;8873;-66
2022/03/04 11:31:30;;;;;;;;;19.60;19.40;;;;;21.70;33.57;100313.75;5111209;28;9497;-64
2022/03/04 11:34:00;;;;;;;;;25.40;23.80;;;;;21.58;34.28;100316.00;5112361;28;8848;-64
2022/03/04 11:36:28;;;;;;;;;21.80;20.40;;;;;21.50;34.77;100316.06;5111093;28;8966;-64