Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:07;;;;;;;8.98;4.97;;;11.60;99.90;;;;;;4991366;28;20132;-85
2022/06/08 00:04:32;;;;;;;11.52;5.20;;;11.60;99.90;;;;;;4975528;28;20088;-85
2022/06/08 00:06:58;;;;;;;8.43;5.28;;;11.60;99.90;;;;;;4975192;28;20037;-86
2022/06/08 00:09:24;;;;;;;7.97;5.10;;;11.50;99.90;;;;;;4975679;28;20505;-85
2022/06/08 00:11:50;;;;;;;12.27;5.88;;;11.60;99.90;;;;;;4974949;28;20053;-85
2022/06/08 00:14:16;;;;;;;11.82;5.70;;;11.60;99.90;;;;;;4975587;28;20359;-83
2022/06/08 00:16:42;;;;;;;9.77;5.90;;;11.50;99.90;;;;;;4991359;28;20062;-83
2022/06/08 00:19:08;;;;;;;11.35;5.80;;;11.50;99.90;;;;;;4991476;28;20129;-85
2022/06/08 00:21:35;;;;;;;10.45;6.30;;;11.60;99.90;;;;;;4943527;28;20121;-85
2022/06/08 00:24:00;;;;;;;;;;;11.50;99.90;;;;;;4976010;28;20517;-85
2022/06/08 00:26:26;;;;;;;11.05;6.10;;;11.50;99.90;;;;;;4975388;28;19917;-86
2022/06/08 00:28:53;;;;;;;8.97;5.53;;;11.50;99.90;;;;;;4991658;28;20129;-84
2022/06/08 00:31:19;;;;;;;9.85;5.65;;;11.60;99.90;;;;;;4991563;28;20282;-83
2022/06/08 00:33:45;;;;;;;12.23;5.82;;;11.50;99.90;;;;;;4975584;28;20038;-85
2022/06/08 00:36:10;;;;;;;15.77;6.82;;;11.40;99.90;;;;;;4975349;28;20046;-83
2022/06/08 00:38:36;;;;;;;11.07;5.85;;;11.40;99.90;;;;;;4975691;28;20129;-85
2022/06/08 00:41:19;;;;;;;8.48;5.50;;;11.50;99.90;;;;;;4991150;28;20137;-83
2022/06/08 00:43:45;;;;;;;11.20;5.53;;;11.30;99.90;;;;;;4975078;28;20043;-83
2022/06/08 00:46:12;;;;;;;7.95;5.60;;;11.30;99.90;;;;;;4991632;28;20042;-84
2022/06/08 00:48:42;;;;;;;10.02;5.90;;;11.30;99.90;;;;;;4976702;28;20125;-83
2022/06/08 00:51:08;;;;;;;9.60;5.60;;;11.20;99.90;;;;;;4995117;28;20054;-83
2022/06/08 00:53:40;;;;;;;9.63;5.65;;;11.30;99.90;;;;;;4995461;28;20042;-86
2022/06/08 00:56:12;;;;;;;9.57;5.60;;;11.20;99.90;;;;;;4979116;28;20054;-82
2022/06/08 00:58:39;;;;;;;9.23;5.53;;;11.30;99.90;;;;;;4995259;28;20049;-84
2022/06/08 01:01:05;;;;;;;10.48;6.18;;;11.20;99.90;;;;;;4978993;28;20046;-83
2022/06/08 01:03:30;;;;;;;10.25;5.90;;;11.20;99.90;;;;;;4979241;28;20050;-84
2022/06/08 01:06:02;;;;;;;8.20;6.33;;;11.20;99.90;;;;;;4979209;28;20045;-82
2022/06/08 01:08:32;;;;;;;10.95;5.85;;;11.10;99.90;;;;;;4979448;28;20761;-84
2022/06/08 01:11:01;;;;;;;11.27;6.00;;;11.10;99.90;;;;;;4978885;28;20038;-84
2022/06/08 01:13:29;;;;;;;12.13;5.90;;;11.00;99.90;;;;;;4979240;28;20398;-84
2022/06/08 01:15:55;;;;;;;10.43;6.03;;;11.20;99.90;;;;;;4994989;28;20050;-85
2022/06/08 01:18:21;;;;;;;11.13;6.82;;;11.00;99.90;;;;;;4979170;28;20057;-84
2022/06/08 01:20:52;;;;;;;8.52;5.80;;;11.00;99.90;;;;;;4994874;28;20125;-84
2022/06/08 01:23:18;;;;;;;10.82;5.95;;;11.00;99.90;;;;;;4998796;28;20089;-84
2022/06/08 01:25:57;;;;;;;8.73;5.53;;;11.00;99.90;;;;;;4946986;28;20042;-83
2022/06/08 01:28:51;;;;;;;10.57;6.07;;;11.00;99.90;;;;;;4994891;28;20046;-84
2022/06/08 01:31:43;;;;;;;11.25;6.38;;;11.00;99.90;;;;;;4979641;28;20038;-85
2022/06/08 01:34:19;;;;;;;13.15;6.38;;;11.00;99.90;;;;;;4981663;28;20045;-85
2022/06/08 01:37:17;;;;;;;9.80;6.15;;;11.00;99.90;;;;;;4978714;28;20057;-84
2022/06/08 01:39:49;;;;;;;10.35;6.30;;;11.00;99.90;;;;;;4973120;28;20039;-85
2022/06/08 01:42:27;;;;;;;12.48;6.90;;;10.90;99.90;;;;;;4978428;28;20074;-85
2022/06/08 01:47:56;;;;;;;11.25;6.80;;;10.90;99.90;;;;;;4994818;28;20128;-84
2022/06/08 01:50:43;;;;;;;10.50;6.82;;;10.90;99.90;;;;;;4994462;28;20053;-82
2022/06/08 01:53:30;;;;;;;9.68;6.65;;;10.90;99.90;;;;;;4994372;28;20089;-86
2022/06/08 01:56:34;;;;;;;8.55;5.90;;;10.90;99.90;;;;;;4978529;28;20049;-85
2022/06/08 01:59:19;;;;;;;10.00;6.82;;;10.80;99.90;;;;;;4977941;28;20046;-85
2022/06/08 02:01:49;;;;;;;10.60;6.25;;;10.80;99.90;;;;;;4993726;28;20046;-85
2022/06/08 02:04:18;;;;;;;10.75;6.40;;;10.80;99.90;;;;;;4978113;28;20038;-84
2022/06/08 02:07:01;;;;;;;10.65;6.53;;;10.80;99.90;;;;;;4994187;28;20038;-82
2022/06/08 02:09:40;;;;;;;12.68;6.78;;;10.70;99.90;;;;;;4978276;28;20395;-83
2022/06/08 02:12:08;;;;;;;7.93;6.20;;;10.70;99.90;;;;;;4977720;28;20542;-84
2022/06/08 02:14:50;;;;;;;11.02;6.43;;;10.70;99.90;;;;;;4978030;28;20061;-83
2022/06/08 02:17:34;;;;;;;10.98;6.70;;;10.70;99.90;;;;;;4993874;28;20141;-83
2022/06/08 02:20:22;;;;;;;13.15;7.00;;;10.70;99.90;;;;;;4993606;28;20046;-84
2022/06/08 02:22:54;;;;;;;10.25;7.00;;;10.70;99.90;;;;;;4977162;28;20129;-85
2022/06/08 02:25:30;;;;;;;11.38;6.90;;;10.70;99.90;;;;;;4977588;28;20038;-83
2022/06/08 02:28:03;;;;;;;12.18;7.05;;;10.70;99.90;;;;;;4977659;28;20034;-83
2022/06/08 02:30:34;;;;;;;12.82;6.97;;;10.70;99.90;;;;;;4993902;28;20574;-83
2022/06/08 02:36:06;;;;;;;14.93;6.97;;;10.70;99.90;;;;;;4976184;28;20050;-83
2022/06/08 02:38:40;;;;;;;12.00;7.32;;;10.80;99.90;;;;;;4993565;28;20383;-84
2022/06/08 02:41:09;;;;;;;13.77;7.63;;;10.80;99.90;;;;;;4993666;28;20042;-84
2022/06/08 02:43:57;;;;;;;15.05;7.50;;;10.80;99.90;;;;;;4977183;28;20096;-83
2022/06/08 02:46:32;;;;;;;13.35;7.70;;;10.80;99.90;;;;;;4977776;28;20049;-83
2022/06/08 02:49:05;;;;;;;11.43;7.82;;;10.80;99.90;;;;;;4977269;28;20092;-82
2022/06/08 02:51:31;;;;;;;17.33;8.70;;;10.70;99.90;;;;;;4993504;28;20451;-83
2022/06/08 02:53:59;;;;;;;13.05;8.60;;;10.70;99.90;;;;;;4977112;28;20124;-83
2022/06/08 02:57:06;;;;;;;14.57;8.43;;;10.70;99.90;;;;;;4976945;28;20133;-84
2022/06/08 02:59:43;;;;;;;15.07;9.18;;;10.70;99.90;;;;;;4987693;28;20094;-83
2022/06/08 03:02:14;;;;;;;12.52;8.88;;;10.70;99.90;;;;;;4976569;28;20104;-83
2022/06/08 03:05:09;;;;;;;15.27;9.50;;;10.70;99.90;;;;;;4992877;28;20042;-83
2022/06/08 03:07:44;;;;;;;15.82;9.95;;;10.70;99.90;;;;;;4976797;28;20038;-83
2022/06/08 03:10:13;;;;;;;14.63;9.35;;;10.70;99.90;;;;;;4992831;28;20061;-84
2022/06/08 03:12:47;;;;;;;17.98;9.95;;;10.70;99.90;;;;;;4977164;28;20471;-84
2022/06/08 03:15:16;;;;;;;17.20;9.65;;;10.60;99.90;;;;;;4992778;28;20073;-83
2022/06/08 03:17:47;;;;;;;17.63;10.30;;;10.60;99.90;;;;;;4992661;28;20403;-84
2022/06/08 03:20:13;;;;;;;18.52;10.15;;;10.60;99.90;;;;;;4992730;28;20053;-84
2022/06/08 03:22:39;;;;;;;18.02;10.98;;;10.60;99.90;;;;;;4976862;28;20047;-84
2022/06/08 03:25:06;;;;;;;16.88;11.25;;;10.60;99.90;;;;;;4960495;28;20093;-84
2022/06/08 03:27:32;;;;;;;18.65;11.40;;;10.60;99.90;;;;;;4976715;28;20142;-84
2022/06/08 03:29:58;;;;;;;19.58;11.80;;;10.70;99.90;;;;;;4976879;28;20041;-84
2022/06/08 03:32:23;;;;;;;20.17;11.35;;;10.70;99.90;;;;;;4976371;28;20047;-84
2022/06/08 03:34:49;;;;;;;21.92;12.18;;;10.70;99.90;;;;;;4960267;28;20038;-84
2022/06/08 03:37:15;;;;;;;21.80;12.13;;;10.70;99.90;;;;;;4976572;28;20034;-84
2022/06/08 03:39:40;;;;;;;20.20;11.40;;;11.00;99.90;;;;;;4976217;28;20039;-83
2022/06/08 03:42:06;;;;;;;20.98;12.55;;;10.70;99.90;;;;;;4959702;28;20042;-82
2022/06/08 03:44:32;;;;;;;25.27;12.02;;;10.70;99.90;;;;;;4944366;28;20038;-82
2022/06/08 03:47:07;;;;;;;20.33;12.50;;;10.70;99.90;;;;;;4992400;28;20038;-82
2022/06/08 03:49:34;;;;;;;20.77;11.85;;;10.70;99.90;;;;;;4976156;28;20081;-83
2022/06/08 03:52:02;;;;;;;20.20;12.55;;;10.70;99.90;;;;;;4991972;28;20515;-83
2022/06/08 03:54:34;;;;;;;20.65;12.43;;;10.70;99.90;;;;;;4992270;28;20454;-83
2022/06/08 03:57:03;;;;;;;17.65;11.98;;;10.80;99.90;;;;;;4975749;28;20099;-81
2022/06/08 03:59:31;;;;;;;20.98;12.52;;;10.80;99.90;;;;;;4992027;28;20056;-83
2022/06/08 04:01:57;;;;;;;20.15;11.73;;;10.80;99.90;;;;;;4991815;28;20498;-83
2022/06/08 04:04:22;;;;;;;18.70;12.25;;;10.80;99.90;;;;;;4975764;28;20042;-83
2022/06/08 04:06:49;;;;;;;18.58;12.27;;;10.80;99.90;;;;;;4944121;28;20447;-83
2022/06/08 04:09:16;;;;;;;16.58;11.45;;;10.90;99.90;;;;;;4959848;28;20038;-83
2022/06/08 04:11:42;;;;;;;18.73;11.98;;;11.30;99.90;;;;;;4959714;28;20537;-83
2022/06/08 04:14:07;;;;;;;16.80;10.77;;;10.90;99.90;;;;;;4959393;28;20133;-84
2022/06/08 04:16:33;;;;;;;17.30;11.60;;;11.00;99.90;;;;;;4991570;28;20816;-83
2022/06/08 04:19:00;;;;;;;18.95;11.55;;;11.20;99.90;;;;;;4991558;28;20285;-83
2022/06/08 04:21:26;;;;;;;;;;;11.10;99.90;;;;;;4975822;28;20042;-84
2022/06/08 04:23:52;;;;;;;17.40;11.73;;;11.10;99.90;;;;;;4990871;28;20396;-84
2022/06/08 04:26:19;;;;;;;17.95;11.77;;;11.20;99.90;;;;;;4991479;28;20034;-84
2022/06/08 04:28:46;;;;;;;19.92;11.65;;;11.20;99.90;;;;;;4991400;28;20096;-84
2022/06/08 04:31:12;;;;;;;19.05;11.82;;;11.30;99.90;;;;;;4975063;28;20046;-83
2022/06/08 04:33:37;;;;;;;20.10;12.02;;;11.40;99.90;;;;;;4991895;28;20053;-83
2022/06/08 04:36:05;;;;;;;24.08;12.70;;;11.60;99.90;;;;;;4991298;28;20038;-84
2022/06/08 04:38:30;;;;;;;20.85;12.13;;;11.70;99.90;;;;;;4975296;28;20042;-84
2022/06/08 04:40:56;;;;;;;18.35;12.55;;;11.80;99.90;;;;;;4943152;28;20045;-84
2022/06/08 04:43:22;;;;;;;19.98;12.65;;;12.00;99.90;;;;;;4975900;28;20065;-83
2022/06/08 04:45:48;;;;;;;21.88;12.65;;;12.10;99.90;;;;;;4991406;28;20053;-83
2022/06/08 04:48:14;;;;;;;17.80;12.55;;;12.20;99.90;;;;;;4991227;28;20042;-84
2022/06/08 04:50:40;;;;;;;19.27;13.43;;;12.20;99.90;;;;;;4991551;28;20053;-84
2022/06/08 04:53:06;;;;;;;23.13;14.07;;;12.30;99.90;;;;;;4975378;28;20057;-84
2022/06/08 04:55:32;;;;;;;21.75;13.80;;;12.40;99.90;;;;;;4991476;28;20046;-85
2022/06/08 04:57:58;;;;;;;20.60;13.45;;;12.40;99.90;;;;;;4974959;28;20042;-83
2022/06/08 05:00:24;;;;;;;20.70;13.68;;;12.40;99.90;;;;;;4991221;28;20125;-83
2022/06/08 05:02:52;;;;;;;22.90;14.38;;;12.50;99.90;;;;;;4974820;28;20035;-84
2022/06/08 05:05:29;;;;;;;21.75;14.88;;;12.50;99.90;;;;;;4991093;28;20042;-84
2022/06/08 05:07:56;;;;;;;20.58;13.75;;;12.50;99.90;;;;;;4991073;28;20097;-84
2022/06/08 05:10:23;;;;;;;;;;;12.50;99.90;;;;;;4991563;28;20050;-83
2022/06/08 05:12:49;;;;;;;24.15;15.05;;;12.50;99.90;;;;;;4991015;28;19918;-83
2022/06/08 05:15:20;;;;;;;23.98;14.27;;;12.50;99.90;;;;;;4991442;28;20049;-84
2022/06/08 05:17:46;;;;;;;23.55;15.10;;;12.50;99.90;;;;;;4974916;28;20108;-84
2022/06/08 05:20:13;;;;;;;27.00;14.63;;;12.50;99.90;;;;;;4991107;28;20050;-83
2022/06/08 05:22:39;;;;;;;22.38;14.48;;;12.60;99.90;;;;;;4991219;28;20287;-83
2022/06/08 05:25:07;;;;;;;25.27;15.20;;;12.60;99.90;;;;;;4977102;28;20399;-83
2022/06/08 05:27:33;;;;;;;24.88;15.70;;;12.60;99.90;;;;;;4974773;28;20042;-83
2022/06/08 05:29:58;;;;;;;23.02;15.55;;;12.70;99.90;;;;;;4990768;28;20428;-84
2022/06/08 05:32:24;;;;;;;24.13;15.60;;;12.70;99.90;;;;;;4994106;28;20085;-84
2022/06/08 05:34:50;;;;;;;28.08;16.45;;;12.70;99.90;;;;;;4961061;28;20284;-83
2022/06/08 05:37:15;;;;;;;21.85;15.68;;;12.80;99.90;;;;;;4994637;28;20105;-83
2022/06/08 05:39:41;;;;;;;25.17;15.53;;;12.80;99.90;;;;;;4994600;28;20407;-83
2022/06/08 05:42:08;;;;;;;23.53;16.00;;;12.90;99.90;;;;;;4961966;28;20306;-83
2022/06/08 05:44:35;;;;;;;24.20;16.10;;;12.90;99.90;;;;;;4978284;28;20049;-83
2022/06/08 05:47:02;;;;;;;26.13;16.67;;;12.90;99.90;;;;;;4977855;28;20092;-83
2022/06/08 05:49:32;;;;;;;26.33;15.95;;;13.00;99.90;;;;;;4978600;28;20101;-83
2022/06/08 05:51:58;;;;;;;26.80;16.45;;;13.10;99.90;;;;;;4994077;28;20050;-83
2022/06/08 05:54:24;;;;;;;25.05;16.00;;;13.10;99.90;;;;;;4978437;28;20099;-83
2022/06/08 05:56:49;;;;;;;27.10;15.80;;;13.20;99.90;;;;;;4994021;28;20050;-83
2022/06/08 05:59:15;;;;;;;23.65;16.05;;;13.30;99.90;;;;;;4962254;28;20030;-83
2022/06/08 06:01:41;;;;;;;24.67;15.95;;;13.40;99.90;;;;;;4961943;28;20092;-83
2022/06/08 06:04:07;;;;;;;24.50;16.15;;;13.50;99.90;;;;;;4977658;28;20046;-83
2022/06/08 06:06:33;;;;;;;23.58;15.45;;;13.60;99.90;;;;;;4997584;28;20049;-83
2022/06/08 06:08:59;;;;;;;;;;;13.70;99.90;;;;;;4962193;28;20054;-84
2022/06/08 06:11:25;;;;;;;23.55;15.30;;;13.80;99.90;;;;;;4978041;28;20461;-84
2022/06/08 06:13:51;;;;;;;22.77;15.00;;;13.80;99.90;;;;;;4978041;28;20052;-83
2022/06/08 06:16:17;;;;;;;22.50;14.65;;;13.90;99.90;;;;;;4964916;28;20050;-82
2022/06/08 06:18:42;;;;;;;23.30;14.80;;;14.00;99.90;;;;;;4981253;28;20049;-83
2022/06/08 06:21:17;;;;;;;22.60;14.67;;;14.10;99.90;;;;;;4961241;28;20042;-84
2022/06/08 06:23:43;;;;;;;20.45;14.40;;;14.20;99.90;;;;;;4993820;28;20273;-83
2022/06/08 06:26:08;;;;;;;19.83;13.70;;;14.40;99.90;;;;;;4961282;28;20096;-84
2022/06/08 06:28:34;;;;;;;21.60;13.73;;;14.60;99.90;;;;;;4961603;28;20038;-83
2022/06/08 06:31:00;;;;;;;21.30;13.95;;;14.80;99.90;;;;;;4983051;28;20420;-83
2022/06/08 06:33:25;;;;;;;21.65;13.02;;;14.90;99.90;;;;;;4961397;28;20043;-83
2022/06/08 06:35:51;;;;;;;21.83;14.65;;;15.10;99.90;;;;;;4977104;28;20046;-84
2022/06/08 06:38:17;;;;;;;20.25;13.15;;;15.30;99.90;;;;;;4977710;28;20056;-84
2022/06/08 06:40:43;;;;;;;17.70;12.63;;;15.60;99.90;;;;;;4961416;28;20200;-84
2022/06/08 06:43:10;;;;;;;18.27;13.05;;;15.70;99.90;;;;;;4998246;28;20065;-84
2022/06/08 06:45:36;;;;;;;18.52;12.18;;;15.90;99.90;;;;;;4976866;28;20042;-85
2022/06/08 06:48:02;;;;;;;20.60;12.63;;;16.00;99.90;;;;;;4976943;28;20049;-84
2022/06/08 06:50:28;;;;;;;17.02;11.88;;;16.00;99.90;;;;;;4977260;28;20053;-83
2022/06/08 06:52:54;;;;;;;18.30;11.90;;;16.10;99.90;;;;;;4976925;28;20483;-83
2022/06/08 06:55:23;;;;;;;18.27;12.30;;;16.50;99.90;;;;;;4960900;28;20136;-83
2022/06/08 06:57:49;;;;;;;16.63;11.52;;;16.80;99.90;;;;;;4992810;28;20049;-84
2022/06/08 07:00:16;;;;;;;16.95;11.90;;;16.80;99.90;;;;;;4960848;28;20046;-83
2022/06/08 07:02:42;;;;;;;16.60;11.00;;;16.90;99.90;;;;;;4992893;28;20046;-83
2022/06/08 07:05:15;;;;;;;17.05;10.93;;;16.80;99.90;;;;;;4976973;28;20050;-85
2022/06/08 07:07:41;;;;;;;16.23;11.32;;;16.80;99.90;;;;;;4993387;28;20374;-84
2022/06/08 07:10:07;;;;;;;16.30;11.00;;;16.80;99.90;;;;;;4992919;28;20046;-84
2022/06/08 07:12:32;;;;;;;15.32;10.88;;;16.70;99.90;;;;;;4992876;28;20092;-84
2022/06/08 07:14:58;;;;;;;18.15;10.48;;;16.70;99.90;;;;;;4976544;28;20041;-84
2022/06/08 07:17:24;;;;;;;16.27;10.27;;;16.80;99.90;;;;;;4960402;28;20046;-85
2022/06/08 07:19:49;;;;;;;12.70;9.50;;;16.90;99.90;;;;;;4960314;28;20038;-84
2022/06/08 07:22:15;;;;;;;13.40;9.40;;;17.20;99.90;;;;;;4976571;28;20042;-85
2022/06/08 07:24:41;;;;;;;12.80;9.20;;;17.60;99.90;;;;;;4976524;28;20046;-83
2022/06/08 07:27:06;;;;;;;12.95;8.25;;;18.00;99.90;;;;;;4976552;28;20046;-84
2022/06/08 07:29:33;;;;;;;11.55;7.43;;;18.50;99.90;;;;;;4960531;28;20065;-84
2022/06/08 07:31:59;;;;;;;10.48;7.53;;;18.70;99.90;;;;;;4992587;28;20046;-83
2022/06/08 07:34:25;;;;;;;11.00;8.27;;;18.80;99.90;;;;;;4976240;28;20050;-84
2022/06/08 07:36:51;;;;;;;11.93;7.05;;;18.80;99.90;;;;;;4959900;28;20081;-84
2022/06/08 07:39:19;;;;;;;10.05;6.85;;;18.70;99.90;;;;;;4976568;28;20038;-83
2022/06/08 07:41:46;;;;;;;9.23;5.95;;;18.50;99.90;;;;;;4962860;28;20070;-85
2022/06/08 07:44:14;;;;;;;9.52;5.70;;;18.30;99.90;;;;;;4994980;28;20069;-84
2022/06/08 07:46:41;;;;;;;8.75;5.22;;;18.20;99.90;;;;;;4976393;28;20049;-84
2022/06/08 07:51:53;;;;;;;8.75;5.40;;;18.10;99.90;;;;;;4991994;28;20050;-84
2022/06/08 07:54:23;;;;;;;7.60;4.90;;;18.00;99.90;;;;;;4976328;28;20549;-85
2022/06/08 07:56:51;;;;;;;12.57;5.72;;;18.00;99.90;;;;;;4959954;28;20129;-84
2022/06/08 07:59:18;;;;;;;7.10;4.97;;;17.90;99.90;;;;;;4974851;28;20077;-84
2022/06/08 08:01:43;;;;;;;10.13;5.55;;;17.90;99.90;;;;;;4975775;28;20051;-84
2022/06/08 08:04:09;;;;;;;9.93;4.82;;;17.80;99.90;;;;;;4959581;28;20458;-84
2022/06/08 08:06:35;;;;;;;6.78;4.95;;;17.80;99.90;;;;;;4959655;28;20057;-84
2022/06/08 08:09:00;;;;;;;9.20;4.90;;;17.90;99.90;;;;;;4975481;28;20065;-84
2022/06/08 08:11:27;;;;;;;8.30;5.00;;;18.10;99.90;;;;;;4959590;28;20038;-84
2022/06/08 08:13:53;;;;;;;6.28;4.47;;;18.20;99.90;;;;;;4991588;28;20053;-84
2022/06/08 08:16:18;;;;;;;;;;;18.30;99.90;;;;;;4992190;28;20067;-84
2022/06/08 08:18:44;;;;;;;8.77;4.25;;;18.50;99.90;;;;;;4975592;28;19917;-84
2022/06/08 08:21:10;;;;;;;8.40;4.40;;;18.70;99.90;;;;;;4975536;28;20061;-84
2022/06/08 08:23:36;;;;;;;6.78;4.28;;;18.80;99.90;;;;;;4991710;28;20038;-84
2022/06/08 08:26:02;;;;;;;5.90;3.92;;;19.00;99.90;;;;;;4991466;28;20406;-84
2022/06/08 08:28:28;;;;;;;;;;;19.20;99.90;;;;;;4992133;28;20038;-85
2022/06/08 08:30:54;;;;;;;4.80;3.28;;;19.40;99.90;;;;;;4991848;28;20404;-84
2022/06/08 08:33:19;;;;;;;3.63;2.55;;;19.80;99.90;;;;;;4975558;28;20074;-85
2022/06/08 08:35:45;;;;;;;3.63;1.77;;;20.00;99.90;;;;;;4991492;28;20082;-84
2022/06/08 08:38:11;;;;;;;2.40;1.67;;;20.10;99.90;;;;;;4975471;28;20176;-84
2022/06/08 08:40:45;;;;;;;4.90;1.80;;;20.10;99.90;;;;;;4975832;28;20034;-85
2022/06/08 08:43:20;;;;;;;2.70;1.60;;;20.10;99.90;;;;;;4991586;28;20564;-85
2022/06/08 08:45:56;;;;;;;3.50;1.50;;;20.20;99.90;;;;;;4975597;28;20037;-85
2022/06/08 08:48:28;;;;;;;2.35;1.27;;;20.30;99.90;;;;;;5002309;28;20045;-85
2022/06/08 08:51:25;;;;;;;3.08;0.80;;;20.60;99.90;;;;;;4991933;28;20491;-85
2022/06/08 08:53:57;;;;;;;1.90;0.80;;;20.90;99.90;;;;;;4990531;28;20062;-84
2022/06/08 08:56:35;;;;;;;1.65;1.05;;;21.00;99.90;;;;;;4991775;28;20510;-85
2022/06/08 08:59:04;;;;;;;3.80;0.90;;;21.00;99.90;;;;;;4975015;28;20046;-84
2022/06/08 09:01:35;;;;;;;3.13;1.02;;;20.90;99.90;;;;;;4975366;28;20494;-84
2022/06/08 09:04:36;;;;;;;1.95;0.80;;;20.80;99.90;;;;;;4991233;28;20081;-84
2022/06/08 09:07:14;;;;;;;1.85;0.98;;;21.30;99.90;;;;;;4975252;28;20038;-84
2022/06/08 09:09:40;;;;;;;2.85;1.10;;;21.70;99.90;;;;;;4976818;28;20053;-84
2022/06/08 09:12:16;;;;;;;3.28;1.58;;;21.80;99.90;;;;;;4978928;28;20050;-84
2022/06/08 09:14:58;;;;;;;3.42;1.00;;;21.90;99.90;;;;;;4978982;28;20054;-84
2022/06/08 09:17:37;;;;;;;4.80;1.02;;;22.00;99.90;;;;;;4995049;28;20062;-84
2022/06/08 09:20:34;;;;;;;3.15;1.00;;;22.10;99.90;;;;;;4998740;28;20566;-84
2022/06/08 09:23:38;;;;;;;3.43;1.33;;;22.10;99.90;;;;;;4994978;28;20046;-86
2022/06/08 09:26:11;;;;;;;2.60;0.90;;;22.10;99.90;;;;;;4997661;28;20058;-87
2022/06/08 09:28:38;;;;;;;2.92;0.90;;;22.40;99.90;;;;;;4975843;28;20047;-88
2022/06/08 09:31:04;;;;;;;2.50;1.10;;;22.60;99.90;;;;;;4946233;28;20042;-88
2022/06/08 09:33:35;;;;;;;;;;;22.60;99.90;;;;;;4962996;28;20045;-89
2022/06/08 09:36:22;;;;;;;3.63;0.95;;;22.90;99.90;;;;;;4994515;28;19999;-90
2022/06/08 09:38:48;;;;;;;1.30;0.77;;;23.00;99.90;;;;;;4996847;28;20046;-89
2022/06/08 09:41:21;;;;;;;;;;;22.90;99.90;;;;;;4967472;28;20096;-88
2022/06/08 09:44:05;;;;;;;2.25;1.02;;;23.00;99.90;;;;;;4998298;28;19917;-89
2022/06/08 09:53:01;;;;;;;2.53;0.90;;;23.30;99.90;;;;;;4975371;28;20530;-89
2022/06/08 09:55:40;;;;;;;2.55;1.20;;;23.60;99.90;;;;;;4975738;28;20074;-89
2022/06/08 09:58:37;;;;;;;3.03;0.95;;;23.90;99.90;;;;;;4966054;28;20056;-89
2022/06/08 10:01:08;;;;;;;3.33;1.60;;;23.90;99.90;;;;;;4984998;28;20042;-88
2022/06/08 10:03:44;;;;;;;2.88;1.00;;;23.90;99.90;;;;;;4975251;28;20047;-86
2022/06/08 10:06:30;;;;;;;2.83;1.60;;;24.20;99.90;;;;;;4959014;28;20039;-87
2022/06/08 10:09:13;;;;;;;3.05;1.95;;;24.10;99.90;;;;;;4974959;28;20282;-89
2022/06/08 10:12:03;;;;;;;3.00;1.38;;;23.70;99.90;;;;;;4980670;28;20047;-85
2022/06/08 10:14:45;;;;;;;3.50;1.40;;;23.60;99.90;;;;;;4958119;28;20070;-86
2022/06/08 10:17:12;;;;;;;2.92;1.83;;;23.70;99.90;;;;;;4974031;28;20113;-85
2022/06/08 10:20:11;;;;;;;3.97;1.38;;;23.20;99.90;;;;;;4974081;28;20051;-86
2022/06/08 10:22:45;;;;;;;2.95;1.38;;;22.90;99.90;;;;;;4957389;28;20053;-86
2022/06/08 10:25:38;;;;;;;4.30;1.88;;;22.80;99.90;;;;;;4993392;28;20042;-86
2022/06/08 10:28:31;;;;;;;4.78;2.30;;;22.70;99.90;;;;;;4993270;28;20046;-86
2022/06/08 10:31:11;;;;;;;3.20;1.70;;;22.70;99.90;;;;;;4981491;28;20137;-86
2022/06/08 10:33:58;;;;;;;3.75;2.70;;;22.70;99.90;;;;;;4993990;28;20518;-84
2022/06/08 10:36:25;;;;;;;3.85;2.40;;;22.30;99.90;;;;;;4999908;28;20142;-85
2022/06/08 10:38:51;;;;;;;3.58;2.70;;;22.10;99.90;;;;;;4960971;28;20042;-85
2022/06/08 10:44:36;;;;;;;4.63;3.13;;;21.80;99.90;;;;;;4993087;28;20097;-88
2022/06/08 10:47:25;;;;;;;4.20;3.30;;;21.80;99.90;;;;;;4993347;28;20557;-88
2022/06/08 10:50:11;;;;;;;4.90;2.88;;;22.00;99.90;;;;;;4977532;28;20073;-88
2022/06/08 10:52:48;;;;;;;5.40;3.70;;;22.30;99.90;;;;;;4994016;28;20046;-88
2022/06/08 10:55:20;;;;;;;4.82;3.13;;;22.60;99.90;;;;;;4977694;28;20081;-88
2022/06/08 10:58:03;;;;;;;3.88;3.00;;;22.80;99.90;;;;;;4993857;28;20053;-88
2022/06/08 11:00:58;;;;;;;7.47;3.17;;;22.70;99.90;;;;;;4994814;28;20125;-88
2022/06/08 11:03:39;;;;;;;5.30;3.08;;;22.70;99.90;;;;;;4996149;28;20046;-88
2022/06/08 11:06:50;;;;;;;5.60;3.72;;;22.50;99.90;;;;;;4993413;28;20049;-88
2022/06/08 11:09:40;;;;;;;3.72;2.33;;;22.50;99.90;;;;;;4977908;28;20034;-88
2022/06/08 11:12:11;;;;;;;5.38;2.88;;;22.40;99.90;;;;;;4995818;28;20104;-88
2022/06/08 11:14:43;;;;;;;4.10;2.80;;;22.20;99.90;;;;;;4977558;28;20754;-90
2022/06/08 11:17:24;;;;;;;4.75;3.00;;;22.10;99.90;;;;;;4993165;28;20073;-89
2022/06/08 11:19:53;;;;;;;4.82;3.33;;;21.90;99.90;;;;;;4993613;28;20057;-89
2022/06/08 11:22:42;;;;;;;5.65;2.60;;;21.80;99.90;;;;;;4993264;28;20556;-88
2022/06/08 11:25:16;;;;;;;6.55;2.83;;;21.70;99.90;;;;;;4976633;28;20042;-88
2022/06/08 11:27:41;;;;;;;5.43;2.40;;;21.60;99.90;;;;;;4977039;28;20035;-88
2022/06/08 11:30:23;;;;;;;4.50;2.42;;;21.50;99.90;;;;;;4993049;28;20450;-88
2022/06/08 11:32:52;;;;;;;4.72;2.72;;;21.40;99.90;;;;;;4992879;28;20125;-89
2022/06/08 11:35:30;;;;;;;4.13;2.80;;;21.20;99.90;;;;;;4992781;28;20077;-88
2022/06/08 11:38:15;;;;;;;4.63;3.00;;;21.10;99.90;;;;;;4976621;28;20074;-88
2022/06/08 11:40:42;;;;;;;5.95;3.08;;;20.90;99.90;;;;;;4976827;28;20054;-89
2022/06/08 11:43:10;;;;;;;;;;;20.80;99.90;;;;;;4993616;28;20038;-85
2022/06/08 11:45:51;;;;;;;10.18;4.15;;;20.70;99.90;;;;;;4976515;28;20362;-84
2022/06/08 11:48:18;;;;;;;34.47;5.53;;;20.50;99.90;;;;;;4992619;28;20125;-82
2022/06/08 11:50:49;;;;;;;7.50;3.95;;;20.20;99.90;;;;;;4992600;28;20042;-82
2022/06/08 11:53:25;;;;;;;8.27;4.05;;;19.90;99.90;;;;;;4992287;28;20046;-82
2022/06/08 11:56:14;;;;;;;5.57;3.90;;;19.90;99.90;;;;;;4992735;28;20449;-82
2022/06/08 11:58:53;;;;;;;6.47;4.18;;;19.80;99.90;;;;;;4992205;28;20046;-82
2022/06/08 12:01:22;;;;;;;7.03;3.83;;;19.80;99.90;;;;;;4992394;28;20411;-82
2022/06/08 12:04:14;;;;;;;7.63;3.95;;;19.90;99.90;;;;;;4972367;28;20034;-82
2022/06/08 12:06:51;;;;;;;6.38;3.80;;;19.90;99.90;;;;;;4993324;28;20034;-82
2022/06/08 12:09:24;;;;;;;10.32;4.75;;;19.80;99.90;;;;;;4992467;28;20039;-82
2022/06/08 12:11:59;;;;;;;6.03;4.10;;;19.70;99.90;;;;;;4992448;28;20053;-82
2022/06/08 12:14:34;;;;;;;6.82;4.22;;;19.80;99.90;;;;;;4992701;28;20046;-82
2022/06/08 12:17:08;;;;;;;7.93;4.30;;;19.80;99.90;;;;;;4992150;28;20502;-82
2022/06/08 12:19:45;;;;;;;8.60;4.40;;;19.80;99.90;;;;;;4992405;28;20124;-83
2022/06/08 12:22:19;;;;;;;5.60;4.07;;;20.00;99.90;;;;;;4975755;28;20105;-83
2022/06/08 12:25:06;;;;;;;6.55;3.97;;;20.40;99.90;;;;;;4991968;28;20481;-83
2022/06/08 12:27:39;;;;;;;5.25;4.30;;;20.70;99.90;;;;;;4992324;28;20539;-83
2022/06/08 12:30:26;;;;;;;6.22;3.83;;;21.00;99.90;;;;;;4991828;28;20112;-83
2022/06/08 12:33:00;;;;;;;8.57;4.15;;;21.00;99.90;;;;;;4991991;28;20050;-84
2022/06/08 12:35:38;;;;;;;10.20;3.47;;;21.00;99.90;;;;;;4991863;28;20055;-81
2022/06/08 12:38:41;;;;;;;8.52;4.15;;;20.80;99.90;;;;;;4991624;28;20438;-81
2022/06/08 12:41:14;;;;;;;10.75;4.50;;;20.50;99.90;;;;;;4990860;28;20061;-81
2022/06/08 12:43:45;;;;;;;6.18;3.22;;;19.80;99.90;;;;;;4991513;28;20070;-81
2022/06/08 12:46:25;;;;;;;5.85;2.05;;;19.60;99.90;;;;;;4991975;28;20039;-80
2022/06/08 12:48:51;;;;;;;4.55;1.13;;;19.20;99.90;;;;;;4993065;28;20053;-81
2022/06/08 12:51:28;;;;;;;4.22;1.30;;;18.90;99.90;;;;;;4992169;28;20503;-81
2022/06/08 12:53:57;;;;;;;3.88;1.60;;;18.60;99.90;;;;;;5025930;23;20090;-80
2022/06/08 12:56:23;;;;;;;3.90;1.50;;;18.50;99.90;;;;;;5011244;28;20042;-81
2022/06/08 12:58:50;;;;;;;3.85;1.55;;;18.40;99.90;;;;;;5011217;28;20042;-81
2022/06/08 13:01:18;;;;;;;4.05;1.35;;;18.40;99.90;;;;;;5011023;28;20068;-82
2022/06/08 13:03:44;;;;;;;5.10;1.58;;;18.30;99.90;;;;;;5011513;28;20042;-82
2022/06/08 13:06:10;;;;;;;4.32;1.48;;;18.20;99.90;;;;;;4994724;28;20077;-81
2022/06/08 13:08:37;;;;;;;5.50;1.33;;;18.20;99.90;;;;;;4994899;28;20454;-81
2022/06/08 13:11:10;;;;;;;5.00;1.40;;;18.10;99.90;;;;;;5010950;28;20092;-81
2022/06/08 13:13:36;;;;;;;4.80;1.20;;;18.10;99.90;;;;;;5007301;28;20160;-82
2022/06/08 13:16:06;;;;;;;3.70;1.10;;;18.10;99.90;;;;;;4993773;28;20253;-82
2022/06/08 13:18:33;;;;;;;3.70;1.40;;;18.10;99.90;;;;;;5010854;28;20132;-81
2022/06/08 13:20:59;;;;;;;2.97;1.50;;;18.00;99.90;;;;;;5010196;28;20124;-81
2022/06/08 13:23:25;;;;;;;5.00;1.70;;;18.00;99.90;;;;;;5010547;28;20073;-81