Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:11;;;;;;;25.65;10.57;;;;;;;;;;5012601;28;20034;-66
2023/03/02 00:04:44;;;;;;;21.25;11.25;;;;;;;;;;5012634;28;20060;-67
2023/03/02 00:07:13;;;;;;;21.00;11.13;;;;;;;;;;5012282;28;20103;-67
2023/03/02 00:09:41;;;;;;;22.02;11.10;;;;;;;;;;5013708;28;20053;-66
2023/03/02 00:12:08;;;;;;;20.10;10.80;;;;;;;;;;5014709;28;20045;-66
2023/03/02 00:14:36;;;;;;;21.65;11.45;;;;;;;;;;5014203;28;20126;-67
2023/03/02 00:17:03;;;;;;;24.55;12.38;;;;;;;;;;5013643;28;20038;-67
2023/03/02 00:19:30;;;;;;;21.23;12.30;;;;;;;;;;5013306;28;20048;-66
2023/03/02 00:21:57;;;;;;;23.88;11.25;;;;;;;;;;5013513;28;20041;-67
2023/03/02 00:24:24;;;;;;;23.42;12.23;;;;;;;;;;5013624;28;20076;-66
2023/03/02 00:26:52;;;;;;;23.38;12.73;;;;;;;;;;5013032;28;20073;-71
2023/03/02 00:29:18;;;;;;;25.85;12.40;;;;;;;;;;5012803;28;20315;-66
2023/03/02 00:31:45;;;;;;;33.15;12.60;;;;;;;;;;5022524;28;20041;-67
2023/03/02 00:34:12;;;;;;;26.95;13.63;;;;;;;;;;5017027;28;20168;-66
2023/03/02 00:36:38;;;;;;;27.90;13.38;;;;;;;;;;5013042;28;20036;-67
2023/03/02 00:39:05;;;;;;;28.85;12.45;;;;;;;;;;5013338;28;20041;-67
2023/03/02 00:41:31;;;;;;;25.50;13.80;;;;;;;;;;5013153;28;20070;-65
2023/03/02 00:43:58;;;;;;;29.13;13.27;;;;;;;;;;5013002;28;20052;-65
2023/03/02 00:46:27;;;;;;;26.70;13.48;;;;;;;;;;5012441;28;20058;-66
2023/03/02 00:48:54;;;;;;;25.13;12.90;;;;;;;;;;5009959;28;20033;-67
2023/03/02 00:51:20;;;;;;;26.77;12.25;;;;;;;;;;5011662;28;20038;-66
2023/03/02 00:53:47;;;;;;;27.55;12.52;;;;;;;;;;5013400;28;20099;-67
2023/03/02 00:56:14;;;;;;;28.00;13.05;;;;;;;;;;5010570;28;20048;-67
2023/03/02 00:58:40;;;;;;;24.13;12.55;;;;;;;;;;5012111;28;20415;-67
2023/03/02 01:01:09;;;;;;;23.77;12.63;;;;;;;;;;5011444;28;20052;-67
2023/03/02 01:03:36;;;;;;;26.90;12.93;;;;;;;;;;5012835;28;20053;-67
2023/03/02 01:06:03;;;;;;;30.50;13.35;;;;;;;;;;5013214;28;20437;-65
2023/03/02 01:08:30;;;;;;;23.85;12.85;;;;;;;;;;5015620;28;20069;-66
2023/03/02 01:11:00;;;;;;;25.63;12.85;;;;;;;;;;5013549;28;20121;-66
2023/03/02 01:13:27;;;;;;;24.45;11.88;;;;;;;;;;5013718;28;20120;-65
2023/03/02 01:16:00;;;;;;;20.67;12.25;;;;;;;;;;5012910;28;20042;-66
2023/03/02 01:18:27;;;;;;;21.08;12.27;;;;;;;;;;5015396;28;20041;-65
2023/03/02 01:21:01;;;;;;;22.50;12.02;;;;;;;;;;5013064;28;20041;-65
2023/03/02 01:23:28;;;;;;;24.52;12.50;;;;;;;;;;5008235;28;20072;-65
2023/03/02 01:25:54;;;;;;;22.13;12.25;;;;;;;;;;5013834;28;20122;-67
2023/03/02 01:28:21;;;;;;;28.92;12.50;;;;;;;;;;5014060;28;20040;-64
2023/03/02 01:30:48;;;;;;;26.90;12.93;;;;;;;;;;5013657;28;20038;-65
2023/03/02 01:33:14;;;;;;;23.15;12.07;;;;;;;;;;5013593;28;21761;-66
2023/03/02 01:35:41;;;;;;;24.48;13.30;;;;;;;;;;5012934;28;20096;-68
2023/03/02 01:38:08;;;;;;;27.08;11.85;;;;;;;;;;5012057;28;20033;-67
2023/03/02 01:40:34;;;;;;;27.15;12.77;;;;;;;;;;5012978;28;20094;-65
2023/03/02 01:43:03;;;;;;;29.73;13.40;;;;;;;;;;5012989;28;20073;-69
2023/03/02 01:45:50;;;;;;;23.73;12.00;;;;;;;;;;5010024;28;20120;-67
2023/03/02 01:48:20;;;;;;;29.70;12.77;;;;;;;;;;5014715;28;20169;-66
2023/03/02 01:50:47;;;;;;;23.58;12.65;;;;;;;;;;5010416;28;20075;-66
2023/03/02 01:53:14;;;;;;;25.63;13.35;;;;;;;;;;5012654;28;20183;-67
2023/03/02 01:55:43;;;;;;;29.67;13.98;;;;;;;;;;5012637;28;20100;-67
2023/03/02 01:58:10;;;;;;;33.28;14.20;;;;;;;;;;5012937;28;20051;-66
2023/03/02 02:00:37;;;;;;;30.77;13.68;;;;;;;;;;5011453;28;20142;-65
2023/03/02 02:03:21;;;;;;;23.05;12.35;;;;;;;;;;5013433;28;20108;-66
2023/03/02 02:05:52;;;;;;;31.25;14.07;;;;;;;;;;5020692;28;20072;-66
2023/03/02 02:08:19;;;;;;;27.25;13.07;;;;;;;;;;5014938;28;20041;-66
2023/03/02 02:10:45;;;;;;;26.52;12.90;;;;;;;;;;5024429;28;20102;-68
2023/03/02 02:13:12;;;;;;;25.67;12.75;;;;;;;;;;5016324;28;21287;-67
2023/03/02 02:15:40;;;;;;;29.65;12.85;;;;;;;;;;5022198;28;20041;-67
2023/03/02 02:18:07;;;;;;;24.48;12.05;;;;;;;;;;5033945;28;20491;-67
2023/03/02 02:20:33;;;;;;;25.20;11.82;;;;;;;;;;5033333;28;20170;-67
2023/03/02 02:23:03;;;;;;;22.20;11.65;;;;;;;;;;5033819;28;20040;-66
2023/03/02 02:25:36;;;;;;;27.25;12.30;;;;;;;;;;5032173;28;20045;-67
2023/03/02 02:28:07;;;;;;;23.08;11.88;;;;;;;;;;5032582;28;20037;-68
2023/03/02 02:30:35;;;;;;;29.63;11.88;;;;;;;;;;5016628;28;20076;-68
2023/03/02 02:33:02;;;;;;;25.55;10.95;;;;;;;;;;5031449;28;20540;-67
2023/03/02 02:35:30;;;;;;;21.63;11.30;;;;;;;;;;5032290;28;20320;-67
2023/03/02 02:38:04;;;;;;;26.20;11.15;;;;;;;;;;5031168;28;20515;-67
2023/03/02 02:40:37;;;;;;;26.60;10.32;;;;;;;;;;5030753;28;20053;-67
2023/03/02 02:43:03;;;;;;;25.08;12.13;;;;;;;;;;5032688;28;20042;-69
2023/03/02 02:45:30;;;;;;;30.83;12.18;;;;;;;;;;5034129;28;20366;-67
2023/03/02 02:47:57;;;;;;;23.23;11.80;;;;;;;;;;5032110;28;20045;-66
2023/03/02 02:50:25;;;;;;;21.80;11.95;;;;;;;;;;5032404;28;20133;-66
2023/03/02 02:52:55;;;;;;;23.38;11.20;;;;;;;;;;5033124;28;20080;-66
2023/03/02 02:55:23;;;;;;;27.35;11.43;;;;;;;;;;5033250;28;20981;-68
2023/03/02 02:57:55;;;;;;;27.27;11.35;;;;;;;;;;5032189;28;20137;-67
2023/03/02 03:00:22;;;;;;;20.98;9.77;;;;;;;;;;5032317;28;20043;-67
2023/03/02 03:03:27;;;;;;;18.85;9.40;;;;;;;;;;5032362;28;20144;-67
2023/03/02 03:05:54;;;;;;;24.73;9.68;;;;;;;;;;5024582;28;20041;-67
2023/03/02 03:08:39;;;;;;;17.65;8.80;;;;;;;;;;5030839;28;20029;-68
2023/03/02 03:11:06;;;;;;;19.58;9.73;;;;;;;;;;5031744;28;20705;-68
2023/03/02 03:13:33;;;;;;;21.75;9.00;;;;;;;;;;5033041;28;20041;-66
2023/03/02 03:16:01;;;;;;;18.75;8.98;;;;;;;;;;5032299;28;20036;-66
2023/03/02 03:18:30;;;;;;;20.17;8.85;;;;;;;;;;5030822;28;20137;-66
2023/03/02 03:20:57;;;;;;;16.60;9.02;;;;;;;;;;5014570;28;20085;-66
2023/03/02 03:23:24;;;;;;;14.63;7.50;;;;;;;;;;5031889;28;20040;-65
2023/03/02 03:25:50;;;;;;;18.92;8.95;;;;;;;;;;5032257;28;20053;-67
2023/03/02 03:28:17;;;;;;;22.17;9.00;;;;;;;;;;5031390;28;20051;-66
2023/03/02 03:30:44;;;;;;;16.55;8.15;;;;;;;;;;5031267;28;20121;-65
2023/03/02 03:33:11;;;;;;;18.13;8.68;;;;;;;;;;5032664;28;20095;-66
2023/03/02 03:35:38;;;;;;;15.05;8.45;;;;;;;;;;5030888;28;20047;-68
2023/03/02 03:38:05;;;;;;;17.40;8.00;;;;;;;;;;5032571;28;20156;-67
2023/03/02 03:40:33;;;;;;;16.77;8.50;;;;;;;;;;5033210;28;20891;-66
2023/03/02 03:43:03;;;;;;;19.40;9.40;;;;;;;;;;5033279;28;20044;-68
2023/03/02 03:45:29;;;;;;;18.30;8.40;;;;;;;;;;5033933;28;20040;-68
2023/03/02 03:47:56;;;;;;;20.77;8.75;;;;;;;;;;5034757;28;20103;-68
2023/03/02 03:50:23;;;;;;;17.00;8.70;;;;;;;;;;5034872;28;20135;-69
2023/03/02 03:52:50;;;;;;;21.92;8.88;;;;;;;;;;5031825;28;20042;-67
2023/03/02 03:55:17;;;;;;;19.92;8.52;;;;;;;;;;5014371;28;20048;-67
2023/03/02 03:57:43;;;;;;;23.13;9.18;;;;;;;;;;5024025;28;20198;-68
2023/03/02 04:00:13;;;;;;;21.42;9.20;;;;;;;;;;5017937;28;20774;-67
2023/03/02 04:02:58;;;;;;;21.05;9.27;;;;;;;;;;4989908;28;20573;-67
2023/03/02 04:05:25;;;;;;;21.42;9.18;;;;;;;;;;4992792;28;20053;-67
2023/03/02 04:07:52;;;;;;;20.67;8.65;;;;;;;;;;4996846;28;20054;-69
2023/03/02 04:10:18;;;;;;;20.88;8.27;;;;;;;;;;4998431;28;20030;-69
2023/03/02 04:12:45;;;;;;;18.40;8.30;;;;;;;;;;4994471;28;20037;-69
2023/03/02 04:15:14;;;;;;;21.50;7.53;;;;;;;;;;4990517;28;20085;-67
2023/03/02 04:17:43;;;;;;;14.32;5.95;;;;;;;;;;4990469;28;20038;-67
2023/03/02 04:20:15;;;;;;;12.57;5.40;;;;;;;;;;4991462;28;20061;-67
2023/03/02 04:22:43;;;;;;;11.45;4.90;;;;;;;;;;4989166;28;20042;-68
2023/03/02 04:25:11;;;;;;;11.20;4.72;;;;;;;;;;4992021;28;20045;-66
2023/03/02 04:27:38;;;;;;;11.07;4.70;;;;;;;;;;4991412;28;20137;-67
2023/03/02 04:30:05;;;;;;;11.25;4.57;;;;;;;;;;4991547;28;20027;-69
2023/03/02 04:32:32;;;;;;;11.73;3.25;;;;;;;;;;4991030;28;20046;-69
2023/03/02 04:34:58;;;;;;;8.30;2.92;;;;;;;;;;4993571;28;20060;-67
2023/03/02 04:37:25;;;;;;;8.90;2.25;;;;;;;;;;4991289;28;20442;-69
2023/03/02 04:39:52;;;;;;;5.57;1.90;;;;;;;;;;4993710;28;20507;-68
2023/03/02 04:42:20;;;;;;;4.50;1.60;;;;;;;;;;4993031;28;20038;-68
2023/03/02 04:44:47;;;;;;;3.80;1.05;;;;;;;;;;4998848;28;20043;-68
2023/03/02 04:47:13;;;;;;;3.97;1.38;;;;;;;;;;5008988;28;20049;-68
2023/03/02 04:49:40;;;;;;;4.30;1.17;;;;;;;;;;4994349;28;20049;-66
2023/03/02 04:52:06;;;;;;;3.70;1.20;;;;;;;;;;4993446;28;20029;-67
2023/03/02 04:54:33;;;;;;;2.63;0.80;;;;;;;;;;4993738;28;20037;-66
2023/03/02 04:57:00;;;;;;;4.38;1.27;;;;;;;;;;4991827;28;20045;-67
2023/03/02 04:59:27;;;;;;;4.57;1.13;;;;;;;;;;4983873;28;20597;-67
2023/03/02 05:01:55;;;;;;;7.53;1.33;;;;;;;;;;4995695;28;20034;-67
2023/03/02 05:04:22;;;;;;;4.97;1.42;;;;;;;;;;4998719;28;20064;-66
2023/03/02 05:06:49;;;;;;;5.95;1.50;;;;;;;;;;5012368;28;20064;-67
2023/03/02 05:09:15;;;;;;;4.72;1.38;;;;;;;;;;5012446;28;20052;-68
2023/03/02 05:11:42;;;;;;;6.57;1.40;;;;;;;;;;5010910;28;20037;-67
2023/03/02 05:14:09;;;;;;;4.88;1.45;;;;;;;;;;5013568;28;20064;-66
2023/03/02 05:16:37;;;;;;;2.92;1.05;;;;;;;;;;5013212;28;20437;-66
2023/03/02 05:19:05;;;;;;;3.83;1.20;;;;;;;;;;5014583;28;20045;-67
2023/03/02 05:21:32;;;;;;;7.32;1.20;;;;;;;;;;5012207;28;20041;-67
2023/03/02 05:23:59;;;;;;;4.40;1.10;;;;;;;;;;5013346;28;20460;-71
2023/03/02 05:26:27;;;;;;;2.83;1.02;;;;;;;;;;5011402;28;20064;-67
2023/03/02 05:28:53;;;;;;;4.28;1.20;;;;;;;;;;5014688;28;22221;-66
2023/03/02 05:31:27;;;;;;;4.47;1.25;;;;;;;;;;5012776;28;20095;-68
2023/03/02 05:33:54;;;;;;;8.27;1.27;;;;;;;;;;5014303;28;20041;-68
2023/03/02 05:36:21;;;;;;;4.88;1.10;;;;;;;;;;5011050;28;20085;-71
2023/03/02 05:38:47;;;;;;;4.05;1.20;;;;;;;;;;5013433;28;20033;-66
2023/03/02 05:41:14;;;;;;;3.63;1.08;;;;;;;;;;5012647;28;20561;-67
2023/03/02 05:43:41;;;;;;;2.70;0.90;;;;;;;;;;5013128;28;20088;-66
2023/03/02 05:46:07;;;;;;;2.67;1.10;;;;;;;;;;5013450;28;20049;-66
2023/03/02 05:48:35;;;;;;;4.65;1.20;;;;;;;;;;5012805;28;20037;-66
2023/03/02 05:51:02;;;;;;;5.82;1.33;;;;;;;;;;5013346;28;20117;-67
2023/03/02 05:53:28;;;;;;;4.43;1.35;;;;;;;;;;5000589;28;20429;-67
2023/03/02 05:55:57;;;;;;;4.05;1.67;;;;;;;;;;5010992;28;20052;-68
2023/03/02 05:58:24;;;;;;;4.85;1.70;;;;;;;;;;5012970;28;20049;-66
2023/03/02 06:00:51;;;;;;;8.27;2.28;;;;;;;;;;5012280;28;20041;-66
2023/03/02 06:03:18;;;;;;;5.45;2.35;;;;;;;;;;5012949;28;20058;-66
2023/03/02 06:05:49;;;;;;;8.50;2.28;;;;;;;;;;5011109;28;20057;-65
2023/03/02 06:08:20;;;;;;;10.45;2.90;;;;;;;;;;5010724;28;20034;-68
2023/03/02 06:10:49;;;;;;;17.60;3.47;;;;;;;;;;5006713;28;20083;-65
2023/03/02 06:13:16;;;;;;;8.50;3.78;;;;;;;;;;5025443;28;20121;-65
2023/03/02 06:15:43;;;;;;;12.60;4.20;;;;;;;;;;5012144;28;20041;-66
2023/03/02 06:18:11;;;;;;;9.35;3.97;;;;;;;;;;5011018;28;20047;-70
2023/03/02 06:20:38;;;;;;;8.35;3.83;;;;;;;;;;5013586;28;20077;-66
2023/03/02 06:23:05;;;;;;;19.38;4.82;;;;;;;;;;5011508;28;20038;-68
2023/03/02 06:25:31;;;;;;;13.02;5.22;;;;;;;;;;5011459;28;20401;-67
2023/03/02 06:27:58;;;;;;;14.77;6.13;;;;;;;;;;5011348;28;20041;-66
2023/03/02 06:30:26;;;;;;;15.90;5.95;;;;;;;;;;5012106;28;20037;-66
2023/03/02 06:32:53;;;;;;;10.77;5.28;;;;;;;;;;5012609;28;20488;-66
2023/03/02 06:35:22;;;;;;;15.25;5.93;;;;;;;;;;5012741;28;20091;-65
2023/03/02 06:37:49;;;;;;;14.25;5.30;;;;;;;;;;5011437;28;20035;-67
2023/03/02 06:40:16;;;;;;;14.18;5.43;;;;;;;;;;5012547;28;20041;-66
2023/03/02 06:42:42;;;;;;;11.80;5.47;;;;;;;;;;5010945;28;20049;-67
2023/03/02 06:45:09;;;;;;;17.85;5.43;;;;;;;;;;5014682;28;20593;-67
2023/03/02 06:47:36;;;;;;;19.95;4.95;;;;;;;;;;5012110;28;20670;-67
2023/03/02 06:50:03;;;;;;;12.40;4.35;;;;;;;;;;5012372;28;20049;-67
2023/03/02 06:52:30;;;;;;;15.85;4.63;;;;;;;;;;5005048;28;20037;-66
2023/03/02 06:54:57;;;;;;;10.73;4.10;;;;;;;;;;4997876;28;20037;-67
2023/03/02 06:57:23;;;;;;;9.30;3.47;;;;;;;;;;5009184;28;20149;-67
2023/03/02 06:59:50;;;;;;;8.35;3.67;;;;;;;;;;5012861;28;20060;-68
2023/03/02 07:02:16;;;;;;;10.52;3.67;;;;;;;;;;5014295;28;20045;-67
2023/03/02 07:04:43;;;;;;;8.50;3.75;;;;;;;;;;5020156;28;20193;-67
2023/03/02 07:07:10;;;;;;;8.27;4.00;;;;;;;;;;5033580;28;20077;-66
2023/03/02 07:09:36;;;;;;;12.43;4.03;;;;;;;;;;5021903;28;20264;-67
2023/03/02 07:12:03;;;;;;;9.00;3.88;;;;;;;;;;5030348;28;20036;-67
2023/03/02 07:14:30;;;;;;;6.53;2.80;;;;;;;;;;5031721;28;20052;-67
2023/03/02 07:16:58;;;;;;;6.97;2.50;;;;;;;;;;5014755;28;20107;-68
2023/03/02 07:19:25;;;;;;;7.45;2.75;;;;;;;;;;5034340;28;20029;-68
2023/03/02 07:21:52;;;;;;;7.70;2.75;;;;;;;;;;5037660;28;20663;-67
2023/03/02 07:24:18;;;;;;;6.50;2.47;;;;;;;;;;5038521;28;20041;-68
2023/03/02 07:26:45;;;;;;;5.40;2.28;;;;;;;;;;5048428;28;20071;-67
2023/03/02 07:29:12;;;;;;;5.63;2.45;;;;;;;;;;5052435;28;20702;-68
2023/03/02 07:31:39;;;;;;;5.22;1.90;;;;;;;;;;5061897;28;20041;-68
2023/03/02 07:34:05;;;;;;;6.63;2.33;;;;;;;;;;5058784;28;20101;-67
2023/03/02 07:36:32;;;;;;;5.80;2.08;;;;;;;;;;5038857;28;20591;-65
2023/03/02 07:38:59;;;;;;;6.60;2.55;;;;;;;;;;5036518;28;20087;-66
2023/03/02 07:41:25;;;;;;;9.48;2.70;;;;;;;;;;5037487;28;20106;-66
2023/03/02 07:43:52;;;;;;;5.43;2.17;;;;;;;;;;5036456;28;20036;-66
2023/03/02 07:46:18;;;;;;;10.93;2.45;;;;;;;;;;5034908;28;20151;-65
2023/03/02 07:48:45;;;;;;;11.98;2.53;;;;;;;;;;5036434;28;20053;-66
2023/03/02 07:51:12;;;;;;;4.65;1.98;;;;;;;;;;5036282;28;20047;-66
2023/03/02 07:53:38;;;;;;;5.50;1.90;;;;;;;;;;5035669;28;20175;-68
2023/03/02 07:56:06;;;;;;;4.22;1.83;;;;;;;;;;5035226;28;20029;-68
2023/03/02 07:58:35;;;;;;;4.55;1.67;;;;;;;;;;5035276;28;20049;-68
2023/03/02 08:01:02;;;;;;;6.03;1.70;;;;;;;;;;5035978;28;20064;-67
2023/03/02 08:03:29;;;;;;;6.00;1.85;;;;;;;;;;5022664;28;20390;-67
2023/03/02 08:05:55;;;;;;;3.08;1.38;;;;;;;;;;5036440;28;20052;-68
2023/03/02 08:08:22;;;;;;;4.85;1.55;;;;;;;;;;5033997;28;20071;-67
2023/03/02 08:10:49;;;;;;;4.38;1.60;;;;;;;;;;5036956;28;20101;-66
2023/03/02 08:13:15;;;;;;;3.05;1.20;;;;;;;;;;5036705;28;20041;-66
2023/03/02 08:15:42;;;;;;;3.40;1.15;;;;;;;;;;5035132;28;20045;-66
2023/03/02 08:18:08;;;;;;;3.65;1.30;;;;;;;;;;5036029;28;20033;-68
2023/03/02 08:20:35;;;;;;;3.00;1.10;;;;;;;;;;5019986;28;20172;-67
2023/03/02 08:23:02;;;;;;;3.88;1.30;;;;;;;;;;5035770;28;20033;-68
2023/03/02 08:25:28;;;;;;;5.70;1.30;;;;;;;;;;5035816;28;20095;-67
2023/03/02 08:27:55;;;;;;;6.35;1.30;;;;;;;;;;5034453;28;20056;-68
2023/03/02 08:30:22;;;;;;;5.65;1.42;;;;;;;;;;5035215;28;20048;-68
2023/03/02 08:32:48;;;;;;;4.72;1.13;;;;;;;;;;5035672;28;20059;-67
2023/03/02 08:35:15;;;;;;;3.03;1.00;;;;;;;;;;5036206;28;20068;-67
2023/03/02 08:37:41;;;;;;;2.50;0.88;;;;;;;;;;5035178;28;20041;-67
2023/03/02 08:40:08;;;;;;;3.10;1.00;;;;;;;;;;5036459;28;20405;-66
2023/03/02 08:42:35;;;;;;;2.92;1.02;;;;;;;;;;5036281;28;20065;-68
2023/03/02 08:45:02;;;;;;;3.85;1.00;;;;;;;;;;5034054;28;20160;-67
2023/03/02 08:47:28;;;;;;;3.92;0.88;;;;;;;;;;5034144;28;20049;-67
2023/03/02 08:49:55;;;;;;;2.40;0.80;;;;;;;;;;5029357;28;20056;-68
2023/03/02 08:52:22;;;;;;;2.72;0.90;;;;;;;;;;5035823;28;20041;-66
2023/03/02 08:54:48;;;;;;;2.22;0.70;;;;;;;;;;5036420;28;20044;-67
2023/03/02 08:57:15;;;;;;;2.35;0.88;;;;;;;;;;5034100;28;20033;-66
2023/03/02 08:59:42;;;;;;;1.98;0.70;;;;;;;;;;5034145;28;20041;-67
2023/03/02 09:02:11;;;;;;;2.10;0.68;;;;;;;;;;5036260;28;20047;-67
2023/03/02 09:04:38;;;;;;;2.00;0.70;;;;;;;;;;5036365;28;20044;-67
2023/03/02 09:07:04;;;;;;;2.65;0.90;;;;;;;;;;5034833;28;20080;-67
2023/03/02 09:09:31;;;;;;;2.33;0.80;;;;;;;;;;5040943;28;20036;-66
2023/03/02 09:11:58;;;;;;;2.10;0.60;;;;;;;;;;5058869;28;20035;-67
2023/03/02 09:14:26;;;;;;;2.20;0.63;;;;;;;;;;5058183;28;20405;-67
2023/03/02 09:16:53;;;;;;;1.63;0.50;;;;;;;;;;5054500;28;20095;-68
2023/03/02 09:19:20;;;;;;;3.03;0.70;;;;;;;;;;5036609;28;20059;-69
2023/03/02 09:21:46;;;;;;;1.95;0.63;;;;;;;;;;5037097;28;20037;-66
2023/03/02 09:24:13;;;;;;;1.90;0.65;;;;;;;;;;5034555;28;20124;-66
2023/03/02 09:26:40;;;;;;;3.10;0.82;;;;;;;;;;5033091;28;20099;-66
2023/03/02 09:29:06;;;;;;;1.80;0.70;;;;;;;;;;5019646;28;20405;-67
2023/03/02 09:31:33;;;;;;;2.70;0.70;;;;;;;;;;5034643;28;20563;-67
2023/03/02 09:34:00;;;;;;;2.05;0.70;;;;;;;;;;5034887;28;20081;-66
2023/03/02 09:36:27;;;;;;;3.20;0.80;;;;;;;;;;5014619;28;20227;-66
2023/03/02 09:38:54;;;;;;;2.28;0.77;;;;;;;;;;5034589;28;21768;-66
2023/03/02 09:41:20;;;;;;;2.30;0.90;;;;;;;;;;5020636;28;20044;-66
2023/03/02 09:44:05;;;;;;;3.47;1.10;;;;;;;;;;5033622;28;20128;-65
2023/03/02 09:46:32;;;;;;;3.45;1.10;;;;;;;;;;5032032;28;20555;-68
2023/03/02 09:49:04;;;;;;;2.72;0.85;;;;;;;;;;5033401;28;20041;-66
2023/03/02 09:51:33;;;;;;;1.10;0.40;;;;;;;;;;5033058;28;20041;-67
2023/03/02 09:54:13;;;;;;;2.17;0.70;;;;;;;;;;5033374;28;20037;-65
2023/03/02 09:56:45;;;;;;;2.38;0.52;;;;;;;;;;5035948;28;20188;-66
2023/03/02 09:59:17;;;;;;;1.40;0.50;;;;;;;;;;5043201;28;20288;-68
2023/03/02 10:01:48;;;;;;;1.02;0.40;;;;;;;;;;5044590;28;20052;-67
2023/03/02 10:04:21;;;;;;;3.35;0.52;;;;;;;;;;5036043;28;20060;-67
2023/03/02 10:06:47;;;;;;;;;;;;;;;;;;5033694;28;20501;-66
2023/03/02 10:09:14;;;;;;;2.20;0.52;;;;;;;;;;5033782;28;20004;-66
2023/03/02 10:11:43;;;;;;;1.77;0.50;;;;;;;;;;5035020;28;20078;-66
2023/03/02 10:14:30;;;;;;;0.88;0.50;;;;;;;;;;5034684;28;20757;-66
2023/03/02 10:17:15;;;;;;;1.50;0.45;;;;;;;;;;5031139;28;20045;-66
2023/03/02 10:19:44;;;;;;;1.83;0.60;;;;;;;;;;5033301;28;20041;-67
2023/03/02 10:22:11;;;;;;;1.55;0.50;;;;;;;;;;5033075;28;20041;-67
2023/03/02 10:24:45;;;;;;;1.25;0.40;;;;;;;;;;5032843;28;20037;-67
2023/03/02 10:27:38;;;;;;;2.08;0.50;;;;;;;;;;5040348;28;20054;-67
2023/03/02 10:30:16;;;;;;;1.63;0.50;;;;;;;;;;5031540;28;20132;-67
2023/03/02 10:32:47;;;;;;;2.13;0.60;;;;;;;;;;5012622;28;20110;-67
2023/03/02 10:35:17;;;;;;;2.17;0.52;;;;;;;;;;5028190;28;20041;-66
2023/03/02 10:37:43;;;;;;;1.15;0.40;;;;;;;;;;5017588;28;20041;-66
2023/03/02 10:40:30;;;;;;;1.38;0.40;;;;;;;;;;5033095;28;20126;-67
2023/03/02 10:42:57;;;;;;;5.72;0.57;;;;;;;;;;4991736;28;20421;-67
2023/03/02 10:45:31;;;;;;;2.63;0.65;;;;;;;;;;5032473;28;20036;-67
2023/03/02 10:48:01;;;;;;;0.82;0.40;;;;;;;;;;5014090;28;20057;-67
2023/03/02 10:50:29;;;;;;;1.98;0.55;;;;;;;;;;5032367;28;20156;-67
2023/03/02 10:52:56;;;;;;;2.20;0.47;;;;;;;;;;5032903;28;20048;-66
2023/03/02 10:55:22;;;;;;;0.60;0.35;;;;;;;;;;5031112;28;20045;-67
2023/03/02 10:58:06;;;;;;;1.98;0.50;;;;;;;;;;5032024;28;20546;-66
2023/03/02 11:00:34;;;;;;;1.55;0.50;;;;;;;;;;5014451;28;20049;-67
2023/03/02 11:03:02;;;;;;;0.90;0.40;;;;;;;;;;5011506;28;20057;-66
2023/03/02 11:05:31;;;;;;;1.35;0.40;;;;;;;;;;5018352;28;20685;-67
2023/03/02 11:07:59;;;;;;;1.20;0.50;;;;;;;;;;5031671;28;20444;-67
2023/03/02 11:10:33;;;;;;;1.90;0.50;;;;;;;;;;5032463;28;20080;-67
2023/03/02 11:13:00;;;;;;;1.25;0.40;;;;;;;;;;5033332;28;20045;-67
2023/03/02 11:15:47;;;;;;;2.80;0.70;;;;;;;;;;5032175;28;20036;-65
2023/03/02 11:18:17;;;;;;;4.38;0.70;;;;;;;;;;5032811;28;20040;-67
2023/03/02 11:20:45;;;;;;;4.88;0.60;;;;;;;;;;5032332;28;20079;-66
2023/03/02 11:23:18;;;;;;;1.55;0.50;;;;;;;;;;5033582;28;20033;-68
2023/03/02 11:25:52;;;;;;;1.80;0.50;;;;;;;;;;5032761;28;20073;-70
2023/03/02 11:28:37;;;;;;;1.80;0.55;;;;;;;;;;5030514;28;20301;-66
2023/03/02 11:31:06;;;;;;;1.67;0.50;;;;;;;;;;5032421;28;20037;-66
2023/03/02 11:33:39;;;;;;;1.25;0.40;;;;;;;;;;5032141;28;21075;-67
2023/03/02 11:36:11;;;;;;;1.85;0.43;;;;;;;;;;5031783;28;20045;-68
2023/03/02 11:38:47;;;;;;;2.35;0.50;;;;;;;;;;5030910;28;20060;-68
2023/03/02 11:41:16;;;;;;;3.70;0.45;;;;;;;;;;5030654;28;20095;-68
2023/03/02 11:44:17;;;;;;;0.65;0.38;;;;;;;;;;5011102;28;20604;-66
2023/03/02 11:46:45;;;;;;;0.93;0.40;;;;;;;;;;5010980;28;20049;-66
2023/03/02 11:49:18;;;;;;;0.85;0.40;;;;;;;;;;5011755;28;20075;-66
2023/03/02 11:51:54;;;;;;;2.17;0.70;;;;;;;;;;5010738;28;20056;-66
2023/03/02 11:54:35;;;;;;;5.40;0.60;;;;;;;;;;4979749;28;20291;-65
2023/03/02 11:57:03;;;;;;;4.47;0.60;;;;;;;;;;5009820;28;20891;-66
2023/03/02 11:59:30;;;;;;;0.85;0.40;;;;;;;;;;4996231;28;20037;-67
2023/03/02 12:01:58;;;;;;;1.40;0.50;;;;;;;;;;5012694;28;20041;-67
2023/03/02 12:04:25;;;;;;;0.85;0.40;;;;;;;;;;4995801;28;20095;-66
2023/03/02 12:06:52;;;;;;;1.63;0.50;;;;;;;;;;5012266;28;20053;-68
2023/03/02 12:09:24;;;;;;;1.77;0.60;;;;;;;;;;5014036;28;20040;-66
2023/03/02 12:11:55;;;;;;;3.00;0.50;;;;;;;;;;5014478;28;20106;-67
2023/03/02 12:14:35;;;;;;;2.03;0.50;;;;;;;;;;5014475;28;20534;-66
2023/03/02 12:17:21;;;;;;;4.10;0.60;;;;;;;;;;5020296;28;20057;-66
2023/03/02 12:19:49;;;;;;;1.80;0.50;;;;;;;;;;5034866;28;20073;-67
2023/03/02 12:22:25;;;;;;;0.90;0.30;;;;;;;;;;5034060;28;20562;-66
2023/03/02 12:24:59;;;;;;;2.92;0.50;;;;;;;;;;5034325;28;20033;-67
2023/03/02 12:27:25;;;;;;;;;;;;;;;;;;5013903;28;20607;-69
2023/03/02 12:29:57;;;;;;;0.65;0.40;;;;;;;;;;5035844;28;20091;-66
2023/03/02 12:32:26;;;;;;;2.50;0.50;;;;;;;;;;5033709;28;20049;-67
2023/03/02 12:35:07;;;;;;;2.65;0.50;;;;;;;;;;5034095;28;20438;-66
2023/03/02 12:37:43;;;;;;;11.88;0.75;;;;;;;;;;5033357;28;20048;-66
2023/03/02 12:40:25;;;;;;;1.35;0.50;;;;;;;;;;5035112;28;20068;-66
2023/03/02 12:42:54;;;;;;;2.58;0.68;;;;;;;;;;5034103;28;20041;-65
2023/03/02 12:45:33;;;;;;;4.32;0.70;;;;;;;;;;5033732;28;20072;-70
2023/03/02 12:48:05;;;;;;;3.45;0.52;;;;;;;;;;5034611;28;20049;-67
2023/03/02 12:50:33;;;;;;;2.00;0.50;;;;;;;;;;5033122;28;20061;-68
2023/03/02 12:53:04;;;;;;;4.38;0.60;;;;;;;;;;5034686;28;20056;-65
2023/03/02 12:55:33;;;;;;;1.67;0.60;;;;;;;;;;5033657;28;20127;-64
2023/03/02 12:58:00;;;;;;;4.07;0.60;;;;;;;;;;5032854;28;20375;-65
2023/03/02 13:00:31;;;;;;;2.65;0.50;;;;;;;;;;5034589;28;20064;-65
2023/03/02 13:03:00;;;;;;;1.35;0.40;;;;;;;;;;5035403;28;20044;-65
2023/03/02 13:05:29;;;;;;;2.10;0.45;;;;;;;;;;5043199;28;20045;-67
2023/03/02 13:08:03;;;;;;;2.67;0.90;;;;;;;;;;5043080;28;20572;-67
2023/03/02 13:10:34;;;;;;;2.55;0.60;;;;;;;;;;5034404;28;20123;-67
2023/03/02 13:13:02;;;;;;;1.73;0.50;;;;;;;;;;5035732;28;20083;-68
2023/03/02 13:15:28;;;;;;;1.27;0.50;;;;;;;;;;5033667;28;20033;-67
2023/03/02 13:17:57;;;;;;;1.65;0.47;;;;;;;;;;5035395;28;20517;-66
2023/03/02 13:20:26;;;;;;;1.38;0.50;;;;;;;;;;5034982;28;20040;-66
2023/03/02 13:22:53;;;;;;;1.20;0.47;;;;;;;;;;5031886;28;20060;-67
2023/03/02 13:25:22;;;;;;;1.38;0.40;;;;;;;;;;5032968;28;20033;-66
2023/03/02 13:27:53;;;;;;;1.98;0.52;;;;;;;;;;5015252;28;20128;-67
2023/03/02 13:30:46;;;;;;;0.55;0.38;;;;;;;;;;5033874;28;20402;-66
2023/03/02 13:33:21;;;;;;;1.55;0.50;;;;;;;;;;5017889;28;20080;-68
2023/03/02 13:35:48;;;;;;;1.83;0.50;;;;;;;;;;5010434;28;20191;-67
2023/03/02 13:38:16;;;;;;;1.60;0.50;;;;;;;;;;5012820;28;20105;-68
2023/03/02 13:40:47;;;;;;;1.23;0.40;;;;;;;;;;5014035;28;20196;-66
2023/03/02 13:43:31;;;;;;;3.50;0.50;;;;;;;;;;5032733;28;20545;-67
2023/03/02 13:46:03;;;;;;;1.67;0.50;;;;;;;;;;5032387;28;21025;-68
2023/03/02 13:48:29;;;;;;;2.58;0.70;;;;;;;;;;5031630;28;20056;-66
2023/03/02 13:50:58;;;;;;;1.58;0.50;;;;;;;;;;5032160;28;20135;-66
2023/03/02 13:53:25;;;;;;;4.35;0.60;;;;;;;;;;5032229;28;20137;-66
2023/03/02 13:55:53;;;;;;;1.95;0.60;;;;;;;;;;5020749;28;20136;-68
2023/03/02 13:58:20;;;;;;;2.08;0.63;;;;;;;;;;5009757;28;20033;-67
2023/03/02 14:00:48;;;;;;;3.55;0.50;;;;;;;;;;5017703;28;20106;-68
2023/03/02 14:03:22;;;;;;;3.28;0.60;;;;;;;;;;5032432;28;20480;-67
2023/03/02 14:06:08;;;;;;;1.17;0.50;;;;;;;;;;4971793;28;20109;-67
2023/03/02 14:08:35;;;;;;;0.68;0.35;;;;;;;;;;4990729;28;20056;-67
2023/03/02 14:11:02;;;;;;;0.85;0.40;;;;;;;;;;4992282;28;20418;-69
2023/03/02 14:13:36;;;;;;;1.27;0.43;;;;;;;;;;4993006;28;20602;-68
2023/03/02 14:16:03;;;;;;;0.80;0.40;;;;;;;;;;4980928;28;20060;-67
2023/03/02 14:18:36;;;;;;;0.88;0.30;;;;;;;;;;4992372;28;20130;-66
2023/03/02 14:21:02;;;;;;;1.73;0.50;;;;;;;;;;4991989;28;20050;-67
2023/03/02 14:23:29;;;;;;;1.25;0.40;;;;;;;;;;4992147;28;20061;-68
2023/03/02 14:25:56;;;;;;;1.38;0.47;;;;;;;;;;4992276;28;21429;-67
2023/03/02 14:28:25;;;;;;;1.15;0.45;;;;;;;;;;4992299;28;20168;-66
2023/03/02 14:30:54;;;;;;;1.45;0.47;;;;;;;;;;4992023;28;20045;-67
2023/03/02 14:33:21;;;;;;;1.85;0.60;;;;;;;;;;4991953;28;20065;-67
2023/03/02 14:35:48;;;;;;;2.40;0.60;;;;;;;;;;4992628;28;20033;-66
2023/03/02 14:38:15;;;;;;;1.52;0.50;;;;;;;;;;4993099;28;20092;-67
2023/03/02 14:40:42;;;;;;;1.42;0.40;;;;;;;;;;4968274;28;20064;-67
2023/03/02 14:43:09;;;;;;;0.90;0.40;;;;;;;;;;4967819;28;20137;-69
2023/03/02 14:45:35;;;;;;;0.93;0.40;;;;;;;;;;5001265;28;20093;-69
2023/03/02 14:48:02;;;;;;;1.80;0.50;;;;;;;;;;5014305;28;20056;-67