Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:35;;;;;;;;;;;;;;;14.42;100.00;98768.09;5005272;28;19942;-83
2023/05/16 00:03:01;;;;;;;;;;;;;;;14.24;100.00;98766.63;4996937;28;19945;-82
2023/05/16 00:05:27;;;;;;;;;;;;;;;14.24;100.00;98763.97;5001059;28;19979;-82
2023/05/16 00:07:53;;;;;;;;;;;;;;;14.25;100.00;98762.97;5025465;28;20353;-83
2023/05/16 00:10:18;;;;;;;;;;;;;;;14.32;100.00;98761.19;4993660;28;19925;-83
2023/05/16 00:12:43;;;;;;;;;;;;;;;14.17;100.00;98763.06;4992538;28;19964;-83
2023/05/16 00:15:11;;;;;;;;;;;;;;;13.72;100.00;98761.44;4992815;28;19924;-85
2023/05/16 00:17:37;;;;;;;;;;;;;;;13.41;100.00;98758.91;4991707;28;20365;-84
2023/05/16 00:20:09;;;;;;;;;;;;;;;13.46;100.00;98756.56;4992007;28;19997;-83
2023/05/16 00:22:35;;;;;;;;;;;;;;;13.56;100.00;98755.44;4990566;28;19924;-83
2023/05/16 00:25:00;;;;;;;;;;;;;;;13.60;100.00;98756.75;4991810;28;19925;-83
2023/05/16 00:27:26;;;;;;;;;;;;;;;13.68;100.00;98749.53;4992256;28;19937;-83
2023/05/16 00:29:51;;;;;;;;;;;;;;;13.72;100.00;98750.00;4991286;28;20286;-83
2023/05/16 00:32:17;;;;;;;;;;;;;;;13.80;100.00;98749.91;4991900;28;20289;-83
2023/05/16 00:34:42;;;;;;;;;;;;;;;13.84;100.00;98753.84;4985709;28;20824;-83
2023/05/16 00:37:08;;;;;;;;;;;;;;;13.90;100.00;98753.13;4992199;28;19984;-82
2023/05/16 00:39:33;;;;;;;;;;;;;;;13.91;100.00;98744.97;4991336;28;19917;-83
2023/05/16 00:41:58;;;;;;;;;;;;;;;13.92;100.00;98743.13;4989823;28;19932;-82
2023/05/16 00:44:24;;;;;;;;;;;;;;;13.87;100.00;98737.56;4992699;28;19932;-82
2023/05/16 00:46:49;;;;;;;;;;;;;;;13.71;100.00;98741.22;4995414;28;19933;-82
2023/05/16 00:49:15;;;;;;;;;;;;;;;13.52;100.00;98739.94;4990059;28;20370;-82
2023/05/16 00:51:40;;;;;;;;;;;;;;;13.46;100.00;98740.66;4995362;28;19918;-83
2023/05/16 00:54:06;;;;;;;;;;;;;;;13.43;100.00;98737.53;4990359;28;19921;-83
2023/05/16 00:56:32;;;;;;;;;;;;;;;13.42;100.00;98734.06;4995890;28;19918;-84
2023/05/16 00:58:57;;;;;;;;;;;;;;;13.27;100.00;98738.50;4992472;28;20064;-83
2023/05/16 01:01:24;;;;;;;;;;;;;;;13.35;100.00;98738.44;4989978;28;20012;-84
2023/05/16 01:03:51;;;;;;;;;;;;;;;13.34;100.00;98731.50;5021320;28;19918;-86
2023/05/16 01:06:16;;;;;;;;;;;;;;;13.20;100.00;98729.63;4995331;28;20363;-85
2023/05/16 01:08:42;;;;;;;;;;;;;;;13.07;100.00;98729.41;4995855;28;19921;-82
2023/05/16 01:11:29;;;;;;;;;;;;;;;12.97;100.00;98723.50;4994612;28;19922;-80
2023/05/16 01:14:09;;;;;;;;;;;;;;;12.82;100.00;98730.59;4991322;28;19922;-82
2023/05/16 01:16:37;;;;;;;;;;;;;;;12.39;100.00;98735.47;4989666;28;20318;-83
2023/05/16 01:19:04;;;;;;;;;;;;;;;12.29;100.00;98729.59;4994856;28;19928;-81
2023/05/16 01:21:41;;;;;;;;;;;;;;;12.31;100.00;98724.97;4995011;28;19918;-82
2023/05/16 01:24:20;;;;;;;;;;;;;;;12.37;100.00;98716.31;5164227;23;20032;-82
2023/05/16 01:26:45;;;;;;;;;;;;;;;12.22;100.00;98708.31;4990990;28;20059;-83
2023/05/16 01:29:11;;;;;;;;;;;;;;;11.96;100.00;98712.25;4998462;28;19925;-83
2023/05/16 01:31:36;;;;;;;;;;;;;;;12.08;100.00;98716.13;4993174;28;19925;-83
2023/05/16 01:34:01;;;;;;;;;;;;;;;12.03;100.00;98713.19;5022696;23;19933;-79
2023/05/16 01:36:29;;;;;;;;;;;;;;;12.20;100.00;98709.47;5008164;28;19917;-80
2023/05/16 01:38:57;;;;;;;;;;;;;;;12.15;100.00;98711.81;5007623;28;19944;-81
2023/05/16 01:41:34;;;;;;;;;;;;;;;12.16;100.00;98708.16;5013289;28;19917;-78
2023/05/16 01:44:03;;;;;;;;;;;;;;;12.26;100.00;98700.81;5013451;28;19917;-80
2023/05/16 01:46:33;;;;;;;;;;;;;;;12.31;100.00;98701.16;5013807;28;19917;-79
2023/05/16 01:49:04;;;;;;;;;;;;;;;12.24;100.00;98700.19;5012302;28;19917;-79
2023/05/16 01:51:32;;;;;;;;;;;;;;;12.14;100.00;98708.34;5009876;28;20297;-79
2023/05/16 01:54:00;;;;;;;;;;;;;;;12.29;100.00;98703.16;5008637;28;19921;-80
2023/05/16 01:56:28;;;;;;;;;;;;;;;12.06;100.00;98708.38;5010960;28;19982;-79
2023/05/16 01:58:54;;;;;;;;;;;;;;;12.07;100.00;98703.94;4991187;28;19967;-79
2023/05/16 02:01:19;;;;;;;;;;;;;;;11.85;100.00;98698.38;5013371;28;19924;-79
2023/05/16 02:03:45;;;;;;;;;;;;;;;11.92;100.00;98695.88;5012641;28;20495;-77
2023/05/16 02:06:11;;;;;;;;;;;;;;;11.98;100.00;98695.19;5007732;28;20262;-77
2023/05/16 02:08:37;;;;;;;;;;;;;;;11.93;100.00;98692.25;5012445;28;19925;-77
2023/05/16 02:11:02;;;;;;;;;;;;;;;12.03;100.00;98697.31;5012651;28;19920;-78
2023/05/16 02:13:28;;;;;;;;;;;;;;;11.96;100.00;98696.38;5007954;28;20012;-79
2023/05/16 02:15:53;;;;;;;;;;;;;;;11.92;100.00;98687.13;4986880;28;19921;-78
2023/05/16 02:18:19;;;;;;;;;;;;;;;11.96;100.00;98685.81;5007466;28;19917;-77
2023/05/16 02:20:44;;;;;;;;;;;;;;;12.07;100.00;98682.78;5011820;28;19918;-78
2023/05/16 02:23:09;;;;;;;;;;;;;;;11.97;100.00;98684.78;5012730;28;19913;-78
2023/05/16 02:25:35;;;;;;;;;;;;;;;12.07;100.00;98677.47;5011912;28;19921;-77
2023/05/16 02:28:00;;;;;;;;;;;;;;;12.15;100.00;98680.06;5006863;28;19921;-77
2023/05/16 02:30:26;;;;;;;;;;;;;;;12.01;100.00;98683.47;5012579;28;19944;-77
2023/05/16 02:32:52;;;;;;;;;;;;;;;12.00;100.00;98687.09;5011875;28;19917;-77
2023/05/16 02:35:17;;;;;;;;;;;;;;;12.09;100.00;98680.75;5012458;28;19917;-77
2023/05/16 02:37:43;;;;;;;;;;;;;;;12.05;100.00;98682.13;5011864;28;19925;-80
2023/05/16 02:40:09;;;;;;;;;;;;;;;11.94;100.00;98677.22;5010693;28;19928;-79
2023/05/16 02:42:35;;;;;;;;;;;;;;;11.98;100.00;98678.50;5011950;28;20007;-79
2023/05/16 02:45:00;;;;;;;;;;;;;;;12.07;100.00;98674.84;5012247;28;20456;-78
2023/05/16 02:47:26;;;;;;;;;;;;;;;12.05;100.00;98674.19;5012298;28;20023;-79
2023/05/16 02:49:51;;;;;;;;;;;;;;;12.05;100.00;98672.38;5011688;28;19913;-79
2023/05/16 02:52:17;;;;;;;;;;;;;;;11.97;100.00;98671.56;5011821;28;19918;-78
2023/05/16 02:54:42;;;;;;;;;;;;;;;12.00;100.00;98672.06;5012489;28;19913;-78
2023/05/16 02:57:08;;;;;;;;;;;;;;;12.09;100.00;98670.19;5010342;28;19959;-78
2023/05/16 02:59:33;;;;;;;;;;;;;;;12.05;100.00;98655.66;5011958;28;20008;-76
2023/05/16 03:01:58;;;;;;;;;;;;;;;12.01;100.00;98659.66;5008585;28;19921;-78
2023/05/16 03:04:25;;;;;;;;;;;;;;;11.93;100.00;98654.41;5010476;28;19918;-79
2023/05/16 03:06:50;;;;;;;;;;;;;;;11.95;100.00;98657.72;5011163;28;19917;-78
2023/05/16 03:09:16;;;;;;;;;;;;;;;11.75;100.00;98652.84;5010447;28;19967;-79
2023/05/16 03:11:42;;;;;;;;;;;;;;;11.74;100.00;98660.94;5011018;28;19924;-79
2023/05/16 03:14:07;;;;;;;;;;;;;;;11.80;100.00;98660.25;5011531;28;19918;-78
2023/05/16 03:16:32;;;;;;;;;;;;;;;11.63;100.00;98659.47;5011652;28;19917;-78
2023/05/16 03:18:58;;;;;;;;;;;;;;;11.63;100.00;98654.19;5011013;28;20380;-78
2023/05/16 03:21:23;;;;;;;;;;;;;;;11.76;100.00;98657.13;5011992;28;20356;-79
2023/05/16 03:23:49;;;;;;;;;;;;;;;11.73;100.00;98657.47;5011344;28;19917;-79
2023/05/16 03:26:14;;;;;;;;;;;;;;;11.75;100.00;98652.84;5007622;28;19993;-79
2023/05/16 03:28:40;;;;;;;;;;;;;;;11.70;100.00;98649.88;5010718;28;19917;-79
2023/05/16 03:31:05;;;;;;;;;;;;;;;11.81;100.00;98646.88;5011451;28;19928;-79
2023/05/16 03:33:30;;;;;;;;;;;;;;;11.92;100.00;98650.94;5011073;28;19924;-80
2023/05/16 03:35:56;;;;;;;;;;;;;;;11.92;100.00;98652.75;5010972;28;19921;-79
2023/05/16 03:38:22;;;;;;;;;;;;;;;11.90;100.00;98648.47;5011645;28;20361;-79
2023/05/16 03:40:47;;;;;;;;;;;;;;;11.94;100.00;98640.19;5011112;28;19924;-79
2023/05/16 03:43:13;;;;;;;;;;;;;;;11.97;100.00;98645.13;5010797;28;19924;-79
2023/05/16 03:45:39;;;;;;;;;;;;;;;11.82;100.00;98640.59;5011058;28;19917;-78
2023/05/16 03:48:04;;;;;;;;;;;;;;;11.67;100.00;98639.63;5010813;28;19923;-79
2023/05/16 03:50:29;;;;;;;;;;;;;;;11.67;100.00;98644.91;5011405;28;19917;-80
2023/05/16 03:52:55;;;;;;;;;;;;;;;11.69;100.00;98637.63;5010846;28;19976;-78
2023/05/16 03:55:20;;;;;;;;;;;;;;;11.75;100.00;98633.50;5011307;28;20388;-78
2023/05/16 03:57:46;;;;;;;;;;;;;;;11.83;100.00;98639.59;5010596;28;19921;-78
2023/05/16 04:00:12;;;;;;;;;;;;;;;11.85;100.00;98629.66;5010946;28;19971;-78
2023/05/16 04:02:41;;;;;;;;;;;;;;;11.85;100.00;98631.47;5010503;28;19917;-78
2023/05/16 04:05:07;;;;;;;;;;;;;;;11.78;100.00;98626.06;5010836;28;20328;-78
2023/05/16 04:07:33;;;;;;;;;;;;;;;11.83;100.00;98621.09;5010936;28;19940;-78
2023/05/16 04:09:58;;;;;;;;;;;;;;;11.86;100.00;98628.66;5010497;28;19917;-78
2023/05/16 04:12:23;;;;;;;;;;;;;;;11.81;100.00;98633.66;5010926;28;19924;-78
2023/05/16 04:14:49;;;;;;;;;;;;;;;11.63;100.00;98630.41;5010233;28;19921;-77
2023/05/16 04:17:14;;;;;;;;;;;;;;;11.57;100.00;98627.63;5005082;28;19971;-78
2023/05/16 04:19:40;;;;;;;;;;;;;;;11.57;100.00;98627.63;5009281;28;19952;-78
2023/05/16 04:22:06;;;;;;;;;;;;;;;11.33;100.00;98623.25;5010811;28;19925;-79
2023/05/16 04:24:32;;;;;;;;;;;;;;;11.07;100.00;98626.13;5010922;28;19917;-78
2023/05/16 04:26:57;;;;;;;;;;;;;;;11.15;100.00;98625.28;5010308;28;19924;-77
2023/05/16 04:29:22;;;;;;;;;;;;;;;11.24;100.00;98619.00;5005377;28;20024;-78
2023/05/16 04:31:48;;;;;;;;;;;;;;;11.31;100.00;98617.34;5009943;28;20320;-77
2023/05/16 04:34:14;;;;;;;;;;;;;;;11.36;100.00;98620.28;5008793;28;19918;-78
2023/05/16 04:36:40;;;;;;;;;;;;;;;11.29;100.00;98608.75;5010289;28;20389;-79
2023/05/16 04:39:06;;;;;;;;;;;;;;;11.17;100.00;98615.38;5010660;28;20019;-79
2023/05/16 04:41:32;;;;;;;;;;;;;;;11.19;100.00;98618.69;5010659;28;19917;-79
2023/05/16 04:43:59;;;;;;;;;;;;;;;11.34;100.00;98609.88;5010227;28;19913;-77
2023/05/16 04:46:25;;;;;;;;;;;;;;;11.37;100.00;98608.69;5010132;28;19917;-78
2023/05/16 04:48:50;;;;;;;;;;;;;;;11.48;100.00;98608.34;5009787;28;19924;-78
2023/05/16 04:51:16;;;;;;;;;;;;;;;11.23;100.00;98597.03;5010387;28;19963;-77
2023/05/16 04:53:42;;;;;;;;;;;;;;;11.17;100.00;98604.81;5010158;28;19917;-77
2023/05/16 04:56:07;;;;;;;;;;;;;;;11.27;100.00;98605.44;5010299;28;19952;-79
2023/05/16 04:58:32;;;;;;;;;;;;;;;11.35;100.00;98602.78;5010573;28;19948;-78
2023/05/16 05:00:58;;;;;;;;;;;;;;;11.43;100.00;98605.38;5009722;28;19923;-79
2023/05/16 05:03:23;;;;;;;;;;;;;;;11.56;100.00;98618.88;5009747;28;20013;-79
2023/05/16 05:05:49;;;;;;;;;;;;;;;11.56;100.00;98616.22;5004660;28;19969;-79
2023/05/16 05:08:15;;;;;;;;;;;;;;;11.50;100.00;98612.44;5006265;28;19980;-77
2023/05/16 05:10:40;;;;;;;;;;;;;;;11.33;100.00;98610.88;5008836;28;19925;-79
2023/05/16 05:13:06;;;;;;;;;;;;;;;11.57;100.00;98617.88;5010360;28;19921;-79
2023/05/16 05:15:31;;;;;;;;;;;;;;;11.61;100.00;98619.16;5010219;28;20262;-80
2023/05/16 05:17:57;;;;;;;;;;;;;;;11.69;100.00;98616.50;5010315;28;19951;-83
2023/05/16 05:20:22;;;;;;;;;;;;;;;11.75;100.00;98610.56;5008914;28;20023;-81
2023/05/16 05:22:47;;;;;;;;;;;;;;;11.74;100.00;98613.38;5009881;28;19914;-81
2023/05/16 05:25:13;;;;;;;;;;;;;;;11.41;100.00;98610.03;5010524;28;19918;-83
2023/05/16 05:27:39;;;;;;;;;;;;;;;11.49;100.00;98610.78;5010634;28;19918;-83
2023/05/16 05:30:04;;;;;;;;;;;;;;;11.53;100.00;98599.91;5008218;28;19921;-83
2023/05/16 05:32:30;;;;;;;;;;;;;;;11.65;100.00;98595.88;5013676;28;19928;-83
2023/05/16 05:34:55;;;;;;;;;;;;;;;11.81;100.00;98594.00;5011991;28;19921;-89
2023/05/16 05:37:20;;;;;;;;;;;;;;;12.00;100.00;98587.47;5013256;28;19921;-85
2023/05/16 05:39:46;;;;;;;;;;;;;;;12.12;100.00;98590.50;5014293;28;19944;-87
2023/05/16 05:42:11;;;;;;;;;;;;;;;12.26;100.00;98592.38;5013930;28;19957;-91
2023/05/16 05:44:37;;;;;;;;;;;;;;;12.29;100.00;98597.34;5028312;28;19964;-92
2023/05/16 05:47:03;;;;;;;;;;;;;;;12.44;100.00;98597.38;5012668;28;19976;-92
2023/05/16 05:49:29;;;;;;;;;;;;;;;12.49;100.00;98595.84;5017851;28;19917;-92
2023/05/16 05:51:54;;;;;;;;;;;;;;;12.62;100.00;98589.94;5016882;28;19918;-91
2023/05/16 05:54:20;;;;;;;;;;;;;;;12.78;100.00;98591.63;5014773;28;19917;-88
2023/05/16 05:56:45;;;;;;;;;;;;;;;12.78;100.00;98583.69;5015525;28;19921;-88
2023/05/16 05:59:11;;;;;;;;;;;;;;;12.93;100.00;98588.00;5014557;28;19921;-89
2023/05/16 06:01:36;;;;;;;;;;;;;;;13.01;100.00;98587.09;5015725;28;20218;-91
2023/05/16 06:04:02;;;;;;;;;;;;;;;13.16;100.00;98574.69;5015329;28;20004;-89
2023/05/16 06:06:28;;;;;;;;;;;;;;;13.18;100.00;98567.41;5008762;28;19963;-85
2023/05/16 06:08:53;;;;;;;;;;;;;;;13.32;100.00;98578.97;5012435;28;20342;-82
2023/05/16 06:11:19;;;;;;;;;;;;;;;13.42;100.00;98575.06;5011382;28;20003;-81
2023/05/16 06:13:44;;;;;;;;;;;;;;;13.48;100.00;98574.34;5010944;28;19968;-82
2023/05/16 06:16:09;;;;;;;;;;;;;;;13.56;100.00;98575.22;5011093;28;19917;-82
2023/05/16 06:18:35;;;;;;;;;;;;;;;13.52;100.00;98572.13;5011064;28;19917;-81
2023/05/16 06:21:00;;;;;;;;;;;;;;;13.59;100.00;98566.91;5012384;28;20056;-81
2023/05/16 06:23:26;;;;;;;;;;;;;;;13.69;100.00;98568.25;5012866;28;19925;-81
2023/05/16 06:25:51;;;;;;;;;;;;;;;13.83;100.00;98566.56;5012751;28;19964;-82
2023/05/16 06:28:16;;;;;;;;;;;;;;;13.76;100.00;98560.38;5012778;28;19921;-82
2023/05/16 06:30:42;;;;;;;;;;;;;;;13.86;100.00;98566.19;5012310;28;19929;-83
2023/05/16 06:33:10;;;;;;;;;;;;;;;13.95;100.00;98565.06;5012524;28;20301;-82
2023/05/16 06:35:36;;;;;;;;;;;;;;;14.04;100.00;98563.94;5011825;28;19927;-83
2023/05/16 06:38:01;;;;;;;;;;;;;;;14.10;100.00;98568.47;5012421;28;19976;-80
2023/05/16 06:40:27;;;;;;;;;;;;;;;14.15;100.00;98560.78;5013015;28;19924;-81
2023/05/16 06:42:53;;;;;;;;;;;;;;;14.38;100.00;98575.69;5011412;28;20419;-82
2023/05/16 06:45:19;;;;;;;;;;;;;;;14.51;100.00;98565.22;5007524;28;19918;-82
2023/05/16 06:47:45;;;;;;;;;;;;;;;14.62;100.00;98570.00;5014528;28;19924;-81
2023/05/16 06:50:10;;;;;;;;;;;;;;;14.70;100.00;98564.56;5010969;28;19921;-82
2023/05/16 06:52:35;;;;;;;;;;;;;;;14.82;100.00;98559.53;5011989;28;19921;-81
2023/05/16 06:55:01;;;;;;;;;;;;;;;14.89;100.00;98561.22;5012138;28;20270;-82
2023/05/16 06:57:26;;;;;;;;;;;;;;;14.85;100.00;98553.81;5012887;28;20296;-82
2023/05/16 06:59:51;;;;;;;;;;;;;;;14.69;100.00;98542.50;5012962;28;19917;-82
2023/05/16 07:02:16;;;;;;;;;;;;;;;14.88;100.00;98546.31;5011186;28;19941;-81
2023/05/16 07:04:42;;;;;;;;;;;;;;;14.94;100.00;98542.88;5012518;28;19926;-81
2023/05/16 07:07:08;;;;;;;;;;;;;;;15.12;100.00;98543.19;5013173;28;19917;-81
2023/05/16 07:09:33;;;;;;;;;;;;;;;15.15;100.00;98542.78;5013511;28;19945;-81
2023/05/16 07:11:58;;;;;;;;;;;;;;;15.11;100.00;98535.41;4987725;28;20651;-80
2023/05/16 07:14:24;;;;;;;;;;;;;;;15.22;100.00;98536.69;5011600;28;19918;-82
2023/05/16 07:16:49;;;;;;;;;;;;;;;15.25;100.00;98536.28;5006044;28;19917;-82
2023/05/16 07:19:15;;;;;;;;;;;;;;;15.31;100.00;98532.84;5011858;28;20012;-82
2023/05/16 07:21:40;;;;;;;;;;;;;;;15.35;100.00;98536.75;5011073;28;19949;-82
2023/05/16 07:24:06;;;;;;;;;;;;;;;15.44;100.00;98532.88;5011066;28;19922;-82
2023/05/16 07:26:31;;;;;;;;;;;;;;;15.39;100.00;98527.34;5011450;28;19925;-81
2023/05/16 07:28:56;;;;;;;;;;;;;;;15.38;100.00;98525.69;5010995;28;19924;-82
2023/05/16 07:31:23;;;;;;;;;;;;;;;15.38;100.00;98537.16;5011117;28;20391;-81
2023/05/16 07:33:48;;;;;;;;;;;;;;;15.36;100.00;98522.44;5006621;28;19917;-80
2023/05/16 07:36:14;;;;;;;;;;;;;;;15.40;100.00;98523.66;5006154;28;20028;-81
2023/05/16 07:38:39;;;;;;;;;;;;;;;15.49;100.00;98517.19;5010495;28;19956;-81
2023/05/16 07:41:05;;;;;;;;;;;;;;;15.47;100.00;98520.03;5010686;28;20016;-81
2023/05/16 07:43:30;;;;;;;;;;;;;;;15.60;100.00;98521.94;5008714;28;20384;-80
2023/05/16 07:45:56;;;;;;;;;;;;;;;15.75;100.00;98511.97;5009619;28;20392;-82
2023/05/16 07:48:21;;;;;;;;;;;;;;;15.80;100.00;98514.84;5010924;28;19918;-81
2023/05/16 07:50:47;;;;;;;;;;;;;;;15.82;100.00;98511.97;5010665;28;20052;-82
2023/05/16 07:53:13;;;;;;;;;;;;;;;15.90;100.00;98509.94;5010935;28;20455;-82
2023/05/16 07:55:38;;;;;;;;;;;;;;;15.98;100.00;98514.25;5010372;28;20317;-82
2023/05/16 07:58:03;;;;;;;;;;;;;;;16.11;100.00;98521.44;5010619;28;19924;-82
2023/05/16 08:00:29;;;;;;;;;;;;;;;16.24;100.00;98513.47;5010847;28;20393;-82
2023/05/16 08:02:54;;;;;;;;;;;;;;;16.43;100.00;98510.00;5008882;28;19930;-82
2023/05/16 08:05:20;;;;;;;;;;;;;;;16.61;100.00;98512.88;5010701;28;19918;-82
2023/05/16 08:07:45;;;;;;;;;;;;;;;16.76;100.00;98510.81;5010371;28;19964;-82
2023/05/16 08:10:11;;;;;;;;;;;;;;;16.89;100.00;98511.81;5010125;28;20318;-81
2023/05/16 08:12:36;;;;;;;;;;;;;;;17.05;100.00;98508.69;5010176;28;19968;-81
2023/05/16 08:15:02;;;;;;;;;;;;;;;17.16;100.00;98510.72;5010479;28;19921;-82
2023/05/16 08:17:27;;;;;;;;;;;;;;;17.16;100.00;98511.53;5010472;28;20368;-82
2023/05/16 08:19:53;;;;;;;;;;;;;;;17.31;100.00;98515.81;5010135;28;20432;-82
2023/05/16 08:22:18;;;;;;;;;;;;;;;17.44;100.00;98513.06;5010485;28;20365;-82
2023/05/16 08:24:44;;;;;;;;;;;;;;;17.51;100.00;98509.34;5009951;28;19932;-82
2023/05/16 08:27:09;;;;;;;;;;;;;;;17.72;100.00;98510.94;5005077;28;19924;-82
2023/05/16 08:29:35;;;;;;;;;;;;;;;17.78;100.00;98526.09;5010405;28;19924;-83
2023/05/16 08:32:00;;;;;;;;;;;;;;;17.79;100.00;98524.25;5010540;28;20424;-82
2023/05/16 08:34:26;;;;;;;;;;;;;;;17.86;100.00;98522.31;5010406;28;20016;-83
2023/05/16 08:36:51;;;;;;;;;;;;;;;17.91;100.00;98530.50;5010864;28;19917;-81
2023/05/16 08:39:16;;;;;;;;;;;;;;;17.99;100.00;98538.28;5010630;28;19975;-80
2023/05/16 08:41:42;;;;;;;;;;;;;;;18.14;100.00;98536.13;5009624;28;19925;-81
2023/05/16 08:44:09;;;;;;;;;;;;;;;18.26;100.00;98534.38;5005167;28;19913;-81
2023/05/16 08:46:35;;;;;;;;;;;;;;;18.33;100.00;98531.66;5010552;28;19972;-81
2023/05/16 08:49:03;;;;;;;;;;;;;;;18.44;100.00;98535.50;5010095;28;19920;-81
2023/05/16 08:51:31;;;;;;;;;;;;;;;18.52;100.00;98533.38;5010489;28;20449;-81
2023/05/16 08:54:00;;;;;;;;;;;;;;;18.59;100.00;98530.69;5010272;28;19921;-81
2023/05/16 08:56:26;;;;;;;;;;;;;;;18.65;100.00;98529.81;5010109;28;20278;-81
2023/05/16 08:58:54;;;;;;;;;;;;;;;18.68;100.00;98532.03;5009547;28;19924;-82
2023/05/16 09:01:20;;;;;;;;;;;;;;;18.75;100.00;98527.44;5009584;28;20422;-82
2023/05/16 09:03:47;;;;;;;;;;;;;;;18.83;100.00;98527.16;5010055;28;20376;-82
2023/05/16 09:06:12;;;;;;;;;;;;;;;18.90;100.00;98535.94;5013559;28;19918;-81
2023/05/16 09:08:37;;;;;;;;;;;;;;;18.97;100.00;98531.31;5013691;28;20490;-81
2023/05/16 09:11:03;;;;;;;;;;;;;;;18.96;100.00;98528.91;5012193;28;19917;-84
2023/05/16 09:13:28;;;;;;;;;;;;;;;18.98;100.00;98530.28;5012389;28;19945;-83
2023/05/16 09:16:12;;;;;;;;;;;;;;;19.08;100.00;98519.09;5016038;28;20445;-84
2023/05/16 09:18:38;;;;;;;;;;;;;;;19.19;100.00;98521.84;5015443;28;19924;-83
2023/05/16 09:21:04;;;;;;;;;;;;;;;19.25;100.00;98527.34;5030194;28;19917;-85
2023/05/16 09:23:29;;;;;;;;;;;;;;;19.36;100.00;98534.63;5028933;28;19960;-84
2023/05/16 09:25:56;;;;;;;;;;;;;;;19.46;100.00;98541.13;5030647;28;19906;-84
2023/05/16 09:28:22;;;;;;;;;;;;;;;19.60;100.00;98541.78;5031390;28;19917;-84
2023/05/16 09:30:48;;;;;;;;;;;;;;;19.68;100.00;98533.41;5024839;28;19987;-84
2023/05/16 09:33:13;;;;;;;;;;;;;;;19.74;100.00;98529.84;5027200;28;19956;-83
2023/05/16 09:35:39;;;;;;;;;;;;;;;19.81;99.05;98533.25;5018940;28;19964;-83
2023/05/16 09:38:04;;;;;;;;;;;;;;;19.73;98.04;98533.59;5014876;28;19918;-83
2023/05/16 09:40:30;;;;;;;;;;;;;;;19.72;97.62;98529.28;5013149;28;19917;-84
2023/05/16 09:43:05;;;;;;;;;;;;;;;19.79;97.81;98534.53;5004102;28;19925;-84
2023/05/16 09:45:31;;;;;;;;;;;;;;;19.86;96.74;98530.72;5013889;28;19933;-83
2023/05/16 09:48:11;;;;;;;;;;;;;;;19.96;96.39;98525.66;5013461;28;19928;-84
2023/05/16 09:50:37;;;;;;;;;;;;;;;20.05;97.01;98528.81;5012286;28;20552;-83
2023/05/16 09:53:02;;;;;;;;;;;;;;;20.07;97.08;98526.72;5014233;28;19921;-83
2023/05/16 09:55:28;;;;;;;;;;;;;;;20.12;97.34;98534.06;5014964;28;19917;-84
2023/05/16 09:57:54;;;;;;;;;;;;;;;20.12;98.14;98534.06;5014449;28;20377;-83
2023/05/16 10:00:20;;;;;;;;;;;;;;;20.12;99.80;98534.06;5014518;28;19918;-83
2023/05/16 10:02:46;;;;;;;;;;;;;;;20.19;100.00;98534.78;5014301;28;19921;-84
2023/05/16 10:05:11;;;;;;;;;;;;;;;20.24;100.00;98533.06;5013608;28;19979;-84
2023/05/16 10:07:38;;;;;;;;;;;;;;;20.32;100.00;98534.63;5013542;28;20008;-84
2023/05/16 10:10:07;;;;;;;;;;;;;;;20.35;100.00;98544.88;5013848;28;19983;-84
2023/05/16 10:12:33;;;;;;;;;;;;;;;20.37;100.00;98534.75;5013928;28;19928;-85
2023/05/16 10:15:00;;;;;;;;;;;;;;;20.46;100.00;98549.44;5012356;28;19914;-85
2023/05/16 10:17:26;;;;;;;;;;;;;;;20.53;100.00;98546.66;5011746;28;20365;-85
2023/05/16 10:19:52;;;;;;;;;;;;;;;20.60;97.99;98547.38;5012536;28;19979;-83
2023/05/16 10:22:19;;;;;;;;;;;;;;;20.58;96.65;98555.63;5009124;28;20409;-83
2023/05/16 10:24:53;;;;;;;;;;;;;;;20.63;95.92;98560.28;5012592;28;19960;-84
2023/05/16 10:27:19;;;;;;;;;;;;;;;20.61;93.25;98565.91;5011522;28;19964;-83
2023/05/16 10:29:45;;;;;;;;;;;;;;;20.52;91.23;98556.53;5012249;28;19917;-83
2023/05/16 10:32:11;;;;;;;;;;;;;;;20.46;91.12;98557.47;5012360;28;19967;-83
2023/05/16 10:34:38;;;;;;;;;;;;;;;20.38;91.18;98565.84;5012171;28;19921;-85
2023/05/16 10:37:04;;;;;;;;;;;;;;;20.22;91.70;98566.47;5012379;28;19954;-85
2023/05/16 10:39:29;;;;;;;;;;;;;;;20.11;92.55;98576.09;5012503;28;20087;-84
2023/05/16 10:41:55;;;;;;;;;;;;;;;20.21;92.56;98580.91;5012300;28;20397;-84
2023/05/16 10:44:20;;;;;;;;;;;;;;;20.15;92.81;98587.16;5011529;28;20281;-85
2023/05/16 10:46:46;;;;;;;;;;;;;;;20.09;92.29;98582.75;5011496;28;19975;-83
2023/05/16 10:49:19;;;;;;;;;;;;;;;20.06;92.42;98577.81;5011911;28;19944;-85
2023/05/16 10:51:44;;;;;;;;;;;;;;;20.04;92.45;98597.59;5011733;28;19914;-84
2023/05/16 10:54:14;;;;;;;;;;;;;;;20.08;91.98;98583.78;5012340;28;19971;-84
2023/05/16 10:56:39;;;;;;;;;;;;;;;20.16;91.90;98594.16;5012348;28;19961;-84
2023/05/16 10:59:21;;;;;;;;;;;;;;;20.18;91.63;98592.91;5012084;28;19984;-84
2023/05/16 11:01:50;;;;;;;;;;;;;;;20.21;93.62;98591.59;5012096;28;20143;-84
2023/05/16 11:04:16;;;;;;;;;;;;;;;20.36;94.08;98600.09;5012976;28;19921;-84
2023/05/16 11:06:41;;;;;;;;;;;;;;;20.36;94.01;98589.38;5011740;28;19940;-84
2023/05/16 11:12:19;;;;;;;;;;;;;;;20.54;95.31;98594.66;4996893;23;20359;-85
2023/05/16 11:14:48;;;;;;;;;;;;;;;20.61;94.57;98587.34;4990074;28;20231;-85
2023/05/16 11:17:23;;;;;;;;;;;;;;;20.53;89.57;98598.38;4989808;28;19925;-84
2023/05/16 11:19:50;;;;;;;;;;;;;;;20.49;90.95;98589.19;4987863;28;20318;-84
2023/05/16 11:22:18;;;;;;;;;;;;;;;20.53;89.57;98593.03;4993067;28;19956;-83
2023/05/16 11:24:51;;;;;;;;;;;;;;;20.53;87.30;98590.34;4984469;28;19976;-85
2023/05/16 11:27:25;;;;;;;;;;;;;;;20.50;88.16;98596.16;4990109;28;20400;-83
2023/05/16 11:29:51;;;;;;;;;;;;;;;20.51;89.84;98603.16;4984655;28;19929;-84
2023/05/16 11:32:23;;;;;;;;;;;;;;;20.58;91.37;98593.16;4987345;28;19917;-84
2023/05/16 11:34:49;;;;;;;;;;;;;;;20.62;93.40;98607.72;4984054;28;19982;-83
2023/05/16 11:37:15;;;;;;;;;;;;;;;20.64;91.69;98608.31;4983327;28;19929;-85
2023/05/16 11:39:41;;;;;;;;;;;;;;;20.48;90.87;98608.97;4987347;28;19918;-84
2023/05/16 11:42:06;;;;;;;;;;;;;;;20.46;91.83;98611.06;4989525;28;19980;-84
2023/05/16 11:44:31;;;;;;;;;;;;;;;20.46;91.21;98599.53;4984032;28;20469;-85
2023/05/16 11:46:58;;;;;;;;;;;;;;;20.45;90.00;98609.44;4989264;28;20020;-84
2023/05/16 11:49:27;;;;;;;;;;;;;;;20.45;88.44;98614.78;4984926;28;20028;-84
2023/05/16 11:51:53;;;;;;;;;;;;;;;20.37;87.27;98615.13;4989992;28;19913;-83
2023/05/16 11:54:18;;;;;;;;;;;;;;;20.38;87.11;98619.44;4983623;28;19925;-84
2023/05/16 11:56:44;;;;;;;;;;;;;;;20.41;86.78;98613.63;4987686;28;20086;-84
2023/05/16 11:59:09;;;;;;;;;;;;;;;20.40;85.63;98606.63;4986860;28;19924;-84
2023/05/16 12:01:36;;;;;;;;;;;;;;;20.28;82.28;98613.75;4989287;28;20445;-84
2023/05/16 12:04:06;;;;;;;;;;;;;;;20.34;81.23;98607.53;4987509;28;19972;-84
2023/05/16 12:06:32;;;;;;;;;;;;;;;20.26;79.69;98610.53;4985005;28;19924;-84
2023/05/16 12:08:57;;;;;;;;;;;;;;;20.19;79.04;98615.16;4988026;28;19923;-84
2023/05/16 12:11:23;;;;;;;;;;;;;;;20.07;78.91;98616.97;4987167;28;19921;-85
2023/05/16 12:13:48;;;;;;;;;;;;;;;20.00;78.50;98620.53;4980969;28;19925;-84
2023/05/16 12:16:15;;;;;;;;;;;;;;;20.02;80.17;98615.78;4985770;28;19921;-84
2023/05/16 12:18:41;;;;;;;;;;;;;;;19.95;79.59;98615.03;4985300;28;19918;-84
2023/05/16 12:21:07;;;;;;;;;;;;;;;19.88;80.99;98619.66;4990052;28;20641;-83
2023/05/16 12:23:34;;;;;;;;;;;;;;;19.85;81.89;98620.09;4967002;28;20029;-84
2023/05/16 12:26:05;;;;;;;;;;;;;;;19.74;83.93;98618.16;4985657;28;20097;-84
2023/05/16 12:28:37;;;;;;;;;;;;;;;19.67;83.87;98612.09;4987051;28;19925;-84
2023/05/16 12:31:02;;;;;;;;;;;;;;;19.59;85.01;98621.25;4985736;28;20020;-84
2023/05/16 12:33:28;;;;;;;;;;;;;;;19.58;86.18;98624.13;4986960;28;20013;-82
2023/05/16 12:35:53;;;;;;;;;;;;;;;19.52;86.95;98615.13;4987046;28;19922;-83