Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:50;;;;;;;;;;;6.30;99.90;;;4.87;84.60;96097.22;10414922;28;2299;-85
2021/05/03 00:07:55;;;;;;;;;;;6.00;99.90;;;4.93;85.22;96089.34;10423618;28;2307;-85
2021/05/03 00:12:57;;;;;;;;;;;6.80;99.90;;;4.94;84.29;96086.44;10390829;28;1943;-82
2021/05/03 00:17:59;;;;;;;;;;;6.80;99.90;;;5.01;84.01;96097.00;10402896;28;2475;-84
2021/05/03 00:23:03;;;;;;;;;;;6.00;99.90;;;5.04;84.90;96101.88;10372642;28;2083;-85
2021/05/03 00:28:07;;;;;;;;;;;7.60;99.90;;;4.71;89.12;96111.22;10384857;28;2766;-82
2021/05/03 00:33:09;;;;;;;;;;;6.40;99.90;;;4.46;89.85;96105.25;10397143;28;2958;-83
2021/05/03 00:38:11;;;;;;;;;;;5.80;99.90;;;4.34;93.11;96094.56;10397027;28;2446;-84
2021/05/03 00:43:18;;;;;;;;;;;5.50;99.90;;;4.32;94.69;96094.75;10367890;28;2340;-83
2021/05/03 00:48:19;;;;;;;;;;;5.40;99.90;;;4.43;95.94;96101.16;10358728;28;2533;-84
2021/05/03 00:53:21;;;;;;;;;;;5.60;99.90;;;4.49;95.97;96096.78;10380137;28;2337;-83
2021/05/03 00:58:23;;;;;;;;;;;5.50;99.90;;;4.56;95.67;96106.28;10366347;28;2428;-84
2021/05/03 01:03:25;;;;;;;;;;;5.60;99.90;;;4.60;95.86;96106.66;10369571;28;2368;-84
2021/05/03 01:08:26;;;;;;;;;;;6.10;99.90;;;4.58;94.83;96100.72;10382617;28;2654;-84
2021/05/03 01:13:28;;;;;;;;;;;5.60;99.90;;;4.52;94.56;96107.00;10381305;28;2312;-84
2021/05/03 01:18:34;;;;;;;;;;;6.00;99.90;;;4.48;95.39;96106.63;10387796;28;2006;-82
2021/05/03 01:23:36;;;;;;;;;;;5.60;99.90;;;4.56;95.71;96116.13;10380152;28;2372;-83
2021/05/03 01:28:38;;;;;;;;;;;5.70;99.90;;;4.56;95.59;96118.78;10361583;28;2397;-82
2021/05/03 01:33:40;;;;;;;;;;;5.70;99.90;;;4.59;95.80;96110.38;10354083;28;2057;-81
2021/05/03 01:38:42;;;;;;;;;;;5.60;99.90;;;4.56;95.51;96116.94;10348281;28;2520;-82
2021/05/03 01:43:44;;;;;;;;;;;6.30;99.90;;;4.56;95.02;96105.47;10369390;28;2139;-83
2021/05/03 01:48:46;;;;;;;;;;;5.70;99.90;;;4.52;94.75;96114.97;10349799;28;2130;-85
2021/05/03 01:53:48;;;;;;;;;;;5.70;99.90;;;4.49;94.31;96110.91;10361892;28;2385;-83
2021/05/03 01:58:50;;;;;;;;;;;5.60;99.90;;;4.49;94.53;96126.06;10362350;28;2096;-84
2021/05/03 02:03:51;;;;;;;;;;;6.10;99.90;;;4.48;94.96;96113.81;10373359;28;2456;-85
2021/05/03 02:08:53;;;;;;;;;;;5.70;99.90;;;4.45;94.57;96120.38;10351697;28;2356;-81
2021/05/03 02:13:55;;;;;;;;;;;6.20;99.90;;;4.36;94.18;96115.59;10372039;28;2463;-85
2021/05/03 02:18:57;;;;;;;;;;;5.60;99.90;;;4.29;94.42;96121.03;10377573;28;2333;-84
2021/05/03 02:23:59;;;;;;;;;;;5.60;99.90;;;4.26;94.55;96119.63;10366123;28;2452;-84
2021/05/03 02:29:01;;;;;;;;;;;6.20;99.90;;;4.25;94.93;96128.63;10360291;28;2384;-84
2021/05/03 02:34:02;;;;;;;;;;;6.90;99.90;;;4.29;94.80;96119.16;10367391;28;2172;-84
2021/05/03 02:39:04;;;;;;;;;;;5.40;99.90;;;4.29;94.77;96116.50;10366287;28;2483;-84
2021/05/03 02:44:07;;;;;;;;;;;6.10;99.90;;;4.30;94.77;96125.31;10381502;28;2437;-84
2021/05/03 02:49:09;;;;;;;;;;;5.40;99.90;;;4.26;94.59;96124.97;10369198;28;2428;-84
2021/05/03 02:54:11;;;;;;;;;;;5.40;99.90;;;4.25;94.18;96125.16;10361955;28;2226;-83
2021/05/03 02:59:16;;;;;;;;;;;5.40;99.90;;;4.30;94.85;96125.31;10366764;28;2480;-85
2021/05/03 03:04:18;;;;;;;;;;;5.40;99.90;;;4.29;95.13;96131.66;10364898;28;2492;-83
2021/05/03 03:09:20;;;;;;;;;;;5.40;99.90;;;4.35;95.24;96133.44;10376177;28;2475;-85
2021/05/03 03:14:22;;;;;;;;;;;5.40;99.90;;;4.34;95.35;96131.81;10361737;28;2677;-83
2021/05/03 03:19:24;;;;;;;;;;;5.50;99.90;;;4.33;95.25;96127.53;10364852;28;2561;-83
2021/05/03 03:24:26;;;;;;;;;;;5.50;99.90;;;4.32;95.01;96131.19;10390755;28;2443;-84
2021/05/03 03:29:28;;;;;;;;;;;5.50;99.90;;;4.30;95.09;96128.78;10382890;28;2376;-84
2021/05/03 03:34:32;;;;;;;;;;;5.70;99.90;;;4.33;95.11;96138.16;10378986;28;2410;-83
2021/05/03 03:39:46;;;;;;;;;;;5.50;99.90;;;4.29;95.15;96140.47;10359127;28;2351;-85
2021/05/03 03:44:56;;;;;;;;;;;6.40;99.90;;;4.19;94.87;96144.69;10383333;28;2217;-85
2021/05/03 03:49:59;;;;;;;;;;;6.90;99.90;;;4.05;94.85;96152.00;10382166;28;2399;-84
2021/05/03 03:55:01;;;;;;;;;;;5.30;99.90;;;3.94;94.73;96166.88;10363264;28;2118;-85
2021/05/03 04:00:06;;;;;;;;;;;5.80;99.90;;;3.86;95.04;96172.47;10386802;28;2280;-84
2021/05/03 04:05:15;;;;;;;;;;;6.60;99.90;;;3.85;95.53;96172.72;10371246;28;2388;-83
2021/05/03 04:10:36;;;;;;;;;;;5.40;99.90;;;3.83;95.49;96172.94;10360407;28;2436;-83
2021/05/03 04:21:15;;;;;;;;;;;5.10;99.90;;;3.71;95.60;96191.47;10368071;28;2306;-83
2021/05/03 04:26:17;;;;;;;;;;;5.00;99.90;;;3.68;94.75;96199.88;10381691;28;2217;-85
2021/05/03 04:31:19;;;;;;;;;;;4.90;99.90;;;3.75;94.77;96205.97;10399460;28;2530;-84
2021/05/03 04:36:21;;;;;;;;;;;4.90;99.90;;;3.82;94.36;96208.56;10407302;28;2332;-83
2021/05/03 04:41:23;;;;;;;;;;;5.00;99.90;;;3.95;93.96;96208.41;10405136;28;2376;-85
2021/05/03 04:46:25;;;;;;;;;;;5.00;99.90;;;4.16;93.31;96207.16;10378634;28;2671;-83
2021/05/03 04:51:27;;;;;;;;;;;5.20;99.90;;;4.49;91.68;96211.25;10388880;28;2265;-84
2021/05/03 04:56:29;;;;;;;;;;;6.10;99.90;;;4.88;89.82;96205.38;10385743;28;2486;-85
2021/05/03 05:01:30;;;;;;;;;;;6.00;99.90;;;5.19;87.90;96210.69;10389891;28;2512;-84
2021/05/03 05:06:32;;;;;;;;;;;6.50;99.90;;;5.62;86.07;96207.72;10396693;28;2471;-82
2021/05/03 05:11:34;;;;;;;;;;;6.90;99.90;;;5.37;86.06;96211.41;10387903;28;2696;-83
2021/05/03 05:16:36;;;;;;;;;;;6.60;99.90;;;5.39;86.75;96216.50;10346069;28;2598;-84
2021/05/03 05:21:38;;;;;;;;;;;6.50;99.90;;;5.43;86.18;96228.34;10357270;28;2375;-84
2021/05/03 05:26:41;;;;;;;;;;;6.50;99.90;;;5.22;85.57;96227.03;10357792;28;2419;-82
2021/05/03 05:31:43;;;;;;;;;;;6.50;99.90;;;5.16;86.55;96222.63;10332452;28;2420;-84
2021/05/03 05:36:45;;;;;;;;;;;6.30;99.90;;;5.66;84.97;96216.88;10345502;28;2760;-83
2021/05/03 05:41:46;;;;;;;;;;;6.70;99.90;;;6.12;83.06;96228.63;10359315;28;2276;-83
2021/05/03 05:46:48;;;;;;;;;;;7.00;99.90;;;6.42;79.68;96226.56;10369451;28;2697;-84
2021/05/03 05:51:50;;;;;;;;;;;7.40;99.90;;;6.61;78.96;96242.44;10378181;28;2917;-82
2021/05/03 05:56:54;;;;;;;;;;;7.60;99.90;;;6.81;77.44;96229.50;10381845;28;2343;-85
2021/05/03 06:01:56;;;;;;;;;;;7.90;99.90;;;6.84;77.00;96239.69;10371102;28;2407;-84
2021/05/03 06:07:02;;;;;;;;;;;8.00;99.90;;;7.17;76.09;96248.84;10340711;28;2344;-84
2021/05/03 06:12:23;;;;;;;;;;;8.20;99.90;;;7.73;74.98;96239.09;10323718;28;2380;-82
2021/05/03 06:17:26;;;;;;;;;;;8.50;99.90;;;7.74;73.23;96252.22;10313056;28;2650;-82
2021/05/03 06:28:35;;;;;;;;;;;8.80;99.90;;;8.32;72.05;96244.75;10355092;28;2280;-85
2021/05/03 06:33:37;;;;;;;;;;;9.40;99.90;;;8.16;72.58;96256.34;10372106;28;2253;-86
2021/05/03 06:38:41;;;;;;;;;;;9.50;99.90;;;8.20;71.94;96260.13;10358396;28;2479;-88
2021/05/03 06:43:48;;;;;;;;;;;9.20;99.90;;;8.30;69.95;96257.59;10388969;28;1817;-87
2021/05/03 06:48:54;;;;;;;;;;;9.40;99.90;;;8.83;68.62;96256.16;10373325;28;2233;-84
2021/05/03 06:53:56;;;;;;;;;;;9.60;99.90;;;8.86;67.28;96269.06;10364748;28;2250;-85
2021/05/03 06:58:58;;;;;;;;;;;9.80;99.90;;;8.92;68.47;96268.06;10369348;28;2272;-85
2021/05/03 07:04:01;;;;;;;;;;;9.70;99.90;;;8.90;67.03;96268.28;10372741;28;2146;-86
2021/05/03 07:09:08;;;;;;;;;;;10.00;99.90;;;9.17;66.15;96273.72;10357775;28;2439;-87
2021/05/03 07:14:10;;;;;;;;;;;10.10;99.90;;;9.71;64.91;96278.25;10361518;28;2082;-86
2021/05/03 07:19:13;;;;;;;;;;;;;;;10.21;63.34;96272.44;10368961;28;2102;-85
2021/05/03 07:24:16;;;;;;;;;;;;;;;10.25;59.91;96270.09;10375354;28;2414;-85
2021/05/03 07:29:19;;;;;;;;;;;;;;;10.64;58.97;96273.25;10371317;28;1964;-85
2021/05/03 07:34:21;;;;;;;;;;;;;;;10.19;59.59;96268.41;10366581;28;2492;-85
2021/05/03 07:39:25;;;;;;;;;;;;;;;10.47;59.73;96253.81;10359638;28;2394;-87
2021/05/03 07:44:28;;;;;;;;;;;;;;;10.70;60.63;96253.41;10371465;28;2310;-86
2021/05/03 07:49:39;;;;;;;;;;;;;;;10.75;57.47;96263.34;10380866;28;2289;-86
2021/05/03 07:54:41;;;;;;;;;;;11.50;99.90;;;11.41;55.01;96262.75;10390919;28;2160;-86
2021/05/03 07:59:50;;;;;;;;;;;12.00;99.90;;;11.19;55.27;96257.59;10394070;28;2323;-86
2021/05/03 08:04:56;;;;;;;;;;;12.00;99.90;;;10.96;53.04;96261.56;10374230;28;2633;-88
2021/05/03 08:10:00;;;;;;;;;;;12.10;99.90;;;10.82;53.79;96266.63;10387698;28;2780;-84
2021/05/03 08:15:10;;;;;;;;;;;11.80;99.90;;;11.49;52.74;96259.53;10377576;28;2303;-86
2021/05/03 08:20:12;;;;;;;;;;;12.20;99.90;;;12.40;52.46;96248.75;10373138;28;2256;-85
2021/05/03 08:25:14;;;;;;;;;;;13.00;99.90;;;12.01;44.73;96255.81;10376335;28;2383;-85
2021/05/03 08:30:23;;;;;;;;;;;13.30;98.90;;;10.78;50.94;96266.34;10393706;28;2197;-86
2021/05/03 08:35:28;;;;;;;;;;;12.30;99.90;;;10.70;51.37;96266.84;10395977;28;2340;-85
2021/05/03 08:40:30;;;;;;;;;;;11.80;99.90;;;11.09;49.19;96271.84;10367445;28;2426;-86
2021/05/03 08:45:40;;;;;;;;;;;11.80;99.70;;;11.69;49.41;96258.75;10394379;28;2380;-88
2021/05/03 08:51:26;;;;;;;;;;;12.10;99.90;;;12.83;46.96;96253.75;10371091;28;1882;-89
2021/05/03 08:56:33;;;;;;;;;;;13.40;97.60;;;12.58;46.98;96258.13;10374926;28;2295;-89
2021/05/03 09:01:43;;;;;;;;;;;13.80;93.50;;;12.03;46.91;96269.84;10373193;28;1976;-88
2021/05/03 09:06:49;;;;;;;;;;;13.50;92.00;;;10.54;47.55;96275.88;10388056;28;2294;-88
2021/05/03 09:11:56;;;;;;;;;;;12.40;89.80;;;10.02;49.00;96268.56;10397738;28;2401;-85
2021/05/03 09:17:03;;;;;;;;;;;11.30;91.70;;;9.81;49.86;96266.78;10382893;28;2391;-89
2021/05/03 09:22:09;;;;;;;;;;;10.90;92.60;;;9.52;49.79;96268.94;10389984;28;2449;-88
2021/05/03 09:27:12;;;;;;;;;;;10.70;93.20;;;9.03;49.93;96263.59;10373349;28;2449;-86
2021/05/03 09:32:14;;;;;;;;;;;10.40;93.00;;;8.82;51.30;96259.88;10370770;28;1703;-87
2021/05/03 09:37:17;;;;;;;;;;;10.00;93.50;;;8.89;50.75;96255.16;10377979;28;2302;-88
2021/05/03 09:42:20;;;;;;;;;;;10.00;93.10;;;9.48;50.53;96255.25;10368121;28;2496;-88
2021/05/03 09:47:22;;;;;;;;;;;10.20;94.30;;;9.53;47.44;96236.47;10395692;28;1886;-87
2021/05/03 09:52:25;;;;;;;;;;;10.70;89.50;;;10.05;48.84;96234.97;10396921;28;2496;-88
2021/05/03 09:57:27;;;;;;;;;;;11.00;91.50;;;10.08;48.74;96239.84;10395225;28;2642;-87
2021/05/03 10:02:31;;;;;;;;;;;11.00;90.90;;;10.48;51.74;96250.06;10370691;28;2291;-87
2021/05/03 10:07:35;;;;;;;;;;;11.30;95.30;;;10.51;47.87;96238.78;10405839;28;2375;-86
2021/05/03 10:12:37;;;;;;;;;;;11.30;91.10;;;11.48;45.25;96231.00;10397154;28;2280;-88
2021/05/03 10:17:39;;;;;;;;;;;11.90;89.70;;;12.07;43.14;96219.69;10385230;28;2355;-90
2021/05/03 10:22:43;;;;;;;;;;;12.90;86.20;;;13.03;40.30;96212.38;10365868;28;2142;-87
2021/05/03 10:27:46;;;;;;;;;;;13.70;83.10;;;10.73;46.85;96244.78;10381482;28;2443;-89
2021/05/03 10:32:49;;;;;;;;;;;13.00;82.80;;;10.76;46.23;96244.28;10378026;28;2302;-88
2021/05/03 10:37:52;;;;;;;;;;;11.80;85.90;;;10.45;47.49;96245.22;10379010;28;1733;-89
2021/05/03 10:42:55;;;;;;;;;;;11.60;86.60;;;10.64;48.57;96235.63;10393758;28;2371;-89
2021/05/03 10:47:59;;;;;;;;;;;11.60;88.60;;;10.24;46.78;96218.25;10352627;28;2367;-89
2021/05/03 10:53:04;;;;;;;;;;;11.50;86.30;;;9.93;47.91;96217.22;10359372;28;2392;-88
2021/05/03 10:58:07;;;;;;;;;;;11.00;86.80;;;9.86;48.33;96205.03;10372836;28;2230;-86
2021/05/03 11:03:13;;;;;;;;;;;11.10;86.90;;;11.09;46.38;96202.69;10367167;28;2274;-87
2021/05/03 11:08:31;;;;;;;;;;;11.80;87.30;;;11.53;45.43;96196.81;10382439;28;2370;-85
2021/05/03 11:13:41;;;;;;;;;;;12.90;84.50;;;10.98;44.63;96192.16;10376736;28;1680;-86
2021/05/03 11:18:45;;;;;;;;;;;12.60;81.50;;;10.72;44.09;96185.91;10373072;28;1272;-84
2021/05/03 11:23:48;;;;;;;;;;;11.90;81.80;;;10.95;44.77;96181.94;10381956;28;1986;-87
2021/05/03 11:28:55;;;;;;;;;;;11.80;82.90;;;11.17;44.68;96171.75;10374537;28;1904;-86
2021/05/03 11:34:03;;;;;;;;;;;12.10;83.20;;;11.35;45.37;96175.81;10363174;28;2266;-89
2021/05/03 11:39:17;;;;;;;;;;;12.10;84.10;;;11.15;45.13;96167.72;10398811;28;2126;-87
2021/05/03 11:49:37;;;;;;;;;;;12.10;81.60;;;11.56;43.52;96147.00;10381845;28;2299;-85
2021/05/03 11:54:41;;;;;;;;;;;12.40;81.50;;;12.03;43.03;96151.28;10388972;28;2018;-85
2021/05/03 11:59:44;;;;;;;;;;;12.70;81.00;;;12.26;42.34;96144.47;10377758;28;2428;-88
2021/05/03 12:04:46;;;;;;;;;;;13.10;79.70;;;12.56;41.29;96138.16;10375057;28;2393;-88
2021/05/03 12:09:48;;;;;;;;;;;13.40;78.50;;;13.26;38.73;96136.13;10364151;28;2378;-88
2021/05/03 12:14:51;;;;;;;;;;;14.00;76.10;;;14.35;37.26;96130.22;10364058;28;2440;-83
2021/05/03 12:19:54;;;;;;;;;;;14.90;75.30;;;14.58;35.76;96112.41;10367105;28;2209;-84
2021/05/03 12:24:56;;;;;;;;;;;15.50;72.00;;;13.75;38.58;96122.50;10350134;28;2134;-85
2021/05/03 12:30:06;;;;;;;;;;;15.00;72.10;;;13.44;37.50;96107.66;10360053;28;2062;-82
2021/05/03 12:40:34;;;;;;;;;;;14.80;72.80;;;14.92;35.10;96084.31;10363593;28;2391;-84
2021/05/03 12:46:06;;;;;;;;;;;15.70;69.70;;;15.64;32.13;96080.19;10365704;28;2524;-83
2021/05/03 12:56:45;;;;;;;;;;;16.70;64.70;;;14.80;32.33;96065.81;10304731;28;2689;-83
2021/05/03 13:01:55;;;;;;;;;;;16.20;62.80;;;12.94;34.64;96066.44;10378017;28;1979;-83
2021/05/03 13:07:24;;;;;;;;;;;14.60;63.30;;;12.33;35.75;96064.91;10370580;28;2225;-83
2021/05/03 13:23:58;;;;;;;;;;;14.30;65.10;;;13.81;32.64;96044.09;10374558;28;2138;-83
2021/05/03 13:28:48;;;;;;;;;;;14.90;62.50;;;13.79;32.14;96034.34;10373996;28;2180;-84
2021/05/03 13:33:54;;;;;;;;;;;15.00;61.30;;;13.99;31.22;96013.59;10372265;28;2330;-83
2021/05/03 13:39:01;;;;;;;;;;;15.20;59.90;;;14.34;29.82;96009.63;10369330;28;2292;-79
2021/05/03 13:44:05;;;;;;;;;;;15.40;58.50;;;14.11;27.38;96007.75;10354057;28;2206;-82
2021/05/03 13:49:07;;;;;;;;;;;15.50;54.90;;;13.86;28.75;95993.47;10365492;28;2264;-85
2021/05/03 13:54:12;;;;;;;;;;;15.20;55.30;;;14.31;30.48;96007.50;10359053;28;2478;-87
2021/05/03 13:59:15;;;;;;;;;;;15.20;57.30;;;13.85;35.97;96001.88;10385510;28;2510;-84
2021/05/03 14:04:31;;;;;;;;;;;15.10;62.80;;;13.09;36.64;95996.13;10362497;28;1766;-86
2021/05/03 14:09:36;;;;;;;;;;;14.50;63.50;;;12.76;37.27;96003.16;10378338;28;2360;-88
2021/05/03 14:14:39;;;;;;;;;;;14.10;64.10;;;13.36;33.17;95990.28;10379743;28;2002;-87
2021/05/03 14:19:43;;;;;;;;;;;14.30;61.50;;;13.46;31.04;95978.53;10375828;28;2482;-89
2021/05/03 14:24:46;;;;;;;;;;;14.50;59.10;;;13.39;33.78;95975.38;10372661;28;2345;-85
2021/05/03 14:29:52;;;;;;;;;;;14.80;60.30;;;13.37;34.42;95970.28;10365179;28;1906;-86
2021/05/03 14:35:02;;;;;;;;;;;14.60;61.00;;;13.37;34.66;95975.66;10377721;28;2303;-86
2021/05/03 14:40:06;;;;;;;;;;;14.50;61.40;;;13.68;33.92;95959.94;10369000;28;2299;-88
2021/05/03 14:45:12;;;;;;;;;;;14.70;61.00;;;13.86;32.82;95952.94;10374931;23;2428;-90
2021/05/03 14:50:23;;;;;;;;;;;14.90;59.80;;;13.44;32.04;95938.31;10360053;28;2154;-88
2021/05/03 14:55:27;;;;;;;;;;;14.90;58.30;;;13.38;33.05;95931.38;10370561;28;2261;-82
2021/05/03 15:00:30;;;;;;;;;;;14.60;59.00;;;13.65;33.02;95933.47;10354335;28;2448;-86
2021/05/03 15:05:32;;;;;;;;;;;14.70;59.80;;;13.97;32.01;95924.69;10359524;28;2698;-85
2021/05/03 15:10:34;;;;;;;;;;;15.20;58.50;;;14.12;31.94;95912.06;10368661;28;2272;-86
2021/05/03 15:21:23;;;;;;;;;;;15.40;57.60;;;14.01;30.63;95904.09;10371223;28;1999;-85
2021/05/03 15:26:29;;;;;;;;;;;15.20;56.40;;;13.32;32.11;95897.44;10366570;28;1966;-85
2021/05/03 15:31:50;;;;;;;;;;;14.70;56.60;;;13.31;32.79;95895.03;10362451;28;2661;-86
2021/05/03 15:36:52;;;;;;;;;;;14.50;58.40;;;13.20;32.76;95895.13;10368287;28;2362;-87
2021/05/03 15:41:55;;;;;;;;;;;14.50;57.90;;;13.16;34.05;95893.25;10399442;28;1938;-88
2021/05/03 15:47:17;;;;;;;;;;;;;;;;;;;;;
2021/05/03 15:52:40;;;;;;;;;;;14.10;59.40;;;12.54;34.56;95900.34;10394784;28;2337;-90
2021/05/03 15:57:42;;;;;;;;;;;13.90;59.10;;;12.43;34.42;95889.63;10386430;28;2702;-90
2021/05/03 16:02:45;;;;;;;;;;;13.70;59.20;;;12.59;35.39;95884.09;10402400;28;2068;-89
2021/05/03 16:07:47;;;;;;;;;;;13.70;60.60;;;12.66;33.56;95884.56;10391366;28;2397;-87
2021/05/03 16:12:50;;;;;;;;;;;13.80;59.20;;;12.44;35.06;95876.94;10380334;28;2407;-85
2021/05/03 16:17:52;;;;;;;;;;;13.70;60.10;;;12.26;34.69;95874.94;10369329;28;2224;-85
2021/05/03 16:22:56;;;;;;;;;;;13.50;60.10;;;12.20;34.60;95862.59;10381547;28;2734;-86
2021/05/03 16:27:58;;;;;;;;;;;13.50;60.10;;;12.18;34.23;95849.41;10387190;28;2340;-86
2021/05/03 16:33:00;;;;;;;;;;;13.40;59.80;;;11.88;35.73;95853.91;10365080;28;2209;-86
2021/05/03 16:38:03;;;;;;;;;;;13.20;60.50;;;11.82;34.85;95841.56;10358781;28;2639;-85
2021/05/03 16:43:06;;;;;;;;;;;13.00;59.70;;;11.81;35.37;95852.63;10358783;28;2379;-85
2021/05/03 16:48:08;;;;;;;;;;;13.00;60.10;;;11.79;35.55;95838.59;10367681;28;2396;-86
2021/05/03 16:53:11;;;;;;;;;;;12.90;60.40;;;11.66;35.60;95842.72;10346936;28;2526;-88
2021/05/03 16:58:14;;;;;;;;;;;12.90;60.60;;;11.49;36.15;95839.59;10376983;28;2204;-87
2021/05/03 17:03:17;;;;;;;;;;;12.80;61.00;;;11.41;36.74;95832.09;10377681;28;2240;-84
2021/05/03 17:08:20;;;;;;;;;;;12.60;61.80;;;11.32;37.83;95832.69;10361817;28;1918;-90
2021/05/03 17:13:22;;;;;;;;;;;12.50;62.70;;;11.21;37.46;95833.81;10358064;28;2349;-87
2021/05/03 17:18:26;;;;;;;;;;;12.40;62.70;;;11.22;38.31;95826.53;10351402;28;2106;-88
2021/05/03 17:23:29;;;;;;;;;;;12.40;63.50;;;11.13;37.55;95831.66;10359364;28;2270;-87
2021/05/03 17:28:31;;;;;;;;;;;12.30;62.80;;;11.12;38.39;95830.06;10360120;28;1902;-85
2021/05/03 17:33:33;;;;;;;;;;;12.30;63.20;;;11.01;39.00;95834.69;10362623;28;2354;-83
2021/05/03 17:38:38;;;;;;;;;;;12.20;63.60;;;11.03;37.60;95821.75;10352945;28;2305;-87
2021/05/03 17:43:41;;;;;;;;;;;12.20;62.70;;;10.85;38.61;95822.38;10360327;28;2045;-87
2021/05/03 17:48:44;;;;;;;;;;;12.10;63.60;;;10.70;39.28;95823.22;10359586;28;2193;-87
2021/05/03 17:53:46;;;;;;;;;;;11.90;64.20;;;10.59;39.00;95827.00;10377986;28;2199;-87
2021/05/03 17:58:53;;;;;;;;;;;11.80;64.40;;;10.37;39.97;95821.09;10371409;28;2191;-86
2021/05/03 18:03:56;;;;;;;;;;;11.70;64.80;;;10.23;40.12;95810.91;10354462;28;2343;-85
2021/05/03 18:08:58;;;;;;;;;;;11.50;65.00;;;10.08;41.03;95816.28;10367048;28;2339;-86
2021/05/03 18:14:01;;;;;;;;;;;11.40;65.70;;;9.74;43.35;95816.81;10360190;28;2653;-86
2021/05/03 18:19:05;;;;;;;;;;;11.20;67.20;;;9.50;43.69;95823.75;10342291;28;2284;-87
2021/05/03 18:24:15;;;;;;;;;;;10.90;68.00;;;9.32;44.28;95826.91;10364247;28;2311;-84
2021/05/03 18:29:19;;;;;;;;;;;10.70;68.60;;;9.09;45.76;95826.28;10357923;28;2333;-85
2021/05/03 18:34:42;;;;;;;;;;;10.60;69.50;;;8.94;45.96;95818.19;10349948;28;2122;-84
2021/05/03 18:39:47;;;;;;;;;;;10.40;70.40;;;8.79;46.54;95812.78;10368281;28;2307;-86
2021/05/03 18:44:50;;;;;;;;;;;10.30;71.10;;;8.60;47.70;95807.84;10374400;28;2308;-85
2021/05/03 18:49:55;;;;;;;;;;;10.10;71.80;;;8.48;48.10;95806.44;10336888;28;2663;-85
2021/05/03 18:55:00;;;;;;;;;;;10.00;72.30;;;8.36;48.08;95809.31;10342955;28;2607;-85
2021/05/03 19:00:18;;;;;;;;;;;9.80;72.20;;;8.28;48.28;95799.88;10353262;28;2687;-86
2021/05/03 19:05:23;;;;;;;;;;;10.40;73.40;;;8.21;48.12;95810.00;10353630;28;2383;-85
2021/05/03 19:10:37;;;;;;;;;;;9.60;73.30;;;8.04;49.82;95814.69;10337737;28;2300;-85
2021/05/03 19:15:57;;;;;;;;;;;10.60;74.60;;;8.01;48.66;95815.19;10356848;28;2565;-88
2021/05/03 19:21:00;;;;;;;;;;;9.40;74.00;;;7.96;48.80;95807.94;10369223;28;2310;-84
2021/05/03 19:26:06;;;;;;;;;;;9.30;74.00;;;7.90;49.58;95810.84;10381582;28;2285;-87
2021/05/03 19:31:21;;;;;;;;;;;10.10;74.90;;;7.72;52.71;95807.47;10366735;28;2287;-84
2021/05/03 19:36:24;;;;;;;;;;;9.20;76.40;;;7.56;54.56;95811.84;10378184;28;2266;-85
2021/05/03 19:41:31;;;;;;;;;;;10.20;79.00;;;7.42;55.81;95805.31;10388896;28;2364;-87
2021/05/03 19:46:37;;;;;;;;;;;9.20;79.90;;;7.39;54.20;95800.47;10387543;28;2340;-88
2021/05/03 19:51:49;;;;;;;;;;;9.70;80.40;;;7.33;56.38;95798.81;10408817;28;2229;-88
2021/05/03 19:57:19;;;;;;;;;;;8.70;81.10;;;7.24;57.81;95798.44;10371955;28;2289;-88
2021/05/03 20:07:41;;;;;;;;;;;10.20;84.40;;;7.58;56.86;95784.88;10365795;28;1934;-87
2021/05/03 20:12:43;;;;;;;;;;;9.30;84.20;;;7.56;56.50;95782.44;10378266;28;1332;-85
2021/05/03 20:17:46;;;;;;;;;;;9.80;84.20;;;7.37;56.65;95781.19;10385765;28;1315;-87
2021/05/03 20:22:48;;;;;;;;;;;8.70;83.60;;;7.30;57.60;95777.91;10362171;28;1879;-86
2021/05/03 20:27:51;;;;;;;;;;;9.60;84.40;;;7.21;57.24;95774.09;10390621;28;1983;-87
2021/05/03 20:32:53;;;;;;;;;;;9.80;84.90;;;7.12;58.42;95773.72;10365021;28;1626;-87
2021/05/03 20:38:15;;;;;;;;;;;9.30;85.40;;;7.07;58.64;95768.34;10381453;28;1584;-88
2021/05/03 20:43:17;;;;;;;;;;;9.00;85.50;;;7.15;57.04;95759.06;10395787;28;2003;-86
2021/05/03 20:48:19;;;;;;;;;;;8.50;85.00;;;7.26;57.44;95764.25;10395375;28;1962;-86
2021/05/03 20:53:22;;;;;;;;;;;8.40;85.00;;;7.23;57.41;95758.59;10395445;28;2271;-87
2021/05/03 20:58:27;;;;;;;;;;;9.70;85.70;;;7.26;57.42;95750.09;10390216;28;2153;-86
2021/05/03 21:03:29;;;;;;;;;;;8.40;85.00;;;7.27;57.12;95746.34;10372011;28;2359;-84
2021/05/03 21:08:32;;;;;;;;;;;8.80;85.70;;;7.08;58.00;95751.25;10372015;28;2050;-84
2021/05/03 21:13:39;;;;;;;;;;;8.80;86.20;;;7.00;58.13;95741.00;10366686;28;2793;-88
2021/05/03 21:18:41;;;;;;;;;;;8.30;86.30;;;6.95;59.82;95733.72;10376702;28;2061;-88
2021/05/03 21:23:46;;;;;;;;;;;9.00;87.80;;;6.92;59.66;95734.22;10374807;28;1683;-86
2021/05/03 21:28:48;;;;;;;;;;;8.10;87.60;;;6.96;59.35;95721.19;10392672;28;2328;-86
2021/05/03 21:33:52;;;;;;;;;;;8.90;88.10;;;7.01;59.72;95718.56;10359478;28;2247;-87
2021/05/03 21:38:54;;;;;;;;;;;8.80;88.90;;;6.90;60.25;95714.16;10356521;28;2363;-86
2021/05/03 21:43:56;;;;;;;;;;;8.30;89.00;;;6.90;60.05;95706.97;10359116;28;2185;-85
2021/05/03 21:48:58;;;;;;;;;;;8.90;89.60;;;6.72;61.53;95709.97;10360959;28;2419;-85
2021/05/03 21:54:00;;;;;;;;;;;8.90;90.30;;;6.72;61.36;95712.63;10369487;28;2245;-87
2021/05/03 21:59:02;;;;;;;;;;;7.90;90.60;;;6.61;61.92;95705.56;10375477;28;2331;-87
2021/05/03 22:04:04;;;;;;;;;;;7.80;90.90;;;6.53;62.19;95698.81;10360083;28;2149;-86
2021/05/03 22:09:06;;;;;;;;;;;9.10;92.30;;;6.56;62.67;95692.16;10378365;28;2371;-88
2021/05/03 22:14:12;;;;;;;;;;;7.70;92.10;;;6.50;62.40;95694.78;10356456;28;2299;-87
2021/05/03 22:19:36;;;;;;;;;;;8.90;92.90;;;6.49;62.35;95682.47;10367608;28;1935;-86
2021/05/03 22:24:40;;;;;;;;;;;8.70;93.10;;;6.48;63.24;95675.50;10365241;28;2348;-87
2021/05/03 22:29:42;;;;;;;;;;;9.00;93.80;;;6.52;62.63;95669.69;10370593;28;1970;-87
2021/05/03 22:34:44;;;;;;;;;;;8.50;93.90;;;6.41;63.51;95666.88;10364492;28;1680;-87
2021/05/03 22:40:04;;;;;;;;;;;9.10;94.70;;;6.33;64.07;95663.84;10372444;28;2288;-86
2021/05/03 22:45:44;;;;;;;;;;;7.50;94.50;;;6.24;64.81;95663.50;10369576;28;2371;-84
2021/05/03 23:09:24;;;;;;;;;;;7.20;97.10;;;5.95;66.77;95628.97;10353607;28;2211;-87
2021/05/03 23:12:57;;;;;;;;;;;7.10;98.00;;;5.90;66.81;95626.19;10362314;28;2805;-87
2021/05/03 23:17:59;;;;;;;;;;;7.10;98.50;;;5.73;67.78;95609.47;10359734;28;1986;-87
2021/05/03 23:23:01;;;;;;;;;;;7.00;99.20;;;5.70;67.41;95608.06;10370702;28;2339;-87
2021/05/03 23:28:03;;;;;;;;;;;6.90;99.40;;;5.71;67.42;95595.53;10365791;28;2312;-86
2021/05/03 23:33:05;;;;;;;;;;;7.80;99.90;;;5.70;66.73;95588.59;10359217;28;2562;-86
2021/05/03 23:38:07;;;;;;;;;;;6.90;99.30;;;5.65;67.56;95576.00;10379521;28;2169;-86
2021/05/03 23:43:09;;;;;;;;;;;6.90;99.80;;;5.50;67.66;95575.81;10359251;28;2352;-88
2021/05/03 23:48:11;;;;;;;;;;;6.80;99.90;;;5.41;68.37;95570.09;10362643;28;2017;-89
2021/05/03 23:53:13;;;;;;;;;;;6.70;99.90;;;5.34;67.87;95569.47;10373927;28;2518;-85
2021/05/03 23:58:15;;;;;;;;;;;6.60;99.90;;;5.16;68.28;95567.09;10381110;28;2382;-87
