Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:05;;;;;;;;;7.00;7.00;;;;;14.42;65.01;102128.78;5018488;28;45259;-77
2021/10/13 00:04:31;;;;;;;;;8.50;7.50;;;;;14.44;65.35;102130.66;5018347;28;45544;-78
2021/10/13 00:06:57;;;;;;;;;9.75;9.75;;;;;14.45;65.12;102135.06;5018907;28;46136;-77
2021/10/13 00:09:22;;;;;;;;;11.25;9.25;;;;;14.39;65.34;102132.16;5019012;28;45365;-78
2021/10/13 00:11:48;;;;;;;;;15.00;10.25;;;;;14.32;65.09;102124.81;5018263;28;45272;-78
2021/10/13 00:14:14;;;;;;;;;13.25;11.00;;;;;14.29;65.46;102125.56;5017612;28;45459;-78
2021/10/13 00:16:39;;;;;;;;;10.50;8.25;;;;;14.32;65.58;102123.13;5017778;28;45933;-80
2021/10/13 00:19:05;;;;;;;;;11.25;11.25;;;;;14.28;65.28;102117.69;5017984;28;45319;-77
2021/10/13 00:21:32;;;;;;;;;15.00;11.75;;;;;14.25;65.69;102121.03;5018327;28;45203;-78
2021/10/13 00:23:57;;;;;;;;;9.50;8.75;;;;;14.20;65.78;102131.19;5018529;28;45220;-78
2021/10/13 00:26:23;;;;;;;;;12.00;11.00;;;;;14.15;65.88;102127.47;5018177;28;46117;-77
2021/10/13 00:28:49;;;;;;;;;10.75;10.75;;;;;14.19;66.16;102141.53;5016307;28;45271;-79
2021/10/13 00:31:15;;;;;;;;;10.50;10.25;;;;;14.15;66.02;102136.97;5018081;28;45238;-79
2021/10/13 00:33:40;;;;;;;;;13.00;10.00;;;;;14.12;66.17;102140.34;5017822;28;45508;-77
2021/10/13 00:36:06;;;;;;;;;9.00;9.00;;;;;14.07;66.30;102137.50;5017583;28;45635;-77
2021/10/13 00:38:32;;;;;;;;;10.50;9.75;;;;;14.06;66.00;102137.44;5017562;28;45391;-77
2021/10/13 00:40:57;;;;;;;;;11.25;11.00;;;;;14.07;66.54;102142.69;5018199;28;45421;-78
2021/10/13 00:43:23;;;;;;;;;10.25;8.75;;;;;14.04;66.27;102144.25;5018506;28;45418;-80
2021/10/13 00:45:51;;;;;;;;;13.50;10.00;;;;;13.99;66.05;102145.72;5017253;28;46043;-78
2021/10/13 00:48:17;;;;;;;;;8.00;8.00;;;;;14.00;66.45;102152.72;5016300;28;45721;-79
2021/10/13 00:50:43;;;;;;;;;8.50;8.50;;;;;13.97;66.21;102147.38;5017837;28;45798;-77
2021/10/13 00:53:09;;;;;;;;;9.25;9.00;;;;;13.96;66.48;102153.38;5018131;28;45265;-77
2021/10/13 00:55:35;;;;;;;;;11.25;10.00;;;;;13.97;66.50;102145.63;5015401;28;45453;-78
2021/10/13 00:58:00;;;;;;;;;11.00;8.50;;;;;13.92;66.32;102141.91;5017293;28;45330;-77
2021/10/13 01:00:26;;;;;;;;;8.00;7.75;;;;;13.92;66.34;102145.41;5017853;28;45452;-77
2021/10/13 01:03:05;;;;;;;;;10.75;10.75;;;;;13.95;66.32;102149.88;5032852;28;45352;-77
2021/10/13 01:05:43;;;;;;;;;10.25;8.75;;;;;13.97;66.39;102163.00;5016770;28;45995;-77
2021/10/13 01:08:27;;;;;;;;;10.00;9.50;;;;;13.95;66.67;102165.50;5017162;28;45830;-77
2021/10/13 01:11:07;;;;;;;;;12.00;9.00;;;;;13.92;66.85;102166.22;5017277;28;45212;-77
2021/10/13 01:13:52;;;;;;;;;9.00;8.50;;;;;13.92;66.39;102173.16;5017245;28;45485;-76
2021/10/13 01:16:27;;;;;;;;;9.50;7.25;;;;;13.91;66.63;102174.84;5016700;28;45348;-78
2021/10/13 01:19:10;;;;;;;;;8.00;8.00;;;;;13.89;66.83;102168.66;4997556;28;45325;-77
2021/10/13 01:22:11;;;;;;;;;8.75;7.00;;;;;13.87;66.77;102167.72;4997118;28;45334;-77
2021/10/13 01:25:01;;;;;;;;;11.75;9.00;;;;;13.86;66.36;102165.91;4997272;28;45425;-78
2021/10/13 01:27:51;;;;;;;;;9.00;6.25;;;;;13.80;66.47;102159.50;4997357;28;46073;-77
2021/10/13 01:30:18;;;;;;;;;7.25;7.25;;;;;13.81;66.51;102162.16;5000048;28;45260;-77
2021/10/13 01:32:52;;;;;;;;;12.00;7.75;;;;;13.83;66.08;102167.44;5016864;28;45296;-78
2021/10/13 01:35:19;;;;;;;;;7.00;7.00;;;;;13.72;66.08;102159.94;5017260;28;45227;-80
2021/10/13 01:37:54;;;;;;;;;8.25;7.25;;;;;13.76;66.22;102171.44;5017659;28;46170;-79
2021/10/13 01:40:25;;;;;;;;;5.25;5.25;;;;;13.69;66.00;102172.81;5023331;28;45287;-78
2021/10/13 01:42:53;;;;;;;;;7.00;7.00;;;;;13.64;66.09;102171.66;5023698;28;45303;-77
2021/10/13 01:45:19;;;;;;;;;7.75;6.50;;;;;13.66;65.69;102180.47;5033014;28;45572;-77
2021/10/13 01:47:48;;;;;;;;;7.75;7.00;;;;;13.64;65.84;102176.88;5016687;28;46590;-79
2021/10/13 01:50:16;;;;;;;;;7.25;6.50;;;;;13.59;65.61;102171.41;5021556;28;45308;-85
2021/10/13 01:52:48;;;;;;;;;5.75;5.75;;;;;13.54;65.38;102166.78;5018669;28;45391;-86
2021/10/13 01:55:15;;;;;;;;;6.50;6.50;;;;;13.49;65.46;102169.13;5021522;28;45303;-86
2021/10/13 01:57:45;;;;;;;;;5.25;5.25;;;;;13.45;65.53;102164.56;5020871;28;45396;-76
2021/10/13 02:00:12;;;;;;;;;7.00;4.00;;;;;13.44;65.22;102173.19;5015915;28;45999;-79
2021/10/13 02:02:40;;;;;;;;;5.50;4.50;;;;;13.45;65.02;102177.56;5016257;28;45441;-78
2021/10/13 02:05:08;;;;;;;;;6.00;6.00;;;;;13.41;64.77;102175.63;5016292;28;45292;-77
2021/10/13 02:07:39;;;;;;;;;8.00;6.00;;;;;13.41;64.68;102179.09;5016014;28;45295;-76
2021/10/13 02:10:09;;;;;;;;;5.25;5.25;;;;;13.39;64.85;102185.00;5016189;28;45962;-78
2021/10/13 02:12:42;;;;;;;;;5.00;4.00;;;;;13.35;64.74;102183.94;5016915;28;45374;-79
2021/10/13 02:15:08;;;;;;;;;6.00;5.50;;;;;13.32;64.49;102176.88;5032758;28;45232;-80
2021/10/13 02:17:40;;;;;;;;;6.00;5.00;;;;;13.36;64.82;102193.53;5034148;28;47049;-85
2021/10/13 02:20:06;;;;;;;;;6.50;5.75;;;;;13.37;64.90;102192.75;5017976;28;45319;-78
2021/10/13 02:22:33;;;;;;;;;7.50;5.50;;;;;13.35;64.34;102188.25;5017232;28;45417;-79
2021/10/13 02:24:59;;;;;;;;;5.25;4.25;;;;;13.27;64.11;102182.63;5018292;28;45342;-77
2021/10/13 02:27:38;;;;;;;;;5.00;4.25;;;;;13.27;64.46;102186.13;5016279;28;45224;-79
2021/10/13 02:30:04;;;;;;;;;8.00;6.25;;;;;13.22;64.37;102194.47;5016211;28;45280;-77
2021/10/13 02:32:30;;;;;;;;;7.25;5.50;;;;;13.19;64.41;102189.09;5016083;28;45308;-77
2021/10/13 02:34:57;;;;;;;;;6.25;6.25;;;;;13.12;64.29;102190.47;5016706;28;45169;-78
2021/10/13 02:37:23;;;;;;;;;5.00;5.00;;;;;13.19;64.04;102192.59;5016094;28;46325;-77
2021/10/13 02:39:48;;;;;;;;;5.00;5.00;;;;;13.13;64.09;102200.94;5015690;28;45403;-77
2021/10/13 02:42:14;;;;;;;;;5.75;5.00;;;;;13.10;64.17;102200.78;5016067;28;45232;-77
2021/10/13 02:44:40;;;;;;;;;5.00;5.00;;;;;13.10;64.37;102195.56;5015878;28;45613;-77
2021/10/13 02:47:17;;;;;;;;;7.25;6.00;;;;;13.08;64.07;102204.09;5016964;28;46435;-77
2021/10/13 02:49:52;;;;;;;;;7.75;4.00;;;;;13.06;64.18;102201.44;5016487;28;46022;-77
2021/10/13 02:52:35;;;;;;;;;5.00;5.00;;;;;13.06;64.00;102211.81;5016212;28;45453;-77
2021/10/13 02:55:07;;;;;;;;;6.00;5.75;;;;;13.04;64.12;102207.31;5016082;28;45597;-78
2021/10/13 02:57:43;;;;;;;;;5.00;4.00;;;;;13.03;64.08;102214.25;5016203;28;46306;-77
2021/10/13 03:00:10;;;;;;;;;6.00;4.25;;;;;13.00;64.14;102217.56;5016647;28;45941;-79
2021/10/13 03:03:16;;;;;;;;;5.25;4.00;;;;;12.98;63.95;102210.47;5016537;28;45390;-77
2021/10/13 03:05:45;;;;;;;;;6.75;3.75;;;;;12.94;63.54;102206.78;5016507;28;45349;-78
2021/10/13 03:08:15;;;;;;;;;5.50;4.00;;;;;12.95;63.44;102219.00;5015629;28;45433;-80
2021/10/13 03:10:45;;;;;;;;;7.75;5.00;;;;;12.96;63.49;102220.78;5015269;28;45455;-82
2021/10/13 03:13:14;;;;;;;;;5.50;4.00;;;;;12.96;63.16;102219.88;5015807;28;45248;-78
2021/10/13 03:15:43;;;;;;;;;3.00;3.00;;;;;12.92;62.80;102205.81;5016034;28;45581;-78
2021/10/13 03:18:12;;;;;;;;;3.00;2.25;;;;;12.98;62.79;102223.47;5017198;28;45330;-78
2021/10/13 03:20:40;;;;;;;;;7.00;5.00;;;;;12.93;62.92;102215.41;5018784;28;45913;-78
2021/10/13 03:23:06;;;;;;;;;5.75;5.00;;;;;12.95;62.73;102221.59;5019129;28;45501;-82
2021/10/13 03:25:33;;;;;;;;;5.75;4.25;;;;;12.88;62.78;102213.34;5017700;28;45443;-79
2021/10/13 03:28:01;;;;;;;;;6.50;4.25;;;;;12.93;63.02;102225.81;5020356;28;45523;-77
2021/10/13 03:30:28;;;;;;;;;6.50;5.00;;;;;12.87;62.97;102215.06;5019085;28;45775;-77
2021/10/13 03:32:54;;;;;;;;;5.00;4.00;;;;;12.93;62.88;102224.91;5019196;28;45249;-77
2021/10/13 03:35:33;;;;;;;;;5.50;4.50;;;;;12.88;62.91;102224.66;5018990;28;45189;-77
2021/10/13 03:38:00;;;;;;;;;6.00;4.25;;;;;12.83;62.87;102226.06;5018951;28;46141;-80
2021/10/13 03:40:28;;;;;;;;;6.25;5.00;;;;;12.83;62.72;102239.06;5018851;28;45839;-77
2021/10/13 03:42:53;;;;;;;;;7.50;4.50;;;;;12.81;63.07;102236.38;5019197;28;45366;-76
2021/10/13 03:45:21;;;;;;;;;4.50;4.50;;;;;12.81;62.78;102238.06;5018831;28;45235;-77
2021/10/13 03:47:48;;;;;;;;;4.00;4.00;;;;;12.81;62.58;102233.78;5018299;28;46453;-77
2021/10/13 03:50:16;;;;;;;;;5.25;4.00;;;;;12.77;62.41;102226.59;5018582;28;45745;-76
2021/10/13 03:52:42;;;;;;;;;5.50;4.00;;;;;12.74;62.66;102233.34;5018720;28;45197;-77
2021/10/13 03:55:10;;;;;;;;;5.00;4.50;;;;;12.61;62.72;102217.00;5017491;28;45578;-76
2021/10/13 03:57:36;;;;;;;;;5.25;3.50;;;;;12.69;63.00;102244.34;5018170;28;45364;-76
2021/10/13 04:00:04;;;;;;;;;4.75;4.75;;;;;12.69;62.87;102249.53;5016719;28;45381;-76
2021/10/13 04:02:30;;;;;;;;;5.00;4.25;;;;;12.65;62.94;102239.78;5018166;28;45245;-76
2021/10/13 04:04:56;;;;;;;;;7.75;7.00;;;;;12.66;63.17;102251.97;5018886;28;45493;-78
2021/10/13 04:07:21;;;;;;;;;6.25;6.25;;;;;12.56;63.32;102240.94;5018122;28;45307;-78
2021/10/13 04:09:47;;;;;;;;;4.50;4.50;;;;;12.57;63.59;102243.66;5017849;28;45347;-77
2021/10/13 04:12:12;;;;;;;;;7.00;5.00;;;;;12.58;63.66;102252.31;5018307;28;45256;-77
2021/10/13 04:14:38;;;;;;;;;6.75;6.00;;;;;12.56;63.63;102257.44;5018855;28;45597;-82
2021/10/13 04:17:03;;;;;;;;;8.00;5.00;;;;;12.53;63.89;102257.25;5019286;28;45950;-79
2021/10/13 04:19:29;;;;;;;;;10.75;6.75;;;;;12.51;63.91;102259.75;5018560;28;45337;-83
2021/10/13 04:21:55;;;;;;;;;7.00;7.00;;;;;12.50;64.17;102268.34;5017599;28;45350;-79
2021/10/13 04:24:20;;;;;;;;;8.00;6.25;;;;;12.48;64.32;102271.63;5020927;28;45363;-78
2021/10/13 04:26:46;;;;;;;;;6.00;5.75;;;;;12.44;64.33;102259.28;5033255;28;47537;-77
2021/10/13 04:29:11;;;;;;;;;7.25;7.25;;;;;12.45;64.76;102269.75;5018603;28;45470;-78
2021/10/13 04:31:37;;;;;;;;;7.50;6.25;;;;;12.35;64.65;102257.94;5019311;28;45397;-81
2021/10/13 04:34:03;;;;;;;;;6.00;6.00;;;;;12.36;64.80;102270.09;5021678;28;45658;-77
2021/10/13 04:36:29;;;;;;;;;7.50;6.50;;;;;12.44;65.05;102280.06;5024066;28;45355;-81
2021/10/13 04:38:55;;;;;;;;;8.50;6.50;;;;;12.41;65.07;102277.28;5018726;28;45422;-79
2021/10/13 04:41:20;;;;;;;;;7.75;6.00;;;;;12.40;65.25;102281.59;5018299;28;45240;-80
2021/10/13 04:43:46;;;;;;;;;8.25;7.75;;;;;12.36;65.29;102282.19;5017744;28;45561;-80
2021/10/13 04:46:11;;;;;;;;;8.00;6.50;;;;;12.35;65.39;102283.00;5017214;28;45709;-79
2021/10/13 04:48:37;;;;;;;;;8.00;8.00;;;;;12.40;65.32;102291.97;5016663;28;45442;-78
2021/10/13 04:51:03;;;;;;;;;4.50;4.50;;;;;12.39;65.18;102287.59;5018018;28;45337;-78
2021/10/13 04:53:29;;;;;;;;;10.00;8.00;;;;;12.38;65.28;102294.47;5016784;28;45727;-77
2021/10/13 04:55:54;;;;;;;;;7.00;7.00;;;;;12.40;65.19;102289.38;5017983;28;45406;-79
2021/10/13 04:58:20;;;;;;;;;5.75;5.00;;;;;12.43;65.14;102291.25;5017320;28;45569;-78
2021/10/13 05:00:46;;;;;;;;;8.50;6.00;;;;;12.43;65.26;102289.53;5018168;28;45371;-78
2021/10/13 05:03:11;;;;;;;;;7.00;6.00;;;;;12.46;65.10;102286.25;5018337;28;45317;-83
2021/10/13 05:05:37;;;;;;;;;8.50;8.00;;;;;12.43;65.09;102289.53;5015794;28;46139;-78
2021/10/13 05:08:04;;;;;;;;;10.00;8.00;;;;;12.44;64.95;102293.06;5017354;28;45808;-78
2021/10/13 05:10:30;;;;;;;;;7.25;7.25;;;;;12.42;65.15;102294.66;5033914;28;45422;-85
2021/10/13 05:12:56;;;;;;;;;9.75;6.00;;;;;12.37;65.24;102291.78;5020332;28;45444;-84
2021/10/13 05:15:21;;;;;;;;;10.00;7.00;;;;;12.36;65.16;102285.66;5017701;28;45949;-79
2021/10/13 05:17:47;;;;;;;;;8.75;8.00;;;;;12.41;65.12;102298.97;5016943;28;45169;-78
2021/10/13 05:20:13;;;;;;;;;8.00;7.00;;;;;12.37;64.89;102296.97;5031898;28;45464;-77
2021/10/13 05:22:38;;;;;;;;;10.75;9.00;;;;;12.41;65.11;102313.63;5019049;28;45240;-79
2021/10/13 05:25:05;;;;;;;;;14.25;10.00;;;;;12.30;64.98;102298.28;5019640;28;47878;-80
2021/10/13 05:27:31;;;;;;;;;8.75;8.75;;;;;12.36;64.96;102315.97;5018026;28;45821;-79
2021/10/13 05:29:56;;;;;;;;;9.25;7.75;;;;;12.31;65.09;102309.59;5018192;28;45460;-78
2021/10/13 05:32:22;;;;;;;;;11.25;7.75;;;;;12.35;65.10;102322.88;5018700;28;45613;-81
2021/10/13 05:34:47;;;;;;;;;9.25;7.00;;;;;12.35;65.48;102321.94;5017839;28;45852;-82
2021/10/13 05:37:13;;;;;;;;;11.50;10.00;;;;;12.27;65.17;102303.28;5030272;28;45430;-82
2021/10/13 05:39:39;;;;;;;;;9.75;8.50;;;;;12.30;65.03;102315.59;5016315;28;45424;-81
2021/10/13 05:42:04;;;;;;;;;8.50;8.50;;;;;12.20;65.04;102309.78;5016924;28;45966;-78
2021/10/13 05:44:30;;;;;;;;;8.00;8.00;;;;;12.28;65.05;102324.97;5016687;28;45562;-78
2021/10/13 05:46:56;;;;;;;;;10.00;9.00;;;;;12.22;65.06;102320.28;5019906;28;45362;-84
2021/10/13 05:49:21;;;;;;;;;10.75;8.50;;;;;12.24;65.02;102321.28;5017104;28;45434;-79
2021/10/13 05:51:47;;;;;;;;;8.50;7.75;;;;;12.20;64.91;102319.28;5015861;28;45618;-79
2021/10/13 05:54:13;;;;;;;;;8.50;6.75;;;;;12.20;65.03;102325.38;5013219;28;45339;-78
2021/10/13 05:56:38;;;;;;;;;8.75;6.25;;;;;12.17;64.93;102325.22;5016361;28;45372;-78
2021/10/13 05:59:04;;;;;;;;;10.00;7.00;;;;;12.19;64.75;102330.47;5016463;28;45335;-82
2021/10/13 06:01:30;;;;;;;;;12.00;10.75;;;;;12.16;64.73;102323.41;5016690;28;45166;-79
2021/10/13 06:03:56;;;;;;;;;10.75;9.50;;;;;12.20;64.71;102335.75;5016142;28;46261;-84
2021/10/13 06:06:21;;;;;;;;;10.75;9.50;;;;;12.17;64.93;102335.59;5014438;28;45644;-83
2021/10/13 06:08:47;;;;;;;;;11.25;11.25;;;;;12.17;64.92;102334.69;5017267;28;45438;-81
2021/10/13 06:11:13;;;;;;;;;12.00;10.25;;;;;12.10;65.11;102328.19;5016244;28;45506;-81
2021/10/13 06:13:40;;;;;;;;;20.75;17.00;;;;;12.14;65.07;102344.91;5016184;28;45988;-79
2021/10/13 06:16:07;;;;;;;;;17.50;16.50;;;;;12.07;65.49;102344.50;5017384;28;45449;-83
2021/10/13 06:18:34;;;;;;;;;15.25;15.25;;;;;12.05;65.49;102350.38;5017705;28;45339;-86
2021/10/13 06:21:00;;;;;;;;;15.50;15.00;;;;;12.08;65.55;102356.66;5020213;28;45276;-87
2021/10/13 06:23:25;;;;;;;;;16.50;15.25;;;;;12.00;65.60;102342.31;5017495;28;46616;-80
2021/10/13 06:25:52;;;;;;;;;15.00;13.25;;;;;12.06;65.50;102363.47;5017140;28;45391;-85
2021/10/13 06:28:17;;;;;;;;;19.50;15.25;;;;;12.06;65.62;102358.25;5015433;28;45410;-83
2021/10/13 06:30:43;;;;;;;;;14.25;12.00;;;;;12.01;65.68;102351.91;5019203;28;45377;-84
2021/10/13 06:33:09;;;;;;;;;14.25;13.25;;;;;12.02;65.68;102358.88;5014765;28;45441;-79
2021/10/13 06:35:35;;;;;;;;;19.50;18.25;;;;;12.12;65.78;102378.53;5019945;28;45552;-81
2021/10/13 06:38:01;;;;;;;;;16.00;13.50;;;;;12.10;65.77;102374.03;5017235;28;45348;-79
2021/10/13 06:40:27;;;;;;;;;11.50;11.00;;;;;12.14;65.85;102374.34;5015490;28;45395;-80
2021/10/13 06:42:53;;;;;;;;;16.00;13.50;;;;;12.17;65.87;102374.53;5015869;28;45881;-85
2021/10/13 06:45:18;;;;;;;;;15.00;14.00;;;;;12.15;65.82;102372.66;5017766;28;45438;-84
2021/10/13 06:47:44;;;;;;;;;17.25;14.00;;;;;12.19;65.78;102372.94;5016752;28;45644;-81
2021/10/13 06:50:10;;;;;;;;;17.00;16.00;;;;;12.16;66.09;102364.03;5016748;28;45505;-84
2021/10/13 06:52:37;;;;;;;;;18.00;17.75;;;;;12.11;65.87;102360.25;5015548;28;46900;-84
2021/10/13 06:55:04;;;;;;;;;18.25;16.75;;;;;12.08;65.69;102348.00;5021265;28;45378;-82
2021/10/13 06:57:30;;;;;;;;;17.00;15.25;;;;;12.15;65.89;102357.06;5018583;28;45486;-83
2021/10/13 06:59:56;;;;;;;;;17.75;16.00;;;;;12.11;65.69;102361.16;5033977;28;45430;-82
2021/10/13 07:02:21;;;;;;;;;18.25;17.25;;;;;12.16;65.79;102385.72;5018191;28;46013;-82
2021/10/13 07:04:47;;;;;;;;;20.25;19.00;;;;;12.07;66.10;102374.75;5018484;28;45576;-84
2021/10/13 07:07:12;;;;;;;;;18.75;17.75;;;;;12.00;66.00;102370.88;5016085;28;45468;-83
2021/10/13 07:09:38;;;;;;;;;18.00;16.75;;;;;12.05;66.26;102389.34;5016296;28;46181;-84
2021/10/13 07:12:04;;;;;;;;;22.25;17.75;;;;;12.10;66.21;102397.41;5019212;28;46420;-83
2021/10/13 07:14:29;;;;;;;;;23.50;21.25;;;;;12.01;66.23;102387.31;5015470;28;45321;-83
2021/10/13 07:16:55;;;;;;;;;19.75;17.75;;;;;12.09;66.33;102404.31;5018798;28;45314;-84
2021/10/13 07:19:21;;;;;;;;;19.25;19.00;;;;;11.93;66.33;102376.44;5021880;28;45438;-83
2021/10/13 07:21:46;;;;;;;;;22.00;19.25;;;;;12.12;66.33;102408.81;5015200;28;47885;-84
2021/10/13 07:24:12;;;;;;;;;18.50;17.75;;;;;11.99;66.19;102384.63;5003239;28;45734;-83
2021/10/13 07:26:39;;;;;;;;;20.25;18.00;;;;;12.08;66.06;102400.81;5020007;28;45512;-81
2021/10/13 07:29:05;;;;;;;;;21.00;19.00;;;;;12.01;66.20;102405.50;5014374;28;45556;-82
2021/10/13 07:31:30;;;;;;;;;17.25;17.00;;;;;12.05;66.37;102425.69;5015273;28;45666;-83
2021/10/13 07:33:58;;;;;;;;;23.25;23.25;;;;;11.99;66.49;102414.88;5019783;28;45390;-83
2021/10/13 07:36:24;;;;;;;;;23.75;20.00;;;;;12.03;66.41;102424.66;5018612;28;45188;-81
2021/10/13 07:38:49;;;;;;;;;21.00;18.50;;;;;11.94;66.37;102414.53;5018352;28;45363;-82
2021/10/13 07:41:16;;;;;;;;;21.25;19.50;;;;;12.01;66.39;102423.66;5015745;28;46494;-81
2021/10/13 07:43:41;;;;;;;;;22.00;19.00;;;;;12.04;66.65;102431.66;5017454;28;45520;-80
2021/10/13 07:46:07;;;;;;;;;21.00;19.00;;;;;12.03;66.49;102422.06;5017703;28;45479;-83
2021/10/13 07:48:33;;;;;;;;;24.50;20.50;;;;;12.03;66.50;102420.41;5018227;28;45527;-80
2021/10/13 07:51:01;;;;;;;;;21.00;20.00;;;;;12.08;66.48;102413.78;5017837;28;45456;-81
2021/10/13 07:53:27;;;;;;;;;21.00;20.50;;;;;12.10;66.46;102418.19;5017395;28;45366;-81
2021/10/13 07:55:52;;;;;;;;;19.50;17.00;;;;;12.14;66.32;102422.78;5017508;28;45266;-84
2021/10/13 07:58:18;;;;;;;;;22.25;20.25;;;;;12.12;66.37;102406.19;5019203;28;45493;-81
2021/10/13 08:00:44;;;;;;;;;23.00;20.00;;;;;12.21;66.44;102432.75;5018582;28;45293;-81
2021/10/13 08:03:11;;;;;;;;;20.50;20.00;;;;;12.17;66.15;102421.28;5017576;28;45193;-81
2021/10/13 08:05:40;;;;;;;;;22.00;21.00;;;;;12.27;66.16;102435.72;5018307;28;45514;-81
2021/10/13 08:08:06;;;;;;;;;25.25;22.75;;;;;12.16;66.17;102411.69;5017329;28;45535;-80
2021/10/13 08:10:31;;;;;;;;;24.50;22.50;;;;;12.29;65.79;102430.66;5018260;28;45277;-81
2021/10/13 08:12:59;;;;;;;;;19.50;19.00;;;;;12.26;66.03;102431.34;5018201;28;45228;-83
2021/10/13 08:15:25;;;;;;;;;21.00;16.75;;;;;12.23;66.06;102426.84;5018145;28;45421;-81
2021/10/13 08:17:51;;;;;;;;;19.25;16.25;;;;;12.34;65.63;102440.53;5018294;28;45453;-83
2021/10/13 08:20:17;;;;;;;;;20.25;18.25;;;;;12.36;65.49;102433.72;5017881;28;46451;-85
2021/10/13 08:22:42;;;;;;;;;15.75;14.75;;;;;12.43;65.45;102440.19;5018117;28;45287;-82
2021/10/13 08:25:09;;;;;;;;;18.75;17.25;;;;;12.49;65.28;102439.69;5017768;28;45465;-82
2021/10/13 08:27:35;;;;;;;;;24.25;21.50;;;;;12.53;64.92;102439.97;5018207;28;45409;-81
2021/10/13 08:30:01;;;;;;;;;25.75;19.75;;;;;12.57;65.21;102440.19;5017871;28;45303;-83
2021/10/13 08:32:26;;;;;;;;;24.00;21.50;;;;;12.51;64.97;102427.69;5017413;28;45370;-81
2021/10/13 08:34:52;;;;;;;;;24.00;20.75;;;;;12.63;64.67;102438.88;5017963;28;45339;-81
2021/10/13 08:37:17;;;;;;;;;26.25;22.75;;;;;12.62;64.40;102425.78;5017960;28;45467;-82
2021/10/13 08:39:43;;;;;;;;;26.50;23.00;;;;;12.75;64.45;102445.63;5017296;28;45864;-81
2021/10/13 08:42:10;;;;;;;;;30.50;25.25;;;;;12.79;64.14;102442.44;5017789;28;45324;-80
2021/10/13 08:44:39;;;;;;;;;23.00;22.00;;;;;12.71;63.87;102434.16;5017460;28;45236;-81
2021/10/13 08:47:09;;;;;;;;;23.75;21.25;;;;;12.82;63.46;102446.13;5017334;28;45483;-82
2021/10/13 08:49:35;;;;;;;;;34.00;28.00;;;;;12.82;63.53;102440.00;5017279;28;46323;-82
2021/10/13 08:52:07;;;;;;;;;23.75;22.50;;;;;12.87;63.37;102449.00;5017484;28;45243;-81
2021/10/13 08:54:33;;;;;;;;;26.75;24.00;;;;;12.80;63.03;102428.63;5017651;28;45334;-80
2021/10/13 08:56:59;;;;;;;;;26.75;23.75;;;;;12.89;63.07;102449.09;5017733;28;45545;-82
2021/10/13 08:59:42;;;;;;;;;24.00;22.00;;;;;12.91;63.27;102447.50;5015328;28;47479;-82
2021/10/13 09:02:09;;;;;;;;;21.00;20.25;;;;;12.95;62.61;102445.16;5017941;28;45720;-82
2021/10/13 09:04:34;;;;;;;;;14.50;14.50;;;;;13.00;62.65;102451.56;5017128;28;45315;-81
2021/10/13 09:07:02;;;;;;;;;21.25;20.00;;;;;13.11;62.17;102454.81;5019082;28;45193;-80
2021/10/13 09:09:28;;;;;;;;;15.00;14.75;;;;;13.15;61.96;102453.28;5019237;28;45350;-86
2021/10/13 09:11:53;;;;;;;;;14.25;12.00;;;;;13.20;61.83;102457.06;5019081;28;45416;-79
2021/10/13 09:14:25;;;;;;;;;11.25;11.00;;;;;13.24;60.58;102453.84;5018520;28;45909;-80
2021/10/13 09:17:00;;;;;;;;;11.25;11.25;;;;;13.30;59.95;102453.31;5015941;28;45488;-80
2021/10/13 09:19:53;;;;;;;;;13.25;12.00;;;;;13.28;59.55;102441.94;5017484;28;45438;-80
2021/10/13 09:22:19;;;;;;;;;13.75;11.00;;;;;13.30;59.58;102450.69;5016498;28;45248;-80
2021/10/13 09:24:50;;;;;;;;;15.50;11.50;;;;;13.42;59.70;102455.78;5017136;28;45343;-81
2021/10/13 09:27:24;;;;;;;;;14.50;13.50;;;;;13.49;59.60;102449.25;5016635;28;45624;-81
2021/10/13 09:29:56;;;;;;;;;11.50;11.50;;;;;13.48;59.58;102442.25;5016664;28;46124;-80
2021/10/13 09:32:25;;;;;;;;;12.00;11.75;;;;;13.57;59.14;102461.00;5016437;28;45350;-80
2021/10/13 09:34:52;;;;;;;;;14.75;11.50;;;;;13.66;58.51;102458.94;5016825;28;45441;-80
2021/10/13 09:37:18;;;;;;;;;14.00;13.00;;;;;13.71;58.40;102454.00;5017242;28;45525;-84
2021/10/13 09:40:06;;;;;;;;;14.25;13.50;;;;;13.73;58.37;102455.88;5019028;28;45379;-82
2021/10/13 09:42:40;;;;;;;;;16.00;12.00;;;;;13.80;58.64;102456.25;5019862;28;45433;-80
2021/10/13 09:45:11;;;;;;;;;15.25;14.00;;;;;13.78;58.64;102445.72;5018479;28;45460;-81
2021/10/13 09:47:38;;;;;;;;;17.00;15.25;;;;;13.88;58.87;102454.97;5017286;28;45448;-83
2021/10/13 09:50:14;;;;;;;;;14.00;12.00;;;;;13.94;58.24;102460.53;5017539;28;46206;-80
2021/10/13 09:52:40;;;;;;;;;14.50;10.00;;;;;14.00;58.13;102465.19;5017270;28;45515;-80
2021/10/13 09:55:09;;;;;;;;;13.50;13.50;;;;;13.98;58.44;102448.63;5016387;28;45655;-83
2021/10/13 09:57:44;;;;;;;;;11.50;10.50;;;;;14.06;58.15;102460.34;5017314;28;45389;-81
2021/10/13 10:00:21;;;;;;;;;15.00;12.00;;;;;14.04;57.82;102454.16;5015868;28;45510;-82
2021/10/13 10:02:51;;;;;;;;;16.50;15.50;;;;;14.03;57.92;102444.53;5017155;28;45248;-83
2021/10/13 10:05:34;;;;;;;;;13.50;13.25;;;;;14.10;57.28;102457.09;5014724;28;45522;-80
2021/10/13 10:08:01;;;;;;;;;14.25;12.25;;;;;14.13;57.24;102453.78;5002888;28;45431;-81
2021/10/13 10:10:30;;;;;;;;;10.50;10.50;;;;;14.12;57.29;102455.47;5000960;28;45768;-81
2021/10/13 10:13:07;;;;;;;;;19.00;15.00;;;;;14.21;57.43;102463.81;5017801;28;45817;-80
2021/10/13 10:15:42;;;;;;;;;9.75;8.25;;;;;14.23;57.14;102459.59;5017897;28;45471;-80
2021/10/13 10:18:30;;;;;;;;;7.75;6.50;;;;;14.27;55.83;102460.66;5019369;28;45553;-81
2021/10/13 10:20:55;;;;;;;;;5.75;4.75;;;;;14.33;55.65;102465.31;5019233;28;45333;-82
2021/10/13 10:23:30;;;;;;;;;5.75;5.75;;;;;14.27;55.15;102441.53;5018508;28;45374;-79
2021/10/13 10:25:58;;;;;;;;;10.00;7.00;;;;;14.44;55.15;102456.38;5021898;28;45462;-79
2021/10/13 10:28:52;;;;;;;;;5.50;5.00;;;;;14.58;54.76;102462.34;5018710;28;45822;-78
2021/10/13 10:31:27;;;;;;;;;5.00;4.50;;;;;14.64;54.01;102461.78;5015720;28;45912;-79
2021/10/13 10:34:10;;;;;;;;;3.75;3.25;;;;;14.74;54.16;102450.19;5017013;28;45311;-79
2021/10/13 10:36:37;;;;;;;;;7.75;6.00;;;;;14.83;53.96;102451.63;5017668;28;45272;-79
2021/10/13 10:39:10;;;;;;;;;9.00;6.00;;;;;14.95;53.88;102450.47;5016810;28;45378;-80
2021/10/13 10:41:39;;;;;;;;;5.00;5.00;;;;;15.05;53.75;102444.94;5010971;28;46912;-79
2021/10/13 10:44:31;;;;;;;;;10.00;6.00;;;;;15.20;53.28;102449.13;4999764;28;45993;-79
2021/10/13 10:47:05;;;;;;;;;7.50;5.00;;;;;15.37;52.28;102440.47;5016190;28;45395;-79
2021/10/13 10:49:53;;;;;;;;;4.25;4.00;;;;;15.55;51.95;102444.84;5016669;28;45488;-79
2021/10/13 10:52:24;;;;;;;;;6.25;5.75;;;;;15.66;50.46;102443.66;5015872;28;45528;-84
2021/10/13 10:54:58;;;;;;;;;5.25;4.00;;;;;15.68;50.17;102428.97;5015978;28;45757;-84
2021/10/13 10:57:36;;;;;;;;;6.00;5.25;;;;;15.82;49.81;102444.44;5014402;28;45442;-82
2021/10/13 11:00:27;;;;;;;;;2.75;2.75;;;;;15.77;48.19;102447.72;5016225;28;45469;-79
2021/10/13 11:03:17;;;;;;;;;4.00;3.25;;;;;15.74;48.63;102439.72;5012975;28;46483;-79
2021/10/13 11:05:42;;;;;;;;;2.75;2.00;;;;;15.75;48.87;102451.06;5015633;28;45447;-80
2021/10/13 11:08:11;;;;;;;;;5.00;3.50;;;;;15.70;47.69;102442.09;5015397;28;45307;-79
2021/10/13 11:10:37;;;;;;;;;5.00;3.00;;;;;15.79;47.40;102461.75;5015602;28;45561;-79
2021/10/13 11:13:03;;;;;;;;;6.25;3.00;;;;;15.83;46.93;102465.41;5014833;28;45966;-77
2021/10/13 11:15:31;;;;;;;;;3.00;3.00;;;;;15.87;47.03;102464.78;5013438;28;45363;-78
2021/10/13 11:18:10;;;;;;;;;19.00;18.00;;;;;15.90;47.18;102458.81;5012702;28;45300;-85
2021/10/13 11:20:35;;;;;;;;;6.25;5.50;;;;;15.94;46.88;102465.94;5013364;28;45398;-81
2021/10/13 11:23:04;;;;;;;;;7.75;6.00;;;;;15.91;46.79;102456.25;5016430;28;46336;-87
2021/10/13 11:25:32;;;;;;;;;2.50;2.50;;;;;15.97;45.62;102462.63;5030611;28;45665;-86