Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:43;;;;;;;11.33;5.20;;;7.70;99.90;;;;;;5056748;28;20236;-69
2023/11/07 00:03:09;;;;;;;9.37;4.77;;;7.70;99.90;;;;;;5057034;28;20182;-70
2023/11/07 00:05:35;;;;;;;7.60;4.87;;;7.70;99.90;;;;;;5054697;28;20183;-69
2023/11/07 00:08:00;;;;;;;5.27;4.67;;;7.70;99.90;;;;;;5053444;28;20665;-70
2023/11/07 00:10:28;;;;;;;5.47;4.93;;;7.70;99.90;;;;;;5053872;28;20265;-71
2023/11/07 00:12:54;;;;;;;6.27;4.50;;;7.70;99.90;;;;;;5053669;28;20171;-70
2023/11/07 00:15:20;;;;;;;6.43;4.70;;;7.70;99.90;;;;;;5053693;28;20524;-70
2023/11/07 00:17:46;;;;;;;10.90;4.77;;;7.60;99.90;;;;;;5053122;28;20175;-70
2023/11/07 00:20:12;;;;;;;4.97;4.57;;;7.60;99.90;;;;;;5053370;28;20559;-70
2023/11/07 00:22:37;;;;;;;6.97;4.70;;;7.60;99.90;;;;;;5053739;28;20186;-70
2023/11/07 00:25:04;;;;;;;8.53;5.20;;;7.60;99.90;;;;;;5053251;28;20282;-69
2023/11/07 00:27:30;;;;;;;4.83;4.37;;;7.60;99.90;;;;;;5053385;28;20171;-70
2023/11/07 00:29:56;;;;;;;7.90;4.27;;;7.50;99.90;;;;;;5053304;28;20175;-70
2023/11/07 00:32:21;;;;;;;10.87;4.60;;;7.50;99.90;;;;;;5053421;28;20182;-70
2023/11/07 00:34:47;;;;;;;4.90;4.40;;;7.50;99.90;;;;;;5053244;28;20572;-70
2023/11/07 00:37:12;;;;;;;6.23;4.60;;;7.50;99.90;;;;;;5052807;28;20265;-70
2023/11/07 00:39:38;;;;;;;5.50;4.00;;;7.50;99.90;;;;;;5052971;28;20183;-70
2023/11/07 00:42:07;;;;;;;8.63;4.67;;;7.40;99.90;;;;;;5053019;28;20167;-71
2023/11/07 00:44:33;;;;;;;8.57;4.40;;;7.40;99.90;;;;;;5053080;28;20187;-70
2023/11/07 00:46:59;;;;;;;4.77;4.40;;;7.40;99.90;;;;;;5052498;28;20205;-70
2023/11/07 00:49:25;;;;;;;4.40;4.00;;;7.40;99.90;;;;;;5053226;28;20535;-69
2023/11/07 00:51:51;;;;;;;4.83;4.13;;;7.40;99.90;;;;;;5053020;28;20171;-70
2023/11/07 00:54:16;;;;;;;4.60;4.20;;;7.40;99.90;;;;;;5052565;28;20669;-70
2023/11/07 00:56:42;;;;;;;4.90;4.50;;;7.40;99.90;;;;;;5052821;28;20648;-70
2023/11/07 00:59:08;;;;;;;6.73;4.53;;;7.40;99.90;;;;;;5052915;28;20293;-71
2023/11/07 01:01:33;;;;;;;4.43;4.20;;;7.40;99.90;;;;;;5052825;28;20213;-70
2023/11/07 01:03:59;;;;;;;4.97;4.43;;;7.40;99.90;;;;;;5052574;28;20193;-71
2023/11/07 01:06:24;;;;;;;5.73;4.03;;;7.40;99.90;;;;;;5052708;28;20248;-70
2023/11/07 01:08:50;;;;;;;4.50;4.20;;;7.40;99.90;;;;;;5052803;28;20231;-70
2023/11/07 01:11:18;;;;;;;5.20;3.90;;;7.40;99.90;;;;;;5052643;28;20186;-70
2023/11/07 01:13:44;;;;;;;4.63;4.03;;;7.40;99.90;;;;;;5052227;28;20186;-70
2023/11/07 01:16:10;;;;;;;4.63;4.33;;;7.40;99.90;;;;;;5052341;28;20540;-70
2023/11/07 01:18:36;;;;;;;4.30;4.00;;;7.40;99.90;;;;;;5052474;28;20163;-70
2023/11/07 01:21:02;;;;;;;6.13;4.40;;;7.40;99.90;;;;;;5052242;28;20199;-70
2023/11/07 01:23:28;;;;;;;4.77;4.33;;;7.40;99.90;;;;;;5052332;28;20713;-70
2023/11/07 01:25:54;;;;;;;4.00;3.73;;;7.40;99.90;;;;;;5051810;28;20722;-70
2023/11/07 01:28:21;;;;;;;5.67;4.07;;;7.40;99.90;;;;;;5052302;28;20173;-70
2023/11/07 01:30:49;;;;;;;5.90;4.77;;;7.40;99.90;;;;;;5052534;28;20228;-71
2023/11/07 01:33:16;;;;;;;4.53;4.23;;;7.30;99.90;;;;;;5051974;28;20512;-70
2023/11/07 01:35:42;;;;;;;5.47;4.97;;;7.30;99.90;;;;;;5051940;28;20197;-71
2023/11/07 01:38:08;;;;;;;6.87;4.40;;;7.30;99.90;;;;;;5051862;28;20174;-70
2023/11/07 01:40:34;;;;;;;4.50;4.13;;;7.30;99.90;;;;;;5052030;28;20229;-71
2023/11/07 01:43:13;;;;;;;6.67;4.50;;;7.20;99.90;;;;;;5052141;28;20171;-70
2023/11/07 01:45:40;;;;;;;7.33;4.60;;;7.10;99.90;;;;;;5052121;28;20190;-70
2023/11/07 01:48:08;;;;;;;4.60;4.20;;;7.10;99.90;;;;;;5051610;28;20174;-70
2023/11/07 01:50:34;;;;;;;5.37;4.80;;;7.10;99.90;;;;;;5052018;28;20181;-70
2023/11/07 01:53:01;;;;;;;6.03;4.60;;;7.10;99.90;;;;;;5051984;28;20175;-70
2023/11/07 01:55:27;;;;;;;4.40;4.10;;;7.10;99.90;;;;;;5051287;28;20198;-69
2023/11/07 01:57:53;;;;;;;4.20;4.00;;;7.00;99.90;;;;;;5051566;28;20175;-70
2023/11/07 02:00:19;;;;;;;4.13;3.90;;;7.10;99.90;;;;;;5051612;28;20187;-70
2023/11/07 02:02:44;;;;;;;6.17;4.03;;;7.00;99.90;;;;;;5051577;28;20232;-70
2023/11/07 02:05:10;;;;;;;5.47;4.40;;;7.00;99.90;;;;;;5051530;28;20645;-70
2023/11/07 02:07:39;;;;;;;5.13;4.17;;;7.00;99.90;;;;;;5051099;28;20216;-70
2023/11/07 02:10:06;;;;;;;4.30;3.90;;;7.00;99.90;;;;;;5051463;28;20182;-69
2023/11/07 02:12:32;;;;;;;4.47;4.17;;;6.90;99.90;;;;;;5051196;28;20261;-70
2023/11/07 02:14:58;;;;;;;4.60;4.30;;;6.90;99.90;;;;;;5051472;28;20233;-70
2023/11/07 02:17:24;;;;;;;4.13;3.90;;;7.00;99.90;;;;;;5051223;28;20234;-69
2023/11/07 02:19:50;;;;;;;5.23;4.60;;;7.10;99.90;;;;;;5051314;28;20245;-70
2023/11/07 02:22:18;;;;;;;4.67;4.30;;;7.20;99.90;;;;;;5051319;28;20175;-70
2023/11/07 02:24:43;;;;;;;8.13;4.23;;;7.30;99.90;;;;;;5051376;28;20222;-69
2023/11/07 02:27:09;;;;;;;4.40;4.10;;;7.40;99.90;;;;;;5050895;28;20320;-70
2023/11/07 02:29:37;;;;;;;4.97;4.40;;;7.40;99.90;;;;;;5050365;28;20198;-70
2023/11/07 02:32:03;;;;;;;4.63;4.23;;;7.40;99.90;;;;;;5050879;28;20175;-70
2023/11/07 02:34:28;;;;;;;4.60;4.30;;;7.40;99.90;;;;;;5051023;28;20290;-70
2023/11/07 02:36:54;;;;;;;4.33;4.10;;;7.30;99.90;;;;;;5050617;28;20175;-70
2023/11/07 02:39:21;;;;;;;6.47;4.73;;;7.30;99.90;;;;;;5050884;28;20272;-69
2023/11/07 02:41:47;;;;;;;4.97;4.47;;;7.30;99.90;;;;;;5050659;28;20213;-70
2023/11/07 02:44:13;;;;;;;5.37;4.97;;;7.20;99.90;;;;;;5050783;28;20186;-70
2023/11/07 02:46:38;;;;;;;5.60;4.20;;;7.20;99.90;;;;;;5050678;28;20167;-70
2023/11/07 02:49:05;;;;;;;5.90;4.13;;;7.20;99.90;;;;;;5050745;28;20174;-70
2023/11/07 02:51:31;;;;;;;4.90;4.50;;;7.20;99.90;;;;;;5050757;28;20194;-70
2023/11/07 02:53:56;;;;;;;5.00;4.50;;;7.10;99.90;;;;;;5050647;28;20202;-70
2023/11/07 02:56:28;;;;;;;4.87;4.30;;;7.10;99.90;;;;;;5050434;28;20175;-70
2023/11/07 02:58:54;;;;;;;7.30;4.77;;;7.10;99.90;;;;;;5050935;28;20183;-70
2023/11/07 03:01:21;;;;;;;4.93;4.43;;;7.10;99.90;;;;;;5050544;28;20213;-70
2023/11/07 03:03:51;;;;;;;5.03;4.53;;;7.20;99.90;;;;;;5050649;28;20191;-70
2023/11/07 03:06:17;;;;;;;4.97;4.57;;;7.30;99.90;;;;;;5050140;28;20193;-69
2023/11/07 03:08:43;;;;;;;5.60;5.10;;;7.50;99.90;;;;;;5050672;28;20632;-70
2023/11/07 03:11:09;;;;;;;5.53;5.10;;;7.60;99.90;;;;;;5050452;28;20532;-70
2023/11/07 03:13:34;;;;;;;7.27;5.27;;;7.70;99.90;;;;;;5050624;28;20293;-70
2023/11/07 03:16:05;;;;;;;5.77;5.27;;;7.70;99.90;;;;;;5050536;28;20174;-70
2023/11/07 03:18:30;;;;;;;7.17;5.10;;;7.80;99.90;;;;;;5050626;28;20178;-69
2023/11/07 03:20:56;;;;;;;5.40;4.97;;;7.80;99.90;;;;;;5050763;28;20291;-69
2023/11/07 03:23:22;;;;;;;5.33;4.83;;;7.80;99.90;;;;;;5050327;28;20167;-70
2023/11/07 03:25:47;;;;;;;5.83;4.50;;;7.70;99.90;;;;;;5049915;28;20264;-70
2023/11/07 03:28:13;;;;;;;5.30;5.00;;;7.70;99.90;;;;;;5050074;28;20258;-70
2023/11/07 03:30:38;;;;;;;5.40;5.00;;;7.60;99.90;;;;;;5050184;28;20187;-70
2023/11/07 03:33:04;;;;;;;5.07;4.67;;;7.60;99.90;;;;;;5050740;28;20175;-70
2023/11/07 03:35:30;;;;;;;5.27;4.83;;;7.50;99.90;;;;;;5050651;28;20293;-69
2023/11/07 03:37:56;;;;;;;5.23;4.90;;;7.50;99.90;;;;;;5050527;28;20265;-70
2023/11/07 03:40:22;;;;;;;5.20;4.80;;;7.40;99.90;;;;;;5050625;28;20218;-70
2023/11/07 03:42:47;;;;;;;7.90;4.83;;;7.30;99.90;;;;;;5054219;28;20209;-70
2023/11/07 03:45:13;;;;;;;5.10;4.70;;;7.30;99.90;;;;;;5054988;28;20329;-70
2023/11/07 03:47:40;;;;;;;5.83;5.20;;;7.20;99.90;;;;;;5054465;28;20174;-70
2023/11/07 03:50:06;;;;;;;5.63;4.93;;;7.20;99.90;;;;;;5054052;28;20181;-69
2023/11/07 03:52:32;;;;;;;4.87;4.50;;;7.20;99.90;;;;;;5054458;28;20572;-69
2023/11/07 03:54:57;;;;;;;5.00;4.60;;;7.20;99.90;;;;;;5054326;28;20202;-70
2023/11/07 03:57:23;;;;;;;5.03;4.30;;;7.20;99.90;;;;;;5054013;28;20615;-69
2023/11/07 03:59:50;;;;;;;5.07;4.53;;;7.10;99.90;;;;;;5053631;28;20265;-69
2023/11/07 04:02:16;;;;;;;5.40;4.87;;;7.10;99.90;;;;;;5054325;28;20648;-70
2023/11/07 04:04:42;;;;;;;5.63;4.93;;;7.00;99.90;;;;;;5054193;28;20193;-70
2023/11/07 04:07:08;;;;;;;4.80;4.40;;;7.00;99.90;;;;;;5054190;28;20175;-69
2023/11/07 04:09:34;;;;;;;6.70;4.67;;;6.90;99.90;;;;;;5054066;28;20197;-70
2023/11/07 04:12:00;;;;;;;5.53;5.03;;;6.90;99.90;;;;;;5053892;28;20704;-69
2023/11/07 04:14:25;;;;;;;6.03;4.97;;;6.90;99.90;;;;;;5053854;28;20294;-69
2023/11/07 04:16:51;;;;;;;5.07;4.50;;;6.80;99.90;;;;;;5053749;28;20249;-69
2023/11/07 04:19:17;;;;;;;5.40;5.00;;;6.80;99.90;;;;;;5053602;28;20214;-69
2023/11/07 04:21:43;;;;;;;6.17;4.70;;;6.80;99.90;;;;;;5053768;28;20225;-69
2023/11/07 04:24:09;;;;;;;5.40;4.90;;;6.70;99.90;;;;;;5053496;28;20289;-69
2023/11/07 04:26:35;;;;;;;6.50;5.30;;;6.70;99.90;;;;;;5053227;28;20534;-70
2023/11/07 04:29:01;;;;;;;6.20;4.97;;;6.70;99.90;;;;;;5053846;28;20175;-69
2023/11/07 04:31:27;;;;;;;5.60;5.00;;;6.70;99.90;;;;;;5053362;28;20551;-70
2023/11/07 04:33:53;;;;;;;5.00;4.47;;;6.70;99.90;;;;;;5053607;28;20662;-69
2023/11/07 04:36:19;;;;;;;4.43;4.17;;;6.80;99.90;;;;;;5053405;28;20266;-69
2023/11/07 04:38:45;;;;;;;4.63;4.33;;;6.90;99.90;;;;;;5053669;28;20198;-69
2023/11/07 04:41:12;;;;;;;8.73;4.50;;;7.00;99.90;;;;;;5053605;28;20241;-70
2023/11/07 04:43:39;;;;;;;7.67;4.40;;;7.10;99.90;;;;;;5053231;28;20266;-70
2023/11/07 04:46:05;;;;;;;4.50;4.20;;;7.30;99.90;;;;;;5053083;28;20167;-69
2023/11/07 04:48:33;;;;;;;4.90;4.50;;;7.40;99.90;;;;;;5053620;28;20716;-70
2023/11/07 04:50:59;;;;;;;5.27;4.77;;;7.50;99.90;;;;;;5053358;28;20508;-70
2023/11/07 04:53:27;;;;;;;6.97;4.53;;;7.60;99.90;;;;;;5052648;28;20589;-70
2023/11/07 04:55:53;;;;;;;4.70;4.40;;;7.70;99.90;;;;;;5053150;28;20701;-70
2023/11/07 04:58:20;;;;;;;6.10;4.70;;;7.80;99.90;;;;;;5035341;28;20183;-70
2023/11/07 05:00:45;;;;;;;6.53;4.33;;;7.90;99.90;;;;;;5052956;28;20207;-70
2023/11/07 05:03:11;;;;;;;4.33;4.13;;;8.00;99.90;;;;;;5053001;28;20175;-70
2023/11/07 05:05:37;;;;;;;5.27;4.50;;;8.00;99.90;;;;;;5052956;28;20551;-69
2023/11/07 05:08:02;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;5052631;28;20258;-70
2023/11/07 05:10:29;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;5052850;28;20183;-70
2023/11/07 05:12:55;;;;;;;5.07;4.57;;;8.20;99.90;;;;;;5052829;28;20253;-70
2023/11/07 05:15:20;;;;;;;5.30;4.47;;;8.20;99.90;;;;;;5052767;28;20325;-69
2023/11/07 05:17:46;;;;;;;5.40;4.10;;;8.20;99.90;;;;;;5053000;28;20317;-69
2023/11/07 05:20:13;;;;;;;4.43;4.13;;;8.30;99.90;;;;;;5052440;28;20205;-70
2023/11/07 05:22:39;;;;;;;4.77;4.37;;;8.30;99.90;;;;;;5052693;28;20585;-70
2023/11/07 05:25:08;;;;;;;4.53;4.23;;;8.30;99.90;;;;;;5052045;28;20210;-70
2023/11/07 05:27:34;;;;;;;4.33;4.10;;;8.30;99.90;;;;;;5051597;28;20179;-70
2023/11/07 05:30:00;;;;;;;4.33;4.07;;;8.30;99.90;;;;;;5052370;28;20190;-70
2023/11/07 05:32:26;;;;;;;4.33;4.00;;;8.30;99.90;;;;;;5051973;28;20206;-70
2023/11/07 05:34:52;;;;;;;4.87;4.07;;;8.20;99.90;;;;;;5051915;28;20209;-70
2023/11/07 05:37:18;;;;;;;4.47;4.07;;;8.30;99.90;;;;;;5052446;28;20610;-70
2023/11/07 05:39:44;;;;;;;4.17;3.87;;;8.30;99.90;;;;;;5052371;28;20171;-71
2023/11/07 05:42:10;;;;;;;6.53;4.00;;;8.30;99.90;;;;;;5052167;28;20220;-70
2023/11/07 05:44:36;;;;;;;4.50;4.20;;;8.30;99.90;;;;;;5052366;28;20709;-69
2023/11/07 05:47:03;;;;;;;4.50;4.10;;;8.30;99.90;;;;;;5052146;28;20259;-71
2023/11/07 05:49:28;;;;;;;4.23;4.03;;;8.30;99.90;;;;;;5052140;28;20312;-70
2023/11/07 05:51:54;;;;;;;4.07;3.80;;;8.30;99.90;;;;;;5052247;28;20182;-70
2023/11/07 05:54:19;;;;;;;5.53;4.47;;;8.30;99.90;;;;;;5052085;28;20683;-69
2023/11/07 05:56:45;;;;;;;4.50;4.20;;;8.40;99.90;;;;;;5051668;28;20191;-70
2023/11/07 05:59:10;;;;;;;4.60;4.40;;;8.40;99.90;;;;;;5052035;28;20182;-69
2023/11/07 06:01:36;;;;;;;4.63;4.40;;;8.50;99.90;;;;;;5051835;28;20923;-70
2023/11/07 06:04:03;;;;;;;4.50;4.20;;;8.50;99.90;;;;;;5051026;28;20202;-70
2023/11/07 06:06:29;;;;;;;4.07;3.80;;;8.50;99.90;;;;;;5051642;28;20273;-70
2023/11/07 06:08:55;;;;;;;3.80;3.60;;;8.60;99.90;;;;;;5051502;28;20257;-70
2023/11/07 06:11:20;;;;;;;4.00;3.70;;;8.60;99.90;;;;;;5051693;28;20201;-70
2023/11/07 06:13:46;;;;;;;4.20;3.87;;;8.60;99.90;;;;;;5051742;28;20687;-71
2023/11/07 06:16:12;;;;;;;3.63;3.43;;;8.60;99.90;;;;;;5051085;28;20320;-70
2023/11/07 06:18:39;;;;;;;4.37;3.87;;;8.70;99.90;;;;;;5051837;28;20750;-70
2023/11/07 06:21:05;;;;;;;4.23;3.93;;;8.70;99.90;;;;;;5051663;28;20247;-70
2023/11/07 06:23:30;;;;;;;3.80;3.50;;;8.70;99.90;;;;;;5051324;28;20179;-70
2023/11/07 06:25:56;;;;;;;3.90;3.70;;;8.60;99.90;;;;;;5051141;28;20193;-70
2023/11/07 06:28:22;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;5051187;28;20210;-71
2023/11/07 06:30:48;;;;;;;4.10;3.80;;;8.60;99.90;;;;;;5051380;28;20187;-70
2023/11/07 06:33:14;;;;;;;3.90;3.70;;;8.60;99.90;;;;;;5051594;28;20171;-70
2023/11/07 06:35:42;;;;;;;4.40;4.00;;;8.60;99.90;;;;;;5051052;28;20194;-70
2023/11/07 06:38:08;;;;;;;4.07;3.77;;;8.50;99.90;;;;;;5050917;28;20175;-70
2023/11/07 06:40:34;;;;;;;4.80;3.80;;;8.50;99.90;;;;;;5051117;28;20250;-70
2023/11/07 06:43:00;;;;;;;3.80;3.50;;;8.50;99.90;;;;;;5051246;28;20175;-70
2023/11/07 06:45:25;;;;;;;4.10;3.80;;;8.50;99.90;;;;;;5051028;28;20695;-70
2023/11/07 06:47:51;;;;;;;3.93;3.73;;;8.50;99.90;;;;;;5050782;28;20167;-70
2023/11/07 06:50:17;;;;;;;4.10;3.80;;;8.50;99.90;;;;;;5050628;28;20187;-70
2023/11/07 06:52:49;;;;;;;4.00;3.47;;;8.50;99.90;;;;;;5051073;28;20262;-70
2023/11/07 06:55:15;;;;;;;4.17;3.73;;;8.60;99.90;;;;;;5050913;28;20195;-70
2023/11/07 06:57:42;;;;;;;4.27;3.97;;;8.60;99.90;;;;;;5050780;28;20235;-70
2023/11/07 07:00:09;;;;;;;3.93;3.73;;;8.70;99.90;;;;;;5050699;28;20202;-70
2023/11/07 07:02:40;;;;;;;4.00;3.70;;;8.70;99.90;;;;;;5050495;28;20188;-70
2023/11/07 07:05:12;;;;;;;3.60;3.40;;;8.80;99.90;;;;;;5050841;28;20296;-71
2023/11/07 07:07:41;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5050655;28;20171;-70
2023/11/07 07:10:09;;;;;;;4.10;3.80;;;8.80;99.90;;;;;;5050485;28;20185;-70
2023/11/07 07:12:35;;;;;;;3.80;3.60;;;8.80;99.90;;;;;;5050806;28;20179;-70
2023/11/07 07:15:01;;;;;;;3.93;3.63;;;8.80;99.90;;;;;;5051847;28;20198;-70
2023/11/07 07:17:27;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;5054552;28;20175;-70
2023/11/07 07:19:53;;;;;;;3.97;3.70;;;8.90;99.90;;;;;;5054777;28;20185;-70
2023/11/07 07:22:27;;;;;;;4.40;4.10;;;9.00;99.90;;;;;;5052573;28;20183;-71
2023/11/07 07:24:56;;;;;;;4.20;4.00;;;9.00;99.90;;;;;;5054592;28;20201;-70
2023/11/07 07:27:26;;;;;;;4.03;3.83;;;9.10;99.90;;;;;;5054156;28;20604;-70
2023/11/07 07:29:53;;;;;;;3.77;3.53;;;9.20;99.90;;;;;;5054667;28;20632;-70
2023/11/07 07:32:20;;;;;;;3.60;3.40;;;9.10;99.90;;;;;;5054373;28;20221;-70
2023/11/07 07:34:46;;;;;;;3.43;3.33;;;9.20;99.90;;;;;;5054129;28;20301;-71
2023/11/07 07:37:11;;;;;;;3.40;3.20;;;9.20;99.90;;;;;;5054076;28;20289;-70
2023/11/07 07:39:38;;;;;;;3.73;3.43;;;9.30;99.90;;;;;;5054402;28;20179;-70
2023/11/07 07:42:10;;;;;;;3.67;3.47;;;9.30;99.90;;;;;;5054206;28;20177;-71
2023/11/07 07:44:37;;;;;;;3.43;3.13;;;9.40;99.90;;;;;;5054028;28;20290;-71
2023/11/07 07:47:03;;;;;;;3.40;3.20;;;9.40;99.90;;;;;;5053994;28;20178;-71
2023/11/07 07:49:30;;;;;;;3.30;3.20;;;9.50;99.90;;;;;;5053722;28;20175;-71
2023/11/07 07:52:08;;;;;;;3.40;3.20;;;9.60;99.90;;;;;;5054262;28;20183;-71
2023/11/07 07:54:37;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;5053594;28;20216;-71
2023/11/07 07:57:05;;;;;;;3.53;3.33;;;9.80;99.90;;;;;;5053942;28;20182;-71
2023/11/07 07:59:31;;;;;;;3.17;2.93;;;9.90;99.90;;;;;;5054079;28;20201;-71
2023/11/07 08:01:57;;;;;;;3.83;3.10;;;9.90;99.90;;;;;;5053937;28;20405;-71
2023/11/07 08:04:24;;;;;;;3.10;3.00;;;10.00;99.90;;;;;;5053274;28;20589;-71
2023/11/07 08:06:50;;;;;;;3.70;3.50;;;10.10;99.90;;;;;;5053524;28;20178;-71
2023/11/07 08:09:18;;;;;;;3.40;3.10;;;10.30;99.90;;;;;;5053871;28;20636;-71
2023/11/07 08:11:48;;;;;;;3.33;3.10;;;10.60;99.90;;;;;;5053891;28;20224;-71
2023/11/07 08:14:14;;;;;;;2.83;2.73;;;10.90;99.90;;;;;;5053690;28;20617;-71
2023/11/07 08:16:41;;;;;;;3.00;2.87;;;11.00;99.90;;;;;;5052868;28;20183;-71
2023/11/07 08:19:09;;;;;;;3.00;2.80;;;11.10;99.90;;;;;;5053703;28;20177;-71
2023/11/07 08:21:36;;;;;;;2.90;2.70;;;11.00;99.90;;;;;;5053348;28;20206;-71
2023/11/07 08:24:03;;;;;;;2.90;2.70;;;11.00;99.90;;;;;;5053431;28;20203;-71
2023/11/07 08:26:28;;;;;;;3.60;3.30;;;10.90;99.90;;;;;;5052100;28;20193;-71
2023/11/07 08:28:54;;;;;;;3.37;3.07;;;10.80;99.90;;;;;;5053447;28;20175;-71
2023/11/07 08:31:22;;;;;;;3.20;3.00;;;10.70;99.90;;;;;;5052973;28;20179;-71
2023/11/07 08:33:49;;;;;;;2.90;2.80;;;10.60;99.90;;;;;;5053267;28;20701;-71
2023/11/07 08:36:17;;;;;;;3.23;3.00;;;10.50;99.90;;;;;;5053095;28;20179;-71
2023/11/07 08:38:45;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;5052960;28;20167;-70
2023/11/07 08:41:14;;;;;;;2.80;2.70;;;10.40;99.90;;;;;;5053519;28;20230;-71
2023/11/07 08:43:40;;;;;;;3.23;3.03;;;10.40;99.90;;;;;;5053174;28;20254;-70
2023/11/07 08:46:05;;;;;;;4.70;3.63;;;10.40;99.90;;;;;;5052935;28;20659;-70
2023/11/07 08:48:31;;;;;;;3.77;3.00;;;10.40;99.90;;;;;;5053213;28;20167;-71
2023/11/07 08:50:57;;;;;;;3.30;2.93;;;10.40;99.90;;;;;;5052707;28;20187;-70
2023/11/07 08:53:22;;;;;;;4.37;3.07;;;10.60;99.90;;;;;;5053133;28;20178;-70
2023/11/07 08:55:50;;;;;;;2.97;2.80;;;10.70;99.90;;;;;;5052627;28;20321;-71
2023/11/07 08:58:16;;;;;;;4.73;2.80;;;10.90;99.90;;;;;;5052959;28;20266;-70
2023/11/07 09:00:44;;;;;;;2.90;2.70;;;11.10;99.90;;;;;;5051567;28;20211;-70
2023/11/07 09:03:10;;;;;;;3.00;2.80;;;11.30;99.90;;;;;;5051458;28;20220;-71
2023/11/07 09:05:37;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5052431;28;20275;-70
2023/11/07 09:08:04;;;;;;;4.70;2.80;;;11.50;99.90;;;;;;5052431;28;20167;-71
2023/11/07 09:10:33;;;;;;;2.83;2.73;;;11.50;99.90;;;;;;5052678;28;20175;-70
2023/11/07 09:12:59;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5052352;28;20718;-70
2023/11/07 09:15:25;;;;;;;5.97;2.90;;;11.60;99.90;;;;;;5052494;28;20195;-70
2023/11/07 09:17:52;;;;;;;5.00;3.20;;;11.70;99.90;;;;;;5052550;28;20628;-70
2023/11/07 09:20:18;;;;;;;3.93;3.00;;;11.90;99.90;;;;;;5052472;28;20221;-71
2023/11/07 09:22:44;;;;;;;4.40;2.83;;;12.00;99.90;;;;;;5052389;28;20604;-71
2023/11/07 09:25:11;;;;;;;2.87;2.60;;;12.10;99.90;;;;;;5052444;28;20183;-70
2023/11/07 09:27:38;;;;;;;5.47;2.70;;;12.10;99.90;;;;;;5052189;28;20543;-71
2023/11/07 09:30:09;;;;;;;6.17;3.07;;;12.30;99.90;;;;;;5052506;28;20194;-71
2023/11/07 09:32:36;;;;;;;4.07;2.70;;;12.30;99.90;;;;;;5052297;28;20171;-70
2023/11/07 09:35:06;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5052480;28;20311;-70
2023/11/07 09:37:33;;;;;;;2.87;2.67;;;12.40;99.90;;;;;;5052162;28;20174;-70
2023/11/07 09:39:59;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5052278;28;20174;-71
2023/11/07 09:42:28;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;5052039;28;20644;-70
2023/11/07 09:44:54;;;;;;;2.80;2.70;;;12.30;99.90;;;;;;5052399;28;20257;-71
2023/11/07 09:47:20;;;;;;;5.57;2.97;;;12.20;99.90;;;;;;5051836;28;20586;-71
2023/11/07 09:49:45;;;;;;;3.30;2.93;;;12.10;99.90;;;;;;5052015;28;20179;-70
2023/11/07 09:52:14;;;;;;;4.40;3.10;;;12.10;99.90;;;;;;5051924;28;20266;-70
2023/11/07 09:54:42;;;;;;;5.90;3.33;;;12.10;99.90;;;;;;5051787;28;20217;-70
2023/11/07 09:57:08;;;;;;;4.47;3.07;;;12.30;99.90;;;;;;5051635;28;20171;-70
2023/11/07 09:59:35;;;;;;;3.97;3.00;;;12.40;99.90;;;;;;5051720;28;20182;-71
2023/11/07 10:02:02;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;5051318;28;20202;-70
2023/11/07 10:04:28;;;;;;;5.67;3.37;;;12.50;99.90;;;;;;5051546;28;20251;-70
2023/11/07 10:06:54;;;;;;;6.10;2.70;;;12.60;99.90;;;;;;5051546;28;20178;-71
2023/11/07 10:09:21;;;;;;;5.17;2.87;;;12.60;99.90;;;;;;5051752;28;20182;-71
2023/11/07 10:11:49;;;;;;;3.27;3.00;;;12.70;99.90;;;;;;5051515;28;20182;-71
2023/11/07 10:14:20;;;;;;;4.30;3.10;;;12.80;99.90;;;;;;5051149;28;20567;-70
2023/11/07 10:16:53;;;;;;;3.43;2.83;;;12.90;99.90;;;;;;5051243;28;20179;-71
2023/11/07 10:19:23;;;;;;;3.10;2.83;;;13.00;99.90;;;;;;5051594;28;20708;-71
2023/11/07 10:21:51;;;;;;;3.20;2.90;;;13.10;99.90;;;;;;5051463;28;20249;-71
2023/11/07 10:24:17;;;;;;;3.97;3.07;;;13.20;99.90;;;;;;5051330;28;20286;-71
2023/11/07 10:26:53;;;;;;;3.17;2.90;;;13.30;99.90;;;;;;5050969;28;20269;-70
2023/11/07 10:29:30;;;;;;;3.37;2.70;;;13.40;99.90;;;;;;5051520;28;20171;-70
2023/11/07 10:32:08;;;;;;;5.20;3.00;;;13.70;99.90;;;;;;5051460;28;20538;-71
2023/11/07 10:34:34;;;;;;;3.40;2.40;;;14.10;99.90;;;;;;5051177;28;20209;-72
2023/11/07 10:37:00;;;;;;;3.50;2.80;;;14.40;99.90;;;;;;5051019;28;20175;-71
2023/11/07 10:39:27;;;;;;;5.63;2.70;;;14.10;99.90;;;;;;5051311;28;20177;-72
2023/11/07 10:41:54;;;;;;;4.93;3.17;;;13.90;99.90;;;;;;5051025;28;20206;-71
2023/11/07 10:44:28;;;;;;;3.63;3.33;;;13.60;99.90;;;;;;5049409;28;20531;-70
2023/11/07 10:46:58;;;;;;;4.30;3.00;;;13.30;99.90;;;;;;5040008;28;20198;-71
2023/11/07 10:49:25;;;;;;;3.63;3.33;;;13.10;99.90;;;;;;5061738;28;20201;-71
2023/11/07 10:51:51;;;;;;;3.70;3.27;;;12.90;99.90;;;;;;5054407;28;20179;-70
2023/11/07 10:54:20;;;;;;;3.43;3.10;;;13.00;99.90;;;;;;5050601;28;20245;-71
2023/11/07 10:56:51;;;;;;;5.10;3.23;;;13.20;99.90;;;;;;5050592;28;20239;-70
2023/11/07 10:59:17;;;;;;;5.17;2.70;;;13.50;99.90;;;;;;5048858;28;20186;-70
2023/11/07 11:01:46;;;;;;;4.13;3.03;;;13.90;99.90;;;;;;5050659;28;20210;-70
2023/11/07 11:04:13;;;;;;;5.90;3.20;;;14.30;99.90;;;;;;5032670;28;20213;-70
2023/11/07 11:06:44;;;;;;;3.80;2.60;;;14.80;99.90;;;;;;5050545;28;20166;-70
2023/11/07 11:09:11;;;;;;;4.40;2.60;;;15.00;99.90;;;;;;5051180;28;20171;-71
2023/11/07 11:11:37;;;;;;;3.83;2.73;;;15.00;99.90;;;;;;5050612;28;20266;-71
2023/11/07 11:14:08;;;;;;;3.33;3.00;;;14.60;99.90;;;;;;5050787;28;20202;-71
2023/11/07 11:16:44;;;;;;;6.47;2.90;;;14.00;99.90;;;;;;5050479;28;20175;-70
2023/11/07 11:19:33;;;;;;;4.43;3.03;;;13.60;99.90;;;;;;5050861;28;20551;-70
2023/11/07 11:22:33;;;;;;;2.90;2.70;;;13.40;99.90;;;;;;5050771;28;20690;-71
2023/11/07 11:25:50;;;;;;;5.27;3.33;;;13.10;99.90;;;;;;5050429;28;20789;-71
2023/11/07 11:28:15;;;;;;;3.10;2.90;;;13.10;99.90;;;;;;4989286;28;20203;-71
2023/11/07 11:30:41;;;;;;;2.97;2.80;;;13.10;99.90;;;;;;5050281;28;20182;-71
2023/11/07 11:33:07;;;;;;;3.80;2.90;;;13.30;99.90;;;;;;5048486;28;20671;-71
2023/11/07 11:35:38;;;;;;;4.00;2.87;;;13.40;99.90;;;;;;5050302;28;20218;-71
2023/11/07 11:38:20;;;;;;;4.97;2.73;;;13.40;99.90;;;;;;5050270;28;20660;-70
2023/11/07 11:41:02;;;;;;;3.30;2.83;;;13.70;99.90;;;;;;5049928;28;20198;-70
2023/11/07 11:43:33;;;;;;;2.87;2.43;;;14.00;99.90;;;;;;5036886;28;20170;-70
2023/11/07 11:46:14;;;;;;;5.77;2.70;;;14.50;99.90;;;;;;5050088;28;20175;-71
2023/11/07 11:48:49;;;;;;;4.20;2.60;;;15.00;99.90;;;;;;5050341;28;20189;-72
2023/11/07 11:51:35;;;;;;;5.53;2.60;;;15.00;99.90;;;;;;5050102;28;20182;-71
2023/11/07 11:54:06;;;;;;;6.37;2.80;;;14.80;99.90;;;;;;5049901;28;20198;-70
2023/11/07 11:56:34;;;;;;;6.23;2.63;;;15.00;99.90;;;;;;5049916;28;20209;-71
2023/11/07 11:59:12;;;;;;;3.00;2.60;;;15.30;99.90;;;;;;5050423;28;20301;-71
2023/11/07 12:01:55;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;5050459;28;20203;-71
2023/11/07 12:04:29;;;;;;;4.67;2.70;;;16.40;99.90;;;;;;5053862;28;20198;-70
2023/11/07 12:09:34;;;;;;;11.17;3.17;;;16.70;99.90;;;;;;5053816;28;20189;-72
2023/11/07 12:12:00;;;;;;;12.63;3.33;;;16.80;99.90;;;;;;5054178;28;20643;-71
2023/11/07 12:14:28;;;;;;;2.73;2.50;;;16.60;99.90;;;;;;5053802;28;20199;-70
2023/11/07 12:16:57;;;;;;;8.43;2.37;;;16.60;99.90;;;;;;5053562;28;20178;-71
2023/11/07 12:19:24;;;;;;;5.07;2.50;;;16.70;99.90;;;;;;5052761;28;20727;-70
2023/11/07 12:21:53;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;5053186;28;20202;-71
2023/11/07 12:24:23;;;;;;;3.93;2.60;;;16.90;99.90;;;;;;5053231;28;20672;-70
2023/11/07 12:26:49;;;;;;;3.30;2.63;;;16.50;99.90;;;;;;5053373;28;20656;-72
2023/11/07 12:29:31;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5053550;28;20191;-70
2023/11/07 12:31:57;;;;;;;2.93;2.10;;;16.60;99.90;;;;;;5053155;28;20183;-70
2023/11/07 12:34:34;;;;;;;2.67;2.43;;;16.40;99.90;;;;;;5053530;28;20205;-71
2023/11/07 12:37:12;;;;;;;2.77;2.50;;;16.30;99.90;;;;;;5053222;28;20271;-71
2023/11/07 12:39:40;;;;;;;2.17;2.00;;;16.20;99.90;;;;;;5053323;28;20189;-71
2023/11/07 12:42:07;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5052878;28;20560;-71
2023/11/07 12:44:33;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5052775;28;20203;-70
2023/11/07 12:46:58;;;;;;;3.97;2.60;;;16.00;99.90;;;;;;5053018;28;20663;-70
2023/11/07 12:49:24;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5053162;28;20175;-71
2023/11/07 12:51:50;;;;;;;2.47;2.27;;;15.50;99.90;;;;;;5052319;28;20225;-71
2023/11/07 12:54:25;;;;;;;3.47;2.40;;;15.50;99.90;;;;;;5052542;28;20187;-69
2023/11/07 12:56:50;;;;;;;2.63;2.37;;;15.60;99.90;;;;;;5052864;28;20185;-71