Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:00;;;;;;;25.83;18.55;;;;;;;12.02;100.00;99924.78;5052696;28;20029;-80
2023/05/15 00:02:26;;;;;;;25.08;18.25;;;;;;;11.96;100.00;99903.91;5055338;28;20029;-78
2023/05/15 00:04:52;;;;;;;22.20;17.55;;;;;;;12.02;100.00;99913.31;5056064;28;20534;-81
2023/05/15 00:07:17;;;;;;;23.40;18.10;;;;;;;12.02;100.00;99907.59;5056452;28;20033;-81
2023/05/15 00:09:43;;;;;;;24.40;18.40;;;;;;;12.00;100.00;99900.81;5054762;28;20032;-79
2023/05/15 00:12:08;;;;;;;23.60;16.20;;;;;;;12.02;100.00;99895.34;5055741;28;20025;-80
2023/05/15 00:14:34;;;;;;;22.88;16.33;;;;;;;12.01;100.00;99890.94;5054565;28;20021;-80
2023/05/15 00:16:59;;;;;;;24.48;16.23;;;;;;;11.99;100.00;99887.78;5054796;28;20025;-80
2023/05/15 00:19:25;;;;;;;20.70;14.70;;;;;;;12.00;100.00;99880.78;5055829;28;20021;-81
2023/05/15 00:21:51;;;;;;;19.75;14.38;;;;;;;11.97;100.00;99870.31;5056113;28;20036;-79
2023/05/15 00:24:16;;;;;;;20.20;14.85;;;;;;;11.93;100.00;99864.84;5056146;28;20029;-79
2023/05/15 00:26:42;;;;;;;18.45;14.63;;;;;;;11.92;100.00;99868.22;5055272;28;20465;-78
2023/05/15 00:29:07;;;;;;;18.55;13.90;;;;;;;11.89;100.00;99867.19;5054536;28;20124;-78
2023/05/15 00:31:32;;;;;;;21.98;15.70;;;;;;;11.82;100.00;99854.13;5055760;28;20032;-78
2023/05/15 00:33:58;;;;;;;20.23;14.02;;;;;;;11.90;100.00;99865.88;5054298;28;20112;-79
2023/05/15 00:36:24;;;;;;;18.02;13.82;;;;;;;11.90;100.00;99857.31;5054396;28;20104;-79
2023/05/15 00:38:50;;;;;;;20.08;14.05;;;;;;;11.87;100.00;99851.78;5055891;28;20438;-82
2023/05/15 00:41:17;;;;;;;19.42;14.90;;;;;;;11.88;100.00;99839.84;5053989;28;20028;-78
2023/05/15 00:43:43;;;;;;;16.90;13.27;;;;;;;11.84;100.00;99834.38;5053961;28;20029;-80
2023/05/15 00:46:09;;;;;;;16.27;12.73;;;;;;;11.86;100.00;99827.34;5054121;28;20061;-79
2023/05/15 00:48:36;;;;;;;18.70;13.75;;;;;;;11.84;100.00;99808.59;5053716;28;20430;-80
2023/05/15 00:51:01;;;;;;;19.08;14.10;;;;;;;11.83;100.00;99807.03;5052146;28;20482;-81
2023/05/15 00:53:27;;;;;;;20.48;15.23;;;;;;;11.83;100.00;99807.03;5052883;28;20047;-81
2023/05/15 00:55:57;;;;;;;22.30;16.00;;;;;;;11.82;100.00;99808.31;5051727;28;20033;-78
2023/05/15 00:58:23;;;;;;;22.02;16.90;;;;;;;11.86;100.00;99813.03;5052861;28;20029;-79
2023/05/15 01:00:49;;;;;;;21.30;17.45;;;;;;;11.85;100.00;99809.38;5052660;28;20025;-78
2023/05/15 01:03:15;;;;;;;25.30;17.42;;;;;;;11.87;100.00;99814.56;5052643;28;20029;-77
2023/05/15 01:05:41;;;;;;;26.10;17.95;;;;;;;11.84;100.00;99810.69;5052720;28;20025;-79
2023/05/15 01:08:20;;;;;;;22.70;18.00;;;;;;;11.87;100.00;99798.19;5052767;28;20493;-79
2023/05/15 01:10:48;;;;;;;24.05;17.55;;;;;;;11.83;100.00;99787.00;5052718;28;20028;-78
2023/05/15 01:13:14;;;;;;;24.38;16.45;;;;;;;11.84;100.00;99794.28;5052383;28;20037;-80
2023/05/15 01:15:40;;;;;;;21.90;16.15;;;;;;;11.78;100.00;99778.38;5051044;28;20033;-79
2023/05/15 01:18:06;;;;;;;20.50;15.20;;;;;;;11.81;100.00;99789.56;5052317;28;20036;-79
2023/05/15 01:20:43;;;;;;;21.20;14.98;;;;;;;11.79;100.00;99785.69;5052323;28;20040;-79
2023/05/15 01:23:23;;;;;;;25.40;16.25;;;;;;;11.73;100.00;99787.72;5052343;28;20487;-78
2023/05/15 01:25:58;;;;;;;20.38;15.15;;;;;;;11.70;100.00;99786.69;5054039;28;20028;-78
2023/05/15 01:28:39;;;;;;;21.27;14.65;;;;;;;11.71;100.00;99793.97;5054096;28;20025;-79
2023/05/15 01:31:10;;;;;;;22.37;15.77;;;;;;;11.69;100.00;99782.25;5053116;28;20024;-77
2023/05/15 01:33:40;;;;;;;20.90;15.88;;;;;;;11.66;100.00;99785.38;5054162;28;20470;-78
2023/05/15 01:36:15;;;;;;;18.08;14.45;;;;;;;11.64;100.00;99790.81;5036255;28;20090;-78
2023/05/15 01:38:48;;;;;;;20.17;14.35;;;;;;;11.61;100.00;99783.25;5054280;28;20104;-77
2023/05/15 01:41:34;;;;;;;19.77;13.93;;;;;;;11.56;100.00;99779.06;5053158;28;20021;-78
2023/05/15 01:44:07;;;;;;;19.88;14.23;;;;;;;11.54;100.00;99775.16;5052910;28;20027;-78
2023/05/15 01:46:38;;;;;;;16.67;11.77;;;;;;;11.52;100.00;99772.78;5052914;28;20028;-79
2023/05/15 01:49:05;;;;;;;16.73;11.55;;;;;;;11.49;100.00;99770.97;5052721;28;20024;-78
2023/05/15 01:51:31;;;;;;;22.50;13.15;;;;;;;11.46;100.00;99766.28;5052752;28;20035;-79
2023/05/15 01:53:58;;;;;;;19.58;13.55;;;;;;;11.40;100.00;99765.47;5053621;28;20044;-78
2023/05/15 01:56:23;;;;;;;22.77;14.85;;;;;;;11.43;100.00;99755.06;5052445;28;20162;-78
2023/05/15 01:58:50;;;;;;;21.88;15.43;;;;;;;11.39;100.00;99752.44;5053977;28;20017;-78
2023/05/15 02:01:16;;;;;;;23.63;14.43;;;;;;;11.37;100.00;99746.44;5052811;28;20025;-79
2023/05/15 02:03:44;;;;;;;22.70;14.82;;;;;;;11.37;100.00;99735.00;5055546;28;20098;-78
2023/05/15 02:06:10;;;;;;;26.83;15.00;;;;;;;11.42;100.00;99748.53;5038304;28;20028;-79
2023/05/15 02:08:35;;;;;;;19.80;13.23;;;;;;;11.43;100.00;99735.81;5055617;28;20017;-78
2023/05/15 02:11:01;;;;;;;16.77;12.45;;;;;;;11.42;100.00;99728.53;5055508;28;20108;-77
2023/05/15 02:13:27;;;;;;;15.10;11.73;;;;;;;11.41;100.00;99726.97;5053647;28;20063;-78
2023/05/15 02:15:53;;;;;;;19.58;11.88;;;;;;;11.42;100.00;99722.78;5052403;28;20059;-80
2023/05/15 02:18:18;;;;;;;15.23;11.10;;;;;;;11.41;100.00;99721.25;5053670;28;20025;-78
2023/05/15 02:20:44;;;;;;;12.90;10.25;;;;;;;11.43;100.00;99727.22;5053318;28;20035;-78
2023/05/15 02:23:10;;;;;;;12.82;9.55;;;;;;;11.39;100.00;99716.03;5051940;28;20017;-79
2023/05/15 02:26:06;;;;;;;11.68;9.05;;;;;;;11.37;100.00;99726.41;5051835;28;20021;-79
2023/05/15 02:28:50;;;;;;;14.60;10.15;;;;;;;11.29;100.00;99702.47;5053176;28;20485;-78
2023/05/15 02:31:47;;;;;;;13.82;10.15;;;;;;;11.31;100.00;99705.59;5053245;28;20020;-79
2023/05/15 02:34:33;;;;;;;16.58;9.90;;;;;;;11.34;100.00;99698.84;5052929;28;20482;-77
2023/05/15 02:37:00;;;;;;;15.48;9.50;;;;;;;11.32;100.00;99693.63;5051990;28;20056;-78
2023/05/15 02:39:26;;;;;;;14.52;9.95;;;;;;;11.33;100.00;99686.63;5052203;28;20354;-80
2023/05/15 02:41:52;;;;;;;12.43;9.70;;;;;;;11.36;100.00;99677.03;5053124;28;20513;-78
2023/05/15 02:44:18;;;;;;;13.35;9.18;;;;;;;11.40;100.00;99679.63;5051494;28;20021;-78
2023/05/15 02:46:45;;;;;;;10.80;8.85;;;;;;;11.40;100.00;99679.63;5052029;28;20017;-78
2023/05/15 02:49:11;;;;;;;11.80;9.00;;;;;;;11.42;100.00;99674.16;5051922;28;20023;-78
2023/05/15 02:51:36;;;;;;;11.40;8.70;;;;;;;11.45;100.00;99669.50;5052984;28;20021;-79
2023/05/15 02:54:02;;;;;;;13.57;9.80;;;;;;;11.43;100.00;99669.22;5053343;28;20037;-79
2023/05/15 02:56:27;;;;;;;12.82;9.10;;;;;;;11.41;100.00;99655.47;5051680;28;20029;-80
2023/05/15 02:58:53;;;;;;;12.43;9.48;;;;;;;11.43;100.00;99655.72;5052996;28;20083;-79
2023/05/15 03:01:18;;;;;;;12.38;8.63;;;;;;;11.38;100.00;99634.38;5051554;28;20116;-79
2023/05/15 03:03:43;;;;;;;12.68;8.93;;;;;;;11.48;100.00;99652.09;5053111;28;20484;-79
2023/05/15 03:06:09;;;;;;;15.32;10.35;;;;;;;11.47;100.00;99632.59;5052997;28;20033;-78
2023/05/15 03:08:34;;;;;;;12.63;9.30;;;;;;;11.45;100.00;99635.97;5052929;28;20028;-79
2023/05/15 03:11:00;;;;;;;15.45;9.85;;;;;;;11.54;100.00;99629.22;5052935;28;20070;-80
2023/05/15 03:13:25;;;;;;;11.90;8.82;;;;;;;11.55;100.00;99622.97;5052767;28;20021;-79
2023/05/15 03:15:51;;;;;;;11.05;8.43;;;;;;;11.53;100.00;99621.94;5053187;28;20017;-78
2023/05/15 03:18:17;;;;;;;10.90;8.27;;;;;;;11.57;100.00;99623.22;5035934;28;20025;-79
2023/05/15 03:20:43;;;;;;;13.48;8.98;;;;;;;11.57;100.00;99617.50;5054085;28;20036;-79
2023/05/15 03:23:08;;;;;;;11.70;8.63;;;;;;;11.57;100.00;99619.59;5054556;28;20025;-80
2023/05/15 03:25:33;;;;;;;12.38;8.95;;;;;;;11.55;100.00;99614.41;5053054;28;20025;-78
2023/05/15 03:27:59;;;;;;;14.40;9.50;;;;;;;11.50;100.00;99600.06;5051653;28;20032;-80
2023/05/15 03:30:24;;;;;;;15.93;8.63;;;;;;;11.61;100.00;99612.34;5052987;28;20056;-79
2023/05/15 03:32:50;;;;;;;10.73;8.82;;;;;;;11.63;100.00;99606.06;5053054;28;20039;-80
2023/05/15 03:35:15;;;;;;;11.82;8.25;;;;;;;11.65;100.00;99598.56;5052653;28;20458;-80
2023/05/15 03:37:41;;;;;;;12.40;9.18;;;;;;;11.61;100.00;99595.16;5054866;28;20040;-79
2023/05/15 03:40:07;;;;;;;11.55;8.40;;;;;;;11.62;100.00;99595.94;5056745;28;20025;-79
2023/05/15 03:42:33;;;;;;;11.98;8.25;;;;;;;11.63;100.00;99595.41;5038300;28;20112;-80
2023/05/15 03:44:58;;;;;;;11.23;7.85;;;;;;;11.64;100.00;99590.47;5055013;28;20067;-80
2023/05/15 03:47:24;;;;;;;10.20;7.88;;;;;;;11.68;100.00;99600.38;5056478;28;20124;-80
2023/05/15 03:49:49;;;;;;;11.05;7.45;;;;;;;11.69;100.00;99596.22;5056442;28;20115;-80
2023/05/15 03:52:16;;;;;;;12.70;8.23;;;;;;;11.70;100.00;99594.13;5056029;28;20056;-77
2023/05/15 03:54:41;;;;;;;11.15;7.70;;;;;;;11.71;100.00;99587.13;5037631;28;20040;-77
2023/05/15 03:57:08;;;;;;;10.50;8.23;;;;;;;11.71;100.00;99589.97;5054758;28;20029;-77
2023/05/15 03:59:34;;;;;;;11.40;7.47;;;;;;;11.75;100.00;99584.78;5055001;28;20126;-76
2023/05/15 04:02:01;;;;;;;9.98;8.18;;;;;;;11.77;100.00;99580.09;5055732;28;20134;-77
2023/05/15 04:04:26;;;;;;;8.68;7.38;;;;;;;11.81;100.00;99586.31;5056199;28;20525;-77
2023/05/15 04:06:51;;;;;;;8.88;6.72;;;;;;;11.81;100.00;99583.47;5055512;28;20120;-75
2023/05/15 04:09:19;;;;;;;10.23;7.85;;;;;;;11.84;100.00;99587.38;5056000;28;20021;-77
2023/05/15 04:11:45;;;;;;;11.25;7.82;;;;;;;11.88;100.00;99587.13;5055777;28;20028;-79
2023/05/15 04:14:13;;;;;;;10.80;7.78;;;;;;;11.86;100.00;99576.22;5037925;28;20083;-75
2023/05/15 04:16:40;;;;;;;10.48;7.97;;;;;;;11.92;100.00;99570.44;5055958;28;20405;-77
2023/05/15 04:19:05;;;;;;;8.75;7.47;;;;;;;11.96;100.00;99577.47;5055755;28;20040;-78
2023/05/15 04:21:30;;;;;;;10.45;7.75;;;;;;;11.90;100.00;99571.00;5055700;28;20363;-76
2023/05/15 04:23:56;;;;;;;11.15;8.13;;;;;;;11.97;100.00;99579.03;5055436;28;20044;-77
2023/05/15 04:26:22;;;;;;;10.27;7.53;;;;;;;11.95;100.00;99573.06;5054252;28;20052;-76
2023/05/15 04:28:49;;;;;;;8.80;7.28;;;;;;;11.95;100.00;99578.03;5055529;28;20036;-76
2023/05/15 04:31:14;;;;;;;8.23;7.28;;;;;;;12.01;100.00;99578.81;5056279;28;20363;-77
2023/05/15 04:33:41;;;;;;;10.18;7.43;;;;;;;12.01;100.00;99567.34;5055717;28;20093;-76
2023/05/15 04:36:09;;;;;;;10.90;6.88;;;;;;;12.08;100.00;99581.91;5054480;28;20107;-75
2023/05/15 04:38:36;;;;;;;10.48;7.45;;;;;;;12.11;100.00;99580.09;5054382;28;20112;-76
2023/05/15 04:41:03;;;;;;;10.25;7.07;;;;;;;12.13;100.00;99575.41;5055424;28;20033;-78
2023/05/15 04:43:29;;;;;;;9.57;7.47;;;;;;;12.17;100.00;99567.31;5054223;28;20481;-76
2023/05/15 04:46:03;;;;;;;10.85;7.70;;;;;;;12.20;100.00;99560.56;5054735;28;20112;-76
2023/05/15 04:48:30;;;;;;;12.18;8.35;;;;;;;12.24;100.00;99563.94;5058133;28;20416;-80
2023/05/15 04:50:57;;;;;;;12.63;8.23;;;;;;;12.30;100.00;99558.22;5056700;28;20021;-81
2023/05/15 04:53:23;;;;;;;9.15;7.47;;;;;;;12.36;100.00;99559.00;5054411;28;20462;-81
2023/05/15 04:55:50;;;;;;;8.93;7.78;;;;;;;12.43;100.00;99554.81;5054113;28;20547;-77
2023/05/15 04:58:17;;;;;;;10.20;8.20;;;;;;;12.46;100.00;99553.75;5055857;28;20454;-79
2023/05/15 05:00:43;;;;;;;14.38;8.50;;;;;;;12.48;100.00;99536.84;5055166;28;20033;-78
2023/05/15 05:03:10;;;;;;;10.27;8.32;;;;;;;12.62;100.00;99536.53;5054033;28;20039;-75
2023/05/15 05:05:36;;;;;;;9.90;8.15;;;;;;;12.73;100.00;99534.94;5055045;28;20021;-76
2023/05/15 05:08:03;;;;;;;10.68;7.65;;;;;;;12.82;100.00;99534.63;5053818;28;20078;-77
2023/05/15 05:10:29;;;;;;;9.80;7.20;;;;;;;12.85;100.00;99539.31;5055209;28;20032;-79
2023/05/15 05:12:57;;;;;;;9.27;7.53;;;;;;;12.87;100.00;99542.44;5055464;28;20024;-78
2023/05/15 05:15:22;;;;;;;9.85;7.82;;;;;;;12.85;100.00;99530.72;5053416;28;20047;-79
2023/05/15 05:17:49;;;;;;;9.38;7.55;;;;;;;12.86;100.00;99530.19;5054760;28;20037;-76
2023/05/15 05:20:14;;;;;;;9.98;7.05;;;;;;;12.85;100.00;99530.72;5053817;28;20036;-76
2023/05/15 05:22:41;;;;;;;11.02;8.38;;;;;;;12.84;100.00;99524.22;5054709;28;20103;-77
2023/05/15 05:25:09;;;;;;;10.80;7.60;;;;;;;12.88;100.00;99518.19;5049391;28;20033;-76
2023/05/15 05:27:36;;;;;;;12.00;8.10;;;;;;;12.92;100.00;99505.13;5054362;28;20072;-76
2023/05/15 05:30:02;;;;;;;9.40;7.18;;;;;;;12.87;100.00;99503.06;5053410;28;20071;-77
2023/05/15 05:32:29;;;;;;;11.18;8.18;;;;;;;12.96;100.00;99516.31;5053268;28;20029;-75
2023/05/15 05:34:55;;;;;;;11.23;7.65;;;;;;;12.92;100.00;99510.09;5054691;28;20025;-74
2023/05/15 05:37:22;;;;;;;10.40;7.80;;;;;;;12.94;100.00;99504.63;5054338;28;20389;-76
2023/05/15 05:39:47;;;;;;;11.15;7.78;;;;;;;12.94;100.00;99505.41;5054641;28;20037;-79
2023/05/15 05:42:13;;;;;;;10.23;7.47;;;;;;;12.98;100.00;99507.97;5052509;28;20024;-81
2023/05/15 05:44:38;;;;;;;9.88;8.60;;;;;;;13.02;100.00;99502.72;5052174;28;20020;-78
2023/05/15 05:47:03;;;;;;;10.23;8.02;;;;;;;13.12;100.00;99493.28;5052138;28;20101;-80
2023/05/15 05:49:29;;;;;;;9.80;8.13;;;;;;;13.20;100.00;99484.88;5050753;28;20382;-80
2023/05/15 05:51:54;;;;;;;12.27;8.10;;;;;;;13.26;100.00;99487.72;5052247;28;20455;-79
2023/05/15 05:54:20;;;;;;;8.98;7.75;;;;;;;13.28;100.00;99485.91;5051659;28;20044;-79
2023/05/15 05:56:45;;;;;;;9.93;7.95;;;;;;;13.36;100.00;99488.97;5052109;28;20029;-78
2023/05/15 05:59:10;;;;;;;10.07;7.97;;;;;;;13.40;100.00;99478.75;5051551;28;20028;-79
2023/05/15 06:01:36;;;;;;;9.82;7.88;;;;;;;13.44;100.00;99476.38;5053005;28;20079;-79
2023/05/15 06:04:01;;;;;;;11.05;8.60;;;;;;;13.52;100.00;99477.41;5052368;28;20029;-78
2023/05/15 06:06:27;;;;;;;8.82;7.78;;;;;;;13.57;100.00;99472.13;5053104;28;20017;-79
2023/05/15 06:08:53;;;;;;;10.35;8.57;;;;;;;13.63;100.00;99461.41;5053828;28;20112;-79
2023/05/15 06:11:18;;;;;;;9.77;8.32;;;;;;;13.68;100.00;99466.31;5053947;28;20112;-79
2023/05/15 06:13:43;;;;;;;11.55;8.52;;;;;;;13.71;100.00;99466.00;5055584;28;20025;-80
2023/05/15 06:16:10;;;;;;;7.68;6.82;;;;;;;13.71;100.00;99463.13;5056500;28;20415;-78
2023/05/15 06:18:36;;;;;;;10.38;8.88;;;;;;;13.69;100.00;99457.16;5057464;28;20544;-75
2023/05/15 06:21:01;;;;;;;10.63;8.38;;;;;;;13.73;100.00;99456.88;5059767;28;20043;-80
2023/05/15 06:23:27;;;;;;;9.13;6.90;;;;;;;13.79;100.00;99451.84;5045516;28;20056;-78
2023/05/15 06:25:52;;;;;;;9.52;7.82;;;;;;;13.87;100.00;99455.69;5043530;28;20151;-82
2023/05/15 06:28:19;;;;;;;8.95;7.78;;;;;;;13.97;100.00;99460.56;5033329;28;20067;-80
2023/05/15 06:30:45;;;;;;;9.35;7.75;;;;;;;13.97;100.00;99451.94;5033588;28;20029;-80
2023/05/15 06:33:10;;;;;;;8.02;7.07;;;;;;;13.93;100.00;99456.44;5036551;28;20024;-81
2023/05/15 06:35:35;;;;;;;9.05;7.35;;;;;;;13.83;100.00;99450.25;5052580;28;20441;-80
2023/05/15 06:38:02;;;;;;;9.77;7.88;;;;;;;13.70;100.00;99455.06;5054248;28;20025;-80
2023/05/15 06:40:28;;;;;;;8.65;7.63;;;;;;;13.71;100.00;99445.13;5053713;28;20036;-81
2023/05/15 06:42:53;;;;;;;8.65;7.75;;;;;;;13.73;100.00;99442.50;5053271;28;20410;-80
2023/05/15 06:45:18;;;;;;;10.43;7.28;;;;;;;13.70;100.00;99444.34;5052595;28;20037;-78
2023/05/15 06:47:44;;;;;;;7.90;6.70;;;;;;;13.68;100.00;99444.13;5054610;28;20545;-79
2023/05/15 06:50:09;;;;;;;10.35;8.23;;;;;;;13.72;100.00;99435.22;5057781;28;20038;-80
2023/05/15 06:52:35;;;;;;;9.18;7.30;;;;;;;13.76;100.00;99445.09;5055316;28;20493;-82
2023/05/15 06:55:00;;;;;;;10.07;7.35;;;;;;;13.80;100.00;99436.94;5053849;28;20045;-81
2023/05/15 06:57:26;;;;;;;10.60;8.15;;;;;;;13.82;100.00;99430.69;5051226;28;20052;-81
2023/05/15 06:59:52;;;;;;;7.72;6.93;;;;;;;13.79;100.00;99438.25;5053497;28;20072;-81
2023/05/15 07:02:17;;;;;;;12.15;7.97;;;;;;;13.72;100.00;99438.09;5053021;28;20463;-80
2023/05/15 07:04:42;;;;;;;10.15;7.78;;;;;;;13.67;100.00;99433.94;5053244;28;20017;-81
2023/05/15 07:07:08;;;;;;;13.15;8.25;;;;;;;13.65;100.00;99432.91;5053325;28;20025;-80
2023/05/15 07:09:34;;;;;;;9.95;7.90;;;;;;;13.69;100.00;99430.56;5053324;28;20345;-81
2023/05/15 07:12:00;;;;;;;10.27;8.30;;;;;;;13.84;100.00;99430.91;5057003;28;20462;-82
2023/05/15 07:14:25;;;;;;;12.43;9.30;;;;;;;14.06;100.00;99430.69;5056841;28;20048;-81
2023/05/15 07:16:51;;;;;;;8.02;6.85;;;;;;;14.25;100.00;99425.78;5056813;28;20109;-81
2023/05/15 07:19:20;;;;;;;8.82;7.15;;;;;;;14.42;100.00;99434.97;5056736;28;20037;-80
2023/05/15 07:21:46;;;;;;;9.07;6.93;;;;;;;14.56;100.00;99432.19;5055659;28;20494;-79
2023/05/15 07:24:12;;;;;;;6.90;6.00;;;;;;;14.70;100.00;99422.38;5056994;28;20019;-80
2023/05/15 07:26:37;;;;;;;8.02;6.50;;;;;;;14.86;100.00;99429.22;5056220;28;20115;-80
2023/05/15 07:29:02;;;;;;;7.10;6.10;;;;;;;15.02;100.00;99423.19;5057365;28;20051;-81
2023/05/15 07:31:30;;;;;;;10.85;6.40;;;;;;;15.16;100.00;99415.44;5056313;28;20033;-79
2023/05/15 07:33:56;;;;;;;8.63;6.45;;;;;;;15.31;100.00;99414.94;5056299;28;20048;-80
2023/05/15 07:36:22;;;;;;;13.82;6.30;;;;;;;15.36;100.00;99411.19;5055367;28;20029;-80
2023/05/15 07:38:47;;;;;;;8.25;7.00;;;;;;;15.39;100.00;99416.63;5056603;28;20039;-78
2023/05/15 07:41:14;;;;;;;6.75;6.05;;;;;;;15.38;100.00;99411.41;5057556;28;20104;-79
2023/05/15 07:43:41;;;;;;;9.40;5.97;;;;;;;15.38;100.00;99415.06;5056555;28;20091;-80
2023/05/15 07:46:07;;;;;;;10.35;6.78;;;;;;;15.36;100.00;99411.19;5038681;28;20021;-81
2023/05/15 07:48:32;;;;;;;9.48;6.30;;;;;;;15.33;100.00;99415.94;5054701;28;20025;-78
2023/05/15 07:50:58;;;;;;;10.25;7.10;;;;;;;15.28;100.00;99406.06;5056162;28;20033;-81
2023/05/15 07:53:23;;;;;;;10.25;6.30;;;;;;;15.31;100.00;99403.41;5056075;28;20476;-78
2023/05/15 07:55:49;;;;;;;7.13;6.00;;;;;;;15.40;100.00;99412.41;5055898;28;20029;-77
2023/05/15 07:58:15;;;;;;;8.43;6.68;;;;;;;15.55;100.00;99417.66;5056224;28;20048;-79
2023/05/15 08:00:42;;;;;;;7.68;6.32;;;;;;;15.75;100.00;99407.66;5066906;28;20156;-87
2023/05/15 08:03:07;;;;;;;7.53;6.72;;;;;;;15.94;100.00;99409.13;5062952;28;20059;-86
2023/05/15 08:05:32;;;;;;;6.82;6.20;;;;;;;16.16;100.00;99410.03;5064592;28;20021;-87
2023/05/15 08:07:59;;;;;;;5.95;5.20;;;;;;;16.33;100.00;99411.25;5061649;28;20420;-84
2023/05/15 08:10:24;;;;;;;7.10;6.40;;;;;;;16.40;100.00;99404.06;5059979;28;20017;-85
2023/05/15 08:12:50;;;;;;;7.10;6.40;;;;;;;16.47;100.00;99398.38;5060555;28;20032;-86
2023/05/15 08:15:16;;;;;;;7.55;5.80;;;;;;;16.66;100.00;99401.16;5059377;28;20505;-84
2023/05/15 08:17:41;;;;;;;7.90;6.60;;;;;;;16.84;100.00;99397.34;5056499;28;20474;-80
2023/05/15 08:20:09;;;;;;;7.47;5.97;;;;;;;17.03;100.00;99396.41;5038021;28;20041;-79
2023/05/15 08:22:34;;;;;;;7.68;5.57;;;;;;;17.33;100.00;99393.84;5055935;28;20021;-83
2023/05/15 08:25:02;;;;;;;6.05;5.45;;;;;;;17.69;100.00;99388.22;5054686;28;20127;-82
2023/05/15 08:27:28;;;;;;;6.68;5.50;;;;;;;18.04;100.00;99392.53;5054833;28;20039;-82
2023/05/15 08:29:53;;;;;;;9.90;6.68;;;;;;;18.08;100.00;99392.97;5054085;28;20029;-78
2023/05/15 08:32:20;;;;;;;6.07;5.47;;;;;;;18.00;100.00;99387.09;5055766;28;20102;-82
2023/05/15 08:34:47;;;;;;;6.60;6.00;;;;;;;17.81;100.00;99386.59;5055453;28;20466;-80
2023/05/15 08:37:12;;;;;;;7.72;6.85;;;;;;;17.63;100.00;99379.72;5055008;28;20032;-80
2023/05/15 08:39:39;;;;;;;8.05;6.95;;;;;;;17.57;100.00;99392.75;5053835;28;20536;-81
2023/05/15 08:42:20;;;;;;;7.70;6.90;;;;;;;17.50;100.00;99387.66;5055301;28;20055;-85
2023/05/15 08:44:46;;;;;;;7.15;6.38;;;;;;;17.41;100.00;99377.34;5054196;28;20036;-84
2023/05/15 08:47:13;;;;;;;7.25;6.55;;;;;;;17.36;100.00;99392.69;5055254;28;20025;-88
2023/05/15 08:49:59;;;;;;;7.75;6.95;;;;;;;17.22;100.00;99391.22;5055709;28;20028;-85
2023/05/15 08:52:25;;;;;;;7.93;7.13;;;;;;;16.91;100.00;99388.00;5055080;28;20466;-80
2023/05/15 08:54:51;;;;;;;8.27;7.47;;;;;;;16.72;100.00;99375.84;5053612;28;20047;-84
2023/05/15 08:57:17;;;;;;;8.32;7.53;;;;;;;16.53;100.00;99378.06;5053887;28;20115;-85
2023/05/15 08:59:43;;;;;;;8.93;7.35;;;;;;;16.41;100.00;99391.94;5037375;28;20458;-80
2023/05/15 09:02:08;;;;;;;9.82;8.63;;;;;;;16.38;100.00;99381.53;5037348;28;20451;-81
2023/05/15 09:04:33;;;;;;;9.32;8.32;;;;;;;16.39;100.00;99376.53;5054820;28;20100;-82
2023/05/15 09:06:59;;;;;;;9.05;8.15;;;;;;;16.44;100.00;99381.41;5054484;28;20045;-84
2023/05/15 09:09:26;;;;;;;10.45;8.10;;;;;;;16.47;100.00;99381.06;5054549;28;20021;-82
2023/05/15 09:11:52;;;;;;;10.82;8.02;;;;;;;16.54;100.00;99382.53;5053109;28;20029;-82
2023/05/15 09:14:19;;;;;;;10.40;8.95;;;;;;;16.67;100.00;99381.72;5054786;28;20025;-78
2023/05/15 09:16:45;;;;;;;9.15;8.23;;;;;;;16.81;100.00;99380.34;5054049;28;20024;-76
2023/05/15 09:19:13;;;;;;;8.98;8.05;;;;;;;16.88;100.00;99383.34;5054442;28;20079;-79
2023/05/15 09:21:38;;;;;;;11.95;8.23;;;;;;;16.89;100.00;99376.25;5036199;28;20521;-79
2023/05/15 09:24:27;;;;;;;9.35;8.35;;;;;;;16.92;100.00;99385.88;5054285;28;20137;-78
2023/05/15 09:27:03;;;;;;;8.70;7.55;;;;;;;16.92;100.00;99386.66;5053067;28;20106;-80
2023/05/15 09:29:30;;;;;;;8.00;7.20;;;;;;;17.03;100.00;99379.84;5054290;28;20033;-80
2023/05/15 09:31:56;;;;;;;8.02;7.10;;;;;;;17.26;100.00;99382.97;5052748;28;20036;-79
2023/05/15 09:34:30;;;;;;;9.27;8.20;;;;;;;17.26;100.00;99368.53;5053112;28;20029;-80
2023/05/15 09:36:57;;;;;;;8.93;7.80;;;;;;;17.23;100.00;99382.00;5052909;28;20056;-82
2023/05/15 09:39:22;;;;;;;7.80;6.95;;;;;;;17.20;100.00;99380.22;5054052;28;20604;-79
2023/05/15 09:41:49;;;;;;;9.18;8.15;;;;;;;17.31;100.00;99373.41;5036181;28;20140;-80
2023/05/15 09:44:24;;;;;;;8.70;7.80;;;;;;;17.47;100.00;99362.78;5053833;28;20079;-81
2023/05/15 09:46:50;;;;;;;9.93;7.97;;;;;;;17.62;100.00;99360.03;5053991;28;20044;-79
2023/05/15 09:49:17;;;;;;;9.63;7.68;;;;;;;17.72;100.00;99373.41;5053730;28;20032;-79
2023/05/15 09:51:43;;;;;;;9.77;7.95;;;;;;;17.79;100.00;99371.91;5052482;28;20052;-77
2023/05/15 09:54:14;;;;;;;10.25;8.38;;;;;;;17.81;100.00;99372.91;5053294;28;20045;-78
2023/05/15 09:56:43;;;;;;;9.52;7.32;;;;;;;18.04;100.00;99375.94;5052589;28;20063;-77
2023/05/15 09:59:16;;;;;;;9.70;7.78;;;;;;;18.61;100.00;99384.63;5054386;28;20478;-85
2023/05/15 10:01:45;;;;;;;8.90;7.57;;;;;;;19.25;100.00;99387.38;5053617;28;20028;-79
2023/05/15 10:04:11;;;;;;;8.70;7.80;;;;;;;19.63;100.00;99384.50;5052235;28;20023;-82
2023/05/15 10:06:42;;;;;;;9.32;7.18;;;;;;;19.82;100.00;99393.59;5055292;28;20470;-82
2023/05/15 10:09:09;;;;;;;8.35;7.00;;;;;;;19.86;100.00;99388.16;5053680;28;20372;-83
2023/05/15 10:11:36;;;;;;;7.15;6.45;;;;;;;19.78;100.00;99389.53;5051423;28;20116;-84
2023/05/15 10:14:07;;;;;;;8.68;7.65;;;;;;;19.65;100.00;99392.63;5054179;28;20100;-84
2023/05/15 10:16:34;;;;;;;7.47;6.78;;;;;;;19.54;100.00;99380.06;5055278;28;20509;-83
2023/05/15 10:19:05;;;;;;;7.60;6.80;;;;;;;19.67;100.00;99379.09;5055171;28;20116;-80
2023/05/15 10:21:33;;;;;;;7.63;6.18;;;;;;;20.08;100.00;99366.34;5056704;28;20035;-82
2023/05/15 10:24:01;;;;;;;10.85;6.90;;;;;;;20.73;100.00;99369.47;5055707;28;20036;-82
2023/05/15 10:26:28;;;;;;;7.85;4.45;;;;;;;21.38;100.00;99375.31;5053401;28;20028;-86
2023/05/15 10:28:55;;;;;;;9.50;6.07;;;;;;;21.96;100.00;99365.19;5055306;28;20044;-83
2023/05/15 10:31:20;;;;;;;41.67;9.07;;;;;;;22.43;98.65;99359.06;5054904;28;20059;-81
2023/05/15 10:33:46;;;;;;;8.55;6.18;;;;;;;22.42;95.78;99375.00;5053623;28;20087;-81
2023/05/15 10:36:13;;;;;;;22.95;7.20;;;;;;;22.01;95.27;99379.47;5052671;28;20036;-82
2023/05/15 10:38:39;;;;;;;6.22;5.63;;;;;;;21.36;96.25;99369.31;5053797;28;20111;-82
2023/05/15 10:41:06;;;;;;;6.40;5.32;;;;;;;20.79;99.46;99375.84;5054374;28;20101;-81
2023/05/15 10:43:32;;;;;;;4.93;4.30;;;;;;;20.43;100.00;99375.34;5051881;28;20061;-79
2023/05/15 10:45:58;;;;;;;8.35;4.50;;;;;;;20.35;100.00;99373.22;5052719;28;20045;-82
2023/05/15 10:48:24;;;;;;;6.32;4.30;;;;;;;20.36;100.00;99365.31;5053756;28;20102;-81
2023/05/15 10:50:49;;;;;;;5.80;3.78;;;;;;;20.40;100.00;99359.88;5035995;28;20037;-83
2023/05/15 10:53:15;;;;;;;11.07;4.47;;;;;;;20.54;100.00;99372.81;5052216;28;20045;-82
2023/05/15 10:55:44;;;;;;;6.63;5.07;;;;;;;20.81;100.00;99379.69;5051757;28;20045;-83
2023/05/15 10:58:10;;;;;;;5.03;4.13;;;;;;;21.03;100.00;99377.28;5048445;28;20029;-80
2023/05/15 11:00:43;;;;;;;4.55;4.07;;;;;;;21.07;100.00;99371.81;5046636;28;20099;-77
2023/05/15 11:03:15;;;;;;;5.22;4.40;;;;;;;20.93;96.88;99388.75;5053626;28;20059;-79
2023/05/15 11:06:11;;;;;;;5.13;4.63;;;;;;;20.94;100.00;99380.81;5051317;28;20032;-78
2023/05/15 11:08:38;;;;;;;5.63;5.05;;;;;;;20.93;100.00;99377.13;5052215;28;20051;-79
2023/05/15 11:11:03;;;;;;;8.68;5.22;;;;;;;20.86;98.71;99374.25;5051575;28;20021;-81
2023/05/15 11:14:08;;;;;;;6.47;4.97;;;;;;;20.78;96.92;99368.47;5053249;28;20113;-80
2023/05/15 11:16:52;;;;;;;4.88;4.43;;;;;;;20.67;100.00;99358.03;5053201;28;20033;-80
2023/05/15 11:19:27;;;;;;;5.50;4.90;;;;;;;21.07;100.00;99352.25;5052765;28;20025;-81