Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:07;;;;;;;4.00;2.00;;;;;16.84;96969.20;;;;110765;1253;41257;-73
2022/05/22 00:03:37;;;;;;;6.30;1.90;;;;;16.78;96962.00;;;;110773;1253;41144;-71
2022/05/22 00:06:06;;;;;;;4.90;2.00;;;;;16.70;96963.60;;;;110680;1254;41897;-71
2022/05/22 00:08:36;;;;;;;6.80;2.30;;;;;16.60;96962.40;;;;110727;1253;41169;-72
2022/05/22 00:11:05;;;;;;;6.10;2.50;;;;;16.60;96964.00;;;;110857;1253;41358;-75
2022/05/22 00:13:35;;;;;;;5.30;2.20;;;;;16.66;96962.20;;;;110827;1251;41173;-74
2022/05/22 00:18:54;;;;;;;7.60;2.20;;;;;16.90;96955.80;;;;110887;1251;41332;-72
2022/05/22 00:21:23;;;;;;;7.90;2.30;;;;;17.08;96955.60;;;;110851;1251;41634;-77
2022/05/22 00:23:52;;;;;;;6.60;2.10;;;;;17.16;96953.40;;;;110869;1251;41619;-74
2022/05/22 00:26:22;;;;;;;4.80;2.00;;;;;17.20;96952.60;;;;110853;1253;41613;-74
2022/05/22 00:28:52;;;;;;;4.00;2.00;;;;;17.30;96958.40;;;;110684;1253;41594;-75
2022/05/22 00:31:21;;;;;;;5.00;1.80;;;;;17.30;96952.00;;;;110859;1253;41159;-77
2022/05/22 00:33:52;;;;;;;8.90;2.30;;;;;17.30;96953.80;;;;110734;1253;41160;-77
2022/05/22 00:36:21;;;;;;;5.30;2.10;;;;;17.30;96951.60;;;;110556;1253;41453;-77
2022/05/22 00:38:51;;;;;;;7.10;2.10;;;;;17.30;96954.00;;;;110880;1251;42212;-76
2022/05/22 00:41:22;;;;;;;5.90;2.10;;;;;17.30;96954.00;;;;110840;1250;41287;-77
2022/05/22 00:43:54;;;;;;;5.50;2.30;;;;;17.30;96949.60;;;;110845;1251;42379;-72
2022/05/22 00:46:25;;;;;;;4.60;2.00;;;;;17.30;96947.20;;;;110749;1254;41149;-76
2022/05/22 00:49:07;;;;;;;6.50;2.10;;;;;17.30;96944.80;;;;110878;1252;41155;-77
2022/05/22 00:51:57;;;;;;;5.50;1.90;;;;;17.40;96946.40;;;;110944;1251;41947;-74
2022/05/22 00:54:31;;;;;;;4.50;2.00;;;;;17.40;96946.40;;;;110759;1253;41307;-77
2022/05/22 00:57:08;;;;;;;5.50;2.30;;;;;17.30;96943.80;;;;110891;1251;41718;-76
2022/05/22 00:59:45;;;;;;;5.20;2.00;;;;;17.34;96947.80;;;;110716;1253;41641;-78
2022/05/22 01:02:16;;;;;;;4.70;2.00;;;;;17.30;96947.60;;;;110800;1253;41147;-77
2022/05/22 01:04:49;;;;;;;3.50;1.90;;;;;17.30;96946.40;;;;110708;1252;41267;-76
2022/05/22 01:07:19;;;;;;;6.50;2.20;;;;;17.30;96945.80;;;;110942;1251;41147;-78
2022/05/22 01:09:49;;;;;;;3.70;1.80;;;;;17.30;96952.00;;;;110866;1252;41224;-78
2022/05/22 01:12:22;;;;;;;5.50;2.10;;;;;17.30;96951.60;;;;110735;1252;41592;-77
2022/05/22 01:14:57;;;;;;;5.20;1.80;;;;;17.26;96949.00;;;;110672;1252;41203;-77
2022/05/22 01:17:28;;;;;;;7.70;2.00;;;;;17.20;96952.20;;;;110723;1253;41141;-77
2022/05/22 01:20:00;;;;;;;4.90;1.90;;;;;17.18;96953.00;;;;110799;1251;41149;-78
2022/05/22 01:22:31;;;;;;;4.30;2.00;;;;;17.10;96956.20;;;;110794;1253;41219;-77
2022/05/22 01:25:01;;;;;;;4.70;2.10;;;;;17.02;96956.80;;;;110773;1253;41318;-77
2022/05/22 01:27:32;;;;;;;6.10;1.90;;;;;17.00;96961.60;;;;110779;1252;41212;-77
2022/05/22 01:30:21;;;;;;;5.20;1.90;;;;;16.90;96962.60;;;;110778;1251;41138;-76
2022/05/22 01:33:00;;;;;;;4.10;1.80;;;;;16.80;96960.80;;;;110740;1253;41263;-77
2022/05/22 01:35:33;;;;;;;2.80;1.60;;;;;16.70;96963.80;;;;110687;1254;41154;-74
2022/05/22 01:38:05;;;;;;;2.90;1.60;;;;;16.56;96964.80;;;;110709;1251;41172;-77
2022/05/22 01:40:39;;;;;;;4.50;1.70;;;;;16.50;96960.80;;;;110756;1253;41718;-80
2022/05/22 01:43:09;;;;;;;5.00;2.00;;;;;16.40;96961.80;;;;110776;1253;41163;-78
2022/05/22 01:45:42;;;;;;;7.90;2.10;;;;;16.40;96960.80;;;;110773;1251;41640;-75
2022/05/22 01:48:13;;;;;;;5.10;1.90;;;;;16.40;96965.20;;;;110695;1253;41678;-74
2022/05/22 01:50:46;;;;;;;4.40;1.80;;;;;16.40;96960.00;;;;110803;1252;41120;-74
2022/05/22 01:53:18;;;;;;;8.20;2.20;;;;;16.40;96960.80;;;;110820;1251;41284;-75
2022/05/22 01:55:50;;;;;;;6.50;2.20;;;;;16.40;96965.60;;;;110710;1251;41360;-77
2022/05/22 01:58:21;;;;;;;4.50;2.10;;;;;16.50;96966.20;;;;110723;1253;41710;-76
2022/05/22 02:00:51;;;;;;;5.30;1.90;;;;;16.50;96960.80;;;;110708;1254;41265;-77
2022/05/22 02:03:21;;;;;;;4.90;2.10;;;;;16.60;96965.40;;;;110649;1253;41201;-72
2022/05/22 02:05:51;;;;;;;3.70;1.90;;;;;16.60;96969.60;;;;110761;1253;41153;-72
2022/05/22 02:08:24;;;;;;;8.00;2.00;;;;;16.62;96967.40;;;;110754;1251;41260;-73
2022/05/22 02:11:04;;;;;;;4.20;2.10;;;;;16.60;96963.40;;;;110790;1251;41160;-75
2022/05/22 02:13:40;;;;;;;4.20;2.10;;;;;16.60;96967.80;;;;110832;1253;41296;-75
2022/05/22 02:16:12;;;;;;;4.30;2.10;;;;;16.50;96964.40;;;;110816;1251;41157;-78
2022/05/22 02:18:43;;;;;;;3.70;1.80;;;;;16.58;96966.80;;;;110701;1253;42024;-76
2022/05/22 02:21:13;;;;;;;5.50;2.20;;;;;16.60;96963.60;;;;110717;1253;41144;-74
2022/05/22 02:23:44;;;;;;;6.30;2.20;;;;;16.60;96961.60;;;;110805;1251;41166;-75
2022/05/22 02:26:15;;;;;;;6.30;2.30;;;;;16.60;96961.00;;;;110750;1252;41166;-77
2022/05/22 02:28:45;;;;;;;8.10;2.00;;;;;16.54;96962.80;;;;110697;1254;42097;-76
2022/05/22 02:31:16;;;;;;;4.10;1.80;;;;;16.50;96966.20;;;;110704;1253;42116;-77
2022/05/22 02:33:50;;;;;;;3.20;1.70;;;;;16.50;96968.80;;;;110863;1253;41258;-74
2022/05/22 02:36:19;;;;;;;7.10;2.00;;;;;16.50;96974.20;;;;110812;1251;41908;-74
2022/05/22 02:38:53;;;;;;;5.80;2.00;;;;;16.48;96972.40;;;;110711;1253;41159;-75
2022/05/22 02:41:25;;;;;;;5.20;2.10;;;;;16.40;96966.60;;;;110770;1251;41655;-76
2022/05/22 02:43:56;;;;;;;4.70;1.90;;;;;16.40;96970.60;;;;110736;1252;41148;-77
2022/05/22 02:46:26;;;;;;;4.90;2.00;;;;;16.40;96973.00;;;;110872;1252;41146;-73
2022/05/22 02:48:56;;;;;;;4.70;1.90;;;;;16.40;96976.60;;;;110707;1251;41124;-75
2022/05/22 02:51:37;;;;;;;4.30;2.00;;;;;16.40;96979.20;;;;110804;1251;41262;-77
2022/05/22 02:54:09;;;;;;;4.00;1.80;;;;;16.40;96980.40;;;;110646;1253;41257;-76
2022/05/22 02:56:46;;;;;;;5.00;1.90;;;;;16.30;96980.80;;;;110884;1251;41709;-75
2022/05/22 02:59:22;;;;;;;3.50;1.80;;;;;16.30;96974.20;;;;110694;1254;41317;-75
2022/05/22 03:02:08;;;;;;;3.10;1.70;;;;;16.20;96975.60;;;;110922;1253;41131;-76
2022/05/22 03:04:39;;;;;;;6.00;1.80;;;;;16.14;96981.80;;;;110927;1251;41379;-76
2022/05/22 03:07:12;;;;;;;3.30;1.90;;;;;16.10;96978.00;;;;110773;1253;41313;-74
2022/05/22 03:09:45;;;;;;;5.20;2.20;;;;;16.10;96974.60;;;;110823;1253;41980;-74
2022/05/22 03:12:18;;;;;;;6.10;2.00;;;;;16.00;96977.40;;;;110709;1253;42357;-77
2022/05/22 03:14:55;;;;;;;5.00;1.60;;;;;15.90;96980.60;;;;110837;1251;41120;-77
2022/05/22 03:17:28;;;;;;;6.60;2.00;;;;;15.90;96982.00;;;;110778;1252;41155;-78
2022/05/22 03:20:02;;;;;;;6.40;2.00;;;;;15.80;96983.40;;;;110814;1251;41907;-77
2022/05/22 03:22:32;;;;;;;5.90;2.10;;;;;15.80;96982.20;;;;110889;1252;41150;-77
2022/05/22 03:25:05;;;;;;;5.10;1.80;;;;;15.70;96984.00;;;;110884;1251;41288;-77
2022/05/22 03:27:35;;;;;;;6.20;2.00;;;;;15.70;96988.40;;;;110919;1253;41144;-75
2022/05/22 03:30:06;;;;;;;6.80;2.20;;;;;15.62;96991.80;;;;110848;1251;40920;-76
2022/05/22 03:32:36;;;;;;;8.40;2.00;;;;;15.60;96989.00;;;;110757;1253;41267;-76
2022/05/22 03:35:06;;;;;;;4.20;1.90;;;;;15.58;96990.80;;;;110709;1254;41530;-78
2022/05/22 03:37:37;;;;;;;3.40;1.70;;;;;15.50;96991.80;;;;110751;1251;41169;-76
2022/05/22 03:40:07;;;;;;;5.00;1.90;;;;;15.60;96992.40;;;;110757;1254;41145;-75
2022/05/22 03:42:37;;;;;;;4.90;2.00;;;;;15.60;96992.40;;;;110664;1254;41268;-76
2022/05/22 03:45:07;;;;;;;3.30;1.70;;;;;15.60;96996.60;;;;110886;1251;41156;-77
2022/05/22 03:47:38;;;;;;;;;;;;;15.70;96998.00;;;;110749;1253;41259;-79
2022/05/22 03:50:14;;;;;;;4.80;1.90;;;;;15.70;96999.80;;;;110875;1250;41138;-78
2022/05/22 03:52:47;;;;;;;8.40;2.20;;;;;15.70;97004.00;;;;110644;1253;42051;-74
2022/05/22 03:55:27;;;;;;;4.50;1.80;;;;;15.70;97007.00;;;;110634;1255;41302;-73
2022/05/22 03:57:58;;;;;;;7.20;2.20;;;;;15.74;97002.60;;;;110707;1253;41168;-76
2022/05/22 04:00:29;;;;;;;3.50;1.80;;;;;15.80;97003.20;;;;110736;1253;41357;-77
2022/05/22 04:03:01;;;;;;;3.90;1.80;;;;;15.90;97000.80;;;;110694;1250;43136;-73
2022/05/22 04:05:30;;;;;;;3.20;1.70;;;;;16.16;97001.60;;;;110723;1253;41160;-74
2022/05/22 04:08:02;;;;;;;5.40;2.10;;;;;17.08;96972.40;;;;110713;1251;42207;-76
2022/05/22 04:10:40;;;;;;;5.10;1.90;;;;;18.30;96970.00;;;;110721;1254;41147;-74
2022/05/22 04:13:10;;;;;;;4.90;1.90;;;;;19.36;96971.20;;;;110842;1251;41144;-77
2022/05/22 04:15:39;;;;;;;3.50;1.80;;;;;20.00;96966.80;;;;110640;1252;41951;-76
2022/05/22 04:18:09;;;;;;;3.50;1.70;;;;;20.72;96959.60;;;;110834;1250;41326;-77
2022/05/22 04:20:42;;;;;;;4.10;1.80;;;;;21.44;96962.60;;;;110840;1250;40907;-77
2022/05/22 04:26:33;;;;;;;4.20;1.80;;;;;22.80;96961.60;;;;110847;1251;41300;-76
2022/05/22 04:29:03;;;;;;;3.30;1.70;;;;;23.20;96954.60;;;;110885;1251;41168;-77
2022/05/22 04:31:33;;;;;;;3.30;1.70;;;;;23.54;96949.40;;;;110831;1251;41364;-75
2022/05/22 04:34:11;;;;;;;5.10;2.00;;;;;23.72;96958.20;;;;110695;1254;41335;-74
2022/05/22 04:36:40;;;;;;;2.40;1.50;;;;;23.90;96957.40;;;;110738;1252;41347;-77
2022/05/22 04:39:13;;;;;;;4.00;1.60;;;;;24.40;96964.40;;;;110839;1251;41392;-77
2022/05/22 04:41:55;;;;;;;5.40;1.80;;;;;24.60;96964.60;;;;110895;1251;41157;-75
2022/05/22 04:44:24;;;;;;;5.50;2.00;;;;;24.06;96964.60;;;;110859;1251;41137;-77
2022/05/22 04:47:00;;;;;;;4.60;1.70;;;;;23.44;96966.80;;;;110915;1251;41152;-76
2022/05/22 04:49:29;;;;;;;4.40;1.70;;;;;23.30;96965.40;;;;110930;1251;41160;-76
2022/05/22 04:51:59;;;;;;;5.40;1.60;;;;;23.40;96965.40;;;;110689;1254;42388;-73
2022/05/22 04:54:28;;;;;;;4.30;1.80;;;;;23.50;96975.00;;;;110875;1251;41268;-78
2022/05/22 04:57:04;;;;;;;3.80;1.50;;;;;23.70;96973.40;;;;110744;1251;41903;-74
2022/05/22 04:59:34;;;;;;;3.60;1.70;;;;;23.52;96972.20;;;;110750;1251;42419;-74
2022/05/22 05:02:03;;;;;;;5.30;1.50;;;;;24.14;96976.40;;;;110789;1251;42472;-76
2022/05/22 05:04:47;;;;;;;3.50;1.70;;;;;24.46;96989.20;;;;110840;1251;41255;-74
2022/05/22 05:07:33;;;;;;;4.90;1.70;;;;;24.00;96982.80;;;;110677;1251;42512;-77
2022/05/22 05:10:21;;;;;;;4.80;1.60;;;;;23.68;96987.20;;;;110891;1251;41615;-81
2022/05/22 05:13:01;;;;;;;4.30;1.70;;;;;23.08;96993.40;;;;110853;1250;41860;-75
2022/05/22 05:15:32;;;;;;;3.20;1.60;;;;;22.64;96991.20;;;;110931;1251;41611;-75
2022/05/22 05:18:12;;;;;;;3.50;1.60;;;;;22.30;96987.60;;;;110879;1250;41179;-72
2022/05/22 05:20:44;;;;;;;3.70;1.50;;;;;22.30;96976.80;;;;110747;1251;41161;-76
2022/05/22 05:23:18;;;;;;;4.60;1.60;;;;;22.50;96995.40;;;;110801;1253;41141;-77
2022/05/22 05:25:55;;;;;;;4.40;1.50;;;;;22.56;97005.80;;;;110749;1251;41276;-77
2022/05/22 05:28:25;;;;;;;2.90;1.40;;;;;22.50;97013.60;;;;110865;1251;41387;-79
2022/05/22 05:30:58;;;;;;;6.20;1.80;;;;;22.34;97010.00;;;;110862;1251;41717;-75
2022/05/22 05:33:34;;;;;;;3.00;1.50;;;;;21.84;97012.60;;;;110852;1251;41147;-74
2022/05/22 05:36:23;;;;;;;4.70;1.90;;;;;21.70;97002.40;;;;110566;1251;41304;-76
2022/05/22 05:39:04;;;;;;;7.90;1.80;;;;;22.10;97006.60;;;;110747;1252;41733;-77
2022/05/22 05:41:55;;;;;;;5.10;1.80;;;;;22.32;97003.80;;;;110685;1250;41156;-76
2022/05/22 05:44:29;;;;;;;3.80;1.80;;;;;22.44;97003.80;;;;110886;1251;41437;-76
2022/05/22 05:47:02;;;;;;;9.00;1.60;;;;;22.88;97005.00;;;;110703;1253;41154;-78
2022/05/22 05:49:40;;;;;;;4.50;1.90;;;;;23.62;97005.00;;;;110853;1251;42196;-77
2022/05/22 05:52:27;;;;;;;2.20;1.40;;;;;24.02;97010.80;;;;110934;1251;41130;-79
2022/05/22 05:55:26;;;;;;;5.40;1.80;;;;;24.32;97006.40;;;;110911;1253;41348;-79
2022/05/22 05:58:33;;;;;;;3.70;1.70;;;;;24.40;97013.60;;;;110964;1251;41140;-77
2022/05/22 06:01:38;;;;;;;5.50;1.70;;;;;24.34;97012.40;;;;110606;1253;41622;-76
2022/05/22 06:04:07;;;;;;;2.90;1.50;;;;;24.00;97017.00;;;;110885;1251;41614;-74
2022/05/22 06:06:36;;;;;;;2.40;1.50;;;;;23.90;97016.00;;;;110706;1253;41167;-76
2022/05/22 06:09:09;;;;;;;3.20;1.50;;;;;24.00;97024.80;;;;110677;1254;41277;-74
2022/05/22 06:11:58;;;;;;;6.40;1.60;;;;;24.10;97022.60;;;;110667;1251;41268;-77
2022/05/22 06:14:33;;;;;;;3.70;1.50;;;;;24.40;97019.60;;;;110885;1251;41220;-74
2022/05/22 06:17:03;;;;;;;3.90;1.50;;;;;24.60;97022.80;;;;110732;1252;41606;-77
2022/05/22 06:19:54;;;;;;;4.30;1.50;;;;;24.96;97025.20;;;;110818;1250;41162;-72
2022/05/22 06:22:34;;;;;;;2.90;1.40;;;;;24.80;97010.40;;;;110902;1253;41295;-78
2022/05/22 06:25:10;;;;;;;3.90;1.50;;;;;24.14;97018.40;;;;110721;1253;41149;-75
2022/05/22 06:28:15;;;;;;;3.80;1.50;;;;;23.70;97024.60;;;;109973;1257;507290;-73
2022/05/22 06:30:56;;;;;;;6.80;1.60;;;;;23.32;97017.40;;;;110732;1251;41398;-76
2022/05/22 06:33:54;;;;;;;3.80;1.60;;;;;22.50;97035.00;;;;110754;1250;41639;-76
2022/05/22 06:36:32;;;;;;;3.20;1.60;;;;;22.10;97035.00;;;;110802;1251;41691;-75
2022/05/22 06:39:51;;;;;;;3.90;1.60;;;;;21.86;97041.20;;;;110358;1256;41275;-75
2022/05/22 06:42:34;;;;;;;2.50;1.40;;;;;21.50;97044.60;;;;110718;1251;41415;-75
2022/05/22 06:45:09;;;;;;;4.60;1.80;;;;;21.36;97042.40;;;;110854;1251;41321;-77
2022/05/22 06:48:01;;;;;;;2.80;1.50;;;;;21.30;97041.80;;;;110904;1251;41192;-78
2022/05/22 06:50:50;;;;;;;8.60;2.20;;;;;21.30;97035.40;;;;110600;1253;41227;-75
2022/05/22 06:53:37;;;;;;;4.00;1.50;;;;;21.40;97034.20;;;;110751;1250;42051;-77
2022/05/22 06:56:25;;;;;;;11.40;1.90;;;;;21.30;97033.60;;;;110707;1251;41632;-74
2022/05/22 06:59:23;;;;;;;4.80;1.80;;;;;21.20;97032.20;;;;110861;1250;41151;-76
2022/05/22 07:02:11;;;;;;;4.10;1.50;;;;;21.10;97030.00;;;;110855;1252;41144;-74
2022/05/22 07:05:02;;;;;;;8.70;1.80;;;;;21.20;97024.60;;;;110795;1251;41594;-75
2022/05/22 07:07:49;;;;;;;4.50;1.60;;;;;21.40;97021.20;;;;110872;1250;41208;-77
2022/05/22 07:13:58;;;;;;;4.60;1.50;;;;;22.30;97017.60;;;;110671;1253;41142;-76
2022/05/22 07:16:44;;;;;;;5.00;1.60;;;;;22.72;97016.20;;;;110887;1250;41633;-79
2022/05/22 07:19:19;;;;;;;4.80;1.60;;;;;22.88;97013.40;;;;110802;1251;41804;-77
2022/05/22 07:21:58;;;;;;;5.80;1.50;;;;;22.80;97013.60;;;;110810;1251;41159;-76
2022/05/22 07:24:47;;;;;;;4.30;1.60;;;;;22.60;97011.60;;;;110504;1253;41182;-77
2022/05/22 07:27:36;;;;;;;2.40;1.40;;;;;22.56;97013.40;;;;110853;1251;41163;-75
2022/05/22 07:30:14;;;;;;;2.70;1.60;;;;;22.76;97014.20;;;;110697;1253;41269;-77
2022/05/22 07:33:01;;;;;;;3.10;1.30;;;;;22.90;97014.20;;;;110778;1251;41154;-75
2022/05/22 07:35:36;;;;;;;1.60;1.30;;;;;23.00;97011.80;;;;110747;1251;41491;-75
2022/05/22 07:38:23;;;;;;;4.40;1.50;;;;;23.00;97011.60;;;;110536;1253;41147;-73
2022/05/22 07:41:13;;;;;;;4.80;1.50;;;;;23.02;97007.80;;;;110543;1251;41600;-78
2022/05/22 07:43:54;;;;;;;5.50;1.20;;;;;23.10;97009.60;;;;110718;1253;41285;-76
2022/05/22 07:46:44;;;;;;;6.40;1.50;;;;;23.14;97010.40;;;;110796;1251;41764;-77
2022/05/22 07:52:28;;;;;;;2.30;1.40;;;;;23.76;96997.80;;;;110530;1253;41191;-77
2022/05/22 07:55:18;;;;;;;3.70;1.30;;;;;23.70;96998.20;;;;110793;1251;41159;-78
2022/05/22 07:58:11;;;;;;;4.60;1.60;;;;;24.08;97002.20;;;;110574;1253;41818;-78
2022/05/22 08:01:03;;;;;;;2.00;1.30;;;;;24.10;97002.40;;;;110608;1251;41167;-79
2022/05/22 08:03:50;;;;;;;3.60;1.40;;;;;24.00;97001.60;;;;110883;1251;41626;-79
2022/05/22 08:06:37;;;;;;;4.20;1.40;;;;;24.00;96992.60;;;;110952;1250;41272;-71
2022/05/22 08:09:16;;;;;;;1.90;1.20;;;;;24.20;96991.40;;;;110727;1253;42014;-75
2022/05/22 08:11:49;;;;;;;4.00;1.60;;;;;24.40;96979.60;;;;110763;1251;41633;-76
2022/05/22 08:14:18;;;;;;;2.70;1.30;;;;;24.60;96976.00;;;;110489;1254;41963;-72
2022/05/22 08:16:47;;;;;;;4.70;1.50;;;;;24.50;96974.00;;;;110781;1251;41891;-75
2022/05/22 08:19:18;;;;;;;2.70;1.40;;;;;24.70;96976.80;;;;110795;1251;41205;-74
2022/05/22 08:22:10;;;;;;;3.30;1.40;;;;;24.70;96975.80;;;;110856;1251;42415;-77
2022/05/22 08:25:03;;;;;;;1.90;1.30;;;;;24.58;96977.00;;;;110889;1252;41392;-76
2022/05/22 08:27:34;;;;;;;3.10;1.30;;;;;24.60;96973.40;;;;110713;1250;42606;-76
2022/05/22 08:30:04;;;;;;;4.10;1.50;;;;;24.84;96973.20;;;;110746;1251;41206;-79
2022/05/22 08:32:37;;;;;;;1.40;1.20;;;;;25.06;96969.80;;;;110817;1251;41486;-73
2022/05/22 08:35:09;;;;;;;4.20;1.30;;;;;25.10;96973.00;;;;110751;1253;41608;-76
2022/05/22 08:37:37;;;;;;;2.90;1.20;;;;;25.30;96970.20;;;;110872;1250;43021;-75
2022/05/22 08:40:08;;;;;;;3.00;1.10;;;;;25.50;96967.60;;;;110907;1250;41151;-75
2022/05/22 08:42:43;;;;;;;2.20;1.20;;;;;25.68;96968.40;;;;110714;1252;41145;-76
2022/05/22 08:45:22;;;;;;;2.20;1.10;;;;;25.72;96961.80;;;;110707;1253;41453;-77
2022/05/22 08:48:16;;;;;;;2.40;1.20;;;;;25.28;96965.00;;;;110924;1250;41506;-76
2022/05/22 08:50:46;;;;;;;2.60;1.30;;;;;25.74;96978.00;;;;110839;1251;41162;-76
2022/05/22 08:53:24;;;;;;;3.70;1.30;;;;;26.38;96974.00;;;;110874;1251;41461;-79
2022/05/22 08:59:15;;;;;;;2.70;1.20;;;;;26.10;96964.80;;;;110864;1251;41162;-72
2022/05/22 09:02:03;;;;;;;2.80;1.40;;;;;27.06;96968.20;;;;110926;1253;41926;-72
2022/05/22 09:04:38;;;;;;;3.30;1.30;;;;;26.86;96963.80;;;;110656;1253;41806;-73
2022/05/22 09:07:20;;;;;;;2.60;1.40;;;;;26.40;96968.60;;;;110648;1254;41137;-73
2022/05/22 09:09:57;;;;;;;4.00;1.30;;;;;25.66;96970.40;;;;110870;1250;41149;-75
2022/05/22 09:12:44;;;;;;;1.20;1.10;;;;;25.50;96975.00;;;;110763;1250;41150;-72
2022/05/22 09:15:34;;;;;;;3.70;1.30;;;;;25.34;96974.20;;;;110702;1252;41178;-73
2022/05/22 09:18:22;;;;;;;2.90;1.30;;;;;25.30;96963.80;;;;110826;1251;41599;-79
2022/05/22 09:21:11;;;;;;;3.20;1.40;;;;;25.38;96966.00;;;;110916;1250;41166;-77
2022/05/22 09:23:49;;;;;;;3.10;1.40;;;;;24.46;96961.80;;;;110752;1253;41154;-72
2022/05/22 09:26:51;;;;;;;2.60;1.30;;;;;23.62;96968.40;;;;110900;1250;41166;-76
2022/05/22 09:29:29;;;;;;;1.30;1.20;;;;;23.90;96966.00;;;;110654;1250;41154;-73
2022/05/22 09:32:09;;;;;;;2.50;1.30;;;;;24.84;96969.60;;;;110918;1253;41266;-74
2022/05/22 09:34:56;;;;;;;1.50;1.10;;;;;25.10;96962.20;;;;110920;1250;41274;-78
2022/05/22 09:37:47;;;;;;;3.10;1.40;;;;;25.28;96965.60;;;;110938;1250;41146;-79
2022/05/22 09:40:41;;;;;;;2.60;1.30;;;;;25.02;96966.40;;;;110849;1250;41128;-77
2022/05/22 09:43:34;;;;;;;3.20;1.50;;;;;24.50;96966.60;;;;110835;1250;41263;-74
2022/05/22 09:46:13;;;;;;;4.40;1.30;;;;;24.02;96972.20;;;;110689;1253;41996;-78
2022/05/22 09:49:19;;;;;;;2.00;1.10;;;;;23.76;96967.20;;;;110898;1250;42387;-78
2022/05/22 09:52:14;;;;;;;3.60;1.30;;;;;23.30;96965.00;;;;110898;1250;41861;-79
2022/05/22 09:55:20;;;;;;;2.90;1.30;;;;;22.64;96974.40;;;;110784;1251;42371;-76
2022/05/22 09:58:16;;;;;;;1.80;1.20;;;;;22.90;96966.20;;;;110670;1253;40734;-75
2022/05/22 10:01:03;;;;;;;3.00;1.10;;;;;23.10;96966.40;;;;110685;1253;41277;-78
2022/05/22 10:04:10;;;;;;;4.40;1.50;;;;;23.18;96962.80;;;;110902;1250;41859;-78
2022/05/22 10:06:47;;;;;;;2.80;1.00;;;;;23.18;96961.40;;;;110634;1253;41203;-77
2022/05/22 10:09:18;;;;;;;2.10;1.20;;;;;23.20;96960.60;;;;110948;1250;41144;-78
2022/05/22 10:12:29;;;;;;;3.10;1.40;;;;;23.22;96954.00;;;;110951;1251;41145;-79
2022/05/22 10:15:04;;;;;;;1.40;1.20;;;;;23.20;96953.00;;;;110948;1250;41269;-78
2022/05/22 10:17:58;;;;;;;2.30;1.30;;;;;23.48;96938.60;;;;110835;1251;41261;-75
2022/05/22 10:20:49;;;;;;;1.80;1.20;;;;;24.16;96931.80;;;;110810;1250;41153;-72
2022/05/22 10:23:45;;;;;;;7.40;2.40;;;;;24.74;96936.20;;;;110913;1252;41876;-75
2022/05/22 10:26:25;;;;;;;2.50;1.30;;;;;25.20;96934.00;;;;110738;1250;41601;-74
2022/05/22 10:28:58;;;;;;;2.60;1.30;;;;;25.00;96945.20;;;;110758;1251;41925;-77
2022/05/22 10:31:39;;;;;;;4.30;1.40;;;;;25.00;96946.40;;;;110728;1252;41304;-73
2022/05/22 10:34:26;;;;;;;3.30;1.60;;;;;24.96;96939.00;;;;110695;1253;41415;-75
2022/05/22 10:36:59;;;;;;;3.30;1.50;;;;;24.50;96946.60;;;;110622;1253;41264;-72
2022/05/22 10:39:28;;;;;;;2.30;1.30;;;;;24.24;96940.40;;;;110694;1254;41956;-72
2022/05/22 10:45:04;;;;;;;2.10;1.40;;;;;24.18;96940.00;;;;110700;1251;41209;-72
2022/05/22 10:47:35;;;;;;;4.50;1.60;;;;;24.30;96933.20;;;;110695;1251;41960;-73
2022/05/22 10:54:01;;;;;;;2.30;1.40;;;;;24.62;96933.40;;;;110719;1253;41942;-76
2022/05/22 10:56:33;;;;;;;2.80;1.30;;;;;25.36;96927.60;;;;110617;1251;41504;-77
2022/05/22 10:59:08;;;;;;;10.80;4.70;;;;;25.30;96939.20;;;;110822;1251;41198;-75
2022/05/22 11:01:39;;;;;;;9.70;4.30;;;;;24.86;96938.60;;;;110781;1251;41539;-78
2022/05/22 11:04:10;;;;;;;16.60;8.00;;;;;24.50;96945.40;;;;110730;1251;42375;-80
2022/05/22 11:06:55;;;;;;;23.00;11.80;;;;;24.28;96946.60;;;;110766;1251;41619;-79
2022/05/22 11:09:31;;;;;;;8.90;3.60;;;;;24.84;96939.80;;;;110708;1253;41138;-76
2022/05/22 11:12:26;;;;;;;15.50;6.60;;;;;25.56;96942.00;;;;110789;1250;41129;-73
2022/05/22 11:15:25;;;;;;;4.70;1.50;;;;;25.28;96947.40;;;;110693;1251;41211;-78
2022/05/22 11:18:21;;;;;;;9.20;3.80;;;;;24.68;96952.40;;;;110733;1251;41159;-74
2022/05/22 11:21:04;;;;;;;7.00;2.90;;;;;24.30;96956.80;;;;110806;1250;41265;-76
2022/05/22 11:23:55;;;;;;;4.20;1.60;;;;;24.42;96929.20;;;;110655;1252;41509;-79
2022/05/22 11:26:50;;;;;;;2.40;1.30;;;;;25.96;96926.20;;;;110650;1251;41134;-75
2022/05/22 11:29:45;;;;;;;5.70;2.00;;;;;25.48;96924.60;;;;110665;1250;41524;-78
2022/05/22 11:32:30;;;;;;;7.80;2.20;;;;;25.64;96911.40;;;;110766;1251;41174;-76
2022/05/22 11:35:22;;;;;;;3.10;1.40;;;;;26.70;96906.40;;;;110850;1251;40898;-78
2022/05/22 11:37:54;;;;;;;4.80;1.50;;;;;27.36;96913.40;;;;110770;1251;41969;-79
2022/05/22 11:41:22;;;;;;;4.60;1.50;;;;;26.80;96912.20;;;;110762;1251;41402;-79
2022/05/22 11:44:14;;;;;;;2.90;1.40;;;;;26.20;96910.60;;;;109815;1261;41160;-81
2022/05/22 11:46:53;;;;;;;2.00;1.20;;;;;25.66;96915.00;;;;109791;1261;41295;-78
2022/05/22 11:49:33;;;;;;;3.80;1.30;;;;;25.30;96906.80;;;;110041;1258;42452;-78
2022/05/22 11:52:11;;;;;;;3.10;1.30;;;;;25.10;96918.80;;;;109932;1261;41143;-74
2022/05/22 11:55:01;;;;;;;3.70;1.40;;;;;25.20;96902.60;;;;109950;1260;41192;-80
2022/05/22 11:57:39;;;;;;;3.20;1.20;;;;;25.80;96903.60;;;;110174;1258;41153;-77
2022/05/22 12:00:14;;;;;;;1.70;1.30;;;;;26.22;96895.00;;;;110095;1260;41287;-74
2022/05/22 12:03:16;;;;;;;2.30;1.30;;;;;26.90;96896.40;;;;109953;1260;41877;-73
2022/05/22 12:05:51;;;;;;;2.60;1.30;;;;;27.46;96891.20;;;;110128;1258;41966;-79
2022/05/22 12:08:29;;;;;;;3.90;1.30;;;;;27.78;96883.20;;;;110143;1260;41159;-77
2022/05/22 12:11:32;;;;;;;2.10;1.20;;;;;28.50;96886.00;;;;109977;1260;41169;-78
2022/05/22 12:14:17;;;;;;;1.70;1.20;;;;;27.78;96899.20;;;;109906;1251;41195;-79
2022/05/22 12:16:58;;;;;;;2.20;1.20;;;;;26.76;96904.20;;;;110715;1251;41950;-78
2022/05/22 12:19:42;;;;;;;4.40;1.30;;;;;26.70;96900.60;;;;110790;1251;41153;-79
2022/05/22 12:22:21;;;;;;;3.60;1.30;;;;;26.48;96896.60;;;;110676;1253;41286;-80
2022/05/22 12:24:57;;;;;;;4.20;1.30;;;;;26.00;96886.20;;;;110627;1254;41163;-78
2022/05/22 12:27:36;;;;;;;4.40;1.30;;;;;25.54;96886.00;;;;110740;1251;41165;-75
2022/05/22 12:30:13;;;;;;;5.60;1.20;;;;;25.10;96882.60;;;;110644;1253;41613;-74
2022/05/22 12:32:53;;;;;;;2.60;1.30;;;;;24.70;96876.60;;;;110658;1252;42361;-76
2022/05/22 12:35:24;;;;;;;4.60;1.30;;;;;24.34;96872.20;;;;110740;1253;40736;-73
2022/05/22 12:38:06;;;;;;;3.20;1.10;;;;;24.28;96878.20;;;;110794;1250;41153;-73
2022/05/22 12:41:10;;;;;;;5.50;1.50;;;;;24.10;96875.40;;;;110690;1251;42383;-73
2022/05/22 12:43:40;;;;;;;1.90;1.30;;;;;24.16;96865.00;;;;110665;1251;41145;-75
2022/05/22 12:46:10;;;;;;;1.90;1.30;;;;;24.00;96872.00;;;;110650;1253;41156;-75
2022/05/22 12:48:45;;;;;;;3.50;1.20;;;;;24.00;96866.00;;;;110808;1250;41248;-76
2022/05/22 12:51:13;;;;;;;2.60;1.20;;;;;23.90;96867.40;;;;110786;1250;41290;-72
2022/05/22 12:53:50;;;;;;;2.30;1.10;;;;;23.90;96860.60;;;;110694;1253;41433;-73
2022/05/22 12:56:37;;;;;;;4.50;1.40;;;;;23.88;96855.40;;;;110670;1253;41193;-76
2022/05/22 12:59:27;;;;;;;1.30;1.20;;;;;23.90;96850.20;;;;110680;1252;41280;-75
2022/05/22 13:01:59;;;;;;;4.70;1.20;;;;;23.92;96841.00;;;;110849;1251;41624;-70
2022/05/22 13:04:34;;;;;;;4.60;1.30;;;;;23.70;96847.80;;;;110662;1253;41537;-75
2022/05/22 13:07:15;;;;;;;3.00;1.40;;;;;23.40;96846.40;;;;110505;1253;41913;-72
2022/05/22 13:09:44;;;;;;;;;;;;;23.40;96847.40;;;;110574;1253;41874;-77
2022/05/22 13:12:13;;;;;;;3.20;1.20;;;;;23.40;96849.60;;;;110789;1251;41255;-79
2022/05/22 13:14:50;;;;;;;2.20;1.50;;;;;23.24;96846.20;;;;110777;1251;41266;-78
2022/05/22 13:17:36;;;;;;;2.30;1.20;;;;;23.10;96845.40;;;;110773;1251;41508;-74
2022/05/22 13:20:22;;;;;;;5.60;1.40;;;;;23.10;96860.80;;;;110723;1253;41183;-77
2022/05/22 13:23:05;;;;;;;1.70;1.20;;;;;23.08;96855.60;;;;110798;1251;41250;-75
2022/05/22 13:25:43;;;;;;;2.90;1.50;;;;;23.10;96844.80;;;;110664;1252;41759;-73
2022/05/22 13:28:25;;;;;;;4.40;1.40;;;;;22.96;96857.00;;;;110805;1250;41957;-75