Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:30;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;6311671;28;20461;-75
2022/03/03 00:04:38;;;;;;;1.57;1.47;;;1.10;99.90;;;;;;6311825;28;20298;-76
2022/03/03 00:07:43;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;6311564;28;20293;-75
2022/03/03 00:10:48;;;;;;;1.87;1.57;;;1.10;99.90;;;;;;6311800;28;20569;-76
2022/03/03 00:13:54;;;;;;;1.73;1.40;;;1.10;99.90;;;;;;6311259;28;20293;-76
2022/03/03 00:16:59;;;;;;;4.83;1.40;;;1.10;99.90;;;;;;6311756;28;20281;-75
2022/03/03 00:20:08;;;;;;;3.27;1.67;;;1.00;99.90;;;;;;6311151;28;20301;-76
2022/03/03 00:23:14;;;;;;;4.80;1.53;;;1.00;99.90;;;;;;6311418;28;20317;-76
2022/03/03 00:26:20;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;6312256;28;20274;-75
2022/03/03 00:29:25;;;;;;;3.43;1.40;;;1.00;99.90;;;;;;6311006;28;20453;-76
2022/03/03 00:32:31;;;;;;;2.13;1.30;;;1.10;99.90;;;;;;6311556;28;20277;-76
2022/03/03 00:35:37;;;;;;;2.53;1.37;;;0.90;99.90;;;;;;6313223;28;20558;-76
2022/03/03 00:38:43;;;;;;;3.23;1.40;;;0.90;99.90;;;;;;6316107;28;20582;-76
2022/03/03 00:41:48;;;;;;;3.13;1.33;;;0.90;99.90;;;;;;6316114;28;20272;-75
2022/03/03 00:44:53;;;;;;;1.63;1.50;;;1.00;99.90;;;;;;6315013;28;20305;-76
2022/03/03 00:47:59;;;;;;;3.97;1.63;;;1.00;99.90;;;;;;6315413;28;20554;-76
2022/03/03 00:51:06;;;;;;;1.30;1.30;;;1.00;99.90;;;;;;6316153;28;20269;-76
2022/03/03 00:54:13;;;;;;;3.90;1.40;;;0.90;99.90;;;;;;6315279;28;20297;-76
2022/03/03 00:57:18;;;;;;;4.77;1.50;;;1.00;99.90;;;;;;6316288;28;20561;-76
2022/03/03 01:00:24;;;;;;;2.03;1.27;;;0.90;99.90;;;;;;6315664;28;20304;-75
2022/03/03 01:03:30;;;;;;;2.37;1.60;;;0.90;99.90;;;;;;6315107;28;20289;-76
2022/03/03 01:06:37;;;;;;;1.40;1.40;;;0.90;99.90;;;;;;6315158;28;20278;-76
2022/03/03 01:09:42;;;;;;;2.47;1.30;;;0.80;99.90;;;;;;6314431;28;20297;-76
2022/03/03 01:12:47;;;;;;;1.50;1.30;;;0.90;99.90;;;;;;6314570;28;20277;-76
2022/03/03 01:15:54;;;;;;;1.17;1.17;;;0.70;99.90;;;;;;6315584;28;20273;-75
2022/03/03 01:18:59;;;;;;;1.13;1.13;;;0.80;99.90;;;;;;6314939;28;20298;-76
2022/03/03 01:22:06;;;;;;;3.13;1.30;;;0.80;99.90;;;;;;6314828;28;20297;-76
2022/03/03 01:25:12;;;;;;;1.37;1.37;;;0.80;99.90;;;;;;6314764;28;20301;-75
2022/03/03 01:28:18;;;;;;;2.63;1.27;;;0.80;99.90;;;;;;6314371;28;20301;-76
2022/03/03 01:31:23;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;6315067;28;20273;-75
2022/03/03 01:34:30;;;;;;;1.47;1.40;;;0.80;99.90;;;;;;6314467;28;20313;-75
2022/03/03 01:37:36;;;;;;;2.57;1.17;;;0.80;99.90;;;;;;6314215;28;20295;-76
2022/03/03 01:40:42;;;;;;;2.33;1.30;;;0.70;99.90;;;;;;6314167;28;20281;-75
2022/03/03 01:43:48;;;;;;;4.00;1.40;;;0.70;99.90;;;;;;6314373;28;20292;-76
2022/03/03 01:46:57;;;;;;;2.30;1.40;;;0.80;99.90;;;;;;6313686;28;20463;-76
2022/03/03 01:50:06;;;;;;;2.87;1.20;;;0.70;99.90;;;;;;6313640;28;20306;-75
2022/03/03 01:53:16;;;;;;;1.40;1.20;;;0.70;99.90;;;;;;6313119;28;20304;-76
2022/03/03 01:56:21;;;;;;;1.47;1.20;;;0.70;99.90;;;;;;6314495;28;20272;-75
2022/03/03 01:59:27;;;;;;;4.00;1.30;;;0.60;99.90;;;;;;6313931;28;20301;-75
2022/03/03 02:02:32;;;;;;;4.50;1.23;;;0.60;99.90;;;;;;6314376;28;20272;-77
2022/03/03 02:05:39;;;;;;;3.13;1.20;;;0.60;99.90;;;;;;6313001;28;20277;-75
2022/03/03 02:08:45;;;;;;;2.23;1.20;;;0.60;99.90;;;;;;6313136;28;20307;-75
2022/03/03 02:11:51;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;6313192;28;20273;-75
2022/03/03 02:14:56;;;;;;;3.13;1.23;;;0.60;99.90;;;;;;6312526;28;20298;-75
2022/03/03 02:18:02;;;;;;;2.37;1.30;;;0.60;99.90;;;;;;6312337;28;20297;-76
2022/03/03 02:21:11;;;;;;;4.50;1.17;;;0.60;99.90;;;;;;6312708;28;20393;-75
2022/03/03 02:24:16;;;;;;;3.13;1.30;;;0.50;99.90;;;;;;6312419;28;20388;-75
2022/03/03 02:27:22;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;6313028;28;20269;-75
2022/03/03 02:30:28;;;;;;;1.53;1.00;;;0.50;99.90;;;;;;6312179;28;20337;-75
2022/03/03 02:33:33;;;;;;;3.03;1.27;;;0.40;99.90;;;;;;6311837;28;20304;-75
2022/03/03 02:36:40;;;;;;;1.90;1.10;;;0.50;99.90;;;;;;6312943;28;20268;-75
2022/03/03 02:39:45;;;;;;;1.20;1.20;;;0.50;99.90;;;;;;6312131;28;20301;-76
2022/03/03 02:42:54;;;;;;;2.10;1.30;;;0.50;99.90;;;;;;6311957;28;20272;-75
2022/03/03 02:45:59;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;6312455;28;20556;-75
2022/03/03 02:49:05;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;6311839;28;20306;-75
2022/03/03 02:52:15;;;;;;;1.40;1.10;;;0.50;99.90;;;;;;6311342;28;20268;-75
2022/03/03 02:55:21;;;;;;;2.33;1.10;;;0.50;99.90;;;;;;6312146;28;20297;-75
2022/03/03 02:58:26;;;;;;;2.17;1.30;;;0.50;99.90;;;;;;6312021;28;20296;-75
2022/03/03 03:01:32;;;;;;;1.87;1.03;;;0.60;99.90;;;;;;6312640;28;20411;-75
2022/03/03 03:04:37;;;;;;;5.07;1.53;;;0.60;99.90;;;;;;6312020;28;20293;-75
2022/03/03 03:07:44;;;;;;;0.83;0.83;;;0.50;99.90;;;;;;6312110;28;20273;-76
2022/03/03 03:10:49;;;;;;;3.07;1.07;;;0.60;99.90;;;;;;6312202;28;20577;-75
2022/03/03 03:13:54;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;6311816;28;20311;-75
2022/03/03 03:16:59;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;6294580;28;20274;-75
2022/03/03 03:20:07;;;;;;;1.10;1.10;;;0.40;99.90;;;;;;6311712;28;20300;-75
2022/03/03 03:23:18;;;;;;;3.30;1.30;;;0.40;99.90;;;;;;6311230;28;20301;-75
2022/03/03 03:26:24;;;;;;;2.33;1.20;;;0.50;99.90;;;;;;6311803;28;20274;-75
2022/03/03 03:29:29;;;;;;;2.00;1.10;;;0.60;99.90;;;;;;6313027;28;20306;-75
2022/03/03 03:32:35;;;;;;;1.00;0.87;;;0.60;99.90;;;;;;6312406;28;20275;-75
2022/03/03 03:35:41;;;;;;;1.40;1.00;;;0.70;99.90;;;;;;6310968;28;20277;-76
2022/03/03 03:38:48;;;;;;;1.93;1.00;;;0.60;99.90;;;;;;6311771;28;20312;-75
2022/03/03 03:41:53;;;;;;;1.10;1.10;;;0.80;99.90;;;;;;6312494;28;20441;-76
2022/03/03 03:44:58;;;;;;;2.33;1.10;;;0.80;99.90;;;;;;6311233;28;20360;-75
2022/03/03 03:48:04;;;;;;;1.17;1.10;;;0.80;99.90;;;;;;6311831;28;20293;-76
2022/03/03 03:51:11;;;;;;;1.03;1.00;;;0.80;99.90;;;;;;6311516;28;20292;-75
2022/03/03 03:54:17;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;6311251;28;20297;-75
2022/03/03 03:57:23;;;;;;;1.93;0.93;;;0.70;99.90;;;;;;6311844;28;20273;-75
2022/03/03 04:00:28;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;6310949;28;20323;-75
2022/03/03 04:03:34;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;6307620;28;20299;-75
2022/03/03 04:06:39;;;;;;;1.23;1.10;;;0.70;99.90;;;;;;6311114;28;20289;-75
2022/03/03 04:09:46;;;;;;;3.50;0.90;;;0.70;99.90;;;;;;6311133;28;20300;-76
2022/03/03 04:12:52;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;6315412;28;20309;-75
2022/03/03 04:15:57;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;6315625;28;20271;-75
2022/03/03 04:19:03;;;;;;;2.10;1.07;;;0.70;99.90;;;;;;6315384;28;20295;-75
2022/03/03 04:22:09;;;;;;;1.13;1.10;;;0.70;99.90;;;;;;6315949;28;20297;-75
2022/03/03 04:25:16;;;;;;;2.67;1.03;;;0.70;99.90;;;;;;6315200;28;20301;-75
2022/03/03 04:28:21;;;;;;;0.97;0.97;;;0.70;99.90;;;;;;6315399;28;20509;-75
2022/03/03 04:31:27;;;;;;;0.93;0.87;;;0.70;99.90;;;;;;6316149;28;20292;-76
2022/03/03 04:34:33;;;;;;;4.53;0.90;;;0.70;99.90;;;;;;6315327;28;20294;-75
2022/03/03 04:37:39;;;;;;;1.00;0.90;;;0.80;99.90;;;;;;6314308;28;20269;-76
2022/03/03 04:40:46;;;;;;;0.93;0.80;;;0.90;99.90;;;;;;6316416;28;20272;-75
2022/03/03 04:43:51;;;;;;;0.73;0.70;;;1.00;99.90;;;;;;6314512;28;20290;-75
2022/03/03 04:46:56;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;6314987;28;20290;-75
2022/03/03 04:50:02;;;;;;;3.70;1.17;;;0.90;99.90;;;;;;6315039;28;20301;-76
2022/03/03 04:53:08;;;;;;;3.23;0.97;;;0.90;99.90;;;;;;6314553;28;20298;-75
2022/03/03 04:56:16;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;6314756;28;20275;-75
2022/03/03 04:59:23;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;6315141;28;20305;-75
2022/03/03 05:02:28;;;;;;;1.77;1.03;;;1.10;99.90;;;;;;6314666;28;20439;-75
2022/03/03 05:05:34;;;;;;;0.97;0.97;;;1.00;99.90;;;;;;6313861;28;20280;-76
2022/03/03 05:08:39;;;;;;;2.30;0.90;;;1.00;99.90;;;;;;6314537;28;20299;-76
2022/03/03 05:11:46;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;6314756;28;20282;-76
2022/03/03 05:14:51;;;;;;;2.27;1.00;;;1.00;99.90;;;;;;6314594;28;20300;-75
2022/03/03 05:17:58;;;;;;;2.60;0.97;;;1.10;99.90;;;;;;6313690;28;20297;-75
2022/03/03 05:21:03;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;6313361;28;20377;-75
2022/03/03 05:24:12;;;;;;;4.27;1.00;;;1.00;99.90;;;;;;6313937;28;20301;-75
2022/03/03 05:27:19;;;;;;;0.97;0.90;;;1.10;99.90;;;;;;6314734;28;20269;-75
2022/03/03 05:30:24;;;;;;;1.63;0.70;;;1.10;99.90;;;;;;6314273;28;20581;-76
2022/03/03 05:33:30;;;;;;;1.53;0.90;;;1.10;99.90;;;;;;6313494;28;20297;-76
2022/03/03 05:36:41;;;;;;;2.73;0.90;;;1.10;99.90;;;;;;6313565;28;20269;-75
2022/03/03 05:39:46;;;;;;;1.60;1.30;;;1.10;99.90;;;;;;6313299;28;20302;-76
2022/03/03 05:42:53;;;;;;;1.80;0.97;;;1.10;99.90;;;;;;6313442;28;20341;-76
2022/03/03 05:45:59;;;;;;;2.30;0.80;;;1.10;99.90;;;;;;6313702;28;20297;-76
2022/03/03 05:49:04;;;;;;;0.87;0.87;;;1.20;99.90;;;;;;6313602;28;20305;-76
2022/03/03 05:52:13;;;;;;;5.23;1.00;;;1.20;99.90;;;;;;6314235;28;20293;-76
2022/03/03 05:55:18;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;6314399;28;20297;-76
2022/03/03 05:58:30;;;;;;;1.87;1.03;;;1.10;99.90;;;;;;6313946;28;20301;-76
2022/03/03 06:01:38;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;6313424;28;20278;-76
2022/03/03 06:04:43;;;;;;;0.93;0.83;;;1.20;99.90;;;;;;6313741;28;20292;-76
2022/03/03 06:07:53;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;6312903;28;20457;-76
2022/03/03 06:11:03;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;6312894;28;20279;-76
2022/03/03 06:14:12;;;;;;;1.13;1.10;;;1.20;99.90;;;;;;6313156;28;20297;-76
2022/03/03 06:17:18;;;;;;;0.90;0.80;;;1.30;99.90;;;;;;6312956;28;20266;-76
2022/03/03 06:20:28;;;;;;;1.53;0.80;;;1.30;99.90;;;;;;6312446;28;20294;-76
2022/03/03 06:23:34;;;;;;;1.67;1.00;;;1.30;99.90;;;;;;6312556;28;20301;-76
2022/03/03 06:26:40;;;;;;;1.80;0.80;;;1.30;99.90;;;;;;6313287;28;20270;-76
2022/03/03 06:29:46;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;6312614;28;20294;-76
2022/03/03 06:32:53;;;;;;;2.53;0.90;;;1.40;99.90;;;;;;6312173;28;20236;-76
2022/03/03 06:35:58;;;;;;;1.50;1.10;;;1.40;99.90;;;;;;6313564;28;20366;-76
2022/03/03 06:39:04;;;;;;;2.10;0.83;;;1.40;99.90;;;;;;6312010;28;20295;-77
2022/03/03 06:42:12;;;;;;;0.97;0.90;;;1.50;99.90;;;;;;6313392;28;20278;-77
2022/03/03 06:45:19;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;6311976;28;20472;-76
2022/03/03 06:48:25;;;;;;;1.00;0.83;;;1.50;99.90;;;;;;6312577;28;20298;-75
2022/03/03 06:51:40;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;6311747;28;20297;-75
2022/03/03 06:54:47;;;;;;;1.13;1.07;;;1.60;99.90;;;;;;6312537;28;20302;-75
2022/03/03 06:57:55;;;;;;;1.37;0.90;;;1.70;99.90;;;;;;6311770;28;20591;-75
2022/03/03 07:01:05;;;;;;;0.87;0.87;;;1.60;99.90;;;;;;6312646;28;20273;-76
2022/03/03 07:04:14;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;6311764;28;20295;-75
2022/03/03 07:07:21;;;;;;;3.57;1.00;;;1.70;99.90;;;;;;6312578;28;20269;-75
2022/03/03 07:10:26;;;;;;;1.50;0.83;;;1.70;99.90;;;;;;6312302;28;20294;-76
2022/03/03 07:13:33;;;;;;;1.10;0.90;;;1.80;99.90;;;;;;6311355;28;20481;-75
2022/03/03 07:16:45;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;6312350;28;20275;-75
2022/03/03 07:19:58;;;;;;;2.00;0.97;;;1.90;99.90;;;;;;6311672;28;20303;-75
2022/03/03 07:23:06;;;;;;;1.37;1.27;;;1.90;99.90;;;;;;6309987;28;20305;-75
2022/03/03 07:26:16;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;6311394;28;20273;-75
2022/03/03 07:29:29;;;;;;;0.83;0.83;;;2.00;99.90;;;;;;6311644;28;20294;-75
2022/03/03 07:32:40;;;;;;;1.17;1.17;;;2.00;99.90;;;;;;6310991;28;20298;-76
2022/03/03 07:35:50;;;;;;;2.37;0.90;;;2.00;99.90;;;;;;6311930;28;20269;-76
2022/03/03 07:38:58;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;6311676;28;20296;-76
2022/03/03 07:42:04;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;6293942;28;20268;-76
2022/03/03 07:45:10;;;;;;;0.97;0.97;;;2.20;99.90;;;;;;6314628;28;20294;-76
2022/03/03 07:48:24;;;;;;;1.87;1.03;;;2.20;99.90;;;;;;6316028;28;20295;-77
2022/03/03 07:51:30;;;;;;;1.93;0.80;;;2.20;99.90;;;;;;6316381;28;20273;-76
2022/03/03 07:54:36;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;6316237;28;20305;-76
2022/03/03 07:57:44;;;;;;;1.87;1.07;;;2.30;99.90;;;;;;6315971;28;20266;-77
2022/03/03 08:00:51;;;;;;;2.67;1.53;;;2.20;99.90;;;;;;6315918;28;20291;-76
2022/03/03 08:04:01;;;;;;;2.23;1.07;;;2.30;99.90;;;;;;6315173;28;20485;-76
2022/03/03 08:07:11;;;;;;;1.20;1.00;;;2.40;99.90;;;;;;6315791;28;20266;-77
2022/03/03 08:10:17;;;;;;;3.33;0.90;;;2.40;99.90;;;;;;6315646;28;20293;-76
2022/03/03 08:13:23;;;;;;;2.33;1.13;;;2.40;99.90;;;;;;6316794;28;20299;-76
2022/03/03 08:16:29;;;;;;;4.53;1.10;;;2.50;99.90;;;;;;6317581;28;20275;-76
2022/03/03 08:19:43;;;;;;;2.27;1.00;;;2.50;99.90;;;;;;6315725;28;20313;-76
2022/03/03 08:22:49;;;;;;;1.87;0.97;;;2.50;99.90;;;;;;6315906;28;20302;-76
2022/03/03 08:25:55;;;;;;;2.73;0.90;;;2.50;99.90;;;;;;6316070;28;20271;-75
2022/03/03 08:29:00;;;;;;;1.80;1.30;;;2.50;99.90;;;;;;6315263;28;20293;-76
2022/03/03 08:32:11;;;;;;;1.70;0.80;;;2.60;99.90;;;;;;6316261;28;20290;-76
2022/03/03 08:35:22;;;;;;;2.60;1.07;;;2.60;99.90;;;;;;6315581;28;20298;-76
2022/03/03 08:38:34;;;;;;;2.83;1.10;;;2.60;99.90;;;;;;6315317;28;20291;-76
2022/03/03 08:41:42;;;;;;;1.90;1.50;;;2.70;99.90;;;;;;6316066;28;20278;-76
2022/03/03 08:44:52;;;;;;;1.97;0.93;;;2.70;99.90;;;;;;6315772;28;20306;-75
2022/03/03 08:48:01;;;;;;;2.00;1.03;;;2.70;99.90;;;;;;6298170;28;20297;-76
2022/03/03 08:51:11;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;6315672;28;20273;-75
2022/03/03 08:54:16;;;;;;;2.27;0.83;;;2.80;99.90;;;;;;6314665;28;20453;-75
2022/03/03 08:57:22;;;;;;;1.47;0.90;;;2.80;99.90;;;;;;6313911;28;20266;-75
2022/03/03 09:00:28;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;6314735;28;20294;-75
2022/03/03 09:03:34;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;6314698;28;20297;-76
2022/03/03 09:06:41;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;6314870;28;20263;-76
2022/03/03 09:09:47;;;;;;;2.13;1.10;;;2.90;99.90;;;;;;6314908;28;20295;-76
2022/03/03 09:12:52;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;6313934;28;20615;-76
2022/03/03 09:15:58;;;;;;;1.20;1.03;;;2.90;99.90;;;;;;6315030;28;20608;-76
2022/03/03 09:19:03;;;;;;;3.87;0.90;;;3.00;99.90;;;;;;6314149;28;20299;-77
2022/03/03 09:22:16;;;;;;;1.63;1.00;;;3.00;99.90;;;;;;6314624;28;20298;-76
2022/03/03 09:25:23;;;;;;;2.80;1.23;;;3.00;99.90;;;;;;6313774;28;20315;-76
2022/03/03 09:28:28;;;;;;;2.17;0.97;;;3.00;99.90;;;;;;6314414;28;20299;-76
2022/03/03 09:31:34;;;;;;;1.20;1.07;;;3.00;99.90;;;;;;6314834;28;20263;-76
2022/03/03 09:34:39;;;;;;;2.20;0.83;;;3.00;99.90;;;;;;6314199;28;20300;-76
2022/03/03 09:37:46;;;;;;;1.53;0.97;;;3.10;99.90;;;;;;6314549;28;20276;-77
2022/03/03 09:40:51;;;;;;;1.17;0.90;;;3.10;99.90;;;;;;6315068;28;20277;-76
2022/03/03 09:43:58;;;;;;;2.20;0.93;;;3.20;99.90;;;;;;6313645;28;20318;-76
2022/03/03 09:47:04;;;;;;;2.83;0.80;;;3.20;99.90;;;;;;6314689;28;20262;-76
2022/03/03 09:50:12;;;;;;;6.23;1.17;;;3.20;99.90;;;;;;6312812;28;20599;-76
2022/03/03 09:53:19;;;;;;;1.63;1.10;;;3.30;99.90;;;;;;6313396;28;20304;-76
2022/03/03 09:56:24;;;;;;;2.80;1.20;;;3.30;99.90;;;;;;6313321;28;20289;-76
2022/03/03 09:59:30;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;6313782;28;20458;-76
2022/03/03 10:02:58;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;6314050;28;20276;-76
2022/03/03 10:06:04;;;;;;;1.30;1.00;;;3.40;99.90;;;;;;6312449;28;20279;-76
2022/03/03 10:09:12;;;;;;;1.80;1.00;;;3.40;99.90;;;;;;6312801;28;20294;-77
2022/03/03 10:12:18;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;6313383;28;20270;-76
2022/03/03 10:15:27;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;6313250;28;20485;-76
2022/03/03 10:18:32;;;;;;;1.60;0.97;;;3.60;99.90;;;;;;6312981;28;20502;-77
2022/03/03 10:21:38;;;;;;;1.23;1.10;;;3.70;99.90;;;;;;6313000;28;20326;-76
2022/03/03 10:24:51;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;6313588;28;20463;-76
2022/03/03 10:27:57;;;;;;;1.07;0.97;;;3.80;99.90;;;;;;6313085;28;20290;-76
2022/03/03 10:31:09;;;;;;;2.30;1.17;;;3.90;99.90;;;;;;6313404;28;20272;-77
2022/03/03 10:34:23;;;;;;;1.80;0.77;;;3.90;99.90;;;;;;6312491;28;20487;-76
2022/03/03 10:37:32;;;;;;;2.13;0.90;;;3.90;99.90;;;;;;6313476;28;20272;-76
2022/03/03 10:40:39;;;;;;;3.00;1.10;;;3.90;99.90;;;;;;6311553;28;20556;-76
2022/03/03 10:43:48;;;;;;;5.63;1.27;;;4.00;99.90;;;;;;6312430;28;20576;-76
2022/03/03 10:47:05;;;;;;;3.80;1.20;;;4.10;99.90;;;;;;6312456;28;20458;-76
2022/03/03 10:50:11;;;;;;;3.63;0.90;;;4.20;99.90;;;;;;6311980;28;20296;-76
2022/03/03 10:53:18;;;;;;;3.53;0.83;;;4.30;99.90;;;;;;6312353;28;20298;-76
2022/03/03 10:56:26;;;;;;;3.37;1.10;;;4.30;99.90;;;;;;6312559;28;20574;-76
2022/03/03 10:59:32;;;;;;;1.43;0.90;;;4.40;99.90;;;;;;6312014;28;20576;-77
2022/03/03 11:02:39;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;6312245;28;20293;-77
2022/03/03 11:05:46;;;;;;;2.53;1.00;;;4.40;99.90;;;;;;6312909;28;20273;-76
2022/03/03 11:08:54;;;;;;;4.37;1.07;;;4.40;99.90;;;;;;6312786;28;20293;-76
2022/03/03 11:12:02;;;;;;;10.80;1.33;;;4.40;99.90;;;;;;6312722;28;20456;-76
2022/03/03 11:15:10;;;;;;;2.37;1.33;;;4.50;99.90;;;;;;6311405;28;20301;-76
2022/03/03 11:18:18;;;;;;;6.07;1.20;;;4.50;99.90;;;;;;6310897;28;20305;-77
2022/03/03 11:21:24;;;;;;;6.43;1.33;;;4.60;99.90;;;;;;6312118;28;20460;-77
2022/03/03 11:24:29;;;;;;;3.07;1.30;;;4.70;99.90;;;;;;6311360;28;20296;-76
2022/03/03 11:27:39;;;;;;;2.63;1.20;;;4.60;99.90;;;;;;6311816;28;20283;-77
2022/03/03 11:30:45;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;6311985;28;20305;-76
2022/03/03 11:34:25;;;;;;;2.33;1.30;;;4.70;99.90;;;;;;6311125;28;20301;-78
2022/03/03 11:37:40;;;;;;;2.70;1.10;;;4.80;99.90;;;;;;6311976;28;20293;-76
2022/03/03 11:40:57;;;;;;;3.23;1.77;;;4.80;99.90;;;;;;6310744;28;20277;-75
2022/03/03 11:44:07;;;;;;;5.17;1.37;;;4.70;99.90;;;;;;6310781;28;20301;-77
2022/03/03 11:47:22;;;;;;;1.13;0.90;;;4.80;99.90;;;;;;6311696;28;20283;-76
2022/03/03 11:50:27;;;;;;;1.10;1.00;;;4.80;99.00;;;;;;6310850;28;20293;-76
2022/03/03 11:53:48;;;;;;;2.03;1.23;;;4.90;98.50;;;;;;6311157;28;20294;-76
2022/03/03 11:57:27;;;;;;;0.80;0.80;;;4.90;98.40;;;;;;6310808;28;20289;-76
2022/03/03 12:00:39;;;;;;;4.63;1.20;;;4.90;99.00;;;;;;6310823;28;20534;-76
2022/03/03 12:04:05;;;;;;;2.70;1.50;;;4.90;98.40;;;;;;6310504;28;20297;-75
2022/03/03 12:07:27;;;;;;;3.17;1.40;;;5.00;98.20;;;;;;6311050;28;20600;-75
2022/03/03 12:10:34;;;;;;;2.33;1.10;;;5.00;97.80;;;;;;6310346;28;20484;-76
2022/03/03 12:13:48;;;;;;;2.00;1.00;;;4.90;98.40;;;;;;6310640;28;20297;-76
2022/03/03 12:16:55;;;;;;;2.80;1.30;;;4.90;98.20;;;;;;6310932;28;20297;-76
2022/03/03 12:20:37;;;;;;;2.73;1.47;;;4.90;97.40;;;;;;6311214;28;20301;-77
2022/03/03 12:24:33;;;;;;;6.43;1.43;;;4.90;96.60;;;;;;6285347;28;20315;-77
2022/03/03 12:28:15;;;;;;;1.10;1.10;;;4.90;96.50;;;;;;6277638;28;20278;-77
2022/03/03 12:31:25;;;;;;;1.53;1.00;;;4.80;96.30;;;;;;6287455;28;20276;-76
2022/03/03 12:34:31;;;;;;;4.77;1.00;;;4.70;95.80;;;;;;6290167;28;20314;-76
2022/03/03 12:37:46;;;;;;;4.43;1.30;;;4.80;95.90;;;;;;6289417;28;20298;-76
2022/03/03 12:40:57;;;;;;;3.90;1.10;;;4.80;95.30;;;;;;6291375;28;20274;-76
2022/03/03 12:44:09;;;;;;;2.00;1.00;;;4.80;94.90;;;;;;6290296;28;20302;-76
2022/03/03 12:47:15;;;;;;;3.87;1.20;;;4.90;94.70;;;;;;6290291;28;20283;-76
2022/03/03 12:50:25;;;;;;;3.00;0.90;;;4.90;94.90;;;;;;6290119;28;20297;-77
2022/03/03 12:53:36;;;;;;;1.37;1.10;;;5.00;93.60;;;;;;6290037;28;20298;-77
2022/03/03 12:56:41;;;;;;;1.03;0.93;;;4.90;93.00;;;;;;6290708;28;20607;-76
2022/03/03 12:59:47;;;;;;;2.00;1.10;;;4.90;93.20;;;;;;6290095;28;20302;-77
2022/03/03 13:02:55;;;;;;;2.20;1.10;;;5.00;93.00;;;;;;6289416;28;20307;-76
2022/03/03 13:06:03;;;;;;;4.30;1.17;;;5.00;92.60;;;;;;6289923;28;20270;-76
2022/03/03 13:09:09;;;;;;;1.23;1.10;;;5.00;92.80;;;;;;6289934;28;20291;-76
2022/03/03 13:12:15;;;;;;;7.50;0.93;;;5.00;92.60;;;;;;6289690;28;20271;-76
2022/03/03 13:15:31;;;;;;;2.17;0.90;;;5.00;92.90;;;;;;6288998;28;20298;-76
2022/03/03 13:18:37;;;;;;;1.57;0.97;;;5.00;93.30;;;;;;6289323;28;20304;-76
2022/03/03 13:21:44;;;;;;;0.93;0.93;;;4.90;92.50;;;;;;6301028;28;20462;-76
2022/03/03 13:24:49;;;;;;;1.80;1.00;;;4.90;92.80;;;;;;6313507;28;20595;-75
2022/03/03 13:28:00;;;;;;;3.40;1.17;;;5.00;92.10;;;;;;6314255;28;20298;-75
2022/03/03 13:31:07;;;;;;;1.93;1.10;;;4.90;92.90;;;;;;6314171;28;20276;-76
2022/03/03 13:34:23;;;;;;;0.90;0.83;;;4.80;91.40;;;;;;6313884;28;20295;-77
2022/03/03 13:37:31;;;;;;;5.47;1.27;;;4.90;91.60;;;;;;6314657;28;20292;-77
2022/03/03 13:40:40;;;;;;;2.97;0.80;;;5.00;91.80;;;;;;6313534;28;20582;-76
2022/03/03 13:43:45;;;;;;;3.60;1.00;;;5.00;91.50;;;;;;6313386;28;20296;-76
2022/03/03 13:46:59;;;;;;;3.87;1.20;;;5.00;91.00;;;;;;6314369;28;20270;-76
2022/03/03 13:50:06;;;;;;;0.80;0.80;;;4.90;91.10;;;;;;6313181;28;20294;-77
2022/03/03 13:53:26;;;;;;;7.07;1.27;;;4.80;91.30;;;;;;6313616;28;20296;-78
2022/03/03 13:56:33;;;;;;;5.43;1.27;;;4.80;92.00;;;;;;6314352;28;20432;-76
2022/03/03 13:59:55;;;;;;;2.70;1.20;;;4.80;91.90;;;;;;6313142;28;20314;-77
2022/03/03 14:03:03;;;;;;;4.67;1.10;;;4.80;91.80;;;;;;6313176;28;20297;-77
2022/03/03 14:06:09;;;;;;;4.53;1.40;;;4.70;91.30;;;;;;6313153;28;20275;-77
2022/03/03 14:09:24;;;;;;;1.70;1.40;;;4.70;92.20;;;;;;6312938;28;20298;-77
2022/03/03 14:12:31;;;;;;;4.37;1.20;;;4.60;92.20;;;;;;6313123;28;20265;-75
2022/03/03 14:15:38;;;;;;;0.97;0.80;;;4.60;92.10;;;;;;6312093;28;20278;-76
2022/03/03 14:18:44;;;;;;;0.90;0.90;;;4.60;92.70;;;;;;6294704;28;20299;-76
2022/03/03 14:21:50;;;;;;;2.27;1.67;;;4.50;92.70;;;;;;6312654;28;20306;-75
2022/03/03 14:24:56;;;;;;;1.70;0.87;;;4.50;92.80;;;;;;6312416;28;20302;-75
2022/03/03 14:28:02;;;;;;;1.80;1.00;;;4.40;93.10;;;;;;6311892;28;20472;-75
2022/03/03 14:31:08;;;;;;;4.23;1.27;;;4.40;93.30;;;;;;6294578;28;20460;-76
2022/03/03 14:34:14;;;;;;;0.90;0.90;;;4.40;93.10;;;;;;6311867;28;20302;-75
2022/03/03 14:37:20;;;;;;;0.90;0.90;;;4.40;93.50;;;;;;6312937;28;20273;-75
2022/03/03 14:40:27;;;;;;;3.60;1.27;;;4.30;94.70;;;;;;6311799;28;20395;-76
2022/03/03 14:43:35;;;;;;;1.20;1.20;;;4.30;94.60;;;;;;6311610;28;20577;-76
2022/03/03 14:46:40;;;;;;;1.13;1.03;;;4.30;94.50;;;;;;6312359;28;20297;-76
2022/03/03 14:49:46;;;;;;;4.27;1.30;;;4.30;94.40;;;;;;6311706;28;20309;-76
2022/03/03 14:52:51;;;;;;;1.73;0.97;;;4.20;95.20;;;;;;6312046;28;20273;-77
2022/03/03 14:55:58;;;;;;;3.20;1.00;;;4.10;94.90;;;;;;6311478;28;20273;-76
2022/03/03 14:59:03;;;;;;;2.43;0.90;;;4.10;95.10;;;;;;6312106;28;20301;-76
2022/03/03 15:02:12;;;;;;;1.33;0.80;;;4.10;95.20;;;;;;6312224;28;20294;-77
2022/03/03 15:05:18;;;;;;;2.30;0.90;;;4.00;95.30;;;;;;6311304;28;20301;-76
2022/03/03 15:08:23;;;;;;;4.07;1.30;;;3.90;95.80;;;;;;6293806;28;20297;-76
2022/03/03 15:11:32;;;;;;;1.33;1.20;;;4.00;95.80;;;;;;6312481;28;20265;-76
2022/03/03 15:14:37;;;;;;;2.83;1.20;;;4.00;95.50;;;;;;6312040;28;20297;-76
2022/03/03 15:17:42;;;;;;;3.30;1.17;;;3.90;95.60;;;;;;6311378;28;20277;-77
2022/03/03 15:20:48;;;;;;;3.80;1.03;;;3.80;95.80;;;;;;6311401;28;20294;-76
2022/03/03 15:23:53;;;;;;;1.93;0.83;;;3.80;96.20;;;;;;6310451;28;20297;-76
2022/03/03 15:27:04;;;;;;;2.30;1.23;;;3.70;96.20;;;;;;6312351;28;20276;-76
2022/03/03 15:30:12;;;;;;;0.90;0.90;;;3.60;96.40;;;;;;6311388;28;20345;-76
2022/03/03 15:36:47;;;;;;;2.40;1.10;;;3.60;96.40;;;;;;6311170;28;20329;-76
2022/03/03 15:39:53;;;;;;;2.80;0.90;;;3.60;96.70;;;;;;6311305;28;20310;-76
2022/03/03 15:42:59;;;;;;;3.53;1.37;;;3.60;96.60;;;;;;6311242;28;20545;-76
2022/03/03 15:46:05;;;;;;;1.50;1.20;;;3.50;96.50;;;;;;6311807;28;20269;-76
2022/03/03 15:49:11;;;;;;;3.77;1.43;;;3.50;96.20;;;;;;6310704;28;20297;-76
2022/03/03 15:52:17;;;;;;;1.20;1.20;;;3.50;96.40;;;;;;6311705;28;20271;-76
2022/03/03 15:55:22;;;;;;;3.10;1.07;;;3.50;96.30;;;;;;6310750;28;20297;-77
2022/03/03 15:58:29;;;;;;;1.23;1.20;;;3.40;97.00;;;;;;6311112;28;20477;-77
2022/03/03 16:01:37;;;;;;;1.43;1.27;;;3.40;96.80;;;;;;6310972;28;20277;-76
2022/03/03 16:04:42;;;;;;;3.83;1.37;;;3.30;97.00;;;;;;6310670;28;20301;-77
2022/03/03 16:07:48;;;;;;;1.37;0.80;;;3.30;97.00;;;;;;6316014;28;20277;-77
2022/03/03 16:10:53;;;;;;;1.83;0.90;;;3.30;96.50;;;;;;6316912;28;20277;-76
2022/03/03 16:14:00;;;;;;;0.90;0.90;;;3.20;96.70;;;;;;6315545;28;20451;-77
2022/03/03 16:17:06;;;;;;;1.10;1.10;;;3.20;96.80;;;;;;6315736;28;20264;-76
2022/03/03 16:20:14;;;;;;;1.73;1.17;;;3.20;97.20;;;;;;6316234;28;20308;-77
2022/03/03 16:23:20;;;;;;;5.17;1.20;;;3.10;97.70;;;;;;6315488;28;20294;-77
2022/03/03 16:26:45;;;;;;;1.57;1.30;;;3.10;97.40;;;;;;6315585;28;20530;-76
2022/03/03 16:29:52;;;;;;;4.83;1.33;;;3.10;97.50;;;;;;6315252;28;20588;-77
2022/03/03 16:32:57;;;;;;;2.67;1.40;;;3.00;97.40;;;;;;6314922;28;20602;-76
2022/03/03 16:36:02;;;;;;;1.03;1.00;;;3.00;98.00;;;;;;6315521;28;20294;-75