Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:03:02;;;;;;;62.60;38.90;;;;;;;5.14;100.00;99177.41;179251;1255;45962;-85
2024/01/06 00:07:05;;;;;;;81.50;45.10;;;;;;;5.12;100.00;99178.61;178477;1256;46055;-88
2024/01/06 00:11:09;;;;;;;64.10;42.00;;;;;;;5.07;100.00;99173.95;177682;1256;59423;-87
2024/01/06 00:15:13;;;;;;;66.70;42.30;;;;;;;5.04;100.00;99169.27;178343;1256;46086;-83
2024/01/06 00:19:17;;;;;;;62.20;38.40;;;;;;;5.01;100.00;99174.17;178060;1256;46590;-83
2024/01/06 00:23:21;;;;;;;66.90;37.60;;;;;;;5.00;100.00;99178.29;177866;1256;46023;-83
2024/01/06 00:27:24;;;;;;;61.00;38.10;;;;;;;4.98;100.00;99187.39;177976;1260;45895;-83
2024/01/06 00:31:27;;;;;;;72.50;40.30;;;;;;;4.99;100.00;99188.60;177888;1256;59084;-83
2024/01/06 00:35:30;;;;;;;51.10;34.80;;;;;;;4.95;100.00;99191.55;177983;1256;45829;-83
2024/01/06 00:39:34;;;;;;;62.00;37.10;;;;;;;4.94;100.00;99204.55;178010;1255;45967;-84
2024/01/06 00:43:37;;;;;;;73.20;41.00;;;;;;;4.97;100.00;99210.64;178318;1256;45979;-81
2024/01/06 00:47:40;;;;;;;57.00;34.50;;;;;;;5.00;100.00;99212.56;178321;1256;46092;-83
2024/01/06 00:51:43;;;;;;;62.10;39.70;;;;;;;5.00;100.00;99216.58;177813;1256;57964;-79
2024/01/06 00:55:46;;;;;;;49.90;33.70;;;;;;;4.97;100.00;99216.32;178201;1256;46226;-82
2024/01/06 00:59:50;;;;;;;62.60;40.70;;;;;;;4.91;100.00;99220.59;179040;1255;44370;-81
2024/01/06 01:03:54;;;;;;;50.00;32.50;;;;;;;4.81;100.00;99211.34;178176;1256;45485;-83
2024/01/06 01:07:57;;;;;;;50.20;30.70;;;;;;;4.78;100.00;99206.33;177949;1255;46101;-83
2024/01/06 01:12:00;;;;;;;48.30;34.70;;;;;;;4.80;100.00;99208.46;178257;1259;59258;-82
2024/01/06 01:16:03;;;;;;;47.30;32.10;;;;;;;4.82;100.00;99210.43;178728;1259;46085;-83
2024/01/06 01:20:07;;;;;;;51.50;32.90;;;;;;;4.84;100.00;99212.86;178018;1256;45938;-82
2024/01/06 01:24:10;;;;;;;53.10;30.90;;;;;;;4.85;100.00;99223.55;178320;1256;45985;-81
2024/01/06 01:28:14;;;;;;;51.10;32.90;;;;;;;4.85;100.00;99226.19;178194;1259;45971;-82
2024/01/06 01:32:18;;;;;;;50.20;32.60;;;;;;;4.77;100.00;99219.59;178267;1255;58371;-82
2024/01/06 01:36:22;;;;;;;52.10;32.60;;;;;;;4.65;100.00;99209.36;178549;1254;46073;-81
2024/01/06 01:40:25;;;;;;;60.30;34.80;;;;;;;4.57;100.00;99214.52;178973;1255;46129;-81
2024/01/06 01:44:28;;;;;;;52.30;34.00;;;;;;;4.50;100.00;99215.23;178438;1256;45949;-82
2024/01/06 01:48:34;;;;;;;51.10;33.10;;;;;;;4.38;100.00;99210.80;177797;1255;45966;-81
2024/01/06 01:52:40;;;;;;;57.50;34.80;;;;;;;4.30;100.00;99204.92;178607;1256;59314;-81
2024/01/06 01:56:44;;;;;;;50.80;33.80;;;;;;;4.27;100.00;99198.11;177757;1253;46026;-79
2024/01/06 02:00:47;;;;;;;56.80;31.80;;;;;;;4.24;100.00;99203.79;177975;1253;46128;-81
2024/01/06 02:04:51;;;;;;;58.80;33.00;;;;;;;4.20;100.00;99227.72;178140;1254;46055;-81
2024/01/06 02:08:55;;;;;;;68.40;35.50;;;;;;;4.26;100.00;99221.67;178183;1253;45989;-80
2024/01/06 02:13:10;;;;;;;66.90;34.50;;;;;;;4.37;100.00;99228.83;178321;1253;59544;-81
2024/01/06 02:17:14;;;;;;;49.40;32.40;;;;;;;4.46;100.00;99225.82;178287;1256;45994;-80
2024/01/06 02:21:17;;;;;;;57.10;32.60;;;;;;;4.51;100.00;99218.98;178501;1253;45975;-81
2024/01/06 02:25:21;;;;;;;53.30;31.70;;;;;;;4.52;100.00;99207.71;178559;1254;46390;-81
2024/01/06 02:29:24;;;;;;;60.20;33.90;;;;;;;4.50;100.00;99195.22;178211;1254;45952;-81
2024/01/06 02:33:27;;;;;;;57.50;35.70;;;;;;;4.50;100.00;99195.92;178626;1258;59261;-80
2024/01/06 02:37:31;;;;;;;52.50;33.10;;;;;;;4.50;100.00;99195.04;178572;1254;46041;-80
2024/01/06 02:41:34;;;;;;;55.30;36.70;;;;;;;4.54;100.00;99203.19;178365;1253;45992;-80
2024/01/06 02:45:37;;;;;;;55.50;30.90;;;;;;;4.55;100.00;99205.23;178410;1253;45888;-80
2024/01/06 02:49:41;;;;;;;60.80;34.00;;;;;;;4.57;100.00;99211.91;178658;1259;44666;-80
2024/01/06 02:53:44;;;;;;;56.10;34.90;;;;;;;4.61;100.00;99211.44;178464;1253;59534;-80
2024/01/06 02:57:47;;;;;;;56.60;33.30;;;;;;;4.62;100.00;99212.38;178790;1253;45964;-80
2024/01/06 03:01:51;;;;;;;59.70;36.50;;;;;;;4.62;100.00;99213.29;177930;1259;46124;-80
2024/01/06 03:05:54;;;;;;;45.00;30.30;;;;;;;4.62;100.00;99219.27;178196;1254;46105;-84
2024/01/06 03:09:57;;;;;;;53.20;35.10;;;;;;;4.63;100.00;99218.12;178366;1253;45974;-86
2024/01/06 03:14:01;;;;;;;65.80;36.40;;;;;;;4.66;100.00;99224.58;178174;1253;58375;-84
2024/01/06 03:18:04;;;;;;;65.90;38.10;;;;;;;4.71;100.00;99239.11;178047;1257;46102;-85
2024/01/06 03:22:07;;;;;;;56.30;35.00;;;;;;;4.71;100.00;99249.45;178424;1254;45929;-86
2024/01/06 03:26:11;;;;;;;61.10;32.70;;;;;;;4.64;100.00;99245.44;177974;1255;46192;-84
2024/01/06 03:30:14;;;;;;;54.10;35.70;;;;;;;4.64;100.00;99243.52;178297;1253;44140;-84
2024/01/06 03:34:17;;;;;;;53.30;34.90;;;;;;;4.68;100.00;99239.68;177659;1254;58257;-85
2024/01/06 03:38:20;;;;;;;52.80;36.10;;;;;;;4.74;100.00;99236.85;177945;1254;45974;-84
2024/01/06 03:42:24;;;;;;;55.50;35.30;;;;;;;4.80;100.00;99240.55;178032;1255;46218;-86
2024/01/06 03:46:27;;;;;;;50.10;32.50;;;;;;;4.84;100.00;99245.41;178379;1254;46069;-85
2024/01/06 03:50:30;;;;;;;56.30;34.50;;;;;;;4.90;100.00;99249.66;177703;1253;45989;-84
2024/01/06 03:54:33;;;;;;;55.70;32.50;;;;;;;4.97;100.00;99256.02;178251;1257;59520;-83
2024/01/06 03:58:37;;;;;;;57.10;32.30;;;;;;;5.03;100.00;99258.96;177864;1257;46045;-84
2024/01/06 04:02:41;;;;;;;44.50;29.90;;;;;;;5.04;100.00;99256.04;178023;1257;46188;-85
2024/01/06 04:06:44;;;;;;;57.80;32.30;;;;;;;5.03;100.00;99262.45;178613;1258;45960;-84
2024/01/06 04:10:47;;;;;;;49.70;30.80;;;;;;;5.01;100.00;99269.63;177924;1254;46183;-86
2024/01/06 04:14:50;;;;;;;45.40;27.80;;;;;;;4.98;100.00;99272.12;178154;1254;57642;-84
2024/01/06 04:18:53;;;;;;;50.30;30.00;;;;;;;4.94;100.00;99269.27;178325;1254;46083;-85
2024/01/06 04:22:57;;;;;;;46.80;30.60;;;;;;;4.87;100.00;99267.48;178575;1253;46115;-84
2024/01/06 04:27:01;;;;;;;50.20;30.40;;;;;;;4.81;100.00;99259.68;178163;1254;44372;-85
2024/01/06 04:31:04;;;;;;;46.30;30.50;;;;;;;4.76;100.00;99257.75;178467;1257;45971;-83
2024/01/06 04:35:10;;;;;;;44.10;26.20;;;;;;;4.67;100.00;99261.73;178069;1254;58239;-85
2024/01/06 04:39:14;;;;;;;46.10;30.20;;;;;;;4.58;100.00;99265.22;178387;1254;45037;-85
2024/01/06 04:43:17;;;;;;;43.20;27.90;;;;;;;4.58;100.00;99267.67;178290;1259;46006;-84
2024/01/06 04:47:20;;;;;;;45.90;28.00;;;;;;;4.57;100.00;99272.66;178343;1259;45967;-84
2024/01/06 04:51:24;;;;;;;43.30;25.90;;;;;;;4.54;100.00;99270.59;177921;1259;46075;-83
2024/01/06 04:55:28;;;;;;;48.00;30.10;;;;;;;4.53;100.00;99269.81;178281;1258;59792;-84
2024/01/06 04:59:31;;;;;;;44.80;29.90;;;;;;;4.51;100.00;99276.95;178516;1254;45963;-84
2024/01/06 05:03:34;;;;;;;50.80;30.10;;;;;;;4.51;100.00;99279.43;178483;1254;45973;-84
2024/01/06 05:07:37;;;;;;;39.20;28.10;;;;;;;4.52;100.00;99285.50;178771;1254;46010;-85
2024/01/06 05:11:43;;;;;;;48.40;27.50;;;;;;;4.56;100.00;99291.19;178126;1254;258753;-85
2024/01/06 05:15:47;;;;;;;54.00;28.50;;;;;;;4.59;100.00;99294.80;178015;1254;59522;-85
2024/01/06 05:19:50;;;;;;;43.90;25.90;;;;;;;4.63;100.00;99302.98;177978;1254;45966;-84
2024/01/06 05:23:53;;;;;;;39.20;25.90;;;;;;;4.65;100.00;99306.18;178116;1255;46006;-83
2024/01/06 05:27:56;;;;;;;39.50;23.60;;;;;;;4.64;100.00;99306.79;178065;1258;46098;-83
2024/01/06 05:32:00;;;;;;;42.40;24.90;;;;;;;4.60;100.00;99311.23;177890;1258;45984;-84
2024/01/06 05:36:03;;;;;;;47.20;29.30;;;;;;;4.56;100.00;99312.04;178359;1255;57649;-85
2024/01/06 05:40:07;;;;;;;42.70;25.00;;;;;;;4.55;100.00;99310.21;178439;1253;46076;-84
2024/01/06 05:44:11;;;;;;;35.90;27.10;;;;;;;4.53;100.00;99312.98;178259;1254;46034;-83
2024/01/06 05:48:14;;;;;;;47.40;27.00;;;;;;;4.48;100.00;99320.34;178541;1254;45879;-83
2024/01/06 05:52:17;;;;;;;38.40;24.60;;;;;;;4.41;100.00;99318.93;177992;1257;46005;-86
2024/01/06 05:56:27;;;;;;;37.80;25.60;;;;;;;4.37;100.00;99324.09;178590;1254;58010;-83
2024/01/06 06:00:33;;;;;;;38.90;24.70;;;;;;;4.32;100.00;99323.73;178445;1254;46070;-83
2024/01/06 06:04:36;;;;;;;45.90;23.80;;;;;;;4.28;100.00;99325.44;178949;1254;45936;-85
2024/01/06 06:08:42;;;;;;;43.50;27.40;;;;;;;4.25;100.00;99338.45;178109;1254;46108;-85
2024/01/06 06:12:45;;;;;;;49.00;29.70;;;;;;;4.27;100.00;99348.54;178490;1254;46318;-84
2024/01/06 06:16:49;;;;;;;40.00;24.90;;;;;;;4.28;100.00;99356.48;178012;1254;59207;-84
2024/01/06 06:20:52;;;;;;;35.40;24.00;;;;;;;4.28;100.00;99370.23;178210;1253;46074;-83
2024/01/06 06:24:58;;;;;;;41.40;26.30;;;;;;;4.27;100.00;99375.52;177805;1255;46434;-81
2024/01/06 06:29:01;;;;;;;44.30;28.10;;;;;;;4.26;100.00;99381.41;178639;1254;46063;-85
2024/01/06 06:33:04;;;;;;;42.30;27.00;;;;;;;4.23;100.00;99385.29;178571;1254;45971;-85
2024/01/06 06:37:08;;;;;;;40.30;26.00;;;;;;;4.16;100.00;99392.43;178162;1254;60619;-84
2024/01/06 06:41:11;;;;;;;44.80;26.50;;;;;;;4.16;100.00;99393.16;178030;1256;46418;-84
2024/01/06 06:45:15;;;;;;;46.50;27.60;;;;;;;4.14;100.00;99393.30;178062;1254;45986;-85
2024/01/06 06:49:18;;;;;;;32.20;20.80;;;;;;;4.15;100.00;99399.91;178242;1255;45876;-84
2024/01/06 06:53:22;;;;;;;37.10;22.20;;;;;;;4.19;100.00;99408.77;178277;1254;46037;-85
2024/01/06 06:57:26;;;;;;;47.30;26.30;;;;;;;4.24;100.00;99411.36;178191;1254;60001;-82
2024/01/06 07:01:29;;;;;;;45.60;26.90;;;;;;;4.31;100.00;99414.08;178458;1254;46047;-85
2024/01/06 07:05:36;;;;;;;47.00;27.70;;;;;;;4.34;100.00;99422.27;178036;1257;46203;-85
2024/01/06 07:09:40;;;;;;;48.90;25.50;;;;;;;4.37;100.00;99428.92;177993;1254;46002;-85
2024/01/06 07:13:44;;;;;;;43.20;28.50;;;;;;;4.36;100.00;99434.40;178512;1254;44340;-85
2024/01/06 07:17:47;;;;;;;42.70;26.90;;;;;;;4.36;100.00;99441.81;178226;1254;57998;-86
2024/01/06 07:21:50;;;;;;;34.70;25.50;;;;;;;4.32;100.00;99444.88;178479;1254;45945;-84
2024/01/06 07:25:55;;;;;;;39.10;25.00;;;;;;;4.30;100.00;99449.06;177940;1253;45955;-84
2024/01/06 07:29:59;;;;;;;42.40;24.60;;;;;;;4.27;100.00;99439.27;178341;1254;46086;-85
2024/01/06 07:34:02;;;;;;;44.00;27.00;;;;;;;4.27;100.00;99442.71;178493;1253;45973;-85
2024/01/06 07:38:06;;;;;;;46.50;27.00;;;;;;;4.25;100.00;99448.67;178142;1254;58276;-85
2024/01/06 07:42:09;;;;;;;38.20;24.50;;;;;;;4.24;100.00;99458.74;177959;1256;46009;-85
2024/01/06 07:46:12;;;;;;;33.90;23.70;;;;;;;4.21;100.00;99460.20;178295;1253;46121;-85
2024/01/06 07:50:17;;;;;;;43.20;23.60;;;;;;;4.18;100.00;99470.75;177979;1254;46101;-84
2024/01/06 07:54:20;;;;;;;40.00;23.40;;;;;;;4.15;100.00;99473.95;178741;1254;45990;-85
2024/01/06 07:58:24;;;;;;;43.50;28.80;;;;;;;4.12;100.00;99474.84;178171;1257;59896;-86
2024/01/06 08:02:27;;;;;;;40.10;25.40;;;;;;;4.10;100.00;99484.80;177955;1254;46181;-83
2024/01/06 08:06:30;;;;;;;47.50;29.40;;;;;;;4.04;100.00;99492.05;178255;1254;46032;-83
2024/01/06 08:10:34;;;;;;;41.10;26.20;;;;;;;3.98;100.00;99493.68;178040;1254;46101;-85
2024/01/06 08:14:37;;;;;;;46.80;25.80;;;;;;;3.90;100.00;99497.02;178265;1257;46014;-84
2024/01/06 08:18:40;;;;;;;42.70;25.20;;;;;;;3.85;100.00;99503.61;177807;1254;58694;-84
2024/01/06 08:22:43;;;;;;;37.40;23.60;;;;;;;3.80;100.00;99513.08;178195;1253;45919;-84
2024/01/06 08:26:47;;;;;;;44.30;25.60;;;;;;;3.76;100.00;99520.05;177899;1253;46200;-84
2024/01/06 08:30:51;;;;;;;49.60;26.70;;;;;;;3.75;100.00;99523.61;177801;1254;46077;-82
2024/01/06 08:34:54;;;;;;;41.90;25.20;;;;;;;3.75;100.00;99530.83;177751;1254;46070;-84
2024/01/06 08:38:58;;;;;;;47.90;27.00;;;;;;;3.72;100.00;99539.90;177927;1254;60216;-85
2024/01/06 08:43:02;;;;;;;42.00;24.60;;;;;;;3.73;100.00;99546.71;178104;1253;46304;-84
2024/01/06 08:47:06;;;;;;;43.10;25.00;;;;;;;3.70;100.00;99547.73;178076;1253;46046;-83
2024/01/06 08:51:09;;;;;;;50.00;26.40;;;;;;;3.69;100.00;99552.39;177990;1254;46369;-83
2024/01/06 08:55:12;;;;;;;36.70;22.70;;;;;;;3.66;100.00;99561.50;178288;1254;45961;-83
2024/01/06 08:59:18;;;;;;;36.90;24.80;;;;;;;3.60;100.00;99558.89;178259;1254;59677;-82
2024/01/06 09:03:25;;;;;;;38.00;20.40;;;;;;;3.58;100.00;99576.09;178101;1254;45888;-82
2024/01/06 09:07:30;;;;;;;38.60;20.70;;;;;;;3.53;100.00;99576.56;178054;1254;45839;-83
2024/01/06 09:11:33;;;;;;;36.20;22.10;;;;;;;3.50;100.00;99584.46;177839;1253;45935;-83
2024/01/06 09:15:36;;;;;;;34.70;21.50;;;;;;;3.46;100.00;99589.27;178383;1253;46088;-83
2024/01/06 09:19:39;;;;;;;39.10;21.90;;;;;;;3.41;100.00;99595.53;177884;1253;58627;-83
2024/01/06 09:23:43;;;;;;;34.00;22.20;;;;;;;3.39;100.00;99598.64;178174;1253;46133;-83
2024/01/06 09:27:47;;;;;;;39.00;23.80;;;;;;;3.35;100.00;99603.30;178535;1253;46135;-84
2024/01/06 09:31:50;;;;;;;45.70;25.30;;;;;;;3.31;100.00;99608.77;178044;1253;46099;-83
2024/01/06 09:35:53;;;;;;;36.70;22.00;;;;;;;3.25;100.00;99600.33;178722;1253;46006;-84
2024/01/06 09:39:57;;;;;;;38.20;23.60;;;;;;;3.28;100.00;99604.23;178301;1253;59484;-85
2024/01/06 09:44:00;;;;;;;44.30;24.80;;;;;;;3.28;100.00;99606.88;178082;1253;46060;-84
2024/01/06 09:48:10;;;;;;;40.60;23.70;;;;;;;3.28;100.00;99608.08;178826;1253;45747;-83
2024/01/06 09:52:18;;;;;;;37.40;26.40;;;;;;;3.28;100.00;99606.49;178288;1253;46111;-83
2024/01/06 09:56:22;;;;;;;38.90;23.90;;;;;;;3.27;100.00;99606.05;178054;1253;45954;-83
2024/01/06 10:00:26;;;;;;;36.30;24.20;;;;;;;3.27;100.00;99610.45;178372;1254;58434;-83
2024/01/06 10:04:29;;;;;;;39.60;24.90;;;;;;;3.24;100.00;99610.27;178067;1253;46111;-84
2024/01/06 10:08:33;;;;;;;35.80;23.10;;;;;;;3.23;100.00;99612.23;178128;1253;46092;-84
2024/01/06 10:12:41;;;;;;;39.50;23.50;;;;;;;3.23;100.00;99614.73;177812;1253;46016;-83
2024/01/06 10:16:45;;;;;;;37.20;21.90;;;;;;;3.22;100.00;99614.39;178620;1253;45866;-83
2024/01/06 10:20:50;;;;;;;43.00;24.40;;;;;;;3.18;100.00;99614.67;178755;1253;58942;-84
2024/01/06 10:24:55;;;;;;;44.10;26.30;;;;;;;3.18;100.00;99617.85;178750;1253;46031;-86
2024/01/06 10:28:58;;;;;;;39.40;23.40;;;;;;;3.15;100.00;99621.69;179167;1253;46005;-84
2024/01/06 10:33:02;;;;;;;40.50;25.70;;;;;;;3.15;100.00;99625.00;179741;1253;46000;-86
2024/01/06 10:37:06;;;;;;;48.90;28.40;;;;;;;3.18;100.00;99629.02;179074;1254;46338;-85
2024/01/06 10:41:12;;;;;;;38.10;24.90;;;;;;;3.21;100.00;99630.77;179628;1253;58317;-86
2024/01/06 10:45:16;;;;;;;42.10;26.60;;;;;;;3.20;100.00;99628.54;178395;1253;46624;-86
2024/01/06 10:49:22;;;;;;;49.50;27.90;;;;;;;3.25;100.00;99622.46;179697;1254;45881;-87
2024/01/06 10:53:30;;;;;;;40.80;28.60;;;;;;;3.28;100.00;99618.59;179289;1253;45983;-88
2024/01/06 10:57:34;;;;;;;39.90;24.30;;;;;;;3.29;100.00;99625.21;178953;1253;46029;-85
2024/01/06 11:01:40;;;;;;;49.20;29.10;;;;;;;3.28;100.00;99629.63;179357;1255;58721;-86
2024/01/06 11:05:44;;;;;;;50.30;30.60;;;;;;;3.24;100.00;99625.35;179426;1256;46030;-86
2024/01/06 11:10:03;;;;;;;55.40;34.10;;;;;;;3.21;100.00;99624.11;180491;1253;46076;-83
2024/01/06 11:14:21;;;;;;;46.00;28.50;;;;;;;3.16;100.00;99624.23;178874;1255;46101;-86
2024/01/06 11:18:37;;;;;;;38.30;27.60;;;;;;;3.15;100.00;99624.45;179119;1255;45918;-86
2024/01/06 11:22:42;;;;;;;47.90;27.80;;;;;;;3.19;100.00;99624.80;178853;1254;59797;-87
2024/01/06 11:26:49;;;;;;;43.60;27.90;;;;;;;3.20;100.00;99624.52;179852;1253;45921;-86
2024/01/06 11:31:08;;;;;;;45.00;28.90;;;;;;;3.22;100.00;99620.90;179328;1253;46163;-87
2024/01/06 11:35:17;;;;;;;50.50;28.40;;;;;;;3.18;100.00;99624.30;178693;1257;46078;-87
2024/01/06 11:39:40;;;;;;;44.10;30.60;;;;;;;3.14;100.00;99628.71;179813;1254;44671;-86
2024/01/06 11:43:44;;;;;;;55.30;31.50;;;;;;;3.14;100.00;99627.34;179184;1254;58650;-85
2024/01/06 11:47:51;;;;;;;62.30;35.20;;;;;;;3.14;100.00;99631.35;179409;1253;46192;-85
2024/01/06 11:51:54;;;;;;;59.40;38.70;;;;;;;3.12;100.00;99636.77;178815;1254;44067;-88
2024/01/06 11:56:00;;;;;;;58.20;35.80;;;;;;;3.07;100.00;99640.76;178940;1254;46188;-85
2024/01/06 12:00:04;;;;;;;57.40;38.10;;;;;;;3.06;100.00;99638.90;179137;1253;45992;-86
2024/01/06 12:04:08;;;;;;;56.70;36.10;;;;;;;3.05;100.00;99639.66;179471;1256;59539;-87
2024/01/06 12:08:11;;;;;;;69.80;40.50;;;;;;;3.02;100.00;99638.05;178846;1253;45965;-85
2024/01/06 12:12:18;;;;;;;76.90;43.60;;;;;;;2.98;100.00;99641.11;178543;1253;44706;-87
2024/01/06 12:16:22;;;;;;;61.20;40.10;;;;;;;2.90;100.00;99640.34;179044;1253;45967;-84
2024/01/06 12:20:28;;;;;;;70.60;42.00;;;;;;;2.88;100.00;99648.67;179408;1256;46044;-82
2024/01/06 12:24:32;;;;;;;66.20;39.00;;;;;;;2.90;100.00;99651.06;178567;1256;58247;-83
2024/01/06 12:28:38;;;;;;;70.60;47.60;;;;;;;2.91;100.00;99649.20;178674;1257;46192;-83
2024/01/06 12:32:43;;;;;;;75.30;45.90;;;;;;;2.92;100.00;99645.64;178780;1257;44747;-82
2024/01/06 12:36:47;;;;;;;66.10;41.00;;;;;;;2.89;100.00;99650.89;178264;1258;46465;-83
2024/01/06 12:40:50;;;;;;;72.20;42.50;;;;;;;2.83;100.00;99652.83;178767;1256;46016;-82
2024/01/06 12:44:53;;;;;;;73.50;41.70;;;;;;;2.78;100.00;99656.64;178797;1257;59927;-82
2024/01/06 12:48:57;;;;;;;64.70;38.60;;;;;;;2.82;100.00;99658.86;179887;1256;46008;-82
2024/01/06 12:53:00;;;;;;;72.80;38.60;;;;;;;2.83;100.00;99667.42;179363;1256;44106;-81
2024/01/06 12:57:04;;;;;;;70.40;42.70;;;;;;;2.80;100.00;99670.02;178251;1256;46210;-81
2024/01/06 13:01:07;;;;;;;63.00;39.50;;;;;;;2.75;100.00;99678.91;179186;1256;46098;-82
2024/01/06 13:05:10;;;;;;;66.20;39.60;;;;;;;2.72;100.00;99677.31;178365;1256;60096;-81
2024/01/06 13:09:16;;;;;;;67.40;40.50;;;;;;;2.70;100.00;99684.06;179263;1256;44301;-82
2024/01/06 13:13:19;;;;;;;66.90;45.80;;;;;;;2.69;100.00;99691.85;178751;1255;45911;-82
2024/01/06 13:17:22;;;;;;;77.80;42.80;;;;;;;2.65;100.00;99696.23;178845;1256;46092;-82
2024/01/06 13:21:28;;;;;;;70.90;46.00;;;;;;;2.64;100.00;99695.80;179717;1256;45918;-82
2024/01/06 13:25:32;;;;;;;71.20;42.90;;;;;;;2.62;100.00;99701.02;178412;1256;57420;-82
2024/01/06 13:29:35;;;;;;;71.30;44.00;;;;;;;2.57;100.00;99699.88;180037;1256;44304;-82
2024/01/06 13:33:38;;;;;;;71.80;42.70;;;;;;;2.58;100.00;99703.53;179073;1256;44507;-82
2024/01/06 13:37:43;;;;;;;79.10;45.60;;;;;;;2.60;100.00;99706.05;178821;1256;45997;-82
2024/01/06 13:41:50;;;;;;;73.30;43.60;;;;;;;2.57;100.00;99713.52;180108;1256;44897;-82
2024/01/06 13:45:53;;;;;;;75.10;44.60;;;;;;;2.56;100.00;99715.34;178796;1256;57909;-81
2024/01/06 13:49:57;;;;;;;73.90;38.40;;;;;;;2.52;100.00;99719.79;179393;1256;45992;-83
2024/01/06 13:54:00;;;;;;;73.50;41.30;;;;;;;2.47;100.00;99728.65;178678;1256;44359;-83
2024/01/06 13:58:04;;;;;;;69.20;40.70;;;;;;;2.45;100.00;99732.80;178479;1256;45852;-82
2024/01/06 14:02:07;;;;;;;71.60;44.40;;;;;;;2.40;100.00;99739.14;178817;1257;46066;-81
2024/01/06 14:06:10;;;;;;;69.80;42.20;;;;;;;2.39;100.00;99745.89;178902;1256;58463;-82
2024/01/06 14:10:15;;;;;;;66.20;42.00;;;;;;;2.36;100.00;99753.42;178537;1256;46368;-83
2024/01/06 14:14:18;;;;;;;76.00;45.40;;;;;;;2.35;100.00;99758.55;179036;1256;46086;-82
2024/01/06 14:18:22;;;;;;;69.80;41.40;;;;;;;2.36;100.00;99760.90;178803;1256;44858;-83
2024/01/06 14:22:26;;;;;;;65.30;39.70;;;;;;;2.37;100.00;99769.41;178808;1256;46093;-82
2024/01/06 14:26:30;;;;;;;71.50;43.80;;;;;;;2.35;100.00;99773.06;178291;1256;58715;-83
2024/01/06 14:30:34;;;;;;;82.20;45.00;;;;;;;2.24;100.00;99771.02;178629;1256;46208;-82
2024/01/06 14:34:37;;;;;;;81.80;43.10;;;;;;;2.23;100.00;99778.46;179206;1257;44147;-81
2024/01/06 14:38:40;;;;;;;73.30;42.20;;;;;;;2.17;100.00;99783.52;179979;1256;45974;-82
2024/01/06 14:42:43;;;;;;;67.20;40.40;;;;;;;2.13;100.00;99784.19;179394;1256;43848;-81
2024/01/06 14:46:48;;;;;;;62.60;42.40;;;;;;;2.10;100.00;99790.68;179137;1256;57899;-82
2024/01/06 14:50:51;;;;;;;77.50;42.50;;;;;;;2.06;100.00;99789.67;178911;1256;46240;-82
2024/01/06 14:54:54;;;;;;;70.00;42.40;;;;;;;2.04;100.00;99786.80;179656;1256;44419;-82
2024/01/06 14:58:57;;;;;;;62.50;39.70;;;;;;;2.05;100.00;99789.90;178163;1256;44135;-82
2024/01/06 15:03:00;;;;;;;72.10;41.70;;;;;;;2.03;100.00;99794.75;178697;1255;46095;-82
2024/01/06 15:07:04;;;;;;;65.70;38.00;;;;;;;2.03;100.00;99798.73;179186;1256;59347;-82
2024/01/06 15:11:08;;;;;;;73.70;42.10;;;;;;;2.03;100.00;99801.22;178188;1256;45983;-82
2024/01/06 15:15:11;;;;;;;67.20;41.90;;;;;;;1.99;100.00;99808.40;178797;1256;46032;-82
2024/01/06 15:19:15;;;;;;;73.20;42.70;;;;;;;1.99;100.00;99812.78;180012;1257;46001;-82
2024/01/06 15:23:19;;;;;;;61.90;38.40;;;;;;;1.95;100.00;99813.69;180317;1257;43945;-83
2024/01/06 15:27:23;;;;;;;62.00;36.70;;;;;;;1.91;100.00;99812.85;179575;1256;58001;-82
2024/01/06 15:31:27;;;;;;;67.10;39.20;;;;;;;1.91;100.00;99820.92;179151;1256;46011;-82
2024/01/06 15:35:30;;;;;;;75.30;39.30;;;;;;;1.91;100.00;99819.34;180718;1255;44066;-82
2024/01/06 15:39:34;;;;;;;70.30;40.10;;;;;;;1.96;100.00;99826.95;178704;1258;45990;-82
2024/01/06 15:43:37;;;;;;;67.80;42.30;;;;;;;1.98;100.00;99828.59;178176;1258;46466;-82
2024/01/06 15:47:41;;;;;;;73.90;42.80;;;;;;;1.95;100.00;99840.46;178909;1256;58170;-82
2024/01/06 15:51:44;;;;;;;71.80;37.00;;;;;;;1.90;100.00;99845.60;178531;1256;46058;-81
2024/01/06 15:55:47;;;;;;;69.50;40.30;;;;;;;1.88;100.00;99848.02;179555;1256;44133;-82
2024/01/06 15:59:51;;;;;;;60.30;37.70;;;;;;;1.85;100.00;99850.23;178904;1257;46198;-82
2024/01/06 16:03:54;;;;;;;65.10;38.60;;;;;;;1.82;100.00;99857.94;179098;1255;46026;-81
2024/01/06 16:07:57;;;;;;;70.80;41.20;;;;;;;1.83;100.00;99859.26;179210;1257;58065;-80
2024/01/06 16:12:00;;;;;;;69.60;42.10;;;;;;;1.88;100.00;99864.11;179880;1255;44041;-82
2024/01/06 16:16:04;;;;;;;66.40;39.70;;;;;;;1.88;100.00;99867.39;179250;1256;46071;-86
2024/01/06 16:20:09;;;;;;;73.60;38.20;;;;;;;1.91;100.00;99864.98;178846;1258;45978;-83
2024/01/06 16:24:12;;;;;;;60.90;39.40;;;;;;;1.91;100.00;99869.86;178667;1258;46128;-82
2024/01/06 16:28:15;;;;;;;65.90;38.90;;;;;;;1.88;100.00;99877.40;179068;1256;60267;-81
2024/01/06 16:32:21;;;;;;;62.00;36.20;;;;;;;1.79;100.00;99875.59;179293;1259;46053;-83
2024/01/06 16:36:24;;;;;;;61.40;32.20;;;;;;;1.70;100.00;99873.92;177913;1256;45984;-82
2024/01/06 16:40:28;;;;;;;69.00;41.50;;;;;;;1.60;100.00;99876.71;178359;1256;46354;-83
2024/01/06 16:44:31;;;;;;;61.30;38.30;;;;;;;1.55;100.00;99881.13;177994;1256;45251;-83
2024/01/06 16:48:36;;;;;;;61.00;37.00;;;;;;;1.51;100.00;99881.54;178373;1256;58914;-83
2024/01/06 16:52:39;;;;;;;57.70;32.10;;;;;;;1.51;100.00;99878.20;179038;1255;46088;-82
2024/01/06 16:56:44;;;;;;;70.20;38.70;;;;;;;1.52;100.00;99873.75;179026;1256;46132;-82
2024/01/06 17:00:47;;;;;;;64.20;39.30;;;;;;;1.54;100.00;99875.73;179617;1257;44196;-83
2024/01/06 17:04:51;;;;;;;60.40;35.20;;;;;;;1.59;100.00;99878.36;180052;1256;45247;-82
2024/01/06 17:08:54;;;;;;;69.00;34.90;;;;;;;1.59;100.00;99878.36;178199;1256;59520;-82
2024/01/06 17:12:57;;;;;;;62.80;32.20;;;;;;;1.55;100.00;99880.94;178188;1255;331579;-82
2024/01/06 17:17:01;;;;;;;69.70;32.80;;;;;;;1.52;100.00;99892.29;178668;1256;46098;-83
2024/01/06 17:21:04;;;;;;;62.20;34.90;;;;;;;1.44;100.00;99902.99;180100;1256;44422;-82
2024/01/06 17:25:10;;;;;;;55.50;33.20;;;;;;;1.41;100.00;99904.38;179014;1259;46228;-82
2024/01/06 17:29:18;;;;;;;59.70;38.00;;;;;;;1.39;100.00;99905.55;178522;1256;59524;-83
2024/01/06 17:33:21;;;;;;;63.60;34.30;;;;;;;1.39;100.00;99912.55;177816;1256;44213;-83
2024/01/06 17:37:25;;;;;;;51.40;31.60;;;;;;;1.37;100.00;99918.90;179748;1256;44066;-82
2024/01/06 17:41:29;;;;;;;60.10;30.20;;;;;;;1.33;100.00;99927.68;178028;1256;46085;-83
2024/01/06 17:45:39;;;;;;;53.40;31.80;;;;;;;1.33;100.00;99932.21;178318;1256;44436;-81
2024/01/06 17:49:42;;;;;;;54.80;30.70;;;;;;;1.30;100.00;99929.73;178279;1256;59483;-81
2024/01/06 17:53:47;;;;;;;62.40;34.10;;;;;;;1.31;100.00;99930.41;178680;1256;46118;-82
2024/01/06 17:57:50;;;;;;;49.90;30.80;;;;;;;1.31;100.00;99932.65;177998;1259;46075;-81
2024/01/06 18:01:54;;;;;;;56.60;35.50;;;;;;;1.27;100.00;99935.46;178544;1256;45952;-82
2024/01/06 18:05:57;;;;;;;48.30;31.00;;;;;;;1.26;100.00;99937.42;178297;1255;46107;-81
2024/01/06 18:10:00;;;;;;;55.10;31.70;;;;;;;1.24;100.00;99942.77;178579;1256;57401;-82
2024/01/06 18:14:06;;;;;;;48.20;26.80;;;;;;;1.27;100.00;99947.34;178988;1256;46215;-82
2024/01/06 18:18:10;;;;;;;59.70;29.30;;;;;;;1.23;100.00;99941.77;178452;1256;46074;-82
2024/01/06 18:22:13;;;;;;;47.20;28.30;;;;;;;1.20;100.00;99943.99;178978;1256;46020;-81
2024/01/06 18:26:16;;;;;;;54.30;31.50;;;;;;;1.16;100.00;99954.70;178410;1256;46058;-82
2024/01/06 18:30:20;;;;;;;54.00;34.70;;;;;;;1.10;100.00;99951.85;178781;1256;59619;-82