Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:51;;;;;;;5.88;4.13;;;19.30;87.50;;;;;;5042296;28;20138;-71
2021/06/09 00:03:23;;;;;;;7.30;4.93;;;19.20;87.40;;;;;;5049130;28;20045;-70
2021/06/09 00:05:50;;;;;;;6.70;3.97;;;19.20;87.70;;;;;;5045915;28;20095;-71
2021/06/09 00:08:17;;;;;;;5.60;4.00;;;19.10;88.00;;;;;;5074169;28;20073;-71
2021/06/09 00:10:48;;;;;;;6.43;4.28;;;19.10;88.10;;;;;;5045076;28;20107;-70
2021/06/09 00:13:16;;;;;;;6.05;4.32;;;19.10;88.30;;;;;;5046183;28;20048;-70
2021/06/09 00:15:44;;;;;;;7.80;4.15;;;19.00;88.40;;;;;;5047360;28;20077;-70
2021/06/09 00:18:11;;;;;;;8.05;4.18;;;19.00;88.50;;;;;;5046262;28;20142;-70
2021/06/09 00:20:38;;;;;;;6.97;4.53;;;19.00;88.50;;;;;;5050083;28;20115;-70
2021/06/09 00:23:05;;;;;;;6.53;4.30;;;18.90;88.70;;;;;;5045002;28;20041;-70
2021/06/09 00:25:32;;;;;;;5.65;3.92;;;18.90;89.10;;;;;;5080428;28;20481;-70
2021/06/09 00:27:59;;;;;;;6.20;4.20;;;18.90;89.30;;;;;;5040556;28;20116;-70
2021/06/09 00:30:58;;;;;;;7.53;4.35;;;18.80;89.60;;;;;;5047046;28;20049;-70
2021/06/09 00:33:25;;;;;;;6.43;3.97;;;18.80;89.80;;;;;;5043250;28;20592;-70
2021/06/09 00:35:57;;;;;;;5.55;4.00;;;18.70;89.60;;;;;;5042858;28;20045;-70
2021/06/09 00:38:26;;;;;;;6.32;4.22;;;18.70;89.70;;;;;;5039455;28;20543;-70
2021/06/09 00:40:53;;;;;;;5.85;4.05;;;18.70;89.70;;;;;;5049238;28;20041;-70
2021/06/09 00:43:26;;;;;;;6.65;4.22;;;18.60;89.70;;;;;;5047687;28;20069;-70
2021/06/09 00:45:57;;;;;;;5.20;3.90;;;18.60;89.80;;;;;;5044352;28;20099;-70
2021/06/09 00:48:26;;;;;;;6.88;4.38;;;18.60;89.70;;;;;;5051175;28;20123;-70
2021/06/09 00:51:03;;;;;;;5.45;3.85;;;18.60;89.70;;;;;;5038280;28;20122;-70
2021/06/09 00:53:34;;;;;;;5.68;4.07;;;18.60;89.80;;;;;;5046583;28;20073;-70
2021/06/09 00:56:12;;;;;;;6.68;4.30;;;18.50;89.70;;;;;;5047402;28;20135;-70
2021/06/09 00:58:41;;;;;;;5.72;4.43;;;18.50;89.80;;;;;;5042739;28;20076;-70
2021/06/09 01:01:11;;;;;;;6.50;4.20;;;18.40;90.00;;;;;;5051508;28;20087;-71
2021/06/09 01:03:38;;;;;;;6.00;4.00;;;18.40;90.00;;;;;;5052755;28;20045;-70
2021/06/09 01:06:08;;;;;;;5.70;4.27;;;18.40;90.00;;;;;;5045401;28;20084;-71
2021/06/09 01:08:37;;;;;;;6.88;4.53;;;18.30;90.00;;;;;;5046201;28;20057;-71
2021/06/09 01:11:11;;;;;;;7.43;4.50;;;18.30;90.10;;;;;;5044149;28;20559;-70
2021/06/09 01:13:39;;;;;;;7.05;4.57;;;18.30;90.20;;;;;;5045285;28;20055;-71
2021/06/09 01:16:06;;;;;;;7.13;5.07;;;18.30;90.20;;;;;;5047304;28;20053;-71
2021/06/09 01:18:33;;;;;;;7.00;4.78;;;18.20;90.20;;;;;;5052275;28;20279;-70
2021/06/09 01:21:01;;;;;;;6.47;4.90;;;18.20;90.30;;;;;;5049400;28;20780;-71
2021/06/09 01:23:28;;;;;;;6.57;4.88;;;18.20;90.30;;;;;;5052201;28;20095;-70
2021/06/09 01:25:57;;;;;;;6.47;4.47;;;18.10;90.40;;;;;;5050813;28;20095;-69
2021/06/09 01:28:30;;;;;;;5.82;4.20;;;18.10;90.40;;;;;;5050187;28;20128;-69
2021/06/09 01:30:57;;;;;;;6.60;4.50;;;18.10;90.50;;;;;;5043263;28;20057;-71
2021/06/09 01:33:24;;;;;;;7.07;4.80;;;18.10;90.50;;;;;;5047724;28;20060;-70
2021/06/09 01:35:52;;;;;;;8.10;4.78;;;18.00;90.50;;;;;;5050066;28;20133;-70
2021/06/09 01:38:20;;;;;;;7.53;4.75;;;18.00;90.50;;;;;;5037368;28;20531;-70
2021/06/09 01:40:51;;;;;;;6.38;4.43;;;18.00;90.60;;;;;;5049117;28;20133;-70
2021/06/09 01:43:18;;;;;;;6.70;4.80;;;18.00;90.60;;;;;;5046434;28;20079;-70
2021/06/09 01:45:45;;;;;;;6.97;4.68;;;17.90;90.60;;;;;;5051383;28;20511;-70
2021/06/09 01:48:12;;;;;;;5.73;4.20;;;17.90;90.60;;;;;;5048921;28;20135;-70
2021/06/09 01:50:40;;;;;;;6.85;4.95;;;17.80;90.90;;;;;;5048388;28;20060;-70
2021/06/09 01:53:08;;;;;;;6.53;4.80;;;17.80;90.70;;;;;;5050570;28;20045;-71
2021/06/09 01:55:38;;;;;;;7.03;4.60;;;17.80;90.80;;;;;;5048119;28;20114;-70
2021/06/09 01:58:07;;;;;;;6.18;4.50;;;17.80;90.80;;;;;;5049683;28;20496;-71
2021/06/09 02:00:45;;;;;;;6.05;4.20;;;17.70;90.80;;;;;;5050416;28;20053;-70
2021/06/09 02:03:13;;;;;;;7.70;5.28;;;17.70;90.80;;;;;;5050250;28;20049;-70
2021/06/09 02:05:41;;;;;;;7.13;4.95;;;17.70;90.90;;;;;;5047346;28;20695;-70
2021/06/09 02:08:10;;;;;;;6.00;4.45;;;17.60;90.90;;;;;;5050279;28;20072;-70
2021/06/09 02:10:38;;;;;;;6.13;4.15;;;17.60;91.00;;;;;;5048740;28;20091;-70
2021/06/09 02:13:08;;;;;;;6.50;4.03;;;17.60;91.00;;;;;;5049824;28;20081;-70
2021/06/09 02:15:36;;;;;;;7.28;4.90;;;17.60;91.00;;;;;;5047772;28;20080;-71
2021/06/09 02:18:10;;;;;;;6.07;4.55;;;17.50;91.00;;;;;;5047286;28;20136;-70
2021/06/09 02:20:57;;;;;;;6.82;4.15;;;17.50;91.00;;;;;;5045349;28;20084;-71
2021/06/09 02:23:27;;;;;;;5.65;3.67;;;17.40;91.10;;;;;;5041478;28;20615;-70
2021/06/09 02:25:57;;;;;;;7.15;3.97;;;17.40;91.00;;;;;;5049928;28;20489;-70
2021/06/09 02:28:26;;;;;;;5.05;3.15;;;17.40;91.10;;;;;;5039792;28;20049;-70
2021/06/09 02:30:53;;;;;;;6.90;3.88;;;17.40;91.10;;;;;;5047279;28;20061;-70
2021/06/09 02:33:22;;;;;;;5.17;3.83;;;17.30;91.10;;;;;;5044998;28;20112;-70
2021/06/09 02:35:50;;;;;;;5.85;3.80;;;17.30;91.20;;;;;;5046382;28;20049;-70
2021/06/09 02:38:19;;;;;;;6.57;3.83;;;17.30;91.20;;;;;;5035184;28;20135;-70
2021/06/09 02:40:50;;;;;;;5.70;3.45;;;17.20;91.20;;;;;;5042464;28;20076;-70
2021/06/09 02:43:17;;;;;;;5.22;3.25;;;17.20;91.20;;;;;;5044705;28;20057;-70
2021/06/09 02:45:50;;;;;;;5.77;3.07;;;17.20;91.20;;;;;;5043853;28;20179;-70
2021/06/09 02:48:21;;;;;;;3.65;2.70;;;17.20;91.30;;;;;;5038720;28;20053;-70
2021/06/09 02:50:48;;;;;;;3.92;2.90;;;17.20;91.30;;;;;;5044569;28;20433;-70
2021/06/09 02:53:26;;;;;;;5.57;3.55;;;17.10;91.30;;;;;;5079398;28;20458;-70
2021/06/09 02:56:07;;;;;;;6.03;3.50;;;17.10;91.30;;;;;;5043367;28;20122;-70
2021/06/09 02:59:16;;;;;;;7.10;3.90;;;17.10;91.40;;;;;;5040387;28;20072;-70
2021/06/09 03:02:08;;;;;;;6.68;3.95;;;17.00;91.40;;;;;;5038853;28;20053;-70
2021/06/09 03:04:56;;;;;;;6.68;4.10;;;17.00;91.40;;;;;;5046421;28;20041;-70
2021/06/09 03:07:29;;;;;;;7.25;3.78;;;16.90;91.40;;;;;;5043546;28;20083;-70
2021/06/09 03:10:27;;;;;;;6.15;3.65;;;16.90;91.40;;;;;;5045740;28;20079;-70
2021/06/09 03:13:03;;;;;;;7.13;3.60;;;16.90;91.40;;;;;;5046908;28;20073;-70
2021/06/09 03:15:40;;;;;;;5.03;3.65;;;16.90;91.40;;;;;;5046821;28;20104;-70
2021/06/09 03:18:23;;;;;;;6.32;3.97;;;16.80;91.40;;;;;;5061600;28;20503;-70
2021/06/09 03:20:56;;;;;;;6.82;4.00;;;16.80;91.50;;;;;;5052871;28;20073;-70
2021/06/09 03:23:35;;;;;;;5.55;3.92;;;16.80;91.50;;;;;;5049112;28;20386;-70
2021/06/09 03:26:07;;;;;;;5.53;3.90;;;16.70;91.60;;;;;;5045236;28;20092;-70
2021/06/09 03:29:03;;;;;;;7.13;4.45;;;16.70;91.60;;;;;;5045521;28;20088;-70
2021/06/09 03:31:39;;;;;;;6.60;4.25;;;16.70;91.60;;;;;;5061922;28;20132;-71
2021/06/09 03:34:22;;;;;;;6.22;4.30;;;16.70;91.60;;;;;;5045099;28;20576;-70
2021/06/09 03:36:52;;;;;;;6.35;4.25;;;16.70;91.60;;;;;;5036213;28;20445;-69
2021/06/09 03:39:22;;;;;;;6.28;4.03;;;16.60;91.60;;;;;;5038234;28;20073;-70
2021/06/09 03:41:54;;;;;;;4.95;3.78;;;16.60;91.60;;;;;;5035482;28;20077;-70
2021/06/09 03:44:31;;;;;;;3.88;2.80;;;16.60;91.70;;;;;;5047383;28;20469;-70
2021/06/09 03:46:59;;;;;;;5.32;3.33;;;16.50;91.70;;;;;;5041002;28;20496;-70
2021/06/09 03:49:27;;;;;;;5.50;3.40;;;16.50;91.70;;;;;;5076221;28;20087;-70
2021/06/09 03:51:55;;;;;;;5.35;3.28;;;16.50;91.80;;;;;;5047598;28;20049;-70
2021/06/09 03:54:23;;;;;;;6.30;3.83;;;16.50;91.80;;;;;;5042245;28;20077;-70
2021/06/09 03:57:12;;;;;;;5.35;3.60;;;16.60;91.90;;;;;;5048205;28;20107;-69
2021/06/09 03:59:39;;;;;;;6.40;3.88;;;16.60;92.00;;;;;;5046833;28;20076;-70
2021/06/09 04:02:23;;;;;;;6.13;4.05;;;16.60;92.00;;;;;;5037457;28;20105;-70
2021/06/09 04:04:54;;;;;;;5.30;3.70;;;16.60;92.10;;;;;;5041724;28;20073;-70
2021/06/09 04:07:22;;;;;;;6.57;4.00;;;16.60;92.10;;;;;;5046285;28;20064;-71
2021/06/09 04:09:52;;;;;;;6.25;4.18;;;16.60;92.20;;;;;;5049149;28;20088;-70
2021/06/09 04:12:21;;;;;;;7.53;4.38;;;16.60;92.20;;;;;;5050140;28;20052;-70
2021/06/09 04:14:51;;;;;;;6.22;4.18;;;16.70;92.30;;;;;;5049731;28;20090;-70
2021/06/09 04:17:23;;;;;;;6.35;4.28;;;16.70;92.40;;;;;;5053384;28;20118;-70
2021/06/09 04:19:53;;;;;;;5.82;4.00;;;16.70;92.50;;;;;;5044189;28;20084;-70
2021/06/09 04:22:22;;;;;;;6.38;4.60;;;16.80;92.60;;;;;;5072296;28;20076;-70
2021/06/09 04:24:48;;;;;;;6.70;4.55;;;16.80;92.70;;;;;;5040295;28;20437;-71
2021/06/09 04:27:27;;;;;;;6.93;4.65;;;16.90;92.80;;;;;;5042112;28;20441;-71
2021/06/09 04:29:56;;;;;;;6.40;4.30;;;16.90;93.00;;;;;;5050364;28;20048;-71
2021/06/09 04:32:25;;;;;;;7.10;4.80;;;16.90;93.20;;;;;;5068969;28;20136;-70
2021/06/09 04:34:58;;;;;;;6.85;4.93;;;17.00;93.40;;;;;;5051705;28;20136;-70
2021/06/09 04:37:26;;;;;;;6.50;4.40;;;17.00;93.60;;;;;;5042598;28;20046;-72
2021/06/09 04:39:53;;;;;;;9.25;4.60;;;17.10;93.70;;;;;;5043863;28;20076;-71
2021/06/09 04:42:22;;;;;;;6.78;4.50;;;17.20;93.80;;;;;;5047814;28;20052;-71
2021/06/09 04:44:49;;;;;;;5.65;4.25;;;17.30;94.00;;;;;;5050493;28;20497;-71
2021/06/09 04:47:16;;;;;;;6.15;4.30;;;17.30;94.20;;;;;;5051615;28;20508;-72
2021/06/09 04:49:45;;;;;;;6.80;4.45;;;17.40;94.40;;;;;;5048517;28;20068;-71
2021/06/09 04:52:12;;;;;;;7.22;4.90;;;17.50;94.60;;;;;;5049609;28;20416;-71
2021/06/09 04:54:41;;;;;;;6.03;4.80;;;17.50;94.70;;;;;;5050197;28;20045;-72
2021/06/09 04:57:08;;;;;;;7.13;4.70;;;17.60;94.80;;;;;;5048113;28;20097;-72
2021/06/09 04:59:34;;;;;;;7.95;5.03;;;17.70;94.90;;;;;;5048695;28;20056;-71
2021/06/09 05:02:01;;;;;;;6.80;4.78;;;17.70;95.00;;;;;;5044493;28;20132;-72
2021/06/09 05:04:29;;;;;;;8.55;5.20;;;17.80;95.30;;;;;;5052486;28;20388;-71
2021/06/09 05:06:56;;;;;;;6.65;4.18;;;17.80;95.50;;;;;;5048818;28;20080;-72
2021/06/09 05:09:23;;;;;;;7.18;4.80;;;17.90;95.70;;;;;;5047299;28;20119;-72
2021/06/09 05:12:02;;;;;;;6.80;5.03;;;17.90;95.70;;;;;;5079426;28;20080;-71
2021/06/09 05:14:59;;;;;;;8.45;5.40;;;18.00;95.90;;;;;;5041963;28;20052;-71
2021/06/09 05:17:29;;;;;;;6.70;5.38;;;18.10;96.20;;;;;;5041660;28;20045;-72
2021/06/09 05:19:59;;;;;;;6.43;5.07;;;18.20;96.30;;;;;;5048722;28;20037;-71
2021/06/09 05:22:48;;;;;;;8.45;6.25;;;18.20;96.50;;;;;;5045260;28;20053;-71
2021/06/09 05:25:16;;;;;;;8.00;6.00;;;18.30;96.60;;;;;;5065176;28;20040;-71
2021/06/09 05:27:44;;;;;;;10.63;6.68;;;18.40;96.70;;;;;;5044449;28;20167;-72
2021/06/09 05:30:16;;;;;;;10.07;6.40;;;18.40;96.70;;;;;;5046566;28;20118;-71
2021/06/09 05:32:43;;;;;;;9.32;6.32;;;18.50;96.90;;;;;;5048546;28;20547;-71
2021/06/09 05:35:14;;;;;;;12.68;6.57;;;18.50;97.00;;;;;;5044943;28;20077;-72
2021/06/09 05:37:41;;;;;;;10.10;5.90;;;18.50;97.10;;;;;;5042987;28;20056;-71
2021/06/09 05:40:10;;;;;;;10.35;6.15;;;18.60;97.30;;;;;;5043665;28;20069;-72
2021/06/09 05:42:37;;;;;;;8.85;6.60;;;18.60;97.50;;;;;;5047397;28;20106;-71
2021/06/09 05:45:05;;;;;;;8.77;6.90;;;18.70;97.60;;;;;;5046807;28;20064;-71
2021/06/09 05:47:41;;;;;;;11.02;7.78;;;18.70;97.80;;;;;;5048719;28;20044;-71
2021/06/09 05:50:15;;;;;;;10.23;7.60;;;18.80;97.90;;;;;;5049057;28;20135;-72
2021/06/09 05:52:41;;;;;;;11.60;8.55;;;18.80;98.40;;;;;;5050323;28;20121;-72
2021/06/09 05:55:16;;;;;;;11.20;8.18;;;18.90;98.00;;;;;;5046178;28;20710;-71
2021/06/09 05:57:47;;;;;;;11.18;7.82;;;18.90;98.40;;;;;;5043671;28;20127;-71
2021/06/09 06:00:17;;;;;;;10.98;8.38;;;18.90;98.20;;;;;;5040800;28;20106;-71
2021/06/09 06:02:45;;;;;;;11.25;9.50;;;18.90;98.40;;;;;;5046847;28;20210;-73
2021/06/09 06:05:15;;;;;;;12.15;9.18;;;18.90;98.30;;;;;;5049623;28;20519;-72
2021/06/09 06:07:42;;;;;;;;;;;19.00;98.40;;;;;;5038023;28;20072;-72
2021/06/09 06:10:10;;;;;;;12.15;9.13;;;19.00;98.70;;;;;;5051333;28;19952;-72
2021/06/09 06:12:38;;;;;;;12.18;9.20;;;19.10;98.50;;;;;;5037749;28;20137;-72
2021/06/09 06:15:06;;;;;;;10.93;8.77;;;19.10;98.60;;;;;;5045759;28;20043;-72
2021/06/09 06:17:37;;;;;;;12.32;10.10;;;19.20;98.80;;;;;;5042295;28;20103;-72
2021/06/09 06:20:05;;;;;;;12.75;10.02;;;19.30;98.90;;;;;;5050759;28;20492;-71
2021/06/09 06:22:31;;;;;;;;;;;19.30;98.90;;;;;;5040759;28;20144;-72
2021/06/09 06:25:01;;;;;;;11.95;9.95;;;19.40;99.20;;;;;;5045410;28;19920;-72
2021/06/09 06:27:29;;;;;;;13.52;10.55;;;19.40;98.90;;;;;;5047621;28;20144;-72
2021/06/09 06:29:56;;;;;;;14.18;11.48;;;19.50;99.10;;;;;;5035580;28;20449;-72
2021/06/09 06:32:25;;;;;;;15.57;12.43;;;19.40;99.10;;;;;;5035600;28;20077;-72
2021/06/09 06:34:53;;;;;;;15.15;12.02;;;19.40;98.90;;;;;;5030949;28;20073;-72
2021/06/09 06:37:23;;;;;;;14.45;12.30;;;19.40;99.00;;;;;;5031878;28;20140;-72
2021/06/09 06:39:51;;;;;;;15.23;13.02;;;19.50;99.10;;;;;;5043562;28;20041;-72
2021/06/09 06:42:19;;;;;;;16.10;12.47;;;19.50;99.20;;;;;;5048425;28;20465;-72
2021/06/09 06:44:46;;;;;;;16.30;13.25;;;19.50;99.40;;;;;;5040496;28;20485;-72
2021/06/09 06:47:15;;;;;;;15.35;12.93;;;19.60;99.40;;;;;;5040821;28;20127;-72
2021/06/09 06:49:44;;;;;;;15.18;12.80;;;19.70;99.50;;;;;;5050128;28;20550;-72
2021/06/09 06:52:11;;;;;;;18.48;14.38;;;19.60;99.50;;;;;;5042478;28;20048;-72
2021/06/09 06:54:37;;;;;;;14.77;11.98;;;19.70;99.60;;;;;;5043860;28;20083;-72
2021/06/09 06:57:05;;;;;;;15.43;12.75;;;19.70;99.60;;;;;;5044942;28;20122;-72
2021/06/09 06:59:36;;;;;;;19.00;15.48;;;19.80;99.80;;;;;;5044082;28;20044;-72
2021/06/09 07:02:05;;;;;;;18.60;14.13;;;19.80;99.90;;;;;;5046901;28;20077;-72
2021/06/09 07:04:33;;;;;;;16.05;13.50;;;19.80;99.90;;;;;;5041483;28;20036;-72
2021/06/09 07:07:00;;;;;;;18.90;14.27;;;19.90;99.90;;;;;;5038033;28;20076;-72
2021/06/09 07:09:26;;;;;;;18.83;13.63;;;19.90;99.90;;;;;;5043915;28;20087;-72
2021/06/09 07:11:53;;;;;;;15.20;12.65;;;20.00;99.90;;;;;;5048508;28;20080;-72
2021/06/09 07:14:23;;;;;;;16.10;13.75;;;20.00;99.90;;;;;;5047265;28;20053;-72
2021/06/09 07:16:51;;;;;;;17.38;13.50;;;20.00;99.90;;;;;;5043317;28;20037;-72
2021/06/09 07:19:18;;;;;;;17.33;12.93;;;20.10;99.90;;;;;;5048509;28;20044;-72
2021/06/09 07:21:45;;;;;;;16.57;14.10;;;20.10;99.90;;;;;;5048006;28;20115;-72
2021/06/09 07:24:12;;;;;;;18.98;16.35;;;20.10;99.90;;;;;;5039949;28;20064;-72
2021/06/09 07:26:48;;;;;;;21.05;16.17;;;20.20;99.90;;;;;;5069922;28;20081;-72
2021/06/09 07:29:23;;;;;;;19.33;15.70;;;20.20;99.90;;;;;;5039230;28;20746;-73
2021/06/09 07:31:51;;;;;;;18.50;15.60;;;20.20;99.90;;;;;;5035159;28;20076;-72
2021/06/09 07:34:18;;;;;;;17.13;14.00;;;20.30;99.90;;;;;;5044761;28;20049;-72
2021/06/09 07:36:58;;;;;;;19.27;13.85;;;20.30;99.90;;;;;;5042855;28;20150;-72
2021/06/09 07:39:32;;;;;;;16.90;13.05;;;20.30;99.90;;;;;;5047611;28;20484;-72
2021/06/09 07:42:03;;;;;;;17.35;14.15;;;20.40;99.90;;;;;;5042015;28;20095;-72
2021/06/09 07:44:36;;;;;;;19.00;14.15;;;20.50;99.90;;;;;;5044846;28;20099;-72
2021/06/09 07:47:07;;;;;;;17.65;14.43;;;20.60;99.90;;;;;;5045217;28;20065;-72
2021/06/09 07:49:36;;;;;;;18.20;14.30;;;20.70;99.90;;;;;;5050999;28;20476;-72
2021/06/09 07:52:04;;;;;;;19.52;16.75;;;20.80;99.90;;;;;;5048570;28;20440;-72
2021/06/09 07:54:33;;;;;;;21.38;14.48;;;21.00;99.90;;;;;;5020801;28;20076;-71
2021/06/09 07:57:01;;;;;;;19.10;14.95;;;21.10;99.90;;;;;;5044390;28;20130;-72
2021/06/09 07:59:28;;;;;;;21.95;14.88;;;21.20;99.90;;;;;;5043818;28;20515;-72
2021/06/09 08:01:55;;;;;;;19.92;15.73;;;21.30;99.90;;;;;;5041494;28;20521;-71
2021/06/09 08:04:22;;;;;;;16.88;13.90;;;21.40;99.90;;;;;;5041217;28;20080;-71
2021/06/09 08:06:49;;;;;;;18.23;14.90;;;21.40;99.90;;;;;;5039251;28;20092;-72
2021/06/09 08:09:16;;;;;;;17.02;14.30;;;21.50;99.90;;;;;;5043953;28;20299;-72
2021/06/09 08:11:44;;;;;;;19.97;15.73;;;21.60;99.90;;;;;;5045094;28;20080;-72
2021/06/09 08:14:15;;;;;;;15.15;13.32;;;21.60;99.90;;;;;;5064902;28;20469;-72
2021/06/09 08:16:42;;;;;;;17.60;13.98;;;21.70;99.90;;;;;;5041812;28;20472;-71
2021/06/09 08:19:09;;;;;;;16.65;13.23;;;21.70;99.90;;;;;;5046666;28;20468;-72
2021/06/09 08:21:36;;;;;;;14.82;12.82;;;21.80;99.90;;;;;;5044358;28;20123;-72
2021/06/09 08:24:03;;;;;;;18.08;14.80;;;21.80;99.90;;;;;;5039442;28;20129;-72
2021/06/09 08:26:30;;;;;;;15.93;13.07;;;21.90;99.90;;;;;;5036168;28;20131;-72
2021/06/09 08:28:58;;;;;;;17.30;14.40;;;22.00;99.90;;;;;;5040220;28;20084;-72
2021/06/09 08:31:28;;;;;;;17.17;13.50;;;22.00;99.90;;;;;;5036611;28;20188;-71
2021/06/09 08:33:57;;;;;;;14.73;11.75;;;22.00;99.90;;;;;;5046470;28;20425;-72
2021/06/09 08:36:25;;;;;;;15.75;13.32;;;22.10;99.90;;;;;;5041522;28;20434;-71
2021/06/09 08:38:55;;;;;;;;;;;22.10;99.90;;;;;;5037154;28;20103;-70
2021/06/09 08:41:26;;;;;;;15.20;13.32;;;22.20;99.90;;;;;;5037334;28;20269;-72
2021/06/09 08:43:55;;;;;;;16.58;13.40;;;22.20;99.90;;;;;;5039303;28;20099;-72
2021/06/09 08:46:23;;;;;;;14.10;12.10;;;22.20;99.90;;;;;;5033737;28;20049;-72
2021/06/09 08:48:54;;;;;;;17.15;13.80;;;22.20;99.90;;;;;;5040089;28;20076;-71
2021/06/09 08:51:23;;;;;;;18.48;12.50;;;22.30;99.90;;;;;;5041422;28;20053;-71
2021/06/09 08:53:52;;;;;;;19.52;14.32;;;22.30;99.90;;;;;;5043662;28;20753;-72
2021/06/09 08:56:21;;;;;;;16.67;12.90;;;22.40;99.90;;;;;;5047343;28;20128;-71
2021/06/09 08:58:48;;;;;;;14.77;11.88;;;22.40;99.90;;;;;;5048016;28;20469;-72
2021/06/09 09:01:17;;;;;;;16.88;12.65;;;22.40;99.90;;;;;;5065755;28;20120;-72
2021/06/09 09:03:46;;;;;;;17.00;12.75;;;22.50;99.90;;;;;;5051309;28;20074;-71
2021/06/09 09:06:13;;;;;;;18.77;14.27;;;22.50;99.90;;;;;;5048925;28;20432;-70
2021/06/09 09:08:41;;;;;;;14.40;11.90;;;22.60;99.90;;;;;;5051331;28;20132;-71
2021/06/09 09:11:10;;;;;;;16.75;12.15;;;22.60;99.90;;;;;;5049629;28;20081;-71
2021/06/09 09:13:37;;;;;;;15.20;11.50;;;22.60;99.90;;;;;;5051547;28;20077;-71
2021/06/09 09:16:04;;;;;;;14.25;10.85;;;22.70;99.90;;;;;;5044777;28;20081;-71
2021/06/09 09:18:45;;;;;;;12.45;8.82;;;22.70;99.90;;;;;;5051730;28;20037;-71
2021/06/09 09:21:40;;;;;;;11.60;8.27;;;22.70;99.90;;;;;;5044453;28;20493;-70
2021/06/09 09:24:14;;;;;;;12.23;9.73;;;22.80;99.80;;;;;;5049337;28;20081;-71
2021/06/09 09:26:51;;;;;;;11.75;9.10;;;22.80;99.70;;;;;;5042616;28;20424;-71
2021/06/09 09:29:21;;;;;;;13.00;9.70;;;22.90;99.80;;;;;;5076711;28;20040;-71
2021/06/09 09:32:07;;;;;;;15.00;11.55;;;23.00;99.70;;;;;;5042912;28;20045;-71
2021/06/09 09:34:48;;;;;;;12.13;9.80;;;23.00;99.50;;;;;;5051388;28;20059;-72
2021/06/09 09:37:24;;;;;;;14.48;9.75;;;23.00;99.50;;;;;;5040672;28;20512;-72
2021/06/09 09:40:07;;;;;;;14.20;10.13;;;23.10;99.30;;;;;;5046765;28;20392;-71
2021/06/09 09:42:34;;;;;;;12.82;10.05;;;23.20;98.10;;;;;;5045476;28;20041;-71
2021/06/09 09:45:27;;;;;;;23.65;14.77;;;23.20;98.80;;;;;;5050081;28;20134;-72
2021/06/09 09:48:11;;;;;;;15.23;11.40;;;23.30;98.40;;;;;;5041171;28;20053;-71
2021/06/09 09:50:40;;;;;;;17.20;12.82;;;23.30;98.10;;;;;;5048232;28;20151;-71
2021/06/09 09:53:22;;;;;;;19.20;15.13;;;23.30;98.30;;;;;;5050102;28;20061;-72
2021/06/09 09:56:08;;;;;;;16.17;14.48;;;23.30;97.50;;;;;;5049145;28;20080;-72
2021/06/09 09:58:38;;;;;;;15.45;13.32;;;23.30;97.50;;;;;;5051478;28;20057;-71
2021/06/09 10:01:16;;;;;;;16.75;14.00;;;23.40;98.10;;;;;;5044918;28;20049;-72
2021/06/09 10:03:47;;;;;;;;;;;23.40;97.50;;;;;;5044135;28;20479;-71
2021/06/09 10:06:38;;;;;;;20.15;17.80;;;23.40;97.30;;;;;;5071900;28;20644;-71
2021/06/09 10:09:15;;;;;;;17.73;14.88;;;23.50;97.40;;;;;;5042227;28;20728;-71
2021/06/09 10:11:48;;;;;;;17.80;15.43;;;23.50;96.30;;;;;;5047886;28;20107;-71
2021/06/09 10:14:25;;;;;;;15.90;12.75;;;23.50;97.30;;;;;;5048853;28;20047;-71
2021/06/09 10:17:23;;;;;;;18.02;16.13;;;23.60;97.60;;;;;;5042335;28;20110;-71
2021/06/09 10:19:54;;;;;;;21.58;18.17;;;23.60;96.10;;;;;;5044172;28;20049;-71
2021/06/09 10:22:25;;;;;;;21.48;17.77;;;23.70;97.10;;;;;;5044376;28;20076;-71
2021/06/09 10:24:53;;;;;;;21.00;17.08;;;23.70;96.10;;;;;;5042711;28;20075;-72
2021/06/09 10:27:48;;;;;;;18.40;16.50;;;23.70;96.40;;;;;;5041641;28;20056;-71
2021/06/09 10:30:16;;;;;;;18.38;16.40;;;23.70;94.10;;;;;;5041680;28;20080;-71
2021/06/09 10:32:45;;;;;;;20.70;17.60;;;23.80;96.50;;;;;;5045511;28;20053;-71
2021/06/09 10:35:12;;;;;;;23.33;20.83;;;23.80;96.10;;;;;;5042381;28;20107;-71
2021/06/09 10:37:39;;;;;;;22.67;19.45;;;23.80;96.20;;;;;;5034570;28;20072;-71
2021/06/09 10:40:07;;;;;;;25.43;21.67;;;23.80;96.20;;;;;;5042694;28;20075;-71
2021/06/09 10:42:34;;;;;;;21.30;19.05;;;23.80;96.20;;;;;;5040071;28;20383;-71
2021/06/09 10:45:01;;;;;;;19.35;17.33;;;23.80;96.20;;;;;;5042764;28;20067;-71
2021/06/09 10:47:35;;;;;;;24.83;22.20;;;23.90;96.20;;;;;;5037489;28;20410;-71
2021/06/09 10:50:05;;;;;;;20.88;17.90;;;23.90;95.50;;;;;;5073926;28;20313;-71
2021/06/09 10:52:32;;;;;;;21.85;19.55;;;23.90;96.10;;;;;;5043047;28;20081;-71
2021/06/09 10:55:03;;;;;;;22.70;20.30;;;23.90;95.90;;;;;;5049576;28;20095;-71
2021/06/09 10:57:30;;;;;;;26.58;23.45;;;23.90;95.90;;;;;;5040710;28;20713;-72
2021/06/09 10:59:57;;;;;;;24.63;20.92;;;23.90;95.70;;;;;;5056523;28;20122;-71
2021/06/09 11:02:25;;;;;;;25.33;22.47;;;23.90;96.20;;;;;;5041132;28;20377;-71
2021/06/09 11:04:55;;;;;;;26.05;23.25;;;24.00;96.30;;;;;;5046560;28;20291;-72
2021/06/09 11:07:32;;;;;;;21.90;19.42;;;24.00;96.20;;;;;;5037470;28;20044;-71
2021/06/09 11:10:03;;;;;;;21.73;19.27;;;24.10;95.80;;;;;;5041580;28;20053;-71
2021/06/09 11:12:37;;;;;;;21.55;19.35;;;24.10;95.90;;;;;;5049908;28;20115;-71
2021/06/09 11:15:30;;;;;;;21.60;19.30;;;24.10;95.60;;;;;;5038399;28;20060;-71
2021/06/09 11:18:00;;;;;;;24.42;21.83;;;24.10;95.80;;;;;;5036605;28;20141;-71
2021/06/09 11:20:38;;;;;;;25.00;21.80;;;24.20;95.80;;;;;;5039139;28;20460;-71
2021/06/09 11:23:29;;;;;;;26.35;23.02;;;24.20;95.90;;;;;;5038204;28;20056;-71
2021/06/09 11:25:56;;;;;;;28.38;25.10;;;24.30;95.00;;;;;;5035283;28;20057;-72
2021/06/09 11:28:34;;;;;;;27.63;24.63;;;24.30;95.30;;;;;;5037983;28;20227;-72
2021/06/09 11:31:09;;;;;;;28.15;25.25;;;24.30;95.20;;;;;;5041632;28;20577;-71
2021/06/09 11:33:49;;;;;;;24.73;22.20;;;24.20;95.40;;;;;;5043579;28;20049;-71
2021/06/09 11:36:19;;;;;;;26.83;21.63;;;24.20;95.60;;;;;;5054484;28;20045;-70
2021/06/09 11:38:49;;;;;;;27.20;24.33;;;24.20;95.20;;;;;;5033928;28;20091;-71
2021/06/09 11:41:18;;;;;;;23.52;21.13;;;24.30;95.40;;;;;;5034333;28;20168;-71
2021/06/09 11:43:53;;;;;;;25.73;23.02;;;24.30;95.20;;;;;;5032307;28;20046;-71
2021/06/09 11:46:26;;;;;;;23.92;20.85;;;24.40;95.10;;;;;;5030968;28;20076;-72
2021/06/09 11:49:14;;;;;;;20.75;18.55;;;24.40;95.00;;;;;;5035212;28;20049;-71
2021/06/09 11:52:00;;;;;;;20.80;18.20;;;24.50;94.30;;;;;;5030767;28;20481;-71
2021/06/09 11:54:31;;;;;;;25.10;22.30;;;24.50;94.60;;;;;;5034350;28;20115;-71
2021/06/09 11:57:01;;;;;;;22.02;19.63;;;24.60;95.00;;;;;;5032064;28;20073;-71
2021/06/09 11:59:30;;;;;;;25.85;20.90;;;24.60;95.00;;;;;;5034576;28;20452;-71
2021/06/09 12:01:59;;;;;;;24.88;20.13;;;24.60;94.40;;;;;;5032510;28;20132;-70
2021/06/09 12:04:36;;;;;;;24.08;21.48;;;24.70;94.50;;;;;;5031737;28;20047;-71
2021/06/09 12:07:15;;;;;;;23.40;20.25;;;24.70;94.70;;;;;;5027403;28;20065;-71
2021/06/09 12:09:43;;;;;;;22.55;19.52;;;24.80;94.40;;;;;;5030364;28;20092;-71
2021/06/09 12:12:11;;;;;;;23.60;20.98;;;24.60;94.20;;;;;;5029908;28;20069;-71
2021/06/09 12:14:40;;;;;;;20.88;17.65;;;24.60;94.10;;;;;;5030376;28;20493;-71
2021/06/09 12:17:10;;;;;;;19.08;16.80;;;24.60;94.10;;;;;;5029843;28;20183;-71
2021/06/09 12:19:39;;;;;;;19.08;15.45;;;24.70;94.00;;;;;;5044040;28;20133;-71
2021/06/09 12:22:19;;;;;;;16.70;14.75;;;24.70;93.60;;;;;;5033011;28;20128;-72
2021/06/09 12:25:03;;;;;;;18.40;16.55;;;24.70;93.30;;;;;;5029920;28;20080;-72
2021/06/09 12:27:31;;;;;;;17.20;14.50;;;24.60;93.30;;;;;;5044486;28;20467;-71
2021/06/09 12:30:01;;;;;;;13.82;12.07;;;24.60;93.50;;;;;;5031591;28;20057;-72
2021/06/09 12:32:31;;;;;;;15.43;13.80;;;24.60;93.50;;;;;;5032924;28;20057;-73
2021/06/09 12:35:04;;;;;;;15.88;13.05;;;24.70;93.20;;;;;;5034706;28;20049;-71
2021/06/09 12:37:33;;;;;;;13.45;11.85;;;24.80;93.50;;;;;;5044463;28;20049;-71
2021/06/09 12:40:02;;;;;;;13.70;12.15;;;24.80;93.60;;;;;;5030712;28;20133;-71
2021/06/09 12:42:29;;;;;;;12.65;11.35;;;24.90;93.20;;;;;;5032280;28;20073;-71
2021/06/09 12:44:56;;;;;;;14.82;13.32;;;24.90;93.10;;;;;;5032624;28;20075;-71
2021/06/09 12:47:32;;;;;;;16.58;14.85;;;25.00;93.20;;;;;;5028172;28;20565;-72
2021/06/09 12:50:22;;;;;;;15.88;14.02;;;25.00;93.00;;;;;;5034809;28;20048;-71
2021/06/09 12:52:52;;;;;;;17.08;14.70;;;25.10;92.10;;;;;;5032399;28;20758;-72
2021/06/09 12:55:25;;;;;;;14.55;13.15;;;25.10;92.80;;;;;;5037512;28;20137;-71
2021/06/09 12:57:54;;;;;;;14.57;11.05;;;25.10;92.20;;;;;;5033217;28;20060;-71
2021/06/09 13:00:28;;;;;;;11.85;10.48;;;25.00;92.90;;;;;;5035039;28;20045;-71