Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:44;;;;;;;18.63;3.97;;;;;;;;;;4947423;28;20093;-92
2023/01/13 00:04:10;;;;;;;24.13;5.65;;;;;;;;;;4980689;28;20042;-91
2023/01/13 00:06:37;;;;;;;21.98;4.80;;;;;;;;;;4979304;28;20057;-91
2023/01/13 00:09:03;;;;;;;17.10;4.40;;;;;;;;;;4979110;28;20060;-90
2023/01/13 00:11:29;;;;;;;23.65;5.65;;;;;;;;;;4979379;28;20137;-90
2023/01/13 00:13:55;;;;;;;22.73;5.78;;;;;;;;;;4947208;28;20088;-91
2023/01/13 00:16:21;;;;;;;28.65;4.88;;;;;;;;;;4979342;28;20046;-92
2023/01/13 00:18:49;;;;;;;15.27;4.95;;;;;;;;;;4979558;28;20089;-91
2023/01/13 00:21:23;;;;;;;19.98;4.97;;;;;;;;;;4979064;28;20047;-90
2023/01/13 00:23:50;;;;;;;31.40;5.63;;;;;;;;;;4979478;28;20043;-91
2023/01/13 00:26:21;;;;;;;27.13;5.10;;;;;;;;;;4978977;28;20050;-90
2023/01/13 00:28:47;;;;;;;21.92;5.57;;;;;;;;;;4978826;28;20081;-91
2023/01/13 00:31:18;;;;;;;25.00;6.95;;;;;;;;;;4978953;28;20466;-90
2023/01/13 00:33:44;;;;;;;19.35;4.85;;;;;;;;;;4979138;28;20042;-91
2023/01/13 00:36:11;;;;;;;21.20;5.95;;;;;;;;;;4947558;28;20056;-90
2023/01/13 00:38:37;;;;;;;27.05;6.22;;;;;;;;;;4978811;28;20046;-90
2023/01/13 00:41:08;;;;;;;22.05;6.47;;;;;;;;;;4978697;28;20091;-91
2023/01/13 00:43:35;;;;;;;27.48;5.28;;;;;;;;;;4978627;28;20045;-91
2023/01/13 00:46:02;;;;;;;35.40;6.15;;;;;;;;;;4978618;28;20503;-91
2023/01/13 00:48:28;;;;;;;32.13;6.53;;;;;;;;;;4978624;28;20048;-91
2023/01/13 00:50:58;;;;;;;29.90;7.38;;;;;;;;;;4978483;28;20053;-91
2023/01/13 00:53:25;;;;;;;23.90;5.90;;;;;;;;;;4978824;28;20053;-91
2023/01/13 00:56:00;;;;;;;29.80;6.47;;;;;;;;;;4978482;28;20179;-91
2023/01/13 00:58:26;;;;;;;33.65;5.60;;;;;;;;;;4978357;28;20104;-90
2023/01/13 01:00:52;;;;;;;25.02;6.05;;;;;;;;;;4978658;28;20046;-91
2023/01/13 01:03:18;;;;;;;25.60;5.18;;;;;;;;;;4978643;28;20058;-90
2023/01/13 01:05:44;;;;;;;35.03;6.35;;;;;;;;;;4977936;28;20042;-90
2023/01/13 01:08:10;;;;;;;30.85;6.47;;;;;;;;;;4978092;28;20046;-90
2023/01/13 01:10:36;;;;;;;18.83;5.35;;;;;;;;;;4978326;28;20124;-90
2023/01/13 01:13:02;;;;;;;21.83;5.32;;;;;;;;;;4978280;28;20046;-90
2023/01/13 01:15:28;;;;;;;23.45;6.15;;;;;;;;;;4977764;28;20038;-91
2023/01/13 01:17:54;;;;;;;32.78;7.57;;;;;;;;;;4946665;28;20133;-91
2023/01/13 01:20:20;;;;;;;20.13;6.70;;;;;;;;;;4946665;28;20069;-91
2023/01/13 01:22:46;;;;;;;26.27;5.18;;;;;;;;;;4945845;28;20483;-91
2023/01/13 01:25:12;;;;;;;31.33;6.75;;;;;;;;;;4946070;28;20454;-89
2023/01/13 01:27:39;;;;;;;23.52;7.35;;;;;;;;;;4978043;28;20399;-90
2023/01/13 01:30:05;;;;;;;30.98;6.63;;;;;;;;;;4945829;28;20154;-90
2023/01/13 01:32:33;;;;;;;25.83;5.82;;;;;;;;;;4946012;28;20189;-90
2023/01/13 01:34:59;;;;;;;26.55;8.27;;;;;;;;;;4977772;28;20120;-90
2023/01/13 01:37:25;;;;;;;30.35;6.70;;;;;;;;;;4977875;28;20042;-90
2023/01/13 01:39:51;;;;;;;31.45;7.43;;;;;;;;;;4977708;28;20042;-90
2023/01/13 01:45:11;;;;;;;27.65;6.30;;;;;;;;;;4977563;28;20455;-91
2023/01/13 01:47:37;;;;;;;21.95;5.57;;;;;;;;;;4978915;28;20046;-91
2023/01/13 01:50:03;;;;;;;28.00;5.45;;;;;;;;;;4977715;28;20133;-91
2023/01/13 01:52:35;;;;;;;32.60;8.02;;;;;;;;;;4977735;28;20054;-92
2023/01/13 01:55:04;;;;;;;28.00;6.93;;;;;;;;;;4977718;28;20073;-91
2023/01/13 01:57:37;;;;;;;23.33;7.72;;;;;;;;;;4977800;28;20510;-91
2023/01/13 02:00:03;;;;;;;31.05;5.63;;;;;;;;;;4977692;28;20045;-92
2023/01/13 02:02:30;;;;;;;30.73;8.70;;;;;;;;;;4977286;28;20046;-92
2023/01/13 02:04:56;;;;;;;24.15;5.43;;;;;;;;;;4977812;28;20050;-92
2023/01/13 02:07:24;;;;;;;30.67;5.10;;;;;;;;;;4977470;28;20081;-91
2023/01/13 02:09:51;;;;;;;32.03;9.00;;;;;;;;;;4977590;28;20133;-92
2023/01/13 02:12:29;;;;;;;21.38;5.88;;;;;;;;;;4977337;28;20057;-92
2023/01/13 02:15:06;;;;;;;23.77;8.40;;;;;;;;;;4977243;28;20051;-90
2023/01/13 02:17:35;;;;;;;33.13;5.55;;;;;;;;;;4977569;28;20077;-92
2023/01/13 02:20:01;;;;;;;18.92;4.35;;;;;;;;;;4977749;28;20045;-91
2023/01/13 02:22:52;;;;;;;24.52;5.15;;;8.10;99.90;;;;;;4977789;28;20140;-92
2023/01/13 02:25:18;;;;;;;23.90;5.57;;;;;;;;;;4976878;28;20435;-92
2023/01/13 02:27:59;;;;;;;25.58;5.68;;;;;;;;;;4977123;28;20054;-91
2023/01/13 02:33:37;;;;;;;20.63;5.30;;;;;;;;;;4977303;28;20053;-91
2023/01/13 02:36:22;;;;;;;33.33;7.20;;;;;;;;;;4976747;28;20046;-91
2023/01/13 02:38:50;;;;;;;22.42;5.10;;;;;;;;;;4977360;28;20046;-90
2023/01/13 02:44:26;;;;;;;31.20;7.85;;;;;;;;;;4976863;28;20499;-91
2023/01/13 02:47:07;;;;;;;18.45;6.07;;;;;;;;;;4976695;28;20144;-91
2023/01/13 02:49:35;;;;;;;33.60;6.65;;;;;;;;;;4977400;28;20097;-91
2023/01/13 02:52:05;;;;;;;36.70;8.05;;;;;;;;;;4976739;28;20042;-91
2023/01/13 02:54:33;;;;;;;21.85;6.22;;;;;;;;;;4976934;28;20042;-91
2023/01/13 02:57:00;;;;;;;17.17;5.57;;;;;;;;;;4976551;28;20046;-91
2023/01/13 02:59:27;;;;;;;26.60;6.57;;;;;;;;;;4976609;28;20053;-90
2023/01/13 03:01:55;;;;;;;32.78;6.68;;;;;;;;;;4976599;28;20403;-90
2023/01/13 03:04:40;;;;;;;26.83;6.50;;;;;;;;;;4976675;28;20069;-91
2023/01/13 03:07:12;;;;;;;34.20;6.30;;;;;;;;;;4976570;28;20049;-91
2023/01/13 03:09:43;;;;;;;24.92;6.28;;;;;;;;;;4976459;28;20416;-90
2023/01/13 03:12:18;;;;;;;33.33;6.45;;;;;;;;;;4976479;28;20061;-91
2023/01/13 03:14:55;;;;;;;30.15;7.25;;;;;;;;;;4978510;28;20133;-91
2023/01/13 03:17:26;;;;;;;27.38;7.07;;;;;;;;;;4980363;28;20043;-91
2023/01/13 03:19:52;;;;;;;22.00;7.15;;;;;;;;;;4980402;28;20046;-90
2023/01/13 03:22:24;;;;;;;27.83;7.30;;;;;;;;;;4980299;28;20050;-91
2023/01/13 03:25:11;;;;;;;20.75;4.80;;;;;;;;;;4980258;28;20407;-91
2023/01/13 03:27:37;;;;;;;20.60;5.80;;;;;;;;;;4979520;28;20522;-90
2023/01/13 03:30:16;;;;;;;33.15;5.80;;;;;;;;;;4980019;28;20046;-91
2023/01/13 03:32:43;;;;;;;16.90;5.47;;;;;;;;;;4979862;28;20042;-90
2023/01/13 03:35:14;;;;;;;22.30;4.97;;;;;;;;;;4979972;28;20042;-91
2023/01/13 03:37:41;;;;;;;31.00;6.82;;;;;;;;;;4979819;28;20129;-91
2023/01/13 03:40:16;;;;;;;23.02;5.40;;;;;;;;;;4980127;28;20402;-90
2023/01/13 03:44:20;;;;;;;25.77;5.95;;;;;;;;;;4979803;28;20046;-91
2023/01/13 03:45:34;;;;;;;27.33;6.70;;;;;;;;;;4979771;28;20050;-90
2023/01/13 03:48:02;;;;;;;25.63;5.95;;;;;;;;;;4980540;28;20376;-91
2023/01/13 03:50:35;;;;;;;24.60;6.85;;;;;;;;;;4979440;28;20084;-91
2023/01/13 03:53:04;;;;;;;24.38;5.45;;;;;;;;;;4979448;28;20077;-91
2023/01/13 03:55:42;;;;;;;25.10;5.43;;;;;;;;;;4979540;28;20047;-91
2023/01/13 03:58:16;;;;;;;23.92;6.05;;;;;;;;;;4980235;28;20065;-91
2023/01/13 04:00:46;;;;;;;;;;;8.30;99.90;;;;;;4979757;28;20042;-91
2023/01/13 04:03:17;;;;;;;20.30;6.32;;;;;;;;;;4963557;28;20012;-91
2023/01/13 04:05:47;;;;;;;23.23;5.50;;;;;;;;;;4979302;28;20042;-91
2023/01/13 04:08:16;;;;;;;33.88;5.30;;;;;;;;;;4979561;28;20093;-90
2023/01/13 04:10:49;;;;;;;20.75;5.25;;;;;;;;;;4979508;28;20069;-90
2023/01/13 04:13:17;;;;;;;30.00;7.35;;;;;;;;;;4979256;28;20069;-91
2023/01/13 04:15:44;;;;;;;22.70;5.85;;;;;;;;;;4978999;28;20050;-90
2023/01/13 04:18:11;;;;;;;29.38;7.75;;;;;;;;;;4979113;28;20055;-90
2023/01/13 04:20:38;;;;;;;26.00;6.53;;;;;;;;;;4979494;28;20499;-91
2023/01/13 04:23:05;;;;;;;29.75;6.55;;;;;;;;;;4979333;28;20065;-90
2023/01/13 04:25:31;;;;;;;32.03;6.10;;;;;;;;;;4946418;28;20402;-91
2023/01/13 04:27:57;;;;;;;33.25;6.63;;;;;;;;;;4979099;28;20046;-91
2023/01/13 04:30:23;;;;;;;26.48;7.60;;;;;;;;;;4947161;28;20089;-91
2023/01/13 04:32:49;;;;;;;20.92;6.13;;;;;;;;;;4947331;28;20050;-90
2023/01/13 04:35:15;;;;;;;36.42;7.70;;;;;;;;;;4946764;28;20046;-91
2023/01/13 04:37:41;;;;;;;19.92;5.45;;;;;;;;;;4947123;28;20557;-91
2023/01/13 04:40:08;;;;;;;23.98;5.75;;;;;;;;;;4946833;28;20491;-91
2023/01/13 04:42:34;;;;;;;36.55;7.57;;;;;;;;;;4947032;28;20050;-90
2023/01/13 04:45:00;;;;;;;19.92;5.93;;;;;;;;;;4946775;28;20166;-91
2023/01/13 04:47:26;;;;;;;22.88;4.85;;;;;;;;;;4962664;28;20053;-91
2023/01/13 04:49:52;;;;;;;24.83;5.65;;;;;;;;;;4978846;28;20046;-91
2023/01/13 04:52:18;;;;;;;23.73;4.68;;;;;;;;;;4978926;28;20137;-91
2023/01/13 04:54:44;;;;;;;18.65;4.75;;;;;;;;;;4978623;28;20047;-91
2023/01/13 04:57:10;;;;;;;30.65;6.40;;;;;;;;;;4946709;28;20045;-91
2023/01/13 04:59:36;;;;;;;19.48;4.53;;;;;;;;;;4978523;28;20046;-90
2023/01/13 05:02:02;;;;;;;28.00;6.82;;;;;;;;;;4978333;28;20049;-90
2023/01/13 05:04:28;;;;;;;22.50;4.93;;;;;;;;;;4978724;28;20077;-90
2023/01/13 05:06:54;;;;;;;19.92;5.10;;;;;;;;;;4946396;28;20054;-90
2023/01/13 05:09:20;;;;;;;16.23;5.07;;;;;;;;;;4962058;28;20096;-92
2023/01/13 05:17:18;;;;;;;;;;;8.60;99.90;;;;;;4965224;28;20054;-90
2023/01/13 05:19:44;;;;;;;20.48;5.13;;;;;;;;;;4977871;28;20027;-90
2023/01/13 05:27:39;;;;;;;26.52;5.28;;;;;;;;;;4977784;28;20418;-90
2023/01/13 05:30:06;;;;;;;20.52;5.35;;;;;;;;;;4978242;28;20454;-90
2023/01/13 05:32:32;;;;;;;40.25;5.75;;;;;;;;;;4946018;28;20039;-90
2023/01/13 05:34:58;;;;;;;33.25;5.00;;;;;;;;;;4977698;28;20133;-90
2023/01/13 05:37:25;;;;;;;20.55;5.13;;;;;;;;;;4977430;28;20051;-90
2023/01/13 05:45:21;;;;;;;22.13;4.25;;;;;;;;;;4964423;28;20506;-92
2023/01/13 05:47:47;;;;;;;17.75;4.55;;;;;;;;;;4945541;28;20082;-91
2023/01/13 05:50:13;;;;;;;17.00;4.57;;;;;;;;;;4977606;28;20042;-92
2023/01/13 05:52:39;;;;;;;21.33;3.80;;;;;;;;;;4977612;28;20046;-91
2023/01/13 05:55:05;;;;;;;11.35;3.20;;;;;;;;;;4978114;28;20038;-91
2023/01/13 05:57:31;;;;;;;20.48;4.68;;;;;;;;;;4977554;28;20197;-91
2023/01/13 05:59:57;;;;;;;19.33;5.25;;;;;;;;;;4945732;28;20042;-90
2023/01/13 06:02:25;;;;;;;23.38;3.55;;;;;;;;;;4945378;28;20098;-91
2023/01/13 06:04:51;;;;;;;15.65;4.20;;;;;;;;;;4961702;28;20455;-91
2023/01/13 06:07:17;;;;;;;15.95;3.65;;;;;;;;;;4945287;28;20142;-90
2023/01/13 06:09:43;;;;;;;15.30;4.10;;;;;;;;;;4977284;28;20046;-90
2023/01/13 06:12:13;;;;;;;23.77;5.25;;;;;;;;;;4945132;28;20057;-91
2023/01/13 06:14:39;;;;;;;11.52;3.97;;;;;;;;;;4977325;28;20496;-91
2023/01/13 06:17:09;;;;;;;24.80;5.95;;;;;;;;;;4977220;28;20179;-90
2023/01/13 06:19:35;;;;;;;26.63;4.43;;;;;;;;;;4976967;28;20046;-90
2023/01/13 06:22:06;;;;;;;17.38;4.72;;;;;;;;;;4976944;28;20038;-91
2023/01/13 06:24:32;;;;;;;19.40;4.68;;;;;;;;;;4977540;28;20052;-90
2023/01/13 06:26:58;;;;;;;28.85;5.00;;;;;;;;;;4976823;28;20047;-90
2023/01/13 06:29:25;;;;;;;11.70;3.35;;;;;;;;;;4983377;23;20507;-91
2023/01/13 06:31:56;;;;;;;25.90;4.35;;;;;;;;;;4958115;28;20046;-91
2023/01/13 06:34:29;;;;;;;18.42;4.47;;;;;;;;;;4941449;28;20503;-92
2023/01/13 06:36:59;;;;;;;13.43;3.63;;;;;;;;;;4957617;28;20447;-91
2023/01/13 06:39:29;;;;;;;15.02;3.92;;;;;;;;;;4957568;28;20152;-90
2023/01/13 06:44:52;;;;;;;19.45;5.30;;;;;;;;;;4959142;28;20043;-90
2023/01/13 06:47:21;;;;;;;21.23;4.30;;;;;;;;;;4962541;28;20097;-90
2023/01/13 06:52:47;;;;;;;11.63;3.45;;;;;;;;;;4965082;28;20046;-90
2023/01/13 06:55:19;;;;;;;23.00;4.20;;;;;;;;;;4968839;23;20055;-90
2023/01/13 06:57:49;;;;;;;21.38;4.50;;;;;;;;;;4958831;28;20042;-90
2023/01/13 07:00:23;;;;;;;17.95;4.75;;;;;;;;;;4994301;28;20037;-91
2023/01/13 07:06:25;;;;;;;18.05;3.63;;;;;;;;;;4996467;28;20077;-90
2023/01/13 07:15:36;;;;;;;38.10;5.03;;;;;;;;;;4977345;28;20027;-91
2023/01/13 07:18:08;;;;;;;18.88;3.92;;;;;;;;;;4954268;29;20102;-91
2023/01/13 07:23:57;;;;;;;14.60;2.85;;;;;;;;;;4970499;29;20062;-88
2023/01/13 07:26:37;;;;;;;17.55;4.60;;;;;;;;;;4962063;23;20039;-90
2023/01/13 07:29:05;;;;;;;17.23;3.83;;;;;;;;;;4970874;28;20067;-89
2023/01/13 07:31:31;;;;;;;16.52;3.72;;;;;;;;;;4955410;28;20093;-90
2023/01/13 07:34:10;;;;;;;15.57;3.97;;;;;;;;;;4970631;28;20085;-94
2023/01/13 07:36:55;;;;;;;21.50;5.45;;;;;;;;;;4986636;28;20094;-91
2023/01/13 07:39:21;;;;;;;21.20;4.13;;;;;;;;;;4954374;28;20129;-92
2023/01/13 07:44:31;;;;;;;13.55;3.50;;;;;;;;;;4983841;28;20054;-93
2023/01/13 07:46:58;;;;;;;20.92;4.53;;;;;;;;;;4952733;28;20102;-93
2023/01/13 07:49:25;;;;;;;14.32;4.13;;;;;;;;;;4950131;28;20066;-92
2023/01/13 07:51:57;;;;;;;15.15;4.78;;;;;;;;;;4949001;28;20049;-92
2023/01/13 07:54:23;;;;;;;16.25;4.60;;;;;;;;;;4965666;28;20484;-94
2023/01/13 08:51:53;;;;;;;20.65;5.18;;;;;;;;;;5707488;23;20066;-93
2023/01/13 08:54:30;;;;;;;11.13;3.63;;;;;;;;;;4978921;28;20423;-91
2023/01/13 08:57:06;;;;;;;12.15;3.70;;;;;;;;;;4945023;28;20380;-93
2023/01/13 08:59:35;;;;;;;26.00;6.00;;;;;;;;;;4946586;28;20101;-93
2023/01/13 13:01:34;;;;;;;12.45;3.70;;;;;;;;;;5383226;23;20046;31
2023/01/13 13:24:11;;;;;;;9.40;1.90;;;;;;;;;;4932386;29;20052;-96
2023/01/13 13:26:45;;;;;;;11.00;2.88;;;;;;;;;;4935451;23;20133;-94
2023/01/13 13:29:54;;;;;;;21.43;3.77;;;8.90;99.90;;;;;;4963737;23;20055;-92
2023/01/13 13:53:04;;;;;;;12.50;2.78;;;8.70;99.90;;;;;;2024548;23;21099;-90
2023/01/13 13:55:33;;;;;;;8.40;2.53;;;;;;;;;;4924282;23;20102;-90
2023/01/13 14:01:03;;;;;;;11.95;2.88;;;;;;;;;;5026576;23;20054;-89
2023/01/13 14:20:20;;;;;;;5.15;2.13;;;;;;;;;;5552875;23;20526;-91
2023/01/13 14:34:08;;;;;;;16.15;3.70;;;;;;;;;;521748;26;20326;-90
2023/01/13 14:36:41;;;;;;;11.23;3.58;;;;;;;;;;4957746;28;20105;-91
2023/01/13 14:39:09;;;;;;;7.50;2.33;;;;;;;;;;4959157;28;20054;-90
2023/01/13 14:48:29;;;;;;;5.55;2.92;;;;;;;;;;4975472;28;20530;-94
2023/01/13 14:50:56;;;;;;;15.35;4.45;;;;;;;;;;4959934;28;20066;-95
2023/01/13 14:53:27;;;;;;;13.20;2.63;;;;;;;;;;4964609;23;20058;-95
2023/01/13 14:56:07;;;;;;;8.43;3.13;;;;;;;;;;4942574;28;20057;-95
2023/01/13 15:05:20;;;;;;;13.15;2.80;;;;;;;;;;4946160;28;20108;-95
2023/01/13 15:07:52;;;;;;;7.65;3.78;;;;;;;;;;4946059;28;20100;-91
2023/01/13 15:10:20;;;;;;;14.50;2.80;;;;;;;;;;4930357;29;20059;-92
2023/01/13 15:12:49;;;;;;;6.07;1.90;;;;;;;;;;4931878;29;20078;-95
2023/01/13 15:15:27;;;;;;;11.00;2.85;;;;;;;;;;4946991;29;20500;-93
2023/01/13 15:17:53;;;;;;;18.55;3.38;;;;;;;;;;4931283;29;20518;-93
2023/01/13 15:20:20;;;;;;;17.67;3.28;;;;;;;;;;4928844;29;20051;-91
2023/01/13 15:22:47;;;;;;;11.90;2.30;;;;;;;;;;4930715;29;20086;-92
2023/01/13 15:57:06;;;;;;;10.10;2.05;;;8.50;99.90;;;;;;4198596;23;21033;-90
2023/01/13 16:06:37;;;;;;;8.38;2.75;;;;;;;;;;4988182;23;20078;-92
2023/01/13 16:11:47;;;;;;;7.55;2.85;;;;;;;;;;5436503;23;20121;-94
2023/01/13 16:14:13;;;;;;;8.25;3.08;;;;;;;;;;4954531;28;20042;-93
2023/01/13 16:27:59;;;;;;;3.45;1.85;;;;;;;;;;4980162;28;20090;-94
2023/01/13 17:20:37;;;;;;;8.45;3.60;;;7.80;99.90;;;;;;4956411;28;20078;-96
2023/01/13 17:23:11;;;;;;;19.90;4.07;;;;;;;;;;4912148;23;20444;-94
2023/01/13 17:30:43;;;;;;;11.98;4.50;;;;;;;;;;4932149;29;20111;-92
2023/01/13 17:33:09;;;;;;;7.93;3.80;;;;;;;;;;4905414;29;20043;-93
2023/01/13 17:35:38;;;;;;;9.43;3.30;;;;;;;;;;4905612;29;20047;-94
2023/01/13 17:38:04;;;;;;;18.73;3.60;;;;;;;;;;4921137;29;20496;-94
2023/01/13 17:40:30;;;;;;;11.82;3.92;;;;;;;;;;4921050;29;20148;-92
2023/01/13 17:42:56;;;;;;;9.65;4.00;;;;;;;;;;4921132;29;20079;-92
2023/01/13 17:45:22;;;;;;;10.57;3.47;;;;;;;;;;4905397;29;20040;-94
2023/01/13 17:47:48;;;;;;;8.68;3.42;;;;;;;;;;4905936;29;19923;-94
2023/01/13 17:50:15;;;;;;;15.15;6.32;;;;;;;;;;4905432;29;20059;-94
2023/01/13 17:52:41;;;;;;;6.22;2.38;;;;;;;;;;4920942;29;20058;-95
2023/01/13 17:55:08;;;;;;;13.88;3.05;;;;;;;;;;4920730;29;20055;-93
2023/01/13 17:57:34;;;;;;;14.65;3.95;;;;;;;;;;4905058;29;20043;-94
2023/01/13 18:00:00;;;;;;;10.93;3.80;;;;;;;;;;4921509;29;20382;-94
2023/01/13 18:02:28;;;;;;;20.45;3.92;;;;;;;;;;4905072;29;20058;-93
2023/01/13 18:04:54;;;;;;;15.60;3.35;;;;;;;;;;4905814;29;20505;-94
2023/01/13 18:07:21;;;;;;;6.15;2.17;;;;;;;;;;4920700;29;20479;-94
2023/01/13 18:09:47;;;;;;;15.23;3.30;;;;;;;;;;4889747;29;20052;-92
2023/01/13 18:12:13;;;;;;;8.73;3.08;;;;;;;;;;4889489;29;20047;-94
2023/01/13 18:14:39;;;;;;;17.85;2.90;;;;;;;;;;4889297;29;20047;-93
2023/01/13 18:17:05;;;;;;;10.20;3.40;;;;;;;;;;4920531;29;20119;-93
2023/01/13 18:27:45;;;;;;;11.05;2.85;;;;;;;;;;4919676;29;19922;-94
2023/01/13 18:30:12;;;;;;;10.52;3.47;;;;;;;;;;4895123;29;20056;-92
2023/01/13 18:32:38;;;;;;;10.07;3.67;;;;;;;;;;4901610;29;20055;-91
2023/01/13 18:35:08;;;;;;;10.77;3.35;;;;;;;;;;4901690;29;20044;-94
2023/01/13 18:37:37;;;;;;;15.20;3.50;;;;;;;;;;4900726;29;20405;-90
2023/01/13 18:40:03;;;;;;;11.73;2.85;;;;;;;;;;4900527;29;20508;-90
2023/01/13 18:45:14;;;;;;;;;;;8.40;99.90;;;;;;4888550;29;20614;-91
2023/01/13 18:47:41;;;;;;;23.98;5.20;;;;;;;;;;4901961;29;19970;-92
2023/01/13 18:50:08;;;;;;;17.70;3.35;;;;;;;;;;4902295;29;20052;-92
2023/01/13 18:52:37;;;;;;;23.45;3.80;;;;;;;;;;4871384;29;20040;-91
2023/01/13 18:55:03;;;;;;;16.20;3.17;;;;;;;;;;4901264;29;20565;-92
2023/01/13 18:57:29;;;;;;;10.30;3.08;;;;;;;;;;4901371;29;20103;-93
2023/01/13 18:59:56;;;;;;;8.27;2.50;;;;;;;;;;4901307;29;20051;-92
2023/01/13 19:02:25;;;;;;;14.13;3.60;;;;;;;;;;4902684;29;20059;-89
2023/01/13 19:04:52;;;;;;;9.82;3.22;;;;;;;;;;4901302;29;20044;-90
2023/01/13 19:07:22;;;;;;;15.32;3.60;;;;;;;;;;4870503;29;20052;-91
2023/01/13 19:09:49;;;;;;;10.80;3.50;;;;;;;;;;4901901;29;20044;-92
2023/01/13 19:12:22;;;;;;;11.15;3.60;;;;;;;;;;4902927;29;20111;-94
2023/01/13 19:14:48;;;;;;;9.80;3.10;;;;;;;;;;4904411;29;20044;-92
2023/01/13 19:17:15;;;;;;;9.90;3.45;;;;;;;;;;4902705;29;20112;-93
2023/01/13 19:20:00;;;;;;;16.55;4.13;;;;;;;;;;4872052;29;20048;-92
2023/01/13 19:22:31;;;;;;;25.20;6.15;;;;;;;;;;4902620;29;20052;-91
2023/01/13 19:24:57;;;;;;;6.13;2.70;;;;;;;;;;4901085;29;20449;-93
2023/01/13 19:27:24;;;;;;;18.48;3.38;;;;;;;;;;4885582;29;20139;-93
2023/01/13 19:29:52;;;;;;;15.38;3.10;;;;;;;;;;4907095;29;20060;-95
2023/01/13 19:32:18;;;;;;;11.95;2.70;;;;;;;;;;4920480;29;20111;-92
2023/01/13 19:34:46;;;;;;;12.18;3.88;;;;;;;;;;4919956;29;20048;-94
2023/01/13 19:37:12;;;;;;;13.18;3.40;;;;;;;;;;4919753;29;20047;-94
2023/01/13 19:39:38;;;;;;;4.40;2.45;;;;;;;;;;4919766;29;20401;-95
2023/01/13 19:48:26;;;;;;;4.13;1.00;;;;;;;;;;4985339;23;20045;-89
2023/01/13 19:50:58;;;;;;;1.02;0.90;;;;;;;;;;4952006;28;20047;-93
2023/01/13 19:53:25;;;;;;;1.00;0.90;;;;;;;;;;4963497;28;20082;-93
2023/01/13 19:55:51;;;;;;;3.95;1.42;;;;;;;;;;4963418;28;20133;-93
2023/01/13 19:58:25;;;;;;;4.40;1.42;;;;;;;;;;4976905;23;20169;-91
2023/01/13 20:04:18;;;;;;;2.22;1.35;;;;;;;;;;4974948;29;20094;-93
2023/01/13 20:10:31;;;;;;;2.88;1.08;;;;;;;;;;4977296;29;20042;-89
2023/01/13 20:12:58;;;;;;;0.82;0.82;;;;;;;;;;4938571;29;20074;-96
2023/01/13 20:15:24;;;;;;;3.47;1.15;;;;;;;;;;4931425;29;20257;-94
2023/01/13 20:17:50;;;;;;;5.68;1.33;;;;;;;;;;4932875;28;20058;-96
2023/01/13 20:20:17;;;;;;;4.18;1.52;;;;;;;;;;4943433;28;20094;-96
2023/01/13 20:22:44;;;;;;;10.00;1.67;;;;;;;;;;4951328;28;20067;-92
2023/01/13 20:25:12;;;;;;;5.93;2.28;;;;;;;;;;4943602;28;20126;-93
2023/01/13 20:27:38;;;;;;;2.65;1.52;;;;;;;;;;4943647;28;20046;-89
2023/01/13 20:30:04;;;;;;;4.53;1.85;;;;;;;;;;4943275;29;20058;-89
2023/01/13 20:32:31;;;;;;;8.10;1.98;;;;;;;;;;4958403;28;20035;-92
2023/01/13 20:34:57;;;;;;;5.60;1.17;;;;;;;;;;4941765;28;20094;-94
2023/01/13 20:37:23;;;;;;;4.75;1.80;;;;;;;;;;4943096;28;20044;-94
2023/01/13 20:39:49;;;;;;;8.77;2.03;;;;;;;;;;4931623;28;20400;-94
2023/01/13 20:42:31;;;;;;;9.43;2.35;;;;;;;;;;4941844;29;20044;-95
2023/01/13 20:44:57;;;;;;;8.60;2.85;;;;;;;;;;4941995;29;20058;-93
2023/01/13 20:47:24;;;;;;;4.18;2.20;;;;;;;;;;4926104;28;20055;-93
2023/01/13 20:49:50;;;;;;;10.63;2.85;;;;;;;;;;4942140;28;20134;-91
2023/01/13 20:52:16;;;;;;;6.45;2.45;;;;;;;;;;4941981;28;20051;-90
2023/01/13 20:54:43;;;;;;;16.90;2.83;;;;;;;;;;4926022;28;20066;-92
2023/01/13 20:57:09;;;;;;;10.20;2.58;;;;;;;;;;4941512;28;20054;-94
2023/01/13 20:59:36;;;;;;;11.35;4.32;;;;;;;;;;4925466;28;20134;-92
2023/01/13 21:02:02;;;;;;;14.55;2.65;;;;;;;;;;4941794;28;20051;-93
2023/01/13 21:04:29;;;;;;;5.50;2.40;;;;;;;;;;4925708;28;20389;-94
2023/01/13 21:06:55;;;;;;;25.58;2.75;;;;;;;;;;4941112;28;20480;-93
2023/01/13 21:09:25;;;;;;;23.35;2.95;;;;;;;;;;4925392;28;20068;-92
2023/01/13 21:20:07;;;;;;;9.75;2.35;;;;;;;;;;4941044;29;20163;-92
2023/01/13 21:22:34;;;;;;;6.75;1.65;;;;;;;;;;4925448;28;20510;-93
2023/01/13 21:25:01;;;;;;;4.93;2.10;;;;;;;;;;4941670;28;20393;-96
2023/01/13 21:27:27;;;;;;;6.32;1.98;;;;;;;;;;4933097;28;20043;-90
2023/01/13 21:29:53;;;;;;;9.73;1.77;;;;;;;;;;4939777;29;20051;-90
2023/01/13 21:32:20;;;;;;;8.57;2.20;;;;;;;;;;4940200;28;20043;-91
2023/01/13 21:34:46;;;;;;;9.98;2.70;;;;;;;;;;4923913;29;20043;-91
2023/01/13 21:37:14;;;;;;;6.53;2.03;;;;;;;;;;4939785;29;20138;-91
2023/01/13 21:39:40;;;;;;;13.60;3.15;;;;;;;;;;4939833;29;20050;-91
2023/01/13 21:47:47;;;;;;;8.25;1.95;;;;;;;;;;4939889;28;20061;-90
2023/01/13 21:50:14;;;;;;;7.45;2.63;;;;;;;;;;4924066;28;20051;-91
2023/01/13 21:52:41;;;;;;;10.20;2.35;;;;;;;;;;4940506;28;20105;-91
2023/01/13 21:55:24;;;;;;;11.48;2.70;;;;;;;;;;4923447;29;20496;-90
2023/01/13 21:57:58;;;;;;;13.80;2.90;;;;;;;;;;4923677;28;20043;-91
2023/01/13 22:00:28;;;;;;;13.10;3.28;;;;;;;;;;4920283;29;20110;-91
2023/01/13 22:02:55;;;;;;;13.73;2.70;;;;;;;;;;4939709;28;20460;-89
2023/01/13 22:05:22;;;;;;;10.65;3.67;;;;;;;;;;4923872;29;20074;-89
2023/01/13 22:07:49;;;;;;;7.53;2.47;;;;;;;;;;4923176;29;20052;-90
2023/01/13 22:10:19;;;;;;;15.32;3.22;;;;;;;;;;4923418;28;20047;-89
2023/01/13 22:12:46;;;;;;;8.63;2.63;;;;;;;;;;4939139;28;20114;-91
2023/01/13 22:15:13;;;;;;;7.57;2.88;;;;;;;;;;4923622;29;20050;-90
2023/01/13 22:17:41;;;;;;;6.68;3.13;;;;;;;;;;4923914;29;20062;-89
2023/01/13 22:20:07;;;;;;;12.20;2.63;;;;;;;;;;4937830;29;20058;-91
2023/01/13 22:22:35;;;;;;;11.43;2.83;;;;;;;;;;4922865;28;20515;-89
2023/01/13 22:25:02;;;;;;;5.82;1.80;;;;;;;;;;4922725;29;20051;-88
2023/01/13 22:27:29;;;;;;;9.13;1.67;;;;;;;;;;4922630;29;20478;-89
2023/01/13 22:29:57;;;;;;;2.38;1.15;;;;;;;;;;4922724;28;20039;-88
2023/01/13 22:32:23;;;;;;;3.33;1.58;;;;;;;;;;4922577;28;20098;-90
2023/01/13 22:34:49;;;;;;;9.57;2.38;;;;;;;;;;4923024;29;20049;-92
2023/01/13 22:37:15;;;;;;;12.43;2.13;;;;;;;;;;4923409;28;20053;-94
2023/01/13 22:39:41;;;;;;;5.07;1.70;;;;;;;;;;4939141;29;20048;-94
2023/01/13 22:42:08;;;;;;;11.82;2.40;;;;;;;;;;4938917;28;20101;-91
2023/01/13 22:44:35;;;;;;;5.53;2.10;;;;;;;;;;4922907;28;20093;-91
2023/01/13 22:47:01;;;;;;;10.45;2.67;;;;;;;;;;4922894;28;20086;-94
2023/01/13 22:49:27;;;;;;;4.47;2.20;;;;;;;;;;4939343;28;20369;-95
2023/01/13 22:51:53;;;;;;;14.88;3.55;;;;;;;;;;4923715;29;20062;-93
2023/01/13 22:54:19;;;;;;;14.13;2.90;;;;;;;;;;4938990;29;20055;-93
2023/01/13 22:56:45;;;;;;;13.82;3.70;;;;;;;;;;4938980;29;20053;-90
2023/01/13 22:59:13;;;;;;;16.77;2.83;;;;;;;;;;4938831;29;20130;-93
2023/01/13 23:01:40;;;;;;;17.90;3.85;;;;;;;;;;4938646;29;20090;-92
2023/01/13 23:04:06;;;;;;;17.77;4.57;;;;;;;;;;4923073;28;20039;-91
2023/01/13 23:06:33;;;;;;;12.65;2.97;;;;;;;;;;4922573;29;20463;-91
2023/01/13 23:09:00;;;;;;;14.35;3.88;;;;;;;;;;4922377;28;20102;-89
2023/01/13 23:11:27;;;;;;;10.40;3.20;;;;;;;;;;4938047;29;20622;-90
2023/01/13 23:13:58;;;;;;;11.32;3.28;;;;;;;;;;4922169;28;20051;-89
2023/01/13 23:16:24;;;;;;;16.10;3.13;;;;;;;;;;4922605;29;20437;-92
2023/01/13 23:18:51;;;;;;;18.17;5.30;;;;;;;;;;4938134;29;20078;-91
2023/01/13 23:21:18;;;;;;;12.75;3.75;;;;;;;;;;4922040;28;20587;-92
2023/01/13 23:23:44;;;;;;;19.83;4.35;;;;;;;;;;4938162;29;20057;-90
2023/01/13 23:26:10;;;;;;;9.18;3.95;;;;;;;;;;4937804;29;20563;-89
2023/01/13 23:28:37;;;;;;;22.88;4.53;;;;;;;;;;4937914;29;20043;-91
2023/01/13 23:31:07;;;;;;;14.57;4.38;;;;;;;;;;4938695;28;20043;-88
2023/01/13 23:33:33;;;;;;;16.27;3.58;;;;;;;;;;4925887;28;20043;-89
2023/01/13 23:36:00;;;;;;;20.17;3.83;;;;;;;;;;4942252;28;20400;-90
2023/01/13 23:38:27;;;;;;;13.35;3.72;;;;;;;;;;4925883;28;20062;-90
2023/01/13 23:40:53;;;;;;;19.45;3.88;;;;;;;;;;4926036;29;20082;-88
2023/01/13 23:43:19;;;;;;;20.10;4.22;;;;;;;;;;4941599;29;20142;-89
2023/01/13 23:45:45;;;;;;;14.63;3.25;;;;;;;;;;4941525;28;20087;-89
2023/01/13 23:48:13;;;;;;;19.35;5.35;;;;;;;;;;4941808;29;20043;-89
2023/01/13 23:50:39;;;;;;;22.85;4.80;;;;;;;;;;4941692;28;20134;-89
2023/01/13 23:53:05;;;;;;;12.85;4.13;;;;;;;;;;4925790;29;20055;-89
2023/01/13 23:55:31;;;;;;;14.70;3.22;;;;;;;;;;4925418;28;20044;-89
2023/01/13 23:57:57;;;;;;;14.02;4.13;;;;;;;;;;4941087;28;20555;-89
