Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:24;;;;;;;45.72;6.32;;;;;;;10.01;100.00;98819.72;5033644;28;20562;-86
2023/12/11 00:04:49;;;;;;;42.42;7.05;;;;;;;9.99;100.00;98821.59;5033318;28;20069;-86
2023/12/11 00:07:14;;;;;;;35.33;5.95;;;;;;;10.04;100.00;98852.97;5033487;28;20124;-86
2023/12/11 00:09:40;;;;;;;51.13;6.47;;;;;;;10.06;100.00;98830.47;5033269;28;20021;-85
2023/12/11 00:12:06;;;;;;;46.47;6.97;;;;;;;10.01;100.00;98845.50;5033336;28;20025;-86
2023/12/11 00:14:31;;;;;;;37.40;7.60;;;;;;;9.84;100.00;98834.75;5033242;28;20028;-86
2023/12/11 00:16:56;;;;;;;35.92;6.78;;;;;;;9.95;100.00;98851.13;5032175;28;20056;-86
2023/12/11 00:19:22;;;;;;;52.67;6.97;;;;;;;9.90;100.00;98843.78;5031917;28;20028;-86
2023/12/11 00:21:47;;;;;;;52.85;6.57;;;;;;;9.89;100.00;98846.47;5031981;28;20487;-86
2023/12/11 00:24:13;;;;;;;50.47;7.50;;;;;;;9.88;100.00;98845.66;5032954;28;20026;-86
2023/12/11 00:26:38;;;;;;;42.53;6.40;;;;;;;9.97;100.00;98844.94;5031549;28;20014;-86
2023/12/11 00:29:04;;;;;;;41.55;7.38;;;;;;;9.85;100.00;98849.31;5032764;28;20104;-85
2023/12/11 00:31:30;;;;;;;44.03;6.47;;;;;;;9.85;100.00;98862.19;5032350;28;20446;-85
2023/12/11 00:33:55;;;;;;;36.88;6.88;;;;;;;9.91;100.00;98860.88;5033050;28;20079;-85
2023/12/11 00:36:21;;;;;;;45.92;5.90;;;;;;;9.99;100.00;98865.41;5031841;28;20396;-86
2023/12/11 00:38:47;;;;;;;54.33;10.05;;;;;;;9.94;100.00;98870.13;5032772;28;20068;-86
2023/12/11 00:41:16;;;;;;;40.70;6.60;;;;;;;9.96;100.00;98870.81;5032628;28;20256;-85
2023/12/11 00:43:41;;;;;;;41.65;6.38;;;;;;;9.94;100.00;98886.38;5032508;28;20057;-86
2023/12/11 00:46:11;;;;;;;36.42;6.15;;;;;;;10.02;100.00;98878.03;5032006;28;20756;-85
2023/12/11 00:48:36;;;;;;;44.13;6.40;;;;;;;10.07;100.00;98865.59;5032338;28;20065;-85
2023/12/11 00:51:01;;;;;;;38.42;6.10;;;;;;;9.97;100.00;98862.13;5032577;28;20080;-86
2023/12/11 00:53:27;;;;;;;29.45;5.47;;;;;;;9.95;100.00;98876.88;5032654;28;20033;-86
2023/12/11 00:55:52;;;;;;;32.95;6.85;;;;;;;9.96;100.00;98879.34;5032463;28;20033;-85
2023/12/11 00:58:17;;;;;;;44.17;6.57;;;;;;;9.98;100.00;98881.81;5032399;28;20031;-86
2023/12/11 01:00:43;;;;;;;32.17;6.65;;;;;;;9.96;100.00;98884.50;5031830;28;20060;-86
2023/12/11 01:03:08;;;;;;;34.10;5.95;;;;;;;9.96;100.00;98888.84;5032115;28;20028;-86
2023/12/11 01:05:34;;;;;;;41.28;6.63;;;;;;;10.02;100.00;98898.66;5032032;28;20017;-85
2023/12/11 01:07:59;;;;;;;35.67;7.55;;;;;;;10.05;100.00;98911.31;5032115;28;20017;-86
2023/12/11 01:10:24;;;;;;;31.55;6.53;;;;;;;10.11;100.00;98902.28;5030842;28;20037;-85
2023/12/11 01:12:50;;;;;;;37.92;6.13;;;;;;;10.02;100.00;98888.34;5037674;28;20391;-86
2023/12/11 01:15:16;;;;;;;40.47;6.75;;;;;;;9.92;100.00;98905.50;5034667;28;20057;-86
2023/12/11 01:17:41;;;;;;;52.53;7.22;;;;;;;9.96;100.00;98917.19;5031757;28;20020;-86
2023/12/11 01:20:08;;;;;;;32.40;6.38;;;;;;;10.00;100.00;98921.19;5031902;28;20030;-85
2023/12/11 01:22:33;;;;;;;27.35;5.32;;;;;;;9.92;100.00;98939.00;5031516;28;20078;-85
2023/12/11 01:25:02;;;;;;;30.85;5.68;;;;;;;9.93;100.00;98935.50;5037678;28;20440;-85
2023/12/11 01:27:27;;;;;;;49.45;6.95;;;;;;;9.93;100.00;98920.03;5058385;28;20032;-85
2023/12/11 01:29:52;;;;;;;32.67;5.97;;;;;;;9.82;100.00;98921.66;5048867;28;20036;-85
2023/12/11 01:32:18;;;;;;;44.85;6.55;;;;;;;9.85;100.00;98916.31;5044817;28;20040;-85
2023/12/11 01:34:43;;;;;;;32.85;4.90;;;;;;;9.83;100.00;98910.44;5051745;28;20027;-85
2023/12/11 01:37:08;;;;;;;33.72;5.88;;;;;;;9.88;100.00;98932.47;5051918;28;20478;-86
2023/12/11 01:39:34;;;;;;;44.67;6.18;;;;;;;9.85;100.00;98928.34;5052012;28;20025;-85
2023/12/11 01:41:59;;;;;;;34.03;6.15;;;;;;;9.83;100.00;98930.25;5036123;28;20018;-86
2023/12/11 01:44:25;;;;;;;38.63;6.45;;;;;;;9.90;100.00;98930.56;5031442;28;20099;-86
2023/12/11 01:46:50;;;;;;;33.05;5.90;;;;;;;9.82;100.00;98924.25;5032068;28;20045;-86
2023/12/11 01:49:15;;;;;;;31.48;4.97;;;;;;;9.89;100.00;98928.94;5035741;28;20395;-85
2023/12/11 01:51:42;;;;;;;34.47;5.50;;;;;;;9.92;100.00;98928.69;5035814;28;20021;-85
2023/12/11 01:54:07;;;;;;;30.25;5.22;;;;;;;9.89;100.00;98910.91;5034391;28;20402;-86
2023/12/11 01:56:33;;;;;;;46.17;6.65;;;;;;;9.95;100.00;98924.13;5035842;28;20101;-86
2023/12/11 01:58:59;;;;;;;35.08;5.65;;;;;;;9.98;100.00;98933.38;5035865;28;20025;-86
2023/12/11 02:01:26;;;;;;;34.22;5.43;;;;;;;9.89;100.00;98936.66;5035314;28;20550;-85
2023/12/11 02:03:51;;;;;;;33.17;5.18;;;;;;;9.95;100.00;98933.59;5035867;28;20436;-85
2023/12/11 02:06:17;;;;;;;38.42;5.35;;;;;;;9.98;100.00;98949.66;5035653;28;20040;-85
2023/12/11 02:08:44;;;;;;;36.55;5.50;;;;;;;9.99;100.00;98940.16;5035250;28;20044;-85
2023/12/11 02:11:11;;;;;;;33.03;5.10;;;;;;;10.03;100.00;98941.56;5035496;28;20029;-86
2023/12/11 02:13:39;;;;;;;44.72;5.70;;;;;;;10.00;100.00;98957.28;5035360;28;20021;-85
2023/12/11 02:16:05;;;;;;;36.38;5.72;;;;;;;10.05;100.00;98950.00;5035077;28;20033;-85
2023/12/11 02:18:31;;;;;;;43.85;6.70;;;;;;;9.96;100.00;98958.44;5039203;28;20025;-86
2023/12/11 02:20:56;;;;;;;35.97;6.50;;;;;;;9.97;100.00;98948.03;5039219;28;20419;-85
2023/12/11 02:23:22;;;;;;;28.50;5.00;;;;;;;9.91;100.00;98961.38;5034175;28;20036;-86
2023/12/11 02:25:59;;;;;;;44.15;7.90;;;;;;;10.08;100.00;98965.22;5035395;28;20503;-86
2023/12/11 02:28:25;;;;;;;48.05;6.40;;;;;;;9.97;100.00;98972.94;5035302;28;20017;-85
2023/12/11 02:30:50;;;;;;;38.42;5.18;;;;;;;9.94;100.00;98960.31;5034027;28;20373;-86
2023/12/11 02:33:16;;;;;;;34.60;4.93;;;;;;;9.99;100.00;98974.47;5034515;28;20026;-85
2023/12/11 02:35:43;;;;;;;35.47;5.95;;;;;;;9.98;100.00;98972.84;5034761;28;20018;-85
2023/12/11 02:38:09;;;;;;;52.63;6.60;;;;;;;10.00;100.00;98977.88;5034858;28;20087;-85
2023/12/11 02:40:34;;;;;;;30.65;5.57;;;;;;;9.97;100.00;98985.84;5034366;28;20037;-86
2023/12/11 02:42:59;;;;;;;35.83;5.43;;;;;;;9.96;100.00;98995.34;5034694;28;20025;-86
2023/12/11 02:45:25;;;;;;;35.28;5.60;;;;;;;9.97;100.00;98993.56;5034889;28;20022;-86
2023/12/11 02:47:50;;;;;;;42.83;5.45;;;;;;;9.88;100.00;98997.69;5034731;28;20448;-85
2023/12/11 02:50:16;;;;;;;29.73;5.13;;;;;;;9.99;100.00;99007.16;5034542;28;20030;-85
2023/12/11 02:52:41;;;;;;;41.53;5.30;;;;;;;9.92;100.00;99006.00;5034054;28;20104;-85
2023/12/11 02:55:07;;;;;;;45.35;6.07;;;;;;;9.93;100.00;99016.19;5033520;28;20117;-85
2023/12/11 02:57:32;;;;;;;38.65;6.47;;;;;;;9.90;100.00;99028.50;5034403;28;20072;-84
2023/12/11 02:59:58;;;;;;;27.60;6.15;;;;;;;9.94;100.00;99035.06;5033075;28;20071;-85
2023/12/11 03:02:23;;;;;;;37.75;5.18;;;;;;;9.81;100.00;99030.84;5034619;28;20104;-85
2023/12/11 03:04:48;;;;;;;30.30;5.05;;;;;;;9.88;100.00;99020.09;5034344;28;20076;-85
2023/12/11 03:07:15;;;;;;;36.33;5.65;;;;;;;9.86;100.00;99033.06;5033317;28;20109;-85
2023/12/11 03:09:40;;;;;;;33.90;5.50;;;;;;;9.84;100.00;99034.94;5033499;28;20037;-85
2023/12/11 03:12:06;;;;;;;41.40;5.80;;;;;;;9.82;100.00;99032.47;5034405;28;20172;-85
2023/12/11 03:14:31;;;;;;;21.17;4.82;;;;;;;9.92;100.00;99039.50;5034181;28;20034;-85
2023/12/11 03:16:57;;;;;;;29.55;4.15;;;;;;;9.83;100.00;99034.13;5034562;28;20024;-85
2023/12/11 03:19:22;;;;;;;25.95;4.03;;;;;;;9.81;100.00;99046.31;5034066;28;20025;-85
2023/12/11 03:21:47;;;;;;;29.10;4.53;;;;;;;9.79;100.00;99057.66;5034167;28;20059;-85
2023/12/11 03:24:13;;;;;;;25.45;4.18;;;;;;;9.85;100.00;99065.75;5033341;28;20029;-85
2023/12/11 03:26:38;;;;;;;23.17;3.95;;;;;;;9.82;100.00;99073.72;5033937;28;20029;-85
2023/12/11 03:29:03;;;;;;;23.70;4.63;;;;;;;9.82;100.00;99071.13;5034018;28;20101;-85
2023/12/11 03:31:29;;;;;;;25.30;3.83;;;;;;;9.85;100.00;99072.66;5034046;28;20057;-85
2023/12/11 03:33:54;;;;;;;32.90;5.22;;;;;;;9.80;100.00;99085.06;5033668;28;20026;-85
2023/12/11 03:36:19;;;;;;;31.80;4.88;;;;;;;9.80;100.00;99093.66;5034003;28;20573;-85
2023/12/11 03:38:45;;;;;;;32.53;5.38;;;;;;;9.81;100.00;99092.69;5033574;28;20101;-84
2023/12/11 03:41:10;;;;;;;28.08;4.35;;;;;;;9.84;100.00;99089.06;5033530;28;20472;-85
2023/12/11 03:43:35;;;;;;;32.38;5.18;;;;;;;9.74;100.00;99088.13;5033613;28;20384;-85
2023/12/11 03:46:03;;;;;;;23.50;4.38;;;;;;;9.73;100.00;99083.88;5033686;28;20025;-85
2023/12/11 03:48:28;;;;;;;21.13;3.50;;;;;;;9.73;100.00;99084.72;5033710;28;20056;-86
2023/12/11 03:50:54;;;;;;;24.15;4.45;;;;;;;9.77;100.00;99080.16;5033654;28;20411;-85
2023/12/11 03:53:19;;;;;;;31.05;3.92;;;;;;;9.75;100.00;99077.69;5033316;28;20079;-85
2023/12/11 03:55:44;;;;;;;28.83;4.40;;;;;;;9.76;100.00;99094.81;5032908;28;20030;-85
2023/12/11 03:58:10;;;;;;;27.13;4.75;;;;;;;9.68;100.00;99089.41;5033591;28;20412;-85
2023/12/11 04:00:35;;;;;;;23.23;3.05;;;;;;;9.67;100.00;99080.03;5033488;28;20395;-85
2023/12/11 04:03:00;;;;;;;26.75;3.17;;;;;;;9.68;100.00;99091.16;5033522;28;20051;-86
2023/12/11 04:05:26;;;;;;;31.67;5.00;;;;;;;9.62;100.00;99093.25;5033304;28;20025;-85
2023/12/11 04:07:51;;;;;;;17.30;2.83;;;;;;;9.66;100.00;99086.13;5033551;28;20029;-85
2023/12/11 04:10:17;;;;;;;18.42;3.28;;;;;;;9.66;100.00;99088.72;5033341;28;20029;-85
2023/12/11 04:12:45;;;;;;;22.17;3.08;;;;;;;9.56;100.00;99088.56;5031954;28;20033;-85
2023/12/11 04:15:10;;;;;;;26.65;4.47;;;;;;;9.56;100.00;99092.88;5033196;28;20120;-85
2023/12/11 04:17:36;;;;;;;14.15;2.20;;;;;;;9.55;100.00;99096.41;5033203;28;20531;-85
2023/12/11 04:20:03;;;;;;;20.92;2.85;;;;;;;9.56;100.00;99100.63;5033040;28;20033;-85
2023/12/11 04:22:28;;;;;;;14.85;3.10;;;;;;;9.41;100.00;99095.69;5033009;28;20083;-85
2023/12/11 04:24:53;;;;;;;15.00;2.88;;;;;;;9.46;100.00;99097.09;5032354;28;20423;-86
2023/12/11 04:27:19;;;;;;;19.50;2.58;;;;;;;9.35;100.00;99101.28;5032971;28;20053;-85
2023/12/11 04:29:44;;;;;;;23.23;2.45;;;;;;;9.28;100.00;99094.94;5032923;28;20025;-85
2023/12/11 04:32:09;;;;;;;17.85;3.47;;;;;;;9.36;100.00;99102.94;5032888;28;20025;-85
2023/12/11 04:34:35;;;;;;;17.02;2.92;;;;;;;9.24;100.00;99093.50;5032550;28;20083;-85
2023/12/11 04:37:00;;;;;;;14.88;2.55;;;;;;;9.15;100.00;99099.34;5032831;28;20026;-84
2023/12/11 04:39:25;;;;;;;19.23;2.58;;;;;;;9.15;100.00;99099.34;5032088;28;20038;-84
2023/12/11 04:41:51;;;;;;;13.18;2.58;;;;;;;9.15;100.00;99112.22;5032509;28;20024;-86
2023/12/11 04:44:16;;;;;;;23.80;2.30;;;;;;;9.14;100.00;99116.53;5032551;28;20495;-85
2023/12/11 04:46:41;;;;;;;19.83;2.50;;;;;;;9.27;100.00;99108.75;5032505;28;20025;-85
2023/12/11 04:49:07;;;;;;;20.50;3.08;;;;;;;9.30;100.00;99113.69;5032513;28;20075;-85
2023/12/11 04:51:32;;;;;;;15.10;2.15;;;;;;;9.25;100.00;99118.34;5032517;28;20021;-86
2023/12/11 04:53:58;;;;;;;14.95;1.75;;;;;;;9.35;100.00;99121.88;5031599;28;20037;-85
2023/12/11 04:56:24;;;;;;;19.15;3.28;;;;;;;9.38;100.00;99124.22;5032224;28;20489;-85
2023/12/11 04:58:49;;;;;;;15.23;1.85;;;;;;;9.36;100.00;99126.13;5032207;28;20026;-85
2023/12/11 05:01:15;;;;;;;15.25;2.28;;;;;;;9.29;100.00;99132.66;5032181;28;20086;-85
2023/12/11 05:03:40;;;;;;;16.80;1.73;;;;;;;9.27;100.00;99139.66;5032173;28;20334;-85
2023/12/11 05:06:06;;;;;;;18.17;2.40;;;;;;;9.25;100.00;99144.09;5032289;28;20025;-85
2023/12/11 05:08:31;;;;;;;13.00;1.60;;;;;;;9.21;100.00;99153.78;5031422;28;20029;-86
2023/12/11 05:10:57;;;;;;;14.90;1.83;;;;;;;9.19;100.00;99141.94;5032021;28;20361;-85
2023/12/11 05:13:22;;;;;;;11.63;1.55;;;;;;;9.19;100.00;99147.09;5032010;28;20072;-85
2023/12/11 05:15:48;;;;;;;11.80;2.70;;;;;;;9.15;100.00;99150.84;5031986;28;20021;-85
2023/12/11 05:18:13;;;;;;;15.18;2.05;;;;;;;9.08;100.00;99157.38;5032007;28;20361;-85
2023/12/11 05:20:38;;;;;;;19.70;2.05;;;;;;;9.11;100.00;99149.41;5031893;28;20029;-85
2023/12/11 05:23:04;;;;;;;11.63;1.30;;;;;;;9.08;100.00;99154.78;5031211;28;20106;-85
2023/12/11 05:25:29;;;;;;;12.45;1.45;;;;;;;8.95;100.00;99158.25;5031847;28;20049;-85
2023/12/11 05:27:54;;;;;;;14.32;1.73;;;;;;;9.02;100.00;99156.03;5031973;28;20027;-85
2023/12/11 05:30:20;;;;;;;6.10;1.38;;;;;;;9.02;100.00;99162.94;5031579;28;20116;-85
2023/12/11 05:32:45;;;;;;;13.90;2.00;;;;;;;9.02;100.00;99168.09;5031920;28;20534;-86
2023/12/11 05:35:10;;;;;;;13.90;1.95;;;;;;;9.00;100.00;99174.16;5031834;28;20025;-86
2023/12/11 05:37:36;;;;;;;11.95;1.40;;;;;;;8.93;100.00;99178.09;5031189;28;20029;-85
2023/12/11 05:40:01;;;;;;;12.27;2.55;;;;;;;8.82;100.00;99170.31;5031701;28;20056;-86
2023/12/11 05:42:27;;;;;;;11.00;1.83;;;;;;;8.87;100.00;99181.09;5031506;28;20040;-85
2023/12/11 05:44:52;;;;;;;11.13;2.05;;;;;;;8.88;100.00;99175.03;5031712;28;20033;-86
2023/12/11 05:47:17;;;;;;;8.80;1.67;;;;;;;8.90;100.00;99178.34;5031742;28;20022;-85
2023/12/11 05:49:43;;;;;;;13.95;2.40;;;;;;;8.90;100.00;99180.91;5031649;28;20026;-85
2023/12/11 05:52:08;;;;;;;10.32;1.58;;;;;;;8.80;100.00;99190.19;5030010;28;20053;-86
2023/12/11 05:54:33;;;;;;;7.88;1.15;;;;;;;8.89;100.00;99188.72;5031306;28;20464;-85
2023/12/11 05:56:59;;;;;;;10.23;1.65;;;;;;;8.85;100.00;99190.69;5031638;28;20052;-86
2023/12/11 05:59:24;;;;;;;19.35;2.38;;;;;;;8.88;100.00;99200.78;5031665;28;20030;-86
2023/12/11 06:01:49;;;;;;;9.38;1.60;;;;;;;8.90;100.00;99203.22;5031551;28;20357;-84
2023/12/11 06:04:15;;;;;;;9.95;1.50;;;;;;;8.88;100.00;99199.97;5031351;28;20104;-86
2023/12/11 06:06:40;;;;;;;14.15;1.40;;;;;;;8.90;100.00;99196.34;5030870;28;20032;-84
2023/12/11 06:09:05;;;;;;;12.70;1.48;;;;;;;8.83;100.00;99192.56;5029960;28;20033;-85
2023/12/11 06:11:31;;;;;;;9.75;1.40;;;;;;;8.75;100.00;99205.13;5031409;28;20052;-86
2023/12/11 06:13:57;;;;;;;15.38;2.45;;;;;;;8.83;100.00;99213.16;5029960;28;20033;-86
2023/12/11 06:16:22;;;;;;;8.02;1.38;;;;;;;8.81;100.00;99206.47;5030161;28;20033;-84
2023/12/11 06:18:47;;;;;;;7.65;1.35;;;;;;;8.80;100.00;99208.19;5031395;28;20022;-86
2023/12/11 06:21:23;;;;;;;10.23;2.22;;;;;;;8.81;100.00;99216.75;5030915;28;20115;-84
2023/12/11 06:23:48;;;;;;;13.57;1.55;;;;;;;8.86;100.00;99223.22;5031144;28;20028;-84
2023/12/11 06:26:29;;;;;;;7.40;1.30;;;;;;;8.86;100.00;99227.53;5031619;28;20025;-86
2023/12/11 06:28:57;;;;;;;11.60;1.58;;;;;;;8.78;100.00;99230.66;5031264;28;20028;-85
2023/12/11 06:31:23;;;;;;;11.43;2.42;;;;;;;8.74;100.00;99236.94;5031343;28;20160;-86
2023/12/11 06:33:48;;;;;;;12.40;2.17;;;;;;;8.71;100.00;99234.56;5031207;28;20108;-84
2023/12/11 06:36:13;;;;;;;19.70;3.15;;;;;;;8.67;100.00;99238.28;5034165;28;20041;-86
2023/12/11 06:38:39;;;;;;;14.05;1.45;;;;;;;8.69;100.00;99249.28;5034939;28;20033;-86
2023/12/11 06:41:04;;;;;;;9.98;1.20;;;;;;;8.70;100.00;99238.06;5034926;28;20025;-86
2023/12/11 06:43:30;;;;;;;15.57;1.65;;;;;;;8.72;100.00;99246.50;5034844;28;20431;-86
2023/12/11 06:45:55;;;;;;;14.85;2.22;;;;;;;8.71;100.00;99244.88;5034825;28;20105;-86
2023/12/11 06:48:20;;;;;;;16.33;1.58;;;;;;;8.74;100.00;99252.38;5034739;28;20076;-86
2023/12/11 06:50:46;;;;;;;8.52;1.38;;;;;;;8.69;100.00;99246.72;5034083;28;20040;-86
2023/12/11 06:53:11;;;;;;;10.13;1.63;;;;;;;8.69;100.00;99252.69;5034403;28;20053;-84
2023/12/11 06:55:36;;;;;;;12.63;1.70;;;;;;;8.65;100.00;99263.28;5034571;28;20084;-84
2023/12/11 06:58:02;;;;;;;13.88;1.90;;;;;;;8.67;100.00;99264.00;5034861;28;20502;-84
2023/12/11 07:00:28;;;;;;;9.70;1.17;;;;;;;8.86;100.00;99259.22;5034612;28;20028;-85
2023/12/11 07:02:53;;;;;;;6.80;1.40;;;;;;;8.85;100.00;99262.75;5034327;28;20424;-84
2023/12/11 07:05:18;;;;;;;9.65;1.58;;;;;;;8.86;100.00;99268.72;5034340;28;20022;-85
2023/12/11 07:07:44;;;;;;;11.18;1.70;;;;;;;8.66;100.00;99260.59;5034439;28;20056;-84
2023/12/11 07:10:09;;;;;;;17.08;1.45;;;;;;;8.75;100.00;99272.00;5033897;28;20028;-84
2023/12/11 07:12:38;;;;;;;8.20;1.73;;;;;;;8.74;100.00;99271.19;5033026;28;20025;-84
2023/12/11 07:15:04;;;;;;;13.07;1.98;;;;;;;8.81;100.00;99275.94;5034240;28;20029;-84
2023/12/11 07:17:30;;;;;;;13.05;2.15;;;;;;;8.79;100.00;99284.56;5034130;28;20030;-86
2023/12/11 07:19:55;;;;;;;14.32;1.48;;;;;;;8.83;100.00;99277.47;5032969;28;20021;-84
2023/12/11 07:22:21;;;;;;;10.25;1.13;;;;;;;8.77;100.00;99286.41;5034119;28;20029;-84
2023/12/11 07:24:47;;;;;;;15.43;2.63;;;;;;;8.80;100.00;99285.38;5033290;28;20091;-83
2023/12/11 07:27:12;;;;;;;15.13;1.38;;;;;;;8.83;100.00;99274.88;5034182;28;20476;-85
2023/12/11 07:29:38;;;;;;;13.05;1.50;;;;;;;8.78;100.00;99274.38;5034005;28;20116;-85
2023/12/11 07:32:03;;;;;;;16.75;2.42;;;;;;;8.77;100.00;99275.28;5033981;28;20025;-85
2023/12/11 07:34:29;;;;;;;18.95;2.25;;;;;;;8.76;100.00;99269.34;5033785;28;20025;-86
2023/12/11 07:36:54;;;;;;;11.05;1.65;;;;;;;8.69;100.00;99267.28;5034196;28;20022;-85
2023/12/11 07:39:20;;;;;;;10.40;1.88;;;;;;;8.65;100.00;99266.66;5033233;28;20029;-85
2023/12/11 07:41:45;;;;;;;10.50;1.55;;;;;;;8.55;100.00;99281.06;5033847;28;20044;-83
2023/12/11 07:44:11;;;;;;;9.65;1.55;;;;;;;8.54;100.00;99289.72;5033746;28;20048;-85
2023/12/11 07:46:36;;;;;;;27.55;5.53;;;;;;;8.50;100.00;99281.38;5033296;28;20024;-85
2023/12/11 07:49:02;;;;;;;10.68;1.50;;;;;;;8.53;100.00;99294.06;5033589;28;20468;-84
2023/12/11 07:51:28;;;;;;;12.13;2.40;;;;;;;8.50;100.00;99289.09;5033586;28;20081;-84
2023/12/11 07:53:55;;;;;;;13.40;1.40;;;;;;;8.40;100.00;99295.78;5033345;28;20029;-85
2023/12/11 07:56:22;;;;;;;7.30;1.38;;;;;;;8.47;100.00;99302.16;5052870;28;20029;-86
2023/12/11 07:58:48;;;;;;;9.13;1.30;;;;;;;8.39;100.00;99306.97;5053411;28;20021;-86
2023/12/11 08:01:14;;;;;;;6.40;0.90;;;;;;;8.37;100.00;99311.41;5053299;28;20028;-85
2023/12/11 08:03:39;;;;;;;13.27;2.00;;;;;;;8.40;100.00;99318.13;5053343;28;20029;-84
2023/12/11 08:06:05;;;;;;;10.55;1.83;;;;;;;8.29;100.00;99319.63;5053312;28;20029;-85
2023/12/11 08:08:30;;;;;;;7.13;1.25;;;;;;;8.24;100.00;99331.09;5053121;28;20043;-85
2023/12/11 08:10:56;;;;;;;9.75;1.58;;;;;;;8.25;100.00;99327.63;5033650;28;20472;-86
2023/12/11 08:13:21;;;;;;;11.05;1.40;;;;;;;8.19;100.00;99335.72;5033041;28;20551;-84
2023/12/11 08:15:47;;;;;;;11.60;1.88;;;;;;;8.14;100.00;99334.31;5033182;28;20492;-85
2023/12/11 08:18:12;;;;;;;10.18;1.60;;;;;;;8.19;100.00;99346.81;5031764;28;20470;-85
2023/12/11 08:20:37;;;;;;;9.93;1.95;;;;;;;8.26;100.00;99357.53;5033077;28;20079;-85
2023/12/11 08:23:03;;;;;;;8.70;1.25;;;;;;;8.26;100.00;99363.50;5031683;28;20021;-86
2023/12/11 08:25:28;;;;;;;18.40;3.40;;;;;;;8.35;100.00;99369.81;5032373;28;20365;-84
2023/12/11 08:27:54;;;;;;;9.52;1.52;;;;;;;8.42;100.00;99375.41;5031741;28;20030;-84
2023/12/11 08:30:19;;;;;;;13.05;1.50;;;;;;;8.52;100.00;99366.16;5032761;28;20108;-86
2023/12/11 08:32:44;;;;;;;8.98;1.55;;;;;;;8.50;100.00;99371.41;5030131;28;20049;-87
2023/12/11 08:35:10;;;;;;;13.15;1.65;;;;;;;8.55;100.00;99378.81;5032028;28;20026;-85
2023/12/11 08:37:36;;;;;;;11.27;2.03;;;;;;;8.44;100.00;99376.97;5030981;28;20041;-86
2023/12/11 08:40:04;;;;;;;16.25;1.90;;;;;;;8.42;100.00;99383.94;5026052;28;20092;-86
2023/12/11 08:42:31;;;;;;;13.93;2.50;;;;;;;8.48;100.00;99375.00;5030604;28;20068;-86
2023/12/11 08:44:57;;;;;;;12.10;2.05;;;;;;;8.35;100.00;99386.06;5029249;28;20060;-87
2023/12/11 08:47:22;;;;;;;14.68;1.88;;;;;;;8.36;100.00;99384.28;5031697;28;20578;-87
2023/12/11 08:49:48;;;;;;;9.25;1.58;;;;;;;8.38;100.00;99386.78;5032613;28;20376;-87
2023/12/11 08:52:13;;;;;;;12.50;1.77;;;;;;;8.46;100.00;99402.56;5032346;28;20025;-87
2023/12/11 08:54:39;;;;;;;12.93;1.52;;;;;;;8.47;100.00;99410.19;5031631;28;20033;-87
2023/12/11 08:57:04;;;;;;;18.67;1.88;;;;;;;8.57;100.00;99397.53;5031558;28;20048;-87
2023/12/11 08:59:31;;;;;;;10.00;1.38;;;;;;;8.68;100.00;99409.69;5032424;28;20030;-87
2023/12/11 09:01:57;;;;;;;16.83;2.03;;;;;;;8.77;100.00;99411.66;5028745;28;20036;-87
2023/12/11 09:04:22;;;;;;;17.95;2.25;;;;;;;8.88;100.00;99413.53;5030105;28;20013;-87
2023/12/11 09:06:48;;;;;;;8.90;1.48;;;;;;;8.89;100.00;99421.13;5031316;28;20444;-85
2023/12/11 09:09:13;;;;;;;15.02;1.90;;;;;;;8.87;100.00;99420.41;5030681;28;20156;-85
2023/12/11 09:11:39;;;;;;;14.13;1.98;;;;;;;8.89;100.00;99428.84;5032126;28;20025;-87
2023/12/11 09:14:04;;;;;;;12.27;1.60;;;;;;;8.92;100.00;99427.81;5032401;28;20021;-87
2023/12/11 09:16:30;;;;;;;10.90;1.77;;;;;;;9.00;100.00;99441.00;5032830;28;20021;-87
2023/12/11 09:18:56;;;;;;;7.78;1.45;;;;;;;9.08;100.00;99438.75;5032022;28;20049;-87
2023/12/11 09:21:22;;;;;;;11.95;1.63;;;;;;;9.25;100.00;99442.75;5032244;28;20029;-86
2023/12/11 09:23:48;;;;;;;12.95;2.58;;;;;;;9.37;100.00;99447.06;5031450;28;20029;-86
2023/12/11 09:26:13;;;;;;;10.93;1.95;;;;;;;9.31;100.00;99444.91;5031490;28;20490;-85
2023/12/11 09:28:39;;;;;;;12.18;1.60;;;;;;;9.54;100.00;99457.97;5038887;28;20033;-87
2023/12/11 09:31:04;;;;;;;9.88;1.40;;;;;;;9.65;100.00;99452.88;5038033;28;20463;-87
2023/12/11 09:33:30;;;;;;;10.95;2.45;;;;;;;9.82;100.00;99462.84;5044347;28;20124;-87
2023/12/11 09:35:56;;;;;;;17.27;1.85;;;;;;;9.95;100.00;99459.41;5043217;28;20118;-87
2023/12/11 09:38:22;;;;;;;10.55;1.33;;;;;;;9.98;100.00;99477.25;5039433;28;20048;-86
2023/12/11 09:40:47;;;;;;;18.35;2.90;;;;;;;9.92;100.00;99467.34;5049573;28;20111;-86
2023/12/11 09:43:14;;;;;;;16.17;2.10;;;;;;;9.78;100.00;99465.75;5048329;28;20044;-86
2023/12/11 09:45:41;;;;;;;17.23;2.58;;;;;;;9.67;100.00;99479.38;5045348;28;20025;-87
2023/12/11 09:48:07;;;;;;;16.77;1.88;;;;;;;9.69;100.00;99474.13;5051603;28;20029;-86
2023/12/11 09:50:32;;;;;;;21.27;3.45;;;;;;;9.91;100.00;99483.75;5049737;28;20061;-86
2023/12/11 09:53:02;;;;;;;10.48;1.67;;;;;;;9.68;100.00;99482.75;5041123;28;20482;-86
2023/12/11 09:55:28;;;;;;;19.73;3.42;;;;;;;9.67;100.00;99488.84;5030306;28;20017;-86
2023/12/11 09:57:54;;;;;;;20.38;4.07;;;;;;;9.55;100.00;99491.34;5031055;28;20438;-86
2023/12/11 10:00:20;;;;;;;6.93;1.52;;;;;;;9.47;100.00;99487.66;5034650;28;20544;-86
2023/12/11 10:02:50;;;;;;;11.90;2.63;;;;;;;9.59;100.00;99487.63;5044871;28;20029;-87
2023/12/11 10:05:23;;;;;;;16.73;2.13;;;;;;;9.88;100.00;99497.69;5050508;28;20403;-88
2023/12/11 10:07:49;;;;;;;15.65;2.55;;;;;;;10.49;100.00;99501.09;5045969;28;20033;-86
2023/12/11 10:10:27;;;;;;;19.80;2.35;;;;;;;10.37;100.00;99501.97;5036831;28;20039;-87
2023/12/11 10:12:54;;;;;;;9.45;1.67;;;;;;;10.46;100.00;99518.53;5035011;28;20044;-87
2023/12/11 10:15:25;;;;;;;13.75;2.33;;;;;;;10.31;100.00;99532.53;5034272;28;20159;-86
2023/12/11 10:18:04;;;;;;;15.17;3.83;;;;;;;10.21;100.00;99530.56;5050394;28;20380;-86
2023/12/11 10:20:31;;;;;;;14.52;1.85;;;;;;;10.39;100.00;99525.09;5048258;28;20379;-87
2023/12/11 10:22:57;;;;;;;16.02;2.25;;;;;;;10.32;100.00;99529.03;5052382;28;20025;-86
2023/12/11 10:25:29;;;;;;;8.93;1.70;;;;;;;10.35;100.00;99526.25;5050035;28;20116;-86
2023/12/11 10:28:23;;;;;;;12.57;2.38;;;;;;;10.22;100.00;99529.66;5047190;28;20029;-86
2023/12/11 10:31:01;;;;;;;11.40;2.22;;;;;;;10.24;100.00;99532.97;5050719;28;20044;-86
2023/12/11 10:33:31;;;;;;;20.25;3.20;;;;;;;10.23;100.00;99528.72;5051796;28;20024;-87
2023/12/11 10:36:11;;;;;;;15.20;2.28;;;;;;;10.13;100.00;99540.63;5049148;28;20025;-86
2023/12/11 10:38:38;;;;;;;10.63;1.98;;;;;;;10.23;100.00;99536.44;5046380;28;20033;-86
2023/12/11 10:41:04;;;;;;;17.25;1.98;;;;;;;10.27;100.00;99544.81;5047510;28;20479;-86
2023/12/11 10:43:39;;;;;;;11.43;2.17;;;;;;;10.40;100.00;99547.38;5044059;28;20068;-86
2023/12/11 10:46:05;;;;;;;14.80;2.40;;;;;;;10.36;100.00;99551.91;5047515;28;20064;-87
2023/12/11 10:48:30;;;;;;;21.23;2.60;;;;;;;10.28;100.00;99547.28;5049839;28;20400;-86
2023/12/11 10:50:55;;;;;;;16.23;2.72;;;;;;;10.50;100.00;99553.53;5048688;28;20064;-87
2023/12/11 10:53:21;;;;;;;14.80;1.73;;;;;;;10.86;100.00;99556.97;5052604;28;20501;-87
2023/12/11 10:55:49;;;;;;;10.25;1.88;;;;;;;10.80;100.00;99554.81;5044038;28;20395;-87
2023/12/11 10:58:14;;;;;;;14.27;2.80;;;;;;;11.14;100.00;99554.03;5051369;28;20059;-88
2023/12/11 11:00:40;;;;;;;14.32;2.30;;;;;;;11.52;100.00;99563.25;5049356;28;20021;-87
2023/12/11 11:03:09;;;;;;;11.32;2.58;;;;;;;11.33;100.00;99550.06;5049203;28;20021;-87
2023/12/11 11:05:35;;;;;;;11.95;2.55;;;;;;;11.99;100.00;99551.06;5046520;28;20033;-86
2023/12/11 11:08:14;;;;;;;15.13;2.33;;;;;;;12.97;100.00;99552.81;5048862;28;20066;-87
2023/12/11 11:10:46;;;;;;;23.95;2.22;;;;;;;12.00;100.00;99551.91;5046010;28;20549;-86
2023/12/11 11:13:15;;;;;;;16.80;2.15;;;;;;;11.76;100.00;99550.22;5040493;28;20044;-87
2023/12/11 11:15:40;;;;;;;14.50;2.42;;;;;;;11.78;100.00;99550.13;5048305;28;20079;-88
2023/12/11 11:18:07;;;;;;;17.10;2.63;;;;;;;12.04;100.00;99549.88;5051846;28;20025;-86
2023/12/11 11:20:34;;;;;;;9.32;2.05;;;;;;;12.50;100.00;99548.84;5049524;28;20477;-86