Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:00;;;;;;;47.25;27.25;;;6.50;97.10;;;;;;5025626;28;20122;-76
2023/04/16 00:04:25;;;;;;;42.58;26.65;;;6.60;97.10;;;;;;5023447;28;20223;-75
2023/04/16 00:06:51;;;;;;;47.35;27.60;;;6.70;97.10;;;;;;5003592;28;20314;-76
2023/04/16 00:09:16;;;;;;;46.17;26.95;;;6.80;97.00;;;;;;5018588;28;20254;-77
2023/04/16 00:11:42;;;;;;;45.38;26.08;;;6.80;96.90;;;;;;5023358;28;20033;-77
2023/04/16 00:14:07;;;;;;;47.10;26.75;;;6.80;96.80;;;;;;5019013;28;20067;-76
2023/04/16 00:16:33;;;;;;;40.05;26.08;;;6.90;96.80;;;;;;4999491;28;20083;-76
2023/04/16 00:18:58;;;;;;;41.45;26.70;;;6.90;96.70;;;;;;5002307;28;20034;-76
2023/04/16 00:21:25;;;;;;;44.42;25.73;;;7.00;96.60;;;;;;5003682;28;20033;-77
2023/04/16 00:23:50;;;;;;;47.00;25.20;;;7.10;96.70;;;;;;4998975;28;20076;-76
2023/04/16 00:26:16;;;;;;;40.58;26.88;;;7.10;96.50;;;;;;5006642;28;20358;-76
2023/04/16 00:28:41;;;;;;;44.60;26.13;;;7.10;96.40;;;;;;5004164;28;20049;-76
2023/04/16 00:31:07;;;;;;;40.55;25.52;;;7.10;96.30;;;;;;5004003;28;20352;-76
2023/04/16 00:33:32;;;;;;;40.78;26.38;;;7.10;96.30;;;;;;5014108;28;20044;-76
2023/04/16 00:35:58;;;;;;;45.63;26.67;;;7.10;96.20;;;;;;5007347;28;20124;-76
2023/04/16 00:38:23;;;;;;;45.35;27.75;;;7.20;96.10;;;;;;5006185;28;20030;-77
2023/04/16 00:40:49;;;;;;;49.70;29.90;;;7.30;96.20;;;;;;5000713;28;20399;-75
2023/04/16 00:43:23;;;;;;;41.78;28.58;;;7.30;96.00;;;;;;5020912;28;20101;-75
2023/04/16 00:45:49;;;;;;;47.45;29.35;;;7.30;96.00;;;;;;5007400;28;20091;-76
2023/04/16 00:48:15;;;;;;;41.42;27.83;;;7.40;96.00;;;;;;5018921;28;20030;-75
2023/04/16 00:50:41;;;;;;;43.80;27.85;;;7.30;95.80;;;;;;5006679;28;20121;-78
2023/04/16 00:53:07;;;;;;;43.17;26.83;;;7.30;95.80;;;;;;5005769;28;20033;-76
2023/04/16 00:55:32;;;;;;;42.42;27.42;;;7.40;95.70;;;;;;5006493;28;20022;-76
2023/04/16 00:57:58;;;;;;;40.33;26.27;;;7.40;95.70;;;;;;5012945;28;20072;-77
2023/04/16 01:00:25;;;;;;;40.00;26.70;;;7.40;95.80;;;;;;5004945;28;20037;-76
2023/04/16 01:02:51;;;;;;;40.80;26.25;;;7.40;95.70;;;;;;5009326;28;20022;-76
2023/04/16 01:05:16;;;;;;;38.35;26.63;;;7.40;95.60;;;;;;5007649;28;20072;-76
2023/04/16 01:07:42;;;;;;;36.88;25.52;;;7.40;95.70;;;;;;5003783;28;20116;-79
2023/04/16 01:10:07;;;;;;;41.20;27.27;;;7.40;95.60;;;;;;5007162;28;20451;-76
2023/04/16 01:12:33;;;;;;;38.05;25.35;;;7.50;95.50;;;;;;5011439;28;20026;-76
2023/04/16 01:14:58;;;;;;;38.40;26.63;;;7.50;95.40;;;;;;5003510;28;20069;-76
2023/04/16 01:17:24;;;;;;;40.17;25.73;;;7.50;95.50;;;;;;5001503;28;20033;-76
2023/04/16 01:19:49;;;;;;;37.85;25.27;;;7.50;95.50;;;;;;5010375;28;20066;-77
2023/04/16 01:22:16;;;;;;;42.03;26.35;;;7.50;95.40;;;;;;5004453;28;20053;-77
2023/04/16 01:24:41;;;;;;;35.65;23.58;;;7.50;95.30;;;;;;5008137;28;20488;-76
2023/04/16 01:27:07;;;;;;;38.20;24.67;;;7.40;95.30;;;;;;5006821;28;20029;-77
2023/04/16 01:29:32;;;;;;;34.08;24.65;;;7.50;95.30;;;;;;5002392;28;20375;-76
2023/04/16 01:31:58;;;;;;;38.72;25.40;;;7.40;95.20;;;;;;5006112;28;20026;-76
2023/04/16 01:34:23;;;;;;;37.75;24.50;;;7.40;95.30;;;;;;5008283;28;20022;-77
2023/04/16 01:36:49;;;;;;;32.28;23.10;;;7.50;95.20;;;;;;5010472;28;20037;-76
2023/04/16 01:39:15;;;;;;;37.50;24.27;;;7.40;95.10;;;;;;5011608;28;20415;-77
2023/04/16 01:41:41;;;;;;;39.78;24.65;;;7.40;95.10;;;;;;5006302;28;20455;-76
2023/04/16 01:44:06;;;;;;;35.95;23.50;;;7.30;95.00;;;;;;5003289;28;20174;-76
2023/04/16 01:46:33;;;;;;;35.95;20.75;;;7.30;95.10;;;;;;5005794;28;20212;-77
2023/04/16 01:49:00;;;;;;;36.35;23.60;;;7.10;95.00;;;;;;5008781;28;20037;-77
2023/04/16 01:51:26;;;;;;;34.78;21.98;;;7.10;95.00;;;;;;5001034;28;20621;-78
2023/04/16 01:53:53;;;;;;;33.35;21.92;;;7.00;95.20;;;;;;5002676;28;20331;-76
2023/04/16 01:56:18;;;;;;;32.22;20.63;;;6.90;95.40;;;;;;5013887;28;20101;-76
2023/04/16 01:58:45;;;;;;;35.40;21.33;;;6.80;95.40;;;;;;5004743;28;20454;-76
2023/04/16 02:01:10;;;;;;;30.08;21.73;;;6.80;95.50;;;;;;4999766;28;20030;-76
2023/04/16 02:03:36;;;;;;;29.10;21.23;;;6.80;95.70;;;;;;5005417;28;20083;-77
2023/04/16 02:06:02;;;;;;;29.90;20.70;;;6.70;95.80;;;;;;5003910;28;20411;-76
2023/04/16 02:08:27;;;;;;;37.75;22.65;;;6.70;95.80;;;;;;5003361;28;20335;-77
2023/04/16 02:10:53;;;;;;;36.15;21.75;;;6.70;95.90;;;;;;5007299;28;20164;-76
2023/04/16 02:13:18;;;;;;;35.05;20.98;;;6.60;95.90;;;;;;5003535;28;20034;-77
2023/04/16 02:15:46;;;;;;;34.58;20.95;;;6.60;96.00;;;;;;5016869;28;20076;-76
2023/04/16 02:18:11;;;;;;;32.05;19.95;;;6.70;96.20;;;;;;5025877;28;20037;-76
2023/04/16 02:20:42;;;;;;;35.17;21.92;;;6.60;96.10;;;;;;5026958;28;20395;-76
2023/04/16 02:23:08;;;;;;;31.87;22.33;;;6.60;96.00;;;;;;5006551;28;20322;-76
2023/04/16 02:25:39;;;;;;;34.25;20.50;;;6.60;96.10;;;;;;5010392;28;20029;-76
2023/04/16 02:28:05;;;;;;;32.60;20.67;;;6.60;96.20;;;;;;5000938;28;20116;-76
2023/04/16 02:30:30;;;;;;;30.67;20.35;;;6.60;96.20;;;;;;5005033;28;20018;-76
2023/04/16 02:32:56;;;;;;;37.50;21.48;;;6.60;96.30;;;;;;5028000;28;20029;-76
2023/04/16 02:35:21;;;;;;;34.00;19.73;;;6.60;96.40;;;;;;5006968;28;20067;-78
2023/04/16 02:37:47;;;;;;;30.70;19.75;;;6.60;96.20;;;;;;5021815;28;20373;-76
2023/04/16 02:40:12;;;;;;;34.08;21.08;;;6.70;96.30;;;;;;5004921;28;20055;-77
2023/04/16 02:42:38;;;;;;;31.63;19.65;;;6.70;96.40;;;;;;5025167;28;20038;-77
2023/04/16 02:45:04;;;;;;;32.70;20.35;;;6.70;96.40;;;;;;5025834;28;20514;-77
2023/04/16 02:47:29;;;;;;;32.75;20.65;;;6.70;96.30;;;;;;5024169;28;20064;-77
2023/04/16 02:49:55;;;;;;;33.20;21.02;;;6.70;96.20;;;;;;5024910;28;20029;-76
2023/04/16 02:52:20;;;;;;;33.58;19.58;;;6.70;96.10;;;;;;5026345;28;20406;-76
2023/04/16 02:54:46;;;;;;;29.83;19.27;;;6.70;96.00;;;;;;5003684;28;20163;-76
2023/04/16 02:57:11;;;;;;;31.05;19.92;;;6.80;96.10;;;;;;5024024;28;20108;-77
2023/04/16 02:59:37;;;;;;;30.77;19.10;;;6.80;96.00;;;;;;5009919;28;20028;-78
2023/04/16 03:02:02;;;;;;;29.60;19.70;;;6.70;96.00;;;;;;5006363;28;20033;-77
2023/04/16 03:04:28;;;;;;;30.27;19.60;;;6.80;96.10;;;;;;5006228;28;20036;-77
2023/04/16 03:06:53;;;;;;;29.52;19.45;;;6.80;96.00;;;;;;5021218;28;20044;-76
2023/04/16 03:09:19;;;;;;;35.10;19.60;;;6.80;96.00;;;;;;5008063;28;20029;-78
2023/04/16 03:11:44;;;;;;;29.00;19.08;;;6.70;95.90;;;;;;5024078;28;20041;-77
2023/04/16 03:14:10;;;;;;;32.80;18.85;;;6.80;96.00;;;;;;5018683;28;20355;-77
2023/04/16 03:16:35;;;;;;;30.90;18.80;;;6.70;95.90;;;;;;5025462;28;20144;-77
2023/04/16 03:19:01;;;;;;;29.60;18.75;;;6.70;95.80;;;;;;5025788;28;20036;-76
2023/04/16 03:21:26;;;;;;;29.75;17.90;;;6.70;95.80;;;;;;5005563;28;20033;-77
2023/04/16 03:23:52;;;;;;;30.63;18.20;;;6.80;95.70;;;;;;5004477;28;20094;-76
2023/04/16 03:26:18;;;;;;;31.13;18.38;;;6.70;95.70;;;;;;5018781;28;20346;-76
2023/04/16 03:28:44;;;;;;;27.20;18.48;;;6.80;95.80;;;;;;5025736;28;20093;-76
2023/04/16 03:31:10;;;;;;;31.30;18.17;;;6.70;95.70;;;;;;5004901;28;20041;-76
2023/04/16 03:33:35;;;;;;;27.83;17.35;;;6.70;95.70;;;;;;5024509;28;20045;-78
2023/04/16 03:36:02;;;;;;;29.25;18.17;;;6.70;95.70;;;;;;5027159;28;20040;-77
2023/04/16 03:38:27;;;;;;;31.15;17.65;;;6.80;95.70;;;;;;5009173;28;20427;-76
2023/04/16 03:40:53;;;;;;;28.05;16.90;;;6.70;95.70;;;;;;5014649;28;20037;-76
2023/04/16 03:43:18;;;;;;;26.83;16.10;;;6.70;95.70;;;;;;5020986;28;20037;-77
2023/04/16 03:45:45;;;;;;;29.15;18.02;;;6.80;95.80;;;;;;5023121;28;20028;-77
2023/04/16 03:48:10;;;;;;;26.48;17.45;;;6.80;95.70;;;;;;5017057;28;20028;-76
2023/04/16 03:50:36;;;;;;;27.00;16.55;;;6.80;95.70;;;;;;5011929;28;20029;-76
2023/04/16 03:53:01;;;;;;;27.33;16.48;;;6.80;95.80;;;;;;5005811;28;20029;-77
2023/04/16 03:55:27;;;;;;;27.85;16.88;;;6.80;95.60;;;;;;5023406;28;20036;-76
2023/04/16 03:57:53;;;;;;;26.67;17.10;;;6.80;95.70;;;;;;5018286;28;20061;-76
2023/04/16 04:00:18;;;;;;;29.65;16.85;;;6.80;95.50;;;;;;5004853;28;20382;-77
2023/04/16 04:02:44;;;;;;;25.55;16.35;;;6.80;95.50;;;;;;4999504;28;20045;-77
2023/04/16 04:05:09;;;;;;;28.30;17.75;;;6.80;95.50;;;;;;5022430;28;20473;-76
2023/04/16 04:07:35;;;;;;;27.88;17.33;;;6.80;95.50;;;;;;5021870;28;20045;-76
2023/04/16 04:10:00;;;;;;;27.25;16.35;;;6.80;95.50;;;;;;5022023;28;20438;-77
2023/04/16 04:12:26;;;;;;;29.02;16.90;;;6.80;95.50;;;;;;5021892;28;20036;-76
2023/04/16 04:14:51;;;;;;;29.08;17.65;;;6.80;95.50;;;;;;5024552;28;20162;-76
2023/04/16 04:17:17;;;;;;;31.23;18.52;;;6.80;95.70;;;;;;5013446;28;20030;-77
2023/04/16 04:19:43;;;;;;;29.58;17.85;;;6.90;95.80;;;;;;5023442;28;20052;-76
2023/04/16 04:22:08;;;;;;;28.38;18.40;;;6.90;95.80;;;;;;5024791;28;20029;-76
2023/04/16 04:24:33;;;;;;;31.20;18.77;;;6.90;95.80;;;;;;5006986;28;20041;-78
2023/04/16 04:27:00;;;;;;;28.65;19.15;;;6.90;95.70;;;;;;5019837;28;20129;-75
2023/04/16 04:29:26;;;;;;;34.00;18.13;;;6.90;95.80;;;;;;5025040;28;20040;-80
2023/04/16 04:31:51;;;;;;;31.48;19.80;;;6.90;95.80;;;;;;5030565;28;20065;-80
2023/04/16 04:34:17;;;;;;;29.75;19.15;;;6.90;95.90;;;;;;5028749;28;20095;-80
2023/04/16 04:36:43;;;;;;;30.48;19.70;;;6.90;95.90;;;;;;5021577;28;20099;-80
2023/04/16 04:39:08;;;;;;;30.25;19.90;;;6.90;95.90;;;;;;5024608;28;20037;-79
2023/04/16 04:41:34;;;;;;;33.28;20.70;;;7.00;96.00;;;;;;5000689;28;20044;-78
2023/04/16 04:44:00;;;;;;;30.73;19.98;;;7.00;96.00;;;;;;5029485;28;20033;-79
2023/04/16 04:46:25;;;;;;;32.03;20.23;;;7.00;95.90;;;;;;5020325;28;20347;-79
2023/04/16 04:48:51;;;;;;;36.75;21.17;;;7.10;95.90;;;;;;5022344;28;20140;-79
2023/04/16 04:51:16;;;;;;;34.88;20.30;;;7.10;95.90;;;;;;5019510;28;20092;-79
2023/04/16 04:53:42;;;;;;;31.67;21.20;;;7.10;95.90;;;;;;5026001;28;20034;-79
2023/04/16 04:56:07;;;;;;;32.42;21.08;;;7.10;95.80;;;;;;5021135;28;20453;-80
2023/04/16 04:58:33;;;;;;;29.75;20.90;;;7.20;95.80;;;;;;5023616;28;20148;-80
2023/04/16 05:00:58;;;;;;;30.33;19.88;;;7.20;95.70;;;;;;5020984;28;20037;-79
2023/04/16 05:03:24;;;;;;;32.70;20.67;;;7.30;95.70;;;;;;5022203;28;20066;-80
2023/04/16 05:05:50;;;;;;;29.70;20.63;;;7.20;95.60;;;;;;5022874;28;20426;-80
2023/04/16 05:08:15;;;;;;;32.00;19.17;;;7.30;95.50;;;;;;5024917;28;20025;-80
2023/04/16 05:10:41;;;;;;;33.97;21.23;;;7.30;95.50;;;;;;5023916;28;20473;-80
2023/04/16 05:13:06;;;;;;;30.48;20.35;;;7.30;95.40;;;;;;5017683;28;20064;-79
2023/04/16 05:15:32;;;;;;;32.33;20.63;;;7.40;95.30;;;;;;5028160;28;20439;-79
2023/04/16 05:17:57;;;;;;;30.58;18.73;;;7.40;95.30;;;;;;5024537;28;20037;-79
2023/04/16 05:20:23;;;;;;;31.67;19.88;;;7.40;95.10;;;;;;5025426;28;20042;-78
2023/04/16 05:22:49;;;;;;;30.90;19.98;;;7.50;95.10;;;;;;5019840;28;20517;-78
2023/04/16 05:25:16;;;;;;;29.88;19.20;;;7.50;94.90;;;;;;5023804;28;20113;-78
2023/04/16 05:27:41;;;;;;;36.00;19.88;;;7.50;94.90;;;;;;5021137;28;20088;-78
2023/04/16 05:30:07;;;;;;;26.25;19.48;;;7.60;94.70;;;;;;5022122;28;20486;-78
2023/04/16 05:32:33;;;;;;;29.42;19.15;;;7.60;94.70;;;;;;5027052;28;20065;-78
2023/04/16 05:34:59;;;;;;;28.50;18.65;;;7.60;94.70;;;;;;5023570;28;20080;-79
2023/04/16 05:37:24;;;;;;;26.95;17.30;;;7.60;94.70;;;;;;5026844;28;20037;-79
2023/04/16 05:39:50;;;;;;;25.95;18.23;;;7.60;94.70;;;;;;5022116;28;20061;-78
2023/04/16 05:42:15;;;;;;;29.73;19.27;;;7.60;94.60;;;;;;5022601;28;20820;-78
2023/04/16 05:44:41;;;;;;;30.48;19.45;;;7.60;94.70;;;;;;5023105;28;20567;-79
2023/04/16 05:47:08;;;;;;;28.63;19.17;;;7.70;94.60;;;;;;5015108;28;20101;-78
2023/04/16 05:49:34;;;;;;;28.33;18.80;;;7.70;94.60;;;;;;5001864;28;20359;-79
2023/04/16 05:52:00;;;;;;;28.95;17.90;;;7.60;94.40;;;;;;5039759;28;20358;-78
2023/04/16 05:54:26;;;;;;;31.13;17.52;;;7.60;94.50;;;;;;5018801;28;20086;-79
2023/04/16 05:56:51;;;;;;;26.55;17.67;;;7.60;94.50;;;;;;5025050;28;20054;-75
2023/04/16 05:59:16;;;;;;;28.67;18.25;;;7.70;94.50;;;;;;5023138;28;20147;-76
2023/04/16 06:01:42;;;;;;;27.40;18.48;;;7.70;94.50;;;;;;5022636;28;20041;-77
2023/04/16 06:04:07;;;;;;;30.48;18.23;;;7.80;94.50;;;;;;5008964;28;20022;-76
2023/04/16 06:06:33;;;;;;;27.30;18.35;;;7.90;94.40;;;;;;5012936;28;20472;-76
2023/04/16 06:08:58;;;;;;;30.75;17.70;;;7.90;94.30;;;;;;5020774;28;20030;-76
2023/04/16 06:11:26;;;;;;;30.10;18.75;;;8.00;94.20;;;;;;5021458;28;20374;-76
2023/04/16 06:13:51;;;;;;;27.45;18.63;;;8.00;94.10;;;;;;5028509;28;20033;-76
2023/04/16 06:16:17;;;;;;;30.27;17.35;;;8.00;94.00;;;;;;5025684;28;20038;-76
2023/04/16 06:18:42;;;;;;;27.70;18.13;;;8.10;94.00;;;;;;5025482;28;20064;-76
2023/04/16 06:21:08;;;;;;;25.42;18.17;;;8.10;93.80;;;;;;5038489;28;20093;-76
2023/04/16 06:23:33;;;;;;;25.00;17.48;;;8.10;93.80;;;;;;5017602;28;20418;-76
2023/04/16 06:25:59;;;;;;;26.13;17.17;;;8.20;93.80;;;;;;5023402;28;20024;-76
2023/04/16 06:28:24;;;;;;;27.33;17.63;;;8.20;93.80;;;;;;5026631;28;20048;-76
2023/04/16 06:30:50;;;;;;;29.38;17.35;;;8.20;93.70;;;;;;5021068;28;20041;-75
2023/04/16 06:33:15;;;;;;;26.02;17.60;;;8.20;93.80;;;;;;5024705;28;20308;-75
2023/04/16 06:35:41;;;;;;;25.23;16.70;;;8.20;93.70;;;;;;5019843;28;20043;-76
2023/04/16 06:38:06;;;;;;;27.00;17.02;;;8.20;93.50;;;;;;5022468;28;20048;-75
2023/04/16 06:40:32;;;;;;;32.25;18.02;;;8.20;93.40;;;;;;5009027;28;20443;-76
2023/04/16 06:42:57;;;;;;;28.63;17.23;;;8.30;93.30;;;;;;5022578;28;20026;-76
2023/04/16 06:45:23;;;;;;;25.77;16.98;;;8.40;93.40;;;;;;5023924;28;20025;-77
2023/04/16 06:47:51;;;;;;;27.13;18.30;;;8.50;93.40;;;;;;5023732;28;20025;-76
2023/04/16 06:50:16;;;;;;;24.38;17.33;;;8.60;92.80;;;;;;5001383;28;20094;-76
2023/04/16 06:52:42;;;;;;;24.27;15.70;;;8.60;92.70;;;;;;5014668;28;20671;-76
2023/04/16 06:55:08;;;;;;;25.83;17.23;;;8.80;92.60;;;;;;5018391;28;20094;-76
2023/04/16 06:57:34;;;;;;;24.85;16.55;;;8.80;92.50;;;;;;5021355;28;20030;-76
2023/04/16 07:00:06;;;;;;;24.58;16.88;;;8.90;92.10;;;;;;5007462;28;20053;-76
2023/04/16 07:02:32;;;;;;;22.98;16.15;;;8.80;91.70;;;;;;4998885;28;20330;-79
2023/04/16 07:04:57;;;;;;;22.77;15.98;;;8.80;91.70;;;;;;5020813;28;20049;-78
2023/04/16 07:07:23;;;;;;;24.23;16.77;;;8.80;91.60;;;;;;5018579;28;20030;-79
2023/04/16 07:09:48;;;;;;;23.55;16.20;;;8.90;91.90;;;;;;5035826;28;20036;-79
2023/04/16 07:12:14;;;;;;;21.88;15.27;;;8.80;91.20;;;;;;5003401;28;20108;-79
2023/04/16 07:14:40;;;;;;;22.50;15.98;;;8.90;91.70;;;;;;5020731;28;20046;-79
2023/04/16 07:17:05;;;;;;;24.50;15.70;;;9.00;91.60;;;;;;5011900;28;20112;-79
2023/04/16 07:19:31;;;;;;;21.98;14.73;;;9.00;91.30;;;;;;5011227;28;20132;-79
2023/04/16 07:21:58;;;;;;;22.65;15.65;;;8.90;90.90;;;;;;5019984;28;20052;-79
2023/04/16 07:24:23;;;;;;;22.48;14.98;;;8.90;91.30;;;;;;5022485;28;20117;-79
2023/04/16 07:26:49;;;;;;;24.70;15.77;;;8.90;90.90;;;;;;5023067;28;20144;-78
2023/04/16 07:29:14;;;;;;;22.17;15.50;;;9.00;90.90;;;;;;5024712;28;20033;-78
2023/04/16 07:31:40;;;;;;;25.75;16.65;;;9.00;91.20;;;;;;5019694;28;20429;-79
2023/04/16 07:34:05;;;;;;;21.92;15.93;;;9.00;91.00;;;;;;5021296;28;20117;-79
2023/04/16 07:36:31;;;;;;;22.75;15.27;;;9.10;90.80;;;;;;5021270;28;20040;-79
2023/04/16 07:38:56;;;;;;;23.60;15.70;;;9.20;91.00;;;;;;5025968;28;20033;-79
2023/04/16 07:41:22;;;;;;;25.02;16.08;;;9.30;90.70;;;;;;5019602;28;20446;-76
2023/04/16 07:43:48;;;;;;;21.92;14.75;;;9.30;90.70;;;;;;5019944;28;20056;-75
2023/04/16 07:46:13;;;;;;;24.30;16.08;;;9.30;90.20;;;;;;5013881;28;20034;-76
2023/04/16 07:48:38;;;;;;;20.20;14.60;;;9.40;90.00;;;;;;5022893;28;20304;-76
2023/04/16 07:51:04;;;;;;;21.27;15.27;;;9.60;90.50;;;;;;5019321;28;20052;-74
2023/04/16 07:53:29;;;;;;;23.88;15.15;;;9.50;89.70;;;;;;5016601;28;20250;-76
2023/04/16 07:55:55;;;;;;;23.73;15.60;;;9.60;89.60;;;;;;5020013;28;20052;-73
2023/04/16 07:58:20;;;;;;;22.52;14.90;;;9.60;88.70;;;;;;5028350;28;20033;-74
2023/04/16 08:00:46;;;;;;;22.33;14.73;;;9.70;89.40;;;;;;5013592;28;20045;-72
2023/04/16 08:03:11;;;;;;;25.35;15.02;;;9.50;88.80;;;;;;5022321;28;20524;-73
2023/04/16 08:05:37;;;;;;;23.15;15.15;;;9.40;89.20;;;;;;5024838;28;20079;-72
2023/04/16 08:08:02;;;;;;;22.92;14.80;;;9.60;89.50;;;;;;5020485;28;20324;-73
2023/04/16 08:10:28;;;;;;;21.25;15.27;;;9.50;89.10;;;;;;5023055;28;20067;-73
2023/04/16 08:12:53;;;;;;;20.85;15.07;;;9.60;89.60;;;;;;5024828;28;20044;-80
2023/04/16 08:15:19;;;;;;;23.60;15.63;;;9.60;88.90;;;;;;5021590;28;20199;-79
2023/04/16 08:17:44;;;;;;;24.17;15.57;;;9.60;88.90;;;;;;5024781;28;20459;-78
2023/04/16 08:20:10;;;;;;;24.35;15.07;;;9.80;88.90;;;;;;5026046;28;20029;-75
2023/04/16 08:22:35;;;;;;;27.17;15.35;;;9.80;88.60;;;;;;5027365;28;20327;-75
2023/04/16 08:25:02;;;;;;;23.42;15.20;;;9.80;88.70;;;;;;5021455;28;20423;-74
2023/04/16 08:27:28;;;;;;;27.20;16.05;;;9.90;88.60;;;;;;5020961;28;20018;-75
2023/04/16 08:29:53;;;;;;;24.30;15.35;;;9.80;88.40;;;;;;5022470;28;20099;-74
2023/04/16 08:32:19;;;;;;;22.70;15.05;;;9.70;88.10;;;;;;5025174;28;20052;-75
2023/04/16 08:34:45;;;;;;;26.60;15.68;;;9.90;88.60;;;;;;5020036;28;20056;-80
2023/04/16 08:37:10;;;;;;;24.83;15.70;;;9.90;87.90;;;;;;5018505;28;20068;-80
2023/04/16 08:39:36;;;;;;;24.08;15.43;;;9.90;88.20;;;;;;5012557;28;20062;-79
2023/04/16 08:42:04;;;;;;;21.98;14.38;;;10.00;88.20;;;;;;5022533;28;20300;-81
2023/04/16 08:44:40;;;;;;;21.95;14.93;;;10.00;87.70;;;;;;5017335;28;20072;-77
2023/04/16 08:47:08;;;;;;;24.42;14.65;;;10.10;87.40;;;;;;5025103;28;20025;-76
2023/04/16 08:49:35;;;;;;;23.60;15.15;;;10.10;87.90;;;;;;5024496;28;20470;-77
2023/04/16 08:52:04;;;;;;;21.85;14.68;;;10.30;87.90;;;;;;5025867;28;20041;-79
2023/04/16 08:54:37;;;;;;;20.42;14.63;;;10.40;87.10;;;;;;5006883;28;20411;-77
2023/04/16 08:57:05;;;;;;;21.23;14.45;;;10.60;87.00;;;;;;5026148;28;20025;-79
2023/04/16 08:59:31;;;;;;;24.23;14.18;;;10.80;86.30;;;;;;5025058;28;20048;-78
2023/04/16 09:01:58;;;;;;;24.13;14.18;;;10.90;86.00;;;;;;5022785;28;20124;-80
2023/04/16 09:04:27;;;;;;;21.40;14.20;;;10.90;85.20;;;;;;5025298;28;20071;-79
2023/04/16 09:06:54;;;;;;;23.27;13.88;;;11.00;85.40;;;;;;5027668;28;20017;-79
2023/04/16 09:09:21;;;;;;;21.13;14.98;;;11.10;85.30;;;;;;5020902;28;20107;-77
2023/04/16 09:11:50;;;;;;;20.73;14.63;;;11.10;85.30;;;;;;5026306;28;20457;-78
2023/04/16 09:14:16;;;;;;;20.13;13.85;;;11.10;84.90;;;;;;5026009;28;20033;-75
2023/04/16 09:16:43;;;;;;;20.23;13.88;;;11.10;85.50;;;;;;5011872;28;20084;-74
2023/04/16 09:19:08;;;;;;;19.20;12.88;;;11.10;84.90;;;;;;5026433;28;20802;-75
2023/04/16 09:21:35;;;;;;;21.27;13.38;;;11.00;84.50;;;;;;5027238;28;20045;-76
2023/04/16 09:24:01;;;;;;;18.92;13.32;;;10.90;84.30;;;;;;5022055;28;20030;-78
2023/04/16 09:26:26;;;;;;;17.60;12.50;;;10.80;84.90;;;;;;5031560;28;20025;-76
2023/04/16 09:28:52;;;;;;;21.33;13.48;;;10.90;85.40;;;;;;5026606;28;20060;-74
2023/04/16 09:31:18;;;;;;;22.23;13.82;;;10.80;85.20;;;;;;5023866;28;20082;-76
2023/04/16 09:33:59;;;;;;;24.73;13.25;;;11.00;85.50;;;;;;5024384;28;20473;-75
2023/04/16 09:36:26;;;;;;;22.73;13.23;;;10.90;84.70;;;;;;5019714;28;20517;-79
2023/04/16 09:38:53;;;;;;;21.23;12.38;;;11.00;85.20;;;;;;5024020;28;20120;-77
2023/04/16 09:41:23;;;;;;;19.42;13.23;;;11.00;84.50;;;;;;5018395;28;20045;-76
2023/04/16 09:43:55;;;;;;;20.02;12.48;;;11.10;84.50;;;;;;5027168;28;20115;-75
2023/04/16 09:46:20;;;;;;;19.90;12.98;;;11.30;84.70;;;;;;5030117;28;20021;-77
2023/04/16 09:48:46;;;;;;;20.17;12.45;;;11.50;83.50;;;;;;5015133;28;20067;-76
2023/04/16 09:51:11;;;;;;;23.33;13.25;;;11.40;82.60;;;;;;5032422;28;20026;-76
2023/04/16 09:53:37;;;;;;;18.42;12.07;;;11.60;83.10;;;;;;5032923;28;20147;-76
2023/04/16 09:56:05;;;;;;;19.52;11.52;;;11.50;81.50;;;;;;5025243;28;20044;-77
2023/04/16 09:58:31;;;;;;;18.00;11.65;;;11.60;81.60;;;;;;5027894;28;20472;-77
2023/04/16 10:01:01;;;;;;;17.58;12.38;;;11.70;82.10;;;;;;5023618;28;20095;-78
2023/04/16 10:03:30;;;;;;;16.42;11.63;;;12.00;82.50;;;;;;5016813;28;20527;-82
2023/04/16 10:06:08;;;;;;;18.23;11.70;;;12.40;81.80;;;;;;5014970;28;20025;-79
2023/04/16 10:08:34;;;;;;;15.82;11.13;;;12.50;79.90;;;;;;5012816;28;20132;-80
2023/04/16 10:11:01;;;;;;;18.83;11.68;;;12.70;81.10;;;;;;5017851;28;20051;-80
2023/04/16 10:13:26;;;;;;;16.15;10.48;;;12.70;79.90;;;;;;5031221;28;20104;-80
2023/04/16 10:15:56;;;;;;;16.38;11.35;;;12.90;79.50;;;;;;5021780;28;20403;-80
2023/04/16 10:18:22;;;;;;;19.77;11.18;;;13.00;79.80;;;;;;5026974;28;20030;-80
2023/04/16 10:20:49;;;;;;;19.58;11.88;;;13.40;79.50;;;;;;5018829;28;20045;-75
2023/04/16 10:23:14;;;;;;;16.38;10.43;;;13.70;79.00;;;;;;5022981;28;20106;-79
2023/04/16 10:25:41;;;;;;;17.42;10.77;;;13.80;78.20;;;;;;5029040;28;20439;-76
2023/04/16 10:28:08;;;;;;;18.33;11.27;;;13.80;76.20;;;;;;5024200;28;20106;-74
2023/04/16 10:30:34;;;;;;;19.83;11.27;;;13.50;77.30;;;;;;5024593;28;20100;-80
2023/04/16 10:33:03;;;;;;;18.90;10.40;;;13.40;78.10;;;;;;5005761;28;20060;-77
2023/04/16 10:35:30;;;;;;;13.80;10.70;;;13.20;77.60;;;;;;5023354;28;20274;-78
2023/04/16 10:37:56;;;;;;;16.40;11.10;;;13.00;78.30;;;;;;5022270;28;20095;-80
2023/04/16 10:40:23;;;;;;;15.75;10.73;;;12.80;78.10;;;;;;5017218;28;20620;-81
2023/04/16 10:43:00;;;;;;;14.23;10.73;;;12.60;79.40;;;;;;5023559;28;20474;-75
2023/04/16 10:45:36;;;;;;;14.38;10.52;;;12.30;80.30;;;;;;5019197;28;20124;-76
2023/04/16 10:48:08;;;;;;;13.65;10.57;;;12.10;80.10;;;;;;5011902;28;20135;-80
2023/04/16 10:50:35;;;;;;;14.65;10.90;;;12.40;81.30;;;;;;5017095;28;20033;-71
2023/04/16 10:53:22;;;;;;;20.58;11.77;;;12.70;81.10;;;;;;5019162;28;20029;-75
2023/04/16 10:56:06;;;;;;;18.60;11.77;;;12.90;80.30;;;;;;5008609;28;20029;-77
2023/04/16 10:58:35;;;;;;;18.38;11.48;;;12.80;79.70;;;;;;5023093;28;20033;-75
2023/04/16 11:01:05;;;;;;;16.70;11.23;;;12.20;79.30;;;;;;5021458;28;20139;-75
2023/04/16 11:03:31;;;;;;;15.60;11.23;;;12.10;80.40;;;;;;5022014;28;20390;-72
2023/04/16 11:06:16;;;;;;;15.85;10.57;;;12.00;81.40;;;;;;5016219;28;20025;-76
2023/04/16 11:08:44;;;;;;;17.60;11.18;;;12.00;81.80;;;;;;5012180;28;20288;-74
2023/04/16 11:11:11;;;;;;;19.92;12.23;;;12.40;82.10;;;;;;5023941;28;20032;-75
2023/04/16 11:13:36;;;;;;;15.10;11.10;;;12.30;80.60;;;;;;5006367;28;20070;-78
2023/04/16 11:16:03;;;;;;;15.65;10.98;;;12.50;81.20;;;;;;5021301;28;20063;-74
2023/04/16 11:18:28;;;;;;;17.42;12.18;;;12.60;80.90;;;;;;5025057;28;20111;-75
2023/04/16 11:20:54;;;;;;;17.08;11.30;;;12.50;80.90;;;;;;5018362;28;20037;-74
2023/04/16 11:23:20;;;;;;;14.90;11.25;;;12.70;80.50;;;;;;5022483;28;20203;-75
2023/04/16 11:25:45;;;;;;;16.40;11.05;;;12.80;79.90;;;;;;5020279;28;20022;-75
2023/04/16 11:28:11;;;;;;;17.42;11.20;;;12.60;78.80;;;;;;5019981;28;20072;-72
2023/04/16 11:30:38;;;;;;;16.85;11.27;;;12.70;80.50;;;;;;5023474;28;20030;-76
2023/04/16 11:33:10;;;;;;;17.52;11.40;;;13.00;79.80;;;;;;5033245;28;20025;-75
2023/04/16 11:35:40;;;;;;;14.48;10.93;;;13.00;78.90;;;;;;5021372;28;20444;-76
2023/04/16 11:38:06;;;;;;;15.20;11.48;;;12.60;78.90;;;;;;5017574;28;20033;-80
2023/04/16 11:40:32;;;;;;;16.27;11.32;;;12.70;79.90;;;;;;5023897;28;20034;-76
2023/04/16 11:43:12;;;;;;;19.27;11.50;;;12.80;79.60;;;;;;5034951;28;20087;-80
2023/04/16 11:45:37;;;;;;;16.80;11.32;;;12.80;79.90;;;;;;5023475;28;20041;-76
2023/04/16 11:48:03;;;;;;;15.45;11.60;;;12.90;80.10;;;;;;5019326;28;20369;-78
2023/04/16 11:50:29;;;;;;;15.40;11.00;;;12.80;80.30;;;;;;5024317;28;20105;-79
2023/04/16 11:52:56;;;;;;;18.83;11.45;;;12.80;79.20;;;;;;5021182;28;20040;-74
2023/04/16 11:55:23;;;;;;;19.73;10.75;;;12.60;80.60;;;;;;5016349;28;20097;-75
2023/04/16 11:57:49;;;;;;;16.48;11.20;;;12.50;80.40;;;;;;5017157;28;20045;-80
2023/04/16 12:00:14;;;;;;;16.83;10.95;;;12.30;81.10;;;;;;5012313;28;20124;-81
2023/04/16 12:02:42;;;;;;;16.27;11.20;;;12.30;82.10;;;;;;5019867;28;20030;-70
2023/04/16 12:05:30;;;;;;;15.00;10.55;;;12.40;82.20;;;;;;5022905;28;20099;-77
2023/04/16 12:07:58;;;;;;;16.73;11.55;;;12.20;80.50;;;;;;5013687;28;20443;-75
2023/04/16 12:10:24;;;;;;;18.23;10.68;;;12.20;81.00;;;;;;5012933;28;20025;-75
2023/04/16 12:12:49;;;;;;;16.98;10.73;;;12.40;82.00;;;;;;5022644;28;20120;-74
2023/04/16 12:15:15;;;;;;;17.45;10.55;;;12.50;82.20;;;;;;5020989;28;20569;-74
2023/04/16 12:17:40;;;;;;;14.23;9.85;;;12.50;80.90;;;;;;5020220;28;20033;-76
2023/04/16 12:20:14;;;;;;;15.23;10.60;;;12.60;81.70;;;;;;5014676;28;20117;-76
2023/04/16 12:22:45;;;;;;;12.10;9.23;;;12.70;81.00;;;;;;5020959;28;20078;-75
2023/04/16 12:25:13;;;;;;;14.73;10.77;;;12.60;79.30;;;;;;5025979;28;20331;-78
2023/04/16 12:27:54;;;;;;;15.57;10.77;;;12.60;79.60;;;;;;5026369;28;20031;-76
2023/04/16 12:30:22;;;;;;;12.80;9.07;;;12.40;79.30;;;;;;5025158;28;20095;-78