Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:18:12;;;;;;;9.77;3.00;;;;;;;21.54;50.55;102080.53;5753910;23;20053;-83
2022/06/11 00:20:37;;;;;;;8.05;2.45;;;;;;;21.54;50.34;102072.66;5538456;23;20028;-84
2022/06/11 00:58:17;;;;;;;12.43;2.55;;;;;;;21.46;50.10;102070.09;5716447;23;19968;-83
2022/06/11 01:03:25;;;;;;;7.97;2.35;;;;;;;21.50;50.35;102069.19;5894957;23;20020;-83
2022/06/11 02:19:33;;;;;;;11.23;3.00;;;;;;;21.34;49.54;102070.16;5886969;23;20379;31
2022/06/11 03:52:08;;;;;;;12.75;3.58;;;;;;;21.29;49.46;102135.59;5913858;23;21211;31
2022/06/11 04:36:08;;;;;;;11.90;3.75;;;;;;;21.59;49.04;102180.03;4903043;29;20040;-82
2022/06/11 04:46:16;;;;;;;15.13;4.03;;;;;;;21.75;48.78;102187.81;4787736;30;20054;-81
2022/06/11 04:52:24;;;;;;;16.65;4.53;;;;;;;21.93;48.32;102192.06;4724979;30;20516;-82
2022/06/11 04:54:50;;;;;;;18.63;4.55;;;;;;;22.07;48.00;102197.19;4705434;30;20042;-77
2022/06/11 04:57:17;;;;;;;15.45;3.83;;;;;;;22.19;47.74;102191.88;4688085;30;20053;-77
2022/06/11 04:59:42;;;;;;;13.25;3.67;;;;;;;22.14;48.05;102188.41;4702386;30;20095;-78
2022/06/11 05:02:08;;;;;;;16.13;4.72;;;;;;;22.19;48.12;102189.25;4687799;30;20045;-78
2022/06/11 05:04:34;;;;;;;15.40;4.07;;;;;;;22.27;47.80;102197.09;4716711;30;20471;-78
2022/06/11 05:06:59;;;;;;;16.67;4.25;;;;;;;22.31;47.72;102204.06;4702619;30;20042;-78
2022/06/11 05:09:28;;;;;;;13.60;4.00;;;;;;;22.39;47.43;102201.38;4702240;30;20053;-78
2022/06/11 05:11:53;;;;;;;16.40;4.57;;;;;;;22.43;47.64;102202.22;4708793;30;20934;-79
2022/06/11 05:14:19;;;;;;;16.40;4.65;;;;;;;22.49;47.17;102213.50;4736323;30;20051;-78
2022/06/11 05:16:46;;;;;;;17.80;4.40;;;;;;;22.51;47.06;102210.88;4721402;30;20067;-79
2022/06/11 05:19:14;;;;;;;14.10;4.40;;;;;;;22.41;47.76;102209.22;4722735;29;20134;-78
2022/06/11 05:21:40;;;;;;;15.38;4.55;;;;;;;22.49;47.53;102210.03;4807186;29;20031;-78
2022/06/11 05:24:06;;;;;;;19.90;5.22;;;;;;;22.58;47.46;102209.94;4777223;29;20513;-78
2022/06/11 05:26:37;;;;;;;20.38;5.00;;;;;;;22.65;47.14;102205.53;4791775;29;20031;-78
2022/06/11 05:29:04;;;;;;;20.70;5.50;;;;;;;22.69;47.16;102213.38;4807252;29;20122;-79
2022/06/11 05:31:29;;;;;;;16.77;4.82;;;;;;;22.73;46.90;102211.56;4802259;29;20057;-78
2022/06/11 05:33:55;;;;;;;16.35;4.32;;;;;;;22.98;46.40;102218.31;4832255;29;20524;-77
2022/06/11 05:36:20;;;;;;;18.00;4.78;;;;;;;23.90;44.01;102211.13;4855910;29;20120;-78
2022/06/11 05:38:46;;;;;;;14.88;4.80;;;;;;;24.84;41.99;102212.25;4832024;29;20040;-78
2022/06/11 05:41:12;;;;;;;19.75;5.00;;;;;;;25.48;40.42;102207.50;4847104;29;20135;-79
2022/06/11 05:43:37;;;;;;;17.38;5.32;;;;;;;25.83;39.45;102209.38;4862294;29;20037;-79
2022/06/11 05:46:08;;;;;;;15.73;5.10;;;;;;;26.06;39.14;102206.22;4831554;29;20033;-80
2022/06/11 05:48:38;;;;;;;19.77;4.90;;;;;;;25.36;40.74;102207.75;4847195;29;20037;-82
2022/06/11 05:51:07;;;;;;;18.33;5.40;;;;;;;24.55;42.27;102212.78;4863916;29;20030;-85
2022/06/11 05:53:37;;;;;;;21.08;5.97;;;;;;;23.24;45.59;102214.56;4847185;29;20401;-87
2022/06/11 05:56:04;;;;;;;18.25;5.80;;;;;;;22.86;46.84;102220.19;4862209;29;20026;-87
2022/06/11 05:58:44;;;;;;;24.25;5.90;;;;;;;22.77;47.56;102216.75;4862249;29;20112;-85
2022/06/11 06:01:14;;;;;;;41.35;6.55;;;;;;;22.73;47.55;102217.72;4846428;29;20031;-83
2022/06/11 06:03:39;;;;;;;30.88;6.15;;;;;;;22.77;47.18;102221.16;4846321;29;20032;-86
2022/06/11 06:06:05;;;;;;;32.17;6.13;;;;;;;23.08;46.93;102226.13;4846821;29;20393;-83
2022/06/11 06:08:30;;;;;;;29.05;5.63;;;;;;;23.08;46.44;102224.41;4816620;29;20136;-81
2022/06/11 06:10:55;;;;;;;30.88;5.78;;;;;;;23.07;46.33;102227.03;4831299;29;20093;-83
2022/06/11 06:16:05;;;;;;;25.48;4.97;;;;;;;23.16;46.81;102224.28;4859355;29;20028;-84
2022/06/11 06:18:31;;;;;;;17.83;4.82;;;;;;;23.13;46.34;102224.34;4838683;29;20124;-82
2022/06/11 06:20:56;;;;;;;22.00;5.35;;;;;;;23.14;46.88;102231.31;4847466;29;20033;-84
2022/06/11 06:23:21;;;;;;;15.88;4.82;;;;;;;23.13;46.60;102237.47;4831552;29;20085;-81
2022/06/11 06:25:49;;;;;;;16.73;5.60;;;;;;;23.16;46.44;102238.28;4831213;29;20125;-81
2022/06/11 06:28:14;;;;;;;21.05;5.25;;;;;;;23.21;46.25;102235.59;4831652;29;20401;-81
2022/06/11 06:30:40;;;;;;;18.35;5.25;;;;;;;23.21;46.27;102243.47;4831505;29;20042;-81
2022/06/11 06:33:05;;;;;;;17.77;5.30;;;;;;;23.14;46.44;102241.81;4816313;29;20128;-81
2022/06/11 06:35:31;;;;;;;19.77;5.63;;;;;;;23.19;46.17;102246.16;4831354;29;20033;-81
2022/06/11 06:37:56;;;;;;;19.92;5.75;;;;;;;23.24;46.16;102255.75;4831393;29;20388;-81
2022/06/11 06:40:22;;;;;;;32.42;5.90;;;;;;;23.19;45.94;102259.28;4815958;29;20029;-81
2022/06/11 06:42:47;;;;;;;17.80;5.10;;;;;;;23.26;46.00;102254.81;4846328;29;20026;-81
2022/06/11 06:45:15;;;;;;;21.75;5.53;;;;;;;23.24;45.61;102256.59;4831109;29;20484;-82
2022/06/11 06:47:41;;;;;;;21.83;5.60;;;;;;;23.27;45.51;102255.69;4831641;29;20034;-81
2022/06/11 06:50:07;;;;;;;21.90;5.88;;;;;;;23.26;45.29;102253.97;4845943;29;20094;-82
2022/06/11 06:52:32;;;;;;;19.75;5.88;;;;;;;23.24;45.03;102263.63;4815691;29;20029;-80
2022/06/11 06:54:58;;;;;;;21.15;5.55;;;;;;;23.24;44.77;102263.63;4831292;29;20034;-81
2022/06/11 06:57:23;;;;;;;20.17;5.95;;;;;;;23.26;44.63;102273.22;4849537;29;20030;-78
2022/06/11 06:59:49;;;;;;;19.63;5.38;;;;;;;23.29;44.56;102259.16;4823411;29;20469;-80
2022/06/11 07:02:14;;;;;;;19.60;5.60;;;;;;;23.32;44.38;102267.00;4832774;29;20202;-81
2022/06/11 07:04:40;;;;;;;21.85;6.10;;;;;;;23.30;44.92;102272.28;4847026;29;20029;-81
2022/06/11 07:07:05;;;;;;;19.83;5.32;;;;;;;23.31;44.71;102265.28;4846550;29;20093;-80
2022/06/11 07:09:31;;;;;;;19.17;5.03;;;;;;;23.37;44.05;102263.44;4816074;29;20093;-81
2022/06/11 07:11:56;;;;;;;21.15;5.70;;;;;;;23.31;44.02;102271.41;4846246;29;20550;-80
2022/06/11 07:14:22;;;;;;;23.35;6.07;;;;;;;23.34;44.06;102263.50;4830672;29;20054;-80
2022/06/11 07:16:59;;;;;;;21.05;5.55;;;;;;;23.38;43.82;102274.81;4846142;29;20026;-80
2022/06/11 07:19:33;;;;;;;19.83;5.47;;;;;;;23.33;43.70;102276.63;4848381;29;20045;-81
2022/06/11 07:22:04;;;;;;;23.35;5.30;;;;;;;23.38;43.61;102269.56;4849542;29;20026;-80
2022/06/11 07:24:34;;;;;;;19.02;5.10;;;;;;;23.35;43.39;102278.34;4862251;29;20030;-81
2022/06/11 07:27:06;;;;;;;21.17;5.68;;;;;;;23.37;43.14;102273.97;4831507;29;20048;-81
2022/06/11 07:29:38;;;;;;;17.27;5.43;;;;;;;23.40;42.79;102276.53;4846725;29;20037;-81
2022/06/11 07:32:10;;;;;;;18.70;5.18;;;;;;;23.42;42.76;102273.91;4849400;29;20074;-81
2022/06/11 07:34:36;;;;;;;19.85;5.10;;;;;;;23.50;42.45;102273.84;4852731;29;20031;-80
2022/06/11 07:37:03;;;;;;;17.30;5.15;;;;;;;23.47;42.78;102279.97;4848115;29;20062;-83
2022/06/11 07:39:29;;;;;;;22.15;5.47;;;;;;;23.51;44.29;102271.16;4867930;29;20040;-81
2022/06/11 07:41:55;;;;;;;22.92;5.80;;;;;;;22.97;49.55;102279.59;4836069;29;20073;-80
2022/06/11 07:44:20;;;;;;;23.63;6.75;;;;;;;22.71;50.71;102279.84;4877157;29;20065;-79
2022/06/11 07:46:46;;;;;;;23.83;6.70;;;;;;;22.41;53.32;102275.69;4831504;29;20029;-81
2022/06/11 07:49:12;;;;;;;25.20;6.30;;;;;;;22.26;57.61;102281.03;4848974;29;20033;-81
2022/06/11 07:51:38;;;;;;;23.95;6.20;;;;;;;22.15;51.51;102281.94;4856270;29;20030;-81
2022/06/11 07:54:03;;;;;;;26.30;6.75;;;;;;;22.16;55.57;102280.16;4833148;29;20038;-80
2022/06/11 07:56:28;;;;;;;21.85;6.30;;;;;;;22.11;55.99;102285.44;4861937;29;20038;-81
2022/06/11 07:58:54;;;;;;;25.75;6.50;;;;;;;22.14;55.32;102288.03;4847268;29;20029;-81
2022/06/11 08:01:20;;;;;;;23.00;6.25;;;;;;;22.13;56.69;102291.56;4815918;29;20033;-81
2022/06/11 08:03:45;;;;;;;22.70;6.07;;;;;;;22.19;57.46;102290.66;4831211;29;20030;-80
2022/06/11 08:06:11;;;;;;;27.55;6.63;;;;;;;22.13;58.94;102299.41;4845754;29;20048;-81
2022/06/11 08:08:37;;;;;;;21.88;5.65;;;;;;;22.15;59.39;102305.53;4830760;29;20046;-81
2022/06/11 08:17:20;;;;;;;22.52;5.95;;;;;;;22.21;59.59;102306.34;4899625;29;20048;-82
2022/06/11 08:19:46;;;;;;;25.92;5.93;;;;;;;22.14;59.24;102302.91;4882625;29;20057;-86
2022/06/11 08:28:20;;;;;;;19.80;5.55;;;;;;;22.14;59.01;102301.13;4872918;29;20044;-83
2022/06/11 08:30:47;;;;;;;17.60;5.55;;;;;;;22.18;58.67;102315.13;4877604;29;20062;-83
2022/06/11 08:33:13;;;;;;;19.38;5.32;;;;;;;22.19;57.35;102309.00;4873403;29;20037;-83
2022/06/11 08:35:43;;;;;;;22.48;6.07;;;;;;;22.11;58.67;102302.94;4870880;29;20033;-82
2022/06/11 08:38:10;;;;;;;20.02;5.07;;;;;;;22.14;58.11;102302.91;4873020;29;20037;-80
2022/06/11 08:40:40;;;;;;;20.60;5.40;;;;;;;22.13;57.60;102295.94;4857625;29;20029;-83
2022/06/11 08:43:32;;;;;;;20.50;5.35;;;;;;;22.18;57.65;102302.88;4892321;29;20129;-82
2022/06/11 08:46:10;;;;;;;17.15;5.30;;;;;;;22.14;57.30;102308.16;4871480;29;20037;-82
2022/06/11 08:48:46;;;;;;;26.75;5.60;;;;;;;22.18;57.36;102308.13;4870296;29;20029;-83
2022/06/11 08:51:18;;;;;;;20.45;5.35;;;;;;;22.16;57.07;102301.16;4868009;29;20025;-81
2022/06/11 08:53:45;;;;;;;19.25;5.10;;;;;;;22.18;56.53;102296.75;4871136;29;20029;-83
2022/06/11 08:56:27;;;;;;;15.35;4.72;;;;;;;22.19;56.47;102309.00;4852458;29;20040;-82
2022/06/11 08:59:08;;;;;;;19.10;5.10;;;;;;;22.19;56.52;102306.38;4867538;29;20069;-82
2022/06/11 09:01:52;;;;;;;15.10;4.65;;;;;;;22.21;56.08;102315.13;4868091;29;20025;-82
2022/06/11 09:04:46;;;;;;;17.17;5.13;;;;;;;22.21;55.88;102314.22;4877495;29;20073;-83
2022/06/11 09:07:53;;;;;;;17.30;4.93;;;;;;;22.16;55.22;102315.13;4851536;29;20049;-83
2022/06/11 09:10:47;;;;;;;20.40;5.05;;;;;;;22.13;55.19;102309.03;4859891;29;20041;-83
2022/06/11 09:13:43;;;;;;;18.10;5.28;;;;;;;22.17;56.01;102306.38;4872253;29;20128;-82
2022/06/11 09:23:17;;;;;;;14.30;4.55;;;;;;;22.18;55.93;102310.75;4892046;29;20045;-83
2022/06/11 09:26:08;;;;;;;15.10;4.60;;;;;;;22.27;54.40;102308.97;4881662;29;20044;-83
2022/06/11 10:24:04;;;;;;;13.45;4.18;;;;;;;22.04;57.94;102345.78;5035587;23;20081;-83
2022/06/11 10:47:43;;;;;;;15.68;3.95;;;;;;;22.03;58.23;102341.41;4902604;29;20100;-82
2022/06/11 10:50:36;;;;;;;13.38;3.55;;;;;;;22.06;57.64;102347.53;4791560;30;20031;-83
2022/06/11 10:53:30;;;;;;;10.80;3.70;;;;;;;22.05;57.59;102339.66;4883398;29;20060;-82
2022/06/11 10:59:56;;;;;;;9.68;3.47;;;;;;;22.05;57.74;102337.03;4900450;29;20114;-82
2022/06/11 11:02:27;;;;;;;;;;;;;;;22.06;57.33;102337.03;4896702;29;20037;-83
2022/06/11 11:05:01;;;;;;;11.40;3.80;;;;;;;22.07;57.94;102351.00;4895469;29;19912;-81
2022/06/11 11:11:09;;;;;;;10.23;3.20;;;;;;;22.06;57.22;102338.75;4898442;29;20106;-80
2022/06/11 11:13:50;;;;;;;7.05;3.20;;;;;;;22.06;57.70;102344.00;4893061;29;20032;-81
2022/06/11 11:16:25;;;;;;;10.63;3.22;;;;;;;22.07;58.11;102337.91;4874825;29;20601;-84
2022/06/11 11:22:22;;;;;;;10.80;3.55;;;;;;;22.08;58.17;102335.28;4895898;29;20043;-81
2022/06/11 11:24:52;;;;;;;10.98;3.53;;;;;;;22.08;58.49;102335.28;4859005;29;20037;-81
2022/06/11 11:27:44;;;;;;;11.75;3.25;;;;;;;22.10;58.62;102341.41;4874619;29;20456;-82
2022/06/11 11:30:09;;;;;;;9.70;3.22;;;;;;;22.11;57.62;102337.00;4858580;29;20036;-81
2022/06/11 11:32:34;;;;;;;9.85;3.00;;;;;;;22.12;57.82;102338.75;4872725;29;20056;-81
2022/06/11 11:35:38;;;;;;;11.63;3.40;;;;;;;22.13;57.98;102344.00;4872400;29;20033;-81
2022/06/11 11:38:23;;;;;;;9.68;3.65;;;;;;;22.14;57.95;102342.22;4872265;29;20157;-83
2022/06/11 11:40:55;;;;;;;9.38;3.10;;;;;;;22.14;57.69;102337.84;4855513;29;20041;-81
2022/06/11 11:43:24;;;;;;;11.02;3.50;;;;;;;22.14;56.87;102323.88;4885523;29;20071;-81
2022/06/11 11:45:58;;;;;;;6.82;2.90;;;;;;;22.18;57.54;102336.97;4885933;29;20464;-82
2022/06/11 11:48:29;;;;;;;11.43;3.42;;;;;;;22.18;56.98;102339.59;4868114;29;20032;-81
2022/06/11 11:51:03;;;;;;;9.73;3.65;;;;;;;22.19;57.46;102340.47;4874451;29;20473;-81
2022/06/11 11:53:34;;;;;;;9.40;3.25;;;;;;;22.20;56.10;102347.44;4852879;29;20033;-81
2022/06/11 11:56:03;;;;;;;8.55;3.30;;;;;;;22.21;55.03;102345.69;4868617;29;20086;-81
2022/06/11 11:58:42;;;;;;;10.02;3.03;;;;;;;22.23;57.03;102349.22;4867798;29;20499;-81
2022/06/11 12:01:16;;;;;;;13.68;3.45;;;;;;;22.25;55.86;102343.06;4869312;29;20419;-81
2022/06/11 12:04:12;;;;;;;7.15;2.78;;;;;;;22.24;55.66;102343.09;4869155;29;20029;-81
2022/06/11 12:06:44;;;;;;;10.75;3.42;;;;;;;22.24;56.19;102343.09;4869787;29;20480;-81
2022/06/11 12:09:39;;;;;;;7.73;2.90;;;;;;;22.22;56.57;102337.84;4868324;29;20539;-81
2022/06/11 12:12:18;;;;;;;10.80;3.08;;;;;;;22.24;56.70;102346.59;4869143;29;20277;-79
2022/06/11 12:14:55;;;;;;;9.70;3.40;;;;;;;22.26;55.34;102347.44;4866938;29;20449;-81
2022/06/11 12:17:43;;;;;;;10.13;3.05;;;;;;;22.26;56.08;102347.44;4868392;29;20093;-82
2022/06/11 12:20:33;;;;;;;11.57;3.10;;;;;;;22.28;55.20;102342.22;4870325;29;20044;-82
2022/06/11 12:23:14;;;;;;;10.55;3.22;;;;;;;22.27;54.98;102349.19;4866749;29;20029;-81
2022/06/11 12:25:51;;;;;;;10.80;3.30;;;;;;;22.27;55.87;102343.94;4867367;29;20021;-81
2022/06/11 12:28:22;;;;;;;9.00;2.97;;;;;;;22.29;55.08;102336.06;4867143;29;20037;-80
2022/06/11 12:30:49;;;;;;;10.15;3.17;;;;;;;22.30;55.46;102337.84;4869636;29;20088;-80
2022/06/11 12:33:15;;;;;;;12.10;3.20;;;;;;;22.30;56.28;102329.97;4859032;29;20060;-81
2022/06/11 12:35:45;;;;;;;9.32;3.13;;;;;;;22.33;55.51;102348.28;4855187;29;20116;-81
2022/06/11 12:38:14;;;;;;;9.40;2.92;;;;;;;22.32;56.28;102343.91;4868661;29;20119;-81
2022/06/11 12:40:50;;;;;;;7.47;3.03;;;;;;;22.33;54.22;102343.03;4869089;29;20037;-81
2022/06/11 12:43:25;;;;;;;10.65;2.95;;;;;;;22.35;54.70;102342.16;4886760;29;20032;-81
2022/06/11 12:46:16;;;;;;;6.88;2.50;;;;;;;22.35;53.95;102347.41;4867821;29;20029;-80
2022/06/11 12:49:04;;;;;;;9.63;2.75;;;;;;;22.37;53.37;102350.03;4867678;29;20025;-81
2022/06/11 12:51:52;;;;;;;8.48;2.53;;;;;;;22.37;53.54;102353.50;4866649;29;20468;-81
2022/06/11 12:54:30;;;;;;;9.50;2.85;;;;;;;22.41;52.78;102358.72;4866999;29;20025;-81
2022/06/11 12:57:08;;;;;;;10.02;2.80;;;;;;;22.42;52.77;102365.72;4868184;29;20033;-81
2022/06/11 12:59:57;;;;;;;9.90;3.05;;;;;;;22.43;52.39;102362.22;4867594;29;20087;-80
2022/06/11 13:09:10;;;;;;;8.13;2.70;;;;;;;22.50;51.54;102364.81;5034691;23;20113;-83
2022/06/11 13:11:58;;;;;;;8.07;2.50;;;;;;;22.52;51.85;102367.44;4880148;29;20049;-84
2022/06/11 13:14:30;;;;;;;6.63;2.42;;;;;;;22.51;52.01;102373.53;4883806;29;20071;-83
2022/06/11 13:17:29;;;;;;;5.45;2.38;;;;;;;22.52;51.83;102378.78;4892786;29;20055;-81
2022/06/11 13:20:23;;;;;;;7.38;2.45;;;;;;;22.54;51.62;102377.03;4872101;29;20036;-80
2022/06/11 13:22:51;;;;;;;;;;;;;;;22.53;51.59;102366.53;4888962;29;20021;-80
2022/06/11 13:25:41;;;;;;;6.70;2.22;;;;;;;22.55;51.29;102370.03;4867311;29;20006;-81
2022/06/11 13:28:17;;;;;;;7.15;2.58;;;;;;;22.55;51.64;102367.41;4868480;29;20025;-80
2022/06/11 13:30:54;;;;;;;7.32;2.40;;;;;;;22.55;51.34;102363.00;4853459;29;20037;-81
2022/06/11 13:33:35;;;;;;;6.38;2.40;;;;;;;22.57;51.06;102357.75;4868074;29;20499;-81
2022/06/11 13:36:06;;;;;;;10.38;2.60;;;;;;;22.59;51.25;102361.25;4885266;29;20366;-81
2022/06/11 13:38:56;;;;;;;7.95;2.53;;;;;;;22.60;51.40;102352.47;4870321;29;20029;-81
2022/06/11 13:44:24;;;;;;;6.93;2.30;;;;;;;22.61;51.00;102354.25;4915478;23;20061;-82
2022/06/11 13:47:02;;;;;;;5.07;2.25;;;;;;;22.62;50.93;102358.59;4881751;29;20028;-82
2022/06/11 13:49:52;;;;;;;8.23;2.30;;;;;;;22.63;50.93;102357.72;4878541;29;20084;-82
2022/06/11 13:55:13;;;;;;;5.53;2.20;;;;;;;22.66;49.94;102351.59;4899008;29;20040;-85
2022/06/11 13:58:19;;;;;;;8.02;2.35;;;;;;;22.67;50.98;102355.94;4872429;29;20017;-83
2022/06/11 14:01:19;;;;;;;6.10;2.10;;;;;;;22.69;50.85;102357.69;4871219;29;20116;-82
2022/06/11 14:04:13;;;;;;;6.75;2.40;;;;;;;22.69;50.96;102357.69;4871015;29;20024;-82
2022/06/11 14:06:40;;;;;;;5.03;2.08;;;;;;;22.69;50.53;102362.03;4874773;29;20036;-82
2022/06/11 14:12:47;;;;;;;7.68;2.55;;;;;;;22.69;50.38;102365.56;4888135;29;20032;-82
2022/06/11 14:15:25;;;;;;;4.55;2.13;;;;;;;22.69;49.04;102355.06;4868327;29;20033;-82
2022/06/11 14:17:51;;;;;;;6.93;2.42;;;;;;;22.70;50.21;102359.41;4868653;29;20077;-84
2022/06/11 14:20:16;;;;;;;4.60;1.60;;;;;;;22.72;50.55;102357.66;4869650;29;20044;-82
2022/06/11 14:23:07;;;;;;;4.22;1.83;;;;;;;22.72;51.00;102349.78;4867862;29;20065;-83
2022/06/11 14:25:38;;;;;;;6.53;2.30;;;;;;;22.74;49.38;102344.53;4868319;29;20036;-84
2022/06/11 14:28:16;;;;;;;4.60;1.90;;;;;;;22.74;50.34;102345.41;4866582;29;20029;-82
2022/06/11 14:31:04;;;;;;;5.63;1.88;;;;;;;22.75;50.34;102344.50;4868992;29;20484;-83
2022/06/11 14:33:31;;;;;;;7.32;2.53;;;;;;;22.77;50.41;102352.38;4868145;29;20028;-82
2022/06/11 14:36:23;;;;;;;6.90;2.40;;;;;;;22.76;49.67;102345.41;4875779;29;20032;-84
2022/06/11 14:38:56;;;;;;;6.57;2.50;;;;;;;22.75;49.15;102347.13;4872954;29;20036;-82
2022/06/11 14:41:42;;;;;;;6.78;2.13;;;;;;;22.78;48.78;102344.50;4872004;29;20104;-83
2022/06/11 14:44:15;;;;;;;6.32;2.03;;;;;;;22.80;50.09;102344.50;4868800;29;20081;-85
2022/06/11 14:46:42;;;;;;;5.45;2.10;;;;;;;22.82;50.47;102341.84;4854635;29;20089;-85
2022/06/11 14:49:10;;;;;;;7.97;2.42;;;;;;;22.82;49.92;102340.09;4851914;29;20441;-83
2022/06/11 14:51:38;;;;;;;6.70;2.15;;;;;;;22.83;49.92;102344.47;4853439;29;20057;-84
2022/06/11 14:54:05;;;;;;;4.25;1.90;;;;;;;22.84;50.05;102335.69;4848510;29;20491;-85
2022/06/11 14:56:46;;;;;;;7.43;1.90;;;;;;;22.83;49.83;102336.59;4850032;29;20029;-85
2022/06/11 14:59:34;;;;;;;4.25;1.95;;;;;;;22.85;49.77;102333.97;4853387;29;20030;-84
2022/06/11 15:02:39;;;;;;;5.50;2.05;;;;;;;22.85;49.85;102332.19;4851902;29;20029;-85
2022/06/11 15:05:19;;;;;;;7.28;2.05;;;;;;;22.87;47.77;102337.44;4852045;29;20032;-86
2022/06/11 15:08:06;;;;;;;5.38;1.90;;;;;;;22.88;49.28;102339.16;4866461;29;20056;-86
2022/06/11 15:10:34;;;;;;;5.00;2.03;;;;;;;22.89;49.35;102343.56;4849655;29;20025;-85
2022/06/11 15:19:54;;;;;;;5.40;1.67;;;;;;;22.90;49.05;102338.25;4869539;29;20048;-86
2022/06/11 15:22:30;;;;;;;5.75;1.90;;;;;;;22.91;49.09;102341.78;4848687;29;20128;-84
2022/06/11 15:25:01;;;;;;;5.15;1.73;;;;;;;22.91;49.27;102339.16;4848341;29;20389;-86
2022/06/11 15:27:31;;;;;;;5.65;2.17;;;;;;;22.91;48.54;102342.66;4851196;29;20021;-83
2022/06/11 15:30:33;;;;;;;5.18;1.90;;;;;;;22.91;49.61;102332.16;4865598;29;20485;-84
2022/06/11 15:36:59;;;;;;;5.03;1.77;;;;;;;22.92;48.86;102333.88;4792987;30;20046;-84
2022/06/11 15:39:24;;;;;;;;;;;;;;;22.93;48.78;102329.50;4790593;29;20067;-87
2022/06/11 15:41:56;;;;;;;3.95;1.60;;;;;;;22.93;48.95;102335.63;4833227;29;20046;-85
2022/06/11 15:44:30;;;;;;;4.43;1.92;;;;;;;22.93;48.91;102338.25;4847402;29;20492;-84
2022/06/11 15:47:18;;;;;;;4.10;1.80;;;;;;;22.93;49.10;102338.25;4846990;29;20036;-85
2022/06/11 15:50:02;;;;;;;4.25;1.67;;;;;;;22.94;48.65;102344.38;4848446;29;20085;-84
2022/06/11 15:52:49;;;;;;;4.13;1.80;;;;;;;22.94;49.23;102328.63;4848952;29;20125;-83
2022/06/11 15:55:36;;;;;;;4.32;1.60;;;;;;;22.95;49.17;102332.97;4849883;29;20033;-83
2022/06/11 15:58:30;;;;;;;4.57;1.60;;;;;;;22.96;49.08;102334.72;4851782;29;20032;-85
2022/06/11 16:01:11;;;;;;;;;;;;;;;22.96;49.03;102332.09;4856065;29;20033;-83
2022/06/11 16:03:40;;;;;;;5.32;1.90;;;;;;;22.98;49.32;102319.84;4848042;29;19912;-86
2022/06/11 16:06:27;;;;;;;3.42;1.70;;;;;;;22.99;48.95;102313.69;4846978;29;20029;-81
2022/06/11 16:09:05;;;;;;;3.40;1.58;;;;;;;23.01;49.15;102322.47;4846579;29;20506;-86
2022/06/11 16:12:08;;;;;;;4.05;1.70;;;;;;;22.99;49.22;102329.44;4847710;29;20493;-81
2022/06/11 16:14:43;;;;;;;3.17;1.52;;;;;;;22.96;49.31;102332.97;4847624;29;20404;-84
2022/06/11 16:20:55;;;;;;;3.38;1.50;;;;;;;22.97;49.40;102336.47;4863886;29;20033;-84
2022/06/11 16:23:24;;;;;;;4.10;1.77;;;;;;;22.95;49.39;102335.59;4846413;29;20093;-84
2022/06/11 16:25:52;;;;;;;5.70;1.77;;;;;;;22.99;49.02;102329.44;4845428;29;20033;-81
2022/06/11 16:28:24;;;;;;;7.70;1.88;;;;;;;22.95;48.92;102330.34;4845008;29;20131;-82
2022/06/11 16:30:51;;;;;;;8.03;1.80;;;;;;;22.89;47.62;102327.81;4845020;29;20466;-82
2022/06/11 16:33:20;;;;;;;7.05;1.92;;;;;;;22.84;48.79;102329.56;4845295;29;20073;-81
2022/06/11 16:35:51;;;;;;;12.10;2.33;;;;;;;22.82;47.24;102320.84;4845273;29;20500;-82
2022/06/11 16:38:27;;;;;;;8.82;2.35;;;;;;;22.80;46.50;102328.75;4844930;29;20032;-82
2022/06/11 16:41:15;;;;;;;8.23;2.30;;;;;;;22.82;46.71;102324.34;4862943;29;20065;-83
2022/06/11 16:43:47;;;;;;;9.00;1.92;;;;;;;22.83;46.23;102319.97;4845141;29;20053;-82
2022/06/11 16:46:13;;;;;;;6.85;2.10;;;;;;;22.82;45.49;102316.47;4844976;29;20029;-82
2022/06/11 16:48:49;;;;;;;8.38;2.22;;;;;;;22.82;44.82;102316.47;4845163;29;20041;-81
2022/06/11 16:57:17;;;;;;;4.72;1.83;;;;;;;22.85;46.12;102320.84;4852096;29;20068;-81
2022/06/11 16:59:45;;;;;;;8.43;2.10;;;;;;;22.83;45.08;102314.72;4848819;29;20034;-81
2022/06/11 17:05:08;;;;;;;6.90;2.45;;;;;;;22.82;44.78;102312.97;4865106;29;20052;-80
2022/06/11 17:07:55;;;;;;;7.22;2.50;;;;;;;22.79;43.98;102314.72;4832685;29;20423;-81
2022/06/11 17:10:31;;;;;;;6.88;2.17;;;;;;;22.79;45.10;102308.63;4864454;29;20077;-80
2022/06/11 17:12:57;;;;;;;9.80;2.35;;;;;;;22.78;43.71;102310.38;4848133;29;20022;-80
2022/06/11 17:15:34;;;;;;;5.20;2.22;;;;;;;22.80;44.41;102310.38;4832890;29;20040;-80
2022/06/11 17:18:47;;;;;;;7.00;2.15;;;;;;;22.78;43.46;102315.63;4847871;29;20472;-80
2022/06/11 17:21:26;;;;;;;6.70;2.40;;;;;;;22.77;44.43;102316.50;4824332;29;20069;-80
2022/06/11 17:24:14;;;;;;;8.68;2.30;;;;;;;22.82;43.45;102320.84;4852603;29;20037;-80
2022/06/11 17:26:47;;;;;;;8.45;2.50;;;;;;;22.80;44.20;102326.13;4847459;29;20445;-80
2022/06/11 17:29:18;;;;;;;9.50;2.65;;;;;;;22.78;43.77;102322.63;4847431;29;20069;-81
2022/06/11 17:31:49;;;;;;;6.32;2.30;;;;;;;22.79;43.66;102327.84;4848809;29;20069;-84
2022/06/11 17:34:24;;;;;;;6.97;2.20;;;;;;;22.78;44.27;102315.63;4824582;29;20065;-84
2022/06/11 17:36:54;;;;;;;7.13;2.25;;;;;;;22.80;43.05;102320.88;4855745;29;20033;-82
2022/06/11 17:42:43;;;;;;;10.20;2.45;;;;;;;22.83;44.20;102325.22;4871429;29;20143;-84
2022/06/11 17:45:13;;;;;;;11.20;2.65;;;;;;;22.83;45.00;102323.47;4834455;29;20066;-82
2022/06/11 17:47:38;;;;;;;7.32;2.40;;;;;;;22.82;44.74;102316.47;4851270;29;20029;-79
2022/06/11 17:50:05;;;;;;;7.68;2.22;;;;;;;22.71;50.92;102313.06;4848235;29;20392;-80
2022/06/11 17:52:53;;;;;;;13.52;2.35;;;;;;;22.51;52.27;102307.94;4838216;29;20058;-83
2022/06/11 17:55:29;;;;;;;6.90;2.30;;;;;;;22.38;53.53;102321.16;4866350;29;20018;-81
2022/06/11 17:57:55;;;;;;;9.95;3.00;;;;;;;22.31;54.18;102313.34;4867928;29;20123;-81
2022/06/11 18:00:25;;;;;;;11.55;3.17;;;;;;;22.22;51.53;102309.00;4851116;29;20037;-81
2022/06/11 18:03:00;;;;;;;12.27;3.85;;;;;;;22.18;51.61;102304.63;4850010;29;20040;-81
2022/06/11 18:05:30;;;;;;;10.55;3.42;;;;;;;22.12;52.11;102297.69;4857482;29;20026;-81
2022/06/11 18:07:57;;;;;;;13.55;3.90;;;;;;;22.12;51.30;102297.69;4851358;29;20488;-81
2022/06/11 18:10:28;;;;;;;8.52;2.90;;;;;;;22.12;49.73;102286.31;4853360;29;20029;-83
2022/06/11 18:12:54;;;;;;;9.70;3.65;;;;;;;22.12;51.53;102299.41;4838278;29;20045;-81
2022/06/11 18:15:21;;;;;;;9.15;3.40;;;;;;;22.09;52.62;102302.94;4843660;29;20054;-81
2022/06/11 18:17:50;;;;;;;11.38;3.55;;;;;;;22.06;51.38;102302.06;4878432;29;20057;-82
2022/06/11 18:20:20;;;;;;;10.32;3.80;;;;;;;22.02;51.66;102306.47;4861499;29;20049;-82
2022/06/11 18:25:31;;;;;;;9.23;3.00;;;;;;;21.97;51.89;102308.22;4864800;29;20075;-82
2022/06/11 18:27:56;;;;;;;7.30;3.38;;;;;;;21.96;52.03;102307.34;4844045;29;20037;-80
2022/06/11 18:30:26;;;;;;;10.05;2.95;;;;;;;21.96;51.94;102307.34;4858931;29;20029;-81
2022/06/11 18:32:51;;;;;;;11.27;3.10;;;;;;;21.93;51.62;102310.00;4859424;29;20029;-81
2022/06/11 18:35:17;;;;;;;10.18;3.42;;;;;;;21.92;51.28;102313.50;4857250;29;20044;-81
2022/06/11 18:37:44;;;;;;;9.30;3.10;;;;;;;21.92;53.13;102315.25;4841088;29;20025;-80
2022/06/11 18:40:15;;;;;;;10.63;3.00;;;;;;;21.91;51.54;102308.28;4872053;29;20052;-80
2022/06/11 18:42:58;;;;;;;;;;;;;;;;;;;;;
2022/06/11 19:03:41;;;;;;;8.57;3.00;;;;;;;21.88;56.44;102305.66;5178422;23;20052;-87
2022/06/11 19:15:11;;;;;;;11.30;3.10;;;;;;;21.93;58.47;102306.53;5845385;23;20935;-81
2022/06/11 20:56:22;;;;;;;9.70;2.40;;;;;;;21.48;59.19;102316.28;5432075;23;20113;-87
2022/06/11 20:58:48;;;;;;;8.38;2.30;;;;;;;21.48;59.04;102314.53;4875353;29;20044;-87
2022/06/11 21:01:14;;;;;;;8.70;2.35;;;;;;;21.48;59.41;102318.91;5069189;24;20090;-85
2022/06/11 21:12:24;;;;;;;8.88;2.47;;;;;;;21.29;57.24;102311.03;5158222;23;20057;-81
2022/06/11 21:14:50;;;;;;;12.85;2.35;;;;;;;21.13;58.70;102318.03;4873295;29;20073;-78