Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:02;;;;;;;29.00;27.30;;;18.40;80.40;;;;;;4965293;28;21016;-71
2022/06/12 00:03:32;;;;;;;29.20;27.40;;;18.30;80.60;;;;;;4962263;28;20570;-69
2022/06/12 00:06:00;;;;;;;29.00;27.10;;;18.20;81.10;;;;;;4961690;28;20581;-69
2022/06/12 00:08:30;;;;;;;27.97;26.20;;;18.20;81.10;;;;;;4962642;28;20553;-71
2022/06/12 00:10:59;;;;;;;29.20;27.10;;;18.10;81.20;;;;;;4963385;28;20476;-72
2022/06/12 00:13:28;;;;;;;28.40;26.50;;;18.20;81.20;;;;;;4964515;28;20478;-69
2022/06/12 00:15:56;;;;;;;28.70;26.90;;;18.10;81.20;;;;;;4959744;28;20491;-69
2022/06/12 00:18:28;;;;;;;28.67;26.80;;;18.10;81.30;;;;;;4963592;28;20482;-70
2022/06/12 00:23:36;;;;;;;29.30;27.53;;;18.00;81.70;;;;;;4963990;28;20477;-70
2022/06/12 00:26:03;;;;;;;28.57;26.97;;;18.00;81.80;;;;;;4964077;28;20510;-70
2022/06/12 00:28:30;;;;;;;28.67;26.97;;;18.00;81.70;;;;;;4965420;28;20546;-69
2022/06/12 00:30:57;;;;;;;28.80;27.00;;;18.00;81.70;;;;;;4967654;28;21206;-70
2022/06/12 00:33:24;;;;;;;29.00;27.20;;;18.00;81.60;;;;;;4958215;28;20469;-70
2022/06/12 00:35:52;;;;;;;28.37;26.60;;;18.00;81.40;;;;;;4955165;28;20479;-71
2022/06/12 00:38:19;;;;;;;28.63;26.67;;;18.00;81.50;;;;;;4965211;28;20459;-71
2022/06/12 00:40:46;;;;;;;28.47;26.97;;;17.90;81.70;;;;;;4963668;28;20555;-73
2022/06/12 00:43:15;;;;;;;27.77;26.17;;;17.90;81.80;;;;;;4964981;28;20477;-77
2022/06/12 00:45:48;;;;;;;29.07;27.27;;;17.90;81.70;;;;;;4962304;28;20483;-73
2022/06/12 00:48:18;;;;;;;28.53;26.90;;;17.90;81.80;;;;;;4964830;28;20464;-71
2022/06/12 00:50:52;;;;;;;28.03;26.23;;;17.80;82.30;;;;;;4960465;28;20460;-72
2022/06/12 00:53:25;;;;;;;28.37;26.47;;;17.70;82.50;;;;;;4962997;28;20565;-69
2022/06/12 00:56:01;;;;;;;28.00;26.40;;;17.70;82.50;;;;;;4963335;28;20486;-71
2022/06/12 00:58:32;;;;;;;26.50;25.00;;;17.70;82.60;;;;;;4962561;28;20558;-71
2022/06/12 01:00:59;;;;;;;27.20;25.50;;;17.70;82.50;;;;;;4960247;28;20942;-71
2022/06/12 01:03:26;;;;;;;27.10;25.50;;;17.70;82.50;;;;;;4960319;28;21068;-71
2022/06/12 01:08:53;;;;;;;26.90;25.30;;;17.60;82.60;;;;;;4902066;29;22599;-71
2022/06/12 01:11:23;;;;;;;27.10;25.40;;;17.60;82.50;;;;;;4905296;29;20553;-71
2022/06/12 01:13:50;;;;;;;27.80;26.10;;;17.70;82.40;;;;;;4926036;28;20467;-74
2022/06/12 01:16:20;;;;;;;27.70;26.00;;;17.60;82.40;;;;;;4962442;28;21263;-71
2022/06/12 01:18:50;;;;;;;26.90;25.20;;;17.60;82.40;;;;;;4961814;28;20542;-71
2022/06/12 01:21:52;;;;;;;26.73;25.03;;;17.50;82.70;;;;;;4964549;28;20981;-73
2022/06/12 01:24:39;;;;;;;27.23;25.33;;;17.50;82.90;;;;;;4964669;28;20486;-75
2022/06/12 01:27:33;;;;;;;26.87;25.17;;;17.40;82.90;;;;;;4956010;28;20486;-73
2022/06/12 01:30:11;;;;;;;27.00;25.40;;;17.50;82.90;;;;;;4961218;28;20550;-76
2022/06/12 01:32:46;;;;;;;26.30;24.50;;;17.40;82.80;;;;;;4960576;28;20542;-73
2022/06/12 01:35:20;;;;;;;26.30;24.60;;;17.40;82.90;;;;;;4960689;28;20459;-75
2022/06/12 01:37:58;;;;;;;26.60;25.10;;;17.40;82.90;;;;;;4962790;28;20665;-73
2022/06/12 01:40:33;;;;;;;26.67;25.07;;;17.30;83.20;;;;;;4961233;28;20885;-74
2022/06/12 01:43:08;;;;;;;26.60;24.73;;;17.20;83.30;;;;;;4962586;28;20569;-72
2022/06/12 01:45:44;;;;;;;26.53;25.03;;;17.20;83.30;;;;;;4959410;28;21172;-71
2022/06/12 01:48:25;;;;;;;26.40;24.80;;;17.20;83.40;;;;;;4960205;28;20470;-74
2022/06/12 01:51:00;;;;;;;27.30;25.60;;;17.10;83.70;;;;;;4962296;28;20467;-73
2022/06/12 01:53:42;;;;;;;27.23;25.43;;;17.10;83.80;;;;;;4957989;28;20562;-75
2022/06/12 01:56:18;;;;;;;26.20;24.70;;;17.10;84.00;;;;;;4960245;28;20494;-76
2022/06/12 01:58:53;;;;;;;25.93;24.30;;;17.10;83.70;;;;;;4960502;28;20546;-70
2022/06/12 02:01:28;;;;;;;26.33;24.83;;;17.00;83.90;;;;;;4964155;28;20462;-72
2022/06/12 02:04:01;;;;;;;27.13;25.50;;;17.00;83.80;;;;;;4962327;28;20489;-72
2022/06/12 02:06:33;;;;;;;27.10;25.40;;;17.00;83.70;;;;;;4962664;28;20490;-71
2022/06/12 02:09:05;;;;;;;26.77;25.07;;;16.90;83.70;;;;;;4959673;28;20470;-72
2022/06/12 02:14:29;;;;;;;25.63;24.10;;;16.80;83.90;;;;;;4965401;28;20462;-77
2022/06/12 02:17:01;;;;;;;26.17;24.67;;;16.80;83.90;;;;;;4962974;28;20490;-69
2022/06/12 02:19:33;;;;;;;25.93;24.23;;;16.80;84.10;;;;;;4961718;28;20554;-71
2022/06/12 02:22:10;;;;;;;25.37;23.87;;;16.80;84.30;;;;;;4961401;28;20968;-69
2022/06/12 02:24:43;;;;;;;26.73;25.17;;;16.80;84.40;;;;;;4960546;28;20489;-69
2022/06/12 02:27:14;;;;;;;25.30;23.90;;;16.80;84.60;;;;;;4960389;28;20577;-72
2022/06/12 02:29:45;;;;;;;25.60;24.10;;;16.80;84.40;;;;;;4964434;28;20530;-72
2022/06/12 02:32:18;;;;;;;25.47;23.97;;;16.80;84.50;;;;;;4962833;28;20563;-72
2022/06/12 02:34:55;;;;;;;26.13;24.63;;;16.80;84.60;;;;;;4959537;28;21064;-71
2022/06/12 02:37:36;;;;;;;26.17;24.60;;;16.90;84.50;;;;;;4967022;28;20586;-72
2022/06/12 02:40:08;;;;;;;25.50;23.90;;;16.80;84.50;;;;;;4961794;28;20577;-72
2022/06/12 02:42:39;;;;;;;25.37;23.90;;;16.80;84.60;;;;;;4966850;28;20463;-72
2022/06/12 02:45:09;;;;;;;26.43;24.93;;;16.80;84.60;;;;;;4962425;28;20471;-71
2022/06/12 02:47:39;;;;;;;26.30;24.60;;;16.80;84.60;;;;;;4963595;28;20474;-71
2022/06/12 02:50:09;;;;;;;26.00;24.50;;;16.80;84.70;;;;;;4961386;28;20546;-71
2022/06/12 02:52:44;;;;;;;25.80;24.40;;;16.80;84.60;;;;;;4963957;28;20558;-69
2022/06/12 02:55:20;;;;;;;25.80;24.30;;;16.80;84.60;;;;;;4960883;28;20596;-69
2022/06/12 02:57:58;;;;;;;26.13;24.60;;;16.70;84.70;;;;;;4958083;28;21002;-71
2022/06/12 03:00:32;;;;;;;26.93;25.23;;;16.80;84.60;;;;;;4958708;28;20584;-71
2022/06/12 03:03:12;;;;;;;26.80;25.10;;;16.70;84.60;;;;;;4961559;28;20727;-71
2022/06/12 03:05:41;;;;;;;26.30;24.80;;;16.70;84.70;;;;;;4960830;28;20570;-69
2022/06/12 03:08:15;;;;;;;26.10;24.57;;;16.60;84.90;;;;;;4961988;28;20561;-69
2022/06/12 03:10:47;;;;;;;26.53;24.97;;;16.60;85.10;;;;;;4961950;28;20541;-71
2022/06/12 03:13:16;;;;;;;25.67;24.27;;;16.60;85.20;;;;;;4959053;28;20467;-69
2022/06/12 03:15:50;;;;;;;25.83;24.30;;;16.60;85.20;;;;;;4958291;28;20493;-69
2022/06/12 03:18:22;;;;;;;25.73;24.23;;;16.50;85.30;;;;;;4961125;28;20463;-71
2022/06/12 03:21:03;;;;;;;25.77;24.30;;;16.50;85.30;;;;;;4963964;28;23105;-71
2022/06/12 03:23:46;;;;;;;26.17;24.40;;;16.50;85.40;;;;;;4961373;28;20487;-76
2022/06/12 03:26:21;;;;;;;26.40;24.67;;;16.50;85.30;;;;;;4965154;28;20479;-73
2022/06/12 03:28:56;;;;;;;26.37;24.60;;;16.60;85.30;;;;;;4955775;28;23523;-73
2022/06/12 03:31:45;;;;;;;27.23;24.83;;;16.60;85.20;;;;;;4967320;28;20605;-72
2022/06/12 03:34:19;;;;;;;25.77;24.27;;;16.60;85.00;;;;;;4964068;28;20469;-72
2022/06/12 03:36:51;;;;;;;25.87;24.27;;;16.60;85.10;;;;;;4968429;28;20596;-70
2022/06/12 03:39:24;;;;;;;26.90;25.20;;;16.70;85.00;;;;;;4962629;28;20550;-70
2022/06/12 03:42:01;;;;;;;25.50;24.10;;;16.70;84.90;;;;;;4967679;28;20541;-70
2022/06/12 03:44:38;;;;;;;25.73;24.23;;;16.80;84.90;;;;;;4963126;28;20531;-71
2022/06/12 03:47:12;;;;;;;26.63;25.13;;;16.90;84.60;;;;;;4968000;28;20573;-71
2022/06/12 03:49:58;;;;;;;26.47;24.87;;;16.90;84.30;;;;;;4962005;28;20570;-71
2022/06/12 03:52:31;;;;;;;25.70;24.10;;;17.10;83.80;;;;;;4961896;28;20557;-70
2022/06/12 03:55:04;;;;;;;25.33;23.83;;;17.40;83.10;;;;;;4961947;28;20546;-70
2022/06/12 03:57:51;;;;;;;25.90;24.40;;;17.70;81.70;;;;;;4968105;28;20576;-70
2022/06/12 04:00:24;;;;;;;26.00;24.50;;;18.10;80.40;;;;;;4960984;28;20467;-70
2022/06/12 04:02:56;;;;;;;27.63;25.77;;;18.40;79.10;;;;;;4964529;28;20466;-70
2022/06/12 04:05:30;;;;;;;27.60;25.80;;;18.60;78.40;;;;;;4964964;28;20577;-70
2022/06/12 04:08:00;;;;;;;27.40;25.60;;;18.70;77.80;;;;;;4965136;28;20466;-70
2022/06/12 04:10:30;;;;;;;27.17;25.57;;;18.70;77.60;;;;;;4963766;28;20550;-71
2022/06/12 04:12:58;;;;;;;27.40;25.80;;;18.60;78.10;;;;;;4964250;28;20547;-71
2022/06/12 04:15:32;;;;;;;27.60;25.90;;;18.50;78.30;;;;;;4967318;28;20471;-71
2022/06/12 04:18:00;;;;;;;28.00;26.40;;;18.50;78.40;;;;;;4961246;28;20495;-70
2022/06/12 04:20:42;;;;;;;29.87;28.03;;;18.50;78.70;;;;;;4964364;28;20603;-71
2022/06/12 04:23:17;;;;;;;28.00;26.10;;;18.50;78.70;;;;;;4967404;28;20537;-70
2022/06/12 04:25:49;;;;;;;28.90;27.30;;;18.60;78.50;;;;;;4961917;28;20565;-71
2022/06/12 04:28:26;;;;;;;27.40;25.80;;;18.60;78.30;;;;;;4962478;28;20550;-71
2022/06/12 04:30:54;;;;;;;28.00;26.40;;;18.70;78.20;;;;;;4964667;28;20921;-70
2022/06/12 04:33:41;;;;;;;27.30;25.80;;;18.70;77.80;;;;;;4967009;28;20472;-71
2022/06/12 04:36:13;;;;;;;27.83;26.30;;;18.70;77.70;;;;;;4965316;28;20481;-70
2022/06/12 04:38:40;;;;;;;27.73;25.90;;;18.70;78.20;;;;;;4959144;28;20463;-70
2022/06/12 04:41:07;;;;;;;27.70;26.10;;;18.70;77.90;;;;;;4956376;28;20468;-70
2022/06/12 04:43:35;;;;;;;27.17;25.50;;;18.80;77.60;;;;;;4962144;28;20479;-70
2022/06/12 04:46:04;;;;;;;27.50;25.90;;;18.90;77.50;;;;;;4961801;28;20569;-71
2022/06/12 04:48:36;;;;;;;27.20;25.80;;;19.00;77.20;;;;;;4963565;28;20474;-73
2022/06/12 04:51:05;;;;;;;27.80;26.30;;;19.00;77.20;;;;;;4964387;28;20566;-72
2022/06/12 04:53:34;;;;;;;29.00;27.00;;;18.90;77.40;;;;;;4965882;28;20455;-73
2022/06/12 04:56:01;;;;;;;28.53;26.83;;;19.00;77.40;;;;;;4964415;28;20989;-72
2022/06/12 04:58:29;;;;;;;28.07;26.10;;;19.20;77.00;;;;;;4964259;28;20554;-75
2022/06/12 05:00:57;;;;;;;27.80;26.30;;;19.20;76.80;;;;;;4964271;28;20498;-74
2022/06/12 05:03:24;;;;;;;27.93;26.33;;;19.30;76.50;;;;;;4964873;28;20545;-72
2022/06/12 05:05:51;;;;;;;28.07;26.57;;;19.30;76.60;;;;;;4966850;28;20478;-72
2022/06/12 05:08:19;;;;;;;27.20;25.70;;;19.40;76.40;;;;;;4965367;28;20459;-72
2022/06/12 05:10:48;;;;;;;27.30;25.70;;;19.50;76.00;;;;;;4965318;28;20542;-72
2022/06/12 05:13:16;;;;;;;27.17;25.57;;;19.50;75.90;;;;;;4962793;28;20463;-72
2022/06/12 05:15:44;;;;;;;27.40;25.80;;;19.60;75.80;;;;;;4962968;28;20581;-72
2022/06/12 05:18:14;;;;;;;27.33;25.87;;;19.70;75.60;;;;;;4966176;28;21236;-75
2022/06/12 05:20:42;;;;;;;27.40;25.90;;;19.70;75.50;;;;;;4960894;28;20467;-72
2022/06/12 05:23:10;;;;;;;27.50;26.00;;;19.80;75.50;;;;;;4962671;28;20578;-73
2022/06/12 05:25:37;;;;;;;28.53;26.50;;;19.80;75.50;;;;;;4960507;28;20577;-72
2022/06/12 05:28:07;;;;;;;28.27;26.37;;;19.80;75.60;;;;;;4959586;28;20585;-72
2022/06/12 05:30:35;;;;;;;28.13;26.23;;;19.90;75.30;;;;;;4965416;28;20551;-73
2022/06/12 05:33:04;;;;;;;28.43;26.60;;;20.00;74.90;;;;;;4963319;28;20557;-72
2022/06/12 05:35:32;;;;;;;28.90;27.10;;;20.10;74.60;;;;;;4964813;28;20550;-72
2022/06/12 05:38:00;;;;;;;28.27;26.57;;;20.30;74.50;;;;;;4959808;28;20977;-72
2022/06/12 05:40:31;;;;;;;28.37;26.70;;;20.40;73.80;;;;;;4960975;28;20467;-72
2022/06/12 05:42:58;;;;;;;27.10;25.60;;;20.50;74.10;;;;;;4958256;28;20497;-74
2022/06/12 05:45:28;;;;;;;28.50;26.70;;;20.60;73.80;;;;;;4957491;28;20487;-74
2022/06/12 05:47:58;;;;;;;28.80;26.80;;;20.70;73.00;;;;;;4960044;28;20565;-74
2022/06/12 05:50:29;;;;;;;28.50;26.90;;;20.80;72.10;;;;;;4965505;28;20558;-72
2022/06/12 05:52:57;;;;;;;27.80;26.23;;;20.90;72.30;;;;;;4965233;28;20560;-72
2022/06/12 05:55:24;;;;;;;28.33;26.60;;;21.00;71.50;;;;;;4967049;28;20466;-72
2022/06/12 05:57:51;;;;;;;28.50;26.70;;;21.00;71.50;;;;;;4963157;28;20562;-72
2022/06/12 06:00:23;;;;;;;28.30;26.67;;;21.10;71.00;;;;;;4961850;28;20550;-75
2022/06/12 06:02:52;;;;;;;28.43;26.73;;;21.10;70.90;;;;;;4962389;28;20995;-72
2022/06/12 06:05:20;;;;;;;29.70;27.90;;;21.20;71.00;;;;;;4962598;28;20602;-72
2022/06/12 06:07:47;;;;;;;29.27;27.30;;;21.30;70.60;;;;;;4966575;28;20509;-72
2022/06/12 06:10:18;;;;;;;28.83;26.93;;;21.40;70.10;;;;;;4962431;28;20461;-75
2022/06/12 06:12:45;;;;;;;28.27;26.67;;;21.50;70.20;;;;;;4959043;28;20474;-74
2022/06/12 06:15:13;;;;;;;28.87;27.03;;;21.60;69.60;;;;;;4964171;28;20551;-72
2022/06/12 06:17:41;;;;;;;28.60;26.90;;;21.80;69.00;;;;;;4965188;28;20576;-72
2022/06/12 06:20:13;;;;;;;28.93;26.93;;;21.80;69.10;;;;;;4963156;28;21000;-72
2022/06/12 06:22:40;;;;;;;28.40;26.80;;;21.90;68.60;;;;;;4959216;28;20509;-72
2022/06/12 06:25:08;;;;;;;30.30;28.40;;;21.80;68.60;;;;;;4965407;28;20485;-72
2022/06/12 06:27:35;;;;;;;29.60;27.60;;;21.80;68.80;;;;;;4965103;28;20927;-72
2022/06/12 06:30:03;;;;;;;28.60;26.80;;;21.80;68.50;;;;;;4961531;28;20559;-72
2022/06/12 06:32:32;;;;;;;30.17;28.47;;;21.80;68.60;;;;;;4965056;28;20563;-72
2022/06/12 06:34:59;;;;;;;29.43;27.73;;;21.90;68.40;;;;;;4960622;28;20568;-72
2022/06/12 06:37:27;;;;;;;29.73;27.90;;;22.00;68.10;;;;;;4962894;28;21602;-72
2022/06/12 06:39:54;;;;;;;30.07;28.07;;;22.20;67.70;;;;;;4964937;28;20469;-72
2022/06/12 06:42:21;;;;;;;30.33;28.47;;;22.30;67.20;;;;;;4961174;28;20551;-72
2022/06/12 06:47:38;;;;;;;29.80;28.07;;;22.40;67.10;;;;;;4899166;28;20544;-72
2022/06/12 06:50:08;;;;;;;30.30;28.50;;;22.60;66.50;;;;;;4962192;28;20490;-73
2022/06/12 06:52:37;;;;;;;29.60;27.90;;;22.60;66.40;;;;;;4970613;28;20574;-72
2022/06/12 06:55:04;;;;;;;30.00;28.00;;;22.70;66.40;;;;;;4968537;28;20549;-72
2022/06/12 06:57:31;;;;;;;30.10;28.00;;;22.80;66.20;;;;;;4972015;28;20564;-72
2022/06/12 06:59:58;;;;;;;30.87;28.60;;;22.90;65.80;;;;;;4970628;28;20870;-74
2022/06/12 07:02:25;;;;;;;30.20;28.00;;;23.00;65.60;;;;;;4965546;28;20527;-72
2022/06/12 07:04:52;;;;;;;30.83;28.60;;;23.00;65.00;;;;;;4968253;28;20566;-77
2022/06/12 07:07:19;;;;;;;29.03;27.23;;;23.10;65.00;;;;;;4966398;28;20482;-72
2022/06/12 07:09:47;;;;;;;29.67;27.87;;;23.20;64.60;;;;;;4968192;28;21048;-73
2022/06/12 07:12:14;;;;;;;29.70;27.80;;;23.30;64.40;;;;;;4963961;28;20497;-74
2022/06/12 07:14:41;;;;;;;29.50;27.60;;;23.30;64.70;;;;;;4966767;28;20550;-72
2022/06/12 07:17:08;;;;;;;28.47;26.67;;;23.40;64.10;;;;;;4966157;28;20490;-73
2022/06/12 07:19:36;;;;;;;29.40;27.43;;;23.50;64.10;;;;;;4963825;28;20602;-72
2022/06/12 07:22:03;;;;;;;28.50;26.80;;;23.60;63.80;;;;;;4964263;28;20461;-72
2022/06/12 07:24:30;;;;;;;28.07;26.30;;;23.70;63.60;;;;;;4960484;28;21135;-71
2022/06/12 07:26:59;;;;;;;30.60;28.90;;;23.80;64.20;;;;;;4967362;28;20609;-74
2022/06/12 07:29:26;;;;;;;29.80;27.80;;;24.00;62.90;;;;;;4964651;28;20565;-73
2022/06/12 07:31:53;;;;;;;29.37;27.47;;;24.10;62.40;;;;;;4967969;28;20470;-73
2022/06/12 07:34:20;;;;;;;29.80;27.77;;;24.00;62.50;;;;;;4965007;28;20550;-72
2022/06/12 07:36:50;;;;;;;27.40;25.87;;;24.10;62.40;;;;;;4959714;28;20997;-72
2022/06/12 07:39:21;;;;;;;28.93;27.33;;;24.20;62.20;;;;;;4953760;28;20469;-72
2022/06/12 07:41:50;;;;;;;29.50;27.80;;;24.30;61.80;;;;;;4965693;28;20576;-74
2022/06/12 07:44:21;;;;;;;28.10;26.37;;;24.30;62.00;;;;;;4960740;28;20561;-72
2022/06/12 07:46:49;;;;;;;28.93;27.10;;;24.40;62.10;;;;;;4964290;28;20576;-72
2022/06/12 07:49:20;;;;;;;29.00;27.20;;;24.40;62.00;;;;;;4958174;28;20541;-71
2022/06/12 07:51:48;;;;;;;28.90;27.20;;;24.50;61.70;;;;;;4963225;28;20653;-72
2022/06/12 07:54:15;;;;;;;29.47;27.67;;;24.60;61.40;;;;;;4959349;28;20977;-72
2022/06/12 07:56:42;;;;;;;28.57;26.87;;;24.80;61.30;;;;;;4965770;28;20492;-72
2022/06/12 07:59:09;;;;;;;29.57;27.67;;;25.00;60.10;;;;;;4964033;28;20463;-73
2022/06/12 08:01:39;;;;;;;29.00;27.30;;;25.00;59.50;;;;;;4967306;28;20633;-73
2022/06/12 08:04:08;;;;;;;29.13;27.20;;;24.90;59.80;;;;;;4963522;28;20573;-73
2022/06/12 08:06:35;;;;;;;29.00;27.30;;;24.90;60.20;;;;;;4965924;28;20744;-76
2022/06/12 08:09:02;;;;;;;28.83;27.00;;;25.00;59.90;;;;;;4965862;28;20475;-77
2022/06/12 08:11:29;;;;;;;30.00;28.00;;;25.00;59.90;;;;;;4966159;28;20565;-71
2022/06/12 08:13:56;;;;;;;30.33;28.33;;;25.10;59.50;;;;;;4959962;28;20462;-71
2022/06/12 08:16:23;;;;;;;29.80;28.00;;;25.10;59.20;;;;;;4965273;28;20569;-71
2022/06/12 08:18:51;;;;;;;31.00;29.17;;;25.20;59.20;;;;;;4963812;28;20558;-70
2022/06/12 08:21:19;;;;;;;31.13;29.03;;;25.10;59.40;;;;;;4962296;28;20530;-71
2022/06/12 08:23:49;;;;;;;30.20;28.23;;;25.10;59.60;;;;;;4961750;28;20886;-70
2022/06/12 08:26:20;;;;;;;30.87;28.93;;;25.10;59.70;;;;;;4966049;28;20989;-71
2022/06/12 08:28:49;;;;;;;29.67;27.97;;;25.20;59.80;;;;;;4964629;28;21048;-71
2022/06/12 08:31:20;;;;;;;29.97;27.90;;;25.40;59.50;;;;;;4966706;28;20471;-71
2022/06/12 08:33:49;;;;;;;30.53;28.67;;;25.50;59.30;;;;;;4963143;28;20933;-70
2022/06/12 08:36:19;;;;;;;30.63;28.90;;;25.50;58.90;;;;;;4967992;28;20486;-70
2022/06/12 08:38:47;;;;;;;31.53;29.43;;;25.60;58.50;;;;;;4963905;28;20550;-70
2022/06/12 08:41:21;;;;;;;30.63;28.60;;;25.70;57.80;;;;;;4963065;28;20463;-71
2022/06/12 08:43:59;;;;;;;29.63;27.87;;;25.80;57.40;;;;;;4963599;28;21214;-70
2022/06/12 08:46:36;;;;;;;29.90;28.10;;;25.90;57.10;;;;;;4965630;28;20493;-71
2022/06/12 08:49:09;;;;;;;29.50;27.67;;;26.00;56.30;;;;;;4961665;28;20454;-70
2022/06/12 08:51:43;;;;;;;29.17;27.40;;;26.00;56.00;;;;;;4965766;28;20477;-71
2022/06/12 08:54:15;;;;;;;28.87;27.17;;;26.10;54.70;;;;;;4963679;28;20558;-71
2022/06/12 08:56:51;;;;;;;29.13;27.43;;;26.00;53.60;;;;;;4965196;28;20512;-70
2022/06/12 08:59:26;;;;;;;31.17;29.30;;;26.00;54.40;;;;;;4954412;28;20549;-70
2022/06/12 09:01:54;;;;;;;29.83;28.13;;;26.10;53.60;;;;;;4958961;28;20581;-71
2022/06/12 09:04:23;;;;;;;30.20;28.40;;;26.10;54.00;;;;;;4960114;28;20833;-70
2022/06/12 09:06:58;;;;;;;30.50;28.50;;;26.20;54.00;;;;;;4958563;28;20741;-76
2022/06/12 09:09:29;;;;;;;30.17;28.13;;;26.30;54.20;;;;;;4961100;28;20851;-77
2022/06/12 09:12:03;;;;;;;29.00;27.33;;;26.50;54.00;;;;;;4962399;28;20523;-77
2022/06/12 09:14:42;;;;;;;28.83;27.13;;;26.60;53.10;;;;;;4966562;28;20641;-78
2022/06/12 09:17:18;;;;;;;30.47;28.30;;;26.70;53.00;;;;;;4964069;28;20472;-75
2022/06/12 09:19:55;;;;;;;30.13;28.23;;;26.80;52.50;;;;;;4957659;28;20463;-75
2022/06/12 09:22:39;;;;;;;31.03;28.90;;;26.80;53.00;;;;;;4968718;28;20499;-77
2022/06/12 09:25:17;;;;;;;29.53;27.70;;;27.00;52.00;;;;;;4959610;28;21361;-71
2022/06/12 09:27:52;;;;;;;31.80;29.80;;;27.10;52.50;;;;;;4966536;28;20486;-71
2022/06/12 09:30:26;;;;;;;28.90;27.20;;;27.20;52.60;;;;;;4961001;28;21004;-71
2022/06/12 09:33:04;;;;;;;30.50;28.57;;;27.20;52.60;;;;;;4963054;28;20846;-70
2022/06/12 09:35:45;;;;;;;33.27;31.20;;;27.30;51.60;;;;;;4956992;28;20487;-71
2022/06/12 09:38:30;;;;;;;30.10;28.20;;;27.20;51.70;;;;;;4973261;28;20921;-70
2022/06/12 09:41:04;;;;;;;31.27;29.37;;;27.30;51.70;;;;;;4961410;28;20594;-70
2022/06/12 09:43:41;;;;;;;29.73;27.90;;;27.30;51.10;;;;;;4961539;28;20546;-70
2022/06/12 09:46:24;;;;;;;28.93;27.20;;;27.20;51.30;;;;;;4964927;28;20605;-70
2022/06/12 09:49:02;;;;;;;29.27;27.20;;;27.30;51.40;;;;;;4963722;28;20574;-71
2022/06/12 09:51:45;;;;;;;30.60;28.67;;;27.40;51.20;;;;;;4961652;28;20478;-70
2022/06/12 09:54:40;;;;;;;28.70;26.73;;;27.50;50.60;;;;;;4962828;28;20578;-71
2022/06/12 09:57:17;;;;;;;28.67;26.90;;;27.40;51.10;;;;;;4963576;28;20486;-70
2022/06/12 09:59:51;;;;;;;33.80;31.70;;;27.50;50.70;;;;;;4959131;28;20474;-71
2022/06/12 10:02:31;;;;;;;31.03;29.20;;;27.60;50.30;;;;;;4959688;28;21367;-71
2022/06/12 10:05:05;;;;;;;29.53;27.73;;;27.60;50.00;;;;;;4958499;28;20545;-70
2022/06/12 10:07:40;;;;;;;28.90;27.10;;;27.70;50.60;;;;;;4959743;28;20479;-70
2022/06/12 10:10:17;;;;;;;30.57;28.67;;;27.90;50.10;;;;;;4962951;28;20976;-71
2022/06/12 10:12:48;;;;;;;30.47;28.30;;;28.10;49.60;;;;;;4961174;28;20543;-71
2022/06/12 10:15:20;;;;;;;30.97;29.07;;;28.20;49.20;;;;;;4958909;28;20470;-70
2022/06/12 10:17:52;;;;;;;29.40;27.60;;;28.10;49.40;;;;;;4962961;28;20636;-71
2022/06/12 10:20:22;;;;;;;29.80;27.67;;;28.20;49.30;;;;;;4962039;28;20838;-71
2022/06/12 10:22:52;;;;;;;28.30;26.57;;;28.30;49.30;;;;;;4961896;28;20477;-71
2022/06/12 10:25:22;;;;;;;30.20;28.10;;;28.30;49.70;;;;;;4960892;28;20491;-71
2022/06/12 10:27:56;;;;;;;29.97;28.20;;;28.40;48.70;;;;;;4958169;28;20477;-70
2022/06/12 10:30:28;;;;;;;30.77;28.80;;;28.50;48.30;;;;;;4961516;28;20463;-70
2022/06/12 10:32:58;;;;;;;32.00;29.90;;;28.40;48.80;;;;;;4961241;28;20468;-71
2022/06/12 10:35:27;;;;;;;30.40;28.53;;;28.20;49.00;;;;;;4969805;28;20566;-70
2022/06/12 10:38:06;;;;;;;29.30;27.40;;;28.20;49.10;;;;;;4963018;28;20467;-73
2022/06/12 10:40:35;;;;;;;29.30;27.60;;;28.40;48.90;;;;;;4965066;28;20467;-76
2022/06/12 10:43:05;;;;;;;30.40;28.40;;;28.60;48.60;;;;;;4957457;28;20573;-75
2022/06/12 10:45:34;;;;;;;30.30;28.20;;;28.70;48.30;;;;;;4960055;28;20849;-76
2022/06/12 10:48:04;;;;;;;29.73;27.83;;;28.90;47.80;;;;;;4961016;28;20473;-73
2022/06/12 10:50:33;;;;;;;29.23;27.53;;;29.00;47.80;;;;;;4958125;28;20459;-73
2022/06/12 10:53:03;;;;;;;30.23;28.20;;;29.00;48.40;;;;;;4954726;28;20463;-73
2022/06/12 10:55:54;;;;;;;29.60;27.60;;;29.10;47.40;;;;;;4962244;28;20841;-73
2022/06/12 10:58:45;;;;;;;29.80;28.10;;;29.00;47.40;;;;;;4964910;28;20461;-73
2022/06/12 11:01:19;;;;;;;29.50;27.70;;;29.00;47.40;;;;;;4960451;28;20545;-77
2022/06/12 11:03:56;;;;;;;30.57;28.60;;;29.00;47.90;;;;;;4960345;28;20572;-74
2022/06/12 11:06:30;;;;;;;31.17;29.20;;;28.90;47.40;;;;;;4959420;28;20494;-73
2022/06/12 11:09:15;;;;;;;28.70;26.97;;;28.60;48.10;;;;;;4960142;28;21305;-72
2022/06/12 11:12:02;;;;;;;30.07;28.27;;;28.60;48.30;;;;;;4962719;28;20541;-75
2022/06/12 11:14:42;;;;;;;29.90;27.80;;;28.70;48.60;;;;;;4961349;28;20550;-73
2022/06/12 11:17:23;;;;;;;30.33;28.43;;;28.90;49.70;;;;;;4960664;28;20931;-75
2022/06/12 11:20:05;;;;;;;30.40;28.60;;;29.00;48.60;;;;;;4958478;28;20451;-77
2022/06/12 11:22:40;;;;;;;29.77;27.97;;;29.30;48.60;;;;;;4959758;28;22471;-73
2022/06/12 11:25:30;;;;;;;30.73;28.90;;;29.50;48.40;;;;;;4962039;28;20619;-75
2022/06/12 11:28:14;;;;;;;29.83;28.07;;;29.70;47.80;;;;;;4965058;28;20558;-73
2022/06/12 11:30:49;;;;;;;32.30;30.30;;;30.00;46.70;;;;;;4966536;28;20598;-74
2022/06/12 11:33:39;;;;;;;29.40;27.70;;;30.10;47.00;;;;;;4960543;28;20569;-74
2022/06/12 11:36:12;;;;;;;31.20;29.40;;;30.30;45.40;;;;;;4958456;28;20802;-74
2022/06/12 11:38:52;;;;;;;32.37;30.37;;;30.40;45.50;;;;;;4958829;28;21101;-73
2022/06/12 11:41:31;;;;;;;32.57;30.67;;;30.20;45.30;;;;;;4960425;28;20467;-72
2022/06/12 11:44:10;;;;;;;30.60;28.80;;;29.90;45.90;;;;;;4962047;28;20460;-73
2022/06/12 11:46:46;;;;;;;30.40;28.60;;;30.00;46.30;;;;;;4960705;28;20561;-72
2022/06/12 11:49:27;;;;;;;29.10;27.40;;;29.80;45.80;;;;;;4966707;28;20466;-72
2022/06/12 11:52:05;;;;;;;28.70;26.90;;;29.60;46.60;;;;;;4960961;28;20868;-72
2022/06/12 11:54:52;;;;;;;31.57;29.67;;;29.60;47.70;;;;;;4960017;28;21091;-73
2022/06/12 11:57:23;;;;;;;29.23;27.40;;;29.80;47.30;;;;;;4971442;28;20521;-73
2022/06/12 12:00:02;;;;;;;29.83;28.03;;;29.80;47.10;;;;;;4962994;28;20965;-72
2022/06/12 12:02:46;;;;;;;29.20;27.50;;;29.90;48.60;;;;;;4970571;28;20826;-72
2022/06/12 12:05:29;;;;;;;29.80;27.80;;;30.00;49.70;;;;;;4967107;28;20996;-73
2022/06/12 12:08:07;;;;;;;28.40;26.70;;;30.10;46.40;;;;;;4965533;28;20494;-73
2022/06/12 12:10:46;;;;;;;28.20;26.40;;;30.10;49.70;;;;;;4959727;28;20562;-72
2022/06/12 12:13:18;;;;;;;28.67;26.97;;;30.40;44.90;;;;;;4966448;28;20554;-72
2022/06/12 12:15:50;;;;;;;29.80;27.80;;;30.50;44.90;;;;;;4966732;28;20530;-73
2022/06/12 12:18:32;;;;;;;28.93;27.23;;;30.30;46.20;;;;;;4962529;28;20499;-72
2022/06/12 12:21:02;;;;;;;28.43;26.73;;;30.50;44.50;;;;;;4962271;28;20666;-74
2022/06/12 12:23:34;;;;;;;29.70;27.67;;;30.70;44.40;;;;;;4960390;28;20551;-73
2022/06/12 12:26:04;;;;;;;28.43;26.73;;;30.50;44.90;;;;;;4962425;28;20493;-73
2022/06/12 12:28:38;;;;;;;29.10;27.03;;;30.50;44.20;;;;;;4971496;28;20547;-73
2022/06/12 12:31:10;;;;;;;28.00;26.33;;;30.40;45.40;;;;;;4964506;28;20463;-76
2022/06/12 12:33:39;;;;;;;31.40;29.23;;;30.60;44.20;;;;;;4965404;28;20517;-75
2022/06/12 12:41:43;;;;;;;31.43;29.63;;;30.80;46.30;;;;;;4964190;28;20503;-75
2022/06/12 12:44:13;;;;;;;28.53;26.83;;;31.00;45.40;;;;;;4964219;28;20459;-75
2022/06/12 12:46:45;;;;;;;30.23;28.30;;;31.20;44.70;;;;;;4962365;28;20471;-72
2022/06/12 12:49:23;;;;;;;30.27;28.37;;;31.30;43.10;;;;;;4962140;28;20486;-73
2022/06/12 12:51:51;;;;;;;29.27;27.37;;;31.30;43.40;;;;;;4964939;28;20747;-73
2022/06/12 12:54:20;;;;;;;29.20;27.33;;;31.40;43.60;;;;;;4962518;28;21051;-72
2022/06/12 12:56:56;;;;;;;28.70;27.00;;;31.40;43.70;;;;;;4968350;28;20984;-72
2022/06/12 12:59:35;;;;;;;34.90;33.00;;;31.40;43.10;;;;;;4957781;28;20545;-70
2022/06/12 13:02:22;;;;;;;28.67;27.07;;;31.60;42.70;;;;;;4966475;28;20491;-70
2022/06/12 13:04:50;;;;;;;30.07;28.27;;;31.50;42.80;;;;;;4967289;28;20462;-71
2022/06/12 13:07:31;;;;;;;30.33;28.57;;;31.60;43.00;;;;;;4959227;28;20498;-70
2022/06/12 13:10:15;;;;;;;29.00;27.10;;;31.60;43.60;;;;;;4956926;28;20477;-71
2022/06/12 13:12:59;;;;;;;28.87;27.20;;;32.00;43.30;;;;;;4961211;28;20482;-70