Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:05;;;;;;;11.43;6.70;;;13.50;99.90;;;;;;5034468;28;20173;-85
2021/08/10 00:04:31;;;;;;;10.07;6.17;;;13.40;99.90;;;;;;5034341;28;20188;-85
2021/08/10 00:06:56;;;;;;;11.07;6.73;;;13.60;99.90;;;;;;5034165;28;20173;-85
2021/08/10 00:09:22;;;;;;;10.10;6.33;;;13.50;99.90;;;;;;5040099;28;20181;-85
2021/08/10 00:11:48;;;;;;;12.50;6.97;;;13.50;99.90;;;;;;5054133;28;20378;-86
2021/08/10 00:14:13;;;;;;;11.70;8.07;;;13.60;99.90;;;;;;5053630;28;20204;-85
2021/08/10 00:16:39;;;;;;;8.83;5.40;;;13.40;99.90;;;;;;5107932;22;20237;-85
2021/08/10 00:19:06;;;;;;;10.50;6.93;;;13.40;99.90;;;;;;5094218;28;20164;-86
2021/08/10 00:21:31;;;;;;;13.90;6.37;;;13.40;99.90;;;;;;5094129;28;20802;-86
2021/08/10 00:23:57;;;;;;;9.47;6.80;;;13.40;99.90;;;;;;5094099;28;20427;-86
2021/08/10 00:26:23;;;;;;;13.00;7.17;;;13.30;99.90;;;;;;5076039;28;20179;-85
2021/08/10 00:28:48;;;;;;;12.50;6.50;;;13.40;99.90;;;;;;5075619;28;20267;-87
2021/08/10 00:31:14;;;;;;;9.87;6.40;;;13.30;99.90;;;;;;5093986;28;20174;-87
2021/08/10 00:33:40;;;;;;;10.90;7.10;;;13.30;99.90;;;;;;5093858;28;20213;-87
2021/08/10 00:36:05;;;;;;;9.53;6.47;;;13.30;99.90;;;;;;5093878;28;20171;-87
2021/08/10 00:38:31;;;;;;;12.47;6.90;;;13.30;99.90;;;;;;5093614;28;20429;-87
2021/08/10 00:40:58;;;;;;;10.97;6.03;;;13.40;99.90;;;;;;5093460;28;20183;-87
2021/08/10 00:43:50;;;;;;;11.33;7.90;;;13.30;99.90;;;;;;5092895;28;20175;-87
2021/08/10 00:46:16;;;;;;;13.00;6.97;;;13.30;99.90;;;;;;5089203;28;20421;-87
2021/08/10 00:48:42;;;;;;;12.13;7.27;;;13.30;99.90;;;;;;5093859;28;20413;-87
2021/08/10 00:51:11;;;;;;;11.10;5.87;;;13.20;99.90;;;;;;5093852;28;20911;-87
2021/08/10 00:53:37;;;;;;;9.27;5.87;;;13.10;99.90;;;;;;5093647;28;20994;-87
2021/08/10 00:56:07;;;;;;;9.90;6.17;;;12.90;99.90;;;;;;5092906;28;20425;-86
2021/08/10 00:58:34;;;;;;;11.77;7.47;;;13.00;99.90;;;;;;5093380;28;20402;-86
2021/08/10 01:00:59;;;;;;;10.47;6.47;;;13.10;99.90;;;;;;5093435;28;20923;-87
2021/08/10 01:03:25;;;;;;;11.77;6.70;;;13.10;99.90;;;;;;5092287;28;20406;-87
2021/08/10 01:05:51;;;;;;;14.93;7.07;;;13.20;99.90;;;;;;5093572;28;20175;-87
2021/08/10 01:08:35;;;;;;;15.87;7.83;;;13.10;99.90;;;;;;5093442;28;20167;-87
2021/08/10 01:11:19;;;;;;;10.67;6.17;;;13.10;99.90;;;;;;5093545;28;20407;-87
2021/08/10 01:13:55;;;;;;;10.63;5.67;;;13.10;99.90;;;;;;5092979;28;20476;-87
2021/08/10 01:16:41;;;;;;;9.37;5.50;;;13.20;99.90;;;;;;5093175;28;20976;-87
2021/08/10 01:19:18;;;;;;;9.73;5.23;;;13.20;99.90;;;;;;5093429;28;20453;-87
2021/08/10 01:21:49;;;;;;;8.60;4.57;;;13.10;99.90;;;;;;5093371;28;20401;-87
2021/08/10 01:24:19;;;;;;;8.77;4.77;;;13.10;99.90;;;;;;5093360;28;20831;-87
2021/08/10 01:27:12;;;;;;;4.73;3.87;;;13.10;99.90;;;;;;5093329;28;20458;-87
2021/08/10 01:30:01;;;;;;;6.37;4.53;;;13.10;99.90;;;;;;5074731;28;20443;-86
2021/08/10 01:32:29;;;;;;;10.60;4.67;;;13.00;99.90;;;;;;5093189;28;20983;-87
2021/08/10 01:34:55;;;;;;;9.83;5.13;;;12.90;99.90;;;;;;5093192;28;21016;-87
2021/08/10 01:37:23;;;;;;;8.60;6.20;;;12.90;99.90;;;;;;5093146;28;20405;-87
2021/08/10 01:39:53;;;;;;;7.90;4.03;;;12.80;99.90;;;;;;5093237;28;20181;-86
2021/08/10 01:42:19;;;;;;;7.50;4.73;;;12.80;99.90;;;;;;5093117;28;20407;-87
2021/08/10 01:44:46;;;;;;;6.37;4.30;;;12.80;99.90;;;;;;5074939;28;20415;-86
2021/08/10 01:47:13;;;;;;;6.77;3.80;;;12.70;99.90;;;;;;5093092;28;20537;-87
2021/08/10 01:49:41;;;;;;;8.60;4.30;;;12.60;99.90;;;;;;5093145;28;20424;-87
2021/08/10 01:52:12;;;;;;;7.63;4.53;;;12.50;99.90;;;;;;5092926;28;20424;-88
2021/08/10 01:54:40;;;;;;;8.90;4.93;;;12.50;99.90;;;;;;5093009;28;20463;-87
2021/08/10 01:57:06;;;;;;;8.30;3.77;;;12.40;99.90;;;;;;5093995;28;20412;-87
2021/08/10 01:59:32;;;;;;;7.43;5.07;;;12.30;99.90;;;;;;5096780;28;20424;-87
2021/08/10 02:01:58;;;;;;;6.83;4.10;;;12.30;99.90;;;;;;5097134;28;20179;-88
2021/08/10 02:04:24;;;;;;;4.10;3.00;;;12.30;99.90;;;;;;5078835;28;20952;-86
2021/08/10 02:06:51;;;;;;;4.60;2.90;;;12.30;99.90;;;;;;5097005;28;20215;-87
2021/08/10 02:09:19;;;;;;;5.83;4.13;;;12.30;99.90;;;;;;5078819;28;20938;-87
2021/08/10 02:11:46;;;;;;;5.57;3.33;;;12.40;99.90;;;;;;5096901;28;20771;-87
2021/08/10 02:14:16;;;;;;;6.50;3.83;;;12.40;99.90;;;;;;5096500;28;20469;-87
2021/08/10 02:16:42;;;;;;;6.40;3.53;;;12.40;99.90;;;;;;5096694;28;20506;-87
2021/08/10 02:19:08;;;;;;;5.10;3.13;;;12.30;99.90;;;;;;5096836;28;20420;-87
2021/08/10 02:21:46;;;;;;;6.13;3.07;;;12.20;99.90;;;;;;5096720;28;20258;-88
2021/08/10 02:24:50;;;;;;;3.20;2.53;;;12.20;99.90;;;;;;5078525;28;20507;-87
2021/08/10 02:27:46;;;;;;;7.77;3.53;;;12.10;99.90;;;;;;5085546;28;20424;-85
2021/08/10 02:30:14;;;;;;;4.97;3.63;;;12.10;99.90;;;;;;5093323;28;20426;-85
2021/08/10 02:32:43;;;;;;;6.67;3.60;;;12.10;99.90;;;;;;5096424;28;20416;-85
2021/08/10 02:35:10;;;;;;;5.30;2.80;;;12.20;99.90;;;;;;5096447;28;20447;-85
2021/08/10 02:37:37;;;;;;;6.60;3.53;;;12.20;99.90;;;;;;5096436;28;20410;-84
2021/08/10 02:40:07;;;;;;;6.10;3.83;;;12.30;99.90;;;;;;5096267;28;20407;-85
2021/08/10 02:42:34;;;;;;;6.83;4.43;;;12.40;99.90;;;;;;5096040;28;20447;-85
2021/08/10 02:45:01;;;;;;;8.10;3.30;;;12.30;99.90;;;;;;5096237;28;20451;-84
2021/08/10 02:47:28;;;;;;;6.40;3.53;;;12.30;99.90;;;;;;5096217;28;20408;-84
2021/08/10 02:49:54;;;;;;;4.97;3.90;;;12.30;99.90;;;;;;5096114;28;20926;-85
2021/08/10 02:52:20;;;;;;;6.80;4.07;;;12.40;99.90;;;;;;5096282;28;20408;-86
2021/08/10 02:54:46;;;;;;;3.93;2.57;;;12.40;99.90;;;;;;5096013;28;20861;-85
2021/08/10 02:57:26;;;;;;;4.57;2.90;;;12.40;99.90;;;;;;5096056;28;20169;-84
2021/08/10 02:59:58;;;;;;;6.33;3.57;;;12.30;99.90;;;;;;5095642;28;20422;-84
2021/08/10 03:02:31;;;;;;;4.93;3.30;;;12.30;99.90;;;;;;5095956;28;20412;-84
2021/08/10 03:05:02;;;;;;;5.03;3.47;;;12.40;99.90;;;;;;5077705;28;21014;-86
2021/08/10 03:07:30;;;;;;;6.40;3.90;;;12.30;99.90;;;;;;5095847;28;20411;-84
2021/08/10 03:10:00;;;;;;;5.00;3.07;;;12.30;99.90;;;;;;5094578;28;20426;-85
2021/08/10 03:12:28;;;;;;;6.63;3.77;;;12.30;99.90;;;;;;5077610;28;20424;-85
2021/08/10 03:14:55;;;;;;;4.37;3.10;;;12.40;99.90;;;;;;5095705;28;20923;-84
2021/08/10 03:17:22;;;;;;;7.03;4.00;;;12.40;99.90;;;;;;5095484;28;20477;-86
2021/08/10 03:19:50;;;;;;;6.87;3.80;;;12.40;99.90;;;;;;5095618;28;20430;-85
2021/08/10 03:22:17;;;;;;;3.80;3.30;;;12.40;99.90;;;;;;5077577;28;20930;-84
2021/08/10 03:24:45;;;;;;;12.13;4.93;;;12.40;99.90;;;;;;5095488;28;20408;-85
2021/08/10 03:27:11;;;;;;;6.20;4.00;;;12.40;99.90;;;;;;5095434;28;20503;-84
2021/08/10 03:29:38;;;;;;;8.80;4.03;;;12.50;99.90;;;;;;5095024;28;20400;-85
2021/08/10 03:32:05;;;;;;;5.97;2.53;;;12.50;99.90;;;;;;5095400;28;20411;-85
2021/08/10 03:34:32;;;;;;;5.33;4.07;;;12.50;99.90;;;;;;5095268;28;20463;-85
2021/08/10 03:36:59;;;;;;;5.63;3.73;;;12.50;99.90;;;;;;5095190;28;20915;-85
2021/08/10 03:39:26;;;;;;;6.07;3.90;;;12.40;99.90;;;;;;5095251;28;20418;-85
2021/08/10 03:41:53;;;;;;;6.43;3.13;;;12.40;99.90;;;;;;5095124;28;20408;-85
2021/08/10 03:44:19;;;;;;;4.10;2.97;;;12.50;99.90;;;;;;5076670;28;20431;-84
2021/08/10 03:46:45;;;;;;;3.97;3.50;;;12.40;99.90;;;;;;5095163;28;20479;-85
2021/08/10 03:49:13;;;;;;;7.80;3.03;;;12.30;99.90;;;;;;5076856;28;20509;-84
2021/08/10 03:51:39;;;;;;;4.00;3.30;;;12.40;99.90;;;;;;5095098;28;20223;-84
2021/08/10 03:54:05;;;;;;;4.63;2.90;;;12.40;99.90;;;;;;5094859;28;20470;-86
2021/08/10 03:56:32;;;;;;;7.80;3.87;;;12.40;99.90;;;;;;5094857;28;20170;-84
2021/08/10 03:58:59;;;;;;;4.87;3.27;;;12.50;99.90;;;;;;5076322;28;20425;-85
2021/08/10 04:01:25;;;;;;;7.67;4.17;;;12.40;99.90;;;;;;5094797;28;20798;-85
2021/08/10 04:03:54;;;;;;;8.20;3.83;;;12.40;99.90;;;;;;5076466;28;20987;-85
2021/08/10 04:06:20;;;;;;;9.70;4.87;;;12.40;99.90;;;;;;5076524;28;20443;-86
2021/08/10 04:08:45;;;;;;;4.20;3.30;;;12.50;99.90;;;;;;5094778;28;20948;-84
2021/08/10 04:11:11;;;;;;;5.27;4.03;;;12.50;99.90;;;;;;5094628;28;20398;-85
2021/08/10 04:13:37;;;;;;;4.80;3.87;;;12.50;99.90;;;;;;5094168;28;20616;-88
2021/08/10 04:16:05;;;;;;;5.47;3.33;;;12.50;99.90;;;;;;5094305;28;20455;-85
2021/08/10 04:18:34;;;;;;;4.37;2.50;;;12.60;99.90;;;;;;5076306;28;20184;-84
2021/08/10 04:21:00;;;;;;;4.10;2.53;;;12.60;99.90;;;;;;5093950;28;20503;-86
2021/08/10 04:23:25;;;;;;;7.33;3.53;;;12.70;99.90;;;;;;5094275;28;20469;-85
2021/08/10 04:25:52;;;;;;;3.90;3.53;;;12.60;99.90;;;;;;5076165;28;20176;-85
2021/08/10 04:28:18;;;;;;;4.93;3.03;;;12.70;99.90;;;;;;5093950;28;20173;-85
2021/08/10 04:30:45;;;;;;;7.77;2.80;;;12.70;99.90;;;;;;5075820;28;20419;-85
2021/08/10 04:33:11;;;;;;;4.93;3.30;;;12.70;99.90;;;;;;5093892;28;20656;-84
2021/08/10 04:35:37;;;;;;;7.83;4.07;;;12.70;99.90;;;;;;5094177;28;20487;-87
2021/08/10 04:38:04;;;;;;;8.70;3.90;;;12.70;99.90;;;;;;5094116;28;20412;-84
2021/08/10 04:40:30;;;;;;;10.97;3.17;;;12.70;99.90;;;;;;5093899;28;20899;-86
2021/08/10 04:42:56;;;;;;;5.23;3.10;;;12.80;99.90;;;;;;5093073;28;20512;-86
2021/08/10 04:45:22;;;;;;;6.47;4.03;;;12.70;99.90;;;;;;5093513;28;20200;-86
2021/08/10 04:47:47;;;;;;;7.23;3.10;;;12.70;99.90;;;;;;5093648;28;20427;-85
2021/08/10 04:50:13;;;;;;;4.67;3.10;;;12.80;99.90;;;;;;5093339;28;20770;-87
2021/08/10 04:52:39;;;;;;;5.60;3.40;;;12.80;99.90;;;;;;5093269;28;20253;-86
2021/08/10 04:55:06;;;;;;;7.77;2.47;;;12.90;99.90;;;;;;5093360;28;20169;-87
2021/08/10 04:57:32;;;;;;;5.00;3.60;;;12.90;99.90;;;;;;5092876;28;20261;-85
2021/08/10 04:59:57;;;;;;;4.67;3.40;;;12.90;99.90;;;;;;5093243;28;20447;-84
2021/08/10 05:02:23;;;;;;;5.67;3.10;;;12.90;99.90;;;;;;5075170;28;20226;-86
2021/08/10 05:04:49;;;;;;;6.20;3.40;;;13.00;99.90;;;;;;5092934;28;20166;-86
2021/08/10 05:07:14;;;;;;;7.40;2.63;;;13.10;99.90;;;;;;5099597;28;20182;-86
2021/08/10 05:09:41;;;;;;;4.00;2.80;;;13.00;99.90;;;;;;5104176;28;20622;-86
2021/08/10 05:12:07;;;;;;;5.00;3.10;;;13.10;99.90;;;;;;5102854;28;20173;-86
2021/08/10 05:14:33;;;;;;;4.67;3.20;;;13.10;99.90;;;;;;5094601;28;20476;-85
2021/08/10 05:16:58;;;;;;;5.37;2.80;;;13.10;99.90;;;;;;5092707;28;20456;-86
2021/08/10 05:19:24;;;;;;;5.80;3.27;;;13.10;99.90;;;;;;5093164;28;20182;-86
2021/08/10 05:21:49;;;;;;;6.77;3.20;;;13.10;99.90;;;;;;5092008;28;20177;-86
2021/08/10 05:24:15;;;;;;;3.87;2.50;;;13.20;99.90;;;;;;5093056;28;20223;-86
2021/08/10 05:26:41;;;;;;;5.27;3.07;;;13.20;99.90;;;;;;5093296;28;20206;-86
2021/08/10 05:29:06;;;;;;;5.00;3.13;;;13.20;99.90;;;;;;5092987;28;20223;-87
2021/08/10 05:31:32;;;;;;;4.70;3.40;;;13.20;99.90;;;;;;5092533;28;20170;-85
2021/08/10 05:33:58;;;;;;;5.53;3.03;;;13.20;99.90;;;;;;5093088;28;20275;-86
2021/08/10 05:36:23;;;;;;;4.23;2.83;;;13.30;99.90;;;;;;5093179;28;20194;-85
2021/08/10 05:38:49;;;;;;;4.53;3.70;;;13.30;99.90;;;;;;5075136;28;20690;-89
2021/08/10 05:41:18;;;;;;;5.77;2.93;;;13.30;99.90;;;;;;5075163;28;20172;-85
2021/08/10 05:43:44;;;;;;;5.37;3.23;;;13.40;99.90;;;;;;5092823;28;20469;-88
2021/08/10 05:46:09;;;;;;;4.93;3.10;;;13.40;99.90;;;;;;5093303;28;20504;-87
2021/08/10 05:48:35;;;;;;;5.83;3.00;;;13.40;99.90;;;;;;5093196;28;20166;-88
2021/08/10 05:51:03;;;;;;;6.70;3.30;;;13.60;99.90;;;;;;5093041;28;20207;-89
2021/08/10 05:53:31;;;;;;;5.57;3.50;;;13.50;99.90;;;;;;5093120;28;20208;-89
2021/08/10 05:55:56;;;;;;;5.77;2.80;;;13.60;99.90;;;;;;5093159;28;20414;-86
2021/08/10 05:58:22;;;;;;;5.47;3.10;;;13.70;99.90;;;;;;5074558;28;20853;-87
2021/08/10 06:00:47;;;;;;;6.10;2.93;;;13.60;99.90;;;;;;5075096;28;20220;-89
2021/08/10 06:03:13;;;;;;;4.20;2.40;;;13.60;99.90;;;;;;5074967;28;20201;-88
2021/08/10 06:05:39;;;;;;;6.43;3.67;;;13.60;99.90;;;;;;5093032;28;20167;-89
2021/08/10 06:08:05;;;;;;;7.53;3.27;;;13.50;99.90;;;;;;5092974;28;20203;-89
2021/08/10 06:10:30;;;;;;;8.63;3.57;;;13.70;99.90;;;;;;5074931;28;20175;-88
2021/08/10 06:12:56;;;;;;;5.70;3.53;;;13.70;99.90;;;;;;5092419;28;20874;-89
2021/08/10 06:15:22;;;;;;;4.03;3.07;;;13.70;99.90;;;;;;5092976;28;20249;-89
2021/08/10 06:17:47;;;;;;;5.30;3.50;;;13.70;99.90;;;;;;5092771;28;20247;-89
2021/08/10 06:20:13;;;;;;;4.53;2.77;;;13.60;99.90;;;;;;5092727;28;20183;-89
2021/08/10 06:22:39;;;;;;;5.77;2.93;;;13.60;99.90;;;;;;5092804;28;20196;-89
2021/08/10 06:25:05;;;;;;;9.53;2.60;;;13.60;99.90;;;;;;5074732;28;20176;-87
2021/08/10 06:27:30;;;;;;;4.40;3.40;;;13.70;99.90;;;;;;5092349;28;20813;-87
2021/08/10 06:29:56;;;;;;;5.10;3.70;;;13.70;99.90;;;;;;5092744;28;20537;-88
2021/08/10 06:32:21;;;;;;;6.73;3.07;;;13.60;99.90;;;;;;5074673;28;20179;-89
2021/08/10 06:34:47;;;;;;;3.83;2.90;;;13.60;99.90;;;;;;5092735;28;20270;-87
2021/08/10 06:37:13;;;;;;;5.20;3.40;;;13.70;99.90;;;;;;5092685;28;20253;-88
2021/08/10 06:39:38;;;;;;;6.40;2.80;;;13.70;99.90;;;;;;5092629;28;20465;-88
2021/08/10 06:42:04;;;;;;;6.23;4.10;;;13.90;99.90;;;;;;5092264;28;20519;-88
2021/08/10 06:44:30;;;;;;;6.47;3.67;;;13.90;99.90;;;;;;5095767;28;20178;-88
2021/08/10 06:46:55;;;;;;;5.87;3.63;;;13.90;99.90;;;;;;5078124;28;20187;-88
2021/08/10 06:49:21;;;;;;;5.67;3.40;;;13.90;99.90;;;;;;5096169;28;20171;-88
2021/08/10 06:51:47;;;;;;;8.60;3.83;;;13.90;99.90;;;;;;5096173;28;20175;-88
2021/08/10 06:54:12;;;;;;;4.13;3.57;;;14.00;99.90;;;;;;5095922;28;20250;-89
2021/08/10 06:56:38;;;;;;;7.03;3.50;;;14.00;99.90;;;;;;5096219;28;20175;-87
2021/08/10 06:59:03;;;;;;;4.50;3.60;;;14.10;99.90;;;;;;5095650;28;20639;-88
2021/08/10 07:01:29;;;;;;;8.60;3.93;;;14.20;99.90;;;;;;5096001;28;20238;-88
2021/08/10 07:03:54;;;;;;;9.10;4.90;;;14.20;99.90;;;;;;5096022;28;20177;-86
2021/08/10 07:06:21;;;;;;;7.70;3.67;;;14.30;99.90;;;;;;5095905;28;20187;-88
2021/08/10 07:08:52;;;;;;;7.87;3.93;;;14.40;99.90;;;;;;5095683;28;20573;-88
2021/08/10 07:11:17;;;;;;;4.03;3.43;;;14.50;99.90;;;;;;5095899;28;20815;-87
2021/08/10 07:13:43;;;;;;;4.97;3.20;;;14.50;99.90;;;;;;5095379;28;20458;-88
2021/08/10 07:16:09;;;;;;;3.90;2.90;;;14.50;99.90;;;;;;5095555;28;20223;-88
2021/08/10 07:18:39;;;;;;;6.57;3.50;;;14.60;99.90;;;;;;5095742;28;20205;-88
2021/08/10 07:21:05;;;;;;;4.70;2.70;;;14.70;99.90;;;;;;5095710;28;20421;-88
2021/08/10 07:23:30;;;;;;;4.20;3.20;;;14.80;99.90;;;;;;5095561;28;20418;-88
2021/08/10 07:25:56;;;;;;;5.33;3.00;;;14.90;99.90;;;;;;5095539;28;20180;-88
2021/08/10 07:28:22;;;;;;;8.03;2.90;;;15.00;99.90;;;;;;5095151;28;20242;-87
2021/08/10 07:30:48;;;;;;;3.90;2.87;;;15.10;99.90;;;;;;5077328;28;20186;-88
2021/08/10 07:33:13;;;;;;;5.43;3.10;;;15.20;99.90;;;;;;5077077;28;20219;-87
2021/08/10 07:35:40;;;;;;;4.53;2.70;;;15.20;99.90;;;;;;5095248;28;20179;-87
2021/08/10 07:38:05;;;;;;;5.47;3.00;;;15.30;99.90;;;;;;5095304;28;20169;-88
2021/08/10 07:40:31;;;;;;;4.07;3.60;;;15.40;99.90;;;;;;5095245;28;20429;-87
2021/08/10 07:42:57;;;;;;;5.10;3.40;;;15.50;99.90;;;;;;5095085;28;20173;-88
2021/08/10 07:45:23;;;;;;;3.80;3.03;;;15.50;99.90;;;;;;5095592;28;20197;-87
2021/08/10 07:47:48;;;;;;;6.50;3.10;;;15.80;99.90;;;;;;5095253;28;20173;-88
2021/08/10 07:50:14;;;;;;;5.40;2.73;;;15.90;99.90;;;;;;5094944;28;20162;-85
2021/08/10 07:52:41;;;;;;;6.40;3.20;;;16.00;99.90;;;;;;5094914;28;20170;-85
2021/08/10 07:55:07;;;;;;;3.00;2.10;;;16.00;99.90;;;;;;5094322;28;20170;-85
2021/08/10 07:57:33;;;;;;;8.00;2.93;;;15.90;99.90;;;;;;5094598;28;20413;-85
2021/08/10 07:59:59;;;;;;;5.43;3.70;;;15.90;99.90;;;;;;5094914;28;20420;-85
2021/08/10 08:02:24;;;;;;;4.80;3.70;;;15.90;99.90;;;;;;5094931;28;20218;-85
2021/08/10 08:04:50;;;;;;;7.77;3.93;;;15.70;99.90;;;;;;5094849;28;20630;-85
2021/08/10 08:07:15;;;;;;;7.00;3.83;;;15.70;99.90;;;;;;5094591;28;20667;-85
2021/08/10 08:09:41;;;;;;;5.30;2.97;;;15.60;99.90;;;;;;5094581;28;20165;-86
2021/08/10 08:12:07;;;;;;;5.43;3.20;;;15.60;99.90;;;;;;5094309;28;20181;-84
2021/08/10 08:14:32;;;;;;;7.37;4.20;;;15.70;99.90;;;;;;5094492;28;20217;-85
2021/08/10 08:16:58;;;;;;;7.80;4.53;;;15.70;99.90;;;;;;5094308;28;20577;-85
2021/08/10 08:19:23;;;;;;;7.63;3.37;;;15.70;99.90;;;;;;5094474;28;20231;-85
2021/08/10 08:21:49;;;;;;;6.50;3.67;;;15.70;99.90;;;;;;5094371;28;20170;-85
2021/08/10 08:24:15;;;;;;;5.93;4.03;;;16.00;99.90;;;;;;5094510;28;20176;-85
2021/08/10 08:26:41;;;;;;;4.97;2.80;;;16.10;99.90;;;;;;5093992;28;20194;-82
2021/08/10 08:29:06;;;;;;;4.80;3.90;;;16.30;99.90;;;;;;5094275;28;20170;-84
2021/08/10 08:31:32;;;;;;;5.00;3.67;;;16.20;99.90;;;;;;5094185;28;20828;-82
2021/08/10 08:33:58;;;;;;;6.80;3.63;;;16.20;99.90;;;;;;5094080;28;20688;-83
2021/08/10 08:36:24;;;;;;;6.17;3.10;;;16.10;99.90;;;;;;5094092;28;20166;-82
2021/08/10 08:38:49;;;;;;;7.00;4.57;;;16.10;99.90;;;;;;5094102;28;20431;-83
2021/08/10 08:41:15;;;;;;;4.70;2.87;;;16.20;99.90;;;;;;5094079;28;20215;-85
2021/08/10 08:43:41;;;;;;;5.13;3.33;;;16.10;99.90;;;;;;5075484;28;20186;-84
2021/08/10 08:46:06;;;;;;;6.73;3.50;;;16.10;99.90;;;;;;5093952;28;20186;-84
2021/08/10 08:48:33;;;;;;;8.10;4.80;;;16.10;99.90;;;;;;5093915;28;20575;-85
2021/08/10 08:51:01;;;;;;;5.17;3.20;;;16.20;99.90;;;;;;5093833;28;20166;-84
2021/08/10 08:53:27;;;;;;;8.93;3.60;;;16.30;99.90;;;;;;5093779;28;20470;-84
2021/08/10 08:55:53;;;;;;;5.03;3.60;;;16.30;99.90;;;;;;5093842;28;20422;-84
2021/08/10 08:58:19;;;;;;;6.30;2.40;;;16.50;99.90;;;;;;5093462;28;20793;-84
2021/08/10 09:00:45;;;;;;;11.10;3.87;;;16.80;99.90;;;;;;5093711;28;20409;-84
2021/08/10 09:03:11;;;;;;;6.83;3.80;;;17.20;99.90;;;;;;5093581;28;20450;-84
2021/08/10 09:05:39;;;;;;;6.20;3.10;;;19.80;99.90;;;;;;5093534;28;20539;-85
2021/08/10 09:08:30;;;;;;;4.27;2.37;;;19.80;99.90;;;;;;5092822;28;20227;-84
2021/08/10 09:10:58;;;;;;;4.07;2.60;;;19.10;99.90;;;;;;5093489;28;20444;-84
2021/08/10 09:13:24;;;;;;;7.40;3.10;;;20.60;99.90;;;;;;5093116;28;20454;-84
2021/08/10 09:15:50;;;;;;;3.60;2.73;;;19.40;99.90;;;;;;5093254;28;20988;-85
2021/08/10 09:18:22;;;;;;;3.93;2.87;;;18.60;99.90;;;;;;5093514;28;20616;-84
2021/08/10 09:21:09;;;;;;;7.97;3.70;;;18.60;99.90;;;;;;5075307;28;20259;-86
2021/08/10 09:23:47;;;;;;;5.20;3.07;;;18.70;99.90;;;;;;5075142;28;20776;-85
2021/08/10 09:26:35;;;;;;;5.70;3.47;;;19.00;99.90;;;;;;5093315;28;20416;-85
2021/08/10 09:29:02;;;;;;;4.53;2.67;;;19.50;99.90;;;;;;5093364;28;20450;-85
2021/08/10 09:31:37;;;;;;;3.03;1.70;;;19.70;99.90;;;;;;5093376;28;20425;-85
2021/08/10 09:34:15;;;;;;;2.00;1.50;;;22.40;99.90;;;;;;5093140;28;20479;-82
2021/08/10 09:36:40;;;;;;;4.93;2.60;;;23.50;99.90;;;;;;5075053;28;20417;-83
2021/08/10 09:39:06;;;;;;;6.10;2.00;;;24.30;99.90;;;;;;5093126;28;20421;-82
2021/08/10 09:41:32;;;;;;;4.77;1.93;;;24.90;99.90;;;;;;5092814;28;20176;-85
2021/08/10 09:44:17;;;;;;;8.33;2.10;;;24.00;99.90;;;;;;5093126;28;20176;-86
2021/08/10 09:46:50;;;;;;;2.90;1.90;;;25.40;99.90;;;;;;5093137;28;20414;-85
2021/08/10 09:49:18;;;;;;;3.07;1.90;;;24.80;99.90;;;;;;5093016;28;20440;-82
2021/08/10 09:51:46;;;;;;;4.70;1.27;;;25.10;99.90;;;;;;5092941;28;20489;-82
2021/08/10 09:54:16;;;;;;;7.20;1.63;;;25.90;99.90;;;;;;5092998;28;21070;-83
2021/08/10 09:56:57;;;;;;;3.43;1.47;;;26.20;99.90;;;;;;5092627;28;20414;-82
2021/08/10 09:59:29;;;;;;;3.67;1.70;;;26.20;99.90;;;;;;5092948;28;20700;-82
2021/08/10 10:01:59;;;;;;;4.40;1.73;;;26.50;99.90;;;;;;5092950;28;20503;-83
2021/08/10 10:04:27;;;;;;;3.97;2.10;;;25.10;99.90;;;;;;5092886;28;20415;-82
2021/08/10 10:06:54;;;;;;;4.70;1.90;;;25.00;99.90;;;;;;5092901;28;20745;-82
2021/08/10 10:09:22;;;;;;;3.93;1.87;;;25.30;99.90;;;;;;5092716;28;20995;-83
2021/08/10 10:11:51;;;;;;;3.30;1.60;;;25.30;99.90;;;;;;5092485;28;20938;-82
2021/08/10 10:14:17;;;;;;;4.70;1.80;;;24.20;99.90;;;;;;5092771;28;20556;-83
2021/08/10 10:16:48;;;;;;;2.33;1.40;;;23.20;99.90;;;;;;5092717;28;20493;-82
2021/08/10 10:19:16;;;;;;;6.30;3.17;;;23.20;99.90;;;;;;5095702;28;20221;-83
2021/08/10 10:21:54;;;;;;;5.37;4.10;;;22.10;99.90;;;;;;5096731;28;20434;-84
2021/08/10 10:24:21;;;;;;;4.40;1.73;;;21.10;99.90;;;;;;5078586;28;20422;-84
2021/08/10 10:27:08;;;;;;;4.63;2.27;;;20.50;99.90;;;;;;5096264;28;20433;-84
2021/08/10 10:29:34;;;;;;;5.53;2.30;;;20.40;99.90;;;;;;5096040;28;20458;-84
2021/08/10 10:32:00;;;;;;;3.57;1.77;;;22.70;99.90;;;;;;5096478;28;20410;-82
2021/08/10 10:34:27;;;;;;;4.53;1.70;;;22.60;99.90;;;;;;5096400;28;20286;-83
2021/08/10 10:36:53;;;;;;;4.27;2.40;;;21.60;99.90;;;;;;5096442;28;20408;-83
2021/08/10 10:39:28;;;;;;;4.77;2.53;;;21.60;99.90;;;;;;5096329;28;20420;-83
2021/08/10 10:41:56;;;;;;;4.77;1.70;;;22.30;99.90;;;;;;5096043;28;20759;-84
2021/08/10 10:44:43;;;;;;;4.33;2.03;;;23.10;99.90;;;;;;5078093;28;20954;-84
2021/08/10 10:47:24;;;;;;;2.97;1.80;;;24.20;99.90;;;;;;5096274;28;20438;-84
2021/08/10 10:49:55;;;;;;;6.23;2.37;;;23.60;99.90;;;;;;5096239;28;20471;-86
2021/08/10 10:52:21;;;;;;;3.57;2.00;;;22.40;99.90;;;;;;5096138;28;20808;-85
2021/08/10 10:54:47;;;;;;;4.27;2.50;;;22.00;99.90;;;;;;5095978;28;20465;-85
2021/08/10 10:57:31;;;;;;;4.27;2.00;;;21.50;99.90;;;;;;5095646;28;20779;-84
2021/08/10 10:59:57;;;;;;;4.00;2.37;;;21.10;99.90;;;;;;5096072;28;20171;-85
2021/08/10 11:02:25;;;;;;;5.33;2.30;;;20.80;99.90;;;;;;5095950;28;20410;-84
2021/08/10 11:05:06;;;;;;;4.83;2.47;;;20.70;99.90;;;;;;5095923;28;20420;-83
2021/08/10 11:07:52;;;;;;;4.07;1.97;;;20.60;99.90;;;;;;5095933;28;20607;-84
2021/08/10 11:10:42;;;;;;;3.47;2.47;;;20.60;99.90;;;;;;5095962;28;20397;-84
2021/08/10 11:13:20;;;;;;;6.37;3.23;;;20.40;99.90;;;;;;5089107;28;20581;-83
2021/08/10 11:15:45;;;;;;;4.43;2.73;;;20.70;99.90;;;;;;5095486;28;20502;-83
2021/08/10 11:18:11;;;;;;;5.63;3.03;;;20.70;99.90;;;;;;5095671;28;20432;-83
2021/08/10 11:20:47;;;;;;;4.50;3.03;;;21.00;99.90;;;;;;5095695;28;20165;-84
2021/08/10 11:23:26;;;;;;;4.87;2.50;;;21.30;99.90;;;;;;5095541;28;20626;-83
2021/08/10 11:25:59;;;;;;;6.80;3.60;;;21.70;99.90;;;;;;5095706;28;20410;-83
2021/08/10 11:28:27;;;;;;;4.50;2.80;;;23.10;99.90;;;;;;5095176;28;20822;-84
2021/08/10 11:31:20;;;;;;;4.07;3.30;;;23.60;99.90;;;;;;5094367;28;20402;-84
2021/08/10 11:33:47;;;;;;;3.10;1.87;;;23.20;99.90;;;;;;5078972;28;20488;-85
2021/08/10 11:36:29;;;;;;;4.33;2.50;;;22.20;99.90;;;;;;5095585;28;20452;-86
2021/08/10 11:38:55;;;;;;;4.73;3.73;;;21.60;99.90;;;;;;5095309;28;20409;-84
2021/08/10 11:41:32;;;;;;;5.53;3.50;;;21.50;99.90;;;;;;5076757;28;20937;-85
2021/08/10 11:44:00;;;;;;;3.33;3.03;;;21.30;99.90;;;;;;5095096;28;20477;-85
2021/08/10 11:46:31;;;;;;;5.67;3.10;;;21.00;99.90;;;;;;5095117;28;21005;-85
2021/08/10 11:49:08;;;;;;;5.20;3.33;;;20.90;99.90;;;;;;5095031;28;20408;-84
2021/08/10 11:51:38;;;;;;;3.57;2.67;;;20.80;99.90;;;;;;5076949;28;20421;-84
2021/08/10 11:54:12;;;;;;;4.37;3.97;;;20.80;99.90;;;;;;5094908;28;20521;-82
2021/08/10 11:56:40;;;;;;;5.30;3.90;;;20.50;99.90;;;;;;5094618;28;20430;-86
2021/08/10 11:59:09;;;;;;;8.47;4.27;;;20.00;99.90;;;;;;5094831;28;20485;-85
2021/08/10 12:01:37;;;;;;;8.93;5.80;;;19.10;99.90;;;;;;5094844;28;20422;-85
2021/08/10 12:04:15;;;;;;;5.67;4.63;;;18.40;99.90;;;;;;5094767;28;20410;-85
2021/08/10 12:06:43;;;;;;;4.97;4.50;;;18.60;99.90;;;;;;5094691;28;20438;-85
2021/08/10 12:09:12;;;;;;;5.13;4.63;;;20.20;99.90;;;;;;5094694;28;20923;-85
2021/08/10 12:11:40;;;;;;;4.07;3.00;;;21.80;99.90;;;;;;5094290;28;20503;-86
2021/08/10 12:14:19;;;;;;;3.50;3.20;;;22.50;99.90;;;;;;5094640;28;20524;-86
2021/08/10 12:17:13;;;;;;;4.73;3.20;;;23.00;99.90;;;;;;5094373;28;20793;-86
2021/08/10 12:19:47;;;;;;;6.37;3.00;;;23.30;99.90;;;;;;5093077;28;20418;-87
2021/08/10 12:22:16;;;;;;;4.43;2.83;;;23.60;99.90;;;;;;5094494;28;20763;-87
2021/08/10 12:24:42;;;;;;;4.10;3.43;;;23.80;99.90;;;;;;5094357;28;20414;-87
2021/08/10 12:27:09;;;;;;;5.03;2.87;;;24.10;99.90;;;;;;5093947;28;20553;-87
2021/08/10 12:29:38;;;;;;;3.83;3.10;;;23.30;99.90;;;;;;5094279;28;20414;-87
2021/08/10 12:32:05;;;;;;;6.37;3.67;;;21.90;99.90;;;;;;5094254;28;20419;-87
2021/08/10 12:34:32;;;;;;;3.73;3.40;;;21.20;99.90;;;;;;5094066;28;20466;-86
2021/08/10 12:36:58;;;;;;;5.90;3.90;;;22.40;99.90;;;;;;5094125;28;20783;-86
2021/08/10 12:39:25;;;;;;;4.27;3.10;;;23.40;99.90;;;;;;5094131;28;20413;-86
2021/08/10 12:41:51;;;;;;;4.23;2.73;;;24.10;99.90;;;;;;5093499;28;20782;-87
2021/08/10 12:44:17;;;;;;;3.93;3.10;;;24.80;99.90;;;;;;5094046;28;20407;-87
2021/08/10 12:46:44;;;;;;;2.37;2.17;;;23.40;99.90;;;;;;5094024;28;20414;-86
2021/08/10 12:49:15;;;;;;;3.87;1.67;;;22.20;99.90;;;;;;5093921;28;20441;-86
2021/08/10 12:52:05;;;;;;;2.50;1.80;;;21.50;99.90;;;;;;5093916;28;20406;-85
2021/08/10 12:54:33;;;;;;;2.80;1.57;;;22.80;99.90;;;;;;5088394;28;20519;-86