Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:01;;;;;;;111.80;50.63;;;;;;;;;;5063425;28;20200;-93
2022/02/14 00:04:28;;;;;;;114.35;50.55;;;;;;;;;;5062781;28;20300;-93
2022/02/14 00:06:54;;;;;;;114.38;52.40;;;;;;;;;;5062950;28;20640;-93
2022/02/14 00:09:21;;;;;;;109.07;51.75;;;;;;;;;;5061825;28;20297;-93
2022/02/14 00:11:47;;;;;;;104.53;49.22;;;;;;;;;;5062586;28;20253;-93
2022/02/14 00:14:14;;;;;;;113.43;50.80;;;;;;;;;;5063135;28;20234;-95
2022/02/14 00:16:41;;;;;;;110.50;48.42;;;;;;;;;;5062912;28;20657;-94
2022/02/14 00:19:08;;;;;;;115.93;53.53;;;;;;;;;;5063047;28;20204;-94
2022/02/14 00:21:34;;;;;;;116.97;52.50;;;;;;;;;;5063262;28;20192;-93
2022/02/14 00:24:01;;;;;;;120.60;52.83;;;;;;;;;;5063480;28;20212;-93
2022/02/14 00:26:27;;;;;;;108.72;49.47;;;;;;;;;;5063531;28;20220;-93
2022/02/14 00:28:54;;;;;;;105.32;47.17;;;;;;;;;;5063239;28;20199;-92
2022/02/14 00:31:20;;;;;;;109.47;51.28;;;;;;;;;;5062960;28;20195;-93
2022/02/14 00:33:48;;;;;;;117.70;49.78;;;;;;;;;;5062826;28;20204;-92
2022/02/14 00:36:14;;;;;;;120.88;52.60;;;;;;;;;;5063017;28;20250;-93
2022/02/14 00:38:41;;;;;;;108.22;49.00;;;;;;;;;;5063579;28;20204;-93
2022/02/14 00:41:08;;;;;;;110.75;49.28;;;;;;;;;;5063400;28;20200;-95
2022/02/14 00:43:35;;;;;;;105.57;49.63;;;;;;;;;;5063025;28;20207;-94
2022/02/14 00:46:01;;;;;;;109.10;50.22;;;;;;;;;;5062710;28;20639;-92
2022/02/14 00:48:28;;;;;;;110.68;50.25;;;;;;;;;;5063071;28;20253;-92
2022/02/14 00:50:55;;;;;;;109.28;50.03;;;;;;;;;;5062898;28;20196;-92
2022/02/14 00:53:23;;;;;;;116.28;52.03;;;;;;;;;;5062727;28;20203;-93
2022/02/14 00:55:50;;;;;;;108.55;48.42;;;;;;;;;;5063171;28;20206;-93
2022/02/14 00:58:16;;;;;;;106.95;48.80;;;;;;;;;;5060787;28;20204;-93
2022/02/14 01:00:43;;;;;;;120.78;53.78;;;;;;;;;;5060556;28;20208;-92
2022/02/14 01:03:09;;;;;;;114.38;52.30;;;;;;;;;;5061473;28;20270;-93
2022/02/14 01:05:36;;;;;;;111.80;50.03;;;;;;;;;;5061800;28;20212;-93
2022/02/14 01:08:04;;;;;;;120.25;52.33;;;;;;;;;;5060254;28;20228;-93
2022/02/14 01:10:30;;;;;;;116.90;54.40;;;;;;;;;;5060806;28;20683;-93
2022/02/14 01:12:57;;;;;;;114.18;51.70;;;;;;;;;;5062280;28;20254;-93
2022/02/14 01:15:23;;;;;;;111.55;51.42;;;;;;;;;;5062755;28;20288;-93
2022/02/14 01:17:50;;;;;;;119.72;51.90;;;;;;;;;;5062247;28;20241;-92
2022/02/14 01:20:16;;;;;;;116.72;52.50;;;;;;;;;;5061340;28;20733;-93
2022/02/14 01:22:43;;;;;;;116.80;54.33;;;;;;;;;;5060790;28;20203;-92
2022/02/14 01:25:11;;;;;;;117.50;53.95;;;;;;;;;;5059832;28;20196;-92
2022/02/14 01:27:38;;;;;;;113.72;51.92;;;;;;;;;;5059879;28;20594;-93
2022/02/14 01:30:06;;;;;;;118.43;53.25;;;;;;;;;;5059959;28;20204;-92
2022/02/14 01:32:32;;;;;;;118.38;51.90;;;;;;;;;;5059638;28;20826;-92
2022/02/14 01:34:59;;;;;;;111.65;50.28;;;;;;;;;;5059849;28;20226;-93
2022/02/14 01:37:25;;;;;;;119.82;52.25;;;;;;;;;;5059784;28;20230;-93
2022/02/14 01:39:52;;;;;;;109.68;49.75;;;;;;;;;;5060082;28;20262;-93
2022/02/14 01:42:20;;;;;;;115.68;51.97;;;;;;;;;;5061705;28;20269;-93
2022/02/14 01:44:47;;;;;;;115.90;51.53;;;;;;;;;;5061250;28;20199;-93
2022/02/14 01:47:15;;;;;;;110.35;50.88;;;;;;;;;;5080164;28;20222;-92
2022/02/14 01:49:42;;;;;;;104.97;47.13;;;;;;;;;;5081528;28;20203;-92
2022/02/14 01:52:09;;;;;;;117.97;52.67;;;;;;;;;;5080931;28;20281;-92
2022/02/14 01:54:36;;;;;;;110.65;48.00;;;;;;;;;;5080863;28;20263;-92
2022/02/14 01:57:04;;;;;;;104.53;48.35;;;;;;;;;;5080879;28;20237;-93
2022/02/14 01:59:33;;;;;;;104.72;47.83;;;;;;;;;;5080818;28;20207;-93
2022/02/14 02:01:59;;;;;;;107.82;49.65;;;;;;;;;;5080534;28;20207;-92
2022/02/14 02:04:26;;;;;;;105.70;49.65;;;;;;;;;;5080356;28;20510;-92
2022/02/14 02:06:53;;;;;;;113.40;51.60;;;;;;;;;;5080418;28;20227;-93
2022/02/14 02:09:19;;;;;;;107.68;50.67;;;;;;;;;;5080757;28;20203;-93
2022/02/14 02:14:30;;;;;;;110.80;51.25;;;;;;;;;;5081683;28;20198;-93
2022/02/14 02:16:57;;;;;;;111.85;52.10;;;;;;;;;;5081753;28;20455;-93
2022/02/14 02:19:24;;;;;;;124.97;54.03;;;;;;;;;;5081529;28;20225;-94
2022/02/14 02:21:51;;;;;;;116.90;53.35;;;;;;;;;;5081727;28;20195;-93
2022/02/14 02:24:19;;;;;;;119.78;55.13;;;;;;;;;;5081086;28;20241;-94
2022/02/14 02:26:47;;;;;;;121.60;54.33;;;;;;;;;;5080295;28;20227;-94
2022/02/14 02:29:14;;;;;;;119.97;54.05;;;;;;;;;;5079612;28;20204;-93
2022/02/14 02:31:42;;;;;;;118.75;53.00;;;;;;;;;;5079884;28;20518;-94
2022/02/14 02:34:08;;;;;;;113.20;53.17;;;;;;;;;;5080610;28;20266;-94
2022/02/14 02:36:45;;;;;;;121.45;53.92;;;;;;;;;;5080446;28;20222;-93
2022/02/14 02:39:12;;;;;;;121.82;54.85;;;;;;;;;;5080013;28;20654;-93
2022/02/14 02:41:38;;;;;;;120.50;51.97;;;;;;;;;;5080262;28;20195;-93
2022/02/14 02:44:06;;;;;;;116.18;55.22;;;;;;;;;;5080971;28;20255;-93
2022/02/14 02:46:33;;;;;;;113.13;53.05;;;;;;;;;;5080576;28;20219;-94
2022/02/14 02:49:08;;;;;;;125.40;54.60;;;;;;;;;;5081508;28;20203;-93
2022/02/14 02:51:36;;;;;;;120.97;53.45;;;;;;;;;;5081371;28;20195;-93
2022/02/14 02:54:03;;;;;;;119.13;54.83;;;;;;;;;;5079515;28;20568;-93
2022/02/14 02:56:29;;;;;;;118.60;54.08;;;;;;;;;;5079085;28;20245;-93
2022/02/14 02:58:56;;;;;;;116.82;55.55;;;;;;;;;;5081368;28;20211;-93
2022/02/14 03:01:23;;;;;;;116.60;53.42;;;;;;;;;;5080811;28;20190;-92
2022/02/14 03:03:50;;;;;;;121.15;56.47;;;;;;;;;;5080345;28;20262;-92
2022/02/14 03:06:17;;;;;;;115.40;52.65;;;;;;;;;;5080124;28;20195;-93
2022/02/14 03:08:43;;;;;;;114.78;52.33;;;;;;;;;;5081218;28;20280;-93
2022/02/14 03:11:10;;;;;;;112.63;54.25;;;;;;;;;;5080889;28;20203;-93
2022/02/14 03:13:36;;;;;;;120.07;53.70;;;;;;;;;;5080476;28;20233;-93
2022/02/14 03:16:02;;;;;;;123.13;56.45;;;;;;;;;;5080310;28;20188;-93
2022/02/14 03:18:30;;;;;;;128.20;55.38;;;;;;;;;;5080625;28;20261;-93
2022/02/14 03:20:57;;;;;;;121.00;55.65;;;;;;;;;;5080009;28;20192;-93
2022/02/14 03:23:23;;;;;;;124.13;57.83;;;;;;;;;;5080385;28;20225;-92
2022/02/14 03:25:50;;;;;;;115.25;55.60;;;;;;;;;;5079580;28;20276;-92
2022/02/14 03:28:16;;;;;;;117.15;54.92;;;;;;;;;;5080866;28;20304;-92
2022/02/14 03:30:43;;;;;;;133.27;58.83;;;;;;;;;;5081659;28;20245;-93
2022/02/14 03:33:09;;;;;;;119.75;56.13;;;;;;;;;;5083347;28;20262;-93
2022/02/14 03:35:37;;;;;;;117.93;56.38;;;;;;;;;;5083136;28;20203;-93
2022/02/14 03:38:06;;;;;;;120.70;56.05;;;;;;;;;;5083306;28;20199;-94
2022/02/14 03:40:33;;;;;;;127.28;56.22;;;;;;;;;;5083786;28;20211;-93
2022/02/14 03:43:00;;;;;;;124.88;55.67;;;;;;;;;;5083984;28;20230;-93
2022/02/14 03:45:27;;;;;;;125.55;55.63;;;;;;;;;;5084587;28;20294;-93
2022/02/14 03:47:53;;;;;;;116.40;55.27;;;;;;;;;;5084128;28;20279;-93
2022/02/14 03:50:20;;;;;;;121.00;55.80;;;;;;;;;;5084733;28;20454;-93
2022/02/14 03:52:48;;;;;;;118.90;55.33;;;;;;;;;;5083981;28;20268;-93
2022/02/14 03:55:14;;;;;;;118.63;55.55;;;;;;;;;;5083063;28;20203;-96
2022/02/14 03:57:41;;;;;;;124.85;57.15;;;;;;;;;;5082969;28;20199;-94
2022/02/14 04:00:09;;;;;;;117.82;55.53;;;;;;;;;;5083556;28;20221;-93
2022/02/14 04:02:36;;;;;;;124.50;55.10;;;;;;;;;;5082858;28;20223;-93
2022/02/14 04:05:02;;;;;;;129.75;57.00;;;;;;;;;;5083877;28;20200;-93
2022/02/14 04:07:29;;;;;;;116.40;53.70;;;;;;;;;;5083613;28;20234;-92
2022/02/14 04:09:57;;;;;;;116.70;54.75;;;;;;;;;;5084309;28;20203;-93
2022/02/14 04:12:23;;;;;;;116.85;54.42;;;;;;;;;;5083732;28;20199;-93
2022/02/14 04:14:50;;;;;;;126.53;57.42;;;;;;;;;;5082815;28;20204;-92
2022/02/14 04:17:16;;;;;;;117.95;54.85;;;;;;;;;;5082437;28;20199;-93
2022/02/14 04:19:43;;;;;;;122.63;53.28;;;;;;;;;;5084219;28;20207;-94
2022/02/14 04:22:10;;;;;;;131.60;57.22;;;;;;;;;;5083309;28;20222;-94
2022/02/14 04:24:36;;;;;;;130.88;54.88;;;;;;;;;;5083883;28;20199;-94
2022/02/14 04:27:04;;;;;;;117.55;53.97;;;;;;;;;;5082768;28;20769;-92
2022/02/14 04:29:31;;;;;;;115.97;54.10;;;;;;;;;;5082917;28;20203;-94
2022/02/14 04:31:57;;;;;;;117.20;55.17;;;;;;;;;;5082534;28;20229;-93
2022/02/14 04:34:24;;;;;;;118.60;54.65;;;;;;;;;;5081609;28;20199;-93
2022/02/14 04:36:51;;;;;;;119.93;53.15;;;;;;;;;;5081480;28;20266;-93
2022/02/14 04:39:18;;;;;;;127.40;55.50;;;;;;;;;;5082402;28;20203;-93
2022/02/14 04:41:44;;;;;;;117.32;54.10;;;;;;;;;;5082205;28;20214;-93
2022/02/14 04:44:12;;;;;;;123.38;55.95;;;;;;;;;;5083733;28;20215;-93
2022/02/14 04:46:39;;;;;;;121.03;54.80;;;;;;;;;;5083069;28;20230;-93
2022/02/14 04:49:06;;;;;;;117.13;55.00;;;;;;;;;;5083078;28;20300;-93
2022/02/14 04:51:33;;;;;;;121.05;54.67;;;;;;;;;;5082799;28;20192;-93
2022/02/14 04:54:01;;;;;;;125.30;57.90;;;;;;;;;;5082587;28;20211;-93
2022/02/14 04:56:28;;;;;;;121.72;56.47;;;;;;;;;;5081741;28;20199;-94
2022/02/14 04:58:54;;;;;;;125.03;57.05;;;;;;;;;;5083295;28;20200;-94
2022/02/14 05:01:23;;;;;;;128.32;56.65;;;;;;;;;;5082663;28;20225;-94
2022/02/14 05:03:49;;;;;;;129.00;57.65;;;;;;;;;;5082536;28;20235;-93
2022/02/14 05:06:16;;;;;;;121.38;58.47;;;;;;;;;;5082238;28;20199;-92
2022/02/14 05:08:42;;;;;;;121.95;57.95;;;;;;;;;;5062163;28;20227;-93
2022/02/14 05:11:09;;;;;;;128.55;54.88;;;;;;;;;;5061998;28;20268;-92
2022/02/14 05:13:39;;;;;;;122.22;56.88;;;;;;;;;;5081437;28;20222;-92
2022/02/14 05:16:06;;;;;;;130.80;57.15;;;;;;;;;;5082685;28;20203;-93
2022/02/14 05:18:34;;;;;;;127.43;58.80;;;;;;;;;;5081745;28;20639;-93
2022/02/14 05:21:00;;;;;;;131.90;56.05;;;;;;;;;;5081977;28;20211;-94
2022/02/14 05:23:27;;;;;;;122.45;56.60;;;;;;;;;;5082188;28;20203;-94
2022/02/14 05:25:53;;;;;;;120.38;55.28;;;;;;;;;;5082456;28;20207;-93
2022/02/14 05:28:20;;;;;;;119.38;57.25;;;;;;;;;;5081579;28;20253;-93
2022/02/14 05:30:47;;;;;;;128.93;59.58;;;;;;;;;;5078541;28;20202;-94
2022/02/14 05:33:13;;;;;;;124.57;60.65;;;;;;;;;;5073206;28;20203;-93
2022/02/14 05:35:41;;;;;;;125.25;61.85;;;;;;;;;;5074602;28;20200;-93
2022/02/14 05:38:08;;;;;;;132.52;61.28;;;;;;;;;;5080556;28;20221;-94
2022/02/14 05:40:35;;;;;;;115.35;56.03;;;;;;;;;;5080973;28;20207;-94
2022/02/14 05:43:01;;;;;;;124.82;59.40;;;;;;;;;;5081774;28;20200;-93
2022/02/14 05:45:28;;;;;;;123.68;59.38;;;;;;;;;;5081619;28;20207;-93
2022/02/14 05:47:54;;;;;;;120.68;56.28;;;;;;;;;;5081488;28;20280;-93
2022/02/14 05:50:21;;;;;;;124.00;58.00;;;;;;;;;;5081389;28;20203;-93
2022/02/14 05:52:49;;;;;;;122.55;56.85;;;;;;;;;;5081912;28;20192;-93
2022/02/14 05:55:15;;;;;;;122.22;57.63;;;;;;;;;;5081648;28;20203;-92
2022/02/14 05:57:42;;;;;;;129.13;58.42;;;;;;;;;;5081838;28;20199;-94
2022/02/14 06:00:09;;;;;;;119.80;58.08;;;;;;;;;;5082169;28;20260;-96
2022/02/14 06:02:36;;;;;;;119.72;56.03;;;;;;;;;;5081588;28;20241;-95
2022/02/14 06:05:04;;;;;;;128.32;59.15;;;;;;;;;;5082280;28;20233;-96
2022/02/14 06:07:31;;;;;;;121.82;57.30;;;;;;;;;;5081550;28;20282;-94
2022/02/14 06:09:59;;;;;;;118.53;56.75;;;;;;;;;;5080723;28;20207;-94
2022/02/14 06:12:25;;;;;;;121.47;60.28;;;;;;;;;;5060580;28;20189;-95
2022/02/14 06:14:52;;;;;;;124.85;58.85;;;;;;;;;;5059115;28;20262;-94
2022/02/14 06:17:18;;;;;;;124.28;57.80;;;;;;;;;;5059869;28;20200;-93
2022/02/14 06:19:45;;;;;;;134.52;61.38;;;;;;;;;;5061349;28;20199;-94
2022/02/14 06:22:12;;;;;;;123.22;59.60;;;;;;;;;;5061580;28;20207;-94
2022/02/14 06:24:38;;;;;;;133.32;59.70;;;;;;;;;;5061484;28;20238;-93
2022/02/14 06:27:06;;;;;;;120.10;57.95;;;;;;;;;;5061392;28;20204;-94
2022/02/14 06:29:32;;;;;;;131.23;59.33;;;;;;;;;;5060838;28;20236;-94
2022/02/14 06:31:59;;;;;;;124.60;58.05;;;;;;;;;;5060706;28;20212;-94
2022/02/14 06:34:25;;;;;;;132.90;63.97;;;;;;;;;;5063553;28;20572;-94
2022/02/14 06:36:52;;;;;;;135.23;62.45;;;;;;;;;;5080177;28;20257;-93
2022/02/14 06:39:19;;;;;;;126.95;61.42;;;;;;;;;;5059739;28;20215;-93
2022/02/14 06:41:46;;;;;;;128.82;61.53;;;;;;;;;;5059649;28;20204;-94
2022/02/14 06:44:14;;;;;;;135.30;62.47;;;;;;;;;;5075185;28;20200;-93
2022/02/14 06:46:41;;;;;;;139.30;60.95;;;;;;;;;;5078834;28;20566;-93
2022/02/14 06:49:07;;;;;;;141.10;63.92;;;;;;;;;;5079474;28;20222;-93
2022/02/14 06:51:35;;;;;;;138.23;66.93;;;;;;;;;;5079612;28;20244;-94
2022/02/14 06:54:01;;;;;;;131.48;65.40;;;;;;;;;;5079822;28;20825;-94
2022/02/14 06:56:28;;;;;;;133.75;63.60;;;;;;;;;;5080192;28;20264;-94
2022/02/14 06:58:54;;;;;;;135.40;63.15;;;;;;;;;;5080520;28;20195;-94
2022/02/14 07:01:22;;;;;;;129.00;61.35;;;;;;;;;;5080155;28;20257;-94
2022/02/14 07:03:49;;;;;;;128.30;60.78;;;;;;;;;;5065054;28;20232;-94
2022/02/14 07:06:15;;;;;;;137.48;66.70;;;;;;;;;;5061147;28;20253;-94
2022/02/14 07:08:42;;;;;;;130.68;63.75;;;;;;;;;;5064332;28;20251;-93
2022/02/14 07:11:09;;;;;;;133.65;63.38;;;;;;;;;;5060246;28;20216;-94
2022/02/14 07:13:35;;;;;;;137.32;64.82;;;;;;;;;;5072952;28;21107;-95
2022/02/14 07:16:02;;;;;;;133.90;62.80;;;;;;;;;;5083132;28;20203;-94
2022/02/14 07:18:30;;;;;;;136.80;66.47;;;;;;;;;;5081864;28;20192;-95
2022/02/14 07:20:56;;;;;;;136.50;63.97;;;;;;;;;;5083914;28;20230;-96
2022/02/14 07:23:23;;;;;;;142.40;68.45;;;;;;;;;;5073653;28;20254;-94
2022/02/14 07:25:49;;;;;;;163.27;72.03;;;;;;;;;;5063494;28;20207;-95
2022/02/14 07:28:16;;;;;;;140.43;67.20;;;;;;;;;;5063423;28;20232;-94
2022/02/14 07:30:43;;;;;;;138.40;66.78;;;;;;;;;;5063451;28;20749;-94
2022/02/14 07:33:09;;;;;;;152.35;73.57;;;;;;;;;;5064882;28;20203;-94
2022/02/14 07:35:37;;;;;;;139.57;71.35;;;;;;;;;;5082882;28;20233;-95
2022/02/14 07:38:03;;;;;;;144.02;68.38;;;;;;;;;;5082982;28;20196;-96
2022/02/14 07:40:30;;;;;;;142.85;65.50;;;;;;;;;;5084335;28;20248;-96
2022/02/14 07:42:56;;;;;;;129.73;63.45;;;;;;;;;;5083487;28;20221;-96
2022/02/14 07:45:24;;;;;;;140.63;70.28;;;;;;;;;;5079450;28;20195;-96
2022/02/14 07:47:51;;;;;;;148.88;68.82;;;;;;;;;;5077758;28;20659;-96
2022/02/14 07:50:19;;;;;;;150.38;68.53;;;;;;;;;;5083647;28;20203;-96
2022/02/14 07:52:47;;;;;;;154.85;70.85;;;;;;;;;;5080598;28;20188;-96
2022/02/14 07:55:14;;;;;;;145.35;65.38;;;;;;;;;;5062426;28;20249;-96
2022/02/14 07:57:40;;;;;;;143.32;67.38;;;;;;;;;;5062247;28;20200;-96
2022/02/14 08:00:08;;;;;;;148.43;70.53;;;;;;;;;;5078934;28;20203;-96
2022/02/14 08:02:34;;;;;;;138.63;68.00;;;;;;;;;;5081999;28;20241;-96
2022/02/14 08:05:01;;;;;;;142.93;66.22;;;;;;;;;;5082618;28;20212;-96
2022/02/14 08:07:28;;;;;;;141.50;65.75;;;;;;;;;;5083157;28;20199;-96
2022/02/14 08:09:56;;;;;;;149.73;68.95;;;;;;;;;;5063646;28;20231;-96
2022/02/14 08:12:22;;;;;;;138.50;66.47;;;;;;;;;;5066815;28;20200;-95
2022/02/14 08:14:50;;;;;;;147.40;68.35;;;;;;;;;;5085575;28;20186;-96
2022/02/14 08:17:17;;;;;;;147.98;71.88;;;;;;;;;;5080524;28;20196;-96
2022/02/14 08:19:43;;;;;;;155.27;72.43;;;;;;;;;;5081847;28;20714;-96
2022/02/14 08:22:10;;;;;;;169.10;75.28;;;;;;;;;;5082082;28;20210;-95
2022/02/14 08:24:37;;;;;;;154.60;74.30;;;;;;;;;;5082164;28;20272;-94
2022/02/14 08:27:05;;;;;;;143.20;71.35;;;;;;;;;;5083099;28;20203;-93
2022/02/14 08:29:32;;;;;;;147.27;72.35;;;;;;;;;;5081135;28;20226;-93
2022/02/14 08:31:58;;;;;;;146.27;71.35;;;;;;;;;;5081876;28;20237;-94
2022/02/14 08:34:25;;;;;;;154.82;72.13;;;;;;;;;;5083317;28;20195;-94
2022/02/14 08:36:51;;;;;;;157.48;71.63;;;;;;;;;;5083399;28;21120;-94
2022/02/14 08:39:18;;;;;;;156.18;76.57;;;;;;;;;;5081573;28;20195;-93
2022/02/14 08:41:46;;;;;;;163.00;78.60;;;;;;;;;;5081405;28;20231;-92
2022/02/14 08:44:14;;;;;;;155.32;74.25;;;;;;;;;;5073874;28;20200;-94
2022/02/14 08:46:40;;;;;;;159.98;76.90;;;;;;;;;;5062226;28;20203;-93
2022/02/14 08:49:07;;;;;;;163.45;78.63;;;;;;;;;;5075599;28;20261;-93
2022/02/14 08:51:33;;;;;;;163.80;76.25;;;;;;;;;;5061640;28;20204;-93
2022/02/14 08:54:00;;;;;;;157.18;72.55;;;;;;;;;;5077778;28;20226;-93
2022/02/14 08:56:26;;;;;;;155.30;76.05;;;;;;;;;;5082333;28;20616;-93
2022/02/14 08:58:53;;;;;;;160.00;77.05;;;;;;;;;;5078396;28;20199;-94
2022/02/14 09:01:21;;;;;;;155.07;76.15;;;;;;;;;;5072749;28;20223;-94
2022/02/14 09:03:47;;;;;;;154.52;78.22;;;;;;;;;;5082479;28;20245;-93
2022/02/14 09:06:14;;;;;;;153.93;74.93;;;;;;;;;;5082759;28;20249;-93
2022/02/14 09:08:40;;;;;;;155.20;80.63;;;;;;;;;;5079375;28;20215;-94
2022/02/14 09:11:07;;;;;;;157.57;77.65;;;;;;;;;;5060130;28;20223;-93
2022/02/14 09:13:36;;;;;;;159.67;81.33;;;;;;;;;;5068018;28;20196;-93
2022/02/14 09:16:04;;;;;;;154.38;79.88;;;;;;;;;;5075194;28;20441;-93
2022/02/14 09:18:32;;;;;;;165.88;79.85;;;;;;;;;;5076343;28;20212;-93
2022/02/14 09:20:59;;;;;;;159.53;79.03;;;;;;;;;;5062242;28;20266;-94
2022/02/14 09:23:26;;;;;;;159.75;80.53;;;;;;;;;;5078579;28;20446;-93
2022/02/14 09:25:52;;;;;;;159.60;77.83;;;;;;;;;;5082066;28;20415;-93
2022/02/14 09:28:19;;;;;;;159.70;81.60;;;;;;;;;;5081454;28;20458;-94
2022/02/14 09:30:45;;;;;;;166.13;80.53;;;;;;;;;;5082299;28;20480;-93
2022/02/14 09:33:12;;;;;;;165.10;79.40;;;;;;;;;;5081745;28;20207;-94
2022/02/14 09:35:40;;;;;;;164.82;82.18;;;;;;;;;;5080539;28;20461;-93
2022/02/14 09:38:06;;;;;;;151.35;76.20;;;;;;;;;;5081812;28;20230;-94
2022/02/14 09:40:34;;;;;;;157.43;79.80;;;;;;;;;;5061466;28;21052;-93
2022/02/14 09:43:01;;;;;;;164.77;78.30;;;;;;;;;;5060977;28;20458;-94
2022/02/14 09:45:28;;;;;;;165.10;79.87;;;;;;;;;;5080234;28;20965;-92
2022/02/14 09:47:55;;;;;;;161.60;79.30;;;;;;;;;;5080572;28;20495;-92
2022/02/14 09:50:22;;;;;;;169.70;82.23;;;;;;;;;;5080021;28;20500;-93
2022/02/14 09:52:50;;;;;;;152.63;77.20;;;;;;;;;;5080923;28;20438;-93
2022/02/14 09:55:16;;;;;;;155.45;77.82;;;;;;;;;;5064214;28;20446;-93
2022/02/14 09:57:43;;;;;;;149.70;72.00;;;;;;;;;;5062001;28;20196;-93
2022/02/14 10:00:10;;;;;;;156.10;71.80;;;;;;;;;;5061957;28;20534;-93
2022/02/14 10:02:37;;;;;;;153.77;77.47;;;;;;;;;;5065790;28;20876;-93
2022/02/14 10:05:05;;;;;;;145.93;74.13;;;;;;;;;;5075671;28;20490;-92
2022/02/14 10:07:38;;;;;;;146.50;74.60;;;;;;;;;;5081353;28;20434;-91
2022/02/14 10:10:09;;;;;;;143.37;68.87;;;;;;;;;;5066770;28;20641;-92
2022/02/14 10:12:39;;;;;;;140.80;67.87;;;;;;;;;;5063009;28;20446;-92
2022/02/14 10:15:06;;;;;;;138.10;69.03;;;;;;;;;;5079472;28;20449;-91
2022/02/14 10:17:38;;;;;;;131.10;66.60;;;;;;;;;;5079736;28;20475;-92
2022/02/14 10:20:05;;;;;;;128.03;63.63;;;;;;;;;;5067266;28;20443;-92
2022/02/14 10:22:31;;;;;;;135.20;61.27;;;;;;;;;;5061727;28;20443;-92
2022/02/14 10:24:58;;;;;;;122.27;62.93;;;;;;;;;;5064128;28;20470;-91
2022/02/14 10:27:32;;;;;;;124.93;61.37;;;;;;;;;;5063147;28;20477;-96
2022/02/14 10:30:07;;;;;;;133.33;63.37;;;;;;;;;;5059931;28;20484;-95
2022/02/14 10:32:34;;;;;;;135.70;66.97;;;;;;;;;;5081224;28;20458;-91
2022/02/14 10:35:02;;;;;;;140.10;68.80;;;;;;;;;;5068878;28;20455;-92
2022/02/14 10:37:39;;;;;;;139.67;66.47;;;;;;;;;;5061223;28;20454;-91
2022/02/14 10:40:06;;;;;;;130.43;63.57;;;;;;;;;;5060674;28;20502;-91
2022/02/14 10:42:36;;;;;;;136.83;65.90;;;;;;;;;;5063105;28;20450;-91
2022/02/14 10:45:13;;;;;;;139.20;67.33;;;;;;;;;;5058884;28;20468;-92
2022/02/14 10:47:41;;;;;;;127.67;62.87;;;;;;;;;;5064896;28;20501;-92
2022/02/14 10:50:09;;;;;;;127.87;67.03;;;;;;;;;;5064471;28;20549;-91
2022/02/14 10:52:37;;;;;;;132.57;65.20;;;;;;;;;;5064493;28;20803;-92
2022/02/14 10:55:04;;;;;;;138.57;68.90;;;;;;;;;;5062957;28;20516;-92
2022/02/14 10:57:31;;;;;;;131.00;67.57;;;;;;;;;;5063524;28;20453;-93
2022/02/14 11:00:00;;;;;;;131.80;67.43;;;;;;;;;;5064076;28;20442;-93
2022/02/14 11:02:27;;;;;;;124.17;64.77;;;;;;;;;;5064301;28;20458;-93
2022/02/14 11:04:54;;;;;;;124.67;62.77;;;;;;;;;;5065522;28;20438;-93
2022/02/14 11:07:21;;;;;;;126.20;61.67;;;;;;;;;;5065136;28;20466;-91
2022/02/14 11:09:50;;;;;;;128.47;65.27;;;;;;;;;;5063577;28;20560;-90
2022/02/14 11:12:18;;;;;;;128.17;62.20;;;;;;;;;;5063816;28;20791;-90
2022/02/14 11:14:46;;;;;;;119.17;61.70;;;;;;;;;;5064015;28;20447;-91
2022/02/14 11:17:15;;;;;;;110.73;58.63;;;;;;;;;;5063682;28;20461;-90
2022/02/14 11:19:42;;;;;;;109.80;57.80;;;;;;;;;;5064660;28;20464;-92
2022/02/14 11:22:10;;;;;;;112.83;58.00;;;;;;;;;;5065183;28;20518;-93
2022/02/14 11:24:39;;;;;;;108.57;56.40;;;;;;;;;;5064677;28;20455;-92
2022/02/14 11:27:08;;;;;;;114.73;59.20;;;;;;;;;;5063846;28;20446;-91
2022/02/14 11:29:51;;;;;;;110.80;58.77;;;;;;;;;;5064117;28;20485;-92
2022/02/14 11:32:26;;;;;;;106.27;55.20;;;;;;;;;;5063240;28;21038;-93
2022/02/14 11:34:53;;;;;;;109.77;56.77;;;;;;;;;;5073627;28;20445;-94
2022/02/14 11:37:20;;;;;;;110.83;56.50;;;;;;;;;;5085588;28;21030;-93
2022/02/14 11:39:46;;;;;;;104.57;55.83;;;;;;;;;;5077995;28;20516;-91
2022/02/14 11:42:14;;;;;;;107.00;56.70;;;;;;;;;;5065291;28;20473;-91
2022/02/14 11:44:42;;;;;;;110.93;58.70;;;;;;;;;;5065115;28;20455;-93
2022/02/14 11:47:10;;;;;;;110.10;57.50;;;;;;;;;;5064985;28;20453;-94
2022/02/14 11:49:39;;;;;;;105.57;54.57;;;;;;;;;;5066002;28;21418;-92
2022/02/14 11:52:06;;;;;;;107.13;56.73;;;;;;;;;;5064295;28;20538;-93
2022/02/14 11:54:34;;;;;;;109.70;56.10;;;;;;;;;;5064604;28;20450;-92
2022/02/14 11:57:19;;;;;;;107.90;56.50;;;;;;;;;;5064562;28;20492;-96
2022/02/14 11:59:46;;;;;;;110.47;56.53;;;;;;;;;;5064810;28;20454;-93
2022/02/14 12:02:13;;;;;;;110.87;56.70;;;;;;;;;;5063920;28;20458;-94
2022/02/14 12:04:48;;;;;;;106.97;55.50;;;;;;;;;;5065211;28;20500;-93
2022/02/14 12:10:21;;;;;;;107.50;55.10;;;;;;;;;;5064258;28;20497;-96
2022/02/14 12:13:13;;;;;;;107.27;54.17;;;;;;;;;;5064610;28;20599;-93
2022/02/14 12:21:50;;;;;;;107.30;55.90;;;;;;;;;;5021758;28;20491;-96
2022/02/14 12:24:18;;;;;;;108.80;56.43;;;;;;;;;;5053772;28;20863;-94
2022/02/14 12:26:48;;;;;;;109.70;56.57;;;;;;;;;;5084332;28;20530;-93
2022/02/14 12:29:33;;;;;;;108.50;55.23;;;;;;;;;;5083192;28;20515;-92
2022/02/14 12:31:59;;;;;;;110.60;55.87;;;;;;;;;;5084113;28;20470;-92
2022/02/14 12:34:27;;;;;;;110.20;57.97;;;;;;;;;;5082906;28;20449;-94
2022/02/14 12:36:56;;;;;;;106.77;55.47;;;;;;;;;;5083275;28;20455;-92
2022/02/14 12:39:33;;;;;;;109.67;56.87;;;;;;;;;;5082172;28;20476;-95
2022/02/14 12:42:08;;;;;;;107.80;56.53;;;;;;;;;;5083412;28;20449;-95
2022/02/14 12:44:35;;;;;;;106.80;56.20;;;;;;;;;;5083653;28;20488;-93
2022/02/14 12:47:02;;;;;;;111.60;56.33;;;;;;;;;;5084050;28;20495;-94
2022/02/14 12:49:28;;;;;;;109.53;56.33;;;;;;;;;;5081396;28;20441;-93
2022/02/14 12:52:08;;;;;;;107.83;56.50;;;;;;;;;;5062532;28;20465;-94
2022/02/14 12:54:34;;;;;;;107.30;57.40;;;;;;;;;;5063877;28;20518;-95
2022/02/14 12:57:01;;;;;;;109.17;57.07;;;;;;;;;;5063616;28;20545;-93
2022/02/14 12:59:33;;;;;;;109.37;57.27;;;;;;;;;;5063353;28;20458;-93
2022/02/14 13:01:59;;;;;;;106.73;56.23;;;;;;;;;;5063866;28;20463;-92
2022/02/14 13:04:29;;;;;;;109.70;56.93;;;;;;;;;;5061607;28;20465;-93
2022/02/14 13:06:56;;;;;;;108.80;57.43;;;;;;;;;;5062755;28;20442;-93
2022/02/14 13:09:25;;;;;;;105.77;55.90;;;;;;;;;;5062188;28;20524;-96
2022/02/14 13:11:52;;;;;;;106.03;56.07;;;;;;;;;;5082756;28;20450;-93
2022/02/14 13:14:42;;;;;;;109.30;57.87;;;;;;;;;;5082604;28;21309;-94
2022/02/14 13:17:10;;;;;;;108.80;58.63;;;;;;;;;;5076467;28;20453;-93
2022/02/14 13:19:36;;;;;;;109.97;58.03;;;;;;;;;;5081680;28;20475;-94
2022/02/14 13:22:04;;;;;;;107.30;56.73;;;;;;;;;;5081596;28;20456;-95
2022/02/14 13:24:34;;;;;;;109.60;56.57;;;;;;;;;;5082197;28;20446;-94
2022/02/14 13:27:02;;;;;;;109.47;56.60;;;;;;;;;;5081716;28;20452;-92
2022/02/14 13:29:29;;;;;;;108.13;57.33;;;;;;;;;;5082522;28;20477;-92
2022/02/14 13:31:56;;;;;;;108.40;57.80;;;;;;;;;;5062704;28;20549;-94
2022/02/14 13:34:22;;;;;;;105.00;55.27;;;;;;;;;;5061644;28;20454;-92
2022/02/14 13:36:49;;;;;;;109.17;56.57;;;;;;;;;;5061065;28;20708;-92
2022/02/14 13:39:26;;;;;;;112.10;58.97;;;;;;;;;;5058871;28;20958;-91
2022/02/14 13:41:54;;;;;;;106.77;55.70;;;;;;;;;;5059012;28;20468;-94
2022/02/14 13:44:20;;;;;;;107.27;56.20;;;;;;;;;;5061474;28;20447;-92
2022/02/14 13:46:47;;;;;;;112.07;57.60;;;;;;;;;;5061293;28;20462;-91
2022/02/14 13:49:28;;;;;;;107.90;56.33;;;;;;;;;;5061458;28;20450;-94
2022/02/14 13:51:54;;;;;;;107.70;56.00;;;;;;;;;;5060984;28;20490;-91
2022/02/14 13:54:21;;;;;;;110.73;57.43;;;;;;;;;;5060749;28;20450;-93
2022/02/14 13:56:48;;;;;;;109.27;56.23;;;;;;;;;;5060500;28;20455;-94
2022/02/14 13:59:17;;;;;;;106.47;55.90;;;;;;;;;;5060575;28;20458;-93
2022/02/14 14:01:44;;;;;;;107.37;56.47;;;;;;;;;;5061549;28;20595;-91
2022/02/14 14:04:25;;;;;;;113.17;59.10;;;;;;;;;;5061509;28;20513;-92
2022/02/14 14:06:52;;;;;;;108.90;57.30;;;;;;;;;;5061271;28;20953;-94
2022/02/14 14:09:19;;;;;;;109.47;58.40;;;;;;;;;;5061397;28;20485;-92
2022/02/14 14:11:46;;;;;;;107.87;56.23;;;;;;;;;;5061149;28;20543;-95
2022/02/14 14:14:28;;;;;;;108.40;56.70;;;;;;;;;;5061227;28;20453;-94
2022/02/14 14:16:55;;;;;;;105.70;56.57;;;;;;;;;;5060625;28;20450;-92
2022/02/14 14:19:22;;;;;;;109.17;57.33;;;;;;;;;;5060018;28;20954;-95