Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:21;;;;;;;11.05;9.80;;;26.30;99.90;;;;;;5042419;28;20211;-69
2022/08/18 00:04:47;;;;;;;10.95;9.43;;;26.20;99.90;;;;;;5054636;28;20194;-70
2022/08/18 00:07:19;;;;;;;11.73;9.98;;;26.20;99.90;;;;;;5055814;28;20182;-70
2022/08/18 00:09:46;;;;;;;11.23;9.43;;;26.10;99.90;;;;;;5059987;28;20450;-69
2022/08/18 00:12:34;;;;;;;12.38;9.85;;;26.10;99.90;;;;;;5058206;28;20203;-69
2022/08/18 00:15:04;;;;;;;12.52;9.77;;;26.10;99.90;;;;;;5049031;28;20200;-70
2022/08/18 00:17:31;;;;;;;13.55;10.05;;;26.10;99.90;;;;;;5046216;28;20633;-70
2022/08/18 00:19:57;;;;;;;10.23;9.27;;;26.00;99.90;;;;;;5063996;28;20202;-69
2022/08/18 00:22:23;;;;;;;11.20;9.80;;;26.00;99.90;;;;;;5056841;28;20171;-68
2022/08/18 00:24:52;;;;;;;11.32;9.80;;;26.00;99.90;;;;;;5037104;28;20194;-69
2022/08/18 00:27:25;;;;;;;11.30;9.73;;;26.00;99.90;;;;;;5054077;28;20202;-69
2022/08/18 00:29:52;;;;;;;10.50;9.40;;;25.90;99.90;;;;;;5054613;28;20206;-70
2022/08/18 00:32:21;;;;;;;10.98;9.88;;;25.90;99.90;;;;;;5055015;28;20200;-69
2022/08/18 00:34:47;;;;;;;12.45;9.15;;;25.90;99.90;;;;;;5059886;28;20743;-68
2022/08/18 00:37:13;;;;;;;12.00;9.13;;;25.90;99.90;;;;;;5061425;28;20254;-68
2022/08/18 00:39:38;;;;;;;13.13;10.13;;;25.90;99.90;;;;;;5057635;28;20286;-68
2022/08/18 00:42:23;;;;;;;12.13;9.60;;;25.90;99.90;;;;;;5053542;28;20214;-68
2022/08/18 00:44:49;;;;;;;11.27;9.55;;;25.80;99.90;;;;;;5052381;28;20214;-68
2022/08/18 00:47:14;;;;;;;11.43;9.82;;;25.80;99.90;;;;;;5056713;28;20204;-69
2022/08/18 00:49:43;;;;;;;10.95;9.70;;;25.70;99.90;;;;;;5054745;28;20220;-70
2022/08/18 00:52:11;;;;;;;12.07;9.45;;;25.70;99.90;;;;;;5056571;28;20554;-68
2022/08/18 00:54:40;;;;;;;10.88;9.77;;;25.70;99.90;;;;;;5059906;28;20204;-68
2022/08/18 00:57:07;;;;;;;11.52;10.32;;;25.70;99.90;;;;;;5037380;28;20238;-68
2022/08/18 00:59:52;;;;;;;9.65;8.73;;;25.70;99.90;;;;;;5052010;28;20215;-69
2022/08/18 01:02:41;;;;;;;11.00;9.95;;;25.70;99.90;;;;;;5034824;28;20207;-68
2022/08/18 01:05:29;;;;;;;11.48;9.60;;;25.80;99.90;;;;;;5036628;28;20200;-68
2022/08/18 01:07:55;;;;;;;10.63;9.43;;;25.80;99.90;;;;;;5049197;28;20223;-68
2022/08/18 01:10:22;;;;;;;11.57;9.65;;;25.90;99.90;;;;;;5058601;28;20196;-69
2022/08/18 01:12:54;;;;;;;14.23;9.35;;;25.80;99.90;;;;;;5058819;28;20163;-68
2022/08/18 01:15:21;;;;;;;10.25;9.20;;;25.80;99.90;;;;;;5051359;28;20287;-68
2022/08/18 01:23:39;;;;;;;10.38;8.73;;;25.80;99.90;;;;;;5030521;28;20222;-69
2022/08/18 01:26:08;;;;;;;12.57;9.38;;;25.80;99.90;;;;;;5055727;28;20202;-69
2022/08/18 01:28:37;;;;;;;10.55;9.02;;;25.70;99.90;;;;;;5058587;28;20565;-69
2022/08/18 01:31:03;;;;;;;10.48;9.07;;;25.70;99.90;;;;;;5033978;28;20557;-69
2022/08/18 01:33:36;;;;;;;10.45;9.35;;;25.60;99.90;;;;;;5052853;28;20278;-69
2022/08/18 01:36:11;;;;;;;12.20;9.57;;;25.60;99.90;;;;;;5040325;28;20209;-69
2022/08/18 01:38:38;;;;;;;11.98;9.32;;;25.60;99.90;;;;;;5059657;28;20657;-69
2022/08/18 01:41:04;;;;;;;13.93;9.63;;;25.60;99.90;;;;;;5035326;28;20879;-69
2022/08/18 01:43:29;;;;;;;13.18;10.02;;;25.60;99.90;;;;;;5056470;28;20183;-69
2022/08/18 01:45:58;;;;;;;11.77;9.13;;;25.60;99.90;;;;;;5056159;28;20159;-69
2022/08/18 01:48:23;;;;;;;11.75;8.95;;;25.60;99.90;;;;;;5052077;28;20216;-69
2022/08/18 01:50:49;;;;;;;13.35;10.05;;;25.60;99.90;;;;;;5050150;28;20207;-68
2022/08/18 01:53:16;;;;;;;10.25;8.82;;;25.60;99.90;;;;;;5051598;28;20203;-70
2022/08/18 01:55:44;;;;;;;11.57;8.77;;;25.60;99.90;;;;;;5056994;28;20684;-69
2022/08/18 01:58:11;;;;;;;14.60;9.35;;;25.60;99.90;;;;;;5039389;28;20746;-69
2022/08/18 02:00:37;;;;;;;10.05;9.05;;;25.50;99.90;;;;;;5057297;28;20203;-68
2022/08/18 02:03:07;;;;;;;10.73;8.98;;;25.50;99.90;;;;;;5057407;28;20247;-69
2022/08/18 02:05:38;;;;;;;9.55;8.55;;;25.50;99.90;;;;;;5053654;28;20278;-69
2022/08/18 02:08:04;;;;;;;11.90;9.25;;;25.50;99.90;;;;;;5051348;28;20218;-69
2022/08/18 02:10:30;;;;;;;9.75;8.57;;;25.40;99.90;;;;;;5058890;28;20184;-68
2022/08/18 02:12:56;;;;;;;10.18;9.18;;;25.40;99.90;;;;;;5056580;28;20168;-70
2022/08/18 02:15:21;;;;;;;10.50;9.40;;;25.40;99.90;;;;;;5050207;28;20207;-68
2022/08/18 02:17:48;;;;;;;10.15;9.13;;;25.40;99.90;;;;;;5058101;28;20194;-67
2022/08/18 02:20:16;;;;;;;9.43;8.43;;;25.40;99.90;;;;;;5038379;28;20672;-68
2022/08/18 02:22:42;;;;;;;9.32;8.43;;;25.50;99.90;;;;;;5055027;28;20211;-67
2022/08/18 02:25:08;;;;;;;9.98;8.90;;;25.50;99.90;;;;;;5042636;28;20187;-68
2022/08/18 02:27:34;;;;;;;10.85;9.10;;;25.40;99.90;;;;;;5042760;28;20203;-68
2022/08/18 02:30:01;;;;;;;10.52;9.50;;;25.30;99.90;;;;;;5043549;28;20218;-70
2022/08/18 02:32:27;;;;;;;9.68;8.77;;;25.30;99.90;;;;;;5041804;28;20648;-68
2022/08/18 02:34:53;;;;;;;11.02;9.77;;;25.30;99.90;;;;;;5024233;28;20261;-68
2022/08/18 02:37:18;;;;;;;10.45;9.32;;;25.30;99.90;;;;;;5041892;28;20633;-68
2022/08/18 02:39:44;;;;;;;11.23;10.07;;;25.20;99.90;;;;;;5040612;28;20191;-69
2022/08/18 02:42:09;;;;;;;9.80;8.80;;;25.20;99.90;;;;;;5023052;28;20192;-68
2022/08/18 02:44:35;;;;;;;10.55;9.20;;;25.10;99.90;;;;;;5042434;28;20231;-68
2022/08/18 02:47:01;;;;;;;10.95;9.85;;;25.10;99.90;;;;;;5039397;28;20287;-69
2022/08/18 02:49:27;;;;;;;11.50;9.95;;;25.10;99.90;;;;;;5023748;28;20334;-70
2022/08/18 02:51:53;;;;;;;12.82;10.25;;;25.10;99.90;;;;;;5042641;28;20198;-71
2022/08/18 02:54:22;;;;;;;10.43;9.15;;;25.00;99.90;;;;;;5039890;28;20246;-70
2022/08/18 02:56:50;;;;;;;11.13;10.07;;;25.00;99.90;;;;;;5043267;28;20196;-68
2022/08/18 02:59:18;;;;;;;11.32;10.13;;;24.90;99.90;;;;;;5060661;23;21270;-69
2022/08/18 03:01:49;;;;;;;12.75;10.57;;;24.90;99.90;;;;;;5037143;28;20559;-69
2022/08/18 03:04:21;;;;;;;10.95;9.48;;;24.90;99.90;;;;;;5031716;28;20202;-69
2022/08/18 03:06:47;;;;;;;11.50;9.25;;;24.90;99.90;;;;;;5029353;28;20198;-69
2022/08/18 03:09:15;;;;;;;11.40;10.20;;;24.80;99.90;;;;;;5015420;28;20254;-69
2022/08/18 03:11:42;;;;;;;10.45;9.40;;;24.80;99.90;;;;;;5037260;28;20278;-69
2022/08/18 03:14:07;;;;;;;11.90;9.85;;;24.70;99.90;;;;;;5033092;28;20208;-69
2022/08/18 03:16:35;;;;;;;11.57;9.93;;;24.70;99.90;;;;;;5018129;28;20817;-69
2022/08/18 03:19:01;;;;;;;10.77;9.73;;;24.80;99.90;;;;;;5038152;28;20266;-69
2022/08/18 03:21:30;;;;;;;11.55;10.35;;;24.80;99.90;;;;;;5035134;28;20894;-68
2022/08/18 03:23:56;;;;;;;12.60;10.05;;;24.70;99.90;;;;;;5013993;28;20219;-69
2022/08/18 03:26:23;;;;;;;12.27;10.57;;;24.70;99.90;;;;;;5034457;28;20197;-69
2022/08/18 03:28:51;;;;;;;11.95;10.02;;;24.70;99.90;;;;;;5037238;28;20579;-69
2022/08/18 03:31:19;;;;;;;11.40;9.85;;;24.70;99.90;;;;;;5033341;28;20181;-69
2022/08/18 03:33:45;;;;;;;10.27;9.05;;;24.70;99.90;;;;;;5033999;28;20526;-69
2022/08/18 03:36:14;;;;;;;10.68;9.68;;;24.70;99.90;;;;;;5036122;28;20231;-69
2022/08/18 03:38:42;;;;;;;14.43;10.63;;;24.70;99.90;;;;;;5017514;28;20204;-69
2022/08/18 03:41:09;;;;;;;11.93;10.13;;;24.70;99.90;;;;;;5013784;28;20208;-68
2022/08/18 03:43:35;;;;;;;16.48;10.63;;;24.60;99.90;;;;;;5017739;28;20577;-69
2022/08/18 03:46:03;;;;;;;13.20;10.82;;;24.50;99.90;;;;;;5018591;28;20169;-66
2022/08/18 03:48:29;;;;;;;12.00;10.60;;;24.60;99.90;;;;;;5033222;28;20673;-69
2022/08/18 03:51:01;;;;;;;12.50;11.02;;;24.50;99.90;;;;;;5029977;28;20204;-69
2022/08/18 03:53:26;;;;;;;13.52;11.27;;;24.60;99.90;;;;;;5018880;28;20290;-69
2022/08/18 03:55:52;;;;;;;11.93;10.52;;;24.60;99.90;;;;;;5036405;28;20414;-69
2022/08/18 03:58:17;;;;;;;11.63;10.43;;;24.60;99.90;;;;;;5031607;28;20204;-69
2022/08/18 04:00:43;;;;;;;12.90;10.68;;;24.60;99.90;;;;;;5036833;28;20207;-66
2022/08/18 04:03:09;;;;;;;12.68;11.13;;;24.60;99.90;;;;;;5035004;28;20208;-66
2022/08/18 04:05:38;;;;;;;13.48;10.55;;;24.60;99.90;;;;;;5033817;28;20235;-67
2022/08/18 04:08:05;;;;;;;13.95;10.82;;;24.60;99.90;;;;;;5031367;28;20211;-66
2022/08/18 04:10:32;;;;;;;13.65;10.82;;;24.60;99.90;;;;;;5037778;28;20211;-67
2022/08/18 04:12:57;;;;;;;13.95;10.98;;;24.60;99.90;;;;;;5020776;28;20171;-67
2022/08/18 04:15:23;;;;;;;13.68;12.05;;;24.60;99.90;;;;;;5035298;28;20291;-67
2022/08/18 04:17:49;;;;;;;11.60;10.43;;;24.70;99.90;;;;;;5018650;28;20713;-66
2022/08/18 04:20:15;;;;;;;17.48;14.50;;;24.60;99.90;;;;;;5038138;28;20208;-67
2022/08/18 04:22:41;;;;;;;13.57;12.13;;;24.60;99.90;;;;;;5037431;28;21273;-67
2022/08/18 04:25:10;;;;;;;14.43;12.35;;;24.70;99.90;;;;;;5030194;28;20187;-67
2022/08/18 04:27:38;;;;;;;17.95;10.90;;;24.70;99.90;;;;;;5041516;28;20621;-67
2022/08/18 04:30:05;;;;;;;12.80;10.35;;;24.80;99.90;;;;;;5036681;28;20196;-67
2022/08/18 04:32:31;;;;;;;13.48;11.60;;;24.70;99.90;;;;;;5035284;28;20199;-67
2022/08/18 04:34:57;;;;;;;14.88;12.07;;;24.80;99.90;;;;;;5036212;28;20211;-67
2022/08/18 04:37:22;;;;;;;15.10;11.55;;;24.90;99.90;;;;;;5038356;28;20175;-67
2022/08/18 04:39:48;;;;;;;14.40;11.25;;;24.90;99.90;;;;;;5019284;28;20558;-67
2022/08/18 04:42:14;;;;;;;11.82;10.68;;;25.00;99.90;;;;;;5030881;28;20225;-67
2022/08/18 04:44:40;;;;;;;11.98;10.70;;;25.10;99.90;;;;;;5041892;28;20649;-67
2022/08/18 04:47:07;;;;;;;14.30;11.52;;;25.10;99.90;;;;;;5036793;28;20984;-67
2022/08/18 04:49:34;;;;;;;13.05;11.75;;;25.30;99.90;;;;;;5017057;28;20245;-67
2022/08/18 04:54:44;;;;;;;13.23;11.40;;;25.40;99.90;;;;;;5040208;28;20683;-67
2022/08/18 04:57:15;;;;;;;15.27;11.43;;;25.50;99.90;;;;;;5035606;28;20288;-66
2022/08/18 04:59:44;;;;;;;16.85;11.63;;;25.60;99.90;;;;;;5035605;28;20698;-67
2022/08/18 05:02:10;;;;;;;15.52;10.82;;;25.90;99.90;;;;;;5039368;28;20200;-67
2022/08/18 05:04:37;;;;;;;12.45;10.90;;;26.10;99.90;;;;;;5036604;28;20216;-67
2022/08/18 05:07:09;;;;;;;14.48;12.90;;;26.30;99.90;;;;;;5034683;28;20176;-67
2022/08/18 05:09:36;;;;;;;17.52;12.15;;;26.10;99.90;;;;;;5018165;28;20259;-67
2022/08/18 05:12:06;;;;;;;12.55;11.25;;;26.10;99.90;;;;;;5037629;28;20239;-67
2022/08/18 05:14:32;;;;;;;15.40;10.93;;;26.10;99.90;;;;;;5033803;28;20323;-67
2022/08/18 05:17:02;;;;;;;13.70;10.88;;;26.10;99.90;;;;;;5014713;28;20196;-66
2022/08/18 05:19:29;;;;;;;16.33;11.98;;;26.10;99.90;;;;;;5038853;28;20199;-66
2022/08/18 05:21:56;;;;;;;15.32;11.90;;;26.00;99.90;;;;;;5018602;28;20176;-66
2022/08/18 05:24:24;;;;;;;12.52;11.27;;;25.90;99.90;;;;;;5033971;28;20223;-67
2022/08/18 05:26:51;;;;;;;15.30;11.85;;;25.70;99.90;;;;;;5035376;28;20705;-69
2022/08/18 05:29:20;;;;;;;14.68;12.60;;;25.50;99.90;;;;;;5036784;28;20709;-66
2022/08/18 05:31:51;;;;;;;14.07;11.50;;;25.60;99.90;;;;;;5015442;28;20204;-67
2022/08/18 05:34:19;;;;;;;17.10;13.10;;;25.80;99.90;;;;;;5032598;28;20188;-67
2022/08/18 05:36:47;;;;;;;13.60;11.07;;;25.80;99.90;;;;;;5023311;28;20183;-67
2022/08/18 05:39:39;;;;;;;13.00;11.57;;;25.80;99.90;;;;;;5017058;28;20283;-67
2022/08/18 05:42:17;;;;;;;14.82;13.13;;;25.70;99.90;;;;;;5029158;28;20290;-67
2022/08/18 05:44:49;;;;;;;13.95;12.45;;;25.90;99.90;;;;;;5041046;28;20558;-66
2022/08/18 05:47:22;;;;;;;15.98;12.82;;;25.70;99.90;;;;;;5035639;28;20630;-66
2022/08/18 05:49:48;;;;;;;12.32;11.05;;;25.90;99.90;;;;;;5031280;28;20262;-66
2022/08/18 05:52:30;;;;;;;14.10;12.20;;;26.00;99.90;;;;;;5035006;28;20181;-67
2022/08/18 05:57:54;;;;;;;14.65;11.75;;;26.30;99.90;;;;;;5035087;28;20238;-66
2022/08/18 06:00:22;;;;;;;16.23;12.20;;;26.50;99.90;;;;;;5034729;28;20220;-67
2022/08/18 06:03:03;;;;;;;13.05;10.80;;;26.70;99.90;;;;;;5033594;28;20210;-66
2022/08/18 06:05:39;;;;;;;14.88;12.00;;;26.90;99.90;;;;;;5035445;28;20208;-67
2022/08/18 06:08:09;;;;;;;16.80;11.25;;;27.20;99.90;;;;;;5030612;28;20235;-67
2022/08/18 06:10:36;;;;;;;14.60;11.45;;;28.00;99.90;;;;;;5039138;28;20731;-67
2022/08/18 06:13:03;;;;;;;15.57;11.38;;;28.80;99.90;;;;;;5034504;28;20656;-67
2022/08/18 06:15:51;;;;;;;12.90;10.50;;;29.60;99.90;;;;;;5030860;28;20250;-67
2022/08/18 06:18:37;;;;;;;16.35;10.88;;;30.30;99.90;;;;;;5033926;28;20581;-66
2022/08/18 06:21:21;;;;;;;15.05;11.15;;;30.80;99.90;;;;;;5034283;28;20216;-67
2022/08/18 06:24:01;;;;;;;13.70;10.80;;;31.00;99.90;;;;;;5030828;28;20219;-67
2022/08/18 06:26:44;;;;;;;11.95;10.48;;;31.60;99.90;;;;;;5032545;28;20215;-67
2022/08/18 06:29:09;;;;;;;13.88;10.27;;;32.00;99.90;;;;;;5035158;28;20269;-67
2022/08/18 06:31:59;;;;;;;11.70;10.10;;;32.30;99.90;;;;;;5034347;28;20228;-67
2022/08/18 06:34:54;;;;;;;15.50;10.82;;;32.60;99.90;;;;;;5028508;28;20168;-68
2022/08/18 06:38:37;;;;;;;15.65;11.07;;;32.60;99.90;;;;;;5033093;28;20211;-68
2022/08/18 06:40:24;;;;;;;12.75;11.10;;;32.10;99.90;;;;;;5032070;28;20200;-68
2022/08/18 06:42:50;;;;;;;14.27;11.02;;;31.20;99.90;;;;;;5031669;28;20605;-67
2022/08/18 06:45:18;;;;;;;12.00;10.63;;;30.60;99.90;;;;;;5036142;28;20204;-67
2022/08/18 06:47:58;;;;;;;14.70;10.80;;;30.10;99.90;;;;;;5035533;28;20207;-67
2022/08/18 06:50:50;;;;;;;12.93;11.18;;;29.70;99.90;;;;;;5031353;28;20203;-67
2022/08/18 06:53:15;;;;;;;10.63;9.57;;;29.60;99.90;;;;;;5025407;28;20196;-67
2022/08/18 06:55:45;;;;;;;11.63;10.52;;;29.40;99.90;;;;;;5036266;28;20290;-67
2022/08/18 06:58:12;;;;;;;16.23;11.38;;;29.40;99.90;;;;;;5014580;28;20271;-67
2022/08/18 07:00:42;;;;;;;12.05;10.80;;;29.50;99.90;;;;;;5036328;28;20315;-67
2022/08/18 07:03:14;;;;;;;15.73;10.98;;;29.60;99.90;;;;;;5035755;28;20259;-67
2022/08/18 07:06:10;;;;;;;15.32;11.77;;;29.50;99.90;;;;;;5032238;28;20203;-67
2022/08/18 07:08:39;;;;;;;12.30;10.90;;;29.60;99.90;;;;;;5002465;28;20300;-68
2022/08/18 07:11:25;;;;;;;15.88;11.40;;;29.70;99.90;;;;;;5041766;28;20205;-68
2022/08/18 07:14:12;;;;;;;13.40;11.43;;;29.60;99.90;;;;;;5030609;28;20195;-67
2022/08/18 07:16:38;;;;;;;11.85;10.70;;;29.60;99.90;;;;;;5021832;28;20215;-67
2022/08/18 07:19:12;;;;;;;14.13;10.57;;;29.60;99.90;;;;;;5036731;28;20180;-66
2022/08/18 07:21:39;;;;;;;12.82;10.98;;;29.70;99.90;;;;;;5034928;28;20940;-66
2022/08/18 07:24:18;;;;;;;13.35;10.98;;;29.70;99.90;;;;;;5031826;28;20614;-67
2022/08/18 07:27:18;;;;;;;13.90;11.38;;;29.60;99.90;;;;;;5036871;28;20661;-67
2022/08/18 07:30:05;;;;;;;18.40;11.70;;;29.60;99.90;;;;;;5008387;28;20301;-68
2022/08/18 07:33:06;;;;;;;14.15;12.15;;;29.40;99.90;;;;;;5014014;28;20249;-67
2022/08/18 07:35:41;;;;;;;16.88;12.70;;;29.20;99.90;;;;;;5031078;28;20598;-67
2022/08/18 07:38:16;;;;;;;13.95;11.65;;;29.00;99.90;;;;;;5034132;28;20200;-67
2022/08/18 07:41:19;;;;;;;19.10;12.65;;;28.90;99.90;;;;;;5033811;28;20203;-67
2022/08/18 07:44:07;;;;;;;15.00;11.82;;;28.60;99.90;;;;;;5024010;28;20289;-67
2022/08/18 07:47:00;;;;;;;12.07;10.85;;;28.50;99.90;;;;;;5038012;28;20200;-67
2022/08/18 07:49:32;;;;;;;14.82;11.35;;;28.70;99.90;;;;;;5035690;28;20204;-67
2022/08/18 07:52:25;;;;;;;13.73;11.85;;;28.60;99.90;;;;;;5037517;28;20259;-67
2022/08/18 07:55:26;;;;;;;14.32;11.57;;;28.60;99.90;;;;;;5035653;28;20664;-67
2022/08/18 07:58:09;;;;;;;13.80;11.68;;;28.70;99.90;;;;;;4957064;28;20210;-67
2022/08/18 08:00:41;;;;;;;17.70;12.20;;;28.80;99.90;;;;;;5029199;28;20219;-66
2022/08/18 08:03:24;;;;;;;16.52;11.50;;;28.90;99.90;;;;;;5038829;28;20211;-67
2022/08/18 08:06:15;;;;;;;13.70;11.18;;;28.80;99.90;;;;;;5034182;28;20200;-67
2022/08/18 08:08:42;;;;;;;17.30;11.88;;;29.00;99.90;;;;;;5012852;28;20222;-67
2022/08/18 08:11:20;;;;;;;16.15;12.40;;;29.20;99.90;;;;;;5039767;28;20200;-67
2022/08/18 08:14:05;;;;;;;20.92;12.23;;;29.30;99.90;;;;;;5033271;28;20203;-67
2022/08/18 08:16:56;;;;;;;30.48;19.98;;;29.40;99.90;;;;;;5032932;28;20216;-66
2022/08/18 08:19:33;;;;;;;15.40;11.40;;;29.60;99.90;;;;;;5017837;28;20212;-67
2022/08/18 08:22:34;;;;;;;12.75;11.38;;;29.70;99.90;;;;;;5019680;28;20176;-67
2022/08/18 08:24:59;;;;;;;16.27;11.57;;;29.90;99.90;;;;;;5013063;28;20209;-68
2022/08/18 08:27:37;;;;;;;19.70;13.88;;;30.10;99.90;;;;;;5022167;28;20207;-67
2022/08/18 08:30:08;;;;;;;19.40;12.40;;;30.10;99.90;;;;;;5037125;28;20212;-67
2022/08/18 08:32:39;;;;;;;22.08;11.70;;;30.10;99.90;;;;;;5034336;28;20267;-67
2022/08/18 08:35:25;;;;;;;16.25;11.63;;;30.20;99.90;;;;;;5036559;28;20200;-67
2022/08/18 08:37:56;;;;;;;16.00;12.00;;;30.30;99.90;;;;;;5034935;28;20227;-66
2022/08/18 08:40:23;;;;;;;15.52;11.70;;;30.20;99.90;;;;;;5018074;28;20215;-66
2022/08/18 08:42:52;;;;;;;17.52;12.27;;;30.30;99.90;;;;;;5034446;28;20183;-66
2022/08/18 08:45:27;;;;;;;15.18;12.10;;;30.30;99.90;;;;;;5038540;28;20673;-67
2022/08/18 08:48:04;;;;;;;17.98;11.65;;;30.40;99.90;;;;;;5034373;28;20589;-66
2022/08/18 08:50:34;;;;;;;13.73;11.07;;;30.60;99.90;;;;;;5031843;28;20196;-67
2022/08/18 08:53:19;;;;;;;16.52;10.95;;;30.80;99.90;;;;;;5038808;28;20207;-66
2022/08/18 08:55:51;;;;;;;14.30;12.63;;;30.90;99.90;;;;;;5038721;28;20191;-67
2022/08/18 08:58:22;;;;;;;21.55;11.80;;;31.00;99.90;;;;;;5034162;28;20203;-67
2022/08/18 09:00:50;;;;;;;16.58;11.55;;;31.20;99.90;;;;;;5055177;23;20227;-69
2022/08/18 09:03:30;;;;;;;18.15;11.52;;;31.40;99.90;;;;;;5053578;28;20198;-68
2022/08/18 09:06:04;;;;;;;14.00;10.88;;;31.60;99.90;;;;;;5070304;28;20198;-68
2022/08/18 09:08:52;;;;;;;13.85;11.18;;;31.60;99.90;;;;;;5068425;28;20214;-69
2022/08/18 09:11:26;;;;;;;13.55;11.38;;;32.00;99.90;;;;;;5071527;28;20202;-69
2022/08/18 09:14:25;;;;;;;18.27;11.13;;;32.50;99.90;;;;;;5072828;28;20201;-69
2022/08/18 09:17:00;;;;;;;14.00;11.10;;;32.80;99.90;;;;;;5071982;28;20203;-68
2022/08/18 09:19:40;;;;;;;13.82;11.40;;;32.90;99.90;;;;;;5062005;28;20178;-69
2022/08/18 09:22:18;;;;;;;16.98;11.20;;;32.90;99.90;;;;;;5072658;28;20199;-69
2022/08/18 09:24:51;;;;;;;16.33;11.13;;;33.10;99.90;;;;;;5056623;28;20268;-70
2022/08/18 09:27:22;;;;;;;14.00;12.02;;;33.40;99.90;;;;;;5078728;28;20234;-70
2022/08/18 09:30:05;;;;;;;13.48;11.70;;;33.70;99.90;;;;;;5073480;28;20206;-69
2022/08/18 09:32:42;;;;;;;14.43;12.52;;;34.00;99.90;;;;;;5072718;28;20199;-68
2022/08/18 09:35:36;;;;;;;13.93;12.48;;;33.80;99.90;;;;;;5058271;28;20269;-68
2022/08/18 09:44:34;;;;;;;15.18;12.85;;;34.40;99.90;;;;;;5075652;28;20772;-69
2022/08/18 09:47:00;;;;;;;14.38;12.88;;;34.80;99.90;;;;;;5074930;28;20206;-68
2022/08/18 09:49:26;;;;;;;15.43;12.80;;;34.30;99.90;;;;;;5074360;28;20281;-70
2022/08/18 09:52:19;;;;;;;15.90;12.25;;;34.30;99.90;;;;;;5075695;28;20175;-70
2022/08/18 09:55:16;;;;;;;16.58;12.65;;;34.50;99.90;;;;;;5079344;28;20280;-69
2022/08/18 09:57:44;;;;;;;14.40;12.10;;;34.00;99.90;;;;;;5038216;28;20209;-68
2022/08/18 10:00:13;;;;;;;13.52;11.20;;;34.20;99.90;;;;;;5071447;28;20226;-69
2022/08/18 10:02:39;;;;;;;14.05;12.20;;;34.40;99.90;;;;;;5079701;28;20226;-68
2022/08/18 10:05:19;;;;;;;16.23;12.57;;;34.40;99.90;;;;;;5057095;28;20286;-68
2022/08/18 10:08:13;;;;;;;19.50;14.35;;;34.50;99.90;;;;;;5072813;28;20191;-69
2022/08/18 10:10:55;;;;;;;16.05;12.95;;;34.20;99.90;;;;;;5071966;28;20221;-70
2022/08/18 10:13:43;;;;;;;14.18;12.70;;;33.90;99.90;;;;;;5072007;28;20159;-69
2022/08/18 10:16:28;;;;;;;13.05;11.75;;;34.00;99.90;;;;;;5071114;28;20655;-68
2022/08/18 10:19:14;;;;;;;16.35;12.55;;;34.30;99.90;;;;;;5074765;28;20198;-68
2022/08/18 10:21:56;;;;;;;15.98;12.38;;;34.20;99.90;;;;;;5076763;28;20211;-71
2022/08/18 10:24:31;;;;;;;17.63;12.27;;;34.10;99.90;;;;;;5055180;28;20214;-69
2022/08/18 10:26:59;;;;;;;17.67;14.05;;;34.00;99.90;;;;;;5071717;28;20248;-70
2022/08/18 10:29:28;;;;;;;14.85;12.70;;;33.60;99.90;;;;;;5076179;28;20276;-72
2022/08/18 10:31:57;;;;;;;17.00;12.20;;;33.40;99.90;;;;;;5074552;28;20317;-70
2022/08/18 10:34:47;;;;;;;14.60;11.75;;;33.10;99.90;;;;;;5054672;28;20271;-71
2022/08/18 10:37:12;;;;;;;15.02;12.32;;;32.80;99.90;;;;;;5072882;28;20686;-69
2022/08/18 10:39:38;;;;;;;13.88;11.98;;;33.00;99.90;;;;;;5076453;28;20179;-69
2022/08/18 10:42:23;;;;;;;13.70;12.10;;;33.50;99.90;;;;;;5075665;28;20252;-69
2022/08/18 10:44:53;;;;;;;15.52;13.45;;;33.90;99.90;;;;;;5055807;28;20200;-69
2022/08/18 10:47:28;;;;;;;15.80;11.93;;;34.00;99.90;;;;;;5075076;28;20248;-69
2022/08/18 10:49:54;;;;;;;16.88;12.65;;;34.20;99.90;;;;;;5053472;28;20206;-70
2022/08/18 10:52:34;;;;;;;16.83;12.35;;;34.20;99.90;;;;;;5071041;28;20212;-69
2022/08/18 10:55:08;;;;;;;16.20;12.52;;;34.50;99.90;;;;;;5074829;28;20171;-69
2022/08/18 10:57:40;;;;;;;15.48;12.63;;;34.30;99.90;;;;;;5073017;28;20690;-69
2022/08/18 11:00:15;;;;;;;19.45;13.45;;;34.10;99.90;;;;;;5070703;28;20285;-69
2022/08/18 11:03:07;;;;;;;16.73;11.15;;;34.20;99.90;;;;;;5079529;28;20217;-69
2022/08/18 11:05:33;;;;;;;16.70;12.10;;;34.40;99.90;;;;;;5075352;28;20198;-69
2022/08/18 11:08:03;;;;;;;13.32;11.70;;;34.70;99.90;;;;;;5071235;28;20203;-70
2022/08/18 11:10:50;;;;;;;14.40;11.70;;;34.70;99.90;;;;;;5070498;28;20187;-68
2022/08/18 11:13:15;;;;;;;15.07;12.55;;;34.60;99.90;;;;;;5052613;28;20833;-68
2022/08/18 11:16:11;;;;;;;13.30;11.32;;;34.50;99.90;;;;;;5073622;28;20183;-68
2022/08/18 11:18:49;;;;;;;13.18;11.73;;;34.60;99.90;;;;;;5074898;28;20233;-69
2022/08/18 11:21:35;;;;;;;12.70;11.40;;;34.70;99.90;;;;;;5057099;28;20214;-69
2022/08/18 11:24:23;;;;;;;17.27;11.68;;;34.80;99.90;;;;;;5072468;28;20733;-67
2022/08/18 11:27:03;;;;;;;16.50;11.80;;;34.60;99.90;;;;;;5059981;28;20220;-69
2022/08/18 11:29:35;;;;;;;13.45;10.23;;;34.70;99.90;;;;;;5061906;28;20210;-69
2022/08/18 11:32:13;;;;;;;12.93;11.30;;;34.80;99.40;;;;;;5072852;28;20207;-69
2022/08/18 11:34:46;;;;;;;11.50;10.32;;;34.80;99.10;;;;;;5077499;28;20302;-69
2022/08/18 11:37:26;;;;;;;13.32;10.00;;;34.90;99.00;;;;;;5079928;28;20655;-69
2022/08/18 11:39:56;;;;;;;12.38;10.20;;;35.10;98.50;;;;;;5075846;28;20209;-71
2022/08/18 11:42:36;;;;;;;14.63;10.63;;;35.00;97.90;;;;;;5074807;28;20206;-70
2022/08/18 11:45:23;;;;;;;11.93;9.73;;;34.90;97.30;;;;;;5080420;28;20240;-69
2022/08/18 11:48:27;;;;;;;14.43;10.13;;;35.00;97.40;;;;;;5057362;28;20194;-69
2022/08/18 11:50:55;;;;;;;11.88;9.75;;;35.00;97.10;;;;;;5061758;28;20207;-69
2022/08/18 11:53:36;;;;;;;13.07;10.20;;;35.10;97.40;;;;;;5080812;28;20203;-68
2022/08/18 11:56:03;;;;;;;11.35;9.35;;;35.20;96.50;;;;;;5078218;28;20237;-69
2022/08/18 11:58:44;;;;;;;15.90;10.30;;;35.40;95.60;;;;;;5073903;28;20171;-69
2022/08/18 12:01:31;;;;;;;13.32;9.15;;;35.10;95.30;;;;;;5077527;28;20207;-68
2022/08/18 12:04:07;;;;;;;10.70;8.60;;;35.20;95.30;;;;;;5077393;28;20297;-70
2022/08/18 12:06:34;;;;;;;12.43;9.45;;;35.40;95.00;;;;;;5075123;28;20726;-69
2022/08/18 12:09:12;;;;;;;11.68;10.40;;;35.50;95.50;;;;;;5071771;28;20577;-69
2022/08/18 12:11:52;;;;;;;11.20;9.32;;;35.60;95.60;;;;;;5081195;28;20199;-68
2022/08/18 12:14:21;;;;;;;10.60;9.52;;;35.40;94.50;;;;;;5074796;28;20194;-71
2022/08/18 12:16:47;;;;;;;11.73;10.38;;;35.10;94.70;;;;;;5073224;28;20199;-69
2022/08/18 12:19:14;;;;;;;14.52;11.02;;;34.70;96.10;;;;;;5079649;28;20177;-69
2022/08/18 12:21:41;;;;;;;15.15;9.85;;;34.30;96.90;;;;;;5079925;28;20198;-69
2022/08/18 12:24:28;;;;;;;11.73;10.00;;;34.50;96.70;;;;;;5075152;28;20211;-69
2022/08/18 12:26:54;;;;;;;11.45;9.48;;;34.70;96.90;;;;;;5080383;28;20226;-69
2022/08/18 12:29:21;;;;;;;11.13;10.00;;;34.90;95.90;;;;;;5078129;28;20651;-69
2022/08/18 12:31:49;;;;;;;12.90;10.25;;;34.90;95.30;;;;;;5072970;28;20292;-69
2022/08/18 12:34:23;;;;;;;13.70;9.48;;;34.90;95.50;;;;;;5073531;28;20261;-69
2022/08/18 12:36:50;;;;;;;13.98;10.43;;;34.80;95.80;;;;;;5076002;28;20166;-68
2022/08/18 12:39:16;;;;;;;11.73;9.93;;;34.70;96.50;;;;;;5058676;28;20198;-69
2022/08/18 12:41:41;;;;;;;11.73;10.55;;;34.60;96.70;;;;;;5057298;28;20271;-68
2022/08/18 12:44:07;;;;;;;11.50;10.40;;;34.20;96.90;;;;;;5076346;28;20206;-69
2022/08/18 12:46:33;;;;;;;13.75;11.13;;;34.40;97.70;;;;;;5079847;28;20553;-69
2022/08/18 12:48:59;;;;;;;12.88;9.70;;;34.40;96.80;;;;;;5075905;28;20190;-69
2022/08/18 12:51:25;;;;;;;11.25;10.10;;;34.30;96.30;;;;;;5074061;28;20710;-69
2022/08/18 12:53:51;;;;;;;11.93;10.40;;;34.40;96.70;;;;;;5082013;28;20197;-71
2022/08/18 12:56:20;;;;;;;13.98;10.25;;;34.20;96.70;;;;;;5076878;28;20199;-70
2022/08/18 12:58:46;;;;;;;9.98;8.98;;;34.30;96.60;;;;;;5075345;28;20221;-69
2022/08/18 13:01:12;;;;;;;10.15;9.10;;;34.20;95.90;;;;;;5057947;28;20214;-69
2022/08/18 13:03:37;;;;;;;10.70;9.70;;;34.30;96.20;;;;;;5080516;28;20175;-70
2022/08/18 13:06:03;;;;;;;11.88;9.98;;;34.30;95.70;;;;;;5075251;28;20202;-69
2022/08/18 13:08:29;;;;;;;12.25;9.80;;;34.20;95.30;;;;;;5054900;28;20563;-69
2022/08/18 13:10:55;;;;;;;13.70;9.57;;;34.00;95.60;;;;;;5078221;28;20242;-69
2022/08/18 13:13:20;;;;;;;11.23;10.02;;;33.90;95.80;;;;;;5077141;28;20628;-69
2022/08/18 13:15:47;;;;;;;13.60;9.55;;;34.00;96.10;;;;;;5072732;28;20167;-71
2022/08/18 13:18:13;;;;;;;13.75;10.15;;;34.00;95.90;;;;;;5057768;28;20199;-69