Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:17;;;;;;;18.75;3.08;;;10.60;99.90;;;;;;4975944;28;20051;-81
2024/01/24 00:04:42;;;;;;;10.23;3.50;;;10.60;99.90;;;;;;4976726;28;20069;-80
2024/01/24 00:07:08;;;;;;;9.18;1.92;;;10.60;99.90;;;;;;4960160;28;20030;-80
2024/01/24 00:09:33;;;;;;;6.63;2.53;;;10.60;99.90;;;;;;4965017;28;20061;-80
2024/01/24 00:11:59;;;;;;;10.30;2.85;;;10.70;99.90;;;;;;4962232;28;20966;-80
2024/01/24 00:14:26;;;;;;;9.25;2.28;;;10.60;99.90;;;;;;4974824;28;20026;-78
2024/01/24 00:16:52;;;;;;;6.63;2.50;;;10.60;99.90;;;;;;4959652;28;20031;-80
2024/01/24 00:19:17;;;;;;;11.40;3.47;;;10.70;99.90;;;;;;4962566;28;20089;-79
2024/01/24 00:21:43;;;;;;;7.22;1.85;;;10.70;99.90;;;;;;4963101;28;20038;-80
2024/01/24 00:24:08;;;;;;;6.68;2.58;;;10.80;99.90;;;;;;4978726;28;20080;-80
2024/01/24 00:26:37;;;;;;;12.18;3.15;;;10.80;99.90;;;;;;4941331;28;20034;-80
2024/01/24 00:29:02;;;;;;;7.88;2.95;;;10.80;99.90;;;;;;4947661;28;20129;-80
2024/01/24 00:31:28;;;;;;;6.15;3.40;;;10.80;99.90;;;;;;4978118;28;20141;-80
2024/01/24 00:33:53;;;;;;;12.18;3.65;;;10.80;99.90;;;;;;4975358;28;20629;-81
2024/01/24 00:36:23;;;;;;;5.32;2.33;;;10.90;99.90;;;;;;4962801;28;20038;-80
2024/01/24 00:38:48;;;;;;;8.27;2.40;;;10.90;99.90;;;;;;4958213;28;20035;-80
2024/01/24 00:41:14;;;;;;;7.88;3.05;;;11.00;99.90;;;;;;4969253;28;20035;-80
2024/01/24 00:43:41;;;;;;;8.55;2.10;;;11.00;99.90;;;;;;4975509;28;20400;-80
2024/01/24 00:46:06;;;;;;;6.53;2.70;;;11.00;99.90;;;;;;4962796;28;20088;-80
2024/01/24 00:48:32;;;;;;;8.23;2.33;;;11.00;99.90;;;;;;4962516;28;20534;-80
2024/01/24 00:50:57;;;;;;;10.60;2.30;;;11.10;99.90;;;;;;4974278;28;20038;-80
2024/01/24 00:53:23;;;;;;;7.22;2.90;;;11.00;99.90;;;;;;4977948;28;20081;-80
2024/01/24 00:55:49;;;;;;;9.82;3.50;;;11.10;99.90;;;;;;4942011;28;20035;-80
2024/01/24 00:58:14;;;;;;;5.85;2.92;;;11.20;99.90;;;;;;4962640;28;20538;-80
2024/01/24 01:00:40;;;;;;;4.25;2.15;;;11.10;99.90;;;;;;4956953;28;20441;-80
2024/01/24 01:03:05;;;;;;;2.90;2.20;;;11.20;99.90;;;;;;4965808;28;20095;-80
2024/01/24 01:05:31;;;;;;;17.10;3.42;;;11.20;99.90;;;;;;4964547;28;20079;-79
2024/01/24 01:07:56;;;;;;;6.93;2.50;;;11.30;99.90;;;;;;4980316;28;20038;-80
2024/01/24 01:10:22;;;;;;;7.28;1.90;;;11.30;99.90;;;;;;4982505;28;20096;-78
2024/01/24 01:12:48;;;;;;;6.72;2.58;;;11.30;99.90;;;;;;4966275;28;20442;-78
2024/01/24 01:15:13;;;;;;;7.32;2.90;;;11.40;99.90;;;;;;4965839;28;20038;-78
2024/01/24 01:17:39;;;;;;;7.72;3.17;;;11.40;99.90;;;;;;4966900;28;20117;-79
2024/01/24 01:20:05;;;;;;;4.57;1.80;;;11.40;99.90;;;;;;4966583;28;20027;-80
2024/01/24 01:22:30;;;;;;;7.10;2.78;;;11.40;99.90;;;;;;4950825;28;20522;-80
2024/01/24 01:24:56;;;;;;;4.40;2.55;;;11.40;99.90;;;;;;4976725;28;20141;-78
2024/01/24 01:27:22;;;;;;;4.47;2.10;;;11.40;99.90;;;;;;4966704;28;20058;-79
2024/01/24 01:29:48;;;;;;;3.92;2.22;;;11.50;99.90;;;;;;4964968;28;20125;-79
2024/01/24 01:32:14;;;;;;;5.35;1.63;;;11.50;99.90;;;;;;4951706;28;20506;-77
2024/01/24 01:34:39;;;;;;;5.63;3.10;;;11.50;99.90;;;;;;4977898;28;20027;-76
2024/01/24 01:37:05;;;;;;;4.97;2.05;;;11.50;99.90;;;;;;4980801;28;20042;-76
2024/01/24 01:39:31;;;;;;;4.90;1.63;;;11.60;99.90;;;;;;4980523;28;21546;-76
2024/01/24 01:41:56;;;;;;;8.10;2.15;;;11.60;99.90;;;;;;4968636;28;20039;-77
2024/01/24 01:44:22;;;;;;;5.10;2.38;;;11.60;99.90;;;;;;4963976;28;20522;-77
2024/01/24 01:46:47;;;;;;;5.85;1.55;;;11.60;99.90;;;;;;4978407;28;20066;-77
2024/01/24 01:49:13;;;;;;;3.22;1.92;;;11.60;99.90;;;;;;4962201;28;20090;-77
2024/01/24 01:51:39;;;;;;;3.65;1.67;;;11.70;99.90;;;;;;4964456;28;20038;-77
2024/01/24 01:54:07;;;;;;;8.18;2.65;;;11.70;99.90;;;;;;4980170;28;20035;-77
2024/01/24 01:56:32;;;;;;;6.65;1.58;;;11.70;99.90;;;;;;4948543;28;20518;-77
2024/01/24 01:58:58;;;;;;;2.55;1.45;;;11.70;99.90;;;;;;4965417;28;20049;-77
2024/01/24 02:01:23;;;;;;;4.80;1.77;;;11.70;99.90;;;;;;4950522;28;20027;-77
2024/01/24 02:03:49;;;;;;;2.03;0.90;;;11.70;99.90;;;;;;4950548;28;20047;-77
2024/01/24 02:06:14;;;;;;;7.32;1.40;;;11.80;99.90;;;;;;4942425;28;20062;-77
2024/01/24 02:08:40;;;;;;;4.72;1.83;;;11.80;99.90;;;;;;4982635;28;20050;-77
2024/01/24 02:11:06;;;;;;;2.55;1.08;;;11.70;99.90;;;;;;4962225;28;20034;-77
2024/01/24 02:13:31;;;;;;;4.28;1.50;;;11.70;99.90;;;;;;4949494;28;20045;-77
2024/01/24 02:16:00;;;;;;;3.75;1.52;;;11.70;99.90;;;;;;4956359;28;20114;-77
2024/01/24 02:18:25;;;;;;;2.53;1.35;;;11.70;99.90;;;;;;4958835;28;20033;-77
2024/01/24 02:20:51;;;;;;;3.33;1.02;;;11.70;99.90;;;;;;4961844;28;20403;-77
2024/01/24 02:23:18;;;;;;;5.07;1.63;;;11.70;99.90;;;;;;4970140;28;20086;-77
2024/01/24 02:25:43;;;;;;;2.70;1.17;;;11.70;99.90;;;;;;4947654;28;20852;-77
2024/01/24 02:28:09;;;;;;;3.63;1.27;;;11.70;99.90;;;;;;4966670;28;20034;-77
2024/01/24 02:30:34;;;;;;;1.95;1.13;;;11.70;99.90;;;;;;4980204;28;20034;-78
2024/01/24 02:33:00;;;;;;;4.07;1.40;;;11.70;99.90;;;;;;4980804;28;20057;-77
2024/01/24 02:35:27;;;;;;;1.02;0.93;;;11.80;99.90;;;;;;4981204;28;20062;-79
2024/01/24 02:37:54;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4947153;28;20026;-79
2024/01/24 02:40:19;;;;;;;11.07;1.23;;;11.90;99.90;;;;;;4962407;28;20035;-80
2024/01/24 02:42:45;;;;;;;0.77;0.65;;;11.90;99.90;;;;;;4978669;28;20023;-79
2024/01/24 02:45:10;;;;;;;1.10;0.80;;;11.90;99.90;;;;;;4950745;28;20118;-79
2024/01/24 02:47:36;;;;;;;3.28;1.00;;;12.00;99.90;;;;;;4964367;28;20054;-79
2024/01/24 02:50:04;;;;;;;1.52;0.90;;;12.00;99.90;;;;;;4959492;28;20578;-78
2024/01/24 02:52:29;;;;;;;4.47;1.10;;;12.00;99.90;;;;;;4964411;28;20103;-78
2024/01/24 02:54:57;;;;;;;2.95;1.25;;;12.00;99.90;;;;;;4961879;28;20070;-78
2024/01/24 02:57:22;;;;;;;3.95;0.90;;;12.00;99.90;;;;;;4978704;28;20122;-78
2024/01/24 02:59:48;;;;;;;1.77;0.70;;;12.00;99.90;;;;;;4948636;28;20034;-78
2024/01/24 03:02:13;;;;;;;1.33;0.52;;;12.10;99.90;;;;;;4966237;28;20038;-78
2024/01/24 03:04:39;;;;;;;0.55;0.28;;;12.10;99.90;;;;;;4956245;28;20080;-77
2024/01/24 03:07:05;;;;;;;2.03;1.02;;;12.20;99.90;;;;;;4969126;28;20038;-78
2024/01/24 03:09:30;;;;;;;2.00;0.50;;;12.20;99.90;;;;;;4964430;28;20043;-77
2024/01/24 03:11:56;;;;;;;2.85;0.60;;;12.20;99.90;;;;;;4966167;28;20555;-78
2024/01/24 03:14:21;;;;;;;0.60;0.47;;;12.30;99.90;;;;;;4974365;28;20402;-78
2024/01/24 03:16:47;;;;;;;2.10;0.55;;;12.20;99.90;;;;;;4948583;28;20684;-78
2024/01/24 03:19:13;;;;;;;1.80;0.60;;;12.30;99.90;;;;;;4965888;28;20430;-78
2024/01/24 03:21:39;;;;;;;1.88;0.50;;;12.30;99.90;;;;;;4965437;28;20511;-78
2024/01/24 03:24:05;;;;;;;1.98;0.70;;;12.20;99.90;;;;;;4973453;28;20034;-78
2024/01/24 03:26:31;;;;;;;2.22;0.80;;;12.30;99.90;;;;;;4957304;28;20585;-78
2024/01/24 03:28:57;;;;;;;2.13;0.65;;;12.40;99.90;;;;;;4963785;28;20038;-78
2024/01/24 03:31:22;;;;;;;4.15;0.70;;;12.40;99.90;;;;;;4965407;28;20030;-78
2024/01/24 03:33:48;;;;;;;0.95;0.68;;;12.40;99.90;;;;;;4962454;28;20042;-78
2024/01/24 03:36:13;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4962740;28;20026;-80
2024/01/24 03:38:39;;;;;;;0.82;0.35;;;12.40;99.90;;;;;;4965046;28;20053;-79
2024/01/24 03:41:07;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;4962716;28;20483;-78
2024/01/24 03:43:32;;;;;;;0.68;0.40;;;12.40;99.90;;;;;;4959340;28;20082;-79
2024/01/24 03:45:59;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;4947352;28;20030;-80
2024/01/24 03:48:25;;;;;;;1.10;0.77;;;12.40;99.90;;;;;;4948056;28;20544;-79
2024/01/24 03:50:50;;;;;;;0.70;0.38;;;12.50;99.90;;;;;;4962796;28;20043;-79
2024/01/24 03:53:16;;;;;;;1.27;0.57;;;12.40;99.90;;;;;;4963839;28;20423;-79
2024/01/24 03:55:42;;;;;;;1.15;0.40;;;12.40;99.90;;;;;;4979407;28;20030;-79
2024/01/24 03:58:07;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;4959163;28;20118;-79
2024/01/24 04:00:33;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4946653;28;20034;-79
2024/01/24 04:02:58;;;;;;;0.55;0.50;;;12.20;99.90;;;;;;4948598;28;20026;-79
2024/01/24 04:05:24;;;;;;;1.45;0.40;;;12.20;99.90;;;;;;4959771;28;20038;-79
2024/01/24 04:07:50;;;;;;;1.27;0.43;;;12.10;99.90;;;;;;4950915;28;20054;-79
2024/01/24 04:10:16;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;4976613;28;20034;-79
2024/01/24 04:12:41;;;;;;;0.40;0.38;;;12.10;99.90;;;;;;4977272;28;20035;-79
2024/01/24 04:15:07;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4979198;28;20104;-79
2024/01/24 04:17:33;;;;;;;1.52;0.82;;;12.00;99.90;;;;;;4949758;28;20120;-79
2024/01/24 04:19:58;;;;;;;1.05;0.90;;;11.90;99.90;;;;;;4979208;28;20542;-80
2024/01/24 04:22:24;;;;;;;3.38;1.33;;;11.90;99.90;;;;;;4981515;28;20486;-79
2024/01/24 04:24:49;;;;;;;1.17;0.88;;;11.90;99.90;;;;;;4965031;28;20172;-78
2024/01/24 04:27:15;;;;;;;1.95;1.67;;;11.90;99.90;;;;;;4963266;28;20920;-78
2024/01/24 04:29:44;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;4949723;28;20034;-78
2024/01/24 04:32:09;;;;;;;1.35;1.08;;;11.80;99.90;;;;;;4946932;28;20027;-78
2024/01/24 04:34:35;;;;;;;3.17;0.80;;;11.70;99.90;;;;;;4960372;28;20482;-78
2024/01/24 04:37:01;;;;;;;1.23;0.85;;;11.70;99.90;;;;;;4950753;28;20170;-78
2024/01/24 04:39:26;;;;;;;2.85;0.85;;;11.60;99.90;;;;;;4980693;28;20730;-78
2024/01/24 04:41:53;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;4963632;28;20031;-78
2024/01/24 04:44:19;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;4950916;28;20038;-78
2024/01/24 04:46:44;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4966132;28;20522;-77
2024/01/24 04:49:11;;;;;;;1.65;0.65;;;11.60;99.90;;;;;;4948743;28;20038;-77
2024/01/24 04:51:37;;;;;;;0.75;0.70;;;11.60;99.90;;;;;;4963639;28;20034;-79
2024/01/24 04:54:03;;;;;;;1.35;0.52;;;11.50;99.90;;;;;;4965744;28;20038;-79
2024/01/24 04:56:28;;;;;;;0.50;0.43;;;11.50;99.90;;;;;;4979639;28;20112;-79
2024/01/24 04:58:54;;;;;;;3.03;0.60;;;11.40;99.90;;;;;;4964459;28;20109;-80
2024/01/24 05:01:19;;;;;;;2.47;0.73;;;11.50;99.90;;;;;;4979332;28;20042;-79
2024/01/24 05:03:45;;;;;;;1.08;0.40;;;11.40;99.90;;;;;;4967236;28;20039;-80
2024/01/24 05:06:11;;;;;;;1.95;0.70;;;11.40;99.90;;;;;;4965558;28;20031;-79
2024/01/24 05:08:37;;;;;;;0.63;0.45;;;11.30;99.90;;;;;;4962773;28;20042;-79
2024/01/24 05:11:03;;;;;;;0.63;0.30;;;11.30;99.90;;;;;;4962020;28;20417;-80
2024/01/24 05:13:28;;;;;;;0.35;0.28;;;11.40;99.90;;;;;;4963300;28;20043;-80
2024/01/24 05:15:54;;;;;;;2.72;0.50;;;11.40;99.90;;;;;;4961623;28;20038;-79
2024/01/24 05:18:20;;;;;;;2.75;0.63;;;11.40;99.90;;;;;;4973641;28;20400;-79
2024/01/24 05:20:45;;;;;;;0.60;0.45;;;11.40;99.90;;;;;;4976470;28;20085;-80
2024/01/24 05:23:11;;;;;;;3.17;0.85;;;11.40;99.90;;;;;;4962477;28;20076;-79
2024/01/24 05:25:36;;;;;;;4.43;1.00;;;11.40;99.90;;;;;;4976935;28;20390;-84
2024/01/24 05:28:02;;;;;;;5.32;1.00;;;11.40;99.90;;;;;;4973110;28;20924;-80
2024/01/24 05:30:27;;;;;;;10.55;1.33;;;11.40;99.90;;;;;;4975734;28;20034;-80
2024/01/24 05:32:56;;;;;;;3.50;0.55;;;11.40;99.90;;;;;;4963410;28;20030;-80
2024/01/24 05:35:22;;;;;;;8.57;1.80;;;11.30;99.90;;;;;;4947276;28;20522;-80
2024/01/24 05:37:47;;;;;;;5.45;1.35;;;11.30;99.90;;;;;;4962575;28;20050;-78
2024/01/24 05:40:13;;;;;;;12.48;1.58;;;11.40;99.90;;;;;;4979862;28;20872;-81
2024/01/24 05:42:39;;;;;;;5.55;1.08;;;11.30;99.90;;;;;;4978094;28;20371;-79
2024/01/24 05:45:05;;;;;;;9.85;1.23;;;11.20;99.90;;;;;;4975762;28;20048;-79
2024/01/24 05:47:31;;;;;;;11.50;2.20;;;11.20;99.90;;;;;;4959466;28;20061;-79
2024/01/24 05:49:58;;;;;;;15.05;2.28;;;11.20;99.90;;;;;;4960459;28;20043;-79
2024/01/24 05:52:24;;;;;;;10.10;1.08;;;11.10;99.90;;;;;;4962340;28;20065;-80
2024/01/24 05:54:50;;;;;;;12.30;1.92;;;11.20;99.90;;;;;;4961243;28;20498;-80
2024/01/24 05:57:15;;;;;;;8.05;1.40;;;11.20;99.90;;;;;;4934638;28;20069;-79
2024/01/24 05:59:41;;;;;;;10.23;1.67;;;11.20;99.90;;;;;;4976590;28;20465;-80
2024/01/24 06:02:07;;;;;;;13.38;2.60;;;11.20;99.90;;;;;;4978402;28;20096;-80
2024/01/24 06:04:32;;;;;;;13.00;1.88;;;11.20;99.90;;;;;;4966829;28;20038;-80
2024/01/24 06:07:00;;;;;;;6.95;1.50;;;11.20;99.90;;;;;;4979784;28;20556;-80
2024/01/24 06:09:29;;;;;;;15.45;3.17;;;11.20;99.90;;;;;;4977966;28;20097;-80
2024/01/24 06:11:55;;;;;;;6.72;1.42;;;11.30;99.90;;;;;;4978289;28;20035;-79
2024/01/24 06:14:20;;;;;;;12.45;2.58;;;11.20;99.90;;;;;;4975442;28;20493;-79
2024/01/24 06:16:46;;;;;;;4.72;1.63;;;11.30;99.90;;;;;;4980797;28;20499;-80
2024/01/24 06:19:12;;;;;;;13.98;2.42;;;11.30;99.90;;;;;;4979286;28;20089;-79
2024/01/24 06:21:37;;;;;;;10.18;2.22;;;11.30;99.90;;;;;;4977840;28;20035;-79
2024/01/24 06:24:05;;;;;;;6.15;1.40;;;11.30;99.90;;;;;;4977103;28;20046;-79
2024/01/24 06:26:31;;;;;;;15.27;2.63;;;11.30;99.90;;;;;;4949294;28;20089;-80
2024/01/24 06:28:57;;;;;;;11.93;1.95;;;11.30;99.90;;;;;;4978803;28;20094;-79
2024/01/24 06:31:22;;;;;;;13.82;1.92;;;11.30;99.90;;;;;;4964703;28;20062;-79
2024/01/24 06:33:48;;;;;;;17.35;3.17;;;11.30;99.90;;;;;;4950608;28;20935;-79
2024/01/24 06:36:13;;;;;;;12.52;2.17;;;11.30;99.90;;;;;;4980652;28;20034;-79
2024/01/24 06:38:39;;;;;;;11.55;2.10;;;11.30;99.90;;;;;;4978011;28;20038;-79
2024/01/24 06:41:04;;;;;;;9.70;2.20;;;11.30;99.90;;;;;;4980018;28;20097;-80
2024/01/24 06:43:30;;;;;;;20.08;3.83;;;11.20;99.90;;;;;;4964625;28;20027;-80
2024/01/24 06:45:56;;;;;;;20.52;3.53;;;11.20;99.90;;;;;;4976276;28;20039;-79
2024/01/24 06:48:21;;;;;;;15.73;2.53;;;11.20;99.90;;;;;;4978028;28;20038;-79
2024/01/24 06:50:47;;;;;;;18.20;4.43;;;11.20;99.90;;;;;;4980032;28;20031;-79
2024/01/24 06:53:14;;;;;;;12.82;2.30;;;11.20;99.90;;;;;;4947271;28;20049;-80
2024/01/24 06:55:40;;;;;;;7.88;1.95;;;11.20;99.90;;;;;;4961944;28;20474;-80
2024/01/24 06:58:06;;;;;;;7.82;3.13;;;11.10;99.90;;;;;;4964963;28;20030;-78
2024/01/24 07:00:32;;;;;;;11.60;2.60;;;11.20;99.90;;;;;;4963666;28;20157;-80
2024/01/24 07:02:59;;;;;;;10.45;2.78;;;11.10;99.90;;;;;;4979962;28;20039;-81
2024/01/24 07:05:25;;;;;;;10.70;1.40;;;11.10;99.90;;;;;;4978942;28;20503;-80
2024/01/24 07:07:50;;;;;;;16.40;4.10;;;11.20;99.90;;;;;;4962919;28;20038;-80
2024/01/24 07:10:16;;;;;;;18.55;3.92;;;11.10;99.90;;;;;;4948684;28;20037;-81
2024/01/24 07:12:45;;;;;;;22.00;3.58;;;11.20;99.90;;;;;;4963143;28;20045;-80
2024/01/24 07:15:17;;;;;;;14.38;2.92;;;11.10;99.90;;;;;;4965411;28;20042;-80
2024/01/24 07:17:42;;;;;;;9.10;2.13;;;11.10;99.90;;;;;;4956109;28;20058;-77
2024/01/24 07:20:08;;;;;;;14.43;2.88;;;11.10;99.90;;;;;;4956155;28;20230;-78
2024/01/24 07:22:34;;;;;;;18.85;4.32;;;11.10;99.90;;;;;;4955955;28;20038;-77
2024/01/24 07:24:59;;;;;;;20.52;2.83;;;11.10;99.90;;;;;;4960288;28;20038;-78
2024/01/24 07:27:25;;;;;;;22.73;3.33;;;11.10;99.90;;;;;;4963808;28;20113;-77
2024/01/24 07:29:50;;;;;;;21.88;4.13;;;11.10;99.90;;;;;;4966584;28;20169;-77
2024/01/24 07:32:16;;;;;;;22.52;3.60;;;11.10;99.90;;;;;;4970592;28;20117;-77
2024/01/24 07:34:42;;;;;;;12.02;2.88;;;11.10;99.90;;;;;;4956622;28;20040;-77
2024/01/24 07:37:08;;;;;;;20.92;4.10;;;11.00;99.90;;;;;;4960563;28;20073;-78
2024/01/24 07:39:34;;;;;;;10.73;2.10;;;11.10;99.90;;;;;;4962553;28;20495;-77
2024/01/24 07:42:00;;;;;;;12.95;3.25;;;11.00;99.90;;;;;;4976675;28;20041;-77
2024/01/24 07:44:26;;;;;;;11.30;2.45;;;11.10;99.90;;;;;;4974710;28;20110;-77
2024/01/24 07:46:52;;;;;;;30.25;5.18;;;11.00;99.90;;;;;;4962182;28;20066;-78
2024/01/24 07:49:18;;;;;;;22.58;3.95;;;11.00;99.90;;;;;;4976306;28;20050;-77
2024/01/24 07:51:46;;;;;;;23.98;5.45;;;11.00;99.90;;;;;;4947551;28;21083;-77
2024/01/24 07:54:12;;;;;;;9.77;2.20;;;11.00;99.90;;;;;;4960428;28;20076;-77
2024/01/24 07:56:39;;;;;;;20.17;3.83;;;11.10;99.90;;;;;;4976301;28;20030;-77
2024/01/24 07:59:05;;;;;;;22.63;4.95;;;10.90;99.90;;;;;;4976173;28;20030;-77
2024/01/24 08:01:31;;;;;;;18.98;2.92;;;10.90;99.90;;;;;;4960903;28;20491;-77
2024/01/24 08:03:58;;;;;;;30.58;4.20;;;10.70;99.90;;;;;;4976846;28;20151;-77
2024/01/24 08:06:24;;;;;;;31.30;4.85;;;10.70;99.90;;;;;;4964112;28;20034;-77
2024/01/24 08:08:50;;;;;;;23.83;4.68;;;10.60;99.90;;;;;;4971409;28;21280;-77
2024/01/24 08:11:16;;;;;;;23.30;4.40;;;10.50;99.90;;;;;;4957963;28;20102;-76
2024/01/24 08:13:42;;;;;;;13.20;2.72;;;10.50;99.90;;;;;;4933305;28;20034;-77
2024/01/24 08:16:07;;;;;;;14.52;2.92;;;10.40;99.90;;;;;;4976050;28;20109;-76
2024/01/24 08:18:33;;;;;;;31.05;4.57;;;10.40;99.90;;;;;;4947241;28;20474;-76
2024/01/24 08:20:59;;;;;;;27.50;5.00;;;10.40;99.90;;;;;;4945450;28;20490;-77
2024/01/24 08:23:24;;;;;;;26.77;4.32;;;10.40;99.90;;;;;;4963625;28;20394;-77
2024/01/24 08:25:50;;;;;;;18.88;5.25;;;10.40;99.90;;;;;;4961817;28;20113;-77
2024/01/24 08:28:15;;;;;;;23.90;3.05;;;10.40;99.90;;;;;;4962539;28;20038;-77
2024/01/24 08:30:41;;;;;;;10.75;2.00;;;10.50;99.90;;;;;;4966298;28;20042;-77
2024/01/24 08:33:06;;;;;;;31.65;5.10;;;10.50;99.90;;;;;;4978050;28;20117;-77
2024/01/24 08:35:35;;;;;;;20.98;3.30;;;10.50;99.90;;;;;;4960722;28;20521;-77
2024/01/24 08:38:01;;;;;;;23.35;4.13;;;10.50;99.90;;;;;;4958772;28;20027;-77
2024/01/24 08:40:27;;;;;;;22.80;3.58;;;10.60;99.90;;;;;;4973866;28;20027;-77
2024/01/24 08:42:52;;;;;;;25.23;4.20;;;10.60;99.90;;;;;;4962788;28;20059;-77
2024/01/24 08:45:18;;;;;;;23.52;4.40;;;10.60;99.90;;;;;;4978917;28;20026;-77
2024/01/24 08:47:43;;;;;;;31.30;4.72;;;10.70;99.90;;;;;;4960842;28;20037;-77
2024/01/24 08:50:10;;;;;;;28.90;4.45;;;10.80;99.90;;;;;;4978079;28;20038;-77
2024/01/24 08:52:35;;;;;;;16.50;3.53;;;10.70;99.90;;;;;;4946513;28;20100;-77
2024/01/24 08:55:01;;;;;;;28.30;5.05;;;10.80;99.90;;;;;;4947226;28;20479;-77
2024/01/24 08:57:29;;;;;;;19.70;3.70;;;10.90;99.90;;;;;;4961969;28;20490;-77
2024/01/24 08:59:55;;;;;;;18.55;3.80;;;10.90;99.90;;;;;;4978660;28;20030;-77
2024/01/24 09:02:20;;;;;;;27.23;4.72;;;11.00;99.90;;;;;;4962875;28;20045;-76
2024/01/24 09:04:48;;;;;;;29.23;4.10;;;11.00;99.90;;;;;;4975479;28;20038;-76
2024/01/24 09:07:14;;;;;;;19.52;3.47;;;11.10;99.90;;;;;;4975491;28;20033;-77
2024/01/24 09:09:40;;;;;;;15.25;3.22;;;11.00;99.90;;;;;;4978587;28;20514;-77
2024/01/24 09:12:06;;;;;;;24.77;3.17;;;11.10;99.90;;;;;;4962009;28;20062;-77
2024/01/24 09:14:31;;;;;;;24.40;3.72;;;11.10;99.90;;;;;;4961020;28;20042;-77
2024/01/24 09:16:57;;;;;;;25.80;3.67;;;11.10;99.90;;;;;;4962574;28;20078;-77
2024/01/24 09:19:23;;;;;;;25.08;4.15;;;11.10;99.90;;;;;;4977987;28;20540;-77
2024/01/24 09:21:49;;;;;;;24.73;4.45;;;11.00;99.90;;;;;;4974678;28;20150;-77
2024/01/24 09:24:14;;;;;;;19.67;3.58;;;11.10;99.90;;;;;;4960119;28;20031;-77
2024/01/24 09:26:40;;;;;;;36.92;5.13;;;11.10;99.90;;;;;;4972415;28;20034;-77
2024/01/24 09:29:05;;;;;;;22.02;3.88;;;11.10;99.90;;;;;;4959504;28;20046;-77
2024/01/24 09:31:31;;;;;;;41.10;5.15;;;11.10;99.90;;;;;;4965021;28;20046;-77
2024/01/24 09:33:57;;;;;;;27.75;4.95;;;11.10;99.90;;;;;;4966888;28;20050;-77
2024/01/24 09:36:27;;;;;;;23.08;4.20;;;11.10;99.90;;;;;;4962106;28;20065;-80
2024/01/24 09:38:53;;;;;;;18.88;3.55;;;11.10;99.90;;;;;;4965346;28;20411;-79
2024/01/24 09:41:19;;;;;;;22.98;3.75;;;11.10;99.90;;;;;;4966369;28;20037;-80
2024/01/24 09:43:45;;;;;;;13.43;2.67;;;11.20;99.90;;;;;;4965337;28;20578;-80
2024/01/24 09:46:18;;;;;;;30.27;5.03;;;11.10;99.90;;;;;;4949162;28;20114;-80
2024/01/24 09:48:44;;;;;;;25.13;4.95;;;11.10;99.90;;;;;;4964510;28;20067;-80
2024/01/24 09:51:10;;;;;;;31.95;5.63;;;11.10;99.90;;;;;;4967439;28;20031;-80
2024/01/24 09:53:36;;;;;;;26.88;4.40;;;11.20;99.90;;;;;;4963339;28;20034;-80
2024/01/24 09:56:02;;;;;;;25.00;4.55;;;11.20;99.90;;;;;;4964424;28;20042;-80
2024/01/24 09:58:27;;;;;;;12.93;3.33;;;11.20;99.90;;;;;;4965754;28;20038;-79
2024/01/24 10:00:53;;;;;;;29.30;4.15;;;11.30;99.90;;;;;;4965149;28;20648;-80
2024/01/24 10:03:18;;;;;;;15.30;3.85;;;11.20;99.90;;;;;;4947796;28;20498;-79
2024/01/24 10:05:44;;;;;;;17.15;4.30;;;11.30;99.90;;;;;;4967677;28;20368;-80
2024/01/24 10:08:10;;;;;;;23.52;4.22;;;11.30;99.90;;;;;;4958251;28;20074;-85
2024/01/24 10:10:36;;;;;;;29.10;6.15;;;11.30;99.90;;;;;;4948369;28;20034;-85
2024/01/24 10:13:03;;;;;;;16.35;3.72;;;11.30;99.90;;;;;;4977448;28;20034;-84
2024/01/24 10:15:28;;;;;;;29.92;4.60;;;11.30;99.90;;;;;;4953049;28;20027;-82
2024/01/24 10:17:56;;;;;;;23.27;3.65;;;11.30;99.90;;;;;;4967278;28;20022;-86
2024/01/24 10:20:21;;;;;;;34.90;8.38;;;11.30;99.90;;;;;;4980280;28;20030;-84
2024/01/24 10:22:47;;;;;;;27.33;4.47;;;11.30;99.90;;;;;;4950452;28;20057;-84
2024/01/24 10:25:13;;;;;;;20.20;4.22;;;11.20;99.90;;;;;;4935354;28;20027;-85
2024/01/24 10:27:39;;;;;;;22.48;3.63;;;11.30;99.90;;;;;;4948013;28;20069;-84
2024/01/24 10:30:12;;;;;;;24.75;3.65;;;11.30;99.90;;;;;;4965120;28;20438;-85
2024/01/24 10:32:38;;;;;;;21.95;4.38;;;11.20;99.90;;;;;;4964625;28;20041;-84
2024/01/24 10:35:08;;;;;;;24.73;4.32;;;11.30;99.90;;;;;;4981745;28;20407;-84
2024/01/24 10:37:34;;;;;;;17.45;3.05;;;11.30;99.90;;;;;;4943778;28;20394;-82
2024/01/24 10:40:05;;;;;;;27.08;6.03;;;11.30;99.90;;;;;;4963542;28;20063;-84
2024/01/24 10:42:34;;;;;;;29.55;5.00;;;11.30;99.90;;;;;;4995001;28;20030;-86
2024/01/24 10:45:04;;;;;;;26.80;3.95;;;11.30;99.90;;;;;;4961431;28;20031;-86
2024/01/24 10:47:35;;;;;;;14.38;3.65;;;11.30;99.90;;;;;;4949112;28;20109;-80
2024/01/24 10:50:09;;;;;;;18.38;4.20;;;11.30;99.90;;;;;;4937318;28;20038;-79
2024/01/24 10:52:35;;;;;;;32.10;6.63;;;11.30;99.90;;;;;;4969246;28;20650;-78
2024/01/24 10:55:05;;;;;;;37.25;5.00;;;11.20;99.90;;;;;;4946905;28;20038;-79
2024/01/24 10:57:32;;;;;;;34.05;6.10;;;11.40;99.90;;;;;;4948616;28;20046;-79
2024/01/24 10:59:58;;;;;;;20.67;4.57;;;11.30;99.90;;;;;;4977851;28;20045;-79
2024/01/24 11:02:29;;;;;;;18.50;2.92;;;11.30;99.90;;;;;;4978531;28;20042;-80
2024/01/24 11:04:55;;;;;;;25.80;3.45;;;11.40;99.90;;;;;;4962765;28;20326;-79
2024/01/24 11:07:29;;;;;;;17.08;3.80;;;11.40;99.90;;;;;;4949977;28;20129;-78
2024/01/24 11:10:14;;;;;;;28.23;5.22;;;11.50;99.90;;;;;;4953401;28;20763;-79
2024/01/24 11:12:39;;;;;;;19.52;3.45;;;11.40;99.90;;;;;;4981682;28;20377;-79
2024/01/24 11:15:06;;;;;;;27.80;4.18;;;11.50;99.90;;;;;;4965433;28;20129;-79
2024/01/24 11:17:32;;;;;;;20.15;4.95;;;11.50;99.90;;;;;;4976457;28;20490;-78
2024/01/24 11:19:58;;;;;;;26.38;4.13;;;11.50;99.90;;;;;;4972705;28;20129;-79
2024/01/24 11:22:24;;;;;;;20.70;3.63;;;11.50;99.90;;;;;;4961567;28;20073;-78
2024/01/24 11:24:50;;;;;;;23.35;3.58;;;11.50;99.90;;;;;;4953515;28;20391;-78
2024/01/24 11:27:25;;;;;;;17.60;3.20;;;11.50;99.90;;;;;;4951335;28;20491;-78
2024/01/24 11:29:53;;;;;;;22.80;4.28;;;11.50;99.90;;;;;;4973357;28;20051;-78
2024/01/24 11:32:43;;;;;;;20.35;3.63;;;11.50;99.90;;;;;;4976561;28;20097;-78
2024/01/24 11:35:31;;;;;;;31.98;4.25;;;11.50;99.90;;;;;;4964059;28;20027;-78
2024/01/24 11:38:01;;;;;;;23.13;5.20;;;11.50;99.90;;;;;;4958139;28;20034;-78
2024/01/24 11:40:26;;;;;;;16.73;3.33;;;11.60;99.90;;;;;;4962939;28;20045;-78
2024/01/24 11:42:57;;;;;;;20.80;3.80;;;11.40;99.90;;;;;;4965324;28;20034;-79
2024/01/24 11:45:24;;;;;;;21.60;3.53;;;11.50;99.90;;;;;;4964201;28;20045;-79
2024/01/24 11:47:51;;;;;;;29.33;6.22;;;11.60;99.90;;;;;;4964563;28;20069;-76
2024/01/24 11:50:17;;;;;;;21.38;3.13;;;11.50;99.90;;;;;;4942026;28;20051;-77
2024/01/24 11:52:44;;;;;;;26.67;4.50;;;11.60;99.90;;;;;;4969471;28;20498;-79
2024/01/24 11:55:16;;;;;;;20.48;2.92;;;11.60;99.90;;;;;;4956781;28;20117;-79
2024/01/24 11:57:41;;;;;;;22.10;5.05;;;11.60;99.90;;;;;;4946004;28;20396;-80
2024/01/24 12:00:08;;;;;;;23.10;5.00;;;11.70;99.90;;;;;;4958560;28;20040;-81
2024/01/24 12:02:34;;;;;;;17.80;3.72;;;11.60;99.90;;;;;;4961053;28;20034;-80
2024/01/24 12:05:00;;;;;;;15.00;3.47;;;11.60;99.90;;;;;;4945977;28;20043;-81
2024/01/24 12:07:25;;;;;;;19.73;3.25;;;11.60;99.90;;;;;;4961114;28;20089;-81
2024/01/24 12:09:52;;;;;;;32.83;5.75;;;11.60;99.90;;;;;;4960737;28;20558;-81
2024/01/24 12:12:18;;;;;;;29.13;4.70;;;11.70;99.90;;;;;;4975737;28;20054;-82
2024/01/24 12:14:44;;;;;;;31.08;4.30;;;11.70;99.90;;;;;;4970599;28;20410;-81
2024/01/24 12:17:09;;;;;;;16.35;3.55;;;11.70;99.90;;;;;;4975841;28;20087;-80
2024/01/24 12:19:35;;;;;;;23.88;4.43;;;11.70;99.90;;;;;;4945557;28;20035;-81
2024/01/24 12:22:09;;;;;;;24.10;3.00;;;11.70;99.90;;;;;;4967234;28;20044;-80
2024/01/24 12:24:40;;;;;;;24.25;3.97;;;11.70;99.90;;;;;;4974051;28;20034;-82
2024/01/24 12:27:11;;;;;;;31.65;5.32;;;11.70;99.90;;;;;;4975759;28;20034;-81
2024/01/24 12:29:39;;;;;;;30.92;4.63;;;11.80;99.90;;;;;;4978387;28;20034;-82
2024/01/24 12:32:06;;;;;;;12.20;3.35;;;11.70;99.90;;;;;;4978014;28;20418;-82
2024/01/24 12:34:33;;;;;;;16.40;2.85;;;11.70;99.90;;;;;;4963837;28;20038;-81
2024/01/24 12:37:02;;;;;;;20.50;3.58;;;11.70;99.90;;;;;;4962534;28;20038;-82