Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:41;;;;;;;4.80;4.30;;;28.80;63.30;29.70;100443.00;;;;5009858;28;20180;-50
2023/09/12 00:04:07;;;;;;;4.85;4.45;;;28.80;63.70;29.70;100456.00;;;;5009516;28;20281;-50
2023/09/12 00:06:32;;;;;;;4.93;4.53;;;28.80;63.40;29.70;100469.00;;;;5007714;28;20226;-49
2023/09/12 00:08:58;;;;;;;4.55;4.15;;;28.80;63.50;29.70;100461.00;;;;5009046;28;20916;-51
2023/09/12 00:11:25;;;;;;;4.70;4.30;;;28.80;64.00;29.70;100459.00;;;;5009095;28;20716;-51
2023/09/12 00:13:51;;;;;;;4.75;4.35;;;28.80;63.60;29.70;100458.00;;;;5008953;28;20676;-50
2023/09/12 00:16:17;;;;;;;4.72;4.32;;;28.70;63.70;29.70;100456.00;;;;5007811;28;20192;-50
2023/09/12 00:18:42;;;;;;;4.35;4.05;;;28.80;63.40;29.70;100459.00;;;;5008635;28;20251;-50
2023/09/12 00:21:08;;;;;;;4.13;3.83;;;28.80;63.50;29.70;100476.00;;;;5009194;28;20289;-51
2023/09/12 00:23:34;;;;;;;4.72;4.40;;;28.80;63.20;29.70;100464.00;;;;5009070;28;20214;-50
2023/09/12 00:26:00;;;;;;;4.40;4.00;;;28.80;63.20;29.70;100459.00;;;;4975228;28;20233;-50
2023/09/12 00:28:26;;;;;;;4.38;4.00;;;28.70;63.10;29.50;100466.00;;;;5008630;28;20203;-51
2023/09/12 00:30:52;;;;;;;3.78;3.47;;;28.70;63.20;29.70;100450.00;;;;5009528;28;20187;-50
2023/09/12 00:33:18;;;;;;;4.47;4.05;;;28.70;63.20;29.70;100455.00;;;;5008188;28;20186;-51
2023/09/12 00:35:44;;;;;;;4.57;4.10;;;28.60;63.30;29.50;100446.00;;;;5007835;28;20175;-50
2023/09/12 00:38:10;;;;;;;4.20;3.90;;;28.60;62.90;29.70;100434.00;;;;5008883;28;20212;-50
2023/09/12 00:40:37;;;;;;;4.00;3.70;;;28.60;63.00;29.60;100435.00;;;;5008324;28;20626;-50
2023/09/12 00:43:03;;;;;;;4.40;4.00;;;28.60;63.60;29.60;100418.00;;;;5008146;28;20235;-50
2023/09/12 00:45:29;;;;;;;4.43;4.03;;;28.60;62.70;29.60;100420.00;;;;5008749;28;20172;-50
2023/09/12 00:47:55;;;;;;;3.88;3.58;;;28.50;62.70;29.40;100403.00;;;;5022456;28;20199;-50
2023/09/12 00:50:21;;;;;;;4.00;3.70;;;28.50;63.10;29.60;100399.00;;;;5022787;28;20238;-50
2023/09/12 00:52:47;;;;;;;4.00;3.70;;;28.50;62.90;29.60;100397.00;;;;4990100;28;20263;-49
2023/09/12 00:55:12;;;;;;;4.13;3.75;;;28.50;63.20;29.50;100393.00;;;;4995791;28;20263;-49
2023/09/12 00:57:38;;;;;;;3.92;3.63;;;28.50;62.80;29.50;100369.00;;;;5008126;28;20187;-49
2023/09/12 01:00:12;;;;;;;3.88;3.58;;;28.40;63.10;29.50;100379.00;;;;4991628;28;20188;-49
2023/09/12 01:02:42;;;;;;;4.03;3.72;;;28.50;63.10;29.50;100385.00;;;;5008995;28;20199;-50
2023/09/12 01:05:09;;;;;;;3.95;3.65;;;28.50;62.90;29.50;100391.00;;;;5025453;28;20230;-51
2023/09/12 01:07:38;;;;;;;4.00;3.70;;;28.50;63.30;29.50;100387.00;;;;5001075;28;20183;-49
2023/09/12 01:10:07;;;;;;;3.72;3.38;;;28.50;62.90;29.40;100394.00;;;;5006841;28;20195;-51
2023/09/12 01:12:33;;;;;;;3.95;3.65;;;28.50;63.00;29.40;100394.00;;;;5007471;28;20175;-50
2023/09/12 01:14:59;;;;;;;3.63;3.28;;;28.50;62.90;29.50;100401.00;;;;5008663;28;20182;-49
2023/09/12 01:17:25;;;;;;;3.70;3.35;;;28.40;63.00;29.40;100409.00;;;;5002614;28;20173;-50
2023/09/12 01:19:51;;;;;;;3.20;3.00;;;28.60;63.30;29.40;100395.00;;;;5008621;28;20666;-50
2023/09/12 01:22:52;;;;;;;3.75;3.45;;;28.60;63.10;29.40;100396.00;;;;5007183;28;20195;-50
2023/09/12 01:25:42;;;;;;;3.83;3.53;;;28.60;62.90;29.40;100391.00;;;;5019012;28;20305;-50
2023/09/12 01:28:09;;;;;;;3.72;3.20;;;28.60;62.70;29.30;100398.00;;;;5007857;28;20274;-50
2023/09/12 01:30:35;;;;;;;3.63;3.33;;;28.60;63.80;29.30;100345.00;;;;5006984;28;20172;-50
2023/09/12 01:33:01;;;;;;;3.35;3.10;;;28.60;63.00;29.30;100416.00;;;;4991056;28;20191;-51
2023/09/12 01:35:27;;;;;;;3.70;3.40;;;28.60;63.00;29.30;100416.00;;;;4990879;28;20558;-50
2023/09/12 01:37:53;;;;;;;3.72;3.30;;;28.60;63.00;29.30;100423.00;;;;5008025;28;20216;-50
2023/09/12 01:40:24;;;;;;;3.42;3.17;;;28.50;63.00;29.30;100428.00;;;;5011537;28;20612;-49
2023/09/12 01:42:49;;;;;;;3.33;3.03;;;28.60;62.90;29.30;100437.00;;;;5002920;28;20207;-50
2023/09/12 01:45:17;;;;;;;3.20;2.90;;;28.60;62.60;29.30;100441.00;;;;4994415;28;20237;-51
2023/09/12 01:47:43;;;;;;;3.40;3.10;;;28.50;62.50;29.30;100444.00;;;;4994077;28;20182;-50
2023/09/12 01:50:09;;;;;;;3.40;3.10;;;28.60;62.60;29.30;100445.00;;;;5013041;28;20184;-51
2023/09/12 01:52:35;;;;;;;3.30;3.00;;;28.60;62.70;29.30;100422.00;;;;5016484;28;20196;-50
2023/09/12 01:55:04;;;;;;;3.60;3.30;;;28.50;62.30;29.30;100413.00;;;;4999311;28;20178;-53
2023/09/12 01:57:30;;;;;;;3.45;3.20;;;28.40;62.30;29.30;100405.00;;;;4996218;28;20186;-49
2023/09/12 01:59:56;;;;;;;3.92;3.40;;;28.40;62.50;29.30;100410.00;;;;4979007;28;20659;-50
2023/09/12 02:02:22;;;;;;;3.25;3.03;;;28.40;62.40;29.30;100403.00;;;;4977771;28;20282;-49
2023/09/12 02:05:11;;;;;;;3.20;2.90;;;28.50;62.40;29.20;100403.00;;;;5011779;28;20255;-50
2023/09/12 02:07:38;;;;;;;4.07;3.22;;;28.50;62.20;29.20;100390.00;;;;4995569;28;20286;-49
2023/09/12 02:10:05;;;;;;;3.33;3.10;;;28.50;62.30;29.20;100392.00;;;;5011320;28;20230;-49
2023/09/12 02:12:31;;;;;;;3.10;2.90;;;28.40;62.20;29.20;100397.00;;;;5010653;28;20182;-49
2023/09/12 02:14:57;;;;;;;3.20;2.90;;;28.40;62.30;29.20;100395.00;;;;5011732;28;20254;-49
2023/09/12 02:17:23;;;;;;;3.50;3.20;;;28.30;62.10;29.20;100404.00;;;;5012461;28;20613;-49
2023/09/12 02:19:49;;;;;;;3.67;3.38;;;28.40;62.10;29.20;100414.00;;;;5016815;28;20223;-49
2023/09/12 02:22:15;;;;;;;3.40;3.10;;;28.40;62.10;29.20;100408.00;;;;5013119;28;20642;-50
2023/09/12 02:24:40;;;;;;;3.38;2.97;;;28.30;62.10;29.20;100415.00;;;;4977902;28;20207;-50
2023/09/12 02:27:06;;;;;;;3.20;3.00;;;28.30;61.90;29.10;100421.00;;;;5009812;28;20191;-49
2023/09/12 02:29:35;;;;;;;3.20;2.90;;;28.30;62.10;29.10;100433.00;;;;5011095;28;20234;-49
2023/09/12 02:32:00;;;;;;;3.50;3.17;;;28.20;61.90;29.10;100447.00;;;;5005108;28;20184;-49
2023/09/12 02:34:26;;;;;;;3.70;3.40;;;28.20;62.10;29.10;100439.00;;;;5010990;28;20258;-49
2023/09/12 02:36:53;;;;;;;3.67;3.35;;;28.30;62.70;29.10;100445.00;;;;4993412;28;20278;-54
2023/09/12 02:39:18;;;;;;;3.70;3.40;;;28.40;62.30;29.10;100442.00;;;;5010816;28;20215;-54
2023/09/12 02:41:44;;;;;;;3.88;3.47;;;28.40;61.50;29.10;100460.00;;;;5010742;28;20184;-54
2023/09/12 02:44:10;;;;;;;3.70;3.40;;;28.30;61.40;29.10;100464.00;;;;5009326;28;20203;-54
2023/09/12 02:46:37;;;;;;;4.00;3.70;;;28.30;61.80;29.00;100449.00;;;;5009246;28;20241;-54
2023/09/12 02:49:02;;;;;;;3.58;3.33;;;28.20;61.90;29.10;100445.00;;;;5009502;28;20281;-54
2023/09/12 02:51:28;;;;;;;4.10;3.70;;;28.10;61.70;29.00;100441.00;;;;5010942;28;20234;-55
2023/09/12 02:53:54;;;;;;;3.92;3.58;;;28.20;61.30;29.00;100436.00;;;;4977239;28;20287;-54
2023/09/12 02:56:20;;;;;;;3.67;3.40;;;28.10;61.80;29.00;100437.00;;;;5009257;28;20282;-55
2023/09/12 02:58:49;;;;;;;4.10;3.80;;;28.20;61.60;29.00;100437.00;;;;5010842;28;20238;-55
2023/09/12 03:01:19;;;;;;;3.83;3.40;;;28.10;61.90;29.00;100436.00;;;;5010480;28;20171;-54
2023/09/12 03:03:48;;;;;;;4.35;3.95;;;28.20;61.90;29.00;100432.00;;;;5024358;28;20290;-54
2023/09/12 03:06:14;;;;;;;4.55;3.80;;;28.10;61.80;29.00;100429.00;;;;5028194;28;20262;-54
2023/09/12 03:08:41;;;;;;;4.10;3.80;;;28.10;61.80;28.90;100360.00;;;;5012386;28;20233;-54
2023/09/12 03:11:07;;;;;;;3.97;3.58;;;28.20;61.90;28.90;100412.00;;;;5011222;28;20677;-54
2023/09/12 03:13:33;;;;;;;4.22;3.83;;;28.20;61.70;28.90;100401.00;;;;5012411;28;20186;-54
2023/09/12 03:16:02;;;;;;;3.92;3.63;;;28.20;61.50;28.90;100382.00;;;;5012991;28;20188;-55
2023/09/12 03:18:28;;;;;;;4.20;3.80;;;28.20;62.00;28.90;100391.00;;;;5012676;28;20285;-54
2023/09/12 03:20:53;;;;;;;4.47;4.03;;;28.20;61.80;28.90;100394.00;;;;5032015;28;20179;-55
2023/09/12 03:23:20;;;;;;;5.53;4.00;;;28.10;62.00;28.80;100389.00;;;;5017859;28;20211;-53
2023/09/12 03:25:45;;;;;;;5.00;4.60;;;28.10;62.60;28.80;100398.00;;;;5012370;28;20171;-54
2023/09/12 03:28:11;;;;;;;4.43;4.03;;;28.10;61.20;28.80;100399.00;;;;5011706;28;20266;-55
2023/09/12 03:30:37;;;;;;;4.40;4.00;;;28.00;62.00;28.70;100401.00;;;;5010186;28;20263;-55
2023/09/12 03:33:03;;;;;;;5.43;4.60;;;28.00;62.00;28.70;100396.00;;;;5009952;28;20226;-55
2023/09/12 03:35:33;;;;;;;5.05;4.55;;;28.10;62.30;28.70;100395.00;;;;5011035;28;20197;-55
2023/09/12 03:37:59;;;;;;;5.30;4.80;;;28.00;62.00;28.60;100391.00;;;;5010660;28;20187;-55
2023/09/12 03:40:27;;;;;;;5.30;4.80;;;28.00;61.80;28.60;100380.00;;;;5005785;28;20207;-54
2023/09/12 03:42:53;;;;;;;5.63;5.03;;;28.00;61.50;28.40;100383.00;;;;5009591;28;20201;-55
2023/09/12 03:45:19;;;;;;;6.82;5.60;;;28.00;61.80;28.60;100388.00;;;;5009166;28;20207;-54
2023/09/12 03:47:46;;;;;;;5.20;4.80;;;27.80;61.10;28.50;100370.00;;;;5010220;28;20199;-55
2023/09/12 03:50:13;;;;;;;5.45;4.97;;;27.70;62.20;28.50;100365.00;;;;5010466;28;20557;-54
2023/09/12 03:52:39;;;;;;;7.05;5.43;;;27.70;62.50;28.50;100365.00;;;;5008898;28;20226;-54
2023/09/12 03:55:05;;;;;;;5.53;5.03;;;27.60;61.00;28.40;100359.00;;;;5010301;28;20188;-54
2023/09/12 03:57:31;;;;;;;5.88;5.38;;;27.40;62.50;28.40;100367.00;;;;5010082;28;20171;-54
2023/09/12 03:59:57;;;;;;;5.72;5.22;;;27.30;63.10;28.30;100364.00;;;;5009864;28;20199;-54
2023/09/12 04:02:23;;;;;;;5.45;5.05;;;27.50;62.50;28.30;100356.00;;;;5008457;28;20206;-53
2023/09/12 04:04:48;;;;;;;5.78;5.28;;;27.60;61.80;28.30;100352.00;;;;5009414;28;20183;-53
2023/09/12 04:07:14;;;;;;;6.22;5.63;;;27.70;61.20;28.30;100366.00;;;;5010205;28;20186;-55
2023/09/12 04:09:40;;;;;;;6.40;5.20;;;27.50;61.60;28.30;100347.00;;;;5007930;28;20199;-54
2023/09/12 04:12:06;;;;;;;5.03;4.63;;;27.40;62.10;28.30;100350.00;;;;5009899;28;20187;-54
2023/09/12 04:14:32;;;;;;;6.05;5.40;;;27.50;62.30;28.30;100349.00;;;;5009278;28;20195;-55
2023/09/12 04:16:58;;;;;;;5.82;5.30;;;27.50;62.10;28.30;100349.00;;;;5010088;28;20179;-55
2023/09/12 04:19:25;;;;;;;4.75;4.35;;;27.40;62.10;28.20;100347.00;;;;5009888;28;20231;-55
2023/09/12 04:21:51;;;;;;;6.70;5.35;;;27.60;62.50;28.20;100338.00;;;;5008911;28;20176;-54
2023/09/12 04:24:17;;;;;;;5.32;4.82;;;27.40;62.20;28.20;100356.00;;;;5010245;28;20215;-54
2023/09/12 04:26:44;;;;;;;5.15;4.65;;;27.50;62.50;28.20;100355.00;;;;5009582;28;20215;-54
2023/09/12 04:29:10;;;;;;;5.28;4.78;;;27.60;62.50;28.20;100357.00;;;;5009904;28;20249;-54
2023/09/12 04:31:36;;;;;;;5.60;5.10;;;27.60;62.00;28.20;100358.00;;;;5009212;28;20259;-55
2023/09/12 04:34:02;;;;;;;5.88;4.95;;;27.60;61.60;28.20;100354.00;;;;5008925;28;20907;-56
2023/09/12 04:36:27;;;;;;;6.40;4.93;;;27.60;61.80;28.20;100358.00;;;;5008491;28;20669;-56
2023/09/12 04:38:53;;;;;;;5.80;4.90;;;27.60;61.50;28.20;100352.00;;;;5008158;28;20726;-55
2023/09/12 04:41:19;;;;;;;6.22;5.63;;;27.70;62.30;28.20;100354.00;;;;4991554;28;20207;-55
2023/09/12 04:43:44;;;;;;;6.05;5.45;;;27.80;62.10;28.20;100350.00;;;;5009416;28;20200;-55
2023/09/12 04:46:11;;;;;;;6.38;5.55;;;27.70;61.10;28.20;100345.00;;;;5009620;28;20206;-55
2023/09/12 04:48:37;;;;;;;6.18;5.63;;;27.70;61.90;28.20;100356.00;;;;5009182;28;20298;-55
2023/09/12 04:51:03;;;;;;;7.20;6.47;;;27.70;63.00;28.20;100350.00;;;;5009390;28;20176;-56
2023/09/12 04:53:34;;;;;;;6.20;5.70;;;27.60;62.30;28.20;100345.00;;;;5009359;28;20194;-55
2023/09/12 04:56:02;;;;;;;5.72;5.22;;;27.60;62.30;28.10;100339.00;;;;5009738;28;20677;-55
2023/09/12 04:58:27;;;;;;;5.68;5.18;;;27.60;62.50;28.10;100337.00;;;;5007992;28;20210;-55
2023/09/12 05:00:55;;;;;;;5.85;5.32;;;27.60;62.20;28.10;100308.00;;;;5009029;28;20188;-56
2023/09/12 05:03:21;;;;;;;5.88;5.38;;;27.60;62.30;28.10;100280.00;;;;5009431;28;20844;-54
2023/09/12 05:05:47;;;;;;;7.80;5.75;;;27.60;62.10;28.10;100280.00;;;;5009321;28;20607;-53
2023/09/12 05:08:13;;;;;;;6.13;5.55;;;27.20;62.40;28.10;100295.00;;;;5009405;28;20203;-54
2023/09/12 05:10:39;;;;;;;6.35;5.10;;;26.90;63.10;28.00;100319.00;;;;5009611;28;20258;-53
2023/09/12 05:13:05;;;;;;;5.30;4.80;;;26.70;63.80;28.00;100326.00;;;;5011016;28;20188;-56
2023/09/12 05:15:31;;;;;;;5.15;4.65;;;26.80;64.00;28.00;100320.00;;;;5032489;28;20366;-56
2023/09/12 05:17:57;;;;;;;5.55;5.00;;;26.90;64.10;27.90;100336.00;;;;5018529;28;20248;-54
2023/09/12 05:20:22;;;;;;;5.57;5.07;;;26.90;63.80;27.80;100359.00;;;;5012862;28;20226;-53
2023/09/12 05:22:48;;;;;;;5.47;4.97;;;26.60;63.90;27.80;100382.00;;;;5012858;28;20278;-54
2023/09/12 05:25:14;;;;;;;5.28;4.88;;;26.60;64.40;27.80;100397.00;;;;5013065;28;20655;-55
2023/09/12 05:27:40;;;;;;;5.25;4.75;;;26.70;64.10;27.80;100398.00;;;;5012890;28;20317;-53
2023/09/12 05:30:06;;;;;;;4.70;4.30;;;26.80;64.40;27.70;100392.00;;;;5021958;28;20195;-54
2023/09/12 05:32:32;;;;;;;5.22;4.82;;;27.00;63.80;27.70;100413.00;;;;5022918;28;20709;-54
2023/09/12 05:34:58;;;;;;;5.60;4.70;;;26.90;63.40;27.80;100414.00;;;;5011177;28;20187;-55
2023/09/12 05:37:23;;;;;;;5.13;4.70;;;26.90;64.10;27.70;100417.00;;;;5010612;28;20235;-53
2023/09/12 05:39:49;;;;;;;5.45;4.95;;;27.00;63.10;27.80;100422.00;;;;5012156;28;20583;-53
2023/09/12 05:42:20;;;;;;;5.10;4.60;;;26.80;63.50;27.80;100429.00;;;;5012571;28;20592;-53
2023/09/12 05:44:48;;;;;;;4.93;4.43;;;26.90;64.10;27.80;100439.00;;;;5013497;28;20680;-54
2023/09/12 05:47:14;;;;;;;4.97;4.57;;;27.10;63.90;27.80;100430.00;;;;5013125;28;20267;-54
2023/09/12 05:49:40;;;;;;;4.97;4.47;;;27.20;63.10;27.70;100429.00;;;;5013130;28;20204;-54
2023/09/12 05:52:06;;;;;;;4.70;4.30;;;27.20;63.00;27.70;100432.00;;;;5013564;28;20175;-53
2023/09/12 05:54:31;;;;;;;4.53;4.13;;;27.30;63.00;27.70;100444.00;;;;5013138;28;20446;-54
2023/09/12 05:56:57;;;;;;;4.60;4.15;;;27.30;62.90;27.70;100435.00;;;;5013133;28;20394;-53
2023/09/12 05:59:23;;;;;;;4.40;4.10;;;27.30;62.90;27.70;100433.00;;;;5011538;28;20678;-55
2023/09/12 06:01:49;;;;;;;4.60;4.20;;;27.30;62.80;27.70;100451.00;;;;5013338;28;20187;-55
2023/09/12 06:04:14;;;;;;;5.13;4.60;;;27.30;63.10;27.80;100460.00;;;;5013231;28;20257;-55
2023/09/12 06:06:40;;;;;;;4.38;4.07;;;27.30;63.10;27.80;100471.00;;;;5011782;28;20226;-55
2023/09/12 06:09:08;;;;;;;5.05;4.65;;;27.20;63.40;27.80;100471.00;;;;5012962;28;20203;-55
2023/09/12 06:11:34;;;;;;;4.55;4.13;;;27.30;63.40;27.80;100465.00;;;;5012874;28;20658;-55
2023/09/12 06:14:00;;;;;;;5.40;4.63;;;27.10;63.60;27.70;100449.00;;;;5013037;28;20198;-54
2023/09/12 06:16:26;;;;;;;5.60;5.10;;;27.20;63.30;27.70;100437.00;;;;5012529;28;20186;-55
2023/09/12 06:18:53;;;;;;;5.97;5.32;;;27.10;63.50;27.70;100445.00;;;;5012735;28;20235;-55
2023/09/12 06:21:21;;;;;;;5.93;5.43;;;27.20;63.80;27.60;100447.00;;;;5012930;28;20242;-54
2023/09/12 06:23:48;;;;;;;8.00;7.15;;;27.20;63.40;27.70;100439.00;;;;5012288;28;20617;-54
2023/09/12 06:26:14;;;;;;;7.15;6.43;;;27.20;63.90;27.70;100440.00;;;;5012374;28;20460;-53
2023/09/12 06:28:40;;;;;;;7.80;7.00;;;27.20;64.10;27.70;100437.00;;;;5012078;28;20207;-53
2023/09/12 06:31:09;;;;;;;6.80;6.10;;;27.20;64.00;27.60;100447.00;;;;5012585;28;20207;-54
2023/09/12 06:33:35;;;;;;;9.07;6.88;;;27.20;63.90;27.60;100452.00;;;;5012384;28;20568;-53
2023/09/12 06:36:00;;;;;;;6.68;6.07;;;27.20;64.40;27.70;100452.00;;;;5012407;28;20242;-54
2023/09/12 06:38:26;;;;;;;6.75;6.15;;;27.10;64.30;27.70;100450.00;;;;5012176;28;20211;-55
2023/09/12 06:40:52;;;;;;;6.97;6.38;;;27.10;64.30;27.60;100453.00;;;;5012421;28;20665;-53
2023/09/12 06:43:17;;;;;;;6.68;6.07;;;27.10;64.30;27.60;100454.00;;;;5012159;28;20565;-53
2023/09/12 06:45:43;;;;;;;6.75;6.05;;;27.10;64.30;27.50;100450.00;;;;5012088;28;20179;-53
2023/09/12 06:48:09;;;;;;;6.93;6.22;;;27.10;64.30;27.60;100448.00;;;;5012080;28;20192;-54
2023/09/12 06:50:37;;;;;;;6.40;5.90;;;27.20;64.60;27.60;100446.00;;;;5011962;28;20179;-54
2023/09/12 06:53:03;;;;;;;6.90;6.22;;;27.10;64.10;27.50;100444.00;;;;5012342;28;20172;-54
2023/09/12 06:55:29;;;;;;;6.40;5.88;;;27.00;64.50;27.50;100443.00;;;;5012351;28;20194;-54
2023/09/12 06:57:55;;;;;;;6.40;5.90;;;27.10;64.70;27.50;100444.00;;;;5011604;28;20176;-54
2023/09/12 07:00:24;;;;;;;6.68;6.07;;;27.10;64.40;27.50;100436.00;;;;5012117;28;20183;-53
2023/09/12 07:02:50;;;;;;;5.70;5.20;;;27.10;64.60;27.50;100441.00;;;;5026207;28;20188;-54
2023/09/12 07:05:15;;;;;;;7.03;5.47;;;27.00;64.70;27.50;100438.00;;;;5011986;28;20207;-54
2023/09/12 07:07:41;;;;;;;6.00;5.40;;;27.00;64.50;27.50;100437.00;;;;5011475;28;20237;-54
2023/09/12 07:10:07;;;;;;;5.60;5.20;;;27.00;64.30;27.50;100434.00;;;;5011494;28;20176;-53
2023/09/12 07:12:34;;;;;;;5.97;5.35;;;27.00;64.30;27.50;100427.00;;;;5011782;28;20184;-54
2023/09/12 07:14:59;;;;;;;5.13;4.70;;;27.00;64.00;27.40;100426.00;;;;5011681;28;20661;-54
2023/09/12 07:17:28;;;;;;;5.80;4.72;;;27.00;63.90;27.40;100427.00;;;;5011197;28;20190;-52
2023/09/12 07:19:53;;;;;;;4.97;4.57;;;27.00;63.90;27.40;100426.00;;;;5011469;28;20196;-54
2023/09/12 07:22:19;;;;;;;5.45;4.95;;;27.00;63.90;27.40;100418.00;;;;5019167;28;20202;-54
2023/09/12 07:24:45;;;;;;;6.47;5.13;;;27.00;63.80;27.40;100412.00;;;;5028182;28;20211;-54
2023/09/12 07:27:10;;;;;;;5.28;4.82;;;27.00;63.80;27.40;100408.00;;;;5012144;28;20507;-55
2023/09/12 07:29:37;;;;;;;5.10;4.70;;;27.00;63.70;27.40;100404.00;;;;5011450;28;20690;-53
2023/09/12 07:32:03;;;;;;;4.82;4.20;;;26.90;63.80;27.30;100412.00;;;;5011817;28;20188;-54
2023/09/12 07:34:29;;;;;;;5.00;4.60;;;26.90;63.90;27.40;100404.00;;;;5011894;28;20274;-53
2023/09/12 07:36:55;;;;;;;5.93;4.57;;;26.90;63.90;27.30;100409.00;;;;5010665;28;20911;-53
2023/09/12 07:39:21;;;;;;;4.88;4.47;;;26.90;64.10;27.40;100402.00;;;;5026303;28;20199;-53
2023/09/12 07:41:47;;;;;;;5.72;5.00;;;26.90;64.00;27.40;100406.00;;;;5017849;28;20183;-54
2023/09/12 07:44:15;;;;;;;5.43;4.93;;;26.90;64.00;27.40;100408.00;;;;5011281;28;20563;-53
2023/09/12 07:46:41;;;;;;;5.28;4.88;;;26.90;64.30;27.40;100402.00;;;;5010638;28;20270;-53
2023/09/12 07:49:09;;;;;;;5.50;5.10;;;26.90;64.50;27.40;100413.00;;;;5011022;28;20246;-55
2023/09/12 07:51:34;;;;;;;5.28;4.88;;;26.90;65.10;27.40;100407.00;;;;5010992;28;20183;-54
2023/09/12 07:54:00;;;;;;;5.40;4.90;;;26.90;65.60;27.50;100420.00;;;;5011118;28;20191;-55
2023/09/12 07:56:26;;;;;;;5.35;4.85;;;26.90;64.90;27.50;100420.00;;;;5008880;28;20253;-54
2023/09/12 07:58:52;;;;;;;5.78;4.78;;;26.90;64.90;27.50;100420.00;;;;5009692;28;20222;-54
2023/09/12 08:01:18;;;;;;;5.63;5.10;;;26.80;65.10;27.40;100424.00;;;;5010891;28;20263;-55
2023/09/12 08:03:43;;;;;;;5.47;4.97;;;26.80;65.10;27.40;100418.00;;;;5009814;28;20486;-55
2023/09/12 08:06:09;;;;;;;5.03;4.60;;;26.80;65.10;27.40;100407.00;;;;5010999;28;20179;-56
2023/09/12 08:08:35;;;;;;;5.00;4.60;;;26.80;64.90;27.40;100390.00;;;;5010599;28;20191;-55
2023/09/12 08:11:01;;;;;;;5.85;4.55;;;26.80;64.90;27.40;100407.00;;;;5010459;28;20180;-54
2023/09/12 08:13:28;;;;;;;4.57;4.18;;;26.80;64.70;27.40;100405.00;;;;5010357;28;20585;-55
2023/09/12 08:15:54;;;;;;;4.80;4.40;;;26.80;64.60;27.30;100408.00;;;;5010219;28;20176;-55
2023/09/12 08:18:20;;;;;;;4.82;4.47;;;26.80;64.40;27.30;100413.00;;;;5009806;28;20207;-55
2023/09/12 08:20:46;;;;;;;4.38;4.05;;;26.80;64.40;27.30;100402.00;;;;4992582;28;20275;-55
2023/09/12 08:23:11;;;;;;;4.63;4.22;;;26.70;64.50;27.30;100403.00;;;;5008628;28;20513;-55
2023/09/12 08:25:39;;;;;;;4.75;4.35;;;26.70;64.60;27.30;100410.00;;;;5005097;28;20211;-55
2023/09/12 08:28:05;;;;;;;6.30;4.88;;;26.70;64.50;27.30;100405.00;;;;5005923;28;20207;-55
2023/09/12 08:30:31;;;;;;;4.93;4.53;;;26.70;64.60;27.30;100411.00;;;;5004894;28;20184;-55
2023/09/12 08:32:57;;;;;;;4.60;4.20;;;26.70;64.50;27.30;100415.00;;;;5004459;28;20215;-55
2023/09/12 08:35:22;;;;;;;5.13;4.65;;;26.70;64.30;27.30;100410.00;;;;5008137;28;20175;-55
2023/09/12 08:37:48;;;;;;;6.18;4.78;;;26.70;64.50;27.30;100428.00;;;;5008430;28;20175;-55
2023/09/12 08:40:14;;;;;;;4.68;4.25;;;26.70;64.40;27.30;100421.00;;;;5009919;28;20179;-55
2023/09/12 08:42:44;;;;;;;4.68;4.28;;;26.70;64.50;27.20;100431.00;;;;5009735;28;20179;-55
2023/09/12 08:45:16;;;;;;;5.30;4.82;;;26.70;64.50;27.20;100426.00;;;;5010344;28;20172;-54
2023/09/12 08:47:48;;;;;;;5.15;4.65;;;26.70;64.80;27.20;100438.00;;;;5004286;28;20180;-54
2023/09/12 08:50:16;;;;;;;5.70;5.20;;;26.70;64.70;27.20;100444.00;;;;5009803;28;20254;-55
2023/09/12 08:52:43;;;;;;;5.50;5.00;;;26.70;65.80;27.20;100455.00;;;;5009393;28;20203;-55
2023/09/12 08:55:10;;;;;;;5.72;5.22;;;26.70;64.90;27.10;100456.00;;;;5009088;28;20260;-55
2023/09/12 08:57:43;;;;;;;5.03;4.53;;;26.70;65.00;27.10;100449.00;;;;5007383;28;20203;-55
2023/09/12 09:00:14;;;;;;;5.60;5.10;;;26.70;64.90;27.20;100454.00;;;;5003358;28;20167;-54
2023/09/12 09:02:43;;;;;;;5.18;4.78;;;26.70;64.80;27.20;100457.00;;;;5008196;28;20176;-55
2023/09/12 09:05:10;;;;;;;5.30;4.80;;;26.70;64.80;27.20;100466.00;;;;5008607;28;20203;-54
2023/09/12 09:07:39;;;;;;;5.53;5.03;;;26.70;64.90;27.20;100464.00;;;;5009634;28;20519;-55
2023/09/12 09:10:16;;;;;;;5.60;5.20;;;26.70;65.00;27.20;100462.00;;;;4992801;28;20203;-54
2023/09/12 09:12:46;;;;;;;6.38;5.10;;;26.70;65.00;27.20;100463.00;;;;5008022;28;20302;-55
2023/09/12 09:15:24;;;;;;;5.50;5.00;;;26.70;65.00;27.20;100473.00;;;;5009422;28;20179;-54
2023/09/12 09:17:51;;;;;;;5.97;4.97;;;26.70;65.00;27.30;100466.00;;;;5005733;28;20267;-56
2023/09/12 09:20:30;;;;;;;5.68;5.18;;;26.70;65.00;27.30;100461.00;;;;5008843;28;20241;-54
2023/09/12 09:23:01;;;;;;;5.30;4.80;;;26.70;65.20;27.30;100466.00;;;;5007782;28;20180;-55
2023/09/12 09:25:27;;;;;;;5.95;5.10;;;26.70;65.20;27.40;100481.00;;;;5008527;28;20167;-55
2023/09/12 09:27:53;;;;;;;5.30;4.90;;;26.80;65.30;27.50;100469.00;;;;5008579;28;20294;-55
2023/09/12 09:30:42;;;;;;;5.60;5.10;;;26.80;65.00;27.50;100475.00;;;;5007321;28;20199;-54
2023/09/12 09:33:08;;;;;;;5.80;5.18;;;26.90;64.90;27.50;100474.00;;;;5009444;28;20183;-55
2023/09/12 09:35:34;;;;;;;5.82;5.32;;;26.80;65.10;27.60;100478.00;;;;5023974;28;20184;-55
2023/09/12 09:38:00;;;;;;;5.57;5.07;;;26.80;64.70;27.60;100474.00;;;;5009003;28;20190;-54
2023/09/12 09:40:25;;;;;;;5.85;5.28;;;26.80;64.80;27.60;100477.00;;;;5005679;28;20176;-55
2023/09/12 09:43:01;;;;;;;5.65;5.15;;;26.90;65.20;27.60;100479.00;;;;5009797;28;20176;-55
2023/09/12 09:45:30;;;;;;;6.20;5.35;;;26.80;65.30;27.60;100476.00;;;;5010002;28;20178;-55
2023/09/12 09:48:08;;;;;;;6.20;5.30;;;26.80;65.20;27.50;100456.00;;;;5006107;28;20586;-55
2023/09/12 09:50:37;;;;;;;5.90;5.40;;;26.80;65.30;27.60;100468.00;;;;5017069;28;20183;-54
2023/09/12 09:53:04;;;;;;;5.80;5.22;;;26.80;65.00;27.60;100476.00;;;;5015690;28;20477;-55
2023/09/12 09:55:31;;;;;;;5.20;4.80;;;26.90;65.00;27.60;100476.00;;;;5009036;28;20184;-54
2023/09/12 09:57:56;;;;;;;5.53;5.00;;;26.80;66.90;27.70;100474.00;;;;5007180;28;20188;-54
2023/09/12 10:00:22;;;;;;;7.70;5.25;;;26.80;67.60;27.70;100479.00;;;;5010708;28;20187;-54
2023/09/12 10:02:49;;;;;;;4.95;4.50;;;26.70;68.40;27.70;100476.00;;;;5012279;28;20670;-54
2023/09/12 10:05:17;;;;;;;4.93;4.53;;;26.80;67.40;27.70;100478.00;;;;5010843;28;20571;-54
2023/09/12 10:07:42;;;;;;;5.00;4.20;;;26.80;68.00;27.70;100484.00;;;;5027113;28;20182;-56
2023/09/12 10:10:08;;;;;;;5.13;4.53;;;26.80;67.60;27.70;100469.00;;;;5011155;28;20171;-55
2023/09/12 10:12:35;;;;;;;5.03;4.55;;;26.90;67.50;27.70;100465.00;;;;5012451;28;20179;-54
2023/09/12 10:15:01;;;;;;;6.43;4.38;;;26.90;68.20;27.70;100455.00;;;;5012048;28;20546;-52
2023/09/12 10:17:35;;;;;;;6.47;4.80;;;27.00;68.20;27.80;100455.00;;;;5010673;28;20270;-53
2023/09/12 10:20:09;;;;;;;5.82;4.30;;;27.00;68.30;27.80;100446.00;;;;5010771;28;20316;-54
2023/09/12 10:22:51;;;;;;;4.82;4.40;;;27.00;68.50;27.80;100446.00;;;;5026631;28;20187;-54
2023/09/12 10:25:17;;;;;;;5.00;4.45;;;27.00;68.60;27.80;100388.00;;;;5010556;28;20194;-55
2023/09/12 10:27:42;;;;;;;4.60;4.20;;;27.00;68.60;27.80;100449.00;;;;5011959;28;20188;-55
2023/09/12 10:30:08;;;;;;;4.65;4.30;;;27.00;69.00;27.90;100438.00;;;;5006589;28;20171;-54
2023/09/12 10:32:34;;;;;;;5.60;4.60;;;27.00;68.60;27.80;100457.00;;;;4993428;28;20187;-55
2023/09/12 10:35:00;;;;;;;4.95;4.55;;;27.10;68.30;27.80;100452.00;;;;5005265;28;20192;-54
2023/09/12 10:37:26;;;;;;;5.00;4.50;;;27.10;68.40;27.90;100437.00;;;;4993416;28;20374;-54
2023/09/12 10:39:55;;;;;;;5.18;4.68;;;27.00;67.90;27.90;100445.00;;;;5010570;28;20204;-54
2023/09/12 10:42:21;;;;;;;4.80;4.28;;;27.10;68.00;27.90;100429.00;;;;5011622;28;20188;-55
2023/09/12 10:44:47;;;;;;;5.05;4.55;;;27.10;67.90;27.90;100440.00;;;;5010236;28;20222;-54
2023/09/12 10:47:13;;;;;;;5.60;4.97;;;27.10;67.80;28.00;100433.00;;;;5010324;28;20580;-55