Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 03:02:37;;;;;;;;;;;9.80;99.90;;;;;;4989470;23;20058;-81
2023/04/24 03:05:04;;;;;;;;;;;9.80;99.90;;;;;;4958778;28;19926;-83
2023/04/24 03:07:30;;;;;;;17.95;12.30;;;9.80;99.90;;;;;;4958176;28;19918;-84
2023/04/24 03:09:57;;;;;;;18.27;13.48;;;9.80;99.90;;;;;;4958123;28;20047;-81
2023/04/24 03:12:23;;;;;;;18.20;12.13;;;9.80;99.90;;;;;;4940685;29;20050;-82
2023/04/24 03:14:49;;;;;;;20.45;12.75;;;9.80;99.90;;;;;;4923792;29;20035;-81
2023/04/24 03:17:15;;;;;;;19.90;13.98;;;9.80;99.90;;;;;;4938663;29;20070;-85
2023/04/24 03:19:41;;;;;;;17.42;12.35;;;9.80;99.90;;;;;;4938742;29;20114;-82
2023/04/24 03:22:06;;;;;;;18.33;11.88;;;9.80;99.90;;;;;;4922489;29;20079;-82
2023/04/24 03:24:32;;;;;;;18.23;12.25;;;9.70;99.90;;;;;;4938846;29;20102;-81
2023/04/24 03:26:57;;;;;;;18.67;12.80;;;9.80;99.90;;;;;;4922930;29;20035;-78
2023/04/24 03:29:23;;;;;;;19.05;12.98;;;9.70;99.90;;;;;;4938335;29;20098;-83
2023/04/24 03:31:49;;;;;;;19.70;12.70;;;9.80;99.90;;;;;;4938388;29;20039;-82
2023/04/24 03:34:17;;;;;;;18.95;12.98;;;9.80;99.90;;;;;;4938902;28;20046;-85
2023/04/24 03:36:42;;;;;;;18.52;12.73;;;9.80;99.90;;;;;;4938585;29;20055;-83
2023/04/24 03:39:08;;;;;;;18.50;13.32;;;9.80;99.90;;;;;;4922863;29;20039;-81
2023/04/24 03:41:34;;;;;;;19.67;13.32;;;9.80;99.90;;;;;;4938372;29;20047;-79
2023/04/24 03:44:00;;;;;;;24.40;14.40;;;9.80;99.90;;;;;;4922878;29;20043;-82
2023/04/24 03:46:25;;;;;;;23.70;14.50;;;9.80;99.90;;;;;;4938547;29;20127;-87
2023/04/24 03:48:51;;;;;;;21.00;13.55;;;9.80;99.90;;;;;;4938519;29;20051;-80
2023/04/24 03:51:17;;;;;;;24.00;14.63;;;9.80;99.90;;;;;;4938436;29;20506;-82
2023/04/24 03:53:42;;;;;;;25.40;15.30;;;9.70;99.90;;;;;;4939073;29;20047;-83
2023/04/24 03:56:08;;;;;;;25.70;15.48;;;9.80;99.90;;;;;;4938400;29;20043;-79
2023/04/24 03:58:34;;;;;;;23.60;14.98;;;9.80;99.90;;;;;;4938315;29;20047;-84
2023/04/24 04:00:59;;;;;;;23.15;14.25;;;9.80;99.90;;;;;;4936024;29;20051;-84
2023/04/24 04:03:25;;;;;;;23.25;14.82;;;9.80;99.90;;;;;;4938213;29;20031;-80
2023/04/24 04:05:51;;;;;;;24.80;14.20;;;9.80;99.90;;;;;;4937547;29;20047;-84
2023/04/24 04:08:17;;;;;;;26.38;15.38;;;9.80;99.90;;;;;;4938269;29;20039;-81
2023/04/24 04:10:42;;;;;;;22.17;12.77;;;9.80;99.90;;;;;;4938282;29;20027;-81
2023/04/24 04:13:08;;;;;;;16.80;10.55;;;9.80;99.90;;;;;;4937572;29;20051;-84
2023/04/24 04:15:34;;;;;;;16.77;10.70;;;9.90;99.90;;;;;;4938628;29;20126;-79
2023/04/24 04:17:59;;;;;;;16.55;10.27;;;9.90;99.90;;;;;;4937675;29;20587;-83
2023/04/24 04:20:25;;;;;;;14.95;9.35;;;9.90;99.90;;;;;;4936991;29;20051;-81
2023/04/24 04:22:51;;;;;;;14.30;8.43;;;9.90;99.90;;;;;;4937946;29;20051;-81
2023/04/24 04:25:19;;;;;;;15.02;8.60;;;9.90;99.90;;;;;;4938546;29;20363;-83
2023/04/24 04:27:45;;;;;;;10.48;5.50;;;9.90;99.90;;;;;;4937505;29;20043;-80
2023/04/24 04:30:11;;;;;;;11.40;6.95;;;9.90;99.90;;;;;;4954746;29;20510;-82
2023/04/24 04:32:37;;;;;;;10.73;6.38;;;9.90;99.90;;;;;;4936684;29;20051;-79
2023/04/24 04:35:03;;;;;;;10.57;6.13;;;9.90;99.90;;;;;;4937609;29;20046;-82
2023/04/24 04:37:33;;;;;;;11.80;7.00;;;9.90;99.90;;;;;;4937659;29;20447;-80
2023/04/24 04:40:06;;;;;;;14.95;8.40;;;9.90;99.90;;;;;;4935979;29;20067;-83
2023/04/24 04:42:35;;;;;;;17.25;9.43;;;9.90;99.90;;;;;;4936967;29;20047;-84
2023/04/24 04:45:01;;;;;;;19.50;10.45;;;9.90;99.90;;;;;;4953685;29;20035;-83
2023/04/24 04:47:28;;;;;;;24.20;11.38;;;9.80;99.90;;;;;;4956583;28;20090;-81
2023/04/24 04:49:54;;;;;;;24.48;11.38;;;9.90;99.90;;;;;;4939749;29;20484;-82
2023/04/24 04:52:24;;;;;;;18.60;9.63;;;9.90;99.90;;;;;;4941180;29;20050;-81
2023/04/24 04:54:50;;;;;;;23.92;11.75;;;9.90;99.90;;;;;;4924867;29;20482;-80
2023/04/24 04:57:16;;;;;;;15.50;9.05;;;9.80;99.90;;;;;;4941088;29;20039;-81
2023/04/24 04:59:42;;;;;;;25.98;12.10;;;9.80;99.90;;;;;;4940450;29;20098;-79
2023/04/24 05:02:08;;;;;;;25.88;12.43;;;9.80;99.90;;;;;;4940872;29;20135;-83
2023/04/24 05:04:34;;;;;;;21.58;10.85;;;9.70;99.90;;;;;;4940960;29;20070;-78
2023/04/24 05:07:00;;;;;;;21.65;10.88;;;9.70;99.90;;;;;;4940555;29;20379;-80
2023/04/24 05:09:27;;;;;;;24.70;12.77;;;9.70;99.90;;;;;;4940932;29;20042;-78
2023/04/24 05:11:53;;;;;;;25.42;13.05;;;9.60;99.90;;;;;;4940683;29;20051;-78
2023/04/24 05:14:18;;;;;;;19.40;9.85;;;9.60;99.90;;;;;;4924814;29;20392;-79
2023/04/24 05:16:44;;;;;;;22.67;11.35;;;9.60;99.90;;;;;;4940259;29;20156;-78
2023/04/24 05:19:11;;;;;;;19.27;10.90;;;9.60;99.90;;;;;;4957905;29;20398;-78
2023/04/24 05:21:39;;;;;;;20.67;10.70;;;9.60;99.90;;;;;;4924258;29;20051;-78
2023/04/24 05:24:04;;;;;;;18.08;10.57;;;9.60;99.90;;;;;;4940404;29;20051;-80
2023/04/24 05:26:30;;;;;;;15.60;9.50;;;9.60;99.90;;;;;;4924409;29;20035;-78
2023/04/24 05:28:56;;;;;;;17.02;9.07;;;9.60;99.90;;;;;;4940129;29;20483;-79
2023/04/24 05:31:35;;;;;;;;;;;;;;;;;;;;;
2023/04/24 05:34:01;;;;;;;9.50;6.22;;;9.60;99.90;;;;;;4939830;29;20047;-80
2023/04/24 05:36:27;;;;;;;13.10;7.65;;;9.60;99.90;;;;;;4940037;29;20588;-75
2023/04/24 05:38:52;;;;;;;14.55;6.82;;;9.60;99.90;;;;;;4939681;29;20047;-80
2023/04/24 05:41:18;;;;;;;14.27;6.68;;;9.60;99.90;;;;;;4938417;29;20078;-79
2023/04/24 05:43:43;;;;;;;10.27;5.55;;;9.60;99.90;;;;;;4940361;29;20043;-80
2023/04/24 05:46:09;;;;;;;12.13;6.38;;;9.60;99.90;;;;;;4940368;29;20472;-80
2023/04/24 05:48:35;;;;;;;9.38;5.50;;;9.60;99.90;;;;;;4939784;29;20074;-80
2023/04/24 05:51:00;;;;;;;8.25;4.60;;;9.60;99.90;;;;;;4939629;29;20122;-80
2023/04/24 05:53:26;;;;;;;8.65;4.85;;;9.60;99.90;;;;;;4939634;29;20106;-79
2023/04/24 05:55:52;;;;;;;11.77;5.20;;;9.60;99.90;;;;;;4939533;29;20047;-78
2023/04/24 05:58:17;;;;;;;10.70;5.80;;;9.60;99.90;;;;;;4939747;29;20138;-78
2023/04/24 06:00:46;;;;;;;13.85;6.68;;;9.60;99.90;;;;;;4939386;29;20451;-79
2023/04/24 06:03:11;;;;;;;14.25;7.57;;;9.60;99.90;;;;;;4923843;29;20400;-79
2023/04/24 06:05:37;;;;;;;16.23;7.90;;;9.60;99.90;;;;;;4939962;29;20043;-78
2023/04/24 06:08:03;;;;;;;17.05;7.57;;;9.60;99.90;;;;;;4939311;29;20167;-78
2023/04/24 06:10:28;;;;;;;19.08;8.50;;;9.60;99.90;;;;;;4939089;28;20601;-78
2023/04/24 06:12:56;;;;;;;17.80;9.20;;;9.60;99.90;;;;;;4939153;29;20055;-78
2023/04/24 06:15:21;;;;;;;12.65;8.05;;;9.60;99.90;;;;;;4939616;29;20051;-79
2023/04/24 06:17:47;;;;;;;19.63;8.93;;;9.60;99.90;;;;;;4939201;29;20053;-78
2023/04/24 06:20:13;;;;;;;19.40;9.00;;;9.60;99.90;;;;;;4938890;28;20090;-79
2023/04/24 06:22:39;;;;;;;16.30;8.18;;;9.60;99.90;;;;;;4939353;29;20134;-77
2023/04/24 06:25:06;;;;;;;11.68;7.03;;;9.60;99.90;;;;;;4939527;29;20054;-79
2023/04/24 06:27:31;;;;;;;16.35;7.22;;;9.60;99.90;;;;;;4923050;29;20042;-78
2023/04/24 06:29:57;;;;;;;12.60;6.68;;;9.60;99.90;;;;;;4923163;29;20035;-78
2023/04/24 06:32:23;;;;;;;9.07;5.55;;;9.60;99.90;;;;;;4939043;29;20044;-78
2023/04/24 06:34:51;;;;;;;9.98;5.60;;;9.60;99.90;;;;;;4938679;29;20563;-78
2023/04/24 06:37:16;;;;;;;8.95;5.68;;;9.60;99.90;;;;;;4938493;29;20097;-76
2023/04/24 06:39:42;;;;;;;7.85;4.65;;;9.60;99.90;;;;;;4956779;29;20043;-78
2023/04/24 06:42:09;;;;;;;9.25;5.25;;;9.50;99.90;;;;;;4956212;29;20046;-79
2023/04/24 06:44:40;;;;;;;12.15;5.97;;;9.50;99.90;;;;;;4938579;29;20518;-80
2023/04/24 06:47:09;;;;;;;12.20;6.05;;;9.50;99.90;;;;;;4939015;29;20491;-78
2023/04/24 06:49:36;;;;;;;15.52;5.85;;;9.50;99.90;;;;;;4939192;29;20082;-77
2023/04/24 06:52:01;;;;;;;11.90;5.90;;;9.50;99.90;;;;;;4938507;29;20513;-80
2023/04/24 06:54:27;;;;;;;7.65;4.28;;;9.60;99.90;;;;;;4938725;29;20043;-80
2023/04/24 06:56:53;;;;;;;11.15;5.13;;;9.60;99.90;;;;;;4939515;29;20043;-77
2023/04/24 06:59:18;;;;;;;11.32;4.60;;;9.60;99.90;;;;;;4944558;29;20043;-76
2023/04/24 07:01:45;;;;;;;9.63;7.60;;;9.60;99.90;;;;;;4943015;29;20510;-80
2023/04/24 07:04:11;;;;;;;8.80;4.70;;;9.60;99.90;;;;;;4939153;29;20044;-79
2023/04/24 07:06:37;;;;;;;10.20;3.50;;;9.60;99.90;;;;;;4923096;29;20090;-79
2023/04/24 07:09:03;;;;;;;6.40;3.33;;;9.50;99.90;;;;;;4938620;28;20039;-79
2023/04/24 07:11:29;;;;;;;7.53;4.00;;;9.50;99.90;;;;;;4922233;29;20103;-81
2023/04/24 07:13:55;;;;;;;4.40;2.50;;;9.60;99.90;;;;;;4938787;29;20047;-79
2023/04/24 07:16:21;;;;;;;6.30;2.65;;;9.60;99.90;;;;;;4938263;29;20043;-78
2023/04/24 07:18:46;;;;;;;6.80;2.90;;;9.60;99.90;;;;;;4938402;29;20065;-81
2023/04/24 07:21:12;;;;;;;7.20;2.60;;;9.70;99.90;;;;;;4938114;29;20439;-79
2023/04/24 07:23:38;;;;;;;9.82;3.42;;;9.70;99.90;;;;;;4938475;29;20043;-78
2023/04/24 07:26:04;;;;;;;7.43;3.78;;;9.60;99.90;;;;;;4938570;29;20094;-79
2023/04/24 07:28:31;;;;;;;11.07;5.50;;;9.70;99.90;;;;;;4938768;29;20419;-78
2023/04/24 07:31:00;;;;;;;15.05;6.43;;;9.60;99.90;;;;;;4922249;29;20086;-78
2023/04/24 07:33:28;;;;;;;18.25;7.32;;;9.60;99.90;;;;;;4938034;29;20051;-79
2023/04/24 07:35:54;;;;;;;19.58;9.13;;;9.50;99.90;;;;;;4938415;29;20047;-79
2023/04/24 07:38:22;;;;;;;18.70;8.95;;;9.50;99.90;;;;;;4938385;29;20081;-77
2023/04/24 07:40:49;;;;;;;27.80;11.52;;;9.50;99.90;;;;;;4937805;29;20043;-79
2023/04/24 07:43:14;;;;;;;26.30;12.45;;;9.40;99.90;;;;;;4937587;29;20050;-79
2023/04/24 07:45:40;;;;;;;25.88;13.27;;;9.40;99.90;;;;;;4922378;29;20037;-82
2023/04/24 07:48:08;;;;;;;25.42;12.27;;;9.30;99.90;;;;;;4937628;29;20047;-79
2023/04/24 07:50:36;;;;;;;24.45;12.05;;;9.30;99.90;;;;;;4938058;29;20086;-79
2023/04/24 07:53:01;;;;;;;33.20;13.90;;;9.30;99.90;;;;;;4937557;29;20053;-79
2023/04/24 07:55:27;;;;;;;29.23;12.98;;;9.30;99.90;;;;;;4938108;29;20129;-78
2023/04/24 07:57:53;;;;;;;27.45;14.45;;;9.30;99.90;;;;;;4921715;29;20047;-79
2023/04/24 08:00:19;;;;;;;23.15;12.32;;;9.20;99.90;;;;;;4937570;29;20137;-78
2023/04/24 08:02:45;;;;;;;20.98;10.88;;;9.20;99.90;;;;;;4937567;29;20114;-78
2023/04/24 08:05:10;;;;;;;26.77;13.73;;;9.20;99.90;;;;;;4937476;29;20098;-79
2023/04/24 08:07:36;;;;;;;25.40;13.88;;;9.10;99.90;;;;;;4937477;29;20043;-78
2023/04/24 08:10:02;;;;;;;30.13;15.35;;;9.10;99.90;;;;;;4954622;29;20058;-80
2023/04/24 08:12:29;;;;;;;39.10;17.17;;;9.10;99.90;;;;;;4937341;29;20097;-80
2023/04/24 08:14:54;;;;;;;38.20;18.25;;;9.00;99.90;;;;;;4953864;29;20119;-80
2023/04/24 08:17:20;;;;;;;33.97;17.13;;;9.00;99.90;;;;;;4920552;29;20079;-79
2023/04/24 08:19:48;;;;;;;32.03;16.63;;;9.00;99.90;;;;;;4936709;29;20178;-78
2023/04/24 08:22:17;;;;;;;39.95;17.52;;;9.00;99.90;;;;;;4939106;29;20101;-80
2023/04/24 08:24:43;;;;;;;32.50;17.77;;;8.90;99.90;;;;;;4940268;29;20483;-80
2023/04/24 08:27:10;;;;;;;30.23;15.93;;;8.90;99.90;;;;;;4940943;29;20043;-80
2023/04/24 08:29:36;;;;;;;29.75;15.50;;;8.90;99.90;;;;;;4941219;29;20094;-78
2023/04/24 08:32:02;;;;;;;23.80;13.48;;;8.90;99.90;;;;;;4958349;29;20039;-78
2023/04/24 08:34:27;;;;;;;24.52;14.15;;;8.90;99.90;;;;;;4940785;29;20039;-80
2023/04/24 08:36:53;;;;;;;28.55;13.77;;;8.90;99.90;;;;;;4941127;29;20402;-78
2023/04/24 08:39:19;;;;;;;24.35;12.35;;;8.90;99.90;;;;;;4941005;29;20117;-80
2023/04/24 08:41:47;;;;;;;26.70;13.32;;;8.90;99.90;;;;;;4924961;29;20044;-80
2023/04/24 08:44:15;;;;;;;23.65;12.23;;;8.90;99.90;;;;;;4940784;29;20050;-78
2023/04/24 08:46:42;;;;;;;22.17;11.10;;;9.00;99.90;;;;;;4925776;29;20397;-77
2023/04/24 08:49:08;;;;;;;22.00;11.27;;;9.00;99.90;;;;;;4940875;29;20053;-77
2023/04/24 08:51:33;;;;;;;30.10;12.18;;;9.00;99.90;;;;;;4940556;29;20121;-79
2023/04/24 08:54:00;;;;;;;23.13;11.07;;;9.00;99.90;;;;;;4957697;29;20117;-80
2023/04/24 08:56:27;;;;;;;22.88;11.50;;;9.00;99.90;;;;;;4924527;29;20047;-80
2023/04/24 08:58:54;;;;;;;20.33;10.68;;;9.00;99.90;;;;;;4940352;29;20074;-79
2023/04/24 09:01:20;;;;;;;19.55;9.18;;;9.00;99.90;;;;;;4940418;29;20035;-80
2023/04/24 09:03:49;;;;;;;22.15;10.40;;;9.00;99.90;;;;;;4940424;29;20047;-81
2023/04/24 09:06:17;;;;;;;20.05;8.75;;;9.00;99.90;;;;;;4940351;29;20081;-79
2023/04/24 09:08:45;;;;;;;19.00;9.30;;;8.90;99.90;;;;;;4924403;29;20596;-80
2023/04/24 09:11:11;;;;;;;17.38;8.20;;;9.00;99.90;;;;;;4940426;29;20148;-80
2023/04/24 09:13:37;;;;;;;19.60;7.97;;;9.00;99.90;;;;;;4940647;29;20043;-79
2023/04/24 09:16:03;;;;;;;23.45;8.73;;;9.00;99.90;;;;;;4940241;29;20081;-80
2023/04/24 09:18:29;;;;;;;17.35;7.25;;;9.10;99.90;;;;;;4940294;29;20130;-78
2023/04/24 09:21:06;;;;;;;14.60;6.82;;;9.10;99.90;;;;;;4939839;29;20130;-77
2023/04/24 09:23:32;;;;;;;23.48;6.97;;;9.20;99.90;;;;;;4940532;29;20125;-80
2023/04/24 09:26:00;;;;;;;12.93;7.00;;;9.20;99.90;;;;;;4939972;29;20050;-80
2023/04/24 09:28:30;;;;;;;14.52;6.75;;;9.30;99.90;;;;;;4940146;29;20047;-82
2023/04/24 09:31:07;;;;;;;18.40;6.20;;;9.40;99.90;;;;;;4940140;29;20038;-81
2023/04/24 09:33:32;;;;;;;9.60;4.43;;;9.40;99.90;;;;;;4923776;29;20395;-79
2023/04/24 09:35:59;;;;;;;12.80;5.05;;;9.50;99.90;;;;;;4939851;29;20047;-81
2023/04/24 09:38:38;;;;;;;14.45;5.20;;;9.60;99.90;;;;;;4939906;29;20047;-81
2023/04/24 09:41:07;;;;;;;12.07;5.10;;;9.60;99.90;;;;;;4939740;29;20051;-78
2023/04/24 09:43:33;;;;;;;25.02;6.00;;;9.60;99.90;;;;;;4939548;29;20047;-80
2023/04/24 09:46:04;;;;;;;10.23;5.32;;;9.60;99.90;;;;;;4939631;29;20046;-80
2023/04/24 09:48:35;;;;;;;15.40;5.65;;;9.60;99.90;;;;;;4939766;29;20501;-81
2023/04/24 09:51:03;;;;;;;11.57;6.60;;;9.50;99.90;;;;;;4939431;29;20046;-80
2023/04/24 09:53:31;;;;;;;15.38;5.10;;;9.40;99.90;;;;;;4956572;29;20518;-79
2023/04/24 09:56:02;;;;;;;12.88;4.53;;;9.30;99.90;;;;;;4940007;29;20047;-79
2023/04/24 09:58:29;;;;;;;12.32;4.93;;;9.20;99.90;;;;;;4939334;29;20106;-79
2023/04/24 10:00:56;;;;;;;19.58;4.85;;;9.10;99.90;;;;;;4938938;29;20040;-80
2023/04/24 10:03:27;;;;;;;14.73;5.22;;;9.10;99.90;;;;;;4923458;29;20039;-79
2023/04/24 10:05:54;;;;;;;14.52;4.18;;;9.10;99.90;;;;;;4939401;29;20514;-80
2023/04/24 10:08:20;;;;;;;10.57;3.60;;;9.10;99.90;;;;;;4923470;29;20122;-79
2023/04/24 10:10:46;;;;;;;16.15;3.55;;;9.10;99.90;;;;;;4923297;29;20050;-81
2023/04/24 10:13:14;;;;;;;11.48;4.38;;;9.20;99.90;;;;;;4940053;29;20383;-79
2023/04/24 10:15:41;;;;;;;8.20;4.57;;;9.20;99.90;;;;;;4939309;29;20047;-80
2023/04/24 10:18:08;;;;;;;15.93;3.75;;;9.20;99.90;;;;;;4939546;29;20105;-80
2023/04/24 10:20:35;;;;;;;15.90;7.18;;;9.30;99.90;;;;;;4939340;28;20047;-80
2023/04/24 10:23:01;;;;;;;11.02;3.00;;;9.30;99.90;;;;;;4938869;29;20047;-79
2023/04/24 10:25:29;;;;;;;14.93;3.85;;;9.40;99.90;;;;;;4956472;29;20046;-79
2023/04/24 10:27:59;;;;;;;11.02;2.90;;;9.40;99.90;;;;;;4939000;29;20039;-78
2023/04/24 10:30:30;;;;;;;14.68;3.85;;;9.50;99.90;;;;;;4938982;28;20051;-80
2023/04/24 10:32:55;;;;;;;12.70;3.55;;;9.60;99.90;;;;;;4938832;29;20059;-80
2023/04/24 10:35:25;;;;;;;13.35;3.38;;;9.50;99.90;;;;;;4938796;29;20403;-81
2023/04/24 10:37:57;;;;;;;13.23;3.95;;;9.40;99.90;;;;;;4939199;29;20050;-80
2023/04/24 10:40:43;;;;;;;13.20;4.03;;;9.40;99.90;;;;;;4955927;28;20546;-80
2023/04/24 10:43:11;;;;;;;12.30;3.58;;;9.30;99.90;;;;;;4955791;29;20051;-79
2023/04/24 10:45:39;;;;;;;11.95;3.30;;;9.20;99.90;;;;;;4955197;28;20038;-79
2023/04/24 10:48:10;;;;;;;15.98;3.88;;;9.20;99.90;;;;;;4938538;29;20043;-79
2023/04/24 10:50:53;;;;;;;12.10;5.70;;;9.10;99.90;;;;;;4938384;28;20085;-80
2023/04/24 10:53:21;;;;;;;15.15;3.20;;;9.10;99.90;;;;;;4938429;29;20043;-80
2023/04/24 10:55:50;;;;;;;13.40;6.78;;;9.10;99.90;;;;;;4922221;29;20051;-82
2023/04/24 10:58:16;;;;;;;10.85;2.63;;;9.20;99.90;;;;;;4939054;29;20455;-80
2023/04/24 11:00:44;;;;;;;8.60;2.25;;;9.20;99.90;;;;;;4938168;29;20047;-81
2023/04/24 11:03:28;;;;;;;12.25;2.25;;;9.30;99.90;;;;;;4955485;29;20047;-79
2023/04/24 11:06:01;;;;;;;12.98;2.72;;;9.30;99.90;;;;;;4922812;29;20483;-78
2023/04/24 11:08:43;;;;;;;6.28;2.03;;;9.40;99.90;;;;;;4938238;29;20066;-78
2023/04/24 11:11:17;;;;;;;13.73;2.60;;;9.50;99.90;;;;;;4937981;29;20071;-78
2023/04/24 11:13:55;;;;;;;8.85;2.47;;;9.70;99.90;;;;;;4937932;29;20051;-78
2023/04/24 11:16:35;;;;;;;10.05;2.83;;;9.80;99.90;;;;;;4938114;29;20377;-78
2023/04/24 11:19:03;;;;;;;8.60;2.20;;;9.80;99.90;;;;;;4938529;29;20047;-77
2023/04/24 11:21:57;;;;;;;10.02;2.28;;;9.80;99.90;;;;;;4938622;29;20074;-78
2023/04/24 11:24:23;;;;;;;10.40;2.83;;;9.80;99.90;;;;;;4922072;29;20134;-79
2023/04/24 11:27:11;;;;;;;10.75;2.13;;;9.70;99.90;;;;;;4937846;29;20133;-78
2023/04/24 11:29:55;;;;;;;18.08;15.38;;;9.60;99.90;;;;;;4924267;29;20113;-78
2023/04/24 11:32:36;;;;;;;12.38;4.90;;;9.40;99.90;;;;;;4938519;29;20066;-78
2023/04/24 11:35:05;;;;;;;9.23;4.55;;;9.40;99.90;;;;;;4937861;29;20054;-79
2023/04/24 11:37:42;;;;;;;8.90;2.22;;;9.40;99.90;;;;;;4938009;29;20603;-78
2023/04/24 11:40:10;;;;;;;9.13;2.75;;;9.40;99.90;;;;;;4954855;29;20039;-78
2023/04/24 11:42:38;;;;;;;7.43;2.45;;;9.50;99.90;;;;;;4937409;29;20085;-79
2023/04/24 11:45:12;;;;;;;8.57;4.13;;;9.60;99.90;;;;;;4954888;29;20503;-78
2023/04/24 11:47:39;;;;;;;8.88;2.03;;;9.70;99.90;;;;;;4937481;29;20082;-78
2023/04/24 11:50:07;;;;;;;9.48;3.53;;;9.80;99.90;;;;;;4922410;29;20435;-80
2023/04/24 11:52:37;;;;;;;8.65;1.80;;;9.90;99.90;;;;;;4955128;28;20118;-80
2023/04/24 11:55:04;;;;;;;7.97;1.17;;;9.80;99.90;;;;;;4937944;29;20145;-80
2023/04/24 11:57:34;;;;;;;8.10;6.50;;;9.80;99.90;;;;;;4941875;29;20043;-79
2023/04/24 12:00:07;;;;;;;7.47;3.35;;;9.80;99.90;;;;;;4959535;29;20121;-79
2023/04/24 12:02:33;;;;;;;4.38;2.13;;;9.80;99.90;;;;;;4958692;28;20043;-81
2023/04/24 12:04:59;;;;;;;4.32;1.35;;;9.90;99.90;;;;;;4941813;29;20063;-80
2023/04/24 12:07:25;;;;;;;6.70;2.88;;;9.90;99.90;;;;;;4941899;29;20050;-81
2023/04/24 12:10:01;;;;;;;6.97;1.10;;;9.90;99.90;;;;;;4959356;29;20087;-82
2023/04/24 12:12:28;;;;;;;5.63;2.70;;;9.90;99.90;;;;;;4958510;28;20043;-82
2023/04/24 12:14:56;;;;;;;5.88;1.30;;;10.00;99.90;;;;;;4941360;29;20179;-80
2023/04/24 12:17:32;;;;;;;4.03;1.60;;;10.20;99.90;;;;;;4941283;29;20053;-80
2023/04/24 12:20:02;;;;;;;6.55;1.33;;;10.40;99.90;;;;;;4941327;29;20492;-81
2023/04/24 12:22:43;;;;;;;6.75;2.25;;;10.50;99.90;;;;;;4942717;29;20043;-79
2023/04/24 12:25:10;;;;;;;7.30;4.68;;;10.50;99.90;;;;;;4951392;29;20111;-79
2023/04/24 12:27:36;;;;;;;4.28;1.50;;;10.40;99.90;;;;;;4962608;29;20061;-81
2023/04/24 12:30:04;;;;;;;12.73;8.52;;;10.30;99.90;;;;;;4959449;29;20110;-82
2023/04/24 12:32:30;;;;;;;6.43;1.80;;;10.10;99.90;;;;;;4941403;29;20447;-80
2023/04/24 12:34:56;;;;;;;4.25;1.40;;;10.00;99.90;;;;;;4941074;29;20050;-79
2023/04/24 12:37:26;;;;;;;6.43;1.95;;;9.80;99.90;;;;;;4941346;29;20094;-83
2023/04/24 12:40:11;;;;;;;16.25;8.75;;;9.60;99.90;;;;;;4943286;29;20051;-85
2023/04/24 12:42:46;;;;;;;11.57;8.25;;;9.40;99.90;;;;;;4942703;29;20051;-81
2023/04/24 12:45:12;;;;;;;7.47;4.00;;;9.30;99.90;;;;;;4941031;29;20043;-83
2023/04/24 12:47:39;;;;;;;9.68;1.30;;;9.40;99.90;;;;;;4958609;29;20042;-81
2023/04/24 12:50:07;;;;;;;9.23;3.10;;;9.50;99.90;;;;;;4940698;29;20130;-81
2023/04/24 12:52:33;;;;;;;4.55;1.15;;;9.60;99.90;;;;;;4941563;29;20542;-81
2023/04/24 12:55:01;;;;;;;5.40;1.20;;;9.70;99.90;;;;;;4941476;29;20050;-81
2023/04/24 12:57:28;;;;;;;5.28;1.63;;;9.70;99.90;;;;;;4941064;29;20055;-81
2023/04/24 12:59:56;;;;;;;5.07;1.10;;;9.80;99.90;;;;;;4941084;29;20054;-82
2023/04/24 13:02:23;;;;;;;6.30;3.08;;;9.90;99.90;;;;;;4941203;29;20050;-84
2023/04/24 13:04:49;;;;;;;8.20;4.07;;;9.90;99.90;;;;;;4941543;29;20203;-85
2023/04/24 13:07:16;;;;;;;8.50;1.65;;;9.90;99.90;;;;;;4940431;29;20070;-84
2023/04/24 13:09:42;;;;;;;10.75;7.38;;;9.80;99.90;;;;;;4941599;29;20047;-85
2023/04/24 13:12:09;;;;;;;6.05;1.83;;;9.70;99.90;;;;;;4925056;29;20570;-82
2023/04/24 13:14:35;;;;;;;7.65;2.25;;;9.60;99.90;;;;;;4957846;29;20599;-82
2023/04/24 13:17:01;;;;;;;8.57;3.25;;;9.40;99.90;;;;;;4925224;29;20047;-82
2023/04/24 13:19:27;;;;;;;17.95;11.00;;;9.30;99.90;;;;;;4940875;29;20429;-85
2023/04/24 13:21:57;;;;;;;10.38;6.10;;;9.00;99.90;;;;;;4957930;28;20050;-84
2023/04/24 13:24:26;;;;;;;6.75;2.10;;;9.00;99.90;;;;;;4925125;29;20526;-82
2023/04/24 13:26:52;;;;;;;7.68;3.20;;;9.00;99.90;;;;;;4940418;29;20123;-84
2023/04/24 13:29:18;;;;;;;8.45;1.50;;;8.90;99.90;;;;;;4940719;29;20396;-84
2023/04/24 13:31:44;;;;;;;6.55;2.50;;;8.90;99.90;;;;;;4958200;28;20039;-83
2023/04/24 13:34:10;;;;;;;8.80;2.38;;;8.90;99.90;;;;;;4958009;29;20050;-86
2023/04/24 13:36:36;;;;;;;9.23;2.05;;;9.00;99.90;;;;;;4957808;29;20117;-83
2023/04/24 13:39:04;;;;;;;7.78;1.48;;;9.10;99.90;;;;;;4957636;29;20039;-82
2023/04/24 13:41:30;;;;;;;7.22;2.15;;;9.20;99.90;;;;;;4940271;29;20566;-84
2023/04/24 13:43:56;;;;;;;5.30;1.85;;;9.30;99.90;;;;;;4941118;29;20444;-84
2023/04/24 13:46:22;;;;;;;9.00;3.28;;;9.40;99.90;;;;;;4924353;29;20122;-84
2023/04/24 13:48:47;;;;;;;9.70;1.70;;;9.50;99.90;;;;;;4940297;29;20085;-82
2023/04/24 13:51:13;;;;;;;13.40;2.70;;;9.60;99.90;;;;;;4940371;29;20047;-83
2023/04/24 13:53:39;;;;;;;7.97;2.00;;;9.60;99.90;;;;;;4940183;29;20441;-84
2023/04/24 13:56:05;;;;;;;17.17;3.47;;;9.60;99.90;;;;;;4940249;29;20168;-81
2023/04/24 13:58:32;;;;;;;11.95;7.18;;;9.60;99.90;;;;;;4924779;29;20467;-82
2023/04/24 14:00:58;;;;;;;11.80;6.47;;;9.60;99.90;;;;;;4939786;29;20059;-84
2023/04/24 14:03:24;;;;;;;13.27;3.95;;;9.60;99.90;;;;;;4957612;29;20048;-81
2023/04/24 14:05:49;;;;;;;14.25;4.72;;;9.60;99.90;;;;;;4941335;29;20052;-84
2023/04/24 14:08:15;;;;;;;26.35;14.75;;;9.50;99.90;;;;;;4940205;29;20399;-85
2023/04/24 14:10:42;;;;;;;12.93;3.15;;;9.50;99.90;;;;;;4957462;28;20039;-84
2023/04/24 14:13:08;;;;;;;14.75;2.33;;;9.40;99.90;;;;;;4924356;29;20172;-83
2023/04/24 14:15:35;;;;;;;19.42;2.70;;;9.40;99.90;;;;;;4940232;29;20047;-85
2023/04/24 14:18:01;;;;;;;15.55;8.05;;;9.40;99.90;;;;;;4940113;29;20463;-84
2023/04/24 14:20:26;;;;;;;10.65;2.85;;;9.40;99.90;;;;;;4939930;28;20043;-82
2023/04/24 14:22:53;;;;;;;11.68;2.30;;;9.40;99.90;;;;;;4957133;29;20047;-84
2023/04/24 14:25:18;;;;;;;11.43;3.60;;;9.40;99.90;;;;;;4939693;29;20079;-82
2023/04/24 14:27:45;;;;;;;11.70;2.58;;;9.50;99.90;;;;;;4939694;29;20078;-84
2023/04/24 14:30:12;;;;;;;8.45;2.58;;;9.60;99.90;;;;;;4923881;29;20054;-82
2023/04/24 14:32:39;;;;;;;13.80;3.42;;;9.60;99.90;;;;;;4939741;29;20087;-83
2023/04/24 14:35:06;;;;;;;9.65;6.35;;;9.70;99.90;;;;;;4939460;29;20058;-87
2023/04/24 14:37:32;;;;;;;9.43;2.53;;;9.70;99.90;;;;;;4939716;29;20178;-81
2023/04/24 14:39:58;;;;;;;17.63;12.05;;;9.60;99.90;;;;;;4939906;29;20051;-86
2023/04/24 14:42:24;;;;;;;10.13;2.92;;;9.60;99.90;;;;;;4923334;29;20047;-82
2023/04/24 14:44:50;;;;;;;7.53;3.10;;;9.60;99.90;;;;;;4938794;29;20047;-81
2023/04/24 14:47:17;;;;;;;11.73;3.92;;;9.50;99.90;;;;;;4939817;29;20061;-82
2023/04/24 14:49:43;;;;;;;11.73;5.38;;;9.60;99.90;;;;;;4938924;29;20043;-82
2023/04/24 14:52:09;;;;;;;13.55;2.42;;;9.60;99.90;;;;;;4939037;29;20130;-83
2023/04/24 14:54:35;;;;;;;17.63;3.17;;;9.70;99.90;;;;;;4939919;29;20051;-82
2023/04/24 14:57:02;;;;;;;10.18;3.15;;;9.70;99.90;;;;;;4923879;29;20126;-86
2023/04/24 14:59:28;;;;;;;9.98;2.88;;;9.70;99.90;;;;;;4939024;29;20086;-84
2023/04/24 15:01:57;;;;;;;14.52;2.83;;;9.70;99.90;;;;;;4938957;29;20051;-83
2023/04/24 15:04:25;;;;;;;22.55;13.65;;;9.70;99.90;;;;;;4939032;29;20047;-83
2023/04/24 15:06:53;;;;;;;11.05;5.68;;;9.60;99.90;;;;;;4956699;29;20040;-83
2023/04/24 15:09:20;;;;;;;13.80;3.22;;;9.40;99.90;;;;;;4938800;29;20047;-84
2023/04/24 15:11:46;;;;;;;5.57;3.60;;;9.30;99.90;;;;;;4956109;28;20105;-84
2023/04/24 15:14:12;;;;;;;7.95;3.83;;;9.10;99.90;;;;;;4939474;29;20058;-84
2023/04/24 15:16:38;;;;;;;16.73;11.95;;;9.10;99.90;;;;;;4939688;29;20391;-85
2023/04/24 15:19:03;;;;;;;12.32;3.10;;;9.00;99.90;;;;;;4938898;29;20043;-85
2023/04/24 15:21:29;;;;;;;22.67;5.10;;;9.00;99.90;;;;;;4956090;28;20054;-87
2023/04/24 15:23:55;;;;;;;15.23;4.88;;;9.10;99.90;;;;;;4939832;29;20097;-86
2023/04/24 15:26:21;;;;;;;18.70;3.88;;;9.00;99.90;;;;;;4923004;29;20097;-82
2023/04/24 15:28:47;;;;;;;14.07;4.07;;;8.90;99.90;;;;;;4956090;29;20196;-82
2023/04/24 15:31:13;;;;;;;14.50;5.78;;;9.00;99.90;;;;;;4938015;29;20051;-86
2023/04/24 15:33:38;;;;;;;27.50;16.90;;;9.00;99.90;;;;;;4956772;29;20074;-84
2023/04/24 15:36:04;;;;;;;17.75;4.03;;;9.00;99.90;;;;;;4956170;29;20058;-85
2023/04/24 15:38:30;;;;;;;9.25;3.28;;;9.00;99.90;;;;;;4956060;29;20107;-87
2023/04/24 15:41:05;;;;;;;31.02;18.83;;;9.00;99.90;;;;;;4955988;28;20395;-82
2023/04/24 15:43:33;;;;;;;13.50;3.40;;;9.00;99.90;;;;;;4937356;29;20035;-84
2023/04/24 15:46:00;;;;;;;12.40;4.50;;;9.00;99.90;;;;;;4936475;29;20079;-86
2023/04/24 15:48:26;;;;;;;12.00;3.08;;;9.00;99.90;;;;;;4920033;29;20047;-86
2023/04/24 15:50:58;;;;;;;18.08;9.68;;;9.00;99.90;;;;;;4936880;29;20095;-84