Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:10;;;;;;;14.28;9.65;;;26.80;99.90;;;;;;1882345;75;21240;-80
2022/07/24 00:02:41;;;;;;;15.13;10.05;;;26.80;99.90;;;;;;1854719;75;21161;-81
2022/07/24 00:05:12;;;;;;;12.00;8.85;;;26.80;99.90;;;;;;1873949;75;21183;-81
2022/07/24 00:07:43;;;;;;;13.80;8.33;;;26.90;99.90;;;;;;1871088;75;21666;-80
2022/07/24 00:10:15;;;;;;;10.80;7.58;;;26.90;99.90;;;;;;1867744;75;21161;-81
2022/07/24 00:12:46;;;;;;;10.28;7.40;;;26.90;99.90;;;;;;1866150;75;21261;-81
2022/07/24 00:15:16;;;;;;;9.40;5.87;;;27.00;99.90;;;;;;1858338;75;21659;-81
2022/07/24 00:17:48;;;;;;;10.88;6.83;;;27.00;99.90;;;;;;1855973;75;21131;-81
2022/07/24 00:20:21;;;;;;;9.93;6.83;;;27.10;99.90;;;;;;1884478;76;21235;-81
2022/07/24 00:22:52;;;;;;;15.30;6.40;;;27.10;99.90;;;;;;1867934;75;21144;-80
2022/07/24 00:25:23;;;;;;;9.68;5.90;;;27.20;99.90;;;;;;1856773;76;21168;-81
2022/07/24 00:27:54;;;;;;;7.37;5.65;;;27.20;99.90;;;;;;1826366;77;21099;-82
2022/07/24 00:30:25;;;;;;;10.00;5.55;;;27.30;99.90;;;;;;1814803;77;21445;-81
2022/07/24 00:32:56;;;;;;;7.30;4.90;;;27.40;99.90;;;;;;1871784;75;21225;-82
2022/07/24 00:35:27;;;;;;;7.15;4.92;;;27.40;99.90;;;;;;1859473;75;21167;-80
2022/07/24 00:37:58;;;;;;;8.28;4.83;;;27.40;99.90;;;;;;1852590;76;22335;-82
2022/07/24 00:40:29;;;;;;;6.92;4.35;;;27.40;99.90;;;;;;1824575;76;21193;-82
2022/07/24 00:43:00;;;;;;;7.08;4.30;;;27.50;99.90;;;;;;1847592;76;21236;-81
2022/07/24 00:45:32;;;;;;;7.30;3.70;;;27.50;99.90;;;;;;1823874;77;21131;-81
2022/07/24 00:48:05;;;;;;;6.30;3.40;;;27.50;99.90;;;;;;1759130;80;21203;-82
2022/07/24 00:50:38;;;;;;;6.30;3.60;;;27.60;99.90;;;;;;1857401;76;21223;-82
2022/07/24 00:53:09;;;;;;;7.20;3.90;;;27.60;99.90;;;;;;1857458;75;21150;-82
2022/07/24 00:55:40;;;;;;;4.45;3.37;;;27.70;99.90;;;;;;1853144;76;21188;-82
2022/07/24 00:58:12;;;;;;;9.70;4.22;;;27.70;99.90;;;;;;1865850;75;21101;-81
2022/07/24 01:00:43;;;;;;;8.63;4.55;;;27.70;99.90;;;;;;1832155;77;21198;-81
2022/07/24 01:03:14;;;;;;;7.15;4.35;;;27.80;99.90;;;;;;1863213;76;21084;-81
2022/07/24 01:05:45;;;;;;;7.87;4.35;;;27.80;99.90;;;;;;1868314;75;21139;-81
2022/07/24 01:08:16;;;;;;;6.35;4.42;;;27.90;99.90;;;;;;1866229;75;21249;-81
2022/07/24 01:10:48;;;;;;;7.90;4.33;;;27.90;99.90;;;;;;1877946;75;21161;-81
2022/07/24 01:13:19;;;;;;;7.70;4.83;;;27.90;99.90;;;;;;1867906;75;21212;-82
2022/07/24 01:15:50;;;;;;;8.40;4.60;;;28.00;99.90;;;;;;1859138;76;21118;-83
2022/07/24 01:18:21;;;;;;;4.60;4.00;;;28.00;99.90;;;;;;1880692;75;21168;-82
2022/07/24 01:20:52;;;;;;;7.90;4.50;;;28.10;99.90;;;;;;1866408;76;21240;-83
2022/07/24 01:23:24;;;;;;;6.83;4.17;;;28.10;99.90;;;;;;1861008;76;21104;-81
2022/07/24 01:25:55;;;;;;;5.78;4.55;;;28.20;99.90;;;;;;1830655;76;21728;-81
2022/07/24 01:28:27;;;;;;;6.95;3.58;;;28.40;99.90;;;;;;1842132;75;21576;-81
2022/07/24 01:30:57;;;;;;;8.28;4.00;;;28.50;99.90;;;;;;1852202;75;21159;-81
2022/07/24 01:33:28;;;;;;;5.85;3.40;;;28.60;99.90;;;;;;1868635;75;21128;-81
2022/07/24 01:35:59;;;;;;;6.33;3.92;;;28.70;99.90;;;;;;1811640;77;21106;-82
2022/07/24 01:38:30;;;;;;;7.03;3.70;;;28.80;99.90;;;;;;1828336;76;21178;-81
2022/07/24 01:41:02;;;;;;;7.25;3.60;;;29.00;99.90;;;;;;1835372;77;21281;-81
2022/07/24 01:43:33;;;;;;;6.40;3.87;;;29.10;99.90;;;;;;1808478;78;21894;-81
2022/07/24 01:46:04;;;;;;;6.17;3.95;;;29.20;99.90;;;;;;1784128;78;21232;-82
2022/07/24 01:48:36;;;;;;;5.87;3.83;;;29.30;99.90;;;;;;1864878;76;21201;-82
2022/07/24 01:51:07;;;;;;;6.25;3.95;;;29.30;99.90;;;;;;1802155;78;21108;-81
2022/07/24 01:53:38;;;;;;;6.62;3.85;;;29.40;99.90;;;;;;1854394;76;21183;-82
2022/07/24 01:56:09;;;;;;;7.58;4.25;;;29.40;99.90;;;;;;1848748;75;21712;-83
2022/07/24 01:58:40;;;;;;;5.78;3.72;;;29.50;99.90;;;;;;1802623;78;21170;-82
2022/07/24 02:01:12;;;;;;;6.22;4.10;;;29.60;99.90;;;;;;1840698;76;21156;-81
2022/07/24 02:03:43;;;;;;;4.87;3.75;;;29.70;99.90;;;;;;1862770;74;21118;-82
2022/07/24 02:06:14;;;;;;;7.30;3.90;;;29.70;99.90;;;;;;1845547;75;21086;-81
2022/07/24 02:08:45;;;;;;;6.90;4.40;;;29.70;99.90;;;;;;1843542;75;21198;-82
2022/07/24 02:11:18;;;;;;;5.55;3.50;;;29.70;99.90;;;;;;1846646;76;21277;-83
2022/07/24 02:13:48;;;;;;;6.22;3.85;;;29.60;99.90;;;;;;1872190;75;21151;-83
2022/07/24 02:16:20;;;;;;;7.92;4.78;;;29.50;99.90;;;;;;1871533;76;21231;-82
2022/07/24 02:18:50;;;;;;;6.45;4.42;;;29.50;99.90;;;;;;1878862;74;21215;-82
2022/07/24 02:21:23;;;;;;;10.48;4.20;;;29.40;99.90;;;;;;1870579;75;21159;-83
2022/07/24 02:23:54;;;;;;;6.45;4.20;;;29.40;99.90;;;;;;1882352;76;21100;-83
2022/07/24 02:26:25;;;;;;;7.70;4.10;;;29.40;99.90;;;;;;1860201;75;21191;-84
2022/07/24 02:28:56;;;;;;;6.03;3.72;;;29.40;99.90;;;;;;1849397;76;21198;-85
2022/07/24 02:31:28;;;;;;;5.78;4.33;;;29.40;99.90;;;;;;1857397;75;21169;-84
2022/07/24 02:33:59;;;;;;;5.28;3.80;;;29.40;99.90;;;;;;1871199;75;21254;-82
2022/07/24 02:36:33;;;;;;;7.60;3.95;;;29.30;99.90;;;;;;1858283;75;21160;-82
2022/07/24 02:39:07;;;;;;;7.75;4.08;;;29.30;99.90;;;;;;1791563;78;21585;-72
2022/07/24 02:41:38;;;;;;;7.28;3.98;;;29.40;99.90;;;;;;1769355;79;21200;-72
2022/07/24 02:44:10;;;;;;;6.58;3.70;;;29.40;99.90;;;;;;1853076;76;21695;-73
2022/07/24 02:46:41;;;;;;;9.08;4.62;;;29.50;99.90;;;;;;1857259;76;21193;-72
2022/07/24 02:49:12;;;;;;;7.08;4.45;;;29.60;99.90;;;;;;1847985;76;21704;-71
2022/07/24 02:51:43;;;;;;;6.85;4.12;;;29.70;99.90;;;;;;1875234;75;22713;-71
2022/07/24 02:54:14;;;;;;;7.08;3.95;;;29.70;99.90;;;;;;1864544;75;21491;-71
2022/07/24 02:56:46;;;;;;;5.67;3.58;;;29.90;99.90;;;;;;1868398;75;21248;-71
2022/07/24 02:59:17;;;;;;;5.67;3.75;;;30.10;99.90;;;;;;1863124;75;21150;-71
2022/07/24 03:01:47;;;;;;;6.60;4.35;;;30.20;99.90;;;;;;1861635;75;21172;-71
2022/07/24 03:04:18;;;;;;;5.55;4.00;;;30.40;99.90;;;;;;1849591;75;21122;-72
2022/07/24 03:06:50;;;;;;;6.12;4.15;;;30.50;99.90;;;;;;1858012;75;21163;-71
2022/07/24 03:09:21;;;;;;;5.95;3.87;;;30.60;99.90;;;;;;1802947;78;21272;-71
2022/07/24 03:11:52;;;;;;;6.22;3.75;;;30.60;99.90;;;;;;1866991;75;21186;-70
2022/07/24 03:14:23;;;;;;;5.35;3.87;;;30.60;99.90;;;;;;1803733;78;21140;-72
2022/07/24 03:16:55;;;;;;;7.28;4.42;;;30.50;99.90;;;;;;1795557;78;21164;-72
2022/07/24 03:19:26;;;;;;;10.20;4.62;;;30.30;99.90;;;;;;1851447;75;21618;-71
2022/07/24 03:21:57;;;;;;;10.43;4.70;;;30.20;99.90;;;;;;1866553;75;21239;-71
2022/07/24 03:24:28;;;;;;;7.42;4.30;;;30.10;99.90;;;;;;1856132;75;21309;-72
2022/07/24 03:26:59;;;;;;;7.78;4.10;;;30.10;99.90;;;;;;1847987;75;21217;-72
2022/07/24 03:29:30;;;;;;;7.97;4.15;;;30.00;99.90;;;;;;1807315;78;21245;-71
2022/07/24 03:32:01;;;;;;;7.70;5.87;;;30.00;99.90;;;;;;1845088;76;21237;-71
2022/07/24 03:34:32;;;;;;;6.40;4.67;;;29.90;99.90;;;;;;1854572;76;21123;-71
2022/07/24 03:37:03;;;;;;;9.23;4.05;;;29.90;99.90;;;;;;1859749;75;21217;-72
2022/07/24 03:39:34;;;;;;;6.72;4.60;;;29.90;99.90;;;;;;1858198;76;21099;-72
2022/07/24 03:42:05;;;;;;;8.20;4.83;;;29.90;99.90;;;;;;1868173;75;21171;-71
2022/07/24 03:44:36;;;;;;;6.75;4.12;;;29.90;99.90;;;;;;1845849;75;21268;-69
2022/07/24 03:47:07;;;;;;;6.97;3.95;;;29.80;99.90;;;;;;1867821;75;21120;-72
2022/07/24 03:49:38;;;;;;;7.15;4.10;;;29.80;99.90;;;;;;1847394;76;21650;-72
2022/07/24 03:52:10;;;;;;;8.35;4.87;;;29.80;99.90;;;;;;1853956;75;21751;-72
2022/07/24 03:54:42;;;;;;;7.12;4.55;;;29.70;99.90;;;;;;1859509;75;21152;-73
2022/07/24 03:57:13;;;;;;;14.47;6.47;;;29.70;99.90;;;;;;1819352;77;21220;-72
2022/07/24 03:59:44;;;;;;;10.00;4.40;;;29.60;99.90;;;;;;1861414;76;21213;-72
2022/07/24 04:02:15;;;;;;;9.15;4.35;;;29.60;99.90;;;;;;1853968;76;21803;-73
2022/07/24 04:04:46;;;;;;;7.00;4.65;;;29.60;99.90;;;;;;1885266;76;22270;-73
2022/07/24 04:07:17;;;;;;;5.85;4.53;;;29.60;99.90;;;;;;1851685;76;22277;-73
2022/07/24 04:09:48;;;;;;;7.67;4.58;;;29.50;99.90;;;;;;1867056;76;21200;-73
2022/07/24 04:12:20;;;;;;;9.58;4.60;;;29.60;99.90;;;;;;1855369;75;21233;-73
2022/07/24 04:14:51;;;;;;;7.83;4.42;;;29.50;99.90;;;;;;1844580;76;21211;-72
2022/07/24 04:17:22;;;;;;;8.35;4.60;;;29.60;99.90;;;;;;1846331;76;21151;-72
2022/07/24 04:19:53;;;;;;;8.05;4.62;;;29.50;99.90;;;;;;1862847;76;21183;-70
2022/07/24 04:22:24;;;;;;;8.60;4.55;;;29.60;99.90;;;;;;1848884;75;21182;-71
2022/07/24 04:24:55;;;;;;;8.48;4.95;;;29.80;99.90;;;;;;1841079;75;21155;-71
2022/07/24 04:27:26;;;;;;;7.28;4.92;;;30.00;99.90;;;;;;1849199;75;21648;-70
2022/07/24 04:29:57;;;;;;;6.67;4.30;;;30.20;99.90;;;;;;1854208;75;21100;-71
2022/07/24 04:32:29;;;;;;;7.12;3.80;;;30.40;99.90;;;;;;1849219;75;22138;-71
2022/07/24 04:35:00;;;;;;;6.33;4.20;;;30.50;99.90;;;;;;1858025;76;21109;-71
2022/07/24 04:37:31;;;;;;;6.97;4.00;;;30.60;99.90;;;;;;1848068;75;21627;-71
2022/07/24 04:40:05;;;;;;;7.78;4.28;;;30.60;99.90;;;;;;1846064;75;21594;-71
2022/07/24 04:42:35;;;;;;;10.28;4.40;;;30.90;99.90;;;;;;1851207;75;21188;-71
2022/07/24 04:45:11;;;;;;;7.45;3.80;;;31.00;99.90;;;;;;1870549;74;21161;-70
2022/07/24 04:47:39;;;;;;;8.30;3.83;;;31.30;98.80;;;;;;1856513;76;21202;-71
2022/07/24 04:50:11;;;;;;;4.45;3.25;;;31.40;98.10;;;;;;1872455;76;21132;-71
2022/07/24 04:52:43;;;;;;;7.10;3.40;;;31.60;97.80;;;;;;1874693;76;21128;-71
2022/07/24 04:55:14;;;;;;;7.62;3.60;;;31.70;97.40;;;;;;1858998;76;21745;-71
2022/07/24 04:57:45;;;;;;;6.62;3.60;;;31.80;97.50;;;;;;1877330;75;21334;-72
2022/07/24 05:00:16;;;;;;;5.75;3.33;;;31.80;97.60;;;;;;1856143;76;21106;-72
2022/07/24 05:02:47;;;;;;;4.30;2.90;;;31.80;97.40;;;;;;1870282;76;21155;-71
2022/07/24 05:05:18;;;;;;;7.80;3.20;;;31.80;97.10;;;;;;1857215;76;21098;-71
2022/07/24 05:07:49;;;;;;;6.28;3.35;;;31.90;97.00;;;;;;1826169;76;21087;-71
2022/07/24 05:10:20;;;;;;;6.22;3.20;;;32.00;96.10;;;;;;1878706;75;21128;-71
2022/07/24 05:12:51;;;;;;;4.20;2.95;;;32.10;95.30;;;;;;1857421;75;21148;-71
2022/07/24 05:15:22;;;;;;;5.87;2.98;;;32.00;95.30;;;;;;1843472;76;21681;-71
2022/07/24 05:17:54;;;;;;;4.33;2.70;;;31.90;95.20;;;;;;1867669;75;21224;-71
2022/07/24 05:20:26;;;;;;;5.15;3.05;;;31.80;95.70;;;;;;1835825;76;21151;-71
2022/07/24 05:22:57;;;;;;;5.12;3.70;;;31.70;95.50;;;;;;1807703;78;21947;-70
2022/07/24 05:25:28;;;;;;;6.22;3.05;;;31.60;96.10;;;;;;1783875;79;21175;-71
2022/07/24 05:27:59;;;;;;;4.58;2.83;;;31.60;96.50;;;;;;1804768;78;21262;-70
2022/07/24 05:30:30;;;;;;;6.28;3.00;;;31.40;96.50;;;;;;1841844;75;21253;-70
2022/07/24 05:33:00;;;;;;;4.83;2.67;;;31.30;96.60;;;;;;1843832;75;21114;-71
2022/07/24 05:35:31;;;;;;;5.00;2.90;;;31.20;97.20;;;;;;1852089;76;21163;-71
2022/07/24 05:38:03;;;;;;;9.10;3.08;;;31.10;97.40;;;;;;1842854;76;21200;-70
2022/07/24 05:40:34;;;;;;;7.62;3.77;;;31.00;97.40;;;;;;1794286;78;21088;-70
2022/07/24 05:43:04;;;;;;;6.30;3.08;;;30.90;96.70;;;;;;1854178;75;21181;-71
2022/07/24 05:45:36;;;;;;;4.72;1.85;;;30.70;96.30;;;;;;1838234;75;21155;-71
2022/07/24 05:48:07;;;;;;;3.58;1.80;;;30.50;96.20;;;;;;1853450;75;21666;-71
2022/07/24 05:50:38;;;;;;;4.37;2.50;;;30.20;95.50;;;;;;1828072;77;21597;-71
2022/07/24 05:53:11;;;;;;;5.37;1.60;;;30.00;96.50;;;;;;1811251;78;21209;-71
2022/07/24 05:55:42;;;;;;;5.15;1.70;;;29.80;96.70;;;;;;1855538;76;21646;-71
2022/07/24 05:58:14;;;;;;;2.47;1.30;;;29.60;96.60;;;;;;1797942;78;21581;-71
2022/07/24 06:00:46;;;;;;;2.00;1.22;;;29.60;96.10;;;;;;1790500;78;21633;-71
2022/07/24 06:03:17;;;;;;;4.92;1.50;;;29.50;96.30;;;;;;1800592;78;21102;-71
2022/07/24 06:05:48;;;;;;;3.75;1.90;;;29.40;96.30;;;;;;1796921;78;21112;-71
2022/07/24 06:08:19;;;;;;;2.42;1.35;;;29.40;96.80;;;;;;1795868;78;21221;-71
2022/07/24 06:10:50;;;;;;;4.22;1.85;;;29.40;96.30;;;;;;1799803;78;21202;-71
2022/07/24 06:13:21;;;;;;;3.02;1.57;;;29.40;96.80;;;;;;1779822;78;21087;-71
2022/07/24 06:15:53;;;;;;;3.30;1.70;;;29.40;96.00;;;;;;1853195;75;21207;-71
2022/07/24 06:18:24;;;;;;;4.90;2.02;;;29.30;95.80;;;;;;1851178;75;21134;-71
2022/07/24 06:20:55;;;;;;;5.15;1.67;;;29.30;95.80;;;;;;1860481;76;21249;-71
2022/07/24 06:23:26;;;;;;;3.98;2.00;;;29.30;96.20;;;;;;1852558;75;21605;-71
2022/07/24 06:25:57;;;;;;;3.37;1.92;;;29.40;96.70;;;;;;1859764;75;21144;-71
2022/07/24 06:28:28;;;;;;;4.95;2.20;;;29.40;96.60;;;;;;1847982;75;21128;-71
2022/07/24 06:31:00;;;;;;;4.45;2.30;;;29.40;96.80;;;;;;1847392;76;21120;-70
2022/07/24 06:33:32;;;;;;;5.08;2.22;;;29.50;96.70;;;;;;1846908;76;21240;-70
2022/07/24 06:36:03;;;;;;;4.58;2.17;;;29.50;96.70;;;;;;1842929;76;21643;-71
2022/07/24 06:38:34;;;;;;;6.03;1.95;;;29.50;96.40;;;;;;1837129;76;21178;-71
2022/07/24 06:41:05;;;;;;;4.42;1.32;;;29.50;96.30;;;;;;1860500;75;21125;-71
2022/07/24 06:43:36;;;;;;;4.28;3.10;;;29.50;97.10;;;;;;1849563;75;21667;-71
2022/07/24 06:46:07;;;;;;;4.75;2.50;;;29.50;96.80;;;;;;1855399;76;21203;-71
2022/07/24 06:48:38;;;;;;;4.15;2.22;;;29.50;97.30;;;;;;1851496;75;21167;-72
2022/07/24 06:51:09;;;;;;;3.90;1.72;;;29.50;96.80;;;;;;1855653;75;21277;-71
2022/07/24 06:53:44;;;;;;;6.45;2.52;;;29.50;97.00;;;;;;1849728;76;21197;-72
2022/07/24 06:56:14;;;;;;;6.12;2.62;;;29.50;97.10;;;;;;1853408;75;21110;-70
2022/07/24 06:58:45;;;;;;;5.40;2.17;;;29.50;97.10;;;;;;1792894;78;21472;-70
2022/07/24 07:01:15;;;;;;;3.80;2.15;;;29.50;97.30;;;;;;1857689;75;21132;-70
2022/07/24 07:03:49;;;;;;;5.40;2.08;;;29.50;97.30;;;;;;1837956;76;21207;-70
2022/07/24 07:06:20;;;;;;;4.92;2.27;;;29.50;97.20;;;;;;1855038;75;21092;-71
2022/07/24 07:08:51;;;;;;;5.83;2.30;;;29.60;97.30;;;;;;1797045;78;21491;-71
2022/07/24 07:11:22;;;;;;;2.33;1.70;;;29.60;97.40;;;;;;1842815;76;21143;-71
2022/07/24 07:13:53;;;;;;;6.22;1.90;;;29.70;96.70;;;;;;1849741;76;21247;-72
2022/07/24 07:16:24;;;;;;;5.33;1.90;;;29.70;96.40;;;;;;1857131;75;21599;-72
2022/07/24 07:18:55;;;;;;;4.58;2.12;;;29.80;96.70;;;;;;1862194;76;21195;-71
2022/07/24 07:21:26;;;;;;;3.62;1.80;;;29.90;96.40;;;;;;1862978;76;21085;-71
2022/07/24 07:23:56;;;;;;;4.55;1.77;;;29.90;96.60;;;;;;1853652;76;21158;-71
2022/07/24 07:26:27;;;;;;;3.52;1.50;;;29.90;96.90;;;;;;1852960;76;21177;-71
2022/07/24 07:28:58;;;;;;;3.80;1.92;;;30.00;97.10;;;;;;1842041;76;21150;-71
2022/07/24 07:31:29;;;;;;;4.67;2.30;;;30.00;97.30;;;;;;1867082;76;21210;-70
2022/07/24 07:34:00;;;;;;;3.62;2.58;;;30.00;97.40;;;;;;1843496;75;21177;-71
2022/07/24 07:36:31;;;;;;;5.75;2.30;;;30.10;97.40;;;;;;1850150;76;21760;-71
2022/07/24 07:39:02;;;;;;;3.55;2.40;;;30.00;97.70;;;;;;1850013;76;21143;-71
2022/07/24 07:41:34;;;;;;;3.58;2.52;;;29.90;98.00;;;;;;1839002;76;21646;-71
2022/07/24 07:44:06;;;;;;;3.95;2.25;;;29.90;98.40;;;;;;1858235;76;21134;-68
2022/07/24 07:46:38;;;;;;;4.05;2.67;;;29.80;98.60;;;;;;1851669;76;21642;-70
2022/07/24 07:49:09;;;;;;;5.55;2.70;;;29.80;98.90;;;;;;1871735;75;21690;-70
2022/07/24 07:51:40;;;;;;;5.62;3.30;;;29.80;99.10;;;;;;1862246;75;21226;-70
2022/07/24 07:54:12;;;;;;;4.08;3.05;;;29.70;99.00;;;;;;1854015;75;21167;-70
2022/07/24 07:56:47;;;;;;;6.85;3.08;;;29.70;99.10;;;;;;1856573;76;22119;-71
2022/07/24 07:59:18;;;;;;;6.95;2.75;;;29.70;99.30;;;;;;1851468;76;21259;-71
2022/07/24 08:01:49;;;;;;;4.50;2.87;;;29.70;99.50;;;;;;1855070;75;21130;-70
2022/07/24 08:04:20;;;;;;;4.05;2.50;;;29.60;99.40;;;;;;1854561;76;21119;-69
2022/07/24 08:06:51;;;;;;;7.22;2.70;;;29.60;99.20;;;;;;1862159;76;21173;-70
2022/07/24 08:09:22;;;;;;;8.28;2.85;;;29.60;99.70;;;;;;1854515;76;21118;-71
2022/07/24 08:11:53;;;;;;;9.40;3.85;;;29.60;99.90;;;;;;1862985;76;21722;-70
2022/07/24 08:14:24;;;;;;;9.95;3.90;;;29.50;99.90;;;;;;1860682;76;21601;-70
2022/07/24 08:16:56;;;;;;;10.18;4.30;;;29.30;99.90;;;;;;1856312;75;21631;-71
2022/07/24 08:19:27;;;;;;;11.38;4.90;;;29.10;99.90;;;;;;1849360;76;21146;-72
2022/07/24 08:21:58;;;;;;;13.18;4.70;;;28.90;99.90;;;;;;1855740;75;21151;-71
2022/07/24 08:24:30;;;;;;;10.10;4.95;;;28.70;99.90;;;;;;1870742;75;21223;-70
2022/07/24 08:27:01;;;;;;;9.13;4.53;;;28.60;99.90;;;;;;1862790;75;21134;-69
2022/07/24 08:29:31;;;;;;;11.48;4.85;;;28.40;99.90;;;;;;1854994;76;21619;-70
2022/07/24 08:32:08;;;;;;;8.98;4.53;;;28.30;99.90;;;;;;1857377;76;21256;-71
2022/07/24 08:34:42;;;;;;;9.70;4.65;;;28.20;99.90;;;;;;1865326;75;21198;-71
2022/07/24 08:37:13;;;;;;;10.48;5.12;;;28.10;99.90;;;;;;1859906;76;21384;-71
2022/07/24 08:39:44;;;;;;;8.00;4.65;;;28.00;99.90;;;;;;1833559;77;21677;-72
2022/07/24 08:42:15;;;;;;;9.40;4.25;;;28.00;99.90;;;;;;1789163;79;21808;-71
2022/07/24 08:44:46;;;;;;;8.35;4.25;;;28.00;99.90;;;;;;1793977;78;21229;-72
2022/07/24 08:47:17;;;;;;;9.93;4.22;;;27.90;99.90;;;;;;1847400;76;21341;-71
2022/07/24 08:49:52;;;;;;;10.32;4.70;;;27.90;99.90;;;;;;1857701;76;21694;-71
2022/07/24 08:52:24;;;;;;;7.08;4.78;;;27.90;99.90;;;;;;1865337;75;21089;-72
2022/07/24 08:54:55;;;;;;;6.42;4.83;;;27.90;99.90;;;;;;1859738;75;21088;-72
2022/07/24 08:57:26;;;;;;;7.72;4.20;;;27.90;99.90;;;;;;1851537;75;21799;-72
2022/07/24 08:59:58;;;;;;;8.68;4.20;;;27.90;99.90;;;;;;1853540;76;21181;-71
2022/07/24 09:02:29;;;;;;;7.08;4.05;;;27.90;99.90;;;;;;1873675;75;21152;-71
2022/07/24 09:05:02;;;;;;;5.67;3.90;;;27.90;99.90;;;;;;1859626;76;21155;-71
2022/07/24 09:07:33;;;;;;;5.90;3.87;;;27.90;99.90;;;;;;1881890;75;21730;-71
2022/07/24 09:10:06;;;;;;;10.72;5.15;;;27.80;99.90;;;;;;1863204;76;21150;-71
2022/07/24 09:12:39;;;;;;;10.05;4.45;;;27.80;99.90;;;;;;1850879;75;21170;-71
2022/07/24 09:15:13;;;;;;;8.78;4.87;;;27.80;99.90;;;;;;1828466;76;21672;-72
2022/07/24 09:17:46;;;;;;;7.47;4.80;;;27.90;99.90;;;;;;1881080;75;21151;-72
2022/07/24 09:20:18;;;;;;;7.35;4.28;;;27.90;99.90;;;;;;1860407;75;21157;-73
2022/07/24 09:22:51;;;;;;;5.55;3.87;;;27.90;99.90;;;;;;1836657;76;21147;-73
2022/07/24 09:25:24;;;;;;;6.83;4.75;;;27.90;99.90;;;;;;1852099;76;21100;-71
2022/07/24 09:27:57;;;;;;;10.63;5.15;;;27.90;99.90;;;;;;1868179;75;21186;-72
2022/07/24 09:30:31;;;;;;;7.87;5.28;;;27.90;99.90;;;;;;1873959;76;21552;-72
2022/07/24 09:33:05;;;;;;;10.72;6.67;;;27.90;99.90;;;;;;1844381;76;21831;-72
2022/07/24 09:35:38;;;;;;;13.25;9.03;;;27.80;99.90;;;;;;1834925;76;21223;-82
2022/07/24 09:38:11;;;;;;;15.65;11.20;;;27.90;99.90;;;;;;1860364;75;21058;-80
2022/07/24 09:40:45;;;;;;;16.17;12.80;;;27.80;99.90;;;;;;1869855;75;21138;-79
2022/07/24 09:43:24;;;;;;;16.45;13.03;;;27.80;99.90;;;;;;1872324;75;21109;-78
2022/07/24 09:46:04;;;;;;;16.73;10.63;;;27.80;99.90;;;;;;1877218;75;21140;-78
2022/07/24 09:48:39;;;;;;;9.48;5.35;;;27.80;99.90;;;;;;1859645;75;21352;-79
2022/07/24 09:51:13;;;;;;;7.12;5.25;;;27.80;99.90;;;;;;1866392;75;21155;-77
2022/07/24 09:53:46;;;;;;;5.05;3.75;;;27.80;99.90;;;;;;1877193;75;21700;-78
2022/07/24 09:56:18;;;;;;;5.92;3.65;;;27.70;99.90;;;;;;1836309;75;21303;-79
2022/07/24 09:58:52;;;;;;;5.65;3.92;;;27.80;99.90;;;;;;1852492;76;21167;-78
2022/07/24 10:01:25;;;;;;;6.80;4.05;;;27.80;99.90;;;;;;1856551;76;21630;-78
2022/07/24 10:03:58;;;;;;;7.25;5.12;;;27.80;99.90;;;;;;1889021;75;21093;-78
2022/07/24 10:06:30;;;;;;;7.17;3.75;;;27.90;99.90;;;;;;1863244;76;21213;-78
2022/07/24 10:09:02;;;;;;;8.93;4.28;;;27.90;99.90;;;;;;1883115;76;21614;-78
2022/07/24 10:11:42;;;;;;;6.85;3.90;;;27.90;99.90;;;;;;1888024;75;21189;-76
2022/07/24 10:14:14;;;;;;;9.30;4.33;;;27.90;99.90;;;;;;1851689;75;21160;-78
2022/07/24 10:16:48;;;;;;;7.67;3.72;;;27.80;99.90;;;;;;1834411;76;21202;-79
2022/07/24 10:19:25;;;;;;;7.72;3.95;;;27.80;99.90;;;;;;1832994;76;21687;-78
2022/07/24 10:22:00;;;;;;;6.97;3.77;;;27.90;99.90;;;;;;1788162;79;21197;-79
2022/07/24 10:24:34;;;;;;;7.85;3.67;;;27.90;99.90;;;;;;1856917;75;21091;-79
2022/07/24 10:29:40;;;;;;;12.60;5.22;;;27.90;99.90;;;;;;1883836;75;21207;-79
2022/07/24 10:32:12;;;;;;;9.95;6.95;;;27.90;99.90;;;;;;1853708;75;21176;-79
2022/07/24 10:34:46;;;;;;;9.45;5.15;;;28.00;99.90;;;;;;1870145;75;21112;-80
2022/07/24 10:37:21;;;;;;;11.12;3.42;;;28.00;99.90;;;;;;1889715;75;21094;-82
2022/07/24 10:39:55;;;;;;;5.80;3.17;;;28.00;99.90;;;;;;1875368;74;21161;-80
2022/07/24 10:42:26;;;;;;;7.35;4.28;;;28.10;99.90;;;;;;1866030;75;21150;-80
2022/07/24 10:45:00;;;;;;;11.57;5.22;;;28.10;99.90;;;;;;1879477;75;21198;-80
2022/07/24 10:47:32;;;;;;;11.30;6.03;;;28.10;99.90;;;;;;1850816;75;21236;-79
2022/07/24 10:50:06;;;;;;;10.25;5.67;;;28.10;99.90;;;;;;1878998;75;21499;-78
2022/07/24 10:52:41;;;;;;;10.28;6.60;;;28.10;99.90;;;;;;1868317;76;21065;-79
2022/07/24 10:55:14;;;;;;;8.05;6.22;;;28.10;99.90;;;;;;1860370;75;21087;-79
2022/07/24 10:57:51;;;;;;;11.38;6.12;;;28.10;99.90;;;;;;1820196;77;21190;-78
2022/07/24 11:00:26;;;;;;;15.53;6.03;;;28.10;99.90;;;;;;1822647;77;21101;-80
2022/07/24 11:02:59;;;;;;;8.28;5.17;;;28.10;99.90;;;;;;1850546;76;21560;-79
2022/07/24 11:05:37;;;;;;;9.53;5.17;;;28.10;99.90;;;;;;1864994;76;21107;-79
2022/07/24 11:08:10;;;;;;;9.35;5.60;;;28.00;99.90;;;;;;1867266;74;21131;-79
2022/07/24 11:10:44;;;;;;;7.42;4.80;;;28.00;99.90;;;;;;1818056;77;21096;-79
2022/07/24 11:13:24;;;;;;;9.78;5.15;;;28.00;99.90;;;;;;1848159;75;21781;-80
2022/07/24 11:15:58;;;;;;;11.12;4.03;;;28.00;99.90;;;;;;1833629;76;21116;-80
2022/07/24 11:18:32;;;;;;;6.25;3.95;;;28.00;99.90;;;;;;1881793;75;21195;-78
2022/07/24 11:21:05;;;;;;;8.15;4.47;;;27.90;99.90;;;;;;1857054;75;21280;-79
2022/07/24 11:23:36;;;;;;;6.22;4.65;;;27.90;99.90;;;;;;1889074;75;21700;-80
2022/07/24 11:26:10;;;;;;;7.72;5.20;;;27.90;99.90;;;;;;1859388;75;21119;-80
2022/07/24 11:28:46;;;;;;;9.90;4.83;;;27.90;99.90;;;;;;1858184;76;21138;-80
2022/07/24 11:31:20;;;;;;;8.63;4.22;;;27.90;99.90;;;;;;1839627;75;21063;-79
2022/07/24 11:34:00;;;;;;;6.17;4.37;;;27.90;99.90;;;;;;1844049;76;21199;-79
2022/07/24 11:36:36;;;;;;;7.45;3.90;;;27.90;99.90;;;;;;1843001;75;21582;-78
2022/07/24 11:39:13;;;;;;;8.95;3.37;;;27.90;99.90;;;;;;1863723;75;21162;-78
2022/07/24 11:41:49;;;;;;;5.35;3.30;;;27.80;99.90;;;;;;1864901;76;21583;-78
2022/07/24 11:44:23;;;;;;;6.28;3.52;;;27.80;99.90;;;;;;1859142;75;21171;-80
2022/07/24 11:46:56;;;;;;;9.63;3.58;;;27.90;99.90;;;;;;1873143;75;21157;-79
2022/07/24 11:49:28;;;;;;;7.33;3.75;;;27.90;99.90;;;;;;1865280;75;21159;-78
2022/07/24 11:52:02;;;;;;;9.10;3.12;;;27.80;99.90;;;;;;1866057;76;21148;-79
2022/07/24 11:54:33;;;;;;;4.35;2.70;;;27.80;99.90;;;;;;1867278;76;21154;-80
2022/07/24 11:57:08;;;;;;;3.72;2.08;;;27.80;99.90;;;;;;1878049;75;21144;-79
2022/07/24 11:59:41;;;;;;;4.10;2.35;;;27.70;99.90;;;;;;1885618;75;21079;-80
2022/07/24 12:02:13;;;;;;;4.95;2.40;;;27.70;99.90;;;;;;1889568;75;21158;-79
2022/07/24 12:04:47;;;;;;;7.20;3.58;;;27.70;99.90;;;;;;1862411;75;21605;-80
2022/07/24 12:07:20;;;;;;;5.92;2.12;;;27.70;99.90;;;;;;1873803;75;21193;-78
2022/07/24 12:09:53;;;;;;;5.22;2.20;;;27.70;99.90;;;;;;1865871;76;21655;-80
2022/07/24 12:12:27;;;;;;;3.50;1.98;;;27.70;99.90;;;;;;1883038;75;21257;-78
2022/07/24 12:15:01;;;;;;;5.47;2.27;;;27.70;99.90;;;;;;1857411;76;21231;-80
2022/07/24 12:17:39;;;;;;;4.85;2.62;;;27.70;99.90;;;;;;1868189;76;21126;-80
2022/07/24 12:20:17;;;;;;;6.80;2.55;;;27.70;99.90;;;;;;1868645;75;21261;-79
2022/07/24 12:22:55;;;;;;;5.15;3.02;;;27.60;99.90;;;;;;1866917;75;21178;-80
2022/07/24 12:25:31;;;;;;;5.22;2.72;;;27.60;99.90;;;;;;1866317;75;21136;-79
2022/07/24 12:28:05;;;;;;;7.20;2.10;;;27.50;99.90;;;;;;1838776;76;21150;-81
2022/07/24 12:30:40;;;;;;;6.10;2.30;;;27.50;99.90;;;;;;1874537;75;21458;-78
2022/07/24 12:33:18;;;;;;;4.70;2.10;;;27.50;99.90;;;;;;1854691;75;21163;-78
2022/07/24 12:35:54;;;;;;;7.12;2.30;;;27.40;99.90;;;;;;1837459;76;21113;-79
2022/07/24 12:38:27;;;;;;;7.90;2.20;;;27.40;99.90;;;;;;1856782;75;21068;-79
2022/07/24 12:41:01;;;;;;;6.00;2.15;;;27.40;99.90;;;;;;1831574;77;21150;-79
2022/07/24 12:43:35;;;;;;;6.15;2.60;;;27.40;99.90;;;;;;1787898;79;21667;-80
2022/07/24 12:46:09;;;;;;;7.37;2.52;;;27.40;99.90;;;;;;1805648;78;21140;-79
2022/07/24 12:48:41;;;;;;;5.65;2.70;;;27.40;99.90;;;;;;1851937;75;21213;-77
2022/07/24 12:51:15;;;;;;;5.22;3.00;;;27.40;99.90;;;;;;1870980;75;21138;-78
2022/07/24 12:53:46;;;;;;;6.60;3.47;;;27.40;99.90;;;;;;1861199;75;21102;-78
2022/07/24 12:56:18;;;;;;;8.30;2.95;;;27.40;99.90;;;;;;1856338;76;21235;-80
2022/07/24 12:58:51;;;;;;;8.45;3.55;;;27.40;99.90;;;;;;1837249;76;21723;-79
2022/07/24 13:01:24;;;;;;;7.58;3.27;;;27.40;99.90;;;;;;1858255;75;21220;-80
2022/07/24 13:03:57;;;;;;;9.55;3.45;;;27.50;99.90;;;;;;1857583;76;21077;-79
2022/07/24 13:06:30;;;;;;;5.60;3.00;;;27.50;99.90;;;;;;1867593;76;21162;-78
2022/07/24 13:09:04;;;;;;;4.08;2.87;;;27.50;99.90;;;;;;1869080;75;21106;-78
2022/07/24 13:11:37;;;;;;;5.45;3.05;;;27.50;99.90;;;;;;1849475;76;21188;-79