Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:10;;;;;;;27.20;22.95;;;13.00;99.90;;;;;;5037704;28;20026;-84
2023/10/19 00:04:37;;;;;;;28.17;22.60;;;13.10;99.90;;;;;;5052662;28;20025;-84
2023/10/19 00:07:06;;;;;;;33.20;26.00;;;13.10;99.90;;;;;;5037525;28;20628;-84
2023/10/19 00:09:37;;;;;;;36.72;28.08;;;13.00;99.90;;;;;;5037695;28;20029;-84
2023/10/19 00:12:05;;;;;;;49.87;32.33;;;13.00;99.90;;;;;;5033706;28;20074;-83
2023/10/19 00:14:32;;;;;;;43.63;31.38;;;12.80;99.90;;;;;;5033466;28;20112;-83
2023/10/19 00:17:05;;;;;;;47.55;32.38;;;12.90;99.90;;;;;;5034037;28;20022;-83
2023/10/19 00:19:37;;;;;;;76.80;37.03;;;13.00;99.90;;;;;;5031047;28;20021;-84
2023/10/19 00:22:08;;;;;;;47.58;33.83;;;13.00;99.90;;;;;;5033632;28;20420;-83
2023/10/19 00:24:34;;;;;;;85.45;39.92;;;13.00;99.90;;;;;;5033916;28;20018;-83
2023/10/19 00:27:07;;;;;;;48.15;34.70;;;13.00;99.90;;;;;;5036036;28;20017;-83
2023/10/19 00:29:40;;;;;;;46.08;33.13;;;13.10;99.90;;;;;;5036028;28;20090;-83
2023/10/19 00:32:06;;;;;;;50.78;34.47;;;13.10;99.90;;;;;;5033330;28;20068;-83
2023/10/19 00:34:33;;;;;;;45.47;33.35;;;13.20;99.90;;;;;;5034872;28;20053;-83
2023/10/19 00:37:07;;;;;;;38.58;30.60;;;13.20;99.90;;;;;;5039928;28;20081;-83
2023/10/19 00:39:43;;;;;;;40.15;31.35;;;13.20;99.90;;;;;;5033770;28;20025;-84
2023/10/19 00:42:09;;;;;;;39.17;30.08;;;13.20;99.90;;;;;;5037490;28;20032;-84
2023/10/19 00:44:42;;;;;;;39.38;28.45;;;13.30;99.90;;;;;;5038517;28;20067;-84
2023/10/19 00:47:14;;;;;;;47.47;31.25;;;13.30;99.90;;;;;;5038643;28;20025;-83
2023/10/19 00:49:43;;;;;;;47.63;32.47;;;13.10;99.90;;;;;;5040131;28;20025;-84
2023/10/19 00:52:16;;;;;;;38.70;29.60;;;13.10;99.90;;;;;;5118189;27;20376;-83
2023/10/19 00:57:21;;;;;;;50.63;32.65;;;13.10;99.90;;;;;;5032949;28;20033;-83
2023/10/19 00:59:54;;;;;;;;;;;13.10;99.90;;;;;;5039801;28;20072;-83
2023/10/19 01:02:28;;;;;;;44.20;31.88;;;13.10;99.90;;;;;;5035479;28;19905;-84
2023/10/19 01:04:56;;;;;;;47.35;33.58;;;13.10;99.90;;;;;;5040459;28;20561;-84
2023/10/19 01:07:29;;;;;;;46.60;31.73;;;13.10;99.90;;;;;;5037027;28;20026;-84
2023/10/19 01:10:02;;;;;;;42.97;31.40;;;13.10;99.90;;;;;;5028978;28;20104;-83
2023/10/19 01:15:13;;;;;;;49.30;33.28;;;13.20;99.90;;;;;;5035950;28;20508;-84
2023/10/19 01:17:43;;;;;;;43.40;31.90;;;13.20;99.90;;;;;;5035776;28;20388;-82
2023/10/19 01:34:05;;;;;;;46.13;33.88;;;13.10;99.90;;;;;;5039762;28;20773;-83
2023/10/19 01:36:44;;;;;;;48.97;35.17;;;13.10;99.90;;;;;;5035772;28;20086;-84
2023/10/19 01:39:10;;;;;;;47.50;32.92;;;13.20;99.90;;;;;;5038449;28;20071;-84
2023/10/19 01:41:37;;;;;;;77.13;37.92;;;13.20;99.90;;;;;;5040979;28;20017;-83
2023/10/19 01:44:06;;;;;;;99.15;40.22;;;13.10;99.90;;;;;;5039104;28;20054;-84
2023/10/19 01:46:35;;;;;;;51.80;32.63;;;13.00;99.90;;;;;;5040239;28;20396;-84
2023/10/19 01:49:02;;;;;;;47.22;32.22;;;13.00;99.90;;;;;;5042605;28;20021;-84
2023/10/19 01:51:30;;;;;;;42.22;30.85;;;12.90;99.90;;;;;;5040222;28;20025;-84
2023/10/19 01:53:56;;;;;;;44.50;31.75;;;13.00;99.90;;;;;;5040552;28;20025;-84
2023/10/19 01:56:23;;;;;;;49.28;33.95;;;13.00;99.90;;;;;;5041998;28;20033;-84
2023/10/19 01:58:51;;;;;;;57.00;36.05;;;13.10;99.90;;;;;;5039281;28;20049;-84
2023/10/19 02:01:28;;;;;;;51.30;36.17;;;13.10;99.90;;;;;;5041345;28;20021;-84
2023/10/19 02:04:05;;;;;;;56.75;37.05;;;13.10;99.90;;;;;;5041156;28;20036;-84
2023/10/19 02:06:42;;;;;;;56.88;37.60;;;13.20;99.90;;;;;;5037566;28;20032;-84
2023/10/19 02:09:16;;;;;;;58.40;39.85;;;13.20;99.90;;;;;;5034644;28;20473;-84
2023/10/19 02:11:45;;;;;;;57.97;37.95;;;13.20;99.90;;;;;;5038859;28;20082;-84
2023/10/19 02:14:14;;;;;;;65.28;37.58;;;13.20;99.90;;;;;;5040585;28;20412;-83
2023/10/19 02:16:46;;;;;;;65.47;35.53;;;13.20;99.90;;;;;;5038687;28;20028;-83
2023/10/19 02:19:12;;;;;;;49.78;34.13;;;13.20;99.90;;;;;;5039723;28;20064;-84
2023/10/19 02:21:42;;;;;;;47.85;32.92;;;13.10;99.90;;;;;;5041922;28;20052;-84
2023/10/19 02:24:09;;;;;;;52.28;35.63;;;13.10;99.90;;;;;;5038386;28;20116;-82
2023/10/19 02:26:37;;;;;;;60.25;38.08;;;13.10;99.90;;;;;;5040065;28;20029;-83
2023/10/19 02:29:09;;;;;;;50.03;33.78;;;13.10;99.90;;;;;;5041727;28;20507;-83
2023/10/19 02:31:40;;;;;;;47.15;32.80;;;13.20;99.90;;;;;;5033871;28;20028;-83
2023/10/19 02:34:10;;;;;;;40.40;30.10;;;13.20;99.90;;;;;;5040919;28;20054;-82
2023/10/19 02:36:38;;;;;;;34.45;26.90;;;13.20;99.90;;;;;;5037466;28;20314;-83
2023/10/19 02:39:09;;;;;;;36.58;25.50;;;13.20;99.90;;;;;;5041063;28;20029;-83
2023/10/19 02:41:38;;;;;;;33.73;25.13;;;13.10;99.90;;;;;;5038324;28;20265;-83
2023/10/19 02:44:30;;;;;;;28.95;23.20;;;13.10;99.90;;;;;;5040341;28;20382;-83
2023/10/19 02:46:58;;;;;;;31.38;24.73;;;13.10;99.90;;;;;;5038411;28;20033;-83
2023/10/19 02:49:25;;;;;;;32.25;24.08;;;13.10;99.90;;;;;;5036705;28;20057;-83
2023/10/19 02:51:52;;;;;;;27.70;23.27;;;13.10;99.90;;;;;;5041008;28;20040;-83
2023/10/19 02:54:22;;;;;;;28.33;22.23;;;13.20;99.90;;;;;;5042008;28;20021;-83
2023/10/19 02:56:53;;;;;;;29.73;22.45;;;13.20;99.90;;;;;;5039339;28;20053;-84
2023/10/19 02:59:23;;;;;;;30.20;23.42;;;13.20;99.90;;;;;;5042225;28;20028;-84
2023/10/19 03:02:00;;;;;;;24.08;20.38;;;13.20;99.90;;;;;;5038465;28;20033;-82
2023/10/19 03:04:28;;;;;;;24.15;19.10;;;13.20;99.90;;;;;;5040960;28;20048;-81
2023/10/19 03:06:56;;;;;;;21.45;18.52;;;13.20;99.90;;;;;;5046282;28;20017;-81
2023/10/19 03:11:54;;;;;;;20.92;18.25;;;13.20;99.90;;;;;;5039361;28;20033;-81
2023/10/19 03:14:25;;;;;;;23.25;19.27;;;13.20;99.90;;;;;;5041308;28;20024;-82
2023/10/19 03:16:51;;;;;;;25.50;20.52;;;13.10;99.90;;;;;;5039229;28;20029;-82
2023/10/19 03:19:17;;;;;;;25.23;20.88;;;13.10;99.90;;;;;;5039826;28;20026;-82
2023/10/19 03:21:49;;;;;;;24.65;19.33;;;13.10;99.90;;;;;;5041919;28;20035;-82
2023/10/19 03:26:59;;;;;;;23.13;20.00;;;13.20;99.90;;;;;;5034607;28;20393;-82
2023/10/19 03:29:38;;;;;;;25.33;20.23;;;13.30;99.90;;;;;;5039484;28;20025;-82
2023/10/19 03:32:07;;;;;;;28.25;22.42;;;13.30;99.90;;;;;;5035905;28;20030;-83
2023/10/19 03:34:34;;;;;;;25.70;21.05;;;13.20;99.90;;;;;;5038167;28;20408;-82
2023/10/19 03:37:08;;;;;;;24.75;20.38;;;13.10;99.90;;;;;;5039261;28;20029;-82
2023/10/19 03:39:34;;;;;;;24.35;20.90;;;13.20;99.90;;;;;;5037340;28;20021;-82
2023/10/19 03:42:00;;;;;;;28.30;21.40;;;13.30;99.90;;;;;;5040612;28;20024;-82
2023/10/19 03:44:26;;;;;;;25.65;21.52;;;13.20;99.90;;;;;;5037493;28;20502;-82
2023/10/19 03:46:59;;;;;;;26.67;22.15;;;13.20;99.90;;;;;;5042731;28;20021;-82
2023/10/19 03:49:36;;;;;;;28.20;23.42;;;13.10;99.90;;;;;;5036554;28;20090;-83
2023/10/19 03:54:40;;;;;;;25.42;21.55;;;13.20;99.90;;;;;;5033858;28;20030;-83
2023/10/19 03:57:12;;;;;;;30.85;23.17;;;13.10;99.90;;;;;;5036086;28;20025;-82
2023/10/19 03:59:38;;;;;;;27.42;22.35;;;13.10;99.90;;;;;;5037433;28;20070;-83
2023/10/19 04:02:10;;;;;;;27.88;22.05;;;13.20;99.90;;;;;;5038742;28;20128;-82
2023/10/19 04:04:38;;;;;;;26.85;21.73;;;13.20;99.90;;;;;;5036948;28;20577;-83
2023/10/19 04:07:11;;;;;;;25.25;22.55;;;13.20;99.90;;;;;;5040574;28;20021;-82
2023/10/19 04:09:56;;;;;;;25.30;21.70;;;13.20;99.90;;;;;;5125406;27;20376;-82
2023/10/19 04:12:25;;;;;;;25.10;21.50;;;13.20;99.90;;;;;;5038874;28;20455;-83
2023/10/19 04:14:51;;;;;;;23.95;21.15;;;13.20;99.90;;;;;;5038253;28;20021;-82
2023/10/19 04:17:20;;;;;;;24.48;21.23;;;13.20;99.90;;;;;;5039281;28;20095;-82
2023/10/19 04:19:48;;;;;;;23.27;20.77;;;13.30;99.90;;;;;;5031530;28;20480;-83
2023/10/19 04:22:22;;;;;;;22.02;19.63;;;13.20;99.90;;;;;;5034756;28;20029;-83
2023/10/19 04:24:49;;;;;;;22.92;19.52;;;13.30;99.90;;;;;;5037061;28;20017;-82
2023/10/19 04:27:15;;;;;;;23.05;19.17;;;13.30;99.90;;;;;;5037705;28;20093;-83
2023/10/19 04:29:43;;;;;;;22.92;20.00;;;13.30;99.90;;;;;;5039015;28;20472;-83
2023/10/19 04:32:09;;;;;;;22.20;19.70;;;13.30;99.90;;;;;;5038030;28;20024;-82
2023/10/19 04:34:36;;;;;;;21.80;19.30;;;13.30;99.90;;;;;;5036998;28;20040;-83
2023/10/19 04:37:03;;;;;;;21.70;19.08;;;13.30;99.90;;;;;;5036048;28;20134;-83
2023/10/19 04:39:30;;;;;;;20.92;18.67;;;13.30;99.90;;;;;;5124983;27;20051;-83
2023/10/19 04:41:55;;;;;;;19.13;17.13;;;13.30;99.90;;;;;;5039026;28;20025;-83
2023/10/19 04:44:22;;;;;;;23.48;18.55;;;13.40;99.90;;;;;;5040729;28;20405;-83
2023/10/19 04:46:48;;;;;;;20.33;18.00;;;13.30;99.90;;;;;;5036206;28;20029;-83
2023/10/19 04:49:16;;;;;;;21.38;18.83;;;13.30;99.90;;;;;;5037833;28;20044;-83
2023/10/19 04:51:43;;;;;;;20.02;17.35;;;13.40;99.90;;;;;;5040473;28;20468;-83
2023/10/19 04:54:09;;;;;;;18.25;16.40;;;13.30;99.90;;;;;;5042308;28;20021;-83
2023/10/19 04:56:38;;;;;;;19.58;16.80;;;13.40;99.90;;;;;;5040201;28;20399;-83
2023/10/19 04:59:04;;;;;;;19.65;17.55;;;13.40;99.90;;;;;;5037786;28;20396;-83
2023/10/19 05:01:33;;;;;;;20.15;17.33;;;13.40;99.90;;;;;;5037293;28;20090;-83
2023/10/19 05:03:59;;;;;;;18.40;16.60;;;13.40;99.90;;;;;;5039047;28;20495;-84
2023/10/19 05:06:25;;;;;;;17.73;15.93;;;13.40;99.90;;;;;;5038286;28;20034;-83
2023/10/19 05:08:52;;;;;;;18.92;16.80;;;13.40;99.90;;;;;;5043420;28;20032;-83
2023/10/19 05:11:21;;;;;;;19.60;17.63;;;13.40;99.90;;;;;;5043447;28;20472;-83
2023/10/19 05:13:50;;;;;;;18.92;16.83;;;13.50;99.90;;;;;;5038020;28;20120;-83
2023/10/19 05:16:15;;;;;;;23.35;20.23;;;13.40;99.90;;;;;;5033276;28;20549;-83
2023/10/19 05:18:41;;;;;;;19.15;17.27;;;13.40;99.90;;;;;;5039639;28;20021;-83
2023/10/19 05:21:07;;;;;;;23.52;19.20;;;13.40;99.90;;;;;;5039455;28;20022;-83
2023/10/19 05:23:33;;;;;;;21.10;18.58;;;13.40;99.90;;;;;;5041528;28;20070;-83
2023/10/19 05:26:04;;;;;;;22.42;19.17;;;13.40;99.90;;;;;;5129848;27;20034;-83
2023/10/19 05:28:30;;;;;;;20.25;17.95;;;13.40;99.90;;;;;;5039574;28;20025;-83
2023/10/19 05:30:59;;;;;;;20.27;18.17;;;13.50;99.90;;;;;;5043008;28;20017;-83
2023/10/19 05:33:27;;;;;;;23.13;19.70;;;13.40;99.90;;;;;;5039046;28;20021;-84
2023/10/19 05:35:52;;;;;;;25.00;20.55;;;13.40;99.90;;;;;;5037708;28;20054;-83
2023/10/19 05:38:22;;;;;;;26.40;21.02;;;13.30;99.90;;;;;;5039208;28;20035;-83
2023/10/19 05:40:49;;;;;;;24.40;20.52;;;13.20;99.90;;;;;;5041065;28;20029;-83
2023/10/19 05:43:15;;;;;;;27.50;21.20;;;13.30;99.90;;;;;;5042741;28;20020;-83
2023/10/19 05:45:41;;;;;;;24.92;21.05;;;13.30;99.90;;;;;;5035404;28;20030;-83
2023/10/19 05:48:07;;;;;;;26.75;22.20;;;13.30;99.90;;;;;;5129715;27;20029;-82
2023/10/19 05:50:36;;;;;;;24.77;20.60;;;13.30;99.90;;;;;;5126697;27;20036;-83
2023/10/19 05:53:05;;;;;;;24.13;20.63;;;13.30;99.90;;;;;;5038841;28;20067;-83
2023/10/19 05:55:35;;;;;;;22.73;20.30;;;13.40;99.90;;;;;;5042650;28;20060;-83
2023/10/19 05:58:04;;;;;;;23.65;20.35;;;13.40;99.90;;;;;;5038960;28;20037;-83
2023/10/19 06:00:31;;;;;;;22.83;20.35;;;13.40;99.90;;;;;;5042577;28;20033;-82
2023/10/19 06:02:59;;;;;;;21.90;19.60;;;13.40;99.90;;;;;;5042421;28;20069;-83
2023/10/19 06:05:25;;;;;;;21.45;19.10;;;13.40;99.90;;;;;;5041078;28;20102;-83
2023/10/19 06:07:51;;;;;;;19.65;17.63;;;13.50;99.90;;;;;;5037216;28;20017;-83
2023/10/19 06:10:20;;;;;;;19.90;17.73;;;13.50;99.90;;;;;;5042241;28;20022;-82
2023/10/19 06:12:51;;;;;;;19.48;17.52;;;13.50;99.90;;;;;;5039980;28;20082;-83
2023/10/19 06:15:20;;;;;;;19.25;17.25;;;13.50;99.90;;;;;;5042526;28;20108;-84
2023/10/19 06:17:47;;;;;;;20.05;17.88;;;13.50;99.90;;;;;;5035463;28;20116;-83
2023/10/19 06:20:19;;;;;;;19.63;17.52;;;13.50;99.90;;;;;;5040779;28;20017;-83
2023/10/19 06:22:50;;;;;;;;;;;13.50;99.90;;;;;;5035975;28;20145;-83
2023/10/19 06:25:21;;;;;;;17.70;15.95;;;13.50;99.90;;;;;;5029146;28;19913;-83
2023/10/19 06:27:47;;;;;;;17.58;15.82;;;13.50;99.90;;;;;;5023601;28;20034;-83
2023/10/19 06:30:17;;;;;;;20.92;17.85;;;13.50;99.90;;;;;;5027856;28;20132;-75
2023/10/19 06:32:48;;;;;;;17.23;15.57;;;13.50;99.90;;;;;;5038281;28;20066;-75
2023/10/19 06:35:14;;;;;;;18.27;16.38;;;13.50;99.90;;;;;;5041341;28;20080;-76
2023/10/19 06:37:40;;;;;;;16.92;15.23;;;13.50;99.90;;;;;;5030030;28;20057;-75
2023/10/19 06:40:07;;;;;;;16.30;14.80;;;13.60;99.90;;;;;;5042566;28;20532;-75
2023/10/19 06:42:32;;;;;;;18.02;15.43;;;13.60;99.90;;;;;;5042376;28;20518;-75
2023/10/19 06:44:58;;;;;;;16.58;14.88;;;13.60;99.90;;;;;;5030028;28;20048;-75
2023/10/19 06:47:24;;;;;;;14.25;12.95;;;13.60;99.90;;;;;;5042167;28;20044;-75
2023/10/19 06:49:50;;;;;;;13.52;12.23;;;13.70;99.90;;;;;;5032966;28;20060;-75
2023/10/19 06:52:15;;;;;;;13.38;12.02;;;13.70;99.90;;;;;;5038708;28;20002;-75
2023/10/19 06:54:41;;;;;;;15.32;13.80;;;13.70;99.90;;;;;;5035440;28;20026;-75
2023/10/19 06:57:08;;;;;;;15.00;13.45;;;13.70;99.90;;;;;;5028460;28;20061;-75
2023/10/19 06:59:36;;;;;;;14.70;13.30;;;13.70;99.90;;;;;;5032266;28;20062;-75
2023/10/19 07:02:02;;;;;;;17.83;11.93;;;13.70;99.90;;;;;;5036288;28;20463;-75
2023/10/19 07:04:31;;;;;;;11.48;9.80;;;13.70;99.90;;;;;;5017015;28;20037;-75
2023/10/19 07:06:57;;;;;;;12.55;9.70;;;13.80;99.90;;;;;;5038296;28;20024;-76
2023/10/19 07:09:23;;;;;;;12.05;10.75;;;13.80;99.90;;;;;;5040730;28;20026;-75
2023/10/19 07:11:53;;;;;;;11.50;10.50;;;13.80;99.90;;;;;;5035997;28;20064;-75
2023/10/19 07:14:19;;;;;;;8.77;7.95;;;13.80;99.90;;;;;;5027875;28;20128;-75
2023/10/19 07:16:45;;;;;;;7.82;7.22;;;13.90;99.90;;;;;;5036821;28;20021;-76
2023/10/19 07:19:10;;;;;;;7.45;6.85;;;13.90;99.90;;;;;;5034970;28;20037;-75
2023/10/19 07:21:37;;;;;;;7.60;7.00;;;13.90;99.90;;;;;;5042956;28;20036;-75
2023/10/19 07:24:05;;;;;;;7.75;7.10;;;13.90;99.90;;;;;;5015660;28;20024;-76
2023/10/19 07:26:41;;;;;;;9.35;8.57;;;14.00;99.90;;;;;;5039119;28;20031;-75
2023/10/19 07:29:10;;;;;;;20.27;15.73;;;14.00;99.90;;;;;;5022707;28;20055;-76
2023/10/19 07:31:36;;;;;;;18.58;15.25;;;14.00;99.90;;;;;;5040580;28;20021;-75
2023/10/19 07:34:03;;;;;;;20.92;17.35;;;14.00;99.90;;;;;;5034997;28;20021;-76
2023/10/19 07:36:29;;;;;;;28.25;21.83;;;14.00;99.90;;;;;;5045385;28;20029;-83
2023/10/19 07:38:55;;;;;;;25.60;21.45;;;13.90;99.90;;;;;;5031397;28;20380;-83
2023/10/19 07:41:21;;;;;;;26.33;21.98;;;13.90;99.90;;;;;;5031522;28;20034;-84
2023/10/19 07:43:46;;;;;;;23.60;20.30;;;13.80;99.90;;;;;;5040365;28;20077;-84
2023/10/19 07:46:12;;;;;;;24.73;22.08;;;13.90;99.90;;;;;;5041569;28;20028;-84
2023/10/19 07:48:38;;;;;;;28.20;22.75;;;13.90;99.90;;;;;;5050380;28;20021;-85
2023/10/19 07:51:04;;;;;;;32.22;23.20;;;13.80;99.90;;;;;;5029643;28;20025;-84
2023/10/19 07:53:30;;;;;;;38.88;25.33;;;13.80;99.90;;;;;;5030422;28;20108;-84
2023/10/19 07:55:57;;;;;;;31.85;24.60;;;13.80;99.90;;;;;;5034860;28;20021;-83
2023/10/19 07:58:23;;;;;;;31.63;23.92;;;13.90;99.90;;;;;;5136136;27;20028;-84
2023/10/19 08:00:53;;;;;;;34.85;24.90;;;13.90;99.90;;;;;;5048968;28;20025;-84
2023/10/19 08:03:19;;;;;;;29.83;24.17;;;13.80;99.90;;;;;;5050145;28;20103;-83
2023/10/19 08:05:44;;;;;;;28.63;24.08;;;13.80;99.90;;;;;;5011649;28;20116;-83
2023/10/19 08:08:12;;;;;;;24.02;21.27;;;13.90;99.90;;;;;;5035171;28;20021;-83
2023/10/19 08:10:38;;;;;;;23.52;19.98;;;13.90;99.90;;;;;;5035191;28;20117;-82
2023/10/19 08:13:04;;;;;;;19.88;17.77;;;13.90;99.90;;;;;;5025699;28;20104;-82
2023/10/19 08:15:30;;;;;;;19.90;17.88;;;14.00;99.90;;;;;;5027356;28;20030;-83
2023/10/19 08:17:56;;;;;;;16.02;14.50;;;14.00;99.90;;;;;;5026383;28;20054;-83
2023/10/19 08:20:30;;;;;;;16.38;14.88;;;14.00;99.90;;;;;;5029471;28;20029;-83
2023/10/19 08:22:58;;;;;;;20.60;17.73;;;13.90;99.90;;;;;;5029671;28;20090;-83
2023/10/19 08:25:27;;;;;;;20.05;17.90;;;13.90;99.90;;;;;;5033354;28;20032;-83
2023/10/19 08:27:56;;;;;;;20.60;18.45;;;13.90;99.90;;;;;;5030545;28;20026;-83
2023/10/19 08:30:22;;;;;;;19.50;17.48;;;13.90;99.90;;;;;;5024929;28;20014;-83
2023/10/19 08:32:49;;;;;;;18.88;16.88;;;13.90;99.90;;;;;;5010202;28;20130;-83
2023/10/19 08:35:20;;;;;;;19.25;17.17;;;13.90;99.90;;;;;;5010043;28;20055;-84
2023/10/19 08:37:49;;;;;;;19.70;16.05;;;14.00;99.90;;;;;;5029690;28;20025;-84
2023/10/19 08:40:16;;;;;;;20.77;16.60;;;14.00;99.90;;;;;;5043183;28;20029;-84
2023/10/19 08:42:43;;;;;;;19.85;17.02;;;14.10;99.90;;;;;;5049668;28;20028;-84
2023/10/19 08:45:12;;;;;;;17.65;15.70;;;14.10;99.90;;;;;;5045630;28;20075;-83
2023/10/19 08:47:43;;;;;;;24.05;20.02;;;14.20;99.90;;;;;;5007874;28;20018;-82
2023/10/19 08:50:10;;;;;;;31.73;23.42;;;14.30;99.90;;;;;;5020944;28;20556;-82
2023/10/19 08:52:37;;;;;;;15.20;13.60;;;14.30;99.90;;;;;;5028134;28;20482;-77
2023/10/19 08:55:04;;;;;;;12.60;11.50;;;14.30;99.90;;;;;;5031336;28;20116;-76
2023/10/19 08:57:30;;;;;;;12.63;11.25;;;14.40;99.90;;;;;;5015586;28;20057;-76
2023/10/19 08:59:58;;;;;;;11.43;10.32;;;14.50;99.90;;;;;;5035606;28;20458;-76
2023/10/19 09:02:24;;;;;;;18.88;14.82;;;14.40;99.90;;;;;;5033485;28;20048;-75
2023/10/19 09:04:50;;;;;;;16.15;14.35;;;14.50;99.90;;;;;;5028649;28;20071;-76
2023/10/19 09:07:18;;;;;;;14.25;12.85;;;14.50;99.90;;;;;;5030936;28;20025;-75
2023/10/19 09:09:47;;;;;;;15.43;13.93;;;14.50;99.90;;;;;;5028208;28;20026;-75
2023/10/19 09:12:13;;;;;;;16.08;14.40;;;14.50;99.90;;;;;;5035629;28;20026;-75
2023/10/19 09:14:43;;;;;;;16.05;14.45;;;14.40;99.90;;;;;;5034555;28;20468;-75
2023/10/19 09:17:10;;;;;;;15.88;13.80;;;14.40;99.90;;;;;;5041323;28;20457;-75
2023/10/19 09:19:40;;;;;;;15.95;14.27;;;14.40;99.90;;;;;;5041662;28;20022;-75
2023/10/19 09:22:18;;;;;;;15.13;13.13;;;14.30;99.90;;;;;;5037104;28;20036;-75
2023/10/19 09:24:49;;;;;;;14.88;12.55;;;14.30;99.90;;;;;;5122684;27;20026;-86
2023/10/19 09:27:17;;;;;;;12.77;11.57;;;14.30;99.90;;;;;;5030991;28;20029;-83
2023/10/19 09:29:43;;;;;;;11.65;10.65;;;14.30;99.90;;;;;;5037531;28;20014;-85
2023/10/19 09:32:09;;;;;;;15.02;12.70;;;14.30;99.90;;;;;;5036981;28;20033;-85
2023/10/19 09:34:36;;;;;;;19.80;17.58;;;14.30;99.90;;;;;;5034073;28;20046;-86
2023/10/19 09:37:03;;;;;;;22.13;19.02;;;14.20;99.90;;;;;;5039816;28;20033;-85
2023/10/19 09:39:35;;;;;;;21.92;19.40;;;14.20;99.90;;;;;;5038508;28;20021;-85
2023/10/19 09:42:11;;;;;;;25.00;21.30;;;14.20;99.90;;;;;;5036340;28;20036;-85
2023/10/19 09:44:44;;;;;;;26.88;22.40;;;14.30;99.90;;;;;;5033890;28;20150;-85
2023/10/19 09:47:23;;;;;;;25.85;21.90;;;14.30;99.90;;;;;;5038668;28;20028;-85
2023/10/19 09:49:50;;;;;;;23.50;21.00;;;14.40;99.90;;;;;;5032902;28;20385;-85
2023/10/19 09:52:17;;;;;;;23.17;20.63;;;14.40;99.90;;;;;;5041923;28;20021;-84
2023/10/19 09:55:23;;;;;;;21.92;19.52;;;14.40;99.90;;;;;;5039053;28;20480;-85
2023/10/19 09:57:56;;;;;;;26.52;21.98;;;14.40;99.90;;;;;;5039750;28;20028;-85
2023/10/19 10:00:25;;;;;;;24.23;19.75;;;14.40;99.90;;;;;;5035532;28;20480;-85
2023/10/19 10:02:51;;;;;;;21.75;19.27;;;14.40;99.90;;;;;;5041150;28;20077;-85
2023/10/19 10:05:44;;;;;;;19.13;17.23;;;14.40;99.90;;;;;;5041196;28;20475;-84
2023/10/19 10:08:20;;;;;;;18.73;16.98;;;14.50;99.90;;;;;;5021090;28;20053;-85
2023/10/19 10:10:46;;;;;;;20.73;18.08;;;14.50;99.90;;;;;;5037600;28;20369;-86
2023/10/19 10:13:24;;;;;;;21.02;18.73;;;14.50;99.90;;;;;;5037948;28;20036;-85
2023/10/19 10:15:57;;;;;;;20.05;18.10;;;14.50;99.90;;;;;;5036618;28;20090;-85
2023/10/19 10:18:29;;;;;;;21.73;18.33;;;14.40;99.90;;;;;;5039115;28;20464;-85
2023/10/19 10:21:10;;;;;;;21.50;19.20;;;14.30;99.90;;;;;;5035796;28;20030;-86
2023/10/19 10:23:47;;;;;;;21.08;18.85;;;14.30;99.90;;;;;;5039049;28;20279;-84
2023/10/19 10:26:14;;;;;;;21.48;19.05;;;14.20;99.90;;;;;;5038443;28;20441;-85
2023/10/19 10:28:48;;;;;;;19.65;17.70;;;14.20;99.90;;;;;;5041320;28;20036;-85
2023/10/19 10:31:24;;;;;;;25.08;20.35;;;14.30;99.90;;;;;;5036913;28;20464;-85
2023/10/19 10:33:56;;;;;;;22.33;19.17;;;14.40;99.90;;;;;;5039314;28;20066;-85
2023/10/19 10:36:23;;;;;;;20.88;18.73;;;14.50;99.90;;;;;;5034884;28;20056;-86
2023/10/19 10:38:50;;;;;;;20.35;17.77;;;14.50;99.90;;;;;;5041562;28;20115;-85
2023/10/19 10:41:27;;;;;;;21.52;19.30;;;14.40;99.90;;;;;;5039225;28;20484;-85
2023/10/19 10:43:55;;;;;;;22.08;19.67;;;14.40;99.90;;;;;;5037201;28;20021;-86
2023/10/19 10:46:30;;;;;;;21.40;19.00;;;14.40;99.90;;;;;;5039532;28;20078;-85
2023/10/19 10:48:56;;;;;;;22.90;19.48;;;14.40;99.90;;;;;;5048636;28;20172;-85
2023/10/19 10:51:28;;;;;;;21.38;19.17;;;14.40;99.90;;;;;;5040524;28;20527;-85
2023/10/19 10:53:54;;;;;;;20.52;18.42;;;14.50;99.90;;;;;;5038075;28;20024;-85
2023/10/19 10:56:23;;;;;;;20.30;18.20;;;14.50;99.90;;;;;;5036624;28;20500;-85
2023/10/19 10:58:49;;;;;;;23.27;20.77;;;14.60;99.90;;;;;;5034494;28;20545;-85
2023/10/19 11:01:15;;;;;;;22.92;20.48;;;14.60;99.90;;;;;;5035865;28;20423;-85
2023/10/19 11:03:46;;;;;;;21.02;18.80;;;14.60;99.90;;;;;;5041248;28;20392;-85
2023/10/19 11:06:13;;;;;;;23.73;20.13;;;14.60;99.90;;;;;;5035278;28;20481;-85
2023/10/19 11:08:39;;;;;;;22.20;19.77;;;14.60;99.90;;;;;;5040797;28;20022;-86
2023/10/19 11:11:11;;;;;;;23.08;20.58;;;14.70;99.90;;;;;;5036904;28;20025;-84
2023/10/19 11:13:39;;;;;;;22.92;20.42;;;14.70;99.90;;;;;;5033040;28;20021;-85
2023/10/19 11:16:09;;;;;;;24.52;20.77;;;14.70;99.90;;;;;;5041859;28;20040;-85
2023/10/19 11:18:40;;;;;;;25.35;22.23;;;14.70;99.90;;;;;;5039374;28;20024;-85
2023/10/19 11:21:11;;;;;;;27.05;21.73;;;14.80;99.90;;;;;;5037739;28;20031;-86
2023/10/19 11:23:46;;;;;;;25.27;21.00;;;14.80;99.90;;;;;;5038633;28;20036;-86
2023/10/19 11:26:14;;;;;;;26.30;22.00;;;14.80;99.90;;;;;;5031636;28;20104;-85
2023/10/19 11:28:47;;;;;;;24.70;22.10;;;14.80;99.90;;;;;;5040214;28;20036;-85
2023/10/19 11:31:21;;;;;;;24.40;21.35;;;14.80;99.90;;;;;;5038998;28;20022;-86
2023/10/19 11:33:50;;;;;;;23.17;20.73;;;14.80;99.90;;;;;;5038506;28;20017;-86
2023/10/19 11:36:20;;;;;;;25.02;21.45;;;14.70;99.90;;;;;;5038697;28;20124;-86
2023/10/19 11:38:47;;;;;;;26.70;19.70;;;14.70;99.90;;;;;;5037388;28;20032;-85
2023/10/19 11:41:14;;;;;;;24.50;20.52;;;14.60;99.90;;;;;;5037132;28;20025;-85
2023/10/19 11:43:47;;;;;;;24.17;21.50;;;14.60;99.90;;;;;;5040985;28;20029;-86
2023/10/19 11:46:24;;;;;;;28.05;22.33;;;14.50;99.90;;;;;;5039483;28;20043;-85
2023/10/19 11:48:50;;;;;;;27.67;22.98;;;14.50;99.90;;;;;;5039540;28;20022;-85
2023/10/19 11:51:16;;;;;;;28.52;23.65;;;14.40;99.90;;;;;;5038084;28;20395;-85
2023/10/19 11:53:45;;;;;;;31.35;24.02;;;14.30;99.90;;;;;;5037247;28;20025;-85
2023/10/19 11:56:12;;;;;;;29.52;24.88;;;14.30;99.90;;;;;;5039771;28;20029;-85
2023/10/19 11:58:41;;;;;;;28.20;22.98;;;14.40;99.90;;;;;;5039461;28;20504;-85
2023/10/19 12:01:08;;;;;;;34.15;25.48;;;14.40;99.90;;;;;;5037268;28;20022;-85
2023/10/19 12:03:40;;;;;;;29.42;25.02;;;14.50;99.90;;;;;;5032414;28;20037;-83
2023/10/19 12:06:10;;;;;;;29.55;24.77;;;14.50;99.90;;;;;;5032092;28;20120;-83
2023/10/19 12:08:37;;;;;;;30.88;25.75;;;14.60;99.90;;;;;;5036661;28;20044;-83
2023/10/19 12:11:04;;;;;;;30.27;24.48;;;14.60;99.90;;;;;;5035910;28;20013;-83
2023/10/19 12:13:31;;;;;;;23.27;20.33;;;14.60;99.90;;;;;;5035360;28;20022;-84
2023/10/19 12:15:57;;;;;;;25.08;22.33;;;14.70;99.90;;;;;;5032952;28;20525;-84
2023/10/19 12:18:25;;;;;;;23.25;18.67;;;14.70;99.90;;;;;;5032563;28;20036;-84
2023/10/19 12:20:56;;;;;;;19.13;15.98;;;14.70;99.90;;;;;;5029588;28;20042;-83
2023/10/19 12:23:23;;;;;;;13.38;11.98;;;14.80;99.90;;;;;;5035139;28;20610;-83
2023/10/19 12:25:49;;;;;;;11.73;10.65;;;14.80;99.90;;;;;;5034580;28;20680;-83
2023/10/19 12:28:14;;;;;;;9.15;8.40;;;14.90;99.90;;;;;;5038739;28;20025;-84
2023/10/19 12:30:44;;;;;;;10.25;9.35;;;14.80;99.90;;;;;;5035979;28;20029;-75
2023/10/19 12:33:13;;;;;;;8.52;7.90;;;14.80;99.90;;;;;;5037157;28;20029;-75
2023/10/19 12:35:48;;;;;;;8.95;8.25;;;14.80;99.90;;;;;;5040014;28;20508;-75
2023/10/19 12:38:16;;;;;;;10.23;9.13;;;14.80;99.90;;;;;;5035666;28;20440;-75
2023/10/19 12:40:44;;;;;;;9.55;8.65;;;14.80;99.90;;;;;;5037559;28;20029;-75
2023/10/19 12:43:10;;;;;;;10.05;9.27;;;14.80;99.90;;;;;;5038526;28;20029;-75
2023/10/19 12:45:39;;;;;;;8.70;7.95;;;14.80;99.90;;;;;;5037386;28;20396;-75
2023/10/19 12:48:05;;;;;;;9.25;8.45;;;14.80;99.90;;;;;;5036840;28;20057;-75
2023/10/19 12:50:36;;;;;;;8.25;7.55;;;14.80;99.90;;;;;;5039429;28;20021;-75
2023/10/19 12:53:02;;;;;;;9.27;8.48;;;14.80;99.90;;;;;;5033332;28;20158;-75
2023/10/19 12:55:28;;;;;;;9.93;9.02;;;14.80;99.90;;;;;;5037029;28;20040;-75
2023/10/19 12:57:56;;;;;;;10.82;9.73;;;14.80;99.90;;;;;;5037952;28;20021;-75
2023/10/19 13:00:29;;;;;;;9.45;8.68;;;14.80;99.90;;;;;;5039350;28;20095;-75
2023/10/19 13:03:00;;;;;;;10.45;9.55;;;14.90;99.90;;;;;;5033206;28;20022;-75
2023/10/19 13:05:27;;;;;;;11.10;10.10;;;14.90;99.90;;;;;;5037178;28;20041;-75