Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:19;;;;;;;53.10;21.70;;;2.30;99.90;;;;;;5050521;28;20194;-43
2024/01/13 00:02:44;;;;;;;47.50;21.55;;;2.30;99.90;;;;;;5051476;28;20174;-48
2024/01/13 00:05:10;;;;;;;57.47;25.10;;;2.20;99.90;;;;;;5051302;28;20174;-42
2024/01/13 00:07:35;;;;;;;47.70;22.75;;;2.30;99.90;;;;;;5051167;28;20646;-46
2024/01/13 00:10:01;;;;;;;47.33;23.15;;;2.30;99.90;;;;;;5051246;28;20174;-43
2024/01/13 00:12:27;;;;;;;53.60;23.50;;;2.20;99.90;;;;;;5051666;28;20181;-43
2024/01/13 00:14:52;;;;;;;50.70;20.75;;;2.20;99.90;;;;;;5051084;28;20170;-43
2024/01/13 00:17:18;;;;;;;52.97;21.45;;;2.30;99.90;;;;;;5051042;28;20190;-43
2024/01/13 00:19:43;;;;;;;50.20;22.67;;;2.20;99.90;;;;;;5051038;28;20202;-43
2024/01/13 00:22:09;;;;;;;61.67;23.77;;;2.20;99.90;;;;;;5051209;28;20171;-43
2024/01/13 00:24:34;;;;;;;51.25;21.70;;;2.20;99.90;;;;;;5051001;28;20220;-43
2024/01/13 00:27:00;;;;;;;53.25;23.20;;;2.30;99.90;;;;;;5050985;28;20171;-43
2024/01/13 00:29:25;;;;;;;48.50;21.60;;;2.30;99.90;;;;;;5051742;28;20178;-43
2024/01/13 00:31:51;;;;;;;45.80;21.00;;;2.30;99.90;;;;;;5051200;28;20173;-43
2024/01/13 00:34:16;;;;;;;57.53;24.10;;;2.30;99.90;;;;;;5050859;28;20573;-43
2024/01/13 00:36:42;;;;;;;50.47;22.40;;;2.30;99.90;;;;;;5050999;28;20182;-43
2024/01/13 00:39:08;;;;;;;54.88;23.92;;;2.30;99.90;;;;;;5050676;28;20344;-43
2024/01/13 00:41:34;;;;;;;46.70;22.40;;;2.40;99.90;;;;;;5050835;28;20534;-42
2024/01/13 00:44:00;;;;;;;49.67;23.08;;;2.40;99.90;;;;;;5050982;28;20224;-43
2024/01/13 00:46:26;;;;;;;56.33;22.70;;;2.40;99.90;;;;;;5051552;28;20599;-43
2024/01/13 00:48:51;;;;;;;49.25;22.38;;;2.30;99.90;;;;;;5049657;28;20171;-43
2024/01/13 00:51:17;;;;;;;42.80;21.35;;;2.40;99.90;;;;;;5050754;28;20194;-43
2024/01/13 00:53:43;;;;;;;52.17;22.05;;;2.40;99.90;;;;;;5050770;28;20181;-43
2024/01/13 00:56:09;;;;;;;59.92;24.30;;;2.30;99.90;;;;;;5050516;28;20257;-43
2024/01/13 00:58:36;;;;;;;45.88;23.88;;;2.30;99.90;;;;;;5050811;28;20202;-48
2024/01/13 01:01:03;;;;;;;53.08;22.63;;;2.30;99.90;;;;;;5050853;28;20573;-46
2024/01/13 01:03:28;;;;;;;51.10;23.20;;;2.30;99.90;;;;;;5050820;28;20178;-43
2024/01/13 01:05:54;;;;;;;50.90;23.67;;;2.30;99.90;;;;;;5051312;28;20653;-58
2024/01/13 01:08:20;;;;;;;51.65;22.13;;;2.30;99.90;;;;;;5050645;28;20241;-50
2024/01/13 01:10:46;;;;;;;52.67;23.23;;;2.30;99.90;;;;;;5050924;28;20174;-55
2024/01/13 01:13:12;;;;;;;53.40;22.75;;;2.30;99.90;;;;;;5053711;28;20173;-50
2024/01/13 01:15:37;;;;;;;52.90;22.40;;;2.30;99.90;;;;;;5054367;28;20177;-54
2024/01/13 01:18:03;;;;;;;50.10;22.75;;;2.40;99.90;;;;;;5054292;28;20332;-46
2024/01/13 01:20:28;;;;;;;52.60;22.90;;;2.40;99.90;;;;;;5054340;28;20523;-47
2024/01/13 01:22:54;;;;;;;50.35;22.25;;;2.30;99.90;;;;;;5054878;28;20248;-53
2024/01/13 01:25:19;;;;;;;44.80;21.40;;;2.30;99.90;;;;;;5054491;28;20170;-48
2024/01/13 01:27:45;;;;;;;45.28;21.05;;;2.30;99.90;;;;;;5054180;28;20233;-46
2024/01/13 01:30:12;;;;;;;47.55;21.42;;;2.30;99.90;;;;;;5054114;28;20566;-46
2024/01/13 01:32:37;;;;;;;52.90;22.48;;;2.30;99.90;;;;;;5053599;28;20638;-46
2024/01/13 01:35:03;;;;;;;44.13;21.90;;;2.40;99.90;;;;;;5053941;28;20174;-48
2024/01/13 01:37:29;;;;;;;42.20;22.15;;;2.40;99.90;;;;;;5053771;28;20162;-46
2024/01/13 01:39:54;;;;;;;51.67;22.33;;;2.40;99.90;;;;;;5054672;28;20650;-42
2024/01/13 01:42:20;;;;;;;46.75;21.13;;;2.40;99.90;;;;;;5054194;28;20202;-43
2024/01/13 01:44:45;;;;;;;52.92;22.25;;;2.40;99.90;;;;;;5054023;28;20179;-44
2024/01/13 01:47:12;;;;;;;47.10;21.33;;;2.40;99.90;;;;;;5053779;28;20162;-43
2024/01/13 01:49:38;;;;;;;44.08;22.27;;;2.50;99.90;;;;;;5053786;28;20171;-45
2024/01/13 01:52:04;;;;;;;51.00;21.90;;;2.40;99.90;;;;;;5053848;28;20170;-48
2024/01/13 01:54:30;;;;;;;52.97;23.50;;;2.50;99.90;;;;;;5053851;28;20173;-47
2024/01/13 01:56:57;;;;;;;53.20;21.95;;;2.50;99.90;;;;;;5053952;28;20297;-42
2024/01/13 01:59:23;;;;;;;49.85;22.10;;;2.50;99.90;;;;;;5054016;28;20294;-41
2024/01/13 02:01:50;;;;;;;52.90;21.63;;;2.60;99.90;;;;;;5053473;28;20250;-41
2024/01/13 02:04:15;;;;;;;42.75;21.52;;;2.50;99.90;;;;;;5053427;28;20752;-42
2024/01/13 02:06:41;;;;;;;46.58;20.65;;;2.50;99.90;;;;;;5053240;28;20171;-42
2024/01/13 02:09:06;;;;;;;47.20;22.75;;;2.50;99.90;;;;;;5053488;28;20301;-42
2024/01/13 02:11:32;;;;;;;42.80;21.77;;;2.50;99.90;;;;;;5053320;28;20167;-42
2024/01/13 02:13:57;;;;;;;41.28;21.83;;;2.60;99.90;;;;;;5053831;28;20615;-42
2024/01/13 02:16:23;;;;;;;43.38;20.13;;;1.20;99.90;;;;;;5053857;28;20254;-42
2024/01/13 02:18:49;;;;;;;51.60;21.58;;;2.50;99.90;;;;;;5053139;28;20206;-42
2024/01/13 02:21:15;;;;;;;43.78;20.95;;;2.50;99.90;;;;;;5053203;28;20170;-43
2024/01/13 02:23:40;;;;;;;48.78;21.02;;;2.60;99.90;;;;;;5052464;28;20262;-41
2024/01/13 02:26:06;;;;;;;42.22;20.90;;;2.60;99.90;;;;;;5053126;28;20174;-41
2024/01/13 02:28:32;;;;;;;42.60;20.77;;;2.60;99.90;;;;;;5053087;28;20248;-43
2024/01/13 02:30:57;;;;;;;43.53;20.52;;;2.60;99.90;;;;;;5053453;28;20167;-42
2024/01/13 02:33:23;;;;;;;53.95;21.98;;;1.70;99.90;;;;;;5053603;28;20167;-47
2024/01/13 02:35:48;;;;;;;46.22;20.02;;;2.60;99.90;;;;;;5052897;28;20671;-44
2024/01/13 02:38:14;;;;;;;44.63;21.05;;;2.70;99.90;;;;;;5052744;28;20203;-50
2024/01/13 02:40:39;;;;;;;48.47;21.02;;;2.70;99.90;;;;;;5052943;28;20175;-47
2024/01/13 02:43:05;;;;;;;41.15;18.88;;;2.70;99.90;;;;;;5052796;28;20166;-42
2024/01/13 02:45:30;;;;;;;47.88;21.27;;;2.70;99.90;;;;;;5052539;28;20224;-47
2024/01/13 02:48:07;;;;;;;44.22;19.70;;;2.60;99.90;;;;;;5053082;28;20175;-43
2024/01/13 02:50:33;;;;;;;39.55;19.55;;;2.70;99.90;;;;;;5052609;28;20232;-45
2024/01/13 02:52:58;;;;;;;35.85;19.08;;;2.60;99.90;;;;;;5052232;28;20638;-43
2024/01/13 02:55:24;;;;;;;48.17;20.65;;;2.60;99.90;;;;;;5052629;28;20211;-43
2024/01/13 02:57:50;;;;;;;39.67;20.20;;;2.60;99.90;;;;;;5051124;28;20202;-43
2024/01/13 03:00:17;;;;;;;43.58;20.92;;;2.60;99.90;;;;;;5052198;28;20638;-44
2024/01/13 03:02:43;;;;;;;42.53;19.83;;;2.60;99.90;;;;;;5052485;28;20198;-46
2024/01/13 03:05:09;;;;;;;41.42;19.70;;;2.60;99.90;;;;;;5052555;28;20193;-43
2024/01/13 03:07:35;;;;;;;45.60;20.38;;;2.60;99.90;;;;;;5052224;28;20635;-43
2024/01/13 03:10:01;;;;;;;45.50;21.27;;;2.60;99.90;;;;;;5052310;28;20526;-43
2024/01/13 03:12:26;;;;;;;39.53;19.17;;;2.60;99.90;;;;;;5052573;28;20185;-44
2024/01/13 03:14:52;;;;;;;41.40;19.42;;;2.60;99.90;;;;;;5052127;28;20175;-43
2024/01/13 03:17:17;;;;;;;43.97;20.33;;;2.60;99.90;;;;;;5052069;28;20181;-47
2024/01/13 03:19:43;;;;;;;44.80;19.90;;;2.60;99.90;;;;;;5051981;28;20210;-42
2024/01/13 03:22:08;;;;;;;38.13;19.05;;;2.60;99.90;;;;;;5051989;28;20174;-43
2024/01/13 03:24:34;;;;;;;43.85;18.80;;;2.60;99.90;;;;;;5052029;28;20224;-48
2024/01/13 03:26:59;;;;;;;39.45;18.38;;;2.60;99.90;;;;;;5051868;28;20167;-49
2024/01/13 03:29:25;;;;;;;39.05;18.35;;;2.50;99.90;;;;;;5052418;28;20224;-47
2024/01/13 03:31:50;;;;;;;36.15;17.25;;;2.60;99.90;;;;;;5052130;28;20209;-49
2024/01/13 03:34:16;;;;;;;41.65;18.42;;;2.60;99.90;;;;;;5051814;28;20167;-45
2024/01/13 03:36:41;;;;;;;40.03;16.98;;;2.50;99.90;;;;;;5051663;28;20236;-42
2024/01/13 03:39:09;;;;;;;32.47;14.32;;;2.40;99.90;;;;;;5051672;28;20666;-42
2024/01/13 03:41:35;;;;;;;46.97;18.70;;;2.40;99.90;;;;;;5051675;28;20158;-43
2024/01/13 03:44:00;;;;;;;43.92;18.65;;;2.40;99.90;;;;;;5051767;28;20189;-43
2024/01/13 03:46:26;;;;;;;34.28;16.95;;;2.40;99.90;;;;;;5052060;28;20634;-42
2024/01/13 03:48:51;;;;;;;42.47;17.45;;;2.50;99.90;;;;;;5051505;28;20170;-50
2024/01/13 03:51:17;;;;;;;42.17;18.20;;;2.40;99.90;;;;;;5051448;28;20643;-46
2024/01/13 03:53:42;;;;;;;41.10;17.83;;;2.40;99.90;;;;;;5051477;28;20343;-43
2024/01/13 03:56:08;;;;;;;37.20;16.95;;;2.40;99.90;;;;;;5051276;28;20206;-48
2024/01/13 03:58:35;;;;;;;36.60;16.75;;;2.40;99.90;;;;;;5051272;28;20206;-53
2024/01/13 04:01:01;;;;;;;32.85;16.48;;;2.50;99.90;;;;;;5051566;28;20171;-42
2024/01/13 04:03:27;;;;;;;27.52;15.48;;;2.50;99.90;;;;;;5051829;28;20171;-43
2024/01/13 04:05:53;;;;;;;34.55;16.85;;;2.50;99.90;;;;;;5051264;28;20165;-43
2024/01/13 04:08:19;;;;;;;37.60;16.75;;;2.50;99.90;;;;;;5051536;28;20178;-44
2024/01/13 04:10:44;;;;;;;38.42;16.80;;;2.50;99.90;;;;;;5051500;28;20660;-43
2024/01/13 04:13:14;;;;;;;31.02;16.00;;;2.50;99.90;;;;;;5051175;28;20163;-43
2024/01/13 04:15:39;;;;;;;30.38;16.05;;;2.50;99.90;;;;;;5051158;28;20650;-45
2024/01/13 04:18:05;;;;;;;33.63;16.80;;;2.50;99.90;;;;;;5051167;28;20238;-42
2024/01/13 04:20:31;;;;;;;31.33;16.08;;;2.50;99.90;;;;;;5051334;28;20205;-42
2024/01/13 04:22:57;;;;;;;32.45;15.77;;;2.50;99.90;;;;;;5051688;28;20195;-42
2024/01/13 04:25:23;;;;;;;34.00;16.42;;;2.50;99.90;;;;;;5051024;28;20170;-45
2024/01/13 04:27:50;;;;;;;32.35;15.85;;;2.50;99.90;;;;;;5051336;28;20177;-45
2024/01/13 04:30:15;;;;;;;33.65;15.77;;;2.50;99.90;;;;;;5051254;28;20166;-42
2024/01/13 04:32:42;;;;;;;35.42;17.38;;;2.60;99.90;;;;;;5051224;28;20179;-42
2024/01/13 04:35:08;;;;;;;39.20;17.25;;;2.60;99.90;;;;;;5050923;28;20201;-42
2024/01/13 04:37:34;;;;;;;34.95;16.10;;;2.50;99.90;;;;;;5051018;28;20179;-42
2024/01/13 04:39:59;;;;;;;32.55;16.75;;;2.60;99.90;;;;;;5050817;28;20235;-46
2024/01/13 04:42:25;;;;;;;34.35;16.58;;;2.60;99.90;;;;;;5051200;28;20170;-42
2024/01/13 04:44:50;;;;;;;30.17;16.88;;;2.60;99.90;;;;;;5051078;28;20181;-43
2024/01/13 04:47:16;;;;;;;31.67;16.13;;;2.60;99.90;;;;;;5052332;28;20170;-43
2024/01/13 04:49:42;;;;;;;33.22;14.38;;;2.60;99.90;;;;;;5055217;28;20173;-44
2024/01/13 04:52:07;;;;;;;33.88;16.15;;;2.60;99.90;;;;;;5054950;28;20171;-49
2024/01/13 04:54:33;;;;;;;34.40;17.70;;;2.60;99.90;;;;;;5054818;28;20167;-47
2024/01/13 04:57:00;;;;;;;31.45;15.50;;;2.60;99.90;;;;;;5054658;28;20222;-43
2024/01/13 04:59:26;;;;;;;37.58;16.15;;;2.50;99.90;;;;;;5055186;28;20209;-43
2024/01/13 05:01:51;;;;;;;36.95;17.17;;;2.50;99.90;;;;;;5054753;28;20171;-45
2024/01/13 05:04:17;;;;;;;31.15;15.82;;;2.50;99.90;;;;;;5054469;28;20873;-43
2024/01/13 05:06:42;;;;;;;36.95;16.42;;;2.60;99.90;;;;;;5054645;28;20186;-43
2024/01/13 05:09:09;;;;;;;38.33;17.52;;;2.60;99.90;;;;;;5054749;28;20174;-44
2024/01/13 05:11:34;;;;;;;33.67;16.40;;;2.60;99.90;;;;;;5054784;28;20252;-43
2024/01/13 05:14:00;;;;;;;31.83;16.23;;;2.60;99.90;;;;;;5054479;28;20633;-45
2024/01/13 05:16:25;;;;;;;31.95;16.17;;;2.60;99.90;;;;;;5054761;28;20167;-49
2024/01/13 05:18:51;;;;;;;38.60;17.33;;;2.60;99.90;;;;;;5054295;28;20202;-48
2024/01/13 05:21:16;;;;;;;31.50;16.63;;;2.60;99.90;;;;;;5054316;28;20170;-43
2024/01/13 05:23:42;;;;;;;35.33;16.98;;;2.50;99.90;;;;;;5054226;28;20208;-43
2024/01/13 05:26:07;;;;;;;34.08;18.13;;;2.60;99.90;;;;;;5054232;28;20175;-50
2024/01/13 05:28:33;;;;;;;34.78;17.60;;;2.50;99.90;;;;;;5054239;28;20254;-46
2024/01/13 05:30:58;;;;;;;35.47;17.23;;;2.60;99.90;;;;;;5054099;28;20162;-53
2024/01/13 05:33:24;;;;;;;36.92;17.42;;;2.60;99.90;;;;;;5054997;28;20253;-43
2024/01/13 05:35:50;;;;;;;30.15;16.50;;;2.50;99.90;;;;;;5054028;28;20684;-46
2024/01/13 05:38:15;;;;;;;37.97;16.50;;;2.60;99.90;;;;;;5054157;28;20293;-46
2024/01/13 05:40:44;;;;;;;32.95;17.90;;;2.60;99.90;;;;;;5053985;28;20498;-42
2024/01/13 05:43:09;;;;;;;31.45;17.05;;;2.60;99.90;;;;;;5054187;28;20187;-42
2024/01/13 05:45:35;;;;;;;29.98;15.50;;;2.60;99.90;;;;;;5053841;28;20566;-42
2024/01/13 05:48:01;;;;;;;34.33;15.98;;;2.60;99.90;;;;;;5053457;28;20158;-42
2024/01/13 05:50:27;;;;;;;30.50;15.70;;;2.60;99.90;;;;;;5054078;28;20250;-42
2024/01/13 05:52:53;;;;;;;30.05;16.33;;;2.60;99.90;;;;;;5054049;28;20646;-42
2024/01/13 05:55:18;;;;;;;30.23;15.77;;;2.70;99.90;;;;;;5053554;28;20226;-43
2024/01/13 05:57:44;;;;;;;29.58;15.20;;;2.60;99.90;;;;;;5053471;28;20170;-56
2024/01/13 06:00:10;;;;;;;28.88;14.88;;;2.70;99.90;;;;;;5052924;28;20262;-42
2024/01/13 06:02:35;;;;;;;34.53;16.45;;;2.70;99.90;;;;;;5053547;28;20614;-43
2024/01/13 06:05:01;;;;;;;26.17;14.20;;;2.70;99.90;;;;;;5053530;28;20210;-43
2024/01/13 06:07:27;;;;;;;28.13;13.85;;;2.70;99.90;;;;;;5053964;28;20163;-43
2024/01/13 06:09:52;;;;;;;25.58;14.40;;;2.70;99.90;;;;;;5053922;28;20538;-43
2024/01/13 06:12:18;;;;;;;24.80;14.35;;;2.70;99.90;;;;;;5053423;28;20167;-44
2024/01/13 06:14:43;;;;;;;27.02;13.88;;;2.70;99.90;;;;;;5053466;28;20248;-48
2024/01/13 06:17:09;;;;;;;23.42;12.02;;;2.70;99.90;;;;;;5053496;28;20220;-43
2024/01/13 06:19:35;;;;;;;30.27;13.23;;;2.70;99.90;;;;;;5053192;28;20210;-49
2024/01/13 06:22:01;;;;;;;23.50;13.55;;;2.80;99.90;;;;;;5053270;28;20737;-44
2024/01/13 06:24:27;;;;;;;23.25;13.35;;;2.70;99.90;;;;;;5052549;28;20197;-43
2024/01/13 06:26:52;;;;;;;22.27;12.40;;;2.70;99.90;;;;;;5053885;28;20171;-44
2024/01/13 06:29:18;;;;;;;27.05;14.32;;;2.80;99.90;;;;;;5053116;28;20498;-43
2024/01/13 06:31:43;;;;;;;26.45;14.02;;;2.80;99.90;;;;;;5053006;28;20186;-44
2024/01/13 06:34:09;;;;;;;24.20;13.38;;;2.80;99.90;;;;;;5053020;28;20170;-44
2024/01/13 06:36:35;;;;;;;23.05;13.82;;;2.80;99.90;;;;;;5052962;28;20192;-43
2024/01/13 06:39:01;;;;;;;23.27;13.90;;;2.80;99.90;;;;;;5052824;28;20200;-43
2024/01/13 06:41:26;;;;;;;25.65;13.40;;;2.80;99.90;;;;;;5053658;28;20248;-49
2024/01/13 06:43:52;;;;;;;23.67;13.65;;;2.80;99.90;;;;;;5053060;28;20226;-47
2024/01/13 06:46:17;;;;;;;27.67;14.90;;;2.80;99.90;;;;;;5052770;28;20167;-43
2024/01/13 06:48:44;;;;;;;24.17;13.27;;;2.80;99.90;;;;;;5052797;28;20171;-49
2024/01/13 06:51:09;;;;;;;22.98;13.25;;;2.80;99.90;;;;;;5052920;28;20167;-45
2024/01/13 06:53:35;;;;;;;23.85;14.60;;;2.80;99.90;;;;;;5052630;28;20173;-46
2024/01/13 06:56:00;;;;;;;27.42;13.68;;;2.80;99.90;;;;;;5052434;28;20375;-44
2024/01/13 06:58:26;;;;;;;24.90;13.77;;;2.70;99.90;;;;;;5052963;28;20623;-48
2024/01/13 07:00:51;;;;;;;25.02;14.48;;;2.80;99.90;;;;;;5052483;28;20216;-48
2024/01/13 07:03:17;;;;;;;23.77;13.82;;;2.80;99.90;;;;;;5052399;28;20163;-43
2024/01/13 07:05:42;;;;;;;24.80;14.95;;;2.80;99.90;;;;;;5052413;28;20167;-46
2024/01/13 07:08:08;;;;;;;30.98;14.40;;;2.80;99.90;;;;;;5052333;28;20174;-45
2024/01/13 07:10:34;;;;;;;26.67;14.32;;;2.80;99.90;;;;;;5051839;28;20179;-43
2024/01/13 07:13:00;;;;;;;23.63;15.40;;;2.70;99.90;;;;;;5052487;28;20583;-44
2024/01/13 07:15:25;;;;;;;21.77;14.85;;;2.80;99.90;;;;;;5052639;28;20301;-43
2024/01/13 07:17:52;;;;;;;25.40;15.65;;;2.80;99.90;;;;;;5052008;28;20233;-47
2024/01/13 07:20:17;;;;;;;25.27;15.38;;;2.70;99.90;;;;;;5052124;28;20210;-44
2024/01/13 07:22:43;;;;;;;23.45;14.30;;;2.70;99.90;;;;;;5052051;28;20201;-43
2024/01/13 07:25:09;;;;;;;26.92;12.65;;;2.70;99.90;;;;;;5051994;28;20740;-44
2024/01/13 07:27:34;;;;;;;25.20;14.60;;;2.70;99.90;;;;;;5051972;28;20568;-48
2024/01/13 07:30:00;;;;;;;25.30;15.25;;;2.70;99.90;;;;;;5051869;28;20163;-43
2024/01/13 07:32:26;;;;;;;27.55;15.00;;;2.70;99.90;;;;;;5052638;28;20312;-43
2024/01/13 07:34:52;;;;;;;25.83;15.30;;;2.70;99.90;;;;;;5052080;28;20204;-44
2024/01/13 07:37:17;;;;;;;22.92;15.73;;;2.70;99.90;;;;;;5051749;28;20622;-45
2024/01/13 07:39:46;;;;;;;25.88;15.52;;;2.70;99.90;;;;;;5051906;28;20214;-43
2024/01/13 07:42:11;;;;;;;23.30;16.05;;;2.80;99.90;;;;;;5051538;28;20635;-43
2024/01/13 07:44:37;;;;;;;33.13;16.77;;;2.80;99.90;;;;;;5051587;28;20173;-44
2024/01/13 07:47:03;;;;;;;27.08;17.02;;;2.80;99.90;;;;;;5051669;28;20242;-43
2024/01/13 07:49:31;;;;;;;25.35;15.55;;;2.80;99.90;;;;;;5051750;28;20185;-43
2024/01/13 07:51:57;;;;;;;26.70;16.95;;;2.80;99.90;;;;;;5051597;28;20250;-44
2024/01/13 07:54:25;;;;;;;26.27;16.17;;;2.80;99.90;;;;;;5051509;28;20202;-43
2024/01/13 07:56:52;;;;;;;25.90;16.67;;;2.80;99.90;;;;;;5050140;28;20210;-43
2024/01/13 07:59:18;;;;;;;23.98;14.75;;;2.80;99.90;;;;;;5051347;28;20199;-43
2024/01/13 08:01:45;;;;;;;24.25;14.63;;;2.90;99.90;;;;;;5051391;28;20185;-42
2024/01/13 08:04:13;;;;;;;24.55;15.35;;;2.90;99.90;;;;;;5051588;28;20289;-46
2024/01/13 08:06:39;;;;;;;22.33;13.95;;;2.90;99.90;;;;;;5051275;28;20209;-42
2024/01/13 08:09:05;;;;;;;20.33;13.93;;;2.90;99.90;;;;;;5051463;28;20197;-43
2024/01/13 08:11:31;;;;;;;21.15;14.63;;;2.90;99.90;;;;;;5051474;28;20202;-46
2024/01/13 08:13:57;;;;;;;24.90;14.43;;;2.90;99.90;;;;;;5051264;28;20649;-42
2024/01/13 08:16:22;;;;;;;28.50;14.23;;;2.90;99.90;;;;;;5051797;28;20209;-43
2024/01/13 08:18:48;;;;;;;23.35;14.90;;;2.90;99.90;;;;;;5051102;28;20198;-43
2024/01/13 08:21:14;;;;;;;25.70;15.13;;;2.90;99.90;;;;;;5050671;28;20189;-46
2024/01/13 08:23:39;;;;;;;33.13;15.43;;;3.00;99.90;;;;;;5050935;28;20166;-49
2024/01/13 08:26:05;;;;;;;24.77;15.10;;;3.00;99.90;;;;;;5049804;28;20166;-48
2024/01/13 08:28:31;;;;;;;24.75;15.60;;;3.00;99.90;;;;;;5050996;28;20170;-44
2024/01/13 08:30:56;;;;;;;29.52;16.38;;;3.00;99.90;;;;;;5051841;28;20170;-44
2024/01/13 08:33:27;;;;;;;28.33;15.00;;;3.00;99.90;;;;;;5051356;28;20163;-42
2024/01/13 08:35:52;;;;;;;22.83;14.65;;;3.10;99.90;;;;;;5051354;28;20163;-44
2024/01/13 08:38:18;;;;;;;23.90;14.55;;;3.10;99.90;;;;;;5051059;28;20228;-43
2024/01/13 08:40:45;;;;;;;28.98;15.30;;;3.10;99.90;;;;;;5050917;28;20523;-42
2024/01/13 08:43:11;;;;;;;32.42;14.10;;;3.10;99.90;;;;;;5051196;28;20175;-43
2024/01/13 08:45:37;;;;;;;23.38;13.07;;;3.10;99.90;;;;;;5050841;28;20174;-43
2024/01/13 08:48:02;;;;;;;22.48;13.90;;;3.10;99.90;;;;;;5050804;28;20177;-43
2024/01/13 08:50:28;;;;;;;24.55;14.50;;;3.10;99.90;;;;;;5050213;28;20166;-43
2024/01/13 08:52:56;;;;;;;21.40;13.50;;;3.10;99.90;;;;;;5051202;28;20171;-43
2024/01/13 08:55:22;;;;;;;19.13;11.90;;;3.10;99.90;;;;;;5051193;28;20689;-43
2024/01/13 08:57:48;;;;;;;18.80;13.68;;;3.10;99.90;;;;;;5050709;28;20183;-43
2024/01/13 09:00:14;;;;;;;19.17;12.50;;;3.10;99.90;;;;;;5050788;28;20556;-42
2024/01/13 09:02:41;;;;;;;17.50;10.82;;;3.10;99.90;;;;;;5050711;28;20220;-42
2024/01/13 09:05:08;;;;;;;17.75;11.85;;;3.10;99.90;;;;;;5050759;28;20163;-43
2024/01/13 09:07:34;;;;;;;18.38;12.48;;;3.10;99.90;;;;;;5050330;28;20549;-43
2024/01/13 09:10:00;;;;;;;17.15;11.38;;;3.10;99.90;;;;;;5050718;28;20626;-43
2024/01/13 09:12:26;;;;;;;15.43;11.40;;;3.20;99.90;;;;;;5051081;28;20174;-44
2024/01/13 09:14:51;;;;;;;16.55;10.38;;;3.20;99.90;;;;;;5050551;28;20174;-45
2024/01/13 09:17:17;;;;;;;18.70;10.85;;;3.20;99.90;;;;;;5050397;28;20249;-45
2024/01/13 09:19:43;;;;;;;16.65;11.77;;;3.20;99.90;;;;;;5050361;28;20199;-43
2024/01/13 09:22:09;;;;;;;13.90;10.70;;;3.20;99.90;;;;;;5050394;28;20522;-43
2024/01/13 09:24:34;;;;;;;18.52;11.65;;;3.20;99.90;;;;;;5048961;28;20185;-43
2024/01/13 09:27:00;;;;;;;17.58;11.18;;;3.30;99.90;;;;;;5050748;28;20166;-43
2024/01/13 09:29:26;;;;;;;15.55;10.80;;;3.30;99.90;;;;;;5051150;28;20179;-43
2024/01/13 09:31:52;;;;;;;16.90;9.95;;;4.90;99.90;;;;;;5051156;28;20181;-44
2024/01/13 09:34:18;;;;;;;11.60;8.77;;;3.30;99.90;;;;;;5052988;28;20167;-46
2024/01/13 09:36:44;;;;;;;14.57;8.32;;;3.30;99.90;;;;;;5054039;28;20228;-48
2024/01/13 09:39:11;;;;;;;15.60;7.53;;;3.40;99.90;;;;;;5053828;28;20539;-44
2024/01/13 09:41:37;;;;;;;13.52;8.18;;;3.40;99.90;;;;;;5053350;28;20166;-47
2024/01/13 09:44:13;;;;;;;11.50;7.80;;;3.40;99.90;;;;;;5054064;28;20561;-47
2024/01/13 09:46:39;;;;;;;10.68;7.25;;;3.40;99.90;;;;;;5054027;28;20170;-45
2024/01/13 09:49:12;;;;;;;9.70;6.50;;;3.40;99.90;;;;;;5053818;28;20174;-44
2024/01/13 09:51:39;;;;;;;10.45;6.65;;;3.50;99.90;;;;;;5053558;28;20182;-49
2024/01/13 09:54:28;;;;;;;9.73;7.20;;;3.40;99.90;;;;;;5053955;28;20182;-49
2024/01/13 09:56:55;;;;;;;8.88;6.68;;;3.40;99.90;;;;;;5052542;28;20223;-44
2024/01/13 09:59:22;;;;;;;9.90;6.30;;;3.40;99.90;;;;;;5053403;28;20689;-44
2024/01/13 10:01:48;;;;;;;9.50;7.03;;;3.40;99.90;;;;;;5053664;28;20186;-46
2024/01/13 10:04:14;;;;;;;7.63;5.18;;;3.50;99.90;;;;;;5053482;28;20668;-46
2024/01/13 10:06:41;;;;;;;9.50;6.68;;;3.40;99.90;;;;;;5053305;28;20163;-44
2024/01/13 10:09:10;;;;;;;9.98;6.53;;;3.40;99.90;;;;;;5053621;28;20166;-47
2024/01/13 10:11:36;;;;;;;11.25;6.63;;;3.50;99.90;;;;;;5053649;28;20174;-44
2024/01/13 10:14:07;;;;;;;10.85;6.97;;;3.50;99.90;;;;;;5053309;28;20170;-50
2024/01/13 10:16:34;;;;;;;9.18;6.57;;;3.50;99.90;;;;;;5053109;28;20178;-45
2024/01/13 10:19:01;;;;;;;12.02;7.28;;;3.50;99.90;;;;;;5053082;28;20202;-44
2024/01/13 10:21:27;;;;;;;11.25;6.80;;;3.50;99.90;;;;;;5053057;28;20224;-49
2024/01/13 10:23:59;;;;;;;9.73;7.10;;;3.60;99.90;;;;;;5053625;28;20171;-51
2024/01/13 10:26:25;;;;;;;8.75;6.55;;;3.50;99.90;;;;;;5053470;28;20646;-46
2024/01/13 10:28:51;;;;;;;10.70;7.22;;;3.50;99.90;;;;;;5053076;28;20170;-43
2024/01/13 10:31:18;;;;;;;9.50;6.70;;;3.50;99.90;;;;;;5053055;28;20170;-44
2024/01/13 10:33:48;;;;;;;12.98;6.78;;;3.50;99.90;;;;;;5053306;28;20175;-43
2024/01/13 10:36:15;;;;;;;11.98;7.82;;;3.50;99.90;;;;;;5051958;28;20547;-45
2024/01/13 10:38:42;;;;;;;10.60;6.80;;;3.50;99.90;;;;;;5052888;28;20206;-44
2024/01/13 10:41:11;;;;;;;10.50;6.03;;;3.60;99.90;;;;;;5053132;28;20175;-44
2024/01/13 10:43:41;;;;;;;9.13;6.70;;;3.60;99.90;;;;;;5052833;28;20560;-43
2024/01/13 10:46:13;;;;;;;11.43;6.95;;;3.60;99.90;;;;;;5052070;28;20167;-44
2024/01/13 10:48:47;;;;;;;11.13;6.50;;;3.50;99.90;;;;;;5052756;28;20170;-44
2024/01/13 10:51:34;;;;;;;10.13;6.43;;;3.50;99.90;;;;;;5052909;28;20174;-44
2024/01/13 10:54:01;;;;;;;10.48;6.78;;;3.40;99.90;;;;;;5052394;28;20170;-53
2024/01/13 10:56:29;;;;;;;9.52;6.18;;;3.40;99.90;;;;;;5052437;28;20690;-45
2024/01/13 10:58:56;;;;;;;8.95;6.82;;;3.40;99.90;;;;;;5053127;28;20242;-44
2024/01/13 11:01:22;;;;;;;9.23;6.43;;;3.40;99.90;;;;;;5053211;28;20182;-44
2024/01/13 11:03:50;;;;;;;9.75;7.15;;;3.40;99.90;;;;;;5052376;28;20167;-49
2024/01/13 11:06:16;;;;;;;9.73;6.85;;;3.40;99.90;;;;;;5052361;28;20162;-44
2024/01/13 11:08:42;;;;;;;12.15;6.60;;;3.50;99.90;;;;;;5052321;28;20170;-46
2024/01/13 11:11:10;;;;;;;11.32;7.78;;;3.40;99.90;;;;;;5052299;28;20179;-45
2024/01/13 11:13:44;;;;;;;9.18;6.78;;;3.50;99.90;;;;;;5052332;28;20634;-50
2024/01/13 11:16:14;;;;;;;10.55;6.63;;;3.40;99.90;;;;;;5052434;28;20176;-44
2024/01/13 11:18:46;;;;;;;10.77;7.43;;;3.40;99.90;;;;;;5052029;28;20209;-53
2024/01/13 11:21:12;;;;;;;12.73;7.45;;;3.40;99.90;;;;;;5051954;28;20175;-45
2024/01/13 11:23:58;;;;;;;10.68;6.90;;;3.40;99.90;;;;;;5052038;28;20216;-44
2024/01/13 11:26:38;;;;;;;12.32;8.93;;;3.40;99.90;;;;;;5051499;28;20228;-47
2024/01/13 11:29:18;;;;;;;9.32;7.13;;;3.40;99.90;;;;;;5051812;28;20212;-44
2024/01/13 11:31:47;;;;;;;8.95;5.95;;;3.40;99.90;;;;;;5051825;28;20167;-44
2024/01/13 11:34:17;;;;;;;11.60;6.45;;;3.30;99.90;;;;;;5051880;28;20159;-44
2024/01/13 11:36:48;;;;;;;10.43;7.50;;;3.40;99.90;;;;;;5052167;28;20174;-47
2024/01/13 11:39:16;;;;;;;11.05;7.35;;;3.40;99.90;;;;;;5051665;28;20217;-48
2024/01/13 11:41:41;;;;;;;16.48;7.70;;;3.40;99.90;;;;;;5052070;28;20171;-48
2024/01/13 11:44:09;;;;;;;12.13;7.93;;;3.40;99.90;;;;;;5051684;28;20162;-56
2024/01/13 11:46:44;;;;;;;11.95;7.47;;;3.40;99.90;;;;;;5051850;28;20185;-46
2024/01/13 11:49:11;;;;;;;14.57;8.65;;;3.40;99.90;;;;;;5051581;28;20174;-52
2024/01/13 11:52:02;;;;;;;10.32;7.55;;;3.40;99.90;;;;;;5051244;28;20163;-51
2024/01/13 11:54:29;;;;;;;11.57;8.02;;;3.40;99.90;;;;;;5051529;28;20193;-51
2024/01/13 11:56:57;;;;;;;12.30;8.70;;;3.30;99.90;;;;;;5051791;28;20218;-46
2024/01/13 11:59:23;;;;;;;14.60;9.05;;;3.30;99.90;;;;;;5051280;28;20202;-49
2024/01/13 12:01:49;;;;;;;12.02;7.70;;;3.30;99.90;;;;;;5051419;28;20163;-43
2024/01/13 12:04:16;;;;;;;13.93;9.18;;;3.30;99.90;;;;;;5051378;28;20201;-48
2024/01/13 12:06:43;;;;;;;12.85;8.85;;;3.30;99.90;;;;;;5051518;28;20205;-43
2024/01/13 12:09:11;;;;;;;15.95;9.32;;;3.30;99.90;;;;;;5051468;28;20174;-43
2024/01/13 12:11:37;;;;;;;12.65;9.48;;;3.30;99.90;;;;;;5049631;28;20217;-43
2024/01/13 12:14:03;;;;;;;17.20;8.82;;;3.40;99.90;;;;;;5051688;28;20162;-43
2024/01/13 12:16:29;;;;;;;16.38;10.13;;;3.30;99.90;;;;;;5051344;28;20258;-43
2024/01/13 12:18:55;;;;;;;13.50;9.55;;;3.40;99.90;;;;;;5051460;28;20666;-49
2024/01/13 12:21:22;;;;;;;18.85;9.68;;;3.40;99.90;;;;;;5051328;28;20170;-58
2024/01/13 12:23:48;;;;;;;14.80;8.95;;;3.40;99.90;;;;;;5050875;28;20657;-43
2024/01/13 12:26:14;;;;;;;13.90;9.85;;;3.40;99.90;;;;;;5050979;28;20171;-51
2024/01/13 12:28:40;;;;;;;17.75;10.55;;;3.40;99.90;;;;;;5051105;28;20166;-56
2024/01/13 12:31:06;;;;;;;18.15;10.50;;;3.30;99.90;;;;;;5051263;28;20255;-62
2024/01/13 12:33:32;;;;;;;14.85;10.02;;;3.40;99.90;;;;;;5049519;28;20198;-59
2024/01/13 12:35:59;;;;;;;15.52;9.57;;;3.40;99.90;;;;;;5050797;28;20250;-51