Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:28;;;;;;;30.37;16.33;;;;;;;18.91;92.93;100367.96;1697736;83;20468;-59
2021/08/26 00:09:57;;;;;;;34.65;15.63;;;;;;;18.84;93.47;100374.34;1735374;82;22953;-57
2021/08/26 00:12:24;;;;;;;27.02;15.40;;;;;;;18.81;93.51;100378.66;1723870;83;21096;-59
2021/08/26 00:14:53;;;;;;;31.25;16.55;;;;;;;18.79;93.18;100382.46;1724999;83;21028;-58
2021/08/26 00:17:20;;;;;;;29.02;16.48;;;;;;;18.75;93.07;100385.92;1733737;82;21438;-58
2021/08/26 00:19:51;;;;;;;27.50;16.70;;;;;;;18.69;92.88;100380.45;1732292;82;21056;-60
2021/08/26 00:22:19;;;;;;;25.68;15.75;;;;;;;18.64;92.75;100377.22;1731007;81;21560;-58
2021/08/26 00:24:46;;;;;;;28.65;17.52;;;;;;;18.61;92.48;100386.45;1726660;83;20993;-58
2021/08/26 00:27:13;;;;;;;26.40;17.40;;;;;;;18.57;92.41;100377.32;1727028;83;21061;-57
2021/08/26 00:29:40;;;;;;;32.42;17.55;;;;;;;18.52;92.47;100375.41;1724956;83;21578;-57
2021/08/26 00:32:07;;;;;;;25.48;17.07;;;;;;;18.44;92.80;100379.58;1725226;83;21100;-58
2021/08/26 00:34:34;;;;;;;30.88;17.73;;;;;;;18.36;93.32;100371.15;1723770;81;21510;-57
2021/08/26 00:37:01;;;;;;;33.75;17.65;;;;;;;18.31;93.60;100381.45;1724733;83;21421;-57
2021/08/26 00:39:28;;;;;;;30.08;18.27;;;;;;;18.26;94.00;100377.74;1726424;83;21073;-57
2021/08/26 00:41:55;;;;;;;30.52;18.92;;;;;;;18.23;94.48;100375.23;1730935;81;21075;-59
2021/08/26 00:44:22;;;;;;;30.95;18.32;;;;;;;18.21;94.72;100381.26;1722043;83;21572;-58
2021/08/26 00:46:49;;;;;;;30.48;17.77;;;;;;;18.19;95.02;100380.51;1723270;83;21880;-59
2021/08/26 00:49:17;;;;;;;29.10;17.80;;;;;;;18.19;95.46;100372.37;1722385;83;21075;-59
2021/08/26 00:51:45;;;;;;;33.78;17.35;;;;;;;18.19;95.46;100372.37;1718468;83;21056;-57
2021/08/26 00:54:12;;;;;;;33.78;17.87;;;;;;;18.18;95.67;100366.57;1730791;82;21064;-57
2021/08/26 00:56:40;;;;;;;30.72;17.75;;;;;;;18.17;95.91;100367.08;1720949;81;21048;-59
2021/08/26 00:59:07;;;;;;;30.37;18.27;;;;;;;18.19;96.19;100366.95;1727135;81;21498;-59
2021/08/26 01:02:05;;;;;;;31.73;17.48;;;;;;;18.19;96.37;100362.87;1735731;81;21095;-59
2021/08/26 01:04:48;;;;;;;34.78;18.37;;;;;;;18.20;96.82;100354.27;1694647;83;21146;-59
2021/08/26 01:07:26;;;;;;;31.15;18.07;;;;;;;18.20;96.87;100355.11;1724955;83;21068;-58
2021/08/26 01:10:15;;;;;;;28.27;17.65;;;;;;;18.23;97.13;100353.52;1720302;83;21527;-57
2021/08/26 01:12:46;;;;;;;33.02;18.55;;;;;;;18.24;97.35;100353.05;1709604;83;21503;-58
2021/08/26 01:15:13;;;;;;;36.17;19.10;;;;;;;18.24;97.83;100353.93;1725246;83;21116;-59
2021/08/26 01:17:46;;;;;;;29.18;18.15;;;;;;;18.24;97.81;100355.77;1722425;83;21025;-59
2021/08/26 01:20:13;;;;;;;33.35;17.62;;;;;;;18.26;97.89;100361.47;1723687;83;21072;-59
2021/08/26 01:22:40;;;;;;;35.85;20.30;;;;;;;18.28;97.82;100356.79;1722854;81;21053;-57
2021/08/26 01:25:10;;;;;;;31.00;19.10;;;;;;;18.30;97.67;100352.11;1724105;83;22240;-58
2021/08/26 01:27:58;;;;;;;32.88;19.37;;;;;;;18.32;97.54;100354.22;1719505;82;21520;-59
2021/08/26 01:30:29;;;;;;;28.77;18.82;;;;;;;18.32;97.59;100348.79;1708610;83;21467;-59
2021/08/26 01:32:58;;;;;;;30.82;19.55;;;;;;;18.31;97.60;100347.05;1724190;83;21132;-59
2021/08/26 01:35:25;;;;;;;31.27;18.27;;;;;;;18.31;97.79;100339.39;1714160;83;21064;-58
2021/08/26 01:37:53;;;;;;;29.85;19.25;;;;;;;18.28;98.17;100336.44;1724300;83;21138;-58
2021/08/26 01:40:39;;;;;;;30.80;18.95;;;;;;;18.28;98.50;100340.50;1722110;83;21620;-58
2021/08/26 01:43:12;;;;;;;33.73;19.35;;;;;;;18.30;98.45;100341.73;1721879;83;21151;-59
2021/08/26 01:45:46;;;;;;;30.52;18.23;;;;;;;18.29;98.78;100327.31;1724262;83;21052;-58
2021/08/26 01:48:15;;;;;;;27.02;17.57;;;;;;;18.28;98.91;100323.34;1725636;83;20981;-59
2021/08/26 01:50:44;;;;;;;31.77;18.25;;;;;;;18.28;99.53;100325.59;1724917;83;21094;-59
2021/08/26 01:53:11;;;;;;;39.63;18.65;;;;;;;18.28;99.92;100322.88;1724254;83;21040;-59
2021/08/26 01:55:39;;;;;;;35.13;17.98;;;;;;;18.30;100.00;100318.19;1725016;83;21099;-59
2021/08/26 01:58:07;;;;;;;31.15;18.75;;;;;;;18.34;100.00;100313.38;1724762;83;21148;-59
2021/08/26 02:00:34;;;;;;;44.27;18.30;;;;;;;18.38;100.00;100316.73;1724079;83;21096;-60
2021/08/26 02:03:01;;;;;;;29.23;18.10;;;;;;;18.39;99.98;100321.19;1722034;82;21125;-58
2021/08/26 02:05:28;;;;;;;29.63;17.23;;;;;;;18.39;99.69;100334.76;1723724;83;21451;-59
2021/08/26 02:07:57;;;;;;;24.52;17.35;;;;;;;18.38;99.75;100333.02;1722454;81;21581;-58
2021/08/26 02:10:24;;;;;;;28.25;17.45;;;;;;;18.39;99.95;100329.33;1723189;83;21147;-59
2021/08/26 02:12:51;;;;;;;30.32;17.30;;;;;;;18.39;100.00;100327.97;1721563;83;21955;-57
2021/08/26 02:15:19;;;;;;;26.00;16.82;;;;;;;18.38;99.89;100320.81;1725534;83;21097;-59
2021/08/26 02:17:46;;;;;;;25.52;15.60;;;;;;;18.36;99.50;100321.42;1723263;81;21029;-59
2021/08/26 02:20:13;;;;;;;25.60;16.02;;;;;;;18.32;99.43;100324.37;1713407;82;21049;-58
2021/08/26 02:22:42;;;;;;;35.45;16.95;;;;;;;18.29;99.24;100322.36;1722964;81;21064;-57
2021/08/26 02:25:12;;;;;;;31.05;16.17;;;;;;;18.27;99.30;100319.78;1723848;83;21092;-58
2021/08/26 02:27:39;;;;;;;30.05;16.45;;;;;;;18.29;99.14;100326.43;1724782;83;21774;-58
2021/08/26 02:30:09;;;;;;;30.97;16.07;;;;;;;18.27;98.97;100327.92;1714260;81;21072;-59
2021/08/26 02:32:36;;;;;;;36.85;16.32;;;;;;;18.26;98.86;100326.19;1723070;81;20956;-58
2021/08/26 02:35:05;;;;;;;30.17;15.93;;;;;;;18.25;98.73;100323.10;1724193;83;21086;-59
2021/08/26 02:37:32;;;;;;;33.63;16.40;;;;;;;18.26;98.54;100323.95;1724274;83;21123;-59
2021/08/26 02:39:59;;;;;;;29.65;16.15;;;;;;;18.26;98.23;100330.27;1723487;83;21088;-58
2021/08/26 02:42:26;;;;;;;33.70;15.93;;;;;;;18.26;98.10;100330.27;1723936;83;21517;-58
2021/08/26 02:44:52;;;;;;;35.33;16.15;;;;;;;18.28;97.85;100335.08;1724018;83;21056;-58
2021/08/26 02:47:19;;;;;;;26.00;16.55;;;;;;;18.29;97.63;100340.88;1724081;83;21100;-58
2021/08/26 02:49:47;;;;;;;24.32;14.90;;;;;;;18.32;97.28;100343.36;1722823;83;20988;-58
2021/08/26 02:52:17;;;;;;;27.13;15.68;;;;;;;18.32;96.96;100344.72;1724178;83;21078;-58
2021/08/26 02:54:43;;;;;;;23.30;14.75;;;;;;;18.32;96.74;100336.58;1724161;83;20992;-57
2021/08/26 02:57:10;;;;;;;25.10;15.70;;;;;;;18.33;96.44;100336.95;1724298;83;21076;-57
2021/08/26 02:59:37;;;;;;;30.82;17.27;;;;;;;18.33;96.26;100333.36;1723561;83;21131;-57
2021/08/26 03:02:04;;;;;;;29.98;15.78;;;;;;;18.35;96.13;100334.62;1724197;82;21055;-59
2021/08/26 03:04:31;;;;;;;31.33;16.55;;;;;;;18.38;95.95;100337.09;1724183;83;21120;-59
2021/08/26 03:07:00;;;;;;;33.38;15.43;;;;;;;18.40;95.48;100336.48;1724162;83;21072;-59
2021/08/26 03:09:27;;;;;;;24.50;15.88;;;;;;;18.39;95.46;100338.35;1724231;83;21506;-58
2021/08/26 03:11:54;;;;;;;35.00;16.35;;;;;;;18.41;95.41;100340.94;1724092;83;21112;-59
2021/08/26 03:14:21;;;;;;;27.13;15.93;;;;;;;18.43;95.16;100343.03;1724041;81;21104;-58
2021/08/26 03:16:48;;;;;;;52.90;16.85;;;;;;;18.45;95.06;100337.00;1724390;83;21158;-58
2021/08/26 03:19:14;;;;;;;36.90;16.77;;;;;;;18.45;94.84;100329.74;1724221;83;21454;-59
2021/08/26 03:21:42;;;;;;;25.05;15.72;;;;;;;18.47;94.53;100328.28;1725920;81;21060;-59
2021/08/26 03:24:09;;;;;;;39.95;17.02;;;;;;;18.45;94.27;100340.59;1732573;82;21069;-58
2021/08/26 03:26:38;;;;;;;44.38;17.50;;;;;;;18.44;94.25;100342.05;1733174;82;21039;-58
2021/08/26 03:29:05;;;;;;;58.80;18.80;;;;;;;18.42;94.28;100334.52;1729778;82;20980;-59
2021/08/26 03:31:33;;;;;;;43.25;16.95;;;;;;;18.45;94.19;100332.93;1732139;82;21056;-56
2021/08/26 03:34:00;;;;;;;45.52;17.25;;;;;;;18.46;94.01;100336.05;1724417;82;21103;-59
2021/08/26 03:36:28;;;;;;;57.60;17.65;;;;;;;18.48;94.01;100336.80;1731872;82;21025;-59
2021/08/26 03:38:55;;;;;;;45.48;18.62;;;;;;;18.50;93.88;100342.09;1736887;82;21445;-58
2021/08/26 03:41:22;;;;;;;57.35;17.45;;;;;;;18.53;93.67;100337.31;1733835;82;20969;-57
2021/08/26 03:43:50;;;;;;;44.83;17.25;;;;;;;18.56;93.66;100337.55;1732640;82;21025;-58
2021/08/26 03:46:16;;;;;;;50.10;16.77;;;;;;;18.59;93.31;100332.77;1728731;82;21501;-58
2021/08/26 03:48:44;;;;;;;43.63;16.65;;;;;;;18.63;93.23;100347.47;1729073;82;21012;-58
2021/08/26 03:51:11;;;;;;;31.57;16.37;;;;;;;18.69;93.08;100341.59;1735786;81;21044;-58
2021/08/26 03:53:38;;;;;;;27.42;16.15;;;;;;;18.75;92.68;100330.25;1732250;81;21151;-59
2021/08/26 03:56:06;;;;;;;28.83;16.00;;;;;;;18.80;92.03;100336.19;1724643;82;21077;-59
2021/08/26 03:58:34;;;;;;;23.92;15.53;;;;;;;18.83;91.43;100331.87;1734141;82;21104;-58
2021/08/26 04:01:05;;;;;;;32.53;16.82;;;;;;;18.87;91.16;100331.16;1733906;82;21434;-59
2021/08/26 04:03:32;;;;;;;47.80;16.35;;;;;;;18.93;91.10;100327.11;1735020;82;21470;-57
2021/08/26 04:05:59;;;;;;;59.70;16.52;;;;;;;19.01;90.93;100325.58;1734831;81;21130;-59
2021/08/26 04:08:28;;;;;;;61.83;17.37;;;;;;;19.15;90.44;100329.92;1731432;82;21057;-59
2021/08/26 04:10:55;;;;;;;57.30;17.37;;;;;;;19.30;90.17;100324.25;1732748;82;21104;-59
2021/08/26 04:13:22;;;;;;;58.55;18.02;;;;;;;19.45;89.76;100332.56;1732177;82;21059;-59
2021/08/26 04:15:51;;;;;;;73.60;17.07;;;;;;;19.63;89.33;100333.45;1733113;82;20878;-59
2021/08/26 04:18:18;;;;;;;51.28;17.60;;;;;;;19.81;88.37;100337.05;1732389;82;21122;-59
2021/08/26 04:20:45;;;;;;;40.48;17.82;;;;;;;19.95;87.62;100346.33;1732788;82;21464;-58
2021/08/26 04:23:12;;;;;;;36.83;17.00;;;;;;;20.08;86.90;100351.63;1731924;81;21048;-59
2021/08/26 04:25:41;;;;;;;32.98;16.20;;;;;;;20.21;86.17;100350.63;1732262;82;21072;-58
2021/08/26 04:28:08;;;;;;;31.50;15.03;;;;;;;20.30;85.35;100348.02;1731984;81;21100;-58
2021/08/26 04:30:37;;;;;;;29.63;15.80;;;;;;;20.37;84.68;100340.70;1735136;81;21830;-58
2021/08/26 04:33:05;;;;;;;24.75;15.08;;;;;;;20.43;84.55;100343.78;1731174;82;21060;-59
2021/08/26 04:35:32;;;;;;;33.28;16.37;;;;;;;20.51;84.04;100340.91;1731007;82;21104;-58
2021/08/26 04:37:59;;;;;;;27.67;15.95;;;;;;;20.56;83.41;100346.85;1733628;82;21056;-58
2021/08/26 04:40:26;;;;;;;27.32;15.78;;;;;;;20.57;82.90;100346.70;1733628;82;21572;-59
2021/08/26 04:42:53;;;;;;;31.55;15.35;;;;;;;20.56;82.58;100342.77;1733627;82;21132;-58
2021/08/26 04:45:19;;;;;;;28.23;15.60;;;;;;;20.56;82.45;100350.42;1732412;82;21560;-58
2021/08/26 04:47:46;;;;;;;29.07;15.72;;;;;;;20.56;82.36;100344.98;1736636;82;21002;-58
2021/08/26 04:50:13;;;;;;;25.27;16.25;;;;;;;20.60;82.34;100342.36;1730943;82;21037;-58
2021/08/26 04:52:41;;;;;;;29.12;15.45;;;;;;;20.70;82.26;100344.33;1734228;82;21044;-58
2021/08/26 04:55:09;;;;;;;31.05;15.88;;;;;;;20.82;81.76;100342.45;1734315;82;21099;-58
2021/08/26 04:57:36;;;;;;;34.40;15.93;;;;;;;20.89;81.26;100336.35;1699695;82;21057;-58
2021/08/26 05:00:06;;;;;;;32.98;16.32;;;;;;;20.98;80.99;100339.27;1730610;82;21731;-58
2021/08/26 05:02:33;;;;;;;31.68;16.90;;;;;;;21.10;80.51;100335.98;1732324;82;21668;-58
2021/08/26 05:05:00;;;;;;;33.98;16.15;;;;;;;21.17;80.02;100336.69;1731200;82;21057;-58
2021/08/26 05:07:29;;;;;;;37.45;15.18;;;;;;;21.25;79.77;100325.61;1732593;82;21043;-57
2021/08/26 05:10:27;;;;;;;36.30;15.63;;;;;;;21.32;79.34;100324.95;1735315;82;20984;-57
2021/08/26 05:12:54;;;;;;;41.42;15.80;;;;;;;21.43;79.05;100326.73;1733507;82;21107;-60
2021/08/26 05:15:22;;;;;;;41.75;17.37;;;;;;;21.59;78.54;100336.30;1732346;81;21087;-59
2021/08/26 05:17:49;;;;;;;30.85;15.95;;;;;;;21.77;78.04;100343.84;1733025;81;21096;-59
2021/08/26 05:20:16;;;;;;;35.80;16.40;;;;;;;21.93;77.15;100342.84;1731674;82;21134;-59
2021/08/26 05:22:43;;;;;;;36.60;16.52;;;;;;;22.10;76.83;100340.47;1731068;81;21556;-61
2021/08/26 05:25:10;;;;;;;36.93;17.75;;;;;;;22.29;76.03;100341.01;1719827;81;21132;-58
2021/08/26 05:27:38;;;;;;;42.05;17.55;;;;;;;22.48;75.31;100334.77;1724917;81;21056;-58
2021/08/26 05:30:06;;;;;;;32.50;17.00;;;;;;;22.65;74.47;100338.66;1724868;81;21086;-58
2021/08/26 05:32:33;;;;;;;29.37;17.15;;;;;;;22.79;73.83;100320.97;1723091;83;21581;-59
2021/08/26 05:35:00;;;;;;;35.38;17.55;;;;;;;22.89;73.36;100323.22;1725756;81;22085;-58
2021/08/26 05:37:27;;;;;;;34.20;18.12;;;;;;;23.03;72.90;100326.01;1725426;81;21126;-58
2021/08/26 05:39:54;;;;;;;49.38;18.80;;;;;;;23.28;72.24;100327.80;1724038;81;21170;-60
2021/08/26 05:42:23;;;;;;;33.48;17.67;;;;;;;23.59;71.34;100326.19;1722626;81;21072;-61
2021/08/26 05:44:52;;;;;;;41.05;18.32;;;;;;;24.02;69.91;100324.38;1722788;81;20983;-59
2021/08/26 05:47:19;;;;;;;29.15;18.02;;;;;;;24.43;68.31;100319.90;1714237;83;21031;-59
2021/08/26 05:49:45;;;;;;;30.52;17.60;;;;;;;24.63;67.06;100321.09;1722674;81;21069;-59
2021/08/26 05:52:12;;;;;;;30.72;17.32;;;;;;;24.71;66.31;100310.23;1722866;81;21654;-59
2021/08/26 05:54:40;;;;;;;30.65;18.48;;;;;;;24.87;65.87;100309.05;1721286;81;21552;-58
2021/08/26 05:57:07;;;;;;;38.78;18.57;;;;;;;25.03;65.50;100308.80;1723086;81;22894;-58
2021/08/26 05:59:34;;;;;;;38.50;17.70;;;;;;;25.11;65.12;100307.52;1723084;82;21029;-58
2021/08/26 06:02:03;;;;;;;34.85;18.52;;;;;;;25.12;65.11;100303.75;1725790;81;21115;-58
2021/08/26 06:04:30;;;;;;;27.22;17.37;;;;;;;25.07;65.45;100307.98;1725799;81;20945;-58
2021/08/26 06:07:07;;;;;;;29.12;18.23;;;;;;;25.02;65.78;100309.83;1727370;81;21385;-58
2021/08/26 06:09:35;;;;;;;28.90;18.10;;;;;;;24.98;66.39;100307.93;1717169;81;21505;-58
2021/08/26 06:12:03;;;;;;;30.85;17.30;;;;;;;25.00;66.89;100310.50;1723734;81;21084;-58
2021/08/26 06:14:30;;;;;;;26.50;18.05;;;;;;;25.07;67.26;100305.24;1722070;81;21026;-58
2021/08/26 06:16:57;;;;;;;21.48;16.30;;;;;;;25.15;67.52;100303.42;1722692;81;21124;-60
2021/08/26 06:19:23;;;;;;;24.72;16.57;;;;;;;25.19;67.83;100301.20;1721945;81;22176;-59
2021/08/26 06:21:50;;;;;;;27.27;17.30;;;;;;;25.20;68.36;100304.82;1724394;81;21828;-59
2021/08/26 06:24:19;;;;;;;26.15;17.92;;;;;;;25.20;68.76;100300.70;1751118;80;21541;-59
2021/08/26 06:29:15;;;;;;;28.52;19.57;;;;;;;25.22;69.33;100312.38;1735235;81;21048;-58
2021/08/26 06:31:44;;;;;;;31.65;20.23;;;;;;;25.23;69.55;100308.61;1755222;80;21315;-59
2021/08/26 06:34:11;;;;;;;53.23;38.53;;;;;;;25.22;69.74;100307.77;1752229;80;21256;-58
2021/08/26 06:36:39;;;;;;;33.02;19.30;;;;;;;25.21;69.98;100307.91;1747250;80;21067;-58
2021/08/26 06:39:05;;;;;;;29.10;18.10;;;;;;;25.20;70.19;100313.92;1745799;80;21701;-58
2021/08/26 06:41:33;;;;;;;25.45;18.30;;;;;;;25.20;70.33;100315.80;1723324;82;21292;-57
2021/08/26 06:44:00;;;;;;;32.05;19.82;;;;;;;25.16;70.58;100316.11;1729512;82;21139;-57
2021/08/26 06:46:27;;;;;;;28.52;19.73;;;;;;;25.14;70.82;100318.16;1753530;81;21853;-58
2021/08/26 06:48:56;;;;;;;27.13;18.17;;;;;;;25.12;71.13;100324.32;1729758;82;21080;-58
2021/08/26 06:51:23;;;;;;;28.60;18.95;;;;;;;25.08;71.44;100316.03;1751292;81;21665;-58
2021/08/26 06:53:50;;;;;;;29.75;19.67;;;;;;;25.11;71.84;100313.00;1749467;81;21562;-57
2021/08/26 06:56:20;;;;;;;27.95;19.20;;;;;;;25.17;71.86;100309.61;1750226;80;21104;-59
2021/08/26 06:58:47;;;;;;;29.10;19.12;;;;;;;25.24;71.89;100310.33;1744713;80;21834;-58
2021/08/26 07:01:15;;;;;;;35.90;20.20;;;;;;;25.26;71.86;100306.41;1750782;80;21542;-57
2021/08/26 07:03:42;;;;;;;27.32;18.40;;;;;;;25.30;71.84;100300.08;1755095;80;21040;-58
2021/08/26 07:06:09;;;;;;;28.00;18.95;;;;;;;25.37;71.81;100301.17;1753581;80;21303;-57
2021/08/26 07:08:38;;;;;;;26.45;18.92;;;;;;;25.48;71.72;100301.94;1750320;81;21024;-57
2021/08/26 07:11:05;;;;;;;30.15;19.20;;;;;;;25.61;71.48;100300.99;1754163;80;22730;-59
2021/08/26 07:13:33;;;;;;;29.20;20.17;;;;;;;25.73;71.08;100309.27;1746145;80;21580;-59
2021/08/26 07:16:00;;;;;;;29.18;19.52;;;;;;;25.85;70.64;100318.08;1753200;81;21140;-59
2021/08/26 07:18:28;;;;;;;24.98;19.37;;;;;;;25.92;70.50;100312.80;1748160;80;21115;-59
2021/08/26 07:20:56;;;;;;;26.05;18.17;;;;;;;26.06;70.35;100320.06;1755097;80;21123;-59
2021/08/26 07:23:23;;;;;;;28.32;18.17;;;;;;;26.25;69.89;100321.20;1735053;80;21509;-57
2021/08/26 07:25:51;;;;;;;25.12;18.42;;;;;;;26.46;69.00;100328.13;1715253;81;21084;-59
2021/08/26 07:28:18;;;;;;;26.57;18.35;;;;;;;26.62;68.33;100322.28;1713991;81;21093;-59
2021/08/26 07:30:45;;;;;;;26.97;18.32;;;;;;;26.73;67.88;100318.69;1711119;81;21060;-59
2021/08/26 07:33:12;;;;;;;27.05;18.17;;;;;;;26.84;67.29;100321.62;1716043;81;21150;-57
2021/08/26 07:35:39;;;;;;;26.73;19.05;;;;;;;26.91;67.08;100317.70;1712680;81;21117;-58
2021/08/26 07:38:05;;;;;;;38.08;24.12;;;;;;;26.98;66.93;100330.27;1723212;81;21678;-57
2021/08/26 07:40:34;;;;;;;24.82;19.40;;;;;;;27.06;66.69;100331.63;1713455;81;21691;-57
2021/08/26 07:43:01;;;;;;;25.57;18.35;;;;;;;27.15;66.15;100331.98;1720160;81;21097;-57
2021/08/26 07:45:28;;;;;;;25.92;17.62;;;;;;;27.20;65.80;100333.34;1714693;81;21111;-61
2021/08/26 07:47:57;;;;;;;26.55;18.15;;;;;;;27.24;65.75;100337.46;1693507;81;21196;-61
2021/08/26 07:50:24;;;;;;;28.55;18.55;;;;;;;27.29;65.56;100328.16;1716556;81;21051;-61
2021/08/26 07:52:51;;;;;;;25.95;18.05;;;;;;;27.32;65.61;100331.97;1715572;81;21061;-58
2021/08/26 07:55:18;;;;;;;26.50;18.35;;;;;;;27.34;65.63;100324.39;1715874;81;21707;-59
2021/08/26 07:57:45;;;;;;;26.82;18.15;;;;;;;27.37;65.81;100336.42;1721015;81;21135;-59
2021/08/26 08:00:13;;;;;;;26.50;18.65;;;;;;;27.40;65.85;100330.56;1720797;81;21135;-60
2021/08/26 08:02:40;;;;;;;29.02;17.35;;;;;;;27.41;65.71;100325.91;1710950;81;21611;-60
2021/08/26 08:05:09;;;;;;;26.87;18.10;;;;;;;27.38;65.55;100324.38;1722269;81;21105;-60
2021/08/26 08:07:42;;;;;;;24.95;17.75;;;;;;;27.36;65.73;100330.58;1725935;81;21514;-61
2021/08/26 08:10:07;;;;;;;24.77;16.65;;;;;;;27.36;65.57;100325.58;1718977;81;21544;-59
2021/08/26 08:12:36;;;;;;;23.38;16.45;;;;;;;27.37;65.77;100327.30;1715179;81;21557;-58
2021/08/26 08:15:03;;;;;;;24.63;16.67;;;;;;;27.43;65.23;100328.84;1720978;81;21262;-59
2021/08/26 08:17:30;;;;;;;22.67;16.75;;;;;;;27.52;64.86;100325.59;1719752;81;21786;-59
2021/08/26 08:19:57;;;;;;;22.98;16.87;;;;;;;27.60;64.27;100320.58;1713493;81;21542;-59
2021/08/26 08:22:24;;;;;;;20.75;15.50;;;;;;;27.71;63.93;100326.23;1723145;81;21099;-60
2021/08/26 08:24:51;;;;;;;28.85;17.00;;;;;;;27.82;63.67;100334.63;1742573;80;21203;-59
2021/08/26 08:27:20;;;;;;;23.47;17.20;;;;;;;27.84;63.75;100332.55;1730236;80;21123;-60
2021/08/26 08:29:47;;;;;;;20.37;15.38;;;;;;;27.81;64.01;100327.41;1771534;78;21068;-61
2021/08/26 08:32:14;;;;;;;24.40;15.93;;;;;;;27.72;63.81;100327.41;1774184;78;21170;-61
2021/08/26 08:34:41;;;;;;;25.32;17.02;;;;;;;27.61;63.78;100337.44;1774355;78;21091;-61
2021/08/26 08:37:09;;;;;;;21.87;16.15;;;;;;;27.52;63.94;100331.59;1769972;78;21110;-59
2021/08/26 08:39:36;;;;;;;21.77;15.90;;;;;;;27.43;64.35;100337.09;1770786;79;21616;-58
2021/08/26 08:42:03;;;;;;;25.72;17.80;;;;;;;27.30;64.80;100345.02;1768481;78;21059;-59
2021/08/26 08:44:31;;;;;;;26.65;17.60;;;;;;;27.13;65.36;100335.42;1772696;78;21485;-58
2021/08/26 08:46:58;;;;;;;25.70;16.40;;;;;;;27.02;66.41;100342.13;1773729;78;21127;-58
2021/08/26 08:49:25;;;;;;;23.92;16.62;;;;;;;26.85;67.05;100338.49;1769896;78;21774;-58
2021/08/26 08:51:54;;;;;;;26.60;16.55;;;;;;;26.73;67.88;100332.44;1778315;79;21075;-58
2021/08/26 08:54:23;;;;;;;26.73;17.15;;;;;;;26.55;68.62;100324.87;1713510;81;21146;-59
2021/08/26 08:56:50;;;;;;;26.20;17.80;;;;;;;26.38;70.16;100332.20;1781769;78;21430;-58
2021/08/26 08:59:17;;;;;;;28.90;18.20;;;;;;;26.27;71.61;100327.38;1773919;79;21083;-59
2021/08/26 09:01:53;;;;;;;24.30;16.55;;;;;;;26.17;72.59;100339.01;1776126;79;21603;-59
2021/08/26 09:04:21;;;;;;;24.92;14.15;;;;;;;26.08;73.11;100331.75;1778280;79;21013;-58
2021/08/26 09:06:50;;;;;;;17.45;13.08;;;;;;;26.03;71.58;100331.73;1777723;79;21441;-58
2021/08/26 09:09:18;;;;;;;15.28;9.43;;;;;;;26.14;71.41;100326.95;1777996;79;21079;-58
2021/08/26 09:11:53;;;;;;;16.95;8.93;;;;;;;26.25;66.87;100326.70;1777413;78;21123;-58
2021/08/26 09:14:22;;;;;;;13.13;8.55;;;;;;;26.39;63.38;100322.94;1780163;78;20929;-57
2021/08/26 09:16:50;;;;;;;14.40;8.28;;;;;;;26.47;61.11;100327.09;1775107;78;20913;-57
2021/08/26 09:19:31;;;;;;;14.15;9.58;;;;;;;26.49;59.64;100322.28;1778045;79;21027;-57
2021/08/26 09:21:59;;;;;;;14.18;9.50;;;;;;;26.49;60.59;100331.03;1777915;79;21319;-59
2021/08/26 09:24:44;;;;;;;12.20;9.53;;;;;;;26.40;61.67;100326.02;1771215;79;20970;-59
2021/08/26 09:27:11;;;;;;;16.52;9.80;;;;;;;26.32;62.88;100326.89;1766104;78;21048;-58
2021/08/26 09:30:10;;;;;;;15.60;10.50;;;;;;;26.28;63.56;100329.60;1760499;79;21223;-59
2021/08/26 09:32:40;;;;;;;17.57;11.63;;;;;;;26.23;63.89;100334.25;1768271;79;21036;-58
2021/08/26 09:35:19;;;;;;;22.30;15.53;;;;;;;26.19;65.14;100333.36;1760077;79;21444;-57
2021/08/26 09:37:53;;;;;;;23.25;15.30;;;;;;;26.11;67.69;100328.66;1768223;79;21049;-59
2021/08/26 09:40:24;;;;;;;22.30;15.90;;;;;;;26.00;70.21;100329.33;1783939;79;21104;-59
2021/08/26 09:43:05;;;;;;;24.55;15.68;;;;;;;25.89;71.74;100332.35;1762883;79;21033;-59
2021/08/26 09:45:37;;;;;;;22.52;16.25;;;;;;;25.82;73.49;100324.44;1765714;79;20988;-59
2021/08/26 09:48:12;;;;;;;27.37;17.05;;;;;;;25.70;74.35;100326.61;1756413;81;21061;-58
2021/08/26 09:50:54;;;;;;;25.55;17.07;;;;;;;25.59;75.44;100329.12;1765096;79;21056;-57
2021/08/26 09:53:23;;;;;;;23.60;17.12;;;;;;;25.48;76.46;100328.88;1764646;81;21088;-59
2021/08/26 09:55:58;;;;;;;24.87;17.82;;;;;;;25.38;77.44;100324.84;1775522;79;20867;-60
2021/08/26 09:58:33;;;;;;;22.98;17.10;;;;;;;25.27;78.26;100323.72;1775881;79;20921;-60
2021/08/26 10:01:10;;;;;;;21.70;17.73;;;;;;;25.21;79.18;100318.88;1766288;79;21049;-58
2021/08/26 10:03:38;;;;;;;22.42;16.93;;;;;;;25.13;79.69;100310.08;1772397;78;21037;-60
2021/08/26 10:06:04;;;;;;;25.15;17.52;;;;;;;25.09;80.42;100304.08;1767691;79;21546;-60
2021/08/26 10:08:32;;;;;;;25.35;16.70;;;;;;;25.10;81.27;100298.94;1775416;79;21570;-59
2021/08/26 10:11:01;;;;;;;22.93;16.65;;;;;;;25.16;81.57;100299.66;1769565;79;21099;-59
2021/08/26 10:13:29;;;;;;;23.10;15.95;;;;;;;25.29;82.07;100299.73;1779626;79;21083;-59
2021/08/26 10:15:58;;;;;;;25.68;16.85;;;;;;;25.37;81.72;100306.66;1754987;80;21021;-60
2021/08/26 10:18:27;;;;;;;22.55;16.70;;;;;;;25.48;81.89;100314.28;1769689;79;21505;-61
2021/08/26 10:20:55;;;;;;;22.67;17.65;;;;;;;25.56;81.86;100321.22;1774405;79;21025;-60
2021/08/26 10:23:23;;;;;;;22.45;16.65;;;;;;;25.63;82.15;100319.53;1762832;79;21288;-59
2021/08/26 10:25:50;;;;;;;21.65;17.42;;;;;;;25.65;81.13;100317.48;1779398;78;21050;-58
2021/08/26 10:28:17;;;;;;;24.87;16.60;;;;;;;25.63;80.94;100320.91;1786551;78;21484;-59
2021/08/26 10:30:44;;;;;;;24.37;18.00;;;;;;;25.64;81.20;100323.12;1771695;78;21113;-58
2021/08/26 10:33:22;;;;;;;22.95;16.42;;;;;;;25.60;81.70;100322.61;1781810;78;20999;-59
2021/08/26 10:35:57;;;;;;;28.55;16.30;;;;;;;25.57;81.68;100314.70;1783152;79;21055;-61
2021/08/26 10:38:35;;;;;;;27.05;16.80;;;;;;;25.54;82.03;100310.39;1784629;79;22147;-59
2021/08/26 10:41:27;;;;;;;26.55;16.95;;;;;;;25.48;81.74;100304.69;1782041;78;20999;-60
2021/08/26 10:43:59;;;;;;;41.90;28.07;;;;;;;25.41;82.22;100309.42;1781245;78;21138;-58
2021/08/26 10:46:55;;;;;;;38.13;25.85;;;;;;;25.32;81.45;100300.80;1780558;79;21045;-59
2021/08/26 10:49:24;;;;;;;29.00;18.73;;;;;;;25.27;81.04;100300.41;1777066;78;21092;-59
2021/08/26 10:51:52;;;;;;;30.55;18.02;;;;;;;25.23;80.02;100299.88;1772186;78;20979;-58
2021/08/26 10:54:33;;;;;;;32.45;19.32;;;;;;;25.21;79.34;100288.71;1777138;78;21656;-61
2021/08/26 10:57:29;;;;;;;25.12;16.62;;;;;;;25.15;78.99;100277.37;1713152;81;21141;-59
2021/08/26 10:59:56;;;;;;;24.32;15.78;;;;;;;25.07;78.26;100258.09;1779237;78;20998;-59
2021/08/26 11:02:42;;;;;;;25.05;14.65;;;;;;;24.89;78.90;100253.54;1779814;78;21107;-58
2021/08/26 11:05:39;;;;;;;22.80;15.53;;;;;;;24.77;79.79;100258.07;1776085;78;21131;-58
2021/08/26 11:08:30;;;;;;;20.23;15.28;;;;;;;24.58;80.69;100263.52;1776663;78;21006;-61
2021/08/26 11:11:01;;;;;;;21.45;14.85;;;;;;;24.44;82.34;100276.41;1781905;79;21449;-59
2021/08/26 11:13:32;;;;;;;21.50;15.40;;;;;;;24.37;83.80;100273.92;1783753;79;21046;-59
2021/08/26 11:16:27;;;;;;;24.15;16.12;;;;;;;24.31;84.53;100284.49;1782800;79;21032;-61
2021/08/26 11:19:18;;;;;;;20.97;14.78;;;;;;;24.30;85.70;100285.52;1783037;79;22291;-59
2021/08/26 11:21:50;;;;;;;18.10;14.60;;;;;;;24.30;86.42;100269.08;1780269;79;21040;-60
2021/08/26 11:24:27;;;;;;;19.85;13.48;;;;;;;24.29;87.21;100272.83;1781338;79;21119;-60
2021/08/26 11:27:05;;;;;;;21.45;13.60;;;;;;;24.26;87.45;100278.63;1779432;78;21040;-60
2021/08/26 11:29:33;;;;;;;20.72;12.47;;;;;;;24.21;87.88;100291.93;1781525;79;21504;-60