Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:04:55;;;;;;;2.92;2.28;;;;;;;19.03;48.43;96700.41;10468781;28;20049;-74
2023/01/31 00:10:14;;;;;;;2.83;2.30;;;;;;;19.02;48.17;96698.03;10469554;28;20041;-74
2023/01/31 00:15:34;;;;;;;2.70;2.28;;;;;;;19.00;48.27;96697.56;10468445;28;20049;-74
2023/01/31 00:20:53;;;;;;;2.67;2.05;;;;;;;19.00;48.23;96705.66;10469309;28;20045;-74
2023/01/31 00:26:24;;;;;;;2.50;1.92;;;;;;;18.98;48.01;96703.28;10455494;28;20075;-74
2023/01/31 00:31:43;;;;;;;2.22;2.00;;;;;;;18.97;48.11;96715.19;10454170;28;20041;-74
2023/01/31 00:37:03;;;;;;;2.13;1.90;;;;;;;18.95;48.13;96714.72;10467959;28;20095;-74
2023/01/31 00:42:24;;;;;;;2.92;2.10;;;;;;;18.94;48.02;96726.66;10468896;28;20060;-74
2023/01/31 00:47:44;;;;;;;2.97;2.28;;;;;;;18.94;47.99;96718.53;10468763;28;20515;-74
2023/01/31 00:53:03;;;;;;;3.28;2.10;;;;;;;18.92;48.41;96721.56;10468627;28;20048;-74
2023/01/31 00:58:23;;;;;;;3.20;2.00;;;;;;;18.91;48.07;96713.78;10471523;28;20075;-74
2023/01/31 01:03:44;;;;;;;3.45;1.98;;;;;;;18.89;47.91;96722.19;10475493;28;20052;-74
2023/01/31 01:09:03;;;;;;;2.72;1.77;;;;;;;18.88;47.99;96730.63;10475423;28;20037;-73
2023/01/31 01:14:25;;;;;;;2.50;1.90;;;;;;;18.87;47.90;96719.03;10475049;28;20045;-73
2023/01/31 01:19:45;;;;;;;3.10;2.00;;;;;;;18.86;47.89;96722.84;10475740;28;20094;-73
2023/01/31 01:25:05;;;;;;;2.00;1.80;;;;;;;18.84;47.79;96722.38;10475437;28;20101;-74
2023/01/31 01:30:24;;;;;;;2.00;1.80;;;;;;;18.83;47.76;96725.41;10448878;28;20048;-73
2023/01/31 01:35:43;;;;;;;1.90;1.60;;;;;;;18.81;47.77;96736.50;10474109;28;20095;-74
2023/01/31 01:41:03;;;;;;;2.67;1.88;;;;;;;18.78;47.75;96746.00;10473973;28;20045;-74
2023/01/31 01:46:41;;;;;;;2.53;1.88;;;;;;;18.77;47.73;96741.72;10474961;28;20048;-73
2023/01/31 01:52:04;;;;;;;2.30;1.70;;;;;;;18.76;47.72;96740.16;10473545;28;20033;-73
2023/01/31 01:57:29;;;;;;;3.30;1.88;;;;;;;18.75;47.68;96743.94;10473357;28;20044;-74
2023/01/31 02:02:52;;;;;;;2.03;1.73;;;;;;;18.73;47.71;96740.78;10459431;28;20044;-77
2023/01/31 02:08:18;;;;;;;1.95;1.75;;;;;;;18.72;47.74;96754.59;10444627;28;20408;-77
2023/01/31 02:13:39;;;;;;;2.03;1.75;;;;;;;18.70;47.57;96762.19;10458671;28;20048;-77
2023/01/31 02:18:59;;;;;;;2.30;1.60;;;;;;;18.69;47.67;96757.94;10458487;28;20048;-77
2023/01/31 02:24:38;;;;;;;2.10;1.70;;;;;;;18.69;47.60;96752.53;10472469;28;20045;-77
2023/01/31 02:30:12;;;;;;;2.10;1.77;;;;;;;18.66;47.50;96751.28;10463058;28;20061;-77
2023/01/31 02:35:31;;;;;;;1.45;1.35;;;;;;;18.66;47.65;96769.34;10472095;28;20048;-77
2023/01/31 02:40:54;;;;;;;2.67;1.55;;;;;;;18.64;47.51;96782.38;10472893;28;20476;-77
2023/01/31 02:46:16;;;;;;;1.83;1.45;;;;;;;18.64;47.49;96790.47;10471616;28;20056;-77
2023/01/31 02:52:14;;;;;;;1.92;1.50;;;;;;;18.62;47.57;96787.28;10471371;28;20036;-77
2023/01/31 02:57:23;;;;;;;1.77;1.45;;;;;;;18.60;47.59;96776.81;10446097;28;20400;-77
2023/01/31 03:02:43;;;;;;;1.63;1.52;;;;;;;18.58;47.46;96779.84;10470823;28;20579;-77
2023/01/31 03:08:04;;;;;;;1.65;1.55;;;;;;;18.56;47.53;96786.66;10470670;28;20044;-77
2023/01/31 03:13:29;;;;;;;1.60;1.40;;;;;;;18.56;47.47;96808.22;10456514;28;20499;-77
2023/01/31 03:18:52;;;;;;;1.90;1.48;;;;;;;18.55;47.44;96815.53;10456167;28;20435;-77
2023/01/31 03:24:12;;;;;;;1.70;1.50;;;;;;;18.53;47.54;96823.16;10469986;28;20045;-77
2023/01/31 03:29:34;;;;;;;1.50;1.40;;;;;;;18.52;47.44;96821.59;10432880;28;20386;-77
2023/01/31 03:34:55;;;;;;;1.83;1.50;;;;;;;18.52;47.52;96842.34;10455798;28;20078;-77
2023/01/31 03:40:23;;;;;;;1.25;1.15;;;;;;;18.50;47.36;96845.38;10455486;28;20047;-77
2023/01/31 03:46:15;;;;;;;1.40;1.30;;;;;;;18.48;47.39;96846.78;10469307;28;20041;-77
2023/01/31 03:51:37;;;;;;;1.38;1.20;;;;;;;18.46;47.42;96871.38;10422301;28;20063;-77
2023/01/31 03:57:06;;;;;;;1.20;1.10;;;;;;;18.45;47.35;96859.03;10441004;28;20041;-77
2023/01/31 04:02:27;;;;;;;;;;;;;;;18.44;47.04;96889.00;10455297;28;20400;-77
2023/01/31 04:07:48;;;;;;;1.38;1.05;;;;;;;18.43;47.35;96900.91;10454528;28;20015;-77
2023/01/31 04:13:14;;;;;;;1.00;0.90;;;;;;;18.40;47.33;96872.66;10455227;28;20041;-77
2023/01/31 04:18:34;;;;;;;1.63;1.35;;;;;;;18.40;47.33;96879.94;10469223;28;20045;-77
2023/01/31 04:23:53;;;;;;;1.27;1.05;;;;;;;18.38;47.35;96886.47;10468275;28;20090;-77
2023/01/31 04:29:13;;;;;;;1.98;1.10;;;;;;;18.37;47.22;96878.69;10445923;28;20416;-77
2023/01/31 04:34:32;;;;;;;1.10;1.00;;;;;;;18.35;46.99;96875.50;10474127;28;20162;-77
2023/01/31 04:39:52;;;;;;;1.10;0.98;;;;;;;18.35;47.05;96883.59;10477583;28;20041;-77
2023/01/31 04:45:12;;;;;;;2.67;1.30;;;;;;;18.33;47.06;96896.59;10476118;28;20499;-77
2023/01/31 04:50:31;;;;;;;1.45;1.00;;;;;;;18.31;47.23;96907.69;10475946;28;20045;-77
2023/01/31 04:55:54;;;;;;;1.00;0.80;;;;;;;18.31;47.18;96918.50;10475671;28;20045;-77
2023/01/31 05:01:14;;;;;;;1.20;1.10;;;;;;;18.29;47.11;96909.91;10476395;28;20037;-77
2023/01/31 05:06:33;;;;;;;1.40;1.10;;;;;;;18.29;47.22;96909.13;10475255;28;20060;-77
2023/01/31 05:11:53;;;;;;;1.27;1.17;;;;;;;18.27;47.09;96895.13;10461344;28;20393;-77
2023/01/31 05:17:12;;;;;;;1.00;0.90;;;;;;;18.26;47.12;96915.91;10446948;28;20041;-77
2023/01/31 05:22:32;;;;;;;1.08;0.98;;;;;;;18.25;47.15;96930.53;10474913;28;20048;-77
2023/01/31 05:27:52;;;;;;;1.00;0.90;;;;;;;18.25;47.01;96927.81;10456226;28;20103;-77
2023/01/31 05:33:12;;;;;;;1.35;1.00;;;;;;;18.25;47.02;96935.91;10474337;28;20158;-77
2023/01/31 05:38:31;;;;;;;1.35;0.90;;;;;;;18.26;47.21;96948.28;10460182;28;20048;-77
2023/01/31 05:43:51;;;;;;;1.30;0.90;;;;;;;18.27;47.15;96949.88;10475076;28;20049;-77
2023/01/31 05:49:11;;;;;;;1.17;0.90;;;;;;;18.29;47.36;96946.88;10473868;28;20481;-77
2023/01/31 05:54:31;;;;;;;1.15;1.05;;;;;;;18.30;47.42;96951.94;10445919;28;20477;-77
2023/01/31 05:59:50;;;;;;;1.15;0.90;;;;;;;18.33;47.41;96959.41;10459532;28;20041;-76
2023/01/31 06:05:10;;;;;;;1.95;1.00;;;;;;;18.36;47.14;96956.09;10459293;28;20098;-77
2023/01/31 06:10:30;;;;;;;1.48;0.90;;;;;;;18.40;47.54;96942.78;10431338;28;20412;-77
2023/01/31 06:15:49;;;;;;;0.77;0.77;;;;;;;18.41;47.36;96938.19;10472724;28;20590;-76
2023/01/31 06:21:10;;;;;;;1.42;0.85;;;;;;;18.45;47.49;96960.75;10444629;28;20048;-76
2023/01/31 06:26:30;;;;;;;1.05;0.95;;;;;;;18.47;47.36;96959.31;10472731;28;20048;-76
2023/01/31 06:31:52;;;;;;;1.40;0.93;;;;;;;18.50;47.64;96971.38;10472107;28;20048;-77
2023/01/31 06:37:12;;;;;;;0.90;0.80;;;;;;;18.55;47.68;96987.41;10472176;28;20481;-76
2023/01/31 06:42:31;;;;;;;0.95;0.88;;;;;;;18.56;47.53;96999.78;10471694;28;20052;-76
2023/01/31 06:47:51;;;;;;;1.05;0.88;;;;;;;18.60;47.45;96999.97;10472533;28;20045;-76
2023/01/31 06:53:10;;;;;;;0.77;0.60;;;;;;;18.62;47.33;96993.16;10457257;28;20041;-76
2023/01/31 06:58:32;;;;;;;2.63;0.80;;;;;;;18.66;47.65;97012.19;10471627;28;20048;-76
2023/01/31 07:03:51;;;;;;;1.08;0.70;;;;;;;18.70;47.41;97013.16;10471953;28;20504;-77
2023/01/31 07:09:11;;;;;;;1.25;0.95;;;;;;;18.72;47.40;97024.47;10471688;28;20044;-76
2023/01/31 07:14:31;;;;;;;0.80;0.80;;;;;;;18.75;47.35;97021.91;10456594;28;20381;-76
2023/01/31 07:19:50;;;;;;;0.70;0.70;;;;;;;18.79;47.45;97030.19;10471395;28;20424;-76
2023/01/31 07:25:10;;;;;;;0.85;0.80;;;;;;;18.83;47.41;97041.19;10455417;28;20485;-76
2023/01/31 07:30:29;;;;;;;1.38;0.77;;;;;;;18.88;47.53;97038.34;10444137;28;20052;-76
2023/01/31 07:35:49;;;;;;;0.60;0.60;;;;;;;18.91;47.42;97049.28;10470631;28;20048;-76
2023/01/31 07:41:09;;;;;;;0.80;0.80;;;;;;;18.96;47.51;97040.28;10441555;28;20045;-75
2023/01/31 07:46:29;;;;;;;1.27;0.70;;;;;;;18.99;47.25;97053.13;10455400;28;20052;-75
2023/01/31 07:51:48;;;;;;;0.70;0.70;;;;;;;19.03;47.24;97050.59;10469277;28;20041;-75
2023/01/31 07:57:08;;;;;;;0.93;0.80;;;;;;;19.07;47.05;97055.09;10469120;28;20037;-75
2023/01/31 08:08:11;;;;;;;0.98;0.75;;;;;;;19.14;46.58;97055.38;10467777;28;20476;-75
2023/01/31 08:13:32;;;;;;;1.00;0.90;;;;;;;19.16;42.77;97066.69;10468577;28;20049;-76
2023/01/31 08:18:52;;;;;;;1.38;0.80;;;;;;;19.20;44.74;97066.84;10469484;28;20045;-76
2023/01/31 08:24:12;;;;;;;0.93;0.75;;;;;;;19.22;44.70;97069.25;10468189;28;20095;-76
2023/01/31 08:29:31;;;;;;;1.55;0.82;;;;;;;19.27;44.47;97077.19;10459269;28;20056;-77
2023/01/31 08:34:50;;;;;;;1.08;0.90;;;;;;;19.29;44.22;97075.75;10469060;28;20095;-76
2023/01/31 08:40:10;;;;;;;1.42;0.80;;;;;;;19.34;44.52;97066.72;10468940;28;20041;-76
2023/01/31 08:45:30;;;;;;;1.25;0.80;;;;;;;19.38;44.46;97075.75;10453862;28;20045;-76
2023/01/31 08:50:49;;;;;;;1.52;0.90;;;;;;;19.41;41.90;97077.06;10468819;28;20535;-76
2023/01/31 08:56:10;;;;;;;1.10;0.65;;;;;;;19.45;43.55;97081.50;10467681;28;20066;-73
2023/01/31 09:01:31;;;;;;;0.93;0.70;;;;;;;19.49;43.61;97087.06;10467737;28;20455;-75
2023/01/31 09:06:51;;;;;;;1.02;0.90;;;;;;;19.50;43.52;97078.66;10453695;28;20102;-75
2023/01/31 09:12:10;;;;;;;1.40;0.88;;;;;;;19.55;43.58;97083.09;10454650;28;20459;-75
2023/01/31 09:17:30;;;;;;;1.33;0.80;;;;;;;19.58;43.76;97093.25;10469164;28;20091;-75
2023/01/31 09:22:50;;;;;;;1.20;0.80;;;;;;;19.62;43.64;97102.34;10475030;28;20044;-74
2023/01/31 09:28:09;;;;;;;1.58;0.93;;;;;;;19.65;43.65;97100.91;10469424;28;20057;-75
2023/01/31 09:33:30;;;;;;;1.67;0.80;;;;;;;19.68;43.56;97101.09;10474624;28;20048;-75
2023/01/31 09:38:54;;;;;;;1.40;1.00;;;;;;;19.72;43.51;97103.97;10475334;28;20048;-74
2023/01/31 09:45:07;;;;;;;1.05;0.75;;;;;;;19.75;43.33;97098.72;10474053;28;20045;-75
2023/01/31 09:50:33;;;;;;;1.25;0.80;;;;;;;19.81;43.52;97106.69;10437754;28;20053;-74
2023/01/31 09:56:11;;;;;;;4.38;0.82;;;;;;;19.84;43.92;97089.81;10474609;28;20059;-74
2023/01/31 10:01:53;;;;;;;1.17;0.80;;;;;;;19.88;43.49;97078.06;10459523;28;20052;-74
2023/01/31 10:07:22;;;;;;;1.08;0.70;;;;;;;19.93;43.87;97085.19;10473315;28;20048;-74
2023/01/31 10:12:45;;;;;;;0.73;0.60;;;;;;;19.97;43.96;97074.53;10473140;28;20044;-74
2023/01/31 10:18:11;;;;;;;1.27;0.60;;;;;;;20.00;43.84;97066.59;10472889;28;20120;-74
2023/01/31 10:23:43;;;;;;;0.80;0.60;;;;;;;20.03;43.88;97065.13;10458569;28;20049;-75
2023/01/31 10:29:26;;;;;;;1.23;0.90;;;;;;;20.07;43.85;97076.91;10464755;28;20045;-74
2023/01/31 10:34:56;;;;;;;0.80;0.70;;;;;;;20.10;43.83;97082.47;10473051;28;20515;-74
2023/01/31 10:40:20;;;;;;;0.85;0.60;;;;;;;20.14;44.07;97096.94;10471966;28;20113;-74
2023/01/31 10:45:40;;;;;;;0.70;0.43;;;;;;;20.18;44.07;97094.41;10457749;28;20056;-74
2023/01/31 10:51:25;;;;;;;1.05;0.70;;;;;;;20.21;43.97;97096.47;10471777;28;20048;-74
2023/01/31 10:56:48;;;;;;;0.98;0.60;;;;;;;20.23;43.81;97088.00;10472232;28;20040;-74
2023/01/31 11:02:34;;;;;;;0.73;0.60;;;;;;;20.27;44.01;97083.56;10471996;28;20052;-74
2023/01/31 11:07:58;;;;;;;1.05;0.68;;;;;;;20.29;43.93;97062.41;10470877;28;20447;-74
2023/01/31 11:13:18;;;;;;;1.10;0.70;;;;;;;20.32;43.74;97061.75;10456524;28;20045;-74
2023/01/31 11:18:44;;;;;;;0.80;0.70;;;;;;;20.35;43.74;97047.56;10470499;28;20041;-74
2023/01/31 11:24:06;;;;;;;1.10;0.70;;;;;;;20.37;43.98;97041.84;10470279;28;20570;-74
2023/01/31 11:29:39;;;;;;;0.70;0.60;;;;;;;20.40;43.88;97041.97;10461273;28;20057;-74
2023/01/31 11:35:14;;;;;;;0.60;0.40;;;;;;;20.43;43.81;97032.44;10469713;28;20408;-74
2023/01/31 11:40:37;;;;;;;0.70;0.50;;;;;;;20.46;44.10;97021.72;10469467;28;20094;-74
2023/01/31 11:45:59;;;;;;;0.65;0.60;;;;;;;20.48;44.01;97011.41;10469568;28;20049;-75
2023/01/31 11:51:29;;;;;;;0.40;0.40;;;;;;;20.51;43.63;97004.53;10455367;28;20045;-75
2023/01/31 11:56:49;;;;;;;0.65;0.50;;;;;;;20.51;43.84;96994.50;10469051;28;20045;-75
2023/01/31 12:02:34;;;;;;;0.90;0.50;;;;;;;20.54;43.46;96998.47;10469949;28;20045;-75
2023/01/31 12:07:56;;;;;;;0.88;0.50;;;;;;;20.55;43.81;96986.53;10469701;28;20044;-75
2023/01/31 12:13:18;;;;;;;1.02;0.52;;;;;;;20.56;43.93;96974.56;10468518;28;20045;-75
2023/01/31 12:18:38;;;;;;;1.25;0.70;;;;;;;20.55;44.03;96964.88;10468422;28;20098;-75
2023/01/31 12:24:13;;;;;;;0.75;0.60;;;;;;;20.56;43.89;96966.44;10468323;28;20408;-75
2023/01/31 12:30:10;;;;;;;0.60;0.50;;;;;;;20.56;43.95;96961.03;10459159;28;20080;-75
2023/01/31 12:35:48;;;;;;;8.45;7.00;;;;;;;20.57;44.29;96949.09;10468930;28;20095;-75
2023/01/31 12:41:26;;;;;;;7.53;4.70;;;;;;;20.58;44.18;96950.69;10469012;28;20045;-75
2023/01/31 12:47:04;;;;;;;6.13;4.05;;;;;;;20.57;44.04;96932.88;10468985;28;20052;-75
2023/01/31 12:52:31;;;;;;;6.07;3.22;;;;;;;20.57;44.34;96938.28;10469582;28;20041;-75
2023/01/31 12:58:09;;;;;;;5.50;3.50;;;;;;;20.56;44.16;96933.97;10475984;28;20037;-75
2023/01/31 13:03:56;;;;;;;4.40;3.03;;;;;;;20.55;44.58;96924.28;10476595;28;20493;-75
2023/01/31 13:09:26;;;;;;;4.82;2.67;;;;;;;20.54;44.53;96922.69;10475519;28;20064;-75
2023/01/31 13:14:55;;;;;;;4.63;3.00;;;;;;;20.54;44.67;96922.69;10475172;28;20099;-75
2023/01/31 13:20:32;;;;;;;5.38;2.70;;;;;;;20.52;44.70;96909.50;10475039;28;20048;-74
2023/01/31 13:25:56;;;;;;;3.28;2.28;;;;;;;20.52;44.65;96897.84;10460622;28;20036;-76
2023/01/31 13:31:33;;;;;;;3.58;2.30;;;;;;;20.52;44.74;96897.84;10460914;28;20048;-76
2023/01/31 13:37:00;;;;;;;3.65;2.40;;;;;;;20.49;44.85;96874.97;10474420;28;20447;-76
2023/01/31 13:42:20;;;;;;;3.50;2.40;;;;;;;20.49;44.86;96874.97;10460270;28;20472;-76
2023/01/31 13:47:46;;;;;;;2.58;2.15;;;;;;;20.47;45.11;96871.78;10459972;28;20098;-76
2023/01/31 13:53:12;;;;;;;3.70;2.58;;;;;;;20.47;44.84;96881.81;10474729;28;20048;-76
2023/01/31 13:58:33;;;;;;;3.63;2.17;;;;;;;20.44;44.79;96871.66;10460027;28;20086;-76
2023/01/31 14:04:15;;;;;;;2.70;1.70;;;;;;;20.43;44.93;96859.25;10473368;28;20045;-76
2023/01/31 14:09:36;;;;;;;4.28;2.05;;;;;;;20.42;44.83;96854.94;10473499;28;20408;-76
2023/01/31 14:14:56;;;;;;;3.20;2.08;;;;;;;20.41;44.71;96853.38;10459030;28;20045;-76
2023/01/31 14:20:28;;;;;;;3.65;2.05;;;;;;;20.39;44.63;96823.16;10458835;28;20056;-76
2023/01/31 14:25:48;;;;;;;6.47;2.67;;;;;;;20.37;44.85;96825.41;10472601;28;20050;-76
2023/01/31 14:31:12;;;;;;;6.65;2.78;;;;;;;20.35;44.80;96836.53;10458847;28;20045;-76
2023/01/31 14:37:23;;;;;;;5.47;2.42;;;;;;;20.34;44.69;96837.66;10472136;28;20052;-74
2023/01/31 14:43:07;;;;;;;13.02;2.95;;;;;;;20.31;44.77;96843.72;10291777;28;20121;-74
2023/01/31 14:48:45;;;;;;;9.35;3.53;;;;;;;20.31;45.50;96806.63;10457600;28;20037;-75
2023/01/31 14:54:19;;;;;;;6.07;2.77;;;;;;;20.30;45.57;96798.84;10472403;28;20098;-75
2023/01/31 14:59:57;;;;;;;8.00;3.28;;;;;;;20.27;45.66;96789.47;10471359;28;20099;-75
2023/01/31 15:05:41;;;;;;;7.82;3.13;;;;;;;20.25;45.75;96780.91;10471024;28;20049;-75
2023/01/31 15:11:36;;;;;;;8.80;2.80;;;;;;;20.24;45.63;96771.19;10470779;28;20062;-75
2023/01/31 15:17:22;;;;;;;7.60;2.88;;;;;;;20.22;45.60;96780.75;10470029;28;20051;-75
2023/01/31 15:22:42;;;;;;;8.40;2.67;;;;;;;20.20;45.19;96783.00;10470360;28;20052;-75
2023/01/31 15:28:02;;;;;;;7.03;2.88;;;;;;;20.19;45.37;96781.41;10465293;28;20053;-74
2023/01/31 15:33:29;;;;;;;7.28;3.00;;;;;;;20.17;45.46;96764.72;10469765;28;20045;-75
2023/01/31 15:38:57;;;;;;;8.15;3.25;;;;;;;20.13;45.27;96756.47;10469658;28;20120;-74
2023/01/31 15:44:22;;;;;;;7.43;3.17;;;;;;;20.12;45.48;96750.28;10469638;28;20049;-75
2023/01/31 15:49:43;;;;;;;5.88;2.65;;;;;;;20.10;45.73;96746.31;10469406;28;20291;-75
2023/01/31 15:55:05;;;;;;;5.60;2.78;;;;;;;20.08;45.92;96754.75;10470094;28;20044;-75
2023/01/31 16:00:30;;;;;;;5.97;2.55;;;;;;;20.06;45.82;96748.88;10468950;28;20051;-75
2023/01/31 16:05:52;;;;;;;5.57;2.40;;;;;;;20.05;45.92;96750.03;10468738;28;20048;-75
2023/01/31 16:11:12;;;;;;;6.78;2.60;;;;;;;20.04;45.95;96747.63;10468660;28;20045;-75
2023/01/31 16:16:33;;;;;;;6.72;2.53;;;;;;;20.02;45.89;96761.47;10468507;28;20045;-75
2023/01/31 16:21:54;;;;;;;6.45;2.60;;;;;;;20.00;45.86;96763.72;10469304;28;20476;-75
2023/01/31 16:27:16;;;;;;;4.82;2.35;;;;;;;19.99;45.73;96758.63;10464699;28;20067;-76
2023/01/31 16:32:37;;;;;;;5.22;2.25;;;;;;;19.96;45.98;96768.19;10468250;28;20087;-76
2023/01/31 16:38:23;;;;;;;5.25;2.10;;;;;;;19.96;46.16;96779.03;10467983;28;20485;-76
2023/01/31 16:43:42;;;;;;;8.88;2.42;;;;;;;19.94;46.18;96760.41;10468601;28;20051;-76
2023/01/31 16:49:04;;;;;;;4.40;2.00;;;;;;;19.92;46.19;96768.06;10467897;28;20041;-75
2023/01/31 16:54:29;;;;;;;5.07;2.25;;;;;;;19.92;46.39;96754.53;10467734;28;20049;-75
2023/01/31 16:59:50;;;;;;;4.35;1.85;;;;;;;19.89;45.98;96730.06;10453763;28;20041;-75
2023/01/31 17:05:24;;;;;;;5.28;2.10;;;;;;;19.88;46.13;96729.28;10467753;28;20045;-76
2023/01/31 17:10:46;;;;;;;3.67;1.73;;;;;;;19.86;46.52;96742.34;10467794;28;20040;-76
2023/01/31 17:16:23;;;;;;;4.55;1.98;;;;;;;19.84;46.72;96744.56;10453886;28;20048;-77
2023/01/31 17:21:43;;;;;;;3.80;1.90;;;;;;;19.82;46.72;96738.72;10467727;28;20079;-77
2023/01/31 17:27:02;;;;;;;3.63;1.90;;;;;;;19.81;46.76;96734.41;10465433;28;20049;-75
2023/01/31 17:32:22;;;;;;;3.35;1.60;;;;;;;19.81;47.04;96731.69;10467250;28;20037;-76
2023/01/31 17:37:41;;;;;;;5.20;1.58;;;;;;;19.80;47.02;96738.25;10453109;28;20041;-77
2023/01/31 17:43:03;;;;;;;4.03;1.80;;;;;;;19.79;47.33;96728.53;10474552;28;20099;-76
2023/01/31 17:48:23;;;;;;;3.72;1.80;;;;;;;19.77;47.53;96727.28;10474490;28;20123;-76
2023/01/31 17:53:47;;;;;;;3.30;1.63;;;;;;;19.75;47.43;96728.38;10473908;28;20037;-76
2023/01/31 17:59:06;;;;;;;2.90;1.60;;;;;;;19.73;46.89;96722.53;10474155;28;20037;-77
2023/01/31 18:04:26;;;;;;;3.08;1.83;;;;;;;19.72;47.00;96741.78;10473611;28;20048;-77
2023/01/31 18:09:45;;;;;;;4.50;2.40;;;;;;;19.72;47.35;96739.09;10473702;28;20048;-76
2023/01/31 18:15:05;;;;;;;3.63;1.88;;;;;;;19.72;47.15;96736.38;10473313;28;20041;-77
2023/01/31 18:20:24;;;;;;;4.65;1.90;;;;;;;19.69;47.06;96747.81;10473134;28;20400;-76
2023/01/31 18:25:45;;;;;;;11.50;3.53;;;;;;;19.68;46.97;96747.03;10472983;28;20052;-77
2023/01/31 18:31:09;;;;;;;10.85;2.60;;;;;;;19.68;46.99;96732.69;10460158;28;20053;-77
2023/01/31 18:36:28;;;;;;;6.25;2.42;;;;;;;19.67;47.95;96737.31;10469312;28;20542;-76
2023/01/31 18:41:48;;;;;;;5.60;2.20;;;;;;;19.66;48.04;96737.63;10441068;28;20041;-77
2023/01/31 18:47:07;;;;;;;4.85;2.30;;;;;;;19.65;48.34;96736.06;10468693;28;20095;-76
2023/01/31 18:52:28;;;;;;;5.28;1.73;;;;;;;19.64;48.29;96716.38;10467880;28;20045;-76
2023/01/31 18:57:48;;;;;;;5.53;1.75;;;;;;;19.62;48.17;96718.59;10468309;28;20041;-76
2023/01/31 19:03:07;;;;;;;3.80;1.60;;;;;;;19.61;48.09;96703.50;10453999;28;20052;-77
2023/01/31 19:08:27;;;;;;;4.10;1.77;;;;;;;19.60;48.06;96744.34;10453962;28;20041;-76
2023/01/31 19:13:47;;;;;;;3.15;1.70;;;;;;;19.59;48.02;96729.25;10468603;28;20045;-76
2023/01/31 19:19:08;;;;;;;4.10;1.50;;;;;;;19.58;48.12;96730.38;10467265;28;20044;-76
2023/01/31 19:24:27;;;;;;;3.05;1.70;;;;;;;19.55;48.27;96727.19;10454137;28;20078;-76
2023/01/31 19:29:47;;;;;;;3.22;1.40;;;;;;;19.55;47.89;96732.59;10454661;28;20060;-76
2023/01/31 19:35:07;;;;;;;3.58;1.58;;;;;;;19.52;47.91;96730.56;10467015;28;20090;-76
2023/01/31 19:40:27;;;;;;;2.22;1.17;;;;;;;19.52;47.91;96754.06;10468305;28;20044;-77
2023/01/31 19:45:47;;;;;;;3.97;1.58;;;;;;;19.49;47.94;96750.13;10439078;28;20048;-76
2023/01/31 19:51:09;;;;;;;2.88;1.30;;;;;;;19.47;48.07;96741.53;10467037;28;20041;-76
2023/01/31 19:56:30;;;;;;;4.05;1.50;;;;;;;19.46;47.86;96734.53;10466058;28;20045;-76
2023/01/31 20:01:51;;;;;;;2.72;1.25;;;;;;;19.44;47.90;96712.47;10465967;28;20037;-76
2023/01/31 20:07:10;;;;;;;2.97;1.75;;;;;;;19.42;47.81;96712.00;10465912;28;20049;-76
2023/01/31 20:12:31;;;;;;;3.08;1.35;;;;;;;19.41;47.76;96701.53;10466681;28;20045;-76
2023/01/31 20:17:52;;;;;;;5.93;2.08;;;;;;;19.40;47.73;96708.84;10465264;28;20480;-76
2023/01/31 20:23:12;;;;;;;2.72;1.50;;;;;;;19.38;47.59;96694.84;10465219;28;20060;-76
2023/01/31 20:28:33;;;;;;;3.08;1.50;;;;;;;19.38;47.84;96708.38;10460509;28;20556;-76
2023/01/31 20:33:53;;;;;;;4.35;1.45;;;;;;;19.38;47.64;96694.84;10464841;28;20055;-76
2023/01/31 20:39:13;;;;;;;2.50;1.38;;;;;;;19.37;47.75;96698.69;10466166;28;20041;-76
2023/01/31 20:44:33;;;;;;;4.88;2.03;;;;;;;19.37;47.75;96712.19;10465032;28;20546;-76
2023/01/31 20:49:53;;;;;;;7.30;2.20;;;;;;;19.39;47.68;96726.19;10465696;28;20041;-76
2023/01/31 20:55:13;;;;;;;7.03;2.13;;;;;;;19.39;47.59;96728.88;10464538;28;20033;-76
2023/01/31 21:00:32;;;;;;;7.88;2.35;;;;;;;19.41;47.85;96744.75;10464936;28;20037;-75
2023/01/31 21:05:53;;;;;;;5.93;2.08;;;;;;;19.41;47.76;96732.03;10465381;28;20056;-76
2023/01/31 21:11:13;;;;;;;7.40;2.80;;;;;;;19.43;47.74;96737.13;10464376;28;20059;-76
2023/01/31 21:16:33;;;;;;;8.75;2.65;;;;;;;19.44;47.71;96750.28;10469978;28;20320;-75
2023/01/31 21:21:52;;;;;;;8.65;2.75;;;;;;;19.45;47.52;96745.69;10458075;28;20052;-75
2023/01/31 21:27:11;;;;;;;7.30;2.50;;;;;;;19.46;47.80;96739.16;10470142;28;20061;-75
2023/01/31 21:32:32;;;;;;;7.15;2.10;;;;;;;19.46;47.58;96725.66;10473111;28;20048;-76
2023/01/31 21:37:52;;;;;;;6.35;2.30;;;;;;;19.47;47.35;96724.56;10457055;28;20272;-76
2023/01/31 21:43:11;;;;;;;7.30;2.33;;;;;;;19.47;47.52;96727.25;10443107;28;20048;-76
2023/01/31 21:48:32;;;;;;;5.80;1.92;;;;;;;19.46;47.45;96734.53;10472053;28;20049;-76
2023/01/31 21:53:52;;;;;;;5.70;2.03;;;;;;;19.45;47.77;96746.47;10457260;28;20071;-76
2023/01/31 21:59:12;;;;;;;5.22;2.28;;;;;;;19.46;47.73;96733.75;10456437;28;20048;-76
2023/01/31 22:04:31;;;;;;;7.13;2.22;;;;;;;19.45;47.84;96732.19;10470233;28;20091;-76
2023/01/31 22:09:51;;;;;;;4.05;2.22;;;;;;;19.43;47.91;96708.19;10470078;28;20099;-76
2023/01/31 22:15:10;;;;;;;5.50;2.13;;;;;;;19.45;48.01;96711.38;10470434;28;20041;-76
2023/01/31 22:20:30;;;;;;;5.55;2.40;;;;;;;19.43;48.00;96702.78;10469691;28;20069;-75
2023/01/31 22:25:49;;;;;;;4.38;1.83;;;;;;;19.42;47.94;96687.69;10469872;28;20103;-76
2023/01/31 22:31:09;;;;;;;4.38;1.75;;;;;;;19.42;47.85;96712.00;10456783;28;20060;-76
2023/01/31 22:36:29;;;;;;;5.95;2.10;;;;;;;19.41;47.81;96699.63;10469041;28;20040;-76
2023/01/31 22:41:49;;;;;;;3.72;1.70;;;;;;;19.40;47.99;96695.31;10468990;28;20038;-76
2023/01/31 22:47:08;;;;;;;4.45;1.80;;;;;;;19.39;47.68;96709.97;10454746;28;20049;-76
2023/01/31 22:52:28;;;;;;;4.93;1.65;;;;;;;19.40;47.80;96706.13;10469561;28;20052;-76
2023/01/31 22:57:48;;;;;;;4.22;1.60;;;;;;;19.38;47.64;96692.16;10468312;28;20051;-76
2023/01/31 23:03:07;;;;;;;3.75;1.90;;;;;;;19.38;47.70;96696.78;10468170;28;20045;-76
2023/01/31 23:14:04;;;;;;;3.28;1.42;;;;;;;19.37;47.46;96685.19;8984857;23;20065;-49
2023/01/31 23:19:23;;;;;;;2.58;1.25;;;;;;;19.38;47.49;96683.28;10294829;28;20058;-49
2023/01/31 23:24:42;;;;;;;2.63;1.40;;;;;;;19.35;47.45;96690.13;10294766;28;20055;-49
2023/01/31 23:30:04;;;;;;;2.97;1.50;;;;;;;19.34;47.46;96683.13;10294552;28;20055;-46
2023/01/31 23:35:24;;;;;;;3.15;1.30;;;;;;;19.31;47.41;96689.19;10307591;28;20097;-46
2023/01/31 23:40:46;;;;;;;2.92;1.25;;;;;;;19.29;47.36;96694.13;10293924;28;20061;-48
2023/01/31 23:46:07;;;;;;;3.10;1.30;;;;;;;19.28;47.44;96684.44;10280040;28;20059;-47
2023/01/31 23:51:32;;;;;;;5.10;1.80;;;;;;;19.26;47.25;96692.06;10294424;28;20438;-47
2023/01/31 23:56:52;;;;;;;3.45;1.38;;;;;;;19.26;47.30;96702.88;10294043;28;20054;-49
