Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:23;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5091363;28;20649;-85
2024/01/24 00:04:49;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5089311;28;20940;-79
2024/01/24 00:07:14;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5090975;28;20165;-81
2024/01/24 00:09:40;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5089441;28;20327;-79
2024/01/24 00:12:06;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5089511;28;20186;-78
2024/01/24 00:14:32;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5090626;28;20688;-78
2024/01/24 00:16:58;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5090819;28;20779;-80
2024/01/24 00:19:23;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5088563;28;20584;-85
2024/01/24 00:21:49;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5091161;28;20169;-81
2024/01/24 00:24:15;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088777;28;20215;-85
2024/01/24 00:26:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5089719;28;20698;-81
2024/01/24 00:29:06;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088657;28;20253;-85
2024/01/24 00:31:33;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5090962;28;20417;-84
2024/01/24 00:33:59;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088509;28;20204;-83
2024/01/24 00:36:25;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5090742;28;20176;-79
2024/01/24 00:38:51;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088824;28;20228;-79
2024/01/24 00:41:17;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088114;28;20267;-85
2024/01/24 00:43:43;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088641;28;20443;-85
2024/01/24 00:46:09;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5088870;28;20180;-84
2024/01/24 00:48:35;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088593;28;20193;-79
2024/01/24 00:51:00;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5089342;28;20249;-79
2024/01/24 00:53:29;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088522;28;20245;-79
2024/01/24 00:55:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5088689;28;20852;-79
2024/01/24 00:58:24;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5088668;28;20680;-85
2024/01/24 01:00:50;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5088513;28;20236;-81
2024/01/24 01:03:16;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5088264;28;20793;-78
2024/01/24 01:05:42;;;;;;;0.30;0.28;;;4.50;99.90;;;;;;5090366;28;20168;-83
2024/01/24 01:08:07;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5090271;28;20199;-78
2024/01/24 01:10:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5089621;28;20231;-85
2024/01/24 01:12:59;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5089828;28;20372;-85
2024/01/24 01:15:25;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5089906;28;20596;-79
2024/01/24 01:17:51;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5088220;28;20491;-78
2024/01/24 01:20:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5089433;28;20421;-85
2024/01/24 01:22:46;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5088245;28;20657;-78
2024/01/24 01:25:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5089486;28;20195;-78
2024/01/24 01:27:38;;;;;;;0.30;0.23;;;4.50;99.90;;;;;;5088482;28;20200;-85
2024/01/24 01:30:05;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5088357;28;20204;-85
2024/01/24 01:32:30;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5089500;28;20177;-85
2024/01/24 01:34:56;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5088270;28;20187;-79
2024/01/24 01:37:23;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5088400;28;20681;-85
2024/01/24 01:39:50;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5087991;28;20791;-79
2024/01/24 01:42:16;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5088258;28;20208;-79
2024/01/24 01:44:46;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5086799;28;20277;-79
2024/01/24 01:47:13;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5089839;28;20167;-79
2024/01/24 01:49:40;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5087727;28;20261;-85
2024/01/24 01:52:07;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5089585;28;20168;-79
2024/01/24 01:54:33;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5087883;28;20211;-85
2024/01/24 01:56:59;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5089507;28;20669;-78
2024/01/24 01:59:26;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5088870;28;20572;-78
2024/01/24 02:01:54;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5090953;28;20169;-79
2024/01/24 02:04:21;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5093110;28;20345;-85
2024/01/24 02:06:47;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5091945;28;20222;-84
2024/01/24 02:09:13;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5092701;28;20697;-79
2024/01/24 02:11:40;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5093545;28;20168;-85
2024/01/24 02:14:06;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5092773;28;20253;-79
2024/01/24 02:16:32;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5092017;28;20259;-79
2024/01/24 02:18:58;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5091343;28;20459;-85
2024/01/24 02:21:24;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5091923;28;20492;-84
2024/01/24 02:23:51;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5092352;28;20288;-84
2024/01/24 02:26:17;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5093197;28;20769;-85
2024/01/24 02:28:43;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5092955;28;20212;-79
2024/01/24 02:31:08;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5092522;28;20173;-84
2024/01/24 02:33:34;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5091382;28;20448;-85
2024/01/24 02:36:00;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5091320;28;20269;-82
2024/01/24 02:38:25;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5091320;28;20688;-85
2024/01/24 02:40:51;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5091475;28;20176;-84
2024/01/24 02:43:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5091310;28;20597;-79
2024/01/24 02:45:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5090130;28;20387;-79
2024/01/24 02:48:08;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5091153;28;20196;-85
2024/01/24 02:50:34;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5091384;28;20431;-79
2024/01/24 02:53:02;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5091093;28;20552;-80
2024/01/24 02:55:29;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5091079;28;20460;-79
2024/01/24 02:57:55;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5090892;28;20277;-85
2024/01/24 03:00:20;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5092456;28;20602;-79
2024/01/24 03:02:46;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5092519;28;20502;-79
2024/01/24 03:05:12;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5090828;28;20191;-78
2024/01/24 03:07:38;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5090824;28;20239;-85
2024/01/24 03:10:04;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5091703;28;20503;-78
2024/01/24 03:12:30;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5090116;28;20180;-79
2024/01/24 03:14:56;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5092171;28;20180;-84
2024/01/24 03:17:23;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5091920;28;20397;-78
2024/01/24 03:19:48;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5090599;28;20625;-84
2024/01/24 03:22:14;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5090408;28;20184;-78
2024/01/24 03:24:40;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5091569;28;20192;-84
2024/01/24 03:27:06;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5090537;28;20259;-85
2024/01/24 03:29:31;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5091560;28;20207;-79
2024/01/24 03:31:57;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5090764;28;20196;-79
2024/01/24 03:34:24;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5091462;28;20547;-78
2024/01/24 03:36:49;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5091878;28;20470;-78
2024/01/24 03:39:15;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5089709;28;20224;-84
2024/01/24 03:41:41;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5091739;28;20700;-78
2024/01/24 03:44:06;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5090174;28;20204;-78
2024/01/24 03:46:32;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5091650;28;20746;-84
2024/01/24 03:48:58;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5091024;28;20202;-78
2024/01/24 03:51:24;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5091550;28;20582;-84
2024/01/24 03:53:50;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5089795;28;20207;-85
2024/01/24 03:56:16;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5090075;28;20169;-83
2024/01/24 03:58:41;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5089563;28;20271;-79
2024/01/24 04:01:07;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5090984;28;20738;-83
2024/01/24 04:03:33;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5091213;28;20730;-85
2024/01/24 04:05:58;;;;;;;0.30;0.27;;;2.50;99.90;;;;;;5089610;28;20701;-85
2024/01/24 04:08:24;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5089614;28;20305;-85
2024/01/24 04:10:49;;;;;;;0.30;0.27;;;2.40;99.90;;;;;;5089414;28;20555;-85
2024/01/24 04:13:15;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5089594;28;20205;-78
2024/01/24 04:15:41;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5091040;28;20650;-82
2024/01/24 04:18:07;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5089285;28;20216;-85
2024/01/24 04:20:32;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5091021;28;20180;-79
2024/01/24 04:22:59;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5089039;28;20407;-79
2024/01/24 04:25:24;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5090173;28;20183;-85
2024/01/24 04:27:50;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5089448;28;20561;-79
2024/01/24 04:30:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5090153;28;20180;-79
2024/01/24 04:32:41;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5089248;28;20200;-79
2024/01/24 04:35:07;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5089101;28;20653;-85
2024/01/24 04:37:33;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5090744;28;20293;-85
2024/01/24 04:39:59;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5090405;28;20464;-79
2024/01/24 04:42:24;;;;;;;0.30;0.27;;;2.30;99.90;;;;;;5089256;28;20184;-79
2024/01/24 04:44:50;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5089446;28;20474;-79
2024/01/24 04:47:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5088549;28;20384;-84
2024/01/24 04:49:42;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5088754;28;20196;-79
2024/01/24 04:52:08;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5088892;28;20177;-84
2024/01/24 04:54:34;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5087214;28;20453;-86
2024/01/24 04:57:01;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5088596;28;20200;-85
2024/01/24 04:59:30;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5088254;28;20228;-84
2024/01/24 05:01:56;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5087679;28;20173;-85
2024/01/24 05:04:22;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5088971;28;20249;-78
2024/01/24 05:06:48;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5088493;28;20179;-79
2024/01/24 05:09:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5089335;28;20810;-85
2024/01/24 05:11:42;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5089511;28;20675;-85
2024/01/24 05:14:08;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5089097;28;20265;-85
2024/01/24 05:16:40;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5089748;28;20609;-84
2024/01/24 05:19:06;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5087759;28;20277;-85
2024/01/24 05:21:39;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5089494;28;20581;-79
2024/01/24 05:24:05;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5085426;28;20331;-79
2024/01/24 05:26:31;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5088900;28;20264;-84
2024/01/24 05:28:56;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5081139;28;20466;-78
2024/01/24 05:31:22;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5087244;28;20181;-83
2024/01/24 05:33:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5086170;28;20196;-79
2024/01/24 05:36:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5090407;28;20233;-84
2024/01/24 05:38:40;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5093298;28;20234;-84
2024/01/24 05:41:05;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5094535;28;20454;-84
2024/01/24 05:43:31;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5094625;28;20216;-85
2024/01/24 05:45:57;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5094504;28;20175;-81
2024/01/24 05:48:22;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5093469;28;20642;-84
2024/01/24 05:50:48;;;;;;;0.30;0.23;;;2.40;99.90;;;;;;5091855;28;20212;-80
2024/01/24 05:53:13;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5094474;28;20650;-78
2024/01/24 05:55:39;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5093842;28;20617;-84
2024/01/24 05:58:07;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5108959;28;20247;-78
2024/01/24 06:00:33;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5109648;28;20733;-78
2024/01/24 06:02:59;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5093640;28;20294;-83
2024/01/24 06:05:24;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5096076;28;20282;-79
2024/01/24 06:07:50;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5111179;28;20245;-84
2024/01/24 06:10:16;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5095566;28;20242;-80
2024/01/24 06:12:42;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5111333;28;20207;-78
2024/01/24 06:15:09;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5093064;28;20161;-84
2024/01/24 06:17:34;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5093631;28;20591;-84
2024/01/24 06:20:00;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5109348;28;20305;-87
2024/01/24 06:22:26;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5094714;28;20188;-87
2024/01/24 06:24:52;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5090521;28;20692;-87
2024/01/24 06:27:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5094704;28;20306;-86
2024/01/24 06:29:43;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5093753;28;20261;-80
2024/01/24 06:32:09;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5083840;28;20188;-82
2024/01/24 06:34:34;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5086238;28;20436;-84
2024/01/24 06:37:00;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5089880;28;20188;-85
2024/01/24 06:39:26;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5090863;28;20306;-85
2024/01/24 06:41:51;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5094873;28;20176;-80
2024/01/24 06:44:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5081727;28;20196;-86
2024/01/24 06:46:44;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5087654;28;20207;-80
2024/01/24 06:49:12;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5088041;28;20270;-83
2024/01/24 06:51:39;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5090271;28;20642;-80
2024/01/24 06:54:07;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5087912;28;20204;-80
2024/01/24 06:56:33;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5087730;28;20718;-80
2024/01/24 06:58:59;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5081287;28;20495;-80
2024/01/24 07:01:26;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5084599;28;20202;-86
2024/01/24 07:03:52;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5082334;28;20192;-86
2024/01/24 07:06:18;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5085996;28;20263;-86
2024/01/24 07:08:44;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5078942;28;20208;-79
2024/01/24 07:11:10;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5086394;28;20509;-80
2024/01/24 07:13:37;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5085818;28;20437;-85
2024/01/24 07:16:04;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5081604;28;20180;-78
2024/01/24 07:18:31;;;;;;;0.98;0.93;;;2.50;99.90;;;;;;5080272;28;20223;-78
2024/01/24 07:20:58;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5078351;28;20193;-78
2024/01/24 07:23:24;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5079898;28;20205;-84
2024/01/24 07:25:50;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5083756;28;20589;-84
2024/01/24 07:28:16;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5080712;28;20208;-79
2024/01/24 07:30:42;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5088640;28;20679;-84
2024/01/24 07:33:07;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5080485;28;20397;-78
2024/01/24 07:35:33;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5081756;28;20419;-85
2024/01/24 07:37:59;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5083525;28;20758;-79
2024/01/24 07:40:25;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5084710;28;20194;-86
2024/01/24 07:42:50;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5079808;28;20403;-86
2024/01/24 07:45:16;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5084110;28;20397;-80
2024/01/24 07:47:42;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5079714;28;20231;-79
2024/01/24 07:50:08;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5079113;28;20792;-86
2024/01/24 07:52:34;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5080254;28;20181;-80
2024/01/24 07:55:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5081767;28;20540;-85
2024/01/24 07:57:25;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5078865;28;20230;-86
2024/01/24 07:59:51;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5079859;28;20196;-85
2024/01/24 08:02:17;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5076158;28;20180;-85
2024/01/24 08:04:42;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5079614;28;20210;-79
2024/01/24 08:07:08;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5076381;28;20263;-85
2024/01/24 08:09:34;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5078931;28;20223;-79
2024/01/24 08:12:00;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5074624;28;20456;-79
2024/01/24 08:14:26;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5076728;28;20511;-79
2024/01/24 08:17:03;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5077085;28;20729;-79
2024/01/24 08:19:29;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5075554;28;20212;-79
2024/01/24 08:21:55;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5074991;28;20170;-79
2024/01/24 08:24:21;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5075278;28;20436;-78
2024/01/24 08:26:47;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5073588;28;20176;-84
2024/01/24 08:29:13;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5078507;28;20287;-79
2024/01/24 08:31:39;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5076871;28;20565;-85
2024/01/24 08:34:04;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5076685;28;20287;-85
2024/01/24 08:36:30;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5077221;28;20188;-85
2024/01/24 08:38:56;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5077927;28;20220;-85
2024/01/24 08:41:21;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5082727;28;20403;-82
2024/01/24 08:43:47;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5080914;28;20222;-79
2024/01/24 08:46:13;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5083225;28;20222;-79
2024/01/24 08:48:39;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5077126;28;20686;-85
2024/01/24 08:51:05;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5077688;28;20180;-79
2024/01/24 08:53:31;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5080833;28;20406;-79
2024/01/24 08:55:56;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5081116;28;20460;-84
2024/01/24 08:58:22;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5081787;28;20258;-85
2024/01/24 09:00:48;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5069332;28;20177;-85
2024/01/24 09:03:13;;;;;;;0.30;0.23;;;3.90;99.90;;;;;;5078042;28;20287;-85
2024/01/24 09:05:39;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5086208;28;20227;-79
2024/01/24 09:08:05;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5086891;28;20208;-85
2024/01/24 09:10:30;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5083905;28;20517;-85
2024/01/24 09:12:56;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5077044;28;20802;-79
2024/01/24 09:15:22;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5081251;28;20241;-85
2024/01/24 09:17:48;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5076443;28;20243;-86
2024/01/24 09:20:14;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5065303;28;20187;-79
2024/01/24 09:22:39;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5083743;28;20463;-85
2024/01/24 09:25:05;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5083999;28;20183;-79
2024/01/24 09:27:31;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5082198;28;20238;-85
2024/01/24 09:29:57;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5077183;28;20185;-85
2024/01/24 09:32:23;;;;;;;7.93;7.60;;;4.40;99.90;;;;;;5082494;28;21019;-86
2024/01/24 09:34:49;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5085924;28;20408;-79
2024/01/24 09:37:15;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5083968;28;20332;-85
2024/01/24 09:39:40;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5079681;28;20277;-79
2024/01/24 09:42:18;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5079274;28;20196;-78
2024/01/24 09:44:48;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5077531;28;20200;-84
2024/01/24 09:47:14;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5073735;28;20202;-87
2024/01/24 09:49:40;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5082970;28;20238;-78
2024/01/24 09:52:08;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5082400;28;20204;-87
2024/01/24 09:54:35;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5080750;28;20460;-85
2024/01/24 09:57:02;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5083528;28;20190;-78
2024/01/24 09:59:28;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5068040;28;20759;-85
2024/01/24 10:01:53;;;;;;;0.30;0.23;;;4.90;99.90;;;;;;5081293;28;20434;-79
2024/01/24 10:04:20;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5084111;28;20212;-78
2024/01/24 10:06:47;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5075010;28;20430;-79
2024/01/24 10:09:13;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5083278;28;20242;-79
2024/01/24 10:11:38;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5083319;28;20196;-79
2024/01/24 10:14:04;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5083492;28;20451;-85
2024/01/24 10:16:30;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5084678;28;20184;-78
2024/01/24 10:18:56;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5081609;28;20465;-84
2024/01/24 10:21:23;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5079430;28;20184;-85
2024/01/24 10:23:49;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5083678;28;20287;-78
2024/01/24 10:26:16;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5085540;28;20180;-85
2024/01/24 10:28:45;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5086058;28;20212;-85
2024/01/24 10:31:12;;;;;;;0.30;0.28;;;5.60;99.90;;;;;;5087095;28;20195;-85
2024/01/24 10:33:38;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5088764;28;20229;-86
2024/01/24 10:36:05;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5089530;28;20203;-79
2024/01/24 10:38:31;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5087010;28;20350;-79
2024/01/24 10:41:01;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5086570;28;20661;-79
2024/01/24 10:43:28;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5079240;28;20509;-79
2024/01/24 10:45:55;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5084175;28;20223;-79
2024/01/24 10:48:21;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5080400;28;20200;-85
2024/01/24 10:50:47;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5079395;28;20203;-85
2024/01/24 10:53:14;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5079169;28;20459;-78
2024/01/24 10:55:42;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5078339;28;20612;-84
2024/01/24 10:58:11;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5078709;28;20227;-78
2024/01/24 11:00:39;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5082227;28;20226;-84
2024/01/24 11:03:05;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5082460;28;20228;-82
2024/01/24 11:05:50;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5079057;28;20176;-84
2024/01/24 11:08:48;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5082070;28;20219;-84
2024/01/24 11:11:17;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5078953;28;20229;-78
2024/01/24 11:13:43;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5070889;28;20292;-87
2024/01/24 11:16:29;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5079989;28;20759;-78
2024/01/24 11:19:01;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5077069;28;20216;-80
2024/01/24 11:21:30;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5087459;28;20224;-84
2024/01/24 11:23:56;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5080728;28;20722;-79
2024/01/24 11:26:21;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5085034;28;20340;-83
2024/01/24 11:28:47;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5087679;28;20208;-78
2024/01/24 11:31:14;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5085797;28;20180;-78
2024/01/24 11:34:11;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5072453;28;20216;-78
2024/01/24 11:36:51;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5080693;28;20255;-86
2024/01/24 11:39:30;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5075990;28;20226;-78
2024/01/24 11:42:32;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5081610;28;20657;-79
2024/01/24 11:45:16;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5080977;28;20219;-78
2024/01/24 11:47:43;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5086669;28;20212;-84
2024/01/24 11:50:11;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5081235;28;20283;-85
2024/01/24 11:52:36;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5075495;28;20184;-79
2024/01/24 11:55:02;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5079131;28;20180;-79
2024/01/24 11:57:29;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5076421;28;20275;-78
2024/01/24 11:59:55;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5074656;28;20505;-78
2024/01/24 12:02:21;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5079206;28;20192;-85
2024/01/24 12:04:51;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5075080;28;20184;-85
2024/01/24 12:07:17;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5080410;28;20421;-79
2024/01/24 12:09:43;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5078771;28;20293;-84
2024/01/24 12:12:13;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5083423;28;20215;-84
2024/01/24 12:14:40;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5075226;28;20208;-79
2024/01/24 12:17:06;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5082747;28;20545;-85
2024/01/24 12:19:33;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5083750;28;20473;-85
2024/01/24 12:21:59;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5077772;28;20641;-85
2024/01/24 12:24:24;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5078801;28;20210;-78
2024/01/24 12:26:50;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5079220;28;20200;-79
2024/01/24 12:29:17;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5083091;28;20204;-85
2024/01/24 12:31:45;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5083565;28;20612;-78
2024/01/24 12:34:14;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5078826;28;20208;-87
2024/01/24 12:36:46;;;;;;;0.30;0.25;;;6.40;99.90;;;;;;5080288;28;20242;-79
2024/01/24 12:39:11;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5073484;28;20436;-85
2024/01/24 12:41:40;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5066320;28;20238;-79
2024/01/24 12:44:09;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5076333;28;20434;-79
2024/01/24 12:46:36;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5070726;28;20205;-85
2024/01/24 12:49:02;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5078298;28;20218;-86
2024/01/24 12:51:27;;;;;;;7.27;6.97;;;6.40;99.90;;;;;;5073978;28;20173;-79
2024/01/24 12:53:53;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5075983;28;20212;-79
2024/01/24 12:56:19;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5072461;28;20601;-79