Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:25;;;;;;;2.20;1.70;;;15.30;99.90;;;;;;5099182;28;20322;-71
2022/08/31 00:06:52;;;;;;;3.07;1.80;;;15.30;99.90;;;;;;5096838;28;20202;-71
2022/08/31 00:09:18;;;;;;;3.20;2.27;;;15.30;99.90;;;;;;5109684;28;20545;-71
2022/08/31 00:11:45;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5107983;27;20666;-71
2022/08/31 00:14:14;;;;;;;4.23;1.90;;;15.30;99.90;;;;;;5113407;27;20580;-71
2022/08/31 00:16:44;;;;;;;2.87;1.77;;;15.30;99.90;;;;;;5102211;28;20204;-71
2022/08/31 00:19:11;;;;;;;2.63;1.60;;;15.30;99.90;;;;;;5112642;28;20589;-71
2022/08/31 00:21:38;;;;;;;3.27;1.90;;;15.30;99.90;;;;;;5111567;28;20301;-71
2022/08/31 00:24:06;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5113207;28;20204;-71
2022/08/31 00:26:33;;;;;;;4.57;2.10;;;15.30;99.90;;;;;;5109106;28;20475;-70
2022/08/31 00:28:59;;;;;;;2.23;1.90;;;15.20;99.90;;;;;;5105007;28;20201;-71
2022/08/31 00:31:28;;;;;;;3.23;1.80;;;15.20;99.90;;;;;;5107123;28;20201;-71
2022/08/31 00:33:55;;;;;;;1.93;1.70;;;15.20;99.90;;;;;;5093054;28;20702;-71
2022/08/31 00:36:23;;;;;;;2.13;1.80;;;15.10;99.90;;;;;;5103398;28;20240;-71
2022/08/31 00:38:51;;;;;;;2.03;1.83;;;15.10;99.90;;;;;;5110299;28;20205;-70
2022/08/31 00:41:20;;;;;;;2.17;1.60;;;15.10;99.90;;;;;;5107948;28;20200;-70
2022/08/31 00:43:49;;;;;;;1.97;1.80;;;15.10;99.90;;;;;;5093838;28;20204;-71
2022/08/31 00:46:19;;;;;;;2.10;1.47;;;15.10;99.90;;;;;;5112691;28;20190;-71
2022/08/31 00:48:55;;;;;;;2.73;1.77;;;15.00;99.90;;;;;;5101058;27;20598;-71
2022/08/31 00:51:22;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5112749;27;20208;-71
2022/08/31 00:53:49;;;;;;;2.40;1.83;;;14.90;99.90;;;;;;5099639;28;20201;-71
2022/08/31 00:56:16;;;;;;;3.73;2.00;;;14.80;99.90;;;;;;5094614;28;20208;-71
2022/08/31 00:58:44;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5119650;27;20219;-71
2022/08/31 01:01:12;;;;;;;2.50;1.57;;;14.70;99.90;;;;;;5114613;27;20251;-71
2022/08/31 01:03:39;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5093379;28;20201;-71
2022/08/31 01:06:08;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5103173;28;20694;-71
2022/08/31 01:08:35;;;;;;;1.57;1.47;;;14.60;99.90;;;;;;5106040;28;20644;-71
2022/08/31 01:11:02;;;;;;;4.50;1.80;;;14.50;99.90;;;;;;5110551;28;20567;-68
2022/08/31 01:13:30;;;;;;;3.77;1.80;;;14.30;99.90;;;;;;5110909;28;20193;-68
2022/08/31 01:16:01;;;;;;;2.47;1.87;;;14.30;99.90;;;;;;5101116;28;20225;-71
2022/08/31 01:18:29;;;;;;;1.90;1.70;;;14.20;99.90;;;;;;5106608;27;20603;-71
2022/08/31 01:21:02;;;;;;;1.83;1.70;;;14.40;99.90;;;;;;5109772;27;20623;-68
2022/08/31 01:23:33;;;;;;;2.07;1.87;;;14.30;99.90;;;;;;5093863;27;20729;-70
2022/08/31 01:26:02;;;;;;;2.37;1.80;;;14.30;99.90;;;;;;5115658;27;20647;-69
2022/08/31 01:28:29;;;;;;;2.80;1.80;;;14.30;99.90;;;;;;5111009;28;20189;-72
2022/08/31 01:31:03;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5092496;28;20193;-72
2022/08/31 01:33:32;;;;;;;2.40;1.80;;;14.10;99.90;;;;;;5090765;28;20308;-71
2022/08/31 01:35:59;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5102813;28;20303;-70
2022/08/31 01:38:30;;;;;;;2.13;1.93;;;14.10;99.90;;;;;;5105205;28;20193;-71
2022/08/31 01:41:01;;;;;;;2.00;1.70;;;14.10;99.90;;;;;;5101269;28;20262;-68
2022/08/31 01:43:29;;;;;;;2.20;1.60;;;14.10;99.90;;;;;;5111554;28;20201;-69
2022/08/31 01:45:56;;;;;;;1.77;1.63;;;14.10;99.90;;;;;;5108613;28;20196;-68
2022/08/31 01:48:24;;;;;;;1.77;1.60;;;14.20;99.90;;;;;;5097570;28;20627;-68
2022/08/31 01:50:51;;;;;;;2.33;1.90;;;14.20;99.90;;;;;;5096178;28;20227;-69
2022/08/31 01:53:18;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5090295;28;20204;-72
2022/08/31 01:55:46;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5102872;28;20290;-69
2022/08/31 01:58:15;;;;;;;3.17;1.70;;;14.10;99.90;;;;;;5092460;28;20202;-68
2022/08/31 02:00:42;;;;;;;2.40;1.90;;;14.10;99.90;;;;;;5091574;28;20214;-69
2022/08/31 02:03:09;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5103359;28;20219;-69
2022/08/31 02:05:37;;;;;;;2.50;1.70;;;14.00;99.90;;;;;;5102016;28;20259;-70
2022/08/31 02:08:07;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5109885;28;20196;-70
2022/08/31 02:10:34;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5099650;28;20230;-70
2022/08/31 02:13:01;;;;;;;2.27;1.90;;;13.90;99.90;;;;;;5089973;28;20236;-70
2022/08/31 02:15:30;;;;;;;1.43;1.30;;;13.90;99.90;;;;;;5100033;28;20712;-70
2022/08/31 02:17:57;;;;;;;2.93;1.73;;;13.80;99.90;;;;;;5092011;28;20201;-69
2022/08/31 02:20:24;;;;;;;1.93;1.60;;;13.80;99.90;;;;;;5090321;28;20194;-72
2022/08/31 02:22:51;;;;;;;1.63;1.40;;;13.80;99.90;;;;;;5091431;28;20248;-71
2022/08/31 02:25:18;;;;;;;2.70;1.87;;;13.90;99.90;;;;;;5095840;28;20201;-71
2022/08/31 02:27:45;;;;;;;1.87;1.70;;;14.00;99.90;;;;;;5098472;28;20243;-71
2022/08/31 02:30:16;;;;;;;3.23;1.67;;;13.90;99.90;;;;;;5113727;28;20608;-69
2022/08/31 02:32:44;;;;;;;2.20;1.77;;;13.90;99.90;;;;;;5115306;28;20244;-69
2022/08/31 02:35:12;;;;;;;2.23;1.77;;;13.90;99.90;;;;;;5095072;28;20608;-69
2022/08/31 02:37:39;;;;;;;3.47;1.93;;;13.80;99.90;;;;;;5094755;28;20262;-68
2022/08/31 02:40:08;;;;;;;2.20;1.70;;;13.80;99.90;;;;;;5093338;28;20221;-69
2022/08/31 02:42:35;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5094699;28;20205;-69
2022/08/31 02:45:02;;;;;;;2.40;1.60;;;13.80;99.90;;;;;;5102487;28;20205;-70
2022/08/31 02:47:30;;;;;;;3.17;1.53;;;13.80;99.90;;;;;;5109072;28;20198;-70
2022/08/31 02:49:58;;;;;;;2.93;1.50;;;13.70;99.90;;;;;;5108811;28;20924;-69
2022/08/31 02:52:25;;;;;;;1.63;1.53;;;13.70;99.90;;;;;;5107992;27;20247;-69
2022/08/31 02:54:52;;;;;;;1.53;1.43;;;13.70;99.90;;;;;;5124637;27;20286;-69
2022/08/31 02:57:19;;;;;;;2.43;1.70;;;13.70;99.90;;;;;;5114124;28;20236;-72
2022/08/31 02:59:46;;;;;;;3.40;1.70;;;13.90;99.90;;;;;;5112771;28;20201;-71
2022/08/31 03:02:13;;;;;;;2.10;1.43;;;13.90;99.90;;;;;;5095556;28;20198;-71
2022/08/31 03:04:41;;;;;;;3.53;1.70;;;14.00;99.90;;;;;;5096306;28;20202;-69
2022/08/31 03:07:09;;;;;;;2.73;1.60;;;14.10;99.90;;;;;;5108749;28;20262;-70
2022/08/31 03:09:36;;;;;;;2.23;1.47;;;14.10;99.90;;;;;;5094185;28;20292;-70
2022/08/31 03:12:04;;;;;;;2.07;1.30;;;14.20;99.90;;;;;;5093966;28;20252;-70
2022/08/31 03:14:31;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;5093380;28;20209;-69
2022/08/31 03:16:58;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;5108651;28;20202;-69
2022/08/31 03:19:25;;;;;;;1.67;1.53;;;14.30;99.90;;;;;;5101440;27;20248;-69
2022/08/31 03:21:52;;;;;;;2.07;1.33;;;14.30;99.90;;;;;;5104157;28;20749;-69
2022/08/31 03:24:21;;;;;;;2.13;1.20;;;14.30;99.90;;;;;;5111110;27;20291;-69
2022/08/31 03:26:49;;;;;;;2.90;1.40;;;14.30;99.90;;;;;;5110388;28;20205;-70
2022/08/31 03:29:16;;;;;;;1.17;1.10;;;14.20;99.90;;;;;;5112446;27;20536;-71
2022/08/31 03:31:43;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5106435;27;20233;-71
2022/08/31 03:34:10;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5108128;28;20198;-72
2022/08/31 03:36:37;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5109858;28;20316;-72
2022/08/31 03:39:04;;;;;;;1.43;1.27;;;14.00;99.90;;;;;;5112293;28;20633;-71
2022/08/31 03:41:34;;;;;;;2.53;1.60;;;13.90;99.90;;;;;;5100644;28;20662;-70
2022/08/31 03:44:01;;;;;;;1.80;1.50;;;13.80;99.90;;;;;;5108675;28;20202;-70
2022/08/31 03:46:31;;;;;;;4.80;1.60;;;13.80;99.90;;;;;;5095131;28;20379;-70
2022/08/31 03:48:59;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5093772;28;20206;-71
2022/08/31 03:51:27;;;;;;;1.57;1.33;;;13.70;99.90;;;;;;5112986;28;20208;-71
2022/08/31 03:53:54;;;;;;;2.43;1.40;;;13.70;99.90;;;;;;5102335;28;20197;-70
2022/08/31 03:56:22;;;;;;;5.20;1.73;;;13.60;99.90;;;;;;5105704;28;20221;-70
2022/08/31 03:58:50;;;;;;;1.70;1.30;;;13.60;99.90;;;;;;5102629;28;20197;-70
2022/08/31 04:01:17;;;;;;;2.50;1.30;;;13.50;99.90;;;;;;5100455;28;20201;-70
2022/08/31 04:03:44;;;;;;;2.70;1.60;;;13.20;99.90;;;;;;5113776;28;20196;-68
2022/08/31 04:06:12;;;;;;;2.97;1.87;;;13.10;99.90;;;;;;5103983;28;20204;-68
2022/08/31 04:08:40;;;;;;;4.47;1.40;;;13.30;99.90;;;;;;5100818;28;20356;-69
2022/08/31 04:11:10;;;;;;;1.57;1.47;;;13.40;99.90;;;;;;5111598;28;20233;-69
2022/08/31 04:13:38;;;;;;;1.70;1.50;;;13.40;99.90;;;;;;5095611;28;20201;-69
2022/08/31 04:16:11;;;;;;;2.20;1.80;;;13.40;99.90;;;;;;5110443;28;20613;-69
2022/08/31 04:18:39;;;;;;;2.30;1.30;;;13.40;99.90;;;;;;5106968;28;20209;-69
2022/08/31 04:21:12;;;;;;;2.40;1.60;;;13.30;99.90;;;;;;5111602;28;20666;-69
2022/08/31 04:23:40;;;;;;;3.70;1.40;;;13.30;99.90;;;;;;5093169;28;20197;-71
2022/08/31 04:26:09;;;;;;;4.60;4.17;;;13.10;99.90;;;;;;5093539;28;20198;-71
2022/08/31 04:28:36;;;;;;;2.03;1.73;;;13.10;99.90;;;;;;5091080;28;20220;-71
2022/08/31 04:31:08;;;;;;;2.17;1.57;;;13.20;99.90;;;;;;5109268;28;20204;-69
2022/08/31 04:33:36;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5105851;28;20663;-68
2022/08/31 04:36:06;;;;;;;2.83;1.70;;;13.10;99.90;;;;;;5115153;27;20248;-71
2022/08/31 04:38:33;;;;;;;2.33;1.50;;;13.10;99.90;;;;;;5109438;28;20197;-71
2022/08/31 04:41:05;;;;;;;1.90;1.40;;;13.00;99.90;;;;;;5100694;28;20255;-72
2022/08/31 04:43:32;;;;;;;6.90;1.87;;;12.80;99.90;;;;;;5093394;28;20197;-71
2022/08/31 04:45:59;;;;;;;23.83;2.97;;;12.90;99.90;;;;;;5093494;28;20670;-72
2022/08/31 04:48:27;;;;;;;12.07;2.67;;;12.90;99.90;;;;;;5099467;28;20197;-71
2022/08/31 04:51:00;;;;;;;14.30;2.63;;;13.00;99.90;;;;;;5110272;28;20203;-72
2022/08/31 04:53:28;;;;;;;12.47;2.60;;;12.90;99.90;;;;;;5100299;28;20864;-71
2022/08/31 04:55:55;;;;;;;14.47;2.27;;;12.90;99.90;;;;;;5101463;28;20581;-71
2022/08/31 04:58:22;;;;;;;9.77;2.43;;;12.90;99.90;;;;;;5104048;28;20225;-71
2022/08/31 05:00:51;;;;;;;11.50;2.10;;;12.90;99.90;;;;;;5100687;28;20197;-71
2022/08/31 05:03:19;;;;;;;3.47;1.73;;;13.00;99.90;;;;;;5110525;28;20223;-71
2022/08/31 05:05:49;;;;;;;8.13;2.50;;;13.00;99.90;;;;;;5120370;27;20192;-70
2022/08/31 05:08:16;;;;;;;3.27;1.87;;;13.00;99.90;;;;;;5100156;27;20190;-71
2022/08/31 05:10:43;;;;;;;7.53;2.10;;;13.00;99.90;;;;;;5093130;28;20202;-71
2022/08/31 05:13:10;;;;;;;10.80;2.53;;;13.10;99.90;;;;;;5103878;28;20671;-72
2022/08/31 05:15:41;;;;;;;7.33;2.20;;;13.20;99.90;;;;;;5110158;28;20212;-72
2022/08/31 05:18:08;;;;;;;3.57;2.30;;;13.20;99.90;;;;;;5100361;27;20614;-71
2022/08/31 05:20:34;;;;;;;4.40;1.63;;;13.40;99.90;;;;;;5092113;28;20213;-69
2022/08/31 05:23:03;;;;;;;5.33;2.20;;;13.50;99.90;;;;;;5103682;28;20223;-69
2022/08/31 05:25:29;;;;;;;6.40;2.20;;;13.60;99.90;;;;;;5110330;27;20197;-69
2022/08/31 05:27:56;;;;;;;8.73;2.17;;;13.70;99.90;;;;;;5105669;28;20197;-69
2022/08/31 05:30:23;;;;;;;2.17;1.47;;;13.80;99.90;;;;;;5095596;28;20588;-69
2022/08/31 05:32:50;;;;;;;6.50;1.83;;;13.80;99.90;;;;;;5108997;28;20193;-69
2022/08/31 05:35:17;;;;;;;6.87;2.13;;;13.80;99.90;;;;;;5112845;28;20201;-69
2022/08/31 05:37:44;;;;;;;3.33;1.63;;;13.90;99.90;;;;;;5094483;28;20209;-69
2022/08/31 05:40:12;;;;;;;3.53;1.80;;;13.90;99.90;;;;;;5096254;28;20676;-69
2022/08/31 05:42:39;;;;;;;8.07;2.10;;;13.90;99.90;;;;;;5095445;28;20190;-69
2022/08/31 05:45:07;;;;;;;6.40;2.00;;;13.90;99.90;;;;;;5116803;27;20286;-69
2022/08/31 05:47:34;;;;;;;2.53;1.70;;;13.90;99.90;;;;;;5111278;28;20665;-69
2022/08/31 05:50:01;;;;;;;4.80;2.00;;;13.90;99.90;;;;;;5100506;28;20208;-69
2022/08/31 05:52:28;;;;;;;5.70;2.00;;;13.90;99.90;;;;;;5107868;28;20193;-69
2022/08/31 05:54:55;;;;;;;5.50;1.83;;;13.80;99.90;;;;;;5103425;28;20738;-69
2022/08/31 05:57:23;;;;;;;3.00;2.10;;;13.90;99.90;;;;;;5105826;28;20217;-69
2022/08/31 05:59:50;;;;;;;3.87;1.80;;;13.90;99.90;;;;;;5098186;28;20667;-69
2022/08/31 06:02:17;;;;;;;3.27;1.90;;;13.90;99.90;;;;;;5107954;28;20197;-69
2022/08/31 06:04:44;;;;;;;3.93;1.70;;;13.90;99.90;;;;;;5092465;28;20205;-69
2022/08/31 06:07:10;;;;;;;4.77;1.97;;;14.00;99.90;;;;;;5110176;28;20197;-69
2022/08/31 06:09:38;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5091066;28;20663;-69
2022/08/31 06:12:05;;;;;;;3.27;1.87;;;14.10;99.90;;;;;;5092751;28;20206;-69
2022/08/31 06:14:33;;;;;;;6.00;2.17;;;14.20;99.90;;;;;;5121413;28;20208;-69
2022/08/31 06:17:00;;;;;;;2.20;1.90;;;14.20;99.90;;;;;;5124577;28;20227;-68
2022/08/31 06:19:27;;;;;;;3.63;1.80;;;14.10;99.90;;;;;;5114108;28;20318;-69
2022/08/31 06:21:54;;;;;;;2.90;1.70;;;14.20;99.90;;;;;;5112837;28;20204;-69
2022/08/31 06:24:21;;;;;;;3.77;2.00;;;14.20;99.90;;;;;;5114088;28;20889;-70
2022/08/31 06:26:51;;;;;;;2.60;1.67;;;14.30;99.90;;;;;;5094502;28;20197;-70
2022/08/31 06:29:18;;;;;;;5.20;2.33;;;14.40;99.90;;;;;;5109469;27;20279;-70
2022/08/31 06:31:46;;;;;;;8.97;2.53;;;14.40;99.90;;;;;;5117605;28;20206;-70
2022/08/31 06:34:14;;;;;;;1.93;1.83;;;14.50;99.90;;;;;;5106746;28;20223;-71
2022/08/31 06:36:41;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5130469;28;20569;-72
2022/08/31 06:39:08;;;;;;;3.37;1.60;;;14.60;99.90;;;;;;5113891;28;20229;-70
2022/08/31 06:41:37;;;;;;;4.53;1.93;;;14.70;99.90;;;;;;5111362;28;20556;-69
2022/08/31 06:44:06;;;;;;;1.97;1.80;;;14.80;99.90;;;;;;5103517;28;20292;-69
2022/08/31 06:46:35;;;;;;;3.10;1.60;;;14.90;99.90;;;;;;5111839;28;20189;-69
2022/08/31 06:49:04;;;;;;;2.77;2.00;;;14.80;99.90;;;;;;5111336;28;20201;-69
2022/08/31 06:51:35;;;;;;;1.57;1.47;;;14.70;99.90;;;;;;5112275;28;20674;-69
2022/08/31 06:54:03;;;;;;;3.37;1.90;;;14.80;99.90;;;;;;5104844;28;20189;-69
2022/08/31 06:56:29;;;;;;;3.80;1.60;;;14.80;99.90;;;;;;5108738;28;20671;-69
2022/08/31 06:58:59;;;;;;;4.23;1.97;;;14.90;99.90;;;;;;5112005;28;20209;-69
2022/08/31 07:01:28;;;;;;;2.93;1.80;;;15.00;99.90;;;;;;5112105;28;20619;-69
2022/08/31 07:03:56;;;;;;;3.20;1.70;;;15.10;99.90;;;;;;5111381;28;20665;-69
2022/08/31 07:06:27;;;;;;;4.67;1.63;;;15.30;99.90;;;;;;5112246;28;20674;-69
2022/08/31 07:08:56;;;;;;;4.07;2.10;;;15.40;99.90;;;;;;5102298;28;20201;-69
2022/08/31 07:11:26;;;;;;;7.90;1.77;;;15.50;99.90;;;;;;5103147;28;20208;-69
2022/08/31 07:13:54;;;;;;;2.60;2.10;;;15.60;99.90;;;;;;5112940;28;20197;-69
2022/08/31 07:16:23;;;;;;;5.03;1.83;;;15.60;99.90;;;;;;5114807;28;20341;-69
2022/08/31 07:18:53;;;;;;;2.27;1.90;;;15.60;99.90;;;;;;5100542;28;20201;-69
2022/08/31 07:21:22;;;;;;;3.13;1.80;;;15.60;99.90;;;;;;5107801;28;20198;-69
2022/08/31 07:23:51;;;;;;;1.73;1.63;;;15.60;99.90;;;;;;5110221;27;20210;-69
2022/08/31 07:26:24;;;;;;;6.33;2.00;;;15.60;99.90;;;;;;5103507;27;20202;-69
2022/08/31 07:28:52;;;;;;;13.70;2.87;;;15.80;99.90;;;;;;5103894;27;20261;-69
2022/08/31 07:31:21;;;;;;;3.30;1.53;;;16.00;99.90;;;;;;5126062;27;20596;-69
2022/08/31 07:33:49;;;;;;;3.47;1.80;;;16.10;99.90;;;;;;5135335;27;20200;-69
2022/08/31 07:36:16;;;;;;;3.47;2.00;;;16.10;99.90;;;;;;5115176;27;20236;-69
2022/08/31 07:44:15;;;;;;;1.67;1.47;;;16.30;99.90;;;;;;5103025;28;20622;-69
2022/08/31 07:46:41;;;;;;;3.83;2.22;;;16.40;99.90;;;;;;5113941;28;20223;-69
2022/08/31 07:49:12;;;;;;;3.65;1.70;;;16.50;99.90;;;;;;5114162;28;20205;-69
2022/08/31 07:51:42;;;;;;;1.85;1.70;;;16.50;99.90;;;;;;5097633;28;20210;-69
2022/08/31 07:54:09;;;;;;;11.57;2.40;;;16.50;99.90;;;;;;5094585;28;20292;-69
2022/08/31 07:56:38;;;;;;;3.65;1.52;;;16.70;99.90;;;;;;5093402;28;20221;-69
2022/08/31 07:59:06;;;;;;;8.15;1.90;;;16.70;99.90;;;;;;5109228;28;20233;-69
2022/08/31 08:01:33;;;;;;;3.65;2.10;;;16.90;99.90;;;;;;5114600;28;20577;-69
2022/08/31 08:04:01;;;;;;;5.90;1.80;;;17.00;99.90;;;;;;5107547;28;20584;-69
2022/08/31 08:06:29;;;;;;;4.20;1.80;;;17.00;99.90;;;;;;5123005;27;20662;-69
2022/08/31 08:09:06;;;;;;;4.45;1.95;;;16.90;99.90;;;;;;5099423;28;20226;-69
2022/08/31 08:11:36;;;;;;;4.50;1.65;;;17.10;99.90;;;;;;5093466;28;20244;-69
2022/08/31 08:14:05;;;;;;;3.25;1.58;;;17.30;99.90;;;;;;5094288;28;20545;-69
2022/08/31 08:16:32;;;;;;;3.13;1.67;;;17.40;99.90;;;;;;5093124;28;20217;-69
2022/08/31 08:18:59;;;;;;;2.55;1.60;;;17.30;99.90;;;;;;5093581;28;20212;-69
2022/08/31 08:21:27;;;;;;;6.80;2.08;;;17.30;99.90;;;;;;5106140;28;20209;-69
2022/08/31 08:23:54;;;;;;;1.70;1.38;;;17.60;99.90;;;;;;5114197;28;20201;-69
2022/08/31 08:26:21;;;;;;;7.47;2.10;;;17.70;99.90;;;;;;5112658;28;20199;-69
2022/08/31 08:28:48;;;;;;;3.95;1.50;;;17.90;99.90;;;;;;5100270;28;20599;-69
2022/08/31 08:31:21;;;;;;;3.50;1.88;;;17.90;99.90;;;;;;5093665;28;20202;-69
2022/08/31 08:33:50;;;;;;;7.03;2.10;;;17.80;99.90;;;;;;5103126;28;20295;-69
2022/08/31 08:36:18;;;;;;;5.43;1.90;;;17.90;99.90;;;;;;5114173;28;20261;-69
2022/08/31 08:38:46;;;;;;;2.83;1.70;;;17.90;99.90;;;;;;5113698;28;20205;-72
2022/08/31 08:41:17;;;;;;;4.00;1.85;;;18.00;99.90;;;;;;5113160;28;20205;-72
2022/08/31 08:43:47;;;;;;;4.38;1.95;;;17.90;99.90;;;;;;5111044;27;20563;-72
2022/08/31 08:46:18;;;;;;;2.10;1.42;;;18.20;99.90;;;;;;5126056;27;20192;-72
2022/08/31 08:48:47;;;;;;;3.13;1.80;;;18.40;99.90;;;;;;5133022;27;20205;-72
2022/08/31 08:51:17;;;;;;;3.63;1.60;;;18.30;99.90;;;;;;5109392;27;20212;-73
2022/08/31 08:53:46;;;;;;;4.15;1.42;;;18.20;99.90;;;;;;5113429;28;20197;-72
2022/08/31 08:56:14;;;;;;;2.50;1.38;;;18.20;99.90;;;;;;5092959;28;20210;-72
2022/08/31 08:58:42;;;;;;;4.10;1.38;;;18.30;99.90;;;;;;5092886;28;20215;-72
2022/08/31 09:01:10;;;;;;;1.83;1.35;;;18.50;99.90;;;;;;5091901;28;20258;-72
2022/08/31 09:03:58;;;;;;;2.03;1.65;;;18.40;99.90;;;;;;5092454;28;20206;-71
2022/08/31 09:06:34;;;;;;;2.78;1.60;;;18.20;99.90;;;;;;5093612;28;20228;-72
2022/08/31 09:09:28;;;;;;;1.50;1.30;;;18.30;99.90;;;;;;5112903;27;20196;-72
2022/08/31 09:12:08;;;;;;;2.53;1.38;;;18.60;99.90;;;;;;5113995;27;20220;-72
2022/08/31 09:14:49;;;;;;;3.08;1.48;;;18.90;99.90;;;;;;5106609;28;20209;-72
2022/08/31 09:17:30;;;;;;;4.30;1.30;;;19.10;99.90;;;;;;5095258;28;20708;-72
2022/08/31 09:19:58;;;;;;;1.30;1.10;;;19.20;99.90;;;;;;5110784;28;20201;-72
2022/08/31 09:22:26;;;;;;;3.95;1.60;;;19.20;99.90;;;;;;5092805;28;20595;-72
2022/08/31 09:24:58;;;;;;;2.00;1.45;;;19.20;99.90;;;;;;5097032;28;20197;-71
2022/08/31 09:27:45;;;;;;;2.28;1.13;;;19.20;99.90;;;;;;5112879;28;20280;-72
2022/08/31 09:30:16;;;;;;;3.25;1.30;;;19.10;99.90;;;;;;5092511;28;20385;-72
2022/08/31 09:32:54;;;;;;;3.05;1.30;;;19.70;99.90;;;;;;5091039;28;20254;-72
2022/08/31 09:35:35;;;;;;;1.58;1.35;;;20.00;99.90;;;;;;5092618;28;20254;-72
2022/08/31 09:38:08;;;;;;;3.70;1.15;;;20.10;99.90;;;;;;5091041;28;20264;-72
2022/08/31 09:40:39;;;;;;;3.03;1.38;;;19.60;99.90;;;;;;5091777;28;20206;-71
2022/08/31 09:43:09;;;;;;;1.33;1.15;;;19.60;99.90;;;;;;5092393;28;20646;-72
2022/08/31 09:45:38;;;;;;;4.63;1.73;;;19.50;99.90;;;;;;5111251;27;20638;-72
2022/08/31 09:48:06;;;;;;;2.15;1.23;;;19.60;99.90;;;;;;5127361;27;20555;-72
2022/08/31 09:50:40;;;;;;;2.65;1.40;;;19.80;99.90;;;;;;5119835;27;20564;-72
2022/08/31 09:56:19;;;;;;;2.13;1.08;;;20.20;99.90;;;;;;5092447;28;20204;-72
2022/08/31 09:58:49;;;;;;;3.90;1.40;;;20.40;99.90;;;;;;5092157;28;20863;-71
2022/08/31 10:01:28;;;;;;;3.60;1.08;;;20.60;99.90;;;;;;5092054;28;20247;-72
2022/08/31 10:04:14;;;;;;;2.25;1.20;;;20.60;97.00;;;;;;5091529;28;20209;-71
2022/08/31 10:06:48;;;;;;;2.78;1.48;;;20.90;92.20;;;;;;5092213;28;20205;-72
2022/08/31 10:09:24;;;;;;;3.55;1.42;;;20.60;96.00;;;;;;5091869;28;20283;-72
2022/08/31 10:11:53;;;;;;;7.07;1.17;;;20.90;95.20;;;;;;5092208;28;20682;-72
2022/08/31 10:14:27;;;;;;;2.38;1.10;;;21.00;91.00;;;;;;5091715;28;20198;-72
2022/08/31 10:17:01;;;;;;;3.97;1.55;;;21.20;66.50;;;;;;5100688;28;20196;-72
2022/08/31 10:19:43;;;;;;;2.47;1.10;;;21.10;92.20;;;;;;5105426;28;20214;-72
2022/08/31 10:22:24;;;;;;;5.68;1.23;;;20.90;74.20;;;;;;5106671;28;20193;-72
2022/08/31 10:25:11;;;;;;;2.30;1.10;;;21.10;47.80;;;;;;5091340;28;20197;-72
2022/08/31 10:27:43;;;;;;;1.17;1.08;;;21.20;73.20;;;;;;5092076;28;20288;-71
2022/08/31 10:30:20;;;;;;;1.17;1.10;;;21.20;60.30;;;;;;5091481;28;20702;-72
2022/08/31 10:32:54;;;;;;;1.27;1.08;;;21.30;56.80;;;;;;5092131;28;20642;-71
2022/08/31 10:35:26;;;;;;;1.20;1.10;;;21.40;40.80;;;;;;5092082;28;20221;-71
2022/08/31 10:38:06;;;;;;;1.05;0.98;;;21.20;36.50;;;;;;5091667;28;20217;-71
2022/08/31 10:40:41;;;;;;;1.42;0.88;;;21.40;30.40;;;;;;5091272;28;20205;-71
2022/08/31 10:43:15;;;;;;;2.22;1.33;;;21.40;24.60;;;;;;5092081;28;20263;-71
2022/08/31 10:45:47;;;;;;;1.42;1.30;;;21.50;24.20;;;;;;5091233;28;20288;-72
2022/08/31 10:48:13;;;;;;;1.65;1.23;;;21.50;33.80;;;;;;5094833;28;20578;-72
2022/08/31 10:50:48;;;;;;;1.52;0.80;;;21.40;42.80;;;;;;5097125;27;20666;-72
2022/08/31 10:53:31;;;;;;;1.23;0.95;;;21.20;43.80;;;;;;5110169;28;20662;-71
2022/08/31 10:56:11;;;;;;;1.08;1.02;;;21.40;42.10;;;;;;5095537;28;20224;-71
2022/08/31 10:58:47;;;;;;;2.40;1.27;;;21.60;38.70;;;;;;5095073;28;20256;-71
2022/08/31 11:01:20;;;;;;;1.98;1.23;;;21.80;23.20;;;;;;5093965;28;20205;-71
2022/08/31 11:04:08;;;;;;;3.67;1.20;;;21.80;29.40;;;;;;5095501;28;20669;-72
2022/08/31 11:06:42;;;;;;;1.45;1.00;;;21.80;31.20;;;;;;5119629;27;20261;-71
2022/08/31 11:09:19;;;;;;;1.55;1.10;;;21.80;23.30;;;;;;5130180;27;20196;-71
2022/08/31 11:11:51;;;;;;;3.15;1.10;;;22.00;19.90;;;;;;5111693;27;20597;-72
2022/08/31 11:14:57;;;;;;;1.20;1.10;;;22.00;12.10;;;;;;5115155;28;20246;-71
2022/08/31 11:17:46;;;;;;;1.60;0.82;;;22.10;12.80;;;;;;5112704;27;20271;-71
2022/08/31 11:20:33;;;;;;;2.40;1.33;;;22.40;14.80;;;;;;5095534;27;20204;-72
2022/08/31 11:23:27;;;;;;;0.95;0.90;;;22.50;12.50;;;;;;5100829;27;20194;-71
2022/08/31 11:26:33;;;;;;;1.10;1.00;;;22.30;11.40;;;;;;5106636;28;20729;-72
2022/08/31 11:29:08;;;;;;;4.55;1.08;;;22.20;13.70;;;;;;5118781;27;20439;-72
2022/08/31 11:31:37;;;;;;;2.42;1.17;;;22.40;18.30;;;;;;5115368;27;20205;-72
2022/08/31 11:34:12;;;;;;;0.82;0.80;;;22.70;6.40;;;;;;5114530;28;20708;-71
2022/08/31 11:36:49;;;;;;;1.67;0.90;;;22.30;7.60;;;;;;5107050;28;20256;-71
2022/08/31 11:39:36;;;;;;;3.45;1.27;;;22.40;3.70;;;;;;5094421;28;20225;-71
2022/08/31 11:42:11;;;;;;;1.17;1.00;;;22.60;2.60;;;;;;5093900;28;20263;-72
2022/08/31 11:45:06;;;;;;;1.58;0.93;;;22.60;1.00;;;;;;5094840;28;20259;-71
2022/08/31 11:47:36;;;;;;;1.45;1.02;;;22.70;3.60;;;;;;5094176;28;20213;-71
2022/08/31 11:50:11;;;;;;;2.80;1.02;;;22.40;13.00;;;;;;5094568;28;20255;-71
2022/08/31 11:52:47;;;;;;;1.33;0.90;;;22.20;15.10;;;;;;5094675;28;20227;-72
2022/08/31 11:55:27;;;;;;;3.78;1.45;;;22.50;6.70;;;;;;5094576;28;20208;-71
2022/08/31 11:58:18;;;;;;;1.23;1.13;;;22.30;14.80;;;;;;5093516;28;20589;-69
2022/08/31 12:00:49;;;;;;;2.95;1.00;;;22.70;12.40;;;;;;5093328;28;20210;-70
2022/08/31 12:03:40;;;;;;;3.58;0.95;;;23.00;2.50;;;;;;5093773;28;20208;-70
2022/08/31 12:06:10;;;;;;;2.25;1.20;;;23.10;6.70;;;;;;5105805;28;20197;-70
2022/08/31 12:08:51;;;;;;;1.40;1.10;;;23.00;1.00;;;;;;5114063;28;20200;-70
2022/08/31 12:11:23;;;;;;;2.08;0.90;;;23.10;3.50;;;;;;5114182;28;20205;-70
2022/08/31 12:13:59;;;;;;;3.00;1.38;;;23.00;6.90;;;;;;5104702;28;20198;-69
2022/08/31 12:16:37;;;;;;;1.80;1.02;;;22.80;2.30;;;;;;5094256;28;20201;-70
2022/08/31 12:25:35;;;;;;;2.55;1.20;;;22.80;3.20;;;;;;5094568;28;20200;-69
2022/08/31 12:28:10;;;;;;;2.60;1.20;;;22.70;2.40;;;;;;5094393;28;20227;-70
2022/08/31 12:30:48;;;;;;;1.80;1.10;;;23.00;6.30;;;;;;5093988;28;20207;-69
2022/08/31 12:33:18;;;;;;;1.80;0.98;;;22.90;1.00;;;;;;5093443;28;20566;-69
2022/08/31 12:35:48;;;;;;;1.35;1.25;;;23.00;1.00;;;;;;5093550;28;20201;-69
2022/08/31 12:38:19;;;;;;;1.88;1.23;;;22.90;1.00;;;;;;5093422;28;20240;-69
2022/08/31 12:40:48;;;;;;;2.20;1.20;;;23.20;1.00;;;;;;5093638;28;20205;-70
2022/08/31 12:43:17;;;;;;;1.88;1.00;;;23.30;1.00;;;;;;5093803;28;20212;-70
2022/08/31 12:46:03;;;;;;;2.42;1.25;;;23.30;1.00;;;;;;5093020;28;20206;-69
2022/08/31 12:49:02;;;;;;;1.65;0.80;;;23.20;1.00;;;;;;5102097;27;20197;-69
2022/08/31 12:51:39;;;;;;;0.75;0.68;;;23.30;1.00;;;;;;5113652;28;20647;-70
2022/08/31 12:54:24;;;;;;;1.90;1.00;;;23.40;1.00;;;;;;5113814;28;20212;-70
2022/08/31 12:56:59;;;;;;;1.60;0.70;;;23.40;1.00;;;;;;5113708;28;20212;-69
2022/08/31 12:59:36;;;;;;;0.85;0.80;;;23.70;1.00;;;;;;5112036;28;20224;-69
2022/08/31 13:02:07;;;;;;;2.60;0.93;;;23.40;1.00;;;;;;5113871;28;20619;-69
2022/08/31 13:04:34;;;;;;;1.05;0.95;;;23.00;1.00;;;;;;5112267;28;20213;-69
2022/08/31 13:07:13;;;;;;;1.65;1.17;;;23.00;1.00;;;;;;5112148;28;20205;-69
2022/08/31 13:09:41;;;;;;;1.90;1.20;;;23.20;1.00;;;;;;5112182;28;20201;-69
2022/08/31 13:12:08;;;;;;;2.55;0.90;;;23.00;1.00;;;;;;5112478;28;20205;-69
2022/08/31 13:14:41;;;;;;;2.40;0.95;;;23.30;1.00;;;;;;5111934;28;20209;-69
2022/08/31 13:17:16;;;;;;;2.40;1.10;;;23.40;1.00;;;;;;5111192;28;20608;-69
2022/08/31 13:19:49;;;;;;;1.10;0.98;;;23.20;1.00;;;;;;5110898;28;20219;-70
2022/08/31 13:22:27;;;;;;;1.45;1.20;;;23.80;1.00;;;;;;5111567;28;20200;-70
2022/08/31 13:24:56;;;;;;;1.00;0.90;;;23.60;1.00;;;;;;5112062;28;20231;-69