Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 12:42:18;;;;;;;7.35;4.90;;;;;;;24.16;41.40;101413.72;5087232;28;20125;-69
2021/06/04 12:45:10;;;;;;;6.68;4.82;;;;;;;24.33;41.25;101413.81;5076623;28;20040;-68
2021/06/04 12:47:37;;;;;;;9.23;5.38;;;;;;;24.39;42.37;101413.19;5098073;22;20111;-79
2021/06/04 12:50:22;;;;;;;10.68;5.30;;;;;;;24.54;41.93;101416.94;5042574;28;20090;-79
2021/06/04 12:53:16;;;;;;;7.82;4.97;;;;;;;24.38;43.19;101412.34;5015631;28;20068;-77
2021/06/04 12:55:48;;;;;;;9.07;5.18;;;;;;;24.38;43.69;101414.19;5023356;28;20113;-78
2021/06/04 12:58:28;;;;;;;12.63;5.47;;;;;;;24.15;44.48;101403.97;5011291;28;20245;-78
2021/06/04 13:01:13;;;;;;;12.73;5.55;;;;;;;23.89;44.60;101397.75;5014566;28;20033;-81
2021/06/04 13:03:47;;;;;;;11.25;5.50;;;;;;;23.65;45.37;101396.59;5017396;28;20065;-79
2021/06/04 13:06:19;;;;;;;7.93;5.45;;;;;;;23.79;45.43;101399.72;5017676;28;20368;-82
2021/06/04 13:08:48;;;;;;;9.90;4.70;;;;;;;23.49;44.62;101397.25;5010406;28;20618;-79
2021/06/04 13:11:37;;;;;;;9.93;4.95;;;;;;;22.96;45.93;101394.59;5005376;28;20060;-80
2021/06/04 13:14:34;;;;;;;9.45;5.65;;;;;;;22.64;46.78;101403.09;5030499;28;20128;-80
2021/06/04 13:17:29;;;;;;;7.03;5.50;;;;;;;22.36;47.25;101404.94;5031322;28;20062;-79
2021/06/04 13:20:23;;;;;;;9.30;5.45;;;;;;;22.24;47.71;101399.78;5014947;28;20053;-78
2021/06/04 13:23:20;;;;;;;13.90;5.93;;;;;;;22.31;47.87;101400.03;5012269;28;20097;-79
2021/06/04 13:26:09;;;;;;;10.23;5.25;;;;;;;22.32;47.95;101400.88;5031237;28;20045;-81
2021/06/04 13:28:50;;;;;;;8.90;5.32;;;;;;;22.40;48.06;101396.47;5033382;28;20044;-79
2021/06/04 13:31:20;;;;;;;11.52;5.32;;;;;;;22.84;47.32;101398.47;5018069;28;20077;-82
2021/06/04 13:34:00;;;;;;;10.48;5.47;;;;;;;22.67;47.08;101398.28;5009210;28;20041;-79
2021/06/04 13:36:28;;;;;;;10.10;5.80;;;;;;;22.84;47.23;101398.47;5027033;28;20045;-79
2021/06/04 13:39:03;;;;;;;7.18;4.80;;;;;;;22.82;46.92;101395.94;5007865;28;20061;-79
2021/06/04 13:41:35;;;;;;;8.90;5.05;;;;;;;23.02;46.24;101391.31;4991076;28;20080;-79
2021/06/04 13:44:05;;;;;;;13.13;5.38;;;;;;;23.08;46.71;101395.22;5041047;28;20041;-80
2021/06/04 13:46:54;;;;;;;6.60;4.78;;;;;;;23.24;45.32;101390.84;5019433;28;20040;-78
2021/06/04 13:49:30;;;;;;;8.43;5.55;;;;;;;23.36;44.85;101393.28;5059731;28;20048;-79
2021/06/04 13:52:22;;;;;;;6.30;5.20;;;;;;;23.29;45.43;101393.09;5040620;28;20049;-79
2021/06/04 13:54:55;;;;;;;8.45;5.45;;;;;;;23.07;45.53;101389.00;5005502;28;20092;-79
2021/06/04 13:57:26;;;;;;;9.45;5.53;;;;;;;23.00;44.98;101377.19;5012141;28;20068;-77
2021/06/04 14:00:12;;;;;;;10.25;5.30;;;;;;;22.86;46.30;101373.16;5056290;28;20049;-79
2021/06/04 14:02:41;;;;;;;9.00;5.07;;;;;;;23.12;46.19;101369.75;5032335;28;20144;-80
2021/06/04 14:05:29;;;;;;;9.93;5.10;;;;;;;22.99;47.15;101367.44;5024494;28;20037;-81
2021/06/04 14:08:05;;;;;;;9.07;5.75;;;;;;;23.00;47.11;101369.97;4996811;28;20041;-79
2021/06/04 14:10:35;;;;;;;8.15;5.55;;;;;;;22.83;46.39;101376.16;5045834;28;20072;-81
2021/06/04 14:13:13;;;;;;;13.80;5.38;;;;;;;22.85;46.10;101360.72;5045330;28;20053;-80
2021/06/04 14:15:40;;;;;;;11.65;5.13;;;;;;;22.82;46.97;101362.88;5031244;28;20058;-80
2021/06/04 14:18:35;;;;;;;9.50;6.03;;;;;;;22.72;47.37;101354.88;5045251;28;20073;-79
2021/06/04 14:21:21;;;;;;;15.03;5.07;;;;;;;22.95;47.28;101358.00;5014736;28;20042;-82
2021/06/04 14:23:56;;;;;;;6.50;4.93;;;;;;;22.80;47.37;101362.19;5019303;28;20510;-77
2021/06/04 14:26:45;;;;;;;13.35;5.50;;;;;;;22.70;47.55;101354.22;5023729;28;20083;-78
2021/06/04 14:29:29;;;;;;;11.52;5.97;;;;;;;22.66;47.38;101355.50;5011685;28;20056;-79
2021/06/04 14:32:21;;;;;;;8.80;5.85;;;;;;;22.58;47.58;101361.63;5005446;28;20395;-80
2021/06/04 14:35:06;;;;;;;9.80;5.35;;;;;;;22.72;48.08;101346.84;5055754;22;20128;-71
2021/06/04 14:37:37;;;;;;;11.18;5.95;;;;;;;22.70;48.29;101344.31;5064578;28;20829;-73
2021/06/04 14:40:15;;;;;;;8.00;5.20;;;;;;;22.80;48.25;101352.28;5065956;28;20081;-72
2021/06/04 14:42:42;;;;;;;8.77;5.50;;;;;;;22.77;48.82;101349.06;5051978;28;20080;-71
2021/06/04 14:45:11;;;;;;;9.80;5.13;;;;;;;22.75;48.50;101344.69;5059445;28;20045;-72
2021/06/04 14:47:40;;;;;;;5.85;5.00;;;;;;;22.67;48.93;101339.25;5041590;28;20053;-70
2021/06/04 14:50:21;;;;;;;9.02;6.05;;;;;;;22.62;49.80;101335.34;5019781;28;20331;-71
2021/06/04 14:52:49;;;;;;;9.85;5.38;;;;;;;22.80;49.74;101329.97;5045026;28;20055;-71
2021/06/04 14:55:19;;;;;;;8.95;5.75;;;;;;;22.86;49.16;101330.19;5043405;28;20076;-71
2021/06/04 14:57:46;;;;;;;7.93;5.50;;;;;;;22.91;48.52;101329.78;5046536;28;20512;-72
2021/06/04 15:00:14;;;;;;;10.50;5.20;;;;;;;22.90;48.73;101336.16;5034150;28;20067;-72
2021/06/04 15:02:42;;;;;;;8.30;5.05;;;;;;;22.93;48.37;101333.16;5035171;28;20076;-71
2021/06/04 15:05:12;;;;;;;11.60;5.43;;;;;;;22.84;48.57;101324.16;5035961;28;20147;-71
2021/06/04 15:07:39;;;;;;;8.68;5.80;;;;;;;22.84;48.84;101326.00;5030011;28;20037;-71
2021/06/04 15:10:09;;;;;;;6.43;4.75;;;;;;;22.78;48.99;101327.44;5034816;28;20060;-71
2021/06/04 15:12:37;;;;;;;6.40;5.30;;;;;;;22.89;49.07;101321.00;5051355;28;20072;-70
2021/06/04 15:15:07;;;;;;;5.55;4.80;;;;;;;22.85;48.88;101317.78;5045765;28;20052;-72
2021/06/04 15:17:35;;;;;;;8.10;5.55;;;;;;;22.84;48.69;101329.53;5035303;28;20072;-72
2021/06/04 15:20:04;;;;;;;7.47;5.32;;;;;;;22.71;49.61;101321.00;5042327;28;20368;-72
2021/06/04 15:22:31;;;;;;;11.80;5.22;;;;;;;22.60;49.82;101323.88;5054386;28;20040;-71
2021/06/04 15:24:58;;;;;;;14.05;5.55;;;;;;;22.64;49.73;101312.69;5063835;28;20047;-71
2021/06/04 15:27:27;;;;;;;7.57;5.15;;;;;;;22.58;50.05;101310.63;5026817;28;20049;-72
2021/06/04 15:29:54;;;;;;;9.60;5.55;;;;;;;22.70;50.37;101309.44;5019981;28;20577;-72
2021/06/04 15:32:22;;;;;;;8.90;5.88;;;;;;;22.81;50.43;101312.88;5039219;28;20103;-71
2021/06/04 15:34:49;;;;;;;12.82;5.60;;;;;;;22.67;49.90;101312.41;5034023;28;20040;-72
2021/06/04 15:37:17;;;;;;;7.93;5.47;;;;;;;22.78;49.84;101313.16;5049951;28;20041;-72
2021/06/04 15:39:44;;;;;;;12.15;5.72;;;;;;;22.92;49.86;101301.91;5049793;28;20692;-72
2021/06/04 15:42:11;;;;;;;7.18;5.13;;;;;;;22.93;49.80;101303.63;5051090;28;20073;-72
2021/06/04 15:44:38;;;;;;;12.90;5.57;;;;;;;22.79;50.03;101306.81;5034912;28;20109;-72
2021/06/04 15:47:05;;;;;;;8.98;6.03;;;;;;;22.82;49.47;101303.81;5054581;28;20086;-72
2021/06/04 15:49:33;;;;;;;10.50;5.20;;;;;;;22.67;49.77;101301.66;5035349;28;20049;-71
2021/06/04 15:52:02;;;;;;;7.93;5.65;;;;;;;22.74;50.15;101312.66;5029953;28;20119;-72
2021/06/04 15:54:29;;;;;;;8.20;5.60;;;;;;;22.67;50.46;101301.66;5026121;28;20459;-71
2021/06/04 15:56:58;;;;;;;8.77;5.75;;;;;;;22.66;50.73;101300.00;5070875;28;20083;-71
2021/06/04 15:59:25;;;;;;;9.23;6.38;;;;;;;22.74;50.82;101300.06;5016369;28;20139;-71
2021/06/04 16:01:52;;;;;;;8.70;5.75;;;;;;;22.73;50.74;101297.53;5045163;28;20378;-71
2021/06/04 16:04:20;;;;;;;11.93;6.35;;;;;;;22.72;50.69;101301.22;5035986;28;20123;-72
2021/06/04 16:06:48;;;;;;;8.18;5.75;;;;;;;22.63;51.08;101296.75;5054149;28;20071;-71
2021/06/04 16:09:30;;;;;;;11.82;5.63;;;;;;;22.63;51.32;101300.28;5036203;28;20137;-71
2021/06/04 16:11:59;;;;;;;8.95;5.88;;;;;;;22.75;50.53;101292.84;5058372;28;20501;-71
2021/06/04 16:14:26;;;;;;;9.00;6.57;;;;;;;22.73;50.77;101298.38;5047793;28;20070;-72
2021/06/04 16:16:53;;;;;;;11.48;6.88;;;;;;;22.77;51.21;101295.38;5042140;28;20052;-72
2021/06/04 16:19:21;;;;;;;11.60;6.70;;;;;;;22.87;51.05;101298.81;5059377;28;20113;-71
2021/06/04 16:21:48;;;;;;;12.75;6.15;;;;;;;22.91;50.97;101292.19;5056908;28;20059;-71
2021/06/04 16:24:16;;;;;;;11.18;5.95;;;;;;;22.85;50.54;101293.63;5067725;28;20124;-71
2021/06/04 16:26:43;;;;;;;10.32;6.30;;;;;;;22.94;49.95;101294.56;5058066;28;20091;-71
2021/06/04 16:29:10;;;;;;;11.27;5.65;;;;;;;22.90;49.88;101290.50;5048051;28;20131;-71
2021/06/04 16:31:42;;;;;;;7.28;5.72;;;;;;;22.80;50.44;101295.09;5067609;28;20276;-71
2021/06/04 16:34:11;;;;;;;9.23;6.32;;;;;;;22.78;50.61;101291.69;5046708;28;20055;-71
2021/06/04 16:36:40;;;;;;;9.57;6.40;;;;;;;22.75;51.26;101300.91;5027796;28;20049;-71
2021/06/04 16:39:09;;;;;;;8.05;5.75;;;;;;;22.73;50.86;101286.78;5003564;28;20144;-70
2021/06/04 16:41:37;;;;;;;8.32;5.90;;;;;;;22.70;51.20;101287.94;5062557;28;20140;-70
2021/06/04 16:44:04;;;;;;;11.75;6.35;;;;;;;22.68;51.32;101289.94;5033214;28;20124;-71
2021/06/04 16:46:31;;;;;;;11.85;6.03;;;;;;;22.67;51.50;101293.63;5035096;28;20048;-70
2021/06/04 16:48:58;;;;;;;8.30;6.40;;;;;;;22.67;51.79;101300.81;5053321;28;20129;-70
2021/06/04 16:51:26;;;;;;;6.97;5.68;;;;;;;22.64;51.88;101303.81;5048762;28;20102;-70
2021/06/04 16:53:54;;;;;;;12.45;6.70;;;;;;;22.62;52.28;101295.91;5060385;28;20063;-71
2021/06/04 16:56:22;;;;;;;11.43;6.45;;;;;;;22.68;52.14;101300.66;5005533;28;20163;-72
2021/06/04 16:58:49;;;;;;;7.97;6.00;;;;;;;22.75;52.25;101301.75;5041761;28;20048;-71
2021/06/04 17:01:17;;;;;;;8.63;5.93;;;;;;;22.70;51.39;101297.84;5050763;28;20467;-71
2021/06/04 17:03:45;;;;;;;9.32;6.53;;;;;;;22.67;51.64;101290.94;5035222;28;20648;-71
2021/06/04 17:06:14;;;;;;;11.45;6.22;;;;;;;22.54;52.32;101295.81;5035146;28;20104;-70
2021/06/04 17:08:42;;;;;;;9.85;6.07;;;;;;;22.50;52.37;101297.13;5032203;28;20076;-71
2021/06/04 17:11:10;;;;;;;7.93;6.28;;;;;;;22.52;52.57;101300.53;5054596;28;20049;-71
2021/06/04 17:13:38;;;;;;;8.90;6.03;;;;;;;22.50;52.52;101295.28;5037865;28;20036;-72
2021/06/04 17:16:07;;;;;;;10.43;6.07;;;;;;;22.48;52.31;101296.44;5039791;28;20044;-71
2021/06/04 17:18:34;;;;;;;7.65;5.97;;;;;;;22.45;52.58;101296.75;5028362;28;20040;-71
2021/06/04 17:21:04;;;;;;;12.98;6.20;;;;;;;22.42;53.07;101303.25;5032620;28;20051;-71
2021/06/04 17:23:31;;;;;;;6.93;6.10;;;;;;;22.37;53.23;101310.06;5028301;28;20048;-70
2021/06/04 17:26:01;;;;;;;12.18;6.15;;;;;;;22.29;53.44;101297.41;5054677;28;20029;-71
2021/06/04 17:28:31;;;;;;;9.40;6.32;;;;;;;22.21;53.58;101302.69;5049023;28;20056;-70
2021/06/04 17:31:00;;;;;;;12.73;7.32;;;;;;;22.17;53.79;101299.44;5027063;28;20110;-71
2021/06/04 17:33:28;;;;;;;9.38;6.22;;;;;;;22.11;53.76;101300.03;5042266;28;20055;-71
2021/06/04 17:35:56;;;;;;;9.90;7.18;;;;;;;22.17;54.07;101298.59;5047656;28;20404;-72
2021/06/04 17:38:24;;;;;;;7.97;6.10;;;;;;;22.02;54.04;101297.38;5058845;28;20412;-71
2021/06/04 17:40:51;;;;;;;9.82;5.60;;;;;;;21.99;54.46;101312.75;5038057;28;20377;-71
2021/06/04 17:43:19;;;;;;;12.25;6.65;;;;;;;21.92;54.35;101308.97;5061153;28;20048;-71
2021/06/04 17:45:49;;;;;;;10.65;7.03;;;;;;;21.90;54.93;101310.97;5037942;28;20041;-70
2021/06/04 17:48:18;;;;;;;8.60;7.22;;;;;;;21.89;54.76;101316.50;5041744;28;20075;-72
2021/06/04 17:50:47;;;;;;;10.10;6.68;;;;;;;21.87;54.88;101313.94;5049677;28;20076;-72
2021/06/04 17:53:17;;;;;;;10.85;6.97;;;;;;;21.89;54.92;101309.28;5033051;28;20159;-71
2021/06/04 17:55:46;;;;;;;11.38;6.70;;;;;;;21.80;54.99;101315.53;5051160;28;20040;-71
2021/06/04 17:58:15;;;;;;;14.15;7.60;;;;;;;21.68;55.61;101309.50;5017057;28;20060;-73
2021/06/04 18:00:43;;;;;;;9.15;6.13;;;;;;;21.66;55.64;101316.84;5015750;28;20049;-71
2021/06/04 18:03:11;;;;;;;8.63;6.57;;;;;;;21.79;55.56;101316.50;5029907;28;20076;-71
2021/06/04 18:05:48;;;;;;;14.60;6.97;;;;;;;21.67;55.58;101315.84;5037989;28;20516;-74
2021/06/04 18:08:17;;;;;;;8.65;6.03;;;;;;;21.59;56.00;101314.88;5058707;28;20047;-71
2021/06/04 18:10:44;;;;;;;12.50;6.80;;;;;;;21.52;56.17;101317.28;5039263;28;20080;-71
2021/06/04 18:13:12;;;;;;;9.52;6.78;;;;;;;21.52;56.71;101311.94;5013969;28;20087;-71
2021/06/04 18:15:42;;;;;;;11.20;6.78;;;;;;;21.39;56.94;101309.59;5040105;28;20036;-72
2021/06/04 18:18:09;;;;;;;10.07;7.05;;;;;;;21.37;57.13;101316.06;5051436;28;20132;-72
2021/06/04 18:20:37;;;;;;;9.82;6.43;;;;;;;21.31;57.50;101316.59;5024863;28;20300;-71
2021/06/04 18:23:06;;;;;;;12.20;7.45;;;;;;;21.34;57.56;101311.81;5033328;28;20555;-70
2021/06/04 18:25:33;;;;;;;12.90;7.68;;;;;;;21.28;57.40;101308.84;5057796;28;20064;-71
2021/06/04 18:28:01;;;;;;;9.55;6.38;;;;;;;21.33;57.79;101315.50;5019735;28;20083;-71
2021/06/04 18:30:31;;;;;;;11.88;7.03;;;;;;;21.22;58.27;101318.31;5049817;28;20148;-72
2021/06/04 18:32:59;;;;;;;10.48;7.38;;;;;;;21.16;58.61;101314.38;5041029;28;20049;-72
2021/06/04 18:35:30;;;;;;;8.80;6.32;;;;;;;21.05;58.82;101317.19;5048910;28;20058;-72
2021/06/04 18:37:57;;;;;;;11.13;7.15;;;;;;;21.03;59.04;101308.47;5012419;28;20037;-72
2021/06/04 18:40:27;;;;;;;12.80;7.43;;;;;;;20.93;59.68;101312.94;5048895;28;20053;-72
2021/06/04 18:42:55;;;;;;;11.18;6.57;;;;;;;20.88;59.68;101310.69;5018838;28;20069;-73
2021/06/04 18:45:26;;;;;;;9.70;7.72;;;;;;;20.71;60.55;101298.00;5012305;28;20053;-72
2021/06/04 18:47:53;;;;;;;8.73;7.68;;;;;;;20.58;60.77;101308.13;5034212;28;20056;-72
2021/06/04 18:50:22;;;;;;;11.23;7.45;;;;;;;20.53;60.62;101305.03;5043739;28;20055;-71
2021/06/04 18:52:49;;;;;;;10.95;6.28;;;;;;;20.44;60.85;101307.53;5033594;28;20132;-72
2021/06/04 18:55:18;;;;;;;9.10;6.35;;;;;;;20.41;60.90;101317.66;5033846;28;20044;-71
2021/06/04 18:57:45;;;;;;;7.28;6.30;;;;;;;20.34;61.23;101311.16;5034750;28;20063;-72
2021/06/04 19:00:24;;;;;;;14.40;7.50;;;;;;;20.23;61.62;101320.16;5048083;28;20136;-71
2021/06/04 19:02:52;;;;;;;11.23;7.00;;;;;;;20.22;61.34;101319.31;5050741;28;20102;-72
2021/06/04 19:05:21;;;;;;;8.75;6.22;;;;;;;20.12;61.14;101328.25;5034747;28;20042;-72
2021/06/04 19:07:53;;;;;;;11.30;7.43;;;;;;;20.03;61.73;101321.88;5037271;28;20044;-72
2021/06/04 19:10:27;;;;;;;8.43;5.70;;;;;;;19.94;61.36;101317.34;5042959;28;20520;-72
2021/06/04 19:12:54;;;;;;;11.23;6.22;;;;;;;19.87;61.50;101326.91;5032146;28;20044;-72
2021/06/04 19:15:23;;;;;;;8.73;6.32;;;;;;;19.87;61.39;101326.91;5016214;28;20156;-72
2021/06/04 19:17:50;;;;;;;9.88;6.05;;;;;;;19.72;61.87;101329.94;5040932;28;20132;-71
2021/06/04 19:20:18;;;;;;;11.20;6.57;;;;;;;19.71;61.91;101330.03;5038499;28;20051;-71
2021/06/04 19:22:48;;;;;;;10.35;6.35;;;;;;;19.59;62.55;101333.75;5019089;28;20505;-71
2021/06/04 19:25:18;;;;;;;7.00;5.93;;;;;;;19.45;62.99;101329.56;5056419;28;20095;-72
2021/06/04 19:27:45;;;;;;;8.13;6.07;;;;;;;19.39;63.42;101336.28;5030700;28;20093;-71
2021/06/04 19:30:14;;;;;;;7.88;6.35;;;;;;;19.35;63.87;101348.19;5061090;28;20095;-72
2021/06/04 19:32:42;;;;;;;8.88;5.97;;;;;;;19.23;64.45;101335.91;5028730;28;20242;-72
2021/06/04 19:35:11;;;;;;;8.00;6.05;;;;;;;19.21;64.60;101338.69;5033683;28;20053;-71
2021/06/04 19:37:39;;;;;;;8.00;5.85;;;;;;;19.19;64.46;101343.31;5043077;28;20522;-72
2021/06/04 19:40:09;;;;;;;8.73;6.22;;;;;;;19.23;64.28;101341.25;5016721;28;20132;-72
2021/06/04 19:42:36;;;;;;;9.75;6.10;;;;;;;19.07;64.60;101340.81;5064465;28;20052;-72
2021/06/04 19:45:06;;;;;;;7.10;5.57;;;;;;;19.01;64.71;101344.84;5044114;28;20041;-71
2021/06/04 19:47:33;;;;;;;7.68;5.55;;;;;;;18.97;65.04;101336.25;5032883;28;20083;-71
2021/06/04 19:50:07;;;;;;;6.82;6.13;;;;;;;18.89;65.27;101337.84;5032075;28;20128;-71
2021/06/04 19:52:38;;;;;;;9.25;5.95;;;;;;;18.79;65.54;101336.94;5017948;28;20053;-71
2021/06/04 19:55:09;;;;;;;7.78;6.05;;;;;;;18.76;65.68;101329.16;5040086;28;20159;-70
2021/06/04 19:57:36;;;;;;;7.45;6.03;;;;;;;18.72;65.98;101342.75;5020216;28;20053;-72
2021/06/04 20:00:07;;;;;;;10.35;6.45;;;;;;;18.67;65.87;101334.25;5031159;28;20048;-74
2021/06/04 20:02:34;;;;;;;10.10;6.45;;;;;;;18.62;66.21;101341.78;5034248;28;20073;-72
2021/06/04 20:05:01;;;;;;;12.77;6.25;;;;;;;18.66;66.13;101343.22;5050604;28;20052;-72
2021/06/04 20:07:28;;;;;;;7.70;6.93;;;;;;;18.56;66.46;101347.63;5040914;28;20049;-71
2021/06/04 20:09:56;;;;;;;10.60;7.05;;;;;;;18.46;66.77;101336.84;5050153;28;20127;-71
2021/06/04 20:12:23;;;;;;;11.93;5.97;;;;;;;18.39;66.99;101338.31;5049794;28;20152;-72
2021/06/04 20:14:51;;;;;;;10.30;5.97;;;;;;;18.40;67.14;101341.81;5037387;28;20056;-71
2021/06/04 20:17:18;;;;;;;10.00;6.18;;;;;;;18.39;67.25;101337.47;5047772;28;20037;-71
2021/06/04 20:19:45;;;;;;;11.50;6.47;;;;;;;18.43;66.92;101339.75;5067620;28;20109;-72
2021/06/04 20:22:12;;;;;;;8.30;6.13;;;;;;;18.21;67.69;101340.63;5056472;28;20072;-71
2021/06/04 20:24:40;;;;;;;8.35;6.38;;;;;;;18.34;67.13;101334.31;5048037;28;20122;-72
2021/06/04 20:27:08;;;;;;;10.75;6.32;;;;;;;18.29;67.26;101341.84;5037855;28;20174;-73
2021/06/04 20:29:35;;;;;;;10.52;6.07;;;;;;;18.34;67.13;101340.50;5062482;28;20139;-71
2021/06/04 20:32:02;;;;;;;10.95;6.15;;;;;;;18.22;67.56;101349.47;5035089;28;20068;-71
2021/06/04 20:34:29;;;;;;;6.88;5.93;;;;;;;18.28;67.41;101350.78;5025581;28;20067;-72
2021/06/04 20:36:57;;;;;;;8.02;6.30;;;;;;;18.18;68.03;101353.34;5055917;28;20048;-72
2021/06/04 20:39:24;;;;;;;7.50;6.72;;;;;;;18.20;67.68;101344.28;5039013;28;20124;-73
2021/06/04 20:41:52;;;;;;;9.48;6.50;;;;;;;18.21;67.86;101348.63;5048068;28;20099;-72
2021/06/04 20:44:19;;;;;;;7.78;6.38;;;;;;;18.27;67.65;101343.78;5056679;28;20129;-72
2021/06/04 20:46:46;;;;;;;9.52;6.32;;;;;;;18.11;68.31;101337.00;5057864;28;20048;-71
2021/06/04 20:49:13;;;;;;;12.48;6.32;;;;;;;18.04;68.55;101341.13;5037828;28;20049;-72
2021/06/04 20:51:42;;;;;;;13.57;5.78;;;;;;;17.95;68.94;101328.53;5046147;28;20088;-71
2021/06/04 20:54:14;;;;;;;12.55;6.57;;;;;;;18.03;68.74;101336.75;5020369;28;20055;-71
2021/06/04 20:56:48;;;;;;;10.90;6.05;;;;;;;17.90;69.26;101336.88;5056760;28;20048;-71
2021/06/04 20:59:25;;;;;;;8.45;6.88;;;;;;;17.96;69.18;101332.88;5033818;28;20040;-72
2021/06/04 21:01:53;;;;;;;15.18;7.40;;;;;;;17.75;70.13;101330.09;5024618;28;20048;-72
2021/06/04 21:04:22;;;;;;;9.27;7.07;;;;;;;17.80;69.82;101325.25;5041960;28;20467;-72
2021/06/04 21:06:49;;;;;;;11.02;6.03;;;;;;;17.67;70.24;101330.66;5057628;28;20060;-72
2021/06/04 21:09:22;;;;;;;8.70;6.95;;;;;;;17.68;70.29;101334.16;5021000;28;20416;-71
2021/06/04 21:11:49;;;;;;;8.98;6.63;;;;;;;17.68;70.34;101328.81;5030308;28;20045;-70
2021/06/04 21:14:16;;;;;;;8.40;6.00;;;;;;;17.67;70.26;101327.13;5050115;28;20041;-71
2021/06/04 21:16:44;;;;;;;8.75;6.80;;;;;;;17.62;70.46;101331.97;5032378;28;20048;-71
2021/06/04 21:19:13;;;;;;;8.48;6.53;;;;;;;17.59;70.78;101327.72;5031852;28;20078;-71
2021/06/04 21:21:40;;;;;;;11.88;7.60;;;;;;;17.56;70.65;101327.09;5024268;28;20059;-71
2021/06/04 21:24:08;;;;;;;9.77;6.72;;;;;;;17.51;71.08;101322.13;5041885;28;20131;-72
2021/06/04 21:26:36;;;;;;;9.55;6.82;;;;;;;17.44;71.49;101324.44;5014233;28;20045;-71
2021/06/04 21:29:04;;;;;;;8.73;7.20;;;;;;;17.43;71.51;101329.88;5024932;28;20456;-71
2021/06/04 21:31:32;;;;;;;13.85;7.13;;;;;;;17.24;72.55;101327.75;5030388;28;20048;-71
2021/06/04 21:33:59;;;;;;;9.45;6.93;;;;;;;17.33;72.14;101324.41;5068476;28;20049;-72
2021/06/04 21:36:26;;;;;;;7.82;6.38;;;;;;;17.31;71.93;101323.69;5041576;28;20144;-72
2021/06/04 21:38:55;;;;;;;8.40;7.00;;;;;;;17.42;71.74;101314.84;5042728;28;20045;-71
2021/06/04 21:41:25;;;;;;;9.65;7.68;;;;;;;17.36;71.82;101315.34;5032734;28;20055;-71
2021/06/04 21:43:54;;;;;;;8.77;6.90;;;;;;;17.23;72.30;101318.09;5024782;28;20067;-70
2021/06/04 21:46:23;;;;;;;10.85;7.05;;;;;;;17.20;72.36;101313.84;5030000;28;20504;-71
2021/06/04 21:49:10;;;;;;;8.75;7.25;;;;;;;17.13;72.78;101312.63;5044013;28;20062;-72
2021/06/04 21:51:37;;;;;;;10.20;7.00;;;;;;;17.14;72.39;101318.78;5056881;28;20103;-72
2021/06/04 21:54:04;;;;;;;18.63;7.50;;;;;;;17.13;72.34;101312.63;5044967;28;20517;-72
2021/06/04 21:56:32;;;;;;;9.40;7.85;;;;;;;17.08;72.58;101316.59;5057895;28;20176;-71
2021/06/04 21:58:59;;;;;;;14.93;7.55;;;;;;;17.08;72.69;101321.91;5029351;28;20059;-72
2021/06/04 22:01:27;;;;;;;8.05;7.20;;;;;;;17.08;72.42;101325.41;5037344;28;20162;-70
2021/06/04 22:04:03;;;;;;;9.48;6.82;;;;;;;17.06;72.39;101324.66;5055447;28;20079;-71
2021/06/04 22:06:33;;;;;;;11.05;8.05;;;;;;;16.94;72.85;101318.47;5028393;28;20571;-71
2021/06/04 22:09:03;;;;;;;9.10;7.25;;;;;;;17.19;71.58;101317.47;5026097;28;20046;-72
2021/06/04 22:11:31;;;;;;;10.07;7.07;;;;;;;17.04;72.27;101321.28;5045370;28;20223;-71
2021/06/04 22:13:58;;;;;;;12.27;7.22;;;;;;;16.82;73.29;101315.88;5048784;28;20053;-71
2021/06/04 22:16:26;;;;;;;10.88;7.63;;;;;;;16.81;72.99;101317.69;5064562;28;20061;-72
2021/06/04 22:18:53;;;;;;;9.80;7.90;;;;;;;16.76;73.13;101313.69;5031592;28;20101;-72
2021/06/04 22:21:24;;;;;;;10.85;6.95;;;;;;;16.88;72.95;101307.44;5053204;28;20143;-71
2021/06/04 22:23:52;;;;;;;9.55;7.15;;;;;;;16.86;72.65;101310.22;5014927;28;20059;-70
2021/06/04 22:26:20;;;;;;;10.43;7.45;;;;;;;16.93;72.16;101311.47;5057222;28;20179;-71
2021/06/04 22:28:49;;;;;;;15.18;7.15;;;;;;;16.83;72.42;101315.75;5046167;28;20047;-72
2021/06/04 22:31:23;;;;;;;9.68;7.40;;;;;;;16.67;73.15;101324.00;5036789;28;20061;-72
2021/06/04 22:33:51;;;;;;;7.85;7.03;;;;;;;16.73;73.00;101329.84;5033483;28;20475;-71
2021/06/04 22:36:22;;;;;;;9.07;8.05;;;;;;;16.76;72.73;101326.97;5036628;28;20538;-71
2021/06/04 22:38:50;;;;;;;8.25;7.15;;;;;;;16.73;72.68;101327.19;5032529;28;20040;-71
2021/06/04 22:41:19;;;;;;;8.27;6.72;;;;;;;16.73;72.59;101324.53;5031009;28;20044;-72
2021/06/04 22:43:47;;;;;;;11.73;7.47;;;;;;;16.70;72.52;101321.09;5055230;28;20079;-72
2021/06/04 22:46:14;;;;;;;15.10;7.40;;;;;;;16.75;72.22;101317.28;5039389;28;20074;-72
2021/06/04 22:48:42;;;;;;;7.50;6.68;;;;;;;16.71;72.17;101319.31;5032628;28;20141;-71
2021/06/04 22:51:10;;;;;;;10.93;6.97;;;;;;;16.60;72.40;101312.09;5030331;28;20132;-71
2021/06/04 22:53:38;;;;;;;8.18;5.85;;;;;;;16.62;72.23;101322.63;5014489;28;20048;-71
2021/06/04 22:56:08;;;;;;;11.93;6.88;;;;;;;16.58;72.51;101315.84;5050861;28;20136;-71
2021/06/04 22:58:35;;;;;;;9.32;7.13;;;;;;;16.56;72.48;101323.91;5051145;28;20049;-72
2021/06/04 23:01:06;;;;;;;13.55;7.15;;;;;;;16.53;72.45;101318.84;5016751;28;20132;-70
2021/06/04 23:03:35;;;;;;;7.63;6.32;;;;;;;16.41;72.92;101323.22;5031062;28;20044;-71
2021/06/04 23:06:06;;;;;;;8.90;6.50;;;;;;;16.41;72.86;101315.25;5029345;28;20535;-70
2021/06/04 23:08:33;;;;;;;12.20;6.57;;;;;;;16.34;73.17;101316.66;5021779;28;20037;-70
2021/06/04 23:11:01;;;;;;;9.43;6.30;;;;;;;16.30;73.31;101317.84;5026462;28;20049;-72
2021/06/04 23:13:28;;;;;;;11.60;6.43;;;;;;;16.20;73.82;101316.78;5031619;28;20127;-71
2021/06/04 23:15:55;;;;;;;8.15;5.88;;;;;;;16.38;72.81;101314.63;5041778;28;20053;-70
2021/06/04 23:18:23;;;;;;;8.20;6.85;;;;;;;16.34;72.86;101313.97;5038380;28;20041;-71
2021/06/04 23:20:50;;;;;;;9.60;6.28;;;;;;;16.29;73.01;101312.63;5053485;28;20051;-71
2021/06/04 23:23:28;;;;;;;7.68;6.72;;;;;;;16.26;73.06;101303.09;5022848;28;20516;-71
2021/06/04 23:25:57;;;;;;;7.63;6.82;;;;;;;16.35;72.70;101310.41;5014346;28;20048;-69
2021/06/04 23:28:24;;;;;;;9.45;6.38;;;;;;;16.24;73.13;101312.13;5036244;28;20064;-71
2021/06/04 23:30:52;;;;;;;9.15;7.05;;;;;;;16.25;72.94;101303.19;5012531;28;20063;-71
2021/06/04 23:33:20;;;;;;;9.05;6.70;;;;;;;16.26;72.60;101302.25;5046482;28;20127;-70
2021/06/04 23:35:47;;;;;;;8.30;6.40;;;;;;;16.32;72.53;101299.13;5032733;28;20041;-70
2021/06/04 23:38:14;;;;;;;10.52;6.45;;;;;;;16.24;72.83;101297.03;5048589;28;20067;-70
2021/06/04 23:40:43;;;;;;;10.77;6.72;;;;;;;16.11;73.17;101302.34;5050063;28;20056;-72
2021/06/04 23:43:16;;;;;;;9.00;6.50;;;;;;;16.28;72.49;101297.66;5032951;28;20099;-70
2021/06/04 23:45:44;;;;;;;9.32;6.40;;;;;;;16.27;72.54;101290.66;5046247;28;20536;-70
2021/06/04 23:48:11;;;;;;;7.57;6.28;;;;;;;16.28;72.53;101290.53;5035152;28;20507;-70
2021/06/04 23:50:38;;;;;;;9.45;6.28;;;;;;;16.22;72.92;101287.47;5048846;28;20041;-70
2021/06/04 23:53:10;;;;;;;9.02;6.00;;;;;;;16.13;73.05;101286.34;5023433;28;20056;-71
2021/06/04 23:55:37;;;;;;;7.55;5.70;;;;;;;16.04;73.43;101282.53;5056889;28;20513;-71
2021/06/04 23:58:05;;;;;;;7.43;6.25;;;;;;;15.99;74.03;101286.47;5049840;28;20056;-70
