Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:50;;;;;;;202.48;40.95;;;9.10;96.80;;;;;;6158349;23;20110;-77
2021/12/15 00:04:18;;;;;;;200.98;42.42;;;9.10;96.80;;;;;;6156926;23;20026;-77
2021/12/15 00:06:45;;;;;;;184.32;43.50;;;9.10;96.80;;;;;;6157741;23;20045;-78
2021/12/15 00:09:14;;;;;;;166.32;41.67;;;9.00;96.80;;;;;;6156956;23;20941;-78
2021/12/15 00:11:42;;;;;;;184.35;42.60;;;9.10;96.80;;;;;;6156871;23;20025;-78
2021/12/15 00:14:16;;;;;;;185.40;42.58;;;9.10;96.90;;;;;;6156710;23;20509;-78
2021/12/15 00:16:44;;;;;;;185.93;43.85;;;9.10;96.80;;;;;;6131171;23;20470;-77
2021/12/15 00:19:12;;;;;;;182.88;43.42;;;9.00;96.90;;;;;;6156622;23;20168;-78
2021/12/15 00:21:39;;;;;;;163.43;43.75;;;9.00;96.90;;;;;;6156497;23;20806;-78
2021/12/15 00:24:07;;;;;;;168.73;44.10;;;9.00;96.90;;;;;;6156150;23;20022;-78
2021/12/15 00:26:34;;;;;;;213.48;45.38;;;9.10;96.90;;;;;;6155999;23;20022;-78
2021/12/15 00:29:04;;;;;;;216.48;46.55;;;9.00;96.90;;;;;;6156666;23;20105;-78
2021/12/15 00:31:32;;;;;;;189.27;43.30;;;9.10;96.90;;;;;;6156764;23;20030;-78
2021/12/15 00:34:07;;;;;;;154.10;42.55;;;9.00;96.90;;;;;;6156244;23;20069;-78
2021/12/15 00:36:34;;;;;;;212.98;45.78;;;9.00;96.80;;;;;;6157160;23;20050;-78
2021/12/15 00:39:05;;;;;;;200.48;46.03;;;9.00;96.80;;;;;;6130186;23;20026;-78
2021/12/15 00:41:32;;;;;;;184.07;45.22;;;9.00;96.80;;;;;;6157005;23;20029;-78
2021/12/15 00:43:59;;;;;;;294.80;48.55;;;9.00;96.80;;;;;;6156619;23;20507;-78
2021/12/15 00:46:26;;;;;;;251.25;47.88;;;9.00;96.90;;;;;;6154963;23;20057;-78
2021/12/15 00:48:53;;;;;;;218.30;44.17;;;9.00;96.80;;;;;;6156819;23;20022;-78
2021/12/15 00:51:20;;;;;;;232.50;45.15;;;9.00;96.80;;;;;;6156476;23;20029;-78
2021/12/15 00:53:46;;;;;;;174.20;45.30;;;9.00;96.80;;;;;;6156382;23;20022;-78
2021/12/15 00:56:13;;;;;;;256.75;46.47;;;9.00;96.80;;;;;;6155680;23;20484;-77
2021/12/15 00:58:40;;;;;;;254.75;46.65;;;9.00;96.80;;;;;;6156447;23;20103;-78
2021/12/15 01:01:07;;;;;;;200.98;44.85;;;9.00;96.80;;;;;;6156984;23;20099;-78
2021/12/15 01:03:34;;;;;;;162.98;46.35;;;9.00;96.80;;;;;;6156948;23;20489;-78
2021/12/15 01:06:09;;;;;;;196.15;47.15;;;9.00;96.80;;;;;;6157235;23;20029;-78
2021/12/15 01:08:42;;;;;;;169.40;44.65;;;9.00;96.80;;;;;;6156917;23;20488;-78
2021/12/15 01:11:26;;;;;;;184.30;44.40;;;9.00;96.80;;;;;;6156706;23;20030;-78
2021/12/15 01:22:34;;;;;;;165.57;45.92;;;9.00;96.70;;;;;;6157840;23;20037;-78
2021/12/15 01:25:10;;;;;;;235.18;48.25;;;9.00;96.70;;;;;;6157045;23;20445;-78
2021/12/15 01:27:37;;;;;;;282.88;48.42;;;9.00;96.70;;;;;;6156776;23;20030;-78
2021/12/15 01:30:07;;;;;;;167.85;45.92;;;9.00;96.70;;;;;;6156868;23;20104;-78
2021/12/15 01:32:34;;;;;;;180.43;45.40;;;8.90;96.60;;;;;;6154412;23;20097;-78
2021/12/15 01:35:01;;;;;;;174.57;47.38;;;8.90;96.70;;;;;;6156733;23;20101;-78
2021/12/15 01:37:28;;;;;;;160.50;46.75;;;9.00;96.80;;;;;;6157236;23;20755;-77
2021/12/15 01:39:56;;;;;;;167.13;46.63;;;8.90;96.80;;;;;;6155453;23;20422;-78
2021/12/15 01:42:30;;;;;;;191.32;47.17;;;8.90;96.80;;;;;;6156384;23;20026;-78
2021/12/15 01:47:42;;;;;;;134.73;46.80;;;9.00;96.80;;;;;;6156900;23;20470;-78
2021/12/15 01:50:11;;;;;;;187.93;47.15;;;9.00;96.70;;;;;;6130657;23;20054;-79
2021/12/15 01:52:41;;;;;;;168.57;47.42;;;9.00;96.80;;;;;;6128790;23;20887;-79
2021/12/15 01:55:16;;;;;;;181.20;46.92;;;9.00;96.70;;;;;;6155559;23;20482;-79
2021/12/15 01:57:43;;;;;;;131.40;43.50;;;9.00;96.70;;;;;;6157276;23;20032;-79
2021/12/15 02:00:16;;;;;;;166.75;47.08;;;9.00;96.70;;;;;;6156833;23;20112;-78
2021/12/15 02:02:43;;;;;;;161.50;45.72;;;9.00;96.60;;;;;;6156654;23;20037;-78
2021/12/15 02:05:12;;;;;;;129.20;44.17;;;9.00;96.60;;;;;;6156593;23;20526;-78
2021/12/15 02:07:42;;;;;;;158.13;46.35;;;8.90;96.50;;;;;;6156388;23;20026;-78
2021/12/15 02:10:09;;;;;;;152.50;45.38;;;9.00;96.60;;;;;;6130326;23;20026;-78
2021/12/15 02:12:55;;;;;;;159.95;46.15;;;9.00;96.70;;;;;;6155911;23;20550;-79
2021/12/15 02:15:31;;;;;;;178.43;46.45;;;9.00;96.60;;;;;;6129591;23;20097;-78
2021/12/15 02:18:00;;;;;;;176.93;47.30;;;9.00;96.60;;;;;;6130140;23;20032;-78
2021/12/15 02:20:37;;;;;;;138.77;45.97;;;9.00;96.60;;;;;;6155947;23;20466;-79
2021/12/15 02:23:06;;;;;;;156.75;46.10;;;9.00;96.60;;;;;;6155897;23;20037;-78
2021/12/15 02:25:33;;;;;;;179.48;47.33;;;9.00;96.60;;;;;;6155883;23;20117;-78
2021/12/15 02:28:02;;;;;;;146.20;45.42;;;9.00;96.60;;;;;;6156233;23;20101;-78
2021/12/15 02:33:25;;;;;;;152.65;45.33;;;9.00;96.60;;;;;;6155983;23;20034;-78
2021/12/15 02:38:42;;;;;;;183.15;46.20;;;9.00;96.50;;;;;;6155047;23;20026;-78
2021/12/15 02:41:20;;;;;;;148.48;46.03;;;8.90;96.50;;;;;;6155930;23;20032;-78
2021/12/15 02:43:53;;;;;;;162.45;45.60;;;8.90;96.50;;;;;;6154352;23;20762;-77
2021/12/15 02:46:20;;;;;;;172.77;46.03;;;8.90;96.50;;;;;;6157987;23;20026;-78
2021/12/15 02:48:51;;;;;;;192.27;47.28;;;8.90;96.50;;;;;;6157954;23;20450;-78
2021/12/15 02:51:22;;;;;;;173.07;46.22;;;8.90;96.50;;;;;;6157794;23;20828;-78
2021/12/15 02:53:49;;;;;;;153.32;46.97;;;8.90;96.60;;;;;;6158707;23;20026;-78
2021/12/15 02:56:16;;;;;;;165.50;47.47;;;8.90;96.50;;;;;;6157655;23;20102;-78
2021/12/15 02:58:53;;;;;;;196.32;48.05;;;8.90;96.50;;;;;;6155220;23;20014;-80
2021/12/15 03:01:38;;;;;;;180.07;47.00;;;8.90;96.40;;;;;;6157158;23;20060;-79
2021/12/15 03:04:25;;;;;;;191.43;46.65;;;8.90;96.50;;;;;;6157828;23;20044;-79
2021/12/15 03:07:43;;;;;;;159.70;44.17;;;8.90;96.50;;;;;;6157030;23;20944;-79
2021/12/15 03:15:46;;;;;;;197.57;49.13;;;8.90;96.50;;;;;;6065787;23;20071;-79
2021/12/15 03:18:19;;;;;;;165.35;46.78;;;8.90;96.50;;;;;;6065417;23;20429;-79
2021/12/15 03:21:04;;;;;;;148.75;45.88;;;8.90;96.50;;;;;;6066156;23;20130;-78
2021/12/15 03:23:40;;;;;;;182.90;47.75;;;8.90;96.40;;;;;;6066226;23;20790;-79
2021/12/15 03:26:08;;;;;;;166.98;46.90;;;8.90;96.50;;;;;;6066280;23;20114;-79
2021/12/15 03:34:41;;;;;;;157.82;45.83;;;8.90;96.50;;;;;;6094752;23;20533;-78
2021/12/15 03:37:22;;;;;;;178.10;46.38;;;8.90;96.50;;;;;;6093870;23;20053;-79
2021/12/15 03:40:26;;;;;;;172.82;46.72;;;8.90;96.50;;;;;;6094954;23;20022;-79
2021/12/15 03:43:01;;;;;;;169.93;46.60;;;8.90;96.40;;;;;;6096494;23;20904;-78
2021/12/15 03:45:31;;;;;;;166.23;47.78;;;8.90;96.50;;;;;;6157271;23;20463;-79
2021/12/15 03:48:00;;;;;;;152.52;46.13;;;8.90;96.40;;;;;;6156817;23;20546;-78
2021/12/15 03:50:27;;;;;;;184.85;46.83;;;8.90;96.40;;;;;;6157083;23;20048;-79
2021/12/15 03:52:54;;;;;;;166.98;47.83;;;8.90;96.50;;;;;;6157146;23;20026;-78
2021/12/15 03:55:28;;;;;;;171.50;48.05;;;8.90;96.50;;;;;;6157126;23;20072;-78
2021/12/15 03:57:57;;;;;;;150.63;46.63;;;8.90;96.50;;;;;;6156740;23;20030;-79
2021/12/15 04:00:28;;;;;;;153.98;45.35;;;8.90;96.40;;;;;;6156512;23;20026;-78
2021/12/15 04:02:55;;;;;;;144.32;45.10;;;8.90;96.40;;;;;;6157046;23;20723;-78
2021/12/15 04:05:22;;;;;;;230.75;46.40;;;8.90;96.40;;;;;;6157172;23;20836;-78
2021/12/15 04:07:52;;;;;;;167.95;46.95;;;8.90;96.40;;;;;;6156333;23;20036;-79
2021/12/15 04:10:25;;;;;;;140.77;47.72;;;8.90;96.40;;;;;;6156786;23;20121;-79
2021/12/15 04:12:53;;;;;;;;;;;8.90;96.40;;;;;;6155194;23;20389;-79
2021/12/15 04:17:48;;;;;;;142.50;44.38;;;8.90;96.30;;;;;;6156662;23;20026;-79
2021/12/15 04:20:19;;;;;;;143.18;44.95;;;8.90;96.40;;;;;;6155446;23;20038;-78
2021/12/15 04:22:47;;;;;;;159.07;46.17;;;8.90;96.40;;;;;;6156515;23;21433;-78
2021/12/15 04:25:22;;;;;;;160.68;45.90;;;9.00;96.40;;;;;;6156664;23;20018;-78
2021/12/15 04:27:58;;;;;;;169.63;45.70;;;9.00;96.40;;;;;;6156126;23;20749;-78
2021/12/15 04:30:27;;;;;;;157.93;45.20;;;9.00;96.40;;;;;;6156669;23;20036;-78
2021/12/15 04:32:56;;;;;;;145.88;43.67;;;9.00;96.40;;;;;;6156757;23;20829;-78
2021/12/15 04:35:22;;;;;;;193.07;47.53;;;9.00;96.40;;;;;;6156660;23;20018;-78
2021/12/15 04:37:51;;;;;;;177.27;46.15;;;9.00;96.30;;;;;;6155675;23;20725;-78
2021/12/15 04:40:20;;;;;;;160.68;44.47;;;9.00;96.30;;;;;;6156639;23;20042;-78
2021/12/15 04:42:50;;;;;;;154.90;44.97;;;9.00;96.40;;;;;;6156863;23;20458;-78
2021/12/15 04:45:21;;;;;;;133.75;45.00;;;9.00;96.30;;;;;;6156654;23;20028;-78
2021/12/15 04:47:52;;;;;;;162.52;45.67;;;9.00;96.40;;;;;;6155583;23;20165;-78
2021/12/15 04:50:22;;;;;;;169.13;46.63;;;9.00;96.30;;;;;;6157413;23;20750;-78
2021/12/15 04:52:52;;;;;;;157.60;44.30;;;9.00;96.30;;;;;;6154970;23;20081;-78
2021/12/15 04:55:22;;;;;;;153.32;45.03;;;9.00;96.30;;;;;;6156552;23;20025;-78
2021/12/15 04:57:49;;;;;;;151.75;44.90;;;9.00;96.30;;;;;;6156822;23;20057;-78
2021/12/15 05:00:21;;;;;;;141.73;44.50;;;9.00;96.30;;;;;;6156489;23;20036;-78
2021/12/15 05:02:50;;;;;;;150.05;44.92;;;9.00;96.30;;;;;;6156485;23;20097;-78
2021/12/15 05:05:19;;;;;;;146.45;44.80;;;9.00;96.20;;;;;;6130481;23;20026;-78
2021/12/15 05:07:46;;;;;;;130.48;44.25;;;9.00;96.30;;;;;;6155836;23;20029;-78
2021/12/15 05:10:12;;;;;;;126.20;43.28;;;9.00;96.20;;;;;;6154571;23;20022;-77
2021/12/15 05:12:39;;;;;;;135.63;43.58;;;9.00;96.20;;;;;;6156330;23;20028;-78
2021/12/15 05:15:07;;;;;;;157.07;44.17;;;9.10;96.20;;;;;;6130370;23;20013;-78
2021/12/15 05:17:34;;;;;;;122.20;43.25;;;9.00;96.10;;;;;;6130206;23;20026;-78
2021/12/15 05:20:06;;;;;;;162.18;43.30;;;9.00;96.10;;;;;;6157520;23;20030;-78
2021/12/15 05:22:33;;;;;;;136.68;43.10;;;9.00;96.20;;;;;;6156450;23;20474;-78
2021/12/15 05:25:01;;;;;;;144.48;44.45;;;9.00;96.10;;;;;;6156409;23;20042;-78
2021/12/15 05:27:27;;;;;;;142.70;43.50;;;9.00;96.10;;;;;;6155855;23;20026;-78
2021/12/15 05:29:57;;;;;;;137.20;44.63;;;9.00;96.10;;;;;;6156343;23;20105;-79
2021/12/15 05:32:24;;;;;;;140.35;46.55;;;9.00;96.20;;;;;;6156388;23;20026;-78
2021/12/15 05:34:55;;;;;;;165.85;45.17;;;9.00;96.10;;;;;;6156465;23;20109;-78
2021/12/15 05:37:38;;;;;;;161.32;43.90;;;9.00;96.20;;;;;;6155726;23;20040;-78
2021/12/15 05:40:14;;;;;;;151.10;42.75;;;9.00;96.10;;;;;;6129566;23;20106;-78
2021/12/15 05:42:41;;;;;;;158.57;45.90;;;9.00;96.20;;;;;;6156184;23;20025;-77
2021/12/15 05:45:09;;;;;;;156.82;42.42;;;9.00;96.10;;;;;;6156131;23;20054;-78
2021/12/15 05:47:36;;;;;;;146.43;42.83;;;9.10;96.20;;;;;;6155758;23;20030;-78
2021/12/15 05:50:07;;;;;;;150.57;44.13;;;9.00;96.30;;;;;;6157144;23;20026;-79
2021/12/15 05:52:34;;;;;;;166.65;45.50;;;9.00;96.20;;;;;;6156546;23;20948;-78
2021/12/15 05:55:05;;;;;;;174.95;45.90;;;9.10;96.20;;;;;;6156442;23;20018;-78
2021/12/15 05:57:32;;;;;;;137.02;43.10;;;9.00;96.20;;;;;;6156283;23;20030;-77
2021/12/15 06:00:05;;;;;;;152.18;44.90;;;9.10;96.20;;;;;;6153935;23;20026;-79
2021/12/15 06:02:32;;;;;;;161.32;42.45;;;9.10;96.20;;;;;;6156776;23;20022;-78
2021/12/15 06:04:58;;;;;;;171.82;43.35;;;9.10;96.20;;;;;;6155490;23;20074;-77
2021/12/15 06:07:25;;;;;;;153.52;45.03;;;9.10;96.20;;;;;;6156886;23;20026;-78
2021/12/15 06:09:52;;;;;;;132.73;44.88;;;9.10;96.10;;;;;;6158081;23;20029;-77
2021/12/15 06:12:18;;;;;;;144.48;43.85;;;9.10;96.20;;;;;;6156681;23;20077;-78
2021/12/15 06:14:45;;;;;;;162.43;45.13;;;9.00;96.20;;;;;;6156530;23;20097;-79
2021/12/15 06:17:13;;;;;;;158.80;44.10;;;9.10;96.10;;;;;;6156574;23;20028;-78
2021/12/15 06:19:39;;;;;;;148.85;42.63;;;9.10;96.10;;;;;;6130835;23;20820;-78
2021/12/15 06:22:07;;;;;;;180.70;45.65;;;9.00;96.20;;;;;;6156636;23;20842;-78
2021/12/15 06:24:38;;;;;;;162.82;45.05;;;9.10;96.30;;;;;;6157394;23;20026;-78
2021/12/15 06:27:29;;;;;;;157.68;43.72;;;9.10;96.30;;;;;;6130759;23;20053;-77
2021/12/15 06:29:57;;;;;;;152.00;43.65;;;9.10;96.30;;;;;;6132051;23;20029;-78
2021/12/15 06:32:27;;;;;;;157.15;44.10;;;9.00;96.20;;;;;;6158253;23;20055;-78
2021/12/15 06:34:53;;;;;;;188.57;45.08;;;9.10;96.30;;;;;;6132234;23;20026;-78
2021/12/15 06:37:20;;;;;;;186.95;43.88;;;9.10;96.30;;;;;;6158346;23;20022;-78
2021/12/15 06:39:47;;;;;;;192.85;43.97;;;9.10;96.30;;;;;;6158463;23;20037;-77
2021/12/15 06:42:16;;;;;;;185.02;44.33;;;9.10;96.40;;;;;;6158492;23;20029;-77
2021/12/15 06:44:42;;;;;;;184.45;43.67;;;9.10;96.30;;;;;;6159015;23;20053;-77
2021/12/15 06:47:34;;;;;;;169.52;43.28;;;9.10;96.40;;;;;;6158229;23;20109;-77
2021/12/15 07:00:40;;;;;;;204.23;42.67;;;9.10;96.40;;;;;;6158376;23;20030;-78
2021/12/15 07:03:07;;;;;;;189.23;42.65;;;9.10;96.40;;;;;;6159564;23;20116;-78
2021/12/15 07:05:35;;;;;;;203.23;45.22;;;9.10;96.40;;;;;;6132255;23;20018;-78
2021/12/15 07:08:04;;;;;;;186.65;41.65;;;9.10;96.50;;;;;;6158520;23;20048;-77
2021/12/15 07:10:38;;;;;;;195.60;43.38;;;9.10;96.50;;;;;;6133900;23;20710;-78
2021/12/15 07:13:09;;;;;;;207.23;43.72;;;9.10;96.50;;;;;;6159063;23;20032;-78
2021/12/15 07:15:37;;;;;;;225.65;43.50;;;9.20;96.50;;;;;;6131431;23;20022;-77
2021/12/15 07:18:08;;;;;;;212.55;44.38;;;9.20;96.50;;;;;;6157787;23;20022;-78
2021/12/15 07:23:13;;;;;;;194.45;43.20;;;9.20;96.50;;;;;;6158596;23;20030;-78
2021/12/15 07:25:46;;;;;;;186.70;41.63;;;9.20;96.50;;;;;;6158251;23;20061;-78
2021/12/15 07:28:17;;;;;;;207.10;44.40;;;9.20;96.50;;;;;;6140071;23;20036;-77
2021/12/15 07:30:51;;;;;;;233.27;46.17;;;9.20;96.50;;;;;;6156813;23;20053;-77
2021/12/15 07:33:22;;;;;;;198.40;42.70;;;9.20;96.50;;;;;;6155620;23;20363;-77
2021/12/15 07:35:58;;;;;;;207.90;44.67;;;9.20;96.50;;;;;;6130870;23;20105;-77
2021/12/15 07:38:28;;;;;;;189.35;44.03;;;9.20;96.50;;;;;;6146518;23;20479;-78
2021/12/15 07:41:05;;;;;;;190.55;42.95;;;9.20;96.50;;;;;;6156152;23;20108;-78
2021/12/15 07:43:35;;;;;;;215.05;42.25;;;9.20;96.50;;;;;;6156614;23;20022;-77
2021/12/15 07:46:06;;;;;;;208.60;44.60;;;9.20;96.50;;;;;;6153607;23;20555;-77
2021/12/15 07:48:34;;;;;;;195.20;43.08;;;9.20;96.50;;;;;;6156531;23;20032;-77
2021/12/15 07:51:06;;;;;;;187.70;43.53;;;9.20;96.50;;;;;;6155299;23;20557;-78
2021/12/15 07:53:33;;;;;;;191.95;42.20;;;9.20;96.50;;;;;;6150659;23;20575;-78
2021/12/15 07:56:18;;;;;;;181.32;42.47;;;9.20;96.60;;;;;;6151544;23;20026;-77
2021/12/15 07:58:47;;;;;;;196.30;43.95;;;9.20;96.50;;;;;;6149756;23;20026;-78
2021/12/15 08:01:18;;;;;;;187.57;43.03;;;9.20;96.60;;;;;;6154727;23;20033;-77
2021/12/15 08:03:54;;;;;;;214.52;43.22;;;9.20;96.50;;;;;;6131902;23;20108;-78
2021/12/15 08:06:24;;;;;;;184.35;44.80;;;9.20;96.50;;;;;;6156107;23;20032;-77
2021/12/15 08:08:52;;;;;;;188.45;41.85;;;9.20;96.40;;;;;;6156730;23;20108;-77
2021/12/15 08:11:24;;;;;;;181.18;42.38;;;9.20;96.40;;;;;;6158254;23;20022;-77
2021/12/15 08:13:53;;;;;;;180.85;43.30;;;9.20;96.50;;;;;;6160506;23;20164;-77
2021/12/15 08:16:51;;;;;;;189.15;43.75;;;9.20;96.50;;;;;;6159014;23;20867;-78
2021/12/15 08:19:28;;;;;;;206.02;43.22;;;9.30;96.40;;;;;;6157003;23;20833;-78
2021/12/15 08:21:56;;;;;;;187.45;42.90;;;9.30;96.40;;;;;;6156032;23;20022;-77
2021/12/15 08:24:26;;;;;;;171.10;42.78;;;9.30;96.40;;;;;;6154764;23;20365;-77
2021/12/15 08:26:53;;;;;;;175.38;41.63;;;9.30;96.40;;;;;;6157563;23;20836;-77
2021/12/15 08:29:20;;;;;;;166.90;42.63;;;9.30;96.50;;;;;;6154648;23;20022;-77
2021/12/15 08:31:47;;;;;;;178.30;42.78;;;9.30;96.40;;;;;;6156105;23;20030;-77
2021/12/15 08:34:20;;;;;;;186.82;43.03;;;9.30;96.30;;;;;;6156034;23;20029;-77
2021/12/15 08:36:54;;;;;;;175.35;43.00;;;9.30;96.30;;;;;;6155909;23;20021;-78
2021/12/15 08:39:25;;;;;;;193.32;42.20;;;9.30;96.40;;;;;;6157621;23;20032;-76
2021/12/15 08:41:55;;;;;;;149.45;42.72;;;9.30;96.40;;;;;;6157487;23;20085;-77
2021/12/15 08:44:25;;;;;;;166.25;42.03;;;9.30;96.30;;;;;;6154301;23;20109;-77
2021/12/15 08:46:53;;;;;;;157.90;40.22;;;9.30;96.40;;;;;;6154458;23;20014;-77
2021/12/15 08:49:35;;;;;;;175.13;40.58;;;9.30;96.30;;;;;;6157602;23;20057;-77
2021/12/15 08:52:08;;;;;;;178.13;40.53;;;9.40;96.30;;;;;;6155839;23;20033;-77
2021/12/15 08:54:35;;;;;;;155.00;39.28;;;9.40;96.30;;;;;;6130488;23;20018;-77
2021/12/15 08:57:05;;;;;;;157.35;38.35;;;9.40;96.30;;;;;;6131556;23;20860;-77
2021/12/15 08:59:34;;;;;;;177.50;39.40;;;9.40;96.30;;;;;;6157808;23;20839;-77
2021/12/15 09:02:04;;;;;;;169.93;38.63;;;9.40;96.20;;;;;;6142303;23;20026;-77
2021/12/15 09:04:33;;;;;;;183.80;39.40;;;9.40;96.20;;;;;;6146214;23;20014;-77
2021/12/15 09:07:00;;;;;;;163.88;38.65;;;9.40;96.30;;;;;;6142388;23;20041;-77
2021/12/15 09:09:27;;;;;;;158.30;39.28;;;9.50;96.20;;;;;;6166912;23;20026;-77
2021/12/15 09:11:55;;;;;;;130.35;38.08;;;9.50;96.20;;;;;;6164797;23;20072;-78
2021/12/15 09:14:22;;;;;;;151.85;37.60;;;9.50;96.20;;;;;;6167682;23;20416;-77
2021/12/15 09:16:54;;;;;;;139.70;35.85;;;9.50;96.20;;;;;;6169933;23;20041;-78
2021/12/15 09:19:24;;;;;;;138.43;36.95;;;9.50;96.20;;;;;;6167920;23;20022;-77
2021/12/15 09:21:55;;;;;;;120.95;35.25;;;9.50;96.10;;;;;;6164615;23;20030;-77
2021/12/15 09:24:25;;;;;;;122.95;35.63;;;9.60;96.00;;;;;;6137602;23;20026;-77
2021/12/15 09:26:52;;;;;;;146.05;37.10;;;9.60;96.10;;;;;;6167781;23;20026;-78
2021/12/15 09:29:19;;;;;;;126.85;36.22;;;9.60;96.00;;;;;;6167641;23;20018;-77
2021/12/15 09:31:49;;;;;;;117.88;34.80;;;9.60;95.90;;;;;;6165931;23;20510;-76
2021/12/15 09:34:18;;;;;;;118.88;35.67;;;9.60;95.90;;;;;;6162547;23;20042;-77
2021/12/15 09:36:51;;;;;;;136.05;35.90;;;9.60;95.80;;;;;;6166191;23;20029;-77
2021/12/15 09:39:22;;;;;;;123.10;36.45;;;9.60;95.80;;;;;;6141209;23;20034;-77
2021/12/15 09:42:16;;;;;;;117.57;36.10;;;9.60;95.70;;;;;;6166827;23;20026;-77
2021/12/15 09:44:54;;;;;;;107.38;36.95;;;9.70;95.80;;;;;;6169334;23;20030;-77
2021/12/15 10:04:32;;;;;;;102.40;34.67;;;9.80;95.40;;;;;;6173241;23;20474;-77
2021/12/15 10:12:32;;;;;;;102.18;32.58;;;9.80;95.30;;;;;;6170237;23;20035;-78
2021/12/15 10:18:07;;;;;;;81.25;30.80;;;9.90;95.10;;;;;;6168431;23;20032;-77
2021/12/15 10:20:38;;;;;;;79.57;30.60;;;10.00;95.10;;;;;;6168647;23;20105;-77
2021/12/15 10:23:15;;;;;;;92.63;30.80;;;10.00;94.90;;;;;;6171914;23;20018;-78
2021/12/15 10:25:53;;;;;;;84.00;32.35;;;10.00;95.00;;;;;;6148496;23;20030;-78
2021/12/15 10:28:25;;;;;;;82.57;30.42;;;10.00;95.00;;;;;;6172429;23;20482;-77
2021/12/15 10:31:00;;;;;;;85.53;30.90;;;10.00;95.00;;;;;;6173878;23;20065;-77
2021/12/15 10:33:31;;;;;;;83.07;30.13;;;10.10;94.80;;;;;;6172285;23;20006;-77
2021/12/15 10:36:12;;;;;;;72.75;29.58;;;10.10;94.40;;;;;;6168978;23;20029;-77
2021/12/15 10:38:46;;;;;;;69.93;30.67;;;10.10;94.60;;;;;;6173054;23;20026;-77
2021/12/15 10:41:27;;;;;;;63.17;29.42;;;10.10;94.40;;;;;;6146631;23;20053;-77
2021/12/15 10:44:04;;;;;;;71.78;28.83;;;10.10;94.40;;;;;;6168394;23;20026;-77
2021/12/15 10:46:42;;;;;;;70.38;28.42;;;10.20;94.30;;;;;;6174589;23;20041;-77
2021/12/15 10:49:15;;;;;;;63.22;27.52;;;10.20;93.60;;;;;;6177604;23;20493;-77
2021/12/15 10:51:53;;;;;;;71.57;29.15;;;10.20;93.80;;;;;;6176719;23;20056;-78
2021/12/15 10:54:22;;;;;;;58.35;27.55;;;10.20;94.00;;;;;;6174164;23;20434;-77
2021/12/15 10:56:58;;;;;;;56.50;26.60;;;10.30;94.40;;;;;;6173635;23;20026;-77
2021/12/15 10:59:31;;;;;;;47.70;25.73;;;10.40;94.10;;;;;;6175212;23;20153;-78
2021/12/15 11:02:14;;;;;;;52.28;26.27;;;10.30;93.20;;;;;;6178045;23;20042;-77
2021/12/15 11:04:44;;;;;;;57.03;26.85;;;10.40;93.50;;;;;;6182287;23;20048;-78
2021/12/15 11:07:16;;;;;;;59.42;27.05;;;10.30;93.00;;;;;;6181937;23;20025;-77
2021/12/15 11:09:45;;;;;;;56.22;27.25;;;10.40;93.30;;;;;;6157480;23;20057;-77
2021/12/15 11:12:32;;;;;;;51.95;25.38;;;10.40;93.10;;;;;;6180926;23;20038;-77
2021/12/15 11:15:06;;;;;;;52.13;25.15;;;10.40;93.20;;;;;;6179217;23;20006;-77
2021/12/15 11:17:45;;;;;;;51.97;25.33;;;10.40;92.90;;;;;;6180553;23;20017;-77
2021/12/15 11:20:30;;;;;;;55.35;26.65;;;10.30;92.90;;;;;;6148700;23;20082;-76
2021/12/15 11:23:10;;;;;;;49.88;25.17;;;10.30;93.30;;;;;;6177223;23;20022;-77
2021/12/15 11:25:43;;;;;;;47.08;25.63;;;10.30;92.80;;;;;;6154651;23;20006;-77
2021/12/15 11:28:21;;;;;;;53.28;25.83;;;10.20;92.90;;;;;;6175387;23;20738;-77
2021/12/15 11:30:54;;;;;;;51.38;25.35;;;10.20;92.90;;;;;;6178981;23;20728;-76
2021/12/15 11:33:28;;;;;;;53.72;24.38;;;10.20;93.20;;;;;;6179232;23;20029;-77
2021/12/15 11:36:09;;;;;;;44.65;22.92;;;10.30;93.40;;;;;;6179866;23;20022;-77
2021/12/15 11:38:47;;;;;;;56.55;24.48;;;10.30;93.00;;;;;;6181149;23;20077;-77
2021/12/15 11:41:40;;;;;;;49.63;23.27;;;10.30;93.10;;;;;;6179306;23;20022;-77
2021/12/15 11:44:14;;;;;;;41.95;21.90;;;10.30;93.00;;;;;;6163458;23;20006;-77
2021/12/15 11:46:49;;;;;;;45.97;21.70;;;10.30;92.70;;;;;;6176751;23;20030;-77
2021/12/15 11:49:19;;;;;;;46.45;22.30;;;10.40;92.90;;;;;;6178639;23;20037;-77
2021/12/15 11:51:57;;;;;;;48.58;21.13;;;10.40;93.10;;;;;;6180247;23;20526;-78
2021/12/15 11:54:47;;;;;;;40.47;19.27;;;10.40;92.10;;;;;;6178511;23;20028;-77
2021/12/15 11:57:22;;;;;;;35.63;17.95;;;10.50;92.20;;;;;;6150559;23;20040;-78
2021/12/15 11:59:52;;;;;;;37.55;19.50;;;10.50;91.70;;;;;;6179602;23;20022;-77
2021/12/15 12:02:22;;;;;;;39.22;19.13;;;10.50;92.00;;;;;;6180201;23;20010;-78
2021/12/15 12:04:52;;;;;;;35.83;19.42;;;10.60;91.80;;;;;;6180713;23;20009;-77
2021/12/15 12:07:39;;;;;;;38.22;19.77;;;10.60;91.80;;;;;;6178967;23;20066;-78
2021/12/15 12:10:32;;;;;;;40.35;18.60;;;10.60;91.90;;;;;;6154019;23;20022;-77
2021/12/15 12:13:10;;;;;;;35.72;19.00;;;10.60;91.40;;;;;;6180321;23;20018;-77
2021/12/15 12:15:40;;;;;;;33.70;17.23;;;10.60;91.60;;;;;;6177268;23;20041;-78
2021/12/15 12:18:11;;;;;;;33.10;17.58;;;10.60;91.10;;;;;;6175572;23;20086;-77
2021/12/15 12:20:43;;;;;;;31.60;15.90;;;10.60;90.60;;;;;;6151032;23;20018;-78
2021/12/15 12:23:14;;;;;;;30.38;16.10;;;10.60;90.60;;;;;;6176176;23;20085;-77
2021/12/15 12:25:48;;;;;;;32.60;15.85;;;10.60;90.70;;;;;;6177374;23;20032;-78
2021/12/15 12:28:22;;;;;;;26.90;14.95;;;10.60;90.10;;;;;;6171561;23;20014;-77
2021/12/15 12:30:53;;;;;;;32.72;14.55;;;10.60;90.60;;;;;;6170394;23;20022;-77
2021/12/15 12:33:22;;;;;;;30.20;14.90;;;10.70;90.70;;;;;;6167681;23;20029;-77
2021/12/15 12:36:14;;;;;;;28.15;12.90;;;10.70;90.50;;;;;;6168147;23;20041;-78
2021/12/15 12:38:47;;;;;;;26.23;14.02;;;10.70;89.80;;;;;;6148913;23;20010;-77
2021/12/15 12:41:24;;;;;;;27.17;13.50;;;10.70;89.90;;;;;;6163061;23;20080;-78
2021/12/15 12:43:54;;;;;;;24.80;12.27;;;10.70;89.90;;;;;;6166894;23;20026;-77
2021/12/15 12:46:38;;;;;;;28.30;12.00;;;10.70;89.50;;;;;;6165724;23;20030;-78
2021/12/15 13:00:30;;;;;;;23.42;11.95;;;10.80;89.90;;;;;;6169127;23;20041;-77
2021/12/15 13:03:05;;;;;;;27.35;12.55;;;10.80;89.90;;;;;;6169106;23;20032;-77
2021/12/15 13:05:41;;;;;;;23.88;13.27;;;10.70;89.40;;;;;;6167840;23;20451;-78
2021/12/15 13:08:13;;;;;;;24.70;13.00;;;10.70;89.50;;;;;;6167115;23;20501;-78
2021/12/15 13:10:53;;;;;;;21.77;12.18;;;10.70;89.50;;;;;;6168886;23;20109;-77
2021/12/15 13:13:49;;;;;;;24.73;12.10;;;10.70;89.20;;;;;;6166741;23;20038;-77
2021/12/15 13:16:43;;;;;;;21.65;11.45;;;10.60;88.60;;;;;;6166472;23;20886;-77
2021/12/15 13:19:22;;;;;;;21.48;11.20;;;10.60;88.80;;;;;;6167614;23;20037;-79
2021/12/15 13:22:15;;;;;;;19.48;11.25;;;10.60;88.20;;;;;;6166338;23;20085;-78
2021/12/15 13:30:55;;;;;;;24.38;13.18;;;10.60;89.10;;;;;;6166209;23;20022;-77
2021/12/15 13:33:30;;;;;;;27.50;13.07;;;10.50;89.30;;;;;;6164509;23;20048;-77
2021/12/15 13:36:21;;;;;;;26.10;12.02;;;10.50;89.30;;;;;;6139857;23;20104;-77
2021/12/15 13:39:02;;;;;;;24.02;11.70;;;10.50;89.00;;;;;;6139989;23;20014;-76
2021/12/15 13:44:27;;;;;;;28.30;11.50;;;10.40;88.30;;;;;;6165318;23;20074;-77
2021/12/15 13:47:00;;;;;;;20.73;11.83;;;10.40;87.70;;;;;;6162073;23;20562;-76
2021/12/15 13:49:30;;;;;;;25.98;11.95;;;10.40;89.10;;;;;;6161700;23;20298;-76
2021/12/15 13:52:21;;;;;;;20.33;11.70;;;10.40;88.80;;;;;;6164375;23;20018;-77
2021/12/15 13:54:51;;;;;;;23.83;11.30;;;10.40;88.90;;;;;;6139894;23;20113;-77
2021/12/15 13:57:26;;;;;;;21.73;11.35;;;10.40;89.00;;;;;;6166335;23;20081;-79
2021/12/15 13:59:58;;;;;;;27.52;12.02;;;10.30;89.30;;;;;;6139007;23;20133;-77
2021/12/15 14:02:37;;;;;;;28.67;10.85;;;10.40;89.30;;;;;;6164822;23;20090;-77
2021/12/15 14:05:16;;;;;;;25.33;10.30;;;10.30;89.50;;;;;;6163734;23;20034;-77
2021/12/15 14:07:49;;;;;;;24.85;11.70;;;10.30;89.00;;;;;;6163150;23;20018;-77
2021/12/15 14:10:18;;;;;;;18.73;10.80;;;10.30;89.00;;;;;;6163845;23;20022;-77
2021/12/15 14:12:45;;;;;;;22.50;11.82;;;10.30;89.00;;;;;;6163818;23;20019;-77
2021/12/15 14:15:14;;;;;;;23.38;11.00;;;10.20;89.10;;;;;;6164150;23;20786;-79
2021/12/15 14:17:44;;;;;;;22.55;11.30;;;10.20;89.00;;;;;;6163715;23;20017;-78
2021/12/15 14:20:16;;;;;;;20.55;12.32;;;10.20;89.20;;;;;;6163745;23;20022;-77
2021/12/15 14:22:46;;;;;;;21.52;12.75;;;10.20;89.70;;;;;;6163300;23;20101;-78
2021/12/15 14:25:12;;;;;;;26.38;12.07;;;10.20;89.50;;;;;;6164445;23;20707;-78