Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:24;;;;;;;7.22;5.07;;;18.20;99.90;;;;;;5067778;28;20048;-66
2022/08/01 00:03:50;;;;;;;7.03;4.78;;;18.20;99.90;;;;;;5070683;28;20036;-66
2022/08/01 00:06:15;;;;;;;8.57;4.68;;;18.20;99.90;;;;;;5086794;28;20417;-66
2022/08/01 00:08:41;;;;;;;7.78;4.90;;;18.20;99.90;;;;;;5071082;28;20375;-65
2022/08/01 00:11:08;;;;;;;6.68;4.63;;;18.20;99.90;;;;;;5087033;28;20036;-65
2022/08/01 00:13:34;;;;;;;6.65;5.40;;;18.20;99.90;;;;;;5071239;28;20043;-66
2022/08/01 00:16:00;;;;;;;6.50;4.45;;;18.20;99.90;;;;;;5070069;28;20490;-65
2022/08/01 00:18:26;;;;;;;8.05;4.75;;;18.20;99.90;;;;;;5069792;28;20441;-65
2022/08/01 00:20:51;;;;;;;6.30;4.78;;;18.20;99.90;;;;;;5075461;28;20127;-66
2022/08/01 00:23:17;;;;;;;10.15;4.50;;;18.20;99.90;;;;;;5071931;28;20402;-66
2022/08/01 00:25:43;;;;;;;7.75;4.53;;;18.20;99.90;;;;;;5069973;28;20036;-66
2022/08/01 00:28:08;;;;;;;7.65;5.00;;;18.20;99.90;;;;;;5088791;28;20058;-66
2022/08/01 00:30:34;;;;;;;5.57;4.80;;;18.20;99.90;;;;;;5090485;28;20044;-65
2022/08/01 00:33:01;;;;;;;8.85;5.57;;;18.20;99.90;;;;;;5092060;28;20035;-66
2022/08/01 00:35:27;;;;;;;5.47;4.95;;;18.20;99.90;;;;;;5074079;28;20482;-66
2022/08/01 00:37:52;;;;;;;10.43;5.30;;;18.10;99.90;;;;;;5073651;28;20123;-66
2022/08/01 00:40:18;;;;;;;7.53;4.75;;;18.10;99.90;;;;;;5074136;28;20040;-66
2022/08/01 00:42:43;;;;;;;6.13;4.50;;;18.10;99.90;;;;;;5073183;28;20044;-66
2022/08/01 00:45:11;;;;;;;7.40;4.63;;;18.10;99.90;;;;;;5073337;28;20036;-66
2022/08/01 00:47:36;;;;;;;5.45;4.50;;;18.10;99.90;;;;;;5074459;28;20043;-65
2022/08/01 00:50:04;;;;;;;6.18;4.38;;;18.10;99.90;;;;;;5074148;28;20421;-65
2022/08/01 00:52:31;;;;;;;6.32;4.13;;;18.10;99.90;;;;;;5072363;28;20540;-66
2022/08/01 00:54:56;;;;;;;5.90;4.03;;;18.10;99.90;;;;;;5070769;28;20398;-66
2022/08/01 00:57:22;;;;;;;6.75;3.85;;;18.10;99.90;;;;;;5072956;28;20131;-66
2022/08/01 00:59:48;;;;;;;9.57;4.22;;;18.10;99.90;;;;;;5091707;28;20060;-65
2022/08/01 01:02:14;;;;;;;7.93;4.88;;;18.10;99.90;;;;;;5072787;28;20398;-66
2022/08/01 01:04:39;;;;;;;4.25;3.60;;;18.10;99.90;;;;;;5078802;28;20102;-65
2022/08/01 01:07:17;;;;;;;4.80;3.90;;;18.10;99.90;;;;;;5073278;28;20075;-66
2022/08/01 01:09:58;;;;;;;4.60;4.10;;;18.10;99.90;;;;;;5071667;28;20044;-65
2022/08/01 01:12:36;;;;;;;4.80;3.30;;;18.10;99.90;;;;;;5056183;28;20036;-65
2022/08/01 01:15:14;;;;;;;5.07;3.92;;;18.10;99.90;;;;;;5071586;28;20040;-65
2022/08/01 01:18:20;;;;;;;6.10;4.10;;;18.10;99.90;;;;;;5073608;28;20071;-65
2022/08/01 01:20:56;;;;;;;5.32;3.55;;;18.10;99.90;;;;;;5073971;28;20462;-66
2022/08/01 01:23:59;;;;;;;3.58;3.28;;;18.00;99.90;;;;;;5072419;28;20070;-66
2022/08/01 01:26:57;;;;;;;5.63;3.88;;;18.00;99.90;;;;;;5071119;28;20052;-66
2022/08/01 01:29:30;;;;;;;4.05;3.45;;;18.00;99.90;;;;;;5070552;28;20479;-66
2022/08/01 01:32:06;;;;;;;6.22;3.63;;;18.00;99.90;;;;;;5082492;28;20036;-65
2022/08/01 01:34:37;;;;;;;4.75;3.72;;;18.00;99.90;;;;;;5088574;28;20032;-66
2022/08/01 01:37:07;;;;;;;5.22;3.72;;;17.90;99.90;;;;;;5070395;28;20036;-65
2022/08/01 01:39:35;;;;;;;5.78;3.65;;;17.90;99.90;;;;;;5074687;28;20070;-66
2022/08/01 01:42:04;;;;;;;5.68;3.58;;;18.00;99.90;;;;;;5073861;28;20536;-66
2022/08/01 01:44:30;;;;;;;3.83;3.42;;;17.90;99.90;;;;;;5091008;28;20047;-65
2022/08/01 01:46:57;;;;;;;5.28;3.25;;;17.90;99.90;;;;;;5070383;28;20130;-66
2022/08/01 01:49:26;;;;;;;3.90;3.25;;;17.90;99.90;;;;;;5072079;28;20044;-65
2022/08/01 01:51:55;;;;;;;5.43;3.63;;;18.00;99.90;;;;;;5072223;28;20071;-65
2022/08/01 01:54:23;;;;;;;8.43;3.85;;;18.00;99.90;;;;;;5072725;28;20093;-66
2022/08/01 01:56:50;;;;;;;3.72;3.42;;;18.00;99.90;;;;;;5089238;28;20486;-66
2022/08/01 01:59:27;;;;;;;5.07;3.90;;;18.00;99.90;;;;;;5072675;28;20040;-65
2022/08/01 02:01:56;;;;;;;6.95;3.67;;;18.00;99.90;;;;;;5071099;28;20047;-65
2022/08/01 02:04:24;;;;;;;3.47;3.17;;;17.90;99.90;;;;;;5061242;28;20051;-66
2022/08/01 02:06:51;;;;;;;4.03;2.75;;;17.90;99.90;;;;;;5071944;28;20109;-66
2022/08/01 02:09:20;;;;;;;3.63;2.47;;;17.90;99.90;;;;;;5069945;28;20127;-66
2022/08/01 02:11:47;;;;;;;6.00;2.75;;;17.90;99.90;;;;;;5088467;28;20062;-66
2022/08/01 02:14:14;;;;;;;2.88;2.17;;;17.90;99.90;;;;;;5070308;28;20588;-66
2022/08/01 02:16:43;;;;;;;3.50;2.17;;;17.90;99.90;;;;;;5072173;28;20047;-67
2022/08/01 02:19:10;;;;;;;3.83;2.10;;;17.80;99.90;;;;;;5066808;28;20072;-66
2022/08/01 02:21:51;;;;;;;6.18;2.13;;;17.80;99.90;;;;;;5070687;28;20056;-66
2022/08/01 02:24:43;;;;;;;2.78;2.40;;;17.80;99.90;;;;;;5072438;28;20494;-66
2022/08/01 02:27:15;;;;;;;4.82;2.70;;;17.80;99.90;;;;;;5070953;28;20418;-66
2022/08/01 02:29:52;;;;;;;4.00;2.22;;;17.80;99.90;;;;;;5072705;28;20545;-66
2022/08/01 02:32:26;;;;;;;3.45;2.42;;;17.80;99.90;;;;;;5071147;28;20840;-66
2022/08/01 02:34:56;;;;;;;2.53;2.30;;;17.80;99.90;;;;;;5071854;28;20044;-66
2022/08/01 02:37:25;;;;;;;4.70;2.80;;;17.80;99.90;;;;;;5071808;28;20529;-66
2022/08/01 02:39:53;;;;;;;3.50;2.60;;;17.80;99.90;;;;;;5078256;28;20046;-66
2022/08/01 02:42:21;;;;;;;3.55;2.95;;;17.80;99.90;;;;;;5087498;28;20031;-66
2022/08/01 02:44:49;;;;;;;4.25;2.90;;;17.80;99.90;;;;;;5083466;28;20062;-66
2022/08/01 02:47:16;;;;;;;3.63;2.85;;;17.80;99.90;;;;;;5072271;28;20229;-66
2022/08/01 02:49:45;;;;;;;5.18;3.20;;;17.70;99.90;;;;;;5070713;28;20048;-66
2022/08/01 02:52:14;;;;;;;3.88;3.10;;;17.70;99.90;;;;;;5071605;28;20043;-67
2022/08/01 02:54:41;;;;;;;5.45;3.00;;;17.70;99.90;;;;;;5071083;28;20036;-66
2022/08/01 02:57:08;;;;;;;5.93;3.40;;;17.70;99.90;;;;;;5089501;28;20032;-66
2022/08/01 02:59:37;;;;;;;4.47;3.22;;;17.70;99.90;;;;;;5071587;28;20052;-65
2022/08/01 03:02:05;;;;;;;5.72;3.03;;;17.70;99.90;;;;;;5090222;28;20036;-66
2022/08/01 03:04:32;;;;;;;5.55;2.85;;;17.70;99.90;;;;;;5089273;28;20036;-66
2022/08/01 03:06:59;;;;;;;4.55;2.90;;;17.70;99.90;;;;;;5070171;28;20101;-66
2022/08/01 03:09:28;;;;;;;3.13;2.58;;;17.60;99.90;;;;;;5070986;28;20556;-65
2022/08/01 03:11:57;;;;;;;2.67;2.05;;;17.60;99.90;;;;;;5071924;28;20157;-67
2022/08/01 03:14:24;;;;;;;3.92;1.80;;;17.60;99.90;;;;;;5070941;28;20044;-65
2022/08/01 03:16:52;;;;;;;4.80;1.90;;;17.60;99.90;;;;;;5089247;28;20032;-66
2022/08/01 03:19:22;;;;;;;3.20;1.50;;;17.50;99.90;;;;;;5088171;28;20040;-65
2022/08/01 03:21:49;;;;;;;3.30;1.63;;;17.50;99.90;;;;;;5070004;28;20068;-66
2022/08/01 03:24:16;;;;;;;2.10;1.45;;;17.50;99.90;;;;;;5083055;28;20055;-66
2022/08/01 03:26:43;;;;;;;3.22;1.35;;;17.50;99.90;;;;;;5072545;28;20069;-66
2022/08/01 03:29:14;;;;;;;3.15;1.10;;;17.50;99.90;;;;;;5070677;28;20077;-65
2022/08/01 03:31:43;;;;;;;3.45;2.05;;;17.50;99.90;;;;;;5072398;28;20530;-65
2022/08/01 03:34:09;;;;;;;3.45;1.42;;;17.50;99.90;;;;;;5069944;28;20048;-66
2022/08/01 03:36:42;;;;;;;3.83;1.48;;;17.40;99.90;;;;;;5071000;28;20039;-66
2022/08/01 03:39:11;;;;;;;3.58;1.30;;;17.50;99.90;;;;;;5088899;28;20499;-66
2022/08/01 03:41:43;;;;;;;2.15;1.38;;;17.40;99.90;;;;;;5068876;28;20062;-66
2022/08/01 03:44:12;;;;;;;;;;;17.40;99.90;;;;;;5071015;28;20090;-65
2022/08/01 03:47:04;;;;;;;3.67;1.27;;;17.40;99.90;;;;;;5071084;28;20396;-66
2022/08/01 03:49:37;;;;;;;3.58;1.27;;;17.40;99.90;;;;;;4970190;28;20179;-65
2022/08/01 03:52:06;;;;;;;3.28;1.40;;;17.40;99.90;;;;;;4971414;28;20097;-66
2022/08/01 03:54:36;;;;;;;5.07;1.50;;;17.30;99.90;;;;;;4970613;28;20160;-65
2022/08/01 03:57:02;;;;;;;3.90;1.38;;;17.30;99.90;;;;;;4970742;28;20150;-66
2022/08/01 03:59:29;;;;;;;3.80;1.42;;;17.30;99.90;;;;;;4971314;28;20093;-66
2022/08/01 04:01:56;;;;;;;3.33;1.30;;;17.30;99.90;;;;;;4974195;28;20447;-66
2022/08/01 04:04:22;;;;;;;7.03;1.42;;;17.30;99.90;;;;;;4989974;28;20034;-65
2022/08/01 04:06:50;;;;;;;6.57;1.38;;;17.30;99.90;;;;;;4977809;28;20046;-66
2022/08/01 04:09:16;;;;;;;6.43;1.27;;;17.30;99.90;;;;;;4958027;28;20129;-66
2022/08/01 04:11:42;;;;;;;4.32;1.48;;;17.30;99.90;;;;;;4974479;28;20577;-65
2022/08/01 04:14:08;;;;;;;2.15;1.80;;;17.30;99.90;;;;;;4974855;28;20081;-66
2022/08/01 04:16:34;;;;;;;6.07;1.60;;;17.30;99.90;;;;;;4975570;28;20034;-66
2022/08/01 04:19:00;;;;;;;3.40;1.45;;;17.30;99.90;;;;;;4990999;28;20038;-66
2022/08/01 04:21:28;;;;;;;4.95;1.77;;;17.30;99.90;;;;;;4989168;28;20046;-66
2022/08/01 04:23:58;;;;;;;5.60;1.42;;;17.30;99.90;;;;;;4974787;28;20053;-65
2022/08/01 04:26:25;;;;;;;4.18;1.63;;;17.30;99.90;;;;;;5032979;28;20131;-66
2022/08/01 04:28:54;;;;;;;5.15;1.50;;;17.30;99.90;;;;;;5073165;28;20133;-66
2022/08/01 04:31:22;;;;;;;5.38;1.50;;;17.30;99.90;;;;;;5072400;28;20078;-66
2022/08/01 04:33:51;;;;;;;4.03;1.40;;;17.30;99.90;;;;;;5074594;28;20044;-66
2022/08/01 04:36:22;;;;;;;5.35;1.27;;;17.30;99.90;;;;;;5058179;28;20131;-65
2022/08/01 04:38:50;;;;;;;3.92;1.40;;;17.30;99.90;;;;;;5059427;28;20068;-66
2022/08/01 04:41:17;;;;;;;4.55;1.30;;;17.30;99.90;;;;;;5076149;28;20044;-65
2022/08/01 04:43:43;;;;;;;2.90;1.40;;;17.30;99.90;;;;;;5073558;28;20044;-65
2022/08/01 04:46:10;;;;;;;10.07;2.28;;;17.30;99.90;;;;;;5106359;28;20375;-65
2022/08/01 04:48:37;;;;;;;3.70;1.63;;;17.30;99.90;;;;;;5073988;28;20051;-66
2022/08/01 04:51:04;;;;;;;4.68;1.80;;;17.30;99.90;;;;;;5090905;28;20112;-66
2022/08/01 04:53:32;;;;;;;8.50;1.73;;;17.30;99.90;;;;;;5058015;28;20032;-66
2022/08/01 04:55:57;;;;;;;5.15;1.50;;;17.30;99.90;;;;;;5091009;28;20424;-65
2022/08/01 04:58:23;;;;;;;4.53;1.67;;;17.20;99.90;;;;;;5074934;28;20051;-65
2022/08/01 05:00:49;;;;;;;4.93;2.00;;;17.20;99.90;;;;;;5072232;28;20052;-66
2022/08/01 05:03:14;;;;;;;4.57;1.85;;;17.20;99.90;;;;;;5074024;28;20504;-66
2022/08/01 05:05:40;;;;;;;7.32;2.08;;;17.30;99.90;;;;;;5074559;28;20105;-66
2022/08/01 05:08:05;;;;;;;7.45;2.00;;;17.20;99.90;;;;;;5080604;28;20442;-66
2022/08/01 05:10:31;;;;;;;7.72;2.33;;;17.20;99.90;;;;;;5071217;28;20091;-65
2022/08/01 05:12:57;;;;;;;9.82;2.40;;;17.20;99.90;;;;;;5072047;28;20058;-66
2022/08/01 05:15:23;;;;;;;6.70;2.03;;;17.20;99.90;;;;;;5071992;28;20043;-65
2022/08/01 05:17:48;;;;;;;8.35;3.28;;;17.20;99.90;;;;;;5086688;28;20028;-65
2022/08/01 05:20:14;;;;;;;10.80;2.80;;;17.10;99.90;;;;;;5074458;28;20482;-64
2022/08/01 05:22:40;;;;;;;6.68;2.08;;;17.10;99.90;;;;;;5088998;28;20032;-65
2022/08/01 05:25:06;;;;;;;7.85;2.17;;;17.10;99.90;;;;;;5070951;28;20034;-65
2022/08/01 05:27:32;;;;;;;10.15;2.63;;;17.10;99.90;;;;;;5074099;28;20096;-66
2022/08/01 05:29:58;;;;;;;10.10;2.75;;;17.10;99.90;;;;;;5091963;28;20051;-66
2022/08/01 05:32:23;;;;;;;7.65;2.00;;;17.10;99.90;;;;;;5072601;28;20032;-66
2022/08/01 05:34:49;;;;;;;6.22;2.42;;;17.10;99.90;;;;;;5071616;28;20037;-66
2022/08/01 05:37:15;;;;;;;9.80;2.33;;;17.10;99.90;;;;;;5090925;28;20112;-66
2022/08/01 05:39:41;;;;;;;8.75;2.22;;;17.10;99.90;;;;;;5090418;28;20048;-65
2022/08/01 05:42:06;;;;;;;10.55;2.47;;;17.10;99.90;;;;;;5072644;28;20044;-64
2022/08/01 05:44:32;;;;;;;10.20;2.42;;;17.10;99.90;;;;;;5070852;28;20048;-65
2022/08/01 05:46:58;;;;;;;12.35;2.50;;;17.10;99.90;;;;;;5073389;28;20502;-64
2022/08/01 05:49:23;;;;;;;13.77;2.85;;;17.10;99.90;;;;;;5073646;28;20313;-64
2022/08/01 05:51:49;;;;;;;11.45;2.50;;;17.20;99.90;;;;;;5070561;28;20036;-66
2022/08/01 05:54:14;;;;;;;8.02;2.33;;;17.20;99.90;;;;;;5073424;28;20051;-66
2022/08/01 05:56:40;;;;;;;8.13;2.50;;;17.20;99.90;;;;;;5073348;28;20532;-66
2022/08/01 05:59:06;;;;;;;12.07;2.97;;;17.20;99.90;;;;;;5072963;28;20040;-67
2022/08/01 06:01:32;;;;;;;11.65;2.40;;;17.20;99.90;;;;;;5073768;28;20051;-65
2022/08/01 06:03:58;;;;;;;10.75;2.33;;;17.20;99.90;;;;;;5071800;28;20040;-66
2022/08/01 06:06:23;;;;;;;9.00;2.47;;;17.30;99.90;;;;;;5073616;28;20074;-66
2022/08/01 06:08:50;;;;;;;10.30;2.38;;;17.30;99.90;;;;;;5091033;28;20040;-66
2022/08/01 06:11:15;;;;;;;10.25;2.45;;;17.30;99.90;;;;;;5093805;28;20043;-66
2022/08/01 06:13:41;;;;;;;12.52;2.70;;;17.30;99.90;;;;;;5087738;28;20391;-66
2022/08/01 06:16:07;;;;;;;8.18;2.10;;;17.30;99.90;;;;;;5072988;28;20039;-67
2022/08/01 06:18:32;;;;;;;12.10;2.58;;;17.40;99.90;;;;;;5070735;28;20063;-66
2022/08/01 06:20:58;;;;;;;10.15;2.40;;;17.30;99.90;;;;;;5073236;28;20051;-65
2022/08/01 06:23:23;;;;;;;11.23;2.30;;;17.40;99.90;;;;;;5090280;28;20386;-65
2022/08/01 06:25:54;;;;;;;12.68;2.55;;;17.40;99.90;;;;;;5072934;28;20048;-66
2022/08/01 06:28:20;;;;;;;11.23;2.35;;;17.30;99.90;;;;;;5072285;28;20044;-66
2022/08/01 06:30:45;;;;;;;11.85;2.65;;;17.30;99.90;;;;;;5090991;28;20052;-66
2022/08/01 06:33:11;;;;;;;15.13;3.38;;;17.30;99.90;;;;;;5070817;28;20556;-65
2022/08/01 06:35:36;;;;;;;8.30;2.45;;;17.30;99.90;;;;;;5069666;28;20044;-66
2022/08/01 06:38:02;;;;;;;17.92;2.90;;;17.30;99.90;;;;;;5084442;28;20055;-66
2022/08/01 06:40:28;;;;;;;15.10;2.78;;;17.30;99.90;;;;;;5111113;28;20039;-65
2022/08/01 06:42:54;;;;;;;11.20;2.80;;;17.30;99.90;;;;;;5092996;28;20043;-65
2022/08/01 06:45:22;;;;;;;13.68;2.28;;;17.30;99.90;;;;;;5083602;28;20047;-65
2022/08/01 06:47:48;;;;;;;13.85;2.22;;;17.30;99.90;;;;;;5072979;28;20482;-65
2022/08/01 06:50:14;;;;;;;10.40;2.40;;;17.30;99.90;;;;;;5089884;28;20082;-65
2022/08/01 06:52:41;;;;;;;15.50;2.55;;;17.30;99.90;;;;;;5088805;28;20028;-66
2022/08/01 06:55:07;;;;;;;12.27;2.80;;;17.30;99.90;;;;;;5087770;28;20487;-65
2022/08/01 06:57:33;;;;;;;12.63;2.75;;;17.30;99.90;;;;;;5090669;28;20390;-65
2022/08/01 07:00:07;;;;;;;12.98;2.67;;;17.30;99.90;;;;;;5072405;28;20035;-66
2022/08/01 07:02:33;;;;;;;8.43;2.08;;;17.30;99.90;;;;;;5055890;28;20044;-65
2022/08/01 07:05:00;;;;;;;13.50;2.42;;;17.40;99.90;;;;;;5072547;28;20040;-65
2022/08/01 07:07:26;;;;;;;14.80;2.63;;;17.40;99.90;;;;;;5071922;28;20091;-65
2022/08/01 07:09:52;;;;;;;15.40;2.50;;;17.50;99.90;;;;;;5072441;28;20051;-66
2022/08/01 07:12:18;;;;;;;14.20;2.50;;;17.50;99.90;;;;;;5071549;28;20406;-65
2022/08/01 07:14:43;;;;;;;13.98;2.72;;;17.50;99.90;;;;;;5072419;28;20058;-65
2022/08/01 07:17:09;;;;;;;13.95;2.60;;;17.50;99.90;;;;;;5071979;28;20557;-65
2022/08/01 07:19:35;;;;;;;15.27;2.83;;;17.50;99.90;;;;;;5072388;28;20440;-65
2022/08/01 07:22:00;;;;;;;9.40;2.60;;;17.60;99.90;;;;;;5072675;28;20099;-65
2022/08/01 07:24:26;;;;;;;11.07;2.03;;;17.60;99.90;;;;;;5072058;28;20089;-65
2022/08/01 07:26:53;;;;;;;11.50;2.35;;;17.70;99.90;;;;;;5072231;28;20040;-66
2022/08/01 07:29:20;;;;;;;17.05;3.13;;;17.80;99.90;;;;;;5071933;28;20040;-65
2022/08/01 07:31:45;;;;;;;10.73;2.50;;;17.80;99.90;;;;;;5072185;28;20071;-65
2022/08/01 07:34:11;;;;;;;11.52;2.45;;;17.90;99.90;;;;;;5072657;28;20074;-66
2022/08/01 07:36:36;;;;;;;10.63;2.30;;;17.90;99.90;;;;;;5074641;28;20082;-65
2022/08/01 07:39:02;;;;;;;12.65;2.78;;;18.00;99.90;;;;;;5094252;28;20040;-66
2022/08/01 07:41:28;;;;;;;14.30;2.38;;;18.00;99.90;;;;;;5076014;28;20040;-65
2022/08/01 07:43:53;;;;;;;14.27;2.35;;;18.20;99.90;;;;;;5076091;28;20070;-65
2022/08/01 07:46:19;;;;;;;13.40;2.40;;;18.30;99.90;;;;;;5076128;28;20126;-66
2022/08/01 07:48:45;;;;;;;13.02;3.30;;;18.50;99.90;;;;;;5075306;28;20455;-66
2022/08/01 07:51:11;;;;;;;14.23;2.90;;;18.60;99.90;;;;;;5093036;28;20043;-66
2022/08/01 07:53:37;;;;;;;14.35;3.03;;;18.70;99.90;;;;;;5093780;28;20374;-65
2022/08/01 07:56:05;;;;;;;10.68;2.90;;;18.90;99.90;;;;;;5075278;28;20051;-65
2022/08/01 07:58:32;;;;;;;11.55;2.38;;;19.00;99.90;;;;;;5075730;28;20386;-65
2022/08/01 08:00:57;;;;;;;11.02;2.58;;;19.00;99.90;;;;;;5094047;28;20036;-65
2022/08/01 08:03:23;;;;;;;13.02;2.17;;;19.00;99.90;;;;;;5075287;28;20054;-65
2022/08/01 08:05:49;;;;;;;13.68;2.90;;;19.00;99.90;;;;;;5075823;28;20067;-65
2022/08/01 08:08:15;;;;;;;13.13;2.55;;;19.00;99.90;;;;;;5075803;28;20077;-66
2022/08/01 08:10:41;;;;;;;11.75;2.10;;;19.00;99.90;;;;;;5074921;28;20040;-66
2022/08/01 08:13:06;;;;;;;13.75;2.88;;;19.10;99.90;;;;;;5075635;28;20177;-66
2022/08/01 08:15:32;;;;;;;15.82;2.45;;;19.10;99.90;;;;;;5075155;28;20044;-66
2022/08/01 08:17:58;;;;;;;11.32;1.98;;;19.10;99.90;;;;;;5075809;28;20051;-66
2022/08/01 08:20:26;;;;;;;11.05;2.40;;;19.10;99.90;;;;;;5085296;28;20043;-66
2022/08/01 08:22:53;;;;;;;9.73;1.85;;;19.10;99.90;;;;;;5095718;28;20054;-65
2022/08/01 08:25:19;;;;;;;11.98;2.33;;;19.20;99.90;;;;;;5110793;28;20067;-65
2022/08/01 08:27:45;;;;;;;11.40;2.63;;;19.30;99.90;;;;;;5074779;28;20060;-66
2022/08/01 08:30:12;;;;;;;13.60;2.40;;;19.40;99.90;;;;;;5075572;28;20079;-66
2022/08/01 08:32:38;;;;;;;9.32;2.10;;;19.50;99.90;;;;;;5075035;28;20048;-66
2022/08/01 08:35:05;;;;;;;17.85;2.80;;;19.60;99.90;;;;;;5075230;28;20042;-66
2022/08/01 08:37:30;;;;;;;10.88;1.85;;;19.70;99.90;;;;;;5074333;28;20040;-66
2022/08/01 08:39:56;;;;;;;12.30;1.70;;;19.70;99.90;;;;;;5093090;28;20508;-66
2022/08/01 08:42:22;;;;;;;9.88;1.92;;;19.70;99.90;;;;;;5075178;28;20113;-65
2022/08/01 08:44:48;;;;;;;11.93;2.15;;;19.60;99.90;;;;;;5074990;28;20123;-66
2022/08/01 08:47:15;;;;;;;11.63;2.15;;;19.50;99.90;;;;;;5074707;28;20138;-67
2022/08/01 08:49:43;;;;;;;13.45;2.63;;;19.40;99.90;;;;;;5093095;28;20156;-67
2022/08/01 08:52:10;;;;;;;9.88;2.35;;;19.40;99.90;;;;;;5075142;28;20444;-67
2022/08/01 08:54:39;;;;;;;8.48;1.98;;;19.50;99.90;;;;;;5076851;28;20063;-66
2022/08/01 08:57:05;;;;;;;7.75;1.67;;;19.50;99.90;;;;;;5094834;28;20043;-67
2022/08/01 08:59:31;;;;;;;8.30;1.90;;;19.50;99.90;;;;;;5081542;28;20040;-66
2022/08/01 09:01:58;;;;;;;8.07;1.67;;;19.60;99.90;;;;;;5075849;28;20047;-67
2022/08/01 09:04:25;;;;;;;8.45;2.00;;;19.60;99.90;;;;;;5075157;28;20031;-66
2022/08/01 09:06:51;;;;;;;8.77;1.77;;;19.50;99.90;;;;;;5074685;28;20051;-66
2022/08/01 09:09:18;;;;;;;12.90;2.05;;;19.50;99.90;;;;;;5074471;28;20596;-67
2022/08/01 09:11:43;;;;;;;9.15;1.90;;;19.70;99.90;;;;;;5085429;28;20055;-66
2022/08/01 09:14:10;;;;;;;10.55;2.20;;;19.90;99.90;;;;;;5094648;28;20027;-67
2022/08/01 09:16:40;;;;;;;8.40;2.10;;;20.10;99.90;;;;;;5094901;28;20393;-68
2022/08/01 09:19:14;;;;;;;9.02;1.92;;;20.20;99.90;;;;;;5094321;28;20040;-67
2022/08/01 09:21:59;;;;;;;7.25;2.65;;;20.30;99.90;;;;;;5074708;28;20055;-66
2022/08/01 09:24:29;;;;;;;8.68;1.85;;;20.30;99.90;;;;;;5074464;28;20062;-67
2022/08/01 09:26:57;;;;;;;10.80;1.50;;;20.40;99.90;;;;;;5074112;28;20482;-66
2022/08/01 09:29:26;;;;;;;10.07;1.60;;;20.30;99.90;;;;;;5092494;28;20449;-66
2022/08/01 09:31:51;;;;;;;9.20;1.60;;;20.40;99.90;;;;;;5074081;28;20484;-66
2022/08/01 09:34:24;;;;;;;9.35;1.50;;;20.50;99.90;;;;;;5074392;28;20036;-66
2022/08/01 09:36:54;;;;;;;8.35;1.48;;;20.80;99.90;;;;;;5057575;28;20054;-65
2022/08/01 09:39:26;;;;;;;8.20;1.50;;;20.70;99.90;;;;;;5092357;28;20040;-65
2022/08/01 09:41:53;;;;;;;;;;;20.80;99.90;;;;;;5074281;28;20486;-66
2022/08/01 09:44:20;;;;;;;10.48;1.67;;;20.90;99.90;;;;;;5067311;28;19954;-64
2022/08/01 09:46:50;;;;;;;6.07;1.17;;;21.10;99.90;;;;;;5073872;28;20052;-65
2022/08/01 09:49:30;;;;;;;4.22;1.42;;;21.10;99.90;;;;;;5072985;28;20490;-65
2022/08/01 09:51:58;;;;;;;6.60;1.50;;;21.10;99.90;;;;;;5072942;28;20048;-64
2022/08/01 09:54:33;;;;;;;7.40;1.23;;;21.20;99.90;;;;;;5092040;28;20040;-66
2022/08/01 09:57:17;;;;;;;5.93;1.60;;;21.30;99.90;;;;;;5071716;28;20050;-66
2022/08/01 09:59:45;;;;;;;8.68;1.60;;;21.50;99.90;;;;;;5072275;28;20063;-66
2022/08/01 10:02:15;;;;;;;11.40;1.95;;;21.60;99.90;;;;;;5091404;28;20032;-65
2022/08/01 10:04:48;;;;;;;7.55;1.83;;;21.30;99.90;;;;;;5072580;28;20063;-65
2022/08/01 10:07:17;;;;;;;7.05;1.65;;;21.30;99.90;;;;;;5072498;28;20087;-65
2022/08/01 10:09:44;;;;;;;6.10;1.65;;;21.30;99.90;;;;;;5073276;28;20047;-66
2022/08/01 10:12:13;;;;;;;8.13;1.40;;;21.40;99.90;;;;;;5072730;28;20047;-65
2022/08/01 10:14:40;;;;;;;4.68;1.30;;;21.50;99.90;;;;;;5085972;28;20093;-65
2022/08/01 10:17:09;;;;;;;5.88;1.33;;;21.50;99.90;;;;;;5088214;28;20039;-65
2022/08/01 10:19:36;;;;;;;6.43;1.45;;;21.60;99.90;;;;;;5071611;28;20048;-63
2022/08/01 10:22:07;;;;;;;7.20;1.50;;;21.60;99.90;;;;;;5090219;28;20074;-66
2022/08/01 10:24:37;;;;;;;7.40;1.65;;;21.70;99.90;;;;;;5069620;28;20137;-65
2022/08/01 10:27:06;;;;;;;6.45;1.95;;;22.00;99.90;;;;;;5092882;28;20447;-65
2022/08/01 10:29:36;;;;;;;8.68;1.55;;;22.20;99.90;;;;;;5073487;28;20551;-65
2022/08/01 10:32:05;;;;;;;6.32;1.55;;;22.20;99.90;;;;;;5090990;28;20036;-66
2022/08/01 10:34:33;;;;;;;7.53;1.20;;;22.30;99.90;;;;;;5088318;28;20080;-66
2022/08/01 10:37:00;;;;;;;5.45;1.38;;;22.30;99.90;;;;;;5089830;28;20035;-65
2022/08/01 10:39:28;;;;;;;4.07;1.15;;;22.30;99.90;;;;;;5072235;28;20379;-65
2022/08/01 10:41:55;;;;;;;6.53;1.63;;;22.40;99.90;;;;;;5071605;28;20500;-65
2022/08/01 10:44:21;;;;;;;7.05;1.35;;;22.60;99.90;;;;;;5073839;28;20050;-66
2022/08/01 10:46:50;;;;;;;6.70;1.30;;;22.70;99.90;;;;;;5105557;28;20040;-66
2022/08/01 10:49:20;;;;;;;6.15;1.05;;;22.60;99.90;;;;;;5088996;28;20044;-66
2022/08/01 10:51:46;;;;;;;5.30;1.30;;;22.60;99.90;;;;;;5072570;28;20425;-64
2022/08/01 10:54:13;;;;;;;6.25;1.60;;;22.60;99.90;;;;;;5072531;28;20524;-68
2022/08/01 10:56:47;;;;;;;7.90;1.25;;;22.60;99.90;;;;;;5070865;28;20138;-68
2022/08/01 10:59:25;;;;;;;4.05;1.30;;;22.70;99.90;;;;;;5071865;28;20040;-67
2022/08/01 11:02:04;;;;;;;8.93;1.73;;;22.80;99.90;;;;;;5071956;28;20402;-67
2022/08/01 11:04:49;;;;;;;8.77;1.35;;;22.50;99.90;;;;;;5090362;28;20425;-66
2022/08/01 11:07:21;;;;;;;5.05;1.50;;;22.30;99.90;;;;;;5070961;28;20425;-67
2022/08/01 11:10:01;;;;;;;5.93;1.10;;;22.30;99.90;;;;;;5071708;28;20471;-68
2022/08/01 11:12:39;;;;;;;6.90;1.23;;;22.10;99.90;;;;;;5086237;28;20035;-65
2022/08/01 11:15:07;;;;;;;3.38;1.10;;;22.00;99.90;;;;;;5072071;28;20040;-65
2022/08/01 11:17:39;;;;;;;6.88;1.35;;;22.00;99.90;;;;;;5070965;28;20051;-66
2022/08/01 11:20:12;;;;;;;3.60;0.95;;;22.00;99.90;;;;;;5073971;28;20409;-64
2022/08/01 11:23:00;;;;;;;6.70;1.20;;;22.00;99.90;;;;;;5055337;28;20379;-66
2022/08/01 11:25:35;;;;;;;4.88;0.90;;;21.90;99.90;;;;;;5071779;28;20044;-67
2022/08/01 11:28:16;;;;;;;4.50;0.93;;;22.00;99.90;;;;;;5069620;28;20048;-65
2022/08/01 11:30:50;;;;;;;6.20;1.10;;;22.00;99.90;;;;;;5067928;28;20126;-67
2022/08/01 11:33:35;;;;;;;4.10;1.08;;;22.00;99.90;;;;;;5068500;28;20359;-66
2022/08/01 11:36:10;;;;;;;5.40;1.20;;;22.00;99.90;;;;;;5072705;28;20043;-65
2022/08/01 11:38:47;;;;;;;5.10;1.30;;;21.90;99.90;;;;;;5055713;28;20039;-66
2022/08/01 11:41:23;;;;;;;7.35;1.30;;;21.80;99.90;;;;;;5085930;28;20514;-63
2022/08/01 11:44:13;;;;;;;4.28;1.10;;;21.70;99.90;;;;;;5073663;28;20043;-66
2022/08/01 11:47:07;;;;;;;5.32;1.10;;;21.80;99.90;;;;;;5090358;28;20456;-66
2022/08/01 11:49:50;;;;;;;6.78;1.00;;;21.70;99.90;;;;;;5071794;28;20067;-65
2022/08/01 11:52:25;;;;;;;6.28;1.30;;;21.70;99.90;;;;;;5071077;28;20410;-64
2022/08/01 11:55:01;;;;;;;4.72;1.50;;;21.80;99.90;;;;;;5077436;28;20039;-64
2022/08/01 11:57:34;;;;;;;5.80;1.55;;;21.90;99.90;;;;;;5091656;28;20038;-65
2022/08/01 12:00:11;;;;;;;4.88;1.13;;;22.00;99.90;;;;;;5110122;28;20039;-65
2022/08/01 12:02:37;;;;;;;4.60;1.10;;;21.90;99.90;;;;;;5110156;28;20038;-65
2022/08/01 12:05:10;;;;;;;5.78;1.20;;;22.00;99.90;;;;;;5092405;28;20040;-65
2022/08/01 12:07:36;;;;;;;5.15;1.17;;;22.00;99.90;;;;;;5089834;28;20047;-64
2022/08/01 12:10:02;;;;;;;6.53;1.60;;;22.00;99.90;;;;;;5067233;28;20036;-65
2022/08/01 12:12:29;;;;;;;6.30;1.30;;;22.00;99.90;;;;;;5071309;28;20159;-63
2022/08/01 12:15:04;;;;;;;6.30;1.33;;;22.10;99.90;;;;;;5071102;28;20043;-65
2022/08/01 12:17:38;;;;;;;6.38;1.52;;;22.10;99.90;;;;;;5071344;28;20040;-64
2022/08/01 12:20:06;;;;;;;5.68;1.27;;;22.20;99.90;;;;;;5071585;28;20040;-66
2022/08/01 12:22:32;;;;;;;4.60;1.02;;;22.20;99.90;;;;;;5073277;28;20067;-64
2022/08/01 12:25:12;;;;;;;4.47;1.13;;;22.10;99.90;;;;;;5074908;28;20079;-64
2022/08/01 12:27:39;;;;;;;4.00;1.00;;;22.00;99.90;;;;;;5075184;28;20054;-65
2022/08/01 12:30:08;;;;;;;6.38;1.20;;;22.00;99.90;;;;;;5075368;28;20094;-65
2022/08/01 12:32:36;;;;;;;5.03;1.33;;;22.00;99.90;;;;;;5075446;28;20424;-65
2022/08/01 12:35:13;;;;;;;5.72;1.10;;;22.20;99.90;;;;;;5093137;28;20032;-65
2022/08/01 12:37:45;;;;;;;5.38;1.40;;;22.30;99.90;;;;;;5073712;28;20105;-66
2022/08/01 12:40:21;;;;;;;4.82;0.98;;;22.20;99.90;;;;;;5093072;28;20047;-64
2022/08/01 12:42:50;;;;;;;5.70;1.00;;;22.10;99.90;;;;;;5093117;28;20062;-65
2022/08/01 12:45:19;;;;;;;6.50;1.42;;;22.10;99.90;;;;;;5075074;28;20048;-65
2022/08/01 12:47:46;;;;;;;7.32;1.08;;;22.00;99.90;;;;;;5092595;28;20043;-65
2022/08/01 12:50:17;;;;;;;4.40;1.00;;;21.90;99.80;;;;;;5074910;28;20047;-65
2022/08/01 12:52:43;;;;;;;6.57;1.10;;;21.80;99.90;;;;;;5093384;28;20070;-65
2022/08/01 12:55:13;;;;;;;3.13;1.02;;;22.00;99.90;;;;;;5075085;28;20043;-65