Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:33;;;;;;;25.00;16.35;;;6.00;99.90;;;;;;4906325;29;20123;-85
2022/03/22 00:02:59;;;;;;;23.92;16.80;;;6.00;99.90;;;;;;4875531;29;20052;-85
2022/03/22 00:05:25;;;;;;;25.10;17.65;;;6.00;99.90;;;;;;4907110;29;20192;-85
2022/03/22 00:07:52;;;;;;;27.55;17.42;;;6.00;99.90;;;;;;4906720;29;20102;-83
2022/03/22 00:10:18;;;;;;;26.65;17.33;;;6.00;99.90;;;;;;4905439;29;20083;-85
2022/03/22 00:12:44;;;;;;;28.15;18.45;;;6.00;99.90;;;;;;4905815;29;20055;-85
2022/03/22 00:15:11;;;;;;;24.63;17.70;;;6.00;99.90;;;;;;4875309;29;20055;-83
2022/03/22 00:17:37;;;;;;;27.27;17.42;;;6.00;99.90;;;;;;4890625;29;20052;-84
2022/03/22 00:20:05;;;;;;;26.63;18.08;;;6.00;99.90;;;;;;4905874;29;20036;-85
2022/03/22 00:22:31;;;;;;;24.85;18.33;;;6.00;99.90;;;;;;4897170;29;20048;-83
2022/03/22 00:24:57;;;;;;;26.95;17.85;;;6.00;99.90;;;;;;4890054;29;20052;-82
2022/03/22 00:27:23;;;;;;;26.35;17.70;;;6.00;99.90;;;;;;4906218;29;20056;-82
2022/03/22 00:29:48;;;;;;;27.58;18.35;;;6.00;99.90;;;;;;4911603;29;20056;-83
2022/03/22 00:32:15;;;;;;;28.02;17.55;;;6.00;99.90;;;;;;4891122;29;20048;-83
2022/03/22 00:34:46;;;;;;;29.13;18.27;;;6.00;99.90;;;;;;4905581;29;20056;-83
2022/03/22 00:37:14;;;;;;;27.63;17.77;;;6.00;99.90;;;;;;4860548;29;20134;-83
2022/03/22 00:39:45;;;;;;;26.58;17.70;;;6.00;99.90;;;;;;4889400;29;20504;-84
2022/03/22 00:42:14;;;;;;;27.98;18.48;;;6.00;99.90;;;;;;4911756;29;20503;-83
2022/03/22 00:44:40;;;;;;;28.63;18.42;;;6.00;99.90;;;;;;4894834;29;20541;-84
2022/03/22 00:47:09;;;;;;;27.90;17.83;;;5.90;99.90;;;;;;4904338;29;20055;-83
2022/03/22 00:49:36;;;;;;;26.90;18.20;;;6.00;99.90;;;;;;4908655;29;20761;-83
2022/03/22 00:52:04;;;;;;;27.45;18.02;;;6.00;99.90;;;;;;4893865;29;20044;-83
2022/03/22 00:54:31;;;;;;;28.00;17.38;;;5.90;99.90;;;;;;4874387;29;20089;-85
2022/03/22 00:56:58;;;;;;;26.60;18.05;;;5.90;99.90;;;;;;4889894;29;20079;-85
2022/03/22 01:02:08;;;;;;;24.55;17.48;;;5.90;99.90;;;;;;4904803;29;20078;-84
2022/03/22 01:04:35;;;;;;;31.30;19.10;;;5.90;99.90;;;;;;4878558;29;20044;-86
2022/03/22 01:07:02;;;;;;;25.63;17.52;;;5.90;99.90;;;;;;4889941;29;20142;-84
2022/03/22 01:09:29;;;;;;;28.88;18.50;;;5.90;99.90;;;;;;4906012;29;20505;-85
2022/03/22 01:11:56;;;;;;;26.60;18.38;;;5.90;99.90;;;;;;4887799;29;20569;-84
2022/03/22 01:14:22;;;;;;;27.30;17.98;;;5.90;99.90;;;;;;4911074;29;20104;-84
2022/03/22 01:16:48;;;;;;;26.05;17.75;;;5.90;99.90;;;;;;4890856;29;20044;-84
2022/03/22 01:19:14;;;;;;;28.45;19.25;;;5.90;99.90;;;;;;4889406;29;20052;-85
2022/03/22 01:21:39;;;;;;;26.23;18.42;;;5.90;99.90;;;;;;4888814;29;20048;-85
2022/03/22 01:24:07;;;;;;;29.13;18.42;;;5.90;99.90;;;;;;4874446;29;20052;-85
2022/03/22 01:26:33;;;;;;;25.35;18.05;;;5.90;99.90;;;;;;4890976;29;20053;-86
2022/03/22 01:28:59;;;;;;;26.67;18.45;;;5.80;99.90;;;;;;4888869;29;20143;-85
2022/03/22 01:31:25;;;;;;;26.10;18.35;;;5.80;99.90;;;;;;4889899;29;20135;-84
2022/03/22 01:33:52;;;;;;;31.48;19.25;;;5.80;99.90;;;;;;4889575;29;20094;-83
2022/03/22 01:36:17;;;;;;;30.85;19.02;;;7.30;99.90;;;;;;4919953;29;20044;-86
2022/03/22 01:38:44;;;;;;;28.00;18.55;;;5.80;99.90;;;;;;4879785;29;20044;-85
2022/03/22 01:41:10;;;;;;;30.60;18.92;;;5.80;99.90;;;;;;4904365;29;20585;-86
2022/03/22 01:43:36;;;;;;;30.08;19.45;;;5.80;99.90;;;;;;4888112;29;20123;-86
2022/03/22 01:46:02;;;;;;;28.13;18.42;;;5.80;99.90;;;;;;4894123;29;20103;-85
2022/03/22 01:48:28;;;;;;;28.20;19.88;;;5.80;99.90;;;;;;4889951;29;20509;-85
2022/03/22 01:50:54;;;;;;;26.08;18.70;;;5.20;99.90;;;;;;4909914;29;20052;-83
2022/03/22 01:53:22;;;;;;;28.05;18.73;;;5.80;99.90;;;;;;4888951;29;20048;-84
2022/03/22 01:55:48;;;;;;;28.95;19.35;;;5.70;99.90;;;;;;4889497;29;20131;-85
2022/03/22 01:58:14;;;;;;;30.02;18.92;;;5.70;99.90;;;;;;4887574;29;20320;-83
2022/03/22 02:00:40;;;;;;;27.05;17.83;;;5.70;99.90;;;;;;4906034;29;20104;-86
2022/03/22 02:05:54;;;;;;;29.15;18.85;;;5.70;99.90;;;;;;4921425;29;20076;-85
2022/03/22 02:08:24;;;;;;;30.30;19.50;;;5.70;99.90;;;;;;4894220;29;20093;-85
2022/03/22 02:10:50;;;;;;;29.50;20.25;;;5.70;99.90;;;;;;4904937;29;20048;-84
2022/03/22 02:13:16;;;;;;;29.15;19.85;;;5.70;99.90;;;;;;4903962;29;20052;-85
2022/03/22 02:15:45;;;;;;;26.02;18.52;;;5.70;99.90;;;;;;4920317;29;20376;-85
2022/03/22 02:18:12;;;;;;;29.05;18.23;;;5.70;99.90;;;;;;4904178;29;20055;-85
2022/03/22 02:20:37;;;;;;;27.15;18.15;;;5.70;99.90;;;;;;4904386;29;20052;-85
2022/03/22 02:23:13;;;;;;;29.60;18.95;;;5.60;99.90;;;;;;4888043;29;20051;-85
2022/03/22 02:25:39;;;;;;;28.85;18.55;;;5.60;99.90;;;;;;4919703;29;20514;-86
2022/03/22 02:28:05;;;;;;;29.65;19.23;;;5.70;99.90;;;;;;4886697;29;20063;-85
2022/03/22 02:30:32;;;;;;;28.05;18.92;;;5.60;99.90;;;;;;4893607;29;20148;-85
2022/03/22 02:33:01;;;;;;;27.67;18.73;;;5.60;99.90;;;;;;4904305;29;20052;-83
2022/03/22 02:35:28;;;;;;;30.70;19.63;;;5.60;99.90;;;;;;4909177;29;20371;-84
2022/03/22 02:37:55;;;;;;;28.58;19.35;;;5.60;99.90;;;;;;4904277;29;20062;-84
2022/03/22 02:40:20;;;;;;;24.50;17.67;;;5.60;99.90;;;;;;4877386;29;20503;-85
2022/03/22 02:42:54;;;;;;;30.33;20.08;;;5.60;99.90;;;;;;4887924;29;20111;-85
2022/03/22 02:45:21;;;;;;;30.92;19.83;;;5.60;99.90;;;;;;4887202;29;20158;-84
2022/03/22 02:47:48;;;;;;;27.27;19.80;;;5.50;99.90;;;;;;4888819;29;20052;-86
2022/03/22 02:50:13;;;;;;;28.20;19.23;;;5.50;99.90;;;;;;4904767;29;20052;-82
2022/03/22 02:52:41;;;;;;;30.95;19.60;;;5.50;99.90;;;;;;4905099;29;20534;-85
2022/03/22 02:55:09;;;;;;;27.02;18.50;;;5.50;99.90;;;;;;4924561;29;20080;-86
2022/03/22 02:57:36;;;;;;;29.90;19.98;;;5.50;99.90;;;;;;4893941;29;20067;-83
2022/03/22 03:00:05;;;;;;;31.48;19.25;;;5.50;99.90;;;;;;4903674;29;20410;-83
2022/03/22 03:02:31;;;;;;;30.48;20.05;;;5.50;99.90;;;;;;4904357;29;20048;-83
2022/03/22 03:04:57;;;;;;;29.50;19.40;;;5.40;99.90;;;;;;4888851;29;20050;-84
2022/03/22 03:07:22;;;;;;;29.48;18.90;;;5.40;99.90;;;;;;4887452;29;20052;-83
2022/03/22 03:09:48;;;;;;;28.88;19.30;;;5.40;99.90;;;;;;4889289;29;20454;-83
2022/03/22 03:12:15;;;;;;;28.80;19.48;;;5.40;99.90;;;;;;4908390;29;20048;-83
2022/03/22 03:14:41;;;;;;;28.35;19.92;;;5.40;99.90;;;;;;4887111;29;20047;-83
2022/03/22 03:17:08;;;;;;;27.42;19.10;;;5.40;99.90;;;;;;4901988;29;20045;-83
2022/03/22 03:19:34;;;;;;;28.73;20.15;;;5.30;99.90;;;;;;4892809;29;20474;-84
2022/03/22 03:22:03;;;;;;;30.88;19.85;;;5.30;99.90;;;;;;4905761;29;20044;-83
2022/03/22 03:24:30;;;;;;;29.00;18.70;;;5.30;99.90;;;;;;4906684;29;20051;-83
2022/03/22 03:26:56;;;;;;;28.50;18.70;;;5.20;99.90;;;;;;4921942;29;20044;-83
2022/03/22 03:29:22;;;;;;;26.58;18.40;;;5.20;99.90;;;;;;4904941;29;20123;-84
2022/03/22 03:31:48;;;;;;;28.58;19.45;;;5.20;99.90;;;;;;4905134;29;20091;-84
2022/03/22 03:34:15;;;;;;;30.13;19.73;;;5.20;99.90;;;;;;4890333;29;20131;-84
2022/03/22 03:36:41;;;;;;;32.08;20.92;;;5.10;99.90;;;;;;4891288;29;20072;-84
2022/03/22 03:39:08;;;;;;;28.77;18.65;;;5.10;99.90;;;;;;4896572;29;20048;-83
2022/03/22 03:47:03;;;;;;;29.40;19.95;;;5.00;99.90;;;;;;4905731;29;20620;-84
2022/03/22 03:49:30;;;;;;;29.90;19.08;;;5.00;99.90;;;;;;4890697;29;20059;-84
2022/03/22 03:51:56;;;;;;;29.88;19.63;;;5.00;99.90;;;;;;4889113;29;20124;-85
2022/03/22 03:54:21;;;;;;;31.02;19.88;;;5.00;99.90;;;;;;4889361;29;20143;-84
2022/03/22 03:56:47;;;;;;;34.72;21.00;;;5.00;99.90;;;;;;4905738;29;20055;-83
2022/03/22 03:59:14;;;;;;;29.02;19.85;;;5.00;99.90;;;;;;4909877;29;20044;-85
2022/03/22 04:01:39;;;;;;;29.63;19.98;;;4.90;99.90;;;;;;4904947;29;20059;-84
2022/03/22 04:04:05;;;;;;;29.83;19.88;;;4.90;99.90;;;;;;4910161;29;20426;-83
2022/03/22 04:06:31;;;;;;;29.85;20.27;;;4.90;99.90;;;;;;4889961;29;20309;-82
2022/03/22 04:08:58;;;;;;;30.63;21.00;;;4.90;99.90;;;;;;4905794;29;20159;-84
2022/03/22 04:11:23;;;;;;;31.15;19.98;;;4.80;99.90;;;;;;4890941;29;20052;-85
2022/03/22 04:13:49;;;;;;;32.50;21.15;;;4.80;99.90;;;;;;4891143;29;20474;-85
2022/03/22 04:16:15;;;;;;;34.22;22.33;;;4.80;99.90;;;;;;4874715;29;20135;-84
2022/03/22 04:18:41;;;;;;;33.65;21.88;;;4.80;99.90;;;;;;4889907;29;20047;-85
2022/03/22 04:21:07;;;;;;;31.90;21.42;;;4.80;99.90;;;;;;4889642;29;20044;-85
2022/03/22 04:23:33;;;;;;;32.28;21.55;;;4.90;99.90;;;;;;4889725;29;20048;-84
2022/03/22 04:25:59;;;;;;;30.92;20.80;;;4.90;99.90;;;;;;4905108;29;20091;-84
2022/03/22 04:33:53;;;;;;;31.52;20.45;;;4.70;99.90;;;;;;4894163;29;20088;-84
2022/03/22 04:36:19;;;;;;;33.00;21.35;;;4.70;99.90;;;;;;4889264;29;20051;-85
2022/03/22 04:38:45;;;;;;;30.92;20.80;;;4.70;99.90;;;;;;4890834;29;20040;-84
2022/03/22 04:41:11;;;;;;;30.38;20.42;;;4.70;99.90;;;;;;4874016;29;20056;-83
2022/03/22 04:43:37;;;;;;;31.00;21.15;;;4.70;99.90;;;;;;4890317;29;20170;-85
2022/03/22 04:46:03;;;;;;;28.15;20.08;;;4.70;99.90;;;;;;4898244;29;20565;-83
2022/03/22 04:48:29;;;;;;;36.47;21.10;;;4.70;99.90;;;;;;4890607;29;20052;-84
2022/03/22 04:59:08;;;;;;;33.58;21.13;;;4.60;99.90;;;;;;4908328;29;20052;-84
2022/03/22 05:01:34;;;;;;;30.83;21.25;;;4.60;99.90;;;;;;4909695;29;20052;-84
2022/03/22 05:03:59;;;;;;;34.80;22.30;;;4.60;99.90;;;;;;4898449;29;20495;-84
2022/03/22 05:06:25;;;;;;;35.13;21.65;;;4.60;99.90;;;;;;4908539;29;20130;-85
2022/03/22 05:08:54;;;;;;;32.33;22.48;;;4.70;99.90;;;;;;4908609;29;20121;-84
2022/03/22 05:11:20;;;;;;;37.42;23.45;;;4.60;99.90;;;;;;4908569;29;20048;-85
2022/03/22 05:13:47;;;;;;;34.22;22.73;;;4.70;99.90;;;;;;4862044;29;20439;-86
2022/03/22 05:16:12;;;;;;;33.92;21.77;;;4.60;99.90;;;;;;4877637;29;20060;-83
2022/03/22 05:18:38;;;;;;;32.28;21.10;;;4.60;99.90;;;;;;4898015;29;20056;-83
2022/03/22 05:21:06;;;;;;;33.75;20.73;;;4.60;99.90;;;;;;4898885;29;20472;-83
2022/03/22 05:23:36;;;;;;;34.42;22.92;;;4.60;99.90;;;;;;4892252;29;20086;-84
2022/03/22 05:26:03;;;;;;;31.25;22.70;;;4.60;99.90;;;;;;4908864;29;20051;-83
2022/03/22 05:28:30;;;;;;;31.70;21.20;;;4.60;99.90;;;;;;4893288;29;20047;-84
2022/03/22 05:30:56;;;;;;;33.55;22.80;;;4.50;99.90;;;;;;4908439;29;20056;-84
2022/03/22 05:33:23;;;;;;;36.50;21.80;;;4.50;99.90;;;;;;4889437;29;20051;-84
2022/03/22 05:35:49;;;;;;;38.00;24.02;;;4.50;99.90;;;;;;4907005;29;20056;-82
2022/03/22 05:38:15;;;;;;;35.58;23.75;;;4.50;99.90;;;;;;4896319;29;20071;-84
2022/03/22 05:40:41;;;;;;;36.90;24.35;;;4.50;99.90;;;;;;4893208;29;20044;-84
2022/03/22 05:43:07;;;;;;;38.13;24.35;;;4.60;99.90;;;;;;4876228;29;20050;-85
2022/03/22 05:45:33;;;;;;;37.75;24.48;;;4.60;99.90;;;;;;4923274;29;20055;-84
2022/03/22 05:48:00;;;;;;;39.38;24.52;;;4.10;99.90;;;;;;4896758;29;20530;-84
2022/03/22 05:50:27;;;;;;;38.25;24.08;;;4.60;99.90;;;;;;4875494;29;20048;-84
2022/03/22 05:52:53;;;;;;;35.72;23.17;;;4.60;99.90;;;;;;4890584;29;20051;-84
2022/03/22 05:55:19;;;;;;;41.72;24.25;;;4.60;99.90;;;;;;4891308;29;20052;-83
2022/03/22 05:57:45;;;;;;;35.25;23.38;;;4.70;99.90;;;;;;4892673;29;20083;-83
2022/03/22 06:00:12;;;;;;;37.83;23.48;;;4.70;99.90;;;;;;4895256;29;20100;-85
2022/03/22 06:02:39;;;;;;;36.10;23.33;;;4.80;99.90;;;;;;4906480;29;20063;-84
2022/03/22 06:05:08;;;;;;;37.15;22.98;;;4.80;99.90;;;;;;4890914;29;20055;-83
2022/03/22 06:07:35;;;;;;;38.08;23.75;;;4.80;99.90;;;;;;4907015;29;20052;-84
2022/03/22 06:10:01;;;;;;;35.63;23.75;;;4.80;99.90;;;;;;4905464;29;20048;-84
2022/03/22 06:12:34;;;;;;;36.35;24.40;;;4.80;99.90;;;;;;4873645;29;20514;-84
2022/03/22 06:15:20;;;;;;;36.60;23.92;;;4.90;99.90;;;;;;4906673;29;20139;-84
2022/03/22 06:17:51;;;;;;;36.08;24.42;;;4.20;99.90;;;;;;4891882;29;20052;-85
2022/03/22 06:20:23;;;;;;;42.30;24.42;;;5.00;99.90;;;;;;4883108;29;20511;-87
2022/03/22 06:22:50;;;;;;;34.17;22.98;;;5.10;99.90;;;;;;4912541;29;20131;-85
2022/03/22 06:25:17;;;;;;;33.72;23.80;;;5.10;99.90;;;;;;4875541;29;20051;-84
2022/03/22 06:27:44;;;;;;;37.05;25.08;;;5.20;99.90;;;;;;4906633;29;20059;-87
2022/03/22 06:30:11;;;;;;;35.40;24.08;;;5.20;99.90;;;;;;4912467;29;20066;-86
2022/03/22 06:32:41;;;;;;;34.72;23.63;;;5.30;99.90;;;;;;4889359;29;20624;-88
2022/03/22 06:35:08;;;;;;;38.90;24.75;;;5.40;99.90;;;;;;4892320;29;20055;-82
2022/03/22 06:37:34;;;;;;;35.63;24.92;;;5.40;99.90;;;;;;4910294;29;20052;-86
2022/03/22 06:40:00;;;;;;;36.70;24.17;;;5.50;99.90;;;;;;4889057;29;20047;-87
2022/03/22 06:42:26;;;;;;;36.85;25.15;;;5.60;99.90;;;;;;4892024;29;20053;-87
2022/03/22 06:44:52;;;;;;;38.40;25.60;;;5.60;99.90;;;;;;4881795;29;20459;-86
2022/03/22 06:47:18;;;;;;;35.08;25.33;;;5.70;99.90;;;;;;4898080;29;20134;-86
2022/03/22 06:49:49;;;;;;;41.15;25.85;;;5.70;99.90;;;;;;4907112;29;20052;-85
2022/03/22 06:52:15;;;;;;;42.88;26.05;;;5.90;99.90;;;;;;4891321;29;20065;-88
2022/03/22 06:54:41;;;;;;;40.22;26.33;;;5.90;99.90;;;;;;4911579;29;20052;-87
2022/03/22 06:57:07;;;;;;;38.83;25.88;;;6.00;99.90;;;;;;4905834;29;20501;-87
2022/03/22 06:59:34;;;;;;;39.55;26.95;;;6.00;99.90;;;;;;4906070;29;20107;-87
2022/03/22 07:02:01;;;;;;;39.28;26.27;;;6.10;99.90;;;;;;4907996;29;20081;-88
2022/03/22 07:04:27;;;;;;;37.70;25.73;;;6.30;99.90;;;;;;4890309;29;20044;-84
2022/03/22 07:06:54;;;;;;;34.25;24.25;;;6.30;99.90;;;;;;4891019;29;20048;-83
2022/03/22 07:09:19;;;;;;;33.33;24.23;;;6.40;99.90;;;;;;4888521;29;20067;-84
2022/03/22 07:11:52;;;;;;;34.88;25.15;;;6.50;99.90;;;;;;4902934;29;20260;-82
2022/03/22 07:14:18;;;;;;;36.78;26.17;;;6.60;99.90;;;;;;4865233;29;20391;-84
2022/03/22 07:16:48;;;;;;;36.72;25.98;;;6.70;99.90;;;;;;4903684;29;20078;-83
2022/03/22 07:19:18;;;;;;;37.95;26.55;;;6.90;99.90;;;;;;4895079;29;20052;-85
2022/03/22 07:21:45;;;;;;;37.55;24.88;;;7.00;99.90;;;;;;4887900;29;20064;-86
2022/03/22 07:24:12;;;;;;;39.67;27.45;;;7.10;99.90;;;;;;4902877;29;20095;-84
2022/03/22 07:26:49;;;;;;;41.22;27.17;;;7.30;99.90;;;;;;4902123;29;20056;-89
2022/03/22 07:29:15;;;;;;;41.83;27.65;;;7.40;99.90;;;;;;4894088;29;20063;-81
2022/03/22 07:31:41;;;;;;;39.90;28.00;;;7.50;99.90;;;;;;4900980;29;20044;-84
2022/03/22 07:34:09;;;;;;;43.13;28.95;;;7.70;99.90;;;;;;4893938;29;20128;-84
2022/03/22 07:36:39;;;;;;;41.00;27.90;;;7.80;99.90;;;;;;4903960;29;20052;-84
2022/03/22 07:39:06;;;;;;;40.15;27.33;;;8.00;99.90;;;;;;4908518;29;20545;-84
2022/03/22 07:41:33;;;;;;;38.33;27.58;;;8.20;99.90;;;;;;4902535;29;20128;-85
2022/03/22 07:44:01;;;;;;;41.35;27.45;;;8.40;99.90;;;;;;4903546;29;20131;-84
2022/03/22 07:46:30;;;;;;;40.35;27.95;;;8.60;99.90;;;;;;4903019;29;20052;-84
2022/03/22 07:52:57;;;;;;;36.78;26.55;;;8.80;99.90;;;;;;4893296;29;20053;-85
2022/03/22 07:54:27;;;;;;;37.35;26.83;;;9.20;99.90;;;;;;4890855;29;20049;-87
2022/03/22 07:56:52;;;;;;;40.35;26.65;;;9.40;99.90;;;;;;4855685;29;20052;-85
2022/03/22 07:59:18;;;;;;;36.53;25.88;;;9.60;99.90;;;;;;4893597;29;20053;-85
2022/03/22 08:01:44;;;;;;;34.75;25.73;;;9.70;99.90;;;;;;4890721;29;20056;-88
2022/03/22 08:04:30;;;;;;;33.67;24.40;;;9.80;99.90;;;;;;4875695;29;20479;-88
2022/03/22 08:06:55;;;;;;;33.60;25.13;;;10.00;99.90;;;;;;4904239;29;20134;-82
2022/03/22 08:09:21;;;;;;;37.65;25.13;;;10.10;99.90;;;;;;4910717;29;20150;-82
2022/03/22 08:11:50;;;;;;;34.03;24.60;;;10.20;99.90;;;;;;4895069;29;20045;-80
2022/03/22 08:14:16;;;;;;;37.70;24.95;;;10.40;99.90;;;;;;4874785;29;20044;-82
2022/03/22 08:16:42;;;;;;;34.97;25.42;;;10.50;99.90;;;;;;4905698;29;20056;-82
2022/03/22 08:19:08;;;;;;;33.95;25.17;;;10.60;99.90;;;;;;4890156;29;20123;-82
2022/03/22 08:21:36;;;;;;;33.60;24.92;;;10.70;99.90;;;;;;4895369;29;20048;-82
2022/03/22 08:24:02;;;;;;;29.70;23.23;;;10.80;99.90;;;;;;4895716;29;20447;-82
2022/03/22 08:26:28;;;;;;;29.58;23.48;;;11.00;99.90;;;;;;4911024;29;20048;-82
2022/03/22 08:28:57;;;;;;;31.58;24.15;;;9.90;99.90;;;;;;4904950;29;20052;-82
2022/03/22 08:31:22;;;;;;;32.53;24.38;;;11.10;99.90;;;;;;4893363;29;20036;-82
2022/03/22 08:33:48;;;;;;;33.03;24.65;;;11.20;99.90;;;;;;4888683;29;20104;-82
2022/03/22 08:36:14;;;;;;;30.48;23.80;;;11.20;99.90;;;;;;4905261;29;20060;-82
2022/03/22 08:38:40;;;;;;;33.65;24.45;;;11.20;99.90;;;;;;4904704;29;20040;-82
2022/03/22 08:41:06;;;;;;;34.65;25.05;;;11.30;99.90;;;;;;4875201;29;20139;-82
2022/03/22 08:43:32;;;;;;;35.80;24.50;;;11.50;99.90;;;;;;4893250;29;20107;-81
2022/03/22 08:45:58;;;;;;;32.08;23.63;;;11.70;99.90;;;;;;4904846;29;20048;-80
2022/03/22 08:48:25;;;;;;;29.50;24.65;;;11.80;99.90;;;;;;4888189;29;20059;-80
2022/03/22 08:50:51;;;;;;;35.47;25.23;;;11.90;99.90;;;;;;4904440;29;20076;-81
2022/03/22 08:53:19;;;;;;;34.92;25.00;;;12.10;99.90;;;;;;4905223;29;20063;-81
2022/03/22 08:55:47;;;;;;;32.85;24.80;;;12.10;99.90;;;;;;4904732;29;20059;-82
2022/03/22 08:58:13;;;;;;;34.70;25.25;;;12.20;99.90;;;;;;4904119;29;20052;-81
2022/03/22 09:00:40;;;;;;;32.65;23.80;;;12.30;99.90;;;;;;4904890;29;20059;-80
2022/03/22 09:03:08;;;;;;;32.35;24.80;;;12.40;99.90;;;;;;4889680;29;20055;-81
2022/03/22 09:08:18;;;;;;;32.50;24.58;;;12.80;99.90;;;;;;4890440;29;20056;-79
2022/03/22 09:10:46;;;;;;;29.63;23.02;;;13.00;99.90;;;;;;4903429;29;20683;-79
2022/03/22 09:13:13;;;;;;;36.60;24.80;;;13.30;99.90;;;;;;4887543;29;20052;-79
2022/03/22 09:15:39;;;;;;;28.90;22.17;;;13.60;99.90;;;;;;4887205;29;20040;-79
2022/03/22 09:18:16;;;;;;;29.95;24.27;;;13.90;99.90;;;;;;4902013;29;20086;-79
2022/03/22 09:20:43;;;;;;;30.30;22.77;;;14.10;99.90;;;;;;4919062;29;20050;-79
2022/03/22 09:23:10;;;;;;;27.75;22.45;;;14.40;99.90;;;;;;4904173;29;20048;-79
2022/03/22 09:25:37;;;;;;;29.73;23.73;;;14.60;99.90;;;;;;4904061;29;20052;-79
2022/03/22 09:28:05;;;;;;;30.50;24.05;;;14.80;99.90;;;;;;4903458;29;20087;-79
2022/03/22 09:30:32;;;;;;;30.73;24.42;;;15.10;99.90;;;;;;4904329;29;20584;-79
2022/03/22 09:32:58;;;;;;;30.55;24.75;;;15.40;99.90;;;;;;4903247;29;20036;-79
2022/03/22 09:35:24;;;;;;;30.40;23.25;;;15.70;99.90;;;;;;4857906;29;20070;-79
2022/03/22 09:37:50;;;;;;;26.58;21.73;;;16.00;99.90;;;;;;4888009;29;20057;-80
2022/03/22 09:40:18;;;;;;;29.42;23.55;;;16.50;99.90;;;;;;4904355;29;20051;-80
2022/03/22 09:42:45;;;;;;;28.30;22.98;;;16.90;99.90;;;;;;4888141;29;20059;-79
2022/03/22 09:45:14;;;;;;;27.35;21.67;;;17.30;99.90;;;;;;4910366;29;20068;-79
2022/03/22 09:47:42;;;;;;;27.38;21.42;;;17.70;99.90;;;;;;4893222;29;20107;-79
2022/03/22 09:50:09;;;;;;;27.27;21.42;;;18.00;99.90;;;;;;4903779;29;20056;-79
2022/03/22 09:52:37;;;;;;;26.80;21.60;;;18.30;99.90;;;;;;4878153;29;20056;-79
2022/03/22 09:55:04;;;;;;;27.02;21.75;;;18.60;99.90;;;;;;4895747;29;20055;-80
2022/03/22 09:57:30;;;;;;;26.15;20.75;;;18.80;99.90;;;;;;4888176;29;20139;-80
2022/03/22 09:59:56;;;;;;;26.98;21.33;;;18.90;99.90;;;;;;4857070;29;20154;-80
2022/03/22 10:02:30;;;;;;;24.60;20.13;;;19.10;99.90;;;;;;4887404;29;20048;-80
2022/03/22 10:04:56;;;;;;;26.60;20.75;;;19.30;99.90;;;;;;4894504;29;20296;-80
2022/03/22 10:07:23;;;;;;;24.73;20.30;;;19.50;99.90;;;;;;4887579;29;20131;-80
2022/03/22 10:09:52;;;;;;;26.27;21.25;;;19.80;99.90;;;;;;4903296;29;20063;-80
2022/03/22 10:12:37;;;;;;;26.58;20.23;;;20.00;99.90;;;;;;4886697;29;20083;-81
2022/03/22 10:15:33;;;;;;;23.90;20.05;;;20.20;99.90;;;;;;4903487;29;20466;-80
2022/03/22 10:18:07;;;;;;;24.83;19.08;;;20.50;98.80;;;;;;4902552;29;20119;-80
2022/03/22 10:20:36;;;;;;;27.33;20.65;;;20.90;98.80;;;;;;4909884;29;20087;-80
2022/03/22 10:23:03;;;;;;;26.88;21.08;;;21.10;98.80;;;;;;4902859;29;20395;-80
2022/03/22 10:25:33;;;;;;;25.45;20.25;;;21.40;98.30;;;;;;4886803;29;20503;-80
2022/03/22 10:28:04;;;;;;;26.42;21.13;;;21.60;97.90;;;;;;4917971;29;20051;-81
2022/03/22 10:30:31;;;;;;;22.42;20.02;;;21.80;97.30;;;;;;4878197;29;20082;-80
2022/03/22 10:32:58;;;;;;;25.67;20.73;;;21.90;96.80;;;;;;4887282;29;20056;-80
2022/03/22 10:35:32;;;;;;;24.13;20.33;;;22.00;96.30;;;;;;4903746;29;20045;-78
2022/03/22 10:38:04;;;;;;;25.42;18.95;;;22.20;95.90;;;;;;4924728;29;20094;-80
2022/03/22 10:40:33;;;;;;;21.42;19.23;;;22.20;95.50;;;;;;4901354;29;20063;-81
2022/03/22 10:43:16;;;;;;;23.05;18.98;;;22.30;95.60;;;;;;4902167;29;20048;-77
2022/03/22 10:45:46;;;;;;;24.13;18.92;;;22.20;94.30;;;;;;4901892;29;20099;-81
2022/03/22 10:48:22;;;;;;;23.98;19.90;;;22.30;94.20;;;;;;4902505;29;20545;-80
2022/03/22 10:50:49;;;;;;;23.35;19.50;;;22.50;93.80;;;;;;4907556;29;20048;-81
2022/03/22 10:53:16;;;;;;;22.67;19.58;;;22.60;93.80;;;;;;4870174;29;20096;-81
2022/03/22 10:55:44;;;;;;;22.52;19.75;;;22.70;93.60;;;;;;4885796;29;20075;-81
2022/03/22 10:58:13;;;;;;;23.20;20.52;;;22.80;93.60;;;;;;4901039;29;20479;-80
2022/03/22 11:00:42;;;;;;;20.88;18.00;;;22.90;92.80;;;;;;4899638;29;20805;-80
2022/03/22 11:03:09;;;;;;;22.13;19.08;;;22.80;92.50;;;;;;4871861;29;20044;-80
2022/03/22 11:05:36;;;;;;;24.38;19.60;;;23.00;92.30;;;;;;4899061;29;20179;-80
2022/03/22 11:08:02;;;;;;;20.67;17.73;;;23.10;91.30;;;;;;4887916;29;20135;-80
2022/03/22 11:10:31;;;;;;;20.73;18.35;;;23.20;90.90;;;;;;4883902;29;20052;-80
2022/03/22 11:12:58;;;;;;;22.35;19.33;;;23.30;90.30;;;;;;4882725;29;20044;-80
2022/03/22 11:15:35;;;;;;;25.13;18.60;;;23.40;89.60;;;;;;4923708;29;20062;-81
2022/03/22 11:18:02;;;;;;;20.85;18.65;;;23.60;89.00;;;;;;4899651;29;20044;-81
2022/03/22 11:20:28;;;;;;;22.52;19.17;;;23.70;87.20;;;;;;4885724;29;20139;-81
2022/03/22 11:23:00;;;;;;;19.85;17.75;;;23.90;87.10;;;;;;4885318;29;20129;-82
2022/03/22 11:25:35;;;;;;;20.73;17.90;;;24.10;86.30;;;;;;4905331;29;20091;-82
2022/03/22 11:28:08;;;;;;;21.77;18.33;;;24.30;84.60;;;;;;4903998;29;20353;-82
2022/03/22 11:30:42;;;;;;;22.45;18.67;;;24.50;81.60;;;;;;4902050;29;20060;-82
2022/03/22 11:35:59;;;;;;;21.92;17.08;;;24.60;81.90;;;;;;4888465;29;20056;-81
2022/03/22 11:38:36;;;;;;;21.30;18.45;;;24.90;81.40;;;;;;4885297;29;20044;-81
2022/03/22 11:43:48;;;;;;;23.48;18.88;;;25.30;78.80;;;;;;4923851;29;20467;-80
2022/03/22 11:46:14;;;;;;;20.92;17.52;;;25.60;77.20;;;;;;4904451;29;20057;-81
2022/03/22 11:48:41;;;;;;;20.05;17.88;;;25.70;75.40;;;;;;4894867;29;20048;-82
2022/03/22 11:51:09;;;;;;;20.95;16.88;;;25.60;72.70;;;;;;4904491;29;20047;-82
2022/03/22 11:53:43;;;;;;;20.15;17.25;;;25.80;71.90;;;;;;4889662;29;20469;-82
2022/03/22 11:56:12;;;;;;;20.15;17.23;;;25.50;69.70;;;;;;4895404;29;20059;-82
2022/03/22 11:58:49;;;;;;;20.15;16.27;;;25.50;71.00;;;;;;4877501;29;20048;-82
2022/03/22 12:01:16;;;;;;;20.05;16.63;;;25.40;68.60;;;;;;4903556;29;20043;-82
2022/03/22 12:03:51;;;;;;;17.80;15.10;;;25.70;70.30;;;;;;4904381;29;20056;-83
2022/03/22 12:06:17;;;;;;;20.90;16.02;;;25.40;67.20;;;;;;4907849;29;20162;-82
2022/03/22 12:08:43;;;;;;;20.40;16.67;;;25.40;68.90;;;;;;4894294;29;20123;-81
2022/03/22 12:11:16;;;;;;;17.52;15.63;;;25.10;68.30;;;;;;4903781;29;20052;-82
2022/03/22 12:13:49;;;;;;;19.52;17.08;;;25.10;69.30;;;;;;4904426;29;20056;-82
2022/03/22 12:16:15;;;;;;;22.98;16.85;;;25.00;68.50;;;;;;4926843;29;20059;-80
2022/03/22 12:18:41;;;;;;;19.30;17.23;;;24.80;71.20;;;;;;4902334;29;20052;-82
2022/03/22 12:21:18;;;;;;;21.73;17.75;;;24.50;71.60;;;;;;4919346;29;20052;-82
2022/03/22 12:23:48;;;;;;;20.90;17.95;;;24.40;71.10;;;;;;4894821;29;20066;-80
2022/03/22 12:26:14;;;;;;;18.50;16.02;;;24.50;72.80;;;;;;4911140;29;20052;-82
2022/03/22 12:28:50;;;;;;;18.95;16.98;;;24.60;72.40;;;;;;4903257;29;20455;-80
2022/03/22 12:31:21;;;;;;;19.42;17.40;;;25.10;71.30;;;;;;4904848;29;20111;-80
2022/03/22 12:33:50;;;;;;;17.40;15.50;;;25.20;69.80;;;;;;4902810;29;20522;-80
2022/03/22 12:36:19;;;;;;;19.77;17.60;;;25.40;68.80;;;;;;4904373;29;20128;-80
2022/03/22 12:38:45;;;;;;;22.05;17.35;;;25.60;68.00;;;;;;4894705;29;20056;-79
2022/03/22 12:41:11;;;;;;;16.98;15.18;;;25.80;67.30;;;;;;4886960;29;20049;-79
2022/03/22 12:43:37;;;;;;;20.40;16.10;;;26.10;67.00;;;;;;4902615;29;20054;-79
2022/03/22 12:46:03;;;;;;;17.75;15.88;;;26.30;66.10;;;;;;4908829;29;20044;-79
2022/03/22 12:48:30;;;;;;;21.25;16.27;;;26.50;65.80;;;;;;4886074;29;20048;-79
2022/03/22 12:50:56;;;;;;;17.08;15.25;;;26.70;64.80;;;;;;4904362;29;20052;-79
2022/03/22 12:53:22;;;;;;;18.13;15.35;;;26.80;63.70;;;;;;4904315;29;20517;-80
2022/03/22 12:55:48;;;;;;;17.58;14.68;;;26.90;62.60;;;;;;4888579;29;20064;-79
2022/03/22 12:58:14;;;;;;;16.90;14.18;;;27.20;62.30;;;;;;4879909;29;20227;-81
2022/03/22 13:00:41;;;;;;;16.15;13.60;;;27.20;60.40;;;;;;4880566;29;20411;-81
2022/03/22 13:03:10;;;;;;;17.05;15.20;;;27.00;59.60;;;;;;4918802;29;20491;-80
2022/03/22 13:05:43;;;;;;;19.73;15.23;;;26.90;59.60;;;;;;4903946;29;20410;-80
2022/03/22 13:08:24;;;;;;;15.88;13.93;;;26.90;59.20;;;;;;4903751;29;20372;-80
2022/03/22 13:16:30;;;;;;;19.27;16.10;;;27.10;58.50;;;;;;4919040;29;20944;-81