Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:48;;;;;;;7.60;4.80;;;13.80;56.40;;;;;;5014643;28;20025;-77
2023/10/18 00:05:17;;;;;;;7.25;4.40;;;13.80;56.50;;;;;;5022613;28;20029;-76
2023/10/18 00:07:43;;;;;;;6.55;4.30;;;13.70;56.40;;;;;;5021382;28;20067;-76
2023/10/18 00:10:10;;;;;;;8.25;4.50;;;13.80;56.60;;;;;;5017350;28;20325;-76
2023/10/18 00:12:38;;;;;;;4.78;3.90;;;13.70;56.40;;;;;;5016683;28;20045;-76
2023/10/18 00:15:05;;;;;;;6.18;4.15;;;13.70;56.50;;;;;;5023103;28;20028;-76
2023/10/18 00:17:32;;;;;;;7.57;4.72;;;13.80;56.70;;;;;;5010670;28;20099;-76
2023/10/18 00:19:58;;;;;;;6.97;4.47;;;13.70;56.50;;;;;;5014911;28;20546;-77
2023/10/18 00:22:25;;;;;;;9.63;4.47;;;13.70;56.60;;;;;;5013321;28;20065;-76
2023/10/18 00:24:51;;;;;;;7.05;5.05;;;13.70;56.60;;;;;;5023202;28;20277;-75
2023/10/18 00:27:17;;;;;;;8.18;5.10;;;13.70;56.70;;;;;;5022525;28;20040;-76
2023/10/18 00:29:43;;;;;;;6.30;3.92;;;13.70;56.70;;;;;;5012487;28;20241;-76
2023/10/18 00:32:11;;;;;;;7.47;4.88;;;13.70;56.80;;;;;;5015889;28;20095;-76
2023/10/18 00:34:37;;;;;;;8.05;4.80;;;13.70;56.90;;;;;;5020037;28;20407;-76
2023/10/18 00:37:04;;;;;;;7.05;4.22;;;13.70;56.90;;;;;;5006946;28;20548;-77
2023/10/18 00:39:32;;;;;;;8.02;4.35;;;13.70;56.90;;;;;;5028910;28;20560;-76
2023/10/18 00:42:23;;;;;;;4.60;4.10;;;13.70;56.90;;;;;;5016272;28;20101;-75
2023/10/18 00:44:54;;;;;;;6.82;4.65;;;13.70;57.00;;;;;;5017154;28;20396;-76
2023/10/18 00:47:23;;;;;;;9.82;4.50;;;13.60;56.80;;;;;;5007483;28;20439;-76
2023/10/18 00:49:52;;;;;;;6.80;4.63;;;13.60;56.90;;;;;;5020841;28;20041;-75
2023/10/18 00:52:28;;;;;;;6.18;3.97;;;13.60;57.50;;;;;;5021304;28;20037;-75
2023/10/18 00:54:54;;;;;;;5.78;4.10;;;13.60;56.90;;;;;;5023699;28;20026;-76
2023/10/18 00:57:25;;;;;;;9.15;4.45;;;13.70;57.20;;;;;;5013974;28;20075;-78
2023/10/18 00:59:53;;;;;;;6.28;3.80;;;13.60;57.00;;;;;;5017923;28;20589;-76
2023/10/18 01:02:25;;;;;;;5.05;4.03;;;13.70;57.20;;;;;;5023405;28;20021;-76
2023/10/18 01:04:52;;;;;;;9.73;4.30;;;13.60;57.10;;;;;;5020876;28;20100;-76
2023/10/18 01:07:19;;;;;;;4.82;3.92;;;13.60;57.10;;;;;;5025271;28;20065;-76
2023/10/18 01:09:53;;;;;;;8.05;4.35;;;13.60;57.10;;;;;;5021337;28;20091;-77
2023/10/18 01:12:20;;;;;;;6.82;4.28;;;13.70;57.40;;;;;;5025410;28;20054;-75
2023/10/18 01:14:48;;;;;;;7.22;4.53;;;13.70;57.40;;;;;;5024489;28;20068;-77
2023/10/18 01:17:16;;;;;;;8.18;4.07;;;13.70;57.40;;;;;;5023128;28;20083;-78
2023/10/18 01:19:43;;;;;;;5.95;4.05;;;13.60;57.30;;;;;;5026894;28;20025;-76
2023/10/18 01:22:09;;;;;;;8.68;3.80;;;13.60;57.30;;;;;;5012841;28;20044;-76
2023/10/18 01:24:35;;;;;;;6.55;3.70;;;13.60;57.40;;;;;;5026392;28;20025;-77
2023/10/18 01:27:05;;;;;;;5.95;4.30;;;13.60;57.40;;;;;;5017135;28;20049;-75
2023/10/18 01:29:33;;;;;;;7.22;3.65;;;13.60;57.50;;;;;;5015029;28;20080;-76
2023/10/18 01:31:59;;;;;;;6.70;3.58;;;13.60;57.60;;;;;;5017638;28;20278;-76
2023/10/18 01:34:28;;;;;;;7.05;3.45;;;13.60;57.60;;;;;;5023798;28;20104;-76
2023/10/18 01:36:57;;;;;;;6.95;2.90;;;13.60;57.60;;;;;;5014992;28;20423;-76
2023/10/18 01:39:29;;;;;;;7.68;3.55;;;13.60;57.70;;;;;;5010608;28;20493;-76
2023/10/18 01:41:55;;;;;;;6.80;3.78;;;13.60;57.80;;;;;;5020840;28;20309;-76
2023/10/18 01:44:27;;;;;;;3.88;3.47;;;13.50;57.60;;;;;;5023676;28;20079;-76
2023/10/18 01:47:07;;;;;;;8.70;3.55;;;13.60;57.80;;;;;;5014962;28;20045;-76
2023/10/18 01:49:44;;;;;;;6.28;3.22;;;13.60;57.80;;;;;;5013372;28;20040;-76
2023/10/18 01:52:12;;;;;;;6.38;3.65;;;13.50;57.60;;;;;;4997550;28;20121;-78
2023/10/18 01:54:39;;;;;;;6.78;3.67;;;13.50;57.70;;;;;;5017644;28;20134;-76
2023/10/18 01:57:11;;;;;;;5.28;3.00;;;13.50;57.80;;;;;;5027448;28;20064;-76
2023/10/18 01:59:39;;;;;;;5.63;3.22;;;13.50;57.80;;;;;;5013093;28;20030;-76
2023/10/18 02:02:11;;;;;;;5.75;2.92;;;13.50;57.90;;;;;;5014391;28;20057;-76
2023/10/18 02:04:41;;;;;;;7.72;3.50;;;13.50;57.90;;;;;;5012295;28;20033;-76
2023/10/18 02:07:07;;;;;;;6.60;3.80;;;13.50;57.90;;;;;;5016031;28;20037;-76
2023/10/18 02:09:47;;;;;;;8.73;3.17;;;13.50;58.00;;;;;;5009357;28;20061;-78
2023/10/18 02:12:18;;;;;;;4.53;3.22;;;13.50;58.00;;;;;;5009919;28;20528;-76
2023/10/18 02:14:45;;;;;;;6.90;3.40;;;13.50;58.00;;;;;;5008618;28;20068;-76
2023/10/18 02:17:11;;;;;;;5.05;3.25;;;13.50;58.00;;;;;;5021513;28;20025;-76
2023/10/18 02:19:39;;;;;;;9.13;3.15;;;13.50;58.00;;;;;;4992042;28;20037;-76
2023/10/18 02:22:07;;;;;;;4.00;3.40;;;13.40;57.90;;;;;;5013646;28;20459;-77
2023/10/18 02:24:38;;;;;;;5.95;3.28;;;13.40;57.90;;;;;;5023517;28;20107;-75
2023/10/18 02:27:08;;;;;;;4.95;3.03;;;13.40;57.90;;;;;;4993764;28;20492;-76
2023/10/18 02:29:35;;;;;;;4.97;3.33;;;13.40;58.00;;;;;;5015296;28;20025;-76
2023/10/18 02:32:11;;;;;;;5.45;3.35;;;13.40;58.00;;;;;;5009675;28;20071;-76
2023/10/18 02:34:38;;;;;;;6.60;4.05;;;13.40;58.00;;;;;;5018277;28;20314;-76
2023/10/18 02:37:06;;;;;;;5.82;2.70;;;13.40;58.00;;;;;;5008714;28;20038;-78
2023/10/18 02:39:34;;;;;;;4.90;2.65;;;13.30;57.90;;;;;;5012730;28;20037;-75
2023/10/18 02:42:04;;;;;;;6.50;3.50;;;13.30;57.90;;;;;;5015085;28;20421;-76
2023/10/18 02:44:33;;;;;;;4.43;2.80;;;13.30;58.00;;;;;;5017813;28;20172;-76
2023/10/18 02:50:04;;;;;;;6.13;3.13;;;13.30;58.00;;;;;;5038904;28;20033;-76
2023/10/18 02:52:30;;;;;;;4.38;2.90;;;13.30;58.10;;;;;;5034788;28;20037;-76
2023/10/18 02:54:57;;;;;;;3.45;3.05;;;13.30;58.70;;;;;;5020611;28;20544;-77
2023/10/18 02:57:24;;;;;;;4.30;3.40;;;13.30;58.10;;;;;;5018572;28;20108;-77
2023/10/18 02:59:50;;;;;;;8.60;3.42;;;13.30;58.20;;;;;;5019242;28;20496;-77
2023/10/18 03:02:17;;;;;;;6.88;3.13;;;13.30;58.20;;;;;;5009952;28;20529;-77
2023/10/18 03:04:47;;;;;;;5.30;3.22;;;13.30;58.20;;;;;;5012796;28;20677;-76
2023/10/18 03:07:13;;;;;;;8.38;3.22;;;13.30;58.20;;;;;;5012414;28;20033;-76
2023/10/18 03:09:42;;;;;;;4.90;3.65;;;13.30;58.20;;;;;;5016844;28;20033;-76
2023/10/18 03:12:14;;;;;;;5.75;2.83;;;13.30;58.20;;;;;;5014675;28;20029;-77
2023/10/18 03:14:56;;;;;;;6.13;2.95;;;13.30;58.30;;;;;;5014685;28;20112;-77
2023/10/18 03:17:23;;;;;;;5.38;3.90;;;13.30;58.30;;;;;;5020957;28;20477;-76
2023/10/18 03:19:56;;;;;;;5.53;3.22;;;13.30;58.30;;;;;;5012055;28;20072;-76
2023/10/18 03:22:26;;;;;;;5.07;3.03;;;13.20;58.20;;;;;;5021581;28;20029;-76
2023/10/18 03:24:54;;;;;;;3.58;2.92;;;13.20;58.20;;;;;;5021922;28;20034;-76
2023/10/18 03:27:20;;;;;;;7.88;3.13;;;13.30;58.50;;;;;;5018542;28;20377;-75
2023/10/18 03:29:47;;;;;;;6.07;3.05;;;13.30;58.50;;;;;;5019280;28;20013;-77
2023/10/18 03:32:19;;;;;;;7.82;3.20;;;13.30;58.50;;;;;;4996210;28;20649;-77
2023/10/18 03:34:46;;;;;;;4.13;3.08;;;13.30;58.60;;;;;;5014700;28;20109;-75
2023/10/18 03:37:20;;;;;;;7.63;3.38;;;13.20;58.40;;;;;;5017961;28;20393;-75
2023/10/18 03:39:53;;;;;;;6.88;2.90;;;13.20;58.40;;;;;;5002819;28;20050;-76
2023/10/18 03:42:31;;;;;;;6.00;3.20;;;13.30;58.70;;;;;;5017751;28;20041;-74
2023/10/18 03:45:10;;;;;;;7.20;3.10;;;13.20;58.50;;;;;;5010452;28;20037;-76
2023/10/18 03:47:37;;;;;;;5.68;2.78;;;13.20;58.50;;;;;;5006805;28;20061;-76
2023/10/18 03:50:28;;;;;;;5.05;3.33;;;13.30;59.30;;;;;;5018742;28;20044;-74
2023/10/18 03:52:53;;;;;;;3.83;2.65;;;13.20;58.50;;;;;;5016445;28;20128;-75
2023/10/18 03:55:22;;;;;;;6.30;2.95;;;13.30;58.80;;;;;;5017575;28;20799;-75
2023/10/18 03:57:54;;;;;;;4.20;3.22;;;13.20;58.70;;;;;;5016511;28;20034;-74
2023/10/18 04:02:52;;;;;;;5.03;3.33;;;13.20;58.90;;;;;;5010402;28;20034;-73
2023/10/18 04:05:35;;;;;;;4.57;3.33;;;13.20;59.00;;;;;;5017097;28;20079;-74
2023/10/18 04:08:04;;;;;;;5.07;3.53;;;13.20;59.10;;;;;;5019620;28;20037;-75
2023/10/18 04:10:35;;;;;;;6.20;3.10;;;13.10;59.00;;;;;;5020388;28;20804;-75
2023/10/18 04:13:10;;;;;;;7.07;3.45;;;13.10;59.10;;;;;;5019169;28;20355;-75
2023/10/18 04:15:46;;;;;;;4.22;2.72;;;13.10;59.20;;;;;;5016718;28;20053;-75
2023/10/18 04:18:13;;;;;;;5.47;2.88;;;13.10;59.30;;;;;;5019956;28;20029;-74
2023/10/18 04:20:46;;;;;;;7.65;4.50;;;13.10;59.40;;;;;;5019048;28;20025;-76
2023/10/18 04:23:15;;;;;;;5.25;3.00;;;13.10;59.60;;;;;;5022139;28;20034;-75
2023/10/18 04:28:37;;;;;;;3.50;2.72;;;13.10;59.60;;;;;;5016326;28;20047;-75
2023/10/18 04:31:08;;;;;;;7.25;3.40;;;13.10;59.70;;;;;;5014091;28;20485;-76
2023/10/18 04:33:41;;;;;;;5.78;3.47;;;13.10;59.80;;;;;;5016545;28;20510;-74
2023/10/18 04:36:14;;;;;;;6.00;3.13;;;13.00;59.60;;;;;;5020102;28;20258;-76
2023/10/18 04:38:43;;;;;;;5.88;3.65;;;13.00;59.60;;;;;;5010210;28;20139;-76
2023/10/18 04:41:10;;;;;;;4.85;3.45;;;13.00;59.70;;;;;;5040856;28;20039;-76
2023/10/18 04:43:37;;;;;;;7.47;3.70;;;13.00;59.70;;;;;;5013800;28;20107;-76
2023/10/18 04:51:28;;;;;;;5.20;3.17;;;13.00;59.80;;;;;;5021977;28;20029;-77
2023/10/18 04:53:58;;;;;;;5.93;3.40;;;13.10;60.10;;;;;;5023942;28;20037;-75
2023/10/18 05:04:29;;;;;;;6.15;3.60;;;13.00;60.00;;;;;;5004637;28;20189;-75
2023/10/18 05:06:56;;;;;;;4.28;3.22;;;13.10;60.20;;;;;;5021053;28;20139;-76
2023/10/18 05:10:16;;;;;;;5.78;3.20;;;13.10;60.20;;;;;;5014613;28;20065;-76
2023/10/18 05:17:32;;;;;;;4.75;3.17;;;13.00;60.70;;;;;;5008825;28;20124;-76
2023/10/18 05:20:09;;;;;;;6.50;3.45;;;13.00;60.20;;;;;;5019882;28;20055;-76
2023/10/18 05:22:41;;;;;;;4.60;3.60;;;13.00;60.20;;;;;;5020367;28;20499;-76
2023/10/18 05:28:42;;;;;;;4.78;3.10;;;13.00;60.30;;;;;;5027590;28;20045;-77
2023/10/18 05:44:00;;;;;;;9.35;3.78;;;13.00;60.50;;;;;;5020566;28;20048;-75
2023/10/18 05:46:27;;;;;;;6.68;3.70;;;13.00;60.50;;;;;;5020767;28;20048;-75
2023/10/18 05:48:57;;;;;;;6.82;3.80;;;13.00;60.60;;;;;;5018388;28;20061;-75
2023/10/18 05:53:59;;;;;;;7.88;3.63;;;13.00;60.70;;;;;;5020481;28;20148;-77
2023/10/18 05:56:34;;;;;;;4.00;3.63;;;13.00;60.70;;;;;;5009872;28;20308;-76
2023/10/18 06:01:58;;;;;;;6.90;4.20;;;13.00;60.90;;;;;;5021960;28;20025;-75
2023/10/18 06:04:25;;;;;;;9.63;3.97;;;13.00;60.90;;;;;;5015510;28;20048;-76
2023/10/18 06:07:04;;;;;;;5.93;3.65;;;13.00;60.90;;;;;;5024639;28;20052;-76
2023/10/18 06:09:44;;;;;;;8.60;4.20;;;13.00;61.00;;;;;;5011144;28;20042;-76
2023/10/18 06:12:14;;;;;;;6.78;4.72;;;13.00;61.00;;;;;;5013124;28;20029;-76
2023/10/18 06:14:44;;;;;;;7.05;3.85;;;13.00;61.00;;;;;;5018902;28;20029;-76
2023/10/18 06:17:19;;;;;;;5.50;3.60;;;13.00;61.10;;;;;;5005837;28;20033;-76
2023/10/18 06:19:47;;;;;;;5.28;3.70;;;13.00;61.10;;;;;;5023727;28;20032;-77
2023/10/18 06:22:28;;;;;;;6.82;3.15;;;12.90;61.00;;;;;;5018395;28;20087;-76
2023/10/18 06:24:57;;;;;;;5.60;3.50;;;13.00;61.80;;;;;;5020016;28;20042;-75
2023/10/18 06:27:23;;;;;;;6.10;3.40;;;13.00;61.30;;;;;;5013348;28;20041;-76
2023/10/18 06:29:55;;;;;;;5.68;3.45;;;13.00;61.30;;;;;;5011567;28;20361;-76
2023/10/18 06:32:27;;;;;;;6.40;3.67;;;13.00;61.40;;;;;;5014389;28;20036;-75
2023/10/18 06:34:57;;;;;;;6.32;3.50;;;13.00;61.40;;;;;;5014936;28;20680;-77
2023/10/18 06:37:24;;;;;;;6.75;4.75;;;13.00;61.40;;;;;;5014178;28;20025;-74
2023/10/18 06:39:58;;;;;;;5.38;4.05;;;13.00;61.40;;;;;;5007030;28;20437;-75
2023/10/18 06:42:26;;;;;;;;;;;13.00;61.50;;;;;;4992141;28;20539;-75
2023/10/18 06:44:54;;;;;;;5.00;3.60;;;13.00;61.40;;;;;;5014995;28;20349;-75
2023/10/18 06:47:30;;;;;;;4.90;3.72;;;13.10;61.50;;;;;;5016759;28;20033;-75
2023/10/18 06:50:00;;;;;;;7.65;3.72;;;13.00;61.40;;;;;;5015660;28;20043;-76
2023/10/18 06:52:40;;;;;;;5.13;3.53;;;13.10;61.60;;;;;;5018786;28;20026;-76
2023/10/18 06:55:07;;;;;;;6.22;3.60;;;13.10;61.70;;;;;;5023436;28;20033;-75
2023/10/18 06:57:36;;;;;;;10.10;3.53;;;13.00;61.50;;;;;;5018813;28;20029;-75
2023/10/18 07:00:07;;;;;;;5.80;3.85;;;13.10;61.70;;;;;;5016838;28;20116;-76
2023/10/18 07:02:33;;;;;;;7.57;3.85;;;13.10;61.80;;;;;;5012723;28;20465;-76
2023/10/18 07:05:00;;;;;;;5.57;4.03;;;13.10;61.80;;;;;;5021432;28;20041;-75
2023/10/18 07:07:27;;;;;;;7.03;3.80;;;13.10;61.90;;;;;;5019050;28;20523;-77
2023/10/18 07:09:53;;;;;;;8.82;4.93;;;13.10;61.90;;;;;;5023785;28;20180;-76
2023/10/18 07:12:26;;;;;;;7.00;3.88;;;13.10;61.90;;;;;;5014969;28;20484;-76
2023/10/18 07:14:55;;;;;;;8.10;3.70;;;13.10;62.00;;;;;;5000582;28;20098;-74
2023/10/18 07:17:24;;;;;;;5.75;3.60;;;13.10;62.00;;;;;;5016271;28;20036;-75
2023/10/18 07:19:57;;;;;;;5.65;3.72;;;13.20;62.40;;;;;;5021363;28;20021;-75
2023/10/18 07:22:44;;;;;;;5.13;3.58;;;13.20;62.40;;;;;;5023374;28;20037;-75
2023/10/18 07:25:22;;;;;;;5.65;3.72;;;13.20;62.50;;;;;;5019104;28;20515;-76
2023/10/18 07:27:49;;;;;;;5.97;3.53;;;13.30;62.60;;;;;;5012803;28;20042;-76
2023/10/18 07:30:15;;;;;;;6.97;3.45;;;13.30;62.60;;;;;;5013976;28;20106;-76
2023/10/18 07:32:42;;;;;;;4.82;3.42;;;13.30;62.60;;;;;;5017969;28;20030;-78
2023/10/18 07:35:12;;;;;;;6.20;4.25;;;13.30;62.70;;;;;;5017861;28;20025;-77
2023/10/18 07:37:41;;;;;;;8.20;3.90;;;13.30;62.60;;;;;;5019558;28;20076;-75
2023/10/18 07:40:10;;;;;;;8.90;3.70;;;13.30;62.60;;;;;;5012805;28;20164;-76
2023/10/18 07:42:41;;;;;;;6.47;3.75;;;13.40;62.80;;;;;;5012840;28;20034;-75
2023/10/18 07:45:08;;;;;;;7.03;4.45;;;13.40;62.80;;;;;;5021154;28;20029;-76
2023/10/18 07:47:40;;;;;;;6.93;4.45;;;13.40;62.80;;;;;;5017105;28;20045;-76
2023/10/18 07:52:55;;;;;;;9.82;4.30;;;13.50;63.00;;;;;;5013241;28;20057;-75
2023/10/18 07:55:22;;;;;;;5.75;3.85;;;13.50;62.90;;;;;;5020365;28;20595;-76
2023/10/18 07:57:49;;;;;;;7.38;4.70;;;13.60;63.10;;;;;;5015666;28;20127;-75
2023/10/18 08:00:26;;;;;;;4.47;3.92;;;13.60;63.00;;;;;;5019882;28;20384;-75
2023/10/18 08:02:53;;;;;;;6.43;4.10;;;13.60;63.00;;;;;;5016905;28;20091;-76
2023/10/18 08:05:22;;;;;;;7.32;4.10;;;13.60;63.00;;;;;;5018974;28;20033;-76
2023/10/18 08:07:52;;;;;;;5.15;3.88;;;13.70;63.20;;;;;;5019946;28;20599;-76
2023/10/18 08:10:22;;;;;;;8.07;4.68;;;13.70;63.20;;;;;;5016345;28;20022;-76
2023/10/18 08:13:06;;;;;;;5.72;3.67;;;13.70;63.20;;;;;;5007555;28;20568;-77
2023/10/18 08:15:36;;;;;;;7.03;4.10;;;13.70;63.20;;;;;;5016366;28;20029;-76
2023/10/18 08:18:15;;;;;;;6.45;3.65;;;13.70;63.30;;;;;;5000987;28;20028;-76
2023/10/18 08:26:05;;;;;;;6.75;4.85;;;13.80;63.60;;;;;;5015580;28;20021;-77
2023/10/18 08:28:45;;;;;;;5.35;4.00;;;13.80;63.60;;;;;;5010336;28;20496;-76
2023/10/18 08:31:38;;;;;;;6.18;4.20;;;13.90;63.80;;;;;;5013286;28;20480;-77
2023/10/18 08:34:15;;;;;;;8.73;4.32;;;13.90;63.80;;;;;;5013852;28;20052;-75
2023/10/18 08:36:43;;;;;;;6.30;4.22;;;14.00;63.90;;;;;;5010906;28;20030;-78
2023/10/18 08:39:10;;;;;;;6.28;4.63;;;14.00;64.50;;;;;;5016592;28;20148;-75
2023/10/18 08:41:49;;;;;;;8.52;4.72;;;14.00;64.10;;;;;;5009059;28;20091;-77
2023/10/18 08:44:27;;;;;;;5.70;3.95;;;14.00;64.10;;;;;;5018139;28;20211;-76
2023/10/18 08:49:50;;;;;;;6.55;4.25;;;14.10;64.30;;;;;;5014979;28;20028;-75
2023/10/18 08:52:20;;;;;;;6.90;4.30;;;14.10;64.40;;;;;;5010097;28;20021;-76
2023/10/18 08:54:48;;;;;;;6.72;4.60;;;14.10;64.30;;;;;;5020075;28;20378;-76
2023/10/18 08:57:24;;;;;;;8.15;4.63;;;14.20;64.50;;;;;;5014381;28;20097;-76
2023/10/18 08:59:51;;;;;;;6.53;4.60;;;14.20;64.50;;;;;;4999917;28;20056;-76
2023/10/18 09:02:20;;;;;;;5.93;4.38;;;14.20;64.50;;;;;;5009807;28;20043;-76
2023/10/18 09:04:59;;;;;;;8.43;4.57;;;14.30;64.80;;;;;;5015859;28;20025;-77
2023/10/18 09:07:46;;;;;;;5.97;4.88;;;14.30;64.80;;;;;;5012687;28;20610;-77
2023/10/18 09:10:13;;;;;;;9.65;4.50;;;14.30;64.80;;;;;;5005546;28;20230;-76
2023/10/18 09:15:34;;;;;;;9.80;4.70;;;14.40;65.00;;;;;;5008762;28;20034;-76
2023/10/18 09:18:05;;;;;;;7.75;4.72;;;14.40;65.00;;;;;;5017244;28;20068;-77
2023/10/18 09:20:37;;;;;;;5.97;4.90;;;14.50;65.10;;;;;;5015684;28;20127;-77
2023/10/18 09:23:03;;;;;;;6.60;4.57;;;14.50;65.50;;;;;;5009212;28;20551;-77
2023/10/18 09:25:49;;;;;;;6.97;4.35;;;14.50;65.10;;;;;;5020947;28;20063;-75
2023/10/18 09:31:00;;;;;;;6.80;4.57;;;14.70;65.30;;;;;;5012812;28;20026;-76
2023/10/18 09:33:32;;;;;;;6.82;3.80;;;14.70;65.30;;;;;;5018015;28;20029;-76
2023/10/18 09:36:02;;;;;;;7.72;4.72;;;14.80;65.40;;;;;;5011006;28;20030;-77
2023/10/18 09:38:39;;;;;;;7.63;4.32;;;14.80;65.40;;;;;;5008447;28;20099;-77
2023/10/18 09:41:06;;;;;;;7.63;4.63;;;14.90;65.70;;;;;;5010054;28;20081;-76
2023/10/18 09:43:35;;;;;;;6.13;5.28;;;14.90;65.60;;;;;;5014498;28;20522;-76
2023/10/18 09:46:03;;;;;;;6.57;4.65;;;14.90;65.60;;;;;;5012826;28;20056;-76
2023/10/18 09:48:32;;;;;;;7.22;3.92;;;14.90;65.60;;;;;;5009980;28;20064;-76
2023/10/18 09:51:09;;;;;;;5.55;4.22;;;14.90;65.60;;;;;;5010786;28;20037;-75
2023/10/18 09:53:48;;;;;;;7.05;5.05;;;15.00;65.90;;;;;;5014848;28;20184;-75
2023/10/18 09:56:24;;;;;;;8.15;5.03;;;15.00;65.90;;;;;;4995060;28;20188;-76
2023/10/18 09:58:53;;;;;;;8.30;4.40;;;15.00;65.90;;;;;;5009857;28;20030;-76
2023/10/18 10:01:28;;;;;;;6.70;4.05;;;15.10;66.10;;;;;;5014646;28;20309;-76
2023/10/18 10:04:01;;;;;;;8.38;4.35;;;15.10;66.10;;;;;;5008684;28;20551;-76
2023/10/18 10:06:28;;;;;;;5.57;4.43;;;15.20;66.20;;;;;;5012998;28;20030;-77
2023/10/18 10:09:12;;;;;;;6.03;4.45;;;15.20;66.10;;;;;;5021651;28;20044;-77
2023/10/18 10:11:47;;;;;;;5.43;4.57;;;15.20;66.10;;;;;;5013476;28;20026;-76
2023/10/18 10:14:16;;;;;;;6.93;4.93;;;15.30;66.30;;;;;;5047664;28;20744;-76
2023/10/18 10:17:05;;;;;;;6.50;4.65;;;15.30;66.30;;;;;;5014210;28;20088;-76
2023/10/18 10:19:37;;;;;;;5.82;4.53;;;15.30;66.30;;;;;;5019125;28;20037;-76
2023/10/18 10:22:07;;;;;;;6.32;4.88;;;15.40;66.40;;;;;;5012105;28;20041;-76
2023/10/18 10:24:42;;;;;;;6.20;4.75;;;15.40;66.40;;;;;;5017195;28;20428;-75
2023/10/18 10:32:58;;;;;;;10.20;4.97;;;15.50;66.60;;;;;;5016721;28;20029;-76
2023/10/18 10:35:27;;;;;;;6.72;4.35;;;15.50;66.60;;;;;;5018191;28;20131;-74
2023/10/18 10:38:13;;;;;;;6.20;5.07;;;15.50;66.60;;;;;;5016650;28;20396;-76
2023/10/18 10:40:43;;;;;;;7.38;5.00;;;15.50;66.70;;;;;;5020460;28;20025;-76
2023/10/18 10:43:12;;;;;;;7.55;4.82;;;15.50;66.60;;;;;;5013224;28;20088;-75
2023/10/18 10:51:16;;;;;;;7.07;4.60;;;15.70;67.00;;;;;;5012456;28;20422;-76
2023/10/18 10:54:01;;;;;;;5.90;4.10;;;15.70;67.00;;;;;;5003230;28;20033;-75
2023/10/18 10:56:27;;;;;;;6.28;4.95;;;15.70;66.90;;;;;;5018028;28;20032;-75
2023/10/18 11:01:43;;;;;;;7.80;5.40;;;15.80;67.20;;;;;;5016498;28;20060;-76
2023/10/18 11:04:24;;;;;;;7.13;4.93;;;15.80;67.10;;;;;;5007613;28;20051;-76
2023/10/18 11:07:00;;;;;;;7.38;4.13;;;15.90;67.10;;;;;;5008243;28;20118;-76
2023/10/18 11:09:33;;;;;;;5.57;4.60;;;16.00;67.20;;;;;;5017890;28;20090;-75
2023/10/18 11:12:12;;;;;;;9.30;5.20;;;16.00;67.10;;;;;;5018107;28;20045;-76
2023/10/18 11:14:38;;;;;;;5.75;4.90;;;16.00;67.60;;;;;;5005799;28;20025;-75
2023/10/18 11:19:43;;;;;;;6.65;5.95;;;16.10;67.10;;;;;;5019556;28;20493;-75
2023/10/18 11:22:14;;;;;;;6.40;5.30;;;16.10;67.10;;;;;;5014982;28;20491;-75
2023/10/18 11:24:41;;;;;;;7.20;5.63;;;16.10;67.10;;;;;;5018655;28;20057;-75
2023/10/18 11:27:10;;;;;;;9.05;5.25;;;16.20;67.20;;;;;;5014598;28;20046;-77
2023/10/18 11:29:41;;;;;;;6.85;5.05;;;16.10;67.00;;;;;;5016231;28;20038;-76
2023/10/18 11:32:15;;;;;;;7.63;5.45;;;16.20;67.70;;;;;;5016489;28;20435;-77
2023/10/18 11:34:44;;;;;;;6.53;5.07;;;16.20;67.10;;;;;;5016602;28;20038;-75
2023/10/18 11:37:26;;;;;;;6.93;6.05;;;16.30;67.30;;;;;;5013821;28;20068;-76
2023/10/18 11:39:55;;;;;;;6.17;5.10;;;16.30;67.20;;;;;;5019388;28;20080;-76
2023/10/18 11:42:22;;;;;;;7.20;5.32;;;16.30;67.20;;;;;;5017973;28;20283;-76
2023/10/18 11:44:54;;;;;;;6.18;4.85;;;16.30;67.20;;;;;;5009260;28;20370;-76
2023/10/18 11:47:20;;;;;;;8.15;6.15;;;16.30;67.20;;;;;;5014964;28;20045;-75
2023/10/18 11:49:54;;;;;;;5.18;4.60;;;16.30;67.20;;;;;;5020773;28;20468;-76
2023/10/18 11:52:22;;;;;;;5.53;4.82;;;16.30;67.20;;;;;;5012022;28;20059;-75
2023/10/18 11:55:02;;;;;;;8.02;5.40;;;16.30;67.30;;;;;;5025344;28;20530;-75
2023/10/18 11:57:39;;;;;;;7.50;5.53;;;16.40;67.40;;;;;;5013059;28;20414;-75
2023/10/18 12:02:47;;;;;;;8.48;5.68;;;16.50;67.50;;;;;;5012929;28;20068;-76
2023/10/18 12:05:17;;;;;;;6.30;4.55;;;16.60;67.50;;;;;;5021049;28;20076;-75
2023/10/18 12:07:46;;;;;;;7.00;5.57;;;16.70;67.50;;;;;;5006911;28;20106;-76
2023/10/18 12:12:58;;;;;;;9.30;6.65;;;16.80;67.50;;;;;;5012114;28;20033;-75
2023/10/18 12:15:30;;;;;;;10.68;7.50;;;16.90;67.50;;;;;;5004888;28;20098;-78
2023/10/18 12:17:56;;;;;;;8.20;6.75;;;16.90;67.30;;;;;;5014085;28;20049;-76
2023/10/18 12:20:34;;;;;;;10.73;6.55;;;16.90;67.30;;;;;;5008034;28;20120;-75
2023/10/18 12:23:18;;;;;;;8.50;6.63;;;16.90;67.30;;;;;;5011577;28;20049;-75
2023/10/18 12:25:45;;;;;;;8.63;7.00;;;16.90;67.30;;;;;;5015436;28;20493;-75
2023/10/18 12:28:12;;;;;;;9.15;7.32;;;17.00;67.40;;;;;;5016035;28;20527;-75
2023/10/18 12:30:41;;;;;;;7.35;6.60;;;17.00;67.30;;;;;;5015049;28;20033;-77
2023/10/18 12:33:14;;;;;;;9.45;7.35;;;17.10;67.40;;;;;;5006675;28;20583;-77
2023/10/18 12:35:45;;;;;;;7.97;6.15;;;17.10;67.30;;;;;;5013703;28;20056;-76
2023/10/18 12:38:14;;;;;;;9.25;7.03;;;17.20;67.30;;;;;;5011995;28;20038;-76
2023/10/18 12:40:51;;;;;;;9.10;6.55;;;17.30;67.40;;;;;;5010377;28;20493;-76
2023/10/18 12:43:20;;;;;;;6.07;5.53;;;17.30;67.30;;;;;;5014956;28;20041;-74
2023/10/18 12:45:50;;;;;;;8.05;6.28;;;17.30;67.30;;;;;;5015162;28;20357;-75
2023/10/18 12:48:22;;;;;;;8.38;6.30;;;17.40;67.40;;;;;;5011347;28;20077;-75
2023/10/18 12:50:53;;;;;;;6.10;5.57;;;17.40;67.30;;;;;;5016509;28;20033;-75
2023/10/18 12:56:16;;;;;;;9.70;7.00;;;17.40;67.20;;;;;;5018918;28;20048;-76
2023/10/18 12:58:54;;;;;;;7.95;6.07;;;17.30;67.10;;;;;;5012598;28;20034;-77
2023/10/18 13:01:32;;;;;;;7.60;6.30;;;17.30;67.10;;;;;;5014621;28;20029;-77
2023/10/18 13:04:07;;;;;;;8.23;6.22;;;17.40;67.30;;;;;;5013290;28;20033;-77
2023/10/18 13:06:44;;;;;;;8.32;6.05;;;17.30;67.20;;;;;;5012402;28;20037;-77
2023/10/18 13:14:23;;;;;;;10.18;6.20;;;17.30;67.20;;;;;;5016039;28;20428;-76
2023/10/18 13:16:53;;;;;;;6.63;6.00;;;17.30;67.10;;;;;;5020511;28;20041;-77
2023/10/18 13:19:25;;;;;;;11.18;7.45;;;17.30;67.10;;;;;;5019856;28;20037;-78
2023/10/18 13:21:52;;;;;;;7.93;6.68;;;17.30;67.20;;;;;;5019687;28;20079;-77
2023/10/18 13:26:53;;;;;;;9.30;8.27;;;17.20;67.10;;;;;;5019018;28;20041;-75
2023/10/18 13:32:15;;;;;;;8.18;7.35;;;17.20;67.10;;;;;;5014793;28;20072;-76
2023/10/18 13:34:43;;;;;;;10.18;7.32;;;17.10;67.00;;;;;;5017335;28;20112;-75
2023/10/18 13:37:10;;;;;;;11.65;7.95;;;17.10;67.10;;;;;;5004248;28;20171;-77
2023/10/18 13:39:39;;;;;;;12.00;8.80;;;17.10;67.30;;;;;;5010073;28;20092;-76
2023/10/18 13:42:06;;;;;;;12.38;9.25;;;17.10;67.40;;;;;;5011078;28;20048;-76
2023/10/18 13:44:33;;;;;;;11.63;8.73;;;17.10;67.40;;;;;;5017931;28;20096;-75
2023/10/18 13:47:00;;;;;;;10.32;8.20;;;17.10;67.40;;;;;;5016225;28;20080;-76
2023/10/18 13:49:27;;;;;;;9.55;8.45;;;17.10;67.40;;;;;;5021958;28;20029;-76
2023/10/18 13:51:53;;;;;;;11.63;8.50;;;17.00;67.30;;;;;;5014796;28;20128;-76
2023/10/18 13:54:24;;;;;;;8.65;7.85;;;17.00;67.40;;;;;;5011670;28;20496;-75
2023/10/18 13:56:50;;;;;;;11.55;9.05;;;17.00;67.50;;;;;;5012670;28;20447;-76
2023/10/18 13:59:18;;;;;;;10.93;9.23;;;17.00;67.60;;;;;;5018948;28;20033;-76
2023/10/18 14:01:44;;;;;;;12.07;9.20;;;17.00;67.70;;;;;;5017301;28;20382;-77
2023/10/18 14:04:13;;;;;;;12.38;9.57;;;16.90;67.60;;;;;;5014403;28;20060;-76
2023/10/18 14:06:40;;;;;;;10.85;9.02;;;16.90;67.70;;;;;;4997785;28;20426;-75
2023/10/18 14:09:12;;;;;;;14.63;9.95;;;16.80;67.70;;;;;;5018119;28;20510;-74
2023/10/18 14:11:40;;;;;;;10.50;9.00;;;16.80;67.80;;;;;;5016996;28;20033;-74
2023/10/18 14:14:07;;;;;;;10.50;9.00;;;16.80;67.90;;;;;;5019675;28;20033;-74
2023/10/18 14:16:34;;;;;;;9.70;8.70;;;16.70;67.90;;;;;;5018350;28;20293;-74
2023/10/18 14:19:01;;;;;;;9.52;8.00;;;16.70;68.00;;;;;;5020209;28;20037;-74
2023/10/18 14:21:29;;;;;;;9.30;8.40;;;16.70;68.20;;;;;;5019391;28;20143;-75
2023/10/18 14:23:59;;;;;;;9.75;7.75;;;16.70;68.30;;;;;;5014927;28;20195;-74
2023/10/18 14:26:26;;;;;;;13.15;8.60;;;16.60;68.30;;;;;;5010213;28;20036;-75
2023/10/18 14:28:55;;;;;;;12.45;8.30;;;16.60;68.40;;;;;;5025792;28;20425;-75
2023/10/18 14:31:21;;;;;;;9.27;7.90;;;16.60;68.50;;;;;;5016233;28;20033;-75
2023/10/18 14:33:50;;;;;;;9.50;7.22;;;16.50;68.40;;;;;;5014487;28;20029;-75
2023/10/18 14:36:18;;;;;;;9.02;8.13;;;16.50;68.50;;;;;;5016179;28;20053;-75
2023/10/18 14:38:45;;;;;;;8.27;7.38;;;16.50;68.60;;;;;;5014939;28;20118;-75
2023/10/18 14:41:17;;;;;;;9.88;7.13;;;16.60;68.90;;;;;;5015276;28;20039;-75
2023/10/18 14:43:44;;;;;;;8.27;7.30;;;16.50;68.80;;;;;;5016170;28;20103;-75
2023/10/18 14:46:10;;;;;;;7.97;7.18;;;16.50;69.40;;;;;;5018652;28;20026;-75