Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:24;;;;;;;12.27;9.73;;;;;;;;;;5015205;28;20128;-77
2023/06/26 00:04:53;;;;;;;10.57;9.48;;;;;;;;;;5016221;28;20072;-77
2023/06/26 00:07:20;;;;;;;11.05;9.77;;;;;;;;;;5015570;28;20045;-77
2023/06/26 00:09:46;;;;;;;11.40;10.25;;;;;;;;;;5015265;28;20464;-77
2023/06/26 00:12:12;;;;;;;13.57;9.73;;;;;;;;;;5015428;28;20042;-77
2023/06/26 00:14:38;;;;;;;14.65;9.77;;;;;;;;;;5015412;28;20038;-77
2023/06/26 00:17:04;;;;;;;10.52;9.50;;;;;;;;;;5014774;28;20404;-77
2023/06/26 00:19:30;;;;;;;12.32;9.90;;;;;;;;;;5015266;28;20508;-77
2023/06/26 00:21:57;;;;;;;11.77;10.57;;;;;;;;;;5015180;28;20145;-77
2023/06/26 00:24:23;;;;;;;11.50;10.30;;;;;;;;;;5015219;28;20076;-77
2023/06/26 00:26:49;;;;;;;14.07;10.95;;;;;;;;;;5014911;28;20042;-77
2023/06/26 00:29:16;;;;;;;11.02;9.93;;;;;;;;;;5014649;28;20041;-77
2023/06/26 00:31:42;;;;;;;11.45;10.23;;;;;;;;;;5014732;28;20096;-77
2023/06/26 00:34:08;;;;;;;11.23;10.10;;;;;;;;;;5014916;28;20137;-77
2023/06/26 00:36:34;;;;;;;11.23;10.07;;;;;;;;;;5014489;28;20538;-77
2023/06/26 00:39:01;;;;;;;11.35;9.82;;;;;;;;;;5015073;28;20050;-77
2023/06/26 00:41:27;;;;;;;11.50;10.40;;;;;;;;;;5014791;28;20474;-78
2023/06/26 00:43:53;;;;;;;11.70;10.45;;;;;;;;;;5014934;28;20499;-78
2023/06/26 00:46:19;;;;;;;12.18;10.88;;;;;;;;;;5014339;28;20515;-78
2023/06/26 00:48:46;;;;;;;11.90;10.20;;;;;;;;;;5014538;28;20062;-77
2023/06/26 00:51:12;;;;;;;12.65;10.23;;;;;;;;;;5014856;28;20045;-77
2023/06/26 00:53:38;;;;;;;11.70;10.50;;;;;;;;;;5014952;28;20042;-77
2023/06/26 00:56:05;;;;;;;14.88;11.23;;;;;;;;;;5027504;28;20053;-77
2023/06/26 00:58:32;;;;;;;11.95;10.52;;;;;;;;;;5033034;28;20061;-78
2023/06/26 01:00:58;;;;;;;12.88;10.27;;;;;;;;;;5033759;28;20180;-78
2023/06/26 01:03:25;;;;;;;11.48;10.27;;;;;;;;;;5033682;28;20048;-78
2023/06/26 01:05:52;;;;;;;11.32;10.20;;;;;;;;;;5033972;28;20048;-77
2023/06/26 01:08:19;;;;;;;12.30;10.45;;;;;;;;;;5033989;28;20354;-77
2023/06/26 01:10:45;;;;;;;11.13;10.02;;;;;;;;;;5034154;28;20135;-77
2023/06/26 01:13:12;;;;;;;10.70;9.57;;;;;;;;;;5035002;28;20059;-77
2023/06/26 01:15:40;;;;;;;11.60;10.40;;;;;;;;;;5030541;28;20065;-77
2023/06/26 01:18:06;;;;;;;11.10;10.00;;;;;;;;;;5018796;28;20049;-77
2023/06/26 01:20:33;;;;;;;11.32;10.23;;;;;;;;;;5018432;28;20455;-77
2023/06/26 01:23:06;;;;;;;11.63;10.00;;;;;;;;;;5014563;28;20085;-77
2023/06/26 01:25:41;;;;;;;11.07;9.98;;;;;;;;;;5014184;28;20050;-77
2023/06/26 01:28:08;;;;;;;11.02;9.93;;;;;;;;;;5014531;28;20472;-77
2023/06/26 01:30:35;;;;;;;11.70;10.45;;;;;;;;;;5013599;28;20061;-77
2023/06/26 01:33:03;;;;;;;11.60;10.40;;;;;;;;;;5014001;28;20049;-77
2023/06/26 01:35:29;;;;;;;11.90;10.15;;;;;;;;;;5013979;28;20045;-77
2023/06/26 01:38:11;;;;;;;11.07;9.98;;;;;;;;;;5014191;28;20472;-77
2023/06/26 01:40:37;;;;;;;13.00;10.63;;;;;;;;;;5013724;28;20465;-77
2023/06/26 01:43:04;;;;;;;11.02;9.93;;;;;;;;;;5014104;28;20128;-77
2023/06/26 01:45:33;;;;;;;11.25;10.15;;;;;;;;;;5014029;28;20042;-77
2023/06/26 01:48:00;;;;;;;11.25;9.65;;;;;;;;;;5013761;28;20046;-77
2023/06/26 01:50:27;;;;;;;11.93;9.90;;;;;;;;;;5013513;28;20050;-77
2023/06/26 01:52:59;;;;;;;10.63;9.50;;;;;;;;;;5013657;28;20416;-77
2023/06/26 01:55:35;;;;;;;11.43;10.20;;;;;;;;;;5013575;28;20046;-77
2023/06/26 01:58:02;;;;;;;10.82;9.77;;;;;;;;;;5013788;28;20156;-77
2023/06/26 02:00:29;;;;;;;11.30;10.10;;;;;;;;;;5013141;28;20048;-77
2023/06/26 02:02:55;;;;;;;10.57;9.00;;;;;;;;;;5013477;28;20049;-77
2023/06/26 02:05:21;;;;;;;12.63;9.85;;;;;;;;;;5013404;28;20077;-78
2023/06/26 02:07:47;;;;;;;11.18;9.93;;;;;;;;;;5013427;28;20038;-77
2023/06/26 02:10:13;;;;;;;10.82;9.68;;;;;;;;;;5013128;28;20050;-77
2023/06/26 02:12:39;;;;;;;11.98;10.65;;;;;;;;;;5013774;28;20049;-77
2023/06/26 02:15:06;;;;;;;10.65;9.60;;;;;;;;;;5013600;28;20042;-77
2023/06/26 02:17:32;;;;;;;11.32;10.23;;;;;;;;;;5013212;28;20077;-77
2023/06/26 02:19:58;;;;;;;10.98;9.85;;;;;;;;;;5012118;28;20050;-77
2023/06/26 02:22:24;;;;;;;12.10;10.82;;;;;;;;;;5013207;28;20057;-78
2023/06/26 02:24:50;;;;;;;11.32;10.13;;;;;;;;;;5013277;28;20046;-77
2023/06/26 02:27:16;;;;;;;13.57;11.13;;;;;;;;;;5013079;28;20046;-77
2023/06/26 02:29:42;;;;;;;12.35;11.00;;;;;;;;;;5013002;28;20042;-77
2023/06/26 02:32:09;;;;;;;12.52;11.32;;;;;;;;;;5013279;28;20046;-77
2023/06/26 02:34:35;;;;;;;12.93;11.73;;;;;;;;;;5013286;28;20386;-77
2023/06/26 02:37:02;;;;;;;12.85;11.48;;;;;;;;;;5012954;28;20041;-77
2023/06/26 02:39:28;;;;;;;12.73;11.48;;;;;;;;;;5013148;28;20077;-77
2023/06/26 02:41:54;;;;;;;13.07;11.68;;;;;;;;;;5011653;28;20121;-77
2023/06/26 02:44:21;;;;;;;12.85;11.55;;;;;;;;;;5012715;28;20515;-77
2023/06/26 02:46:47;;;;;;;13.45;12.07;;;;;;;;;;5012573;28;20057;-77
2023/06/26 02:49:13;;;;;;;14.02;12.45;;;;;;;;;;5013028;28;20053;-77
2023/06/26 02:51:39;;;;;;;14.93;12.35;;;;;;;;;;5013078;28;20046;-77
2023/06/26 02:54:05;;;;;;;14.32;12.82;;;;;;;;;;5012962;28;20042;-77
2023/06/26 02:56:31;;;;;;;13.82;12.40;;;;;;;;;;5029765;28;20083;-77
2023/06/26 02:58:58;;;;;;;13.88;12.55;;;;;;;;;;5032989;28;20041;-77
2023/06/26 03:01:24;;;;;;;14.13;12.73;;;;;;;;;;5032300;28;20121;-77
2023/06/26 03:03:50;;;;;;;15.82;12.85;;;;;;;;;;5033082;28;20049;-77
2023/06/26 03:06:16;;;;;;;14.45;12.95;;;;;;;;;;5032603;28;20038;-77
2023/06/26 03:08:42;;;;;;;15.70;12.25;;;;;;;;;;5032854;28;20065;-77
2023/06/26 03:11:09;;;;;;;14.95;12.32;;;;;;;;;;5032435;28;20073;-77
2023/06/26 03:13:35;;;;;;;15.52;11.85;;;;;;;;;;5032672;28;20263;-77
2023/06/26 03:16:01;;;;;;;14.15;11.57;;;;;;;;;;5032579;28;20080;-77
2023/06/26 03:18:28;;;;;;;13.65;11.80;;;;;;;;;;5032673;28;20484;-77
2023/06/26 03:20:54;;;;;;;14.15;11.57;;;;;;;;;;5032479;28;20047;-77
2023/06/26 03:23:20;;;;;;;15.60;10.35;;;;;;;;;;5032442;28;20056;-78
2023/06/26 03:25:47;;;;;;;12.40;10.95;;;;;;;;;;5033269;28;20041;-78
2023/06/26 03:28:13;;;;;;;13.32;11.43;;;;;;;;;;5035986;28;20130;-77
2023/06/26 03:30:39;;;;;;;15.80;10.48;;;;;;;;;;5035949;28;20464;-77
2023/06/26 03:33:05;;;;;;;14.60;10.40;;;;;;;;;;5036407;28;20056;-77
2023/06/26 03:35:31;;;;;;;16.10;10.52;;;;;;;;;;5034487;28;20045;-77
2023/06/26 03:37:57;;;;;;;16.05;11.32;;;;;;;;;;5036024;28;20129;-77
2023/06/26 03:40:24;;;;;;;14.65;11.90;;;;;;;;;;5035734;28;20072;-77
2023/06/26 03:42:50;;;;;;;19.25;11.10;;;;;;;;;;5035766;28;20424;-77
2023/06/26 03:45:16;;;;;;;18.05;12.07;;;;;;;;;;5036093;28;20045;-77
2023/06/26 03:47:42;;;;;;;16.00;10.77;;;;;;;;;;5035951;28;20041;-77
2023/06/26 03:50:08;;;;;;;15.32;11.48;;;;;;;;;;5035802;28;20046;-77
2023/06/26 03:52:34;;;;;;;16.70;10.98;;;;;;;;;;5035529;28;20508;-77
2023/06/26 03:55:00;;;;;;;16.25;11.68;;;;;;;;;;5031489;28;20049;-77
2023/06/26 03:57:26;;;;;;;15.60;12.00;;;;;;;;;;5015795;28;20132;-77
2023/06/26 03:59:53;;;;;;;17.38;12.48;;;;;;;;;;5015927;28;20416;-77
2023/06/26 04:02:19;;;;;;;24.33;14.50;;;;;;;;;;5015176;28;20053;-78
2023/06/26 04:04:45;;;;;;;26.75;13.73;;;;;;;;;;5016083;28;20544;-78
2023/06/26 04:07:11;;;;;;;22.80;14.50;;;;;;;;;;5015404;28;20441;-77
2023/06/26 04:09:38;;;;;;;39.75;17.70;;;;;;;;;;5017625;28;20465;-79
2023/06/26 04:12:04;;;;;;;32.33;18.13;;;;;;;;;;5019373;28;20108;-77
2023/06/26 04:14:30;;;;;;;22.05;15.23;;;;;;;;;;5015421;28;20042;-76
2023/06/26 04:16:57;;;;;;;23.30;16.65;;;;;;;;;;5015060;28;20141;-76
2023/06/26 04:19:23;;;;;;;27.60;17.02;;;;;;;;;;5015405;28;20049;-76
2023/06/26 04:21:49;;;;;;;27.35;16.33;;;;;;;;;;5015357;28;20125;-76
2023/06/26 04:24:15;;;;;;;27.92;16.13;;;;;;;;;;5013660;28;20057;-77
2023/06/26 04:26:42;;;;;;;24.02;17.02;;;;;;;;;;5014971;28;20038;-77
2023/06/26 04:29:08;;;;;;;23.27;15.60;;;;;;;;;;5015184;28;20042;-77
2023/06/26 04:31:34;;;;;;;23.08;14.07;;;;;;;;;;5013307;28;20042;-77
2023/06/26 04:34:00;;;;;;;20.30;14.77;;;;;;;;;;5014819;28;20064;-77
2023/06/26 04:36:29;;;;;;;18.27;14.38;;;;;;;;;;5014824;28;20354;-77
2023/06/26 04:38:56;;;;;;;23.83;13.48;;;;;;;;;;5014110;28;20060;-76
2023/06/26 04:41:22;;;;;;;23.73;14.00;;;;;;;;;;5015074;28;20045;-76
2023/06/26 04:43:48;;;;;;;17.58;12.00;;;;;;;;;;5013835;28;20046;-76
2023/06/26 04:46:14;;;;;;;19.00;11.75;;;;;;;;;;5014433;28;20058;-76
2023/06/26 04:48:40;;;;;;;21.83;11.20;;;;;;;;;;5014726;28;20136;-76
2023/06/26 04:51:06;;;;;;;17.45;9.82;;;;;;;;;;5014108;28;20079;-76
2023/06/26 04:53:32;;;;;;;15.07;7.15;;;;;;;;;;5014892;28;20511;-76
2023/06/26 04:55:58;;;;;;;12.40;7.18;;;;;;;;;;5013207;28;20053;-76
2023/06/26 04:58:24;;;;;;;15.30;7.07;;;;;;;;;;5014796;28;20045;-76
2023/06/26 05:00:51;;;;;;;16.75;7.50;;;;;;;;;;5014832;28;20092;-76
2023/06/26 05:03:18;;;;;;;13.93;6.63;;;;;;;;;;5014921;28;20360;-76
2023/06/26 05:05:44;;;;;;;17.05;7.05;;;;;;;;;;5014306;28;20428;-76
2023/06/26 05:08:14;;;;;;;13.70;6.72;;;;;;;;;;5014080;28;20065;-76
2023/06/26 05:10:40;;;;;;;15.95;6.00;;;;;;;;;;5014219;28;20042;-76
2023/06/26 05:13:06;;;;;;;16.33;6.28;;;;;;;;;;5014701;28;20172;-76
2023/06/26 05:15:32;;;;;;;15.82;5.80;;;;;;;;;;5022754;28;20037;-76
2023/06/26 05:17:58;;;;;;;14.32;6.15;;;;;;;;;;5034038;28;20355;-76
2023/06/26 05:20:24;;;;;;;16.23;5.88;;;;;;;;;;5037242;28;20075;-77
2023/06/26 05:22:50;;;;;;;13.68;5.88;;;;;;;;;;5039106;28;20651;-76
2023/06/26 05:25:20;;;;;;;14.15;5.65;;;;;;;;;;5039627;28;20534;-76
2023/06/26 05:27:47;;;;;;;14.50;5.55;;;;;;;;;;5038455;28;20037;-76
2023/06/26 05:30:14;;;;;;;14.90;5.40;;;;;;;;;;5034104;28;20068;-76
2023/06/26 05:32:40;;;;;;;11.75;4.22;;;;;;;;;;5033983;28;20042;-76
2023/06/26 05:35:07;;;;;;;14.68;5.40;;;;;;;;;;5033620;28;20124;-76
2023/06/26 05:37:34;;;;;;;11.80;4.70;;;;;;;;;;5033937;28;20069;-76
2023/06/26 05:40:00;;;;;;;12.20;4.70;;;;;;;;;;5033814;28;20059;-76
2023/06/26 05:42:27;;;;;;;17.42;5.47;;;;;;;;;;5033165;28;20345;-76
2023/06/26 05:44:54;;;;;;;16.25;4.97;;;;;;;;;;5033345;28;20455;-77
2023/06/26 05:47:20;;;;;;;12.80;5.20;;;;;;;;;;5033556;28;20049;-77
2023/06/26 05:49:46;;;;;;;14.30;4.75;;;;;;;;;;5032954;28;20045;-77
2023/06/26 05:52:12;;;;;;;11.70;4.45;;;;;;;;;;5033317;28;20073;-76
2023/06/26 05:54:38;;;;;;;12.85;3.90;;;;;;;;;;5030496;28;20041;-76
2023/06/26 05:57:05;;;;;;;12.73;4.63;;;;;;;;;;5013676;28;20124;-76
2023/06/26 05:59:35;;;;;;;11.57;4.22;;;;;;;;;;5013521;28;20057;-76
2023/06/26 06:02:01;;;;;;;8.48;3.63;;;;;;;;;;5013341;28;20044;-76
2023/06/26 06:04:27;;;;;;;12.52;4.10;;;;;;;;;;5013911;28;20140;-76
2023/06/26 06:06:53;;;;;;;8.18;3.55;;;;;;;;;;5013026;28;20038;-76
2023/06/26 06:09:19;;;;;;;10.95;4.40;;;;;;;;;;5013561;28;20485;-76
2023/06/26 06:11:45;;;;;;;7.53;3.70;;;;;;;;;;5013638;28;20045;-77
2023/06/26 06:14:11;;;;;;;9.85;3.53;;;;;;;;;;5013473;28;20049;-76
2023/06/26 06:16:37;;;;;;;11.68;3.75;;;;;;;;;;5030490;28;20048;-76
2023/06/26 06:19:06;;;;;;;11.45;3.53;;;;;;;;;;5033159;28;20057;-76
2023/06/26 06:21:32;;;;;;;9.68;3.97;;;;;;;;;;5032622;28;20404;-76
2023/06/26 06:23:58;;;;;;;7.53;2.90;;;;;;;;;;5033300;28;20087;-76
2023/06/26 06:26:25;;;;;;;9.95;3.55;;;;;;;;;;5033072;28;20042;-76
2023/06/26 06:28:51;;;;;;;7.88;2.97;;;;;;;;;;5032900;28;20484;-76
2023/06/26 06:31:17;;;;;;;8.48;3.00;;;;;;;;;;5032984;28;20535;-76
2023/06/26 06:33:43;;;;;;;8.52;3.00;;;;;;;;;;5033377;28;20044;-76
2023/06/26 06:36:09;;;;;;;11.30;3.20;;;;;;;;;;5032648;28;20132;-76
2023/06/26 06:38:35;;;;;;;6.80;3.47;;;;;;;;;;5033296;28;20061;-76
2023/06/26 06:41:01;;;;;;;7.75;3.20;;;;;;;;;;5032907;28;20099;-76
2023/06/26 06:43:27;;;;;;;8.27;2.97;;;;;;;;;;5033200;28;20125;-77
2023/06/26 06:45:53;;;;;;;10.13;2.95;;;;;;;;;;5032565;28;20042;-77
2023/06/26 06:48:19;;;;;;;7.28;3.33;;;;;;;;;;5032895;28;20388;-76
2023/06/26 06:50:45;;;;;;;5.78;2.30;;;;;;;;;;5032713;28;20557;-77
2023/06/26 06:53:11;;;;;;;8.60;2.90;;;;;;;;;;5032935;28;20060;-76
2023/06/26 06:55:37;;;;;;;8.50;2.58;;;;;;;;;;5023499;28;20069;-76
2023/06/26 06:58:03;;;;;;;7.95;2.88;;;;;;;;;;5013201;28;20477;-76
2023/06/26 07:00:31;;;;;;;9.10;2.85;;;;;;;;;;5012481;28;20516;-77
2023/06/26 07:02:57;;;;;;;5.90;2.85;;;;;;;;;;5017238;28;20085;-77
2023/06/26 07:05:23;;;;;;;5.93;2.80;;;;;;;;;;5015641;28;20141;-77
2023/06/26 07:07:49;;;;;;;8.00;3.25;;;;;;;;;;5015432;28;20410;-78
2023/06/26 07:10:15;;;;;;;7.90;3.28;;;;;;;;;;5015159;28;20574;-77
2023/06/26 07:12:42;;;;;;;9.35;2.65;;;;;;;;;;5015415;28;20381;-78
2023/06/26 07:15:08;;;;;;;6.72;2.63;;;;;;;;;;5021542;28;20075;-78
2023/06/26 07:17:34;;;;;;;7.80;2.90;;;;;;;;;;5036304;28;20049;-78
2023/06/26 07:20:01;;;;;;;8.40;2.78;;;;;;;;;;5034894;28;20049;-78
2023/06/26 07:22:27;;;;;;;9.18;3.05;;;;;;;;;;5035981;28;20041;-77
2023/06/26 07:24:53;;;;;;;5.22;2.95;;;;;;;;;;5036088;28;20091;-77
2023/06/26 07:27:20;;;;;;;9.32;3.13;;;;;;;;;;5036210;28;20045;-77
2023/06/26 07:29:47;;;;;;;11.73;3.58;;;;;;;;;;5034834;28;20455;-77
2023/06/26 07:32:13;;;;;;;8.07;3.38;;;;;;;;;;5035566;28;20101;-77
2023/06/26 07:34:39;;;;;;;7.70;3.42;;;;;;;;;;5036176;28;20052;-77
2023/06/26 07:37:05;;;;;;;7.28;3.03;;;;;;;;;;5035968;28;20088;-77
2023/06/26 07:39:31;;;;;;;7.45;3.35;;;;;;;;;;5036229;28;20046;-77
2023/06/26 07:42:00;;;;;;;7.68;3.47;;;;;;;;;;5035513;28;20464;-77
2023/06/26 07:44:26;;;;;;;6.90;3.22;;;;;;;;;;5017913;28;20077;-77
2023/06/26 07:46:52;;;;;;;7.72;3.40;;;;;;;;;;5035332;28;20484;-77
2023/06/26 07:49:18;;;;;;;7.60;3.40;;;;;;;;;;5035830;28;20068;-77
2023/06/26 07:51:44;;;;;;;7.78;3.40;;;;;;;;;;5035519;28;20407;-78
2023/06/26 07:54:10;;;;;;;5.18;3.00;;;;;;;;;;5035243;28;20372;-78
2023/06/26 07:56:53;;;;;;;6.97;3.25;;;;;;;;;;5035275;28;20444;-77
2023/06/26 07:59:20;;;;;;;6.28;3.10;;;;;;;;;;5035538;28;20049;-77
2023/06/26 08:01:46;;;;;;;8.35;3.10;;;;;;;;;;5035010;28;20058;-77
2023/06/26 08:04:13;;;;;;;6.30;3.17;;;;;;;;;;5035428;28;20077;-77
2023/06/26 08:06:42;;;;;;;4.47;2.90;;;;;;;;;;5035274;28;20496;-77
2023/06/26 08:09:08;;;;;;;6.22;3.30;;;;;;;;;;5035277;28;20116;-77
2023/06/26 08:11:34;;;;;;;7.47;3.03;;;;;;;;;;5035001;28;20380;-77
2023/06/26 08:14:00;;;;;;;5.55;3.17;;;;;;;;;;5035245;28;20480;-77
2023/06/26 08:16:26;;;;;;;7.63;3.05;;;;;;;;;;5034545;28;20100;-77
2023/06/26 08:18:53;;;;;;;5.60;2.83;;;;;;;;;;5034840;28;20049;-77
2023/06/26 08:21:19;;;;;;;4.80;2.72;;;;;;;;;;5034958;28;20073;-77
2023/06/26 08:23:45;;;;;;;7.45;2.95;;;;;;;;;;5035225;28;20069;-77
2023/06/26 08:26:11;;;;;;;9.77;3.30;;;;;;;;;;5034860;28;20406;-77
2023/06/26 08:28:37;;;;;;;6.28;3.00;;;;;;;;;;5035276;28;20042;-77
2023/06/26 08:31:03;;;;;;;5.75;2.97;;;;;;;;;;5034602;28;20049;-77
2023/06/26 08:33:29;;;;;;;5.55;3.20;;;;;;;;;;5033709;28;20464;-77
2023/06/26 08:35:55;;;;;;;7.63;3.40;;;;;;;;;;5034515;28;20590;-77
2023/06/26 08:38:21;;;;;;;6.05;2.97;;;;;;;;;;5034621;28;20046;-77
2023/06/26 08:40:48;;;;;;;7.70;3.22;;;;;;;;;;5034692;28;20056;-77
2023/06/26 08:43:14;;;;;;;7.28;3.40;;;;;;;;;;5035455;28;20057;-77
2023/06/26 08:45:40;;;;;;;7.47;3.40;;;;;;;;;;5034395;28;20038;-77
2023/06/26 08:48:08;;;;;;;8.45;3.40;;;;;;;;;;5034328;28;20049;-77
2023/06/26 08:50:35;;;;;;;10.48;3.65;;;;;;;;;;5034426;28;20037;-77
2023/06/26 08:53:19;;;;;;;7.85;3.20;;;;;;;;;;5034416;28;20447;-77
2023/06/26 08:55:46;;;;;;;10.07;4.07;;;;;;;;;;5023447;28;20057;-77
2023/06/26 08:58:12;;;;;;;7.57;3.47;;;;;;;;;;5014764;28;20056;-77
2023/06/26 09:00:39;;;;;;;5.85;3.13;;;;;;;;;;5014456;28;20480;-78
2023/06/26 09:03:05;;;;;;;6.25;3.70;;;;;;;;;;5014840;28;20049;-77
2023/06/26 09:05:34;;;;;;;7.60;3.65;;;;;;;;;;5014541;28;20096;-77
2023/06/26 09:08:07;;;;;;;7.88;3.90;;;;;;;;;;5014414;28;20129;-77
2023/06/26 09:10:42;;;;;;;8.40;3.88;;;;;;;;;;5014070;28;20385;-77
2023/06/26 09:13:08;;;;;;;7.28;4.75;;;;;;;;;;5014630;28;20050;-78
2023/06/26 09:15:39;;;;;;;7.97;4.32;;;;;;;;;;5014053;28;20061;-78
2023/06/26 09:18:05;;;;;;;6.85;4.25;;;;;;;;;;5014201;28;20046;-78
2023/06/26 09:20:33;;;;;;;8.68;4.55;;;;;;;;;;5018458;28;20046;-76
2023/06/26 09:22:59;;;;;;;7.35;5.43;;;;;;;;;;5020956;28;20046;-77
2023/06/26 09:25:25;;;;;;;7.93;5.90;;;;;;;;;;5020021;28;20097;-77
2023/06/26 09:27:52;;;;;;;8.65;5.07;;;;;;;;;;5019054;28;20081;-77
2023/06/26 09:30:18;;;;;;;10.73;4.90;;;;;;;;;;5015719;28;20104;-77
2023/06/26 09:32:45;;;;;;;8.02;4.70;;;;;;;;;;5015446;28;20046;-77
2023/06/26 09:35:11;;;;;;;8.90;4.85;;;;;;;;;;5014205;28;20411;-77
2023/06/26 09:37:37;;;;;;;6.63;4.70;;;;;;;;;;5013565;28;20132;-77
2023/06/26 09:40:04;;;;;;;6.53;4.50;;;;;;;;;;5014147;28;20427;-78
2023/06/26 09:42:31;;;;;;;7.53;4.60;;;;;;;;;;5014094;28;20125;-77
2023/06/26 09:44:57;;;;;;;9.45;4.70;;;;;;;;;;5014436;28;20041;-77
2023/06/26 09:47:23;;;;;;;8.90;5.38;;;;;;;;;;5013767;28;20069;-77
2023/06/26 09:49:50;;;;;;;8.32;4.80;;;;;;;;;;5013820;28;20080;-77
2023/06/26 09:52:16;;;;;;;8.90;5.30;;;;;;;;;;5013155;28;20419;-77
2023/06/26 09:54:45;;;;;;;8.15;3.95;;;;;;;;;;5013585;28;20044;-77
2023/06/26 09:57:13;;;;;;;6.93;3.80;;;;;;;;;;5013679;28;20042;-77
2023/06/26 09:59:39;;;;;;;5.35;3.65;;;;;;;;;;5013539;28;20045;-78
2023/06/26 10:02:05;;;;;;;6.35;3.83;;;;;;;;;;5013787;28;20107;-78
2023/06/26 10:04:31;;;;;;;6.88;3.90;;;;;;;;;;5013598;28;20050;-77
2023/06/26 10:06:58;;;;;;;5.47;3.80;;;;;;;;;;5013735;28;20045;-77
2023/06/26 10:09:25;;;;;;;7.78;4.13;;;;;;;;;;5012297;28;20046;-78
2023/06/26 10:11:59;;;;;;;5.97;3.97;;;;;;;;;;5013347;28;20042;-78
2023/06/26 10:14:32;;;;;;;7.78;3.70;;;;;;;;;;5014015;28;20046;-78
2023/06/26 10:16:58;;;;;;;8.40;3.75;;;;;;;;;;5013333;28;20050;-77
2023/06/26 10:19:26;;;;;;;9.18;4.38;;;;;;;;;;5013379;28;20056;-77
2023/06/26 10:21:52;;;;;;;7.50;3.88;;;;;;;;;;5013314;28;20057;-77
2023/06/26 10:24:19;;;;;;;7.80;3.97;;;;;;;;;;5012840;28;20476;-77
2023/06/26 10:26:46;;;;;;;7.68;3.58;;;;;;;;;;5013132;28;20045;-77
2023/06/26 10:29:14;;;;;;;8.15;3.33;;;;;;;;;;5012918;28;20504;-77
2023/06/26 10:31:41;;;;;;;5.38;2.83;;;;;;;;;;5013070;28;20088;-77
2023/06/26 10:34:07;;;;;;;3.95;2.63;;;;;;;;;;5013372;28;20117;-77
2023/06/26 10:36:36;;;;;;;8.90;3.15;;;;;;;;;;5015043;28;20092;-77
2023/06/26 10:39:07;;;;;;;7.72;3.20;;;;;;;;;;5017478;28;20041;-77
2023/06/26 10:41:42;;;;;;;6.82;3.05;;;;;;;;;;5016797;28;20377;-78
2023/06/26 10:44:12;;;;;;;8.40;3.22;;;;;;;;;;5017455;28;20058;-77
2023/06/26 10:46:54;;;;;;;10.55;3.30;;;;;;;;;;5017020;28;20176;-77
2023/06/26 10:49:21;;;;;;;7.30;3.17;;;;;;;;;;5016929;28;20045;-77
2023/06/26 10:51:51;;;;;;;14.20;3.05;;;;;;;;;;5016896;28;20050;-77
2023/06/26 10:54:18;;;;;;;8.70;3.20;;;;;;;;;;5017254;28;20049;-77
2023/06/26 10:56:45;;;;;;;7.18;2.97;;;;;;;;;;5035419;28;20072;-77
2023/06/26 10:59:16;;;;;;;8.50;2.70;;;;;;;;;;5037009;28;20573;-77
2023/06/26 11:01:43;;;;;;;8.38;2.90;;;;;;;;;;5036506;28;20132;-77
2023/06/26 11:04:10;;;;;;;11.07;3.50;;;;;;;;;;5036490;28;20106;-77
2023/06/26 11:06:40;;;;;;;13.90;3.45;;;;;;;;;;5038030;28;20057;-77
2023/06/26 11:09:08;;;;;;;9.07;3.53;;;;;;;;;;5036873;28;20053;-77
2023/06/26 11:12:06;;;;;;;10.25;3.65;;;;;;;;;;5035835;28;20052;-77
2023/06/26 11:14:33;;;;;;;9.68;3.45;;;;;;;;;;5034598;28;20045;-78
2023/06/26 11:16:59;;;;;;;11.70;4.20;;;;;;;;;;5016337;28;20080;-77
2023/06/26 11:19:26;;;;;;;8.65;3.22;;;;;;;;;;5016637;28;20053;-77
2023/06/26 11:21:53;;;;;;;11.27;3.72;;;;;;;;;;5016080;28;20089;-77
2023/06/26 11:24:19;;;;;;;6.82;3.28;;;;;;;;;;5015823;28;20058;-77
2023/06/26 11:26:46;;;;;;;10.40;3.42;;;;;;;;;;5016189;28;20042;-77
2023/06/26 11:29:12;;;;;;;8.02;3.50;;;;;;;;;;5016503;28;20038;-77
2023/06/26 11:31:39;;;;;;;8.27;3.10;;;;;;;;;;5016183;28;20046;-77
2023/06/26 11:34:12;;;;;;;9.45;3.30;;;;;;;;;;5016276;28;20038;-77
2023/06/26 11:36:38;;;;;;;6.43;3.00;;;;;;;;;;5016069;28;20042;-77
2023/06/26 11:39:06;;;;;;;7.53;3.10;;;;;;;;;;5016380;28;20060;-78
2023/06/26 11:41:32;;;;;;;7.20;3.08;;;;;;;;;;5015953;28;20054;-77
2023/06/26 11:44:05;;;;;;;5.30;2.97;;;;;;;;;;5016319;28;20041;-77
2023/06/26 11:46:32;;;;;;;9.07;3.67;;;;;;;;;;5015149;28;20084;-77
2023/06/26 11:48:58;;;;;;;6.63;3.33;;;;;;;;;;5016275;28;20127;-77
2023/06/26 11:51:24;;;;;;;10.93;3.60;;;;;;;;;;5015837;28;20057;-77
2023/06/26 11:53:50;;;;;;;6.43;3.20;;;;;;;;;;5015956;28;20049;-77
2023/06/26 11:56:17;;;;;;;6.65;3.17;;;;;;;;;;5015634;28;20054;-77
2023/06/26 11:58:55;;;;;;;8.50;3.25;;;;;;;;;;5016325;28;20476;-77
2023/06/26 12:01:22;;;;;;;7.82;3.33;;;;;;;;;;5015513;28;20128;-77
2023/06/26 12:03:49;;;;;;;7.90;3.35;;;;;;;;;;5015793;28;20439;-77
2023/06/26 12:06:15;;;;;;;9.50;3.13;;;;;;;;;;5015566;28;20053;-78
2023/06/26 12:08:41;;;;;;;8.50;3.38;;;;;;;;;;5016010;28;20041;-77
2023/06/26 12:11:07;;;;;;;7.25;3.35;;;;;;;;;;5015567;28;20092;-77
2023/06/26 12:13:33;;;;;;;7.63;3.10;;;;;;;;;;5015351;28;20053;-78
2023/06/26 12:16:00;;;;;;;8.20;3.10;;;;;;;;;;5015324;28;20077;-77
2023/06/26 12:18:26;;;;;;;7.97;3.33;;;;;;;;;;5013986;28;20081;-77
2023/06/26 12:20:52;;;;;;;9.52;3.00;;;;;;;;;;5015020;28;20046;-77
2023/06/26 12:23:18;;;;;;;7.85;3.20;;;;;;;;;;5015035;28;20070;-77
2023/06/26 12:25:46;;;;;;;6.95;3.05;;;;;;;;;;5015177;28;20485;-77
2023/06/26 12:28:16;;;;;;;6.88;2.85;;;;;;;;;;5015074;28;20072;-77
2023/06/26 12:30:46;;;;;;;5.63;2.70;;;;;;;;;;5014995;28;20488;-77
2023/06/26 12:33:16;;;;;;;7.38;3.10;;;;;;;;;;5015486;28;20125;-77
2023/06/26 12:35:43;;;;;;;4.53;2.90;;;;;;;;;;5014898;28;20038;-77
2023/06/26 12:38:10;;;;;;;7.35;3.00;;;;;;;;;;5015255;28;20042;-77
2023/06/26 12:40:45;;;;;;;9.75;4.13;;;;;;;;;;5014927;28;20209;-78
2023/06/26 12:43:23;;;;;;;5.97;3.30;;;;;;;;;;5015394;28;20050;-78
2023/06/26 12:45:54;;;;;;;9.48;3.40;;;;;;;;;;5014985;28;20084;-77
2023/06/26 12:48:20;;;;;;;8.25;3.00;;;;;;;;;;5014919;28;20140;-77
2023/06/26 12:50:47;;;;;;;5.78;3.00;;;;;;;;;;5014533;28;20050;-77
2023/06/26 12:53:13;;;;;;;5.43;3.10;;;;;;;;;;5015216;28;20050;-77
2023/06/26 12:55:39;;;;;;;6.65;3.17;;;;;;;;;;5014821;28;20046;-77
2023/06/26 12:58:05;;;;;;;6.63;2.85;;;;;;;;;;5014376;28;20042;-77
2023/06/26 13:00:32;;;;;;;5.60;2.80;;;;;;;;;;5014250;28;20042;-77
2023/06/26 13:02:58;;;;;;;6.03;3.00;;;;;;;;;;5014120;28;20492;-77
2023/06/26 13:05:24;;;;;;;9.35;3.47;;;;;;;;;;5014278;28;20407;-77
2023/06/26 13:07:50;;;;;;;8.05;3.13;;;;;;;;;;5014841;28;20054;-77
2023/06/26 13:10:16;;;;;;;8.07;3.30;;;;;;;;;;5014425;28;20049;-77
2023/06/26 13:12:43;;;;;;;9.18;3.15;;;;;;;;;;5014481;28;20052;-77
2023/06/26 13:15:09;;;;;;;6.55;3.10;;;;;;;;;;5014404;28;20096;-77
2023/06/26 13:17:38;;;;;;;6.82;3.28;;;;;;;;;;5015155;28;20129;-77
2023/06/26 13:20:05;;;;;;;8.23;3.20;;;;;;;;;;5014636;28;20460;-77
2023/06/26 13:22:31;;;;;;;8.75;3.53;;;;;;;;;;5014608;28;20046;-77
2023/06/26 13:24:58;;;;;;;7.53;3.03;;;;;;;;;;5013287;28;20058;-77
2023/06/26 13:27:24;;;;;;;11.05;3.42;;;;;;;;;;5016166;28;20046;-77
2023/06/26 13:29:50;;;;;;;7.07;3.47;;;;;;;;;;5018608;28;20042;-77
2023/06/26 13:32:16;;;;;;;7.32;3.00;;;;;;;;;;5019214;28;20038;-77
2023/06/26 13:34:42;;;;;;;10.55;3.22;;;;;;;;;;5016776;28;20170;-77
2023/06/26 13:37:08;;;;;;;8.15;3.58;;;;;;;;;;5015493;28;20054;-77
2023/06/26 13:39:34;;;;;;;10.15;3.13;;;;;;;;;;5017253;28;20701;-77
2023/06/26 13:42:00;;;;;;;8.48;3.28;;;;;;;;;;5015505;28;20058;-77
2023/06/26 13:44:26;;;;;;;9.20;3.40;;;;;;;;;;5012664;28;20058;-78
2023/06/26 13:46:53;;;;;;;9.07;3.83;;;;;;;;;;5012216;28;20050;-78
2023/06/26 13:49:19;;;;;;;8.10;3.10;;;;;;;;;;5012268;28;20050;-78
2023/06/26 13:51:46;;;;;;;8.02;3.17;;;;;;;;;;5012356;28;20501;-78
2023/06/26 13:54:13;;;;;;;8.65;2.80;;;;;;;;;;5013456;28;20484;-77
2023/06/26 13:56:39;;;;;;;9.85;3.13;;;;;;;;;;5013679;28;20045;-77
2023/06/26 13:59:05;;;;;;;6.68;2.78;;;;;;;;;;5012271;28;20485;-77
2023/06/26 14:01:32;;;;;;;10.77;3.28;;;;;;;;;;5013281;28;20049;-77
2023/06/26 14:03:58;;;;;;;5.85;2.67;;;;;;;;;;5014117;28;20100;-77
2023/06/26 14:06:24;;;;;;;9.07;2.88;;;;;;;;;;5012972;28;20049;-77
2023/06/26 14:08:50;;;;;;;7.68;3.30;;;;;;;;;;5013306;28;20124;-77
2023/06/26 14:11:17;;;;;;;10.48;3.55;;;;;;;;;;5013273;28;20444;-77
2023/06/26 14:13:43;;;;;;;7.20;3.17;;;;;;;;;;5013362;28;20096;-77
2023/06/26 14:16:09;;;;;;;8.65;3.38;;;;;;;;;;5012934;28;20038;-77
2023/06/26 14:18:35;;;;;;;8.05;3.15;;;;;;;;;;5013123;28;20145;-77
2023/06/26 14:21:02;;;;;;;7.15;3.20;;;;;;;;;;5012641;28;20523;-77
2023/06/26 14:23:28;;;;;;;8.40;3.17;;;;;;;;;;5012564;28;20060;-77
2023/06/26 14:25:54;;;;;;;6.32;2.70;;;;;;;;;;5011858;28;20060;-77
2023/06/26 14:28:20;;;;;;;7.40;3.00;;;;;;;;;;5013312;28;20050;-77
2023/06/26 14:30:46;;;;;;;6.10;2.95;;;;;;;;;;5013112;28;20046;-77
2023/06/26 14:33:13;;;;;;;9.32;3.17;;;;;;;;;;5012781;28;20052;-77