Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:23;;;;;;;63.15;5.15;;;6.50;1.00;;;;;;5094823;28;20200;-64
2021/03/28 00:03:59;;;;;;;59.65;4.35;;;6.40;1.00;;;;;;5094822;28;20288;-65
2021/03/28 00:06:30;;;;;;;68.68;5.53;;;6.30;1.00;;;;;;5094904;28;20631;-66
2021/03/28 00:09:12;;;;;;;59.60;4.38;;;6.30;1.00;;;;;;5095126;28;20228;-65
2021/03/28 00:11:58;;;;;;;58.45;3.70;;;6.20;1.00;;;;;;5094980;28;20248;-64
2021/03/28 00:14:37;;;;;;;58.45;3.80;;;6.10;1.00;;;;;;5094717;28;20249;-63
2021/03/28 00:17:09;;;;;;;57.70;4.05;;;6.00;1.00;;;;;;5094487;28;20299;-66
2021/03/28 00:19:39;;;;;;;59.15;3.80;;;5.90;1.00;;;;;;5094585;28;20236;-66
2021/03/28 00:22:20;;;;;;;59.05;3.60;;;5.80;1.00;;;;;;5094567;28;20211;-66
2021/03/28 00:24:55;;;;;;;64.55;3.83;;;5.80;1.00;;;;;;5094646;28;20205;-65
2021/03/28 00:27:26;;;;;;;59.45;4.43;;;5.70;1.00;;;;;;5094388;28;20315;-66
2021/03/28 00:29:56;;;;;;;59.90;4.30;;;5.60;1.00;;;;;;5094301;28;20239;-66
2021/03/28 00:32:25;;;;;;;60.30;4.25;;;5.50;1.00;;;;;;5094635;28;20208;-66
2021/03/28 00:34:54;;;;;;;58.15;4.07;;;5.40;1.00;;;;;;5094144;28;20232;-66
2021/03/28 00:37:26;;;;;;;60.92;5.50;;;5.40;1.00;;;;;;5094206;28;20296;-65
2021/03/28 00:39:56;;;;;;;62.30;4.65;;;5.30;1.00;;;;;;5094276;28;20292;-66
2021/03/28 00:42:31;;;;;;;58.17;3.92;;;5.30;1.00;;;;;;5093875;28;20201;-66
2021/03/28 00:45:03;;;;;;;59.05;3.65;;;5.20;1.00;;;;;;5094294;28;20329;-65
2021/03/28 00:47:33;;;;;;;58.83;4.10;;;5.20;1.00;;;;;;5094040;28;20231;-66
2021/03/28 00:50:16;;;;;;;60.45;3.80;;;5.20;1.00;;;;;;5092708;28;20311;-65
2021/03/28 00:52:52;;;;;;;58.67;4.40;;;5.10;1.00;;;;;;5093799;28;20208;-66
2021/03/28 00:55:22;;;;;;;60.50;4.30;;;5.10;1.00;;;;;;5093958;28;20701;-66
2021/03/28 00:58:06;;;;;;;59.20;4.13;;;5.00;1.00;;;;;;5093971;28;20220;-66
2021/03/28 01:01:15;;;;;;;61.78;5.97;;;5.00;1.00;;;;;;5093918;28;20288;-66
2021/03/28 01:03:57;;;;;;;61.45;4.95;;;4.90;1.00;;;;;;5086144;28;20215;-65
2021/03/28 01:06:33;;;;;;;61.80;4.10;;;4.80;1.00;;;;;;5093776;28;20269;-66
2021/03/28 01:09:16;;;;;;;60.38;4.60;;;4.80;1.00;;;;;;5093527;28;20314;-66
2021/03/28 01:12:26;;;;;;;60.85;4.32;;;4.80;1.00;;;;;;5094058;28;20218;-63
2021/03/28 01:15:19;;;;;;;58.63;4.10;;;4.70;1.00;;;;;;5093437;28;20280;-63
2021/03/28 01:17:51;;;;;;;58.55;4.20;;;4.60;1.00;;;;;;5093335;28;20320;-65
2021/03/28 01:20:33;;;;;;;59.65;3.95;;;4.60;1.00;;;;;;5093673;28;20295;-65
2021/03/28 01:23:15;;;;;;;60.78;4.78;;;4.50;1.00;;;;;;5090939;28;20295;-65
2021/03/28 01:26:05;;;;;;;62.85;5.95;;;4.50;1.00;;;;;;5085103;28;20209;-65
2021/03/28 01:28:41;;;;;;;64.15;6.70;;;4.40;1.00;;;;;;5059463;28;20224;-65
2021/03/28 01:31:26;;;;;;;62.33;6.03;;;4.40;1.00;;;;;;5087457;28;20208;-65
2021/03/28 01:33:58;;;;;;;61.20;6.18;;;4.40;1.00;;;;;;5091539;28;20639;-65
2021/03/28 01:36:31;;;;;;;66.05;7.70;;;4.40;1.00;;;;;;5092923;28;20226;-64
2021/03/28 01:39:07;;;;;;;60.15;5.30;;;4.30;1.00;;;;;;5092969;28;20353;-65
2021/03/28 01:41:36;;;;;;;63.15;6.07;;;4.30;1.00;;;;;;5093235;28;20210;-65
2021/03/28 01:44:10;;;;;;;64.13;6.00;;;4.30;1.00;;;;;;5092782;28;20238;-64
2021/03/28 01:46:50;;;;;;;59.78;5.25;;;4.20;1.00;;;;;;5092844;28;20222;-64
2021/03/28 01:49:42;;;;;;;63.40;6.10;;;4.20;1.00;;;;;;5086449;28;20226;-65
2021/03/28 01:52:15;;;;;;;59.70;5.10;;;4.20;1.00;;;;;;5085047;28;20653;-64
2021/03/28 01:54:56;;;;;;;60.50;4.95;;;4.30;1.00;;;;;;5091132;28;20319;-64
2021/03/28 01:57:31;;;;;;;62.25;5.65;;;4.30;1.00;;;;;;5092370;28;20310;-64
2021/03/28 02:00:27;;;;;;;61.95;6.53;;;4.20;1.00;;;;;;5092746;28;20668;-64
2021/03/28 02:03:00;;;;;;;60.80;5.15;;;4.20;1.00;;;;;;5092536;28;20353;-64
2021/03/28 02:05:46;;;;;;;62.63;5.13;;;4.20;1.00;;;;;;5092633;28;20304;-64
2021/03/28 02:08:21;;;;;;;61.13;5.53;;;4.20;1.00;;;;;;5092537;28;20307;-64
2021/03/28 02:11:00;;;;;;;61.30;5.28;;;4.20;1.00;;;;;;5092529;28;20294;-65
2021/03/28 02:13:36;;;;;;;77.43;8.15;;;4.10;1.00;;;;;;5092210;28;20232;-65
2021/03/28 02:16:17;;;;;;;60.97;5.95;;;4.10;1.00;;;;;;5092072;28;20204;-65
2021/03/28 02:18:57;;;;;;;70.32;10.05;;;4.10;1.00;;;;;;5092360;28;20228;-65
2021/03/28 02:21:33;;;;;;;60.92;6.55;;;4.10;1.00;;;;;;5092240;28;20295;-64
2021/03/28 02:24:12;;;;;;;65.40;8.15;;;4.10;1.00;;;;;;5092140;28;20196;-64
2021/03/28 02:26:43;;;;;;;61.70;6.35;;;4.10;1.00;;;;;;5092350;28;20196;-64
2021/03/28 02:29:25;;;;;;;66.28;8.18;;;4.10;1.00;;;;;;5092317;28;20234;-65
2021/03/28 02:32:04;;;;;;;63.30;7.22;;;4.10;1.00;;;;;;5091942;28;20199;-64
2021/03/28 02:34:37;;;;;;;63.08;7.05;;;4.10;1.00;;;;;;5092165;28;20282;-65
2021/03/28 02:37:17;;;;;;;62.33;7.18;;;4.20;1.00;;;;;;5091794;28;20208;-65
2021/03/28 02:39:51;;;;;;;61.97;6.35;;;4.20;1.00;;;;;;5091903;28;20228;-65
2021/03/28 02:42:27;;;;;;;61.75;5.70;;;4.20;1.00;;;;;;5091852;28;20268;-65
2021/03/28 02:45:01;;;;;;;60.70;5.90;;;4.20;1.00;;;;;;5091947;28;20626;-65
2021/03/28 02:47:43;;;;;;;60.45;5.88;;;4.20;1.00;;;;;;5092231;28;20331;-64
2021/03/28 02:50:44;;;;;;;60.88;5.72;;;4.20;1.00;;;;;;5091971;28;20235;-64
2021/03/28 02:53:20;;;;;;;60.83;5.30;;;4.20;1.00;;;;;;5071982;28;20203;-64
2021/03/28 02:56:06;;;;;;;65.60;5.20;;;4.10;1.00;;;;;;5091573;28;20246;-64
2021/03/28 02:58:50;;;;;;;58.72;4.82;;;4.20;1.00;;;;;;5091633;28;20264;-64
2021/03/28 03:01:53;;;;;;;64.65;8.43;;;4.20;1.00;;;;;;5091841;28;20212;-65
2021/03/28 03:04:41;;;;;;;64.97;6.88;;;4.20;1.00;;;;;;5055102;28;20236;-65
2021/03/28 03:07:25;;;;;;;61.72;5.00;;;4.30;1.00;;;;;;5091647;28;20295;-65
2021/03/28 03:10:15;;;;;;;58.75;4.93;;;4.30;1.00;;;;;;5091621;28;20299;-64
2021/03/28 03:12:50;;;;;;;60.40;4.35;;;4.30;1.00;;;;;;5090890;28;20258;-65
2021/03/28 03:15:24;;;;;;;66.35;5.60;;;4.30;1.00;;;;;;5091727;28;20224;-64
2021/03/28 03:18:24;;;;;;;63.83;6.75;;;4.30;1.00;;;;;;5091555;28;20249;-64
2021/03/28 03:21:23;;;;;;;59.28;4.88;;;4.30;1.00;;;;;;5057836;28;20294;-64
2021/03/28 03:24:27;;;;;;;63.17;5.43;;;4.20;1.00;;;;;;5087704;28;20288;-64
2021/03/28 03:27:34;;;;;;;57.88;3.92;;;4.20;1.00;;;;;;5089759;28;20554;-64
2021/03/28 03:30:26;;;;;;;58.92;4.05;;;4.10;1.00;;;;;;5091481;28;20279;-65
2021/03/28 03:33:33;;;;;;;58.22;3.88;;;4.00;1.00;;;;;;5091334;28;20286;-65
2021/03/28 03:36:17;;;;;;;59.78;4.55;;;4.00;1.00;;;;;;5091479;28;20219;-64
2021/03/28 03:39:09;;;;;;;62.83;4.60;;;3.90;1.00;;;;;;5091287;28;20228;-65
2021/03/28 03:42:05;;;;;;;58.67;4.00;;;3.80;1.00;;;;;;5091055;28;20294;-65
2021/03/28 03:44:54;;;;;;;59.65;4.00;;;3.70;1.00;;;;;;5086389;28;20207;-65
2021/03/28 03:47:24;;;;;;;60.08;4.60;;;3.70;1.00;;;;;;5084807;28;20283;-65
2021/03/28 03:50:15;;;;;;;58.70;5.13;;;3.70;1.00;;;;;;5087705;28;20204;-65
2021/03/28 03:52:59;;;;;;;59.40;4.35;;;3.70;1.00;;;;;;5084549;28;20316;-65
2021/03/28 03:55:35;;;;;;;60.75;4.70;;;3.70;1.00;;;;;;5090926;28;20306;-65
2021/03/28 03:58:17;;;;;;;62.72;4.90;;;3.80;1.00;;;;;;5090705;28;20262;-65
2021/03/28 04:00:56;;;;;;;61.63;4.53;;;3.80;1.00;;;;;;5091373;28;20304;-65
2021/03/28 04:03:31;;;;;;;60.15;4.32;;;3.80;1.00;;;;;;5090915;28;20299;-64
2021/03/28 04:06:14;;;;;;;60.55;5.43;;;3.80;1.00;;;;;;5091054;28;20575;-65
2021/03/28 04:08:57;;;;;;;57.72;4.28;;;3.80;1.00;;;;;;5090730;28;20236;-65
2021/03/28 04:11:38;;;;;;;60.50;4.47;;;3.70;1.00;;;;;;5091158;28;20252;-65
2021/03/28 04:14:27;;;;;;;59.35;4.63;;;3.70;1.00;;;;;;5090882;28;20361;-64
2021/03/28 04:17:05;;;;;;;59.90;4.20;;;3.70;1.00;;;;;;5088264;28;20218;-65
2021/03/28 04:19:54;;;;;;;57.38;4.40;;;3.60;1.00;;;;;;5091077;28;20264;-65
2021/03/28 04:22:53;;;;;;;66.70;4.80;;;3.60;1.00;;;;;;5090794;28;20746;-64
2021/03/28 04:25:39;;;;;;;61.03;4.47;;;3.50;1.00;;;;;;5093857;28;20200;-64
2021/03/28 04:28:59;;;;;;;60.28;4.60;;;3.50;1.00;;;;;;5089160;28;20220;-64
2021/03/28 04:32:13;;;;;;;60.88;5.07;;;3.40;1.00;;;;;;5020922;28;20602;-64
2021/03/28 04:34:54;;;;;;;60.85;4.47;;;3.30;1.00;;;;;;4982610;28;20317;-64
2021/03/28 04:37:31;;;;;;;57.88;4.18;;;3.30;1.00;;;;;;5088143;28;20750;-66
2021/03/28 04:40:37;;;;;;;59.05;4.70;;;3.30;1.00;;;;;;5094009;28;20746;-64
2021/03/28 04:43:40;;;;;;;61.05;4.82;;;3.30;1.00;;;;;;5086059;28;20550;-65
2021/03/28 04:46:36;;;;;;;59.33;4.00;;;3.20;1.00;;;;;;5093947;28;20196;-65
2021/03/28 04:49:41;;;;;;;60.55;4.53;;;3.20;1.00;;;;;;5060015;28;20220;-64
2021/03/28 04:52:39;;;;;;;58.15;4.15;;;3.20;1.00;;;;;;5088641;28;20239;-64
2021/03/28 04:55:45;;;;;;;62.47;4.38;;;3.10;1.00;;;;;;5093826;28;20267;-65
2021/03/28 04:58:24;;;;;;;59.22;4.43;;;3.00;1.00;;;;;;5093788;28;20612;-64
2021/03/28 05:01:14;;;;;;;60.33;4.22;;;3.00;1.00;;;;;;5093789;28;20291;-64
2021/03/28 05:03:55;;;;;;;61.53;4.10;;;3.00;1.00;;;;;;5093825;28;20239;-65
2021/03/28 05:06:47;;;;;;;61.97;4.30;;;3.00;1.00;;;;;;5093692;28;20768;-64
2021/03/28 05:09:47;;;;;;;61.13;4.43;;;2.90;1.00;;;;;;5093473;28;20327;-65
2021/03/28 05:12:40;;;;;;;59.63;3.58;;;2.90;1.00;;;;;;5093264;28;20322;-65
2021/03/28 05:15:29;;;;;;;60.25;4.55;;;2.90;1.00;;;;;;5093298;28;20704;-64
2021/03/28 05:18:38;;;;;;;58.25;4.65;;;2.90;1.00;;;;;;5093795;28;20604;-65
2021/03/28 05:21:37;;;;;;;58.80;4.10;;;2.90;1.00;;;;;;5093963;28;20291;-65
2021/03/28 05:24:39;;;;;;;61.30;4.20;;;2.90;1.00;;;;;;5093210;28;20206;-65
2021/03/28 05:27:35;;;;;;;60.78;5.03;;;2.90;1.00;;;;;;5087367;28;20202;-65
2021/03/28 05:30:45;;;;;;;62.58;6.30;;;2.90;1.00;;;;;;5092681;28;20711;-64
2021/03/28 05:33:27;;;;;;;66.35;6.93;;;2.90;1.00;;;;;;5023374;28;20206;-65
2021/03/28 05:36:17;;;;;;;58.78;4.60;;;2.90;1.00;;;;;;5071218;28;20672;-64
2021/03/28 05:39:18;;;;;;;59.72;4.80;;;2.90;1.00;;;;;;5073256;28;20321;-65
2021/03/28 05:42:19;;;;;;;58.83;4.68;;;2.90;1.00;;;;;;5072746;28;20769;-65
2021/03/28 05:45:21;;;;;;;62.25;5.18;;;3.00;1.00;;;;;;5072685;28;20243;-65
2021/03/28 05:48:05;;;;;;;63.15;5.25;;;3.00;1.00;;;;;;5072851;28;20232;-64
2021/03/28 05:50:39;;;;;;;59.60;4.80;;;3.00;1.00;;;;;;5088252;28;20228;-65
2021/03/28 05:53:39;;;;;;;59.60;4.30;;;3.10;1.00;;;;;;5087305;28;20204;-64
2021/03/28 05:56:45;;;;;;;60.35;4.75;;;3.20;1.00;;;;;;5072618;28;20237;-64
2021/03/28 05:59:31;;;;;;;60.80;6.35;;;3.20;1.00;;;;;;5085414;28;20310;-65
2021/03/28 06:02:27;;;;;;;63.42;5.53;;;3.30;1.00;;;;;;5092708;28;20696;-65
2021/03/28 06:05:48;;;;;;;61.40;6.10;;;3.30;1.00;;;;;;5092559;28;20204;-64
2021/03/28 06:08:46;;;;;;;59.83;5.28;;;3.30;1.00;;;;;;5056093;28;20311;-65
2021/03/28 06:11:53;;;;;;;61.75;6.65;;;3.40;1.00;;;;;;5092605;28;20210;-65
2021/03/28 06:14:55;;;;;;;62.33;5.70;;;3.40;1.00;;;;;;5092535;28;20231;-65
2021/03/28 06:17:30;;;;;;;66.22;6.95;;;3.50;1.00;;;;;;5088920;28;20337;-65
2021/03/28 06:20:22;;;;;;;67.13;7.18;;;3.50;1.00;;;;;;5092288;28;20237;-65
2021/03/28 06:23:28;;;;;;;61.28;6.57;;;3.50;1.00;;;;;;5092325;28;20210;-65
2021/03/28 06:26:29;;;;;;;62.25;6.47;;;3.60;1.00;;;;;;5092021;28;20204;-64
2021/03/28 06:29:32;;;;;;;61.92;5.50;;;3.70;1.00;;;;;;5086932;28;20665;-64
2021/03/28 06:32:36;;;;;;;58.50;5.30;;;3.70;1.00;;;;;;5057305;28;20299;-64
2021/03/28 06:35:51;;;;;;;62.00;4.72;;;3.80;1.00;;;;;;5090745;28;20223;-64
2021/03/28 06:39:06;;;;;;;60.00;4.70;;;3.90;1.00;;;;;;5085499;28;20220;-65
2021/03/28 06:42:07;;;;;;;59.03;4.72;;;4.00;1.00;;;;;;5091880;28;20204;-65
2021/03/28 06:44:51;;;;;;;57.92;4.03;;;4.10;1.00;;;;;;5087747;28;20290;-65
2021/03/28 06:47:54;;;;;;;64.82;4.60;;;4.20;1.00;;;;;;5091813;28;20295;-64
2021/03/28 06:50:38;;;;;;;60.40;4.93;;;4.30;1.00;;;;;;5091648;28;20686;-64
2021/03/28 06:53:32;;;;;;;62.65;5.50;;;4.50;1.00;;;;;;5091605;28;20200;-65
2021/03/28 06:56:37;;;;;;;65.50;5.85;;;4.60;1.00;;;;;;5091468;28;20204;-64
2021/03/28 06:59:21;;;;;;;63.10;6.10;;;4.80;1.00;;;;;;5091528;28;20319;-65
2021/03/28 07:02:22;;;;;;;61.15;5.07;;;5.00;1.00;;;;;;5091920;28;20291;-64
2021/03/28 07:05:25;;;;;;;59.70;5.05;;;5.20;1.00;;;;;;5091632;28;20487;-65
2021/03/28 07:08:28;;;;;;;58.40;3.97;;;5.40;1.00;;;;;;5054708;28;20228;-64
2021/03/28 07:11:23;;;;;;;60.70;3.88;;;5.70;1.00;;;;;;5090389;28;20230;-65
2021/03/28 07:14:20;;;;;;;60.40;4.00;;;6.10;1.00;;;;;;5068761;28;20315;-64
2021/03/28 07:17:19;;;;;;;60.50;4.10;;;6.40;1.00;;;;;;5091511;28;20231;-65
2021/03/28 07:20:18;;;;;;;57.75;3.80;;;6.60;1.00;;;;;;5086342;28;20688;-65
2021/03/28 07:23:15;;;;;;;61.10;4.07;;;6.90;1.00;;;;;;5088683;28;20211;-65
2021/03/28 07:25:55;;;;;;;68.10;4.45;;;7.20;1.00;;;;;;5073147;28;20208;-66
2021/03/28 07:28:58;;;;;;;57.97;3.60;;;7.50;1.00;;;;;;5083627;28;20308;-65
2021/03/28 07:31:59;;;;;;;58.95;3.60;;;7.70;1.00;;;;;;5086098;28;20236;-65
2021/03/28 07:35:10;;;;;;;58.95;3.80;;;7.90;1.00;;;;;;5075173;28;20307;-65
2021/03/28 07:38:25;;;;;;;60.03;3.85;;;8.20;1.00;;;;;;5087290;28;20229;-65
2021/03/28 07:41:24;;;;;;;59.03;3.45;;;8.40;1.00;;;;;;5071165;28;20311;-65
2021/03/28 07:44:24;;;;;;;58.03;3.90;;;8.70;1.00;;;;;;5071137;28;20291;-65
2021/03/28 07:47:19;;;;;;;58.57;3.60;;;8.90;1.00;;;;;;5067404;28;20884;-65
2021/03/28 07:50:22;;;;;;;61.53;3.90;;;9.10;1.00;;;;;;5075194;28;21025;-65
2021/03/28 07:53:29;;;;;;;60.17;3.47;;;9.40;1.00;;;;;;5088324;28;20482;-65
2021/03/28 07:56:08;;;;;;;62.10;3.73;;;9.70;1.00;;;;;;5085793;28;20537;-65
2021/03/28 07:58:46;;;;;;;61.47;3.33;;;10.00;1.00;;;;;;5091674;28;20913;-65
2021/03/28 08:01:49;;;;;;;58.17;3.60;;;10.30;1.00;;;;;;5095032;28;20540;-64
2021/03/28 08:05:12;;;;;;;60.10;3.90;;;10.60;1.00;;;;;;5094922;28;20449;-64
2021/03/28 08:07:54;;;;;;;58.70;4.30;;;10.90;1.00;;;;;;5094492;28;20892;-64
2021/03/28 08:10:47;;;;;;;61.50;3.57;;;11.20;1.00;;;;;;5094523;28;20475;-64
2021/03/28 08:13:56;;;;;;;58.03;3.70;;;11.50;1.00;;;;;;5085568;28;20503;-66
2021/03/28 08:16:40;;;;;;;60.77;3.40;;;11.60;1.00;;;;;;5088693;28;20524;-64
2021/03/28 08:19:55;;;;;;;58.87;3.80;;;11.70;1.00;;;;;;5086774;28;20458;-64
2021/03/28 08:22:33;;;;;;;59.57;3.70;;;11.60;1.00;;;;;;5033592;28;20599;-64
2021/03/28 08:25:40;;;;;;;60.60;3.57;;;11.50;1.00;;;;;;5091190;28;20468;-64
2021/03/28 08:28:33;;;;;;;57.97;3.40;;;11.30;1.00;;;;;;5030782;28;20479;-65
2021/03/28 08:31:16;;;;;;;61.90;3.93;;;11.10;1.00;;;;;;5094273;28;20474;-64
2021/03/28 08:34:15;;;;;;;59.10;4.07;;;11.00;1.00;;;;;;5094364;28;20456;-65
2021/03/28 08:36:59;;;;;;;58.60;3.93;;;10.80;1.00;;;;;;5068305;28;20560;-65
2021/03/28 08:39:53;;;;;;;58.77;3.40;;;10.80;1.00;;;;;;5092047;28;20478;-65
2021/03/28 08:42:37;;;;;;;58.30;3.77;;;10.70;1.00;;;;;;5090971;28;20879;-65
2021/03/28 08:45:26;;;;;;;57.80;3.60;;;10.70;1.00;;;;;;5092610;28;20474;-65
2021/03/28 08:48:21;;;;;;;60.97;4.00;;;10.70;1.00;;;;;;5092311;28;20465;-65
2021/03/28 08:50:57;;;;;;;59.30;3.77;;;10.70;1.00;;;;;;5094175;28;20976;-65
2021/03/28 08:53:50;;;;;;;61.60;4.60;;;10.70;1.00;;;;;;5093890;28;20464;-64
2021/03/28 08:56:34;;;;;;;58.10;4.00;;;10.70;1.00;;;;;;5093843;28;20481;-65
2021/03/28 08:59:14;;;;;;;59.97;3.50;;;10.60;1.00;;;;;;5094040;28;20557;-65
2021/03/28 09:01:47;;;;;;;62.13;4.03;;;10.70;1.00;;;;;;5093901;28;20992;-65
2021/03/28 09:04:23;;;;;;;60.73;4.27;;;10.70;1.00;;;;;;5093628;28;20535;-65
2021/03/28 09:07:12;;;;;;;61.30;4.80;;;10.80;1.00;;;;;;5093818;28;20465;-65
2021/03/28 09:09:58;;;;;;;61.27;5.30;;;11.00;1.00;;;;;;5093493;28;20453;-65
2021/03/28 09:12:33;;;;;;;60.27;3.50;;;11.00;1.00;;;;;;5080285;28;20461;-65
2021/03/28 09:15:19;;;;;;;61.50;3.93;;;11.10;1.00;;;;;;5093459;28;20567;-65
2021/03/28 09:17:58;;;;;;;58.10;3.27;;;11.30;1.00;;;;;;5093886;28;20506;-65
2021/03/28 09:20:40;;;;;;;61.57;3.77;;;11.50;1.00;;;;;;5093452;28;20984;-65
2021/03/28 09:23:29;;;;;;;60.77;3.47;;;11.70;1.00;;;;;;5093301;28;20993;-65
2021/03/28 09:26:01;;;;;;;58.87;3.37;;;11.80;1.00;;;;;;5092605;28;20877;-65
2021/03/28 09:28:42;;;;;;;61.30;3.60;;;11.90;1.00;;;;;;5091252;28;20863;-65
2021/03/28 09:31:18;;;;;;;60.40;3.20;;;12.00;1.00;;;;;;5085646;28;20456;-65
2021/03/28 09:33:56;;;;;;;59.57;3.80;;;12.20;1.00;;;;;;5092684;28;20548;-65
2021/03/28 09:36:54;;;;;;;57.67;3.60;;;12.30;1.00;;;;;;5093285;28;20882;-65
2021/03/28 09:39:47;;;;;;;58.93;3.40;;;12.50;1.00;;;;;;5092991;28;20556;-65
2021/03/28 09:42:46;;;;;;;61.50;3.40;;;12.70;1.00;;;;;;5086168;28;20536;-65
2021/03/28 09:45:40;;;;;;;57.33;3.00;;;12.90;1.00;;;;;;5093011;28;20598;-65
2021/03/28 09:48:34;;;;;;;58.77;3.90;;;13.00;1.00;;;;;;5092889;28;20553;-65
2021/03/28 09:51:07;;;;;;;61.20;5.20;;;13.10;1.00;;;;;;5093138;28;20446;-65
2021/03/28 09:53:57;;;;;;;58.73;3.33;;;13.50;1.00;;;;;;5090906;28;20507;-65
2021/03/28 09:56:57;;;;;;;61.50;3.73;;;13.80;1.00;;;;;;5086924;28;20535;-65
2021/03/28 09:59:50;;;;;;;58.37;3.80;;;14.10;1.00;;;;;;5086897;28;20527;-65
2021/03/28 10:02:32;;;;;;;61.03;3.53;;;14.50;1.00;;;;;;5086056;28;20443;-65
2021/03/28 10:05:12;;;;;;;62.47;5.20;;;15.50;1.00;;;;;;5092431;28;20442;-65
2021/03/28 10:07:48;;;;;;;57.90;3.33;;;16.70;1.00;;;;;;5092599;28;20546;-65
2021/03/28 10:10:35;;;;;;;61.50;4.93;;;18.00;1.00;;;;;;5092692;28;20535;-65
2021/03/28 10:13:17;;;;;;;59.57;3.70;;;19.30;1.00;;;;;;5090295;28;20541;-64
2021/03/28 10:15:56;;;;;;;57.93;3.20;;;20.00;1.00;;;;;;5092318;28;20576;-64
2021/03/28 10:18:39;;;;;;;58.70;3.40;;;20.70;1.00;;;;;;5092503;28;20462;-64
2021/03/28 10:21:23;;;;;;;58.80;3.37;;;21.30;1.00;;;;;;5091347;28;20463;-64
2021/03/28 10:24:03;;;;;;;59.27;3.13;;;21.40;1.00;;;;;;5087500;28;20459;-64
2021/03/28 10:26:44;;;;;;;58.10;3.60;;;21.80;1.00;;;;;;5092311;28;20463;-64
2021/03/28 10:29:43;;;;;;;58.20;3.87;;;21.80;1.00;;;;;;5092171;28;20559;-64
2021/03/28 10:32:25;;;;;;;58.67;3.53;;;21.60;1.00;;;;;;5092279;28;20452;-64
2021/03/28 10:35:24;;;;;;;59.77;4.67;;;21.50;1.00;;;;;;5092025;28;20491;-65
2021/03/28 10:38:39;;;;;;;58.67;3.60;;;22.30;1.00;;;;;;5092054;28;20465;-65
2021/03/28 10:41:22;;;;;;;58.73;4.60;;;23.20;1.00;;;;;;5029602;28;21035;-65
2021/03/28 10:44:01;;;;;;;56.50;2.87;;;23.10;1.00;;;;;;5092007;28;20444;-64
2021/03/28 10:47:01;;;;;;;60.03;3.87;;;22.80;1.00;;;;;;5091819;28;20813;-65
2021/03/28 10:50:04;;;;;;;58.47;3.50;;;22.60;1.00;;;;;;5057763;28;20472;-65
2021/03/28 10:53:19;;;;;;;58.50;3.30;;;23.10;1.00;;;;;;5091564;28;20446;-65
2021/03/28 10:56:20;;;;;;;58.97;3.10;;;24.70;1.00;;;;;;5091768;28;20481;-65
2021/03/28 10:59:24;;;;;;;59.80;3.07;;;26.30;1.00;;;;;;5091535;28;20549;-64
2021/03/28 11:02:51;;;;;;;58.87;3.47;;;26.30;1.00;;;;;;5065803;28;20574;-64
2021/03/28 11:05:50;;;;;;;59.27;3.83;;;25.80;1.00;;;;;;5091878;28;20439;-65
2021/03/28 11:08:27;;;;;;;57.20;2.80;;;26.20;1.00;;;;;;5091466;28;20472;-64
2021/03/28 11:11:29;;;;;;;57.27;3.37;;;26.30;1.00;;;;;;5091688;28;20453;-65
2021/03/28 11:14:18;;;;;;;57.57;3.13;;;25.90;1.00;;;;;;5091391;28;20480;-65
2021/03/28 11:17:17;;;;;;;57.33;3.33;;;25.60;1.00;;;;;;5091602;28;20474;-65
2021/03/28 11:20:20;;;;;;;57.80;3.50;;;26.00;1.00;;;;;;5091343;28;20533;-64
2021/03/28 11:22:58;;;;;;;58.60;3.40;;;26.20;1.00;;;;;;5089145;28;20457;-65
2021/03/28 11:25:27;;;;;;;57.27;3.13;;;26.80;1.00;;;;;;5091293;28;20450;-65
2021/03/28 11:28:29;;;;;;;57.70;3.40;;;27.40;1.00;;;;;;5088608;28;20550;-65
2021/03/28 11:31:10;;;;;;;58.20;3.30;;;27.10;1.00;;;;;;5090314;28;20450;-67
2021/03/28 11:33:40;;;;;;;57.77;3.23;;;25.80;1.00;;;;;;5091818;28;20465;-64
2021/03/28 11:36:18;;;;;;;59.97;2.90;;;25.90;1.00;;;;;;5075613;28;20566;-64
2021/03/28 11:39:10;;;;;;;58.53;3.03;;;26.20;1.00;;;;;;5075019;28;20472;-64
2021/03/28 11:42:01;;;;;;;58.00;2.90;;;26.50;1.00;;;;;;5075123;28;20542;-64
2021/03/28 11:44:32;;;;;;;58.47;4.30;;;27.50;1.00;;;;;;5075172;28;20524;-65
2021/03/28 11:47:29;;;;;;;59.10;3.97;;;28.80;1.00;;;;;;5074865;28;20447;-64
2021/03/28 11:50:06;;;;;;;59.07;3.90;;;30.00;1.00;;;;;;5074967;28;20496;-65
2021/03/28 11:52:49;;;;;;;58.70;3.33;;;30.60;1.00;;;;;;5075037;28;20442;-65
2021/03/28 11:55:31;;;;;;;57.60;2.97;;;30.40;1.00;;;;;;5074733;28;21094;-65
2021/03/28 11:58:24;;;;;;;57.47;3.13;;;29.90;1.00;;;;;;5075012;28;20471;-65
2021/03/28 12:00:53;;;;;;;57.90;3.00;;;29.10;1.00;;;;;;5074827;28;20488;-64
2021/03/28 12:03:36;;;;;;;59.67;3.80;;;27.80;1.00;;;;;;5074668;28;20484;-65
2021/03/28 12:06:28;;;;;;;57.60;3.00;;;27.70;1.00;;;;;;5074927;28;20598;-64
2021/03/28 12:09:00;;;;;;;58.60;3.47;;;27.60;1.00;;;;;;5074795;28;20544;-65
2021/03/28 12:11:36;;;;;;;58.93;3.47;;;27.00;1.00;;;;;;5074459;28;21016;-65
2021/03/28 12:14:17;;;;;;;57.80;3.33;;;26.60;1.00;;;;;;5087317;28;20868;-64
2021/03/28 12:17:16;;;;;;;59.17;3.43;;;27.10;1.00;;;;;;5094698;28;20983;-64
2021/03/28 12:19:50;;;;;;;58.30;3.40;;;27.30;1.00;;;;;;5089974;28;20970;-64
2021/03/28 12:22:21;;;;;;;57.67;3.10;;;27.20;1.00;;;;;;5094422;28;20535;-65
2021/03/28 12:24:59;;;;;;;59.13;3.47;;;27.30;1.00;;;;;;5094740;28;20439;-65
2021/03/28 12:27:33;;;;;;;57.00;3.20;;;27.60;1.00;;;;;;5094643;28;20553;-65
2021/03/28 12:29:59;;;;;;;59.90;3.67;;;27.70;1.00;;;;;;5094507;28;20894;-65
2021/03/28 12:33:07;;;;;;;58.00;3.47;;;28.10;1.00;;;;;;5094320;28;20552;-65
2021/03/28 12:36:04;;;;;;;60.67;3.17;;;28.40;1.00;;;;;;5094176;28;21152;-65
2021/03/28 12:38:50;;;;;;;57.97;3.50;;;28.00;1.00;;;;;;5094357;28;20501;-65
2021/03/28 12:41:30;;;;;;;59.80;3.60;;;27.50;1.00;;;;;;5094305;28;20472;-65
2021/03/28 12:43:59;;;;;;;57.70;3.30;;;27.50;1.00;;;;;;5094096;28;20963;-65
2021/03/28 12:46:57;;;;;;;61.50;3.50;;;28.50;1.00;;;;;;5088641;28;20455;-65
2021/03/28 12:49:29;;;;;;;60.00;3.20;;;30.20;1.00;;;;;;5092415;28;20546;-65
2021/03/28 12:52:20;;;;;;;59.10;3.33;;;30.70;1.00;;;;;;5094032;28;20435;-65
2021/03/28 12:55:08;;;;;;;57.30;2.77;;;30.50;1.00;;;;;;5067802;28;20570;-66
2021/03/28 12:57:37;;;;;;;59.23;3.10;;;30.60;1.00;;;;;;5083266;28;20512;-66
2021/03/28 13:00:26;;;;;;;59.50;3.10;;;30.90;1.00;;;;;;5088126;28;20446;-66
2021/03/28 13:02:54;;;;;;;58.17;3.20;;;31.80;1.00;;;;;;5094059;28;20443;-66
2021/03/28 13:05:25;;;;;;;58.70;3.23;;;32.50;1.00;;;;;;5093961;28;20444;-66
2021/03/28 13:07:54;;;;;;;59.10;3.40;;;32.50;1.00;;;;;;5093827;28;20465;-63
2021/03/28 13:10:28;;;;;;;60.00;3.40;;;32.80;1.00;;;;;;5093461;28;20445;-65
2021/03/28 13:12:58;;;;;;;57.77;3.37;;;33.00;1.00;;;;;;5093773;28;20449;-65
2021/03/28 13:15:36;;;;;;;57.60;2.97;;;33.30;1.00;;;;;;5093622;28;20580;-65
2021/03/28 13:18:25;;;;;;;57.47;3.13;;;33.30;1.00;;;;;;5093724;28;20535;-65
2021/03/28 13:20:54;;;;;;;60.20;3.60;;;33.10;1.00;;;;;;5093468;28;20507;-65
2021/03/28 13:23:35;;;;;;;59.00;3.37;;;33.20;1.00;;;;;;5093623;28;20785;-65
2021/03/28 13:26:13;;;;;;;57.57;3.00;;;33.40;1.00;;;;;;5093384;28;20471;-66
2021/03/28 13:28:41;;;;;;;57.20;3.20;;;32.90;1.00;;;;;;5093402;28;21057;-66
2021/03/28 13:31:37;;;;;;;59.17;3.50;;;32.40;1.00;;;;;;5093342;28;20443;-65
2021/03/28 13:34:18;;;;;;;57.37;3.30;;;31.80;1.00;;;;;;5079906;28;20557;-66
2021/03/28 13:36:58;;;;;;;60.10;3.70;;;31.10;1.00;;;;;;5093491;28;20488;-65
2021/03/28 13:39:27;;;;;;;59.27;3.43;;;30.70;1.00;;;;;;5092976;28;20904;-66
2021/03/28 13:42:20;;;;;;;57.73;3.47;;;30.50;1.00;;;;;;5093033;28;20537;-66
2021/03/28 13:44:53;;;;;;;57.77;3.23;;;29.50;1.00;;;;;;5085446;28;20449;-65
2021/03/28 13:47:34;;;;;;;57.90;3.13;;;28.80;1.00;;;;;;5093066;28;20448;-66
2021/03/28 13:50:43;;;;;;;57.57;3.10;;;28.80;1.00;;;;;;5093092;28;20459;-66
2021/03/28 13:53:31;;;;;;;59.03;3.63;;;29.30;1.00;;;;;;5093010;28;20445;-66
2021/03/28 13:56:44;;;;;;;58.10;3.23;;;29.60;1.00;;;;;;5092560;28;20571;-65
2021/03/28 13:59:18;;;;;;;58.97;3.20;;;29.60;1.00;;;;;;5092769;28;20468;-65
2021/03/28 14:01:49;;;;;;;58.00;3.20;;;29.40;1.00;;;;;;5092745;28;20441;-65
2021/03/28 14:04:25;;;;;;;59.17;3.07;;;29.20;1.00;;;;;;5092675;28;20528;-65
2021/03/28 14:07:17;;;;;;;59.17;3.07;;;29.50;1.00;;;;;;5092959;28;20533;-65
2021/03/28 14:09:48;;;;;;;58.10;3.23;;;30.10;1.00;;;;;;5089937;28;20668;-65
2021/03/28 14:12:35;;;;;;;56.67;2.80;;;30.50;1.00;;;;;;5092467;28;20955;-65
2021/03/28 14:15:09;;;;;;;59.73;3.50;;;30.90;1.00;;;;;;5092623;28;20492;-65
2021/03/28 14:17:36;;;;;;;60.47;3.60;;;31.20;1.00;;;;;;5092254;28;20476;-66
2021/03/28 14:20:15;;;;;;;58.97;3.00;;;31.30;1.00;;;;;;5092349;28;20496;-65
2021/03/28 14:22:45;;;;;;;59.57;3.13;;;31.30;1.00;;;;;;5092180;28;20537;-65
2021/03/28 14:25:26;;;;;;;58.60;3.43;;;31.10;1.00;;;;;;5089332;28;20457;-65
2021/03/28 14:27:53;;;;;;;56.57;2.90;;;30.90;1.00;;;;;;5085359;28;20458;-65
2021/03/28 14:30:24;;;;;;;58.57;3.10;;;30.40;1.00;;;;;;5081414;28;20546;-65
2021/03/28 14:32:58;;;;;;;56.97;2.67;;;30.30;1.00;;;;;;5089455;28;20884;-65
2021/03/28 14:35:46;;;;;;;58.97;3.70;;;29.40;1.00;;;;;;5090303;28;20569;-65