Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:02:23;;;;;;;14.25;5.15;;;;;;;-0.77;92.89;102092.45;1750205;82;21444;-58
2020/12/07 00:04:51;;;;;;;9.28;4.33;;;;;;;-0.77;92.51;102113.09;1747274;82;22333;-57
2020/12/07 00:07:18;;;;;;;19.12;4.95;;;;;;;-0.80;92.60;102135.78;1747281;82;21470;-58
2020/12/07 00:09:48;;;;;;;18.67;5.00;;;;;;;-0.81;92.73;102112.52;1762421;80;21159;-58
2020/12/07 00:12:15;;;;;;;14.85;5.28;;;;;;;-0.79;93.10;102102.92;1777987;80;21173;-58
2020/12/07 00:14:44;;;;;;;15.53;5.00;;;;;;;-0.77;92.81;102126.70;1777929;80;21196;-59
2020/12/07 00:17:12;;;;;;;12.03;4.45;;;;;;;-0.78;92.46;102117.88;1777944;80;21069;-58
2020/12/07 00:19:40;;;;;;;16.27;4.83;;;;;;;-0.80;92.29;102099.83;1778033;80;21066;-57
2020/12/07 00:22:08;;;;;;;17.53;5.20;;;;;;;-0.77;92.61;102122.75;1778043;80;21105;-58
2020/12/07 00:24:35;;;;;;;22.32;5.75;;;;;;;-0.76;92.41;102104.78;1777976;80;21101;-57
2020/12/07 00:27:04;;;;;;;10.17;4.17;;;;;;;-0.75;92.89;102094.72;1778047;80;21707;-58
2020/12/07 00:29:32;;;;;;;14.00;5.65;;;;;;;-0.70;93.26;102095.77;1777902;80;21065;-58
2020/12/07 00:32:00;;;;;;;19.97;5.83;;;;;;;-0.69;93.41;102125.61;1778003;80;21066;-57
2020/12/07 00:34:28;;;;;;;17.37;5.37;;;;;;;-0.70;93.18;102086.54;1778034;80;21105;-58
2020/12/07 00:36:55;;;;;;;20.00;6.20;;;;;;;-0.72;92.94;102101.40;1778007;80;21117;-58
2020/12/07 00:39:23;;;;;;;20.43;6.20;;;;;;;-0.75;92.75;102102.62;1777936;80;21348;-57
2020/12/07 00:41:50;;;;;;;14.93;4.85;;;;;;;-0.76;93.09;102086.34;1777944;80;21086;-57
2020/12/07 00:44:18;;;;;;;13.73;5.80;;;;;;;-0.78;93.05;102111.30;1777980;80;21117;-57
2020/12/07 00:46:46;;;;;;;16.10;5.80;;;;;;;-0.82;93.00;102122.98;1777969;80;21113;-58
2020/12/07 00:49:14;;;;;;;16.10;5.22;;;;;;;-0.85;93.29;102088.25;1778023;80;21054;-58
2020/12/07 00:51:41;;;;;;;14.75;5.33;;;;;;;-0.88;93.29;102127.20;1778065;80;21374;-58
2020/12/07 00:54:10;;;;;;;16.42;5.22;;;;;;;-0.89;93.23;102106.98;1778045;80;21525;-58
2020/12/07 00:56:38;;;;;;;16.50;5.20;;;;;;;-0.91;93.04;102082.34;1778169;80;21106;-58
2020/12/07 00:59:05;;;;;;;19.73;4.47;;;;;;;-0.93;93.23;102087.06;1777975;80;21172;-58
2020/12/07 01:01:34;;;;;;;20.43;6.13;;;;;;;-0.95;93.44;102075.19;1778119;80;21445;-57
2020/12/07 01:04:02;;;;;;;12.80;5.12;;;;;;;-0.97;93.48;102097.94;1751738;80;22294;-58
2020/12/07 01:06:30;;;;;;;17.67;5.80;;;;;;;-0.97;93.61;102083.46;1750832;82;21128;-59
2020/12/07 01:09:00;;;;;;;13.70;5.07;;;;;;;-0.98;94.25;102095.23;1750933;82;21585;-57
2020/12/07 01:11:27;;;;;;;16.47;5.10;;;;;;;-0.96;94.74;102133.05;1750913;81;21138;-57
2020/12/07 01:13:55;;;;;;;17.42;5.42;;;;;;;-1.00;93.54;102080.69;1750932;82;21180;-58
2020/12/07 01:16:23;;;;;;;17.70;5.20;;;;;;;-1.02;93.74;102078.43;1750952;82;21351;-58
2020/12/07 01:18:52;;;;;;;13.50;5.40;;;;;;;-1.01;94.08;102119.31;1750931;82;21510;-58
2020/12/07 01:21:20;;;;;;;16.43;5.47;;;;;;;-0.99;93.70;102094.36;1750790;82;21078;-57
2020/12/07 01:23:48;;;;;;;16.12;4.65;;;;;;;-0.99;93.68;102081.20;1750889;82;21125;-57
2020/12/07 01:26:16;;;;;;;13.97;5.60;;;;;;;-1.00;93.51;102084.64;1750858;82;21137;-58
2020/12/07 01:28:44;;;;;;;14.00;5.35;;;;;;;-1.05;93.09;102085.83;1750887;82;21410;-57
2020/12/07 01:31:12;;;;;;;15.60;5.50;;;;;;;-1.08;93.36;102087.04;1750910;82;20931;-58
2020/12/07 01:33:40;;;;;;;14.33;5.10;;;;;;;-1.09;93.59;102073.81;1751082;82;21093;-58
2020/12/07 01:36:07;;;;;;;16.67;5.17;;;;;;;-1.10;93.68;102066.75;1751021;82;21109;-58
2020/12/07 01:38:35;;;;;;;12.90;5.30;;;;;;;-1.08;93.95;102084.41;1751118;81;21148;-58
2020/12/07 01:41:03;;;;;;;13.93;5.40;;;;;;;-1.07;93.74;102082.65;1751051;82;21415;-58
2020/12/07 01:43:31;;;;;;;20.07;5.77;;;;;;;-1.08;93.13;102072.96;1750992;82;21077;-58
2020/12/07 01:45:59;;;;;;;17.10;6.03;;;;;;;-1.10;93.39;102077.28;1751168;81;21517;-58
2020/12/07 01:48:28;;;;;;;23.17;5.67;;;;;;;-1.11;93.52;102054.44;1727379;82;21203;-57
2020/12/07 01:50:57;;;;;;;19.87;6.22;;;;;;;-1.12;93.44;102061.42;1751158;82;21568;-57
2020/12/07 01:53:25;;;;;;;14.47;5.57;;;;;;;-1.13;93.96;102074.55;1750987;81;21375;-57
2020/12/07 01:55:53;;;;;;;17.40;5.67;;;;;;;-1.12;94.23;102070.64;1750954;81;20986;-57
2020/12/07 01:58:21;;;;;;;20.15;6.47;;;;;;;-1.14;93.26;102075.39;1751210;81;21494;-57
2020/12/07 02:00:49;;;;;;;17.90;5.87;;;;;;;-1.16;93.56;102066.11;1751023;82;21526;-57
2020/12/07 02:03:17;;;;;;;24.77;6.70;;;;;;;-1.16;93.60;102095.98;1749854;82;21077;-57
2020/12/07 02:05:45;;;;;;;17.90;6.40;;;;;;;-1.16;93.61;102055.18;1750025;81;21331;-58
2020/12/07 02:08:17;;;;;;;21.57;6.20;;;;;;;-1.14;93.90;102071.45;1750313;82;21245;-57
2020/12/07 02:10:52;;;;;;;17.60;5.80;;;;;;;-1.14;93.78;102081.98;1749492;82;21164;-58
2020/12/07 02:13:22;;;;;;;20.00;6.33;;;;;;;-1.17;93.35;102087.61;1750557;82;21557;-57
2020/12/07 02:15:50;;;;;;;15.57;5.37;;;;;;;-1.17;92.79;102082.34;1750561;82;21109;-58
2020/12/07 02:18:19;;;;;;;14.10;5.03;;;;;;;-1.20;92.78;102084.88;1725494;82;21394;-58
2020/12/07 02:20:48;;;;;;;17.87;6.30;;;;;;;-1.20;92.58;102096.72;1750376;82;21113;-57
2020/12/07 02:23:17;;;;;;;16.23;5.63;;;;;;;-1.22;92.63;102068.11;1746924;82;21141;-57
2020/12/07 02:25:50;;;;;;;13.97;5.20;;;;;;;-1.23;92.36;102078.16;1749958;82;21037;-58
2020/12/07 02:28:19;;;;;;;15.78;5.50;;;;;;;-1.23;92.21;102085.17;1750540;82;21093;-57
2020/12/07 02:30:47;;;;;;;14.40;5.40;;;;;;;-1.24;92.17;102068.91;1750533;82;23214;-57
2020/12/07 02:33:15;;;;;;;20.10;6.47;;;;;;;-1.24;92.26;102139.53;1750539;82;21472;-58
2020/12/07 02:35:43;;;;;;;21.12;6.08;;;;;;;-1.25;92.42;102089.05;1750489;82;21165;-57
2020/12/07 02:38:12;;;;;;;15.90;5.40;;;;;;;-1.24;92.90;102082.95;1750465;82;21097;-57
2020/12/07 02:40:41;;;;;;;17.60;5.63;;;;;;;-1.20;92.89;102093.17;1749541;82;21121;-58
2020/12/07 02:43:09;;;;;;;15.30;5.67;;;;;;;-1.21;93.12;102085.72;1750448;82;21779;-58
2020/12/07 02:45:37;;;;;;;17.73;5.58;;;;;;;-1.18;93.15;102088.45;1750425;82;21094;-58
2020/12/07 02:48:06;;;;;;;20.10;5.87;;;;;;;-1.20;92.82;102128.30;1750082;82;21113;-58
2020/12/07 02:50:35;;;;;;;14.80;5.47;;;;;;;-1.21;92.78;102076.91;1750550;82;21165;-58
2020/12/07 02:53:05;;;;;;;19.70;5.33;;;;;;;-1.20;93.47;102073.03;1750172;82;21163;-58
2020/12/07 02:55:33;;;;;;;14.98;5.42;;;;;;;-1.20;92.94;102082.24;1750591;82;22099;-58
2020/12/07 02:58:01;;;;;;;12.35;4.97;;;;;;;-1.22;92.98;102078.63;1750433;82;21046;-57
2020/12/07 03:00:30;;;;;;;13.83;5.43;;;;;;;-1.23;92.25;102074.21;1750496;80;21502;-58
2020/12/07 03:02:59;;;;;;;18.87;5.83;;;;;;;-1.26;92.45;102072.80;1725099;82;21136;-58
2020/12/07 03:05:28;;;;;;;25.25;6.65;;;;;;;-1.28;93.10;102082.81;1746657;81;21200;-57
2020/12/07 03:07:59;;;;;;;21.43;5.43;;;;;;;-1.26;93.97;102053.05;1746484;82;22096;-58
2020/12/07 03:10:27;;;;;;;12.30;5.53;;;;;;;-1.24;94.24;102075.05;1767672;80;21101;-57
2020/12/07 03:12:56;;;;;;;13.63;5.53;;;;;;;-1.24;93.72;102125.06;1756713;81;21145;-58
2020/12/07 03:15:25;;;;;;;24.50;6.43;;;;;;;-1.27;93.80;102093.38;1770512;81;21214;-58
2020/12/07 03:17:54;;;;;;;22.33;7.00;;;;;;;-1.26;94.17;102101.74;1756581;81;21045;-57
2020/12/07 03:20:23;;;;;;;16.77;5.10;;;;;;;-1.25;94.51;102066.69;1770577;80;21466;-57
2020/12/07 03:22:53;;;;;;;22.67;6.20;;;;;;;-1.23;94.53;102071.58;1756478;81;21109;-58
2020/12/07 03:25:21;;;;;;;16.60;5.43;;;;;;;-1.24;93.98;102089.97;1770674;81;21064;-57
2020/12/07 03:27:49;;;;;;;13.35;5.62;;;;;;;-1.26;94.01;102087.27;1756590;81;21054;-58
2020/12/07 03:30:17;;;;;;;18.85;6.62;;;;;;;-1.26;94.35;102070.16;1776790;80;21162;-57
2020/12/07 03:32:46;;;;;;;11.00;5.10;;;;;;;-1.28;94.74;102070.53;1756679;81;21760;-57
2020/12/07 03:35:14;;;;;;;13.70;5.20;;;;;;;-1.30;94.49;102079.70;1770556;81;21131;-58
2020/12/07 03:37:44;;;;;;;18.77;5.63;;;;;;;-1.35;94.25;102083.88;1756705;81;21526;-57
2020/12/07 03:40:11;;;;;;;14.75;5.72;;;;;;;-1.37;94.08;102062.33;1770591;81;21087;-58
2020/12/07 03:42:41;;;;;;;15.00;5.60;;;;;;;-1.41;94.47;102080.17;1756337;81;21106;-57
2020/12/07 03:45:10;;;;;;;18.43;5.70;;;;;;;-1.42;94.69;102062.59;1770644;81;21387;-58
2020/12/07 03:47:38;;;;;;;20.87;6.03;;;;;;;-1.46;94.76;102087.88;1756557;81;21121;-58
2020/12/07 03:50:06;;;;;;;18.00;6.40;;;;;;;-1.48;94.58;102089.12;1770603;81;21131;-57
2020/12/07 03:52:36;;;;;;;13.10;5.40;;;;;;;-1.51;94.65;102060.52;1756604;81;21169;-58
2020/12/07 03:55:05;;;;;;;15.63;5.50;;;;;;;-1.54;94.97;102034.11;1770033;81;21154;-57
2020/12/07 03:57:33;;;;;;;16.47;5.00;;;;;;;-1.57;94.99;102062.50;1756674;81;22425;-57
2020/12/07 04:00:01;;;;;;;31.43;5.90;;;;;;;-1.57;95.17;102074.34;1770566;81;21095;-58
2020/12/07 04:02:29;;;;;;;23.10;6.30;;;;;;;-1.57;95.73;102038.83;1756729;81;21478;-58
2020/12/07 04:05:23;;;;;;;14.00;5.37;;;;;;;-1.55;96.04;102062.13;1771009;80;21418;-57
2020/12/07 04:07:45;;;;;;;22.90;6.73;;;;;;;-1.57;95.39;102092.75;1761734;81;21553;-57
2020/12/07 04:10:13;;;;;;;21.73;6.27;;;;;;;-1.64;95.12;102054.80;1794892;79;21374;-58
2020/12/07 04:12:41;;;;;;;13.00;5.60;;;;;;;-1.65;95.70;102060.91;1795456;79;21213;-58
2020/12/07 04:15:09;;;;;;;16.27;5.00;;;;;;;-1.66;95.83;102041.11;1795500;79;21163;-58
2020/12/07 04:17:37;;;;;;;17.97;6.57;;;;;;;-1.69;95.53;102059.41;1795501;79;21164;-57
2020/12/07 04:20:04;;;;;;;14.53;5.23;;;;;;;-1.70;95.77;102050.64;1795566;79;21088;-58
2020/12/07 04:22:32;;;;;;;14.07;4.93;;;;;;;-1.71;96.01;102055.42;1795500;79;21697;-58
2020/12/07 04:25:01;;;;;;;17.73;5.53;;;;;;;-1.72;95.77;102070.73;1795534;79;21091;-57
2020/12/07 04:27:30;;;;;;;18.53;5.93;;;;;;;-1.76;95.56;102040.78;1795477;79;20942;-57
2020/12/07 04:29:57;;;;;;;12.60;5.50;;;;;;;-1.80;95.57;102034.94;1795477;79;21147;-59
2020/12/07 04:32:25;;;;;;;21.13;5.90;;;;;;;-1.80;95.79;102040.20;1795552;79;21127;-58
2020/12/07 04:34:52;;;;;;;14.07;5.40;;;;;;;-1.81;95.86;102027.89;1795479;79;21706;-58
2020/12/07 04:37:21;;;;;;;18.63;5.97;;;;;;;-1.82;96.12;102035.31;1795369;79;21079;-58
2020/12/07 04:39:48;;;;;;;16.87;5.53;;;;;;;-1.83;96.08;102030.89;1795498;79;21103;-57
2020/12/07 04:42:16;;;;;;;15.83;6.00;;;;;;;-1.82;95.92;102030.05;1795509;79;21120;-58
2020/12/07 04:44:43;;;;;;;20.27;5.43;;;;;;;-1.86;95.68;102029.47;1769165;79;21045;-57
2020/12/07 04:47:15;;;;;;;24.63;5.67;;;;;;;-1.87;95.83;102031.62;1795560;79;21444;-57
2020/12/07 04:49:43;;;;;;;15.67;5.63;;;;;;;-1.86;96.13;102043.93;1795442;79;21068;-57
2020/12/07 04:52:10;;;;;;;17.13;5.57;;;;;;;-1.80;96.56;102031.41;1795549;79;21145;-57
2020/12/07 04:54:38;;;;;;;16.00;4.83;;;;;;;-1.80;96.64;102023.11;1795495;79;21135;-58
2020/12/07 04:57:05;;;;;;;12.67;5.10;;;;;;;-1.76;96.51;102035.53;1769677;79;22409;-58
2020/12/07 04:59:33;;;;;;;18.97;5.33;;;;;;;-1.78;95.81;102037.20;1769314;79;22408;-57
2020/12/07 05:02:04;;;;;;;15.47;4.53;;;;;;;-1.81;95.70;102023.95;1788561;78;21038;-58
2020/12/07 05:04:32;;;;;;;11.63;4.57;;;;;;;-1.83;95.49;102054.95;1763823;81;21102;-59
2020/12/07 05:07:00;;;;;;;12.00;4.80;;;;;;;-1.89;95.01;102025.38;1763699;81;21106;-57
2020/12/07 05:09:29;;;;;;;14.93;5.33;;;;;;;-1.92;94.95;102013.04;1762497;80;21153;-58
2020/12/07 05:11:59;;;;;;;18.63;5.63;;;;;;;-1.91;95.25;102021.41;1774398;80;21547;-57
2020/12/07 05:14:26;;;;;;;15.43;5.10;;;;;;;-1.92;95.46;102015.67;1760157;81;21113;-57
2020/12/07 05:16:55;;;;;;;16.77;5.13;;;;;;;-1.89;95.67;102014.47;1774390;80;21183;-59
2020/12/07 05:19:23;;;;;;;17.50;5.07;;;;;;;-1.88;95.41;102029.80;1760321;81;21082;-57
2020/12/07 05:21:50;;;;;;;11.30;4.53;;;;;;;-1.84;95.48;101996.23;1774348;80;21111;-58
2020/12/07 05:24:18;;;;;;;14.27;5.13;;;;;;;-1.81;95.64;102011.21;1760246;81;21371;-58
2020/12/07 05:26:46;;;;;;;13.17;4.43;;;;;;;-1.85;95.65;102023.78;1774370;80;21170;-58
2020/12/07 05:29:31;;;;;;;16.50;5.57;;;;;;;-1.88;95.90;102091.19;1760293;81;21204;-58
2020/12/07 05:31:54;;;;;;;14.13;4.80;;;;;;;-1.93;95.54;102014.28;1774010;80;21087;-59
2020/12/07 05:34:26;;;;;;;15.17;4.50;;;;;;;-1.98;95.68;102056.60;1708971;81;21041;-58
2020/12/07 05:36:56;;;;;;;12.07;4.00;;;;;;;-2.05;95.28;102023.52;1774426;80;21347;-57
2020/12/07 05:39:25;;;;;;;10.43;4.17;;;;;;;-2.07;95.15;102025.20;1760238;81;21081;-57
2020/12/07 05:41:53;;;;;;;11.03;4.77;;;;;;;-2.08;95.43;102081.23;1774381;80;21052;-58
2020/12/07 05:44:21;;;;;;;16.03;5.03;;;;;;;-2.10;95.71;102060.57;1760382;81;21216;-57
2020/12/07 05:46:53;;;;;;;13.37;5.13;;;;;;;-2.15;95.77;102058.16;1774514;80;21483;-57
2020/12/07 05:49:20;;;;;;;23.47;6.90;;;;;;;-2.18;95.83;102059.36;1732902;81;22239;-58
2020/12/07 05:51:56;;;;;;;14.87;4.77;;;;;;;-2.19;95.96;102036.55;1774311;80;21131;-58
2020/12/07 05:54:24;;;;;;;9.13;4.20;;;;;;;-2.21;96.40;102061.88;1760287;81;21037;-57
2020/12/07 05:56:52;;;;;;;15.43;5.40;;;;;;;-2.27;96.47;102029.67;1774404;80;21048;-57
2020/12/07 05:59:22;;;;;;;25.80;4.33;;;;;;;-2.27;96.86;102036.69;1760295;81;21113;-57
2020/12/07 06:01:50;;;;;;;15.50;4.80;;;;;;;-2.27;97.06;102036.25;1774976;80;21387;-57
2020/12/07 06:04:17;;;;;;;13.00;4.40;;;;;;;-2.24;97.18;102061.33;1789301;80;21080;-58
2020/12/07 06:06:46;;;;;;;10.50;4.50;;;;;;;-2.24;97.22;102060.01;1784740;80;21177;-58
2020/12/07 06:09:21;;;;;;;14.33;4.83;;;;;;;-2.28;96.65;102028.33;1774072;80;21157;-58
2020/12/07 06:12:14;;;;;;;12.37;5.05;;;;;;;-2.37;95.90;102035.42;1751273;82;21117;-58
2020/12/07 06:14:42;;;;;;;14.57;4.60;;;;;;;-2.43;96.47;102025.56;1751119;82;21198;-58
2020/12/07 06:17:23;;;;;;;13.63;5.00;;;;;;;-2.44;97.15;102030.34;1702605;83;21174;-60
2020/12/07 06:19:52;;;;;;;11.40;4.87;;;;;;;-2.45;97.88;102039.06;1739832;82;21070;-58
2020/12/07 06:22:21;;;;;;;17.17;5.67;;;;;;;-2.43;98.17;102040.02;1727284;83;21157;-59
2020/12/07 06:24:51;;;;;;;14.33;4.90;;;;;;;-2.39;98.32;102088.33;1739866;82;21129;-58
2020/12/07 06:27:18;;;;;;;15.57;4.53;;;;;;;-2.40;97.78;102086.11;1727270;83;21365;-58
2020/12/07 06:30:05;;;;;;;13.70;5.07;;;;;;;-2.45;97.24;102049.57;1739715;82;21180;-58
2020/12/07 06:32:53;;;;;;;26.67;4.93;;;;;;;-2.43;97.46;102036.08;1727315;83;21073;-57
2020/12/07 06:35:20;;;;;;;20.83;5.57;;;;;;;-2.41;97.59;102025.64;1739912;82;21070;-59
2020/12/07 06:37:50;;;;;;;14.93;5.70;;;;;;;-2.39;97.87;102040.61;1727328;83;21113;-57
2020/12/07 06:40:19;;;;;;;16.47;6.17;;;;;;;-2.43;97.45;102024.25;1739802;82;21363;-58
2020/12/07 06:42:47;;;;;;;16.47;5.07;;;;;;;-2.48;97.33;102038.95;1727310;83;21140;-57
2020/12/07 06:45:32;;;;;;;15.97;5.53;;;;;;;-2.50;97.39;102056.38;1739961;82;21459;-58
2020/12/07 06:48:09;;;;;;;12.40;4.17;;;;;;;-2.54;97.52;102034.73;1727538;83;21129;-58
2020/12/07 06:50:39;;;;;;;12.60;5.10;;;;;;;-2.53;97.83;102040.06;1739761;82;21152;-58
2020/12/07 06:55:59;;;;;;;14.07;5.40;;;;;;;-2.56;98.41;102017.63;1739822;82;21125;-58
2020/12/07 06:58:33;;;;;;;15.03;5.03;;;;;;;-2.53;98.92;101998.48;1729945;81;21117;-58
2020/12/07 07:01:16;;;;;;;13.27;4.10;;;;;;;-2.52;99.75;101995.89;1759144;81;21227;-58
2020/12/07 07:03:52;;;;;;;15.40;4.33;;;;;;;-2.47;99.81;102030.23;1739731;82;21066;-58
2020/12/07 07:06:20;;;;;;;11.53;4.23;;;;;;;-2.46;100.00;101993.93;1741585;82;21244;-58
2020/12/07 07:08:49;;;;;;;11.43;4.20;;;;;;;-2.40;100.00;101977.09;1749323;80;21125;-59
2020/12/07 07:11:17;;;;;;;8.87;3.67;;;;;;;-2.36;100.00;102010.95;1773800;80;21110;-59
2020/12/07 07:13:49;;;;;;;16.10;4.37;;;;;;;-2.33;100.00;102005.37;1756541;81;21062;-57
2020/12/07 07:16:17;;;;;;;13.63;4.50;;;;;;;-2.29;100.00;101970.05;1770670;81;21143;-58
2020/12/07 07:18:45;;;;;;;16.00;4.63;;;;;;;-2.26;100.00;101967.09;1756506;81;21593;-59
2020/12/07 07:21:13;;;;;;;10.70;4.10;;;;;;;-2.21;100.00;101977.78;1776702;80;21167;-58
2020/12/07 07:23:42;;;;;;;12.40;4.30;;;;;;;-2.16;100.00;101972.27;1776685;80;20901;-58
2020/12/07 07:26:23;;;;;;;13.03;4.37;;;;;;;-2.08;100.00;102010.67;1776647;80;21147;-58
2020/12/07 07:28:51;;;;;;;14.20;3.93;;;;;;;-2.04;100.00;101991.55;1776572;80;21134;-59
2020/12/07 07:31:19;;;;;;;28.17;5.20;;;;;;;-2.02;99.64;101996.03;1756579;81;21440;-58
2020/12/07 07:33:46;;;;;;;13.30;5.10;;;;;;;-2.03;98.96;101993.33;1776553;80;21167;-58
2020/12/07 07:36:23;;;;;;;11.90;4.17;;;;;;;-2.06;98.86;101994.53;1756548;81;21077;-58
2020/12/07 07:38:55;;;;;;;14.23;4.60;;;;;;;-2.09;98.50;101990.08;1770397;81;21216;-59
2020/12/07 07:41:25;;;;;;;11.23;4.77;;;;;;;-2.10;98.83;101992.23;1756599;81;21066;-60
2020/12/07 07:43:55;;;;;;;14.93;4.97;;;;;;;-2.06;98.96;102007.27;1770342;81;21229;-58
2020/12/07 07:46:23;;;;;;;17.50;5.30;;;;;;;-2.07;98.25;101996.69;1756587;81;21494;-58
2020/12/07 07:57:38;;;;;;;13.27;4.93;;;;;;;-2.10;97.03;101993.55;1787771;80;21042;-58
2020/12/07 08:17:19;;;;;;;10.07;3.73;;;;;;;-1.81;96.28;102022.64;1755252;81;21270;-58
2020/12/07 08:19:49;;;;;;;10.90;4.20;;;;;;;-1.83;95.95;101999.34;1747255;82;21636;-58
2020/12/07 08:22:18;;;;;;;16.03;4.37;;;;;;;-1.87;96.00;101964.14;1747159;82;21575;-58
2020/12/07 08:24:59;;;;;;;11.33;4.17;;;;;;;-1.87;97.24;101957.56;1747269;82;22267;-58
2020/12/07 08:27:36;;;;;;;8.63;4.20;;;;;;;-1.84;97.74;101939.70;1747187;82;21067;-57
2020/12/07 08:30:07;;;;;;;11.60;4.40;;;;;;;-1.83;97.94;101965.16;1747101;82;21095;-57
2020/12/07 08:32:35;;;;;;;12.20;4.83;;;;;;;-1.86;97.81;101959.80;1747141;82;21086;-58
2020/12/07 08:35:11;;;;;;;10.10;3.93;;;;;;;-1.87;97.62;101982.98;1747223;82;21046;-57
2020/12/07 08:37:43;;;;;;;13.83;4.80;;;;;;;-1.84;98.18;101952.85;1743357;82;21450;-58
2020/12/07 08:40:11;;;;;;;17.03;5.90;;;;;;;-1.81;98.65;101942.44;1747085;82;21090;-58
2020/12/07 08:42:39;;;;;;;14.20;6.07;;;;;;;-1.82;98.78;101941.97;1747096;82;21121;-58
2020/12/07 08:45:08;;;;;;;16.13;4.93;;;;;;;-1.94;98.28;101959.92;1747154;82;21194;-58
2020/12/07 08:47:36;;;;;;;18.03;4.77;;;;;;;-2.05;98.99;101984.09;1747161;82;21238;-58
2020/12/07 08:50:03;;;;;;;15.70;5.70;;;;;;;-2.10;99.56;101946.24;1747173;82;21443;-59
2020/12/07 08:52:30;;;;;;;16.67;5.43;;;;;;;-2.17;99.88;101917.52;1747111;82;21079;-58
2020/12/07 08:54:58;;;;;;;13.83;5.63;;;;;;;-2.19;100.00;101908.70;1747199;82;21143;-57
2020/12/07 08:57:25;;;;;;;13.83;5.00;;;;;;;-2.20;100.00;101935.81;1747171;82;21158;-58
2020/12/07 08:59:53;;;;;;;13.00;4.73;;;;;;;-2.18;100.00;101929.28;1747078;82;21071;-58
2020/12/07 09:02:21;;;;;;;14.43;5.07;;;;;;;-2.17;100.00;101925.81;1747130;80;21761;-57
2020/12/07 09:04:49;;;;;;;18.93;5.70;;;;;;;-2.17;100.00;101890.34;1747178;82;21136;-59
2020/12/07 09:07:16;;;;;;;17.20;5.30;;;;;;;-2.17;100.00;101915.30;1747110;82;21172;-58
2020/12/07 09:09:48;;;;;;;17.37;5.60;;;;;;;-2.21;100.00;101922.61;1747258;82;22350;-58
2020/12/07 09:12:16;;;;;;;17.90;5.33;;;;;;;-2.26;100.00;101922.86;1747214;82;21197;-56
2020/12/07 09:14:44;;;;;;;13.60;5.83;;;;;;;-2.30;100.00;101869.30;1747203;82;21426;-58
2020/12/07 09:17:12;;;;;;;12.50;5.50;;;;;;;-2.32;100.00;101941.52;1747104;82;21109;-58
2020/12/07 09:19:41;;;;;;;14.07;5.10;;;;;;;-2.34;100.00;101909.00;1747123;82;21129;-58
2020/12/07 09:22:09;;;;;;;18.77;5.93;;;;;;;-2.34;100.00;101861.72;1747066;82;21137;-58
2020/12/07 09:24:36;;;;;;;13.20;5.60;;;;;;;-2.28;100.00;101904.40;1747118;82;21149;-58
2020/12/07 09:27:04;;;;;;;12.07;5.43;;;;;;;-2.26;100.00;101866.38;1747112;82;21378;-58
2020/12/07 09:29:32;;;;;;;15.43;5.73;;;;;;;-2.27;100.00;101897.43;1747032;82;21085;-58
2020/12/07 09:32:00;;;;;;;18.13;6.00;;;;;;;-2.31;100.00;101873.67;1747175;82;21172;-58
2020/12/07 09:34:28;;;;;;;15.50;6.10;;;;;;;-2.31;100.00;101896.00;1747139;82;21219;-59
2020/12/07 09:36:57;;;;;;;20.93;5.87;;;;;;;-2.29;100.00;101868.89;1747126;82;21137;-58
2020/12/07 09:39:27;;;;;;;13.67;4.90;;;;;;;-2.33;100.00;101857.37;1747153;82;22099;-58
2020/12/07 09:41:57;;;;;;;12.53;4.50;;;;;;;-2.29;100.00;101864.95;1747026;82;21174;-59
2020/12/07 09:44:25;;;;;;;17.97;5.70;;;;;;;-2.18;100.00;101899.97;1747125;81;21105;-60
2020/12/07 09:46:53;;;;;;;15.10;4.80;;;;;;;-2.09;100.00;101878.38;1747227;82;21077;-58
2020/12/07 09:49:21;;;;;;;14.00;5.00;;;;;;;-2.01;100.00;101843.14;1747304;82;21611;-59
2020/12/07 09:51:48;;;;;;;12.30;4.63;;;;;;;-1.92;100.00;101841.25;1747244;82;22328;-60
2020/12/07 09:54:18;;;;;;;13.87;5.50;;;;;;;-1.87;100.00;101852.84;1747227;82;21216;-60
2020/12/07 09:56:46;;;;;;;12.17;5.10;;;;;;;-1.87;100.00;101897.09;1747251;81;21217;-60
2020/12/07 09:59:13;;;;;;;11.17;5.00;;;;;;;-1.87;100.00;101867.30;1747242;82;21546;-60
2020/12/07 10:01:41;;;;;;;11.17;4.33;;;;;;;-1.91;100.00;101839.09;1747286;82;21133;-61
2020/12/07 10:04:09;;;;;;;9.13;4.10;;;;;;;-1.88;100.00;101819.47;1746700;82;21521;-58
2020/12/07 10:06:36;;;;;;;14.10;4.73;;;;;;;-1.83;100.00;101823.18;1746412;82;21560;-60
2020/12/07 10:09:04;;;;;;;14.63;4.93;;;;;;;-1.79;100.00;101835.58;1740509;82;21055;-61
2020/12/07 10:27:55;;;;;;;9.47;3.73;;;;;;;-1.26;100.00;101811.38;1775624;79;22828;-55
2020/12/07 10:30:26;;;;;;;7.17;3.15;;;;;;;-1.31;100.00;101828.33;1748804;82;21038;-57
2020/12/07 10:32:53;;;;;;;10.48;3.52;;;;;;;-1.32;100.00;101818.65;1748913;82;21173;-57
2020/12/07 10:35:21;;;;;;;11.05;3.35;;;;;;;-1.32;100.00;101816.92;1748796;82;20904;-67
2020/12/07 10:37:50;;;;;;;7.97;3.83;;;;;;;-1.30;100.00;101843.27;1746004;82;21146;-61
2020/12/07 10:40:18;;;;;;;8.85;4.40;;;;;;;-1.27;100.00;101806.52;1748761;82;21157;-63
2020/12/07 10:42:45;;;;;;;10.90;4.87;;;;;;;-1.24;100.00;101827.66;1748725;82;20987;-63
2020/12/07 10:45:13;;;;;;;20.47;6.43;;;;;;;-1.24;100.00;101821.08;1748679;82;21747;-64
2020/12/07 10:47:40;;;;;;;8.73;3.70;;;;;;;-1.23;100.00;101811.02;1748622;82;20968;-62
2020/12/07 10:50:08;;;;;;;13.70;5.80;;;;;;;-1.22;100.00;101809.30;1748783;82;21051;-62
2020/12/07 10:52:35;;;;;;;10.07;3.30;;;;;;;-1.23;100.00;101818.92;1748934;82;21233;-55
2020/12/07 10:55:04;;;;;;;11.03;3.83;;;;;;;-1.23;100.00;101868.92;1749029;82;21190;-59
2020/12/07 10:57:32;;;;;;;9.27;3.47;;;;;;;-1.24;100.00;101813.63;1748877;82;21540;-60
2020/12/07 11:00:04;;;;;;;9.15;3.52;;;;;;;-1.24;100.00;101800.03;1748865;82;20932;-60
2020/12/07 11:02:33;;;;;;;11.43;3.63;;;;;;;-1.18;100.00;101813.80;1748855;81;21074;-61
2020/12/07 11:05:01;;;;;;;10.40;4.20;;;;;;;-1.18;100.00;101812.08;1748925;82;21093;-60
2020/12/07 11:07:29;;;;;;;9.73;4.00;;;;;;;-1.17;100.00;101790.59;1748856;82;21146;-60
2020/12/07 11:09:57;;;;;;;11.22;3.95;;;;;;;-1.16;100.00;101815.66;1748861;81;21200;-60
2020/12/07 11:12:25;;;;;;;9.23;3.63;;;;;;;-1.16;100.00;101814.34;1748835;82;21085;-60
2020/12/07 11:14:53;;;;;;;11.93;4.70;;;;;;;-1.17;100.00;101804.66;1748932;82;20940;-60
2020/12/07 11:17:21;;;;;;;17.32;4.58;;;;;;;-1.18;100.00;101802.87;1748725;82;21102;-60
2020/12/07 11:19:48;;;;;;;12.57;4.57;;;;;;;-1.16;100.00;101789.33;1748946;82;21118;-60
2020/12/07 11:22:16;;;;;;;10.23;3.93;;;;;;;-1.11;100.00;101841.22;1748880;82;21703;-60
2020/12/07 11:24:44;;;;;;;14.07;4.80;;;;;;;-1.17;100.00;101790.18;1748866;82;21063;-61
2020/12/07 11:27:11;;;;;;;9.40;3.70;;;;;;;-1.18;100.00;101806.82;1741040;81;21523;-60
2020/12/07 11:29:39;;;;;;;10.43;4.35;;;;;;;-1.21;100.00;101818.58;1735693;82;21131;-60
2020/12/07 11:32:07;;;;;;;10.18;4.10;;;;;;;-1.22;100.00;101799.66;1735676;82;21175;-60
2020/12/07 11:34:34;;;;;;;14.27;4.50;;;;;;;-1.21;100.00;101808.45;1735741;82;21452;-61
2020/12/07 11:37:02;;;;;;;12.93;4.70;;;;;;;-1.20;100.00;101809.83;1735575;82;20976;-59
2020/12/07 11:44:28;;;;;;;13.77;4.57;;;;;;;-1.16;100.00;101816.97;1735158;82;20992;-59
2020/12/07 11:49:33;;;;;;;21.13;6.57;;;;;;;-1.07;100.00;101816.77;1872985;76;22708;-58
2020/12/07 11:52:04;;;;;;;14.27;5.23;;;;;;;-1.11;100.00;101803.05;1840874;78;20871;-59
2020/12/07 11:54:32;;;;;;;20.00;6.97;;;;;;;-1.11;100.00;101813.58;1840928;78;21186;-59
2020/12/07 11:57:06;;;;;;;18.63;5.97;;;;;;;-1.13;100.00;101812.20;1840773;78;21056;-59
2020/12/07 11:59:35;;;;;;;21.90;6.30;;;;;;;-1.13;100.00;101802.98;1810845;78;21177;-59
2020/12/07 12:02:06;;;;;;;20.50;6.50;;;;;;;-1.12;100.00;101798.63;1840839;78;21004;-59
2020/12/07 12:04:33;;;;;;;17.80;6.07;;;;;;;-1.12;100.00;101813.11;1841031;78;21060;-59
2020/12/07 12:07:01;;;;;;;15.63;6.13;;;;;;;-1.11;100.00;101779.36;1840887;78;21368;-59
2020/12/07 12:09:28;;;;;;;18.07;6.87;;;;;;;-1.07;100.00;101773.33;1840769;77;20977;-59
2020/12/07 12:11:58;;;;;;;20.07;6.80;;;;;;;-1.06;100.00;101816.83;1839977;78;20976;-58
2020/12/07 12:14:25;;;;;;;17.37;7.03;;;;;;;-1.07;100.00;101815.05;1840879;78;21206;-59
2020/12/07 12:16:53;;;;;;;17.30;6.57;;;;;;;-1.08;100.00;101767.59;1840769;77;21020;-59