Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:28;;;;;;;3.58;3.38;;;10.70;99.90;;;11.34;100.00;97689.16;5200305;28;20222;-64
2021/12/30 00:04:04;;;;;;;4.47;3.53;;;10.70;99.90;;;11.32;100.00;97693.31;5198853;28;20202;-65
2021/12/30 00:06:40;;;;;;;3.10;2.90;;;10.70;99.90;;;11.33;100.00;97695.03;5198837;28;20233;-62
2021/12/30 00:09:15;;;;;;;2.90;2.70;;;10.60;99.90;;;11.31;100.00;97701.78;5203889;28;20206;-64
2021/12/30 00:11:49;;;;;;;3.67;3.38;;;10.70;99.90;;;11.33;100.00;97705.28;5203772;28;20204;-65
2021/12/30 00:14:42;;;;;;;3.30;3.00;;;10.70;99.90;;;11.43;100.00;97702.41;5200352;28;20213;-62
2021/12/30 00:17:16;;;;;;;2.75;2.55;;;10.70;99.90;;;11.36;100.00;97705.44;5201537;28;20226;-65
2021/12/30 00:19:50;;;;;;;2.90;2.70;;;10.70;99.90;;;11.34;100.00;97707.06;5202048;28;20583;-68
2021/12/30 00:22:24;;;;;;;2.47;2.28;;;10.80;99.90;;;11.37;100.00;97714.91;5197422;28;20626;-62
2021/12/30 00:24:57;;;;;;;2.53;2.42;;;10.80;99.90;;;11.40;100.00;97720.16;5202994;28;20194;-62
2021/12/30 00:27:30;;;;;;;3.10;2.83;;;10.70;99.90;;;11.48;100.00;97721.44;5200452;28;20202;-67
2021/12/30 00:30:05;;;;;;;3.83;2.90;;;10.80;99.90;;;11.49;100.00;97733.44;5203152;28;20194;-65
2021/12/30 00:32:38;;;;;;;3.38;3.17;;;10.90;99.90;;;11.47;100.00;97738.50;5197473;28;20201;-63
2021/12/30 00:35:15;;;;;;;2.95;2.75;;;10.90;99.90;;;11.52;100.00;97738.69;5203218;28;20222;-64
2021/12/30 00:37:48;;;;;;;3.75;3.45;;;10.90;99.90;;;11.52;100.00;97758.31;5200733;28;20216;-63
2021/12/30 00:40:21;;;;;;;3.00;2.80;;;10.90;99.90;;;11.55;100.00;97758.47;5197191;28;20202;-64
2021/12/30 00:42:54;;;;;;;3.28;3.08;;;11.00;99.90;;;11.50;100.00;97760.78;5196396;28;20218;-63
2021/12/30 00:45:28;;;;;;;2.85;2.65;;;11.00;99.90;;;11.56;100.00;97758.56;5198699;28;20217;-65
2021/12/30 00:48:02;;;;;;;3.20;3.00;;;11.00;99.90;;;11.53;100.00;97766.03;5203140;28;20202;-65
2021/12/30 00:50:39;;;;;;;2.90;2.70;;;10.90;99.90;;;11.53;100.00;97767.72;5200912;28;20223;-63
2021/12/30 00:53:12;;;;;;;2.90;2.78;;;10.90;99.90;;;11.53;100.00;97766.03;5198744;28;20577;-64
2021/12/30 00:55:46;;;;;;;2.60;2.50;;;10.90;99.90;;;11.52;100.00;97778.78;5202201;28;20705;-64
2021/12/30 00:58:19;;;;;;;3.85;3.53;;;10.90;99.90;;;11.49;100.00;97767.56;5200479;28;20705;-64
2021/12/30 01:00:53;;;;;;;3.67;3.30;;;10.90;99.90;;;11.52;100.00;97784.78;5199461;28;20201;-64
2021/12/30 01:03:28;;;;;;;3.30;3.10;;;10.90;99.90;;;11.51;100.00;97780.47;5197682;28;20237;-65
2021/12/30 01:06:04;;;;;;;3.35;3.13;;;10.80;99.90;;;11.56;100.00;97779.03;5198818;28;20241;-65
2021/12/30 01:08:38;;;;;;;3.13;2.92;;;10.90;99.90;;;11.51;100.00;97798.38;5198655;28;20292;-64
2021/12/30 01:11:12;;;;;;;3.40;3.10;;;10.90;99.90;;;11.50;100.00;97788.91;5197584;28;20205;-64
2021/12/30 01:13:50;;;;;;;2.65;2.50;;;10.90;99.90;;;11.49;100.00;97807.66;5197594;28;20198;-65
2021/12/30 01:16:24;;;;;;;2.97;2.75;;;10.90;99.90;;;11.58;100.00;97805.56;5200336;28;20227;-65
2021/12/30 01:19:14;;;;;;;3.65;2.80;;;10.90;99.90;;;11.58;100.00;97815.81;5198918;28;20202;-65
2021/12/30 01:21:50;;;;;;;3.15;2.90;;;10.90;99.90;;;11.63;100.00;97809.25;5198973;28;20717;-64
2021/12/30 01:24:23;;;;;;;2.88;2.50;;;11.00;99.90;;;11.65;100.00;97815.34;5198803;28;20198;-64
2021/12/30 01:26:56;;;;;;;3.05;2.75;;;11.00;99.90;;;11.61;100.00;97820.22;5199623;28;21245;-65
2021/12/30 01:29:30;;;;;;;2.92;2.60;;;11.00;99.90;;;11.59;100.00;97822.72;5198391;28;20585;-64
2021/12/30 01:32:04;;;;;;;2.88;2.67;;;11.00;99.90;;;11.59;100.00;97824.34;5200809;28;20559;-64
2021/12/30 01:34:38;;;;;;;2.38;2.17;;;11.00;99.90;;;11.59;100.00;97827.81;5199628;28;20206;-65
2021/12/30 01:37:14;;;;;;;2.35;2.25;;;11.00;99.90;;;11.61;100.00;97835.56;5203161;28;20495;-63
2021/12/30 01:39:47;;;;;;;3.03;2.40;;;11.00;99.90;;;11.60;100.00;97831.25;5201146;28;20588;-65
2021/12/30 01:42:20;;;;;;;3.83;2.40;;;11.00;99.90;;;11.64;100.00;97845.97;5201439;28;20224;-64
2021/12/30 01:44:53;;;;;;;2.75;2.20;;;10.90;99.90;;;11.64;100.00;97848.53;5202584;28;20208;-65
2021/12/30 01:47:26;;;;;;;3.80;2.47;;;11.00;99.90;;;11.58;100.00;97841.41;5200525;28;20654;-65
2021/12/30 01:49:59;;;;;;;3.60;2.60;;;10.90;99.90;;;11.56;100.00;97837.00;5200369;28;20247;-65
2021/12/30 01:52:34;;;;;;;3.22;2.92;;;10.90;99.90;;;11.51;100.00;97852.13;5201236;28;20202;-64
2021/12/30 01:55:08;;;;;;;3.55;2.50;;;10.90;99.90;;;11.51;100.00;97849.56;5201812;28;20196;-64
2021/12/30 01:57:41;;;;;;;4.75;3.08;;;10.80;99.90;;;11.49;100.00;97858.84;5199471;28;20204;-64
2021/12/30 02:00:18;;;;;;;2.60;2.40;;;10.80;99.90;;;11.52;100.00;97864.13;5201132;28;20662;-65
2021/12/30 02:02:52;;;;;;;3.92;2.33;;;10.80;99.90;;;11.48;100.00;97865.66;5199205;28;20303;-64
2021/12/30 02:05:25;;;;;;;5.57;2.60;;;10.80;99.90;;;11.46;100.00;97872.34;5197868;28;20233;-64
2021/12/30 02:08:00;;;;;;;2.47;2.15;;;10.80;99.90;;;11.46;100.00;97872.34;5198547;28;20658;-65
2021/12/30 02:10:33;;;;;;;5.57;2.60;;;10.80;99.90;;;11.46;100.00;97871.47;5194191;28;20201;-64
2021/12/30 02:13:06;;;;;;;2.92;2.50;;;10.80;99.90;;;11.44;100.00;97873.06;5201456;28;20200;-65
2021/12/30 02:15:40;;;;;;;3.03;2.63;;;10.80;99.90;;;11.48;100.00;97877.56;5199437;28;20228;-65
2021/12/30 02:18:13;;;;;;;4.50;2.90;;;10.80;99.90;;;11.48;100.00;97888.69;5201455;28;20208;-63
2021/12/30 02:20:53;;;;;;;3.03;2.50;;;10.80;99.90;;;11.50;100.00;97893.88;5201478;28;20204;-65
2021/12/30 02:23:29;;;;;;;4.55;2.97;;;10.80;99.90;;;11.44;100.00;97898.66;5201026;28;20229;-64
2021/12/30 02:26:09;;;;;;;4.20;2.75;;;10.80;99.90;;;11.46;100.00;97899.63;5201720;28;20217;-65
2021/12/30 02:28:43;;;;;;;3.55;2.50;;;10.70;99.90;;;11.49;100.00;97902.34;5199555;28;20579;-64
2021/12/30 02:31:20;;;;;;;4.38;2.38;;;10.80;99.90;;;11.60;100.00;97908.06;5202573;28;20204;-63
2021/12/30 02:33:55;;;;;;;3.95;2.53;;;10.90;99.90;;;11.57;100.00;97906.22;5202425;28;20661;-64
2021/12/30 02:36:33;;;;;;;3.50;2.53;;;10.80;99.90;;;11.60;100.00;97906.38;5197126;28;20227;-64
2021/12/30 02:39:09;;;;;;;3.88;2.40;;;10.90;99.90;;;11.52;100.00;97904.19;5198282;28;20607;-65
2021/12/30 02:41:42;;;;;;;2.67;2.47;;;10.80;99.90;;;11.54;100.00;97905.19;5192994;28;20417;-64
2021/12/30 02:44:15;;;;;;;2.97;2.20;;;10.80;99.90;;;11.50;100.00;97911.78;5192038;28;20225;-62
2021/12/30 02:46:52;;;;;;;2.55;2.35;;;10.80;99.90;;;11.52;100.00;97915.31;5200056;28;20218;-65
2021/12/30 02:49:25;;;;;;;2.45;2.33;;;10.80;99.90;;;11.54;100.00;97921.41;5199622;28;20212;-65
2021/12/30 02:52:00;;;;;;;2.95;2.28;;;10.80;99.90;;;11.53;100.00;97927.31;5201150;28;20209;-64
2021/12/30 02:54:33;;;;;;;4.10;2.63;;;10.80;99.90;;;11.50;100.00;97935.72;5197830;28;20649;-65
2021/12/30 02:57:06;;;;;;;5.43;2.50;;;10.80;99.90;;;11.52;100.00;97933.22;5197966;28;20218;-64
2021/12/30 02:59:39;;;;;;;3.95;2.50;;;10.80;99.90;;;11.53;100.00;97932.44;5194402;28;20206;-63
2021/12/30 03:02:12;;;;;;;3.22;2.47;;;10.80;99.90;;;11.55;100.00;97935.97;5199505;28;20297;-63
2021/12/30 03:04:46;;;;;;;3.38;2.53;;;10.80;99.90;;;11.55;100.00;97941.06;5197362;28;20216;-65
2021/12/30 03:07:20;;;;;;;3.47;2.40;;;10.80;99.90;;;11.51;100.00;97931.47;5196092;28;20709;-63
2021/12/30 03:09:53;;;;;;;3.92;2.50;;;10.80;99.90;;;11.53;100.00;97939.22;5198711;28;20205;-64
2021/12/30 03:12:27;;;;;;;3.30;2.47;;;10.80;99.90;;;11.53;100.00;97934.09;5196576;28;20198;-65
2021/12/30 03:15:00;;;;;;;2.78;2.53;;;10.80;99.90;;;11.52;100.00;97937.47;5198491;28;20212;-63
2021/12/30 03:17:33;;;;;;;3.75;2.65;;;10.80;99.90;;;11.50;100.00;97945.97;5198170;28;20630;-65
2021/12/30 03:20:09;;;;;;;2.50;2.30;;;10.80;99.90;;;11.48;100.00;97942.44;5198658;28;20204;-65
2021/12/30 03:22:45;;;;;;;2.80;2.60;;;10.70;99.90;;;11.48;100.00;97946.69;5198584;28;20216;-64
2021/12/30 03:25:18;;;;;;;3.75;2.65;;;10.70;99.90;;;11.47;100.00;97944.91;5196611;28;20601;-65
2021/12/30 03:27:51;;;;;;;3.30;2.40;;;10.70;99.90;;;11.45;100.00;97951.63;5197650;28;20666;-65
2021/12/30 03:30:25;;;;;;;2.80;2.60;;;10.70;99.90;;;11.43;100.00;97948.97;5197813;28;20941;-64
2021/12/30 03:32:58;;;;;;;2.65;2.35;;;10.70;99.90;;;11.43;100.00;97948.97;5201303;28;20206;-65
2021/12/30 03:35:31;;;;;;;3.25;2.72;;;10.70;99.90;;;11.47;100.00;97955.13;5197065;28;20305;-65
2021/12/30 03:38:06;;;;;;;2.60;2.38;;;10.70;99.90;;;11.47;100.00;97965.38;5201271;28;20220;-64
2021/12/30 03:40:40;;;;;;;4.32;2.60;;;10.70;99.90;;;11.47;100.00;97960.25;5202022;28;20697;-65
2021/12/30 03:43:13;;;;;;;4.50;2.90;;;10.70;99.90;;;11.47;100.00;97966.28;5202551;28;20229;-64
2021/12/30 03:45:46;;;;;;;2.90;2.60;;;10.70;99.90;;;11.48;100.00;97974.84;5203889;28;20226;-64
2021/12/30 03:48:19;;;;;;;2.80;2.53;;;10.70;99.90;;;11.50;100.00;97986.00;5200598;28;20237;-65
2021/12/30 03:50:52;;;;;;;3.67;2.22;;;10.70;99.90;;;11.46;100.00;97981.53;5204489;28;20198;-65
2021/12/30 03:53:27;;;;;;;2.53;2.28;;;10.70;99.90;;;11.45;100.00;97987.47;5204159;28;20205;-65
2021/12/30 03:56:00;;;;;;;2.60;2.40;;;10.70;99.90;;;11.47;100.00;97985.84;5198036;28;20227;-64
2021/12/30 03:58:33;;;;;;;2.55;2.38;;;10.70;99.90;;;11.49;100.00;97989.38;5201519;28;20550;-65
2021/12/30 04:01:07;;;;;;;2.83;2.42;;;10.70;99.90;;;11.51;100.00;97992.91;5203713;28;20228;-64
2021/12/30 04:03:40;;;;;;;3.28;2.47;;;10.80;99.90;;;11.52;100.00;97994.66;5201400;28;20606;-64
2021/12/30 04:06:14;;;;;;;2.70;2.50;;;10.80;99.90;;;11.52;100.00;98004.91;5200398;28;20625;-64
2021/12/30 04:08:49;;;;;;;2.75;2.58;;;10.80;99.90;;;11.53;100.00;98006.66;5197788;28;20198;-65
2021/12/30 04:11:25;;;;;;;2.58;2.20;;;10.70;99.90;;;11.52;100.00;98014.28;5200273;28;20549;-64
2021/12/30 04:13:58;;;;;;;2.67;2.10;;;10.70;99.90;;;11.51;100.00;98008.28;5202089;28;20284;-65
2021/12/30 04:16:32;;;;;;;2.20;2.10;;;10.70;99.90;;;11.60;100.00;98021.56;5200455;28;20217;-64
2021/12/30 04:19:06;;;;;;;2.67;2.25;;;10.70;99.90;;;11.58;100.00;98025.72;5201585;28;20204;-65
2021/12/30 04:21:39;;;;;;;2.25;2.08;;;10.70;99.90;;;11.59;100.00;98017.25;5202323;28;20198;-64
2021/12/30 04:24:14;;;;;;;2.38;2.25;;;10.70;99.90;;;11.53;100.00;98027.13;5202309;28;20677;-65
2021/12/30 04:26:47;;;;;;;4.43;2.53;;;10.80;99.90;;;11.47;100.00;98021.69;5199709;28;20266;-64
2021/12/30 04:29:21;;;;;;;2.47;2.20;;;10.70;99.90;;;11.45;100.00;98033.53;5198882;28;20202;-65
2021/12/30 04:31:57;;;;;;;2.42;2.22;;;10.70;99.90;;;11.43;100.00;98028.31;5202823;28;20201;-65
2021/12/30 04:34:30;;;;;;;3.42;2.30;;;10.80;99.90;;;11.42;100.00;98034.25;5200528;28;20691;-64
2021/12/30 04:37:03;;;;;;;2.75;2.30;;;10.80;99.90;;;11.48;100.00;98038.81;5201689;28;20232;-65
2021/12/30 04:39:38;;;;;;;2.25;2.05;;;10.70;99.90;;;11.51;100.00;98021.06;5199077;28;20593;-64
2021/12/30 04:42:11;;;;;;;2.35;2.20;;;10.70;99.90;;;11.54;100.00;98028.03;5201049;28;20205;-65
2021/12/30 04:44:44;;;;;;;2.78;2.20;;;10.80;99.90;;;11.53;100.00;98032.25;5200286;28;20230;-65
2021/12/30 04:47:19;;;;;;;2.20;2.10;;;10.80;99.90;;;11.51;100.00;98041.56;5200917;28;20222;-65
2021/12/30 04:49:54;;;;;;;2.78;2.55;;;10.80;99.90;;;11.49;100.00;98044.00;5201580;28;20280;-65
2021/12/30 04:52:28;;;;;;;3.28;2.20;;;10.80;99.90;;;11.49;100.00;98043.13;5202003;28;20197;-64
2021/12/30 04:55:03;;;;;;;2.50;2.30;;;10.80;99.90;;;11.49;100.00;98048.25;5202169;28;20194;-65
2021/12/30 04:57:37;;;;;;;2.72;2.35;;;10.80;99.90;;;11.51;100.00;98059.47;5200543;28;20213;-64
2021/12/30 05:00:13;;;;;;;2.33;2.10;;;10.80;99.90;;;11.50;100.00;98056.03;5198769;28;20194;-64
2021/12/30 05:03:07;;;;;;;2.47;2.28;;;10.90;99.90;;;11.50;100.00;98052.56;5200384;28;20215;-65
2021/12/30 05:05:43;;;;;;;2.72;2.40;;;10.80;99.90;;;11.53;100.00;98060.41;5198691;28;20261;-64
2021/12/30 05:08:19;;;;;;;4.13;2.08;;;10.80;99.90;;;11.54;100.00;98059.63;5202560;28;20197;-65
2021/12/30 05:10:54;;;;;;;3.90;2.40;;;10.80;99.90;;;11.52;100.00;98066.34;5193733;28;20218;-65
2021/12/30 05:13:27;;;;;;;2.47;2.38;;;10.80;99.90;;;11.52;100.00;98075.69;5197124;28;20198;-64
2021/12/30 05:16:00;;;;;;;3.03;2.40;;;10.80;99.90;;;11.48;100.00;98082.34;5198471;28;20225;-64
2021/12/30 05:18:34;;;;;;;5.32;2.50;;;10.80;99.90;;;11.52;100.00;98084.25;5200459;28;20224;-63
2021/12/30 05:21:07;;;;;;;2.92;2.20;;;10.90;99.90;;;11.55;100.00;98081.00;5201896;28;20581;-63
2021/12/30 05:23:40;;;;;;;2.80;2.17;;;10.90;99.90;;;11.55;100.00;98075.88;5202862;28;20198;-64
2021/12/30 05:26:16;;;;;;;2.40;2.20;;;10.90;99.90;;;11.57;100.00;98087.97;5202909;28;20245;-63
2021/12/30 05:28:49;;;;;;;2.50;2.30;;;10.90;99.90;;;11.62;100.00;98096.81;5203502;28;20289;-63
2021/12/30 05:31:22;;;;;;;2.15;2.05;;;10.80;99.90;;;11.58;100.00;98097.41;5201287;28;20209;-64
2021/12/30 05:33:55;;;;;;;1.98;1.88;;;10.90;99.90;;;11.58;100.00;98099.97;5199258;28;20217;-65
2021/12/30 05:36:29;;;;;;;2.03;1.88;;;10.90;99.90;;;11.58;100.00;98096.53;5200482;28;20232;-65
2021/12/30 05:39:02;;;;;;;2.72;2.30;;;10.90;99.90;;;11.59;100.00;98098.28;5199191;28;20190;-64
2021/12/30 05:41:37;;;;;;;2.35;2.17;;;11.00;99.90;;;11.60;100.00;98095.81;5200767;28;20204;-64
2021/12/30 05:44:10;;;;;;;2.10;2.00;;;11.00;99.90;;;11.61;100.00;98107.81;5199904;28;20717;-64
2021/12/30 05:46:43;;;;;;;3.03;2.10;;;11.00;99.90;;;11.63;100.00;98111.34;5199676;28;20332;-64
2021/12/30 05:49:16;;;;;;;2.20;2.10;;;11.00;99.90;;;11.64;100.00;98109.66;5200047;28;20206;-62
2021/12/30 05:51:49;;;;;;;2.17;2.08;;;11.00;99.90;;;11.67;100.00;98105.59;5197964;28;20735;-64
2021/12/30 05:54:23;;;;;;;2.08;1.92;;;11.10;99.90;;;11.67;100.00;98107.28;5201412;28;20200;-64
2021/12/30 05:56:59;;;;;;;2.33;2.13;;;11.00;99.90;;;11.68;100.00;98115.06;5199147;28;20218;-64
2021/12/30 05:59:32;;;;;;;2.30;2.20;;;11.00;99.90;;;11.67;100.00;98110.72;5197722;28;20208;-64
2021/12/30 06:02:06;;;;;;;2.92;2.40;;;11.00;99.90;;;11.68;100.00;98115.06;5198894;28;20198;-63
2021/12/30 06:04:41;;;;;;;2.88;2.67;;;11.00;99.90;;;11.63;100.00;98116.47;5196635;28;20681;-64
2021/12/30 06:07:14;;;;;;;2.72;2.53;;;11.00;99.90;;;11.61;100.00;98107.81;5195980;28;20233;-64
2021/12/30 06:09:48;;;;;;;2.95;2.60;;;11.00;99.90;;;11.61;100.00;98117.19;5197750;28;20220;-62
2021/12/30 06:12:22;;;;;;;2.63;2.42;;;11.00;99.90;;;11.62;100.00;98121.53;5197187;28;20277;-64
2021/12/30 06:14:57;;;;;;;2.75;2.55;;;11.00;99.90;;;11.60;100.00;98118.00;5199764;28;20626;-64
2021/12/30 06:17:30;;;;;;;3.33;2.42;;;11.00;99.90;;;11.61;100.00;98124.84;5198855;28;20197;-64
2021/12/30 06:20:04;;;;;;;2.47;2.38;;;11.00;99.90;;;11.62;100.00;98117.28;5199959;28;20662;-64
2021/12/30 06:22:37;;;;;;;2.58;2.28;;;11.00;99.90;;;11.63;100.00;98116.47;5197628;28;20211;-64
2021/12/30 06:25:12;;;;;;;2.70;2.42;;;11.00;99.90;;;11.65;100.00;98114.00;5199179;28;20222;-64
2021/12/30 06:27:46;;;;;;;2.35;2.13;;;11.00;99.90;;;11.65;100.00;98111.47;5202606;28;20208;-64
2021/12/30 06:30:20;;;;;;;3.25;2.90;;;11.00;99.90;;;11.65;100.00;98109.78;5197589;28;20205;-61
2021/12/30 06:32:53;;;;;;;2.88;2.65;;;11.00;99.90;;;11.63;100.00;98118.16;5197825;28;20220;-62
2021/12/30 06:35:31;;;;;;;2.63;2.40;;;11.00;99.90;;;11.60;100.00;98123.09;5199475;28;20720;-63
2021/12/30 06:38:05;;;;;;;4.35;2.83;;;10.90;99.90;;;11.63;100.00;98113.91;5200309;28;20205;-60
2021/12/30 06:40:38;;;;;;;2.92;2.50;;;11.00;99.90;;;11.61;100.00;98123.19;5201148;28;20208;-62
2021/12/30 06:43:12;;;;;;;2.35;2.25;;;10.90;99.90;;;11.61;100.00;98125.75;5197706;28;20672;-66
2021/12/30 06:45:45;;;;;;;2.75;2.55;;;11.00;99.90;;;11.62;100.00;98139.44;5192487;28;20224;-65
2021/12/30 06:48:19;;;;;;;2.50;2.30;;;11.00;99.90;;;11.62;100.00;98153.13;5199837;28;20208;-63
2021/12/30 06:50:53;;;;;;;2.40;2.30;;;11.00;99.90;;;11.67;100.00;98144.00;5198470;28;20204;-65
2021/12/30 06:53:26;;;;;;;2.30;2.10;;;11.00;99.90;;;11.71;100.00;98151.09;5197771;28;20212;-60
2021/12/30 06:55:59;;;;;;;1.80;1.70;;;11.00;99.90;;;11.76;100.00;98150.44;5201907;28;20209;-61
2021/12/30 06:58:34;;;;;;;1.60;1.60;;;11.10;99.90;;;11.75;100.00;98152.13;5200744;28;20221;-62
2021/12/30 07:01:07;;;;;;;2.05;1.95;;;11.10;99.90;;;11.81;100.00;98156.72;5196041;28;20202;-63
2021/12/30 07:03:41;;;;;;;1.80;1.70;;;11.10;99.90;;;11.80;100.00;98172.91;5196836;28;20582;-64
2021/12/30 07:06:14;;;;;;;1.98;1.88;;;11.20;99.90;;;11.81;100.00;98161.84;5195773;28;20248;-63
2021/12/30 07:08:47;;;;;;;1.80;1.65;;;11.20;99.90;;;11.85;100.00;98167.28;5194459;28;21651;-63
2021/12/30 07:11:20;;;;;;;2.00;1.90;;;11.20;99.90;;;11.84;100.00;98164.56;5199671;28;20198;-62
2021/12/30 07:13:54;;;;;;;2.05;1.95;;;11.20;99.90;;;11.91;100.00;98174.44;5202207;28;20843;-63
2021/12/30 07:16:27;;;;;;;1.95;1.85;;;11.20;99.90;;;11.91;100.00;98174.44;5201734;28;20220;-65
2021/12/30 07:19:01;;;;;;;2.10;2.00;;;11.20;99.90;;;11.89;100.00;98181.13;5204897;28;20198;-63
2021/12/30 07:21:34;;;;;;;2.20;2.10;;;11.20;99.90;;;11.86;100.00;98186.97;5202030;28;20686;-62
2021/12/30 07:24:08;;;;;;;1.70;1.60;;;11.20;99.90;;;11.90;100.00;98176.13;5202653;28;20200;-63
2021/12/30 07:26:41;;;;;;;1.83;1.73;;;11.30;99.90;;;11.90;100.00;98183.78;5201386;28;20225;-63
2021/12/30 07:29:15;;;;;;;2.20;2.10;;;11.30;99.90;;;11.91;100.00;98184.69;5203759;28;20205;-63
2021/12/30 07:31:49;;;;;;;2.20;2.10;;;11.30;99.90;;;11.98;100.00;98186.78;5201990;28;20204;-65
2021/12/30 07:34:22;;;;;;;2.80;1.90;;;11.30;99.90;;;12.05;100.00;98181.22;5202086;28;20209;-61
2021/12/30 07:36:55;;;;;;;1.90;1.80;;;11.30;99.90;;;12.04;100.00;98187.13;5200238;28;20321;-64
2021/12/30 07:39:28;;;;;;;1.80;1.70;;;11.30;99.90;;;12.02;100.00;98201.53;5203618;28;20213;-62
2021/12/30 07:42:01;;;;;;;1.90;1.80;;;11.30;99.90;;;12.12;100.00;98197.81;5204404;28;20220;-65
2021/12/30 07:44:35;;;;;;;2.05;1.95;;;11.40;99.90;;;12.04;100.00;98207.59;5200163;28;20202;-63
2021/12/30 07:47:22;;;;;;;2.10;2.00;;;11.40;99.90;;;12.07;100.00;98202.66;5195264;28;20690;-62
2021/12/30 07:49:55;;;;;;;2.00;1.90;;;11.40;99.90;;;12.08;100.00;98203.56;5202061;28;20202;-66
2021/12/30 07:52:28;;;;;;;2.40;1.90;;;11.40;99.90;;;12.03;100.00;98200.72;5201478;28;20210;-64
2021/12/30 07:55:01;;;;;;;2.20;2.10;;;11.40;99.90;;;12.03;100.00;98216.09;5201118;28;20579;-62
2021/12/30 07:57:34;;;;;;;2.15;1.80;;;11.40;99.90;;;12.03;100.00;98213.53;5201452;28;20206;-62
2021/12/30 08:00:13;;;;;;;2.10;2.00;;;11.40;99.90;;;12.07;100.00;98202.66;5201442;28;20669;-64
2021/12/30 08:02:46;;;;;;;2.17;2.08;;;11.50;99.90;;;12.12;100.00;98216.63;5203049;28;20547;-61
2021/12/30 08:05:20;;;;;;;2.08;1.90;;;11.50;99.90;;;12.10;100.00;98218.22;5201624;28;20717;-65
2021/12/30 08:07:54;;;;;;;1.63;1.50;;;11.50;99.90;;;12.21;100.00;98223.06;5200160;28;20193;-62
2021/12/30 08:10:28;;;;;;;2.38;1.98;;;11.50;99.90;;;12.24;100.00;98220.66;5200199;28;20202;-66
2021/12/30 08:13:02;;;;;;;1.95;1.85;;;11.50;99.90;;;12.23;100.00;98224.03;5198915;28;20205;-65
2021/12/30 08:15:36;;;;;;;2.53;2.00;;;11.50;99.90;;;12.21;100.00;98225.63;5199318;28;20875;-64
2021/12/30 08:18:10;;;;;;;2.10;1.90;;;11.50;99.90;;;12.21;100.00;98230.75;5197395;28;20251;-63
2021/12/30 08:20:43;;;;;;;1.70;1.60;;;11.50;99.90;;;12.28;100.00;98232.88;5197753;28;20203;-68
2021/12/30 08:23:16;;;;;;;1.90;1.80;;;11.50;99.90;;;12.20;100.00;98249.50;5199301;28;20661;-63
2021/12/30 08:25:51;;;;;;;2.10;2.00;;;11.60;99.90;;;12.28;100.00;98243.13;5198214;28;20226;-63
2021/12/30 08:28:25;;;;;;;2.42;1.98;;;11.60;99.90;;;12.35;100.00;98230.72;5198550;28;20201;-65
2021/12/30 08:30:59;;;;;;;2.05;1.90;;;11.60;99.90;;;12.34;100.00;98225.53;5201978;28;20208;-63
2021/12/30 08:33:33;;;;;;;2.80;2.33;;;11.70;99.90;;;12.40;100.00;98231.00;5201891;28;20201;-64
2021/12/30 08:36:07;;;;;;;2.75;2.55;;;11.70;99.90;;;12.47;100.00;98242.47;5200845;28;20226;-64
2021/12/30 08:38:40;;;;;;;3.03;2.17;;;11.70;99.90;;;12.38;100.00;98236.03;5202903;28;20205;-63
2021/12/30 08:41:13;;;;;;;2.22;1.92;;;11.70;99.90;;;12.35;100.00;98240.97;5201522;28;20289;-64
2021/12/30 08:43:46;;;;;;;1.90;1.80;;;11.70;99.90;;;12.37;100.00;98243.63;5199680;28;20194;-62
2021/12/30 08:46:21;;;;;;;1.70;1.60;;;11.70;99.90;;;12.45;100.00;98242.41;5198044;28;20234;-67
2021/12/30 08:48:54;;;;;;;1.63;1.52;;;11.80;99.90;;;12.43;100.00;98237.97;5198158;28;20197;-63
2021/12/30 08:51:27;;;;;;;1.83;1.80;;;11.80;99.90;;;12.42;100.00;98244.78;5198767;28;20557;-63
2021/12/30 08:54:00;;;;;;;2.35;2.15;;;11.80;99.90;;;12.47;100.00;98245.03;5198027;28;20265;-63
2021/12/30 08:56:33;;;;;;;2.30;2.10;;;11.80;99.90;;;12.51;100.00;98242.72;5192174;28;20241;-64
2021/12/30 08:59:06;;;;;;;2.17;1.95;;;11.80;99.90;;;12.47;100.00;98255.28;5198654;28;20674;-64
2021/12/30 09:01:40;;;;;;;2.00;1.90;;;11.80;99.90;;;12.46;100.00;98256.97;5197636;28;20202;-67
2021/12/30 09:04:14;;;;;;;3.25;2.20;;;11.80;99.90;;;12.46;100.00;98254.41;5199761;28;20680;-62
2021/12/30 09:06:47;;;;;;;2.00;1.90;;;11.90;99.90;;;12.49;100.00;98252.00;5198206;28;20234;-64
2021/12/30 09:09:20;;;;;;;1.92;1.85;;;11.90;99.90;;;12.53;100.00;98240.22;5197441;28;20666;-64
2021/12/30 09:11:54;;;;;;;1.75;1.65;;;11.90;99.90;;;12.57;100.00;98244.75;5198152;28;20669;-63
2021/12/30 09:14:27;;;;;;;2.00;1.90;;;11.90;99.90;;;12.63;100.00;98238.28;5199364;28;20206;-65
2021/12/30 09:17:01;;;;;;;2.00;1.90;;;11.90;99.90;;;12.66;100.00;98246.94;5201063;28;20229;-64
2021/12/30 09:19:34;;;;;;;2.10;2.00;;;11.90;99.90;;;12.65;100.00;98251.19;5198061;28;20202;-68
2021/12/30 09:22:08;;;;;;;1.95;1.85;;;12.00;99.90;;;12.67;100.00;98238.44;5196922;28;20202;-65
2021/12/30 09:24:42;;;;;;;2.50;2.35;;;12.00;99.90;;;12.76;100.00;98244.06;5198890;28;20202;-63
2021/12/30 09:27:16;;;;;;;4.65;4.18;;;12.10;99.90;;;12.86;100.00;98241.22;5197031;28;20217;-64
2021/12/30 09:29:49;;;;;;;5.60;5.03;;;12.10;99.90;;;13.00;100.00;98247.97;5198607;28;20233;-64
2021/12/30 09:32:23;;;;;;;3.80;3.50;;;12.20;99.90;;;13.09;100.00;98247.56;5199353;28;20214;-64
2021/12/30 09:34:56;;;;;;;1.88;1.75;;;12.30;99.90;;;13.22;100.00;98246.53;5196652;28;20691;-63
2021/12/30 09:37:29;;;;;;;1.88;1.77;;;12.30;99.90;;;13.21;100.00;98255.03;5193927;28;20202;-63
2021/12/30 09:40:04;;;;;;;1.65;1.55;;;12.30;99.90;;;13.22;100.00;98251.66;5200417;28;20237;-64
2021/12/30 09:42:39;;;;;;;2.20;2.00;;;12.30;99.90;;;13.30;100.00;98247.84;5196750;28;20654;-66
2021/12/30 09:45:13;;;;;;;2.00;1.90;;;12.40;99.90;;;13.47;100.00;98248.75;5194981;28;20205;-63
2021/12/30 09:47:51;;;;;;;1.80;1.70;;;12.60;99.90;;;13.43;100.00;98254.53;5196799;28;20225;-63
2021/12/30 09:50:28;;;;;;;1.80;1.70;;;12.60;99.90;;;13.43;100.00;98252.84;5202708;28;20210;-66
2021/12/30 09:53:02;;;;;;;1.70;1.60;;;12.60;99.90;;;13.57;100.00;98253.56;5198493;28;20208;-64
2021/12/30 09:55:36;;;;;;;2.55;2.35;;;12.70;99.90;;;13.58;100.00;98251.88;5197471;28;20222;-66
2021/12/30 09:58:10;;;;;;;3.17;2.97;;;12.70;99.90;;;13.60;100.00;98256.28;5201488;28;20206;-66
2021/12/30 10:00:43;;;;;;;3.15;2.90;;;12.70;99.90;;;13.71;100.00;98260.28;5196023;28;20204;-65
2021/12/30 10:03:18;;;;;;;3.38;3.17;;;12.70;99.90;;;13.76;100.00;98257.94;5198536;28;20639;-65
2021/12/30 10:05:53;;;;;;;2.60;2.40;;;12.80;99.90;;;13.71;100.00;98255.16;5196706;28;20435;-63
2021/12/30 10:08:27;;;;;;;1.90;1.80;;;12.80;99.90;;;13.80;100.00;98259.88;5196524;28;20219;-69
2021/12/30 10:11:05;;;;;;;2.00;1.90;;;12.80;99.90;;;13.87;100.00;98267.06;5199281;28;20217;-66
2021/12/30 10:13:41;;;;;;;2.00;1.90;;;12.90;99.90;;;13.92;100.00;98273.34;5201631;28;20573;-64
2021/12/30 10:16:16;;;;;;;1.83;1.73;;;13.00;99.90;;;13.88;100.00;98261.16;5197360;28;20221;-67
2021/12/30 10:18:53;;;;;;;1.80;1.70;;;12.80;99.90;;;13.87;100.00;98263.63;5201415;28;20275;-63
2021/12/30 10:21:31;;;;;;;1.70;1.60;;;12.90;99.90;;;13.81;100.00;98268.47;5202154;28;20657;-67
2021/12/30 10:24:07;;;;;;;1.60;1.50;;;12.80;99.90;;;13.71;100.00;98278.28;5201084;28;20210;-63
2021/12/30 10:26:52;;;;;;;1.70;1.60;;;12.80;99.90;;;13.72;100.00;98276.56;5201380;28;20709;-65
2021/12/30 10:29:27;;;;;;;2.17;1.70;;;12.80;99.90;;;13.79;100.00;98281.22;5200457;28;20755;-69
2021/12/30 10:32:01;;;;;;;1.92;1.85;;;12.90;99.90;;;13.95;100.00;98290.59;5201825;28;20205;-64
2021/12/30 10:34:35;;;;;;;1.20;1.20;;;12.80;99.90;;;13.80;100.00;98290.72;5199740;28;20675;-63
2021/12/30 10:37:20;;;;;;;1.77;1.67;;;12.80;99.90;;;13.79;100.00;98291.50;5200297;28;20601;-63
2021/12/30 10:39:53;;;;;;;2.20;1.95;;;12.80;99.90;;;13.84;100.00;98295.19;5200643;28;20192;-65
2021/12/30 10:42:30;;;;;;;1.92;1.83;;;12.80;99.90;;;13.92;100.00;98296.47;5202811;28;20217;-67