Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:09;;;;;;;42.45;20.13;;;;;;;9.59;100.00;99181.41;5065374;28;20401;-81
2023/10/27 00:04:35;;;;;;;39.47;19.98;;;;;;;9.50;100.00;99178.28;5080854;28;20050;-81
2023/10/27 00:07:00;;;;;;;39.25;19.70;;;;;;;9.50;100.00;99181.88;5082670;28;20036;-81
2023/10/27 00:09:25;;;;;;;42.17;19.63;;;;;;;9.47;100.00;99182.72;5058891;28;20048;-81
2023/10/27 00:11:51;;;;;;;42.70;20.52;;;;;;;9.48;100.00;99177.91;5061519;28;20074;-83
2023/10/27 00:14:16;;;;;;;39.95;19.08;;;;;;;9.49;100.00;99185.88;5083816;28;20024;-81
2023/10/27 00:16:41;;;;;;;36.95;17.95;;;;;;;9.62;100.00;99179.81;5081915;28;20033;-81
2023/10/27 00:19:07;;;;;;;40.65;18.80;;;;;;;9.56;100.00;99185.81;5083019;28;20043;-80
2023/10/27 00:21:32;;;;;;;39.95;17.83;;;;;;;9.53;100.00;99183.84;5066405;28;20113;-81
2023/10/27 00:23:57;;;;;;;39.33;18.05;;;;;;;9.46;100.00;99172.72;5067124;28;20127;-81
2023/10/27 00:26:22;;;;;;;38.67;18.98;;;;;;;9.50;100.00;99178.28;5079663;28;20090;-81
2023/10/27 00:28:48;;;;;;;39.80;18.30;;;;;;;9.49;100.00;99182.31;5079353;28;20051;-81
2023/10/27 00:31:13;;;;;;;37.05;17.48;;;;;;;9.45;100.00;99181.53;5063191;28;20100;-81
2023/10/27 00:33:39;;;;;;;37.20;17.90;;;;;;;9.53;100.00;99172.69;5068936;28;20061;-81
2023/10/27 00:36:05;;;;;;;38.95;18.70;;;;;;;9.60;100.00;99176.63;5088178;28;20038;-81
2023/10/27 00:38:30;;;;;;;39.90;19.00;;;;;;;9.68;100.00;99173.34;5084944;28;20091;-81
2023/10/27 00:40:55;;;;;;;38.22;17.27;;;;;;;9.61;100.00;99165.03;5070813;28;20020;-83
2023/10/27 00:43:21;;;;;;;42.70;18.98;;;;;;;9.55;100.00;99169.50;5066032;28;20028;-81
2023/10/27 00:45:49;;;;;;;32.15;15.43;;;;;;;9.66;100.00;99172.97;5087120;28;20028;-81
2023/10/27 00:48:17;;;;;;;35.60;17.77;;;;;;;9.71;100.00;99172.50;5085938;28;20036;-82
2023/10/27 00:50:44;;;;;;;37.75;17.77;;;;;;;9.78;100.00;99166.06;5080053;28;20032;-81
2023/10/27 00:53:11;;;;;;;36.65;17.15;;;;;;;9.84;100.00;99169.97;5079436;28;20123;-82
2023/10/27 00:55:39;;;;;;;37.63;17.92;;;;;;;9.85;100.00;99168.78;5085211;28;20064;-81
2023/10/27 00:58:07;;;;;;;37.63;17.85;;;;;;;9.80;100.00;99163.63;5083682;28;20077;-81
2023/10/27 01:00:32;;;;;;;40.53;18.23;;;;;;;9.73;100.00;99163.72;5071403;28;20069;-81
2023/10/27 01:02:57;;;;;;;39.97;18.85;;;;;;;9.79;100.00;99164.84;5087002;28;20748;-81
2023/10/27 01:05:23;;;;;;;39.75;17.02;;;;;;;9.73;100.00;99163.72;5067414;28;20032;-81
2023/10/27 01:07:48;;;;;;;43.17;18.65;;;;;;;9.61;100.00;99165.03;5063355;28;20035;-81
2023/10/27 01:10:13;;;;;;;37.58;16.92;;;;;;;9.71;100.00;99152.16;5079171;28;20047;-81
2023/10/27 01:12:43;;;;;;;33.00;16.98;;;;;;;9.69;100.00;99166.53;5060966;28;20571;-81
2023/10/27 01:15:09;;;;;;;38.58;18.17;;;;;;;9.60;100.00;99162.66;5082324;28;20025;-81
2023/10/27 01:17:34;;;;;;;36.88;17.90;;;;;;;9.67;100.00;99165.38;5085446;28;20054;-81
2023/10/27 01:19:59;;;;;;;38.70;17.05;;;;;;;9.57;100.00;99153.91;5064951;28;20475;-81
2023/10/27 01:22:24;;;;;;;38.10;16.85;;;;;;;9.62;100.00;99158.25;5076245;28;20029;-81
2023/10/27 01:24:50;;;;;;;36.88;17.25;;;;;;;9.53;100.00;99157.94;5065599;28;20024;-82
2023/10/27 01:27:16;;;;;;;36.97;16.17;;;;;;;9.67;100.00;99159.78;5083600;28;20031;-81
2023/10/27 01:29:41;;;;;;;42.22;19.90;;;;;;;9.56;100.00;99148.72;5068250;28;20026;-81
2023/10/27 01:32:07;;;;;;;39.65;18.15;;;;;;;9.43;100.00;99139.28;5067661;28;20025;-81
2023/10/27 01:34:32;;;;;;;39.45;18.70;;;;;;;9.42;100.00;99141.25;5064488;28;20367;-81
2023/10/27 01:36:57;;;;;;;36.40;16.65;;;;;;;9.49;100.00;99143.22;5068747;28;20059;-81
2023/10/27 01:39:23;;;;;;;35.70;16.60;;;;;;;9.57;100.00;99145.50;5078716;28;20028;-81
2023/10/27 01:41:48;;;;;;;40.17;17.10;;;;;;;9.41;100.00;99130.50;5086051;28;20074;-81
2023/10/27 01:44:13;;;;;;;38.75;18.20;;;;;;;9.43;100.00;99123.31;5083297;28;21256;-81
2023/10/27 01:46:39;;;;;;;37.15;17.15;;;;;;;9.36;100.00;99120.59;5060760;28;20023;-81
2023/10/27 01:49:04;;;;;;;42.55;17.77;;;;;;;9.46;100.00;99132.84;5080816;28;20032;-81
2023/10/27 01:51:29;;;;;;;37.17;17.25;;;;;;;9.46;100.00;99128.03;5061864;28;20024;-81
2023/10/27 01:53:55;;;;;;;41.83;17.23;;;;;;;9.41;100.00;99128.50;5081558;28;20031;-81
2023/10/27 01:56:20;;;;;;;38.63;16.58;;;;;;;9.42;100.00;99121.69;5062543;28;20028;-81
2023/10/27 01:58:45;;;;;;;39.50;17.10;;;;;;;9.23;100.00;99125.84;5077514;28;20020;-82
2023/10/27 02:01:14;;;;;;;35.80;14.82;;;;;;;9.42;100.00;99129.28;5069211;28;20035;-81
2023/10/27 02:03:39;;;;;;;36.30;16.63;;;;;;;9.51;100.00;99140.78;5080401;28;20032;-81
2023/10/27 02:06:05;;;;;;;38.97;17.70;;;;;;;9.38;100.00;99132.09;5082794;28;20024;-81
2023/10/27 02:08:30;;;;;;;40.10;17.77;;;;;;;9.37;100.00;99136.13;5081699;28;20027;-82
2023/10/27 02:10:56;;;;;;;38.08;17.15;;;;;;;9.43;100.00;99134.47;5079850;28;20486;-81
2023/10/27 02:13:21;;;;;;;43.70;18.02;;;;;;;9.41;100.00;99131.28;5085014;28;20035;-81
2023/10/27 02:15:46;;;;;;;41.83;16.80;;;;;;;9.40;100.00;99129.69;5082641;28;20494;-81
2023/10/27 02:18:12;;;;;;;37.58;17.50;;;;;;;9.46;100.00;99127.25;5079960;28;20463;-81
2023/10/27 02:20:37;;;;;;;41.08;17.38;;;;;;;9.49;100.00;99124.44;5073335;28;20020;-81
2023/10/27 02:23:02;;;;;;;40.85;16.55;;;;;;;9.45;100.00;99126.47;5081420;28;20023;-81
2023/10/27 02:25:28;;;;;;;35.85;16.20;;;;;;;9.48;100.00;99119.25;5082237;28;20121;-81
2023/10/27 02:27:54;;;;;;;40.92;18.13;;;;;;;9.45;100.00;99132.06;5056825;28;20038;-81
2023/10/27 02:30:19;;;;;;;40.75;17.48;;;;;;;9.39;100.00;99122.53;5062960;28;20093;-81
2023/10/27 02:32:44;;;;;;;38.45;17.95;;;;;;;9.34;100.00;99125.78;5079692;28;20032;-81
2023/10/27 02:35:10;;;;;;;38.95;16.58;;;;;;;9.49;100.00;99132.81;5054576;28;20070;-81
2023/10/27 02:37:35;;;;;;;35.47;16.77;;;;;;;9.40;100.00;99128.91;5064807;28;20031;-81
2023/10/27 02:40:00;;;;;;;40.38;17.10;;;;;;;9.58;100.00;99135.13;5060937;28;20177;-81
2023/10/27 02:42:26;;;;;;;44.75;17.85;;;;;;;9.50;100.00;99134.41;5064641;28;20050;-81
2023/10/27 02:44:51;;;;;;;37.20;17.25;;;;;;;9.37;100.00;99124.94;5058998;28;20085;-81
2023/10/27 02:47:16;;;;;;;33.05;17.02;;;;;;;9.47;100.00;99126.84;5061021;28;20031;-81
2023/10/27 02:49:42;;;;;;;34.03;15.35;;;;;;;9.59;100.00;99141.50;5080565;28;20122;-81
2023/10/27 02:52:08;;;;;;;43.80;15.07;;;;;;;9.68;100.00;99134.25;5082080;28;20035;-81
2023/10/27 02:54:33;;;;;;;34.67;14.50;;;;;;;9.68;100.00;99139.03;5087430;28;20240;-81
2023/10/27 02:56:59;;;;;;;34.90;16.05;;;;;;;9.72;100.00;99137.00;5082805;28;20031;-81
2023/10/27 02:59:24;;;;;;;32.63;15.15;;;;;;;9.79;100.00;99134.13;5065932;28;20028;-81
2023/10/27 03:01:49;;;;;;;28.88;14.98;;;;;;;9.80;100.00;99126.53;5067972;28;20367;-81
2023/10/27 03:04:15;;;;;;;31.83;15.00;;;;;;;9.74;100.00;99127.00;5077088;28;20069;-81
2023/10/27 03:06:42;;;;;;;32.72;15.60;;;;;;;9.70;100.00;99125.44;5075073;28;20043;-81
2023/10/27 03:09:07;;;;;;;32.53;15.55;;;;;;;9.69;100.00;99126.63;5067517;28;20086;-81
2023/10/27 03:11:33;;;;;;;34.13;15.95;;;;;;;9.71;100.00;99127.81;5078667;28;20044;-82
2023/10/27 03:13:58;;;;;;;29.13;14.05;;;;;;;9.56;100.00;99132.75;5058800;28;20441;-81
2023/10/27 03:16:24;;;;;;;36.00;15.18;;;;;;;9.58;100.00;99129.53;5067828;28;20048;-81
2023/10/27 03:18:50;;;;;;;29.65;14.40;;;;;;;9.72;100.00;99129.41;5057549;28;20051;-81
2023/10/27 03:21:15;;;;;;;34.58;16.58;;;;;;;9.69;100.00;99118.25;5058172;28;20039;-81
2023/10/27 03:23:41;;;;;;;31.83;14.82;;;;;;;9.72;100.00;99123.81;5061088;28;20028;-81
2023/10/27 03:26:06;;;;;;;34.45;15.93;;;;;;;9.76;100.00;99134.94;5073341;28;20449;-81
2023/10/27 03:28:32;;;;;;;33.92;14.57;;;;;;;9.78;100.00;99132.53;5066129;28;20025;-81
2023/10/27 03:30:58;;;;;;;32.90;15.40;;;;;;;9.73;100.00;99139.34;5067168;28;20031;-81
2023/10/27 03:33:23;;;;;;;33.30;15.00;;;;;;;9.79;100.00;99134.13;5079623;28;20161;-81
2023/10/27 03:35:48;;;;;;;35.20;16.52;;;;;;;9.66;100.00;99131.06;5083839;28;20036;-81
2023/10/27 03:38:14;;;;;;;37.38;15.70;;;;;;;9.53;100.00;99128.00;5060196;28;20123;-81
2023/10/27 03:40:41;;;;;;;31.95;14.25;;;;;;;9.69;100.00;99129.44;5081400;28;20444;-80
2023/10/27 03:43:06;;;;;;;36.70;16.48;;;;;;;9.53;100.00;99130.78;5066020;28;20066;-81
2023/10/27 03:45:33;;;;;;;32.28;14.70;;;;;;;9.70;100.00;99123.44;5077019;28;20483;-82
2023/10/27 03:47:59;;;;;;;40.25;16.92;;;;;;;9.57;100.00;99125.97;5062760;28;20792;-81
2023/10/27 03:50:24;;;;;;;35.53;17.70;;;;;;;9.48;100.00;99116.47;5059128;28;20028;-81
2023/10/27 03:52:49;;;;;;;37.38;16.45;;;;;;;9.52;100.00;99120.03;5080688;28;20494;-81
2023/10/27 03:55:15;;;;;;;27.58;13.18;;;;;;;9.59;100.00;99125.53;5084625;28;20043;-81
2023/10/27 03:57:41;;;;;;;34.63;14.35;;;;;;;9.53;100.00;99122.41;5077980;28;20031;-81
2023/10/27 04:00:07;;;;;;;33.47;16.65;;;;;;;9.52;100.00;99120.81;5061498;28;20035;-81
2023/10/27 04:02:33;;;;;;;31.45;15.38;;;;;;;9.53;100.00;99111.25;5084033;28;20382;-81
2023/10/27 04:04:59;;;;;;;37.97;17.45;;;;;;;9.53;100.00;99118.84;5090543;28;20020;-82
2023/10/27 04:07:25;;;;;;;36.63;16.13;;;;;;;9.64;100.00;99113.91;5071259;28;20028;-81
2023/10/27 04:09:50;;;;;;;36.65;16.85;;;;;;;9.68;100.00;99111.88;5065124;28;20032;-81
2023/10/27 04:12:15;;;;;;;32.97;16.20;;;;;;;9.71;100.00;99110.25;5085567;28;20077;-81
2023/10/27 04:14:41;;;;;;;32.97;14.52;;;;;;;9.69;100.00;99112.66;5066148;28;20029;-81
2023/10/27 04:17:06;;;;;;;31.33;15.32;;;;;;;9.62;100.00;99107.16;5086400;28;20040;-81
2023/10/27 04:19:31;;;;;;;35.30;14.93;;;;;;;9.63;100.00;99109.53;5084400;28;20505;-81
2023/10/27 04:21:57;;;;;;;36.22;15.15;;;;;;;9.50;100.00;99098.09;5063249;28;20031;-81
2023/10/27 04:24:22;;;;;;;32.85;14.90;;;;;;;9.54;100.00;99098.84;5087307;28;20047;-81
2023/10/27 04:26:48;;;;;;;33.65;15.45;;;;;;;9.57;100.00;99095.25;5056976;28;20023;-81
2023/10/27 04:29:13;;;;;;;32.53;14.82;;;;;;;9.34;100.00;99090.28;5081179;28;20556;-82
2023/10/27 04:31:39;;;;;;;32.92;15.68;;;;;;;9.39;100.00;99083.44;5064079;28;20020;-81
2023/10/27 04:34:04;;;;;;;34.38;16.83;;;;;;;9.30;100.00;99094.31;5084038;28;20100;-81
2023/10/27 04:36:30;;;;;;;34.60;17.08;;;;;;;9.35;100.00;99088.28;5061741;28;20093;-81
2023/10/27 04:38:55;;;;;;;36.05;15.10;;;;;;;9.24;100.00;99082.78;5069575;28;20039;-81
2023/10/27 04:41:20;;;;;;;34.78;16.05;;;;;;;9.23;100.00;99080.41;5064969;28;20115;-81
2023/10/27 04:43:46;;;;;;;32.65;14.50;;;;;;;9.21;100.00;99082.81;5083408;28;20449;-81
2023/10/27 04:46:11;;;;;;;35.40;16.08;;;;;;;9.35;100.00;99079.88;5079886;28;20030;-81
2023/10/27 04:48:37;;;;;;;35.10;15.45;;;;;;;9.35;100.00;99083.47;5062946;28;20035;-81
2023/10/27 04:51:04;;;;;;;35.80;15.55;;;;;;;9.35;100.00;99083.47;5078748;28;20104;-81
2023/10/27 04:53:30;;;;;;;31.27;14.77;;;;;;;9.46;100.00;99083.38;5069527;28;20409;-81
2023/10/27 04:55:55;;;;;;;33.90;14.95;;;;;;;9.51;100.00;99076.56;5060310;28;20051;-81
2023/10/27 04:58:21;;;;;;;32.58;14.90;;;;;;;9.49;100.00;99073.38;5081936;28;20486;-82
2023/10/27 05:00:47;;;;;;;35.03;16.83;;;;;;;9.45;100.00;99076.22;5059000;28;20016;-81
2023/10/27 05:03:12;;;;;;;31.40;13.15;;;;;;;9.42;100.00;99070.66;5083541;28;20100;-81
2023/10/27 05:05:38;;;;;;;32.70;14.75;;;;;;;9.35;100.00;99071.50;5068835;28;20035;-82
2023/10/27 05:08:03;;;;;;;32.47;14.88;;;;;;;9.60;100.00;99071.25;5063976;28;20031;-81
2023/10/27 05:10:29;;;;;;;35.15;14.95;;;;;;;9.56;100.00;99065.72;5068069;28;20081;-81
2023/10/27 05:12:55;;;;;;;36.25;16.05;;;;;;;9.46;100.00;99061.03;5066956;28;20032;-81
2023/10/27 05:15:20;;;;;;;29.98;13.18;;;;;;;9.48;100.00;99055.81;5061576;28;20120;-81
2023/10/27 05:17:46;;;;;;;29.75;13.60;;;;;;;9.52;100.00;99064.94;5061973;28;20163;-81
2023/10/27 05:20:12;;;;;;;27.63;12.68;;;;;;;9.61;100.00;99064.44;5085116;28;20063;-81
2023/10/27 05:22:37;;;;;;;29.45;14.68;;;;;;;9.56;100.00;99060.13;5078958;28;20028;-81
2023/10/27 05:25:06;;;;;;;35.47;15.82;;;;;;;9.47;100.00;99059.81;5067997;28;20028;-81
2023/10/27 05:27:32;;;;;;;32.30;12.85;;;;;;;9.62;100.00;99056.88;5078685;28;20036;-81
2023/10/27 05:29:57;;;;;;;32.85;13.20;;;;;;;9.63;100.00;99058.47;5077907;28;20063;-82
2023/10/27 05:32:22;;;;;;;25.63;12.45;;;;;;;9.61;100.00;99055.28;5061347;28;20039;-81
2023/10/27 05:34:48;;;;;;;27.48;12.77;;;;;;;9.46;100.00;99055.44;5061923;28;20033;-82
2023/10/27 05:37:13;;;;;;;26.02;13.23;;;;;;;9.43;100.00;99055.50;5066843;28;20371;-81
2023/10/27 05:39:39;;;;;;;28.63;14.10;;;;;;;9.29;100.00;99045.25;5085727;28;20066;-82
2023/10/27 05:42:04;;;;;;;26.27;12.20;;;;;;;9.34;100.00;99047.59;5082728;28;20032;-81
2023/10/27 05:44:32;;;;;;;31.20;13.48;;;;;;;9.29;100.00;99056.41;5064079;28;20032;-81
2023/10/27 05:46:58;;;;;;;34.45;14.05;;;;;;;9.37;100.00;99052.34;5076506;28;20047;-82
2023/10/27 05:49:23;;;;;;;31.50;13.30;;;;;;;9.32;100.00;99055.59;5086150;28;20032;-81
2023/10/27 05:51:49;;;;;;;29.23;12.25;;;;;;;9.39;100.00;99049.94;5076283;28;20055;-81
2023/10/27 05:54:15;;;;;;;28.77;13.40;;;;;;;9.41;100.00;99053.09;5065536;28;20036;-81
2023/10/27 05:56:40;;;;;;;27.52;13.05;;;;;;;9.45;100.00;99045.47;5063537;28;20406;-81
2023/10/27 05:59:06;;;;;;;28.20;13.20;;;;;;;9.61;100.00;99060.88;5063698;28;20093;-81
2023/10/27 06:01:33;;;;;;;31.40;13.45;;;;;;;9.35;100.00;99058.34;5083272;28;20375;-81
2023/10/27 06:03:59;;;;;;;32.17;13.10;;;;;;;9.23;100.00;99058.06;5081828;28;20036;-81
2023/10/27 06:06:24;;;;;;;28.38;13.90;;;;;;;9.28;100.00;99049.25;5082187;28;20070;-81
2023/10/27 06:08:49;;;;;;;28.95;12.55;;;;;;;9.35;100.00;99057.56;5063565;28;20035;-81
2023/10/27 06:11:18;;;;;;;34.30;14.45;;;;;;;9.40;100.00;99059.88;5075790;28;20032;-80
2023/10/27 06:13:43;;;;;;;30.38;12.95;;;;;;;9.41;100.00;99058.69;5081432;28;20472;-81
2023/10/27 06:16:08;;;;;;;30.30;12.57;;;;;;;9.39;100.00;99049.94;5064481;28;20624;-80
2023/10/27 06:18:34;;;;;;;34.15;12.82;;;;;;;9.48;100.00;99060.63;5081870;28;20085;-81
2023/10/27 06:21:00;;;;;;;35.25;14.50;;;;;;;9.35;100.00;99052.75;5061002;28;20485;-81
2023/10/27 06:23:26;;;;;;;33.25;13.57;;;;;;;9.43;100.00;99053.50;5059156;28;20020;-81
2023/10/27 06:25:51;;;;;;;34.75;15.32;;;;;;;9.38;100.00;99065.09;5062338;28;20031;-80
2023/10/27 06:28:16;;;;;;;34.30;14.35;;;;;;;9.44;100.00;99057.84;5060390;28;20036;-81
2023/10/27 06:30:42;;;;;;;37.67;14.13;;;;;;;9.27;100.00;99056.81;5064657;28;20033;-81
2023/10/27 06:33:07;;;;;;;33.58;14.27;;;;;;;9.45;100.00;99058.66;5062889;28;20063;-81
2023/10/27 06:35:32;;;;;;;26.67;12.45;;;;;;;9.46;100.00;99065.81;5064898;28;20177;-81
2023/10/27 06:37:58;;;;;;;33.05;13.25;;;;;;;9.38;100.00;99053.91;5082910;28;20464;-81
2023/10/27 06:40:24;;;;;;;36.20;14.70;;;;;;;9.41;100.00;99060.69;5075688;28;20081;-81
2023/10/27 06:42:49;;;;;;;34.40;13.80;;;;;;;9.34;100.00;99053.97;5064756;28;20381;-80
2023/10/27 06:45:14;;;;;;;28.63;13.02;;;;;;;9.39;100.00;99065.91;5072370;28;20093;-80
2023/10/27 06:47:40;;;;;;;34.47;14.50;;;;;;;9.40;100.00;99067.47;5067722;28;20104;-80
2023/10/27 06:50:06;;;;;;;30.98;13.80;;;;;;;9.41;100.00;99063.50;5083933;28;20104;-80
2023/10/27 06:52:33;;;;;;;33.45;14.95;;;;;;;9.32;100.00;99061.19;5060741;28;20036;-81
2023/10/27 06:54:58;;;;;;;29.67;12.25;;;;;;;9.39;100.00;99068.69;5062458;28;20074;-80
2023/10/27 06:57:23;;;;;;;32.10;14.35;;;;;;;9.48;100.00;99069.78;5060907;28;20424;-81
2023/10/27 06:59:49;;;;;;;35.22;14.45;;;;;;;9.27;100.00;99070.78;5060465;28;20478;-81
2023/10/27 07:02:14;;;;;;;28.30;13.32;;;;;;;9.39;100.00;99066.69;5080593;28;20351;-81
2023/10/27 07:04:40;;;;;;;32.70;12.80;;;;;;;9.28;100.00;99069.59;5075074;28;20042;-81
2023/10/27 07:07:06;;;;;;;34.85;13.60;;;;;;;9.37;100.00;99069.09;5059350;28;20119;-80
2023/10/27 07:09:32;;;;;;;25.73;11.90;;;;;;;9.39;100.00;99066.69;5069698;28;20034;-80
2023/10/27 07:12:00;;;;;;;31.92;13.00;;;;;;;9.38;100.00;99073.47;5056481;28;20405;-81
2023/10/27 07:14:26;;;;;;;34.28;15.15;;;;;;;9.34;100.00;99073.53;5078962;28;20039;-80
2023/10/27 07:16:52;;;;;;;28.20;13.45;;;;;;;9.35;100.00;99074.31;5073576;28;20052;-80
2023/10/27 07:19:18;;;;;;;28.90;12.27;;;;;;;9.39;100.00;99071.50;5076011;28;20085;-80
2023/10/27 07:21:43;;;;;;;25.52;13.30;;;;;;;9.44;100.00;99080.19;5056696;28;20024;-81
2023/10/27 07:24:10;;;;;;;29.88;13.10;;;;;;;9.42;100.00;99082.59;5057938;28;20043;-81
2023/10/27 07:26:38;;;;;;;29.70;13.32;;;;;;;9.49;100.00;99082.56;5083695;28;20027;-82
2023/10/27 07:29:04;;;;;;;27.65;11.30;;;;;;;9.52;100.00;99078.91;5068337;28;20061;-81
2023/10/27 07:31:29;;;;;;;27.70;11.68;;;;;;;9.64;100.00;99082.41;5066453;28;20028;-80
2023/10/27 07:33:55;;;;;;;30.80;13.07;;;;;;;9.59;100.00;99085.63;5082451;28;20089;-80
2023/10/27 07:36:21;;;;;;;28.27;12.75;;;;;;;9.53;100.00;99083.31;5078784;28;20097;-81
2023/10/27 07:38:49;;;;;;;30.85;11.82;;;;;;;9.53;100.00;99082.53;5076532;28;20024;-80
2023/10/27 07:41:14;;;;;;;27.63;12.15;;;;;;;9.57;100.00;99095.25;5056782;28;20086;-80
2023/10/27 07:43:39;;;;;;;24.88;12.60;;;;;;;9.59;100.00;99091.22;5054688;28;20036;-81
2023/10/27 07:46:05;;;;;;;27.90;11.70;;;;;;;9.72;100.00;99089.50;5060533;28;20028;-80
2023/10/27 07:48:30;;;;;;;32.95;13.32;;;;;;;9.67;100.00;99089.94;5063470;28;20474;-80
2023/10/27 07:50:57;;;;;;;22.65;11.27;;;;;;;9.54;100.00;99087.66;5059809;28;20047;-81
2023/10/27 07:53:28;;;;;;;26.38;11.52;;;;;;;9.57;100.00;99089.66;5082726;28;20028;-80
2023/10/27 07:55:54;;;;;;;33.40;12.95;;;;;;;9.61;100.00;99089.59;5066808;28;20437;-81
2023/10/27 07:58:21;;;;;;;32.00;13.20;;;;;;;9.64;100.00;99083.19;5054450;28;20479;-81
2023/10/27 08:00:46;;;;;;;23.58;11.20;;;;;;;9.65;100.00;99095.16;5081832;28;20027;-81
2023/10/27 08:03:12;;;;;;;31.52;12.50;;;;;;;9.65;100.00;99089.56;5078985;28;20032;-80
2023/10/27 08:05:38;;;;;;;28.08;11.55;;;;;;;9.65;100.00;99095.94;5062149;28;20027;-81
2023/10/27 08:08:03;;;;;;;27.88;11.98;;;;;;;9.71;100.00;99096.28;5056541;28;20462;-81
2023/10/27 08:10:29;;;;;;;25.13;11.98;;;;;;;9.69;100.00;99095.91;5077044;28;20036;-80
2023/10/27 08:12:56;;;;;;;23.25;10.40;;;;;;;9.61;100.00;99099.97;5078975;28;20039;-81
2023/10/27 08:15:22;;;;;;;25.60;10.80;;;;;;;9.65;100.00;99089.56;5060263;28;20024;-81
2023/10/27 08:17:47;;;;;;;29.25;11.98;;;;;;;9.68;100.00;99091.53;5079934;28;20532;-81
2023/10/27 08:20:12;;;;;;;23.98;11.45;;;;;;;9.71;100.00;99099.09;5062726;28;20081;-81
2023/10/27 08:22:39;;;;;;;26.10;10.57;;;;;;;9.72;100.00;99095.09;5079531;28;20031;-81
2023/10/27 08:25:04;;;;;;;28.02;11.70;;;;;;;9.68;100.00;99094.34;5054849;28;20027;-80
2023/10/27 08:27:30;;;;;;;28.67;12.40;;;;;;;9.72;100.00;99106.28;5079413;28;20028;-81
2023/10/27 08:29:56;;;;;;;27.63;11.70;;;;;;;9.68;100.00;99097.13;5070450;28;20035;-80
2023/10/27 08:32:22;;;;;;;23.58;10.27;;;;;;;9.71;100.00;99096.28;5064830;28;20031;-80
2023/10/27 08:34:48;;;;;;;22.27;11.20;;;;;;;9.68;100.00;99094.34;5072953;28;20024;-81
2023/10/27 08:37:13;;;;;;;24.65;12.07;;;;;;;9.71;100.00;99097.06;5061990;28;20076;-80
2023/10/27 08:39:39;;;;;;;26.27;11.15;;;;;;;9.68;100.00;99095.13;5075346;28;20060;-81
2023/10/27 08:42:07;;;;;;;23.98;9.57;;;;;;;9.80;100.00;99098.59;5063134;28;20112;-81
2023/10/27 08:44:33;;;;;;;24.33;11.30;;;;;;;9.73;100.00;99094.66;5065946;28;20036;-81
2023/10/27 08:46:58;;;;;;;27.30;10.50;;;;;;;9.76;100.00;99096.63;5074951;28;20550;-81
2023/10/27 08:49:24;;;;;;;27.02;11.57;;;;;;;9.84;100.00;99097.31;5080417;28;20035;-81
2023/10/27 08:51:50;;;;;;;29.63;11.40;;;;;;;9.75;100.00;99094.25;5073640;28;20380;-81
2023/10/27 08:54:16;;;;;;;26.83;10.70;;;;;;;9.69;100.00;99090.31;5085440;28;20034;-81
2023/10/27 08:56:42;;;;;;;22.08;10.68;;;;;;;9.72;100.00;99100.69;5084375;28;20038;-80
2023/10/27 08:59:10;;;;;;;24.67;10.15;;;;;;;9.69;100.00;99090.31;5061038;28;20032;-81
2023/10/27 09:01:36;;;;;;;24.15;11.52;;;;;;;9.69;100.00;99101.50;5063549;28;20031;-80
2023/10/27 09:04:06;;;;;;;29.50;10.50;;;;;;;9.74;100.00;99092.69;5064177;28;20028;-81
2023/10/27 09:06:31;;;;;;;22.83;10.50;;;;;;;9.79;100.00;99097.81;5081967;28;20055;-81
2023/10/27 09:08:56;;;;;;;22.55;9.88;;;;;;;9.70;100.00;99091.91;5062820;28;20058;-81
2023/10/27 09:11:22;;;;;;;28.60;10.02;;;;;;;9.65;100.00;99089.56;5062175;28;20123;-81
2023/10/27 09:13:47;;;;;;;20.30;9.38;;;;;;;9.75;100.00;99094.25;5065500;28;20044;-81
2023/10/27 09:16:26;;;;;;;21.02;10.57;;;;;;;9.83;100.00;99095.75;5063790;28;20032;-81
2023/10/27 09:18:51;;;;;;;22.00;10.35;;;;;;;9.78;100.00;99099.00;5077757;28;20042;-81
2023/10/27 09:21:30;;;;;;;23.00;9.07;;;;;;;9.70;100.00;99105.88;5051659;28;20028;-80
2023/10/27 09:23:56;;;;;;;25.70;11.70;;;;;;;9.75;100.00;99102.63;5083700;28;20036;-81
2023/10/27 09:26:27;;;;;;;29.52;11.65;;;;;;;9.81;100.00;99106.56;5067986;28;20019;-81
2023/10/27 09:29:00;;;;;;;23.25;9.43;;;;;;;9.81;100.00;99108.56;5082178;28;20501;-80
2023/10/27 09:31:33;;;;;;;21.90;9.57;;;;;;;9.86;100.00;99102.50;5069277;28;20035;-80
2023/10/27 09:34:23;;;;;;;25.38;10.57;;;;;;;9.87;100.00;99107.69;5082738;28;20032;-81
2023/10/27 09:36:53;;;;;;;26.17;11.68;;;;;;;9.82;100.00;99104.56;5086964;28;20024;-81
2023/10/27 09:39:20;;;;;;;25.95;10.55;;;;;;;9.88;100.00;99106.47;5083105;28;20115;-81
2023/10/27 09:41:47;;;;;;;44.33;16.92;;;;;;;9.75;100.00;99105.44;5063304;28;20032;-80
2023/10/27 09:44:19;;;;;;;23.55;10.95;;;;;;;9.85;100.00;99112.91;5083503;28;20446;-81
2023/10/27 09:46:54;;;;;;;20.60;10.10;;;;;;;9.87;100.00;99107.69;5085881;28;20099;-81
2023/10/27 09:49:28;;;;;;;21.25;9.32;;;;;;;9.68;100.00;99111.88;5059220;28;20035;-80
2023/10/27 09:51:59;;;;;;;24.90;10.63;;;;;;;9.84;100.00;99110.50;5060676;28;20040;-81
2023/10/27 09:54:31;;;;;;;22.23;8.48;;;;;;;9.79;100.00;99122.94;5079524;28;20067;-81
2023/10/27 09:56:58;;;;;;;22.38;9.43;;;;;;;9.85;100.00;99115.69;5061058;28;20028;-81
2023/10/27 09:59:24;;;;;;;22.55;9.88;;;;;;;9.83;100.00;99118.13;5072457;28;20052;-80
2023/10/27 10:01:50;;;;;;;18.67;8.38;;;;;;;9.89;100.00;99116.44;5084389;28;20050;-81
2023/10/27 10:05:00;;;;;;;17.67;8.52;;;;;;;9.93;100.00;99111.63;5066150;28;20558;-81
2023/10/27 10:07:32;;;;;;;21.45;10.77;;;;;;;9.97;100.00;99117.97;5062919;28;20049;-81
2023/10/27 10:10:15;;;;;;;17.67;7.85;;;;;;;10.03;100.00;99114.69;5064403;28;20035;-81
2023/10/27 10:13:06;;;;;;;18.88;8.48;;;;;;;10.10;100.00;99114.63;5056948;28;20402;-81
2023/10/27 10:15:33;;;;;;;17.65;7.63;;;;;;;10.10;100.00;99115.41;5058819;28;20029;-80
2023/10/27 10:18:04;;;;;;;18.20;8.18;;;;;;;9.98;100.00;99119.53;5064838;28;20506;-82
2023/10/27 10:20:41;;;;;;;23.15;8.57;;;;;;;10.01;100.00;99129.09;5075319;28;20063;-82
2023/10/27 10:23:11;;;;;;;19.55;9.52;;;;;;;9.98;100.00;99116.72;5064386;28;20039;-81
2023/10/27 10:25:48;;;;;;;19.70;8.48;;;;;;;10.00;100.00;99107.16;5071821;28;20036;-82
2023/10/27 10:28:16;;;;;;;23.08;9.85;;;;;;;9.97;100.00;99114.34;5081813;28;20030;-82
2023/10/27 10:30:43;;;;;;;19.58;9.10;;;;;;;10.07;100.00;99121.03;5055238;28;20032;-82
2023/10/27 10:33:22;;;;;;;19.58;8.95;;;;;;;10.07;100.00;99121.03;5068316;28;20039;-82
2023/10/27 10:35:48;;;;;;;20.33;9.38;;;;;;;10.02;100.00;99119.50;5076931;28;20089;-82
2023/10/27 10:38:19;;;;;;;17.60;8.20;;;;;;;10.08;100.00;99117.84;5060893;28;20040;-82
2023/10/27 10:40:58;;;;;;;17.02;8.05;;;;;;;10.13;100.00;99119.38;5073852;28;20448;-81
2023/10/27 10:43:29;;;;;;;20.15;9.77;;;;;;;10.05;100.00;99115.06;5065853;28;20436;-81
2023/10/27 10:45:56;;;;;;;18.48;8.85;;;;;;;10.11;100.00;99116.19;5083509;28;20379;-82
2023/10/27 10:48:27;;;;;;;20.55;9.23;;;;;;;10.17;100.00;99108.94;5064970;28;20055;-81
2023/10/27 10:50:55;;;;;;;22.77;10.13;;;;;;;10.06;100.00;99114.66;5081415;28;20092;-82
2023/10/27 10:53:24;;;;;;;22.70;8.95;;;;;;;10.07;100.00;99115.44;5071805;28;20304;-82
2023/10/27 10:55:51;;;;;;;19.65;9.30;;;;;;;10.13;100.00;99116.56;5068561;28;20028;-82
2023/10/27 10:58:27;;;;;;;17.73;8.07;;;;;;;10.17;100.00;99108.94;5080990;28;20137;-81
2023/10/27 11:00:55;;;;;;;20.25;8.73;;;;;;;10.00;100.00;99091.16;5059554;28;20028;-82
2023/10/27 11:03:22;;;;;;;19.63;9.13;;;;;;;10.21;100.00;99118.06;5083220;28;20032;-81
2023/10/27 11:05:48;;;;;;;17.77;8.75;;;;;;;10.21;100.00;99109.69;5062831;28;20474;-81
2023/10/27 11:08:24;;;;;;;18.48;7.97;;;;;;;10.23;100.00;99109.28;5062264;28;20521;-81
2023/10/27 11:11:04;;;;;;;18.92;8.18;;;;;;;10.22;100.00;99116.06;5076112;28;20073;-82
2023/10/27 11:13:31;;;;;;;16.25;8.38;;;;;;;10.21;100.00;99118.06;5076026;28;20398;-82
2023/10/27 11:15:57;;;;;;;18.23;8.07;;;;;;;10.19;100.00;99117.69;5062525;28;20028;-81