Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:14;;;;;;;96.40;54.13;;;18.30;92.70;;;;;;4904807;28;93491;-80
2023/08/27 00:03:40;;;;;;;96.85;54.05;;;18.40;93.10;;;;;;4909849;28;89548;-80
2023/08/27 00:06:06;;;;;;;95.70;53.55;;;18.30;92.70;;;;;;4906260;28;89487;-80
2023/08/27 00:08:32;;;;;;;95.75;53.70;;;18.40;93.50;;;;;;4909471;28;90989;-80
2023/08/27 00:10:58;;;;;;;97.43;54.17;;;18.30;92.90;;;;;;4907971;28;90136;-79
2023/08/27 00:13:24;;;;;;;97.05;54.40;;;18.30;92.80;;;;;;4891083;28;89723;-79
2023/08/27 00:15:49;;;;;;;96.78;53.70;;;18.30;92.80;;;;;;4912364;28;90399;-79
2023/08/27 00:18:15;;;;;;;98.13;53.92;;;18.30;92.90;;;;;;4906325;28;91059;-80
2023/08/27 00:20:41;;;;;;;98.03;54.20;;;18.30;92.60;;;;;;4912208;28;93812;-80
2023/08/27 00:23:08;;;;;;;95.97;54.15;;;18.30;92.80;;;;;;4908805;28;90319;-79
2023/08/27 00:25:34;;;;;;;96.55;54.28;;;18.30;92.80;;;;;;4911270;28;93253;-80
2023/08/27 00:28:00;;;;;;;96.03;53.88;;;18.30;92.80;;;;;;4910638;28;90942;-79
2023/08/27 00:30:25;;;;;;;96.15;54.00;;;18.30;93.10;;;;;;4907318;28;90513;-80
2023/08/27 00:32:51;;;;;;;95.47;53.63;;;18.30;93.20;;;;;;4914310;28;91571;-81
2023/08/27 00:35:16;;;;;;;96.57;54.25;;;18.30;92.90;;;;;;4907874;28;89516;-80
2023/08/27 00:37:42;;;;;;;97.45;54.17;;;18.30;93.00;;;;;;4898885;28;90106;-81
2023/08/27 00:40:08;;;;;;;97.63;54.13;;;18.30;93.00;;;;;;4895072;28;90926;-81
2023/08/27 00:42:34;;;;;;;96.60;53.92;;;18.30;93.00;;;;;;4913238;28;91267;-81
2023/08/27 00:44:59;;;;;;;96.22;53.80;;;18.30;93.00;;;;;;4909229;28;89426;-80
2023/08/27 00:47:26;;;;;;;96.53;54.00;;;18.30;93.00;;;;;;4902504;28;92021;-81
2023/08/27 00:49:52;;;;;;;96.43;53.75;;;18.30;93.00;;;;;;4890523;28;92079;-81
2023/08/27 00:52:20;;;;;;;96.00;54.03;;;18.30;93.10;;;;;;4910507;28;89611;-80
2023/08/27 00:54:46;;;;;;;96.38;54.05;;;18.30;92.90;;;;;;4913508;28;90953;-81
2023/08/27 00:57:12;;;;;;;97.00;54.20;;;18.30;93.20;;;;;;4906489;28;89348;-80
2023/08/27 00:59:38;;;;;;;95.75;53.53;;;18.20;93.00;;;;;;4911948;28;91492;-79
2023/08/27 01:02:04;;;;;;;96.43;54.20;;;18.20;93.20;;;;;;4890913;28;89547;-80
2023/08/27 01:04:30;;;;;;;96.00;53.75;;;18.20;92.90;;;;;;4909682;28;89872;-80
2023/08/27 01:07:01;;;;;;;97.10;53.83;;;18.20;93.30;;;;;;4903587;28;91860;-79
2023/08/27 01:09:30;;;;;;;96.80;54.53;;;18.20;93.10;;;;;;4902906;28;89827;-80
2023/08/27 01:12:09;;;;;;;96.78;54.03;;;18.20;93.00;;;;;;4908844;28;89500;-80
2023/08/27 01:14:36;;;;;;;96.47;53.92;;;18.20;93.50;;;;;;4912341;28;89923;-79
2023/08/27 01:17:06;;;;;;;95.78;53.80;;;18.20;93.20;;;;;;4906493;28;89808;-80
2023/08/27 01:19:33;;;;;;;96.07;54.25;;;18.20;94.10;;;;;;4894268;28;90315;-81
2023/08/27 01:21:59;;;;;;;96.53;54.15;;;18.20;93.40;;;;;;4913177;28;89465;-80
2023/08/27 01:24:24;;;;;;;97.53;54.20;;;18.20;93.80;;;;;;4901841;28;89572;-80
2023/08/27 01:27:04;;;;;;;96.50;54.30;;;18.20;93.60;;;;;;4901549;28;90294;-79
2023/08/27 01:29:32;;;;;;;96.28;53.85;;;18.20;93.20;;;;;;4914168;28;89932;-79
2023/08/27 01:32:22;;;;;;;96.75;54.20;;;18.20;93.80;;;;;;4912734;28;91183;-81
2023/08/27 01:34:48;;;;;;;96.50;53.88;;;18.10;93.30;;;;;;4913892;28;89502;-80
2023/08/27 01:37:15;;;;;;;95.43;53.80;;;18.10;93.10;;;;;;4909791;28;89601;-81
2023/08/27 01:39:44;;;;;;;95.78;53.97;;;18.10;93.60;;;;;;4917972;28;89672;-80
2023/08/27 01:42:10;;;;;;;96.05;54.20;;;18.10;93.50;;;;;;4905158;28;93842;-81
2023/08/27 01:44:36;;;;;;;96.22;54.28;;;18.10;93.40;;;;;;4907485;28;90878;-80
2023/08/27 01:47:03;;;;;;;94.78;53.42;;;18.10;93.90;;;;;;4912715;28;89800;-80
2023/08/27 01:49:28;;;;;;;97.10;53.97;;;18.10;94.40;;;;;;4912380;28;89554;-78
2023/08/27 01:51:54;;;;;;;96.63;54.08;;;18.10;94.30;;;;;;4915999;28;93820;-80
2023/08/27 01:54:20;;;;;;;95.85;53.90;;;18.10;93.30;;;;;;4893647;28;89860;-78
2023/08/27 01:56:46;;;;;;;97.18;53.90;;;18.10;93.30;;;;;;4896054;28;91202;-78
2023/08/27 01:59:11;;;;;;;96.68;54.20;;;18.10;93.50;;;;;;4907836;28;90215;-80
2023/08/27 02:01:37;;;;;;;95.68;53.95;;;18.10;94.10;;;;;;4916133;28;89242;-81
2023/08/27 02:04:03;;;;;;;96.88;54.35;;;18.10;94.00;;;;;;4912676;28;89028;-81
2023/08/27 02:06:29;;;;;;;95.20;53.50;;;18.00;93.50;;;;;;4904434;28;91345;-78
2023/08/27 02:08:55;;;;;;;95.68;54.03;;;18.00;93.60;;;;;;4913048;28;90266;-78
2023/08/27 02:11:21;;;;;;;95.70;53.88;;;18.10;94.20;;;;;;4909333;28;90004;-80
2023/08/27 02:13:46;;;;;;;95.32;53.75;;;18.00;93.30;;;;;;4895424;28;89583;-79
2023/08/27 02:16:15;;;;;;;95.90;53.97;;;18.00;93.60;;;;;;4910572;28;90316;-79
2023/08/27 02:18:40;;;;;;;94.82;53.53;;;18.00;93.50;;;;;;4920722;28;89579;-80
2023/08/27 02:21:06;;;;;;;96.45;54.40;;;18.00;93.80;;;;;;4914537;28;91669;-80
2023/08/27 02:23:32;;;;;;;96.60;54.22;;;18.00;94.00;;;;;;4899497;28;89322;-80
2023/08/27 02:25:57;;;;;;;97.35;54.22;;;18.00;93.60;;;;;;4918638;28;89915;-80
2023/08/27 02:28:23;;;;;;;96.35;54.10;;;18.00;93.60;;;;;;4919296;28;90730;-81
2023/08/27 02:30:55;;;;;;;96.22;53.85;;;18.00;93.90;;;;;;4892573;28;89765;-80
2023/08/27 02:33:22;;;;;;;98.28;54.35;;;18.00;93.50;;;;;;4893441;28;90034;-79
2023/08/27 02:35:48;;;;;;;96.28;53.72;;;18.00;93.70;;;;;;4888569;28;90429;-80
2023/08/27 02:38:13;;;;;;;96.10;54.22;;;18.00;93.70;;;;;;4909930;28;89315;-80
2023/08/27 02:40:40;;;;;;;97.07;54.17;;;17.90;93.50;;;;;;4895448;28;90251;-79
2023/08/27 02:43:06;;;;;;;94.95;53.97;;;18.00;94.00;;;;;;4909520;28;89657;-79
2023/08/27 02:45:31;;;;;;;96.20;54.08;;;18.00;93.90;;;;;;4910450;28;90838;-80
2023/08/27 02:47:57;;;;;;;95.45;53.88;;;17.90;94.00;;;;;;4905050;28;89992;-80
2023/08/27 02:50:22;;;;;;;96.43;53.95;;;17.90;93.90;;;;;;4908638;28;93306;-80
2023/08/27 02:52:48;;;;;;;95.15;53.80;;;17.90;94.00;;;;;;4890471;28;90805;-81
2023/08/27 02:55:14;;;;;;;97.13;54.22;;;17.90;94.00;;;;;;4909579;28;89155;-80
2023/08/27 02:57:39;;;;;;;96.03;53.97;;;17.90;94.00;;;;;;4909002;28;89305;-80
2023/08/27 03:00:06;;;;;;;96.38;54.13;;;17.90;94.20;;;;;;4910298;28;89957;-79
2023/08/27 03:02:31;;;;;;;95.65;53.67;;;17.90;93.80;;;;;;4918559;28;91023;-81
2023/08/27 03:05:01;;;;;;;97.18;53.83;;;17.80;93.70;;;;;;4906816;28;89644;-80
2023/08/27 03:07:26;;;;;;;95.22;53.45;;;17.80;93.80;;;;;;4898470;28;89686;-80
2023/08/27 03:09:52;;;;;;;96.35;54.33;;;17.80;94.40;;;;;;4890867;28;92525;-80
2023/08/27 03:12:17;;;;;;;96.55;54.10;;;17.80;93.80;;;;;;4910491;28;91605;-81
2023/08/27 03:14:43;;;;;;;96.05;54.00;;;17.80;94.00;;;;;;4886565;28;90636;-80
2023/08/27 03:17:09;;;;;;;96.28;53.90;;;17.80;93.90;;;;;;4909920;28;89833;-81
2023/08/27 03:19:35;;;;;;;95.30;53.60;;;17.80;93.90;;;;;;4905886;28;91955;-79
2023/08/27 03:22:06;;;;;;;95.88;53.70;;;17.70;94.10;;;;;;4895823;28;89220;-80
2023/08/27 03:24:32;;;;;;;95.68;53.92;;;17.70;93.80;;;;;;4890546;28;90162;-80
2023/08/27 03:26:58;;;;;;;95.75;53.95;;;17.70;93.90;;;;;;4911855;28;90131;-79
2023/08/27 03:29:23;;;;;;;95.90;53.92;;;17.70;94.40;;;;;;4912238;28;89271;-80
2023/08/27 03:31:50;;;;;;;96.05;54.13;;;17.70;94.20;;;;;;4907749;28;89702;-80
2023/08/27 03:34:16;;;;;;;96.97;53.72;;;17.60;94.30;;;;;;4913439;28;90590;-79
2023/08/27 03:36:41;;;;;;;95.40;53.70;;;17.60;93.90;;;;;;4908578;28;90943;-80
2023/08/27 03:39:08;;;;;;;96.47;53.72;;;17.60;94.20;;;;;;4914768;28;89657;-80
2023/08/27 03:41:34;;;;;;;95.25;53.63;;;17.60;94.60;;;;;;4913385;28;88936;-81
2023/08/27 03:43:59;;;;;;;95.68;53.80;;;17.60;94.30;;;;;;4913884;28;89936;-81
2023/08/27 03:46:25;;;;;;;94.57;53.35;;;17.50;94.80;;;;;;4911503;28;90019;-81
2023/08/27 03:48:51;;;;;;;97.07;54.30;;;17.50;95.40;;;;;;4901304;28;89087;-78
2023/08/27 03:51:16;;;;;;;96.07;53.55;;;17.50;94.50;;;;;;4910083;28;88522;-80
2023/08/27 03:53:42;;;;;;;95.68;53.78;;;17.50;94.30;;;;;;4911103;28;90282;-79
2023/08/27 03:56:08;;;;;;;96.57;53.92;;;17.50;95.00;;;;;;4891491;28;91778;-81
2023/08/27 03:58:33;;;;;;;96.43;53.85;;;17.50;94.70;;;;;;4919996;28;90035;-81
2023/08/27 04:00:59;;;;;;;96.55;54.17;;;17.50;95.00;;;;;;4912675;28;89429;-80
2023/08/27 04:03:25;;;;;;;95.18;53.88;;;17.50;95.20;;;;;;4910669;28;89607;-79
2023/08/27 04:05:50;;;;;;;95.75;53.88;;;17.40;95.10;;;;;;4911222;28;93304;-79
2023/08/27 04:08:17;;;;;;;96.15;53.42;;;17.40;95.20;;;;;;4907532;28;89663;-79
2023/08/27 04:10:52;;;;;;;95.15;53.92;;;17.40;95.20;;;;;;4913918;28;92816;-80
2023/08/27 04:13:19;;;;;;;95.38;53.75;;;17.40;94.90;;;;;;4902201;28;90346;-78
2023/08/27 04:16:04;;;;;;;96.60;54.08;;;17.40;94.80;;;;;;4898957;28;93089;-78
2023/08/27 04:18:30;;;;;;;94.65;53.35;;;17.40;95.20;;;;;;4899518;28;89237;-80
2023/08/27 04:20:56;;;;;;;94.50;53.53;;;17.30;95.30;;;;;;4904271;28;91603;-79
2023/08/27 04:23:22;;;;;;;95.82;53.45;;;17.40;95.40;;;;;;4896964;28;94534;-80
2023/08/27 04:25:47;;;;;;;96.45;53.65;;;17.30;94.90;;;;;;4907478;28;90516;-79
2023/08/27 04:28:15;;;;;;;95.60;53.88;;;17.30;95.20;;;;;;4911126;28;89053;-79
2023/08/27 04:30:42;;;;;;;96.10;53.72;;;17.30;95.30;;;;;;4906643;28;89936;-80
2023/08/27 04:33:10;;;;;;;95.75;53.60;;;17.30;95.30;;;;;;4912676;28;89886;-79
2023/08/27 04:35:36;;;;;;;96.50;53.65;;;17.30;95.00;;;;;;4906525;28;90095;-80
2023/08/27 04:38:03;;;;;;;94.90;53.55;;;17.30;95.40;;;;;;4910976;28;89586;-79
2023/08/27 04:40:29;;;;;;;97.80;53.20;;;17.30;96.10;;;;;;4906390;28;88803;-80
2023/08/27 04:42:54;;;;;;;96.07;53.38;;;17.20;95.70;;;;;;4886710;28;89468;-80
2023/08/27 04:45:20;;;;;;;94.25;53.50;;;17.20;95.60;;;;;;4912950;28;91412;-79
2023/08/27 04:47:46;;;;;;;96.63;53.85;;;17.20;95.80;;;;;;4905045;28;92167;-80
2023/08/27 04:50:11;;;;;;;95.78;53.60;;;17.30;95.80;;;;;;4913087;28;89353;-80
2023/08/27 04:52:37;;;;;;;96.25;53.28;;;17.20;95.40;;;;;;4906879;28;90116;-79
2023/08/27 04:55:06;;;;;;;94.50;53.38;;;17.20;95.30;;;;;;4912173;28;89551;-80
2023/08/27 04:57:33;;;;;;;94.95;53.67;;;17.20;95.70;;;;;;4910255;28;90785;-79
2023/08/27 04:59:59;;;;;;;95.93;53.45;;;17.10;95.40;;;;;;4914284;28;90832;-79
2023/08/27 05:02:24;;;;;;;94.78;53.95;;;17.20;95.30;;;;;;4903820;28;89364;-79
2023/08/27 05:04:51;;;;;;;96.05;53.80;;;17.20;95.90;;;;;;4887400;28;89508;-78
2023/08/27 05:07:16;;;;;;;95.90;53.53;;;17.10;95.90;;;;;;4892950;28;89410;-79
2023/08/27 05:09:42;;;;;;;94.95;53.88;;;17.10;95.90;;;;;;4910232;28;89083;-78
2023/08/27 05:12:08;;;;;;;94.95;53.45;;;17.20;95.80;;;;;;4894020;28;90555;-80
2023/08/27 05:14:33;;;;;;;95.80;53.53;;;17.10;95.50;;;;;;4902684;28;90107;-80
2023/08/27 05:16:59;;;;;;;95.53;53.47;;;17.10;96.20;;;;;;4898255;28;89579;-80
2023/08/27 05:19:24;;;;;;;95.22;53.35;;;17.10;95.80;;;;;;4908243;28;90654;-78
2023/08/27 05:21:50;;;;;;;94.90;53.08;;;17.10;96.30;;;;;;4912588;28;90903;-80
2023/08/27 05:24:16;;;;;;;94.55;53.65;;;17.10;95.80;;;;;;4890775;28;92156;-79
2023/08/27 05:26:41;;;;;;;94.68;53.53;;;17.10;95.70;;;;;;4916104;28;89328;-80
2023/08/27 05:29:07;;;;;;;94.82;53.70;;;17.10;95.70;;;;;;4911372;28;88579;-79
2023/08/27 05:31:33;;;;;;;94.47;53.08;;;17.10;95.80;;;;;;4916822;28;89834;-80
2023/08/27 05:33:58;;;;;;;95.32;53.22;;;17.10;95.90;;;;;;4909118;28;90182;-81
2023/08/27 05:36:24;;;;;;;94.45;53.45;;;17.10;95.90;;;;;;4900499;28;90294;-80
2023/08/27 05:38:49;;;;;;;94.90;53.15;;;17.10;95.70;;;;;;4908214;28;89478;-80
2023/08/27 05:41:15;;;;;;;95.53;53.55;;;17.10;95.50;;;;;;4914071;28;89155;-80
2023/08/27 05:43:43;;;;;;;94.57;53.25;;;17.10;96.20;;;;;;4892758;28;89283;-80
2023/08/27 05:46:08;;;;;;;95.10;53.47;;;17.10;95.90;;;;;;4913283;28;89505;-81
2023/08/27 05:48:34;;;;;;;97.03;53.85;;;17.10;96.00;;;;;;4915066;28;90073;-80
2023/08/27 05:51:00;;;;;;;94.82;53.30;;;17.10;95.40;;;;;;4916214;28;89200;-80
2023/08/27 05:53:26;;;;;;;94.35;53.47;;;17.10;95.70;;;;;;4912581;28;89025;-79
2023/08/27 05:55:52;;;;;;;98.22;53.85;;;17.10;95.70;;;;;;4908536;28;89619;-80
2023/08/27 05:58:17;;;;;;;94.95;53.78;;;17.20;96.10;;;;;;4897024;28;89452;-78
2023/08/27 06:00:43;;;;;;;94.82;53.47;;;17.20;95.80;;;;;;4891848;28;90700;-79
2023/08/27 06:03:09;;;;;;;94.47;53.28;;;17.20;95.70;;;;;;4889012;28;90312;-80
2023/08/27 06:05:35;;;;;;;96.20;53.58;;;17.20;95.40;;;;;;4907328;28;90288;-79
2023/08/27 06:08:03;;;;;;;93.70;53.03;;;17.30;95.70;;;;;;4909409;28;89697;-80
2023/08/27 06:10:30;;;;;;;94.85;53.40;;;17.30;95.80;;;;;;4921225;28;89498;-79
2023/08/27 06:12:57;;;;;;;95.63;53.58;;;17.30;96.00;;;;;;4894034;28;89770;-80
2023/08/27 06:15:23;;;;;;;94.25;53.13;;;17.30;95.10;;;;;;4898769;28;89774;-79
2023/08/27 06:17:49;;;;;;;94.03;53.15;;;17.30;95.20;;;;;;4908095;28;89264;-78
2023/08/27 06:20:15;;;;;;;96.25;53.13;;;17.40;96.50;;;;;;4916137;28;89489;-80
2023/08/27 06:22:40;;;;;;;95.43;52.95;;;17.40;95.20;;;;;;4894701;28;90287;-80
2023/08/27 06:25:07;;;;;;;95.97;53.53;;;17.40;95.60;;;;;;4897289;28;95097;-78
2023/08/27 06:27:32;;;;;;;95.35;53.85;;;17.50;95.80;;;;;;4911713;28;89308;-80
2023/08/27 06:29:58;;;;;;;96.68;53.40;;;17.50;95.50;;;;;;4913304;28;90816;-79
2023/08/27 06:32:25;;;;;;;95.25;53.60;;;17.50;95.10;;;;;;4897008;28;93834;-78
2023/08/27 06:34:51;;;;;;;95.78;53.63;;;17.50;95.00;;;;;;4910483;28;89544;-80
2023/08/27 06:37:16;;;;;;;95.45;53.47;;;17.60;94.50;;;;;;4900879;28;90674;-80
2023/08/27 06:39:42;;;;;;;95.32;53.47;;;17.50;95.00;;;;;;4906570;28;89952;-81
2023/08/27 06:42:08;;;;;;;94.78;53.22;;;17.60;94.70;;;;;;4910945;28;91241;-81
2023/08/27 06:44:33;;;;;;;94.88;53.67;;;17.60;94.50;;;;;;4904156;28;90029;-79
2023/08/27 06:46:59;;;;;;;95.35;53.42;;;17.60;95.20;;;;;;4894759;28;91593;-79
2023/08/27 06:49:24;;;;;;;95.32;53.45;;;17.60;94.40;;;;;;4908769;28;92594;-80
2023/08/27 06:51:50;;;;;;;96.50;53.38;;;17.60;94.40;;;;;;4913921;28;90217;-80
2023/08/27 06:54:16;;;;;;;94.82;53.25;;;17.60;94.20;;;;;;4909047;28;91804;-79
2023/08/27 06:56:41;;;;;;;96.10;53.40;;;17.60;94.40;;;;;;4915350;28;91470;-79
2023/08/27 06:59:10;;;;;;;95.90;53.28;;;17.60;94.50;;;;;;4893626;28;89478;-77
2023/08/27 07:01:35;;;;;;;95.32;53.55;;;17.70;94.00;;;;;;4911469;28;90187;-79
2023/08/27 07:04:02;;;;;;;96.15;53.28;;;17.70;93.70;;;;;;4913401;28;90120;-80
2023/08/27 07:06:30;;;;;;;93.78;53.08;;;17.60;93.60;;;;;;4912945;28;88683;-79
2023/08/27 07:08:55;;;;;;;93.93;53.13;;;17.70;94.40;;;;;;4894265;28;91009;-80
2023/08/27 07:11:21;;;;;;;96.40;53.33;;;17.70;93.70;;;;;;4889770;28;88948;-79
2023/08/27 07:13:47;;;;;;;93.50;52.92;;;17.70;94.00;;;;;;4898415;28;90430;-79
2023/08/27 07:16:12;;;;;;;94.10;53.05;;;17.70;93.80;;;;;;4907798;28;93825;-79
2023/08/27 07:18:38;;;;;;;94.05;53.17;;;17.70;94.70;;;;;;4911470;28;90757;-78
2023/08/27 07:21:03;;;;;;;94.93;53.70;;;17.80;94.00;;;;;;4906717;28;91156;-80
2023/08/27 07:23:29;;;;;;;95.07;53.17;;;17.70;94.10;;;;;;4911231;28;91358;-79
2023/08/27 07:25:55;;;;;;;94.50;53.17;;;17.80;94.50;;;;;;4909239;28;89351;-80
2023/08/27 07:28:20;;;;;;;95.18;53.58;;;17.80;93.70;;;;;;4912156;28;91122;-79
2023/08/27 07:30:49;;;;;;;95.13;53.55;;;17.80;94.80;;;;;;4907143;28;90559;-80
2023/08/27 07:33:15;;;;;;;96.22;53.25;;;17.80;93.90;;;;;;4909245;28;89566;-78
2023/08/27 07:35:41;;;;;;;95.72;53.35;;;17.80;94.10;;;;;;4909803;28;89696;-80
2023/08/27 07:38:06;;;;;;;96.43;53.75;;;17.80;93.10;;;;;;4904703;28;92484;-78
2023/08/27 07:40:36;;;;;;;97.78;53.40;;;17.80;94.00;;;;;;4891378;28;93280;-79
2023/08/27 07:43:03;;;;;;;96.07;53.30;;;17.90;93.50;;;;;;4896831;28;91150;-78
2023/08/27 07:45:28;;;;;;;99.25;53.53;;;17.90;93.80;;;;;;4911068;28;90405;-77
2023/08/27 07:47:54;;;;;;;96.63;53.83;;;17.90;93.40;;;;;;4903822;28;89540;-77
2023/08/27 07:50:19;;;;;;;96.45;53.80;;;18.00;92.90;;;;;;4906996;28;90907;-78
2023/08/27 07:52:45;;;;;;;96.40;53.53;;;17.90;93.20;;;;;;4905131;28;92803;-78
2023/08/27 07:55:11;;;;;;;95.57;53.42;;;18.00;94.00;;;;;;4912262;28;88731;-77
2023/08/27 07:57:36;;;;;;;95.38;53.50;;;18.00;94.10;;;;;;4884234;28;90942;-78
2023/08/27 08:00:03;;;;;;;96.00;53.40;;;18.00;94.20;;;;;;4906235;28;90470;-78
2023/08/27 08:02:28;;;;;;;96.15;53.42;;;18.10;93.80;;;;;;4902634;28;91434;-78
2023/08/27 08:04:54;;;;;;;96.20;53.75;;;18.10;93.90;;;;;;4902116;28;92080;-77
2023/08/27 08:07:20;;;;;;;96.90;53.88;;;18.10;93.40;;;;;;4906995;28;89538;-78
2023/08/27 08:09:45;;;;;;;96.55;53.28;;;18.10;94.00;;;;;;4906051;28;90777;-78
2023/08/27 08:12:11;;;;;;;96.88;54.08;;;18.20;93.70;;;;;;4905918;28;89639;-78
2023/08/27 08:14:37;;;;;;;97.43;53.90;;;18.20;93.10;;;;;;4892701;28;94001;-77
2023/08/27 08:17:02;;;;;;;97.20;53.67;;;18.20;93.60;;;;;;4899974;28;94000;-77
2023/08/27 08:19:28;;;;;;;97.72;53.92;;;18.30;93.50;;;;;;4898570;28;89616;-77
2023/08/27 08:21:53;;;;;;;98.13;53.75;;;18.30;93.40;;;;;;4900335;28;90793;-78
2023/08/27 08:24:19;;;;;;;96.55;54.15;;;18.40;93.70;;;;;;4906402;28;90266;-80
2023/08/27 08:26:45;;;;;;;96.43;53.58;;;18.40;93.70;;;;;;4908228;28;90039;-79
2023/08/27 08:29:10;;;;;;;97.63;53.53;;;18.40;93.90;;;;;;4907720;28;90059;-79
2023/08/27 08:31:36;;;;;;;99.63;53.88;;;18.50;93.10;;;;;;4908335;28;92349;-80
2023/08/27 08:34:01;;;;;;;97.18;53.85;;;18.50;92.80;;;;;;4905734;28;91155;-81
2023/08/27 08:36:27;;;;;;;98.97;54.20;;;18.60;93.10;;;;;;4891453;28;91266;-78
2023/08/27 08:38:54;;;;;;;97.20;53.72;;;18.60;93.50;;;;;;4888056;28;94877;-81
2023/08/27 08:41:24;;;;;;;98.13;54.20;;;18.70;92.50;;;;;;4896797;28;89719;-80
2023/08/27 08:44:24;;;;;;;97.77;53.93;;;18.70;92.90;;;;;;4914049;28;88911;-78
2023/08/27 08:46:51;;;;;;;98.43;53.83;;;18.80;91.70;;;;;;4915033;28;90187;-81
2023/08/27 08:49:21;;;;;;;102.30;55.20;;;18.80;92.50;;;;;;4913282;28;89947;-80
2023/08/27 08:51:52;;;;;;;107.18;56.30;;;18.90;92.20;;;;;;4916451;28;90587;-80
2023/08/27 08:54:21;;;;;;;106.22;56.28;;;18.90;92.40;;;;;;4890896;28;89299;-81
2023/08/27 08:56:51;;;;;;;103.13;55.97;;;19.00;92.60;;;;;;4909190;28;89693;-77
2023/08/27 08:59:20;;;;;;;105.30;56.40;;;19.00;92.20;;;;;;4913392;28;90016;-80
2023/08/27 09:01:46;;;;;;;106.65;56.20;;;19.10;92.10;;;;;;4909761;28;90042;-82
2023/08/27 09:04:14;;;;;;;102.90;55.53;;;19.10;91.90;;;;;;4918651;28;90246;-82
2023/08/27 09:06:41;;;;;;;99.57;54.63;;;19.10;91.00;;;;;;4913869;28;89119;-80
2023/08/27 09:09:08;;;;;;;103.30;56.28;;;19.20;90.40;;;;;;4896346;28;92401;-80
2023/08/27 09:11:37;;;;;;;102.57;55.28;;;19.20;91.30;;;;;;4912173;28;89482;-79
2023/08/27 09:14:04;;;;;;;105.30;55.90;;;19.30;91.20;;;;;;4889728;28;89936;-81
2023/08/27 09:16:30;;;;;;;104.80;55.33;;;19.40;91.00;;;;;;4912698;28;93860;-81
2023/08/27 09:18:56;;;;;;;103.70;55.63;;;19.40;90.70;;;;;;4910358;28;91279;-80
2023/08/27 09:21:22;;;;;;;105.10;56.00;;;19.50;90.60;;;;;;4913025;28;89343;-78
2023/08/27 09:23:48;;;;;;;100.75;55.00;;;19.50;90.00;;;;;;4902878;28;91532;-79
2023/08/27 09:26:15;;;;;;;101.75;55.03;;;19.50;89.70;;;;;;4911686;28;91613;-81
2023/08/27 09:28:41;;;;;;;102.40;55.22;;;19.50;90.20;;;;;;4903738;28;90790;-80
2023/08/27 09:31:10;;;;;;;102.30;54.67;;;19.50;90.10;;;;;;4908895;28;89482;-79
2023/08/27 09:33:41;;;;;;;99.75;54.75;;;19.60;90.00;;;;;;4891716;28;89128;-80
2023/08/27 09:36:09;;;;;;;100.95;54.92;;;19.60;88.70;;;;;;4912232;28;91472;-80
2023/08/27 09:38:35;;;;;;;100.50;55.05;;;19.70;89.20;;;;;;4898407;28;91205;-82
2023/08/27 09:41:17;;;;;;;102.90;55.60;;;19.70;88.30;;;;;;4907956;28;90375;-82
2023/08/27 09:43:53;;;;;;;99.88;54.60;;;19.80;88.30;;;;;;4892166;28;90610;-81
2023/08/27 09:46:20;;;;;;;101.60;54.65;;;19.90;87.80;;;;;;4914596;28;89447;-79
2023/08/27 09:49:00;;;;;;;103.03;54.97;;;19.90;87.80;;;;;;4912344;28;91598;-80
2023/08/27 09:51:29;;;;;;;100.72;55.35;;;20.00;86.80;;;;;;4912974;28;89331;-78
2023/08/27 09:53:56;;;;;;;102.30;55.10;;;20.00;87.10;;;;;;4911334;28;89296;-81
2023/08/27 09:56:25;;;;;;;101.18;55.03;;;20.10;87.00;;;;;;4912199;28;91987;-78
2023/08/27 09:58:52;;;;;;;102.07;55.38;;;20.20;87.80;;;;;;4899790;28;90066;-80
2023/08/27 10:01:18;;;;;;;101.95;55.00;;;20.20;86.90;;;;;;4907068;28;92178;-82
2023/08/27 10:03:46;;;;;;;102.80;55.28;;;20.30;85.80;;;;;;4916387;28;90548;-82
2023/08/27 10:06:13;;;;;;;101.10;54.80;;;20.30;85.20;;;;;;4907435;28;91608;-82
2023/08/27 10:08:50;;;;;;;101.78;54.60;;;20.30;85.10;;;;;;4915029;28;90108;-81
2023/08/27 10:11:17;;;;;;;102.25;55.05;;;20.30;85.10;;;;;;4887129;28;90509;-82
2023/08/27 10:13:44;;;;;;;101.30;54.65;;;20.40;84.60;;;;;;4914237;28;89946;-81
2023/08/27 10:16:14;;;;;;;99.90;54.88;;;20.40;83.30;;;;;;4911237;28;89179;-81
2023/08/27 10:18:40;;;;;;;102.53;54.35;;;20.40;83.60;;;;;;4911744;28;90084;-78
2023/08/27 10:21:07;;;;;;;103.35;55.20;;;20.50;83.80;;;;;;4911376;28;89284;-80
2023/08/27 10:23:34;;;;;;;106.82;55.53;;;20.50;82.80;;;;;;4909047;28;91877;-83
2023/08/27 10:26:02;;;;;;;102.93;55.88;;;20.50;82.20;;;;;;4915180;28;91799;-80
2023/08/27 10:28:29;;;;;;;105.38;55.55;;;20.60;82.30;;;;;;4907924;28;91161;-81
2023/08/27 10:30:57;;;;;;;103.40;55.78;;;20.60;82.00;;;;;;4890635;28;91687;-82
2023/08/27 10:33:22;;;;;;;105.40;56.10;;;20.60;82.70;;;;;;4909162;28;90040;-80
2023/08/27 10:35:51;;;;;;;103.20;55.58;;;20.70;83.30;;;;;;4911035;28;92864;-79
2023/08/27 10:38:18;;;;;;;103.55;55.67;;;20.70;82.90;;;;;;4910365;28;90488;-81
2023/08/27 10:40:44;;;;;;;101.93;54.97;;;20.70;83.60;;;;;;4907268;28;90261;-79
2023/08/27 10:43:18;;;;;;;104.68;54.90;;;20.80;82.20;;;;;;4911668;28;89675;-80
2023/08/27 10:45:44;;;;;;;102.57;55.42;;;20.80;81.60;;;;;;4888301;28;92275;-82
2023/08/27 10:48:16;;;;;;;103.25;55.58;;;20.80;81.70;;;;;;4913395;28;88931;-79
2023/08/27 10:51:07;;;;;;;101.72;55.05;;;20.80;81.20;;;;;;4912589;28;91478;-81
2023/08/27 10:53:49;;;;;;;102.22;54.78;;;20.80;81.10;;;;;;4892273;28;90790;-81
2023/08/27 10:56:39;;;;;;;102.70;54.67;;;20.80;80.40;;;;;;4911706;28;91597;-81
2023/08/27 10:59:09;;;;;;;100.72;54.80;;;20.90;81.00;;;;;;4913437;28;90601;-81
2023/08/27 11:01:53;;;;;;;101.13;54.97;;;20.90;80.60;;;;;;4910585;28;92615;-82
2023/08/27 11:04:19;;;;;;;102.30;55.05;;;20.90;80.40;;;;;;4909084;28;89603;-81
2023/08/27 11:06:46;;;;;;;105.50;55.10;;;20.90;80.10;;;;;;4912182;28;91664;-80
2023/08/27 11:09:23;;;;;;;99.93;54.70;;;20.90;80.50;;;;;;4882080;28;91814;-80
2023/08/27 11:11:53;;;;;;;101.95;55.38;;;21.00;80.70;;;;;;4904363;28;90473;-81
2023/08/27 11:14:21;;;;;;;104.50;54.97;;;21.00;81.60;;;;;;4887201;28;88789;-81
2023/08/27 11:17:08;;;;;;;103.97;55.47;;;21.00;80.00;;;;;;4888139;28;93164;-79
2023/08/27 11:19:36;;;;;;;102.32;55.05;;;21.00;79.60;;;;;;4909747;28;90604;-74
2023/08/27 11:22:13;;;;;;;102.63;55.03;;;21.00;79.70;;;;;;4880718;28;94170;-79
2023/08/27 11:24:52;;;;;;;101.28;55.03;;;21.10;79.50;;;;;;4906067;28;89709;-78
2023/08/27 11:27:19;;;;;;;103.35;55.08;;;21.10;78.50;;;;;;4905074;28;90724;-76
2023/08/27 11:29:55;;;;;;;100.75;54.88;;;21.10;76.70;;;;;;4904482;28;93516;-79
2023/08/27 11:32:21;;;;;;;101.70;55.20;;;21.20;76.20;;;;;;4899431;28;89586;-75
2023/08/27 11:34:51;;;;;;;102.50;55.45;;;21.20;75.90;;;;;;4901661;28;90224;-76
2023/08/27 11:37:17;;;;;;;102.15;55.63;;;21.20;75.60;;;;;;4887152;28;91533;-78
2023/08/27 11:39:43;;;;;;;101.45;55.17;;;21.30;75.80;;;;;;4907613;28;94346;-79
2023/08/27 11:42:14;;;;;;;103.55;55.28;;;21.30;75.50;;;;;;4880681;28;90480;-76
2023/08/27 11:44:56;;;;;;;102.93;55.42;;;21.40;74.30;;;;;;4902534;28;89604;-78
2023/08/27 11:47:22;;;;;;;102.50;54.88;;;21.40;74.10;;;;;;4905338;28;90818;-76
2023/08/27 11:49:51;;;;;;;102.63;55.08;;;21.40;74.10;;;;;;4897014;28;89785;-80
2023/08/27 11:52:17;;;;;;;101.57;54.85;;;21.40;72.40;;;;;;4905143;28;90837;-81
2023/08/27 11:54:43;;;;;;;104.63;54.70;;;21.40;72.20;;;;;;4904255;28;90073;-80
2023/08/27 11:57:09;;;;;;;103.43;54.78;;;21.40;70.20;;;;;;4910578;28;91155;-81
2023/08/27 11:59:38;;;;;;;100.90;54.88;;;21.40;69.80;;;;;;4886162;28;89611;-80
2023/08/27 12:02:04;;;;;;;100.93;54.88;;;21.40;70.00;;;;;;4904641;28;89468;-76
2023/08/27 12:04:32;;;;;;;101.72;54.95;;;21.40;70.90;;;;;;4901734;28;89702;-79
2023/08/27 12:07:02;;;;;;;101.45;54.63;;;21.40;70.90;;;;;;4907794;28;91029;-78
2023/08/27 12:09:29;;;;;;;101.53;54.92;;;21.40;70.10;;;;;;4907397;28;90186;-76
2023/08/27 12:12:02;;;;;;;101.88;55.38;;;21.40;69.20;;;;;;4891843;28;92413;-76
2023/08/27 12:14:29;;;;;;;101.68;55.35;;;21.30;69.60;;;;;;4903893;28;94784;-75
2023/08/27 12:17:04;;;;;;;101.40;55.13;;;21.40;67.60;;;;;;4893568;28;94591;-76
2023/08/27 12:19:31;;;;;;;100.95;54.92;;;21.40;72.40;;;;;;4883838;28;95043;-75
2023/08/27 12:21:57;;;;;;;101.20;55.20;;;21.40;70.60;;;;;;4893837;28;90112;-79
2023/08/27 12:24:34;;;;;;;100.57;54.92;;;21.40;71.00;;;;;;4909043;28;90859;-76