Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:18;;;;;;;183.38;64.82;;;;;;;0.13;100.00;100063.88;4863901;29;20048;-77
2021/12/10 00:02:46;;;;;;;185.40;63.58;;;;;;;0.06;100.00;100062.59;4899046;29;20063;-76
2021/12/10 00:05:25;;;;;;;178.13;64.97;;;;;;;0.06;100.00;100051.44;4878339;29;20076;-77
2021/12/10 00:07:51;;;;;;;176.88;66.05;;;;;;;-0.01;100.00;100036.34;4883306;29;20062;-76
2021/12/10 00:10:21;;;;;;;178.82;62.40;;;;;;;-0.03;100.00;100033.06;4892951;29;20048;-77
2021/12/10 00:12:51;;;;;;;180.57;64.70;;;;;;;0.09;100.00;100040.94;4878829;29;20103;-78
2021/12/10 00:15:20;;;;;;;193.95;67.28;;;;;;;0.10;100.00;100034.88;4876799;29;20049;-77
2021/12/10 00:17:47;;;;;;;184.82;63.80;;;;;;;0.09;100.00;100034.03;4863363;29;20037;-76
2021/12/10 00:20:16;;;;;;;169.93;63.28;;;;;;;0.05;100.00;100018.84;4877030;29;20135;-78
2021/12/10 00:22:54;;;;;;;175.32;61.80;;;;;;;0.16;100.00;100027.56;4877225;29;20513;-77
2021/12/10 00:25:25;;;;;;;177.60;65.35;;;;;;;0.09;100.00;100023.72;4893342;29;20040;-77
2021/12/10 00:27:53;;;;;;;168.05;62.65;;;;;;;0.18;100.00;100025.72;4890232;29;20068;-76
2021/12/10 00:30:26;;;;;;;172.98;63.63;;;;;;;0.12;100.00;100026.09;4885051;29;20076;-77
2021/12/10 00:33:02;;;;;;;178.25;64.35;;;;;;;0.07;100.00;100019.59;4872807;29;20029;-77
2021/12/10 00:35:31;;;;;;;171.15;64.20;;;;;;;0.16;100.00;100009.50;4879152;29;20048;-79
2021/12/10 00:37:57;;;;;;;189.18;63.95;;;;;;;0.08;100.00;100004.03;4866693;29;20047;-76
2021/12/10 00:40:25;;;;;;;179.90;61.70;;;;;;;0.05;100.00;100006.78;4877457;29;20528;-77
2021/12/10 00:42:51;;;;;;;172.93;63.78;;;;;;;0.12;100.00;100005.47;4860785;29;20099;-77
2021/12/10 00:45:18;;;;;;;179.05;63.17;;;;;;;0.09;100.00;99995.34;4876830;29;20132;-80
2021/12/10 00:47:44;;;;;;;184.30;64.85;;;;;;;0.04;100.00;99993.97;4891939;29;20028;-76
2021/12/10 00:50:15;;;;;;;169.48;63.38;;;;;;;0.04;100.00;99979.34;4870212;29;20041;-76
2021/12/10 00:52:42;;;;;;;180.30;64.47;;;;;;;0.07;100.00;99986.88;4859097;29;20046;-77
2021/12/10 00:55:10;;;;;;;179.20;62.67;;;;;;;0.02;100.00;99977.78;4869222;29;20131;-78
2021/12/10 00:57:36;;;;;;;176.27;63.13;;;;;;;0.02;100.00;99978.63;4892392;29;20037;-77
2021/12/10 01:00:06;;;;;;;168.60;61.25;;;;;;;0.05;100.00;99977.59;4886178;29;20043;-78
2021/12/10 01:02:31;;;;;;;167.73;62.25;;;;;;;0.07;100.00;99979.16;4885095;29;20025;-77
2021/12/10 01:04:59;;;;;;;159.60;60.63;;;;;;;0.07;100.00;99983.47;4868740;29;20095;-79
2021/12/10 01:07:30;;;;;;;159.95;59.55;;;;;;;0.18;100.00;99970.72;4875117;29;20037;-77
2021/12/10 01:09:58;;;;;;;167.32;60.90;;;;;;;0.07;100.00;99975.75;4876267;29;20043;-79
2021/12/10 01:12:29;;;;;;;162.82;58.95;;;;;;;0.02;100.00;99964.88;4871199;29;20806;-77
2021/12/10 01:26:11;;;;;;;170.07;60.40;;;;;;;0.11;100.00;99959.16;4893098;29;20551;-78
2021/12/10 01:28:41;;;;;;;163.52;59.85;;;;;;;0.08;100.00;99957.59;4892370;29;20044;-77
2021/12/10 01:31:07;;;;;;;165.18;60.80;;;;;;;0.06;100.00;99948.28;4873442;29;20049;-78
2021/12/10 01:33:33;;;;;;;154.60;57.72;;;;;;;0.16;100.00;99939.88;4882161;29;20492;-78
2021/12/10 01:36:01;;;;;;;158.70;58.78;;;;;;;0.03;100.00;99931.28;4885727;29;20131;-79
2021/12/10 01:38:27;;;;;;;160.65;60.42;;;;;;;0.08;100.00;99944.72;4887200;29;20073;-78
2021/12/10 01:40:58;;;;;;;158.35;58.00;;;;;;;0.12;100.00;99940.19;4878842;29;20036;-78
2021/12/10 01:43:25;;;;;;;157.10;58.28;;;;;;;0.10;100.00;99927.38;4875386;29;20037;-79
2021/12/10 01:46:01;;;;;;;162.82;60.22;;;;;;;0.04;100.00;99917.47;4883989;29;20048;-77
2021/12/10 01:48:32;;;;;;;159.80;59.33;;;;;;;0.06;100.00;99917.34;4890353;29;20504;-78
2021/12/10 01:51:01;;;;;;;166.10;60.90;;;;;;;0.06;100.00;99912.19;4869397;29;20507;-76
2021/12/10 01:53:30;;;;;;;167.45;59.65;;;;;;;-0.12;100.00;99896.19;4864254;29;20052;-77
2021/12/10 01:55:59;;;;;;;159.73;58.88;;;;;;;-0.06;100.00;99906.09;4877501;29;20136;-77
2021/12/10 01:58:29;;;;;;;169.93;61.28;;;;;;;-0.05;100.00;99906.00;4884808;29;20188;-78
2021/12/10 02:01:03;;;;;;;147.30;55.47;;;;;;;0.01;100.00;99903.94;4859382;29;20051;-77
2021/12/10 02:03:30;;;;;;;152.55;57.63;;;;;;;-0.01;100.00;99901.47;4891964;29;20073;-76
2021/12/10 02:05:57;;;;;;;159.93;58.00;;;;;;;-0.05;100.00;99900.84;4885683;29;20056;-77
2021/12/10 02:08:23;;;;;;;159.43;57.80;;;;;;;-0.02;100.00;99892.06;4888836;29;20045;-77
2021/12/10 02:10:48;;;;;;;165.25;58.30;;;;;;;0.02;100.00;99893.53;4853231;29;20037;-78
2021/12/10 02:13:14;;;;;;;157.00;57.63;;;;;;;-0.04;100.00;99893.91;4881889;29;20047;-77
2021/12/10 02:15:40;;;;;;;155.25;56.90;;;;;;;0.06;100.00;99900.16;4876161;29;20043;-77
2021/12/10 02:18:08;;;;;;;158.55;57.90;;;;;;;0.06;100.00;99895.00;4860148;29;20055;-77
2021/12/10 02:20:54;;;;;;;154.55;57.30;;;;;;;0.07;100.00;99895.81;4878524;29;20174;-76
2021/12/10 02:23:22;;;;;;;148.90;57.45;;;;;;;0.15;100.00;99901.28;4887394;29;20063;-76
2021/12/10 02:25:48;;;;;;;158.00;57.20;;;;;;;0.01;100.00;99894.44;4874852;29;20029;-77
2021/12/10 02:28:14;;;;;;;154.05;57.50;;;;;;;0.01;100.00;99891.88;4869587;29;20469;-79
2021/12/10 02:30:41;;;;;;;164.00;59.75;;;;;;;-0.04;100.00;99889.63;4877220;29;20132;-78
2021/12/10 02:33:07;;;;;;;160.02;58.95;;;;;;;-0.04;100.00;99881.88;4889501;29;20120;-78
2021/12/10 02:35:33;;;;;;;163.20;60.05;;;;;;;-0.05;100.00;99877.63;4876351;29;20103;-77
2021/12/10 02:37:59;;;;;;;149.13;55.72;;;;;;;0.08;100.00;99876.84;4862373;29;20618;-76
2021/12/10 02:40:27;;;;;;;151.23;57.78;;;;;;;-0.01;100.00;99876.50;4888661;29;20072;-77
2021/12/10 02:42:54;;;;;;;152.98;58.17;;;;;;;0.07;100.00;99877.75;4882971;29;20035;-77
2021/12/10 02:45:23;;;;;;;150.20;56.85;;;;;;;0.07;100.00;99873.41;4905762;29;20055;-76
2021/12/10 02:47:50;;;;;;;156.95;57.03;;;;;;;0.05;100.00;99869.31;4876247;29;20515;-78
2021/12/10 02:50:19;;;;;;;143.32;54.60;;;;;;;0.07;100.00;99873.41;4869902;29;20136;-78
2021/12/10 02:52:45;;;;;;;149.70;56.65;;;;;;;0.01;100.00;99858.34;4875480;29;20096;-76
2021/12/10 02:55:15;;;;;;;145.73;56.95;;;;;;;0.02;100.00;99875.50;4874249;29;20037;-77
2021/12/10 02:57:53;;;;;;;146.30;57.28;;;;;;;0.04;100.00;99875.38;4877984;29;20032;-77
2021/12/10 03:00:26;;;;;;;154.38;56.92;;;;;;;0.04;100.00;99865.06;4890809;29;20041;-78
2021/12/10 03:02:52;;;;;;;150.43;56.63;;;;;;;0.06;100.00;99869.19;4890707;29;20036;-77
2021/12/10 03:05:19;;;;;;;142.50;55.58;;;;;;;0.06;100.00;99861.47;4890677;29;20044;-76
2021/12/10 03:07:45;;;;;;;149.52;56.22;;;;;;;0.05;100.00;99853.81;4883572;29;20097;-78
2021/12/10 03:10:17;;;;;;;150.23;56.38;;;;;;;0.03;100.00;99853.09;4889268;29;20082;-78
2021/12/10 03:12:44;;;;;;;152.10;56.28;;;;;;;-0.03;100.00;99846.59;4871634;29;20072;-78
2021/12/10 03:15:10;;;;;;;156.15;58.55;;;;;;;-0.08;100.00;99843.50;4870836;29;20037;-77
2021/12/10 03:17:36;;;;;;;157.90;59.35;;;;;;;-0.04;100.00;99845.78;4894132;29;20131;-76
2021/12/10 03:20:07;;;;;;;157.38;59.38;;;;;;;-0.01;100.00;99847.31;4861458;29;20044;-78
2021/12/10 03:22:33;;;;;;;159.23;58.35;;;;;;;0.00;100.00;99848.97;4862262;29;20484;-76
2021/12/10 03:24:59;;;;;;;151.98;57.08;;;;;;;0.07;100.00;99852.78;4880851;29;20029;-78
2021/12/10 03:27:25;;;;;;;151.23;58.10;;;;;;;0.06;100.00;99855.47;4880178;29;20032;-77
2021/12/10 03:29:51;;;;;;;151.15;56.97;;;;;;;0.07;100.00;99845.06;4870420;29;20036;-76
2021/12/10 03:32:21;;;;;;;153.50;56.13;;;;;;;0.12;100.00;99852.50;4863387;29;20079;-76
2021/12/10 03:34:49;;;;;;;144.88;55.67;;;;;;;0.08;100.00;99848.47;4877909;29;20097;-76
2021/12/10 03:37:18;;;;;;;144.30;55.15;;;;;;;0.10;100.00;99850.03;4878068;29;20051;-78
2021/12/10 03:39:46;;;;;;;137.65;53.17;;;;;;;0.17;100.00;99853.00;4862510;29;20044;-78
2021/12/10 03:42:12;;;;;;;134.73;53.67;;;;;;;0.17;100.00;99860.75;4895716;29;20095;-76
2021/12/10 03:44:38;;;;;;;133.25;51.15;;;;;;;0.20;100.00;99852.81;4894435;29;20037;-77
2021/12/10 03:47:07;;;;;;;123.22;51.83;;;;;;;0.12;100.00;99844.75;4856353;29;20134;-78
2021/12/10 03:49:32;;;;;;;133.80;53.40;;;;;;;0.22;100.00;99856.09;4879226;29;20045;-78
2021/12/10 03:51:59;;;;;;;129.40;51.53;;;;;;;0.23;100.00;99850.03;4877316;29;20048;-76
2021/12/10 03:54:26;;;;;;;134.18;51.95;;;;;;;0.14;100.00;99850.66;4876686;29;20508;-77
2021/12/10 03:56:52;;;;;;;132.90;51.10;;;;;;;0.12;100.00;99847.34;4873625;29;20039;-76
2021/12/10 03:59:20;;;;;;;145.73;51.92;;;;;;;0.12;100.00;99844.75;4874520;29;20040;-76
2021/12/10 04:01:50;;;;;;;132.02;51.13;;;;;;;0.20;100.00;99842.50;4889940;29;20407;-76
2021/12/10 04:04:22;;;;;;;127.15;50.05;;;;;;;0.13;100.00;99834.34;4861809;29;20526;-77
2021/12/10 04:06:48;;;;;;;130.57;50.38;;;;;;;0.21;100.00;99840.72;4877633;29;20048;-76
2021/12/10 04:09:15;;;;;;;124.43;49.42;;;;;;;0.16;100.00;99833.31;4893416;29;20076;-77
2021/12/10 04:11:42;;;;;;;131.88;48.88;;;;;;;0.23;100.00;99833.72;4879157;29;20767;-78
2021/12/10 04:14:08;;;;;;;124.53;50.05;;;;;;;0.16;100.00;99823.81;4876531;29;20127;-76
2021/12/10 04:16:36;;;;;;;126.13;50.10;;;;;;;0.25;100.00;99831.88;4891846;29;20135;-77
2021/12/10 04:19:05;;;;;;;129.65;49.58;;;;;;;0.22;100.00;99834.66;4859645;29;20059;-77
2021/12/10 04:21:31;;;;;;;121.97;48.65;;;;;;;0.09;100.00;99822.56;4873025;29;20051;-76
2021/12/10 04:23:57;;;;;;;126.05;49.67;;;;;;;0.14;100.00;99819.69;4894455;29;20052;-78
2021/12/10 04:26:25;;;;;;;122.75;48.95;;;;;;;0.09;100.00;99814.00;4889827;29;20085;-77
2021/12/10 04:28:53;;;;;;;128.65;50.33;;;;;;;0.18;100.00;99818.56;4893575;29;20039;-78
2021/12/10 04:31:19;;;;;;;116.32;47.60;;;;;;;0.12;100.00;99818.97;4878049;29;20598;-77
2021/12/10 04:33:45;;;;;;;121.72;47.90;;;;;;;0.11;100.00;99818.13;4894218;29;20210;-77
2021/12/10 04:36:11;;;;;;;127.05;48.28;;;;;;;0.23;100.00;99816.50;4885443;29;20045;-79
2021/12/10 04:38:39;;;;;;;120.72;46.10;;;;;;;0.18;100.00;99815.97;4879765;29;20040;-77
2021/12/10 04:41:08;;;;;;;120.75;48.78;;;;;;;0.16;100.00;99812.69;4887814;29;20147;-77
2021/12/10 04:43:37;;;;;;;111.53;47.22;;;;;;;0.16;100.00;99810.09;4908054;29;20033;-77
2021/12/10 04:46:04;;;;;;;121.53;48.67;;;;;;;0.17;100.00;99815.16;4883646;29;20615;-76
2021/12/10 04:48:43;;;;;;;118.70;45.88;;;;;;;0.20;100.00;99808.97;4891020;29;20086;-77
2021/12/10 04:51:09;;;;;;;113.22;46.35;;;;;;;0.15;100.00;99801.56;4873678;29;20048;-77
2021/12/10 04:53:35;;;;;;;116.35;48.10;;;;;;;0.24;100.00;99797.50;4894571;29;20041;-77
2021/12/10 04:56:01;;;;;;;112.07;44.15;;;;;;;0.30;100.00;99806.59;4875144;29;20407;-76
2021/12/10 04:58:27;;;;;;;107.65;45.28;;;;;;;0.14;100.00;99792.16;4873522;29;20048;-76
2021/12/10 05:00:52;;;;;;;114.25;44.78;;;;;;;0.12;100.00;99798.34;4859967;29;20095;-76
2021/12/10 05:03:18;;;;;;;117.00;46.42;;;;;;;0.17;100.00;99788.53;4875578;29;20411;-77
2021/12/10 05:05:45;;;;;;;120.57;45.88;;;;;;;0.16;100.00;99787.72;4890846;29;20578;-77
2021/12/10 05:08:13;;;;;;;120.50;47.35;;;;;;;0.09;100.00;99780.50;4862277;29;20033;-76
2021/12/10 05:10:39;;;;;;;104.57;44.00;;;;;;;0.21;100.00;99792.56;4887680;29;20037;-76
2021/12/10 05:13:05;;;;;;;110.15;45.45;;;;;;;0.18;100.00;99785.84;4898270;29;20025;-77
2021/12/10 05:15:34;;;;;;;105.97;44.63;;;;;;;0.16;100.00;99776.56;4896184;29;20539;-79
2021/12/10 05:18:01;;;;;;;113.53;44.20;;;;;;;0.12;100.00;99772.56;4880282;29;20044;-77
2021/12/10 05:20:35;;;;;;;104.55;44.38;;;;;;;0.10;100.00;99777.00;4878727;29;20045;-76
2021/12/10 05:23:01;;;;;;;113.30;44.25;;;;;;;0.08;100.00;99771.94;4897935;29;20662;-78
2021/12/10 05:25:29;;;;;;;121.18;46.65;;;;;;;0.10;100.00;99767.50;4877858;29;20080;-78
2021/12/10 05:27:56;;;;;;;114.65;45.58;;;;;;;0.12;100.00;99767.41;4879105;29;20048;-77
2021/12/10 05:30:24;;;;;;;110.13;44.17;;;;;;;0.15;100.00;99765.44;4890474;29;20095;-76
2021/12/10 05:32:50;;;;;;;110.43;44.05;;;;;;;0.12;100.00;99754.50;4890313;29;20033;-76
2021/12/10 05:35:16;;;;;;;111.97;43.70;;;;;;;0.17;100.00;99749.84;4889372;29;20040;-76
2021/12/10 05:37:42;;;;;;;109.25;43.75;;;;;;;0.15;100.00;99743.97;4891529;29;20048;-77
2021/12/10 05:40:12;;;;;;;108.65;43.45;;;;;;;0.14;100.00;99743.16;4890073;29;20551;-76
2021/12/10 05:42:44;;;;;;;107.35;44.30;;;;;;;0.11;100.00;99743.34;4889923;29;20040;-78
2021/12/10 05:45:12;;;;;;;113.38;44.97;;;;;;;0.13;100.00;99744.09;4889496;29;20037;-76
2021/12/10 05:47:38;;;;;;;112.10;44.53;;;;;;;0.11;100.00;99745.09;4872636;29;20048;-77
2021/12/10 05:50:08;;;;;;;109.40;43.25;;;;;;;0.12;100.00;99739.03;4875688;29;20468;-76
2021/12/10 05:52:33;;;;;;;119.03;44.65;;;;;;;0.18;100.00;99736.84;4871211;29;20051;-77
2021/12/10 05:54:59;;;;;;;116.50;45.10;;;;;;;0.12;100.00;99732.13;4855260;29;20041;-76
2021/12/10 05:57:25;;;;;;;108.65;43.90;;;;;;;0.11;100.00;99727.06;4891148;29;20041;-76
2021/12/10 05:59:51;;;;;;;113.20;43.53;;;;;;;0.17;100.00;99724.91;4881908;29;20044;-76
2021/12/10 06:02:16;;;;;;;107.43;44.13;;;;;;;0.09;100.00;99722.00;4889893;29;20037;-77
2021/12/10 06:04:42;;;;;;;109.90;42.30;;;;;;;0.10;100.00;99725.44;4874702;29;20412;-76
2021/12/10 06:07:08;;;;;;;104.18;42.88;;;;;;;0.07;100.00;99716.13;4865389;29;20096;-78
2021/12/10 06:09:35;;;;;;;107.07;41.95;;;;;;;0.06;100.00;99711.06;4891976;29;20502;-76
2021/12/10 06:12:01;;;;;;;113.82;43.85;;;;;;;-0.03;100.00;99708.19;4859441;29;20032;-78
2021/12/10 06:14:27;;;;;;;115.80;43.63;;;;;;;-0.06;100.00;99720.47;4889601;29;20115;-76
2021/12/10 06:16:54;;;;;;;110.80;43.47;;;;;;;-0.03;100.00;99718.50;4873216;29;20036;-76
2021/12/10 06:19:22;;;;;;;124.50;45.10;;;;;;;0.05;100.00;99717.16;4889234;29;20031;-77
2021/12/10 06:21:49;;;;;;;115.60;45.03;;;;;;;-0.01;100.00;99706.34;4860241;29;20072;-77
2021/12/10 06:24:15;;;;;;;111.68;42.65;;;;;;;-0.01;100.00;99705.53;4857189;29;20045;-78
2021/12/10 06:26:40;;;;;;;119.72;44.70;;;;;;;-0.08;100.00;99704.28;4889419;29;20036;-76
2021/12/10 06:29:07;;;;;;;113.05;43.60;;;;;;;-0.12;100.00;99700.25;4889861;29;20388;-77
2021/12/10 06:31:34;;;;;;;114.35;43.95;;;;;;;-0.19;100.00;99686.94;4889882;29;20056;-78
2021/12/10 06:34:00;;;;;;;115.35;44.25;;;;;;;-0.13;100.00;99702.03;4892017;29;20048;-77
2021/12/10 06:36:27;;;;;;;114.45;45.28;;;;;;;-0.13;100.00;99703.75;4872927;29;20095;-76
2021/12/10 06:38:54;;;;;;;119.60;43.97;;;;;;;-0.15;100.00;99701.31;4876763;29;20555;-76
2021/12/10 06:41:21;;;;;;;116.15;45.83;;;;;;;-0.15;100.00;99706.47;4875758;29;20036;-77
2021/12/10 06:43:47;;;;;;;118.15;45.00;;;;;;;-0.13;100.00;99709.75;4875911;29;20103;-76
2021/12/10 06:46:14;;;;;;;115.07;44.20;;;;;;;-0.17;100.00;99708.31;4862016;29;20064;-76
2021/12/10 06:48:41;;;;;;;111.20;42.45;;;;;;;-0.10;100.00;99704.38;4878845;29;20193;-76
2021/12/10 06:51:12;;;;;;;113.80;44.50;;;;;;;-0.12;100.00;99706.22;4892478;29;20048;-77
2021/12/10 06:53:40;;;;;;;119.28;44.88;;;;;;;-0.13;100.00;99714.06;4880844;29;20092;-76
2021/12/10 06:56:07;;;;;;;118.68;44.83;;;;;;;-0.11;100.00;99707.09;4890880;29;20051;-77
2021/12/10 06:58:34;;;;;;;115.57;44.63;;;;;;;-0.15;100.00;99710.78;4889923;29;20044;-78
2021/12/10 07:01:06;;;;;;;120.82;45.83;;;;;;;-0.12;100.00;99711.38;4895689;29;20052;-76
2021/12/10 07:03:32;;;;;;;126.20;46.50;;;;;;;-0.12;100.00;99708.81;4876882;29;20040;-76
2021/12/10 07:06:00;;;;;;;118.65;45.40;;;;;;;-0.13;100.00;99708.91;4877547;29;20459;-76
2021/12/10 07:08:30;;;;;;;123.35;46.47;;;;;;;-0.14;100.00;99704.69;4876137;29;20052;-76
2021/12/10 07:10:59;;;;;;;114.47;45.35;;;;;;;-0.13;100.00;99707.19;4876627;29;20404;-76
2021/12/10 07:13:25;;;;;;;119.80;45.70;;;;;;;-0.19;100.00;99705.00;4879592;29;20051;-77
2021/12/10 07:15:53;;;;;;;124.25;47.63;;;;;;;-0.14;100.00;99708.09;4892457;29;20033;-76
2021/12/10 07:18:19;;;;;;;116.45;46.22;;;;;;;-0.16;100.00;99703.97;4894537;29;20058;-78
2021/12/10 07:20:46;;;;;;;116.97;45.40;;;;;;;-0.18;100.00;99696.34;4860829;29;20360;-77
2021/12/10 07:23:13;;;;;;;113.97;45.08;;;;;;;-0.08;100.00;99701.69;4875093;29;20912;-77
2021/12/10 07:25:38;;;;;;;119.07;46.92;;;;;;;-0.16;100.00;99703.97;4890572;29;20120;-78
2021/12/10 07:28:05;;;;;;;120.45;45.70;;;;;;;-0.13;100.00;99706.34;4889046;29;20172;-76
2021/12/10 07:30:31;;;;;;;120.68;45.47;;;;;;;-0.11;100.00;99718.22;4894266;29;20029;-76
2021/12/10 07:33:05;;;;;;;118.10;44.70;;;;;;;-0.03;100.00;99715.94;4892178;29;20064;-78
2021/12/10 07:35:31;;;;;;;117.57;46.00;;;;;;;-0.07;100.00;99711.09;4895141;29;20056;-76
2021/12/10 07:37:57;;;;;;;118.55;46.53;;;;;;;-0.14;100.00;99705.53;4862930;29;20080;-76
2021/12/10 07:40:28;;;;;;;121.72;46.13;;;;;;;-0.07;100.00;99714.50;4877084;29;20064;-76
2021/12/10 07:42:54;;;;;;;118.85;46.42;;;;;;;-0.11;100.00;99707.91;4880177;29;20451;-78
2021/12/10 07:45:21;;;;;;;120.95;46.55;;;;;;;-0.03;100.00;99718.50;4867209;29;20130;-77
2021/12/10 07:47:50;;;;;;;119.72;46.80;;;;;;;0.03;100.00;99708.72;4891781;29;20095;-76
2021/12/10 07:50:21;;;;;;;114.25;44.75;;;;;;;-0.04;100.00;99710.88;4893702;29;20082;-77
2021/12/10 07:52:48;;;;;;;117.53;45.75;;;;;;;-0.06;100.00;99700.69;4878234;29;20060;-76
2021/12/10 07:55:15;;;;;;;112.80;43.42;;;;;;;0.01;100.00;99708.81;4873870;29;20563;-76
2021/12/10 07:57:42;;;;;;;120.60;45.03;;;;;;;-0.07;100.00;99699.03;4888963;29;20764;-76
2021/12/10 08:00:13;;;;;;;111.40;45.63;;;;;;;-0.02;100.00;99698.69;4870371;29;20051;-76
2021/12/10 08:02:43;;;;;;;116.95;45.47;;;;;;;-0.02;100.00;99691.81;4888408;29;20068;-76
2021/12/10 08:05:10;;;;;;;118.10;46.63;;;;;;;-0.09;100.00;99695.72;4887851;29;20498;-76
2021/12/10 08:07:36;;;;;;;121.55;44.78;;;;;;;-0.07;100.00;99690.47;4884928;29;20661;-76
2021/12/10 08:10:04;;;;;;;108.35;44.65;;;;;;;0.06;100.00;99690.44;4858218;29;20040;-77
2021/12/10 08:12:30;;;;;;;115.95;45.35;;;;;;;0.03;100.00;99682.94;4888869;29;20089;-76
2021/12/10 08:14:56;;;;;;;109.05;44.20;;;;;;;0.04;100.00;99684.56;4875248;29;20040;-77
2021/12/10 08:17:23;;;;;;;109.25;43.30;;;;;;;0.09;100.00;99687.66;4872092;29;20047;-77
2021/12/10 08:19:51;;;;;;;116.80;44.28;;;;;;;0.06;100.00;99693.00;4894087;29;20036;-76
2021/12/10 08:22:18;;;;;;;113.00;44.03;;;;;;;0.11;100.00;99696.13;4890801;29;20068;-76
2021/12/10 08:24:45;;;;;;;106.53;43.00;;;;;;;0.14;100.00;99696.72;4874902;29;20078;-76
2021/12/10 08:27:11;;;;;;;109.07;43.05;;;;;;;0.15;100.00;99692.38;4875960;29;20115;-76
2021/12/10 08:29:38;;;;;;;109.00;43.08;;;;;;;0.14;100.00;99690.75;4896344;29;20068;-77
2021/12/10 08:32:04;;;;;;;112.45;44.08;;;;;;;0.18;100.00;99690.44;4877045;29;20068;-76
2021/12/10 08:34:30;;;;;;;115.20;45.65;;;;;;;0.14;100.00;99686.41;4895851;29;20060;-76
2021/12/10 08:36:57;;;;;;;113.65;45.28;;;;;;;0.16;100.00;99694.06;4893206;29;20039;-76
2021/12/10 08:39:23;;;;;;;110.82;44.35;;;;;;;0.17;100.00;99699.09;4892424;29;20051;-75
2021/12/10 08:41:49;;;;;;;116.25;43.60;;;;;;;0.13;100.00;99695.09;4891711;29;20033;-76
2021/12/10 08:44:15;;;;;;;109.38;42.58;;;;;;;0.23;100.00;99695.28;4893337;29;20555;-77
2021/12/10 08:46:44;;;;;;;110.90;43.78;;;;;;;0.24;100.00;99701.25;4870740;29;20059;-77
2021/12/10 08:49:13;;;;;;;106.68;42.28;;;;;;;0.24;100.00;99711.56;4874596;29;20079;-77
2021/12/10 08:51:45;;;;;;;110.38;41.50;;;;;;;0.32;100.00;99711.84;4872031;29;20031;-77
2021/12/10 08:54:13;;;;;;;111.00;44.35;;;;;;;0.29;100.00;99701.78;4876087;29;20048;-76
2021/12/10 08:56:40;;;;;;;109.15;41.75;;;;;;;0.31;100.00;99695.56;4888883;29;20044;-74
2021/12/10 08:59:07;;;;;;;107.78;41.97;;;;;;;0.34;100.00;99695.38;4868054;29;20059;-77
2021/12/10 09:01:39;;;;;;;96.95;40.55;;;;;;;0.38;100.00;99689.06;4892347;29;20119;-75
2021/12/10 09:04:06;;;;;;;102.00;41.10;;;;;;;0.37;100.00;99689.97;4875301;29;20044;-77
2021/12/10 09:06:35;;;;;;;103.13;40.47;;;;;;;0.41;100.00;99688.00;4876368;29;20395;-77
2021/12/10 09:09:03;;;;;;;98.38;39.25;;;;;;;0.41;100.00;99689.78;4861331;29;20032;-76
2021/12/10 09:11:31;;;;;;;100.38;39.88;;;;;;;0.33;100.00;99685.97;4875376;29;20044;-77
2021/12/10 09:13:57;;;;;;;97.60;39.72;;;;;;;0.39;100.00;99689.88;4875581;29;20068;-76
2021/12/10 09:16:29;;;;;;;95.38;38.90;;;;;;;0.40;100.00;99691.53;4859464;29;20049;-76
2021/12/10 09:19:00;;;;;;;101.78;39.63;;;;;;;0.41;100.00;99694.94;4874957;29;20040;-77
2021/12/10 09:21:26;;;;;;;92.65;37.25;;;;;;;0.47;100.00;99690.19;4892763;29;20048;-75
2021/12/10 09:23:56;;;;;;;96.13;38.95;;;;;;;0.48;100.00;99699.56;4877704;29;20043;-76
2021/12/10 09:26:25;;;;;;;91.55;38.15;;;;;;;0.54;100.00;99693.94;4892228;29;20211;-75
2021/12/10 09:28:50;;;;;;;88.60;38.00;;;;;;;0.52;100.00;99692.44;4896012;29;20119;-76
2021/12/10 09:31:17;;;;;;;95.22;38.25;;;;;;;0.56;100.00;99683.53;4876904;29;20123;-77
2021/12/10 09:33:43;;;;;;;83.30;36.50;;;;;;;0.58;100.00;99689.41;4874176;29;20192;-76
2021/12/10 09:36:09;;;;;;;90.75;37.25;;;;;;;0.61;100.00;99683.22;4860767;29;20478;-76
2021/12/10 09:38:36;;;;;;;90.00;36.40;;;;;;;0.67;100.00;99686.16;4875909;29;20037;-76
2021/12/10 09:41:05;;;;;;;89.18;36.08;;;;;;;0.69;100.00;99689.47;4874395;29;20037;-77
2021/12/10 09:43:34;;;;;;;86.60;35.92;;;;;;;0.72;100.00;99680.69;4875436;29;20044;-77
2021/12/10 09:46:01;;;;;;;85.25;35.30;;;;;;;0.72;100.00;99676.34;4876647;29;20036;-77
2021/12/10 09:48:27;;;;;;;89.35;36.40;;;;;;;0.86;100.00;99674.53;4902283;29;20048;-76
2021/12/10 09:51:04;;;;;;;82.90;35.25;;;;;;;0.84;100.00;99677.22;4891248;29;20442;-75
2021/12/10 09:53:32;;;;;;;86.90;35.17;;;;;;;0.85;100.00;99665.13;4858442;29;20048;-76
2021/12/10 09:56:00;;;;;;;82.60;34.47;;;;;;;0.83;100.00;99662.69;4873636;29;20040;-76
2021/12/10 09:58:26;;;;;;;78.28;34.30;;;;;;;0.87;100.00;99663.28;4890650;29;20033;-77
2021/12/10 10:00:56;;;;;;;84.82;34.63;;;;;;;0.86;100.00;99661.63;4875317;29;20041;-76
2021/12/10 10:03:26;;;;;;;81.55;33.03;;;;;;;0.86;100.00;99652.13;4875479;29;20088;-76
2021/12/10 10:05:53;;;;;;;73.95;32.22;;;;;;;0.85;100.00;99652.22;4875437;29;20194;-76
2021/12/10 10:08:22;;;;;;;80.78;33.28;;;;;;;0.85;100.00;99652.22;4876217;29;20036;-76
2021/12/10 10:10:50;;;;;;;78.65;32.08;;;;;;;0.90;100.00;99644.97;4860464;29;20040;-76
2021/12/10 10:13:23;;;;;;;76.35;31.60;;;;;;;1.00;100.00;99655.44;4889607;29;20045;-77
2021/12/10 10:15:50;;;;;;;70.22;31.52;;;;;;;0.97;100.00;99654.75;4882548;29;20110;-78
2021/12/10 10:18:18;;;;;;;77.47;30.45;;;;;;;1.00;100.00;99640.81;4889306;29;20769;-76
2021/12/10 10:20:50;;;;;;;68.85;30.92;;;;;;;1.04;100.00;99641.41;4859083;29;20407;-76
2021/12/10 10:23:16;;;;;;;73.88;30.67;;;;;;;1.03;100.00;99635.41;4903218;29;20051;-76
2021/12/10 10:25:46;;;;;;;71.88;30.58;;;;;;;1.03;100.00;99632.81;4859757;29;20108;-76
2021/12/10 10:28:13;;;;;;;70.00;30.27;;;;;;;1.12;100.00;99629.56;4891324;29;20483;-76
2021/12/10 10:30:52;;;;;;;66.80;28.42;;;;;;;1.20;100.00;99615.25;4865076;29;20128;-76
2021/12/10 10:33:19;;;;;;;65.22;28.58;;;;;;;1.22;100.00;99610.81;4890342;29;20049;-76
2021/12/10 10:35:49;;;;;;;66.32;28.27;;;;;;;1.25;100.00;99610.59;4873840;29;20037;-76
2021/12/10 10:38:16;;;;;;;59.22;27.20;;;;;;;1.30;100.00;99613.63;4889116;29;20115;-77
2021/12/10 10:40:52;;;;;;;65.93;27.90;;;;;;;1.35;100.00;99611.53;4892195;29;20107;-76
2021/12/10 10:43:18;;;;;;;60.42;27.83;;;;;;;1.38;100.00;99606.13;4876818;29;20141;-76
2021/12/10 10:45:45;;;;;;;60.92;27.63;;;;;;;1.48;100.00;99606.25;4889849;29;20133;-77
2021/12/10 10:48:13;;;;;;;63.33;26.63;;;;;;;1.45;100.00;99602.16;4859781;29;20048;-77
2021/12/10 10:50:47;;;;;;;64.10;27.20;;;;;;;1.45;100.00;99596.16;4874297;29;20049;-76
2021/12/10 10:53:15;;;;;;;67.32;28.20;;;;;;;1.43;100.00;99604.03;4883279;29;20057;-76
2021/12/10 10:55:48;;;;;;;62.83;27.20;;;;;;;1.52;100.00;99602.50;4887611;29;20040;-77
2021/12/10 10:58:16;;;;;;;59.05;27.50;;;;;;;1.51;100.00;99606.03;4898150;29;20581;-76
2021/12/10 11:01:07;;;;;;;66.32;28.58;;;;;;;1.54;100.00;99600.63;4882012;29;20069;-75
2021/12/10 11:03:38;;;;;;;66.85;29.15;;;;;;;1.57;100.00;99599.59;4886261;29;20092;-75
2021/12/10 11:06:08;;;;;;;65.53;28.42;;;;;;;1.58;100.00;99601.22;4877880;29;20045;-77
2021/12/10 11:08:49;;;;;;;68.93;30.73;;;;;;;1.56;100.00;99590.97;4880192;29;20045;-77
2021/12/10 11:11:23;;;;;;;68.50;30.02;;;;;;;1.61;100.00;99596.63;4863010;29;20068;-76
2021/12/10 11:14:02;;;;;;;70.85;30.63;;;;;;;1.59;100.00;99587.38;4860985;29;20041;-76
2021/12/10 11:16:31;;;;;;;65.43;30.40;;;;;;;1.61;100.00;99593.25;4867365;29;20044;-77
2021/12/10 11:19:01;;;;;;;65.90;30.10;;;;;;;1.68;100.00;99594.41;4876248;29;20073;-76
2021/12/10 11:21:41;;;;;;;60.67;29.48;;;;;;;1.65;100.00;99599.81;4874914;29;20561;-76
2021/12/10 11:24:38;;;;;;;65.72;29.33;;;;;;;1.69;100.00;99591.69;4877753;29;20063;-76