Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:42;;;;;;;76.87;50.55;;;;;;;8.65;82.45;101072.13;2150562;82;28657;-57
2022/10/27 00:03:51;;;;;;;83.55;51.02;;;;;;;8.69;82.43;101079.59;2150204;82;27878;-58
2022/10/27 00:06:52;;;;;;;81.10;50.08;;;;;;;8.73;82.42;101080.78;2150557;82;32963;-57
2022/10/27 00:09:54;;;;;;;79.42;51.40;;;;;;;8.76;82.43;101085.18;2150467;82;30187;-58
2022/10/27 00:12:55;;;;;;;83.47;53.90;;;;;;;8.79;82.43;101090.41;2150211;82;27645;-57
2022/10/27 00:16:06;;;;;;;82.05;52.67;;;;;;;8.81;82.45;101086.80;2121348;82;28744;-57
2022/10/27 00:19:07;;;;;;;78.15;46.30;;;;;;;8.84;82.39;101088.48;2150655;82;31884;-58
2022/10/27 00:22:09;;;;;;;71.77;46.18;;;;;;;8.88;82.42;101086.59;2150815;82;32976;-57
2022/10/27 00:25:10;;;;;;;71.72;44.23;;;;;;;8.90;82.40;101083.41;2150561;82;29335;-58
2022/10/27 00:28:14;;;;;;;75.32;43.33;;;;;;;8.90;82.45;101077.63;2150638;82;27647;-58
2022/10/27 00:31:21;;;;;;;80.32;43.85;;;;;;;8.94;82.48;101081.07;2150324;82;28767;-58
2022/10/27 00:34:22;;;;;;;72.45;42.33;;;;;;;8.98;82.53;101088.08;2150537;82;31859;-57
2022/10/27 00:37:24;;;;;;;71.65;42.67;;;;;;;9.01;82.52;101093.78;2150511;82;33566;-57
2022/10/27 00:40:25;;;;;;;75.70;43.00;;;;;;;9.03;82.51;101094.14;2150327;82;29368;-57
2022/10/27 00:43:38;;;;;;;70.87;42.30;;;;;;;9.06;82.48;101094.53;2150601;82;28153;-58
2022/10/27 00:46:43;;;;;;;65.22;40.23;;;;;;;9.07;82.50;101093.13;2150075;82;28830;-57
2022/10/27 00:50:13;;;;;;;68.25;40.92;;;;;;;9.09;82.48;101093.97;2112046;83;31061;-57
2022/10/27 00:53:15;;;;;;;64.05;39.80;;;;;;;9.11;82.49;101096.13;2135845;83;33505;-57
2022/10/27 00:56:18;;;;;;;64.55;39.42;;;;;;;9.12;82.50;101097.89;2135514;83;29372;-57
2022/10/27 00:59:20;;;;;;;69.35;38.35;;;;;;;9.14;82.48;101104.98;2159890;81;27688;-57
2022/10/27 01:02:22;;;;;;;61.20;37.33;;;;;;;9.14;82.43;101100.50;2135440;83;29495;-57
2022/10/27 01:05:27;;;;;;;59.73;36.65;;;;;;;9.14;82.37;101097.83;2135538;83;31412;-57
2022/10/27 01:08:28;;;;;;;65.05;38.78;;;;;;;9.13;82.29;101106.77;2135705;83;33038;-58
2022/10/27 01:11:30;;;;;;;69.58;39.50;;;;;;;9.12;82.11;101109.02;2135626;83;30113;-58
2022/10/27 01:14:31;;;;;;;61.63;37.28;;;;;;;9.09;82.05;101102.46;2135940;83;27560;-58
2022/10/27 01:18:13;;;;;;;63.48;38.38;;;;;;;9.05;81.96;101108.81;2135338;83;28729;-57
2022/10/27 01:21:29;;;;;;;63.20;36.93;;;;;;;9.02;81.91;101104.89;2135103;83;32118;-58
2022/10/27 01:24:43;;;;;;;;;;;;;;;8.94;81.79;101107.32;2138379;83;33446;-58
2022/10/27 01:28:29;;;;;;;62.23;36.40;;;;;;;8.88;81.60;101111.53;2135500;83;29810;-58
2022/10/27 01:31:36;;;;;;;68.55;40.05;;;;;;;8.81;81.52;101109.95;2135866;83;27596;-58
2022/10/27 01:35:04;;;;;;;67.95;38.53;;;;;;;8.72;81.57;101123.58;2135561;83;28648;-57
2022/10/27 01:38:30;;;;;;;64.60;38.25;;;;;;;8.65;81.53;101119.73;2135415;83;31384;-58
2022/10/27 01:41:46;;;;;;;66.85;39.75;;;;;;;8.57;81.47;101113.75;2079762;85;33002;-58
2022/10/27 01:44:51;;;;;;;62.13;38.85;;;;;;;8.50;81.37;101119.73;2079613;85;29424;-58
2022/10/27 01:47:55;;;;;;;62.45;39.67;;;;;;;8.43;81.34;101120.77;2079093;85;27751;-58
2022/10/27 01:50:56;;;;;;;68.60;40.15;;;;;;;8.37;81.27;101122.27;2058218;86;29241;-58
2022/10/27 01:53:58;;;;;;;74.50;40.60;;;;;;;8.31;81.22;101120.64;2035489;87;32205;-58
2022/10/27 01:57:17;;;;;;;69.90;40.75;;;;;;;8.25;81.20;101127.50;2035300;87;34106;-58
2022/10/27 02:00:19;;;;;;;63.40;38.85;;;;;;;8.19;81.22;101129.84;2034841;87;29382;-58
2022/10/27 02:03:25;;;;;;;61.60;39.42;;;;;;;8.13;81.14;101127.80;2035826;87;27736;-58
2022/10/27 02:06:38;;;;;;;64.30;38.15;;;;;;;8.09;81.14;101130.16;2035395;87;28099;-59
2022/10/27 02:09:56;;;;;;;58.70;38.02;;;;;;;8.03;81.18;101128.05;2035401;87;32261;-59
2022/10/27 02:12:58;;;;;;;61.90;37.98;;;;;;;7.99;81.27;101129.51;2033658;87;34188;-58
2022/10/27 02:16:04;;;;;;;59.08;37.15;;;;;;;7.94;81.20;101134.08;2069593;85;29340;-58
2022/10/27 02:19:35;;;;;;;58.28;36.65;;;;;;;7.89;81.13;101131.53;2067229;86;27779;-59
2022/10/27 02:22:37;;;;;;;61.33;36.58;;;;;;;7.84;81.11;101134.32;2067724;86;28671;-59
2022/10/27 02:25:43;;;;;;;62.65;36.00;;;;;;;7.80;81.16;101139.74;2067339;86;30995;-58
2022/10/27 02:28:50;;;;;;;54.58;34.27;;;;;;;7.75;81.18;101141.20;2067145;86;32823;-57
2022/10/27 02:31:55;;;;;;;59.10;35.08;;;;;;;7.70;81.21;101142.64;2067778;86;29318;-58
2022/10/27 02:34:57;;;;;;;57.23;34.15;;;;;;;7.67;81.20;101145.38;2045387;86;28099;-58
2022/10/27 02:37:58;;;;;;;56.08;34.45;;;;;;;7.64;81.23;101149.92;2045155;86;29213;-58
2022/10/27 02:41:02;;;;;;;51.50;32.65;;;;;;;7.60;81.23;101155.80;2067876;86;31430;-58
2022/10/27 02:44:03;;;;;;;51.03;32.10;;;;;;;7.55;81.19;101155.02;2067843;86;33652;-58
2022/10/27 02:47:06;;;;;;;53.48;32.95;;;;;;;7.51;81.17;101153.32;2081320;85;29932;-58
2022/10/27 02:50:09;;;;;;;49.83;30.48;;;;;;;7.46;81.23;101146.77;2103352;84;27603;-58
2022/10/27 02:53:10;;;;;;;56.08;32.83;;;;;;;7.44;81.27;101151.26;2106702;84;28678;-58
2022/10/27 02:56:11;;;;;;;50.65;32.30;;;;;;;7.41;81.25;101157.55;2106790;84;30828;-58
2022/10/27 02:59:13;;;;;;;53.08;30.97;;;;;;;7.37;81.30;101151.85;2069954;86;33124;-58
2022/10/27 03:02:14;;;;;;;52.48;30.75;;;;;;;7.35;81.45;101151.01;2106800;84;29090;-58
2022/10/27 03:05:15;;;;;;;52.65;34.73;;;;;;;7.32;81.50;101147.07;2106786;84;27662;-58
2022/10/27 03:08:17;;;;;;;56.88;32.05;;;;;;;7.30;81.65;101148.89;2097041;84;28662;-57
2022/10/27 03:11:19;;;;;;;49.55;31.55;;;;;;;7.28;81.62;101156.08;2150328;82;32186;-58
2022/10/27 03:14:20;;;;;;;53.13;32.15;;;;;;;7.26;81.59;101159.22;2150374;82;33325;-58
2022/10/27 03:17:21;;;;;;;49.77;32.28;;;;;;;7.25;81.61;101158.33;2150325;81;30409;-59
2022/10/27 03:20:23;;;;;;;46.25;30.20;;;;;;;7.23;81.57;101156.62;2150511;82;28164;-58
2022/10/27 03:23:24;;;;;;;47.27;31.20;;;;;;;7.20;81.56;101166.01;2150278;82;29885;-58
2022/10/27 03:26:25;;;;;;;54.30;31.70;;;;;;;7.17;81.52;101164.30;2150264;82;31455;-58
2022/10/27 03:29:27;;;;;;;54.18;34.67;;;;;;;7.14;81.51;101171.88;2150220;82;34113;-58
2022/10/27 03:32:28;;;;;;;61.80;40.28;;;;;;;7.11;81.53;101172.41;2150397;82;30539;-57
2022/10/27 03:35:29;;;;;;;78.17;47.62;;;;;;;7.08;81.62;101172.47;2150365;82;27671;-57
2022/10/27 03:38:31;;;;;;;83.40;49.75;;;;;;;7.06;81.60;101176.95;2149888;82;28726;-57
2022/10/27 03:41:32;;;;;;;109.78;63.80;;;;;;;7.04;81.62;101183.66;2150382;82;32175;-57
2022/10/27 03:44:33;;;;;;;120.80;69.47;;;;;;;7.02;81.62;101182.80;2150346;82;34111;-57
2022/10/27 03:47:34;;;;;;;107.50;65.32;;;;;;;6.99;81.64;101185.09;2150145;82;29379;-57
2022/10/27 03:50:36;;;;;;;116.42;69.45;;;;;;;6.97;81.66;101192.23;2141309;81;27535;-57
2022/10/27 03:53:37;;;;;;;115.95;69.22;;;;;;;6.95;81.70;101200.70;2140428;83;29104;-57
2022/10/27 03:56:38;;;;;;;114.05;66.60;;;;;;;6.94;81.73;101200.74;2140254;83;32209;-57
2022/10/27 03:59:39;;;;;;;97.95;59.35;;;;;;;6.90;81.69;101199.91;2140205;83;33327;-57
2022/10/27 04:02:41;;;;;;;82.62;50.33;;;;;;;6.89;81.72;101202.61;2140358;83;31205;-59
2022/10/27 04:05:42;;;;;;;77.58;47.20;;;;;;;6.88;81.78;101204.38;2140517;83;27588;-57
2022/10/27 04:08:43;;;;;;;76.50;44.55;;;;;;;6.86;81.77;101203.56;2140532;83;29075;-60
2022/10/27 04:11:44;;;;;;;70.85;44.18;;;;;;;6.85;81.79;101203.13;2140483;83;31011;-58
2022/10/27 04:14:47;;;;;;;73.85;42.75;;;;;;;6.84;81.72;101202.71;2140488;83;34132;-58
2022/10/27 04:17:55;;;;;;;62.55;39.23;;;;;;;6.83;81.75;101200.95;2140444;83;29778;-57
2022/10/27 04:21:02;;;;;;;62.23;37.63;;;;;;;6.80;81.77;101197.02;2140626;83;27688;-58
2022/10/27 04:24:05;;;;;;;59.30;35.35;;;;;;;6.79;81.80;101201.91;2140343;83;29128;-59
2022/10/27 04:27:08;;;;;;;56.55;35.05;;;;;;;6.77;81.85;101200.63;2140361;83;31839;-58
2022/10/27 04:30:10;;;;;;;54.88;36.93;;;;;;;6.75;81.82;101201.54;2140353;83;33391;-58
2022/10/27 04:33:12;;;;;;;53.50;35.13;;;;;;;6.74;81.85;101207.33;2140038;83;30197;-58
2022/10/27 04:36:15;;;;;;;53.45;34.60;;;;;;;6.72;81.83;101201.16;2104429;83;27691;-58
2022/10/27 04:39:16;;;;;;;56.50;35.23;;;;;;;6.71;81.85;101202.49;2140406;83;29028;-57
2022/10/27 04:42:17;;;;;;;53.20;34.65;;;;;;;6.69;81.87;101204.77;2140840;83;31964;-58
2022/10/27 04:45:19;;;;;;;57.20;32.93;;;;;;;6.67;81.85;101203.02;2140343;83;34110;-58
2022/10/27 04:48:20;;;;;;;53.42;33.18;;;;;;;6.66;82.03;101211.91;2140123;81;30005;-58
2022/10/27 04:51:21;;;;;;;55.92;34.30;;;;;;;6.63;81.98;101204.87;2140577;83;27931;-59
2022/10/27 04:54:23;;;;;;;53.85;35.70;;;;;;;6.64;82.03;101211.95;2140569;83;29086;-58
2022/10/27 04:57:24;;;;;;;55.08;34.95;;;;;;;6.63;82.00;101205.30;2140669;83;31968;-58
2022/10/27 05:00:26;;;;;;;62.10;35.90;;;;;;;6.60;82.03;101218.23;2140065;83;33082;-59
2022/10/27 05:03:28;;;;;;;55.85;35.20;;;;;;;6.60;82.00;101218.23;2140358;83;30100;-58
2022/10/27 05:06:29;;;;;;;65.08;35.33;;;;;;;6.58;82.00;101214.71;2140503;83;27701;-58
2022/10/27 05:09:33;;;;;;;63.13;34.85;;;;;;;6.57;82.03;101224.94;2140762;83;28702;-58
2022/10/27 05:12:34;;;;;;;52.05;34.15;;;;;;;6.57;82.01;101226.73;2140294;83;31077;-59
2022/10/27 05:15:36;;;;;;;54.58;31.55;;;;;;;6.53;81.97;101223.26;2140177;83;33152;-58
2022/10/27 05:18:37;;;;;;;55.48;33.02;;;;;;;6.51;82.00;101225.93;2140164;83;30542;-59
2022/10/27 05:21:38;;;;;;;54.35;33.70;;;;;;;6.51;82.10;101229.92;2140466;83;27626;-59
2022/10/27 05:24:40;;;;;;;55.35;32.90;;;;;;;6.50;82.09;101236.62;2140348;83;29880;-63
2022/10/27 05:27:41;;;;;;;54.27;32.53;;;;;;;6.48;82.09;101242.42;2140002;83;31632;-57
2022/10/27 05:30:42;;;;;;;55.28;33.60;;;;;;;6.47;82.09;101249.50;2140314;83;33074;-58
2022/10/27 05:33:43;;;;;;;58.52;32.00;;;;;;;6.47;82.09;101255.30;2140662;83;29329;-59
2022/10/27 05:36:46;;;;;;;54.42;33.45;;;;;;;6.46;82.13;101254.88;2140487;83;27718;-57
2022/10/27 05:39:47;;;;;;;50.83;31.97;;;;;;;6.46;82.20;101259.72;2140271;83;29915;-58
2022/10/27 05:42:54;;;;;;;50.88;30.15;;;;;;;6.47;82.27;101257.95;2140372;83;31444;-58
2022/10/27 05:45:55;;;;;;;48.68;31.07;;;;;;;6.47;82.35;101265.95;2140147;83;33330;-57
2022/10/27 05:48:57;;;;;;;52.83;31.62;;;;;;;6.49;82.30;101266.80;2141533;82;29658;-58
2022/10/27 05:51:58;;;;;;;54.58;30.95;;;;;;;6.49;82.31;101269.47;2150599;82;27885;-58
2022/10/27 05:54:59;;;;;;;48.05;31.02;;;;;;;6.50;82.33;101269.89;2150505;82;29077;-58
2022/10/27 05:58:04;;;;;;;44.93;31.17;;;;;;;6.52;82.37;101272.08;2150496;82;31398;-58
2022/10/27 06:01:05;;;;;;;49.98;31.27;;;;;;;6.53;82.41;101272.51;2150486;82;32969;-59
2022/10/27 06:04:07;;;;;;;47.78;30.62;;;;;;;6.55;82.45;101274.66;2150079;82;28726;-60
2022/10/27 06:07:09;;;;;;;51.25;31.40;;;;;;;6.58;82.48;101282.60;2150317;82;28004;-58
2022/10/27 06:10:11;;;;;;;53.78;33.53;;;;;;;6.61;82.52;101288.34;2150778;82;29010;-59
2022/10/27 06:13:13;;;;;;;51.68;32.28;;;;;;;6.64;82.64;101287.83;2149933;82;32276;-58
2022/10/27 06:16:14;;;;;;;50.88;31.55;;;;;;;6.68;82.71;101292.64;2149779;82;34208;-57
2022/10/27 06:19:16;;;;;;;56.10;31.65;;;;;;;6.73;82.74;101302.77;2149957;82;29478;-57
2022/10/27 06:22:17;;;;;;;55.40;32.88;;;;;;;6.77;82.77;101301.82;2150355;82;27749;-58
2022/10/27 06:25:19;;;;;;;59.63;34.73;;;;;;;6.84;83.00;101309.25;2150032;82;28735;-58
2022/10/27 06:28:21;;;;;;;58.17;34.75;;;;;;;6.90;83.11;101309.11;2149803;82;32230;-57
2022/10/27 06:31:22;;;;;;;53.85;33.23;;;;;;;6.99;83.30;101310.30;2150264;82;33438;-56
2022/10/27 06:34:24;;;;;;;59.77;33.33;;;;;;;7.07;83.32;101303.93;2149819;82;30691;-56
2022/10/27 06:37:25;;;;;;;64.47;37.45;;;;;;;7.15;83.44;101310.88;2150588;82;28227;-57
2022/10/27 06:40:26;;;;;;;55.08;34.80;;;;;;;7.24;83.53;101308.48;2150191;82;28504;-57
2022/10/27 06:43:28;;;;;;;56.60;34.43;;;;;;;7.32;83.64;101312.33;2149675;82;32247;-57
2022/10/27 06:46:30;;;;;;;59.18;35.95;;;;;;;7.43;83.75;101316.13;2149711;82;33017;-57
2022/10/27 06:49:31;;;;;;;55.50;35.60;;;;;;;7.54;84.00;101323.91;2147102;82;29728;-57
2022/10/27 06:52:38;;;;;;;61.60;37.10;;;;;;;7.64;84.13;101328.13;2135656;83;27620;-57
2022/10/27 06:55:39;;;;;;;60.20;37.58;;;;;;;7.76;84.22;101329.67;2134855;82;29084;-57
2022/10/27 06:58:40;;;;;;;58.70;37.20;;;;;;;7.88;84.24;101336.06;2134738;82;31018;-58
2022/10/27 07:01:41;;;;;;;58.78;37.40;;;;;;;8.02;84.35;101337.58;2134908;82;32941;-57
2022/10/27 07:04:42;;;;;;;62.35;36.00;;;;;;;8.14;84.42;101338.63;2134534;83;29413;-57
2022/10/27 07:07:50;;;;;;;60.75;35.78;;;;;;;8.29;84.53;101341.38;2134988;82;27716;-58
2022/10/27 07:10:53;;;;;;;60.28;37.05;;;;;;;8.46;84.68;101343.67;2134127;83;28158;-60
2022/10/27 07:13:55;;;;;;;61.65;34.30;;;;;;;8.65;84.78;101346.79;2134452;82;32209;-58
2022/10/27 07:16:58;;;;;;;56.18;33.60;;;;;;;8.84;84.75;101346.80;2134424;82;34322;-61
2022/10/27 07:20:00;;;;;;;52.88;32.00;;;;;;;9.05;84.84;101346.70;2134482;83;30200;-58
2022/10/27 07:23:02;;;;;;;57.65;34.03;;;;;;;9.27;84.82;101344.32;2135028;83;27667;-59
2022/10/27 07:26:04;;;;;;;55.00;32.65;;;;;;;9.50;84.86;101351.70;2134802;83;29065;-58
2022/10/27 07:29:05;;;;;;;57.60;33.00;;;;;;;9.73;84.84;101348.84;2134834;83;31097;-58
2022/10/27 07:32:07;;;;;;;54.95;31.80;;;;;;;9.97;84.88;101351.69;2134868;83;33375;-58
2022/10/27 07:35:08;;;;;;;49.05;32.08;;;;;;;10.23;84.78;101352.71;2134921;83;29698;-59
2022/10/27 07:38:10;;;;;;;54.23;31.75;;;;;;;10.46;84.87;101356.89;2134823;82;27611;-58
2022/10/27 07:41:11;;;;;;;52.67;30.48;;;;;;;10.72;84.69;101363.66;2134975;83;29035;-59
2022/10/27 07:44:13;;;;;;;51.65;31.45;;;;;;;10.97;84.56;101356.16;2134655;83;32268;-58
2022/10/27 07:47:14;;;;;;;45.17;29.85;;;;;;;11.20;84.35;101358.89;2134547;83;35132;-58
2022/10/27 07:50:19;;;;;;;53.28;29.25;;;;;;;11.45;84.23;101355.80;2132907;82;29711;-58
2022/10/27 07:53:20;;;;;;;46.60;28.35;;;;;;;11.70;84.18;101370.09;2128450;83;27600;-58
2022/10/27 07:56:22;;;;;;;48.33;27.65;;;;;;;11.94;83.86;101367.88;2128981;83;29133;-58
2022/10/27 07:59:23;;;;;;;54.20;29.67;;;;;;;12.18;83.85;101373.25;2128574;83;31059;-59
2022/10/27 08:02:24;;;;;;;46.37;26.90;;;;;;;12.42;83.83;101378.12;2128899;83;33368;-62
2022/10/27 08:05:27;;;;;;;44.38;27.17;;;;;;;12.66;83.87;101376.24;2128614;83;29541;-58
2022/10/27 08:08:30;;;;;;;41.90;25.45;;;;;;;12.92;83.78;101381.02;2128897;83;28133;-60
2022/10/27 08:11:31;;;;;;;43.55;24.47;;;;;;;13.15;83.67;101385.42;2129134;83;29023;-59
2022/10/27 08:14:32;;;;;;;48.20;27.07;;;;;;;13.38;83.58;101390.29;2128562;83;32235;-58
2022/10/27 08:17:33;;;;;;;39.23;22.07;;;;;;;13.57;83.27;101388.16;2128926;83;34108;-59
2022/10/27 08:20:40;;;;;;;40.17;21.23;;;;;;;13.75;83.26;101385.10;2128986;83;29637;-63
2022/10/27 08:23:41;;;;;;;31.90;21.00;;;;;;;13.90;83.24;101384.88;2128522;83;27574;-59
2022/10/27 08:26:44;;;;;;;33.42;20.48;;;;;;;14.04;83.16;101383.77;2128577;83;30060;-58
2022/10/27 08:29:45;;;;;;;28.15;17.85;;;;;;;14.19;83.15;101386.67;2128593;83;31878;-61
2022/10/27 08:32:48;;;;;;;28.90;16.97;;;;;;;14.33;83.08;101394.08;2128729;83;34190;-68
2022/10/27 08:35:51;;;;;;;26.82;16.75;;;;;;;14.46;82.84;101385.83;2128900;83;29345;-57
2022/10/27 08:38:53;;;;;;;26.82;15.93;;;;;;;14.61;82.91;101396.81;2128560;83;27608;-59
2022/10/27 08:42:19;;;;;;;29.00;16.07;;;;;;;14.76;82.84;101397.44;2146864;82;29385;-59
2022/10/27 08:45:28;;;;;;;25.88;15.72;;;;;;;15.08;82.96;101405.73;2105912;84;32273;-58
2022/10/27 08:48:32;;;;;;;29.52;14.95;;;;;;;15.08;82.96;101405.73;2081251;85;33127;-59
2022/10/27 08:51:35;;;;;;;25.52;15.13;;;;;;;15.23;82.60;101400.50;2098052;82;29753;-58
2022/10/27 08:54:38;;;;;;;20.88;13.45;;;;;;;15.36;82.36;101398.90;2106423;84;27870;-58
2022/10/27 08:57:45;;;;;;;20.80;11.33;;;;;;;15.49;82.14;101386.98;2106440;84;28689;-62
2022/10/27 09:00:56;;;;;;;19.17;10.45;;;;;;;15.64;82.10;101388.88;2106712;84;31674;-59
2022/10/27 09:04:24;;;;;;;20.92;10.35;;;;;;;15.78;81.83;101403.00;2097730;84;32999;-67
2022/10/27 09:07:49;;;;;;;18.80;9.50;;;;;;;15.91;81.72;101403.22;1996161;89;29383;-69
2022/10/27 09:11:21;;;;;;;20.60;9.70;;;;;;;16.08;81.66;101398.25;1933138;92;27836;-63
2022/10/27 09:15:05;;;;;;;14.23;9.23;;;;;;;16.25;81.54;101397.80;1933462;90;29134;-63
2022/10/27 09:18:36;;;;;;;20.45;10.00;;;;;;;16.42;81.36;101398.67;1955268;90;31117;-59
2022/10/27 09:21:39;;;;;;;21.57;9.60;;;;;;;16.58;80.85;101393.24;1962927;90;33838;-59
2022/10/27 09:24:40;;;;;;;16.35;10.05;;;;;;;16.68;80.21;101383.66;1975750;89;29943;-60
2022/10/27 09:27:43;;;;;;;17.70;9.50;;;;;;;16.77;80.21;101387.66;1963791;90;27704;-58
2022/10/27 09:30:48;;;;;;;18.12;10.08;;;;;;;16.87;80.11;101388.84;1996669;89;28873;-61
2022/10/27 09:33:57;;;;;;;14.43;9.03;;;;;;;16.97;79.89;101388.72;1963852;90;31755;-58
2022/10/27 09:36:59;;;;;;;17.98;9.88;;;;;;;17.07;79.85;101384.98;1974798;89;33397;-59
2022/10/27 09:40:01;;;;;;;15.18;10.08;;;;;;;17.18;79.31;101383.49;1997003;89;30694;-63
2022/10/27 09:43:03;;;;;;;12.75;8.93;;;;;;;17.25;79.28;101386.20;2068936;86;27588;-66
2022/10/27 09:46:18;;;;;;;24.85;10.00;;;;;;;17.36;79.27;101385.55;2149825;82;29595;-62
2022/10/27 09:49:25;;;;;;;18.25;10.03;;;;;;;17.45;78.86;101384.52;2149590;82;31250;-62
2022/10/27 09:52:38;;;;;;;17.52;9.55;;;;;;;17.53;78.66;101388.59;2149836;81;33007;-64
2022/10/27 09:55:52;;;;;;;15.23;9.25;;;;;;;17.58;78.40;101383.28;2150038;82;29455;-63
2022/10/27 09:59:01;;;;;;;24.60;9.73;;;;;;;17.68;78.34;101385.41;2150707;82;27681;-66
2022/10/27 10:02:05;;;;;;;15.95;8.78;;;;;;;17.68;77.84;101389.00;2150142;82;29467;-63
2022/10/27 10:05:23;;;;;;;16.37;8.45;;;;;;;17.74;77.77;101386.39;2150220;82;31062;-62
2022/10/27 10:08:37;;;;;;;12.58;7.78;;;;;;;17.77;77.72;101386.20;2148713;82;33729;-62
2022/10/27 10:11:35;;;;;;;14.35;6.85;;;;;;;17.78;77.28;101383.88;2149006;82;29409;-64
2022/10/27 10:14:36;;;;;;;12.63;6.58;;;;;;;17.78;77.12;101389.30;2150128;82;27612;-62
2022/10/27 10:17:53;;;;;;;15.18;6.53;;;;;;;17.81;77.08;101389.58;2150352;82;28560;-62
2022/10/27 10:21:12;;;;;;;12.47;7.42;;;;;;;17.84;77.03;101390.25;2145634;82;32460;-62
2022/10/27 10:24:32;;;;;;;10.88;6.50;;;;;;;17.85;76.57;101396.06;2150023;82;34177;-63
2022/10/27 10:27:34;;;;;;;17.30;6.80;;;;;;;17.85;76.33;101392.49;2150036;82;30507;-63
2022/10/27 10:30:38;;;;;;;11.57;5.75;;;;;;;17.88;76.37;101388.20;2150109;82;28181;-65
2022/10/27 10:33:43;;;;;;;;;;;;;;;17.89;76.07;101388.59;2152776;82;29091;-64
2022/10/27 10:36:49;;;;;;;11.13;5.73;;;;;;;17.91;76.11;101389.37;2150473;82;31017;-64
2022/10/27 10:39:50;;;;;;;11.45;5.25;;;;;;;17.91;76.04;101389.37;2150051;81;33897;-62
2022/10/27 10:43:13;;;;;;;15.53;5.87;;;;;;;17.95;76.08;101393.64;2150228;82;29337;-63
2022/10/27 10:46:22;;;;;;;13.72;6.37;;;;;;;17.99;76.10;101387.10;2150295;82;28122;-62
2022/10/27 10:49:28;;;;;;;9.45;6.33;;;;;;;18.03;75.57;101387.30;2150215;82;28834;-67
2022/10/27 10:52:42;;;;;;;11.55;5.80;;;;;;;18.05;75.54;101386.69;2138584;82;32058;-68
2022/10/27 10:55:43;;;;;;;13.55;6.45;;;;;;;18.09;75.45;101387.39;2134653;83;33010;-64
2022/10/27 10:58:46;;;;;;;9.68;6.05;;;;;;;18.14;75.39;101388.44;2134640;83;29451;-64
2022/10/27 11:01:54;;;;;;;13.20;6.25;;;;;;;18.18;75.21;101387.28;2133000;83;27645;-62
2022/10/27 11:05:00;;;;;;;16.45;6.60;;;;;;;18.21;74.97;101385.70;2131749;82;28648;-69
2022/10/27 11:08:04;;;;;;;11.80;6.25;;;;;;;18.22;74.81;101384.27;2125773;82;31129;-64
2022/10/27 11:11:14;;;;;;;24.05;8.78;;;;;;;18.26;74.78;101392.20;2128750;82;33367;-64
2022/10/27 11:14:18;;;;;;;24.70;7.05;;;;;;;18.28;74.68;101386.20;2123570;81;29074;-61
2022/10/27 11:17:22;;;;;;;17.07;7.30;;;;;;;18.31;74.33;101384.16;2122098;82;27657;-68
2022/10/27 11:20:28;;;;;;;15.88;6.95;;;;;;;18.34;74.43;101380.36;2129335;82;28668;-68
2022/10/27 11:23:38;;;;;;;15.38;7.22;;;;;;;18.37;74.26;101381.52;2137947;82;32399;-69
2022/10/27 11:27:09;;;;;;;13.45;6.60;;;;;;;18.41;74.16;101384.89;2112330;82;33014;-68
2022/10/27 11:30:21;;;;;;;10.82;6.33;;;;;;;18.44;74.11;101381.52;2142585;82;29389;-67
2022/10/27 11:33:28;;;;;;;12.68;6.40;;;;;;;18.49;73.89;101376.64;2113530;82;27740;-66
2022/10/27 11:36:37;;;;;;;11.68;6.42;;;;;;;18.56;73.97;101384.38;2119035;82;28559;-66
2022/10/27 11:40:02;;;;;;;22.98;7.42;;;;;;;18.62;74.04;101375.34;2158112;81;31988;-65
2022/10/27 11:43:24;;;;;;;15.03;7.62;;;;;;;18.69;73.66;101375.80;2129245;82;32934;-66
2022/10/27 11:46:33;;;;;;;12.25;6.90;;;;;;;18.76;73.75;101374.91;2121739;82;29712;-67
2022/10/27 11:49:40;;;;;;;15.50;7.33;;;;;;;18.83;73.71;101372.17;2119901;82;27695;-70
2022/10/27 11:52:52;;;;;;;15.20;7.05;;;;;;;18.89;73.53;101369.53;2145380;81;29448;-67
2022/10/27 11:56:21;;;;;;;15.48;7.45;;;;;;;18.93;73.44;101375.14;2138255;81;31051;-66
2022/10/27 11:59:31;;;;;;;14.45;6.53;;;;;;;18.97;73.34;101368.06;2146788;81;33145;-69
2022/10/27 12:03:02;;;;;;;15.38;6.85;;;;;;;19.02;73.18;101371.81;2159485;81;29717;-67
2022/10/27 12:06:17;;;;;;;16.97;7.37;;;;;;;19.07;73.19;101366.95;2155221;81;27635;-69
2022/10/27 12:09:52;;;;;;;13.03;6.95;;;;;;;19.13;72.98;101371.94;2141463;81;27677;-63
2022/10/27 12:13:03;;;;;;;12.30;8.03;;;;;;;19.21;72.88;101374.62;2143501;81;31039;-65
2022/10/27 12:16:22;;;;;;;16.85;7.83;;;;;;;19.26;72.78;101365.18;2139075;81;32996;-67
2022/10/27 12:19:40;;;;;;;14.18;7.15;;;;;;;19.32;72.58;101367.09;2145121;81;29810;-67
2022/10/27 12:22:56;;;;;;;14.33;7.47;;;;;;;19.36;72.31;101374.92;2137957;81;27801;-65
2022/10/27 12:26:15;;;;;;;13.62;8.25;;;;;;;19.39;72.12;101371.11;2124324;81;29903;-67
2022/10/27 12:29:18;;;;;;;12.40;7.17;;;;;;;19.39;72.01;101366.56;2142159;81;31039;-66
2022/10/27 12:32:37;;;;;;;10.88;6.53;;;;;;;19.39;71.86;101359.77;2109838;81;33841;-67
2022/10/27 12:35:55;;;;;;;13.90;6.87;;;;;;;19.40;71.74;101360.62;2136330;81;29365;-68
2022/10/27 12:39:27;;;;;;;12.75;7.37;;;;;;;19.38;71.43;101363.93;2151071;81;28157;-66
2022/10/27 12:42:51;;;;;;;14.70;6.05;;;;;;;19.34;71.30;101361.08;2148693;81;29506;-65
2022/10/27 12:46:07;;;;;;;13.70;6.58;;;;;;;19.27;71.46;101347.05;2147623;81;34682;-67
2022/10/27 12:49:28;;;;;;;14.80;6.75;;;;;;;19.23;71.46;101358.59;2119607;81;33845;-67
2022/10/27 12:52:33;;;;;;;14.45;6.78;;;;;;;19.18;71.44;101356.70;2146135;81;29410;-66
2022/10/27 12:56:01;;;;;;;15.65;8.18;;;;;;;19.15;71.38;101350.59;2141148;81;27781;-67
2022/10/27 12:59:28;;;;;;;20.32;6.80;;;;;;;19.10;71.12;101353.63;2145653;81;29538;-63
2022/10/27 13:02:41;;;;;;;16.57;6.67;;;;;;;19.03;70.98;101350.98;2145035;81;33192;-63
2022/10/27 13:06:08;;;;;;;12.93;7.22;;;;;;;18.96;71.31;101356.81;2032141;86;33084;-67
2022/10/27 13:09:33;;;;;;;13.98;6.95;;;;;;;18.92;71.14;101361.17;1995492;88;30534;-70
2022/10/27 13:13:08;;;;;;;14.70;7.47;;;;;;;18.83;71.26;101358.09;1996103;86;27762;-67
2022/10/27 13:16:15;;;;;;;17.82;7.92;;;;;;;18.76;71.31;101354.08;1995639;87;28663;-65
2022/10/27 13:19:36;;;;;;;10.78;7.00;;;;;;;18.73;71.47;101354.74;1996814;87;31574;-66
2022/10/27 13:22:46;;;;;;;17.50;7.65;;;;;;;18.70;71.48;101356.34;1987533;86;33027;-66
2022/10/27 13:26:05;;;;;;;13.30;7.05;;;;;;;18.65;71.52;101349.83;1988069;87;29685;-66
2022/10/27 13:29:34;;;;;;;12.07;7.40;;;;;;;18.61;71.48;101358.67;1994213;87;27930;-65
2022/10/27 13:32:52;;;;;;;18.15;7.53;;;;;;;18.57;71.41;101357.63;1987237;87;29117;-66
2022/10/27 13:36:17;;;;;;;16.77;7.90;;;;;;;18.52;71.54;101359.30;1987490;88;32391;-68
2022/10/27 13:39:24;;;;;;;13.40;7.55;;;;;;;18.46;71.58;101356.48;1994624;86;33089;-70
2022/10/27 13:42:25;;;;;;;18.48;7.95;;;;;;;18.44;71.73;101353.50;2005969;84;30462;-67
2022/10/27 13:45:36;;;;;;;15.40;8.45;;;;;;;18.40;71.86;101351.95;2136498;81;27750;-67
2022/10/27 13:48:46;;;;;;;18.35;7.50;;;;;;;18.36;71.94;101350.82;2130854;81;29875;-65
2022/10/27 13:51:51;;;;;;;16.65;7.75;;;;;;;18.33;71.94;101345.59;2143040;81;31229;-65
2022/10/27 13:55:02;;;;;;;14.68;8.03;;;;;;;18.30;72.07;101343.08;2141468;81;34349;-64
2022/10/27 13:58:20;;;;;;;12.60;7.70;;;;;;;18.27;72.03;101342.41;2141975;81;27695;-71
2022/10/27 14:01:28;;;;;;;10.38;7.30;;;;;;;18.22;72.06;101342.22;2154710;81;27871;-65
2022/10/27 14:04:51;;;;;;;15.48;7.35;;;;;;;18.18;72.11;101339.31;2149573;82;28790;-66
2022/10/27 14:07:57;;;;;;;17.90;6.95;;;;;;;18.14;72.13;101334.20;2149763;82;32310;-65
2022/10/27 14:11:12;;;;;;;11.03;7.55;;;;;;;18.08;72.09;101338.19;2149788;82;33057;-67
2022/10/27 14:14:33;;;;;;;12.63;7.85;;;;;;;18.04;72.13;101330.71;2150329;82;29442;-65
2022/10/27 14:17:35;;;;;;;16.27;8.55;;;;;;;17.99;72.14;101338.77;2148921;82;28283;-66
2022/10/27 14:20:39;;;;;;;16.23;8.10;;;;;;;17.92;72.21;101336.90;2149889;82;29461;-65