Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:08;;;;;;;22.40;3.63;;;;;;;;;;5070613;28;20050;-61
2022/08/09 00:03:39;;;;;;;50.47;4.47;;;;;;;;;;5070067;28;20529;-61
2022/08/09 00:06:26;;;;;;;50.90;4.65;;;;;;;;;;5070531;28;20037;-64
2022/08/09 00:08:54;;;;;;;41.88;4.40;;;;;;;;;;5070649;28;20174;-64
2022/08/09 00:11:23;;;;;;;41.28;4.18;;;;;;;;;;5070477;28;20036;-63
2022/08/09 00:14:10;;;;;;;74.10;6.40;;;;;;;;;;5069699;28;20524;-64
2022/08/09 00:16:43;;;;;;;28.60;3.55;;;;;;;;;;5070345;28;20387;-64
2022/08/09 00:19:09;;;;;;;35.17;4.47;;;;;;;;;;5069472;28;20040;-65
2022/08/09 00:21:38;;;;;;;42.67;4.45;;;;;;;;;;5069210;28;20115;-64
2022/08/09 00:24:21;;;;;;;20.13;2.70;;;;;;;;;;5070345;28;20040;-63
2022/08/09 00:26:49;;;;;;;78.85;6.43;;;;;;;;;;5069923;28;20067;-61
2022/08/09 00:29:16;;;;;;;49.92;4.85;;;;;;;;;;5069678;28;20040;-62
2022/08/09 00:32:03;;;;;;;63.42;5.38;;;;;;;;;;5069799;28;20571;-62
2022/08/09 00:34:30;;;;;;;38.15;4.13;;;;;;;;;;5075408;28;20040;-66
2022/08/09 00:36:59;;;;;;;21.90;2.83;;;;;;;;;;5072776;28;20067;-66
2022/08/09 00:39:25;;;;;;;53.97;5.40;;;;;;;;;;5076629;28;20409;-66
2022/08/09 00:42:12;;;;;;;46.20;4.43;;;;;;;;;;5076402;28;20103;-65
2022/08/09 00:44:58;;;;;;;30.60;4.05;;;;;;;;;;5064289;28;20593;-67
2022/08/09 00:47:29;;;;;;;26.17;3.33;;;;;;;;;;5075878;28;20045;-67
2022/08/09 00:50:05;;;;;;;68.80;6.05;;;;;;;;;;5076326;28;20047;-64
2022/08/09 00:52:39;;;;;;;28.45;3.45;;;;;;;;;;5076902;28;20048;-66
2022/08/09 00:55:07;;;;;;;15.43;2.88;;;;;;;;;;5077078;28;20064;-62
2022/08/09 00:57:42;;;;;;;30.65;3.38;;;;;;;;;;5076402;28;20044;-62
2022/08/09 01:00:15;;;;;;;27.38;3.63;;;;;;;;;;5076075;28;20494;-62
2022/08/09 01:03:00;;;;;;;27.67;3.87;;;;;;;;;;5075640;28;20488;-62
2022/08/09 01:05:32;;;;;;;32.17;4.00;;;;;;;;;;5058256;28;20044;-61
2022/08/09 01:08:41;;;;;;;41.55;4.45;;;;;;;;;;5076344;28;20055;-64
2022/08/09 01:11:29;;;;;;;46.55;5.05;;;;;;;;;;5076678;28;20029;-65
2022/08/09 01:14:07;;;;;;;46.63;5.28;;;;;;;;;;5076427;28;20040;-65
2022/08/09 01:16:40;;;;;;;40.05;4.40;;;;;;;;;;5075877;28;20055;-65
2022/08/09 01:19:27;;;;;;;34.35;4.90;;;;;;;;;;5075802;28;20053;-65
2022/08/09 01:22:32;;;;;;;23.45;3.53;;;;;;;;;;5075990;28;20114;-65
2022/08/09 01:25:06;;;;;;;38.65;4.47;;;;;;;;;;5076490;28;20400;-64
2022/08/09 01:27:33;;;;;;;22.40;3.43;;;;;;;;;;5076512;28;20068;-65
2022/08/09 01:30:02;;;;;;;87.57;6.97;;;;;;;;;;5073709;28;20162;-66
2022/08/09 01:32:32;;;;;;;39.55;4.78;;;;;;;;;;5075984;28;20039;-65
2022/08/09 01:35:16;;;;;;;73.28;6.43;;;;;;;;;;5071952;28;20139;-67
2022/08/09 01:38:05;;;;;;;19.80;3.38;;;;;;;;;;5075086;28;20142;-63
2022/08/09 01:40:43;;;;;;;19.70;3.22;;;;;;;;;;5075009;28;20056;-63
2022/08/09 01:43:18;;;;;;;18.13;3.85;;;;;;;;;;5075965;28;20036;-64
2022/08/09 01:45:51;;;;;;;72.63;6.30;;;;;;;;;;5071413;28;20069;-65
2022/08/09 01:48:18;;;;;;;40.80;4.55;;;;;;;;;;5072317;28;20111;-62
2022/08/09 01:50:51;;;;;;;29.27;3.97;;;;;;;;;;5072785;28;20048;-62
2022/08/09 01:53:23;;;;;;;50.15;5.13;;;;;;;;;;5072314;28;20133;-64
2022/08/09 01:55:55;;;;;;;29.67;4.03;;;;;;;;;;5073460;28;20051;-64
2022/08/09 01:58:22;;;;;;;40.35;4.78;;;;;;;;;;5072569;28;20843;-64
2022/08/09 02:00:50;;;;;;;37.90;4.35;;;;;;;;;;5071772;28;20040;-64
2022/08/09 02:03:17;;;;;;;40.33;4.80;;;;;;;;;;5070788;28;20041;-64
2022/08/09 02:05:47;;;;;;;58.83;6.15;;;;;;;;;;5070529;28;20040;-65
2022/08/09 02:08:30;;;;;;;48.00;5.20;;;;;;;;;;5071497;28;20048;-66
2022/08/09 02:11:07;;;;;;;32.95;4.45;;;;;;;;;;5073357;28;20068;-66
2022/08/09 02:13:43;;;;;;;22.27;3.78;;;;;;;;;;5072322;28;20040;-66
2022/08/09 02:16:34;;;;;;;33.33;4.53;;;;;;;;;;5071979;28;20036;-65
2022/08/09 02:19:21;;;;;;;46.05;4.95;;;;;;;;;;5070469;28;20051;-64
2022/08/09 02:21:49;;;;;;;41.83;4.88;;;;;;;;;;5070335;28;20136;-64
2022/08/09 02:24:23;;;;;;;24.38;3.63;;;;;;;;;;5072491;28;20053;-67
2022/08/09 02:26:54;;;;;;;59.95;6.07;;;;;;;;;;5072132;28;20044;-66
2022/08/09 02:29:26;;;;;;;29.05;4.35;;;;;;;;;;5071741;28;20055;-62
2022/08/09 02:31:58;;;;;;;51.00;5.70;;;;;;;;;;5072232;28;20032;-63
2022/08/09 02:34:27;;;;;;;41.72;4.85;;;;;;;;;;5071210;28;20131;-62
2022/08/09 02:37:15;;;;;;;32.63;4.40;;;;;;;;;;5069597;28;20049;-63
2022/08/09 02:39:48;;;;;;;25.55;4.72;;;;;;;;;;5072064;28;20055;-63
2022/08/09 02:42:24;;;;;;;47.05;5.18;;;;;;;;;;5071670;28;20043;-63
2022/08/09 02:45:02;;;;;;;57.40;6.28;;;;;;;;;;5071290;28;20048;-66
2022/08/09 02:47:29;;;;;;;27.67;4.43;;;;;;;;;;5071632;28;20450;-67
2022/08/09 02:50:19;;;;;;;65.40;6.72;;;;;;;;;;5070387;28;20044;-66
2022/08/09 02:52:50;;;;;;;27.95;5.07;;;;;;;;;;5072167;28;20064;-66
2022/08/09 02:55:22;;;;;;;27.60;5.80;;;;;;;;;;5071906;28;20071;-66
2022/08/09 02:58:09;;;;;;;24.90;4.90;;;;;;;;;;5070643;28;20072;-66
2022/08/09 03:00:57;;;;;;;36.78;5.47;;;;;;;;;;5070997;28;20407;-66
2022/08/09 03:03:31;;;;;;;35.75;4.93;;;;;;;;;;5070677;28;20112;-66
2022/08/09 03:06:20;;;;;;;24.75;4.63;;;;;;;;;;5070925;28;20115;-63
2022/08/09 03:08:48;;;;;;;58.47;6.18;;;;;;;;;;5070945;28;20554;-63
2022/08/09 03:11:16;;;;;;;78.75;7.38;;;;;;;;;;5071676;28;20081;-63
2022/08/09 03:14:03;;;;;;;49.90;5.63;;;;;;;;;;5070877;28;20055;-62
2022/08/09 03:16:30;;;;;;;39.15;4.72;;;;;;;;;;5071209;28;20072;-63
2022/08/09 03:18:58;;;;;;;28.88;4.38;;;;;;;;;;5070644;28;20486;-64
2022/08/09 03:21:28;;;;;;;45.22;5.20;;;;;;;;;;5070884;28;20494;-64
2022/08/09 03:24:05;;;;;;;45.08;5.40;;;;;;;;;;5071100;28;20043;-63
2022/08/09 03:26:36;;;;;;;43.03;6.60;;;;;;;;;;5070995;28;20043;-64
2022/08/09 03:29:11;;;;;;;63.88;8.90;;;;;;;;;;5071200;28;20464;-63
2022/08/09 03:31:49;;;;;;;45.25;9.38;;;;;;;;;;5069390;28;20457;-66
2022/08/09 03:34:26;;;;;;;72.85;11.43;;;;;;;;;;5070076;28;20041;-66
2022/08/09 03:36:53;;;;;;;33.35;9.88;;;;;;;;;;5068677;28;20045;-66
2022/08/09 03:39:26;;;;;;;42.13;9.17;;;;;;;;;;5070925;28;20407;-63
2022/08/09 03:42:03;;;;;;;51.90;9.63;;;;;;;;;;5070637;28;20047;-66
2022/08/09 03:44:32;;;;;;;61.55;9.55;;;;;;;;;;5070427;28;20048;-65
2022/08/09 03:46:59;;;;;;;36.13;8.25;;;;;;;;;;5070864;28;20094;-65
2022/08/09 03:49:26;;;;;;;58.55;8.95;;;;;;;;;;5068752;28;20074;-64
2022/08/09 03:51:59;;;;;;;404.37;29.20;;;;;;;;;;5069706;28;20036;-66
2022/08/09 03:54:34;;;;;;;35.90;6.72;;;;;;;;;;5070518;28;20651;-66
2022/08/09 03:57:05;;;;;;;72.90;7.72;;;;;;;;;;5070220;28;20039;-65
2022/08/09 03:59:46;;;;;;;27.65;4.97;;;;;;;;;;5070389;28;20036;-65
2022/08/09 04:02:21;;;;;;;66.28;7.25;;;;;;;;;;5069687;28;20516;-64
2022/08/09 04:04:58;;;;;;;41.67;5.85;;;;;;;;;;5070625;28;20032;-64
2022/08/09 04:07:28;;;;;;;37.03;5.38;;;;;;;;;;5069736;28;20040;-64
2022/08/09 04:10:15;;;;;;;27.98;4.80;;;;;;;;;;5070510;28;20036;-64
2022/08/09 04:12:50;;;;;;;16.10;3.88;;;;;;;;;;5070086;28;20044;-64
2022/08/09 04:15:19;;;;;;;36.55;5.15;;;;;;;;;;5069713;28;20650;-66
2022/08/09 04:18:05;;;;;;;62.65;6.80;;;;;;;;;;5069653;28;20040;-66
2022/08/09 04:20:32;;;;;;;36.78;5.07;;;;;;;;;;5070003;28;20621;-68
2022/08/09 04:22:59;;;;;;;32.92;4.50;;;;;;;;;;5070490;28;20044;-64
2022/08/09 04:25:27;;;;;;;46.20;5.40;;;;;;;;;;5069818;28;20441;-62
2022/08/09 04:27:55;;;;;;;34.58;4.53;;;;;;;;;;5070285;28;20041;-64
2022/08/09 04:30:28;;;;;;;33.97;4.95;;;;;;;;;;5069414;28;20062;-63
2022/08/09 04:32:55;;;;;;;48.75;5.85;;;;;;;;;;5069696;28;20045;-62
2022/08/09 04:35:22;;;;;;;60.38;6.28;;;;;;;;;;5069310;28;20072;-63
2022/08/09 04:57:16;;;;;;;33.22;4.60;;;;;;;;;;5056243;22;20627;-66
2022/08/09 04:59:49;;;;;;;186.13;15.82;;;;;;;;;;5029754;28;20119;-64
2022/08/09 05:02:17;;;;;;;428.65;31.30;;;;;;;;;;5029461;28;20046;-63
2022/08/09 05:04:44;;;;;;;30.38;5.03;;;;;;;;;;5030053;28;20216;-63
2022/08/09 05:07:12;;;;;;;52.30;6.50;;;;;;;;;;5029169;28;20051;-63
2022/08/09 05:09:45;;;;;;;65.60;7.47;;;;;;;;;;5013043;28;20042;-63
2022/08/09 05:12:15;;;;;;;27.27;4.55;;;;;;;;;;5029682;28;21009;-64
2022/08/09 05:14:42;;;;;;;48.00;5.57;;;;;;;;;;5029583;28;20076;-63
2022/08/09 05:17:08;;;;;;;64.95;7.28;;;;;;;;;;5029127;28;20484;-60
2022/08/09 05:19:55;;;;;;;49.08;5.35;;;;;;;;;;5031114;28;20045;-60
2022/08/09 05:22:22;;;;;;;71.70;7.55;;;;;;;;;;5032227;28;20049;-64
2022/08/09 05:25:09;;;;;;;25.90;4.30;;;;;;;;;;5033538;28;20530;-65
2022/08/09 05:27:35;;;;;;;65.05;7.07;;;;;;;;;;5033003;28;20133;-65
2022/08/09 05:30:12;;;;;;;34.55;4.32;;;;;;;;;;5033801;28;20030;-63
2022/08/09 05:32:39;;;;;;;25.15;3.92;;;;;;;;;;5033600;28;20052;-64
2022/08/09 05:35:10;;;;;;;67.40;6.70;;;;;;;;;;5033444;28;20076;-64
2022/08/09 05:37:36;;;;;;;38.15;5.18;;;;;;;;;;5033351;28;20045;-64
2022/08/09 05:40:13;;;;;;;67.20;5.95;;;;;;;;;;5032978;28;20527;-67
2022/08/09 05:42:41;;;;;;;18.13;3.90;;;;;;;;;;5033321;28;20411;-66
2022/08/09 05:45:08;;;;;;;29.55;3.55;;;;;;;;;;5031533;28;20393;-68
2022/08/09 05:47:41;;;;;;;48.95;5.03;;;;;;;;;;5032456;28;20052;-64
2022/08/09 05:50:24;;;;;;;54.60;6.63;;;;;;;;;;5032646;28;20076;-61
2022/08/09 05:53:10;;;;;;;225.07;17.77;;;;;;;;;;5033193;28;20041;-64
2022/08/09 05:55:57;;;;;;;57.30;5.68;;;;;;;;;;5033971;28;20073;-65
2022/08/09 05:58:23;;;;;;;29.40;4.38;;;;;;;;;;5014498;28;20049;-63
2022/08/09 06:00:52;;;;;;;23.92;3.83;;;;;;;;;;5032953;28;20128;-63
2022/08/09 06:03:18;;;;;;;37.67;4.85;;;;;;;;;;5032536;28;20088;-63
2022/08/09 06:05:46;;;;;;;23.05;3.90;;;;;;;;;;5032777;28;20060;-63
2022/08/09 06:08:29;;;;;;;50.90;5.75;;;;;;;;;;5017797;28;20455;-63
2022/08/09 06:10:56;;;;;;;40.38;5.05;;;;;;;;;;5033399;28;20040;-63
2022/08/09 06:13:25;;;;;;;24.98;4.25;;;;;;;;;;5032614;28;20041;-63
2022/08/09 06:15:59;;;;;;;134.38;9.68;;;;;;;;;;5031461;28;20124;-63
2022/08/09 06:18:30;;;;;;;64.43;6.40;;;;;;;;;;5031191;28;20041;-63
2022/08/09 06:20:56;;;;;;;41.05;5.00;;;;;;;;;;5031053;28;20113;-63
2022/08/09 06:23:27;;;;;;;82.47;7.30;;;;;;;;;;5031205;28;20129;-62
2022/08/09 06:26:15;;;;;;;48.97;5.43;;;;;;;;;;5031916;28;20531;-63
2022/08/09 06:28:50;;;;;;;59.10;5.93;;;;;;;;;;5031211;28;20467;-62
2022/08/09 06:31:27;;;;;;;59.13;6.00;;;;;;;;;;5030659;28;20511;-63
2022/08/09 06:34:05;;;;;;;41.28;4.60;;;;;;;;;;5030759;28;20527;-62
2022/08/09 06:36:32;;;;;;;62.83;6.10;;;;;;;;;;5030324;28;20051;-63
2022/08/09 06:38:59;;;;;;;61.78;7.60;;;;;;;;;;5032163;28;20075;-63
2022/08/09 06:41:34;;;;;;;26.80;3.85;;;;;;;;;;5032608;28;20038;-63
2022/08/09 06:44:23;;;;;;;96.50;9.35;;;;;;;;;;5031852;28;20646;-64
2022/08/09 06:46:50;;;;;;;27.30;4.07;;;;;;;;;;5032740;28;20517;-64
2022/08/09 06:49:21;;;;;;;31.65;4.32;;;;;;;;;;5030536;28;20037;-64
2022/08/09 06:52:08;;;;;;;52.92;5.68;;;;;;;;;;5029515;28;20463;-64
2022/08/09 06:54:34;;;;;;;57.90;6.07;;;;;;;;;;5013160;28;20565;-64
2022/08/09 06:57:04;;;;;;;59.20;6.78;;;;;;;;;;5030193;28;20487;-64
2022/08/09 06:59:33;;;;;;;94.22;8.70;;;;;;;;;;5029536;28;20543;-63
2022/08/09 07:02:20;;;;;;;168.93;15.05;;;;;;;;;;5031738;28;20037;-63
2022/08/09 07:04:46;;;;;;;25.60;4.85;;;;;;;;;;5032040;28;20046;-64
2022/08/09 07:07:14;;;;;;;28.55;4.00;;;;;;;;;;5031651;28;20123;-63
2022/08/09 07:10:01;;;;;;;45.35;4.80;;;;;;;;;;5031711;28;20045;-63
2022/08/09 07:12:48;;;;;;;57.20;6.18;;;;;;;;;;5031182;28;20053;-63
2022/08/09 07:15:23;;;;;;;63.17;6.57;;;;;;;;;;5030753;28;20698;-64
2022/08/09 07:18:10;;;;;;;62.03;6.03;;;;;;;;;;5027732;28;20522;-65
2022/08/09 07:20:39;;;;;;;39.72;4.35;;;;;;;;;;5031284;28;20033;-65
2022/08/09 07:23:09;;;;;;;36.83;4.70;;;;;;;;;;5031935;28;20053;-63
2022/08/09 07:25:45;;;;;;;29.33;4.03;;;;;;;;;;5031675;28;20045;-63
2022/08/09 07:28:12;;;;;;;72.75;7.30;;;;;;;;;;5030618;28;20132;-63
2022/08/09 07:30:44;;;;;;;52.00;6.28;;;;;;;;;;5030985;28;20100;-63
2022/08/09 07:33:13;;;;;;;34.25;4.38;;;;;;;;;;5030794;28;20571;-64
2022/08/09 07:35:42;;;;;;;29.77;4.30;;;;;;;;;;5029046;28;20057;-63
2022/08/09 07:38:19;;;;;;;39.28;4.43;;;;;;;;;;5031142;28;20452;-64
2022/08/09 07:40:48;;;;;;;22.90;4.22;;;;;;;;;;5031731;28;20416;-64
2022/08/09 07:43:35;;;;;;;71.10;6.10;;;;;;;;;;5028493;28;20037;-63
2022/08/09 07:46:15;;;;;;;48.40;6.03;;;;;;;;;;5030101;28;20044;-63
2022/08/09 07:48:45;;;;;;;29.83;3.85;;;;;;;;;;5030105;28;20044;-63
2022/08/09 07:51:24;;;;;;;36.05;4.88;;;;;;;;;;5030537;28;20556;-63
2022/08/09 07:54:10;;;;;;;43.35;4.85;;;;;;;;;;5030389;28;20124;-63
2022/08/09 07:56:40;;;;;;;49.88;5.00;;;;;;;;;;5029593;28;20151;-64
2022/08/09 07:59:15;;;;;;;49.67;5.32;;;;;;;;;;5031122;28;20114;-63
2022/08/09 08:02:02;;;;;;;25.80;3.70;;;;;;;;;;5031085;28;20115;-63
2022/08/09 08:04:30;;;;;;;24.42;3.47;;;;;;;;;;5030984;28;20112;-63
2022/08/09 08:06:59;;;;;;;40.72;5.22;;;;;;;;;;5030416;28;20414;-63
2022/08/09 08:09:46;;;;;;;34.90;4.18;;;;;;;;;;5030941;28;20510;-63
2022/08/09 08:12:20;;;;;;;29.30;3.92;;;;;;;;;;5030073;28;20120;-63
2022/08/09 08:14:54;;;;;;;59.45;5.35;;;;;;;;;;5012231;28;20045;-63
2022/08/09 08:17:22;;;;;;;51.13;5.18;;;;;;;;;;5030265;28;20121;-63
2022/08/09 08:20:09;;;;;;;60.40;6.40;;;;;;;;;;5027075;28;20130;-63
2022/08/09 08:22:39;;;;;;;23.17;3.63;;;;;;;;;;5030978;28;20561;-63
2022/08/09 08:25:05;;;;;;;24.33;3.13;;;;;;;;;;5030388;28;20140;-64
2022/08/09 08:27:39;;;;;;;26.63;3.38;;;;;;;;;;5030165;28;20065;-63
2022/08/09 08:30:09;;;;;;;34.88;4.05;;;;;;;;;;5030796;28;20037;-61
2022/08/09 08:32:36;;;;;;;55.40;5.35;;;;;;;;;;5030018;28;20050;-61
2022/08/09 08:35:18;;;;;;;43.33;4.67;;;;;;;;;;5030537;28;20065;-61
2022/08/09 08:37:48;;;;;;;39.42;3.92;;;;;;;;;;5030800;28;20077;-64
2022/08/09 08:40:34;;;;;;;361.20;23.33;;;;;;;;;;5030423;28;20053;-64
2022/08/09 08:43:02;;;;;;;40.92;4.38;;;;;;;;;;5029956;28;20124;-63
2022/08/09 08:45:48;;;;;;;120.20;8.55;;;;;;;;;;5030076;28;20041;-63
2022/08/09 08:48:30;;;;;;;47.38;5.05;;;;;;;;;;5030147;28;20484;-63
2022/08/09 08:50:57;;;;;;;42.17;4.13;;;;;;;;;;5029974;28;20057;-63
2022/08/09 08:53:24;;;;;;;57.85;5.63;;;;;;;;;;5025191;28;20038;-63
2022/08/09 08:56:03;;;;;;;997.65;86.32;;;;;;;;;;5034068;28;20612;-63
2022/08/09 08:58:31;;;;;;;40.55;4.80;;;;;;;;;;5033455;28;20535;-63
2022/08/09 09:01:01;;;;;;;45.42;4.78;;;;;;;;;;5032798;28;20048;-63
2022/08/09 09:03:35;;;;;;;26.88;3.80;;;;;;;;;;5033839;28;20043;-63
2022/08/09 09:06:04;;;;;;;32.08;3.88;;;;;;;;;;5033871;28;20038;-64
2022/08/09 09:08:33;;;;;;;44.00;4.75;;;;;;;;;;5033707;28;20056;-64
2022/08/09 09:11:06;;;;;;;27.80;3.22;;;;;;;;;;5034990;28;20447;-64
2022/08/09 09:13:37;;;;;;;61.97;5.38;;;;;;;;;;5033325;28;20128;-64
2022/08/09 09:16:23;;;;;;;75.32;6.50;;;;;;;;;;5031318;28;20041;-64
2022/08/09 09:18:57;;;;;;;71.40;5.97;;;;;;;;;;5031720;28;20051;-63
2022/08/09 09:21:55;;;;;;;64.07;5.40;;;;;;;;;;5031151;28;20244;-64
2022/08/09 09:24:30;;;;;;;78.15;6.55;;;;;;;;;;5031803;28;20041;-64
2022/08/09 09:26:58;;;;;;;52.50;5.22;;;;;;;;;;5031786;28;20076;-64
2022/08/09 09:29:35;;;;;;;86.60;6.93;;;;;;;;;;5031457;28;20165;-63
2022/08/09 09:32:26;;;;;;;57.47;5.25;;;;;;;;;;5032962;28;20037;-65
2022/08/09 09:35:01;;;;;;;29.27;3.05;;;;;;;;;;5033449;28;20042;-66
2022/08/09 09:37:33;;;;;;;28.08;3.03;;;;;;;;;;5032989;28;20049;-71
2022/08/09 09:40:01;;;;;;;58.30;5.30;;;;;;;;;;5032840;28;20492;-65
2022/08/09 09:42:29;;;;;;;64.30;5.43;;;;;;;;;;5015451;28;20515;-67
2022/08/09 09:45:06;;;;;;;49.45;4.68;;;;;;;;;;5031536;28;20041;-68
2022/08/09 09:47:34;;;;;;;53.25;4.82;;;;;;;;;;5032700;28;20128;-67
2022/08/09 09:50:13;;;;;;;50.03;4.65;;;;;;;;;;5046519;28;20530;-67
2022/08/09 09:52:50;;;;;;;53.47;5.30;;;;;;;;;;5033390;28;20125;-67
2022/08/09 09:55:20;;;;;;;42.70;4.53;;;;;;;;;;5032496;28;20104;-67
2022/08/09 09:57:58;;;;;;;109.75;8.30;;;;;;;;;;5031494;28;20061;-67
2022/08/09 10:00:46;;;;;;;35.42;3.35;;;;;;;;;;5032801;28;20045;-67
2022/08/09 10:03:39;;;;;;;45.15;4.60;;;;;;;;;;5033024;28;20045;-68
2022/08/09 10:06:08;;;;;;;88.13;6.35;;;;;;;;;;5032229;28;20166;-67
2022/08/09 10:08:37;;;;;;;249.88;18.30;;;;;;;;;;5031837;28;20056;-66
2022/08/09 10:11:28;;;;;;;56.90;5.25;;;;;;;;;;5032121;28;20496;-67
2022/08/09 10:14:25;;;;;;;67.30;5.47;;;;;;;;;;5032596;28;20048;-66
2022/08/09 10:17:08;;;;;;;50.90;4.50;;;;;;;;;;5031654;28;20049;-82
2022/08/09 10:19:54;;;;;;;61.03;5.60;;;;;;;;;;5031185;28;20037;-66
2022/08/09 10:22:32;;;;;;;51.40;4.80;;;;;;;;;;5030979;28;20052;-67
2022/08/09 10:25:01;;;;;;;36.42;3.97;;;;;;;;;;5031562;28;20049;-64
2022/08/09 10:27:38;;;;;;;47.88;4.75;;;;;;;;;;5031587;28;20033;-65
2022/08/09 10:30:22;;;;;;;164.35;10.85;;;;;;;;;;5032201;28;20121;-64
2022/08/09 10:33:08;;;;;;;49.95;5.00;;;;;;;;;;5032312;28;20518;-59
2022/08/09 10:35:55;;;;;;;55.92;5.10;;;;;;;;;;5032438;28;20037;-63
2022/08/09 10:38:26;;;;;;;57.78;5.13;;;;;;;;;;5032298;28;20033;-64
2022/08/09 10:41:13;;;;;;;25.58;3.45;;;;;;;;;;5032348;28;20103;-64
2022/08/09 10:43:41;;;;;;;36.22;4.32;;;;;;;;;;5032141;28;20069;-63
2022/08/09 10:46:27;;;;;;;40.90;4.60;;;;;;;;;;5032037;28;20049;-62
2022/08/09 10:49:11;;;;;;;53.13;4.82;;;;;;;;;;5031803;28;20045;-63
2022/08/09 10:51:47;;;;;;;32.88;3.47;;;;;;;;;;5031686;28;20080;-63
2022/08/09 10:54:22;;;;;;;26.85;3.00;;;;;;;;;;5014286;28;20566;-64
2022/08/09 10:57:04;;;;;;;73.57;6.05;;;;;;;;;;5006023;28;20050;-67
2022/08/09 10:59:30;;;;;;;37.75;4.05;;;;;;;;;;5010004;28;20038;-67
2022/08/09 11:02:34;;;;;;;54.72;5.20;;;;;;;;;;4995750;28;20573;-67
2022/08/09 11:05:21;;;;;;;58.20;5.05;;;;;;;;;;5008452;28;20485;-67
2022/08/09 11:08:15;;;;;;;45.28;4.22;;;;;;;;;;5011232;28;20527;-66
2022/08/09 11:10:42;;;;;;;44.58;4.10;;;;;;;;;;5007833;28;20050;-66
2022/08/09 11:13:21;;;;;;;48.20;4.38;;;;;;;;;;5006888;28;20050;-66
2022/08/09 11:16:31;;;;;;;47.45;4.28;;;;;;;;;;5007647;28;20045;-66
2022/08/09 11:19:01;;;;;;;68.40;5.85;;;;;;;;;;5002176;28;20076;-66
2022/08/09 11:21:55;;;;;;;84.60;7.57;;;;;;;;;;5007863;28;20515;-68
2022/08/09 11:25:02;;;;;;;45.10;4.63;;;;;;;;;;4992232;28;20046;-65
2022/08/09 11:27:44;;;;;;;46.58;4.90;;;;;;;;;;5006861;28;20480;-65
2022/08/09 11:30:31;;;;;;;111.72;8.20;;;;;;;;;;5007135;28;20030;-65
2022/08/09 11:33:03;;;;;;;69.45;6.53;;;;;;;;;;5006481;28;20071;-65
2022/08/09 11:35:38;;;;;;;65.38;5.60;;;;;;;;;;5002248;28;20382;-67
2022/08/09 11:38:17;;;;;;;37.58;3.85;;;;;;;;;;5007607;28;20050;-67
2022/08/09 11:40:44;;;;;;;23.38;3.28;;;;;;;;;;4999452;28;20117;-68
2022/08/09 11:43:15;;;;;;;53.15;5.00;;;;;;;;;;5001157;28;20112;-68
2022/08/09 11:45:52;;;;;;;96.53;6.97;;;;;;;;;;5006692;28;20096;-68
2022/08/09 11:48:21;;;;;;;58.45;4.95;;;;;;;;;;5006700;28;20621;-67
2022/08/09 11:50:55;;;;;;;49.88;5.35;;;;;;;;;;5007482;28;20121;-68
2022/08/09 11:53:42;;;;;;;61.45;5.22;;;;;;;;;;5007372;28;20058;-68
2022/08/09 11:56:27;;;;;;;59.95;5.55;;;;;;;;;;5012047;28;20058;-65
2022/08/09 11:59:23;;;;;;;66.22;6.22;;;;;;;;;;5031306;28;20505;-64
2022/08/09 12:01:56;;;;;;;43.10;4.30;;;;;;;;;;5029467;28;20450;-64
2022/08/09 12:04:42;;;;;;;22.80;3.15;;;;;;;;;;5030800;28;20488;-64
2022/08/09 12:07:09;;;;;;;27.30;3.38;;;;;;;;;;5030745;28;20124;-64
2022/08/09 12:09:42;;;;;;;461.15;32.35;;;;;;;;;;5030352;28;20053;-64
2022/08/09 12:12:17;;;;;;;33.78;4.05;;;;;;;;;;5030216;28;20041;-64
2022/08/09 12:14:54;;;;;;;26.00;3.47;;;;;;;;;;5030538;28;20044;-64
2022/08/09 12:17:32;;;;;;;41.25;4.32;;;;;;;;;;5015072;28;20053;-68
2022/08/09 12:20:15;;;;;;;238.27;19.85;;;;;;;;;;5015783;28;20076;-68
2022/08/09 12:22:52;;;;;;;52.92;6.15;;;;;;;;;;5045128;28;20045;-68
2022/08/09 12:25:22;;;;;;;47.22;4.72;;;;;;;;;;5030413;28;20683;-68
2022/08/09 12:28:22;;;;;;;32.13;4.15;;;;;;;;;;5029167;28;20084;-67
2022/08/09 12:31:26;;;;;;;40.17;4.63;;;;;;;;;;5028955;28;20399;-68
2022/08/09 12:34:13;;;;;;;33.75;3.63;;;;;;;;;;5025712;28;20041;-65
2022/08/09 12:36:49;;;;;;;31.83;3.70;;;;;;;;;;5029013;28;20087;-63
2022/08/09 12:39:16;;;;;;;45.80;4.55;;;;;;;;;;5030495;28;20041;-63
2022/08/09 12:41:44;;;;;;;55.80;5.22;;;;;;;;;;5029994;28;20380;-63
2022/08/09 12:44:11;;;;;;;44.53;4.38;;;;;;;;;;5030702;28;20045;-63
2022/08/09 12:46:39;;;;;;;27.35;3.80;;;;;;;;;;5030409;28;20053;-63
2022/08/09 12:49:07;;;;;;;27.25;3.33;;;;;;;;;;5030147;28;20052;-63
2022/08/09 12:51:34;;;;;;;75.38;6.18;;;;;;;;;;5029715;28;20407;-63
2022/08/09 12:54:20;;;;;;;66.50;5.40;;;;;;;;;;5029957;28;20499;-64
2022/08/09 12:56:49;;;;;;;68.28;6.53;;;;;;;;;;5029091;28;20403;-63
2022/08/09 12:59:20;;;;;;;78.70;6.15;;;;;;;;;;5029853;28;20038;-64
2022/08/09 13:01:59;;;;;;;361.63;27.73;;;;;;;;;;5030545;28;20120;-63
2022/08/09 13:04:26;;;;;;;87.63;7.38;;;;;;;;;;5029665;28;20053;-64
2022/08/09 13:07:10;;;;;;;44.78;4.45;;;;;;;;;;5029425;28;20038;-63
2022/08/09 13:09:39;;;;;;;122.20;8.95;;;;;;;;;;5029775;28;20115;-63
2022/08/09 13:12:18;;;;;;;22.83;4.18;;;;;;;;;;5029513;28;20049;-62
2022/08/09 13:14:47;;;;;;;39.03;4.07;;;;;;;;;;5029985;28;20048;-62
2022/08/09 13:17:19;;;;;;;244.30;21.02;;;;;;;;;;5029819;28;20415;-62
2022/08/09 13:20:07;;;;;;;54.40;4.90;;;;;;;;;;5030531;28;20048;-63
2022/08/09 13:22:48;;;;;;;17.70;2.97;;;;;;;;;;5030486;28;20045;-62
2022/08/09 13:25:36;;;;;;;22.83;3.22;;;;;;;;;;5029762;28;20542;-63
2022/08/09 13:28:09;;;;;;;22.85;3.10;;;;;;;;;;5029065;28;20056;-62
2022/08/09 13:31:01;;;;;;;42.00;4.28;;;;;;;;;;5029491;28;20052;-63
2022/08/09 13:33:47;;;;;;;43.50;4.07;;;;;;;;;;5029573;28;20504;-63
2022/08/09 13:36:20;;;;;;;107.45;8.55;;;;;;;;;;5029072;28;20095;-63
2022/08/09 13:39:05;;;;;;;36.50;4.10;;;;;;;;;;5029743;28;20484;-64
2022/08/09 13:41:51;;;;;;;56.78;5.15;;;;;;;;;;5031858;28;20040;-63
2022/08/09 13:44:26;;;;;;;61.88;5.38;;;;;;;;;;5033175;28;20712;-63
2022/08/09 13:46:53;;;;;;;33.95;3.85;;;;;;;;;;5033894;28;20087;-63
2022/08/09 13:49:39;;;;;;;28.90;3.67;;;;;;;;;;5032768;28;20123;-63
2022/08/09 13:52:24;;;;;;;125.38;8.95;;;;;;;;;;5030217;28;20037;-63
2022/08/09 13:54:51;;;;;;;68.70;5.70;;;;;;;;;;5032457;28;20041;-63
2022/08/09 13:57:31;;;;;;;59.25;5.30;;;;;;;;;;5032477;28;20051;-63
2022/08/09 14:00:10;;;;;;;53.58;4.85;;;;;;;;;;5032986;28;20034;-62
2022/08/09 14:02:38;;;;;;;32.90;3.90;;;;;;;;;;5033049;28;20057;-64
2022/08/09 14:05:24;;;;;;;110.25;7.95;;;;;;;;;;5032691;28;20095;-60
2022/08/09 14:08:11;;;;;;;69.90;6.15;;;;;;;;;;5032902;28;20132;-61
2022/08/09 14:10:37;;;;;;;116.90;9.43;;;;;;;;;;5032687;28;20052;-61
2022/08/09 14:13:18;;;;;;;259.45;26.23;;;;;;;;;;5032297;28;20057;-61
2022/08/09 14:16:05;;;;;;;52.63;4.82;;;;;;;;;;5032261;28;20029;-60
2022/08/09 14:18:37;;;;;;;48.38;4.72;;;;;;;;;;5032228;28;20107;-61
2022/08/09 14:21:04;;;;;;;51.28;5.05;;;;;;;;;;5032346;28;20061;-61
2022/08/09 14:23:31;;;;;;;159.57;11.93;;;;;;;;;;5032189;28;20084;-62
2022/08/09 14:26:19;;;;;;;54.53;5.65;;;;;;;;;;5032707;28;20038;-61
2022/08/09 14:28:46;;;;;;;52.40;5.25;;;;;;;;;;5031897;28;20041;-60
2022/08/09 14:31:12;;;;;;;44.55;5.07;;;;;;;;;;5032267;28;20041;-57
2022/08/09 14:33:39;;;;;;;40.28;4.35;;;;;;;;;;5032142;28;20107;-57
2022/08/09 14:36:06;;;;;;;55.22;5.40;;;;;;;;;;5031848;28;20033;-57
2022/08/09 14:38:45;;;;;;;60.22;5.88;;;;;;;;;;5022750;28;20041;-57
2022/08/09 14:41:18;;;;;;;36.90;4.85;;;;;;;;;;5032320;28;20065;-57
2022/08/09 14:44:04;;;;;;;71.03;5.68;;;;;;;;;;5032132;28;20052;-58
2022/08/09 14:46:32;;;;;;;39.03;4.10;;;;;;;;;;5032209;28;20457;-56
2022/08/09 14:49:19;;;;;;;76.07;6.43;;;;;;;;;;5031661;28;20060;-57
2022/08/09 14:51:49;;;;;;;48.92;4.78;;;;;;;;;;5031835;28;20041;-57
2022/08/09 14:54:15;;;;;;;37.90;3.80;;;;;;;;;;5031988;28;20033;-57
2022/08/09 14:56:47;;;;;;;69.25;5.63;;;;;;;;;;5031595;28;20546;-57
2022/08/09 14:59:23;;;;;;;41.20;4.05;;;;;;;;;;5031895;28;20076;-57
2022/08/09 15:01:52;;;;;;;88.65;6.90;;;;;;;;;;5031863;28;20511;-57
2022/08/09 15:04:19;;;;;;;25.60;3.22;;;;;;;;;;5031724;28;20087;-59
2022/08/09 15:06:49;;;;;;;32.75;3.78;;;;;;;;;;5031701;28;20045;-60
2022/08/09 15:09:17;;;;;;;235.20;13.82;;;;;;;;;;5031761;28;20098;-57
2022/08/09 15:12:04;;;;;;;98.25;7.40;;;;;;;;;;5031696;28;20037;-57
2022/08/09 15:14:33;;;;;;;78.15;6.38;;;;;;;;;;5014181;28;20633;-57
2022/08/09 15:17:06;;;;;;;192.90;16.40;;;;;;;;;;5031877;28;20033;-58
2022/08/09 15:19:34;;;;;;;13.30;2.53;;;;;;;;;;5031332;28;20041;-57
2022/08/09 15:22:02;;;;;;;58.85;5.22;;;;;;;;;;5030919;28;20045;-57
2022/08/09 15:24:29;;;;;;;94.57;7.65;;;;;;;;;;5031040;28;20041;-57
2022/08/09 15:26:55;;;;;;;59.72;5.50;;;;;;;;;;5031389;28;20121;-57
2022/08/09 15:29:24;;;;;;;77.38;6.97;;;;;;;;;;5031368;28;20037;-57
2022/08/09 15:32:11;;;;;;;18.58;3.35;;;;;;;;;;5031340;28;20041;-57
2022/08/09 15:34:58;;;;;;;47.78;5.07;;;;;;;;;;5029123;28;20037;-57
2022/08/09 15:37:35;;;;;;;27.95;3.47;;;;;;;;;;5030849;28;20496;-57