Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:54;;;;;;;;;;;7.70;99.90;;;;;;5097054;28;20316;-87
2022/01/31 00:04:21;;;;;;;;;;;7.60;99.90;;;;;;5096943;28;19924;-88
2022/01/31 00:06:48;;;;;;;;;;;7.50;99.90;;;;;;5096858;28;19924;-87
2022/01/31 00:09:17;;;;;;;;;;;7.60;99.90;;;;;;5096532;28;20293;-88
2022/01/31 00:11:52;;;;;;;;;;;7.30;99.90;;;;;;5095923;28;20021;-87
2022/01/31 00:14:31;;;;;;;;;;;7.00;99.90;;;;;;5096781;28;19924;-87
2022/01/31 00:16:59;;;;;;;;;;;6.90;99.90;;;;;;5096657;28;20374;-87
2022/01/31 00:19:26;;;;;;;;;;;6.80;99.90;;;;;;5095168;28;19975;-87
2022/01/31 00:21:52;;;;;;;;;;;6.90;99.90;;;;;;5097250;28;19928;-87
2022/01/31 00:24:19;;;;;;;;;;;7.10;99.90;;;;;;5098693;28;19928;-87
2022/01/31 00:26:46;;;;;;;;;;;7.00;99.90;;;;;;5096721;28;19963;-87
2022/01/31 00:29:13;;;;;;;;;;;7.30;99.90;;;;;;5096369;28;19975;-87
2022/01/31 00:31:40;;;;;;;;;;;7.40;99.90;;;;;;5096671;28;19966;-87
2022/01/31 00:34:08;;;;;;;;;;;7.30;99.90;;;;;;5096737;28;19959;-87
2022/01/31 00:36:35;;;;;;;;;;;7.30;99.90;;;;;;5096299;28;19977;-86
2022/01/31 00:39:02;;;;;;;;;;;7.30;99.90;;;;;;5096220;28;20427;-87
2022/01/31 00:41:29;;;;;;;;;;;7.20;99.90;;;;;;5096680;28;19952;-87
2022/01/31 00:44:01;;;;;;;;;;;7.20;99.90;;;;;;5096255;28;19977;-87
2022/01/31 00:46:35;;;;;;;;;;;7.30;99.90;;;;;;5096185;28;19924;-86
2022/01/31 00:49:01;;;;;;;;;;;7.30;99.90;;;;;;5096180;28;20263;-87
2022/01/31 00:51:30;;;;;;;;;;;7.40;99.90;;;;;;5096092;28;19924;-87
2022/01/31 00:53:56;;;;;;;;;;;7.50;99.90;;;;;;5095997;28;19968;-86
2022/01/31 00:56:23;;;;;;;;;;;7.50;99.90;;;;;;5095580;28;19992;-87
2022/01/31 00:58:50;;;;;;;;;;;7.40;99.90;;;;;;5096151;28;19966;-87
2022/01/31 01:01:17;;;;;;;;;;;6.40;99.90;;;;;;5095352;28;19930;-86
2022/01/31 01:03:43;;;;;;;;;;;7.40;99.90;;;;;;5095236;28;19974;-87
2022/01/31 01:06:10;;;;;;;;;;;7.40;99.90;;;;;;5095464;28;19953;-87
2022/01/31 01:08:39;;;;;;;;;;;7.40;99.90;;;;;;5094860;28;20373;-86
2022/01/31 01:11:06;;;;;;;;;;;7.40;99.90;;;;;;5094983;28;19924;-88
2022/01/31 01:13:32;;;;;;;;;;;7.40;99.90;;;;;;5095503;28;19966;-88
2022/01/31 01:15:59;;;;;;;;;;;7.40;99.90;;;;;;5095867;28;20001;-87
2022/01/31 01:18:26;;;;;;;;;;;7.30;99.90;;;;;;5095416;28;19958;-88
2022/01/31 01:20:53;;;;;;;;;;;7.30;99.90;;;;;;5095375;28;20005;-87
2022/01/31 01:23:19;;;;;;;;;;;7.30;99.90;;;;;;5095225;28;20001;-87
2022/01/31 01:25:49;;;;;;;;;;;7.30;99.90;;;;;;5095730;28;19993;-87
2022/01/31 01:28:16;;;;;;;;;;;7.40;99.90;;;;;;5095071;28;19931;-87
2022/01/31 01:30:43;;;;;;;;;;;7.40;99.90;;;;;;5095624;28;19928;-86
2022/01/31 01:33:17;;;;;;;;;;;7.40;99.90;;;;;;5095532;28;20044;-87
2022/01/31 01:35:47;;;;;;;;;;;7.30;99.90;;;;;;5094044;28;20335;-87
2022/01/31 01:38:16;;;;;;;;;;;7.40;99.90;;;;;;5095551;28;19935;-87
2022/01/31 01:40:43;;;;;;;;;;;7.40;99.90;;;;;;5095600;28;19925;-87
2022/01/31 01:43:11;;;;;;;;;;;7.10;99.90;;;;;;5094946;28;19971;-87
2022/01/31 01:45:39;;;;;;;;;;;6.90;99.90;;;;;;5095344;28;19978;-87
2022/01/31 01:48:07;;;;;;;;;;;6.70;99.90;;;;;;5093812;28;19924;-87
2022/01/31 01:50:34;;;;;;;;;;;6.70;99.90;;;;;;5095201;28;20022;-87
2022/01/31 01:53:01;;;;;;;;;;;6.60;99.90;;;;;;5095323;28;19924;-87
2022/01/31 01:55:28;;;;;;;;;;;6.70;99.90;;;;;;5095061;28;20431;-87
2022/01/31 01:57:56;;;;;;;;;;;7.00;99.90;;;;;;5095068;28;19924;-87
2022/01/31 02:00:26;;;;;;;;;;;6.80;99.90;;;;;;5094717;28;19978;-87
2022/01/31 02:02:54;;;;;;;;;;;6.80;99.90;;;;;;5094836;28;19935;-87
2022/01/31 02:05:21;;;;;;;;;;;6.80;99.90;;;;;;5094572;28;19924;-87
2022/01/31 02:07:48;;;;;;;;;;;6.60;99.90;;;;;;5087632;28;19932;-88
2022/01/31 02:10:16;;;;;;;;;;;6.40;99.90;;;;;;5093260;28;19981;-89
2022/01/31 02:12:43;;;;;;;;;;;6.10;99.90;;;;;;5094985;28;19975;-87
2022/01/31 02:15:11;;;;;;;;;;;4.90;99.90;;;;;;5095934;28;19924;-87
2022/01/31 02:17:39;;;;;;;;;;;5.90;99.90;;;;;;5096015;28;19924;-87
2022/01/31 02:20:08;;;;;;;;;;;6.00;99.90;;;;;;5094187;28;20006;-87
2022/01/31 02:22:36;;;;;;;;;;;5.80;99.90;;;;;;5088979;28;19933;-87
2022/01/31 02:25:04;;;;;;;;;;;6.40;99.90;;;;;;5078030;28;19928;-87
2022/01/31 02:27:32;;;;;;;;;;;5.80;99.90;;;;;;5094200;28;20278;-88
2022/01/31 02:29:59;;;;;;;;;;;5.90;99.90;;;;;;5094344;28;19924;-88
2022/01/31 02:32:26;;;;;;;;;;;6.00;99.90;;;;;;5094793;28;19928;-87
2022/01/31 02:34:53;;;;;;;;;;;6.00;99.90;;;;;;5094154;28;20347;-87
2022/01/31 02:37:20;;;;;;;;;;;6.00;99.90;;;;;;5094548;28;19974;-87
2022/01/31 02:39:48;;;;;;;;;;;6.00;99.90;;;;;;5094118;28;20053;-87
2022/01/31 02:42:15;;;;;;;;;;;6.10;99.90;;;;;;5094406;28;19977;-85
2022/01/31 02:44:44;;;;;;;;;;;6.10;99.90;;;;;;5094549;28;19924;-85
2022/01/31 02:47:15;;;;;;;;;;;6.10;99.90;;;;;;5094366;28;19928;-86
2022/01/31 02:49:48;;;;;;;;;;;5.90;99.90;;;;;;5094557;28;19978;-84
2022/01/31 02:52:17;;;;;;;;;;;5.80;99.90;;;;;;5094293;28;20019;-86
2022/01/31 02:54:44;;;;;;;;;;;5.70;99.90;;;;;;5094507;28;19971;-86
2022/01/31 02:57:12;;;;;;;;;;;5.40;99.90;;;;;;5094619;28;19982;-86
2022/01/31 02:59:39;;;;;;;;;;;5.90;99.90;;;;;;5094457;28;20396;-86
2022/01/31 03:02:06;;;;;;;;;;;6.00;99.90;;;;;;5094373;28;19924;-86
2022/01/31 03:04:33;;;;;;;;;;;6.10;99.90;;;;;;5094456;28;19963;-87
2022/01/31 03:06:59;;;;;;;;;;;6.10;99.90;;;;;;5094214;28;19977;-86
2022/01/31 03:09:26;;;;;;;;;;;6.10;99.90;;;;;;5093750;28;19990;-86
2022/01/31 03:11:53;;;;;;;;;;;6.30;99.90;;;;;;5094368;28;19924;-86
2022/01/31 03:14:21;;;;;;;;;;;6.10;99.90;;;;;;5093885;28;19924;-86
2022/01/31 03:16:48;;;;;;;;;;;6.10;99.90;;;;;;5093718;28;19978;-86
2022/01/31 03:19:16;;;;;;;;;;;6.10;99.90;;;;;;5093634;28;19969;-86
2022/01/31 03:21:42;;;;;;;;;;;6.10;99.90;;;;;;5093938;28;20019;-86
2022/01/31 03:24:10;;;;;;;;;;;6.10;99.90;;;;;;5093568;28;19946;-86
2022/01/31 03:26:36;;;;;;;;;;;6.00;99.90;;;;;;5093696;28;19924;-85
2022/01/31 03:29:04;;;;;;;;;;;6.30;99.90;;;;;;5093143;28;20360;-85
2022/01/31 03:31:32;;;;;;;;;;;5.90;99.90;;;;;;5092145;28;19956;-87
2022/01/31 03:33:59;;;;;;;;;;;6.00;99.90;;;;;;5093540;28;19956;-88
2022/01/31 03:36:26;;;;;;;;;;;6.50;99.90;;;;;;5093428;28;19974;-86
2022/01/31 03:38:53;;;;;;;;;;;6.00;99.90;;;;;;5093301;28;19993;-86
2022/01/31 03:41:21;;;;;;;;;;;5.90;99.90;;;;;;5093927;28;20011;-86
2022/01/31 03:43:48;;;;;;;;;;;6.10;99.90;;;;;;5093864;28;19924;-86
2022/01/31 03:46:15;;;;;;;;;;;6.00;99.90;;;;;;5094089;28;19967;-86
2022/01/31 03:48:45;;;;;;;;;;;6.00;99.90;;;;;;5097337;28;19928;-86
2022/01/31 03:51:12;;;;;;;;;;;6.10;99.90;;;;;;5097021;28;19970;-85
2022/01/31 03:53:39;;;;;;;;;;;6.10;99.90;;;;;;5097366;28;19959;-85
2022/01/31 03:56:06;;;;;;;;;;;6.20;99.90;;;;;;5097365;28;19997;-86
2022/01/31 03:58:33;;;;;;;;;;;6.30;99.90;;;;;;5097146;28;19969;-86
2022/01/31 04:01:00;;;;;;;;;;;6.30;99.90;;;;;;5097299;28;19970;-86
2022/01/31 04:03:26;;;;;;;;;;;6.30;99.90;;;;;;5097116;28;19928;-86
2022/01/31 04:05:55;;;;;;;;;;;6.30;99.90;;;;;;5097098;28;20353;-85
2022/01/31 04:08:22;;;;;;;;;;;6.40;99.90;;;;;;5096546;28;20351;-85
2022/01/31 04:10:48;;;;;;;;;;;6.50;99.90;;;;;;5096822;28;19946;-86
2022/01/31 04:13:18;;;;;;;;;;;6.90;99.90;;;;;;5098244;28;20350;-86
2022/01/31 04:15:45;;;;;;;;;;;6.50;99.90;;;;;;5097698;28;19930;-86
2022/01/31 04:18:11;;;;;;;;;;;6.50;99.90;;;;;;5097625;28;19932;-86
2022/01/31 04:20:38;;;;;;;;;;;6.50;99.90;;;;;;5096997;28;19970;-86
2022/01/31 04:23:10;;;;;;;;;;;6.40;99.90;;;;;;5093021;28;19985;-86
2022/01/31 04:25:45;;;;;;;;;;;6.40;99.90;;;;;;5096339;28;20305;-86
2022/01/31 04:28:18;;;;;;;;;;;6.30;99.90;;;;;;5096548;28;20365;-85
2022/01/31 04:30:52;;;;;;;;;;;6.30;99.90;;;;;;5096283;28;19928;-86
2022/01/31 04:33:19;;;;;;;;;;;6.30;99.90;;;;;;5096299;28;19947;-86
2022/01/31 04:35:45;;;;;;;;;;;6.30;99.90;;;;;;5096514;28;19970;-86
2022/01/31 04:38:14;;;;;;;;;;;6.30;99.90;;;;;;5096178;28;20385;-86
2022/01/31 04:40:40;;;;;;;;;;;6.50;99.90;;;;;;5096015;28;19954;-86
2022/01/31 04:43:07;;;;;;;;;;;6.40;99.90;;;;;;5096198;28;20280;-86
2022/01/31 04:45:34;;;;;;;;;;;6.50;99.90;;;;;;5095871;28;19924;-86
2022/01/31 04:48:01;;;;;;;;;;;6.50;99.90;;;;;;5096187;28;19931;-86
2022/01/31 04:50:28;;;;;;;;;;;6.50;99.90;;;;;;5096059;28;19977;-86
2022/01/31 04:52:55;;;;;;;;;;;6.60;99.90;;;;;;5095721;28;19977;-87
2022/01/31 04:55:23;;;;;;;;;;;6.50;99.90;;;;;;5096092;28;19924;-86
2022/01/31 04:57:50;;;;;;;;;;;6.00;99.90;;;;;;5095571;28;19993;-86
2022/01/31 05:00:17;;;;;;;;;;;6.60;99.90;;;;;;5095570;28;20036;-87
2022/01/31 05:02:43;;;;;;;;;;;6.50;99.90;;;;;;5095809;28;19924;-86
2022/01/31 05:05:10;;;;;;;;;;;6.60;99.90;;;;;;5095749;28;20026;-86
2022/01/31 05:07:37;;;;;;;;;;;6.60;99.90;;;;;;5095507;28;19924;-87
2022/01/31 05:10:04;;;;;;;;;;;6.60;99.90;;;;;;5095268;28;19931;-86
2022/01/31 05:12:32;;;;;;;;;;;6.70;99.90;;;;;;5095579;28;19969;-87
2022/01/31 05:14:59;;;;;;;;;;;6.90;99.90;;;;;;5095220;28;20438;-86
2022/01/31 05:17:26;;;;;;;;;;;6.50;99.90;;;;;;5095479;28;20274;-87
2022/01/31 05:19:53;;;;;;;;;;;6.60;99.90;;;;;;5094954;28;20430;-86
2022/01/31 05:22:20;;;;;;;;;;;6.20;99.90;;;;;;5095462;28;19923;-86
2022/01/31 05:24:46;;;;;;;;;;;6.10;99.90;;;;;;5095251;28;19928;-86
2022/01/31 05:27:14;;;;;;;;;;;5.90;99.90;;;;;;5094855;28;20435;-87
2022/01/31 05:29:42;;;;;;;;;;;5.80;99.90;;;;;;5095015;28;19924;-86
2022/01/31 05:32:09;;;;;;;;;;;5.60;99.90;;;;;;5095408;28;19985;-86
2022/01/31 05:34:36;;;;;;;;;;;5.50;99.90;;;;;;5094883;28;19982;-87
2022/01/31 05:37:03;;;;;;;;;;;5.40;99.90;;;;;;5094983;28;19985;-87
2022/01/31 05:39:30;;;;;;;;;;;5.30;99.90;;;;;;5094883;28;19977;-86
2022/01/31 05:41:57;;;;;;;;;;;5.30;99.90;;;;;;5094577;28;19970;-87
2022/01/31 05:44:24;;;;;;;;;;;5.30;99.90;;;;;;5094829;28;20346;-86
2022/01/31 05:46:53;;;;;;;;;;;5.30;99.90;;;;;;5094517;28;19967;-87
2022/01/31 05:49:20;;;;;;;;;;;5.10;99.90;;;;;;5094314;28;19924;-86
2022/01/31 05:51:50;;;;;;;;;;;5.40;99.90;;;;;;5094424;28;19963;-87
2022/01/31 05:54:17;;;;;;;;;;;5.80;99.90;;;;;;5094742;28;20004;-87
2022/01/31 05:56:44;;;;;;;;;;;5.40;99.90;;;;;;5094265;28;20267;-87
2022/01/31 05:59:10;;;;;;;;;;;5.50;99.90;;;;;;5094343;28;19982;-86
2022/01/31 06:01:39;;;;;;;;;;;5.60;99.90;;;;;;5093636;28;20370;-87
2022/01/31 06:04:07;;;;;;;;;;;5.40;99.90;;;;;;5094413;28;19983;-86
2022/01/31 06:06:34;;;;;;;;;;;5.70;99.90;;;;;;5094096;28;20365;-87
2022/01/31 06:09:01;;;;;;;;;;;5.70;99.90;;;;;;5094463;28;19978;-84
2022/01/31 06:11:31;;;;;;;;;;;5.70;99.90;;;;;;5095970;28;19924;-86
2022/01/31 06:14:00;;;;;;;;;;;6.00;99.90;;;;;;5095549;28;19974;-86
2022/01/31 06:16:27;;;;;;;;;;;5.40;99.90;;;;;;5095071;28;19928;-86
2022/01/31 06:18:53;;;;;;;;;;;5.50;99.90;;;;;;5094145;28;20032;-86
2022/01/31 06:21:22;;;;;;;;;;;6.50;99.90;;;;;;5093786;28;19927;-85
2022/01/31 06:23:48;;;;;;;;;;;5.70;99.90;;;;;;5093993;28;20379;-87
2022/01/31 06:26:15;;;;;;;;;;;5.70;99.90;;;;;;5094095;28;19965;-86
2022/01/31 06:28:42;;;;;;;;;;;5.80;99.90;;;;;;5093929;28;19985;-86
2022/01/31 06:31:09;;;;;;;;;;;5.80;99.90;;;;;;5094828;28;19928;-86
2022/01/31 06:33:36;;;;;;;;;;;5.70;99.90;;;;;;5092573;28;19928;-86
2022/01/31 06:36:03;;;;;;;;;;;5.70;99.90;;;;;;5094781;28;19993;-86
2022/01/31 06:38:31;;;;;;;;;;;5.70;99.90;;;;;;5094295;28;20419;-85
2022/01/31 06:40:58;;;;;;;;;;;5.70;99.90;;;;;;5094743;28;19950;-87
2022/01/31 06:43:25;;;;;;;;;;;5.70;99.90;;;;;;5094585;28;19959;-87
2022/01/31 06:45:52;;;;;;;;;;;5.70;99.90;;;;;;5094859;28;19973;-87
2022/01/31 06:48:19;;;;;;;;;;;5.70;99.90;;;;;;5094432;28;19960;-87
2022/01/31 06:50:45;;;;;;;;;;;6.00;99.90;;;;;;5094319;28;20356;-86
2022/01/31 06:53:13;;;;;;;;;;;5.70;99.90;;;;;;5093973;28;19954;-85
2022/01/31 06:55:41;;;;;;;;;;;5.70;99.90;;;;;;5094264;28;19924;-86
2022/01/31 06:58:08;;;;;;;;;;;5.80;99.90;;;;;;5094438;28;19924;-86
2022/01/31 07:00:34;;;;;;;;;;;5.80;99.90;;;;;;5094355;28;19953;-86
2022/01/31 07:03:03;;;;;;;;;;;5.80;99.90;;;;;;5094413;28;19968;-86
2022/01/31 07:05:30;;;;;;;;;;;5.70;99.90;;;;;;5093935;28;19931;-86
2022/01/31 07:07:57;;;;;;;;;;;5.80;99.90;;;;;;5094305;28;19924;-86
2022/01/31 07:10:23;;;;;;;;;;;5.70;99.90;;;;;;5093998;28;19924;-87
2022/01/31 07:12:54;;;;;;;;;;;5.70;99.90;;;;;;5094137;28;19924;-87
2022/01/31 07:15:20;;;;;;;;;;;5.70;99.90;;;;;;5094193;28;20355;-87
2022/01/31 07:17:47;;;;;;;;;;;5.70;99.90;;;;;;5093840;28;19959;-86
2022/01/31 07:20:22;;;;;;;;;;;8.10;99.90;;;;;;5094441;28;20397;-85
2022/01/31 07:22:55;;;;;;;;;;;5.70;99.90;;;;;;5098148;28;19930;-86
2022/01/31 07:25:34;;;;;;;;;;;5.70;99.90;;;;;;5097772;28;19928;-87
2022/01/31 07:28:04;;;;;;;;;;;5.70;99.90;;;;;;5098119;28;19967;-86
2022/01/31 07:30:31;;;;;;;;;;;5.70;99.90;;;;;;5097429;28;20023;-86
2022/01/31 07:32:58;;;;;;;;;;;5.70;99.90;;;;;;5097940;28;19928;-86
2022/01/31 07:35:24;;;;;;;;;;;5.80;99.90;;;;;;5098130;28;19924;-86
2022/01/31 07:37:51;;;;;;;;;;;5.60;99.90;;;;;;5098524;28;19973;-86
2022/01/31 07:40:18;;;;;;;;;;;5.80;99.90;;;;;;5097694;28;20024;-86
2022/01/31 07:42:45;;;;;;;;;;;5.70;99.90;;;;;;5097578;28;19924;-86
2022/01/31 07:45:13;;;;;;;;;;;5.70;99.90;;;;;;5098551;28;19924;-85
2022/01/31 07:47:40;;;;;;;;;;;6.20;99.90;;;;;;5097556;28;19924;-87
2022/01/31 07:50:08;;;;;;;;;;;5.60;99.90;;;;;;5097510;28;19943;-85
2022/01/31 07:52:34;;;;;;;;;;;5.60;99.90;;;;;;5097564;28;19923;-86
2022/01/31 07:55:01;;;;;;;;;;;5.60;99.90;;;;;;5097651;28;19924;-86
2022/01/31 07:57:28;;;;;;;;;;;5.60;99.90;;;;;;5097363;28;19985;-86
2022/01/31 07:59:55;;;;;;;;;;;5.60;99.90;;;;;;5096913;28;19931;-85
2022/01/31 08:02:23;;;;;;;;;;;6.20;99.90;;;;;;5096825;28;20423;-85
2022/01/31 08:04:54;;;;;;;;;;;5.60;99.90;;;;;;5098885;28;19928;-86
2022/01/31 08:07:21;;;;;;;;;;;5.30;99.90;;;;;;5100931;28;20003;-86
2022/01/31 08:09:48;;;;;;;;;;;5.60;99.90;;;;;;5102074;28;19928;-85
2022/01/31 08:12:16;;;;;;;;;;;5.60;99.90;;;;;;5099990;28;19924;-86
2022/01/31 08:14:43;;;;;;;;;;;5.30;99.90;;;;;;5098064;28;19981;-86
2022/01/31 08:17:10;;;;;;;;;;;5.80;99.90;;;;;;5098258;28;19928;-86
2022/01/31 08:19:38;;;;;;;;;;;5.70;99.90;;;;;;5099539;28;20321;-86
2022/01/31 08:22:05;;;;;;;;;;;5.70;99.90;;;;;;5098692;28;19924;-85
2022/01/31 08:24:32;;;;;;;;;;;5.80;99.90;;;;;;5098362;28;19924;-85
2022/01/31 08:26:59;;;;;;;;;;;5.80;99.90;;;;;;5097919;28;19970;-86
2022/01/31 08:29:30;;;;;;;;;;;5.90;99.90;;;;;;5097392;28;19928;-85
2022/01/31 08:31:59;;;;;;;;;;;5.80;99.90;;;;;;5096180;28;19928;-87
2022/01/31 08:35:47;;;;;;;;;;;5.80;99.90;;;;;;5097923;28;19927;-85
2022/01/31 08:37:14;;;;;;;;;;;5.70;99.90;;;;;;5097299;28;19924;-85
2022/01/31 08:39:42;;;;;;;;;;;5.80;99.90;;;;;;5097581;28;19925;-86
2022/01/31 08:42:09;;;;;;;;;;;5.90;99.90;;;;;;5095962;28;19924;-86
2022/01/31 08:44:36;;;;;;;;;;;5.90;99.90;;;;;;5097798;28;20004;-86
2022/01/31 08:47:03;;;;;;;;;;;5.90;99.90;;;;;;5100164;28;19924;-85
2022/01/31 08:49:33;;;;;;;;;;;5.90;99.90;;;;;;5088857;28;20396;-86
2022/01/31 08:52:01;;;;;;;;;;;6.00;99.90;;;;;;5104726;28;20406;-88
2022/01/31 08:54:29;;;;;;;;;;;6.00;99.90;;;;;;5093379;28;19970;-87
2022/01/31 08:56:56;;;;;;;;;;;5.70;99.90;;;;;;5099208;28;19924;-88
2022/01/31 08:59:25;;;;;;;;;;;6.00;99.90;;;;;;5084521;28;19928;-87
2022/01/31 09:02:03;;;;;;;;;;;6.20;99.90;;;;;;5095481;28;20014;-86
2022/01/31 09:04:34;;;;;;;;;;;5.30;99.90;;;;;;5100481;28;19985;-88
2022/01/31 09:07:02;;;;;;;;;;;6.10;99.90;;;;;;5097107;28;19985;-87
2022/01/31 09:09:31;;;;;;;;;;;6.10;99.90;;;;;;5097633;28;19924;-88
2022/01/31 09:11:58;;;;;;;;;;;6.00;99.90;;;;;;5021277;28;20005;-85
2022/01/31 09:14:25;;;;;;;;;;;6.20;99.90;;;;;;5033461;28;19932;-86
2022/01/31 09:16:52;;;;;;;;;;;6.10;99.90;;;;;;5033094;28;20112;-87
2022/01/31 09:19:20;;;;;;;;;;;6.20;99.90;;;;;;5037828;28;19958;-87
2022/01/31 09:21:47;;;;;;;;;;;6.20;99.90;;;;;;5043177;28;19935;-86
2022/01/31 09:24:14;;;;;;;;;;;6.20;99.90;;;;;;5043698;28;21240;-87
2022/01/31 09:26:43;;;;;;;;;;;4.30;99.90;;;;;;5034300;28;20732;-87
2022/01/31 09:29:12;;;;;;;;;;;6.90;99.90;;;;;;5042081;28;20050;-87
2022/01/31 09:31:39;;;;;;;;;;;6.30;99.90;;;;;;5047411;28;20384;-87
2022/01/31 09:34:06;;;;;;;;;;;6.30;99.90;;;;;;5101219;28;19940;-87
2022/01/31 09:36:33;;;;;;;;;;;6.40;99.90;;;;;;5075465;28;19940;-89
2022/01/31 09:39:00;;;;;;;;;;;6.40;99.90;;;;;;5052131;28;19978;-88
2022/01/31 09:41:29;;;;;;;;;;;6.40;99.90;;;;;;5091274;28;19993;-87
2022/01/31 09:44:14;;;;;;;;;;;6.50;99.90;;;;;;5091656;28;20003;-91
2022/01/31 09:49:16;;;;;;;;;;;6.30;99.90;;;;;;5088073;28;19924;-88
2022/01/31 09:51:43;;;;;;;;;;;6.20;99.90;;;;;;5023108;28;20722;-88
2022/01/31 09:54:10;;;;;;;;;;;6.20;99.90;;;;;;5051621;28;19924;-86
2022/01/31 09:56:38;;;;;;;;;;;6.30;99.90;;;;;;5093419;28;19924;-86
2022/01/31 09:59:07;;;;;;;;;;;6.30;99.90;;;;;;5092924;28;20115;-88
2022/01/31 10:01:35;;;;;;;;;;;6.40;99.90;;;;;;5104910;28;19924;-89
2022/01/31 10:04:04;;;;;;;;;;;6.40;99.90;;;;;;5096507;28;19924;-87
2022/01/31 10:06:32;;;;;;;;;;;6.50;99.90;;;;;;5100395;28;19924;-88
2022/01/31 10:09:00;;;;;;;;;;;6.60;99.90;;;;;;5103779;28;19974;-88
2022/01/31 10:11:29;;;;;;;;;;;6.60;99.90;;;;;;5089957;28;19932;-88
2022/01/31 10:16:56;;;;;;;;;;;6.70;99.90;;;;;;5090788;28;19935;-88
2022/01/31 10:19:23;;;;;;;;;;;6.70;99.90;;;;;;5089753;28;19970;-91
2022/01/31 10:21:54;;;;;;;;;;;5.40;99.90;;;;;;5090247;28;19946;-88
2022/01/31 10:24:21;;;;;;;;;;;6.50;99.90;;;;;;5090236;28;19924;-87
2022/01/31 10:26:48;;;;;;;;;;;6.30;99.90;;;;;;5089127;28;19985;-85
2022/01/31 10:29:16;;;;;;;;;;;6.60;99.90;;;;;;5104415;28;19928;-87
2022/01/31 10:31:54;;;;;;;;;;;7.00;99.90;;;;;;5092485;28;19963;-88
2022/01/31 10:34:24;;;;;;;;;;;6.50;99.90;;;;;;5094107;28;19928;-87
2022/01/31 10:36:51;;;;;;;;;;;6.80;99.90;;;;;;5087900;28;19932;-87
2022/01/31 10:50:50;;;;;;;;;;;8.00;99.90;;;;;;5088083;28;19978;-91
2022/01/31 10:53:20;;;;;;;;;;;7.10;99.90;;;;;;5096298;28;19956;-86
2022/01/31 10:55:53;;;;;;;;;;;6.80;99.90;;;;;;5097502;28;19967;-87
2022/01/31 10:58:20;;;;;;;;;;;7.10;99.90;;;;;;5085550;28;19963;-85
2022/01/31 11:00:47;;;;;;;;;;;7.20;99.90;;;;;;5093865;28;19939;-88
2022/01/31 11:03:32;;;;;;;;;;;7.20;99.90;;;;;;5099522;28;19932;-88
2022/01/31 11:06:05;;;;;;;;;;;7.20;99.90;;;;;;5091476;28;19932;-86
2022/01/31 11:08:32;;;;;;;;;;;7.20;99.90;;;;;;5090458;28;19928;-85
2022/01/31 11:10:59;;;;;;;;;;;7.30;99.90;;;;;;5094393;28;19977;-85
2022/01/31 11:13:28;;;;;;;;;;;7.30;99.90;;;;;;5091613;28;19931;-86
2022/01/31 11:16:06;;;;;;;;;;;7.30;99.90;;;;;;5090491;28;19931;-86
2022/01/31 11:18:34;;;;;;;;;;;7.30;99.90;;;;;;5093300;28;19966;-85
2022/01/31 11:21:03;;;;;;;;;;;8.20;99.90;;;;;;5090715;28;19931;-85
2022/01/31 11:23:33;;;;;;;;;;;7.30;99.90;;;;;;5087684;28;19928;-84
2022/01/31 11:26:02;;;;;;;;;;;7.40;99.90;;;;;;5087414;28;19924;-87
2022/01/31 11:28:30;;;;;;;;;;;7.40;99.90;;;;;;5080986;28;19992;-86
2022/01/31 11:30:57;;;;;;;;;;;7.50;99.90;;;;;;5085170;28;19933;-85
2022/01/31 11:33:24;;;;;;;;;;;7.50;99.90;;;;;;5085026;28;19928;-87
2022/01/31 11:35:53;;;;;;;;;;;7.60;99.90;;;;;;5085949;28;21900;-86
2022/01/31 11:38:21;;;;;;;;;;;7.60;99.90;;;;;;5080451;28;19932;-87
2022/01/31 11:40:48;;;;;;;;;;;7.60;99.90;;;;;;5080482;28;19924;-87
2022/01/31 11:43:16;;;;;;;;;;;7.60;99.90;;;;;;5081362;28;19972;-87
2022/01/31 11:45:44;;;;;;;;;;;7.60;99.90;;;;;;5085079;28;19967;-86
2022/01/31 11:48:13;;;;;;;;;;;7.80;99.90;;;;;;5082560;28;19924;-86
2022/01/31 11:50:44;;;;;;;;;;;7.70;99.90;;;;;;5082488;28;19923;-87
2022/01/31 11:53:11;;;;;;;;;;;7.70;99.90;;;;;;5086245;28;19924;-86
2022/01/31 11:55:39;;;;;;;;;;;7.90;99.90;;;;;;5091667;28;19924;-86
2022/01/31 11:58:24;;;;;;;;;;;7.80;99.90;;;;;;5083470;28;19970;-87
2022/01/31 12:00:52;;;;;;;;;;;7.70;99.90;;;;;;5083786;28;19936;-87
2022/01/31 12:03:19;;;;;;;;;;;7.70;99.90;;;;;;5092207;28;20420;-88
2022/01/31 12:05:47;;;;;;;;;;;6.10;99.90;;;;;;5085398;28;19952;-87
2022/01/31 12:08:16;;;;;;;;;;;7.70;99.90;;;;;;5077977;28;19931;-84
2022/01/31 12:10:46;;;;;;;;;;;7.80;99.90;;;;;;5094201;28;19963;-86
2022/01/31 12:13:30;;;;;;;;;;;7.70;99.90;;;;;;5093298;28;19997;-87
2022/01/31 12:16:08;;;;;;;;;;;7.90;99.90;;;;;;5088915;28;19928;-87
2022/01/31 12:19:00;;;;;;;;;;;7.70;99.90;;;;;;5089469;28;19939;-87
2022/01/31 12:24:28;;;;;;;;;;;7.90;99.90;;;;;;5085741;28;20375;-87
2022/01/31 12:26:58;;;;;;;;;;;7.80;99.90;;;;;;5080870;28;19992;-87
2022/01/31 12:29:25;;;;;;;;;;;7.70;99.90;;;;;;5078043;28;19939;-87
2022/01/31 12:31:53;;;;;;;;;;;7.70;99.90;;;;;;5087919;28;20864;-87
2022/01/31 12:34:34;;;;;;;;;;;7.70;99.90;;;;;;5082358;28;20316;-87
2022/01/31 12:37:04;;;;;;;;;;;7.70;99.90;;;;;;5089470;28;19931;-85
2022/01/31 12:39:55;;;;;;;;;;;7.80;99.90;;;;;;5083760;28;20343;-86
2022/01/31 12:42:52;;;;;;;;;;;7.90;99.90;;;;;;5086435;28;19925;-84
2022/01/31 12:45:21;;;;;;;;;;;7.90;99.90;;;;;;5078308;28;19939;-85
2022/01/31 12:48:16;;;;;;;;;;;7.70;99.90;;;;;;5079546;28;19933;-85
2022/01/31 12:50:44;;;;;;;;;;;7.80;99.90;;;;;;5073888;28;19932;-85
2022/01/31 12:53:38;;;;;;;;;;;7.80;99.90;;;;;;5079646;28;19967;-86
2022/01/31 12:56:06;;;;;;;;;;;7.90;99.90;;;;;;5080275;28;20320;-86
2022/01/31 12:58:34;;;;;;;;;;;7.90;99.90;;;;;;5084902;28;19924;-86
2022/01/31 13:01:09;;;;;;;;;;;7.90;99.90;;;;;;5082042;28;19924;-85
2022/01/31 13:03:38;;;;;;;;;;;7.90;99.90;;;;;;5078112;28;19928;-85
2022/01/31 13:06:23;;;;;;;;;;;7.90;99.90;;;;;;5080319;28;19925;-85
2022/01/31 13:08:50;;;;;;;;;;;8.20;99.90;;;;;;5079714;28;20024;-85
2022/01/31 13:11:17;;;;;;;;;;;8.00;99.90;;;;;;5095243;28;19928;-87
2022/01/31 13:13:44;;;;;;;;;;;8.00;99.90;;;;;;5081881;28;20010;-86
2022/01/31 13:16:21;;;;;;;;;;;8.00;99.90;;;;;;5091860;28;19928;-88
2022/01/31 13:18:52;;;;;;;;;;;8.00;99.90;;;;;;5090731;28;19950;-85
2022/01/31 13:21:19;;;;;;;;;;;7.90;99.90;;;;;;5085974;28;19993;-86
2022/01/31 13:23:47;;;;;;;;;;;8.30;99.90;;;;;;5052946;28;19924;-88
2022/01/31 13:26:14;;;;;;;;;;;8.20;99.90;;;;;;5089271;28;19928;-85
2022/01/31 13:31:51;;;;;;;;;;;8.30;99.90;;;;;;5087796;28;20280;-85
2022/01/31 13:34:32;;;;;;;;;;;8.50;99.90;;;;;;5083053;28;19963;-87
2022/01/31 13:36:59;;;;;;;;;;;8.60;99.90;;;;;;5076491;28;19925;-87
2022/01/31 13:39:26;;;;;;;;;;;8.10;99.90;;;;;;5078089;28;19952;-86
2022/01/31 13:41:53;;;;;;;;;;;8.00;99.90;;;;;;5085407;28;19930;-87
2022/01/31 13:44:22;;;;;;;;;;;8.10;99.90;;;;;;5089731;28;20277;-85
2022/01/31 13:46:55;;;;;;;;;;;8.10;99.90;;;;;;5087376;28;19933;-85
2022/01/31 13:49:29;;;;;;;;;;;8.30;99.90;;;;;;5065208;28;19955;-86
2022/01/31 13:51:56;;;;;;;;;;;8.20;99.90;;;;;;5044678;28;19924;-86
2022/01/31 13:54:27;;;;;;;;;;;8.30;99.90;;;;;;5038333;28;20613;-87
2022/01/31 13:56:57;;;;;;;;;;;8.20;99.90;;;;;;5031722;28;20060;-86
2022/01/31 13:59:25;;;;;;;;;;;8.00;99.90;;;;;;5046106;28;20009;-86
2022/01/31 14:02:06;;;;;;;;;;;8.40;99.90;;;;;;5087593;28;19935;-86
2022/01/31 14:04:33;;;;;;;;;;;6.70;99.90;;;;;;5060240;28;19974;-87
2022/01/31 14:07:00;;;;;;;;;;;8.20;99.90;;;;;;5034272;28;19932;-88
2022/01/31 14:09:31;;;;;;;;;;;8.70;99.90;;;;;;5024953;28;19933;-86
2022/01/31 14:11:57;;;;;;;;;;;8.20;99.90;;;;;;5025199;28;20693;-87
2022/01/31 14:14:27;;;;;;;;;;;8.60;99.90;;;;;;5036943;28;19927;-86
2022/01/31 14:16:55;;;;;;;;;;;8.20;99.90;;;;;;5079797;28;20280;-85
2022/01/31 14:19:25;;;;;;;;;;;8.20;99.90;;;;;;5087219;28;19923;-85
2022/01/31 14:21:55;;;;;;;;;;;8.10;99.90;;;;;;5082697;28;19932;-86
2022/01/31 14:24:28;;;;;;;;;;;8.10;99.90;;;;;;5084426;28;20015;-86
2022/01/31 14:26:59;;;;;;;;;;;8.10;99.90;;;;;;5081517;28;20341;-87
2022/01/31 14:29:26;;;;;;;;;;;8.00;99.90;;;;;;5087149;28;19939;-85
2022/01/31 14:31:58;;;;;;;;;;;7.90;99.90;;;;;;5083916;28;20331;-84
2022/01/31 14:34:26;;;;;;;;;;;8.00;99.90;;;;;;5081872;28;19991;-84
2022/01/31 14:36:54;;;;;;;;;;;8.20;99.90;;;;;;5085360;28;19946;-86
2022/01/31 14:39:37;;;;;;;;;;;7.90;99.90;;;;;;5082465;28;19944;-87
2022/01/31 14:42:12;;;;;;;;;;;7.90;99.90;;;;;;5077101;28;19924;-85
2022/01/31 14:47:49;;;;;;;;;;;7.90;99.90;;;;;;5092924;28;19931;-86
2022/01/31 14:50:18;;;;;;;;;;;7.70;99.90;;;;;;5089536;28;20373;-88
2022/01/31 14:53:08;;;;;;;;;;;7.80;99.90;;;;;;5090526;28;19932;-89
2022/01/31 14:55:38;;;;;;;;;;;7.90;99.90;;;;;;5082353;28;20012;-87
2022/01/31 14:58:07;;;;;;;;;;;7.80;99.90;;;;;;5083817;28;19928;-88
2022/01/31 15:00:34;;;;;;;;;;;7.60;99.90;;;;;;5089234;28;19924;-87
2022/01/31 15:03:01;;;;;;;;;;;8.00;99.90;;;;;;5083680;28;20028;-87
2022/01/31 15:05:29;;;;;;;;;;;7.60;99.90;;;;;;5080635;28;19928;-86
2022/01/31 15:07:57;;;;;;;;;;;7.70;99.90;;;;;;5081625;28;19932;-87