Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:11;;;;;;;4.13;0.85;;;;;;;11.15;100.00;98527.59;5068877;28;20563;-67
2023/09/22 00:02:39;;;;;;;2.88;0.90;;;;;;;10.96;100.00;98526.38;5062319;28;20052;-67
2023/09/22 00:05:07;;;;;;;1.23;0.80;;;;;;;11.00;100.00;98527.81;5066200;28;20564;-67
2023/09/22 00:07:34;;;;;;;2.42;0.90;;;;;;;10.87;100.00;98518.34;5064959;28;20080;-67
2023/09/22 00:10:00;;;;;;;2.05;0.82;;;;;;;10.77;100.00;98524.28;5061214;28;20051;-67
2023/09/22 00:12:31;;;;;;;2.22;0.80;;;;;;;10.76;100.00;98512.13;5065898;28;20136;-67
2023/09/22 00:14:58;;;;;;;1.02;0.70;;;;;;;10.76;100.00;98519.16;5057917;28;20544;-67
2023/09/22 00:17:26;;;;;;;2.88;0.80;;;;;;;10.73;100.00;98517.59;5064275;28;20057;-67
2023/09/22 00:19:54;;;;;;;2.15;1.00;;;;;;;10.66;100.00;98513.78;5049308;28;20451;-67
2023/09/22 00:22:22;;;;;;;2.40;0.90;;;;;;;10.75;100.00;98517.50;5060876;28;20474;-67
2023/09/22 00:24:50;;;;;;;5.60;1.10;;;;;;;10.86;100.00;98527.16;5067838;28;20114;-67
2023/09/22 00:27:17;;;;;;;3.10;0.90;;;;;;;10.67;100.00;98523.28;5054724;28;20138;-67
2023/09/22 00:29:44;;;;;;;1.30;0.70;;;;;;;10.76;100.00;98530.44;5053946;28;20186;-67
2023/09/22 00:32:11;;;;;;;3.40;1.17;;;;;;;10.63;100.00;98527.91;5052293;28;20517;-67
2023/09/22 00:34:39;;;;;;;2.05;0.90;;;;;;;10.67;100.00;98531.13;5051692;28;20056;-67
2023/09/22 00:37:06;;;;;;;1.77;0.90;;;;;;;10.48;100.00;98515.09;5056786;28;20049;-67
2023/09/22 00:39:33;;;;;;;3.40;1.00;;;;;;;10.52;100.00;98527.03;5049653;28;20056;-67
2023/09/22 00:42:01;;;;;;;2.15;0.90;;;;;;;10.58;100.00;98529.19;5062834;28;20427;-67
2023/09/22 00:44:29;;;;;;;3.10;1.00;;;;;;;10.60;100.00;98529.91;5056965;28;20102;-67
2023/09/22 00:46:58;;;;;;;4.68;1.30;;;;;;;10.61;100.00;98532.41;5052959;28;20040;-67
2023/09/22 00:49:25;;;;;;;2.88;0.90;;;;;;;10.59;100.00;98526.47;5063552;28;20052;-67
2023/09/22 00:51:52;;;;;;;1.35;0.85;;;;;;;10.53;100.00;98519.03;5063523;28;20075;-67
2023/09/22 00:54:19;;;;;;;1.52;0.80;;;;;;;10.53;100.00;98513.81;5067231;28;20048;-67
2023/09/22 00:56:47;;;;;;;1.20;0.80;;;;;;;10.57;100.00;98522.28;5063497;28;20094;-68
2023/09/22 00:59:15;;;;;;;3.83;0.93;;;;;;;10.62;100.00;98522.78;5073329;28;20500;-68
2023/09/22 01:01:42;;;;;;;1.70;0.85;;;;;;;10.60;100.00;98522.88;5075983;28;20551;-68
2023/09/22 01:04:09;;;;;;;2.10;0.90;;;;;;;10.55;100.00;98521.56;5071340;28;20495;-68
2023/09/22 01:06:37;;;;;;;2.65;1.00;;;;;;;10.49;100.00;98516.78;5072468;28;20470;-68
2023/09/22 01:09:05;;;;;;;2.63;1.10;;;;;;;10.48;100.00;98526.38;5073137;28;20121;-68
2023/09/22 01:11:35;;;;;;;2.17;1.02;;;;;;;10.36;100.00;98529.91;5070720;28;20136;-68
2023/09/22 01:14:02;;;;;;;2.25;0.90;;;;;;;10.43;100.00;98531.97;5069967;28;20045;-68
2023/09/22 01:16:33;;;;;;;1.92;0.93;;;;;;;10.46;100.00;98538.75;5070465;28;20098;-68
2023/09/22 01:19:14;;;;;;;2.40;1.25;;;;;;;10.46;100.00;98525.66;5071179;28;20098;-68
2023/09/22 01:21:41;;;;;;;1.63;0.82;;;;;;;10.48;100.00;98536.03;5072586;28;20045;-68
2023/09/22 01:24:10;;;;;;;2.22;1.00;;;;;;;10.35;100.00;98529.06;5074214;28;20053;-68
2023/09/22 01:26:38;;;;;;;1.88;0.90;;;;;;;10.34;100.00;98531.78;5073803;28;20048;-68
2023/09/22 01:29:06;;;;;;;2.92;1.00;;;;;;;10.41;100.00;98543.47;5071555;28;20139;-68
2023/09/22 01:31:33;;;;;;;3.40;0.95;;;;;;;10.28;100.00;98533.03;5079677;28;20048;-68
2023/09/22 01:34:01;;;;;;;1.73;0.80;;;;;;;10.22;100.00;98536.94;5072719;28;20047;-68
2023/09/22 01:36:29;;;;;;;3.53;1.15;;;;;;;10.13;100.00;98537.59;5070452;28;20056;-68
2023/09/22 01:39:00;;;;;;;2.55;1.40;;;;;;;10.06;100.00;98549.41;5072443;28;20052;-68
2023/09/22 01:41:29;;;;;;;1.73;0.98;;;;;;;9.89;100.00;98547.97;5071771;28;20040;-68
2023/09/22 01:43:56;;;;;;;2.45;0.90;;;;;;;9.78;100.00;98542.66;5074171;28;20048;-68
2023/09/22 01:46:23;;;;;;;3.72;1.00;;;;;;;9.81;100.00;98539.81;5061670;28;20399;-68
2023/09/22 01:48:50;;;;;;;1.45;0.90;;;;;;;9.81;100.00;98552.88;5068324;28;20060;-68
2023/09/22 01:51:16;;;;;;;4.22;0.82;;;;;;;9.83;100.00;98556.25;5071419;28;20090;-68
2023/09/22 01:53:43;;;;;;;2.88;0.95;;;;;;;9.93;100.00;98557.25;5071316;28;20752;-68
2023/09/22 01:56:10;;;;;;;1.52;0.90;;;;;;;9.95;100.00;98550.19;5071181;28;20140;-68
2023/09/22 01:58:36;;;;;;;2.67;0.90;;;;;;;10.07;100.00;98567.63;5071641;28;20052;-68
2023/09/22 02:01:03;;;;;;;1.77;0.90;;;;;;;10.07;100.00;98566.75;5071192;28;20133;-68
2023/09/22 02:03:30;;;;;;;2.28;1.05;;;;;;;10.08;100.00;98573.69;5070623;28;20123;-68
2023/09/22 02:05:59;;;;;;;4.80;1.10;;;;;;;9.99;100.00;98569.09;5069869;28;20320;-68
2023/09/22 02:08:26;;;;;;;2.00;0.80;;;;;;;9.93;100.00;98565.09;5068936;28;20125;-68
2023/09/22 02:10:52;;;;;;;1.70;1.00;;;;;;;9.73;100.00;98539.53;5070828;28;20413;-68
2023/09/22 02:13:19;;;;;;;5.22;1.20;;;;;;;9.82;100.00;98575.47;5070783;28;20060;-68
2023/09/22 02:15:47;;;;;;;4.57;1.40;;;;;;;9.60;100.00;98569.13;5071154;28;20055;-68
2023/09/22 02:18:13;;;;;;;5.60;1.38;;;;;;;9.67;100.00;98565.16;5070339;28;20055;-68
2023/09/22 02:20:41;;;;;;;4.18;1.55;;;;;;;9.79;100.00;98573.94;5071733;28;20470;-68
2023/09/22 02:23:08;;;;;;;3.92;1.42;;;;;;;9.83;100.00;98571.94;5067791;28;20084;-69
2023/09/22 02:25:35;;;;;;;3.17;1.35;;;;;;;9.86;100.00;98576.94;5071634;28;20056;-68
2023/09/22 02:28:03;;;;;;;5.03;1.40;;;;;;;9.85;100.00;98573.50;5070349;28;20052;-68
2023/09/22 02:30:30;;;;;;;2.63;1.02;;;;;;;9.95;100.00;98570.22;5070258;28;20059;-68
2023/09/22 02:32:57;;;;;;;2.80;1.08;;;;;;;10.00;100.00;98566.34;5070834;28;20063;-68
2023/09/22 02:35:23;;;;;;;6.13;1.20;;;;;;;9.86;100.00;98569.09;5070610;28;20052;-68
2023/09/22 02:37:51;;;;;;;3.65;1.17;;;;;;;9.91;100.00;98569.59;5062666;28;20091;-68
2023/09/22 02:40:19;;;;;;;3.42;1.00;;;;;;;9.93;100.00;98561.66;5067820;28;20099;-68
2023/09/22 02:42:48;;;;;;;2.35;1.10;;;;;;;9.84;100.00;98550.06;5061898;28;20048;-68
2023/09/22 02:45:15;;;;;;;2.22;1.00;;;;;;;9.94;100.00;98565.97;5069370;28;20121;-68
2023/09/22 02:47:42;;;;;;;5.53;1.38;;;;;;;9.98;100.00;98568.25;5060213;28;20063;-68
2023/09/22 02:50:11;;;;;;;2.42;1.13;;;;;;;9.96;100.00;98558.84;5070827;28;20071;-68
2023/09/22 02:52:39;;;;;;;5.30;1.10;;;;;;;10.04;100.00;98569.63;5071116;28;20048;-68
2023/09/22 02:55:10;;;;;;;2.50;1.00;;;;;;;10.08;100.00;98563.22;5065994;28;20067;-68
2023/09/22 02:57:37;;;;;;;1.85;0.90;;;;;;;10.09;100.00;98564.88;5062020;28;20052;-68
2023/09/22 03:00:17;;;;;;;2.40;0.90;;;;;;;10.06;100.00;98555.47;5064933;28;20136;-68
2023/09/22 03:02:45;;;;;;;2.80;1.00;;;;;;;10.25;100.00;98560.25;5070255;28;20067;-68
2023/09/22 03:05:15;;;;;;;1.95;1.00;;;;;;;10.17;100.00;98544.25;5070540;28;20049;-68
2023/09/22 03:07:43;;;;;;;2.30;0.80;;;;;;;10.34;100.00;98565.78;5074497;28;20044;-68
2023/09/22 03:10:13;;;;;;;1.90;0.90;;;;;;;10.35;100.00;98568.28;5074781;28;20139;-68
2023/09/22 03:12:41;;;;;;;1.33;0.90;;;;;;;10.39;100.00;98564.53;5066722;28;20040;-68
2023/09/22 03:15:12;;;;;;;2.30;1.00;;;;;;;10.39;100.00;98569.78;5084917;28;20474;-68
2023/09/22 03:17:39;;;;;;;3.97;1.27;;;;;;;10.35;100.00;98559.63;5069548;28;20474;-68
2023/09/22 03:20:07;;;;;;;1.15;0.90;;;;;;;10.39;100.00;98568.91;5070491;28;20387;-68
2023/09/22 03:22:38;;;;;;;4.45;1.10;;;;;;;10.37;100.00;98579.47;5070143;28;20448;-68
2023/09/22 03:25:05;;;;;;;3.78;1.33;;;;;;;10.36;100.00;98579.63;5070444;28;20064;-68
2023/09/22 03:27:34;;;;;;;3.05;1.33;;;;;;;10.31;100.00;98589.53;5069537;28;20047;-68
2023/09/22 03:30:06;;;;;;;3.05;1.20;;;;;;;10.25;100.00;98573.31;5070376;28;20090;-68
2023/09/22 03:32:33;;;;;;;2.28;1.02;;;;;;;10.52;100.00;98593.28;5068658;28;20459;-68
2023/09/22 03:35:05;;;;;;;2.03;1.00;;;;;;;10.52;100.00;98592.44;5069688;28;20048;-68
2023/09/22 03:37:32;;;;;;;3.03;1.20;;;;;;;10.33;100.00;98585.88;5067140;28;20091;-68
2023/09/22 03:40:09;;;;;;;2.88;1.17;;;;;;;10.44;100.00;98590.34;5068893;28;20482;-68
2023/09/22 03:42:36;;;;;;;4.38;1.40;;;;;;;10.51;100.00;98596.00;5069749;28;20155;-68
2023/09/22 03:45:03;;;;;;;2.20;1.10;;;;;;;10.54;100.00;98596.59;5070006;28;20054;-68
2023/09/22 03:47:30;;;;;;;3.17;1.17;;;;;;;10.30;100.00;98580.00;5067003;28;20658;-68
2023/09/22 03:49:57;;;;;;;5.00;1.27;;;;;;;10.23;100.00;98593.53;5070271;28;20623;-68
2023/09/22 03:52:24;;;;;;;4.30;1.35;;;;;;;10.25;100.00;98607.34;5069981;28;20087;-68
2023/09/22 03:54:50;;;;;;;6.45;2.00;;;;;;;10.19;100.00;98599.91;5064143;28;20453;-68
2023/09/22 03:57:18;;;;;;;7.28;1.55;;;;;;;10.26;100.00;98600.31;5069710;28;20139;-68
2023/09/22 03:59:45;;;;;;;3.25;1.15;;;;;;;10.37;100.00;98604.81;5068856;28;20109;-68
2023/09/22 04:02:12;;;;;;;3.05;1.10;;;;;;;10.45;100.00;98599.88;5064126;28;20049;-68
2023/09/22 04:04:39;;;;;;;4.82;1.33;;;;;;;10.58;100.00;98599.84;5061183;28;20049;-68
2023/09/22 04:07:05;;;;;;;4.60;1.10;;;;;;;10.58;100.00;98595.44;5063282;28;20056;-68
2023/09/22 04:09:32;;;;;;;3.00;1.00;;;;;;;10.67;100.00;98603.56;5069724;28;20061;-68
2023/09/22 04:11:59;;;;;;;3.35;1.20;;;;;;;10.76;100.00;98606.34;5067993;28;20562;-68
2023/09/22 04:14:25;;;;;;;3.25;1.08;;;;;;;10.68;100.00;98605.22;5068645;28;20394;-68
2023/09/22 04:16:52;;;;;;;3.45;1.00;;;;;;;10.69;100.00;98605.13;5067133;28;20048;-68
2023/09/22 04:19:19;;;;;;;2.38;0.98;;;;;;;10.61;100.00;98582.13;5069141;28;20402;-68
2023/09/22 04:21:48;;;;;;;2.97;1.00;;;;;;;10.71;100.00;98605.03;5067406;28;20052;-68
2023/09/22 04:24:15;;;;;;;2.10;0.90;;;;;;;10.73;100.00;98593.50;5071253;28;20437;-68
2023/09/22 04:26:45;;;;;;;1.73;0.90;;;;;;;10.68;100.00;98603.47;5065379;28;20048;-68
2023/09/22 04:29:11;;;;;;;2.05;0.90;;;;;;;10.77;100.00;98605.41;5078584;28;20084;-68
2023/09/22 04:31:38;;;;;;;1.85;0.82;;;;;;;10.76;100.00;98603.72;5081373;28;20055;-68
2023/09/22 04:34:05;;;;;;;1.55;0.80;;;;;;;10.78;100.00;98608.88;5078024;28;20055;-68
2023/09/22 04:36:32;;;;;;;2.67;0.80;;;;;;;10.80;100.00;98607.81;5075211;28;20044;-68
2023/09/22 04:39:00;;;;;;;1.65;0.90;;;;;;;10.86;100.00;98614.38;5076314;28;20095;-68
2023/09/22 04:41:27;;;;;;;1.92;0.80;;;;;;;10.97;100.00;98613.59;5076119;28;20048;-68
2023/09/22 04:43:54;;;;;;;2.78;0.82;;;;;;;10.87;100.00;98608.22;5074733;28;20063;-68
2023/09/22 04:46:22;;;;;;;2.38;1.02;;;;;;;10.79;100.00;98607.94;5071761;28;20139;-68
2023/09/22 04:48:49;;;;;;;2.47;0.90;;;;;;;10.86;100.00;98610.94;5075691;28;20063;-68
2023/09/22 04:51:16;;;;;;;3.03;1.00;;;;;;;10.88;100.00;98619.53;5073610;28;20482;-68
2023/09/22 04:53:42;;;;;;;2.25;0.95;;;;;;;10.73;100.00;98617.06;5070295;28;20045;-68
2023/09/22 04:56:09;;;;;;;1.90;0.90;;;;;;;10.63;100.00;98622.09;5075514;28;20500;-68
2023/09/22 04:58:39;;;;;;;3.00;1.00;;;;;;;10.35;100.00;98606.72;5074815;28;20538;-68
2023/09/22 05:01:06;;;;;;;4.22;0.90;;;;;;;10.30;100.00;98627.09;5067680;28;20402;-68
2023/09/22 05:03:34;;;;;;;6.28;1.38;;;;;;;9.98;100.00;98636.22;5073773;28;20036;-68
2023/09/22 05:06:06;;;;;;;5.68;1.27;;;;;;;10.06;100.00;98644.38;5075767;28;20079;-68
2023/09/22 05:08:33;;;;;;;4.18;1.00;;;;;;;10.11;100.00;98636.22;5074652;28;20059;-68
2023/09/22 05:11:07;;;;;;;3.30;0.80;;;;;;;10.03;100.00;98639.34;5070926;28;20483;-68
2023/09/22 05:13:35;;;;;;;2.25;0.90;;;;;;;10.04;100.00;98648.88;5073090;28;20047;-68
2023/09/22 05:16:10;;;;;;;3.50;0.90;;;;;;;9.99;100.00;98647.53;5075386;28;20059;-68
2023/09/22 05:18:37;;;;;;;3.97;1.10;;;;;;;10.13;100.00;98647.41;5074046;28;20114;-68
2023/09/22 05:21:04;;;;;;;2.10;0.90;;;;;;;10.09;100.00;98640.69;5074873;28;20051;-68
2023/09/22 05:23:32;;;;;;;3.50;1.00;;;;;;;10.20;100.00;98647.81;5074300;28;20105;-68
2023/09/22 05:26:06;;;;;;;1.73;0.80;;;;;;;10.25;100.00;98659.63;5061982;28;20903;-68
2023/09/22 05:28:34;;;;;;;1.50;0.98;;;;;;;10.11;100.00;98644.06;5066461;28;20044;-68
2023/09/22 05:31:00;;;;;;;2.42;1.10;;;;;;;10.18;100.00;98662.75;5071104;28;20049;-68
2023/09/22 05:33:28;;;;;;;1.67;0.88;;;;;;;10.23;100.00;98668.50;5072766;28;20489;-68
2023/09/22 05:35:55;;;;;;;3.35;0.90;;;;;;;10.15;100.00;98663.00;5070915;28;20052;-69
2023/09/22 05:38:22;;;;;;;3.15;1.00;;;;;;;10.51;100.00;98677.09;5062384;28;20049;-68
2023/09/22 05:40:49;;;;;;;2.53;1.00;;;;;;;10.54;100.00;98664.63;5068954;28;20051;-68
2023/09/22 05:43:18;;;;;;;1.25;0.77;;;;;;;10.67;100.00;98672.44;5062396;28;20045;-68
2023/09/22 05:45:44;;;;;;;1.50;0.80;;;;;;;10.72;100.00;98674.75;5066435;28;20055;-68
2023/09/22 05:48:11;;;;;;;0.90;0.80;;;;;;;10.85;100.00;98679.94;5067586;28;20136;-68
2023/09/22 05:50:40;;;;;;;1.60;0.80;;;;;;;10.87;100.00;98678.91;5065479;28;20052;-68
2023/09/22 05:53:08;;;;;;;2.58;0.90;;;;;;;10.83;100.00;98682.66;5068274;28;20044;-68
2023/09/22 05:55:34;;;;;;;2.65;0.82;;;;;;;10.93;100.00;98686.31;5058002;28;20052;-68
2023/09/22 05:58:01;;;;;;;2.55;1.05;;;;;;;11.02;100.00;98690.03;5064474;28;20052;-68
2023/09/22 06:00:31;;;;;;;2.55;1.10;;;;;;;11.08;100.00;98707.91;5066093;28;20823;-68
2023/09/22 06:02:58;;;;;;;2.05;0.80;;;;;;;11.15;100.00;98692.59;5065638;28;20056;-68
2023/09/22 06:05:27;;;;;;;1.73;0.90;;;;;;;11.25;100.00;98704.09;5067332;28;20509;-68
2023/09/22 06:07:54;;;;;;;0.65;0.65;;;;;;;11.38;100.00;98704.88;5057974;28;20062;-68
2023/09/22 06:10:21;;;;;;;2.05;0.90;;;;;;;11.31;100.00;98698.41;5064561;28;20473;-69
2023/09/22 06:12:49;;;;;;;2.25;0.90;;;;;;;11.23;100.00;98697.31;5063101;28;20056;-68
2023/09/22 06:15:16;;;;;;;2.45;0.80;;;;;;;11.15;100.00;98705.69;5064477;28;20056;-68
2023/09/22 06:17:43;;;;;;;1.65;0.90;;;;;;;11.13;100.00;98703.19;5064271;28;20053;-68
2023/09/22 06:20:15;;;;;;;2.92;1.63;;;;;;;11.12;100.00;98705.91;5065863;28;20063;-68
2023/09/22 06:22:43;;;;;;;3.90;1.17;;;;;;;11.21;100.00;98719.19;5061287;28;20068;-68
2023/09/22 06:25:13;;;;;;;2.78;1.00;;;;;;;11.12;100.00;98719.88;5062984;28;20056;-68
2023/09/22 06:27:41;;;;;;;2.10;0.98;;;;;;;10.94;100.00;98718.56;5062777;28;20088;-68
2023/09/22 06:30:11;;;;;;;2.28;0.90;;;;;;;10.90;100.00;98730.19;5059875;28;20044;-68
2023/09/22 06:32:44;;;;;;;1.42;0.70;;;;;;;10.99;100.00;98740.00;5065180;28;20097;-68
2023/09/22 06:35:11;;;;;;;1.50;0.98;;;;;;;10.84;100.00;98741.94;5069395;28;20075;-68
2023/09/22 06:37:40;;;;;;;3.45;1.00;;;;;;;10.88;100.00;98739.94;5067424;28;20502;-68
2023/09/22 06:40:12;;;;;;;2.42;0.85;;;;;;;10.92;100.00;98747.47;5059957;28;20053;-68
2023/09/22 06:42:41;;;;;;;2.07;1.00;;;;;;;11.00;100.00;98755.63;5071053;28;20053;-68
2023/09/22 06:45:09;;;;;;;1.88;0.90;;;;;;;11.02;100.00;98756.34;5061276;28;20071;-68
2023/09/22 06:47:43;;;;;;;1.63;0.98;;;;;;;10.77;100.00;98761.66;5065791;28;20139;-68
2023/09/22 06:50:11;;;;;;;4.78;1.10;;;;;;;10.69;100.00;98762.16;5063972;28;20049;-68
2023/09/22 06:52:40;;;;;;;3.60;1.00;;;;;;;10.53;100.00;98738.84;5063937;28;20044;-68
2023/09/22 06:55:11;;;;;;;1.40;0.93;;;;;;;10.76;100.00;98768.66;5064841;28;20564;-68
2023/09/22 06:57:40;;;;;;;3.55;1.00;;;;;;;10.74;100.00;98780.19;5060219;28;20505;-68
2023/09/22 07:00:22;;;;;;;3.88;1.20;;;;;;;10.71;100.00;98777.75;5068290;28;20048;-68
2023/09/22 07:02:49;;;;;;;1.88;0.80;;;;;;;10.80;100.00;98782.34;5080663;28;20082;-68
2023/09/22 07:05:18;;;;;;;2.03;0.90;;;;;;;10.83;100.00;98787.38;5071354;28;20119;-68
2023/09/22 07:07:46;;;;;;;3.00;1.20;;;;;;;10.85;100.00;98787.28;5068103;28;20489;-68
2023/09/22 07:10:13;;;;;;;3.20;1.10;;;;;;;10.97;100.00;98796.91;5058283;28;20052;-69
2023/09/22 07:12:41;;;;;;;3.78;1.10;;;;;;;11.04;100.00;98792.91;5070356;28;20058;-68
2023/09/22 07:15:10;;;;;;;2.75;1.13;;;;;;;11.23;100.00;98804.72;5066968;28;20041;-67
2023/09/22 07:17:37;;;;;;;2.22;0.85;;;;;;;11.30;100.00;98793.69;5062548;28;20151;-68
2023/09/22 07:20:08;;;;;;;2.42;1.00;;;;;;;11.40;100.00;98801.69;5070981;28;20048;-68
2023/09/22 07:22:35;;;;;;;1.98;0.93;;;;;;;11.42;100.00;98805.06;5081477;28;20044;-68
2023/09/22 07:25:05;;;;;;;1.45;0.85;;;;;;;11.50;100.00;98813.19;5066005;28;20486;-68
2023/09/22 07:27:31;;;;;;;2.10;0.80;;;;;;;11.57;100.00;98813.59;5063683;28;20059;-67
2023/09/22 07:29:58;;;;;;;1.90;1.00;;;;;;;11.57;100.00;98806.56;5064746;28;20334;-68
2023/09/22 07:32:25;;;;;;;1.88;0.90;;;;;;;11.61;100.00;98814.22;5068133;28;20064;-68
2023/09/22 07:34:52;;;;;;;4.03;1.00;;;;;;;11.62;100.00;98814.09;5069890;28;20041;-68
2023/09/22 07:37:20;;;;;;;2.20;0.80;;;;;;;11.65;100.00;98813.88;5059913;28;20056;-68
2023/09/22 07:39:50;;;;;;;2.83;1.00;;;;;;;11.75;100.00;98827.97;5075571;28;20040;-68
2023/09/22 07:42:16;;;;;;;1.85;0.90;;;;;;;11.72;100.00;98833.47;5068521;28;20429;-68
2023/09/22 07:44:43;;;;;;;2.83;1.00;;;;;;;11.83;100.00;98831.81;5067955;28;20417;-68
2023/09/22 07:47:10;;;;;;;1.63;0.75;;;;;;;11.96;100.00;98833.47;5064646;28;20063;-68
2023/09/22 07:49:37;;;;;;;1.77;0.80;;;;;;;11.92;100.00;98832.03;5066574;28;20095;-69
2023/09/22 07:52:10;;;;;;;13.73;12.38;;;;;;;11.92;100.00;98845.16;5050681;28;20132;-67
2023/09/22 07:54:37;;;;;;;6.78;2.80;;;;;;;11.92;100.00;98854.81;5067583;28;20064;-66
2023/09/22 07:57:05;;;;;;;4.88;1.90;;;;;;;11.90;100.00;98852.28;5063449;28;20044;-67
2023/09/22 07:59:31;;;;;;;2.88;1.52;;;;;;;12.01;100.00;98842.81;5066765;28;20060;-67
2023/09/22 08:02:02;;;;;;;3.58;1.40;;;;;;;12.02;100.00;98845.28;5066257;28;20162;-67
2023/09/22 08:04:30;;;;;;;3.83;1.33;;;;;;;12.12;100.00;98854.16;5069389;28;20048;-67
2023/09/22 08:06:59;;;;;;;2.42;1.10;;;;;;;12.41;100.00;98872.16;5066222;28;20505;-67
2023/09/22 08:09:28;;;;;;;4.75;1.10;;;;;;;12.57;100.00;98876.25;5067964;28;20036;-67
2023/09/22 08:11:56;;;;;;;2.97;0.90;;;;;;;12.76;100.00;98883.56;5063638;28;20520;-67
2023/09/22 08:14:25;;;;;;;1.77;0.90;;;;;;;12.87;100.00;98875.69;5060308;28;20128;-67
2023/09/22 08:17:11;;;;;;;1.90;0.80;;;;;;;13.06;100.00;98885.63;5077554;28;20059;-67
2023/09/22 08:19:38;;;;;;;2.15;0.80;;;;;;;13.20;100.00;98889.81;5068267;28;20044;-67
2023/09/22 08:22:06;;;;;;;2.10;1.00;;;;;;;13.29;100.00;98884.66;5065701;28;20056;-67
2023/09/22 08:24:33;;;;;;;3.28;0.90;;;;;;;13.30;100.00;98888.97;5068517;28;20044;-67
2023/09/22 08:27:01;;;;;;;2.47;0.90;;;;;;;13.30;100.00;98881.09;5061229;28;20494;-67
2023/09/22 08:29:27;;;;;;;2.05;0.80;;;;;;;13.39;100.00;98889.25;5066500;28;20542;-66
2023/09/22 08:31:55;;;;;;;2.10;0.80;;;;;;;13.42;100.00;98879.34;5062044;28;20413;-67
2023/09/22 08:34:22;;;;;;;3.00;0.93;;;;;;;13.58;100.00;98897.38;5061586;28;20049;-67
2023/09/22 08:36:50;;;;;;;2.47;0.90;;;;;;;13.62;100.00;98890.06;5058284;28;20631;-67
2023/09/22 08:39:16;;;;;;;0.90;0.70;;;;;;;13.82;100.00;98901.63;5057761;28;20056;-67
2023/09/22 08:41:44;;;;;;;3.08;1.00;;;;;;;13.72;100.00;98904.13;5064941;28;20068;-67
2023/09/22 08:44:11;;;;;;;4.32;1.20;;;;;;;13.67;100.00;98903.69;5056508;28;20088;-66
2023/09/22 08:46:39;;;;;;;2.60;0.90;;;;;;;13.76;100.00;98907.38;5068894;28;20045;-67
2023/09/22 08:49:06;;;;;;;2.53;0.90;;;;;;;13.79;100.00;98900.06;5065677;28;20490;-67
2023/09/22 08:51:33;;;;;;;1.50;0.90;;;;;;;13.86;100.00;98901.25;5054198;28;20049;-67
2023/09/22 08:54:01;;;;;;;1.10;0.80;;;;;;;14.00;100.00;98907.19;5053387;28;20075;-67
2023/09/22 08:56:30;;;;;;;1.75;0.80;;;;;;;13.83;100.00;98898.88;5062091;28;20048;-67
2023/09/22 08:58:57;;;;;;;1.05;0.80;;;;;;;13.99;100.00;98905.53;5068147;28;20139;-67
2023/09/22 09:01:24;;;;;;;2.53;0.90;;;;;;;14.02;100.00;98906.13;5061345;28;20063;-66
2023/09/22 09:03:51;;;;;;;2.80;1.00;;;;;;;13.99;100.00;98901.09;5066443;28;20049;-67
2023/09/22 09:06:20;;;;;;;2.80;1.00;;;;;;;13.96;100.00;98911.03;5065974;28;20055;-66
2023/09/22 09:09:12;;;;;;;3.15;0.82;;;;;;;14.02;100.00;98911.38;5059762;28;20049;-67
2023/09/22 09:11:59;;;;;;;2.10;0.93;;;;;;;14.11;100.00;98916.84;5070913;28;20041;-67
2023/09/22 09:14:31;;;;;;;2.42;0.88;;;;;;;13.95;100.00;98891.78;5075977;28;20519;-67
2023/09/22 09:16:58;;;;;;;2.67;0.90;;;;;;;14.05;100.00;98918.16;5055653;28;20474;-67
2023/09/22 09:19:26;;;;;;;1.20;0.80;;;;;;;14.01;100.00;98914.94;5065844;28;20121;-66
2023/09/22 09:22:08;;;;;;;2.35;0.98;;;;;;;14.09;100.00;98918.75;5068543;28;20049;-66
2023/09/22 09:24:35;;;;;;;1.77;0.90;;;;;;;14.12;100.00;98929.03;5061324;28;20049;-67
2023/09/22 09:27:18;;;;;;;1.27;0.80;;;;;;;14.07;100.00;98929.41;5062575;28;20145;-66
2023/09/22 09:29:50;;;;;;;2.08;0.77;;;;;;;14.07;100.00;98937.31;5061216;28;20044;-66
2023/09/22 09:32:29;;;;;;;1.85;0.75;;;;;;;14.15;100.00;98926.19;5061994;28;20061;-67
2023/09/22 09:35:00;;;;;;;1.15;0.70;;;;;;;14.16;100.00;98927.81;5072326;28;20050;-67
2023/09/22 09:37:28;;;;;;;3.25;0.80;;;;;;;14.21;100.00;98936.19;5065996;28;20059;-67
2023/09/22 09:39:58;;;;;;;0.70;0.70;;;;;;;14.29;100.00;98935.56;5053259;28;20410;-67
2023/09/22 09:42:26;;;;;;;1.95;0.80;;;;;;;14.42;100.00;98942.31;5087114;28;20052;-67
2023/09/22 09:45:01;;;;;;;3.92;1.10;;;;;;;14.37;100.00;98931.34;5070615;28;20478;-67
2023/09/22 09:47:34;;;;;;;1.75;0.80;;;;;;;14.42;100.00;98937.06;5068409;28;20059;-67
2023/09/22 09:50:07;;;;;;;1.25;0.70;;;;;;;14.92;100.00;98928.56;5073134;28;20494;-67
2023/09/22 09:52:37;;;;;;;2.53;0.80;;;;;;;15.34;100.00;98939.06;5072293;28;20056;-67
2023/09/22 09:55:09;;;;;;;1.77;0.85;;;;;;;15.38;100.00;98937.81;5072748;28;20435;-67
2023/09/22 09:57:39;;;;;;;2.30;0.93;;;;;;;15.25;100.00;98942.50;5071185;28;20048;-67
2023/09/22 10:00:18;;;;;;;0.80;0.60;;;;;;;15.08;100.00;98929.91;5058872;28;20041;-67
2023/09/22 10:02:51;;;;;;;0.60;0.60;;;;;;;15.13;100.00;98935.63;5063133;28;20048;-67
2023/09/22 10:05:20;;;;;;;1.00;0.60;;;;;;;15.13;100.00;98933.81;5070696;28;20464;-67
2023/09/22 10:07:56;;;;;;;0.90;0.60;;;;;;;15.30;100.00;98934.19;5061894;28;20049;-67
2023/09/22 10:10:26;;;;;;;3.42;0.73;;;;;;;15.08;100.00;98941.28;5061070;28;20053;-67
2023/09/22 10:12:53;;;;;;;2.78;0.80;;;;;;;14.98;100.00;98929.88;5071960;28;20071;-67
2023/09/22 10:16:05;;;;;;;0.85;0.70;;;;;;;15.10;100.00;98947.28;5072779;28;20054;-67
2023/09/22 10:18:52;;;;;;;1.48;0.70;;;;;;;14.98;100.00;98948.31;5056766;28;20127;-67
2023/09/22 10:21:29;;;;;;;1.75;0.65;;;;;;;15.14;100.00;98950.50;5070927;28;20052;-67
2023/09/22 10:24:15;;;;;;;0.95;0.68;;;;;;;15.27;100.00;98953.72;5055770;28;20122;-67
2023/09/22 10:26:54;;;;;;;2.25;0.70;;;;;;;15.21;100.00;98951.63;5071199;28;20048;-67
2023/09/22 10:29:34;;;;;;;6.32;1.00;;;;;;;15.81;100.00;98948.28;5060586;28;20045;-67
2023/09/22 10:32:17;;;;;;;0.95;0.70;;;;;;;15.87;100.00;98937.19;5069489;28;20044;-67
2023/09/22 10:34:54;;;;;;;2.05;0.60;;;;;;;15.72;100.00;98948.09;5062484;28;20132;-67
2023/09/22 10:37:29;;;;;;;1.05;0.60;;;;;;;15.69;100.00;98951.00;5063675;28;20048;-68
2023/09/22 10:40:15;;;;;;;1.15;0.70;;;;;;;15.72;100.00;98958.66;5068113;28;20136;-67
2023/09/22 10:42:43;;;;;;;1.58;0.75;;;;;;;15.51;100.00;98957.84;5070885;28;20331;-67
2023/09/22 10:45:11;;;;;;;2.58;0.85;;;;;;;15.32;100.00;98970.00;5072161;28;20059;-67
2023/09/22 10:47:39;;;;;;;0.90;0.70;;;;;;;15.38;100.00;98952.81;5066523;28;20303;-67
2023/09/22 10:50:30;;;;;;;1.42;0.80;;;;;;;15.19;100.00;98967.59;5070979;28;20406;-67
2023/09/22 10:53:04;;;;;;;3.33;0.70;;;;;;;15.37;100.00;98983.63;5066373;28;20068;-67
2023/09/22 10:55:49;;;;;;;1.90;0.68;;;;;;;15.35;100.00;98977.66;5053499;28;20080;-67
2023/09/22 10:58:20;;;;;;;1.38;0.70;;;;;;;15.44;100.00;98978.69;5055741;28;20155;-66
2023/09/22 11:00:58;;;;;;;2.40;0.80;;;;;;;15.71;100.00;98975.44;5070317;28;20462;-67
2023/09/22 11:03:28;;;;;;;2.08;0.77;;;;;;;15.81;100.00;98983.44;5071188;28;20052;-67
2023/09/22 11:06:03;;;;;;;1.55;0.70;;;;;;;15.43;100.00;98968.25;5067862;28;20075;-67
2023/09/22 11:08:34;;;;;;;1.05;0.60;;;;;;;15.70;100.00;98981.66;5069357;28;20441;-67
2023/09/22 11:11:04;;;;;;;1.27;0.63;;;;;;;15.85;100.00;98974.28;5072571;28;20055;-67
2023/09/22 11:13:31;;;;;;;2.75;0.80;;;;;;;15.67;100.00;98975.81;5069052;28;20075;-67
2023/09/22 11:16:04;;;;;;;1.92;0.70;;;;;;;15.78;100.00;98981.06;5069302;28;20040;-67
2023/09/22 11:18:33;;;;;;;1.75;0.70;;;;;;;16.08;100.00;98980.16;5061694;28;20057;-67
2023/09/22 11:21:04;;;;;;;2.63;0.60;;;;;;;16.11;100.00;98976.41;5051742;28;20045;-67
2023/09/22 11:23:35;;;;;;;2.67;0.68;;;;;;;15.64;100.00;98990.13;5050878;28;20052;-67
2023/09/22 11:26:10;;;;;;;2.10;0.73;;;;;;;15.87;100.00;98990.81;5057098;28;20052;-67
2023/09/22 11:28:45;;;;;;;1.58;0.77;;;;;;;16.35;100.00;98983.13;5069167;28;20060;-67
2023/09/22 11:31:22;;;;;;;0.82;0.60;;;;;;;16.71;100.00;99002.75;5063645;28;20056;-67
2023/09/22 11:34:03;;;;;;;1.35;0.68;;;;;;;16.64;100.00;99002.47;5065488;28;20555;-67
2023/09/22 11:36:53;;;;;;;1.20;0.70;;;;;;;16.69;100.00;99002.03;5057020;28;20462;-67