Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:58;;;;;;;13.95;9.73;;;3.10;99.90;;;;;;4995583;28;20417;-63
2023/04/06 00:03:24;;;;;;;14.15;10.02;;;3.10;99.90;;;;;;4995489;28;20451;-62
2023/04/06 00:05:52;;;;;;;14.02;9.55;;;3.00;99.90;;;;;;4990129;28;20484;-63
2023/04/06 00:08:18;;;;;;;13.82;9.32;;;3.00;99.90;;;;;;4988573;28;20061;-63
2023/04/06 00:10:43;;;;;;;14.40;9.15;;;3.00;99.90;;;;;;4995080;28;20469;-63
2023/04/06 00:13:09;;;;;;;12.90;8.73;;;2.90;99.90;;;;;;4983781;28;20682;-64
2023/04/06 00:15:34;;;;;;;14.98;9.68;;;2.90;99.90;;;;;;4989560;28;20037;-63
2023/04/06 00:18:00;;;;;;;15.10;9.52;;;2.80;99.90;;;;;;4994571;28;20034;-64
2023/04/06 00:20:26;;;;;;;17.98;10.50;;;2.70;99.90;;;;;;4991099;28;20461;-63
2023/04/06 00:22:51;;;;;;;15.50;9.93;;;2.70;99.90;;;;;;4976276;28;20049;-64
2023/04/06 00:25:17;;;;;;;16.45;10.05;;;2.70;99.90;;;;;;4991942;28;20057;-64
2023/04/06 00:27:42;;;;;;;15.30;9.07;;;2.70;99.90;;;;;;4994884;28;20058;-64
2023/04/06 00:30:09;;;;;;;16.95;9.98;;;2.70;99.90;;;;;;4987766;28;20524;-63
2023/04/06 00:32:35;;;;;;;17.25;9.85;;;2.70;99.90;;;;;;4969341;28;20404;-64
2023/04/06 00:35:05;;;;;;;17.58;9.52;;;2.70;99.90;;;;;;4994677;28;20042;-64
2023/04/06 00:37:30;;;;;;;17.60;9.98;;;2.60;99.90;;;;;;4973980;28;20038;-63
2023/04/06 00:39:56;;;;;;;15.55;9.98;;;2.60;99.90;;;;;;4982896;28;20037;-64
2023/04/06 00:42:25;;;;;;;15.82;10.30;;;2.50;99.90;;;;;;4992280;28;20045;-65
2023/04/06 00:44:58;;;;;;;15.35;10.00;;;2.50;99.90;;;;;;4994658;28;20113;-63
2023/04/06 00:47:25;;;;;;;15.32;10.00;;;2.40;99.90;;;;;;4978828;28;20038;-64
2023/04/06 00:49:51;;;;;;;16.40;9.98;;;2.40;99.90;;;;;;4970744;28;20097;-64
2023/04/06 00:52:17;;;;;;;15.02;9.40;;;2.40;99.90;;;;;;4976519;28;20093;-63
2023/04/06 00:54:43;;;;;;;15.43;9.38;;;2.30;99.90;;;;;;4987595;28;20035;-64
2023/04/06 00:57:10;;;;;;;14.68;9.02;;;2.20;99.90;;;;;;4984313;28;20097;-64
2023/04/06 00:59:36;;;;;;;16.45;10.00;;;2.20;99.90;;;;;;4993472;28;20409;-64
2023/04/06 01:02:02;;;;;;;16.55;9.98;;;2.10;99.90;;;;;;4985438;28;20043;-64
2023/04/06 01:04:27;;;;;;;17.58;10.57;;;2.00;99.90;;;;;;4978375;28;20545;-63
2023/04/06 01:06:53;;;;;;;15.23;9.15;;;2.00;99.90;;;;;;4969587;28;20553;-64
2023/04/06 01:09:18;;;;;;;16.73;10.05;;;2.00;99.90;;;;;;4973892;28;20052;-64
2023/04/06 01:11:44;;;;;;;15.80;10.52;;;2.00;99.90;;;;;;4994130;28;20045;-64
2023/04/06 01:14:10;;;;;;;16.13;9.85;;;2.00;99.90;;;;;;4994225;28;20477;-64
2023/04/06 01:16:36;;;;;;;15.20;10.02;;;2.00;99.90;;;;;;4980558;28;20460;-63
2023/04/06 01:19:10;;;;;;;14.85;10.00;;;2.00;99.90;;;;;;4971297;28;20154;-63
2023/04/06 01:21:36;;;;;;;18.23;10.52;;;2.00;99.90;;;;;;4974296;28;20045;-63
2023/04/06 01:24:02;;;;;;;17.67;10.75;;;2.10;99.90;;;;;;4957283;28;20102;-63
2023/04/06 01:26:29;;;;;;;16.80;10.27;;;2.20;99.90;;;;;;4986778;28;20038;-63
2023/04/06 01:28:55;;;;;;;17.48;10.45;;;2.20;99.90;;;;;;4992864;28;20093;-64
2023/04/06 01:31:21;;;;;;;15.38;10.00;;;2.30;99.90;;;;;;4993778;28;20050;-63
2023/04/06 01:33:47;;;;;;;19.48;10.10;;;2.40;99.90;;;;;;4969487;28;20065;-64
2023/04/06 01:36:12;;;;;;;15.85;9.80;;;2.40;99.90;;;;;;4961343;28;20074;-63
2023/04/06 01:38:38;;;;;;;15.60;10.07;;;2.50;99.90;;;;;;4984889;28;20066;-63
2023/04/06 01:41:04;;;;;;;18.85;10.18;;;2.50;99.90;;;;;;4986980;28;20038;-63
2023/04/06 01:43:29;;;;;;;18.50;10.32;;;2.40;99.90;;;;;;4993178;28;20378;-64
2023/04/06 01:45:55;;;;;;;15.23;10.18;;;2.50;99.90;;;;;;4989908;28;20038;-64
2023/04/06 01:48:20;;;;;;;16.05;10.05;;;2.40;99.90;;;;;;4987862;28;20100;-63
2023/04/06 01:50:46;;;;;;;15.48;10.05;;;2.40;99.90;;;;;;4975326;28;20076;-64
2023/04/06 01:53:12;;;;;;;18.70;10.65;;;2.40;99.90;;;;;;4993428;28;20061;-64
2023/04/06 01:55:37;;;;;;;16.92;9.57;;;2.40;99.90;;;;;;4984216;28;20095;-63
2023/04/06 01:58:03;;;;;;;19.13;10.40;;;2.30;99.90;;;;;;4988329;28;20408;-63
2023/04/06 02:00:28;;;;;;;16.98;9.77;;;2.20;99.90;;;;;;4992641;28;20068;-64
2023/04/06 02:02:54;;;;;;;18.38;10.15;;;2.20;99.90;;;;;;4992994;28;20046;-64
2023/04/06 02:05:20;;;;;;;14.63;10.10;;;2.20;99.90;;;;;;4980720;28;20038;-64
2023/04/06 02:07:45;;;;;;;17.98;10.45;;;2.10;99.90;;;;;;4988629;28;20026;-64
2023/04/06 02:10:13;;;;;;;15.88;9.75;;;2.10;99.90;;;;;;4992261;28;20389;-64
2023/04/06 02:12:38;;;;;;;17.40;10.27;;;2.10;99.90;;;;;;4979867;28;20042;-64
2023/04/06 02:15:04;;;;;;;14.82;10.43;;;2.10;99.90;;;;;;4981195;28;20089;-64
2023/04/06 02:17:30;;;;;;;15.55;10.40;;;2.00;99.90;;;;;;4991959;28;20101;-63
2023/04/06 02:19:55;;;;;;;15.80;9.68;;;2.00;99.90;;;;;;4983925;28;20030;-64
2023/04/06 02:22:21;;;;;;;15.02;10.02;;;2.00;99.90;;;;;;4957352;28;20050;-64
2023/04/06 02:24:46;;;;;;;21.15;10.75;;;2.00;99.90;;;;;;4992525;28;20034;-64
2023/04/06 02:27:14;;;;;;;20.10;10.55;;;2.00;99.90;;;;;;4971013;28;20042;-64
2023/04/06 02:29:39;;;;;;;16.27;10.38;;;2.00;99.90;;;;;;4977585;28;20053;-64
2023/04/06 02:32:05;;;;;;;20.23;10.90;;;2.00;99.90;;;;;;4991867;28;20433;-64
2023/04/06 02:34:31;;;;;;;16.38;10.05;;;2.00;99.90;;;;;;4974827;28;20042;-63
2023/04/06 02:36:56;;;;;;;21.17;10.70;;;2.00;99.90;;;;;;4992808;28;20065;-63
2023/04/06 02:39:22;;;;;;;20.13;10.40;;;2.00;99.90;;;;;;4988003;28;20050;-64
2023/04/06 02:41:48;;;;;;;14.73;9.63;;;2.00;99.90;;;;;;4972753;28;20045;-64
2023/04/06 02:44:13;;;;;;;17.83;10.70;;;1.90;99.90;;;;;;4992128;28;20038;-64
2023/04/06 02:46:39;;;;;;;15.82;9.88;;;1.90;99.90;;;;;;4979844;28;20062;-63
2023/04/06 02:49:05;;;;;;;13.50;9.35;;;1.70;99.90;;;;;;4991635;28;20073;-63
2023/04/06 02:51:31;;;;;;;17.65;10.00;;;1.40;99.90;;;;;;4992177;28;20162;-64
2023/04/06 02:53:56;;;;;;;15.70;9.00;;;1.20;99.90;;;;;;4989087;28;20059;-63
2023/04/06 02:56:22;;;;;;;13.60;9.35;;;1.10;99.90;;;;;;4990886;28;20070;-64
2023/04/06 02:58:47;;;;;;;18.70;10.73;;;1.00;99.90;;;;;;4991693;28;20062;-64
2023/04/06 03:01:13;;;;;;;18.92;10.65;;;1.00;99.90;;;;;;4971875;28;20129;-62
2023/04/06 03:03:39;;;;;;;20.05;10.77;;;1.00;99.90;;;;;;4981051;28;20133;-64
2023/04/06 03:06:04;;;;;;;17.42;10.70;;;1.00;99.90;;;;;;4992147;28;20038;-64
2023/04/06 03:08:30;;;;;;;16.00;10.02;;;1.00;99.90;;;;;;4991693;28;20448;-63
2023/04/06 03:10:55;;;;;;;17.30;10.90;;;1.00;99.90;;;;;;4985352;28;20449;-64
2023/04/06 03:13:21;;;;;;;16.33;11.07;;;1.00;99.90;;;;;;4968624;28;20501;-64
2023/04/06 03:15:46;;;;;;;18.08;10.60;;;1.00;99.90;;;;;;4992018;28;20038;-64
2023/04/06 03:18:12;;;;;;;15.40;10.25;;;1.00;99.90;;;;;;4988514;28;20145;-64
2023/04/06 03:20:38;;;;;;;19.88;11.25;;;1.00;99.90;;;;;;4986614;28;20042;-64
2023/04/06 03:23:03;;;;;;;18.33;11.60;;;1.00;99.90;;;;;;4991132;28;20046;-64
2023/04/06 03:25:30;;;;;;;17.67;10.75;;;0.90;99.90;;;;;;4995895;28;20400;-64
2023/04/06 03:27:55;;;;;;;17.25;10.80;;;1.00;99.90;;;;;;4991808;28;20035;-64
2023/04/06 03:30:21;;;;;;;17.40;11.52;;;0.90;99.90;;;;;;4977549;28;20054;-64
2023/04/06 03:32:46;;;;;;;16.88;11.15;;;0.90;99.90;;;;;;4995694;28;20069;-64
2023/04/06 03:35:12;;;;;;;17.45;10.65;;;0.90;99.90;;;;;;4986981;28;20050;-63
2023/04/06 03:37:38;;;;;;;18.25;11.25;;;0.70;99.90;;;;;;4987596;28;20034;-64
2023/04/06 03:40:05;;;;;;;16.23;10.65;;;0.70;99.90;;;;;;4995207;28;20030;-64
2023/04/06 03:42:32;;;;;;;16.30;10.65;;;0.60;99.90;;;;;;4991845;28;20045;-64
2023/04/06 03:44:58;;;;;;;18.02;11.00;;;0.60;99.90;;;;;;4971536;28;20122;-64
2023/04/06 03:47:23;;;;;;;19.02;10.88;;;0.60;99.90;;;;;;4992917;28;20133;-64
2023/04/06 03:49:49;;;;;;;18.98;11.10;;;0.60;99.90;;;;;;4995349;28;20043;-64
2023/04/06 03:52:15;;;;;;;20.27;11.75;;;0.60;99.90;;;;;;4975472;28;20039;-64
2023/04/06 03:54:40;;;;;;;17.70;11.32;;;0.60;99.90;;;;;;4963510;28;20420;-62
2023/04/06 03:57:06;;;;;;;21.48;11.43;;;0.60;99.90;;;;;;4992263;28;20175;-63
2023/04/06 03:59:31;;;;;;;19.77;11.27;;;0.60;99.90;;;;;;4993733;28;20309;-64
2023/04/06 04:01:57;;;;;;;18.10;11.55;;;0.60;99.90;;;;;;4972494;28;20081;-64
2023/04/06 04:04:22;;;;;;;19.80;11.73;;;0.60;99.90;;;;;;4994547;28;20081;-65
2023/04/06 04:06:48;;;;;;;18.40;11.43;;;0.60;99.90;;;;;;4977639;28;20034;-64
2023/04/06 04:09:13;;;;;;;19.60;11.60;;;0.60;99.90;;;;;;4991505;28;20046;-64
2023/04/06 04:11:39;;;;;;;20.00;11.43;;;0.60;99.90;;;;;;4963284;28;20105;-64
2023/04/06 04:14:04;;;;;;;18.17;11.35;;;0.60;99.90;;;;;;4994075;28;20039;-64
2023/04/06 04:16:30;;;;;;;19.88;11.73;;;0.50;99.90;;;;;;4990756;28;20054;-64
2023/04/06 04:18:57;;;;;;;20.27;10.95;;;0.50;99.90;;;;;;4984823;28;20077;-64
2023/04/06 04:21:23;;;;;;;20.55;11.45;;;0.50;99.90;;;;;;4976641;28;20638;-64
2023/04/06 04:23:49;;;;;;;20.67;11.52;;;0.50;99.90;;;;;;4995246;28;20042;-65
2023/04/06 04:26:15;;;;;;;22.23;12.25;;;0.50;99.90;;;;;;4983196;28;20062;-64
2023/04/06 04:28:40;;;;;;;21.02;12.27;;;0.40;99.90;;;;;;4976552;28;20493;-64
2023/04/06 04:31:06;;;;;;;20.10;12.10;;;0.40;99.90;;;;;;4994425;28;20078;-64
2023/04/06 04:33:31;;;;;;;26.30;11.57;;;0.30;99.90;;;;;;4969734;28;20046;-64
2023/04/06 04:35:57;;;;;;;24.08;12.02;;;0.30;99.90;;;;;;4986894;28;20045;-64
2023/04/06 04:38:22;;;;;;;20.30;11.43;;;0.30;99.90;;;;;;4993894;28;20097;-64
2023/04/06 04:40:48;;;;;;;20.48;11.75;;;0.30;99.90;;;;;;4977246;28;20470;-63
2023/04/06 04:43:13;;;;;;;28.70;12.95;;;0.20;99.90;;;;;;4964646;28;20125;-64
2023/04/06 04:45:39;;;;;;;20.20;12.38;;;0.20;99.90;;;;;;4981278;28;20033;-63
2023/04/06 04:48:05;;;;;;;27.13;12.18;;;0.20;99.90;;;;;;4994015;28;20456;-63
2023/04/06 04:50:31;;;;;;;18.63;11.95;;;0.20;99.90;;;;;;4973068;28;20113;-63
2023/04/06 04:52:57;;;;;;;19.80;11.68;;;0.10;99.90;;;;;;4983273;28;20061;-63
2023/04/06 04:55:22;;;;;;;22.95;12.85;;;0.10;99.90;;;;;;4985636;28;20084;-63
2023/04/06 04:57:48;;;;;;;20.95;12.95;;;0.10;99.90;;;;;;4993496;28;20649;-63
2023/04/06 05:00:14;;;;;;;23.02;11.93;;;0.00;99.90;;;;;;4975362;28;20038;-63
2023/04/06 05:02:40;;;;;;;22.40;12.13;;;0.10;99.90;;;;;;4975845;28;20045;-63
2023/04/06 05:05:05;;;;;;;23.80;12.57;;;0.10;99.90;;;;;;4983394;28;20034;-63
2023/04/06 05:07:31;;;;;;;27.92;12.45;;;0.20;99.90;;;;;;4965015;28;20073;-63
2023/04/06 05:09:57;;;;;;;24.15;11.88;;;0.30;99.90;;;;;;4984681;28;20057;-63
2023/04/06 05:12:22;;;;;;;20.83;12.13;;;0.30;99.90;;;;;;4980456;28;20092;-64
2023/04/06 05:14:48;;;;;;;24.42;12.35;;;0.40;99.90;;;;;;4988570;28;20037;-63
2023/04/06 05:17:13;;;;;;;19.15;12.05;;;0.40;99.90;;;;;;4984168;28;20561;-63
2023/04/06 05:19:39;;;;;;;20.20;11.73;;;0.40;99.90;;;;;;4989811;28;20030;-64
2023/04/06 05:22:04;;;;;;;19.88;12.27;;;0.30;99.90;;;;;;4993796;28;20038;-63
2023/04/06 05:24:30;;;;;;;26.85;13.25;;;0.30;99.90;;;;;;4967616;28;20043;-63
2023/04/06 05:26:56;;;;;;;25.17;12.63;;;0.30;99.90;;;;;;4982305;28;20031;-63
2023/04/06 05:29:24;;;;;;;23.17;13.45;;;0.30;99.90;;;;;;4989428;28;20459;-64
2023/04/06 05:31:50;;;;;;;22.23;12.25;;;0.30;99.90;;;;;;4983420;28;20046;-63
2023/04/06 05:34:16;;;;;;;32.95;13.07;;;0.40;99.90;;;;;;4976613;28;20042;-64
2023/04/06 05:36:42;;;;;;;26.80;13.23;;;0.40;99.90;;;;;;4986964;28;20524;-64
2023/04/06 05:39:07;;;;;;;29.02;12.73;;;0.40;99.90;;;;;;4992861;28;20034;-64
2023/04/06 05:41:33;;;;;;;35.17;12.57;;;0.40;99.90;;;;;;4983244;28;20053;-63
2023/04/06 05:43:58;;;;;;;29.75;13.38;;;0.40;99.90;;;;;;4985080;28;20030;-63
2023/04/06 05:46:24;;;;;;;27.58;13.13;;;0.40;99.90;;;;;;4984057;28;20045;-63
2023/04/06 05:48:49;;;;;;;34.72;13.45;;;0.50;99.90;;;;;;4967935;28;20149;-63
2023/04/06 05:51:15;;;;;;;29.48;14.20;;;0.60;99.90;;;;;;4966161;28;20049;-62
2023/04/06 05:53:41;;;;;;;25.35;13.60;;;0.60;99.90;;;;;;4959096;28;20409;-63
2023/04/06 05:56:06;;;;;;;20.08;12.90;;;0.70;99.90;;;;;;4975158;28;20046;-63
2023/04/06 05:58:32;;;;;;;23.98;13.13;;;0.70;99.90;;;;;;4967973;28;20862;-64
2023/04/06 06:01:02;;;;;;;21.83;13.18;;;0.80;99.90;;;;;;4965182;28;20058;-63
2023/04/06 06:03:28;;;;;;;21.98;12.70;;;0.80;99.90;;;;;;4955638;28;20579;-63
2023/04/06 06:05:54;;;;;;;22.90;13.02;;;0.80;99.90;;;;;;4981978;28;20070;-62
2023/04/06 06:08:19;;;;;;;29.15;13.93;;;0.90;99.90;;;;;;4964209;28;20053;-64
2023/04/06 06:10:45;;;;;;;22.63;12.88;;;1.00;99.90;;;;;;4991597;28;20512;-63
2023/04/06 06:13:10;;;;;;;24.38;13.57;;;1.00;99.90;;;;;;5030404;23;20108;-62
2023/04/06 06:15:36;;;;;;;26.45;13.90;;;1.10;99.90;;;;;;4984859;28;20090;-62
2023/04/06 06:18:01;;;;;;;21.40;13.25;;;1.20;99.90;;;;;;4986622;28;20038;-63
2023/04/06 06:20:27;;;;;;;24.58;13.70;;;1.30;99.90;;;;;;4990345;28;20031;-63
2023/04/06 06:22:53;;;;;;;27.30;14.20;;;1.50;99.90;;;;;;4987751;28;20512;-62
2023/04/06 06:25:18;;;;;;;28.20;13.43;;;1.50;99.90;;;;;;4974372;28;20100;-62
2023/04/06 06:27:44;;;;;;;23.27;13.13;;;1.60;99.90;;;;;;4991217;28;20073;-62
2023/04/06 06:30:10;;;;;;;23.42;13.75;;;1.70;99.90;;;;;;4991903;28;20515;-63
2023/04/06 06:32:35;;;;;;;24.75;13.07;;;1.70;99.90;;;;;;4984654;28;20451;-63
2023/04/06 06:35:01;;;;;;;27.23;13.90;;;1.80;99.90;;;;;;4989643;28;20081;-62
2023/04/06 06:37:26;;;;;;;24.40;14.15;;;1.90;99.90;;;;;;4989067;28;20066;-63
2023/04/06 06:39:52;;;;;;;25.02;14.50;;;1.90;99.90;;;;;;4982715;28;20038;-63
2023/04/06 06:42:18;;;;;;;21.70;13.65;;;2.00;99.90;;;;;;4975963;28;20038;-63
2023/04/06 06:44:43;;;;;;;23.35;13.85;;;2.10;99.90;;;;;;4991715;28;20042;-62
2023/04/06 06:47:09;;;;;;;26.73;14.35;;;2.20;99.90;;;;;;4992207;28;20042;-62
2023/04/06 06:49:35;;;;;;;22.73;13.32;;;2.30;99.90;;;;;;4985344;28;20041;-63
2023/04/06 06:52:00;;;;;;;24.90;14.25;;;2.40;99.90;;;;;;4990756;28;20034;-62
2023/04/06 06:54:26;;;;;;;26.60;14.35;;;2.50;99.90;;;;;;4986649;28;20054;-62
2023/04/06 06:56:51;;;;;;;28.83;15.13;;;2.60;99.90;;;;;;4981627;28;20045;-62
2023/04/06 06:59:17;;;;;;;30.60;15.68;;;2.70;99.90;;;;;;4976655;28;20084;-62
2023/04/06 07:01:42;;;;;;;28.98;14.82;;;2.80;99.90;;;;;;4985266;28;20117;-63
2023/04/06 07:04:08;;;;;;;27.52;15.07;;;2.90;99.90;;;;;;4991472;28;20152;-62
2023/04/06 07:06:36;;;;;;;27.77;15.25;;;3.00;99.90;;;;;;4971869;28;20049;-64
2023/04/06 07:09:03;;;;;;;25.20;14.70;;;3.10;99.90;;;;;;4976606;28;20062;-62
2023/04/06 07:11:28;;;;;;;28.00;15.18;;;3.10;99.90;;;;;;4989517;28;20057;-62
2023/04/06 07:13:54;;;;;;;27.73;15.32;;;3.30;99.90;;;;;;4981557;28;20039;-62
2023/04/06 07:16:20;;;;;;;24.52;14.30;;;3.30;99.90;;;;;;4973343;28;20109;-62
2023/04/06 07:18:45;;;;;;;26.30;14.48;;;3.50;99.90;;;;;;4990750;28;20034;-62
2023/04/06 07:21:11;;;;;;;26.10;15.48;;;3.60;99.90;;;;;;4986170;28;20500;-63
2023/04/06 07:23:37;;;;;;;26.83;15.15;;;3.70;99.90;;;;;;4966790;28;20039;-62
2023/04/06 07:26:03;;;;;;;31.48;16.00;;;3.80;99.90;;;;;;4956946;28;20113;-62
2023/04/06 07:28:28;;;;;;;28.45;15.60;;;4.00;99.90;;;;;;4979430;28;20038;-62
2023/04/06 07:30:54;;;;;;;28.60;14.50;;;4.10;99.90;;;;;;4977019;28;20137;-62
2023/04/06 07:33:20;;;;;;;25.33;16.25;;;4.20;99.90;;;;;;4988658;28;20042;-63
2023/04/06 07:35:46;;;;;;;25.50;15.38;;;4.30;99.90;;;;;;4990450;28;20034;-62
2023/04/06 07:38:11;;;;;;;25.63;15.15;;;4.50;99.90;;;;;;4992371;28;20039;-62
2023/04/06 07:40:37;;;;;;;27.50;16.02;;;4.60;99.90;;;;;;4983639;28;20038;-63
2023/04/06 07:43:03;;;;;;;25.88;15.05;;;4.80;99.90;;;;;;4990535;28;20058;-62
2023/04/06 07:45:29;;;;;;;27.70;16.52;;;4.90;99.90;;;;;;4959904;28;20405;-62
2023/04/06 07:47:54;;;;;;;26.13;15.48;;;5.10;99.90;;;;;;4969794;28;20030;-63
2023/04/06 07:50:20;;;;;;;31.85;16.45;;;5.20;99.90;;;;;;4979987;28;20120;-63
2023/04/06 07:52:46;;;;;;;25.13;16.50;;;5.30;99.90;;;;;;4973679;28;20298;-62
2023/04/06 07:55:11;;;;;;;28.95;16.58;;;5.40;99.90;;;;;;4991189;28;20039;-62
2023/04/06 07:57:37;;;;;;;25.30;16.08;;;5.60;99.90;;;;;;4983826;28;20034;-62
2023/04/06 08:00:04;;;;;;;27.02;15.95;;;5.70;99.90;;;;;;4982363;28;20485;-62
2023/04/06 08:02:31;;;;;;;28.40;16.48;;;5.80;99.90;;;;;;4991155;28;20477;-62
2023/04/06 08:04:56;;;;;;;24.77;15.45;;;6.00;99.90;;;;;;4991598;28;20042;-63
2023/04/06 08:07:22;;;;;;;29.85;16.20;;;6.10;99.90;;;;;;4963183;28;20388;-62
2023/04/06 08:09:47;;;;;;;32.42;16.60;;;6.20;99.90;;;;;;4961288;28;20129;-62
2023/04/06 08:12:13;;;;;;;28.55;15.80;;;6.30;99.90;;;;;;4987835;28;20049;-63
2023/04/06 08:14:39;;;;;;;26.45;15.55;;;6.40;99.90;;;;;;4994653;28;20032;-62
2023/04/06 08:17:05;;;;;;;25.80;16.35;;;6.60;99.90;;;;;;4994324;28;20400;-62
2023/04/06 08:19:30;;;;;;;26.15;15.77;;;6.70;99.90;;;;;;4983493;28;20046;-62
2023/04/06 08:21:56;;;;;;;24.23;14.27;;;6.80;99.90;;;;;;4993846;28;20564;-63
2023/04/06 08:24:21;;;;;;;28.38;15.32;;;6.90;99.90;;;;;;4994257;28;20085;-62
2023/04/06 08:26:47;;;;;;;29.17;16.73;;;7.10;99.90;;;;;;4983793;28;20042;-62
2023/04/06 08:29:12;;;;;;;27.33;16.33;;;7.20;99.90;;;;;;4993874;28;20046;-62
2023/04/06 08:31:38;;;;;;;28.08;16.10;;;7.40;99.90;;;;;;4970469;28;20082;-62
2023/04/06 08:34:05;;;;;;;27.50;15.85;;;7.60;99.90;;;;;;4978030;28;20046;-63
2023/04/06 08:36:30;;;;;;;25.98;15.10;;;7.80;99.90;;;;;;4990303;28;20137;-63
2023/04/06 08:38:56;;;;;;;29.20;16.42;;;8.00;99.90;;;;;;4976523;28;20658;-63
2023/04/06 08:41:22;;;;;;;24.58;15.45;;;8.10;99.90;;;;;;4972017;28;20049;-62
2023/04/06 08:43:51;;;;;;;28.05;15.93;;;8.30;99.90;;;;;;4973891;28;20026;-63
2023/04/06 08:46:17;;;;;;;27.15;16.17;;;8.50;99.90;;;;;;4987498;28;20491;-62
2023/04/06 08:48:43;;;;;;;33.55;16.80;;;8.60;99.90;;;;;;4992546;28;20030;-62
2023/04/06 08:51:09;;;;;;;26.85;16.20;;;8.70;99.90;;;;;;4980962;28;20105;-63
2023/04/06 08:53:36;;;;;;;26.55;16.13;;;8.90;99.90;;;;;;4986495;28;20120;-63
2023/04/06 08:56:03;;;;;;;34.75;17.50;;;9.00;99.90;;;;;;4992833;28;20544;-63
2023/04/06 08:58:33;;;;;;;26.27;16.23;;;9.20;99.90;;;;;;4990641;28;20051;-63
2023/04/06 09:00:59;;;;;;;24.48;15.45;;;9.30;99.90;;;;;;4982871;28;20026;-63
2023/04/06 09:03:27;;;;;;;26.20;16.80;;;9.30;99.90;;;;;;4976459;28;20050;-63
2023/04/06 09:05:52;;;;;;;29.48;17.80;;;9.40;99.90;;;;;;4993996;28;20039;-62
2023/04/06 09:08:18;;;;;;;30.70;18.40;;;9.60;99.90;;;;;;4964522;28;20101;-63
2023/04/06 09:10:43;;;;;;;29.77;16.33;;;9.70;99.90;;;;;;4986981;28;20045;-63
2023/04/06 09:13:09;;;;;;;25.60;16.25;;;9.80;99.90;;;;;;4986052;28;20506;-63
2023/04/06 09:15:35;;;;;;;29.73;17.30;;;9.80;99.90;;;;;;4989392;28;20052;-64
2023/04/06 09:18:01;;;;;;;25.02;16.10;;;9.80;99.90;;;;;;4980761;28;20035;-63
2023/04/06 09:20:27;;;;;;;27.08;16.38;;;9.90;99.90;;;;;;4991487;28;20136;-62
2023/04/06 09:22:54;;;;;;;29.02;16.92;;;10.00;99.90;;;;;;4993632;28;20045;-63
2023/04/06 09:25:25;;;;;;;30.73;17.88;;;10.10;99.90;;;;;;4964641;28;20042;-63
2023/04/06 09:28:02;;;;;;;26.27;15.93;;;10.20;99.90;;;;;;4984829;28;20485;-62
2023/04/06 09:30:28;;;;;;;25.70;17.05;;;10.20;99.90;;;;;;4976018;28;20053;-63
2023/04/06 09:32:56;;;;;;;28.65;17.30;;;10.30;99.90;;;;;;4985317;28;20034;-63
2023/04/06 09:35:23;;;;;;;30.98;16.98;;;10.40;99.90;;;;;;4992171;28;20113;-64
2023/04/06 09:37:51;;;;;;;26.17;16.48;;;10.50;99.90;;;;;;4993402;28;20050;-63
2023/04/06 09:40:18;;;;;;;28.88;17.70;;;10.50;99.90;;;;;;4993289;28;20136;-63
2023/04/06 09:42:48;;;;;;;28.15;17.58;;;10.60;99.90;;;;;;4977531;28;20177;-64
2023/04/06 09:45:13;;;;;;;32.45;17.67;;;10.70;99.90;;;;;;4987276;28;20112;-64
2023/04/06 09:47:43;;;;;;;27.88;17.27;;;10.70;99.90;;;;;;4992716;28;20078;-63
2023/04/06 09:50:10;;;;;;;27.45;17.60;;;10.80;99.90;;;;;;4993440;28;20121;-64
2023/04/06 09:52:50;;;;;;;31.38;18.15;;;10.90;99.90;;;;;;4987800;28;20038;-63
2023/04/06 09:55:24;;;;;;;27.85;17.38;;;10.90;99.60;;;;;;4979512;28;20139;-64
2023/04/06 09:58:06;;;;;;;28.73;17.98;;;11.00;99.70;;;;;;4990745;28;20030;-63
2023/04/06 10:00:32;;;;;;;;;;;11.00;99.00;;;;;;4993475;28;20061;-63
2023/04/06 10:03:25;;;;;;;29.10;18.00;;;11.00;97.70;;;;;;4993121;28;19922;-63
2023/04/06 10:06:00;;;;;;;30.40;17.60;;;11.00;99.00;;;;;;4978742;28;20119;-63
2023/04/06 10:08:29;;;;;;;31.27;18.70;;;11.10;99.20;;;;;;4988965;28;20109;-63
2023/04/06 10:10:55;;;;;;;28.95;18.65;;;11.20;98.90;;;;;;4991746;28;20038;-64
2023/04/06 10:13:23;;;;;;;29.75;18.65;;;11.20;98.20;;;;;;4992169;28;20038;-64
2023/04/06 10:15:49;;;;;;;32.58;19.20;;;11.30;98.60;;;;;;4992919;28;20078;-63
2023/04/06 10:18:16;;;;;;;30.38;19.38;;;11.60;99.20;;;;;;4985375;28;20078;-63
2023/04/06 10:20:48;;;;;;;35.03;19.58;;;11.70;99.10;;;;;;4981313;28;20038;-64
2023/04/06 10:23:37;;;;;;;35.08;21.33;;;11.90;98.60;;;;;;4974712;28;20085;-64
2023/04/06 10:26:03;;;;;;;29.50;18.73;;;12.00;97.10;;;;;;4983927;28;20109;-64
2023/04/06 10:28:35;;;;;;;35.88;21.02;;;12.10;97.00;;;;;;4988907;28;20523;-64
2023/04/06 10:31:05;;;;;;;37.65;20.80;;;12.20;97.40;;;;;;4991778;28;20030;-64
2023/04/06 10:33:31;;;;;;;36.28;21.92;;;12.40;97.60;;;;;;4963240;28;20547;-64
2023/04/06 10:35:57;;;;;;;37.40;21.52;;;12.60;97.50;;;;;;4970430;28;20113;-64
2023/04/06 10:38:38;;;;;;;37.22;21.35;;;12.70;96.60;;;;;;4991395;28;20070;-65
2023/04/06 10:41:05;;;;;;;36.20;21.65;;;12.70;94.50;;;;;;4980585;28;20110;-65
2023/04/06 10:43:37;;;;;;;34.00;22.08;;;12.80;96.00;;;;;;4973674;28;20045;-65
2023/04/06 10:46:04;;;;;;;37.55;21.70;;;12.90;96.30;;;;;;4985490;28;20113;-64
2023/04/06 10:48:43;;;;;;;34.75;21.48;;;12.90;95.90;;;;;;4972698;28;20038;-64
2023/04/06 10:51:20;;;;;;;32.90;21.33;;;12.90;94.50;;;;;;4986491;28;20381;-64
2023/04/06 10:53:48;;;;;;;35.83;22.52;;;12.90;94.00;;;;;;4982468;28;20038;-65
2023/04/06 10:56:15;;;;;;;38.13;22.67;;;12.90;95.50;;;;;;4990705;28;20038;-64
2023/04/06 10:58:48;;;;;;;37.45;23.02;;;13.00;95.50;;;;;;4988850;28;20049;-64
2023/04/06 11:01:18;;;;;;;36.03;22.45;;;13.10;94.30;;;;;;4977432;28;20593;-64
2023/04/06 11:03:52;;;;;;;37.08;21.40;;;13.30;95.60;;;;;;4991882;28;20030;-64
2023/04/06 11:06:30;;;;;;;36.17;22.50;;;13.50;95.00;;;;;;4992021;28;20042;-64
2023/04/06 11:08:57;;;;;;;36.08;21.55;;;13.60;95.30;;;;;;4983323;28;20094;-64
2023/04/06 11:11:26;;;;;;;34.35;21.77;;;13.60;94.80;;;;;;4987915;28;20131;-65
2023/04/06 11:13:56;;;;;;;36.35;22.27;;;13.60;93.40;;;;;;4974476;28;20105;-65
2023/04/06 11:16:24;;;;;;;34.63;20.83;;;13.70;94.40;;;;;;4974320;28;20068;-65
2023/04/06 11:18:56;;;;;;;34.55;21.95;;;13.50;93.40;;;;;;4972040;28;20038;-65
2023/04/06 11:21:46;;;;;;;41.53;25.17;;;13.40;93.80;;;;;;4958663;28;20042;-65
2023/04/06 11:24:13;;;;;;;35.33;22.20;;;13.50;93.30;;;;;;4982220;28;20070;-65
2023/04/06 11:26:41;;;;;;;33.47;22.58;;;13.60;94.00;;;;;;4991800;28;20523;-65
2023/04/06 11:29:07;;;;;;;37.85;21.80;;;13.60;93.60;;;;;;4987073;28;20038;-65
2023/04/06 11:31:59;;;;;;;35.80;23.48;;;13.60;93.50;;;;;;4990523;28;20038;-65
2023/04/06 11:34:27;;;;;;;34.60;22.02;;;13.50;90.90;;;;;;4978930;28;20444;-65
2023/04/06 11:36:58;;;;;;;40.97;22.70;;;13.40;91.80;;;;;;4983174;28;20066;-65
2023/04/06 11:39:26;;;;;;;36.42;22.90;;;13.40;92.50;;;;;;4987311;28;20042;-67
2023/04/06 11:41:54;;;;;;;39.90;21.60;;;13.60;92.80;;;;;;4989914;28;20676;-65
2023/04/06 11:44:42;;;;;;;37.45;23.08;;;13.60;93.20;;;;;;4973781;28;20039;-65
2023/04/06 11:47:10;;;;;;;38.10;23.48;;;13.70;91.60;;;;;;4966875;28;20043;-65
2023/04/06 11:49:41;;;;;;;40.42;22.65;;;13.80;93.10;;;;;;4981994;28;20042;-65
2023/04/06 11:52:22;;;;;;;35.58;19.77;;;13.70;91.70;;;;;;4976902;28;20994;-65
2023/04/06 11:54:49;;;;;;;36.08;21.92;;;13.80;90.40;;;;;;4986188;28;20432;-65
2023/04/06 11:57:19;;;;;;;34.63;21.15;;;13.80;92.20;;;;;;4993122;28;20042;-65
2023/04/06 11:59:45;;;;;;;35.88;21.73;;;13.90;90.40;;;;;;4993356;28;20508;-65
2023/04/06 12:02:10;;;;;;;37.00;21.90;;;13.90;92.00;;;;;;4965968;28;20045;-65
2023/04/06 12:04:36;;;;;;;30.70;20.25;;;14.10;92.20;;;;;;4979833;28;20046;-65
2023/04/06 12:07:02;;;;;;;37.03;21.58;;;14.20;91.40;;;;;;4979658;28;20062;-65
2023/04/06 12:09:28;;;;;;;33.90;21.55;;;14.40;91.50;;;;;;4983730;28;20069;-65
2023/04/06 12:11:57;;;;;;;36.95;22.50;;;14.40;89.70;;;;;;4994077;28;20062;-65
2023/04/06 12:14:23;;;;;;;31.65;21.25;;;14.60;88.50;;;;;;4991192;28;21789;-65
2023/04/06 12:16:48;;;;;;;36.90;20.52;;;14.80;90.30;;;;;;4951931;28;20499;-65
2023/04/06 12:19:14;;;;;;;32.60;20.35;;;15.00;90.00;;;;;;4981342;28;20142;-65
2023/04/06 12:21:40;;;;;;;34.92;20.65;;;15.20;89.60;;;;;;4992279;28;20034;-65
2023/04/06 12:24:06;;;;;;;35.58;21.48;;;15.30;89.40;;;;;;4992870;28;20096;-65
2023/04/06 12:26:32;;;;;;;34.20;21.45;;;15.20;88.60;;;;;;4982520;28;20130;-65
2023/04/06 12:29:06;;;;;;;34.88;21.23;;;15.10;88.70;;;;;;4987959;28;20129;-65
2023/04/06 12:31:34;;;;;;;33.58;19.92;;;15.00;87.60;;;;;;4993363;28;20066;-66
2023/04/06 12:34:02;;;;;;;32.45;20.58;;;15.00;88.80;;;;;;4984876;28;20589;-65