Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 05:44:34;;;;;;;91.13;39.33;;;;;;;;;;4952828;28;20111;-82
2022/04/29 05:47:01;;;;;;;88.55;38.63;;;;;;;;;;4950646;28;20118;-83
2022/04/29 05:49:27;;;;;;;81.00;37.22;;;;;;;;;;4953344;28;20051;-82
2022/04/29 05:51:54;;;;;;;82.28;37.55;;;;;;;;;;4954127;28;20117;-82
2022/04/29 05:54:20;;;;;;;76.28;35.92;;;;;;;;;;4954585;28;20139;-81
2022/04/29 05:56:47;;;;;;;86.30;36.88;;;;;;;;;;4956901;28;20054;-82
2022/04/29 05:59:13;;;;;;;88.10;36.88;;;;;;;;;;4955098;28;20051;-83
2022/04/29 06:01:40;;;;;;;75.43;35.85;;;;;;;;;;4956075;28;20055;-84
2022/04/29 06:04:07;;;;;;;74.18;35.95;;;;;;;;;;4954225;28;20054;-83
2022/04/29 06:06:34;;;;;;;75.80;35.40;;;;;;;;;;4941423;28;20051;-84
2022/04/29 06:09:00;;;;;;;80.75;35.58;;;;;;;;;;4948415;28;20051;-84
2022/04/29 06:11:27;;;;;;;71.07;34.92;;;;;;;;;;4953932;28;20066;-84
2022/04/29 06:13:53;;;;;;;69.80;34.17;;;;;;;;;;4953241;28;20134;-83
2022/04/29 06:16:21;;;;;;;73.57;33.35;;;;;;;;;;4951028;28;20074;-87
2022/04/29 06:18:48;;;;;;;68.87;33.43;;;;;;;;;;4948751;28;20059;-83
2022/04/29 06:21:16;;;;;;;72.60;34.10;;;;;;;;;;4943515;28;20079;-85
2022/04/29 06:23:46;;;;;;;71.95;33.10;;;;;;;;;;4956247;28;20057;-85
2022/04/29 06:26:13;;;;;;;70.70;33.50;;;;;;;;;;4949652;28;20150;-85
2022/04/29 06:28:39;;;;;;;73.22;33.47;;;;;;;;;;4945225;28;20133;-84
2022/04/29 06:31:07;;;;;;;71.60;32.13;;;;;;;;;;4947847;28;20082;-84
2022/04/29 06:33:36;;;;;;;68.20;32.88;;;;;;;;;;4948608;28;20093;-85
2022/04/29 06:36:03;;;;;;;70.60;31.23;;;;;;;;;;4944129;28;20126;-84
2022/04/29 06:38:30;;;;;;;61.42;30.42;;;;;;;;;;4943910;28;20047;-83
2022/04/29 06:40:57;;;;;;;59.10;30.92;;;;;;;;;;4945296;28;20047;-84
2022/04/29 06:43:24;;;;;;;58.83;29.38;;;;;;;;;;4940761;28;20143;-83
2022/04/29 06:45:51;;;;;;;61.55;30.38;;;;;;;;;;4944947;28;20498;-83
2022/04/29 06:48:17;;;;;;;66.15;29.08;;;;;;;;;;4947416;28;20098;-85
2022/04/29 06:50:44;;;;;;;58.53;30.27;;;;;;;;;;4946526;28;20716;-83
2022/04/29 06:53:10;;;;;;;64.20;30.67;;;;;;;;;;4944853;28;20138;-82
2022/04/29 06:55:38;;;;;;;60.22;29.15;;;;;;;;;;4947366;28;20133;-84
2022/04/29 06:58:06;;;;;;;58.93;29.47;;;;;;;;;;4948098;28;20574;-84
2022/04/29 07:00:33;;;;;;;63.15;29.63;;;;;;;;;;4947886;28;20055;-85
2022/04/29 07:03:02;;;;;;;61.38;30.13;;;;;;;;;;4946429;28;20051;-84
2022/04/29 07:05:31;;;;;;;59.70;30.45;;;;;;;;;;4944674;28;20531;-84
2022/04/29 07:07:58;;;;;;;56.13;29.17;;;;;;;;;;4948496;28;20055;-82
2022/04/29 07:10:25;;;;;;;55.95;29.98;;;;;;;;;;4944993;28;20079;-84
2022/04/29 07:12:52;;;;;;;59.25;29.58;;;;;;;;;;4949500;28;20130;-85
2022/04/29 07:15:19;;;;;;;59.95;31.08;;;;;;;;;;4948605;28;20086;-83
2022/04/29 07:17:46;;;;;;;59.13;29.25;;;;;;;;;;4946244;28;20074;-83
2022/04/29 07:20:14;;;;;;;61.35;30.08;;;;;;;;;;4945068;28;20520;-82
2022/04/29 07:22:42;;;;;;;54.03;29.57;;;;;;;;;;4943454;28;20055;-84
2022/04/29 07:25:11;;;;;;;55.05;29.67;;;;;;;;;;4946923;28;20081;-86
2022/04/29 07:27:39;;;;;;;59.35;30.42;;;;;;;;;;4948693;28;20473;-85
2022/04/29 07:30:11;;;;;;;61.42;31.23;;;;;;;;;;4947061;28;20047;-84
2022/04/29 07:32:38;;;;;;;52.38;29.33;;;;;;;;;;4942918;28;20145;-85
2022/04/29 07:43:21;;;;;;;53.85;28.88;;;;;;;;;;4945730;28;20073;-85
2022/04/29 07:45:51;;;;;;;53.38;29.88;;;;;;;;;;4945176;28;20592;-85
2022/04/29 07:48:19;;;;;;;56.78;30.02;;;;;;;;;;4946390;28;20162;-82
2022/04/29 07:50:46;;;;;;;52.70;29.88;;;;;;;;;;4943488;28;20468;-84
2022/04/29 07:53:13;;;;;;;59.58;30.90;;;;;;;;;;4944625;28;20089;-83
2022/04/29 07:55:40;;;;;;;55.95;30.85;;;;;;;;;;4943027;28;20066;-84
2022/04/29 07:58:07;;;;;;;55.17;30.20;;;;;;;;;;4946352;28;20051;-84
2022/04/29 08:00:33;;;;;;;62.55;31.23;;;;;;;;;;4945431;28;20174;-83
2022/04/29 08:03:20;;;;;;;56.10;31.17;;;;;;;;;;4942254;28;20047;-82
2022/04/29 08:05:47;;;;;;;49.92;30.88;;;;;;;;;;4944527;28;20051;-82
2022/04/29 08:08:14;;;;;;;58.92;31.08;;;;;;;;;;4947169;28;20492;-81
2022/04/29 08:10:40;;;;;;;54.10;30.42;;;;;;;;;;4945084;28;20047;-82
2022/04/29 08:13:07;;;;;;;55.40;30.63;;;;;;;;;;4942580;28;20128;-82
2022/04/29 08:15:34;;;;;;;54.22;32.08;;;;;;;;;;4946968;28;20471;-82
2022/04/29 08:18:03;;;;;;;58.72;32.17;;;;;;;;;;4942068;28;20051;-84
2022/04/29 08:20:30;;;;;;;50.80;31.08;;;;;;;;;;4943292;28;20134;-82
2022/04/29 08:22:56;;;;;;;52.90;31.75;;;;;;;;;;4938861;28;20150;-83
2022/04/29 08:25:23;;;;;;;50.38;31.33;;;;;;;;;;4945773;28;20142;-83
2022/04/29 08:27:51;;;;;;;50.72;30.85;;;;;;;;;;4944010;28;20138;-83
2022/04/29 08:30:18;;;;;;;53.08;31.55;;;;;;;;;;4946335;28;20091;-83
2022/04/29 08:32:46;;;;;;;49.72;29.02;;;;;;;;;;4941541;28;20102;-83
2022/04/29 08:35:14;;;;;;;54.95;30.88;;;;;;;;;;4945373;28;20070;-83
2022/04/29 08:37:42;;;;;;;54.75;30.92;;;;;;;;;;4940131;28;20063;-85
2022/04/29 08:40:11;;;;;;;57.75;32.05;;;;;;;;;;4940233;28;20083;-81
2022/04/29 08:42:38;;;;;;;53.75;31.27;;;;;;;;;;4940344;28;20811;-83
2022/04/29 08:45:12;;;;;;;51.17;30.45;;;;;;;;;;4943548;28;20126;-83
2022/04/29 08:47:41;;;;;;;57.75;33.08;;;;;;;;;;4943930;28;20143;-82
2022/04/29 08:50:12;;;;;;;51.35;31.10;;;;;;;;;;4935549;28;20087;-83
2022/04/29 08:52:39;;;;;;;62.25;33.28;;;;;;;;;;4943316;28;20498;-84
2022/04/29 09:00:41;;;;;;;51.63;30.95;;;;;;;;;;4942201;28;20098;-84
2022/04/29 09:03:14;;;;;;;53.38;30.88;;;;;;;;;;4937131;28;20051;-84
2022/04/29 09:05:42;;;;;;;57.05;32.40;;;;;;;;;;4942264;29;20077;-81
2022/04/29 09:08:16;;;;;;;51.33;30.83;;;;;;;;;;4942168;28;20507;-83
2022/04/29 09:10:55;;;;;;;53.30;30.77;;;;;;;;;;4945876;28;20079;-83
2022/04/29 09:13:30;;;;;;;50.13;30.58;;;;;;;;;;4936576;28;20055;-83
2022/04/29 09:16:06;;;;;;;53.17;29.98;;;;;;;;;;4946315;28;20166;-84
2022/04/29 09:18:34;;;;;;;51.90;31.13;;;;;;;;;;4945296;28;20407;-83
2022/04/29 09:21:04;;;;;;;54.88;31.67;;;;;;;;;;4945074;28;20139;-83
2022/04/29 09:23:31;;;;;;;51.22;31.25;;;;;;;;;;4947072;28;20133;-84
2022/04/29 09:26:05;;;;;;;51.47;30.67;;;;;;;;;;4946189;28;20146;-84
2022/04/29 09:28:33;;;;;;;48.92;30.95;;;;;;;;;;4943433;28;20413;-84
2022/04/29 09:31:00;;;;;;;48.65;29.52;;;;;;;;;;4942212;28;20173;-84
2022/04/29 09:33:29;;;;;;;50.88;30.80;;;;;;;;;;4946291;28;20110;-84
2022/04/29 09:35:56;;;;;;;45.17;30.00;;;;;;;;;;4942947;28;20130;-84
2022/04/29 09:41:08;;;;;;;53.90;31.80;;;;;;;;;;4946017;28;20134;-85
2022/04/29 09:43:46;;;;;;;52.15;31.17;;;;;;;;;;4946270;28;20083;-85
2022/04/29 09:46:23;;;;;;;52.33;31.77;;;;;;;;;;4943442;28;20099;-86
2022/04/29 09:49:09;;;;;;;52.03;31.25;;;;;;;;;;4942480;28;20048;-84
2022/04/29 09:51:43;;;;;;;51.35;30.98;;;;;;;;;;4940363;28;20393;-85
2022/04/29 09:54:12;;;;;;;51.58;31.30;;;;;;;;;;4949218;28;20125;-80
2022/04/29 09:56:39;;;;;;;49.50;30.13;;;;;;;;;;4948990;28;20139;-84
2022/04/29 09:59:06;;;;;;;50.80;31.08;;;;;;;;;;4944444;28;20094;-83
2022/04/29 10:01:33;;;;;;;44.70;29.00;;;;;;;;;;4949226;28;20507;-82
2022/04/29 10:04:00;;;;;;;49.92;30.35;;;;;;;;;;4946671;28;20052;-84
2022/04/29 10:06:29;;;;;;;46.78;29.10;;;;;;;;;;4947849;28;20051;-84
2022/04/29 10:08:59;;;;;;;54.42;30.88;;;;;;;;;;4949567;28;20375;-83
2022/04/29 10:11:28;;;;;;;43.40;29.20;;;;;;;;;;4944398;28;20524;-82
2022/04/29 10:13:58;;;;;;;44.15;29.15;;;;;;;;;;4946054;28;20174;-83
2022/04/29 10:16:29;;;;;;;44.08;29.35;;;;;;;;;;4944912;28;20051;-83
2022/04/29 10:21:51;;;;;;;44.25;28.73;;;;;;;;;;4944263;28;20067;-83
2022/04/29 10:24:19;;;;;;;44.85;28.75;;;;;;;;;;4944584;28;20074;-83
2022/04/29 10:26:47;;;;;;;44.30;27.63;;;;;;;;;;4945385;28;20075;-83
2022/04/29 10:29:13;;;;;;;37.03;26.25;;;;;;;;;;4941204;28;20591;-84
2022/04/29 10:31:41;;;;;;;38.78;26.25;;;;;;;;;;4944140;28;20440;-83
2022/04/29 10:34:29;;;;;;;46.17;27.13;;;;;;;;;;4943101;28;20079;-84
2022/04/29 10:36:57;;;;;;;;;;;;;;;;;;4944637;28;20504;-83
2022/04/29 10:39:24;;;;;;;42.05;27.65;;;;;;;;;;4945039;28;19970;-82
2022/04/29 10:42:02;;;;;;;39.83;26.55;;;;;;;;;;4946046;28;20095;-83
2022/04/29 10:44:30;;;;;;;41.92;26.08;;;;;;;;;;4943124;28;20126;-83
2022/04/29 10:47:25;;;;;;;39.33;26.05;;;;;;;;;;4946410;28;20050;-83
2022/04/29 10:49:52;;;;;;;42.55;26.98;;;;;;;;;;4939591;28;20118;-83
2022/04/29 10:52:26;;;;;;;39.92;26.02;;;;;;;;;;4942374;28;20047;-89
2022/04/29 10:54:58;;;;;;;38.17;25.58;;;;;;;;;;4944611;28;20622;-91
2022/04/29 10:57:44;;;;;;;40.40;25.35;;;;;;;;;;4945166;28;20487;-90
2022/04/29 11:00:13;;;;;;;38.85;26.15;;;;;;;;;;4947730;28;20045;-89
2022/04/29 11:02:41;;;;;;;40.40;25.20;;;;;;;;;;4947795;28;20503;-91
2022/04/29 11:05:37;;;;;;;37.67;24.05;;;;;;;;;;4945127;28;20078;-90
2022/04/29 11:08:29;;;;;;;34.53;22.73;;;;;;;;;;4946456;28;20121;-85
2022/04/29 11:10:59;;;;;;;31.90;21.98;;;;;;;;;;4948826;28;20523;-85
2022/04/29 11:13:27;;;;;;;35.03;22.13;;;;;;;;;;4943246;28;20455;-84
2022/04/29 11:16:10;;;;;;;32.53;23.55;;;;;;;;;;4943089;28;20158;-86
2022/04/29 11:18:38;;;;;;;36.42;22.33;;;;;;;;;;4940619;28;20098;-89
2022/04/29 11:26:44;;;;;;;28.08;18.73;;;;;;;;;;4947736;28;20075;-85
2022/04/29 11:29:11;;;;;;;28.95;21.02;;;;;;;;;;4946050;28;20058;-85
2022/04/29 11:31:38;;;;;;;35.88;23.00;;;;;;;;;;4938536;28;20075;-85
2022/04/29 11:34:10;;;;;;;31.98;23.95;;;;;;;;;;4942430;28;20480;-84
2022/04/29 11:36:38;;;;;;;36.17;24.38;;;;;;;;;;4946621;28;20130;-85
2022/04/29 11:39:12;;;;;;;32.90;21.90;;;;;;;;;;4945836;28;20059;-85
2022/04/29 11:41:51;;;;;;;29.77;20.80;;;;;;;;;;4945990;28;20153;-85
2022/04/29 11:44:43;;;;;;;35.00;22.73;;;;;;;;;;4941408;28;20101;-86
2022/04/29 11:47:10;;;;;;;30.83;22.13;;;;;;;;;;4945247;28;20435;-85
2022/04/29 11:49:37;;;;;;;30.98;21.10;;;;;;;;;;4943195;28;20051;-85
2022/04/29 11:52:25;;;;;;;34.95;20.63;;;;;;;;;;4945079;28;20145;-83
2022/04/29 11:54:55;;;;;;;27.65;19.33;;;;;;;;;;4942211;28;20500;-85
2022/04/29 11:57:23;;;;;;;27.20;19.58;;;;;;;;;;4947193;28;23243;-85
2022/04/29 11:59:50;;;;;;;34.55;20.73;;;;;;;;;;4943438;28;20512;-84
2022/04/29 12:02:25;;;;;;;30.92;20.75;;;;;;;;;;4947053;28;20055;-85
2022/04/29 12:04:59;;;;;;;30.75;20.35;;;;;;;;;;4943467;28;20198;-85
2022/04/29 12:07:29;;;;;;;30.00;19.25;;;;;;;;;;4942147;28;20062;-84
2022/04/29 12:09:56;;;;;;;28.90;20.23;;;;;;;;;;4946637;28;20114;-85
2022/04/29 12:12:26;;;;;;;27.67;17.73;;;;;;;;;;4947313;28;20086;-87
2022/04/29 12:14:56;;;;;;;31.20;20.70;;;;;;;;;;4942671;28;20158;-86
2022/04/29 12:17:33;;;;;;;32.83;19.83;;;;;;;;;;4942083;28;20051;-87
2022/04/29 12:20:00;;;;;;;23.77;15.98;;;;;;;;;;4947695;28;20047;-88
2022/04/29 12:22:29;;;;;;;26.75;18.13;;;;;;;;;;4944159;28;20208;-88
2022/04/29 12:24:56;;;;;;;27.90;19.08;;;;;;;;;;4943596;28;20436;-84
2022/04/29 12:27:30;;;;;;;23.25;17.77;;;;;;;;;;4946635;28;20575;-85
2022/04/29 12:35:35;;;;;;;19.73;14.55;;;;;;;;;;4945221;28;20094;-84
2022/04/29 12:38:07;;;;;;;25.70;17.63;;;;;;;;;;4946444;28;20055;-85
2022/04/29 12:40:43;;;;;;;21.98;15.90;;;;;;;;;;4943211;28;20058;-84
2022/04/29 12:43:13;;;;;;;23.50;15.30;;;;;;;;;;4947154;28;20058;-85
2022/04/29 12:45:40;;;;;;;22.38;15.25;;;;;;;;;;4946218;28;20078;-87
2022/04/29 12:48:09;;;;;;;21.40;14.75;;;;;;;;;;4946374;28;20202;-83
2022/04/29 12:50:40;;;;;;;22.63;16.35;;;;;;;;;;4943278;28;20126;-86
2022/04/29 12:53:12;;;;;;;17.58;13.50;;;;;;;;;;4945413;28;20122;-85
2022/04/29 12:55:41;;;;;;;21.70;14.70;;;;;;;;;;4944348;28;20061;-85
2022/04/29 12:58:30;;;;;;;19.05;14.05;;;;;;;;;;4940660;28;20051;-86
2022/04/29 13:00:57;;;;;;;21.42;13.93;;;;;;;;;;4946734;28;20047;-86
2022/04/29 13:03:26;;;;;;;19.67;12.70;;;;;;;;;;4946358;28;20108;-86
2022/04/29 13:05:54;;;;;;;18.20;14.50;;;;;;;;;;4940376;28;20146;-86
2022/04/29 13:08:20;;;;;;;21.83;13.98;;;;;;;;;;4941593;28;20074;-86
2022/04/29 13:10:50;;;;;;;22.00;14.77;;;;;;;;;;4942687;28;20052;-86
2022/04/29 13:13:17;;;;;;;21.67;13.93;;;;;;;;;;4942738;28;20043;-87
2022/04/29 13:15:44;;;;;;;18.70;13.02;;;;;;;;;;4951536;28;20071;-86
2022/04/29 13:18:15;;;;;;;18.10;12.77;;;;;;;;;;4955879;28;20043;-86
2022/04/29 13:20:42;;;;;;;21.10;14.80;;;;;;;;;;4949313;28;20110;-83
2022/04/29 13:23:10;;;;;;;20.63;14.05;;;;;;;;;;4950085;28;20552;-84
2022/04/29 13:25:37;;;;;;;22.63;14.85;;;;;;;;;;4951437;28;20576;-85
2022/04/29 13:28:04;;;;;;;19.50;13.48;;;;;;;;;;4953924;28;20180;-83
2022/04/29 13:30:40;;;;;;;18.83;15.38;;;;;;;;;;4968384;28;20110;-86
2022/04/29 13:33:08;;;;;;;28.08;16.35;;;;;;;;;;4954722;28;20141;-85
2022/04/29 13:35:36;;;;;;;21.92;14.88;;;;;;;;;;4954697;28;20039;-85
2022/04/29 13:38:04;;;;;;;21.77;12.77;;;;;;;;;;4954537;28;20445;-85
2022/04/29 13:40:30;;;;;;;19.48;12.93;;;;;;;;;;4953713;28;20126;-85
2022/04/29 13:42:57;;;;;;;18.30;12.23;;;;;;;;;;4953746;28;20051;-85
2022/04/29 13:45:24;;;;;;;19.90;12.00;;;;;;;;;;4953945;28;20102;-86
2022/04/29 13:47:51;;;;;;;15.35;12.13;;;;;;;;;;4954877;28;20202;-86
2022/04/29 13:50:17;;;;;;;20.10;12.10;;;;;;;;;;4954132;28;20078;-87
2022/04/29 13:55:30;;;;;;;20.40;11.93;;;;;;;;;;4953469;28;20530;-86
2022/04/29 13:57:58;;;;;;;18.48;11.50;;;;;;;;;;4954159;28;20511;-83
2022/04/29 14:00:24;;;;;;;15.45;11.65;;;;;;;;;;4953646;28;20066;-84
2022/04/29 14:02:51;;;;;;;15.90;10.82;;;;;;;;;;4954856;28;20043;-84
2022/04/29 14:05:19;;;;;;;16.00;12.40;;;;;;;;;;4953489;28;20057;-85
2022/04/29 14:07:46;;;;;;;18.73;11.90;;;;;;;;;;4953380;28;20086;-86
2022/04/29 14:10:13;;;;;;;13.63;9.40;;;;;;;;;;4953304;28;20692;-84
2022/04/29 14:12:40;;;;;;;18.90;12.57;;;;;;;;;;4953688;28;20519;-86
2022/04/29 14:15:10;;;;;;;21.27;13.15;;;;;;;;;;4953486;28;20135;-84
2022/04/29 14:17:36;;;;;;;24.30;12.98;;;;;;;;;;4954109;28;20504;-85
2022/04/29 14:20:05;;;;;;;17.90;11.30;;;;;;;;;;4953453;28;20496;-85
2022/04/29 14:22:32;;;;;;;17.08;12.73;;;;;;;;;;4953629;28;20094;-85
2022/04/29 14:24:58;;;;;;;17.55;12.75;;;;;;;;;;4953356;28;20133;-85
2022/04/29 14:27:25;;;;;;;18.95;11.20;;;;;;;;;;4950699;28;20133;-84
2022/04/29 14:29:52;;;;;;;16.50;10.27;;;;;;;;;;4948737;28;20874;-84
2022/04/29 14:32:21;;;;;;;18.50;11.50;;;;;;;;;;4948173;28;20476;-84
2022/04/29 14:34:50;;;;;;;16.60;11.35;;;;;;;;;;4947745;28;20059;-85
2022/04/29 14:37:16;;;;;;;17.20;10.98;;;;;;;;;;4947315;28;20151;-84
2022/04/29 14:39:44;;;;;;;15.65;10.82;;;;;;;;;;4950773;28;20059;-85
2022/04/29 14:42:11;;;;;;;16.65;9.88;;;;;;;;;;4948528;28;20055;-85
2022/04/29 14:44:38;;;;;;;16.75;9.85;;;;;;;;;;4949069;29;20047;-86
2022/04/29 14:47:07;;;;;;;14.70;8.85;;;;;;;;;;4949622;28;20574;-85
2022/04/29 14:49:33;;;;;;;13.77;9.10;;;;;;;;;;4947140;28;20047;-84
2022/04/29 14:52:00;;;;;;;15.13;9.73;;;;;;;;;;4946527;28;20424;-84
2022/04/29 14:54:27;;;;;;;14.65;10.32;;;;;;;;;;4947255;28;24106;-84
2022/04/29 14:56:53;;;;;;;16.63;9.50;;;;;;;;;;4949166;28;20051;-86
2022/04/29 14:59:20;;;;;;;13.77;8.63;;;;;;;;;;4947708;28;20155;-86
2022/04/29 15:01:47;;;;;;;14.48;7.93;;;;;;;;;;4948083;28;20099;-87
2022/04/29 15:04:15;;;;;;;17.88;9.38;;;;;;;;;;4948913;28;20051;-86
2022/04/29 15:06:47;;;;;;;18.08;10.10;;;;;;;;;;4947517;28;20153;-86
2022/04/29 15:17:51;;;;;;;36.80;11.20;;;;;;;;;;4949322;28;20051;-84
2022/04/29 15:20:18;;;;;;;66.85;12.65;;;;;;;;;;4948699;28;20126;-88
2022/04/29 15:22:48;;;;;;;37.63;10.90;;;;;;;;;;4948554;28;20047;-86
2022/04/29 15:25:15;;;;;;;26.98;9.90;;;;;;;;;;4948553;28;20070;-87
2022/04/29 15:27:42;;;;;;;24.98;10.75;;;;;;;;;;4949553;28;20055;-87
2022/04/29 15:30:10;;;;;;;18.45;9.88;;;;;;;;;;4949073;28;20134;-86
2022/04/29 15:32:37;;;;;;;17.10;9.82;;;;;;;;;;4948008;28;20075;-88
2022/04/29 15:35:04;;;;;;;14.85;10.93;;;;;;;;;;4947318;28;20061;-86
2022/04/29 15:37:31;;;;;;;15.65;10.27;;;;;;;;;;4947832;28;20094;-86
2022/04/29 15:39:57;;;;;;;19.15;10.93;;;;;;;;;;4947924;28;20047;-87
2022/04/29 15:42:24;;;;;;;17.65;10.55;;;;;;;;;;4945013;28;20519;-87
2022/04/29 15:44:51;;;;;;;17.75;10.57;;;;;;;;;;4948616;28;20082;-87
2022/04/29 15:47:17;;;;;;;12.57;10.77;;;;;;;;;;4944411;28;20055;-87
2022/04/29 15:49:44;;;;;;;15.73;10.93;;;;;;;;;;4945692;28;20516;-86
2022/04/29 15:52:11;;;;;;;20.67;10.88;;;;;;;;;;4947253;28;20039;-87
2022/04/29 15:54:38;;;;;;;14.90;9.77;;;;;;;;;;4948647;28;20139;-87
2022/04/29 15:57:05;;;;;;;16.05;10.05;;;;;;;;;;4951100;28;20497;-85
2022/04/29 15:59:31;;;;;;;15.00;10.13;;;;;;;;;;4950705;28;20520;-87
2022/04/29 16:01:58;;;;;;;14.48;10.38;;;;;;;;;;4949706;28;20106;-87
2022/04/29 16:04:27;;;;;;;21.52;11.07;;;;;;;;;;4946728;28;20400;-88
2022/04/29 16:06:54;;;;;;;22.20;12.35;;;;;;;;;;4949476;28;20504;-86
2022/04/29 16:09:22;;;;;;;19.13;13.13;;;;;;;;;;4949039;28;20101;-86
2022/04/29 16:11:48;;;;;;;19.45;11.82;;;;;;;;;;4945621;28;20079;-84
2022/04/29 16:14:15;;;;;;;21.90;13.02;;;;;;;;;;4947065;28;20095;-84
2022/04/29 16:16:42;;;;;;;22.05;11.75;;;;;;;;;;4949541;28;20528;-85
2022/04/29 16:21:54;;;;;;;24.55;13.23;;;;;;;;;;4950027;28;20079;-85
2022/04/29 16:27:06;;;;;;;24.98;13.93;;;;;;;;;;4949771;28;20043;-87
2022/04/29 16:29:33;;;;;;;26.40;13.93;;;;;;;;;;4948716;28;20070;-83
2022/04/29 16:31:59;;;;;;;20.17;13.73;;;;;;;;;;4949894;28;20098;-83
2022/04/29 16:34:28;;;;;;;23.05;13.45;;;;;;;;;;4949618;28;20059;-83
2022/04/29 16:36:55;;;;;;;26.13;14.73;;;;;;;;;;4943928;28;20791;-83
2022/04/29 16:39:23;;;;;;;29.10;14.40;;;;;;;;;;4915032;28;1134379;-83
2022/04/29 16:41:50;;;;;;;26.50;13.50;;;;;;;;;;4960433;28;20534;-84
2022/04/29 16:44:17;;;;;;;21.00;13.63;;;;;;;;;;4960714;28;20465;-82
2022/04/29 16:46:44;;;;;;;21.77;13.57;;;;;;;;;;4958965;28;20051;-84
2022/04/29 16:49:11;;;;;;;24.42;13.82;;;;;;;;;;4965079;28;20046;-81
2022/04/29 16:51:38;;;;;;;23.13;13.98;;;;;;;;;;4964274;28;20079;-85
2022/04/29 16:54:06;;;;;;;22.77;13.85;;;;;;;;;;4951102;28;20075;-82
2022/04/29 16:58:42;;;;;;;27.25;15.00;;;;;;;;;;4955385;28;20065;-84
2022/04/29 16:59:22;;;;;;;20.75;13.07;;;;;;;;;;4952530;28;20055;-84
2022/04/29 17:01:48;;;;;;;28.95;13.65;;;;;;;;;;4956626;28;20403;-86
2022/04/29 17:04:16;;;;;;;30.60;14.48;;;;;;;;;;4958082;28;20044;-83
2022/04/29 17:06:49;;;;;;;25.15;13.73;;;;;;;;;;4950206;28;20172;-82
2022/04/29 17:09:16;;;;;;;19.05;13.82;;;;;;;;;;4952521;28;20463;-84
2022/04/29 17:11:43;;;;;;;20.45;13.77;;;;;;;;;;4962953;28;20078;-85
2022/04/29 17:14:09;;;;;;;20.73;13.70;;;;;;;;;;4961959;28;20519;-84
2022/04/29 17:16:36;;;;;;;22.98;13.60;;;;;;;;;;4959348;28;20102;-85
2022/04/29 17:19:02;;;;;;;19.90;13.95;;;;;;;;;;4961053;28;20043;-86
2022/04/29 17:21:29;;;;;;;23.42;12.90;;;;;;;;;;4953280;28;20058;-86
2022/04/29 17:23:56;;;;;;;24.20;13.40;;;;;;;;;;4950667;28;20484;-87
2022/04/29 17:26:23;;;;;;;18.58;12.10;;;;;;;;;;4949475;28;20078;-87
2022/04/29 17:28:50;;;;;;;15.70;11.10;;;;;;;;;;4951040;28;20099;-86
2022/04/29 17:31:17;;;;;;;19.27;12.18;;;;;;;;;;4952898;28;20511;-86
2022/04/29 17:33:44;;;;;;;23.00;13.10;;;;;;;;;;4931604;29;20055;-83
2022/04/29 17:36:11;;;;;;;21.45;13.48;;;;;;;;;;4947543;28;20099;-84
2022/04/29 17:38:37;;;;;;;21.13;13.27;;;;;;;;;;4949079;28;20532;-83
2022/04/29 17:43:49;;;;;;;19.30;12.75;;;;;;;;;;4945899;28;20130;-83
2022/04/29 17:46:15;;;;;;;17.95;12.98;;;;;;;;;;4946288;28;20163;-83
2022/04/29 17:48:43;;;;;;;23.50;14.27;;;;;;;;;;4947067;28;20133;-84
2022/04/29 17:51:09;;;;;;;19.95;13.48;;;;;;;;;;4948503;28;20047;-83
2022/04/29 17:53:36;;;;;;;20.30;13.52;;;;;;;;;;4948524;28;20431;-84
2022/04/29 17:56:03;;;;;;;18.75;13.93;;;;;;;;;;4947756;28;20039;-82
2022/04/29 17:58:30;;;;;;;20.17;13.15;;;;;;;;;;4946129;28;20197;-83
2022/04/29 18:00:56;;;;;;;20.35;12.80;;;;;;;;;;4949080;28;20043;-84
2022/04/29 18:03:23;;;;;;;18.67;14.30;;;;;;;;;;4949210;28;20106;-83
2022/04/29 18:05:50;;;;;;;21.63;14.07;;;;;;;;;;4932744;29;20599;-83
2022/04/29 18:08:16;;;;;;;18.70;13.57;;;;;;;;;;4944221;28;20453;-84
2022/04/29 18:10:45;;;;;;;17.38;14.35;;;;;;;;;;4946838;28;20059;-84
2022/04/29 18:13:14;;;;;;;21.25;14.05;;;;;;;;;;4944467;28;20115;-83
2022/04/29 18:15:45;;;;;;;20.90;13.73;;;;;;;;;;4949711;28;20047;-83
2022/04/29 18:18:11;;;;;;;18.67;14.18;;;;;;;;;;4947588;28;20130;-83
2022/04/29 18:20:38;;;;;;;24.65;15.82;;;;;;;;;;4946711;28;20059;-84
2022/04/29 18:23:05;;;;;;;18.10;14.07;;;;;;;;;;4946636;28;20055;-82
2022/04/29 18:25:35;;;;;;;20.65;13.23;;;;;;;;;;4947054;28;20542;-86
2022/04/29 18:28:02;;;;;;;15.98;13.82;;;;;;;;;;4946096;28;20059;-86
2022/04/29 18:30:31;;;;;;;21.70;13.38;;;;;;;;;;4943822;28;20102;-88
2022/04/29 18:32:58;;;;;;;28.50;20.63;;;;;;;;;;4944862;28;20135;-85
2022/04/29 18:35:25;;;;;;;20.10;13.95;;;;;;;;;;4942489;28;20143;-87
2022/04/29 18:37:52;;;;;;;19.20;14.35;;;;;;;;;;4933601;28;20086;-86
2022/04/29 18:40:19;;;;;;;19.85;15.85;;;;;;;;;;4946377;28;20075;-88
2022/04/29 18:42:46;;;;;;;19.95;15.63;;;;;;;;;;4944986;28;20139;-87
2022/04/29 18:45:14;;;;;;;20.25;15.32;;;;;;;;;;4944591;28;20055;-87
2022/04/29 18:47:42;;;;;;;20.45;16.15;;;;;;;;;;4946500;28;20052;-87
2022/04/29 18:50:09;;;;;;;21.98;14.90;;;;;;;;;;4948608;28;20106;-87
2022/04/29 18:52:37;;;;;;;21.92;14.85;;;;;;;;;;4950381;28;20118;-88
2022/04/29 18:55:04;;;;;;;24.30;15.48;;;;;;;;;;4950557;28;20138;-87
2022/04/29 18:57:31;;;;;;;18.83;14.70;;;;;;;;;;4951167;28;20121;-87
2022/04/29 18:59:57;;;;;;;19.52;15.02;;;;;;;;;;4953114;28;20088;-88
2022/04/29 19:02:28;;;;;;;23.48;15.38;;;;;;;;;;4953114;28;20083;-86
2022/04/29 19:04:55;;;;;;;21.85;16.30;;;;;;;;;;4948099;28;20055;-86
2022/04/29 19:07:22;;;;;;;20.45;15.85;;;;;;;;;;4946059;28;20582;-87
2022/04/29 19:09:48;;;;;;;22.13;14.77;;;;;;;;;;4948940;28;20078;-86
2022/04/29 19:12:15;;;;;;;22.55;16.02;;;;;;;;;;4946391;28;20515;-86
2022/04/29 19:14:48;;;;;;;22.75;15.63;;;;;;;;;;4948409;28;20091;-85
2022/04/29 19:17:15;;;;;;;20.00;15.60;;;;;;;;;;4941341;28;20063;-87
2022/04/29 19:19:41;;;;;;;24.67;15.63;;;;;;;;;;4947024;28;20071;-85
2022/04/29 19:22:09;;;;;;;23.73;16.05;;;;;;;;;;4946526;28;20142;-85
2022/04/29 19:24:36;;;;;;;23.38;14.73;;;;;;;;;;4944362;28;20118;-85
2022/04/29 19:27:04;;;;;;;23.42;15.90;;;;;;;;;;4946027;28;20126;-83
2022/04/29 19:29:31;;;;;;;24.88;15.98;;;;;;;;;;4947948;28;20066;-84
2022/04/29 19:31:58;;;;;;;28.63;17.10;;;;;;;;;;4946594;28;20511;-85
2022/04/29 19:34:25;;;;;;;26.42;16.42;;;;;;;;;;4946012;28;20134;-85
2022/04/29 19:36:51;;;;;;;22.92;16.42;;;;;;;;;;4943568;28;20051;-83
2022/04/29 19:39:19;;;;;;;25.88;17.05;;;;;;;;;;4939874;28;20587;-85
2022/04/29 19:41:45;;;;;;;22.52;16.65;;;;;;;;;;4941726;28;20150;-84
2022/04/29 19:44:13;;;;;;;22.90;15.52;;;;;;;;;;4945429;28;20083;-82
2022/04/29 19:46:40;;;;;;;20.20;15.30;;;;;;;;;;4945132;28;20055;-84
2022/04/29 19:49:06;;;;;;;28.08;16.70;;;;;;;;;;4942160;28;20043;-84
2022/04/29 19:51:33;;;;;;;22.20;16.13;;;;;;;;;;4946778;28;20059;-82
2022/04/29 19:54:00;;;;;;;27.23;16.40;;;;;;;;;;4952953;28;20054;-86
2022/04/29 19:56:26;;;;;;;26.58;16.55;;;;;;;;;;4939856;28;20130;-84
2022/04/29 19:59:13;;;;;;;23.20;15.45;;;;;;;;;;4942180;28;20235;-85
2022/04/29 20:04:26;;;;;;;24.52;15.93;;;;;;;;;;4939010;28;20046;-84
2022/04/29 20:06:53;;;;;;;27.55;16.05;;;;;;;;;;4944626;28;20106;-84
2022/04/29 20:09:20;;;;;;;26.35;17.25;;;;;;;;;;4946389;28;20539;-84
2022/04/29 20:11:47;;;;;;;24.05;15.75;;;;;;;;;;4946763;28;20047;-84
2022/04/29 20:14:16;;;;;;;25.80;17.25;;;;;;;;;;4944732;28;20516;-85
2022/04/29 20:16:45;;;;;;;31.73;17.75;;;;;;;;;;4940935;28;20079;-84
2022/04/29 20:19:12;;;;;;;;;;;;;;;;;;4944855;28;20047;-82
2022/04/29 20:21:39;;;;;;;28.52;16.65;;;;;;;;;;4941983;28;19965;-84
2022/04/29 20:24:06;;;;;;;28.10;16.92;;;;;;;;;;4945527;28;20084;-84
2022/04/29 20:26:33;;;;;;;27.08;17.02;;;;;;;;;;4946495;28;20122;-83
2022/04/29 20:29:02;;;;;;;29.48;17.25;;;;;;;;;;4942849;28;20062;-83
2022/04/29 20:31:30;;;;;;;32.72;17.83;;;;;;;;;;4942136;28;20051;-83
2022/04/29 20:34:01;;;;;;;25.52;16.75;;;;;;;;;;4942624;28;20044;-83
2022/04/29 20:36:30;;;;;;;24.48;16.15;;;;;;;;;;4945041;28;20051;-85
2022/04/29 20:38:57;;;;;;;28.67;16.70;;;;;;;;;;4941019;28;20059;-86
2022/04/29 20:44:09;;;;;;;33.92;17.67;;;;;;;;;;4941619;28;20074;-84
2022/04/29 20:46:39;;;;;;;27.20;17.40;;;;;;;;;;4941996;28;20047;-83
2022/04/29 20:49:08;;;;;;;31.00;18.05;;;;;;;;;;4941360;28;20058;-81
2022/04/29 20:51:34;;;;;;;;;;;;;;;;;;4943388;28;20071;-84
2022/04/29 20:54:03;;;;;;;35.17;17.95;;;;;;;;;;4943365;28;19966;-84
2022/04/29 20:56:29;;;;;;;29.27;17.60;;;;;;;;;;4943969;28;20113;-85
2022/04/29 20:58:57;;;;;;;32.08;18.77;;;;;;;;;;4946253;28;20126;-84
2022/04/29 21:01:23;;;;;;;28.13;17.98;;;;;;;;;;4946654;28;24174;-84
2022/04/29 21:03:50;;;;;;;31.60;19.05;;;;;;;;;;4943223;28;20059;-82
2022/04/29 21:06:17;;;;;;;26.77;17.73;;;;;;;;;;4945901;28;20051;-82