Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:43;;;;;;;9.32;3.83;;;20.40;60.00;;;;;;5036560;28;20056;-65
2022/05/15 00:04:09;;;;;;;9.95;3.60;;;20.40;59.90;;;;;;5040689;28;20037;-64
2022/05/15 00:06:34;;;;;;;9.02;3.58;;;20.40;60.00;;;;;;5040939;28;20064;-64
2022/05/15 00:09:00;;;;;;;8.70;3.55;;;20.40;60.00;;;;;;5035974;28;20036;-65
2022/05/15 00:11:26;;;;;;;10.15;3.38;;;20.40;59.90;;;;;;5037801;28;20025;-65
2022/05/15 00:13:51;;;;;;;9.30;3.60;;;20.40;60.00;;;;;;5035576;28;20054;-64
2022/05/15 00:16:17;;;;;;;9.02;3.60;;;20.40;59.90;;;;;;5035099;28;20025;-65
2022/05/15 00:18:43;;;;;;;7.35;3.53;;;20.40;60.00;;;;;;5033532;28;20041;-65
2022/05/15 00:21:09;;;;;;;11.02;3.70;;;20.40;60.00;;;;;;5042226;28;20034;-65
2022/05/15 00:23:35;;;;;;;9.50;3.42;;;20.40;60.00;;;;;;5033148;28;20510;-65
2022/05/15 00:26:01;;;;;;;7.78;3.35;;;20.40;60.00;;;;;;5037503;28;20028;-65
2022/05/15 00:28:26;;;;;;;9.65;3.97;;;20.40;60.00;;;;;;5036443;28;20473;-64
2022/05/15 00:30:52;;;;;;;7.57;3.25;;;20.30;60.00;;;;;;5037245;28;20056;-65
2022/05/15 00:33:18;;;;;;;8.43;3.22;;;20.40;60.00;;;;;;5031943;28;20056;-64
2022/05/15 00:35:44;;;;;;;8.63;3.40;;;20.30;59.90;;;;;;5032330;28;20021;-65
2022/05/15 00:38:09;;;;;;;9.10;3.28;;;20.30;60.00;;;;;;5036067;28;20421;-65
2022/05/15 00:40:38;;;;;;;7.82;3.33;;;20.30;60.00;;;;;;5043939;28;20539;-64
2022/05/15 00:43:04;;;;;;;7.97;3.10;;;20.30;59.90;;;;;;5044131;28;20065;-65
2022/05/15 00:45:30;;;;;;;8.32;3.63;;;20.30;60.00;;;;;;5043537;28;20049;-64
2022/05/15 00:47:56;;;;;;;7.80;2.97;;;20.30;59.90;;;;;;5038588;28;20025;-64
2022/05/15 00:50:31;;;;;;;11.25;3.45;;;20.30;59.90;;;;;;5037001;28;20037;-65
2022/05/15 00:53:00;;;;;;;9.40;3.53;;;20.30;59.80;;;;;;5045375;28;20032;-64
2022/05/15 00:55:31;;;;;;;8.68;3.28;;;20.30;59.80;;;;;;5039705;28;20508;-65
2022/05/15 00:58:12;;;;;;;7.88;3.20;;;20.30;59.90;;;;;;5045447;28;20037;-64
2022/05/15 01:00:38;;;;;;;7.47;3.33;;;20.30;59.90;;;;;;5042014;28;20028;-64
2022/05/15 01:03:08;;;;;;;9.77;3.47;;;20.30;59.80;;;;;;5045992;28;20022;-65
2022/05/15 01:05:36;;;;;;;7.82;3.33;;;20.30;59.90;;;;;;5043490;28;20037;-65
2022/05/15 01:08:01;;;;;;;8.07;3.28;;;20.30;59.80;;;;;;5044626;28;20028;-65
2022/05/15 01:10:27;;;;;;;7.75;3.25;;;20.20;59.80;;;;;;5036369;28;20028;-64
2022/05/15 01:12:53;;;;;;;9.05;3.40;;;20.20;59.80;;;;;;5037752;28;20047;-65
2022/05/15 01:15:23;;;;;;;8.73;3.20;;;20.20;59.80;;;;;;5035489;28;20017;-65
2022/05/15 01:17:49;;;;;;;10.30;3.22;;;20.20;59.80;;;;;;5045507;28;20045;-64
2022/05/15 01:20:18;;;;;;;8.15;3.15;;;20.20;59.80;;;;;;5038263;28;20091;-64
2022/05/15 01:22:43;;;;;;;7.85;3.17;;;20.20;59.80;;;;;;5039266;28;20025;-64
2022/05/15 01:25:14;;;;;;;6.22;2.88;;;20.20;59.80;;;;;;5043656;28;20123;-64
2022/05/15 01:27:59;;;;;;;8.00;3.10;;;20.20;59.80;;;;;;5039560;28;20393;-65
2022/05/15 01:30:25;;;;;;;7.65;3.30;;;20.20;59.80;;;;;;5046158;28;20091;-64
2022/05/15 01:32:50;;;;;;;7.55;3.25;;;20.20;59.80;;;;;;5037672;28;20466;-65
2022/05/15 01:35:16;;;;;;;7.82;2.92;;;20.20;59.80;;;;;;5038908;28;20104;-65
2022/05/15 01:37:42;;;;;;;7.47;2.97;;;20.20;59.80;;;;;;5041771;28;20037;-64
2022/05/15 01:40:09;;;;;;;8.20;3.20;;;20.20;59.80;;;;;;5037660;28;20036;-65
2022/05/15 01:42:35;;;;;;;6.22;3.00;;;20.20;59.80;;;;;;5035409;28;20032;-65
2022/05/15 01:45:01;;;;;;;7.85;3.40;;;20.20;59.80;;;;;;5034905;28;20046;-65
2022/05/15 01:47:27;;;;;;;7.28;2.97;;;20.20;59.80;;;;;;5036959;28;20048;-65
2022/05/15 01:49:53;;;;;;;7.03;3.00;;;20.20;59.80;;;;;;5036697;28;20052;-64
2022/05/15 01:52:19;;;;;;;8.02;3.15;;;20.10;59.70;;;;;;5068148;28;20033;-65
2022/05/15 01:54:45;;;;;;;5.78;2.70;;;20.10;59.70;;;;;;5033970;28;20037;-65
2022/05/15 01:57:10;;;;;;;7.72;3.00;;;20.10;59.70;;;;;;5033434;28;20017;-64
2022/05/15 01:59:37;;;;;;;6.65;2.90;;;20.10;59.70;;;;;;5041595;28;20041;-65
2022/05/15 02:02:03;;;;;;;7.18;2.88;;;20.10;59.70;;;;;;5037657;28;20062;-65
2022/05/15 02:04:29;;;;;;;8.50;3.22;;;20.10;59.70;;;;;;5036759;28;20506;-64
2022/05/15 02:06:54;;;;;;;8.60;3.00;;;20.10;59.70;;;;;;5035180;28;20075;-65
2022/05/15 02:09:20;;;;;;;7.43;2.90;;;20.10;59.70;;;;;;5036438;28;20037;-65
2022/05/15 02:11:46;;;;;;;8.73;2.90;;;20.10;59.70;;;;;;5036652;28;20084;-64
2022/05/15 02:14:12;;;;;;;7.65;2.85;;;20.10;59.80;;;;;;5040786;28;20033;-65
2022/05/15 02:16:37;;;;;;;5.38;2.75;;;20.10;59.70;;;;;;5034720;28;20026;-64
2022/05/15 02:19:03;;;;;;;6.57;2.38;;;20.10;59.80;;;;;;5035287;28;20056;-64
2022/05/15 02:21:30;;;;;;;6.90;2.80;;;20.10;59.80;;;;;;5037474;28;20436;-64
2022/05/15 02:23:57;;;;;;;7.35;2.83;;;20.00;59.70;;;;;;5049695;28;20079;-65
2022/05/15 02:26:23;;;;;;;6.80;2.53;;;20.00;59.80;;;;;;5035423;28;20029;-65
2022/05/15 02:28:48;;;;;;;7.35;2.63;;;20.00;59.80;;;;;;5037548;28;20399;-65
2022/05/15 02:31:14;;;;;;;6.20;2.65;;;20.00;59.80;;;;;;5034853;28;20118;-64
2022/05/15 02:33:41;;;;;;;6.30;2.72;;;20.00;59.80;;;;;;5034341;28;20417;-64
2022/05/15 02:36:07;;;;;;;7.13;2.80;;;20.00;59.80;;;;;;5036871;28;20033;-65
2022/05/15 02:38:33;;;;;;;8.90;2.90;;;20.00;59.80;;;;;;5042462;28;20119;-64
2022/05/15 02:40:58;;;;;;;7.28;2.83;;;20.00;59.80;;;;;;5039996;28;20025;-65
2022/05/15 02:43:24;;;;;;;7.53;3.08;;;20.00;59.80;;;;;;5036012;28;20639;-65
2022/05/15 02:45:50;;;;;;;7.63;2.88;;;20.00;59.80;;;;;;5036576;28;20043;-64
2022/05/15 02:51:05;;;;;;;8.75;2.80;;;20.00;59.80;;;;;;5040770;28;20032;-65
2022/05/15 02:53:33;;;;;;;7.55;2.70;;;20.00;59.90;;;;;;5035333;28;20090;-64
2022/05/15 02:55:59;;;;;;;8.32;2.97;;;20.00;59.80;;;;;;5036266;28;20044;-65
2022/05/15 02:58:25;;;;;;;6.60;2.70;;;20.00;59.90;;;;;;5044171;28;20123;-64
2022/05/15 03:00:51;;;;;;;6.75;2.60;;;20.00;59.90;;;;;;5034354;28;20593;-64
2022/05/15 03:03:17;;;;;;;6.85;2.70;;;20.00;59.90;;;;;;5038017;28;20037;-64
2022/05/15 03:05:42;;;;;;;6.25;2.63;;;20.00;59.90;;;;;;5041613;28;20108;-64
2022/05/15 03:08:08;;;;;;;6.13;2.65;;;19.90;59.90;;;;;;5042809;28;20072;-65
2022/05/15 03:10:33;;;;;;;5.88;2.78;;;19.90;59.90;;;;;;5036524;28;20121;-65
2022/05/15 03:12:59;;;;;;;5.95;2.58;;;20.00;60.00;;;;;;5039514;28;20061;-65
2022/05/15 03:15:25;;;;;;;7.32;2.55;;;19.90;59.90;;;;;;5037758;28;20461;-67
2022/05/15 03:17:50;;;;;;;7.07;2.80;;;19.90;59.90;;;;;;5039920;28;20029;-64
2022/05/15 03:20:16;;;;;;;6.95;3.03;;;19.90;59.90;;;;;;5039629;28;20037;-65
2022/05/15 03:22:42;;;;;;;7.40;2.63;;;19.90;59.90;;;;;;5036451;28;20032;-64
2022/05/15 03:25:08;;;;;;;6.20;2.72;;;19.90;59.90;;;;;;5033353;28;20033;-64
2022/05/15 03:27:34;;;;;;;7.57;2.88;;;19.90;59.90;;;;;;5032342;28;20509;-65
2022/05/15 03:30:00;;;;;;;6.68;2.58;;;19.90;59.90;;;;;;5033856;28;20036;-65
2022/05/15 03:32:25;;;;;;;6.45;2.60;;;19.90;61.00;;;;;;5036863;28;20514;-64
2022/05/15 03:34:51;;;;;;;5.95;2.80;;;19.90;60.00;;;;;;5036401;28;20056;-65
2022/05/15 03:37:16;;;;;;;7.57;2.65;;;19.90;60.00;;;;;;5033952;28;20036;-64
2022/05/15 03:39:42;;;;;;;6.28;2.70;;;19.90;60.00;;;;;;5032973;28;20033;-64
2022/05/15 03:42:08;;;;;;;5.72;2.70;;;19.90;60.00;;;;;;5037380;28;20029;-64
2022/05/15 03:44:34;;;;;;;7.00;2.60;;;19.90;60.00;;;;;;5037464;28;20045;-64
2022/05/15 03:46:59;;;;;;;6.78;2.63;;;19.80;60.00;;;;;;5037025;28;20197;-64
2022/05/15 03:49:25;;;;;;;6.07;2.70;;;19.80;60.00;;;;;;5038985;28;20036;-64
2022/05/15 03:51:51;;;;;;;6.75;2.90;;;19.80;60.00;;;;;;5036865;28;20024;-64
2022/05/15 03:54:17;;;;;;;6.25;2.70;;;19.80;60.00;;;;;;5036609;28;20523;-64
2022/05/15 03:56:52;;;;;;;6.78;2.60;;;19.80;60.00;;;;;;5035071;28;20108;-65
2022/05/15 03:59:30;;;;;;;4.95;2.28;;;19.80;60.00;;;;;;5037232;28;20521;-64
2022/05/15 04:01:56;;;;;;;5.85;2.60;;;19.80;60.00;;;;;;5033431;28;20070;-64
2022/05/15 04:04:22;;;;;;;7.70;2.70;;;19.80;60.00;;;;;;5036266;28;20023;-65
2022/05/15 04:06:47;;;;;;;6.55;2.72;;;19.80;60.00;;;;;;5037507;28;20053;-65
2022/05/15 04:09:13;;;;;;;5.97;2.50;;;19.80;60.00;;;;;;5041586;28;20021;-64
2022/05/15 04:11:39;;;;;;;8.45;2.63;;;19.80;60.00;;;;;;5047625;28;20021;-64
2022/05/15 04:14:05;;;;;;;5.40;2.58;;;19.80;60.10;;;;;;5035049;28;20073;-64
2022/05/15 04:16:31;;;;;;;5.22;2.42;;;19.80;60.10;;;;;;5045329;28;20023;-64
2022/05/15 04:18:57;;;;;;;6.18;2.60;;;19.70;60.00;;;;;;5052886;28;20033;-64
2022/05/15 04:21:23;;;;;;;8.05;2.90;;;19.70;60.00;;;;;;5050185;28;20041;-64
2022/05/15 04:23:48;;;;;;;6.65;2.47;;;19.80;60.10;;;;;;5035105;28;20021;-64
2022/05/15 04:26:14;;;;;;;5.57;2.35;;;19.80;60.10;;;;;;5047070;28;20490;-64
2022/05/15 04:28:41;;;;;;;6.65;2.72;;;19.70;60.00;;;;;;5040315;28;20079;-64
2022/05/15 04:31:07;;;;;;;7.15;2.38;;;19.70;60.00;;;;;;5038376;28;20120;-64
2022/05/15 04:33:34;;;;;;;5.13;2.40;;;19.70;60.10;;;;;;5043743;28;20159;-64
2022/05/15 04:35:59;;;;;;;4.82;2.22;;;19.70;60.00;;;;;;5037415;28;20035;-64
2022/05/15 04:38:25;;;;;;;5.88;2.50;;;19.70;60.10;;;;;;5050056;28;20040;-64
2022/05/15 04:40:52;;;;;;;4.78;2.25;;;19.70;60.10;;;;;;5040309;28;20550;-64
2022/05/15 04:43:18;;;;;;;5.40;2.30;;;19.70;60.10;;;;;;5046984;28;20056;-65
2022/05/15 04:45:44;;;;;;;5.90;2.63;;;19.70;60.10;;;;;;5039919;28;20057;-65
2022/05/15 04:48:10;;;;;;;7.40;2.50;;;19.70;60.10;;;;;;5036293;28;20025;-64
2022/05/15 04:50:37;;;;;;;7.20;2.50;;;19.70;60.10;;;;;;5044921;28;20413;-65
2022/05/15 04:53:04;;;;;;;4.35;2.40;;;19.70;60.10;;;;;;5036586;28;20097;-64
2022/05/15 04:55:29;;;;;;;5.40;2.35;;;19.70;60.10;;;;;;5032716;28;20025;-65
2022/05/15 04:57:55;;;;;;;5.95;2.45;;;19.70;60.20;;;;;;5044956;28;20424;-64
2022/05/15 05:00:21;;;;;;;6.45;2.50;;;19.70;60.10;;;;;;5041937;28;20117;-65
2022/05/15 05:02:48;;;;;;;5.75;2.50;;;19.70;60.10;;;;;;5036489;28;20025;-65
2022/05/15 05:05:13;;;;;;;5.55;2.47;;;19.70;60.20;;;;;;5033311;28;20036;-65
2022/05/15 05:07:39;;;;;;;5.70;2.70;;;19.70;60.10;;;;;;5038836;28;20017;-65
2022/05/15 05:10:06;;;;;;;6.60;2.50;;;19.70;60.10;;;;;;5031981;28;21639;-65
2022/05/15 05:12:32;;;;;;;5.70;2.25;;;19.60;60.10;;;;;;5036516;28;20025;-64
2022/05/15 05:15:00;;;;;;;5.40;2.50;;;19.60;60.10;;;;;;5036050;28;20037;-65
2022/05/15 05:17:26;;;;;;;6.65;2.63;;;19.60;60.10;;;;;;5043230;28;20034;-65
2022/05/15 05:19:51;;;;;;;6.13;2.40;;;19.60;60.10;;;;;;5037142;28;20049;-64
2022/05/15 05:22:17;;;;;;;7.05;2.40;;;19.60;60.10;;;;;;5032983;28;20032;-64
2022/05/15 05:24:42;;;;;;;5.80;2.55;;;19.60;60.10;;;;;;5039474;28;20057;-65
2022/05/15 05:27:08;;;;;;;4.78;2.25;;;19.60;60.10;;;;;;5036774;28;20025;-64
2022/05/15 05:29:34;;;;;;;5.63;2.30;;;19.60;60.10;;;;;;5038041;28;20030;-65
2022/05/15 05:32:00;;;;;;;6.10;2.38;;;19.60;60.10;;;;;;5032895;28;20030;-65
2022/05/15 05:34:25;;;;;;;7.38;2.70;;;19.60;60.20;;;;;;5041683;28;20056;-63
2022/05/15 05:36:51;;;;;;;4.82;2.28;;;19.60;60.20;;;;;;5035605;28;20025;-65
2022/05/15 05:39:17;;;;;;;4.18;2.28;;;19.60;60.20;;;;;;5039831;28;20045;-65
2022/05/15 05:41:43;;;;;;;5.00;2.30;;;19.60;60.20;;;;;;5037457;28;20023;-65
2022/05/15 05:44:08;;;;;;;7.15;2.83;;;19.60;60.20;;;;;;5035323;28;20044;-64
2022/05/15 05:46:34;;;;;;;5.43;2.40;;;19.60;60.20;;;;;;5038003;28;20061;-64
2022/05/15 05:49:00;;;;;;;4.88;2.20;;;19.60;60.20;;;;;;5035773;28;20770;-65
2022/05/15 05:51:26;;;;;;;7.18;2.45;;;19.60;60.20;;;;;;5042026;28;20494;-65
2022/05/15 05:53:51;;;;;;;5.82;2.30;;;19.60;60.20;;;;;;5043562;28;20036;-64
2022/05/15 05:56:17;;;;;;;6.28;2.58;;;19.60;60.20;;;;;;5041873;28;20025;-65
2022/05/15 05:58:43;;;;;;;6.28;2.67;;;19.60;60.20;;;;;;5037480;28;20034;-65
2022/05/15 06:01:08;;;;;;;6.03;2.75;;;19.60;60.30;;;;;;5041249;28;20036;-64
2022/05/15 06:06:18;;;;;;;5.53;2.10;;;19.60;60.20;;;;;;5039964;28;20374;-65
2022/05/15 06:08:44;;;;;;;6.05;2.50;;;19.50;60.20;;;;;;5037857;28;20390;-65
2022/05/15 06:11:10;;;;;;;5.85;2.33;;;19.50;60.20;;;;;;5042357;28;20025;-64
2022/05/15 06:13:36;;;;;;;6.55;2.72;;;19.60;60.20;;;;;;5035966;28;20029;-65
2022/05/15 06:16:02;;;;;;;6.15;2.47;;;19.60;60.20;;;;;;5035299;28;20051;-65
2022/05/15 06:18:28;;;;;;;4.85;2.30;;;19.50;60.30;;;;;;5034909;28;20501;-65
2022/05/15 06:20:53;;;;;;;5.53;2.28;;;19.50;60.20;;;;;;5036869;28;20144;-65
2022/05/15 06:23:19;;;;;;;5.10;2.30;;;19.50;60.20;;;;;;5033310;28;20026;-64
2022/05/15 06:25:45;;;;;;;5.25;2.47;;;19.50;61.30;;;;;;5034380;28;20107;-65
2022/05/15 06:28:10;;;;;;;5.43;2.40;;;19.50;60.20;;;;;;5034782;28;20113;-65
2022/05/15 06:30:37;;;;;;;5.13;2.20;;;19.50;60.20;;;;;;5039270;28;20083;-65
2022/05/15 06:33:04;;;;;;;4.65;2.30;;;19.50;60.20;;;;;;5034959;28;20029;-64
2022/05/15 06:35:29;;;;;;;4.30;2.13;;;19.50;60.30;;;;;;5041390;28;20083;-65
2022/05/15 06:37:55;;;;;;;6.15;2.40;;;19.50;60.30;;;;;;5072019;28;20509;-65
2022/05/15 06:40:20;;;;;;;6.35;2.50;;;19.50;60.30;;;;;;5035708;28;20529;-64
2022/05/15 06:42:46;;;;;;;7.40;2.30;;;19.50;60.30;;;;;;5034819;28;20551;-65
2022/05/15 06:45:12;;;;;;;4.68;2.42;;;19.50;60.30;;;;;;5033850;28;20050;-64
2022/05/15 06:47:38;;;;;;;6.07;2.20;;;19.50;60.30;;;;;;5031387;28;20036;-65
2022/05/15 06:50:05;;;;;;;5.55;2.30;;;19.50;60.30;;;;;;5035959;28;20030;-65
2022/05/15 06:52:30;;;;;;;5.75;2.47;;;19.50;60.30;;;;;;5034838;28;20479;-64
2022/05/15 06:54:56;;;;;;;5.68;2.50;;;19.50;60.30;;;;;;5038763;28;20024;-65
2022/05/15 06:57:34;;;;;;;6.10;2.30;;;19.50;61.40;;;;;;5035020;28;20079;-65
2022/05/15 07:00:06;;;;;;;4.30;2.30;;;19.50;60.40;;;;;;5033400;28;20071;-64
2022/05/15 07:02:31;;;;;;;6.05;2.50;;;19.40;60.30;;;;;;5035404;28;20450;-65
2022/05/15 07:04:57;;;;;;;5.55;2.42;;;19.50;60.40;;;;;;5032736;28;20076;-64
2022/05/15 07:07:23;;;;;;;4.93;2.22;;;19.50;60.30;;;;;;5034615;28;20056;-65
2022/05/15 07:09:48;;;;;;;5.30;2.30;;;19.40;60.30;;;;;;5035601;28;20021;-64
2022/05/15 07:12:14;;;;;;;6.05;2.10;;;19.40;60.30;;;;;;5038413;28;20040;-65
2022/05/15 07:14:40;;;;;;;6.18;2.42;;;19.40;60.80;;;;;;5039778;28;20123;-65
2022/05/15 07:17:06;;;;;;;4.95;2.40;;;19.40;60.30;;;;;;5043016;28;20033;-64
2022/05/15 07:19:31;;;;;;;5.85;2.30;;;19.40;60.30;;;;;;5033078;28;20035;-65
2022/05/15 07:21:57;;;;;;;6.43;2.30;;;19.40;60.40;;;;;;5032130;28;20487;-65
2022/05/15 07:24:23;;;;;;;5.30;2.30;;;19.40;60.40;;;;;;5035884;28;20048;-65
2022/05/15 07:26:49;;;;;;;6.47;2.53;;;19.50;60.50;;;;;;5037302;28;20557;-65
2022/05/15 07:29:15;;;;;;;5.65;2.38;;;19.50;60.40;;;;;;5033980;28;20041;-65
2022/05/15 07:31:40;;;;;;;5.88;2.55;;;19.40;60.30;;;;;;5031825;28;20393;-65
2022/05/15 07:34:07;;;;;;;3.75;2.15;;;19.40;60.40;;;;;;5038106;28;20064;-65
2022/05/15 07:36:33;;;;;;;5.45;2.40;;;19.40;60.30;;;;;;5037075;28;20494;-65
2022/05/15 07:38:58;;;;;;;5.82;2.47;;;19.40;60.30;;;;;;5041412;28;20044;-65
2022/05/15 07:41:24;;;;;;;6.90;2.58;;;19.50;60.50;;;;;;5040313;28;20025;-65
2022/05/15 07:43:50;;;;;;;5.40;2.50;;;19.50;60.50;;;;;;5037785;28;20495;-65
2022/05/15 07:46:15;;;;;;;4.95;2.30;;;19.40;60.30;;;;;;5033097;28;20085;-65
2022/05/15 07:48:41;;;;;;;5.03;2.50;;;19.50;60.40;;;;;;5035531;28;20025;-65
2022/05/15 07:51:07;;;;;;;5.32;2.33;;;19.40;60.40;;;;;;5036515;28;20115;-64
2022/05/15 07:53:32;;;;;;;4.43;2.20;;;19.40;60.40;;;;;;5035792;28;20044;-65
2022/05/15 07:56:09;;;;;;;4.90;2.28;;;19.40;60.40;;;;;;5034833;28;20494;-65
2022/05/15 07:58:38;;;;;;;5.43;2.25;;;19.40;60.40;;;;;;5038357;28;20076;-67
2022/05/15 08:01:05;;;;;;;5.70;2.40;;;19.40;60.30;;;;;;5031297;28;20375;-67
2022/05/15 08:03:37;;;;;;;5.20;2.40;;;19.50;60.20;;;;;;5037857;28;20409;-67
2022/05/15 08:08:47;;;;;;;8.07;2.47;;;19.60;60.60;;;;;;5034330;28;20036;-67
2022/05/15 08:11:13;;;;;;;5.57;2.15;;;19.60;60.60;;;;;;5039732;28;20296;-67
2022/05/15 08:13:39;;;;;;;5.63;2.60;;;19.60;60.40;;;;;;5035127;28;20025;-67
2022/05/15 08:16:05;;;;;;;4.88;2.40;;;19.60;60.40;;;;;;5065318;28;20025;-67
2022/05/15 08:24:00;;;;;;;6.85;2.38;;;19.70;60.60;;;;;;5036690;28;20163;-67
2022/05/15 08:26:25;;;;;;;6.82;2.50;;;19.70;60.40;;;;;;5037936;28;20116;-67
2022/05/15 08:28:51;;;;;;;5.45;2.40;;;19.70;60.30;;;;;;5030978;28;20490;-67
2022/05/15 08:31:17;;;;;;;6.25;2.42;;;19.80;60.40;;;;;;5035263;28;20409;-68
2022/05/15 08:33:43;;;;;;;5.68;2.42;;;19.80;60.40;;;;;;5032783;28;20034;-67
2022/05/15 08:36:10;;;;;;;5.70;2.25;;;19.80;60.40;;;;;;5032849;28;20026;-67
2022/05/15 08:38:36;;;;;;;5.60;2.58;;;19.80;60.30;;;;;;5042241;28;20045;-67
2022/05/15 08:41:16;;;;;;;5.38;2.53;;;19.80;60.30;;;;;;5038707;28;20047;-67
2022/05/15 08:43:50;;;;;;;5.90;2.45;;;19.90;60.30;;;;;;5039061;28;20046;-65
2022/05/15 08:46:37;;;;;;;15.40;3.05;;;19.90;60.30;;;;;;5033509;28;20041;-65
2022/05/15 08:49:12;;;;;;;9.82;2.72;;;19.90;60.40;;;;;;5037723;28;20387;-65
2022/05/15 08:51:38;;;;;;;;;;;19.90;60.30;;;;;;5030618;28;20432;-64
2022/05/15 08:54:06;;;;;;;8.75;2.30;;;19.90;60.30;;;;;;5062085;28;19916;-64
2022/05/15 08:56:35;;;;;;;9.20;2.80;;;20.00;60.40;;;;;;5025460;28;20041;-64
2022/05/15 08:59:01;;;;;;;7.78;2.60;;;20.00;60.50;;;;;;5047807;28;20112;-64
2022/05/15 09:01:29;;;;;;;8.27;2.55;;;20.00;60.50;;;;;;5044333;28;20572;-65
2022/05/15 09:03:56;;;;;;;9.27;2.80;;;20.00;60.40;;;;;;5044418;28;20079;-65
2022/05/15 09:06:28;;;;;;;7.22;2.50;;;20.00;60.40;;;;;;5034899;28;20021;-65
2022/05/15 09:09:17;;;;;;;9.10;2.67;;;20.00;60.40;;;;;;5041138;28;20033;-65
2022/05/15 09:11:56;;;;;;;7.20;2.53;;;20.00;60.40;;;;;;5023193;28;20021;-65
2022/05/15 09:14:49;;;;;;;7.95;2.60;;;20.10;60.20;;;;;;5038742;28;20120;-65
2022/05/15 09:17:28;;;;;;;6.78;2.38;;;20.10;60.20;;;;;;5046183;28;20044;-65
2022/05/15 09:19:59;;;;;;;8.68;2.88;;;20.10;60.20;;;;;;5044056;28;20067;-65
2022/05/15 09:22:33;;;;;;;8.30;2.40;;;20.10;60.10;;;;;;5047418;28;20013;-65
2022/05/15 09:24:58;;;;;;;8.65;2.53;;;20.20;60.10;;;;;;5046358;28;20025;-65
2022/05/15 09:27:26;;;;;;;5.90;2.33;;;20.20;60.10;;;;;;5075456;28;20033;-65
2022/05/15 09:30:05;;;;;;;10.98;2.70;;;20.20;60.00;;;;;;5037133;28;20045;-65
2022/05/15 09:32:39;;;;;;;8.15;2.90;;;20.30;60.00;;;;;;5048080;28;20025;-64
2022/05/15 09:35:24;;;;;;;12.75;3.08;;;20.30;60.10;;;;;;5046805;28;20116;-65
2022/05/15 09:43:35;;;;;;;13.10;3.83;;;20.30;60.50;;;;;;5039714;28;20025;-65
2022/05/15 09:46:13;;;;;;;10.57;3.60;;;20.40;60.60;;;;;;5045733;28;20136;-65
2022/05/15 09:48:48;;;;;;;9.73;3.42;;;20.40;60.50;;;;;;5042873;28;20037;-65
2022/05/15 09:51:14;;;;;;;11.27;3.40;;;20.40;60.50;;;;;;5042168;28;20057;-65
2022/05/15 09:53:44;;;;;;;9.20;3.22;;;20.50;60.40;;;;;;5055458;28;20036;-65
2022/05/15 09:56:24;;;;;;;14.25;3.63;;;20.50;60.20;;;;;;5037745;28;20446;-65
2022/05/15 09:59:01;;;;;;;12.82;3.65;;;20.50;60.20;;;;;;5038856;28;20132;-65
2022/05/15 10:01:34;;;;;;;9.30;3.17;;;20.60;60.30;;;;;;5040006;28;20066;-65
2022/05/15 10:04:02;;;;;;;10.80;3.73;;;20.60;60.30;;;;;;5042695;28;20492;-65
2022/05/15 10:06:30;;;;;;;9.73;3.80;;;20.60;61.00;;;;;;5050288;28;20282;-65
2022/05/15 10:09:10;;;;;;;12.45;4.07;;;20.70;61.80;;;;;;5058227;28;20033;-65
2022/05/15 10:11:41;;;;;;;10.85;4.30;;;20.80;62.50;;;;;;5037619;28;20026;-65
2022/05/15 10:14:08;;;;;;;9.50;3.63;;;20.90;63.00;;;;;;5071211;28;20414;-65
2022/05/15 10:16:37;;;;;;;10.02;3.75;;;21.00;63.20;;;;;;5047267;28;20087;-65
2022/05/15 10:19:24;;;;;;;10.90;4.00;;;20.90;63.10;;;;;;5050126;28;20559;-65
2022/05/15 10:21:51;;;;;;;10.32;4.25;;;20.90;63.60;;;;;;5043155;28;20162;-65
2022/05/15 10:24:39;;;;;;;11.18;4.00;;;20.90;64.00;;;;;;5060684;28;21019;-65
2022/05/15 10:27:19;;;;;;;10.82;3.72;;;21.00;63.70;;;;;;5046534;28;20614;-65
2022/05/15 10:30:16;;;;;;;9.07;3.85;;;20.90;64.30;;;;;;5064749;28;20021;-65
2022/05/15 10:33:06;;;;;;;9.52;3.92;;;21.00;64.90;;;;;;5043964;28;20536;-65
2022/05/15 10:35:40;;;;;;;10.07;3.88;;;21.00;64.30;;;;;;5059424;28;20448;-65
2022/05/15 10:38:24;;;;;;;11.70;4.33;;;21.00;64.70;;;;;;5058391;28;20028;-65
2022/05/15 10:41:11;;;;;;;9.00;4.13;;;20.90;64.70;;;;;;5050036;28;20021;-65
2022/05/15 10:43:46;;;;;;;8.38;3.95;;;20.90;64.50;;;;;;5038811;28;20079;-65
2022/05/15 10:46:33;;;;;;;9.98;4.07;;;20.90;64.40;;;;;;5047586;28;20077;-65
2022/05/15 10:49:19;;;;;;;10.70;4.70;;;20.90;64.40;;;;;;5030922;28;20026;-65
2022/05/15 10:52:01;;;;;;;8.27;4.10;;;20.90;64.10;;;;;;5036853;28;20215;-65
2022/05/15 10:57:40;;;;;;;10.60;4.30;;;20.90;63.80;;;;;;5033884;28;20120;-65
2022/05/15 11:00:29;;;;;;;10.45;4.35;;;20.90;63.80;;;;;;5045200;28;20045;-65
2022/05/15 11:03:19;;;;;;;12.05;4.55;;;20.90;63.90;;;;;;5033450;28;20147;-65
2022/05/15 11:06:29;;;;;;;10.60;4.10;;;20.90;64.00;;;;;;5043143;28;20025;-65
2022/05/15 11:08:55;;;;;;;10.27;4.03;;;20.90;63.90;;;;;;5042735;28;20036;-65
2022/05/15 11:12:07;;;;;;;8.60;4.07;;;20.90;63.60;;;;;;5021966;28;20033;-65
2022/05/15 11:14:54;;;;;;;11.55;3.83;;;20.90;63.80;;;;;;5041935;28;20127;-65
2022/05/15 11:17:40;;;;;;;11.80;4.45;;;20.90;63.50;;;;;;5024426;28;20041;-65
2022/05/15 11:20:10;;;;;;;14.20;4.25;;;21.00;63.80;;;;;;5041417;28;20453;-65
2022/05/15 11:22:47;;;;;;;11.05;4.38;;;21.00;63.70;;;;;;5033892;28;20064;-65
2022/05/15 11:25:31;;;;;;;10.15;4.22;;;21.00;63.60;;;;;;5003641;28;20049;-65
2022/05/15 11:28:21;;;;;;;10.45;4.70;;;21.00;63.90;;;;;;5028905;28;20029;-65
2022/05/15 11:30:47;;;;;;;11.77;4.55;;;21.10;64.20;;;;;;4978025;28;20427;-65
2022/05/15 11:33:40;;;;;;;12.82;5.28;;;21.10;64.20;;;;;;4945762;28;20042;-65
2022/05/15 11:36:11;;;;;;;9.43;4.68;;;21.10;64.20;;;;;;4978848;28;20490;-65
2022/05/15 11:39:06;;;;;;;10.68;4.72;;;21.10;64.20;;;;;;4980340;28;20042;-58
2022/05/15 11:41:37;;;;;;;11.55;5.55;;;21.20;64.60;;;;;;4981583;28;20141;-58
2022/05/15 11:44:12;;;;;;;13.93;5.15;;;21.20;65.00;;;;;;4980654;28;20066;-57
2022/05/15 11:46:46;;;;;;;10.60;5.10;;;21.20;65.00;;;;;;4980272;28;20034;-58
2022/05/15 11:49:16;;;;;;;11.60;5.13;;;21.30;65.50;;;;;;4981332;28;20054;-57
2022/05/15 11:51:42;;;;;;;12.43;5.47;;;21.30;65.20;;;;;;4983377;28;20034;-58
2022/05/15 11:54:10;;;;;;;10.10;5.00;;;21.30;65.00;;;;;;4967595;28;20072;-58
2022/05/15 11:56:41;;;;;;;9.57;4.72;;;21.40;65.10;;;;;;4977947;28;20041;-57
2022/05/15 11:59:15;;;;;;;11.23;4.93;;;21.40;65.40;;;;;;4969017;28;20042;-58
2022/05/15 12:01:47;;;;;;;11.33;5.43;;;21.40;65.30;;;;;;4975798;28;20098;-58
2022/05/15 12:04:20;;;;;;;10.15;4.65;;;21.40;65.10;;;;;;4965660;28;20114;-58
2022/05/15 12:06:47;;;;;;;9.25;4.55;;;21.40;65.20;;;;;;4978029;28;20041;-58
2022/05/15 12:09:16;;;;;;;10.80;4.82;;;21.40;65.10;;;;;;5034170;28;20116;-58
2022/05/15 12:11:42;;;;;;;10.35;4.50;;;21.50;65.20;;;;;;5034503;28;20017;-58
2022/05/15 12:14:26;;;;;;;11.25;4.97;;;21.50;65.20;;;;;;5049827;28;20375;-58
2022/05/15 12:17:20;;;;;;;9.25;4.47;;;21.60;65.30;;;;;;5034407;28;20025;-58
2022/05/15 12:19:46;;;;;;;12.90;4.40;;;21.60;64.90;;;;;;5040668;28;20036;-62
2022/05/15 12:22:12;;;;;;;9.82;4.05;;;21.70;64.90;;;;;;5043235;28;20067;-62
2022/05/15 12:24:39;;;;;;;13.48;4.63;;;21.80;65.00;;;;;;5039077;28;20053;-63
2022/05/15 12:27:20;;;;;;;12.18;4.45;;;21.90;65.10;;;;;;5043518;28;20025;-62
2022/05/15 12:30:10;;;;;;;12.15;4.75;;;21.90;64.70;;;;;;5032514;28;20031;-63
2022/05/15 12:32:52;;;;;;;11.55;4.75;;;21.90;65.00;;;;;;5053744;28;20033;-62
2022/05/15 12:35:32;;;;;;;10.18;4.55;;;21.90;65.10;;;;;;5040901;28;21052;-62
2022/05/15 12:38:09;;;;;;;11.07;4.80;;;21.90;65.40;;;;;;5042353;28;20040;-62
2022/05/15 12:41:03;;;;;;;10.80;4.88;;;21.80;65.60;;;;;;5040337;28;20147;-62
2022/05/15 12:43:34;;;;;;;11.32;4.53;;;21.80;65.90;;;;;;5055944;28;20079;-64
2022/05/15 12:46:00;;;;;;;10.85;5.03;;;21.80;65.80;;;;;;5044516;28;20029;-63
2022/05/15 12:48:27;;;;;;;16.23;5.20;;;21.80;66.10;;;;;;5043007;28;20115;-63
2022/05/15 12:51:01;;;;;;;11.13;4.70;;;21.80;66.30;;;;;;5042305;28;20022;-64
2022/05/15 12:53:29;;;;;;;10.13;4.77;;;21.80;66.20;;;;;;5040946;28;20025;-64
2022/05/15 12:56:15;;;;;;;10.68;5.10;;;21.80;66.20;;;;;;5042292;28;20033;-63
2022/05/15 12:58:41;;;;;;;9.77;4.82;;;21.80;66.50;;;;;;5042082;28;20076;-63
2022/05/15 13:01:07;;;;;;;10.27;4.72;;;21.80;66.40;;;;;;5039240;28;20502;-62
2022/05/15 13:03:33;;;;;;;9.65;4.60;;;21.80;66.50;;;;;;5046636;28;20065;-63
2022/05/15 13:06:04;;;;;;;12.23;4.72;;;21.80;66.60;;;;;;5045429;28;20033;-63
2022/05/15 13:08:50;;;;;;;11.98;4.97;;;21.80;66.90;;;;;;5038469;28;20104;-65
2022/05/15 13:11:27;;;;;;;9.88;5.13;;;21.80;66.90;;;;;;5041802;28;20052;-63
2022/05/15 13:13:57;;;;;;;13.23;5.10;;;21.80;66.80;;;;;;5039046;28;20182;-62
2022/05/15 13:16:24;;;;;;;12.18;4.85;;;21.80;66.90;;;;;;5044932;28;20037;-64
2022/05/15 13:18:51;;;;;;;10.73;5.13;;;21.70;66.80;;;;;;5044739;28;20045;-62
2022/05/15 13:21:38;;;;;;;12.98;4.53;;;21.80;67.10;;;;;;5033579;28;20032;-62