Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:34;;;;;;;21.33;11.07;;;18.50;96.00;;;;;;5073208;28;20036;-66
2023/10/03 00:03:00;;;;;;;21.52;10.48;;;18.50;96.50;;;;;;5072315;28;20402;-66
2023/10/03 00:05:29;;;;;;;17.02;10.32;;;18.40;96.80;;;;;;5072098;28;20028;-66
2023/10/03 00:07:56;;;;;;;17.83;10.43;;;18.40;96.80;;;;;;5071167;28;20029;-66
2023/10/03 00:10:22;;;;;;;20.77;11.98;;;18.40;96.80;;;;;;5072959;28;20060;-66
2023/10/03 00:12:50;;;;;;;21.05;10.98;;;18.40;96.70;;;;;;5072381;28;20036;-65
2023/10/03 00:15:17;;;;;;;16.55;9.75;;;18.40;97.00;;;;;;5072902;28;20028;-66
2023/10/03 00:17:43;;;;;;;18.48;11.05;;;18.30;97.10;;;;;;5072874;28;20400;-65
2023/10/03 00:20:11;;;;;;;19.55;11.23;;;18.30;97.30;;;;;;5072455;28;20461;-65
2023/10/03 00:22:38;;;;;;;19.70;10.90;;;18.30;97.50;;;;;;5072791;28;20024;-65
2023/10/03 00:25:09;;;;;;;20.20;10.77;;;18.30;97.60;;;;;;5089942;28;20071;-67
2023/10/03 00:27:35;;;;;;;;;;;18.30;97.90;;;;;;5093405;28;20081;-66
2023/10/03 00:30:02;;;;;;;20.48;11.32;;;18.20;98.20;;;;;;5092459;28;19907;-66
2023/10/03 00:32:29;;;;;;;20.25;10.45;;;18.20;98.50;;;;;;5092482;28;20028;-66
2023/10/03 00:34:56;;;;;;;21.60;10.98;;;18.20;98.60;;;;;;5092421;28;20078;-66
2023/10/03 00:37:22;;;;;;;21.63;10.68;;;18.20;98.80;;;;;;5092697;28;20032;-66
2023/10/03 00:39:48;;;;;;;19.40;10.95;;;18.10;98.70;;;;;;5092735;28;20025;-66
2023/10/03 00:42:15;;;;;;;17.48;9.60;;;18.00;98.70;;;;;;5092574;28;20132;-65
2023/10/03 00:44:41;;;;;;;19.65;10.00;;;18.00;98.50;;;;;;5092625;28;20025;-66
2023/10/03 00:47:07;;;;;;;18.02;9.63;;;18.00;98.40;;;;;;5092156;28;20032;-66
2023/10/03 00:49:35;;;;;;;19.05;9.38;;;18.00;98.40;;;;;;5092797;28;20077;-66
2023/10/03 00:52:01;;;;;;;16.63;9.10;;;18.00;98.20;;;;;;5092167;28;20032;-66
2023/10/03 00:54:27;;;;;;;19.35;9.60;;;17.90;98.10;;;;;;5092573;28;20389;-65
2023/10/03 00:56:53;;;;;;;18.75;10.30;;;17.90;98.30;;;;;;5091609;28;20388;-66
2023/10/03 00:59:19;;;;;;;20.13;9.95;;;17.90;98.40;;;;;;5092832;28;20027;-66
2023/10/03 01:01:46;;;;;;;21.35;9.95;;;17.80;98.70;;;;;;5092543;28;20032;-66
2023/10/03 01:04:19;;;;;;;19.27;9.65;;;17.80;98.80;;;;;;5090804;28;20028;-67
2023/10/03 01:06:47;;;;;;;18.00;8.98;;;17.70;98.80;;;;;;5092543;28;20028;-65
2023/10/03 01:09:28;;;;;;;20.10;11.13;;;17.70;99.00;;;;;;5090827;28;20064;-66
2023/10/03 01:11:56;;;;;;;16.73;10.07;;;17.60;99.10;;;;;;5092218;28;20032;-66
2023/10/03 01:14:22;;;;;;;16.98;9.98;;;17.60;99.30;;;;;;5092048;28;20464;-65
2023/10/03 01:16:48;;;;;;;20.90;10.30;;;17.60;99.30;;;;;;5095025;28;20032;-65
2023/10/03 01:19:18;;;;;;;19.90;11.25;;;17.50;99.80;;;;;;5095806;28;20032;-65
2023/10/03 01:21:46;;;;;;;19.80;10.07;;;17.60;99.50;;;;;;5096497;28;20095;-66
2023/10/03 01:24:15;;;;;;;20.42;9.48;;;17.50;99.50;;;;;;5094316;28;20064;-68
2023/10/03 01:26:41;;;;;;;16.45;9.82;;;17.50;99.60;;;;;;5093617;28;20032;-66
2023/10/03 01:29:06;;;;;;;18.48;9.55;;;17.50;99.70;;;;;;5095684;28;20107;-65
2023/10/03 01:31:32;;;;;;;15.50;8.90;;;17.40;99.90;;;;;;5095962;28;20118;-66
2023/10/03 01:33:59;;;;;;;18.10;9.60;;;17.40;99.90;;;;;;5095431;28;20020;-66
2023/10/03 01:36:26;;;;;;;19.63;9.70;;;17.40;99.90;;;;;;5082069;28;20089;-66
2023/10/03 01:38:52;;;;;;;15.93;9.73;;;17.40;99.90;;;;;;5075637;28;20381;-66
2023/10/03 01:41:18;;;;;;;16.23;9.27;;;17.30;99.90;;;;;;5075170;28;20028;-66
2023/10/03 01:43:43;;;;;;;18.40;9.68;;;17.30;99.90;;;;;;5075498;28;20115;-66
2023/10/03 01:46:11;;;;;;;15.98;8.88;;;17.30;99.90;;;;;;5074944;28;20044;-65
2023/10/03 01:48:37;;;;;;;18.30;10.32;;;17.20;99.90;;;;;;5075469;28;20078;-66
2023/10/03 01:51:03;;;;;;;20.88;10.00;;;17.20;99.90;;;;;;5075071;28;20107;-66
2023/10/03 01:53:29;;;;;;;18.55;9.65;;;17.20;99.90;;;;;;5075376;28;20040;-66
2023/10/03 01:55:56;;;;;;;19.45;9.98;;;17.10;99.90;;;;;;5075225;28;20036;-71
2023/10/03 01:58:23;;;;;;;17.52;9.85;;;17.10;99.90;;;;;;5075149;28;20052;-66
2023/10/03 02:00:50;;;;;;;19.42;9.98;;;17.00;99.90;;;;;;5075292;28;20035;-66
2023/10/03 02:03:16;;;;;;;19.70;9.85;;;17.00;99.90;;;;;;5074798;28;20242;-66
2023/10/03 02:05:42;;;;;;;20.08;10.52;;;17.00;99.90;;;;;;5075154;28;20115;-65
2023/10/03 02:08:10;;;;;;;20.88;10.23;;;17.00;99.90;;;;;;5074421;28;20411;-65
2023/10/03 02:10:36;;;;;;;18.27;9.48;;;17.00;99.90;;;;;;5074930;28;20032;-65
2023/10/03 02:13:11;;;;;;;20.70;10.05;;;16.90;99.90;;;;;;5074416;28;20032;-65
2023/10/03 02:15:38;;;;;;;20.10;10.10;;;17.00;99.90;;;;;;5074882;28;20496;-65
2023/10/03 02:18:05;;;;;;;19.33;10.13;;;16.90;99.90;;;;;;5074495;28;20400;-65
2023/10/03 02:20:38;;;;;;;17.45;10.25;;;16.90;99.90;;;;;;5075181;28;20073;-65
2023/10/03 02:23:05;;;;;;;17.92;10.05;;;16.90;99.90;;;;;;5074465;28;20032;-66
2023/10/03 02:25:38;;;;;;;16.58;9.50;;;16.80;99.90;;;;;;5090843;28;20043;-66
2023/10/03 02:28:05;;;;;;;16.55;9.52;;;16.80;99.90;;;;;;5093701;28;20032;-66
2023/10/03 02:30:31;;;;;;;17.30;10.10;;;16.80;99.90;;;;;;5094530;28;20476;-65
2023/10/03 02:33:04;;;;;;;22.35;10.57;;;16.80;99.90;;;;;;5094809;28;20114;-65
2023/10/03 02:35:30;;;;;;;19.13;9.45;;;16.70;99.90;;;;;;5094999;28;20032;-66
2023/10/03 02:37:56;;;;;;;19.98;9.98;;;16.70;99.90;;;;;;5094583;28;20024;-66
2023/10/03 02:40:30;;;;;;;22.30;10.40;;;16.60;99.90;;;;;;5094266;28;20067;-65
2023/10/03 02:42:56;;;;;;;18.70;9.57;;;16.60;99.90;;;;;;5094584;28;20024;-66
2023/10/03 02:45:23;;;;;;;21.20;9.73;;;16.60;99.90;;;;;;5094066;28;20024;-66
2023/10/03 02:47:55;;;;;;;19.67;9.75;;;16.50;99.90;;;;;;5094621;28;20107;-65
2023/10/03 02:50:21;;;;;;;18.52;9.70;;;16.50;99.90;;;;;;5094121;28;20038;-66
2023/10/03 02:52:47;;;;;;;19.73;10.05;;;16.50;99.90;;;;;;5094490;28;20107;-65
2023/10/03 02:55:14;;;;;;;21.90;10.02;;;16.50;99.90;;;;;;5093993;28;20032;-66
2023/10/03 02:57:40;;;;;;;19.73;10.65;;;16.40;99.90;;;;;;5094284;28;20052;-65
2023/10/03 03:00:16;;;;;;;22.38;10.30;;;16.40;99.90;;;;;;5093943;28;20026;-65
2023/10/03 03:02:46;;;;;;;19.55;10.65;;;16.40;99.90;;;;;;5094463;28;20028;-66
2023/10/03 03:05:16;;;;;;;18.50;10.25;;;16.40;99.90;;;;;;5093714;28;20039;-66
2023/10/03 03:07:44;;;;;;;20.27;10.00;;;16.40;99.90;;;;;;5093215;28;20422;-66
2023/10/03 03:10:13;;;;;;;15.90;10.02;;;16.30;99.90;;;;;;5093702;28;20024;-65
2023/10/03 03:12:40;;;;;;;21.10;10.85;;;16.30;99.90;;;;;;5092744;28;20071;-65
2023/10/03 03:15:07;;;;;;;21.70;10.88;;;16.30;99.90;;;;;;5093296;28;20548;-65
2023/10/03 03:17:33;;;;;;;18.27;9.35;;;16.30;99.90;;;;;;5093862;28;20028;-65
2023/10/03 03:20:02;;;;;;;18.23;10.32;;;16.30;99.90;;;;;;5094235;28;20039;-66
2023/10/03 03:22:29;;;;;;;18.45;10.32;;;16.20;99.90;;;;;;5093922;28;20023;-65
2023/10/03 03:24:55;;;;;;;18.30;10.13;;;16.20;99.90;;;;;;5093756;28;20032;-66
2023/10/03 03:27:26;;;;;;;19.83;10.15;;;16.20;99.90;;;;;;5093411;28;20157;-66
2023/10/03 03:30:09;;;;;;;16.20;9.02;;;16.20;99.90;;;;;;5093822;28;20028;-66
2023/10/03 03:32:36;;;;;;;17.98;9.65;;;16.20;99.90;;;;;;5093964;28;20036;-65
2023/10/03 03:35:02;;;;;;;19.02;9.98;;;16.20;99.90;;;;;;5090236;28;20032;-66
2023/10/03 03:37:37;;;;;;;16.88;9.77;;;16.10;99.90;;;;;;5093659;28;20020;-65
2023/10/03 03:40:12;;;;;;;19.30;10.68;;;16.10;99.90;;;;;;5092035;28;20380;-70
2023/10/03 03:42:37;;;;;;;18.10;9.95;;;16.10;99.90;;;;;;5089943;28;20376;-66
2023/10/03 03:45:04;;;;;;;21.10;10.48;;;16.00;99.90;;;;;;5092032;28;20025;-72
2023/10/03 03:47:33;;;;;;;19.08;9.45;;;16.00;99.90;;;;;;5093582;28;20069;-66
2023/10/03 03:50:01;;;;;;;20.25;10.73;;;16.00;99.90;;;;;;5093426;28;20020;-66
2023/10/03 03:52:29;;;;;;;17.45;10.13;;;16.00;99.90;;;;;;5092551;28;20107;-66
2023/10/03 03:54:55;;;;;;;19.15;9.98;;;15.90;99.90;;;;;;5091934;28;20035;-66
2023/10/03 03:57:21;;;;;;;18.00;10.18;;;15.90;99.90;;;;;;5092410;28;20052;-66
2023/10/03 03:59:47;;;;;;;21.33;10.25;;;15.90;99.90;;;;;;5093215;28;20031;-66
2023/10/03 04:02:13;;;;;;;17.73;10.05;;;15.80;99.90;;;;;;5092654;28;20493;-66
2023/10/03 04:04:39;;;;;;;18.95;10.15;;;15.80;99.90;;;;;;5093066;28;20020;-66
2023/10/03 04:07:05;;;;;;;19.27;9.98;;;15.80;99.90;;;;;;5092863;28;20036;-70
2023/10/03 04:09:30;;;;;;;18.42;9.90;;;15.70;99.90;;;;;;5093042;28;20024;-67
2023/10/03 04:11:59;;;;;;;16.90;9.82;;;15.70;99.90;;;;;;5093250;28;20445;-67
2023/10/03 04:14:24;;;;;;;20.08;10.07;;;15.70;99.90;;;;;;5092567;28;20038;-66
2023/10/03 04:16:50;;;;;;;22.02;12.13;;;15.70;99.90;;;;;;5092992;28;20107;-65
2023/10/03 04:19:15;;;;;;;18.10;10.15;;;15.70;99.90;;;;;;5091200;28;20020;-66
2023/10/03 04:21:41;;;;;;;20.17;11.57;;;15.60;99.90;;;;;;5091741;28;20533;-66
2023/10/03 04:24:10;;;;;;;19.35;10.98;;;15.60;99.90;;;;;;5092444;28;20107;-67
2023/10/03 04:26:36;;;;;;;17.50;10.18;;;15.60;99.90;;;;;;5092899;28;20036;-67
2023/10/03 04:29:02;;;;;;;20.88;10.98;;;15.60;99.90;;;;;;5092772;28;20031;-66
2023/10/03 04:31:28;;;;;;;24.30;12.73;;;15.60;99.90;;;;;;5086261;28;20021;-65
2023/10/03 04:33:55;;;;;;;21.52;11.32;;;15.60;99.90;;;;;;5072567;28;20031;-66
2023/10/03 04:36:24;;;;;;;18.27;9.82;;;15.60;99.90;;;;;;5072092;28;20116;-65
2023/10/03 04:38:50;;;;;;;19.35;10.18;;;15.60;99.90;;;;;;5072440;28;20028;-65
2023/10/03 04:41:17;;;;;;;19.48;10.40;;;15.60;99.90;;;;;;5070737;28;20024;-65
2023/10/03 04:43:43;;;;;;;20.10;11.65;;;15.60;99.90;;;;;;5072397;28;20068;-65
2023/10/03 04:46:08;;;;;;;18.38;10.02;;;15.60;99.90;;;;;;5071964;28;20056;-66
2023/10/03 04:48:36;;;;;;;22.10;12.48;;;15.60;99.90;;;;;;5072044;28;20107;-66
2023/10/03 04:51:02;;;;;;;22.33;11.73;;;15.60;99.90;;;;;;5074075;28;20020;-66
2023/10/03 04:53:27;;;;;;;20.38;10.50;;;15.60;99.90;;;;;;5076036;28;20028;-66
2023/10/03 04:55:53;;;;;;;18.52;10.45;;;15.60;99.90;;;;;;5076429;28;20024;-66
2023/10/03 04:58:19;;;;;;;22.52;10.13;;;15.60;99.90;;;;;;5076187;28;20041;-66
2023/10/03 05:00:45;;;;;;;15.70;9.65;;;15.50;99.90;;;;;;5076012;28;20082;-66
2023/10/03 05:03:11;;;;;;;17.52;9.48;;;15.50;99.90;;;;;;5075846;28;20465;-66
2023/10/03 05:05:37;;;;;;;24.63;11.73;;;15.50;99.90;;;;;;5076380;28;20054;-66
2023/10/03 05:08:03;;;;;;;18.33;10.75;;;15.50;99.90;;;;;;5076229;28;20027;-66
2023/10/03 05:10:33;;;;;;;20.70;11.02;;;15.50;99.90;;;;;;5075685;28;20085;-66
2023/10/03 05:12:59;;;;;;;18.15;10.15;;;15.50;99.90;;;;;;5074876;28;20032;-66
2023/10/03 05:15:26;;;;;;;23.92;11.82;;;15.50;99.90;;;;;;5075579;28;20036;-66
2023/10/03 05:17:54;;;;;;;21.15;10.55;;;15.50;99.90;;;;;;5075999;28;20373;-65
2023/10/03 05:20:20;;;;;;;18.63;10.15;;;15.60;99.90;;;;;;5075599;28;20028;-67
2023/10/03 05:22:47;;;;;;;21.55;10.52;;;15.60;99.90;;;;;;5075717;28;20052;-67
2023/10/03 05:25:17;;;;;;;18.98;10.10;;;15.60;99.90;;;;;;5083663;28;20103;-66
2023/10/03 05:27:43;;;;;;;16.55;9.88;;;15.60;99.90;;;;;;5075998;28;20384;-66
2023/10/03 05:30:11;;;;;;;20.40;10.32;;;15.60;99.90;;;;;;5075743;28;20052;-66
2023/10/03 05:32:38;;;;;;;18.38;10.00;;;15.50;99.90;;;;;;5075295;28;20021;-67
2023/10/03 05:35:05;;;;;;;20.00;10.38;;;15.60;99.90;;;;;;5079316;28;20500;-66
2023/10/03 05:37:33;;;;;;;19.27;9.95;;;15.60;99.90;;;;;;5075912;28;20086;-66
2023/10/03 05:39:59;;;;;;;22.48;10.57;;;15.60;99.90;;;;;;5077978;28;20054;-65
2023/10/03 05:42:26;;;;;;;21.23;11.07;;;15.60;99.90;;;;;;5092565;28;20085;-66
2023/10/03 05:44:53;;;;;;;21.58;10.00;;;15.60;99.90;;;;;;5095638;28;20055;-66
2023/10/03 05:47:19;;;;;;;19.13;10.60;;;15.70;99.90;;;;;;5086749;28;20115;-67
2023/10/03 05:49:45;;;;;;;19.65;10.63;;;15.70;99.90;;;;;;5095345;28;20035;-66
2023/10/03 05:52:11;;;;;;;23.80;10.95;;;15.70;99.90;;;;;;5095559;28;20032;-66
2023/10/03 05:54:37;;;;;;;15.60;9.57;;;15.70;99.90;;;;;;5094780;28;20039;-66
2023/10/03 05:57:03;;;;;;;19.67;10.38;;;15.80;99.90;;;;;;5095343;28;20431;-66
2023/10/03 05:59:29;;;;;;;21.58;10.57;;;15.80;99.90;;;;;;5095048;28;20016;-66
2023/10/03 06:01:57;;;;;;;18.70;10.30;;;15.80;99.90;;;;;;5095399;28;20032;-66
2023/10/03 06:04:23;;;;;;;20.58;10.98;;;15.90;99.90;;;;;;5094696;28;20028;-66
2023/10/03 06:06:49;;;;;;;21.60;10.85;;;15.90;99.90;;;;;;5095257;28;20405;-66
2023/10/03 06:09:15;;;;;;;19.23;10.82;;;15.90;99.90;;;;;;5094841;28;20028;-67
2023/10/03 06:11:42;;;;;;;16.02;9.93;;;16.00;99.90;;;;;;5093794;28;20035;-65
2023/10/03 06:14:08;;;;;;;18.23;9.25;;;16.00;99.90;;;;;;5095094;28;20032;-66
2023/10/03 06:16:37;;;;;;;22.17;10.75;;;16.00;99.90;;;;;;5094757;28;20021;-65
2023/10/03 06:19:03;;;;;;;20.85;9.68;;;16.10;99.90;;;;;;5095028;28;20142;-67
2023/10/03 06:21:29;;;;;;;22.70;9.82;;;16.10;99.90;;;;;;5094509;28;20097;-66
2023/10/03 06:23:55;;;;;;;19.98;10.95;;;16.10;99.90;;;;;;5094732;28;20453;-65
2023/10/03 06:26:20;;;;;;;21.77;11.02;;;16.20;99.90;;;;;;5094471;28;20384;-67
2023/10/03 06:28:50;;;;;;;26.75;11.30;;;16.20;99.90;;;;;;5094828;28;20063;-67
2023/10/03 06:31:17;;;;;;;22.58;10.60;;;16.20;99.90;;;;;;5081709;28;20024;-67
2023/10/03 06:33:42;;;;;;;19.67;10.40;;;16.30;99.90;;;;;;5074593;28;20476;-67
2023/10/03 06:36:08;;;;;;;20.10;10.60;;;16.40;99.90;;;;;;5074546;28;20037;-65
2023/10/03 06:38:34;;;;;;;24.83;11.93;;;16.40;99.90;;;;;;5074067;28;20107;-66
2023/10/03 06:41:00;;;;;;;24.70;12.35;;;16.50;99.90;;;;;;5074121;28;20029;-66
2023/10/03 06:43:26;;;;;;;21.55;11.02;;;16.50;99.90;;;;;;5073661;28;20104;-66
2023/10/03 06:45:51;;;;;;;23.20;10.43;;;16.60;99.90;;;;;;5073965;28;20043;-66
2023/10/03 06:48:17;;;;;;;18.75;10.48;;;16.60;99.90;;;;;;5073908;28;20581;-66
2023/10/03 06:50:43;;;;;;;19.65;10.70;;;16.70;99.90;;;;;;5072835;28;20024;-66
2023/10/03 06:53:09;;;;;;;18.17;10.43;;;16.70;99.90;;;;;;5074175;28;20021;-67
2023/10/03 06:55:36;;;;;;;20.35;11.05;;;16.80;99.90;;;;;;5073414;28;20393;-65
2023/10/03 06:58:03;;;;;;;22.30;11.07;;;16.80;99.90;;;;;;5073826;28;20044;-67
2023/10/03 07:00:31;;;;;;;17.27;10.55;;;16.90;99.90;;;;;;5073627;28;20021;-66
2023/10/03 07:02:56;;;;;;;22.00;10.52;;;17.00;99.90;;;;;;5074159;28;20033;-66
2023/10/03 07:05:22;;;;;;;18.98;10.05;;;17.00;99.90;;;;;;5073486;28;20370;-66
2023/10/03 07:07:48;;;;;;;18.92;10.05;;;17.10;99.90;;;;;;5074037;28;20058;-65
2023/10/03 07:10:13;;;;;;;32.53;11.75;;;17.20;99.90;;;;;;5073748;28;20027;-66
2023/10/03 07:12:39;;;;;;;23.15;10.90;;;17.40;99.90;;;;;;5073675;28;20028;-66
2023/10/03 07:15:08;;;;;;;19.35;9.57;;;17.50;99.90;;;;;;5073339;28;20071;-66
2023/10/03 07:17:37;;;;;;;20.63;10.35;;;17.60;99.90;;;;;;5073406;28;20028;-66
2023/10/03 07:20:09;;;;;;;17.48;9.55;;;17.80;99.90;;;;;;5073513;28;20056;-65
2023/10/03 07:22:35;;;;;;;18.88;9.77;;;18.10;99.90;;;;;;5073328;28;20029;-66
2023/10/03 07:25:06;;;;;;;20.45;9.70;;;18.30;99.90;;;;;;5073337;28;20385;-67
2023/10/03 07:27:34;;;;;;;18.00;10.82;;;18.60;99.90;;;;;;5072865;28;20484;-66
2023/10/03 07:30:02;;;;;;;18.98;10.38;;;18.90;99.90;;;;;;5073418;28;20515;-66
2023/10/03 07:32:30;;;;;;;18.48;9.80;;;19.20;99.70;;;;;;5072949;28;20070;-65
2023/10/03 07:34:57;;;;;;;17.05;10.05;;;19.50;97.90;;;;;;5075344;28;20516;-66
2023/10/03 07:37:22;;;;;;;16.75;9.23;;;19.80;97.40;;;;;;5072998;28;20045;-66
2023/10/03 07:39:48;;;;;;;15.15;9.10;;;20.10;96.60;;;;;;5073096;28;20029;-66
2023/10/03 07:42:15;;;;;;;21.10;10.65;;;20.50;95.70;;;;;;5075862;28;20020;-66
2023/10/03 07:44:41;;;;;;;16.88;8.43;;;20.80;94.10;;;;;;5072721;28;20028;-66
2023/10/03 07:47:06;;;;;;;16.95;8.93;;;21.20;93.40;;;;;;5073112;28;20032;-66
2023/10/03 07:49:32;;;;;;;17.40;9.40;;;21.70;91.50;;;;;;5072958;28;20036;-66
2023/10/03 07:52:00;;;;;;;19.90;9.10;;;22.20;90.10;;;;;;5072847;28;20060;-66
2023/10/03 07:54:31;;;;;;;18.17;9.32;;;23.00;87.30;;;;;;5072346;28;20041;-66
2023/10/03 07:56:58;;;;;;;16.55;9.15;;;24.10;81.70;;;;;;5072626;28;20029;-66
2023/10/03 07:59:25;;;;;;;17.45;9.20;;;25.30;75.60;;;;;;5072744;28;20103;-68
2023/10/03 08:01:51;;;;;;;15.48;8.68;;;26.10;71.80;;;;;;5072714;28;20037;-65
2023/10/03 08:04:17;;;;;;;18.33;9.20;;;26.70;68.70;;;;;;5072844;28;20036;-66
2023/10/03 08:06:43;;;;;;;19.67;9.40;;;27.10;66.70;;;;;;5072170;28;20114;-66
2023/10/03 08:09:11;;;;;;;15.85;8.73;;;26.90;65.10;;;;;;5072849;28;20051;-65
2023/10/03 08:11:37;;;;;;;15.85;9.18;;;26.60;64.60;;;;;;5072395;28;20027;-65
2023/10/03 08:14:13;;;;;;;15.65;9.20;;;26.20;64.70;;;;;;5072891;28;20085;-66
2023/10/03 08:16:43;;;;;;;17.00;9.57;;;25.90;66.10;;;;;;5072222;28;20074;-66
2023/10/03 08:19:25;;;;;;;17.05;9.88;;;25.60;67.80;;;;;;5072657;28;20517;-66
2023/10/03 08:21:55;;;;;;;23.13;9.88;;;25.30;67.60;;;;;;5072658;28;20021;-65
2023/10/03 08:24:24;;;;;;;15.55;9.52;;;25.20;68.00;;;;;;5072553;28;20486;-65
2023/10/03 08:26:54;;;;;;;15.82;9.30;;;25.10;68.00;;;;;;5072001;28;20029;-65
2023/10/03 08:29:23;;;;;;;18.17;9.45;;;25.10;68.20;;;;;;5072474;28;20056;-65
2023/10/03 08:31:50;;;;;;;17.50;9.73;;;25.00;69.00;;;;;;5077843;28;20346;-65
2023/10/03 08:34:19;;;;;;;17.48;9.93;;;24.90;68.80;;;;;;5092493;28;20133;-65
2023/10/03 08:36:45;;;;;;;19.75;10.40;;;24.80;69.70;;;;;;5092185;28;20269;-65
2023/10/03 08:39:14;;;;;;;19.80;10.15;;;24.90;68.60;;;;;;5092640;28;20084;-65
2023/10/03 08:41:46;;;;;;;21.17;9.88;;;24.70;68.90;;;;;;5092278;28;20025;-65
2023/10/03 08:44:14;;;;;;;17.98;9.07;;;24.60;69.80;;;;;;5092819;28;20021;-65
2023/10/03 08:46:49;;;;;;;18.15;9.27;;;24.70;70.60;;;;;;5092289;28;20105;-66
2023/10/03 08:49:19;;;;;;;16.65;9.45;;;24.70;68.80;;;;;;5092790;28;20082;-65
2023/10/03 08:51:48;;;;;;;18.58;8.77;;;24.70;68.30;;;;;;5091890;28;20032;-65
2023/10/03 08:54:14;;;;;;;17.63;9.63;;;24.70;70.00;;;;;;5092226;28;20028;-65
2023/10/03 08:56:41;;;;;;;17.67;8.73;;;24.80;69.40;;;;;;5091867;28;20028;-65
2023/10/03 08:59:15;;;;;;;18.65;8.85;;;24.80;69.30;;;;;;5092557;28;20080;-65
2023/10/03 09:01:46;;;;;;;19.10;9.25;;;24.90;68.60;;;;;;5092215;28;20035;-65
2023/10/03 09:04:18;;;;;;;;;;;24.90;69.10;;;;;;5092824;28;20158;-65
2023/10/03 09:06:46;;;;;;;19.35;9.20;;;25.00;68.70;;;;;;5092123;28;20008;-65
2023/10/03 09:09:13;;;;;;;17.65;8.82;;;25.10;68.70;;;;;;5091140;28;20024;-65
2023/10/03 09:11:41;;;;;;;17.77;9.77;;;25.10;68.10;;;;;;5092229;28;20032;-66
2023/10/03 09:14:08;;;;;;;16.70;8.77;;;25.20;67.40;;;;;;5092115;28;20460;-65
2023/10/03 09:16:41;;;;;;;22.42;8.80;;;25.20;67.80;;;;;;5091652;28;20025;-65
2023/10/03 09:19:23;;;;;;;19.50;7.97;;;25.30;68.10;;;;;;5092582;28;20028;-66
2023/10/03 09:21:52;;;;;;;15.73;9.38;;;25.40;68.00;;;;;;5091859;28;20028;-66
2023/10/03 09:24:24;;;;;;;16.02;9.73;;;25.40;66.50;;;;;;5092152;28;20024;-66
2023/10/03 09:27:02;;;;;;;22.00;9.30;;;25.50;67.40;;;;;;5091896;28;20071;-65
2023/10/03 09:29:30;;;;;;;16.35;8.65;;;25.60;66.90;;;;;;5092251;28;20031;-68
2023/10/03 09:32:15;;;;;;;17.80;8.38;;;25.40;66.60;;;;;;5089156;28;20460;-66
2023/10/03 09:34:46;;;;;;;22.02;9.20;;;25.50;67.40;;;;;;5090629;28;20028;-65
2023/10/03 09:37:12;;;;;;;16.70;8.10;;;25.60;67.40;;;;;;5093796;28;20024;-65
2023/10/03 09:39:48;;;;;;;17.23;8.52;;;25.70;66.80;;;;;;5095311;28;20407;-66
2023/10/03 09:42:18;;;;;;;15.93;8.77;;;25.90;67.00;;;;;;5096075;28;20056;-66
2023/10/03 09:44:45;;;;;;;;;;;25.90;66.30;;;;;;5095879;28;20031;-66
2023/10/03 09:47:13;;;;;;;17.08;9.18;;;25.90;66.80;;;;;;5095756;28;19916;-65
2023/10/03 09:49:39;;;;;;;23.73;9.32;;;26.00;65.60;;;;;;5079587;28;20462;-65
2023/10/03 09:52:27;;;;;;;14.68;8.73;;;26.00;65.40;;;;;;5075463;28;20032;-64
2023/10/03 09:54:55;;;;;;;20.73;8.60;;;26.10;66.10;;;;;;5074833;28;20060;-65
2023/10/03 09:57:21;;;;;;;20.67;9.10;;;26.20;65.80;;;;;;5074890;28;20074;-64
2023/10/03 09:59:48;;;;;;;23.27;9.75;;;26.20;65.10;;;;;;5074726;28;20031;-65
2023/10/03 10:02:33;;;;;;;18.55;9.18;;;26.30;65.50;;;;;;5075188;28;20107;-65
2023/10/03 10:05:06;;;;;;;20.75;9.18;;;26.40;64.80;;;;;;5074852;28;20094;-66
2023/10/03 10:07:43;;;;;;;17.30;9.35;;;26.40;65.90;;;;;;5074645;28;20036;-69
2023/10/03 10:10:14;;;;;;;19.00;8.52;;;26.50;65.00;;;;;;5074955;28;20059;-65
2023/10/03 10:13:34;;;;;;;21.48;9.68;;;26.40;64.60;;;;;;5074343;28;20373;-65
2023/10/03 10:16:07;;;;;;;17.48;10.23;;;26.50;64.20;;;;;;5070671;28;20044;-66
2023/10/03 10:18:45;;;;;;;19.42;9.27;;;26.40;64.40;;;;;;5074409;28;20031;-66
2023/10/03 10:21:20;;;;;;;17.73;10.52;;;26.40;64.60;;;;;;5074633;28;20465;-65
2023/10/03 10:24:24;;;;;;;17.77;9.13;;;26.50;64.70;;;;;;5074337;28;20029;-65
2023/10/03 10:26:54;;;;;;;21.38;9.20;;;26.40;64.40;;;;;;5074289;28;20396;-65
2023/10/03 10:29:20;;;;;;;15.05;9.07;;;26.40;65.20;;;;;;5074505;28;20492;-65
2023/10/03 10:31:57;;;;;;;18.33;9.48;;;26.50;65.20;;;;;;5074089;28;20044;-65
2023/10/03 10:34:27;;;;;;;16.45;9.20;;;26.50;64.50;;;;;;5074759;28;20020;-64
2023/10/03 10:37:22;;;;;;;18.92;8.57;;;26.60;64.30;;;;;;5085600;28;20101;-65
2023/10/03 10:40:00;;;;;;;16.23;8.63;;;26.60;64.50;;;;;;5092048;28;20123;-66
2023/10/03 10:42:29;;;;;;;18.27;9.07;;;26.60;65.00;;;;;;5094633;28;20028;-65
2023/10/03 10:45:04;;;;;;;16.35;9.27;;;26.70;64.70;;;;;;5093937;28;20042;-66
2023/10/03 10:47:34;;;;;;;17.92;9.35;;;26.80;65.10;;;;;;5094340;28;20168;-65
2023/10/03 10:50:00;;;;;;;17.95;9.95;;;26.90;63.70;;;;;;5093233;28;20028;-65
2023/10/03 10:52:26;;;;;;;17.95;9.05;;;27.00;63.70;;;;;;5094268;28;20036;-65
2023/10/03 10:54:52;;;;;;;18.23;8.68;;;27.10;63.80;;;;;;5093944;28;20441;-65
2023/10/03 10:57:18;;;;;;;20.30;8.55;;;27.20;63.60;;;;;;5093568;28;20046;-66
2023/10/03 10:59:45;;;;;;;13.23;8.40;;;27.20;63.00;;;;;;5093497;28;20528;-65
2023/10/03 11:02:18;;;;;;;16.52;7.63;;;27.30;63.10;;;;;;5092718;28;20375;-66
2023/10/03 11:04:51;;;;;;;16.98;8.80;;;27.30;62.80;;;;;;5093724;28;20444;-65
2023/10/03 11:07:25;;;;;;;17.58;8.95;;;27.30;63.00;;;;;;5092908;28;20313;-64
2023/10/03 11:09:52;;;;;;;15.23;8.15;;;27.40;62.80;;;;;;5093736;28;20024;-64
2023/10/03 11:12:28;;;;;;;16.83;8.43;;;27.40;62.70;;;;;;5093973;28;20039;-66
2023/10/03 11:14:55;;;;;;;16.90;8.50;;;27.40;62.40;;;;;;5093666;28;20040;-65
2023/10/03 11:17:22;;;;;;;15.00;7.88;;;27.50;62.50;;;;;;5094527;28;20036;-65
2023/10/03 11:19:49;;;;;;;16.73;8.55;;;27.50;62.70;;;;;;5093949;28;20027;-64
2023/10/03 11:22:17;;;;;;;14.70;7.70;;;27.50;63.30;;;;;;5091600;28;20538;-65
2023/10/03 11:24:44;;;;;;;18.58;8.40;;;27.60;62.90;;;;;;5092292;28;20038;-65
2023/10/03 11:27:29;;;;;;;15.63;8.45;;;27.50;62.40;;;;;;5093681;28;20035;-65
2023/10/03 11:29:55;;;;;;;16.88;8.35;;;27.60;62.90;;;;;;5093167;28;20128;-66
2023/10/03 11:32:26;;;;;;;16.58;8.38;;;27.60;62.80;;;;;;5094255;28;20024;-66
2023/10/03 11:34:53;;;;;;;17.08;8.43;;;27.60;62.80;;;;;;5093203;28;20028;-65
2023/10/03 11:37:28;;;;;;;14.85;8.13;;;27.60;62.80;;;;;;5093648;28;20028;-65
2023/10/03 11:40:03;;;;;;;15.07;8.52;;;27.60;62.40;;;;;;5093145;28;20025;-65
2023/10/03 11:42:29;;;;;;;14.50;8.63;;;27.60;62.50;;;;;;5092406;28;20470;-65
2023/10/03 11:44:58;;;;;;;17.92;8.32;;;27.60;62.40;;;;;;5089353;28;20108;-65
2023/10/03 11:47:24;;;;;;;19.55;9.35;;;27.70;62.60;;;;;;5093532;28;20160;-65
2023/10/03 11:49:50;;;;;;;15.23;8.20;;;27.70;62.20;;;;;;5092935;28;20099;-65
2023/10/03 11:52:15;;;;;;;15.45;8.48;;;27.60;62.80;;;;;;5093476;28;20035;-66
2023/10/03 11:54:41;;;;;;;17.60;8.70;;;27.60;62.50;;;;;;5093274;28;20028;-66
2023/10/03 11:57:07;;;;;;;15.43;8.10;;;27.60;62.50;;;;;;5092976;28;20047;-66
2023/10/03 11:59:32;;;;;;;13.82;8.02;;;27.60;62.50;;;;;;5093055;28;20028;-64
2023/10/03 12:01:59;;;;;;;17.50;7.70;;;27.70;62.40;;;;;;5092519;28;20104;-65
2023/10/03 12:04:26;;;;;;;16.73;8.20;;;27.60;62.00;;;;;;5092956;28;20031;-65
2023/10/03 12:06:52;;;;;;;15.35;8.02;;;27.60;61.20;;;;;;5091355;28;20032;-65
2023/10/03 12:09:20;;;;;;;14.95;8.32;;;27.60;61.60;;;;;;5093168;28;20042;-65
2023/10/03 12:11:45;;;;;;;13.68;7.93;;;27.70;61.90;;;;;;5091488;28;20427;-64
2023/10/03 12:14:11;;;;;;;15.88;8.18;;;27.60;61.70;;;;;;5093018;28;20024;-65
2023/10/03 12:16:41;;;;;;;17.30;8.05;;;27.70;61.90;;;;;;5092838;28;20495;-64
2023/10/03 12:19:07;;;;;;;17.02;8.68;;;27.60;61.60;;;;;;5092672;28;20069;-65
2023/10/03 12:21:34;;;;;;;24.92;8.85;;;27.60;61.90;;;;;;5092677;28;20032;-65
2023/10/03 12:24:02;;;;;;;17.40;8.48;;;27.60;62.00;;;;;;5092416;28;20027;-65
2023/10/03 12:26:28;;;;;;;13.48;8.05;;;27.50;61.50;;;;;;5092601;28;20031;-65
2023/10/03 12:28:55;;;;;;;15.05;8.20;;;27.40;61.20;;;;;;5092420;28;20032;-66
2023/10/03 12:31:26;;;;;;;16.45;8.77;;;27.30;60.80;;;;;;5092627;28;20028;-65
2023/10/03 12:33:52;;;;;;;15.50;7.80;;;27.20;60.80;;;;;;5090549;28;20500;-65
2023/10/03 12:36:18;;;;;;;15.20;7.38;;;27.20;61.60;;;;;;5092630;28;20028;-65
2023/10/03 12:38:43;;;;;;;15.75;8.57;;;27.10;61.50;;;;;;5091914;28;20409;-65