Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:57;;;;;;;;;;;;;;;6.04;100.00;102329.63;4983802;28;20208;-72
2023/04/30 00:03:23;;;;;;;;;;;;;;;6.11;100.00;102328.44;4989607;28;20004;-73
2023/04/30 00:05:51;;;;;;;;;;;;;;;6.14;100.00;102325.69;4982803;28;19926;-72
2023/04/30 00:08:16;;;;;;;;;;;;;;;6.20;100.00;102324.63;4985641;28;19980;-72
2023/04/30 00:10:42;;;;;;;;;;;;;;;6.17;100.00;102332.72;4989689;28;20368;-72
2023/04/30 00:13:09;;;;;;;;;;;;;;;6.15;100.00;102324.75;4983530;28;20017;-73
2023/04/30 00:15:35;;;;;;;;;;;;;;;6.20;100.00;102337.06;4984221;28;19922;-73
2023/04/30 00:18:00;;;;;;;;;;;;;;;6.24;100.00;102326.22;4980055;28;19926;-73
2023/04/30 00:20:25;;;;;;;;;;;;;;;6.21;100.00;102325.47;4980247;28;19976;-72
2023/04/30 00:22:50;;;;;;;;;;;;;;;6.25;100.00;102327.97;4993989;28;19921;-73
2023/04/30 00:25:16;;;;;;;;;;;;;;;6.29;100.00;102326.06;4981623;28;19973;-72
2023/04/30 00:27:41;;;;;;;;;;;;;;;6.32;100.00;102333.97;4981276;28;19928;-73
2023/04/30 00:30:06;;;;;;;;;;;;;;;6.35;100.00;102325.88;4984205;28;20297;-72
2023/04/30 00:32:32;;;;;;;;;;;;;;;6.39;100.00;102334.63;4981707;28;19929;-72
2023/04/30 00:34:57;;;;;;;;;;;;;;;6.38;100.00;102338.22;4982848;28;19937;-72
2023/04/30 00:37:22;;;;;;;;;;;;;;;6.35;100.00;102331.19;4982092;28;20378;-73
2023/04/30 00:39:47;;;;;;;;;;;;;;;6.33;100.00;102334.81;4979029;28;20272;-72
2023/04/30 00:42:12;;;;;;;;;;;;;;;6.27;100.00;102330.59;4990800;28;20311;-73
2023/04/30 00:44:38;;;;;;;;;;;;;;;6.11;100.00;102330.25;4982291;28;20321;-73
2023/04/30 00:47:03;;;;;;;;;;;;;;;5.85;100.00;102324.00;4985388;28;20392;-72
2023/04/30 00:49:28;;;;;;;;;;;;;;;5.73;100.00;102325.28;4984903;28;20400;-72
2023/04/30 00:51:53;;;;;;;;;;;;;;;5.65;100.00;102324.66;4986633;28;19932;-72
2023/04/30 00:54:19;;;;;;;;;;;;;;;5.64;100.00;102326.47;5007285;28;19926;-73
2023/04/30 00:56:45;;;;;;;;;;;;;;;5.58;100.00;102333.78;4989123;28;20023;-72
2023/04/30 00:59:10;;;;;;;;;;;;;;;5.64;100.00;102328.25;4982084;28;19934;-72
2023/04/30 01:01:36;;;;;;;;;;;;;;;5.65;100.00;102343.31;4990484;28;20037;-72
2023/04/30 01:04:01;;;;;;;;;;;;;;;5.60;100.00;102337.25;5005961;28;19929;-73
2023/04/30 01:06:26;;;;;;;;;;;;;;;5.51;100.00;102343.78;4998116;28;19957;-72
2023/04/30 01:08:51;;;;;;;;;;;;;;;5.46;100.00;102337.72;4987057;28;20320;-73
2023/04/30 01:11:22;;;;;;;;;;;;;;;5.38;100.00;102340.63;4989196;28;19926;-73
2023/04/30 01:14:07;;;;;;;;;;;;;;;5.28;100.00;102333.88;4988450;28;19922;-73
2023/04/30 01:16:33;;;;;;;;;;;;;;;5.18;100.00;102333.25;4987541;28;19922;-73
2023/04/30 01:19:08;;;;;;;;;;;;;;;5.13;100.00;102336.06;5001148;28;19929;-73
2023/04/30 01:21:33;;;;;;;;;;;;;;;5.11;100.00;102335.25;4986656;28;20504;-72
2023/04/30 01:24:17;;;;;;;;;;;;;;;5.14;100.00;102334.31;4996603;28;19925;-72
2023/04/30 01:26:47;;;;;;;;;;;;;;;5.06;100.00;102335.41;4983648;28;19922;-73
2023/04/30 01:29:13;;;;;;;;;;;;;;;4.86;100.00;102341.31;4990575;28;19925;-72
2023/04/30 01:31:38;;;;;;;;;;;;;;;4.73;100.00;102334.63;4956060;28;20317;-73
2023/04/30 01:34:04;;;;;;;;;;;;;;;4.71;100.00;102339.13;4984671;28;20407;-72
2023/04/30 01:36:47;;;;;;;;;;;;;;;4.70;100.00;102335.56;4981032;28;19948;-72
2023/04/30 01:39:27;;;;;;;;;;;;;;;4.76;100.00;102338.06;4976076;28;19933;-73
2023/04/30 01:42:05;;;;;;;;;;;;;;;4.84;100.00;102339.63;4980293;28;20468;-72
2023/04/30 01:44:37;;;;;;;;;;;;;;;4.85;100.00;102339.56;4980836;28;19961;-72
2023/04/30 01:47:10;;;;;;;;;;;;;;;4.69;100.00;102330.31;4983830;28;20274;-72
2023/04/30 01:49:52;;;;;;;;;;;;;;;4.58;100.00;102339.47;4981812;28;19927;-72
2023/04/30 01:52:22;;;;;;;;;;;;;;;4.53;100.00;102336.06;4996462;28;19928;-73
2023/04/30 01:54:48;;;;;;;;;;;;;;;4.46;100.00;102322.06;4984762;28;19922;-72
2023/04/30 01:57:17;;;;;;;;;;;;;;;4.69;100.00;102339.16;4980658;28;20432;-73
2023/04/30 01:59:42;;;;;;;;;;;;;;;4.77;100.00;102341.56;4981828;28;19936;-73
2023/04/30 02:02:07;;;;;;;;;;;;;;;4.84;100.00;102337.81;4994101;28;19921;-73
2023/04/30 02:04:32;;;;;;;;;;;;;;;4.61;100.00;102333.19;4984757;28;20415;-73
2023/04/30 02:06:58;;;;;;;;;;;;;;;4.40;100.00;102332.00;5002111;28;19988;-73
2023/04/30 02:09:23;;;;;;;;;;;;;;;4.31;100.00;102341.13;4978833;28;20404;-72
2023/04/30 02:11:49;;;;;;;;;;;;;;;4.39;100.00;102339.09;4993040;28;19925;-72
2023/04/30 02:14:14;;;;;;;;;;;;;;;4.48;100.00;102341.50;4979553;28;20407;-73
2023/04/30 02:16:39;;;;;;;;;;;;;;;4.59;100.00;102341.22;4985185;28;19926;-72
2023/04/30 02:19:04;;;;;;;;;;;;;;;4.67;100.00;102340.13;4983975;28;19925;-72
2023/04/30 02:21:30;;;;;;;;;;;;;;;4.59;100.00;102345.66;4989700;28;20174;-72
2023/04/30 02:23:55;;;;;;;;;;;;;;;4.38;100.00;102339.16;4983540;28;19964;-72
2023/04/30 02:26:21;;;;;;;;;;;;;;;4.27;100.00;102337.66;4978802;28;19922;-72
2023/04/30 02:28:46;;;;;;;;;;;;;;;4.21;100.00;102348.47;4981625;28;19928;-73
2023/04/30 02:31:11;;;;;;;;;;;;;;;4.23;100.00;102336.00;4991954;28;19921;-72
2023/04/30 02:33:36;;;;;;;;;;;;;;;4.19;100.00;102340.53;4982272;28;19972;-73
2023/04/30 02:36:02;;;;;;;;;;;;;;;4.20;100.00;102338.75;4983307;28;19926;-72
2023/04/30 02:38:27;;;;;;;;;;;;;;;4.21;100.00;102337.84;4984218;28;19922;-72
2023/04/30 02:40:52;;;;;;;;;;;;;;;4.17;100.00;102337.03;4987647;28;20307;-73
2023/04/30 02:43:17;;;;;;;;;;;;;;;4.15;100.00;102344.16;4982397;28;19931;-73
2023/04/30 02:45:43;;;;;;;;;;;;;;;4.13;100.00;102343.34;4986575;28;20230;-72
2023/04/30 02:48:08;;;;;;;;;;;;;;;4.13;100.00;102339.81;4981601;28;19976;-72
2023/04/30 02:50:33;;;;;;;;;;;;;;;4.09;100.00;102343.47;4995150;28;19921;-72
2023/04/30 02:52:58;;;;;;;;;;;;;;;4.02;100.00;102333.00;4991703;28;19925;-73
2023/04/30 02:55:24;;;;;;;;;;;;;;;3.99;100.00;102337.53;4989674;28;19948;-72
2023/04/30 02:57:49;;;;;;;;;;;;;;;3.99;100.00;102343.69;4985070;28;20332;-73
2023/04/30 03:00:14;;;;;;;;;;;;;;;3.98;100.00;102347.28;4985671;28;20031;-73
2023/04/30 03:02:39;;;;;;;;;;;;;;;3.91;100.00;102340.38;4987302;28;20008;-73
2023/04/30 03:05:05;;;;;;;;;;;;;;;3.92;100.00;102339.47;4986018;28;20008;-73
2023/04/30 03:07:30;;;;;;;;;;;;;;;3.91;100.00;102340.38;4989176;28;20393;-73
2023/04/30 03:09:55;;;;;;;;;;;;;;;3.87;100.00;102342.22;4981288;28;20558;-73
2023/04/30 03:12:20;;;;;;;;;;;;;;;3.67;100.00;102333.91;4997015;28;19921;-73
2023/04/30 03:14:46;;;;;;;;;;;;;;;3.70;100.00;102337.38;4964444;28;19964;-73
2023/04/30 03:17:11;;;;;;;;;;;;;;;3.76;100.00;102341.66;4986948;28;19992;-73
2023/04/30 03:19:36;;;;;;;;;;;;;;;3.68;100.00;102336.53;4990614;28;19969;-73
2023/04/30 03:22:01;;;;;;;;;;;;;;;3.63;100.00;102335.78;4979778;28;20012;-73
2023/04/30 03:24:27;;;;;;;;;;;;;;;3.55;100.00;102333.31;4986445;28;19959;-73
2023/04/30 03:26:52;;;;;;;;;;;;;;;3.51;100.00;102334.28;4980595;28;20024;-73
2023/04/30 03:29:17;;;;;;;;;;;;;;;3.53;100.00;102334.22;4976798;28;20056;-73
2023/04/30 03:31:42;;;;;;;;;;;;;;;3.58;100.00;102335.00;4982709;28;19960;-73
2023/04/30 03:34:08;;;;;;;;;;;;;;;3.61;100.00;102329.63;4996794;28;19922;-73
2023/04/30 03:36:33;;;;;;;;;;;;;;;3.59;100.00;102326.97;4996852;28;19967;-73
2023/04/30 03:38:58;;;;;;;;;;;;;;;3.61;100.00;102332.28;4998108;28;19969;-73
2023/04/30 03:41:24;;;;;;;;;;;;;;;3.55;100.00;102330.66;4989403;28;20369;-73
2023/04/30 03:43:49;;;;;;;;;;;;;;;3.57;100.00;102341.22;4979046;28;20340;-72
2023/04/30 03:46:14;;;;;;;;;;;;;;;3.65;100.00;102346.34;4990470;28;19944;-72
2023/04/30 03:48:40;;;;;;;;;;;;;;;3.60;100.00;102344.66;4982883;28;19921;-73
2023/04/30 03:51:05;;;;;;;;;;;;;;;3.56;100.00;102343.03;4987607;28;19931;-73
2023/04/30 03:53:30;;;;;;;;;;;;;;;3.41;100.00;102346.03;4988245;28;19948;-73
2023/04/30 03:55:56;;;;;;;;;;;;;;;3.38;100.00;102346.97;4979631;28;19922;-73
2023/04/30 03:58:21;;;;;;;;;;;;;;;3.44;100.00;102344.16;4983448;28;19928;-73
2023/04/30 04:00:47;;;;;;;;;;;;;;;3.45;100.00;102347.69;4989498;28;19925;-72
2023/04/30 04:03:12;;;;;;;;;;;;;;;3.35;100.00;102351.47;4985122;28;19921;-72
2023/04/30 04:05:37;;;;;;;;;;;;;;;3.27;100.00;102349.88;4990179;28;19925;-73
2023/04/30 04:08:03;;;;;;;;;;;;;;;3.35;100.00;102351.47;4980860;28;20021;-72
2023/04/30 04:10:28;;;;;;;;;;;;;;;3.49;100.00;102348.50;4988298;28;19997;-73
2023/04/30 04:12:53;;;;;;;;;;;;;;;3.59;100.00;102350.88;4982651;28;20152;-73
2023/04/30 04:15:18;;;;;;;;;;;;;;;3.62;100.00;102344.66;4981193;28;19965;-72
2023/04/30 04:17:43;;;;;;;;;;;;;;;3.61;100.00;102345.56;4982932;28;20094;-72
2023/04/30 04:20:09;;;;;;;;;;;;;;;3.63;100.00;102350.81;4988981;28;20246;-72
2023/04/30 04:22:34;;;;;;;;;;;;;;;3.64;100.00;102347.25;4982128;28;19922;-72
2023/04/30 04:25:00;;;;;;;;;;;;;;;3.67;100.00;102345.41;4965144;28;20656;-72
2023/04/30 04:27:25;;;;;;;;;;;;;;;3.70;100.00;102349.75;4986237;28;20623;-72
2023/04/30 04:29:50;;;;;;;;;;;;;;;3.54;100.00;102338.63;4978550;28;19922;-72
2023/04/30 04:32:16;;;;;;;;;;;;;;;3.52;100.00;102344.00;4980731;28;19928;-72
2023/04/30 04:34:42;;;;;;;;;;;;;;;3.42;100.00;102346.00;4986263;28;19941;-73
2023/04/30 04:37:07;;;;;;;;;;;;;;;3.43;100.00;102344.22;4983786;28;19928;-73
2023/04/30 04:39:32;;;;;;;;;;;;;;;3.48;100.00;102347.63;4979921;28;19925;-72
2023/04/30 04:41:58;;;;;;;;;;;;;;;3.49;100.00;102349.38;4979051;28;19929;-72
2023/04/30 04:44:23;;;;;;;;;;;;;;;3.45;100.00;102348.56;4987373;28;20065;-72
2023/04/30 04:46:52;;;;;;;;;;;;;;;3.25;100.00;102348.16;4981303;28;20288;-72
2023/04/30 04:49:17;;;;;;;;;;;;;;;3.26;100.00;102349.91;4984745;28;19972;-73
2023/04/30 04:51:43;;;;;;;;;;;;;;;3.23;100.00;102348.22;4981410;28;20370;-72
2023/04/30 04:54:08;;;;;;;;;;;;;;;3.26;100.00;102349.91;4982410;28;20025;-72
2023/04/30 04:56:33;;;;;;;;;;;;;;;3.35;100.00;102354.13;4989739;28;19928;-72
2023/04/30 04:58:58;;;;;;;;;;;;;;;3.48;100.00;102360.03;4988678;28;19975;-72
2023/04/30 05:01:24;;;;;;;;;;;;;;;3.63;100.00;102358.78;4987942;28;20363;-73
2023/04/30 05:03:49;;;;;;;;;;;;;;;3.68;100.00;102362.22;4988832;28;20202;-73
2023/04/30 05:06:15;;;;;;;;;;;;;;;3.56;100.00;102358.97;4983044;28;20024;-73
2023/04/30 05:08:40;;;;;;;;;;;;;;;3.62;100.00;102365.91;4987176;28;19921;-72
2023/04/30 05:11:05;;;;;;;;;;;;;;;3.71;100.00;102365.66;4968865;28;19922;-73
2023/04/30 05:13:30;;;;;;;;;;;;;;;3.83;100.00;102367.16;4962553;28;20296;-73
2023/04/30 05:15:55;;;;;;;;;;;;;;;3.97;100.00;102373.91;4978241;28;20464;-72
2023/04/30 05:18:21;;;;;;;;;;;;;;;4.10;100.00;102374.47;4978984;28;20424;-73
2023/04/30 05:20:46;;;;;;;;;;;;;;;4.23;100.00;102378.56;4980636;28;20020;-72
2023/04/30 05:23:11;;;;;;;;;;;;;;;4.34;100.00;102367.63;4974039;28;20381;-72
2023/04/30 05:25:36;;;;;;;;;;;;;;;4.47;100.00;102378.81;4966479;28;20347;-73
2023/04/30 05:28:02;;;;;;;;;;;;;;;4.59;100.00;102378.44;4978193;28;19929;-72
2023/04/30 05:30:27;;;;;;;;;;;;;;;4.70;100.00;102371.97;4980979;28;19928;-73
2023/04/30 05:32:52;;;;;;;;;;;;;;;4.83;100.00;102370.69;4968184;28;20016;-73
2023/04/30 05:35:18;;;;;;;;;;;;;;;5.01;100.00;102376.41;4979969;28;19953;-73
2023/04/30 05:37:43;;;;;;;;;;;;;;;5.21;100.00;102375.78;4979884;28;20008;-73
2023/04/30 05:40:09;;;;;;;;;;;;;;;5.42;100.00;102374.25;4981335;28;19973;-73
2023/04/30 05:42:34;;;;;;;;;;;;;;;5.63;100.00;102377.13;4976923;28;20292;-73
2023/04/30 05:45:00;;;;;;;;;;;;;;;5.86;100.00;102373.72;4981721;28;19948;-73
2023/04/30 05:47:25;;;;;;;;;;;;;;;6.07;100.00;102372.19;4981221;28;19929;-73
2023/04/30 05:49:50;;;;;;;;;;;;;;;6.27;100.00;102366.13;4980218;28;19922;-73
2023/04/30 05:52:16;;;;;;;;;;;;;;;6.46;100.00;102368.16;4964865;28;19960;-73
2023/04/30 05:54:41;;;;;;;;;;;;;;;6.66;100.00;102370.06;4978225;28;19921;-73
2023/04/30 05:57:06;;;;;;;;;;;;;;;6.85;100.00;102367.59;4977280;28;20161;-73
2023/04/30 05:59:32;;;;;;;;;;;;;;;7.05;100.00;102365.97;4975009;28;19965;-73
2023/04/30 06:01:57;;;;;;;;;;;;;;;7.18;100.00;102358.34;4979383;28;19922;-73
2023/04/30 06:04:22;;;;;;;;;;;;;;;7.35;100.00;102355.91;4972509;28;19917;-73
2023/04/30 06:06:47;;;;;;;;;;;;;;;7.46;100.00;102347.44;4979033;28;19922;-73
2023/04/30 06:09:13;;;;;;;;;;;;;;;7.48;100.00;102340.25;4991581;28;19928;-73
2023/04/30 06:11:38;;;;;;;;;;;;;;;7.72;100.00;102352.63;4979948;28;19928;-73
2023/04/30 06:14:03;;;;;;;;;;;;;;;7.89;100.00;102352.81;4972463;28;20357;-73
2023/04/30 06:16:28;;;;;;;;;;;;;;;8.01;100.00;102351.44;4970711;28;20329;-73
2023/04/30 06:18:53;;;;;;;;;;;;;;;8.20;100.00;102351.50;4990690;28;20328;-73
2023/04/30 06:21:19;;;;;;;;;;;;;;;8.31;100.00;102360.84;4975003;28;19926;-73
2023/04/30 06:23:44;;;;;;;;;;;;;;;8.38;100.00;102355.16;4989548;28;19988;-73
2023/04/30 06:26:10;;;;;;;;;;;;;;;8.50;100.00;102353.78;4980057;28;19925;-74
2023/04/30 06:28:35;;;;;;;;;;;;;;;8.53;100.00;102350.97;4975244;28;19956;-73
2023/04/30 06:31:00;;;;;;;;;;;;;;;8.63;100.00;102348.72;4980615;28;19921;-74
2023/04/30 06:33:25;;;;;;;;;;;;;;;8.76;100.00;102349.03;4974968;28;19983;-73
2023/04/30 06:35:54;;;;;;;;;;;;;;;8.95;100.00;102349.06;4974148;28;20016;-73
2023/04/30 06:38:19;;;;;;;;;;;;;;;8.99;100.00;102347.13;4975468;28;19922;-73
2023/04/30 06:40:44;;;;;;;;;;;;;;;9.15;100.00;102347.25;4976651;28;20380;-73
2023/04/30 06:43:10;;;;;;;;;;;;;;;9.37;100.00;102347.09;4975430;28;19933;-73
2023/04/30 06:45:35;;;;;;;;;;;;;;;9.28;100.00;102351.09;4977720;28;20339;-73
2023/04/30 06:48:00;;;;;;;;;;;;;;;9.40;100.00;102346.94;4976813;28;19929;-73
2023/04/30 06:50:26;;;;;;;;;;;;;;;9.65;100.00;102352.91;4988090;28;19928;-74
2023/04/30 06:52:51;;;;;;;;;;;;;;;9.83;100.00;102351.09;4973427;28;20329;-73
2023/04/30 06:55:16;;;;;;;;;;;;;;;9.88;100.00;102349.06;4977255;28;20339;-73
2023/04/30 06:57:42;;;;;;;;;;;;;;;10.00;100.00;102350.25;4989080;28;19968;-74
2023/04/30 07:00:07;;;;;;;;;;;;;;;10.21;100.00;102353.66;4982381;28;20020;-74
2023/04/30 07:02:33;;;;;;;;;;;;;;;10.42;100.00;102358.84;4987784;28;19929;-73
2023/04/30 07:04:58;;;;;;;;;;;;;;;10.55;100.00;102343.84;4987503;28;20313;-73
2023/04/30 07:07:23;;;;;;;;;;;;;;;10.58;100.00;102350.84;4990101;28;20225;-73
2023/04/30 07:09:49;;;;;;;;;;;;;;;10.54;100.00;102347.47;4973376;28;19929;-74
2023/04/30 07:12:14;;;;;;;;;;;;;;;10.30;100.00;102346.91;4976657;28;19921;-73
2023/04/30 07:14:40;;;;;;;;;;;;;;;10.33;100.00;102352.97;4980823;28;20359;-73
2023/04/30 07:17:05;;;;;;;;;;;;;;;10.74;100.00;102358.97;4966199;28;19922;-74
2023/04/30 07:19:31;;;;;;;;;;;;;;;10.95;100.00;102349.72;4984200;28;19968;-74
2023/04/30 07:21:56;;;;;;;;;;;;;;;11.30;100.00;102337.91;4972487;28;20225;-74
2023/04/30 07:24:21;;;;;;;;;;;;;;;11.30;100.00;102340.63;4976212;28;19922;-72
2023/04/30 07:26:47;;;;;;;;;;;;;;;11.31;100.00;102345.03;4971027;28;20292;-74
2023/04/30 07:29:12;;;;;;;;;;;;;;;11.33;100.00;102340.44;4978092;28;20288;-73
2023/04/30 07:31:37;;;;;;;;;;;;;;;11.75;100.00;102339.88;4976077;28;20356;-73
2023/04/30 07:34:02;;;;;;;;;;;;;;;11.92;100.00;102333.50;4978094;28;20459;-73
2023/04/30 07:36:27;;;;;;;;;;;;;;;12.07;100.00;102346.06;4980584;28;20512;-73
2023/04/30 07:38:53;;;;;;;;;;;;;;;11.81;100.00;102335.00;4975122;28;21058;-73
2023/04/30 07:41:18;;;;;;;;;;;;;;;11.79;100.00;102344.97;4971735;28;19925;-73
2023/04/30 07:43:43;;;;;;;;;;;;;;;11.75;100.00;102343.41;4977933;28;19921;-73
2023/04/30 07:46:09;;;;;;;;;;;;;;;11.78;100.00;102335.16;4972148;28;19925;-74
2023/04/30 07:48:34;;;;;;;;;;;;;;;11.83;100.00;102335.78;4974629;28;20041;-76
2023/04/30 07:50:59;;;;;;;;;;;;;;;12.23;100.00;102340.59;4977791;28;19925;-73
2023/04/30 07:53:24;;;;;;;;;;;;;;;12.25;100.00;102336.00;4985044;28;19960;-74
2023/04/30 07:55:50;;;;;;;;;;;;;;;12.08;100.00;102341.53;4974396;28;19930;-74
2023/04/30 07:58:15;;;;;;;;;;;;;;;12.43;100.00;102347.47;4986351;28;19921;-73
2023/04/30 08:00:40;;;;;;;;;;;;;;;12.44;100.00;102346.50;4970851;28;19981;-74
2023/04/30 08:03:05;;;;;;;;;;;;;;;12.62;100.00;102351.72;4964726;28;19921;-73
2023/04/30 08:05:31;;;;;;;;;;;;;;;12.90;100.00;102348.13;4977897;28;19922;-74
2023/04/30 08:07:56;;;;;;;;;;;;;;;12.72;100.00;102342.06;4980114;28;19929;-74
2023/04/30 08:10:21;;;;;;;;;;;;;;;13.04;100.00;102359.88;4980801;28;19921;-74
2023/04/30 08:12:46;;;;;;;;;;;;;;;13.29;100.00;102351.03;4980662;28;20388;-74
2023/04/30 08:15:12;;;;;;;;;;;;;;;13.33;100.00;102357.97;4975126;28;20444;-74
2023/04/30 08:17:37;;;;;;;;;;;;;;;13.53;100.00;102350.41;4977793;28;19961;-74
2023/04/30 08:20:03;;;;;;;;;;;;;;;13.69;100.00;102344.00;4982893;28;19965;-74
2023/04/30 08:22:28;;;;;;;;;;;;;;;13.89;100.00;102351.63;4980753;28;19922;-73
2023/04/30 08:24:54;;;;;;;;;;;;;;;13.87;100.00;102352.72;4982540;28;19945;-74
2023/04/30 08:27:20;;;;;;;;;;;;;;;13.96;100.00;102357.47;4984352;28;19917;-73
2023/04/30 08:29:45;;;;;;;;;;;;;;;13.91;100.00;102356.91;4975267;28;19914;-74
2023/04/30 08:32:10;;;;;;;;;;;;;;;13.98;100.00;102346.56;4984633;28;19926;-75
2023/04/30 08:34:36;;;;;;;;;;;;;;;14.08;100.00;102356.63;4980555;28;19972;-73
2023/04/30 08:37:01;;;;;;;;;;;;;;;14.10;100.00;102351.09;4977869;28;20025;-74
2023/04/30 08:39:26;;;;;;;;;;;;;;;14.24;100.00;102348.34;4975314;28;20427;-73
2023/04/30 08:41:55;;;;;;;;;;;;;;;14.62;100.00;102346.59;4992690;28;19928;-75
2023/04/30 08:44:23;;;;;;;;;;;;;;;14.69;100.00;102345.25;4991042;28;20297;-74
2023/04/30 08:46:52;;;;;;;;;;;;;;;14.61;100.00;102350.28;4968695;28;20311;-73
2023/04/30 08:49:18;;;;;;;;;;;;;;;14.45;100.00;102350.50;4988641;28;19917;-74
2023/04/30 08:51:43;;;;;;;;;;;;;;;14.67;100.00;102349.84;4962917;28;19925;-74
2023/04/30 08:54:09;;;;;;;;;;;;;;;15.08;100.00;102350.56;4989355;28;19922;-74
2023/04/30 08:56:35;;;;;;;;;;;;;;;15.32;100.00;102340.75;4978502;28;20272;-74
2023/04/30 08:59:00;;;;;;;;;;;;;;;15.08;92.64;102345.16;4988962;28;19932;-74
2023/04/30 09:01:25;;;;;;;;;;;;;;;15.16;87.44;102339.19;4988766;28;19932;-74
2023/04/30 09:03:50;;;;;;;;;;;;;;;14.81;93.57;102348.91;4984967;28;20507;-74
2023/04/30 09:06:16;;;;;;;;;;;;;;;14.98;89.10;102341.38;4986692;28;20428;-74
2023/04/30 09:08:48;;;;;;;;;;;;;;;15.21;93.51;102336.13;4980421;28;19958;-73
2023/04/30 09:11:23;;;;;;;;;;;;;;;15.39;90.92;102332.03;4973621;28;19925;-73
2023/04/30 09:13:48;;;;;;;;;;;;;;;15.23;92.33;102332.31;4977395;28;19928;-74
2023/04/30 09:16:14;;;;;;;;;;;;;;;15.44;86.75;102320.91;4956817;28;19926;-74
2023/04/30 09:18:39;;;;;;;;;;;;;;;15.59;87.49;102327.84;4975356;28;20374;-74
2023/04/30 09:21:07;;;;;;;;;;;;;;;15.22;86.31;102332.44;4973800;28;19933;-74
2023/04/30 09:23:32;;;;;;;;;;;;;;;15.18;83.29;102328.22;4979845;28;20160;-73
2023/04/30 09:25:57;;;;;;;;;;;;;;;15.60;86.20;102326.88;4976853;28;19928;-73
2023/04/30 09:28:23;;;;;;;;;;;;;;;15.96;85.15;102320.63;4983678;28;19928;-73
2023/04/30 09:30:49;;;;;;;;;;;;;;;16.21;87.28;102316.00;4977023;28;20016;-73
2023/04/30 09:33:14;;;;;;;;;;;;;;;16.23;87.87;102322.16;4978443;28;19922;-73
2023/04/30 09:35:40;;;;;;;;;;;;;;;16.51;78.96;102317.28;4979854;28;20056;-74
2023/04/30 09:38:05;;;;;;;;;;;;;;;16.65;75.64;102319.72;4982037;28;20407;-73
2023/04/30 09:40:31;;;;;;;;;;;;;;;17.00;78.52;102316.03;4975591;28;20201;-73
2023/04/30 09:42:58;;;;;;;;;;;;;;;17.06;75.91;102309.22;4976000;28;19929;-73
2023/04/30 09:45:23;;;;;;;;;;;;;;;17.42;74.27;102304.47;4978514;28;20021;-75
2023/04/30 09:47:48;;;;;;;;;;;;;;;17.60;73.34;102312.91;4973176;28;20444;-74
2023/04/30 09:50:14;;;;;;;;;;;;;;;17.78;73.38;102306.91;4975016;28;20355;-73
2023/04/30 09:52:39;;;;;;;;;;;;;;;17.50;73.06;102301.09;4976777;28;20483;-73
2023/04/30 09:55:04;;;;;;;;;;;;;;;17.33;64.92;102303.38;4982743;28;20012;-74
2023/04/30 09:57:31;;;;;;;;;;;;;;;17.11;70.36;102293.44;4977060;28;19925;-73
2023/04/30 09:59:57;;;;;;;;;;;;;;;17.39;68.71;102288.44;4981088;28;20007;-76
2023/04/30 10:02:22;;;;;;;;;;;;;;;17.47;69.46;102293.19;4992073;28;20036;-73
2023/04/30 10:04:48;;;;;;;;;;;;;;;18.12;70.14;102295.88;4980021;28;19921;-74
2023/04/30 10:07:16;;;;;;;;;;;;;;;18.20;69.97;102293.31;4980164;28;19932;-74
2023/04/30 10:09:45;;;;;;;;;;;;;;;18.20;67.62;102296.03;4975794;28;19925;-74
2023/04/30 10:12:13;;;;;;;;;;;;;;;18.42;65.17;102292.28;4975117;28;20304;-73
2023/04/30 10:14:39;;;;;;;;;;;;;;;17.66;64.61;102282.50;4976553;28;19967;-74
2023/04/30 10:17:10;;;;;;;;;;;;;;;18.02;70.81;102286.78;4979605;28;19961;-74
2023/04/30 10:19:36;;;;;;;;;;;;;;;18.48;68.77;102285.44;4980475;28;19972;-73
2023/04/30 10:22:01;;;;;;;;;;;;;;;18.66;67.68;102288.38;4977898;28;19922;-74
2023/04/30 10:24:27;;;;;;;;;;;;;;;18.71;60.60;102290.69;4974373;28;20034;-74
2023/04/30 10:26:52;;;;;;;;;;;;;;;18.76;61.25;102282.97;4970085;28;19922;-73
2023/04/30 10:29:17;;;;;;;;;;;;;;;19.62;63.11;102273.34;4988303;28;19959;-74
2023/04/30 10:31:46;;;;;;;;;;;;;;;19.56;65.87;102271.22;4978739;28;19925;-74
2023/04/30 10:34:30;;;;;;;;;;;;;;;20.07;63.46;102271.88;4981435;28;19981;-74
2023/04/30 10:36:58;;;;;;;;;;;;;;;20.11;59.54;102272.44;4975960;28;19961;-74
2023/04/30 10:39:26;;;;;;;;;;;;;;;20.67;57.73;102273.34;4987644;28;19922;-74
2023/04/30 10:41:51;;;;;;;;;;;;;;;20.85;54.22;102267.97;4976058;28;19965;-74
2023/04/30 10:44:24;;;;;;;;;;;;;;;20.67;55.80;102266.03;4980876;28;19925;-74
2023/04/30 10:46:57;;;;;;;;;;;;;;;20.39;56.43;102267.91;4977710;28;19921;-74
2023/04/30 10:49:25;;;;;;;;;;;;;;;21.23;59.92;102252.34;4980909;28;19925;-74
2023/04/30 10:51:53;;;;;;;;;;;;;;;21.29;56.02;102256.31;4972308;28;19933;-74
2023/04/30 10:54:21;;;;;;;;;;;;;;;21.02;56.36;102246.34;4981404;28;19922;-74
2023/04/30 10:56:47;;;;;;;;;;;;;;;21.57;52.59;102248.03;4977009;28;19968;-74
2023/04/30 10:59:13;;;;;;;;;;;;;;;21.98;53.95;102248.34;4970703;28;20020;-74
2023/04/30 11:01:54;;;;;;;;;;;;;;;21.68;48.50;102245.09;4971660;28;20008;-74
2023/04/30 11:04:21;;;;;;;;;;;;;;;21.50;53.15;102245.06;4979374;28;20297;-74
2023/04/30 11:06:52;;;;;;;;;;;;;;;22.07;51.79;102241.06;4978945;28;19944;-74
2023/04/30 11:09:18;;;;;;;;;;;;;;;22.88;52.69;102241.59;4973241;28;19928;-74
2023/04/30 11:11:44;;;;;;;;;;;;;;;23.50;48.65;102242.19;4981932;28;19941;-74
2023/04/30 11:14:09;;;;;;;;;;;;;;;23.66;48.25;102235.84;4974401;28;19922;-74
2023/04/30 11:16:35;;;;;;;;;;;;;;;23.56;50.25;102230.56;4977414;28;20024;-75
2023/04/30 11:19:10;;;;;;;;;;;;;;;23.41;45.61;102222.16;4975735;28;20348;-73
2023/04/30 11:22:02;;;;;;;;;;;;;;;23.00;47.87;102230.34;4978075;28;19925;-74
2023/04/30 11:24:45;;;;;;;;;;;;;;;23.63;50.76;102228.84;4944602;28;20013;-75
2023/04/30 11:27:11;;;;;;;;;;;;;;;23.59;43.14;102227.47;4973225;28;20414;-75
2023/04/30 11:29:37;;;;;;;;;;;;;;;23.51;46.16;102219.25;4976433;28;19921;-74
2023/04/30 11:32:03;;;;;;;;;;;;;;;23.78;45.44;102211.69;4976473;28;19928;-74
2023/04/30 11:34:28;;;;;;;;;;;;;;;23.58;46.28;102213.94;4984658;28;19922;-73
2023/04/30 11:36:54;;;;;;;;;;;;;;;23.45;45.39;102208.97;4996068;28;21615;-74
2023/04/30 11:39:19;;;;;;;;;;;;;;;23.83;43.95;102202.94;4977454;28;19929;-75
2023/04/30 11:41:45;;;;;;;;;;;;;;;23.96;44.69;102204.13;4986862;28;19922;-74
2023/04/30 11:44:37;;;;;;;;;;;;;;;22.68;44.61;102199.13;4988209;28;19921;-74
2023/04/30 11:47:02;;;;;;;;;;;;;;;22.59;48.18;102199.09;4989707;28;19961;-75
2023/04/30 11:49:28;;;;;;;;;;;;;;;23.75;45.13;102196.44;4987001;28;20017;-74
2023/04/30 11:51:53;;;;;;;;;;;;;;;24.36;43.75;102189.59;4978256;28;19929;-77
2023/04/30 11:54:18;;;;;;;;;;;;;;;24.66;46.16;102187.03;4984953;28;20365;-74
2023/04/30 11:56:49;;;;;;;;;;;;;;;24.49;42.40;102187.13;4979239;28;20435;-76
2023/04/30 11:59:15;;;;;;;;;;;;;;;24.59;42.04;102186.03;4974694;28;20470;-76
2023/04/30 12:01:40;;;;;;;;;;;;;;;25.16;42.27;102176.59;4971062;28;19925;-74
2023/04/30 12:04:06;;;;;;;;;;;;;;;24.84;38.73;102179.38;4983323;28;20302;-74
2023/04/30 12:06:31;;;;;;;;;;;;;;;24.70;40.85;102177.41;4989997;28;20309;-74
2023/04/30 12:08:57;;;;;;;;;;;;;;;23.99;39.68;102180.97;4971851;28;19921;-76
2023/04/30 12:11:24;;;;;;;;;;;;;;;23.26;44.84;102180.06;4988452;28;20038;-75
2023/04/30 12:13:50;;;;;;;;;;;;;;;23.50;41.16;102179.16;4967263;28;19926;-75
2023/04/30 12:16:16;;;;;;;;;;;;;;;23.92;40.15;102180.81;4978976;28;19957;-74
2023/04/30 12:18:41;;;;;;;;;;;;;;;24.48;40.53;102177.19;4982778;28;19934;-74
2023/04/30 12:21:06;;;;;;;;;;;;;;;24.32;41.85;102177.25;4980253;28;19925;-74
2023/04/30 12:23:31;;;;;;;;;;;;;;;24.30;38.27;102173.81;4979770;28;19921;-74
2023/04/30 12:25:58;;;;;;;;;;;;;;;23.95;41.35;102165.88;4975870;28;19951;-74
2023/04/30 12:28:23;;;;;;;;;;;;;;;24.28;41.57;102176.75;4973571;28;19922;-74
2023/04/30 12:30:48;;;;;;;;;;;;;;;24.48;41.64;102173.56;4974034;28;19922;-75