Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:53;;;;;;;;;1.25;0.00;;;;;16.63;69.10;101135.03;5022007;28;45322;-92
2022/09/10 00:04:19;;;;;;;;;2.25;1.25;;;;;16.64;68.72;101147.28;5021714;28;45512;-92
2022/09/10 00:06:44;;;;;;;;;1.00;1.00;;;;;16.64;69.12;101147.28;5021445;28;46990;-92
2022/09/10 00:09:11;;;;;;;;;3.50;2.00;;;;;16.63;69.28;101158.69;5021657;28;45362;-92
2022/09/10 00:11:40;;;;;;;;;4.75;2.00;;;;;16.61;69.21;101160.53;5021715;28;45401;-92
2022/09/10 00:14:10;;;;;;;;;1.00;1.00;;;;;16.62;69.36;101149.13;5038882;28;45448;-92
2022/09/10 00:16:35;;;;;;;;;3.50;2.00;;;;;16.65;69.33;101150.75;5004738;28;47147;-92
2022/09/10 00:19:10;;;;;;;;;2.00;1.00;;;;;16.65;69.16;101148.94;5021312;28;45460;-92
2022/09/10 00:21:38;;;;;;;;;2.25;2.00;;;;;16.64;69.09;101147.28;5022977;28;45386;-92
2022/09/10 00:24:11;;;;;;;;;5.75;2.00;;;;;16.64;69.08;101149.03;5037759;28;45546;-92
2022/09/10 00:26:38;;;;;;;;;4.50;1.00;;;;;16.61;68.89;101150.03;5037850;28;46236;-91
2022/09/10 00:29:08;;;;;;;;;3.00;1.50;;;;;16.63;69.21;101156.06;5020904;28;45881;-92
2022/09/10 00:31:34;;;;;;;;;1.00;1.00;;;;;16.61;68.87;101143.94;5021764;28;45278;-92
2022/09/10 00:34:07;;;;;;;;;3.00;1.00;;;;;16.60;68.85;101140.47;5002741;28;45422;-91
2022/09/10 00:36:36;;;;;;;;;1.25;1.25;;;;;16.64;68.88;101144.63;4985525;28;47180;-91
2022/09/10 00:39:04;;;;;;;;;2.75;0.00;;;;;16.63;68.78;101142.91;5018471;28;45757;-92
2022/09/10 00:41:31;;;;;;;;;2.00;2.00;;;;;16.64;69.20;101136.75;5001159;28;45499;-92
2022/09/10 00:44:05;;;;;;;;;3.25;1.75;;;;;16.63;68.65;101145.56;4984308;28;45463;-92
2022/09/10 00:46:46;;;;;;;;;2.50;1.00;;;;;16.66;68.85;101139.31;5018255;28;45649;-92
2022/09/10 00:49:16;;;;;;;;;3.25;2.00;;;;;16.62;68.89;101137.72;5001441;28;45376;-92
2022/09/10 00:51:42;;;;;;;;;2.00;1.00;;;;;16.55;68.82;101137.19;5017702;28;45253;-91
2022/09/10 00:54:11;;;;;;;;;1.00;1.00;;;;;16.53;68.81;101131.16;5000856;28;45298;-91
2022/09/10 00:56:39;;;;;;;;;2.25;1.00;;;;;16.51;69.64;101124.25;5000295;28;45624;-91
2022/09/10 00:59:09;;;;;;;;;0.25;0.25;;;;;16.45;69.35;101128.91;5006064;28;45355;-92
2022/09/10 01:01:35;;;;;;;;;3.00;1.00;;;;;16.44;69.89;101126.34;5036499;28;45348;-91
2022/09/10 01:04:02;;;;;;;;;3.00;2.00;;;;;16.43;69.01;101114.13;5020654;28;45374;-92
2022/09/10 01:06:30;;;;;;;;;2.00;1.75;;;;;16.42;69.71;101122.94;5020506;28;46353;-91
2022/09/10 01:08:58;;;;;;;;;1.00;1.00;;;;;16.42;69.75;101131.66;5020998;28;45318;-92
2022/09/10 01:11:45;;;;;;;;;3.75;1.25;;;;;16.41;69.82;101129.09;5037101;28;45322;-92
2022/09/10 01:14:23;;;;;;;;;;;;;;;;;;;;;
2022/09/10 01:17:02;;;;;;;;;2.25;2.00;;;;;16.37;69.59;101131.03;5035718;28;76388;-92
2022/09/10 01:19:59;;;;;;;;;2.00;1.50;;;;;16.35;69.78;101122.38;5037887;28;45765;-92
2022/09/10 01:22:49;;;;;;;;;2.75;2.00;;;;;16.34;69.75;101120.66;5021486;28;45318;-91
2022/09/10 01:25:24;;;;;;;;;2.00;2.00;;;;;16.35;70.16;101126.78;5036920;28;45640;-91
2022/09/10 01:28:00;;;;;;;;;1.50;0.00;;;;;16.37;70.04;101131.03;5020360;28;47498;-92
2022/09/10 01:30:41;;;;;;;;;2.50;1.00;;;;;16.36;69.68;101124.09;5021134;28;46141;-92
2022/09/10 01:33:26;;;;;;;;;3.25;1.00;;;;;16.38;70.25;101123.97;5025974;28;45429;-92
2022/09/10 01:36:04;;;;;;;;;2.00;2.00;;;;;16.38;70.16;101134.50;5000666;28;45505;-91
2022/09/10 01:38:44;;;;;;;;;;;;;;;;;;;;;
2022/09/10 01:41:12;;;;;;;;;2.75;1.50;;;;;16.28;70.58;101134.06;5000579;28;72162;-92
2022/09/10 01:43:37;;;;;;;;;2.25;1.25;;;;;16.30;70.40;101139.25;5000154;28;45361;-92
2022/09/10 01:46:30;;;;;;;;;4.00;1.00;;;;;16.30;70.47;101129.59;5017659;28;45345;-92
2022/09/10 01:49:00;;;;;;;;;1.00;1.00;;;;;16.33;70.56;101145.22;5017854;28;45386;-92
2022/09/10 01:51:53;;;;;;;;;3.00;2.00;;;;;16.34;70.36;101138.19;5016587;28;45433;-92
2022/09/10 01:54:27;;;;;;;;;3.25;1.75;;;;;16.34;70.02;101141.66;5016662;28;45400;-91
2022/09/10 01:57:18;;;;;;;;;2.00;1.25;;;;;16.32;70.67;101147.94;5017439;28;45378;-92
2022/09/10 01:59:58;;;;;;;;;1.00;1.00;;;;;16.29;70.42;101143.69;5009870;28;47859;-92
2022/09/10 02:02:30;;;;;;;;;2.75;1.75;;;;;16.27;70.83;101135.03;5036551;28;45496;-91
2022/09/10 02:04:59;;;;;;;;;2.75;2.00;;;;;16.27;70.53;101142.91;5019800;28;45425;-92
2022/09/10 02:07:25;;;;;;;;;1.00;1.00;;;;;16.28;70.84;101141.97;5036318;28;45398;-92
2022/09/10 02:09:51;;;;;;;;;3.00;1.00;;;;;16.34;70.38;101143.44;5035821;28;46619;-91
2022/09/10 02:12:18;;;;;;;;;4.75;1.25;;;;;16.34;70.27;101136.41;5036068;28;45323;-92
2022/09/10 02:14:50;;;;;;;;;0.75;0.75;;;;;16.34;70.58;101146.91;5036193;28;45279;-91
2022/09/10 02:17:21;;;;;;;;;3.00;2.25;;;;;16.32;70.58;101143.50;5037072;28;45449;-91
2022/09/10 02:19:50;;;;;;;;;3.75;1.75;;;;;16.31;70.48;101136.56;5036169;28;46293;-92
2022/09/10 02:22:19;;;;;;;;;2.75;1.00;;;;;16.31;70.66;101139.19;5019831;28;45569;-92
2022/09/10 02:24:47;;;;;;;;;2.75;1.75;;;;;16.33;70.78;101144.38;5019789;28;45303;-92
2022/09/10 02:27:14;;;;;;;;;1.50;1.00;;;;;16.32;70.50;101142.66;5036027;28;45434;-91
2022/09/10 02:29:42;;;;;;;;;3.00;1.00;;;;;16.32;70.50;101146.13;5019573;28;48235;-91
2022/09/10 02:32:08;;;;;;;;;4.00;2.00;;;;;16.31;70.76;101143.63;5016399;28;46042;-92
2022/09/10 02:34:35;;;;;;;;;1.25;1.25;;;;;16.28;70.50;101141.13;4999354;28;45367;-92
2022/09/10 02:37:02;;;;;;;;;4.00;2.00;;;;;16.27;70.84;101140.28;5017146;28;45448;-91
2022/09/10 02:39:28;;;;;;;;;4.00;3.00;;;;;16.26;70.95;101149.91;4999154;28;47106;-90
2022/09/10 02:41:54;;;;;;;;;2.00;1.00;;;;;16.24;71.15;101151.75;5016808;28;45331;-91
2022/09/10 02:44:29;;;;;;;;;1.75;1.00;;;;;16.25;71.32;101142.09;5015673;28;45266;-92
2022/09/10 02:46:54;;;;;;;;;4.75;2.00;;;;;16.24;71.08;101146.50;5000402;28;45395;-92
2022/09/10 02:49:20;;;;;;;;;4.25;1.00;;;;;16.22;71.08;101137.00;4999039;28;47510;-91
2022/09/10 02:51:49;;;;;;;;;1.75;1.50;;;;;16.24;71.19;101141.25;4999145;28;45378;-91
2022/09/10 02:54:15;;;;;;;;;2.75;2.75;;;;;16.25;71.40;101140.34;4999423;28;45389;-91
2022/09/10 02:56:42;;;;;;;;;3.00;1.00;;;;;16.26;71.27;101136.78;5016767;28;45285;-90
2022/09/10 02:59:09;;;;;;;;;5.00;3.50;;;;;16.28;71.70;101134.06;5004506;28;46482;-91
2022/09/10 03:01:42;;;;;;;;;1.00;1.00;;;;;16.30;71.29;101137.47;5019262;28;45252;-91
2022/09/10 03:04:15;;;;;;;;;1.00;1.00;;;;;16.35;71.40;101135.50;5035658;28;45385;-91
2022/09/10 03:06:42;;;;;;;;;4.25;2.00;;;;;16.40;71.02;101141.41;5018919;28;45450;-92
2022/09/10 03:09:08;;;;;;;;;2.50;2.00;;;;;16.42;71.11;101141.34;5036176;28;46167;-92
2022/09/10 03:11:42;;;;;;;;;2.00;2.00;;;;;16.39;70.75;101149.34;5018780;28;45693;-91
2022/09/10 03:14:19;;;;;;;;;1.00;1.00;;;;;16.38;70.93;101148.50;5019862;28;45448;-91
2022/09/10 03:16:46;;;;;;;;;1.50;1.50;;;;;16.39;70.87;101138.84;5020363;28;45278;-91
2022/09/10 03:19:19;;;;;;;;;1.50;1.50;;;;;16.42;71.04;101151.84;5036186;28;45353;-92
2022/09/10 03:21:46;;;;;;;;;3.00;2.00;;;;;16.44;70.75;101132.44;5019547;28;45815;-92
2022/09/10 03:24:11;;;;;;;;;5.50;2.00;;;;;16.46;70.67;101135.00;5020804;28;45416;-92
2022/09/10 03:26:46;;;;;;;;;2.00;1.00;;;;;16.51;70.94;101147.91;5039142;28;45397;-92
2022/09/10 03:29:12;;;;;;;;;3.00;2.00;;;;;16.52;70.84;101152.25;5023125;28;45362;-91
2022/09/10 03:31:38;;;;;;;;;4.25;2.00;;;;;16.54;70.70;101137.25;5039881;28;45839;-93
2022/09/10 03:34:11;;;;;;;;;3.00;1.75;;;;;16.56;70.56;101143.28;5020613;28;45418;-92
2022/09/10 03:36:38;;;;;;;;;1.00;1.00;;;;;16.56;70.71;101145.91;5018506;28;45437;-92
2022/09/10 03:39:04;;;;;;;;;2.00;1.75;;;;;16.58;70.42;101151.94;5019473;28;45666;-92
2022/09/10 03:41:30;;;;;;;;;2.50;2.00;;;;;16.57;70.09;101147.63;5001944;28;45323;-92
2022/09/10 03:44:03;;;;;;;;;6.00;2.50;;;;;16.55;69.81;101139.81;5002195;28;45329;-91
2022/09/10 03:46:28;;;;;;;;;1.00;1.00;;;;;16.59;70.38;101146.63;5003146;28;45626;-91
2022/09/10 03:48:54;;;;;;;;;7.00;2.00;;;;;16.61;70.28;101155.28;5019180;28;47144;-89
2022/09/10 03:51:21;;;;;;;;;6.50;2.00;;;;;16.63;70.19;101155.22;5000956;28;45750;-91
2022/09/10 03:53:47;;;;;;;;;4.75;2.00;;;;;16.66;70.08;101157.72;5001919;28;45390;-91
2022/09/10 03:56:19;;;;;;;;;4.50;1.00;;;;;16.69;69.79;101154.06;5001840;28;45585;-93
2022/09/10 03:58:50;;;;;;;;;3.00;1.75;;;;;16.69;69.64;101156.72;5005231;28;45299;-92
2022/09/10 04:01:19;;;;;;;;;5.25;2.75;;;;;16.67;69.81;101146.25;5039250;28;45669;-90
2022/09/10 04:03:45;;;;;;;;;1.25;1.00;;;;;16.69;69.69;101159.34;5039196;28;45318;-91
2022/09/10 04:06:30;;;;;;;;;1.50;1.50;;;;;16.69;69.77;101151.44;5038836;28;45930;-92
2022/09/10 04:09:24;;;;;;;;;;;;;;;;;;;;;
2022/09/10 04:11:51;;;;;;;;;2.00;1.25;;;;;16.68;69.88;101149.72;5016991;28;74044;-89
2022/09/10 04:14:34;;;;;;;;;3.00;1.50;;;;;16.69;69.88;101148.81;5037764;28;45403;-90
2022/09/10 04:16:59;;;;;;;;;4.25;1.00;;;;;16.65;70.02;101151.59;5021279;28;45512;-92
2022/09/10 04:19:26;;;;;;;;;4.00;2.00;;;;;16.65;69.68;101138.44;5038314;28;46165;-91
2022/09/10 04:21:52;;;;;;;;;2.25;2.00;;;;;16.66;69.86;101147.19;5037762;28;45736;-91
2022/09/10 04:24:17;;;;;;;;;1.00;1.00;;;;;16.67;69.57;101151.50;5021116;28;45458;-93
2022/09/10 04:26:47;;;;;;;;;1.75;1.75;;;;;16.65;69.44;101156.84;5021225;28;45553;-91
2022/09/10 04:29:13;;;;;;;;;8.75;1.00;;;;;16.65;70.35;101150.75;5038702;28;46440;-92
2022/09/10 04:31:46;;;;;;;;;3.75;1.75;;;;;16.66;69.92;101149.81;5021052;28;45377;-92
2022/09/10 04:34:11;;;;;;;;;1.75;1.75;;;;;16.66;69.86;101160.34;5017280;28;45401;-91
2022/09/10 04:36:37;;;;;;;;;6.00;1.50;;;;;16.68;69.96;101155.00;5018732;28;45529;-91
2022/09/10 04:39:02;;;;;;;;;2.25;2.00;;;;;16.65;69.67;101156.84;5000715;28;48082;-91
2022/09/10 04:41:30;;;;;;;;;3.25;1.00;;;;;16.62;69.89;101156.13;5000923;28;45298;-91
2022/09/10 04:44:03;;;;;;;;;4.00;1.25;;;;;16.59;70.14;101159.78;5001245;28;45410;-93
2022/09/10 04:46:41;;;;;;;;;;;;;;;;;;;;;
2022/09/10 04:49:09;;;;;;;;;3.50;2.25;;;;;16.58;69.99;101158.06;4998415;28;75596;-91
2022/09/10 04:51:37;;;;;;;;;4.25;2.00;;;;;16.61;69.88;101162.34;5017241;28;45355;-91
2022/09/10 04:54:12;;;;;;;;;1.00;1.00;;;;;16.61;70.37;101159.69;5001133;28;45395;-91
2022/09/10 04:56:37;;;;;;;;;4.25;2.75;;;;;16.62;69.95;101156.13;5018600;28;45629;-92
2022/09/10 04:59:05;;;;;;;;;3.00;2.00;;;;;16.64;69.87;101164.78;5023195;28;46153;-91
2022/09/10 05:01:33;;;;;;;;;1.75;1.00;;;;;16.63;70.08;101165.72;5037337;28;45300;-90
2022/09/10 05:03:58;;;;;;;;;4.00;2.00;;;;;16.60;70.10;101165.88;5036771;28;45318;-90
2022/09/10 05:06:23;;;;;;;;;5.00;2.00;;;;;16.59;70.18;101175.53;5037153;28;45453;-90
2022/09/10 05:08:52;;;;;;;;;2.00;2.00;;;;;16.58;70.29;101170.34;5020430;28;47220;-91
2022/09/10 05:11:28;;;;;;;;;4.25;2.00;;;;;16.56;69.97;101173.03;5020653;28;45647;-91
2022/09/10 05:13:57;;;;;;;;;1.25;0.00;;;;;16.54;70.09;101176.69;5037097;28;45544;-90
2022/09/10 05:16:25;;;;;;;;;2.00;2.00;;;;;16.57;70.25;101185.28;5038290;28;45449;-92
2022/09/10 05:18:53;;;;;;;;;2.00;2.00;;;;;16.57;70.43;101192.31;5037638;28;45700;-91
2022/09/10 05:21:28;;;;;;;;;4.50;1.75;;;;;16.58;70.20;101188.75;5020531;28;45687;-91
2022/09/10 05:23:55;;;;;;;;;3.25;3.00;;;;;16.57;70.37;101187.91;5021509;28;45348;-90
2022/09/10 05:26:24;;;;;;;;;1.25;1.25;;;;;16.59;69.81;101191.31;5037520;28;45488;-90
2022/09/10 05:29:02;;;;;;;;;;;;;;;;;;;;;
2022/09/10 05:31:27;;;;;;;;;2.50;1.00;;;;;16.54;70.18;101198.53;5033769;28;74381;-91
2022/09/10 05:33:56;;;;;;;;;3.25;2.00;;;;;16.55;70.01;101194.16;4999634;28;45306;-91
2022/09/10 05:36:23;;;;;;;;;2.00;2.00;;;;;16.56;70.56;101195.84;5016521;28;45416;-90
2022/09/10 05:38:49;;;;;;;;;2.50;1.25;;;;;16.57;70.29;101193.16;5016380;28;45661;-90
2022/09/10 05:41:15;;;;;;;;;2.25;1.00;;;;;16.61;70.14;101193.88;5016655;28;45367;-90
2022/09/10 05:43:53;;;;;;;;;;;;;;;;;;;;;
2022/09/10 05:46:33;;;;;;;;;;;;;;;;;;;;;
2022/09/10 05:49:16;;;;;;;;;;;;;;;;;;;;;
2022/09/10 05:51:49;;;;;;;;;2.75;1.50;;;;;16.65;69.71;101216.44;5011936;28;73160;-90
2022/09/10 05:54:30;;;;;;;;;;;;;;;;;;;;;
2022/09/10 05:57:32;;;;;;;;;;;;;;;;;;;;;
2022/09/10 06:00:01;;;;;;;;;2.00;2.00;;;;;16.72;69.82;101222.28;4965842;28;75538;-91
2022/09/10 06:02:28;;;;;;;;;1.00;1.00;;;;;16.71;69.52;101228.44;4975350;28;45787;-91
2022/09/10 06:05:03;;;;;;;;;6.50;2.00;;;;;16.73;69.58;101222.19;4943602;28;45400;-91
2022/09/10 06:07:30;;;;;;;;;6.00;1.00;;;;;16.78;69.79;101230.72;4960554;28;45459;-91
2022/09/10 06:10:04;;;;;;;;;2.00;2.00;;;;;16.80;69.54;101235.91;4959050;28;48446;-92
2022/09/10 06:12:29;;;;;;;;;3.25;2.00;;;;;16.85;69.62;101241.84;4975658;28;45506;-92
2022/09/10 06:15:09;;;;;;;;;;;;;;;;;;;;;
2022/09/10 06:17:37;;;;;;;;;4.75;2.00;;;;;16.87;69.38;101247.88;4957432;28;70394;-92
2022/09/10 06:20:16;;;;;;;;;;;;;;;;;;;;;
2022/09/10 06:22:44;;;;;;;;;2.25;2.25;;;;;16.90;69.21;101244.22;4971166;28;72802;-92
2022/09/10 06:25:12;;;;;;;;;2.50;2.25;;;;;16.94;69.24;101249.28;4943327;28;45443;-92
2022/09/10 06:27:40;;;;;;;;;2.25;2.25;;;;;17.01;69.21;101244.56;4959725;28;45420;-92
2022/09/10 06:30:08;;;;;;;;;3.25;1.75;;;;;17.07;68.98;101246.06;4975208;28;46623;-92
2022/09/10 06:32:38;;;;;;;;;6.00;2.25;;;;;17.16;68.84;101242.97;4968994;28;45761;-91
2022/09/10 06:35:10;;;;;;;;;1.75;1.25;;;;;17.22;68.57;101242.72;4939921;28;45364;-92
2022/09/10 06:37:38;;;;;;;;;5.25;3.00;;;;;17.26;68.24;101248.69;4990709;28;45634;-91
2022/09/10 06:40:04;;;;;;;;;3.25;2.00;;;;;17.30;68.81;101253.69;4999682;28;46337;-92
2022/09/10 06:42:41;;;;;;;;;;;;;;;;;;;;;
2022/09/10 06:45:19;;;;;;;;;;;;;;;;;;;;;
2022/09/10 06:47:55;;;;;;;;;;;;;;;;;;;;;
2022/09/10 06:50:23;;;;;;;;;3.00;2.00;;;;;17.26;68.26;101262.69;4996879;28;75655;-91
2022/09/10 06:52:53;;;;;;;;;2.00;2.00;;;;;17.27;68.12;101264.34;5016732;28;45309;-92
2022/09/10 06:58:27;;;;;;;;;3.25;2.00;;;;;17.32;67.79;101266.78;5016968;28;45246;-91
2022/09/10 07:00:55;;;;;;;;;2.75;1.50;;;;;17.35;68.20;101266.66;5019810;28;46548;-91
2022/09/10 07:03:31;;;;;;;;;3.00;1.00;;;;;17.38;67.85;101264.72;5018666;28;46054;-92
2022/09/10 07:06:04;;;;;;;;;3.00;2.00;;;;;17.39;67.71;101274.28;5017423;28;45372;-91
2022/09/10 07:08:40;;;;;;;;;;;;;;;;;;;;;
2022/09/10 07:11:10;;;;;;;;;3.75;2.75;;;;;17.44;68.19;101287.25;5012494;28;76305;-91
2022/09/10 07:13:38;;;;;;;;;1.75;1.75;;;;;17.51;67.48;101286.00;5012126;28;45649;-86
2022/09/10 07:16:17;;;;;;;;;1.50;1.25;;;;;17.59;67.62;101281.22;5017798;28;45490;-88
2022/09/10 07:18:43;;;;;;;;;3.00;1.25;;;;;17.64;67.24;101290.66;5034094;28;45466;-92
2022/09/10 07:21:18;;;;;;;;;3.00;1.25;;;;;17.65;67.35;101287.13;5001618;28;45585;-92
2022/09/10 07:23:47;;;;;;;;;1.75;1.00;;;;;17.62;67.12;101285.47;5001855;28;45398;-89
2022/09/10 07:26:17;;;;;;;;;2.00;2.00;;;;;17.66;67.35;101287.00;5010469;28;45888;-90
2022/09/10 07:28:56;;;;;;;;;2.75;2.00;;;;;17.70;66.96;101292.97;5018929;28;45404;-88
2022/09/10 07:31:30;;;;;;;;;2.25;1.00;;;;;17.66;66.98;101296.69;5019063;28;46109;-89
2022/09/10 07:33:56;;;;;;;;;2.00;0.00;;;;;17.62;67.14;101298.63;5016595;28;45675;-89
2022/09/10 07:36:22;;;;;;;;;3.75;2.00;;;;;17.66;67.17;101294.06;5017671;28;45310;-89
2022/09/10 07:39:03;;;;;;;;;3.75;1.75;;;;;17.71;67.04;101292.06;5027415;28;45362;-96
2022/09/10 07:41:36;;;;;;;;;2.25;1.00;;;;;17.75;67.29;101288.34;5010532;28;47106;-95
2022/09/10 07:44:02;;;;;;;;;1.00;1.00;;;;;17.84;66.78;101302.84;5005747;28;45494;-94
2022/09/10 07:46:30;;;;;;;;;1.00;1.00;;;;;17.96;66.68;101299.63;5020067;28;45411;-95
2022/09/10 07:49:08;;;;;;;;;2.75;2.00;;;;;18.06;66.56;101306.09;5030052;28;45334;-96
2022/09/10 07:51:39;;;;;;;;;2.00;2.00;;;;;18.14;66.12;101313.59;5030763;28;48247;-96
2022/09/10 07:54:04;;;;;;;;;2.00;1.00;;;;;18.15;66.57;101307.44;4995418;28;45201;-96
2022/09/10 07:56:32;;;;;;;;;1.75;0.00;;;;;18.15;65.99;101324.06;5021009;28;45523;-96
2022/09/10 07:58:57;;;;;;;;;2.00;2.00;;;;;18.17;65.74;101322.22;5023994;28;45204;-96
2022/09/10 08:01:23;;;;;;;;;2.00;2.00;;;;;18.24;66.09;101319.25;4994173;28;53757;-96
2022/09/10 08:03:48;;;;;;;;;2.00;1.00;;;;;18.31;65.57;101325.91;5001729;28;45330;-96
2022/09/10 08:06:15;;;;;;;;;2.00;1.25;;;;;18.43;65.75;101319.16;5003462;28;45395;-96
2022/09/10 08:08:41;;;;;;;;;4.00;1.00;;;;;18.49;65.18;101326.75;5006484;28;45427;-96
2022/09/10 08:11:10;;;;;;;;;1.00;1.00;;;;;18.51;65.01;101327.50;5003763;28;45680;-95
2022/09/10 08:13:36;;;;;;;;;3.00;2.00;;;;;18.53;65.26;101321.22;5017311;28;45347;-91
2022/09/10 08:16:07;;;;;;;;;2.00;2.00;;;;;18.55;65.10;101332.56;5019113;28;45276;-91
2022/09/10 08:18:32;;;;;;;;;4.75;1.75;;;;;18.57;64.63;101327.16;5000647;28;45454;-94
2022/09/10 08:20:57;;;;;;;;;2.50;1.00;;;;;18.63;65.03;101333.91;5003134;28;47485;-93
2022/09/10 08:23:23;;;;;;;;;2.75;1.00;;;;;18.79;64.90;101344.50;5006774;28;45437;-96
2022/09/10 08:25:55;;;;;;;;;2.25;2.00;;;;;18.96;63.84;101341.81;5011650;28;45421;-96
2022/09/10 08:28:26;;;;;;;;;2.25;1.00;;;;;19.02;63.60;101345.91;5004025;28;45602;-96
2022/09/10 08:31:06;;;;;;;;;2.75;2.00;;;;;19.03;63.67;101342.34;5026820;28;45554;-96
2022/09/10 08:33:33;;;;;;;;;1.50;1.50;;;;;19.05;63.83;101343.09;5021704;28;45454;-94
2022/09/10 08:35:59;;;;;;;;;2.50;1.00;;;;;19.01;63.94;101342.41;5003007;28;45400;-89
2022/09/10 08:38:28;;;;;;;;;3.25;1.00;;;;;19.01;63.78;101342.41;5002456;28;45518;-96
2022/09/10 08:40:55;;;;;;;;;3.00;1.50;;;;;19.02;63.98;101343.25;5005572;28;46486;-92
2022/09/10 08:43:30;;;;;;;;;1.75;1.75;;;;;19.01;63.89;101342.41;5022833;28;45411;-94
2022/09/10 08:45:55;;;;;;;;;1.75;1.25;;;;;18.98;63.58;101347.88;5022141;28;45361;-92
2022/09/10 08:48:22;;;;;;;;;2.00;2.00;;;;;18.91;63.63;101347.34;5002881;28;45569;-96
2022/09/10 08:50:51;;;;;;;;;2.75;2.00;;;;;18.86;64.59;101349.38;5001946;28;45685;-94
2022/09/10 08:53:25;;;;;;;;;7.00;3.00;;;;;18.84;64.95;101356.53;5020330;28;45344;-96
2022/09/10 08:55:56;;;;;;;;;2.25;2.00;;;;;18.75;64.75;101354.34;5017056;28;45425;-96
2022/09/10 08:58:24;;;;;;;;;2.00;2.00;;;;;18.65;65.08;101361.06;5001649;28;45523;-95
2022/09/10 09:00:54;;;;;;;;;4.50;3.00;;;;;18.57;65.06;101370.22;5041732;28;46472;-96
2022/09/10 09:03:31;;;;;;;;;3.00;1.00;;;;;18.51;65.87;101367.03;5043944;28;45616;-96
2022/09/10 09:06:01;;;;;;;;;3.25;1.25;;;;;18.44;66.41;101369.13;5030422;28;45484;-96
2022/09/10 09:08:30;;;;;;;;;1.75;1.00;;;;;18.47;66.58;101368.16;5181329;22;45186;-94
2022/09/10 09:11:09;;;;;;;;;3.50;1.50;;;;;18.42;66.63;101378.91;5062040;28;46699;-94
2022/09/10 09:14:03;;;;;;;;;2.00;2.00;;;;;18.32;66.79;101369.78;5061496;28;45613;-95
2022/09/10 09:16:32;;;;;;;;;2.50;2.00;;;;;18.23;67.41;101376.38;5041080;28;45536;-96
2022/09/10 09:19:05;;;;;;;;;2.00;1.00;;;;;18.18;68.58;101378.38;5057423;28;45523;-96
2022/09/10 09:21:35;;;;;;;;;3.00;3.00;;;;;18.16;68.58;101372.34;5057621;28;45766;-92
2022/09/10 09:24:07;;;;;;;;;2.25;2.00;;;;;18.22;68.95;101377.31;5056842;28;45361;-92
2022/09/10 09:26:34;;;;;;;;;2.25;2.00;;;;;18.23;68.19;101376.38;5056280;28;45818;-92
2022/09/10 09:29:09;;;;;;;;;2.25;2.00;;;;;18.26;68.65;101380.66;5057996;28;45332;-91
2022/09/10 09:31:42;;;;;;;;;2.50;2.00;;;;;18.24;68.10;101380.72;5039609;28;46033;-90
2022/09/10 09:34:19;;;;;;;;;1.75;1.75;;;;;18.27;68.54;101385.81;5039791;28;45599;-89
2022/09/10 09:36:48;;;;;;;;;2.25;1.50;;;;;18.30;68.64;101390.94;5023254;28;45391;-90
2022/09/10 09:39:25;;;;;;;;;0.00;0.00;;;;;18.37;68.27;101394.13;5039527;28;45449;-92
2022/09/10 09:41:58;;;;;;;;;3.00;2.50;;;;;18.45;68.25;101399.00;5039627;28;46449;-92
2022/09/10 09:44:29;;;;;;;;;4.00;2.00;;;;;18.50;67.89;101394.34;5039798;28;45439;-91
2022/09/10 09:46:55;;;;;;;;;2.00;2.00;;;;;18.53;67.94;101400.28;5024158;28;45431;-91
2022/09/10 09:49:22;;;;;;;;;4.00;2.00;;;;;18.57;67.98;101393.97;5055795;28;45427;-91
2022/09/10 09:51:50;;;;;;;;;3.00;2.00;;;;;18.60;67.51;101400.84;5059174;28;46291;-91
2022/09/10 09:54:28;;;;;;;;;2.25;2.25;;;;;18.64;67.88;101409.44;5064515;28;45774;-91
2022/09/10 09:56:57;;;;;;;;;4.00;2.50;;;;;18.64;67.68;101410.28;5039989;28;45267;-92
2022/09/10 09:59:33;;;;;;;;;5.00;3.00;;;;;18.66;67.13;101407.59;5039994;28;45401;-92
2022/09/10 10:02:13;;;;;;;;;3.00;3.00;;;;;18.66;67.67;101411.06;5057195;28;46456;-93
2022/09/10 10:04:41;;;;;;;;;3.00;3.00;;;;;18.65;67.72;101416.44;5057778;28;45696;-91
2022/09/10 10:07:09;;;;;;;;;2.00;2.00;;;;;18.62;67.40;101412.16;5040816;28;45437;-93
2022/09/10 10:09:41;;;;;;;;;3.25;3.25;;;;;18.56;67.28;101415.13;5041103;28;45212;-93
2022/09/10 10:12:30;;;;;;;;;2.25;2.25;;;;;18.51;67.36;101417.97;5038093;28;47349;-96
2022/09/10 10:14:57;;;;;;;;;3.75;3.00;;;;;18.50;67.65;101416.28;5057705;28;45476;-96
2022/09/10 10:17:37;;;;;;;;;3.25;2.25;;;;;18.51;67.65;101414.50;5057487;28;45234;-93
2022/09/10 10:20:11;;;;;;;;;4.25;2.00;;;;;18.54;67.75;101417.84;5025677;28;45330;-92
2022/09/10 10:22:39;;;;;;;;;3.00;3.00;;;;;18.56;68.48;101423.03;5039158;28;47052;-95
2022/09/10 10:25:47;;;;;;;;;2.75;2.00;;;;;18.58;69.06;101419.38;5041753;28;45022;-96
2022/09/10 10:28:19;;;;;;;;;11.50;10.00;;;;;18.64;69.31;101420.84;5041578;28;45371;-96
2022/09/10 10:30:50;;;;;;;;;8.75;6.25;;;;;18.66;70.43;101416.34;5059837;28;45446;-92
2022/09/10 10:33:20;;;;;;;;;6.75;6.00;;;;;18.68;70.74;101416.25;5047532;28;47301;-96
2022/09/10 10:36:07;;;;;;;;;7.00;5.00;;;;;18.66;70.03;101415.50;5035992;28;45312;-96
2022/09/10 10:38:39;;;;;;;;;4.25;3.00;;;;;18.65;70.82;101416.44;5059060;28;45353;-92
2022/09/10 10:41:38;;;;;;;;;5.00;3.50;;;;;18.64;71.21;101412.94;5039158;28;45304;-92
2022/09/10 10:44:13;;;;;;;;;2.50;2.50;;;;;18.74;70.80;101419.44;5036470;28;47024;-90
2022/09/10 10:46:52;;;;;;;;;5.75;3.75;;;;;18.82;70.98;101413.78;5048850;28;45761;-89
2022/09/10 10:49:52;;;;;;;;;3.75;3.75;;;;;18.88;70.16;101408.19;5048871;28;45404;-92
2022/09/10 10:52:32;;;;;;;;;2.50;2.50;;;;;19.02;70.05;101411.84;5055392;28;45360;-92
2022/09/10 10:55:12;;;;;;;;;3.25;3.00;;;;;19.21;69.40;101414.38;5065124;28;46162;-96
2022/09/10 10:57:51;;;;;;;;;2.25;2.00;;;;;19.29;69.00;101412.16;5239998;22;45206;-96
2022/09/10 11:00:18;;;;;;;;;4.00;2.75;;;;;19.34;69.18;101402.22;5338396;22;44914;-96
2022/09/10 11:02:44;;;;;;;;;4.00;3.00;;;;;19.42;69.38;101410.53;5069395;28;45321;-95
2022/09/10 11:05:40;;;;;;;;;3.00;3.00;;;;;19.47;68.59;101408.50;5199727;22;45788;-96
2022/09/10 11:08:32;;;;;;;;;5.00;3.75;;;;;19.46;68.90;101411.22;5043939;28;45270;-96
2022/09/10 11:11:15;;;;;;;;;3.00;3.00;;;;;19.41;68.65;101406.22;5049575;28;45369;-94
2022/09/10 11:13:52;;;;;;;;;4.00;3.00;;;;;19.44;68.69;101400.75;5058060;28;45380;-91
2022/09/10 11:16:40;;;;;;;;;5.50;3.75;;;;;19.46;68.04;101412.06;5038298;28;46218;-90
2022/09/10 11:19:20;;;;;;;;;7.25;4.25;;;;;19.45;68.67;101401.63;5038227;28;45633;-89
2022/09/10 11:21:51;;;;;;;;;5.00;3.00;;;;;19.43;68.18;101399.06;5038973;28;45463;-94
2022/09/10 11:24:25;;;;;;;;;2.75;2.75;;;;;19.47;68.80;101403.22;5040417;28;45439;-95
2022/09/10 11:26:55;;;;;;;;;4.00;2.00;;;;;19.66;67.75;101399.56;5040693;28;45290;-96
2022/09/10 11:29:24;;;;;;;;;4.00;3.00;;;;;19.85;67.08;101399.38;5040115;28;45802;-96
2022/09/10 11:31:59;;;;;;;;;2.25;2.25;;;;;20.01;66.73;101397.56;5057067;28;45286;-96
2022/09/10 11:34:27;;;;;;;;;2.25;2.00;;;;;20.21;66.30;101396.41;5059110;28;45494;-96
2022/09/10 11:37:08;;;;;;;;;1.75;1.75;;;;;20.53;65.84;101398.91;5042176;28;47466;-95
2022/09/10 11:39:37;;;;;;;;;4.25;4.25;;;;;20.85;63.71;101399.59;5038570;28;46042;-92
2022/09/10 11:42:23;;;;;;;;;4.00;3.00;;;;;21.08;62.96;101387.59;5054998;28;45503;-96
2022/09/10 11:45:23;;;;;;;;;4.00;3.00;;;;;21.18;62.10;101398.44;5039215;28;45327;-94
2022/09/10 11:48:05;;;;;;;;;3.00;3.00;;;;;21.14;62.00;101390.81;5059335;28;45605;-93
2022/09/10 11:51:23;;;;;;;;;4.50;2.00;;;;;21.04;61.61;101395.81;5024663;28;46124;-93
2022/09/10 11:53:49;;;;;;;;;2.25;2.25;;;;;20.91;61.31;101393.06;4977139;28;45620;-94
2022/09/10 11:56:36;;;;;;;;;6.00;4.00;;;;;20.92;61.64;101397.44;4977118;28;45374;-92
2022/09/10 11:59:30;;;;;;;;;5.00;3.50;;;;;21.03;61.03;101399.44;4977549;28;46412;-93
2022/09/10 12:02:26;;;;;;;;;3.75;3.75;;;;;21.20;61.03;101404.50;4961565;28;45427;-91
2022/09/10 12:05:18;;;;;;;;;5.25;3.75;;;;;21.70;60.58;101401.38;4960997;28;45367;-93
2022/09/10 12:07:47;;;;;;;;;4.25;4.00;;;;;22.81;59.61;101402.75;4899129;29;45438;-93
2022/09/10 12:11:03;;;;;;;;;4.00;3.00;;;;;24.30;56.69;101402.50;4900791;29;46322;-94
2022/09/10 12:13:28;;;;;;;;;2.75;2.00;;;;;24.69;54.29;101400.44;4897618;29;45409;-94
2022/09/10 12:16:01;;;;;;;;;4.00;4.00;;;;;25.01;53.17;101401.53;4900948;29;45495;-94