Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:40;;;;;;;18.77;8.15;;;;;;;-0.89;63.48;97477.44;5025847;28;20041;-67
2022/03/12 00:04:07;;;;;;;18.38;9.38;;;;;;;-0.80;63.24;97473.72;5025468;28;20069;-65
2022/03/12 00:06:34;;;;;;;17.52;9.70;;;;;;;-0.87;63.40;97470.94;5024846;28;20057;-65
2022/03/12 00:09:03;;;;;;;21.30;9.23;;;;;;;-0.90;64.17;97478.41;5026166;28;20053;-66
2022/03/12 00:11:34;;;;;;;17.15;8.50;;;;;;;-0.95;64.07;97478.97;5028325;28;20041;-66
2022/03/12 00:14:03;;;;;;;17.80;8.73;;;;;;;-0.95;64.01;97479.78;5026836;28;20052;-67
2022/03/12 00:16:31;;;;;;;19.02;8.95;;;;;;;-0.85;63.86;97487.53;5026242;28;20125;-67
2022/03/12 00:19:02;;;;;;;22.75;11.32;;;;;;;-0.90;64.26;97486.41;5024833;28;20059;-65
2022/03/12 00:21:34;;;;;;;17.77;8.68;;;;;;;-1.07;65.77;97494.50;5025967;28;20073;-68
2022/03/12 00:24:02;;;;;;;17.05;9.27;;;;;;;-0.93;64.98;97490.25;5026299;28;20072;-66
2022/03/12 00:26:31;;;;;;;22.85;10.25;;;;;;;-0.83;64.28;97484.69;5025807;28;20041;-67
2022/03/12 00:28:59;;;;;;;16.85;8.45;;;;;;;-0.72;65.01;97489.63;5024977;28;20095;-67
2022/03/12 00:31:26;;;;;;;16.58;8.50;;;;;;;-0.68;64.16;97482.94;5025919;28;20037;-68
2022/03/12 00:33:53;;;;;;;20.48;9.23;;;;;;;-0.92;65.29;97482.09;5020553;28;20041;-67
2022/03/12 00:36:20;;;;;;;17.58;8.48;;;;;;;-0.88;65.21;97479.09;5025558;28;20397;-67
2022/03/12 00:38:48;;;;;;;18.48;10.32;;;;;;;-0.55;63.71;97482.34;5025781;28;20485;-66
2022/03/12 00:41:16;;;;;;;20.40;10.68;;;;;;;-0.61;64.59;97487.53;5025203;28;20068;-68
2022/03/12 00:43:43;;;;;;;20.80;10.82;;;;;;;-0.59;64.22;97485.56;5025483;28;20076;-67
2022/03/12 00:46:10;;;;;;;18.55;9.65;;;;;;;-0.69;64.63;97483.97;5025084;28;20042;-67
2022/03/12 00:48:38;;;;;;;21.58;10.15;;;;;;;-0.64;64.78;97488.72;5026195;28;20049;-66
2022/03/12 00:51:09;;;;;;;21.15;10.88;;;;;;;-0.65;65.18;97484.44;5024496;28;20046;-66
2022/03/12 00:53:38;;;;;;;22.27;10.55;;;;;;;-0.53;64.67;97482.16;5023145;28;20076;-66
2022/03/12 00:56:06;;;;;;;16.52;8.95;;;;;;;-0.46;64.54;97479.63;5026140;28;20053;-66
2022/03/12 00:58:34;;;;;;;19.88;10.63;;;;;;;-0.56;64.75;97483.34;5024151;28;20041;-68
2022/03/12 01:01:02;;;;;;;18.10;9.77;;;;;;;-0.54;65.03;97486.69;5024942;28;20037;-66
2022/03/12 01:03:29;;;;;;;19.60;10.15;;;;;;;-0.46;64.21;97472.47;5024547;28;20286;-66
2022/03/12 01:05:58;;;;;;;23.33;11.90;;;;;;;-0.47;65.26;97472.66;5025652;28;20057;-67
2022/03/12 01:08:27;;;;;;;17.35;10.02;;;;;;;-0.48;65.57;97482.44;5025157;28;20095;-68
2022/03/12 01:10:57;;;;;;;18.08;10.40;;;;;;;-0.45;65.28;97476.78;5024969;28;20049;-67
2022/03/12 01:13:25;;;;;;;16.90;10.05;;;;;;;-0.40;65.44;97485.06;5025279;28;20053;-67
2022/03/12 01:15:51;;;;;;;23.25;10.70;;;;;;;-0.15;64.56;97484.84;5024806;28;20413;-66
2022/03/12 01:18:20;;;;;;;19.80;10.23;;;;;;;0.01;63.72;97485.72;5017277;28;20045;-67
2022/03/12 01:20:48;;;;;;;20.05;10.52;;;;;;;0.27;62.99;97479.13;5027599;28;20504;-68
2022/03/12 01:23:17;;;;;;;16.05;9.38;;;;;;;0.42;61.89;97479.13;5024217;28;20201;-69
2022/03/12 01:25:46;;;;;;;21.08;10.77;;;;;;;0.20;64.31;97480.84;5026214;28;20049;-67
2022/03/12 01:28:16;;;;;;;20.83;9.93;;;;;;;0.20;64.03;97481.69;5025626;28;20057;-68
2022/03/12 01:30:42;;;;;;;21.00;10.05;;;;;;;0.25;63.65;97481.97;5025354;28;20052;-66
2022/03/12 01:33:10;;;;;;;18.90;9.82;;;;;;;0.33;62.63;97475.72;5019933;28;20045;-69
2022/03/12 01:35:37;;;;;;;17.58;9.20;;;;;;;0.38;62.48;97473.31;5024805;28;20045;-65
2022/03/12 01:38:04;;;;;;;23.08;11.98;;;;;;;0.43;61.52;97472.78;5025443;28;20046;-66
2022/03/12 01:40:31;;;;;;;20.13;10.77;;;;;;;0.58;60.80;97464.78;5025760;28;20516;-66
2022/03/12 01:42:58;;;;;;;18.80;10.52;;;;;;;0.48;62.24;97464.25;5025949;28;20042;-67
2022/03/12 01:45:27;;;;;;;22.00;10.32;;;;;;;0.44;63.48;97462.97;5025184;28;20519;-69
2022/03/12 01:47:59;;;;;;;19.20;9.80;;;;;;;0.52;62.04;97463.69;5024281;28;20505;-68
2022/03/12 01:50:30;;;;;;;19.17;10.45;;;;;;;0.67;60.92;97460.19;5014355;28;20045;-69
2022/03/12 01:53:03;;;;;;;17.83;10.65;;;;;;;0.85;60.77;97467.75;5024911;28;20783;-65
2022/03/12 01:55:30;;;;;;;18.92;9.77;;;;;;;1.26;58.46;97462.88;5024460;28;20104;-69
2022/03/12 01:58:02;;;;;;;20.08;10.95;;;;;;;1.44;58.45;97465.13;5026955;28;20041;-67
2022/03/12 02:00:49;;;;;;;21.85;12.27;;;;;;;1.50;58.46;97460.84;5029361;28;20060;-65
2022/03/12 02:03:25;;;;;;;22.52;10.65;;;;;;;1.50;58.66;97467.00;5029806;28;20041;-67
2022/03/12 02:05:52;;;;;;;21.63;11.88;;;;;;;1.49;58.37;97472.53;5028374;28;20049;-67
2022/03/12 02:08:20;;;;;;;21.33;11.13;;;;;;;1.42;59.32;97470.63;5029665;28;20136;-66
2022/03/12 02:10:49;;;;;;;29.52;12.45;;;;;;;1.36;58.69;97471.38;5029583;28;20603;-68
2022/03/12 02:13:16;;;;;;;21.60;11.68;;;;;;;1.39;58.41;97473.69;5027969;28;20042;-67
2022/03/12 02:15:44;;;;;;;17.98;10.85;;;;;;;1.48;58.39;97474.38;5029077;28;20517;-66
2022/03/12 02:18:13;;;;;;;21.48;11.20;;;;;;;1.43;58.60;97469.63;5029344;28;20045;-68
2022/03/12 02:20:42;;;;;;;18.85;10.80;;;;;;;1.37;58.30;97469.56;5023985;28;20508;-66
2022/03/12 02:23:09;;;;;;;23.27;11.70;;;;;;;1.47;58.07;97480.72;5028081;28;20046;-67
2022/03/12 02:25:36;;;;;;;21.00;10.80;;;;;;;1.54;57.71;97478.13;5028496;28;20124;-67
2022/03/12 02:28:15;;;;;;;19.67;10.60;;;;;;;1.65;56.81;97482.94;5028171;28;20041;-68
2022/03/12 02:30:51;;;;;;;19.73;10.23;;;;;;;1.57;57.79;97480.41;5028977;28;20436;-67
2022/03/12 02:33:24;;;;;;;20.17;11.38;;;;;;;1.48;59.13;97486.91;5026527;28;20087;-66
2022/03/12 02:35:53;;;;;;;23.52;10.43;;;;;;;1.41;58.58;97487.63;5027815;28;20049;-67
2022/03/12 02:38:21;;;;;;;19.30;10.32;;;;;;;1.34;59.21;97492.09;5027993;28;20037;-65
2022/03/12 02:40:49;;;;;;;20.23;11.82;;;;;;;0.98;61.18;97491.09;5028667;28;20048;-66
2022/03/12 02:43:25;;;;;;;21.50;11.32;;;;;;;0.98;60.68;97491.09;5028079;28;20037;-68
2022/03/12 02:46:01;;;;;;;21.85;11.18;;;;;;;0.99;60.06;97490.06;5027520;28;20052;-69
2022/03/12 02:48:27;;;;;;;21.40;11.10;;;;;;;0.72;61.40;97491.59;5027354;28;20568;-68
2022/03/12 02:50:54;;;;;;;20.30;10.73;;;;;;;0.72;62.86;97488.94;5045963;28;20048;-66
2022/03/12 02:53:21;;;;;;;23.75;10.95;;;;;;;0.84;62.13;97490.09;5025041;28;20038;-66
2022/03/12 02:55:48;;;;;;;18.27;10.18;;;;;;;0.79;61.45;97484.50;5026596;28;20056;-66
2022/03/12 02:58:17;;;;;;;18.27;10.10;;;;;;;0.64;62.42;97484.53;5019790;28;20053;-66
2022/03/12 03:00:44;;;;;;;17.02;11.20;;;;;;;0.24;64.51;97490.97;5023864;28;20045;-66
2022/03/12 03:03:10;;;;;;;20.63;10.65;;;;;;;0.16;64.82;97492.88;5029906;28;20068;-66
2022/03/12 03:05:47;;;;;;;21.10;11.05;;;;;;;0.21;64.20;97491.34;5035157;28;20042;-68
2022/03/12 03:08:19;;;;;;;18.73;10.25;;;;;;;0.23;64.55;97496.47;5027874;28;20033;-70
2022/03/12 03:10:48;;;;;;;21.02;10.05;;;;;;;0.35;64.40;97488.84;5040778;28;20046;-68
2022/03/12 03:13:18;;;;;;;23.08;11.60;;;;;;;0.38;64.44;97499.16;5038533;28;20030;-67
2022/03/12 03:15:55;;;;;;;18.02;10.05;;;;;;;0.43;64.31;97503.91;5027242;28;20132;-67
2022/03/12 03:18:24;;;;;;;26.65;11.25;;;;;;;0.45;64.38;97505.41;5033575;28;20037;-67
2022/03/12 03:20:53;;;;;;;21.35;9.77;;;;;;;0.34;65.28;97513.84;5047032;28;20508;-68
2022/03/12 03:23:23;;;;;;;21.83;10.98;;;;;;;0.17;65.49;97513.16;5036785;28;20057;-66
2022/03/12 03:25:49;;;;;;;19.08;10.20;;;;;;;0.08;64.45;97515.91;5025390;28;20046;-68
2022/03/12 03:28:17;;;;;;;16.35;11.00;;;;;;;0.13;64.75;97520.69;5026805;28;20871;-66
2022/03/12 03:30:44;;;;;;;17.45;9.23;;;;;;;0.27;64.24;97513.75;5027548;28;20042;-67
2022/03/12 03:33:15;;;;;;;19.23;9.88;;;;;;;0.58;63.36;97518.06;5025442;28;20038;-69
2022/03/12 03:35:42;;;;;;;18.10;9.43;;;;;;;0.70;63.47;97518.44;5027396;28;20045;-67
2022/03/12 03:38:11;;;;;;;21.77;10.30;;;;;;;0.74;63.33;97525.03;5026641;28;20052;-68
2022/03/12 03:40:39;;;;;;;22.30;10.00;;;;;;;0.75;63.22;97521.38;5026362;28;20050;-68
2022/03/12 03:43:32;;;;;;;19.42;10.25;;;;;;;0.64;64.94;97525.34;5027486;28;20474;-68
2022/03/12 03:45:59;;;;;;;19.42;9.70;;;;;;;0.60;64.38;97528.56;5026586;28;20045;-66
2022/03/12 03:48:35;;;;;;;21.63;9.60;;;;;;;0.33;65.01;97525.50;5027290;28;20045;-66
2022/03/12 03:51:02;;;;;;;18.33;9.98;;;;;;;0.35;65.39;97529.66;5025350;28;20041;-66
2022/03/12 03:53:28;;;;;;;20.27;10.68;;;;;;;0.50;64.49;97536.81;5026278;28;20037;-67
2022/03/12 03:56:00;;;;;;;20.00;10.30;;;;;;;0.57;64.00;97536.91;5027059;28;20045;-65
2022/03/12 03:58:30;;;;;;;18.50;9.68;;;;;;;0.69;62.73;97546.09;5025025;28;20065;-67
2022/03/12 04:01:12;;;;;;;22.73;10.70;;;;;;;0.30;65.35;97533.88;5025491;28;20603;-66
2022/03/12 04:03:51;;;;;;;19.77;10.52;;;;;;;0.21;66.08;97541.94;5022361;28;20038;-70
2022/03/12 04:06:22;;;;;;;17.90;9.90;;;;;;;0.29;65.28;97534.88;5024490;28;20107;-68
2022/03/12 04:08:50;;;;;;;18.58;9.40;;;;;;;0.56;64.11;97538.75;5026663;28;20573;-67
2022/03/12 04:11:22;;;;;;;19.55;10.52;;;;;;;0.33;64.66;97542.31;5024396;28;20041;-67
2022/03/12 04:13:51;;;;;;;22.38;10.95;;;;;;;-0.05;66.65;97543.16;5025143;28;20045;-68
2022/03/12 04:16:20;;;;;;;20.58;9.80;;;;;;;-0.19;66.91;97542.09;5026768;28;20128;-66
2022/03/12 04:18:49;;;;;;;19.88;10.55;;;;;;;-0.09;66.52;97541.88;5025943;28;20084;-66
2022/03/12 04:21:18;;;;;;;19.08;10.50;;;;;;;-0.20;67.47;97550.25;5026264;28;20052;-67
2022/03/12 04:23:46;;;;;;;21.70;10.63;;;;;;;-0.20;67.06;97545.78;5020603;28;20117;-67
2022/03/12 04:26:13;;;;;;;21.23;10.98;;;;;;;-0.14;67.41;97553.03;5006554;28;20050;-68
2022/03/12 04:28:40;;;;;;;19.77;10.30;;;;;;;-0.06;67.17;97546.00;5023124;28;20051;-67
2022/03/12 04:31:09;;;;;;;18.90;9.85;;;;;;;0.17;66.99;97542.47;5024945;28;20050;-67
2022/03/12 04:33:38;;;;;;;25.73;10.07;;;;;;;0.05;66.78;97542.91;5020284;28;20045;-66
2022/03/12 04:36:05;;;;;;;20.33;10.95;;;;;;;-0.12;67.55;97547.53;5025615;28;20187;-69
2022/03/12 04:38:31;;;;;;;16.65;9.60;;;;;;;-0.24;68.07;97547.13;5025893;28;20050;-67
2022/03/12 04:40:58;;;;;;;19.80;11.23;;;;;;;-0.15;68.44;97550.56;5025081;28;20053;-66
2022/03/12 04:43:27;;;;;;;19.63;10.43;;;;;;;-0.08;67.00;97551.50;5026048;28;20042;-68
2022/03/12 04:45:54;;;;;;;20.80;10.25;;;;;;;-0.09;67.43;97560.50;5025431;28;20087;-67
2022/03/12 04:48:22;;;;;;;19.88;10.60;;;;;;;-0.07;67.44;97565.66;5025505;28;20033;-68
2022/03/12 04:50:53;;;;;;;21.48;10.45;;;;;;;-0.02;67.82;97568.59;5025542;28;20390;-66
2022/03/12 04:53:21;;;;;;;25.08;10.98;;;;;;;0.17;66.65;97567.28;5024732;28;20393;-66
2022/03/12 04:55:48;;;;;;;17.67;10.27;;;;;;;0.47;65.91;97574.47;5025205;28;20552;-66
2022/03/12 04:58:15;;;;;;;19.17;10.05;;;;;;;0.70;64.93;97584.25;5025623;28;20566;-66
2022/03/12 05:00:43;;;;;;;20.42;9.63;;;;;;;0.86;64.28;97592.06;5033138;28;20052;-66
2022/03/12 05:03:18;;;;;;;20.13;11.15;;;;;;;0.86;64.75;97593.91;5029030;28;20159;-65
2022/03/12 05:05:50;;;;;;;20.33;10.48;;;;;;;1.04;64.16;97585.53;5026782;28;20045;-68
2022/03/12 05:08:25;;;;;;;21.77;10.80;;;;;;;1.10;62.25;97582.09;5024764;28;20622;-66
2022/03/12 05:10:55;;;;;;;19.17;10.18;;;;;;;1.10;62.90;97584.78;5029640;28;20044;-66
2022/03/12 05:13:29;;;;;;;22.55;10.38;;;;;;;1.17;62.75;97585.69;5018212;28;20045;-65
2022/03/12 05:16:03;;;;;;;23.25;10.68;;;;;;;1.23;62.07;97593.97;5025633;28;20452;-65
2022/03/12 05:18:30;;;;;;;23.13;11.07;;;;;;;1.26;62.15;97594.41;5023873;28;20608;-66
2022/03/12 05:20:57;;;;;;;22.75;11.13;;;;;;;1.24;61.97;97596.44;5029849;28;20073;-67
2022/03/12 05:23:25;;;;;;;17.17;10.68;;;;;;;1.24;62.59;97603.59;5024968;28;20065;-67
2022/03/12 05:25:53;;;;;;;21.63;10.15;;;;;;;1.17;63.52;97611.53;5024593;28;20560;-70
2022/03/12 05:28:22;;;;;;;22.13;11.38;;;;;;;1.15;62.83;97608.22;5025069;28;20525;-66
2022/03/12 05:30:50;;;;;;;18.63;10.23;;;;;;;1.17;62.47;97617.69;5023720;28;20042;-68
2022/03/12 05:33:18;;;;;;;21.75;11.30;;;;;;;1.11;62.28;97621.09;5027233;28;20260;-68
2022/03/12 05:35:46;;;;;;;19.52;10.80;;;;;;;1.19;62.66;97624.69;5029503;28;20098;-67
2022/03/12 05:38:13;;;;;;;20.58;10.52;;;;;;;1.16;62.63;97618.72;5028853;28;20037;-68
2022/03/12 05:40:46;;;;;;;23.42;11.88;;;;;;;0.88;63.31;97619.34;5029873;28;20045;-67
2022/03/12 05:43:15;;;;;;;26.02;10.52;;;;;;;0.82;63.63;97621.94;5028826;28;20044;-68
2022/03/12 05:45:46;;;;;;;20.98;10.45;;;;;;;0.88;63.12;97624.69;5027359;28;20674;-66
2022/03/12 05:48:14;;;;;;;22.87;10.77;;;;;;;0.78;63.62;97618.81;5031535;28;20715;-67
2022/03/12 05:50:42;;;;;;;21.83;10.68;;;;;;;0.75;64.06;97619.16;5027101;28;20120;-67
2022/03/12 05:53:10;;;;;;;20.20;9.93;;;;;;;0.75;63.92;97625.34;5019097;28;20562;-67
2022/03/12 05:55:41;;;;;;;22.83;11.70;;;;;;;0.46;65.35;97631.44;5024917;28;20044;-69
2022/03/12 05:58:10;;;;;;;21.42;10.85;;;;;;;0.15;65.69;97621.72;5027116;28;20520;-66
2022/03/12 06:00:39;;;;;;;19.02;10.48;;;;;;;0.07;66.12;97630.59;5034414;28;20059;-66
2022/03/12 06:03:10;;;;;;;24.52;11.13;;;;;;;0.03;66.39;97629.31;5029055;28;20041;-66
2022/03/12 06:05:40;;;;;;;22.02;12.23;;;;;;;-0.15;67.29;97631.25;5025467;28;20208;-67
2022/03/12 06:08:08;;;;;;;17.60;9.80;;;;;;;-0.05;67.02;97640.81;5026438;28;20056;-67
2022/03/12 06:10:38;;;;;;;21.77;10.88;;;;;;;0.22;65.67;97631.47;5027013;28;20057;-67
2022/03/12 06:13:08;;;;;;;18.92;9.52;;;;;;;0.19;65.83;97636.34;5038343;28;20711;-68
2022/03/12 06:15:36;;;;;;;18.25;10.02;;;;;;;0.23;65.02;97641.09;5026564;28;20057;-67
2022/03/12 06:18:03;;;;;;;20.38;11.20;;;;;;;0.11;67.46;97638.03;5028651;28;20042;-66
2022/03/12 06:20:29;;;;;;;22.05;11.32;;;;;;;0.24;65.87;97639.28;5026259;28;20049;-66
2022/03/12 06:22:56;;;;;;;22.48;11.90;;;;;;;0.31;65.61;97634.06;5034552;28;20163;-68
2022/03/12 06:25:23;;;;;;;21.77;12.70;;;;;;;0.03;66.64;97642.63;5025482;28;20543;-66
2022/03/12 06:27:56;;;;;;;20.55;10.73;;;;;;;-0.18;68.17;97650.22;5024967;28;20049;-68
2022/03/12 06:30:27;;;;;;;20.65;12.07;;;;;;;-0.24;68.82;97647.44;5025717;28;20452;-66
2022/03/12 06:32:56;;;;;;;23.67;10.45;;;;;;;-0.20;67.96;97651.41;5026518;28;20084;-67
2022/03/12 06:35:25;;;;;;;25.23;12.52;;;;;;;-0.25;68.22;97651.09;5026274;28;20706;-68
2022/03/12 06:37:51;;;;;;;20.58;11.23;;;;;;;-0.22;67.63;97659.56;5024902;28;20630;-65
2022/03/12 06:40:19;;;;;;;22.48;12.38;;;;;;;0.05;67.09;97668.06;5025885;28;20118;-66
2022/03/12 06:42:49;;;;;;;19.13;10.18;;;;;;;0.21;66.73;97664.44;5024982;28;20042;-65
2022/03/12 06:45:16;;;;;;;22.52;10.80;;;;;;;0.30;66.75;97672.38;5028008;28;20111;-66
2022/03/12 06:47:46;;;;;;;22.88;11.52;;;;;;;0.37;66.13;97670.66;5027581;28;20038;-68
2022/03/12 06:50:17;;;;;;;21.80;10.57;;;;;;;0.56;66.05;97668.50;5026583;28;20084;-67
2022/03/12 06:52:48;;;;;;;27.38;13.48;;;;;;;0.37;66.38;97676.78;5024344;28;20072;-68
2022/03/12 06:55:15;;;;;;;19.50;10.95;;;;;;;0.41;66.61;97671.13;5042460;28;20129;-66
2022/03/12 06:57:42;;;;;;;21.90;12.30;;;;;;;0.38;66.25;97675.78;5029615;28;20041;-66
2022/03/12 07:00:18;;;;;;;26.30;12.40;;;;;;;0.63;65.81;97675.56;5029375;28;20597;-69
2022/03/12 07:02:45;;;;;;;25.20;14.07;;;;;;;0.69;65.51;97675.84;5025758;28;20736;-67
2022/03/12 07:05:12;;;;;;;20.92;11.25;;;;;;;0.71;66.38;97672.03;5029640;28;20528;-67
2022/03/12 07:07:39;;;;;;;19.98;11.00;;;;;;;0.84;65.37;97676.72;5023701;28;20056;-69
2022/03/12 07:10:08;;;;;;;22.20;11.23;;;;;;;0.93;65.08;97674.81;5024845;28;20045;-68
2022/03/12 07:12:36;;;;;;;20.90;10.93;;;;;;;1.04;65.05;97678.88;5027178;28;20712;-68
2022/03/12 07:15:05;;;;;;;26.77;12.52;;;;;;;1.15;65.23;97674.91;5027449;28;20045;-68
2022/03/12 07:17:32;;;;;;;22.80;11.80;;;;;;;1.12;66.33;97667.28;5027031;28;20124;-68
2022/03/12 07:19:59;;;;;;;22.50;12.13;;;;;;;1.15;65.79;97664.25;5027849;28;20451;-66
2022/03/12 07:22:26;;;;;;;24.45;11.77;;;;;;;1.42;64.61;97661.91;5027140;28;20049;-68
2022/03/12 07:24:53;;;;;;;20.38;11.88;;;;;;;1.47;64.01;97658.72;5027421;28;20049;-67
2022/03/12 07:27:19;;;;;;;22.10;11.35;;;;;;;1.60;64.64;97658.88;5027357;28;20840;-67
2022/03/12 07:29:46;;;;;;;21.60;11.52;;;;;;;1.67;61.72;97659.75;5034157;28;20517;-68
2022/03/12 07:32:13;;;;;;;22.40;12.02;;;;;;;1.79;62.17;97656.59;5028185;28;20497;-66
2022/03/12 07:34:39;;;;;;;20.92;12.07;;;;;;;2.07;61.41;97659.38;5026388;28;20091;-68
2022/03/12 07:37:09;;;;;;;20.60;11.65;;;;;;;2.09;61.48;97659.19;5026412;28;20041;-68
2022/03/12 07:39:36;;;;;;;22.73;12.35;;;;;;;2.21;59.29;97657.66;5027173;28;20041;-67
2022/03/12 07:42:03;;;;;;;23.00;11.65;;;;;;;2.41;58.36;97666.88;5027038;28;20051;-68
2022/03/12 07:44:30;;;;;;;21.48;11.23;;;;;;;2.49;58.37;97663.22;5027425;28;20056;-66
2022/03/12 07:46:57;;;;;;;22.80;13.18;;;;;;;2.62;58.43;97654.50;5026043;28;20091;-65
2022/03/12 07:49:25;;;;;;;22.20;13.15;;;;;;;2.79;57.68;97663.91;5026992;28;20049;-66
2022/03/12 07:51:53;;;;;;;22.35;12.98;;;;;;;2.95;57.19;97662.75;5041600;28;20041;-68
2022/03/12 07:54:19;;;;;;;22.13;12.02;;;;;;;3.04;56.49;97667.97;5026362;28;20045;-66
2022/03/12 07:56:46;;;;;;;20.85;12.10;;;;;;;3.23;56.31;97669.94;5026344;28;20056;-67
2022/03/12 07:59:13;;;;;;;28.13;13.45;;;;;;;3.40;56.04;97676.81;5025237;28;20128;-68
2022/03/12 08:01:39;;;;;;;20.58;12.05;;;;;;;3.50;55.85;97678.09;5038474;28;20045;-67
2022/03/12 08:04:06;;;;;;;19.38;11.68;;;;;;;3.61;55.67;97673.22;5027196;28;20505;-67
2022/03/12 08:06:34;;;;;;;24.75;11.90;;;;;;;3.70;54.98;97661.31;5026337;28;20460;-66
2022/03/12 08:09:00;;;;;;;20.10;11.57;;;;;;;3.87;54.98;97661.75;5021288;28;20046;-68
2022/03/12 08:11:28;;;;;;;19.83;11.30;;;;;;;3.95;54.76;97668.81;5007212;28;20145;-68
2022/03/12 08:14:01;;;;;;;20.63;11.27;;;;;;;4.03;54.83;97665.13;5027070;28;20073;-68
2022/03/12 08:16:30;;;;;;;24.55;11.05;;;;;;;4.16;54.03;97667.00;5018797;28;20050;-65
2022/03/12 08:18:56;;;;;;;22.77;12.13;;;;;;;4.26;53.83;97663.91;5024144;28;20044;-67
2022/03/12 08:21:24;;;;;;;23.20;10.73;;;;;;;4.37;53.65;97670.53;5024206;28;20045;-68
2022/03/12 08:23:51;;;;;;;20.60;11.27;;;;;;;4.41;52.69;97672.59;5024134;28;20504;-52
2022/03/12 08:26:19;;;;;;;23.23;10.68;;;;;;;4.46;52.71;97666.63;5024097;28;20315;-53
2022/03/12 08:28:47;;;;;;;26.33;10.63;;;;;;;4.57;52.33;97664.38;5024279;28;20037;-54
2022/03/12 08:31:15;;;;;;;23.15;10.60;;;;;;;4.72;52.09;97669.53;5038036;28;20099;-53
2022/03/12 08:33:41;;;;;;;26.42;10.57;;;;;;;4.95;51.71;97671.78;5023310;28;20038;-55
2022/03/12 08:36:08;;;;;;;19.83;10.75;;;;;;;5.10;51.14;97673.41;5023924;28;20045;-53
2022/03/12 08:38:36;;;;;;;22.00;10.65;;;;;;;5.13;50.61;97673.00;5023850;28;20053;-53
2022/03/12 08:41:05;;;;;;;22.60;11.18;;;;;;;5.23;49.75;97675.25;5023605;28;20412;-52
2022/03/12 08:43:33;;;;;;;24.35;10.60;;;;;;;5.32;49.51;97677.50;5023962;28;20041;-53
2022/03/12 08:46:01;;;;;;;21.50;10.45;;;;;;;5.42;48.88;97676.25;5024126;28;20059;-51
2022/03/12 08:48:29;;;;;;;28.13;11.30;;;;;;;5.54;48.84;97676.41;5023679;28;20068;-68
2022/03/12 08:50:56;;;;;;;14.88;9.70;;;;;;;5.73;48.99;97672.00;5010767;28;20049;-66
2022/03/12 08:53:27;;;;;;;19.40;9.82;;;;;;;5.88;48.71;97673.56;5022375;28;20073;-65
2022/03/12 08:55:54;;;;;;;22.90;10.82;;;;;;;6.00;48.59;97671.84;5023350;28;20033;-66
2022/03/12 08:58:23;;;;;;;24.33;10.90;;;;;;;6.15;47.88;97676.19;5023562;28;20045;-66
2022/03/12 09:00:52;;;;;;;20.52;11.43;;;;;;;6.36;48.06;97672.31;5021650;28;20049;-68
2022/03/12 09:03:20;;;;;;;21.42;11.27;;;;;;;6.55;47.58;97673.22;5021141;28;20037;-68
2022/03/12 09:05:48;;;;;;;20.00;10.98;;;;;;;6.74;46.57;97671.41;5019234;28;20077;-67
2022/03/12 09:08:16;;;;;;;20.25;11.77;;;;;;;6.93;46.48;97673.34;5017924;28;20634;-67
2022/03/12 09:10:44;;;;;;;22.50;11.23;;;;;;;7.12;46.10;97669.59;5020685;28;20051;-67
2022/03/12 09:13:12;;;;;;;23.58;10.43;;;;;;;7.16;45.77;97681.59;5023840;28;20056;-67
2022/03/12 09:15:40;;;;;;;18.02;11.13;;;;;;;7.34;45.15;97679.16;5022171;28;20059;-67
2022/03/12 09:18:09;;;;;;;19.48;11.02;;;;;;;7.47;45.58;97684.41;5023893;28;20045;-67
2022/03/12 09:20:45;;;;;;;21.48;12.07;;;;;;;7.54;45.28;97684.31;5023095;28;20689;-67
2022/03/12 09:23:13;;;;;;;20.80;12.23;;;;;;;7.59;44.92;97679.06;5023061;28;20052;-68
2022/03/12 09:25:40;;;;;;;17.55;11.60;;;;;;;7.67;44.76;97686.84;5023681;28;20088;-69
2022/03/12 09:28:07;;;;;;;21.88;11.98;;;;;;;7.68;44.55;97677.72;5023358;28;20080;-67
2022/03/12 09:30:33;;;;;;;24.35;10.95;;;;;;;7.77;44.22;97680.94;5023998;28;20053;-68
2022/03/12 09:33:00;;;;;;;18.50;11.00;;;;;;;7.86;44.31;97683.34;5023519;28;20052;-65
2022/03/12 09:35:28;;;;;;;19.08;11.15;;;;;;;7.99;43.39;97679.66;5019155;28;20053;-67
2022/03/12 09:37:55;;;;;;;23.35;11.52;;;;;;;8.00;42.92;97675.91;5030131;28;20054;-68
2022/03/12 09:40:23;;;;;;;19.90;11.45;;;;;;;8.07;43.44;97672.06;5026591;28;20464;-69
2022/03/12 09:42:49;;;;;;;19.50;10.95;;;;;;;8.19;42.92;97669.41;5023722;28;20050;-69
2022/03/12 09:45:16;;;;;;;22.65;11.45;;;;;;;8.38;42.34;97674.75;5023155;28;20053;-66
2022/03/12 09:47:43;;;;;;;25.20;11.35;;;;;;;8.36;42.51;97668.75;5023541;28;20053;-69
2022/03/12 09:50:11;;;;;;;18.48;11.07;;;;;;;8.43;42.12;97668.66;5026542;28;20753;-68
2022/03/12 09:52:37;;;;;;;19.45;11.23;;;;;;;8.44;41.89;97663.03;5023638;28;20160;-69
2022/03/12 09:55:04;;;;;;;18.63;10.90;;;;;;;8.66;41.70;97667.91;5023058;28;20041;-70
2022/03/12 09:57:31;;;;;;;20.85;9.73;;;;;;;8.89;40.40;97666.31;5022215;28;20045;-69
2022/03/12 09:59:57;;;;;;;20.88;11.55;;;;;;;8.96;40.46;97668.91;5024791;28;20048;-69
2022/03/12 10:02:24;;;;;;;22.15;11.15;;;;;;;9.04;40.25;97667.72;5029780;28;20128;-67
2022/03/12 10:04:51;;;;;;;17.83;10.52;;;;;;;9.05;40.50;97663.94;5020506;28;20521;-67
2022/03/12 10:07:18;;;;;;;18.23;11.40;;;;;;;9.18;39.70;97669.13;5022918;28;20045;-69
2022/03/12 10:09:45;;;;;;;22.70;12.13;;;;;;;9.06;39.86;97673.69;5017310;28;20052;-68
2022/03/12 10:12:12;;;;;;;24.30;11.45;;;;;;;9.20;39.51;97669.72;5015293;28;20061;-69
2022/03/12 10:14:39;;;;;;;22.67;11.02;;;;;;;9.14;39.45;97665.25;5008842;28;20648;-69
2022/03/12 10:17:06;;;;;;;17.95;10.48;;;;;;;9.33;39.16;97671.34;5015160;28;20052;-67
2022/03/12 10:19:37;;;;;;;17.23;10.70;;;;;;;9.20;38.83;97666.19;5022462;28;20223;-67
2022/03/12 10:22:05;;;;;;;;;;;;;;;9.35;39.19;97663.00;5026816;28;20049;-68
2022/03/12 10:24:32;;;;;;;17.50;10.55;;;;;;;9.38;38.73;97659.84;5026887;28;19925;-67
2022/03/12 10:26:59;;;;;;;19.52;9.70;;;;;;;9.46;38.67;97661.34;5026594;28;20491;-68
2022/03/12 10:29:26;;;;;;;17.60;10.57;;;;;;;9.56;38.63;97660.75;5013191;28;20046;-66
2022/03/12 10:31:53;;;;;;;19.00;10.63;;;;;;;9.51;38.20;97653.34;5027159;28;20049;-67
2022/03/12 10:34:23;;;;;;;17.75;11.60;;;;;;;9.41;38.41;97645.84;5026259;28;20531;-67
2022/03/12 10:36:52;;;;;;;19.48;11.25;;;;;;;9.56;38.16;97648.06;5022121;28;20045;-68
2022/03/12 10:39:33;;;;;;;18.88;11.50;;;;;;;9.50;38.36;97644.41;5025979;28;20054;-66
2022/03/12 10:42:07;;;;;;;17.92;10.07;;;;;;;9.61;38.41;97645.44;5022339;28;20045;-65
2022/03/12 10:44:39;;;;;;;18.80;10.30;;;;;;;9.72;38.39;97649.19;5021724;28;20085;-68
2022/03/12 10:47:22;;;;;;;21.35;11.60;;;;;;;9.89;38.47;97645.72;5025674;28;20073;-66
2022/03/12 10:50:04;;;;;;;16.02;10.65;;;;;;;9.88;38.85;97647.59;5023355;28;20057;-66
2022/03/12 10:52:34;;;;;;;17.73;9.45;;;;;;;9.90;38.71;97647.34;5021997;28;20568;-67
2022/03/12 10:55:11;;;;;;;16.38;10.32;;;;;;;9.82;38.97;97639.63;5024093;28;20405;-66
2022/03/12 10:57:38;;;;;;;17.80;10.82;;;;;;;9.74;38.83;97646.25;5024835;28;20045;-65
2022/03/12 11:00:11;;;;;;;18.65;10.30;;;;;;;9.74;38.63;97638.13;5025692;28;20052;-66
2022/03/12 11:02:38;;;;;;;19.13;10.07;;;;;;;9.75;39.21;97646.00;5025290;28;20828;-65
2022/03/12 11:05:05;;;;;;;18.27;10.77;;;;;;;9.79;39.19;97640.09;5021602;28;20554;-66
2022/03/12 11:07:32;;;;;;;19.40;11.27;;;;;;;9.93;39.59;97640.66;5025585;28;20731;-65
2022/03/12 11:10:00;;;;;;;18.33;9.73;;;;;;;10.00;39.08;97644.84;5026036;28;20420;-67
2022/03/12 11:12:30;;;;;;;16.55;10.40;;;;;;;10.25;39.09;97634.75;5024659;28;20048;-66
2022/03/12 11:15:04;;;;;;;18.48;11.02;;;;;;;10.14;39.38;97631.03;5022384;28;20041;-66
2022/03/12 11:17:44;;;;;;;17.75;10.38;;;;;;;10.33;39.39;97628.13;5019148;28;20067;-67
2022/03/12 11:20:21;;;;;;;15.57;9.50;;;;;;;10.45;39.49;97637.03;5019586;28;20045;-68
2022/03/12 11:22:51;;;;;;;15.10;9.18;;;;;;;10.51;38.93;97627.09;5025005;28;20045;-68
2022/03/12 11:25:22;;;;;;;20.60;9.57;;;;;;;10.71;39.14;97623.06;5025689;28;20034;-67
2022/03/12 11:27:50;;;;;;;17.17;9.68;;;;;;;10.72;38.88;97619.31;5026409;28;20769;-67
2022/03/12 11:30:22;;;;;;;15.00;9.90;;;;;;;10.74;39.71;97618.00;5024316;28;20045;-68
2022/03/12 11:33:08;;;;;;;;;;;;;;;10.89;39.84;97611.16;5030381;28;20069;-68