Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:56;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5090379;28;20643;-78
2022/06/07 00:03:23;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5097008;28;21336;-78
2022/06/07 00:05:50;;;;;;;2.43;1.53;;;20.40;99.90;;;;;;5095974;28;21158;-77
2022/06/07 00:08:19;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5097658;28;20905;-78
2022/06/07 00:10:46;;;;;;;1.97;1.50;;;20.40;99.90;;;;;;5091072;28;21425;-79
2022/06/07 00:13:14;;;;;;;2.90;1.20;;;20.30;99.90;;;;;;5098697;28;20619;-78
2022/06/07 00:15:41;;;;;;;1.43;1.33;;;20.40;99.90;;;;;;5090914;28;20635;-78
2022/06/07 00:18:08;;;;;;;1.27;1.17;;;20.30;99.90;;;;;;5093188;28;20635;-78
2022/06/07 00:20:35;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5094568;28;20648;-78
2022/06/07 00:23:03;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5094218;28;20624;-79
2022/06/07 00:25:31;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5097178;28;20631;-78
2022/06/07 00:27:59;;;;;;;2.00;1.60;;;20.30;99.90;;;;;;5095714;28;20671;-78
2022/06/07 00:30:27;;;;;;;1.93;1.27;;;20.30;99.90;;;;;;5094311;28;20675;-78
2022/06/07 00:32:54;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5090716;28;21436;-78
2022/06/07 00:35:21;;;;;;;1.30;1.23;;;20.30;99.90;;;;;;5092378;28;20631;-78
2022/06/07 00:37:48;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5093573;28;20635;-78
2022/06/07 00:40:16;;;;;;;2.00;1.33;;;20.30;99.90;;;;;;5092284;28;20654;-78
2022/06/07 00:42:44;;;;;;;1.47;1.37;;;20.30;99.90;;;;;;5092272;28;20639;-78
2022/06/07 00:45:15;;;;;;;3.07;1.50;;;20.30;99.90;;;;;;5094931;28;20631;-78
2022/06/07 00:47:42;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;5092503;28;20667;-78
2022/06/07 00:50:15;;;;;;;1.33;1.23;;;20.20;99.90;;;;;;5093384;28;20649;-77
2022/06/07 00:52:42;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5090434;28;20718;-77
2022/06/07 00:55:10;;;;;;;2.90;1.50;;;20.30;99.90;;;;;;5096090;28;21198;-77
2022/06/07 00:57:37;;;;;;;2.10;1.77;;;20.30;99.90;;;;;;5090802;28;20632;-78
2022/06/07 01:00:08;;;;;;;1.53;1.40;;;20.20;99.90;;;;;;5093607;28;20673;-78
2022/06/07 01:02:35;;;;;;;4.30;1.80;;;20.20;99.90;;;;;;5090209;28;20649;-77
2022/06/07 01:05:02;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;5094866;28;21198;-78
2022/06/07 01:12:57;;;;;;;2.50;1.50;;;20.20;99.90;;;;;;5095034;28;20625;-78
2022/06/07 01:15:25;;;;;;;1.53;1.30;;;20.20;99.90;;;;;;5093662;28;20651;-77
2022/06/07 01:17:52;;;;;;;1.43;1.33;;;20.20;99.90;;;;;;5095512;28;21048;-77
2022/06/07 01:20:19;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5091891;28;20644;-78
2022/06/07 01:22:47;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5094170;28;20627;-78
2022/06/07 01:25:14;;;;;;;2.00;1.40;;;19.90;99.90;;;;;;5092230;28;20664;-78
2022/06/07 01:27:41;;;;;;;1.33;1.23;;;19.90;99.90;;;;;;5096385;28;20673;-78
2022/06/07 01:30:09;;;;;;;2.87;1.40;;;20.00;99.90;;;;;;5090042;28;20658;-78
2022/06/07 01:32:36;;;;;;;2.00;1.20;;;20.00;99.90;;;;;;5090521;28;20635;-78
2022/06/07 01:35:03;;;;;;;3.90;1.70;;;19.90;99.90;;;;;;5093260;28;20612;-77
2022/06/07 01:37:29;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5094941;28;20638;-78
2022/06/07 01:42:42;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5094646;28;20579;-77
2022/06/07 01:45:09;;;;;;;2.70;2.57;;;19.20;99.90;;;;;;5094607;28;21023;-77
2022/06/07 01:47:37;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5093114;28;20671;-77
2022/06/07 01:50:06;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5092482;28;20660;-77
2022/06/07 01:52:35;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5094287;28;20636;-77
2022/06/07 01:55:03;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5092649;28;21050;-77
2022/06/07 01:57:31;;;;;;;2.57;1.40;;;19.10;99.90;;;;;;5092563;28;20651;-76
2022/06/07 01:59:59;;;;;;;1.73;1.60;;;18.90;99.90;;;;;;5094368;28;21003;-78
2022/06/07 02:02:27;;;;;;;1.17;1.17;;;19.00;99.90;;;;;;5091800;28;20643;-77
2022/06/07 02:04:56;;;;;;;1.93;1.10;;;19.20;99.90;;;;;;5094345;28;21468;-77
2022/06/07 02:07:23;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;5091704;28;20632;-77
2022/06/07 02:09:50;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5091709;28;21054;-77
2022/06/07 02:12:18;;;;;;;1.37;1.10;;;19.60;99.90;;;;;;5090492;28;20640;-78
2022/06/07 02:14:45;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;5092516;28;20885;-77
2022/06/07 02:17:13;;;;;;;2.07;1.37;;;19.40;99.90;;;;;;5086467;28;20976;-77
2022/06/07 02:19:40;;;;;;;2.10;0.80;;;19.50;99.90;;;;;;5087433;28;20701;-77
2022/06/07 02:22:07;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5094225;28;21586;-78
2022/06/07 02:24:34;;;;;;;1.70;1.03;;;19.60;99.90;;;;;;5093994;28;20718;-77
2022/06/07 02:27:04;;;;;;;3.30;1.47;;;19.60;99.90;;;;;;5094634;28;20634;-77
2022/06/07 02:29:36;;;;;;;1.13;1.13;;;19.60;99.90;;;;;;5088349;28;20681;-77
2022/06/07 02:32:06;;;;;;;1.50;1.20;;;19.50;99.90;;;;;;5091597;28;21186;-78
2022/06/07 02:34:35;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5086047;28;20646;-78
2022/06/07 02:37:04;;;;;;;1.13;1.00;;;19.60;99.90;;;;;;5087444;28;20673;-78
2022/06/07 02:39:32;;;;;;;1.23;1.13;;;19.60;99.90;;;;;;5092478;28;20654;-78
2022/06/07 02:42:01;;;;;;;1.77;1.20;;;19.60;99.90;;;;;;5089279;28;20632;-78
2022/06/07 02:44:28;;;;;;;2.30;1.07;;;19.70;99.90;;;;;;5089976;28;20644;-78
2022/06/07 02:46:56;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5092493;28;20612;-78
2022/06/07 02:49:23;;;;;;;1.83;1.20;;;19.70;99.90;;;;;;5091013;28;20667;-78
2022/06/07 02:51:50;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5093557;28;20626;-78
2022/06/07 02:54:17;;;;;;;1.37;1.10;;;19.70;99.90;;;;;;5094017;28;20603;-78
2022/06/07 02:56:43;;;;;;;0.97;0.97;;;19.70;99.90;;;;;;5094771;28;20702;-78
2022/06/07 02:59:10;;;;;;;1.73;1.20;;;19.80;99.90;;;;;;5093005;28;20635;-78
2022/06/07 03:01:37;;;;;;;2.00;1.10;;;19.70;99.90;;;;;;5094653;28;20647;-78
2022/06/07 03:04:05;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5089476;28;20632;-78
2022/06/07 03:06:32;;;;;;;1.23;1.17;;;19.70;99.90;;;;;;5094106;28;20642;-78
2022/06/07 03:08:59;;;;;;;3.43;1.30;;;19.80;99.90;;;;;;5088455;28;20656;-78
2022/06/07 03:11:26;;;;;;;1.17;1.10;;;19.60;99.90;;;;;;5092585;28;20651;-79
2022/06/07 03:13:53;;;;;;;1.13;1.13;;;19.60;99.90;;;;;;5091726;28;21194;-78
2022/06/07 03:16:19;;;;;;;1.60;1.07;;;19.70;99.90;;;;;;5092417;28;20631;-79
2022/06/07 03:18:46;;;;;;;2.33;1.20;;;19.60;99.90;;;;;;5088025;28;20633;-79
2022/06/07 03:21:14;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5087169;28;21248;-78
2022/06/07 03:23:41;;;;;;;3.90;1.20;;;19.50;99.90;;;;;;5087748;28;20955;-78
2022/06/07 03:26:10;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5097669;28;21013;-78
2022/06/07 03:28:37;;;;;;;1.30;1.17;;;19.00;99.90;;;;;;5086944;28;20667;-78
2022/06/07 03:31:07;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5090767;28;21101;-78
2022/06/07 03:33:34;;;;;;;1.30;1.10;;;19.40;99.90;;;;;;5089728;28;20719;-78
2022/06/07 03:36:06;;;;;;;1.27;1.17;;;19.50;99.90;;;;;;5092781;28;20620;-79
2022/06/07 03:38:35;;;;;;;4.10;1.47;;;19.50;99.90;;;;;;5096036;28;21272;-79
2022/06/07 03:41:01;;;;;;;1.03;1.03;;;19.60;99.90;;;;;;5093367;28;20644;-78
2022/06/07 03:43:28;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5093460;28;20718;-78
2022/06/07 03:45:56;;;;;;;1.93;1.23;;;19.60;99.90;;;;;;5095170;28;21076;-79
2022/06/07 03:48:23;;;;;;;1.43;1.20;;;19.60;99.90;;;;;;5093632;28;20661;-78
2022/06/07 03:50:49;;;;;;;0.93;0.93;;;19.60;99.90;;;;;;5094251;28;20659;-78
2022/06/07 03:53:16;;;;;;;1.83;1.20;;;19.60;99.90;;;;;;5096484;28;20623;-78
2022/06/07 03:55:47;;;;;;;1.50;1.23;;;19.60;99.90;;;;;;5091586;28;20647;-78
2022/06/07 03:58:14;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5093549;28;20638;-78
2022/06/07 04:00:41;;;;;;;1.87;0.90;;;19.70;99.90;;;;;;5094087;28;20656;-78
2022/06/07 04:03:08;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5099228;28;20624;-78
2022/06/07 04:05:40;;;;;;;1.17;1.10;;;19.60;99.90;;;;;;5091374;28;20630;-78
2022/06/07 04:08:13;;;;;;;1.77;1.37;;;19.60;99.90;;;;;;5092320;28;20636;-78
2022/06/07 04:10:50;;;;;;;2.47;1.77;;;19.60;99.90;;;;;;5092338;28;20671;-78
2022/06/07 04:13:18;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5098674;28;20634;-78
2022/06/07 04:15:45;;;;;;;1.40;0.90;;;19.40;99.90;;;;;;5091510;28;20631;-78
2022/06/07 04:18:12;;;;;;;1.90;0.97;;;19.50;99.90;;;;;;5096240;28;20622;-78
2022/06/07 04:20:40;;;;;;;1.17;1.03;;;19.50;99.90;;;;;;5092140;28;20666;-78
2022/06/07 04:23:07;;;;;;;1.83;1.20;;;19.00;99.90;;;;;;5094502;28;20632;-78
2022/06/07 04:25:35;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;5095706;28;20627;-78
2022/06/07 04:28:04;;;;;;;1.77;1.07;;;19.20;99.90;;;;;;5093392;28;20634;-78
2022/06/07 04:30:31;;;;;;;1.33;1.00;;;19.30;99.90;;;;;;5090912;28;20671;-78
2022/06/07 04:32:58;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5094881;28;20716;-78
2022/06/07 04:35:25;;;;;;;1.17;1.07;;;19.50;99.90;;;;;;5093297;28;20623;-78
2022/06/07 04:37:53;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5088437;28;20643;-79
2022/06/07 04:40:19;;;;;;;1.97;1.13;;;19.60;99.90;;;;;;5096654;28;20638;-78
2022/06/07 04:42:47;;;;;;;1.30;1.17;;;19.60;99.90;;;;;;5091807;28;20631;-78
2022/06/07 04:45:16;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5085176;28;20709;-78
2022/06/07 04:47:44;;;;;;;1.27;1.17;;;18.80;99.90;;;;;;5088585;28;20740;-78
2022/06/07 04:50:13;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5092763;28;20671;-78
2022/06/07 04:52:40;;;;;;;1.17;1.07;;;18.20;99.90;;;;;;5091314;28;20642;-78
2022/06/07 04:55:07;;;;;;;2.10;1.20;;;18.50;99.90;;;;;;5094389;28;20635;-78
2022/06/07 04:57:34;;;;;;;1.47;1.20;;;18.00;99.90;;;;;;5094352;28;20615;-77
2022/06/07 05:00:01;;;;;;;1.10;1.07;;;17.90;99.90;;;;;;5094051;28;21172;-78
2022/06/07 05:02:42;;;;;;;1.83;1.47;;;17.90;99.90;;;;;;5091092;28;20633;-88
2022/06/07 05:05:09;;;;;;;1.70;1.57;;;18.30;99.90;;;;;;5095877;28;20628;-88
2022/06/07 05:07:37;;;;;;;2.20;1.40;;;18.10;99.90;;;;;;5090402;28;20635;-87
2022/06/07 05:10:05;;;;;;;2.20;1.43;;;17.90;99.90;;;;;;5089609;28;20703;-88
2022/06/07 05:12:32;;;;;;;2.63;1.73;;;17.90;99.90;;;;;;5095311;28;20622;-88
2022/06/07 05:15:00;;;;;;;3.17;1.67;;;17.80;99.90;;;;;;5089595;28;21254;-88
2022/06/07 05:17:27;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5091282;28;21041;-88
2022/06/07 05:19:55;;;;;;;1.43;1.33;;;17.60;99.90;;;;;;5093024;28;20663;-87
2022/06/07 05:22:24;;;;;;;1.93;1.80;;;17.60;99.90;;;;;;5095587;28;20719;-88
2022/06/07 05:24:51;;;;;;;2.30;1.60;;;17.60;99.90;;;;;;5090386;28;20628;-88
2022/06/07 05:27:21;;;;;;;2.27;1.80;;;17.50;99.90;;;;;;5095873;28;21044;-88
2022/06/07 05:29:50;;;;;;;3.30;1.90;;;17.50;99.90;;;;;;5087504;28;20683;-88
2022/06/07 05:32:18;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5086728;28;20633;-87
2022/06/07 05:34:46;;;;;;;2.70;2.10;;;17.50;99.90;;;;;;5090365;28;20628;-88
2022/06/07 05:37:17;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5092734;28;20619;-88
2022/06/07 05:39:44;;;;;;;2.13;1.70;;;17.50;99.90;;;;;;5091024;28;20636;-88
2022/06/07 05:42:13;;;;;;;4.77;2.53;;;17.50;99.90;;;;;;5093052;28;20630;-88
2022/06/07 05:44:42;;;;;;;2.57;1.43;;;17.50;99.90;;;;;;5094053;28;20706;-88
2022/06/07 05:47:11;;;;;;;4.47;1.80;;;17.70;99.90;;;;;;5094366;28;21170;-88
2022/06/07 05:49:38;;;;;;;2.83;2.03;;;17.80;99.90;;;;;;5083135;28;20730;-89
2022/06/07 05:52:07;;;;;;;6.57;1.83;;;17.70;99.90;;;;;;5087474;28;20711;-88
2022/06/07 05:54:38;;;;;;;3.60;1.87;;;17.70;99.90;;;;;;5089129;28;20639;-88
2022/06/07 05:57:06;;;;;;;5.27;1.90;;;17.60;99.90;;;;;;5093381;28;20727;-88
2022/06/07 05:59:32;;;;;;;2.90;1.63;;;17.60;99.90;;;;;;5096378;28;20647;-87
2022/06/07 06:01:59;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;5092812;28;20628;-88
2022/06/07 06:04:27;;;;;;;2.23;2.03;;;17.70;99.90;;;;;;5090071;28;20624;-87
2022/06/07 06:06:56;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5089998;28;20671;-87
2022/06/07 06:12:09;;;;;;;2.37;2.17;;;18.00;99.90;;;;;;5087192;28;21281;-87
2022/06/07 06:14:37;;;;;;;3.23;2.67;;;18.10;99.90;;;;;;5088677;28;20632;-87
2022/06/07 06:17:04;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5085274;28;20616;-87
2022/06/07 06:19:32;;;;;;;2.37;2.17;;;17.90;99.90;;;;;;5096547;28;20663;-87
2022/06/07 06:21:59;;;;;;;3.00;2.10;;;17.90;99.90;;;;;;5089447;28;21021;-87
2022/06/07 06:24:25;;;;;;;2.67;1.90;;;18.00;99.90;;;;;;5093413;28;20616;-88
2022/06/07 06:26:54;;;;;;;2.43;2.10;;;18.00;99.90;;;;;;5083856;28;20754;-88
2022/06/07 06:29:23;;;;;;;2.13;1.93;;;18.00;99.90;;;;;;5089425;28;20679;-88
2022/06/07 06:31:51;;;;;;;2.73;2.53;;;18.10;99.90;;;;;;5090742;28;20655;-89
2022/06/07 06:34:19;;;;;;;4.57;2.33;;;18.20;99.90;;;;;;5098724;28;20687;-87
2022/06/07 06:36:48;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;5093525;28;20969;-88
2022/06/07 06:39:16;;;;;;;3.10;2.23;;;18.20;99.90;;;;;;5094009;28;20635;-88
2022/06/07 06:41:45;;;;;;;2.87;2.67;;;18.20;99.90;;;;;;5087782;28;20684;-88
2022/06/07 06:44:12;;;;;;;4.50;2.37;;;18.10;99.90;;;;;;5093671;28;20681;-88
2022/06/07 06:46:42;;;;;;;3.40;2.40;;;18.40;99.90;;;;;;5090230;28;20643;-89
2022/06/07 06:49:13;;;;;;;2.40;2.17;;;18.50;99.90;;;;;;5090251;28;20773;-88
2022/06/07 06:51:41;;;;;;;2.53;2.10;;;18.70;99.90;;;;;;5083571;28;20668;-89
2022/06/07 06:54:11;;;;;;;2.30;2.00;;;19.00;99.90;;;;;;5092237;28;21216;-89
2022/06/07 06:56:38;;;;;;;5.80;2.20;;;19.10;99.90;;;;;;5082682;28;20715;-87
2022/06/07 06:59:05;;;;;;;1.47;1.37;;;19.10;99.90;;;;;;5085833;28;20639;-89
2022/06/07 07:01:34;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5089823;28;21077;-88
2022/06/07 07:04:05;;;;;;;5.43;2.30;;;19.10;99.90;;;;;;5090584;28;20622;-89
2022/06/07 07:06:32;;;;;;;2.77;1.80;;;19.00;99.90;;;;;;5088242;28;20631;-88
2022/06/07 07:08:59;;;;;;;2.30;1.90;;;19.10;99.90;;;;;;5090240;28;20640;-88
2022/06/07 07:11:28;;;;;;;2.47;2.10;;;19.10;99.90;;;;;;5085760;28;20735;-88
2022/06/07 07:13:56;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5088467;28;20651;-88
2022/06/07 07:16:26;;;;;;;1.73;1.13;;;19.30;99.90;;;;;;5087888;28;20622;-88
2022/06/07 07:18:53;;;;;;;3.30;1.13;;;19.50;99.90;;;;;;5085125;28;21178;-88
2022/06/07 07:21:24;;;;;;;2.57;1.30;;;19.50;99.90;;;;;;5094883;28;20655;-88
2022/06/07 07:23:51;;;;;;;1.47;1.30;;;19.50;99.90;;;;;;5087891;28;20974;-88
2022/06/07 07:26:21;;;;;;;3.90;1.30;;;19.60;99.90;;;;;;5093299;28;20634;-88
2022/06/07 07:28:49;;;;;;;1.43;1.33;;;19.60;99.90;;;;;;5092897;28;20635;-88
2022/06/07 07:31:19;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5088303;28;21387;-88
2022/06/07 07:33:46;;;;;;;1.73;1.40;;;19.70;99.90;;;;;;5089329;28;20620;-88
2022/06/07 07:36:13;;;;;;;4.80;1.43;;;19.70;99.90;;;;;;5085097;28;21267;-88
2022/06/07 07:38:41;;;;;;;2.90;1.60;;;19.70;99.90;;;;;;5087187;28;20624;-88
2022/06/07 07:41:22;;;;;;;2.13;1.30;;;19.80;99.90;;;;;;5090799;28;20691;-88
2022/06/07 07:43:50;;;;;;;2.40;0.97;;;19.70;99.90;;;;;;5088012;28;21171;-88
2022/06/07 07:46:19;;;;;;;2.70;1.93;;;19.70;99.90;;;;;;5093942;28;20640;-88
2022/06/07 07:48:46;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5089971;28;20630;-87
2022/06/07 07:51:17;;;;;;;4.10;1.20;;;20.10;99.90;;;;;;5096177;28;20690;-88
2022/06/07 07:53:47;;;;;;;3.40;1.40;;;20.10;99.90;;;;;;5097699;28;20638;-88
2022/06/07 07:56:16;;;;;;;1.53;1.30;;;20.10;99.90;;;;;;5092922;28;20680;-88
2022/06/07 07:58:44;;;;;;;1.67;1.30;;;20.20;99.90;;;;;;5089533;28;20716;-88
2022/06/07 08:01:13;;;;;;;3.33;0.73;;;20.30;99.90;;;;;;5089986;28;20643;-88
2022/06/07 08:03:40;;;;;;;1.80;1.07;;;20.40;99.90;;;;;;5090958;28;21096;-88
2022/06/07 08:06:09;;;;;;;2.03;1.50;;;20.40;99.90;;;;;;5090227;28;20587;-88
2022/06/07 08:08:36;;;;;;;1.90;0.90;;;20.50;99.90;;;;;;5085644;28;20652;-88
2022/06/07 08:11:04;;;;;;;1.20;0.90;;;20.50;99.90;;;;;;5090821;28;20682;-88
2022/06/07 08:13:31;;;;;;;3.37;1.03;;;20.60;99.90;;;;;;5086186;28;20634;-88
2022/06/07 08:15:58;;;;;;;1.97;0.93;;;20.70;99.90;;;;;;5088765;28;20624;-87
2022/06/07 08:18:26;;;;;;;1.23;0.70;;;20.80;99.90;;;;;;5091154;28;20695;-88
2022/06/07 08:20:58;;;;;;;1.60;0.87;;;20.80;99.90;;;;;;5087525;28;21743;-88
2022/06/07 08:23:28;;;;;;;2.20;1.23;;;20.80;99.90;;;;;;5084398;28;20621;-88
2022/06/07 08:25:55;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5091223;28;20639;-88
2022/06/07 08:28:24;;;;;;;2.30;0.80;;;21.00;99.90;;;;;;5087770;28;21204;-89
2022/06/07 08:30:52;;;;;;;0.83;0.80;;;21.00;99.90;;;;;;5091065;28;20680;-88
2022/06/07 08:38:54;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5086648;28;21403;-88
2022/06/07 08:41:25;;;;;;;1.33;1.10;;;21.00;99.90;;;;;;5083441;28;20658;-88
2022/06/07 08:44:04;;;;;;;2.03;1.10;;;20.90;99.90;;;;;;5074360;28;20661;-88
2022/06/07 08:46:36;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5089400;28;21166;-88
2022/06/07 08:49:03;;;;;;;1.77;0.90;;;20.80;99.90;;;;;;5089689;28;20612;-88
2022/06/07 08:51:32;;;;;;;1.13;1.00;;;20.90;99.90;;;;;;5092405;28;20675;-88
2022/06/07 08:54:02;;;;;;;1.83;1.50;;;20.90;99.90;;;;;;5095032;28;20711;-89
2022/06/07 08:56:32;;;;;;;3.57;1.67;;;20.90;99.90;;;;;;5094528;28;21377;-88
2022/06/07 08:59:10;;;;;;;4.20;1.43;;;20.90;99.90;;;;;;5093904;28;20696;-88
2022/06/07 09:01:47;;;;;;;1.23;1.17;;;21.00;99.90;;;;;;5088526;28;20651;-89
2022/06/07 09:04:18;;;;;;;1.43;1.33;;;21.10;99.90;;;;;;5095233;28;20689;-88
2022/06/07 09:06:48;;;;;;;1.50;1.20;;;21.10;99.90;;;;;;5087910;28;20686;-88
2022/06/07 09:09:18;;;;;;;2.00;1.60;;;21.30;99.90;;;;;;5093476;28;21228;-88
2022/06/07 09:14:35;;;;;;;2.13;1.30;;;21.40;99.90;;;;;;5087993;28;21311;-88
2022/06/07 09:17:06;;;;;;;2.03;1.70;;;21.40;99.90;;;;;;5086671;28;20619;-89
2022/06/07 09:19:33;;;;;;;1.97;1.43;;;21.50;99.90;;;;;;5089614;28;20620;-88
2022/06/07 09:22:07;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5084114;28;21209;-89
2022/06/07 09:24:41;;;;;;;1.80;1.63;;;21.40;99.90;;;;;;5091675;28;20611;-88
2022/06/07 09:27:16;;;;;;;2.40;1.40;;;21.40;99.90;;;;;;5091516;28;20636;-88
2022/06/07 09:29:52;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5083618;28;20623;-89
2022/06/07 09:32:22;;;;;;;1.93;1.83;;;21.70;99.90;;;;;;5087616;28;20668;-88
2022/06/07 09:34:54;;;;;;;1.53;1.10;;;21.80;99.90;;;;;;5085676;28;20640;-89
2022/06/07 09:37:29;;;;;;;2.57;1.40;;;22.00;99.90;;;;;;5087384;28;20616;-88
2022/06/07 09:40:10;;;;;;;2.03;1.27;;;22.20;99.90;;;;;;5088382;28;20669;-88
2022/06/07 09:42:37;;;;;;;1.17;1.07;;;22.40;99.90;;;;;;5088310;28;21386;-89
2022/06/07 09:45:20;;;;;;;3.23;1.20;;;22.40;99.90;;;;;;5089002;28;20624;-88
2022/06/07 09:47:47;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;5086282;28;20589;-89
2022/06/07 09:50:20;;;;;;;2.00;1.30;;;22.20;99.90;;;;;;5087008;28;20694;-88
2022/06/07 09:52:49;;;;;;;1.43;1.33;;;22.10;99.90;;;;;;5091737;28;20648;-88
2022/06/07 09:55:23;;;;;;;1.43;1.27;;;22.00;99.90;;;;;;5088427;28;20623;-89
2022/06/07 09:58:01;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;5092802;28;20631;-88
2022/06/07 10:00:37;;;;;;;5.27;1.60;;;21.80;99.90;;;;;;5086342;28;20662;-88
2022/06/07 10:03:34;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5089957;28;20971;-89
2022/06/07 10:06:14;;;;;;;2.60;1.20;;;21.10;99.90;;;;;;5081573;28;21198;-88
2022/06/07 10:08:55;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5086063;28;20643;-89
2022/06/07 10:11:32;;;;;;;1.63;1.20;;;21.10;99.90;;;;;;5084747;28;20691;-88
2022/06/07 10:14:11;;;;;;;2.93;1.50;;;21.30;99.90;;;;;;5093913;28;20639;-88
2022/06/07 10:16:53;;;;;;;1.57;1.37;;;21.30;99.90;;;;;;5091338;28;20631;-88
2022/06/07 10:19:33;;;;;;;2.10;1.40;;;21.40;99.90;;;;;;5089302;28;20713;-88
2022/06/07 10:22:22;;;;;;;2.67;1.30;;;21.60;99.90;;;;;;5086075;28;20643;-89
2022/06/07 10:25:00;;;;;;;2.10;2.00;;;21.60;99.90;;;;;;5086552;28;20612;-88
2022/06/07 10:27:35;;;;;;;4.10;1.23;;;21.70;99.90;;;;;;5090954;28;20650;-88
2022/06/07 10:30:17;;;;;;;1.47;1.37;;;21.80;99.90;;;;;;5087653;28;20616;-88
2022/06/07 10:33:09;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5082164;28;20667;-89
2022/06/07 10:35:48;;;;;;;2.90;1.50;;;21.80;99.90;;;;;;5091227;28;20718;-89
2022/06/07 10:38:38;;;;;;;1.07;1.00;;;21.80;99.90;;;;;;5091296;28;21240;-90
2022/06/07 10:41:20;;;;;;;1.60;1.00;;;21.90;99.90;;;;;;5096788;28;20647;-89
2022/06/07 10:43:58;;;;;;;2.53;1.30;;;22.00;99.90;;;;;;5090010;28;21131;-88
2022/06/07 10:46:29;;;;;;;1.33;1.23;;;22.00;99.90;;;;;;5092415;28;21170;-89
2022/06/07 10:49:07;;;;;;;4.60;1.40;;;22.30;99.90;;;;;;5093946;28;20610;-89
2022/06/07 10:54:27;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5092810;28;20611;-88
2022/06/07 10:57:05;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5101063;28;20619;-90
2022/06/07 10:59:32;;;;;;;2.60;1.57;;;22.20;99.90;;;;;;5092920;28;20704;-89
2022/06/07 11:02:12;;;;;;;1.87;1.30;;;22.20;99.90;;;;;;5094017;28;20636;-88
2022/06/07 11:10:31;;;;;;;1.23;1.00;;;22.30;99.90;;;;;;5085458;28;21278;-88
2022/06/07 11:13:08;;;;;;;0.97;0.90;;;22.20;99.90;;;;;;5087574;28;20628;-88
2022/06/07 11:15:41;;;;;;;1.37;1.17;;;22.20;99.90;;;;;;5091375;28;20666;-89
2022/06/07 11:18:11;;;;;;;1.47;0.90;;;22.20;99.90;;;;;;5081913;28;20968;-88
2022/06/07 11:20:51;;;;;;;1.57;1.47;;;22.30;99.90;;;;;;5083889;28;20656;-88
2022/06/07 11:23:24;;;;;;;1.03;0.93;;;22.50;99.90;;;;;;5085572;28;20892;-88
2022/06/07 11:26:04;;;;;;;1.63;1.10;;;22.70;99.90;;;;;;5090447;28;21033;-89
2022/06/07 11:28:34;;;;;;;1.17;1.07;;;23.00;99.90;;;;;;5090662;28;20612;-88
2022/06/07 11:31:03;;;;;;;3.20;2.10;;;22.90;99.90;;;;;;5090177;28;21033;-88
2022/06/07 11:33:43;;;;;;;1.33;1.00;;;23.00;99.90;;;;;;5091052;28;20644;-89
2022/06/07 11:36:33;;;;;;;2.80;1.53;;;23.10;99.90;;;;;;5093406;28;20626;-89
2022/06/07 11:39:27;;;;;;;1.33;0.90;;;23.10;98.40;;;;;;5084695;28;20709;-89
2022/06/07 11:41:56;;;;;;;2.00;0.80;;;23.10;98.50;;;;;;5086050;28;20672;-88
2022/06/07 11:44:55;;;;;;;1.17;0.90;;;23.20;96.90;;;;;;5088874;28;20631;-89
2022/06/07 11:47:37;;;;;;;2.20;0.90;;;23.50;97.10;;;;;;5086171;28;20632;-89
2022/06/07 11:50:29;;;;;;;2.20;1.00;;;23.80;95.20;;;;;;5087539;28;20660;-89
2022/06/07 11:53:14;;;;;;;0.93;0.83;;;23.70;93.90;;;;;;5085368;28;20624;-89
2022/06/07 11:55:43;;;;;;;5.07;0.80;;;23.50;93.50;;;;;;5083295;28;20681;-89
2022/06/07 11:58:11;;;;;;;1.03;0.90;;;23.40;95.50;;;;;;5093503;28;20623;-89
2022/06/07 12:00:50;;;;;;;1.33;1.10;;;23.30;96.60;;;;;;5087900;28;20652;-90
2022/06/07 12:03:33;;;;;;;1.90;1.30;;;23.20;95.70;;;;;;5085548;28;20618;-88
2022/06/07 12:06:18;;;;;;;3.13;0.90;;;23.00;96.20;;;;;;5091233;28;20981;-88
2022/06/07 12:09:01;;;;;;;2.90;0.90;;;22.90;95.40;;;;;;5089309;28;20655;-89
2022/06/07 12:11:32;;;;;;;0.90;0.90;;;22.60;94.00;;;;;;5091640;28;20696;-89
2022/06/07 12:14:20;;;;;;;2.57;0.93;;;22.60;97.10;;;;;;5093600;28;20608;-88
2022/06/07 12:16:55;;;;;;;1.80;0.80;;;22.60;93.90;;;;;;5086053;28;21206;-89
2022/06/07 12:19:25;;;;;;;0.73;0.73;;;22.60;93.70;;;;;;5095727;28;21061;-87
2022/06/07 12:21:56;;;;;;;1.73;0.83;;;22.70;94.40;;;;;;5093616;28;20659;-88
2022/06/07 12:24:26;;;;;;;0.87;0.80;;;22.80;94.80;;;;;;5095887;28;21426;-89
2022/06/07 12:26:53;;;;;;;2.30;0.90;;;22.80;94.40;;;;;;5093589;28;20632;-89
2022/06/07 12:29:23;;;;;;;1.20;0.80;;;22.80;94.10;;;;;;5091800;28;20674;-89
2022/06/07 12:31:53;;;;;;;1.03;0.70;;;23.00;94.40;;;;;;5086402;28;20676;-89
2022/06/07 12:34:23;;;;;;;0.60;0.60;;;23.10;92.70;;;;;;5086897;28;20683;-89
2022/06/07 12:36:57;;;;;;;1.70;0.87;;;23.30;92.90;;;;;;5092611;28;20623;-89
2022/06/07 12:39:28;;;;;;;0.97;0.83;;;23.50;94.10;;;;;;5096566;28;21277;-89
2022/06/07 12:41:58;;;;;;;3.20;0.90;;;23.60;95.50;;;;;;5086981;28;20652;-89
2022/06/07 12:44:28;;;;;;;1.13;1.03;;;23.90;93.60;;;;;;5090465;28;21162;-89
2022/06/07 12:46:56;;;;;;;1.13;0.67;;;24.30;89.70;;;;;;5095624;28;20623;-89
2022/06/07 12:49:27;;;;;;;2.67;0.87;;;24.50;90.60;;;;;;5091867;28;20647;-90
2022/06/07 12:51:59;;;;;;;2.00;1.00;;;24.70;87.50;;;;;;5103749;28;20674;-90
2022/06/07 12:54:29;;;;;;;3.23;1.03;;;24.50;84.50;;;;;;5097668;28;20646;-90
2022/06/07 12:57:00;;;;;;;1.23;0.80;;;24.60;84.70;;;;;;5094725;28;20681;-90
2022/06/07 12:59:36;;;;;;;2.43;1.00;;;24.70;88.20;;;;;;5092249;28;20708;-90
2022/06/07 13:02:12;;;;;;;2.57;1.40;;;24.90;88.70;;;;;;5095155;28;20647;-90
2022/06/07 13:04:47;;;;;;;2.20;0.90;;;24.90;85.80;;;;;;5086087;28;20615;-89
2022/06/07 13:07:21;;;;;;;1.60;1.00;;;25.10;84.40;;;;;;5091540;28;20658;-88
2022/06/07 13:09:53;;;;;;;2.50;1.10;;;25.20;83.20;;;;;;5089868;28;20635;-89
2022/06/07 13:12:26;;;;;;;0.90;0.90;;;25.10;81.40;;;;;;5094107;28;20702;-89
2022/06/07 13:14:53;;;;;;;1.03;0.93;;;25.50;83.00;;;;;;5089897;28;21177;-90
2022/06/07 13:17:31;;;;;;;1.00;0.80;;;25.80;80.50;;;;;;5087990;28;20631;-90
2022/06/07 13:20:02;;;;;;;2.53;1.10;;;25.90;76.10;;;;;;5094951;28;20647;-89
2022/06/07 13:22:32;;;;;;;1.17;0.80;;;25.80;77.60;;;;;;5083936;28;20670;-89
2022/06/07 13:25:16;;;;;;;1.20;0.90;;;25.90;80.40;;;;;;5081872;28;20632;-89
2022/06/07 13:27:47;;;;;;;1.23;1.00;;;25.90;77.10;;;;;;5082120;28;21230;-88
2022/06/07 13:30:27;;;;;;;2.70;1.17;;;25.80;77.70;;;;;;5086808;28;20691;-88
2022/06/07 13:33:19;;;;;;;0.90;0.90;;;25.90;76.10;;;;;;5086312;28;20684;-88